Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:56;;;;;;;12.88;5.65;;;17.80;99.90;;;;;;5072636;28;20038;-48
2022/06/16 00:03:23;;;;;;;8.68;5.68;;;18.00;99.90;;;;;;5072978;28;20055;-49
2022/06/16 00:05:50;;;;;;;8.63;5.18;;;18.00;99.90;;;;;;5073004;28;20082;-48
2022/06/16 00:08:17;;;;;;;10.57;5.43;;;18.00;99.90;;;;;;5073714;28;20028;-49
2022/06/16 00:11:28;;;;;;;9.57;5.53;;;18.00;99.90;;;;;;5072838;28;20040;-48
2022/06/16 00:13:31;;;;;;;15.48;5.55;;;18.00;99.90;;;;;;5066465;28;20138;-48
2022/06/16 00:15:58;;;;;;;9.27;4.47;;;18.10;99.90;;;;;;5101131;27;20034;-49
2022/06/16 00:18:24;;;;;;;10.20;4.32;;;18.20;99.90;;;;;;5071665;27;20478;-48
2022/06/16 00:20:50;;;;;;;11.90;5.20;;;18.20;99.90;;;;;;5111387;27;20062;-48
2022/06/16 00:23:16;;;;;;;10.50;5.35;;;18.20;99.90;;;;;;5109549;27;20042;-48
2022/06/16 00:25:42;;;;;;;10.15;5.20;;;18.20;99.90;;;;;;5054019;28;20036;-48
2022/06/16 00:28:08;;;;;;;7.13;5.40;;;18.10;99.90;;;;;;5110508;27;20547;-48
2022/06/16 00:30:34;;;;;;;10.07;5.13;;;17.90;99.90;;;;;;5113782;27;20030;-49
2022/06/16 00:33:00;;;;;;;8.80;5.43;;;17.50;99.90;;;;;;5104271;27;20102;-49
2022/06/16 00:35:25;;;;;;;7.22;5.15;;;17.10;99.90;;;;;;5056139;27;20075;-48
2022/06/16 00:37:51;;;;;;;8.00;4.78;;;17.10;99.90;;;;;;5108485;27;20039;-48
2022/06/16 00:40:18;;;;;;;7.43;4.57;;;17.00;99.90;;;;;;5103600;27;20142;-49
2022/06/16 00:42:45;;;;;;;7.32;4.80;;;16.80;99.90;;;;;;5108618;27;20056;-48
2022/06/16 00:45:43;;;;;;;6.60;4.50;;;16.50;99.90;;;;;;5110824;27;20031;-48
2022/06/16 00:48:12;;;;;;;10.43;5.55;;;16.80;99.90;;;;;;5073448;28;20032;-49
2022/06/16 00:50:40;;;;;;;7.28;4.82;;;17.00;99.90;;;;;;5106146;27;20478;-48
2022/06/16 00:53:06;;;;;;;7.90;5.05;;;17.20;99.90;;;;;;5113567;27;20023;-48
2022/06/16 00:55:32;;;;;;;9.25;4.60;;;17.30;99.90;;;;;;5106616;27;20103;-47
2022/06/16 00:57:58;;;;;;;8.50;5.05;;;17.30;99.90;;;;;;5101435;27;20101;-49
2022/06/16 01:03:08;;;;;;;9.25;5.22;;;17.40;99.90;;;;;;5065133;28;20082;-49
2022/06/16 01:05:34;;;;;;;7.30;4.60;;;17.50;99.90;;;;;;5106472;27;20035;-49
2022/06/16 01:08:01;;;;;;;9.50;5.32;;;17.50;99.90;;;;;;5107723;27;20030;-48
2022/06/16 01:10:45;;;;;;;7.00;4.63;;;17.50;99.90;;;;;;5109849;27;20141;-49
2022/06/16 01:13:41;;;;;;;11.23;4.65;;;17.50;99.90;;;;;;5110242;28;20047;-48
2022/06/16 01:16:07;;;;;;;7.15;4.90;;;17.50;99.90;;;;;;5106652;27;20069;-49
2022/06/16 01:18:56;;;;;;;9.80;5.55;;;17.50;99.90;;;;;;5102528;27;20940;-48
2022/06/16 01:21:28;;;;;;;8.27;4.43;;;17.50;99.90;;;;;;5106903;27;20073;-49
2022/06/16 01:24:07;;;;;;;8.07;4.90;;;17.40;99.90;;;;;;5105073;28;20453;-49
2022/06/16 01:26:42;;;;;;;8.02;4.63;;;17.30;99.90;;;;;;5107261;27;20501;-49
2022/06/16 01:29:17;;;;;;;16.20;5.38;;;17.40;99.90;;;;;;5105962;27;20027;-48
2022/06/16 01:32:12;;;;;;;6.43;4.40;;;17.30;99.90;;;;;;5101221;27;20084;-49
2022/06/16 01:35:08;;;;;;;10.55;4.95;;;17.30;99.90;;;;;;5106770;27;20028;-47
2022/06/16 01:37:53;;;;;;;11.88;5.60;;;17.40;99.90;;;;;;5107016;27;20050;-47
2022/06/16 01:40:29;;;;;;;11.18;4.80;;;17.30;99.90;;;;;;5105281;27;20067;-49
2022/06/16 01:43:24;;;;;;;7.32;4.10;;;17.30;99.90;;;;;;5107670;27;20024;-48
2022/06/16 01:46:06;;;;;;;8.45;4.70;;;17.40;99.90;;;;;;5111008;27;20020;-49
2022/06/16 01:48:33;;;;;;;;;;;17.40;99.90;;;;;;5111518;27;20028;-48
2022/06/16 01:51:14;;;;;;;10.25;4.72;;;17.40;99.90;;;;;;5107807;27;19976;-48
2022/06/16 01:53:48;;;;;;;6.10;3.97;;;17.40;99.90;;;;;;5102233;27;20066;-48
2022/06/16 01:56:21;;;;;;;7.63;4.65;;;17.40;99.90;;;;;;5105202;28;20401;-49
2022/06/16 01:58:59;;;;;;;9.63;4.57;;;17.40;99.90;;;;;;5101332;27;20028;-49
2022/06/16 02:01:30;;;;;;;9.15;4.38;;;17.40;99.90;;;;;;5106446;27;20024;-48
2022/06/16 02:04:02;;;;;;;7.18;3.97;;;17.40;99.90;;;;;;5094014;28;20399;-47
2022/06/16 02:06:33;;;;;;;8.40;4.45;;;17.30;99.90;;;;;;5103514;27;20035;-48
2022/06/16 02:09:06;;;;;;;6.72;4.13;;;16.90;99.90;;;;;;5107319;27;20035;-47
2022/06/16 02:11:33;;;;;;;8.02;4.35;;;17.00;99.90;;;;;;5106292;27;20510;-47
2022/06/16 02:14:06;;;;;;;8.38;4.82;;;16.80;99.90;;;;;;5106709;27;20047;-48
2022/06/16 02:16:34;;;;;;;8.20;4.80;;;16.70;99.90;;;;;;5101679;27;20466;-48
2022/06/16 02:19:02;;;;;;;7.32;4.45;;;16.70;99.90;;;;;;5101503;27;20059;-48
2022/06/16 02:21:30;;;;;;;9.25;5.40;;;16.40;99.90;;;;;;5112410;27;20048;-47
2022/06/16 02:23:57;;;;;;;7.18;4.47;;;16.50;99.90;;;;;;5110674;27;20097;-49
2022/06/16 02:26:25;;;;;;;10.50;5.15;;;16.60;99.90;;;;;;5101972;27;20047;-47
2022/06/16 02:28:54;;;;;;;5.35;4.22;;;16.60;99.90;;;;;;5101262;27;20027;-49
2022/06/16 02:31:32;;;;;;;7.30;4.20;;;16.30;99.90;;;;;;5055248;28;20093;-49
2022/06/16 02:34:21;;;;;;;8.45;4.00;;;16.40;99.90;;;;;;5103605;27;20038;-49
2022/06/16 02:37:01;;;;;;;8.13;3.95;;;16.40;99.90;;;;;;5100051;28;20024;-49
2022/06/16 02:39:39;;;;;;;8.35;3.88;;;16.40;99.90;;;;;;5074791;27;20486;-49
2022/06/16 02:42:58;;;;;;;5.85;4.40;;;16.50;99.90;;;;;;5103210;27;20035;-50
2022/06/16 02:45:43;;;;;;;10.48;4.45;;;16.20;99.90;;;;;;5009692;28;20461;-49
2022/06/16 02:48:12;;;;;;;8.05;4.20;;;;;;;;;;5011836;28;20590;-49
2022/06/16 02:51:03;;;;;;;10.27;4.78;;;16.00;99.90;;;;;;5017000;28;20033;-50
2022/06/16 02:56:13;;;;;;;8.77;4.38;;;16.10;99.90;;;;;;5016163;28;20160;-49
2022/06/16 02:58:42;;;;;;;8.77;4.43;;;15.90;99.90;;;;;;5013233;28;20029;-49
2022/06/16 03:01:10;;;;;;;8.10;5.10;;;15.80;99.90;;;;;;5012742;28;20474;-49
2022/06/16 03:03:37;;;;;;;8.68;4.70;;;16.00;99.90;;;;;;5010849;28;20064;-49
2022/06/16 03:06:04;;;;;;;9.07;4.32;;;15.80;99.90;;;;;;5010617;28;20034;-49
2022/06/16 03:08:34;;;;;;;8.30;4.40;;;15.80;99.90;;;;;;5012905;28;20188;-49
2022/06/16 03:11:01;;;;;;;11.10;5.55;;;15.60;99.90;;;;;;5010602;28;20074;-49
2022/06/16 03:13:29;;;;;;;7.00;4.53;;;;;;;;;;5010467;28;20501;-49
2022/06/16 03:15:57;;;;;;;10.48;4.40;;;;;;;;;;5011041;28;20041;-49
2022/06/16 03:18:23;;;;;;;10.27;4.63;;;;;;;;;;4978233;28;20041;-49
2022/06/16 03:20:50;;;;;;;9.68;4.60;;;;;;;;;;5036466;28;20043;-49
2022/06/16 03:23:16;;;;;;;12.15;4.72;;;;;;;;;;5127606;28;20080;-49
2022/06/16 03:25:43;;;;;;;9.23;4.30;;;;;;;;;;5117210;28;20036;-49
2022/06/16 03:28:09;;;;;;;12.45;5.20;;;;;;;;;;5119071;28;20019;-49
2022/06/16 03:30:36;;;;;;;14.45;4.95;;;;;;;;;;5097826;28;20122;-49
2022/06/16 03:33:03;;;;;;;12.32;4.88;;;;;;;;;;5125455;28;20125;-50
2022/06/16 03:35:30;;;;;;;10.18;4.90;;;;;;;;;;5124913;28;20031;-49
2022/06/16 03:37:56;;;;;;;11.80;4.45;;;;;;;;;;5109672;28;20043;-49
2022/06/16 03:40:22;;;;;;;13.70;5.35;;;;;;;;;;5063104;28;20104;-49
2022/06/16 03:42:49;;;;;;;14.25;4.78;;;;;;;;;;5124899;28;20427;-48
2022/06/16 03:45:15;;;;;;;14.95;5.30;;;;;;;;;;5123953;28;20474;-49
2022/06/16 03:47:42;;;;;;;20.15;6.55;;;;;;;;;;5122752;28;20042;-49
2022/06/16 03:50:08;;;;;;;14.90;6.05;;;;;;;;;;5122757;28;20032;-49
2022/06/16 03:52:34;;;;;;;14.55;6.07;;;;;;;;;;5120359;28;20071;-49
2022/06/16 03:55:00;;;;;;;16.42;5.45;;;;;;;;;;5124967;28;20485;-49
2022/06/16 03:57:26;;;;;;;21.05;6.38;;;;;;;;;;5122198;28;20467;-49
2022/06/16 03:59:52;;;;;;;15.32;5.25;;;;;;;;;;5074441;28;20435;-50
2022/06/16 04:02:18;;;;;;;16.45;5.80;;;;;;;;;;5120462;28;20390;-49
2022/06/16 04:04:45;;;;;;;13.68;4.95;;;;;;;;;;5115295;28;20481;-49
2022/06/16 04:07:11;;;;;;;15.23;5.35;;;;;;;;;;5120596;28;20038;-50
2022/06/16 04:09:37;;;;;;;9.82;4.93;;;;;;;;;;5121501;28;20530;-49
2022/06/16 04:12:04;;;;;;;15.10;5.38;;;;;;;;;;5125738;28;20074;-49
2022/06/16 04:14:30;;;;;;;11.85;5.10;;;;;;;;;;5130061;28;20027;-49
2022/06/16 04:16:58;;;;;;;10.80;4.68;;;;;;;;;;5125026;28;20115;-48
2022/06/16 04:19:24;;;;;;;12.18;5.05;;;;;;;;;;5118108;27;20084;-49
2022/06/16 04:21:54;;;;;;;9.75;4.55;;;;;;;;;;5113413;27;20123;-50
2022/06/16 04:24:20;;;;;;;7.85;5.20;;;;;;;;;;5100922;28;20027;-49
2022/06/16 04:26:48;;;;;;;9.38;5.70;;;;;;;;;;5100938;28;20039;-49
2022/06/16 04:29:14;;;;;;;9.85;5.13;;;18.30;99.90;;;;;;5105049;28;20024;-49
2022/06/16 04:31:40;;;;;;;12.07;5.85;;;18.40;99.90;;;;;;5071491;28;20043;-49
2022/06/16 04:34:09;;;;;;;28.88;20.55;;;18.40;99.90;;;;;;5080366;28;20036;-50
2022/06/16 04:36:35;;;;;;;87.85;47.17;;;18.40;99.90;;;;;;5077113;28;20048;-49
2022/06/16 04:39:01;;;;;;;28.92;16.00;;;18.50;99.90;;;;;;5104875;28;20049;-50
2022/06/16 04:41:26;;;;;;;10.38;6.75;;;18.60;99.90;;;;;;5071995;28;20115;-49
2022/06/16 04:43:52;;;;;;;26.23;7.13;;;18.70;99.90;;;;;;5100471;28;20032;-50
2022/06/16 04:46:19;;;;;;;88.10;40.20;;;18.80;99.90;;;;;;5102757;28;20036;-49
2022/06/16 04:48:45;;;;;;;25.70;13.13;;;19.00;99.90;;;;;;5098834;28;20027;-49
2022/06/16 04:51:12;;;;;;;59.53;28.23;;;19.10;99.90;;;;;;5106096;28;20395;-49
2022/06/16 04:53:38;;;;;;;491.13;237.80;;;19.10;99.90;;;;;;5100420;28;20035;-50
2022/06/16 04:56:05;;;;;;;375.60;163.45;;;19.30;99.90;;;;;;5041182;28;20041;-49
2022/06/16 04:58:31;;;;;;;247.05;105.70;;;19.40;99.90;;;;;;5041735;28;20047;-49
2022/06/16 05:00:57;;;;;;;44.03;21.35;;;19.40;99.90;;;;;;5040582;28;20041;-49
2022/06/16 05:03:25;;;;;;;18.92;9.93;;;19.60;99.90;;;;;;5026502;28;20065;-49
2022/06/16 05:05:52;;;;;;;14.93;7.72;;;19.70;99.90;;;;;;5039759;28;20148;-49
2022/06/16 05:08:19;;;;;;;12.85;7.00;;;19.80;99.90;;;;;;5050488;28;20392;-49
2022/06/16 05:10:49;;;;;;;13.07;6.97;;;19.90;99.90;;;;;;5040997;28;20550;-49
2022/06/16 05:13:17;;;;;;;9.55;6.55;;;20.00;99.90;;;;;;5043461;28;20029;-50
2022/06/16 05:15:43;;;;;;;12.57;6.78;;;20.10;99.90;;;;;;5011215;28;20042;-49
2022/06/16 05:18:12;;;;;;;11.00;6.95;;;20.20;99.90;;;;;;5043150;28;20043;-50
2022/06/16 05:20:41;;;;;;;14.75;8.02;;;20.30;99.90;;;;;;5048710;28;20585;-49
2022/06/16 05:23:11;;;;;;;14.93;6.90;;;20.40;99.90;;;;;;5048420;28;20033;-49
2022/06/16 05:25:38;;;;;;;16.42;7.20;;;20.50;99.90;;;;;;5039624;28;20517;-49
2022/06/16 05:28:05;;;;;;;13.10;6.82;;;;;;;;;;5075168;28;20032;-49
2022/06/16 05:30:32;;;;;;;13.82;6.78;;;20.80;99.90;;;;;;5108818;28;20520;-49
2022/06/16 05:32:58;;;;;;;10.13;6.95;;;20.90;99.90;;;;;;5105356;28;20490;-50
2022/06/16 05:35:24;;;;;;;10.45;6.35;;;21.00;99.90;;;;;;5106799;28;20015;-48
2022/06/16 05:37:50;;;;;;;12.50;7.25;;;21.00;99.90;;;;;;5106476;28;20043;-49
2022/06/16 05:40:16;;;;;;;23.27;7.88;;;21.00;99.90;;;;;;5095437;28;20032;-49
2022/06/16 05:42:41;;;;;;;9.73;6.20;;;21.00;99.90;;;;;;5102923;28;20024;-50
2022/06/16 05:45:10;;;;;;;8.95;5.63;;;21.40;99.90;;;;;;5109942;28;20375;-49
2022/06/16 05:47:37;;;;;;;8.27;5.70;;;21.40;99.90;;;;;;5099981;28;20032;-50
2022/06/16 05:50:04;;;;;;;10.25;6.25;;;21.40;99.90;;;;;;5102412;28;20122;-49
2022/06/16 05:52:30;;;;;;;8.00;5.88;;;;;;;;;;5050569;28;20051;-49
2022/06/16 05:54:56;;;;;;;8.65;6.18;;;;;;;;;;5111322;28;20024;-49
2022/06/16 05:57:22;;;;;;;13.77;6.38;;;;;;;;;;5105354;28;20028;-49
2022/06/16 05:59:48;;;;;;;9.52;6.25;;;;;;;;;;5104738;28;20040;-50
2022/06/16 06:02:16;;;;;;;9.90;6.63;;;;;;;;;;5054565;28;20031;-49
2022/06/16 06:04:42;;;;;;;11.20;6.50;;;22.60;99.90;;;;;;5069738;28;20032;-49
2022/06/16 06:07:08;;;;;;;12.98;6.00;;;22.80;99.90;;;;;;5075788;28;20367;-49
2022/06/16 06:18:04;;;;;;;10.25;6.50;;;23.50;99.90;;;;;;5078678;28;20153;-49
2022/06/16 06:20:29;;;;;;;11.43;6.60;;;23.30;99.90;;;;;;5013853;28;20140;-49
2022/06/16 06:22:55;;;;;;;11.65;7.20;;;23.10;99.90;;;;;;5065252;28;20028;-49
2022/06/16 06:25:21;;;;;;;9.75;6.78;;;23.40;99.90;;;;;;5069701;28;20403;-49
2022/06/16 06:27:47;;;;;;;12.07;7.35;;;23.80;99.90;;;;;;5052626;28;20043;-50
2022/06/16 06:30:16;;;;;;;10.68;6.45;;;24.20;99.90;;;;;;5035670;28;20072;-49
2022/06/16 06:32:42;;;;;;;11.18;6.82;;;24.20;99.90;;;;;;5070275;28;20182;-49
2022/06/16 06:35:09;;;;;;;9.30;6.38;;;24.10;99.90;;;;;;5052579;28;20135;-49
2022/06/16 06:37:35;;;;;;;11.80;6.03;;;;;;;;;;5069415;28;20043;-49
2022/06/16 06:40:01;;;;;;;9.40;5.80;;;25.00;99.90;;;;;;5053720;28;20078;-49
2022/06/16 06:42:27;;;;;;;8.57;5.57;;;25.20;99.90;;;;;;5020570;28;20036;-49
2022/06/16 06:44:53;;;;;;;9.05;5.63;;;;;;;;;;5036285;28;20086;-49
2022/06/16 06:47:22;;;;;;;10.00;5.68;;;;;;;;;;5063998;28;20454;-49
2022/06/16 06:49:48;;;;;;;7.65;5.50;;;;;;;;;;5067834;28;20116;-49
2022/06/16 06:52:14;;;;;;;10.52;7.53;;;;;;;;;;5096334;28;20051;-49
2022/06/16 06:54:42;;;;;;;12.15;7.05;;;;;;;;;;5102863;28;20475;-49
2022/06/16 06:57:09;;;;;;;7.18;4.95;;;;;;;;;;5099354;28;20085;-49
2022/06/16 06:59:35;;;;;;;6.65;5.15;;;;;;;;;;5104455;28;20489;-49
2022/06/16 07:02:02;;;;;;;11.18;4.70;;;;;;;;;;5103047;28;20080;-49
2022/06/16 07:04:28;;;;;;;11.30;3.75;;;;;;;;;;5102654;28;20052;-49
2022/06/16 07:06:54;;;;;;;7.70;4.68;;;;;;;;;;5102381;28;20020;-50
2022/06/16 07:09:20;;;;;;;7.53;4.03;;;;;;;;;;5096068;28;20126;-50
2022/06/16 07:11:46;;;;;;;9.13;3.53;;;;;;;;;;5096993;28;20047;-49
2022/06/16 07:14:12;;;;;;;6.18;3.95;;;;;;;;;;5103455;28;20451;-49
2022/06/16 07:16:39;;;;;;;5.82;3.88;;;27.00;99.90;;;;;;5105209;28;20375;-49
2022/06/16 07:19:06;;;;;;;7.15;3.72;;;;;;;;;;5071758;28;20032;-49
2022/06/16 07:21:32;;;;;;;9.43;3.75;;;;;;;;;;5096596;28;20450;-49
2022/06/16 07:23:59;;;;;;;6.40;3.22;;;;;;;;;;5103705;28;20032;-50
2022/06/16 07:26:25;;;;;;;5.97;3.10;;;;;;;;;;5052214;28;20105;-49
2022/06/16 07:28:51;;;;;;;7.93;3.83;;;;;;;;;;5050946;28;20028;-49
2022/06/16 07:31:18;;;;;;;21.30;6.10;;;;;;;;;;5085425;28;20040;-49
2022/06/16 07:33:44;;;;;;;10.80;3.90;;;;;;;;;;5096354;28;20028;-49
2022/06/16 07:36:10;;;;;;;5.15;2.97;;;27.60;99.90;;;;;;5104614;28;20043;-50
2022/06/16 07:38:37;;;;;;;5.38;2.20;;;27.80;99.90;;;;;;5050704;28;20388;-50
2022/06/16 07:43:47;;;;;;;3.38;2.03;;;27.90;97.40;;;;;;5103451;28;20059;-49
2022/06/16 07:46:13;;;;;;;4.53;2.10;;;27.90;99.30;;;;;;5095562;28;20101;-49
2022/06/16 07:48:39;;;;;;;5.72;2.10;;;;;;;;;;5052920;28;20096;-49
2022/06/16 07:51:05;;;;;;;3.80;2.22;;;28.20;95.70;;;;;;5102936;28;20042;-49
2022/06/16 07:53:31;;;;;;;5.55;1.85;;;28.00;95.80;;;;;;5092615;28;20035;-50
2022/06/16 07:55:57;;;;;;;4.18;2.25;;;28.50;99.90;;;;;;5017638;28;20505;-49
2022/06/16 07:58:29;;;;;;;4.85;1.85;;;;;;;;;;5045645;28;20140;-49
2022/06/16 08:00:55;;;;;;;11.60;4.18;;;;;;;;;;5035208;28;20125;-50
2022/06/16 08:03:26;;;;;;;2.58;1.80;;;;;;;;;;5042901;28;20063;-50
2022/06/16 08:05:53;;;;;;;4.20;1.60;;;;;;;;;;5018134;28;20064;-49
2022/06/16 08:08:22;;;;;;;4.70;1.80;;;;;;;;;;5046162;28;20056;-50
2022/06/16 08:10:48;;;;;;;2.70;1.60;;;;;;;;;;5052286;28;20105;-49
2022/06/16 08:13:14;;;;;;;3.08;1.83;;;;;;;;;;5043740;28;20036;-49
2022/06/16 08:15:45;;;;;;;2.83;1.30;;;28.00;90.00;;;;;;5048140;28;20049;-49
2022/06/16 08:18:16;;;;;;;6.25;2.15;;;28.10;90.80;;;;;;5043664;28;20045;-49
2022/06/16 08:20:42;;;;;;;3.03;1.77;;;28.20;90.70;;;;;;5042515;28;20408;-50
2022/06/16 08:23:09;;;;;;;3.60;2.10;;;;;;;;;;5020233;28;20086;-48
2022/06/16 08:25:35;;;;;;;4.07;1.83;;;;;;;;;;5026068;28;20511;-50
2022/06/16 08:28:03;;;;;;;4.65;2.28;;;;;;;;;;5103653;28;20042;-49
2022/06/16 08:30:30;;;;;;;3.65;1.98;;;29.40;99.90;;;;;;5107538;28;20386;-49
2022/06/16 08:32:57;;;;;;;2.45;1.42;;;29.30;88.10;;;;;;5104557;28;20039;-49
2022/06/16 08:35:23;;;;;;;4.22;1.60;;;29.30;89.60;;;;;;5103583;28;20024;-50
2022/06/16 08:37:49;;;;;;;2.15;1.23;;;29.40;88.30;;;;;;5089547;28;20124;-49
2022/06/16 08:40:17;;;;;;;3.22;1.50;;;29.10;85.80;;;;;;5105155;28;20364;-49
2022/06/16 08:42:54;;;;;;;3.50;1.45;;;29.30;86.40;;;;;;5104176;28;20028;-50
2022/06/16 08:45:42;;;;;;;5.95;2.55;;;29.10;85.90;;;;;;5105588;28;20028;-49
2022/06/16 08:48:16;;;;;;;3.78;1.50;;;29.40;85.70;;;;;;5112549;28;20028;-50
2022/06/16 08:51:15;;;;;;;2.10;1.48;;;29.20;85.50;;;;;;5105216;28;20038;-49
2022/06/16 08:53:55;;;;;;;3.22;1.48;;;;;;;;;;5053582;28;20039;-49
2022/06/16 08:56:32;;;;;;;2.10;1.48;;;30.00;99.90;;;;;;5052543;28;20024;-49
2022/06/16 08:59:30;;;;;;;2.97;1.60;;;29.90;84.50;;;;;;5045552;28;20502;-49
2022/06/16 09:02:02;;;;;;;4.50;1.70;;;29.90;83.40;;;;;;5052583;28;20076;-49
2022/06/16 09:04:38;;;;;;;5.65;1.52;;;;;;;;;;5052202;28;20040;-49
2022/06/16 09:07:24;;;;;;;3.05;1.40;;;30.10;82.50;;;;;;5049120;28;20408;-50
2022/06/16 09:10:15;;;;;;;4.70;1.55;;;29.80;81.70;;;;;;5036556;28;20090;-49
2022/06/16 09:13:01;;;;;;;5.53;1.90;;;29.70;81.60;;;;;;5051467;28;20147;-48
2022/06/16 09:15:59;;;;;;;3.90;1.10;;;29.10;81.20;;;;;;5050254;28;20440;-50
2022/06/16 09:18:43;;;;;;;2.25;1.27;;;29.10;80.90;;;;;;5048852;28;20067;-46
2022/06/16 09:21:22;;;;;;;2.17;1.48;;;;;;;;;;5046614;28;20095;-51
2022/06/16 09:23:48;;;;;;;3.08;1.35;;;;;;;;;;5052185;28;20079;-54
2022/06/16 09:26:28;;;;;;;2.75;1.00;;;29.70;96.70;;;;;;5052098;28;20512;-46
2022/06/16 09:29:09;;;;;;;3.03;1.17;;;29.00;81.50;;;;;;5052006;28;20047;-48
2022/06/16 09:31:53;;;;;;;4.22;1.80;;;28.90;80.50;;;;;;5084784;28;20503;-50
2022/06/16 09:34:36;;;;;;;3.72;1.48;;;;;;;;;;5088914;28;20036;-50
2022/06/16 09:37:25;;;;;;;4.70;1.70;;;30.80;99.90;;;;;;5088410;28;20043;-50
2022/06/16 09:39:58;;;;;;;2.05;1.40;;;30.90;78.30;;;;;;5091464;28;20423;-48
2022/06/16 09:42:56;;;;;;;4.47;1.73;;;30.50;78.40;;;;;;5085024;28;20435;-54
2022/06/16 09:45:31;;;;;;;2.28;1.30;;;31.40;82.20;;;;;;5025040;28;20053;-45
2022/06/16 09:48:09;;;;;;;5.00;1.10;;;30.60;79.30;;;;;;5028959;28;20057;-47
2022/06/16 09:50:54;;;;;;;3.33;1.75;;;29.30;78.20;;;;;;5006972;28;20029;-45
2022/06/16 09:53:25;;;;;;;3.88;1.42;;;29.40;79.70;;;;;;5026824;28;20054;-47
2022/06/16 09:56:05;;;;;;;8.65;1.80;;;30.80;80.00;;;;;;5027408;28;20029;-47
2022/06/16 09:58:40;;;;;;;2.55;1.23;;;30.00;77.90;;;;;;5028308;28;20133;-48
2022/06/16 10:01:12;;;;;;;3.22;1.38;;;31.10;79.10;;;;;;5020354;28;20029;-48
2022/06/16 10:04:00;;;;;;;5.35;1.60;;;31.80;79.40;;;;;;5026443;28;20021;-47
2022/06/16 10:06:38;;;;;;;4.65;1.38;;;;;;;;;;5025954;28;20103;-47
2022/06/16 10:09:22;;;;;;;6.20;1.50;;;32.40;88.40;;;;;;5025520;28;20029;-47
2022/06/16 10:12:11;;;;;;;2.78;1.70;;;32.60;76.20;;;;;;5028005;28;20424;-46
2022/06/16 10:14:39;;;;;;;2.38;1.38;;;31.70;76.00;;;;;;5028599;28;20183;-47
2022/06/16 10:17:09;;;;;;;2.05;1.30;;;32.10;77.20;;;;;;5028377;28;20029;-48
2022/06/16 10:19:38;;;;;;;2.65;1.38;;;31.90;75.60;;;;;;5027162;28;20477;-48
2022/06/16 10:22:06;;;;;;;3.92;1.50;;;32.10;75.20;;;;;;5073929;28;20096;-48
2022/06/16 10:24:41;;;;;;;4.25;1.80;;;32.30;73.50;;;;;;5106686;28;20028;-49
2022/06/16 10:27:10;;;;;;;4.28;1.42;;;32.70;75.10;;;;;;5102581;28;20055;-46
2022/06/16 10:29:37;;;;;;;2.17;1.40;;;;;;;;;;5105802;28;20378;-48
2022/06/16 10:32:03;;;;;;;2.38;1.27;;;33.30;73.60;;;;;;5108414;28;20043;-47
2022/06/16 10:34:39;;;;;;;4.07;1.25;;;31.80;82.90;;;;;;5099023;28;20103;-47
2022/06/16 10:37:13;;;;;;;2.67;1.50;;;31.40;81.50;;;;;;5068526;28;20047;-48
2022/06/16 10:39:49;;;;;;;5.85;1.48;;;32.80;84.20;;;;;;5102300;28;20031;-47
2022/06/16 10:42:43;;;;;;;3.83;1.77;;;32.30;74.80;;;;;;5107541;28;20032;-48
2022/06/16 10:45:25;;;;;;;4.72;1.80;;;32.60;75.20;;;;;;4996724;28;20510;-46
2022/06/16 10:48:00;;;;;;;2.03;1.58;;;31.90;76.10;;;;;;5010897;28;20038;-46
2022/06/16 10:50:35;;;;;;;2.97;1.50;;;32.50;77.20;;;;;;5010547;28;20077;-48
2022/06/16 10:53:07;;;;;;;3.35;1.60;;;32.40;75.50;;;;;;4988744;28;20046;-48
2022/06/16 10:55:42;;;;;;;3.80;1.40;;;33.00;74.10;;;;;;5011624;28;20514;-48
2022/06/16 10:58:17;;;;;;;3.60;1.70;;;;;;;;;;5011487;28;20044;-49
2022/06/16 11:00:58;;;;;;;4.07;1.42;;;;;;;;;;5011376;28;20033;-47
2022/06/16 11:03:24;;;;;;;4.35;2.35;;;;;;;;;;5007475;28;20137;-47
2022/06/16 11:05:55;;;;;;;3.55;2.50;;;;;;;;;;4994335;28;20054;-47
2022/06/16 11:08:22;;;;;;;4.28;1.70;;;;;;;;;;5009965;28;20088;-48
2022/06/16 11:10:56;;;;;;;3.67;1.63;;;33.50;95.00;;;;;;5009579;28;20029;-48
2022/06/16 11:13:30;;;;;;;3.72;1.58;;;33.30;86.80;;;;;;5007357;28;20034;-48
2022/06/16 11:15:56;;;;;;;3.72;1.80;;;33.40;86.00;;;;;;5010366;28;20130;-47
2022/06/16 11:18:26;;;;;;;2.53;1.77;;;33.90;79.60;;;;;;5004923;28;20440;-47
2022/06/16 11:20:55;;;;;;;2.45;1.50;;;;;;;;;;5007126;28;20110;-49
2022/06/16 11:23:21;;;;;;;3.58;1.58;;;;;;;;;;5101585;28;20418;-47
2022/06/16 11:25:53;;;;;;;2.00;1.60;;;;;;;;;;5104191;28;20473;-46
2022/06/16 11:28:20;;;;;;;3.25;1.50;;;;;;;;;;5109665;28;20027;-47
2022/06/16 11:30:49;;;;;;;2.15;1.50;;;32.80;84.90;;;;;;5106285;28;20036;-48
2022/06/16 11:36:39;;;;;;;2.95;1.40;;;34.10;97.60;;;;;;5107425;28;20039;-46
2022/06/16 11:39:19;;;;;;;2.17;1.27;;;34.70;71.60;;;;;;5114700;28;20046;-48
2022/06/16 11:41:49;;;;;;;4.72;1.60;;;33.80;70.30;;;;;;5113256;28;20118;-47
2022/06/16 11:44:56;;;;;;;3.78;1.40;;;33.80;72.60;;;;;;5093834;28;20115;-48
2022/06/16 11:47:53;;;;;;;2.63;1.35;;;34.40;77.20;;;;;;5014360;28;20052;-47
2022/06/16 11:50:33;;;;;;;2.90;1.55;;;33.50;71.60;;;;;;4955756;29;20558;-47
2022/06/16 11:53:27;;;;;;;5.03;1.70;;;34.10;88.40;;;;;;4955682;29;20503;-48
2022/06/16 11:56:10;;;;;;;9.73;1.80;;;34.90;78.90;;;;;;4951516;29;20027;-49
2022/06/16 11:58:59;;;;;;;2.83;1.65;;;35.00;71.40;;;;;;4955966;29;20043;-48
2022/06/16 12:01:29;;;;;;;2.55;1.50;;;35.60;69.50;;;;;;4955574;29;20434;-47
2022/06/16 12:03:54;;;;;;;5.63;1.80;;;33.30;77.50;;;;;;4953674;29;20047;-47
2022/06/16 12:06:48;;;;;;;4.03;1.75;;;33.70;71.40;;;;;;4923774;29;20047;-48
2022/06/16 12:09:19;;;;;;;2.90;1.70;;;33.30;70.40;;;;;;4954363;29;20039;-47
2022/06/16 12:12:06;;;;;;;2.88;1.75;;;33.90;71.30;;;;;;4955301;29;20434;-48
2022/06/16 12:14:48;;;;;;;6.32;2.38;;;;;;;;;;4955687;29;20058;-46
2022/06/16 12:17:35;;;;;;;2.00;1.38;;;34.00;91.10;;;;;;4955488;29;20043;-48
2022/06/16 12:20:25;;;;;;;3.78;1.70;;;33.60;70.20;;;;;;4951834;29;20055;-48
2022/06/16 12:23:04;;;;;;;3.60;1.95;;;34.40;70.70;;;;;;4975713;28;20061;-48
2022/06/16 12:25:45;;;;;;;2.33;1.75;;;34.00;70.20;;;;;;5025394;28;20595;-48
2022/06/16 12:28:21;;;;;;;5.03;1.80;;;34.50;69.30;;;;;;5108136;28;20032;-48
2022/06/16 12:30:56;;;;;;;2.00;1.67;;;33.40;68.80;;;;;;5104688;28;20035;-47
2022/06/16 12:33:24;;;;;;;4.60;2.05;;;33.60;68.40;;;;;;5106332;28;20028;-48
2022/06/16 12:36:03;;;;;;;5.72;3.28;;;34.10;69.50;;;;;;5109250;28;20032;-48
2022/06/16 12:38:54;;;;;;;4.50;2.10;;;34.90;68.60;;;;;;5113065;28;20156;-48
2022/06/16 12:41:31;;;;;;;4.70;2.33;;;35.00;72.60;;;;;;5114277;28;20085;-48
2022/06/16 12:44:17;;;;;;;4.22;2.13;;;34.50;70.00;;;;;;5112474;28;20085;-47
2022/06/16 12:46:52;;;;;;;3.35;1.58;;;34.30;69.00;;;;;;5110654;28;20031;-51
2022/06/16 12:49:36;;;;;;;4.10;2.00;;;33.80;68.20;;;;;;5071292;28;20105;-48
2022/06/16 12:52:11;;;;;;;6.65;2.75;;;34.00;69.20;;;;;;5098344;28;20040;-48
2022/06/16 12:54:47;;;;;;;5.43;2.10;;;34.20;67.80;;;;;;5066884;28;20054;-47
2022/06/16 12:57:37;;;;;;;3.33;1.80;;;34.80;68.80;;;;;;5103979;28;20024;-46
2022/06/16 13:00:10;;;;;;;6.13;2.05;;;34.70;66.50;;;;;;5110199;28;20069;-48
2022/06/16 13:02:55;;;;;;;5.97;2.20;;;35.00;67.10;;;;;;5071422;28;20093;-48
2022/06/16 13:05:21;;;;;;;3.22;1.70;;;34.60;68.00;;;;;;5103431;28;20032;-51
2022/06/16 13:07:51;;;;;;;4.30;2.17;;;34.50;68.90;;;;;;5100368;28;20077;-48
2022/06/16 13:10:17;;;;;;;6.20;2.35;;;33.50;68.70;;;;;;5106787;27;20032;-49
2022/06/16 13:12:51;;;;;;;3.75;2.25;;;34.90;69.10;;;;;;5105490;28;20036;-45
2022/06/16 13:15:27;;;;;;;5.90;2.05;;;35.80;69.30;;;;;;5068717;28;20492;-46
2022/06/16 13:17:59;;;;;;;4.43;2.40;;;34.80;69.00;;;;;;5091467;28;20118;-47
2022/06/16 13:20:29;;;;;;;3.97;2.03;;;35.70;70.10;;;;;;5104372;28;20534;-47
2022/06/16 13:23:11;;;;;;;5.50;2.13;;;34.60;77.90;;;;;;5096841;28;20135;-48
2022/06/16 13:25:54;;;;;;;3.70;2.03;;;33.80;68.70;;;;;;5098777;28;20383;-44
2022/06/16 13:28:32;;;;;;;3.85;1.92;;;35.10;84.70;;;;;;5102379;28;20430;-47
2022/06/16 13:31:10;;;;;;;2.45;2.05;;;35.40;71.70;;;;;;5104174;28;20032;-46
2022/06/16 13:34:02;;;;;;;3.83;2.00;;;35.10;69.60;;;;;;5100746;28;20096;-45
2022/06/16 13:36:30;;;;;;;3.50;1.88;;;34.80;67.80;;;;;;4998729;28;20042;-46
2022/06/16 13:38:57;;;;;;;3.70;1.85;;;35.40;68.70;;;;;;5011992;28;20045;-45
2022/06/16 13:42:00;;;;;;;6.03;2.08;;;35.20;68.50;;;;;;4991977;28;20493;-45
2022/06/16 13:44:29;;;;;;;3.03;2.13;;;35.30;69.00;;;;;;5006524;28;20041;-45
2022/06/16 13:46:57;;;;;;;3.22;1.55;;;34.50;68.20;;;;;;5012199;28;20132;-45
2022/06/16 13:49:33;;;;;;;2.80;1.67;;;34.30;72.10;;;;;;5003621;28;20653;-45
2022/06/16 13:52:15;;;;;;;3.03;1.60;;;34.50;68.30;;;;;;5007638;28;20049;-46
2022/06/16 13:54:42;;;;;;;5.38;2.38;;;34.30;70.20;;;;;;5007442;28;20045;-46
2022/06/16 13:57:26;;;;;;;9.07;2.35;;;35.00;69.90;;;;;;4995305;28;20556;-46
2022/06/16 13:59:58;;;;;;;4.68;2.10;;;34.50;69.20;;;;;;5009756;28;20539;-46