Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:07;;;;;;;312.50;90.23;;;;;;;8.00;82.53;100247.75;339862;29;1084;-69
2021/12/31 00:00:17;;;;;;;312.92;90.57;;;;;;;7.98;82.73;100250.38;341114;29;1368;-69
2021/12/31 00:00:28;;;;;;;313.10;90.67;;;;;;;7.99;82.51;100253.84;340356;29;2228;-69
2021/12/31 00:00:38;;;;;;;314.73;92.15;;;;;;;7.99;82.94;100251.25;342452;28;2282;-69
2021/12/31 00:00:49;;;;;;;315.63;92.73;;;;;;;7.98;82.70;100249.53;339863;29;1015;-69
2021/12/31 00:00:59;;;;;;;316.02;91.80;;;;;;;7.99;82.98;100248.63;342597;28;1118;-69
2021/12/31 00:01:09;;;;;;;314.63;91.73;;;;;;;7.99;83.03;100251.25;342679;28;889;-69
2021/12/31 00:01:20;;;;;;;314.50;92.20;;;;;;;7.97;82.88;100243.47;342591;28;1030;-69
2021/12/31 00:01:30;;;;;;;313.77;91.13;;;;;;;7.98;82.98;100245.19;342408;28;1660;-70
2021/12/31 00:01:41;;;;;;;313.20;89.80;;;;;;;7.99;82.72;100251.25;342664;28;833;-69
2021/12/31 00:01:52;;;;;;;312.17;88.13;;;;;;;7.98;82.71;100249.53;339952;29;886;-69
2021/12/31 00:02:04;;;;;;;313.30;90.82;;;;;;;7.99;82.49;100246.88;339934;29;886;-69
2021/12/31 00:02:14;;;;;;;314.30;90.53;;;;;;;7.99;83.07;100251.25;338601;29;1578;-69
2021/12/31 00:02:24;;;;;;;314.63;91.47;;;;;;;8.00;83.18;100247.75;340978;29;1237;-69
2021/12/31 00:02:35;;;;;;;314.17;90.70;;;;;;;7.98;83.05;100250.38;341332;29;909;-69
2021/12/31 00:02:45;;;;;;;314.33;92.07;;;;;;;7.99;82.74;100246.03;342591;28;956;-70
2021/12/31 00:02:55;;;;;;;315.17;91.75;;;;;;;7.99;82.74;100243.44;341165;28;866;-69
2021/12/31 00:03:06;;;;;;;314.77;91.33;;;;;;;7.97;83.07;100243.47;339652;29;1869;-70
2021/12/31 00:03:17;;;;;;;314.52;90.57;;;;;;;7.98;82.88;100244.31;339797;29;906;-70
2021/12/31 00:03:27;;;;;;;313.80;90.57;;;;;;;7.98;82.59;100249.53;342657;28;993;-69
2021/12/31 00:03:38;;;;;;;313.80;91.67;;;;;;;7.99;82.99;100248.63;342489;28;2159;-69
2021/12/31 00:03:49;;;;;;;313.98;91.00;;;;;;;7.98;82.79;100245.19;340790;29;2559;-69
2021/12/31 00:03:59;;;;;;;313.92;90.45;;;;;;;7.99;82.81;100246.03;341165;29;873;-69
2021/12/31 00:04:09;;;;;;;314.83;89.53;;;;;;;7.98;82.65;100252.13;341247;28;2008;-69
2021/12/31 00:04:20;;;;;;;312.38;87.88;;;;;;;7.98;82.80;100246.91;339895;29;2218;-69
2021/12/31 00:04:30;;;;;;;313.20;87.47;;;;;;;7.98;83.17;100250.38;341282;29;844;-69
2021/12/31 00:04:40;;;;;;;312.57;86.20;;;;;;;7.99;83.13;100246.03;340039;29;873;-69
2021/12/31 00:04:51;;;;;;;313.70;87.00;;;;;;;7.97;82.58;100238.25;341207;29;1244;-69
2021/12/31 00:05:01;;;;;;;312.70;85.83;;;;;;;7.97;82.58;100243.47;342510;28;1058;-69
2021/12/31 00:05:12;;;;;;;312.15;87.22;;;;;;;7.98;82.61;100249.53;342803;28;849;-69
2021/12/31 00:05:22;;;;;;;311.40;88.43;;;;;;;7.98;82.75;100249.53;343905;28;1692;-69
2021/12/31 00:05:32;;;;;;;311.35;88.68;;;;;;;7.98;82.68;100245.19;341162;28;1208;-69
2021/12/31 00:05:44;;;;;;;312.00;88.37;;;;;;;7.98;82.63;100250.38;339879;29;1186;-69
2021/12/31 00:05:54;;;;;;;312.67;88.13;;;;;;;7.98;82.86;100253.00;342657;28;873;-69
2021/12/31 00:06:05;;;;;;;312.80;88.78;;;;;;;7.97;82.43;100247.81;343879;28;1035;-69
2021/12/31 00:06:16;;;;;;;314.38;90.13;;;;;;;7.96;82.97;100246.94;338620;29;1303;-70
2021/12/31 00:06:26;;;;;;;314.37;90.87;;;;;;;7.97;83.09;100253.03;341121;29;1280;-70
2021/12/31 00:06:36;;;;;;;314.70;91.72;;;;;;;7.97;82.63;100248.66;343801;28;1235;-70
2021/12/31 00:06:47;;;;;;;314.10;91.60;;;;;;;7.98;82.82;100254.75;342637;28;850;-70
2021/12/31 00:06:58;;;;;;;313.20;90.80;;;;;;;7.97;82.89;100255.63;341311;29;915;-70
2021/12/31 00:07:09;;;;;;;313.08;90.00;;;;;;;7.98;82.71;100255.59;342508;28;1338;-70
2021/12/31 00:07:20;;;;;;;312.20;89.00;;;;;;;7.99;83.09;100259.06;342493;28;1196;-70
2021/12/31 00:07:30;;;;;;;314.03;88.20;;;;;;;7.99;83.29;100256.47;341326;28;1256;-70
2021/12/31 00:07:41;;;;;;;313.43;87.23;;;;;;;7.99;82.76;100251.25;342505;28;1214;-70
2021/12/31 00:07:51;;;;;;;313.50;87.80;;;;;;;7.98;82.72;100252.13;339191;29;2225;-70
2021/12/31 00:08:01;;;;;;;311.63;87.43;;;;;;;7.98;83.09;100254.75;339930;29;862;-70
2021/12/31 00:08:12;;;;;;;310.90;87.57;;;;;;;7.98;82.59;100263.41;341222;29;984;-70
2021/12/31 00:08:22;;;;;;;312.83;87.80;;;;;;;7.98;82.76;100254.75;342323;28;1790;-70
2021/12/31 00:08:32;;;;;;;312.83;87.60;;;;;;;7.99;83.44;100251.25;343971;28;1208;-70
2021/12/31 00:08:43;;;;;;;313.70;88.47;;;;;;;7.99;82.86;100256.47;344005;28;924;-70
2021/12/31 00:08:53;;;;;;;313.30;89.68;;;;;;;7.99;82.90;100259.06;342697;28;947;-70
2021/12/31 00:09:04;;;;;;;314.87;90.90;;;;;;;7.99;82.70;100261.66;344058;28;995;-70
2021/12/31 00:09:14;;;;;;;314.70;90.43;;;;;;;8.00;82.76;100259.03;342630;28;994;-70
2021/12/31 00:09:25;;;;;;;312.63;89.37;;;;;;;8.00;82.96;100263.38;345303;28;1239;-70
2021/12/31 00:09:36;;;;;;;314.35;90.38;;;;;;;7.99;83.04;100253.84;345373;28;900;-70
2021/12/31 00:09:47;;;;;;;315.92;91.40;;;;;;;7.99;82.53;100252.09;340628;29;1592;-70
2021/12/31 00:10:00;;;;;;;317.83;92.57;;;;;;;7.98;82.97;100255.59;339873;29;1241;-70
2021/12/31 00:10:11;;;;;;;316.98;93.60;;;;;;;7.98;82.77;100257.34;339937;29;970;-70
2021/12/31 00:10:21;;;;;;;313.27;92.07;;;;;;;7.98;82.99;100260.81;341339;29;961;-70
2021/12/31 00:10:31;;;;;;;315.00;93.57;;;;;;;8.00;82.87;100260.78;341070;29;1251;-70
2021/12/31 00:10:42;;;;;;;314.20;92.55;;;;;;;7.99;82.37;100261.66;341231;29;1529;-70
2021/12/31 00:10:59;;;;;;;316.43;92.83;;;;;;;8.01;82.48;100259.91;339981;29;1193;-70
2021/12/31 00:11:09;;;;;;;314.65;91.10;;;;;;;8.01;82.82;100258.16;342581;28;936;-70
2021/12/31 00:11:20;;;;;;;313.02;89.18;;;;;;;8.01;82.79;100260.75;341201;29;865;-70
2021/12/31 00:11:30;;;;;;;310.80;87.93;;;;;;;8.01;82.73;100260.75;342312;28;1269;-70
2021/12/31 00:11:40;;;;;;;310.48;87.43;;;;;;;8.02;82.29;100269.44;344055;28;925;-70
2021/12/31 00:11:51;;;;;;;312.10;87.97;;;;;;;8.00;82.55;100264.25;341265;29;982;-70
2021/12/31 00:12:03;;;;;;;312.88;88.75;;;;;;;8.01;82.48;100265.09;339870;29;910;-70
2021/12/31 00:12:14;;;;;;;313.13;88.47;;;;;;;8.01;82.43;100270.31;341219;29;870;-70
2021/12/31 00:12:24;;;;;;;312.50;88.63;;;;;;;8.01;82.42;100270.31;341165;29;1163;-70
2021/12/31 00:12:35;;;;;;;313.83;89.63;;;;;;;8.01;82.35;100265.09;341373;28;1082;-71
2021/12/31 00:12:45;;;;;;;314.17;90.10;;;;;;;8.00;82.72;100273.81;339982;29;856;-71
2021/12/31 00:12:56;;;;;;;313.43;89.70;;;;;;;8.00;82.83;100274.66;343975;28;1130;-70
2021/12/31 00:13:07;;;;;;;313.10;88.47;;;;;;;7.99;82.50;100264.28;343976;28;945;-69
2021/12/31 00:13:17;;;;;;;313.55;87.93;;;;;;;8.00;82.47;100268.59;341275;28;1367;-69
2021/12/31 00:13:28;;;;;;;314.30;89.00;;;;;;;7.99;82.54;100272.09;342668;28;1287;-69
2021/12/31 00:13:38;;;;;;;314.45;90.30;;;;;;;7.99;82.78;100272.09;340048;29;864;-69
2021/12/31 00:13:48;;;;;;;314.23;90.60;;;;;;;7.98;82.59;100266.03;341309;29;831;-69
2021/12/31 00:13:59;;;;;;;312.92;89.68;;;;;;;7.99;82.61;100267.75;340975;29;1349;-69
2021/12/31 00:14:09;;;;;;;313.07;90.60;;;;;;;7.99;82.49;100272.09;341497;29;952;-69
2021/12/31 00:14:21;;;;;;;313.63;92.10;;;;;;;7.98;82.67;100271.22;341020;29;1595;-69
2021/12/31 00:14:32;;;;;;;313.63;92.32;;;;;;;7.98;82.89;100267.78;341210;29;2250;-69
2021/12/31 00:14:42;;;;;;;312.80;89.95;;;;;;;7.99;82.62;100272.09;340084;29;866;-69
2021/12/31 00:14:52;;;;;;;313.20;89.32;;;;;;;7.99;82.72;100267.75;339883;29;1193;-69
2021/12/31 00:15:03;;;;;;;313.73;89.60;;;;;;;7.98;82.70;100270.38;338653;29;917;-69
2021/12/31 00:15:14;;;;;;;314.35;90.25;;;;;;;7.98;82.54;100265.16;340004;29;886;-69
2021/12/31 00:15:24;;;;;;;313.77;89.63;;;;;;;7.97;83.01;100269.50;339893;29;1277;-69
2021/12/31 00:15:34;;;;;;;312.17;88.45;;;;;;;7.98;82.73;100272.97;339970;29;894;-69
2021/12/31 00:15:45;;;;;;;311.90;88.37;;;;;;;7.98;83.05;100271.22;342052;28;1655;-69
2021/12/31 00:15:56;;;;;;;312.35;89.15;;;;;;;7.98;82.97;100275.59;343880;28;1342;-68
2021/12/31 00:16:06;;;;;;;313.05;89.90;;;;;;;7.97;82.48;100266.06;341300;29;830;-68
2021/12/31 00:16:16;;;;;;;313.27;90.07;;;;;;;7.98;82.97;100270.38;339954;29;923;-69
2021/12/31 00:16:27;;;;;;;313.05;89.88;;;;;;;7.98;82.89;100270.38;342565;28;1353;-69
2021/12/31 00:16:37;;;;;;;312.97;89.07;;;;;;;7.98;82.28;100270.38;343929;28;1011;-69
2021/12/31 00:16:48;;;;;;;312.90;88.87;;;;;;;7.99;82.43;100272.09;342746;28;837;-69
2021/12/31 00:16:58;;;;;;;311.50;88.37;;;;;;;7.98;82.74;100266.03;342539;28;1455;-69
2021/12/31 00:17:09;;;;;;;311.27;87.88;;;;;;;7.98;82.67;100267.78;342671;28;889;-69
2021/12/31 00:17:19;;;;;;;311.60;89.17;;;;;;;7.98;82.67;100271.22;339751;29;1727;-69
2021/12/31 00:17:30;;;;;;;312.80;90.07;;;;;;;7.97;82.68;100272.13;341269;29;1215;-69
2021/12/31 00:17:40;;;;;;;312.63;90.63;;;;;;;7.98;82.83;100266.03;341322;29;835;-69
2021/12/31 00:17:50;;;;;;;312.13;88.90;;;;;;;8.00;83.01;100273.81;342701;28;1241;-69
2021/12/31 00:18:01;;;;;;;312.27;88.40;;;;;;;7.99;82.74;100272.09;342464;28;1426;-69
2021/12/31 00:18:12;;;;;;;312.77;88.18;;;;;;;7.99;82.42;100269.50;340016;29;944;-69
2021/12/31 00:18:22;;;;;;;313.67;89.30;;;;;;;7.99;82.68;100272.09;340041;29;975;-69
2021/12/31 00:18:33;;;;;;;314.00;89.63;;;;;;;7.97;83.03;100263.44;337410;29;822;-69
2021/12/31 00:18:43;;;;;;;314.92;90.07;;;;;;;7.98;82.81;100272.97;338772;29;957;-69
2021/12/31 00:18:53;;;;;;;314.37;90.03;;;;;;;7.99;82.98;100266.88;340052;29;974;-69
2021/12/31 00:19:04;;;;;;;313.87;90.00;;;;;;;7.98;82.96;100265.16;339810;28;1598;-69
2021/12/31 00:19:15;;;;;;;313.20;88.83;;;;;;;7.99;82.85;100269.50;341250;29;929;-69
2021/12/31 00:19:29;;;;;;;312.38;87.90;;;;;;;7.98;82.50;100267.78;341360;29;952;-69
2021/12/31 00:19:44;;;;;;;311.88;88.13;;;;;;;7.97;82.41;100269.50;338605;29;968;-69
2021/12/31 00:20:05;;;;;;;313.58;89.35;;;;;;;7.97;82.70;100263.44;339870;29;1427;-69
2021/12/31 00:20:19;;;;;;;314.38;89.90;;;;;;;7.98;82.96;100267.78;341280;29;948;-68
2021/12/31 00:20:29;;;;;;;313.88;89.18;;;;;;;7.97;82.71;100258.22;344025;28;861;-68
2021/12/31 00:20:41;;;;;;;313.20;88.15;;;;;;;7.96;82.87;100264.34;343249;28;1167;-68
2021/12/31 00:20:51;;;;;;;313.02;87.32;;;;;;;7.96;82.70;100269.53;341279;29;832;-68
2021/12/31 00:21:03;;;;;;;313.30;88.20;;;;;;;7.97;82.75;100268.66;341311;28;1390;-68
2021/12/31 00:21:13;;;;;;;313.83;89.50;;;;;;;7.97;82.28;100266.06;340107;29;905;-69
2021/12/31 00:21:24;;;;;;;314.20;90.00;;;;;;;7.97;82.45;100268.66;341351;29;862;-70
2021/12/31 00:21:36;;;;;;;314.47;90.83;;;;;;;7.97;82.97;100268.66;341211;29;1037;-70
2021/12/31 00:21:49;;;;;;;315.95;91.57;;;;;;;7.98;83.01;100271.22;341200;29;1316;-70
2021/12/31 00:22:09;;;;;;;314.98;91.75;;;;;;;7.97;82.70;100266.06;339896;29;965;-70
2021/12/31 00:23:04;;;;;;;311.95;90.82;;;;;;;7.99;82.90;100272.09;338581;29;1270;-68
2021/12/31 00:23:17;;;;;;;313.67;91.60;;;;;;;7.99;82.61;100262.53;339780;29;930;-68
2021/12/31 00:23:19;;;;;;;312.03;88.30;;;;;;;7.98;82.58;100266.03;342685;28;846;-70
2021/12/31 00:23:27;;;;;;;314.48;91.40;;;;;;;7.99;83.06;100274.69;339920;29;1200;-68
2021/12/31 00:23:41;;;;;;;313.83;91.47;;;;;;;8.00;82.61;100271.22;339992;29;826;-68
2021/12/31 00:23:51;;;;;;;314.52;91.57;;;;;;;8.00;82.87;100266.00;340094;29;905;-68
2021/12/31 00:24:02;;;;;;;313.95;90.82;;;;;;;8.00;82.72;100273.81;340607;29;1055;-69
2021/12/31 00:24:12;;;;;;;314.98;88.68;;;;;;;7.99;82.87;100272.94;341340;29;877;-69
2021/12/31 00:24:25;;;;;;;315.83;89.80;;;;;;;8.00;82.78;100271.22;337321;29;1388;-69
2021/12/31 00:24:36;;;;;;;313.63;90.90;;;;;;;7.98;82.99;100265.16;337478;29;859;-69
2021/12/31 00:24:46;;;;;;;312.93;91.50;;;;;;;7.98;82.82;100265.16;339976;29;845;-69
2021/12/31 00:24:57;;;;;;;312.73;89.72;;;;;;;7.99;82.51;100269.50;341285;29;931;-69
2021/12/31 00:25:07;;;;;;;313.98;90.20;;;;;;;7.99;82.95;100262.53;341089;28;1684;-69
2021/12/31 00:25:19;;;;;;;315.37;89.93;;;;;;;8.00;82.43;100268.59;338604;28;1730;-69
2021/12/31 00:25:31;;;;;;;314.15;88.78;;;;;;;7.99;82.61;100272.94;338743;29;1186;-69
2021/12/31 00:25:42;;;;;;;314.30;89.65;;;;;;;7.99;82.62;100272.09;338647;29;1778;-70
2021/12/31 00:25:53;;;;;;;314.02;90.68;;;;;;;7.99;82.54;100266.88;340023;29;882;-69
2021/12/31 00:26:03;;;;;;;313.77;89.78;;;;;;;7.99;82.81;100267.75;341226;29;899;-69
2021/12/31 00:26:13;;;;;;;312.97;89.37;;;;;;;7.97;82.90;100266.06;342751;28;876;-69
2021/12/31 00:26:24;;;;;;;311.58;87.78;;;;;;;7.97;82.61;100269.50;341365;29;1147;-69
2021/12/31 00:26:34;;;;;;;310.87;86.60;;;;;;;7.96;82.62;100270.41;341383;29;977;-69
2021/12/31 00:26:45;;;;;;;311.08;86.55;;;;;;;7.98;82.22;100267.78;341249;29;854;-69
2021/12/31 00:26:55;;;;;;;312.60;88.53;;;;;;;7.99;82.49;100266.88;339941;29;1020;-69
2021/12/31 00:27:05;;;;;;;314.08;89.97;;;;;;;7.98;82.66;100268.63;342447;28;1382;-69
2021/12/31 00:27:16;;;;;;;315.73;91.27;;;;;;;7.98;82.83;100263.41;340897;29;1188;-69
2021/12/31 00:27:26;;;;;;;315.80;92.37;;;;;;;7.97;82.99;100263.44;341305;29;935;-69
2021/12/31 00:27:37;;;;;;;315.02;91.97;;;;;;;7.95;82.61;100265.22;339967;29;836;-69
2021/12/31 00:27:47;;;;;;;313.45;90.30;;;;;;;7.94;82.50;100269.56;341338;29;1150;-69
2021/12/31 00:27:58;;;;;;;312.50;88.40;;;;;;;7.92;82.41;100258.31;343324;28;1685;-69
2021/12/31 00:28:09;;;;;;;312.92;88.60;;;;;;;7.93;82.88;100259.19;342751;28;841;-69
2021/12/31 00:28:19;;;;;;;311.90;88.97;;;;;;;7.92;82.08;100260.94;342339;28;1445;-69
2021/12/31 00:28:30;;;;;;;312.70;90.57;;;;;;;7.94;82.36;100263.50;342643;28;823;-69
2021/12/31 00:28:40;;;;;;;312.48;89.38;;;;;;;7.95;82.81;100265.22;341373;28;857;-68
2021/12/31 00:28:50;;;;;;;313.77;87.87;;;;;;;7.95;82.72;100265.22;341326;29;849;-68
2021/12/31 00:29:01;;;;;;;312.98;86.40;;;;;;;7.96;82.57;100266.94;339843;29;2110;-68
2021/12/31 00:29:11;;;;;;;312.37;86.33;;;;;;;7.96;82.61;100262.59;337423;29;958;-68
2021/12/31 00:29:22;;;;;;;311.92;87.47;;;;;;;7.96;82.88;100262.59;341242;28;1486;-68
2021/12/31 00:29:32;;;;;;;311.93;87.53;;;;;;;7.97;82.54;100268.66;341311;29;798;-68
2021/12/31 00:29:42;;;;;;;312.53;87.27;;;;;;;7.95;82.77;100260.88;341365;29;897;-68
2021/12/31 00:29:53;;;;;;;312.92;87.35;;;;;;;7.95;82.77;100265.22;341940;28;2460;-68
2021/12/31 00:30:04;;;;;;;313.63;88.80;;;;;;;7.95;82.83;100270.44;342486;28;1299;-68
2021/12/31 00:30:15;;;;;;;314.40;91.10;;;;;;;7.95;82.38;100260.88;344070;28;865;-68
2021/12/31 00:30:26;;;;;;;313.70;90.22;;;;;;;7.95;82.81;100265.22;341246;28;1276;-68
2021/12/31 00:30:37;;;;;;;312.77;89.35;;;;;;;7.96;82.54;100256.50;341301;29;1285;-68
2021/12/31 00:30:52;;;;;;;312.67;89.15;;;;;;;7.98;82.54;100262.56;342437;28;1576;-68
2021/12/31 00:31:03;;;;;;;312.75;88.93;;;;;;;7.98;82.19;100259.94;341258;29;1966;-68
2021/12/31 00:31:13;;;;;;;313.13;89.25;;;;;;;7.99;82.56;100261.66;341175;28;1189;-70
2021/12/31 00:31:24;;;;;;;312.57;89.43;;;;;;;8.00;82.42;100260.78;341290;29;834;-69
2021/12/31 00:31:34;;;;;;;313.38;89.97;;;;;;;7.99;82.13;100261.66;341325;29;798;-69
2021/12/31 00:31:44;;;;;;;313.23;89.20;;;;;;;8.00;82.35;100263.38;341220;29;924;-69
2021/12/31 00:31:55;;;;;;;314.73;89.67;;;;;;;8.01;81.87;100265.09;341295;29;1023;-69
2021/12/31 00:32:05;;;;;;;313.83;89.43;;;;;;;8.00;82.21;100266.00;341283;29;820;-69
2021/12/31 00:32:18;;;;;;;313.95;90.80;;;;;;;8.00;82.17;100264.25;341032;28;2041;-69
2021/12/31 00:32:28;;;;;;;312.98;90.43;;;;;;;8.00;81.90;100266.00;338721;29;878;-69
2021/12/31 00:32:38;;;;;;;313.30;91.33;;;;;;;8.01;81.97;100259.91;338714;29;996;-69
2021/12/31 00:32:49;;;;;;;314.10;92.13;;;;;;;7.99;81.92;100259.06;341326;29;961;-69
2021/12/31 00:33:01;;;;;;;314.88;91.95;;;;;;;7.98;82.49;100260.81;342423;28;1260;-69
2021/12/31 00:33:12;;;;;;;314.98;92.30;;;;;;;7.98;82.15;100259.94;342535;28;1363;-69
2021/12/31 00:33:22;;;;;;;314.50;92.03;;;;;;;7.98;82.30;100270.38;341392;29;847;-70
2021/12/31 00:33:33;;;;;;;314.02;91.95;;;;;;;7.96;82.07;100257.38;341245;29;901;-69
2021/12/31 00:33:43;;;;;;;314.40;91.80;;;;;;;7.98;82.19;100262.56;342572;28;980;-69
2021/12/31 00:33:53;;;;;;;315.48;92.15;;;;;;;7.98;82.46;100259.94;342382;28;1853;-69
2021/12/31 00:34:04;;;;;;;315.00;91.47;;;;;;;7.97;82.28;100256.50;342469;28;996;-69
2021/12/31 00:34:14;;;;;;;315.17;90.75;;;;;;;7.99;82.42;100261.66;342597;28;850;-69
2021/12/31 00:34:24;;;;;;;314.60;90.50;;;;;;;7.99;82.09;100262.53;341149;29;862;-69
2021/12/31 00:34:35;;;;;;;315.17;90.07;;;;;;;7.99;82.26;100261.66;339869;28;1258;-69
2021/12/31 00:34:45;;;;;;;313.97;90.23;;;;;;;8.01;82.23;100259.91;338732;29;886;-70
2021/12/31 00:34:56;;;;;;;314.30;90.03;;;;;;;8.00;81.93;100258.19;339908;28;1392;-71
2021/12/31 00:35:07;;;;;;;313.87;90.50;;;;;;;8.00;82.06;100252.97;339856;29;1357;-70
2021/12/31 00:35:17;;;;;;;315.00;90.65;;;;;;;7.99;81.94;100262.53;340000;29;862;-70
2021/12/31 00:35:31;;;;;;;312.83;88.97;;;;;;;7.99;81.91;100259.91;341251;29;1173;-70
2021/12/31 00:35:42;;;;;;;312.73;89.25;;;;;;;8.00;81.77;100263.38;340995;29;2173;-69
2021/12/31 00:35:52;;;;;;;312.73;90.13;;;;;;;7.99;81.63;100264.28;341451;28;1816;-69
2021/12/31 00:36:03;;;;;;;314.17;92.18;;;;;;;7.98;81.78;100265.16;339775;29;1538;-69
2021/12/31 00:36:13;;;;;;;313.77;91.90;;;;;;;7.96;81.80;100261.72;338644;29;841;-70
2021/12/31 00:36:39;;;;;;;313.63;91.57;;;;;;;7.96;81.68;100261.72;341190;28;1658;-69
2021/12/31 00:36:50;;;;;;;312.02;89.53;;;;;;;7.97;81.57;100263.44;341335;29;968;-69
2021/12/31 00:37:00;;;;;;;313.33;90.00;;;;;;;7.96;82.01;100257.38;341176;28;1664;-69
2021/12/31 00:37:11;;;;;;;312.57;91.37;;;;;;;7.95;81.75;100271.28;341215;29;1172;-69
2021/12/31 00:37:28;;;;;;;313.60;92.00;;;;;;;7.94;82.13;100258.28;341067;29;1348;-69
2021/12/31 00:37:38;;;;;;;313.90;89.68;;;;;;;7.94;82.23;100261.75;338660;29;1150;-69
2021/12/31 00:37:49;;;;;;;313.07;87.83;;;;;;;7.93;81.85;100259.19;337465;29;1071;-69
2021/12/31 00:37:59;;;;;;;313.73;89.22;;;;;;;7.92;82.16;100265.28;341199;29;1359;-69
2021/12/31 00:38:10;;;;;;;312.47;90.60;;;;;;;7.91;82.19;100263.56;342513;28;1320;-69
2021/12/31 00:38:20;;;;;;;313.15;91.60;;;;;;;7.90;81.89;100260.09;341120;29;1391;-69
2021/12/31 00:38:30;;;;;;;312.97;91.10;;;;;;;7.90;82.12;100259.25;342522;28;1333;-69
2021/12/31 00:38:41;;;;;;;312.60;89.43;;;;;;;7.90;82.37;100261.84;343990;28;869;-69
2021/12/31 00:38:51;;;;;;;312.27;88.47;;;;;;;7.91;82.27;100259.22;342334;28;1961;-69
2021/12/31 00:39:01;;;;;;;311.77;87.80;;;;;;;7.92;81.76;100255.72;341362;29;831;-69
2021/12/31 00:39:13;;;;;;;311.50;87.37;;;;;;;7.93;82.17;100256.56;341274;29;869;-69
2021/12/31 00:39:23;;;;;;;310.58;85.95;;;;;;;7.94;81.98;100263.50;341277;29;970;-69
2021/12/31 00:39:33;;;;;;;311.95;88.43;;;;;;;7.95;81.93;100260.00;341324;29;941;-69
2021/12/31 00:39:44;;;;;;;313.87;91.20;;;;;;;7.94;81.81;100266.97;338739;29;621;-69
2021/12/31 00:39:54;;;;;;;316.25;93.95;;;;;;;7.94;81.76;100260.91;338423;29;1171;-69
2021/12/31 00:40:09;;;;;;;316.23;92.53;;;;;;;7.95;82.28;100267.81;340755;29;1025;-69
2021/12/31 00:40:20;;;;;;;313.77;90.57;;;;;;;7.94;82.11;100266.97;342443;28;947;-69
2021/12/31 00:40:30;;;;;;;313.85;89.75;;;;;;;7.94;82.11;100258.28;341300;29;1458;-69
2021/12/31 00:40:41;;;;;;;314.93;90.90;;;;;;;7.94;81.81;100260.91;342563;28;1079;-69
2021/12/31 00:40:51;;;;;;;314.98;90.95;;;;;;;7.94;81.90;100274.78;342531;28;893;-69
2021/12/31 00:41:01;;;;;;;313.27;90.50;;;;;;;7.93;82.21;100265.25;342604;28;839;-69
2021/12/31 00:41:12;;;;;;;312.58;89.00;;;;;;;7.94;81.62;100268.72;342618;28;951;-69
2021/12/31 00:41:22;;;;;;;313.70;89.13;;;;;;;7.93;82.18;100267.00;342515;28;885;-69
2021/12/31 00:41:33;;;;;;;313.85;89.28;;;;;;;7.94;81.91;100266.09;341224;29;873;-69
2021/12/31 00:41:43;;;;;;;313.47;89.13;;;;;;;7.92;81.94;100262.69;342437;28;1341;-70
2021/12/31 00:41:54;;;;;;;311.02;87.38;;;;;;;7.94;81.83;100266.09;341219;29;926;-70
2021/12/31 00:42:04;;;;;;;311.03;87.53;;;;;;;7.95;82.18;100262.63;342361;28;1361;-69
2021/12/31 00:42:15;;;;;;;312.75;87.47;;;;;;;7.94;81.75;100268.72;341419;28;1603;-69
2021/12/31 00:42:25;;;;;;;313.67;86.87;;;;;;;7.94;82.12;100268.72;341108;29;1087;-71
2021/12/31 00:42:36;;;;;;;315.35;86.20;;;;;;;7.92;82.18;100268.75;339770;29;1392;-70
2021/12/31 00:42:46;;;;;;;314.07;87.13;;;;;;;7.93;81.94;100265.25;341178;29;1377;-70
2021/12/31 00:42:57;;;;;;;313.92;87.97;;;;;;;7.94;81.87;100263.50;339862;29;948;-71
2021/12/31 00:43:10;;;;;;;312.65;88.45;;;;;;;7.95;81.95;100265.22;341202;28;1193;-69
2021/12/31 00:43:20;;;;;;;312.38;88.72;;;;;;;7.94;81.68;100264.38;343898;28;861;-69
2021/12/31 00:43:31;;;;;;;313.67;88.70;;;;;;;7.95;81.87;100265.22;342344;28;1610;-69
2021/12/31 00:43:41;;;;;;;315.17;89.78;;;;;;;7.94;82.23;100263.50;341280;29;1012;-69
2021/12/31 00:43:51;;;;;;;314.60;89.27;;;;;;;7.95;81.82;100265.22;340445;29;1185;-69
2021/12/31 00:44:02;;;;;;;312.90;88.38;;;;;;;7.97;81.96;100263.44;338531;29;833;-69
2021/12/31 00:44:12;;;;;;;311.90;86.87;;;;;;;7.97;81.72;100268.66;342533;28;1290;-69
2021/12/31 00:44:25;;;;;;;312.85;87.68;;;;;;;7.96;82.07;100267.81;342522;28;941;-69
2021/12/31 00:44:35;;;;;;;313.33;88.38;;;;;;;7.97;81.84;100268.66;342461;28;1433;-69
2021/12/31 00:44:45;;;;;;;312.87;87.83;;;;;;;7.98;81.92;100267.78;342631;28;856;-69
2021/12/31 00:44:56;;;;;;;313.83;89.30;;;;;;;7.96;82.36;100264.34;342488;28;941;-69
2021/12/31 00:45:07;;;;;;;315.13;89.40;;;;;;;7.98;82.21;100262.56;341222;29;937;-69
2021/12/31 00:45:19;;;;;;;315.45;88.90;;;;;;;7.96;81.88;100261.72;339765;29;1012;-69
2021/12/31 00:45:30;;;;;;;313.73;88.57;;;;;;;7.98;82.34;100259.94;340997;29;1495;-69
2021/12/31 00:45:41;;;;;;;314.80;90.00;;;;;;;7.99;81.90;100259.06;342490;28;941;-69
2021/12/31 00:45:52;;;;;;;314.50;89.70;;;;;;;7.97;81.87;100259.09;343881;28;971;-69
2021/12/31 00:46:02;;;;;;;315.23;90.40;;;;;;;7.98;81.87;100258.19;342278;28;1019;-69
2021/12/31 00:46:13;;;;;;;313.97;89.23;;;;;;;7.98;82.05;100265.16;342591;28;865;-69
2021/12/31 00:46:23;;;;;;;314.55;88.97;;;;;;;7.99;81.79;100262.53;339714;29;1825;-69
2021/12/31 00:46:33;;;;;;;313.37;86.50;;;;;;;7.98;82.25;100259.94;339780;29;2041;-69
2021/12/31 00:46:44;;;;;;;312.35;86.70;;;;;;;7.99;82.23;100261.66;341119;29;1399;-69
2021/12/31 00:46:54;;;;;;;311.93;88.30;;;;;;;7.99;81.87;100261.66;342608;28;877;-69
2021/12/31 00:47:05;;;;;;;312.23;88.60;;;;;;;7.99;82.20;100261.66;341130;29;1177;-69
2021/12/31 00:47:15;;;;;;;312.50;88.47;;;;;;;7.99;82.21;100256.47;341078;29;1432;-69
2021/12/31 00:47:25;;;;;;;312.43;87.73;;;;;;;7.98;82.06;100255.59;339929;29;882;-69
2021/12/31 00:47:36;;;;;;;314.55;88.88;;;;;;;7.97;82.25;100259.09;341275;29;866;-69
2021/12/31 00:47:47;;;;;;;316.03;89.07;;;;;;;7.99;81.80;100259.06;339879;29;1341;-69
2021/12/31 00:47:57;;;;;;;316.27;88.60;;;;;;;7.98;81.80;100265.16;341111;28;1465;-69
2021/12/31 00:48:09;;;;;;;313.00;86.35;;;;;;;7.98;81.95;100263.41;343805;28;834;-69
2021/12/31 00:48:19;;;;;;;313.02;87.30;;;;;;;7.96;81.83;100257.38;341242;29;833;-69
2021/12/31 00:48:30;;;;;;;312.63;87.70;;;;;;;7.97;81.65;100263.44;341342;29;848;-69
2021/12/31 00:48:40;;;;;;;314.10;89.20;;;;;;;7.97;81.62;100263.44;342523;28;843;-69
2021/12/31 00:48:50;;;;;;;313.95;89.65;;;;;;;7.97;82.05;100258.22;342440;28;1570;-69
2021/12/31 00:49:03;;;;;;;313.60;89.67;;;;;;;7.97;81.76;100255.63;341248;29;956;-69
2021/12/31 00:49:14;;;;;;;312.00;87.22;;;;;;;7.97;81.72;100260.84;339841;29;849;-70
2021/12/31 00:49:24;;;;;;;310.83;86.68;;;;;;;7.97;81.80;100263.44;339820;28;1192;-69
2021/12/31 00:49:35;;;;;;;312.00;87.00;;;;;;;7.97;82.12;100259.09;340589;29;1333;-69
2021/12/31 00:49:46;;;;;;;312.85;87.85;;;;;;;7.98;82.13;100259.94;341234;29;945;-69
2021/12/31 00:49:57;;;;;;;314.38;88.43;;;;;;;7.98;82.05;100262.56;339694;28;1398;-69
2021/12/31 00:50:08;;;;;;;313.65;87.93;;;;;;;7.99;81.74;100259.06;339860;29;946;-69
2021/12/31 00:50:18;;;;;;;313.17;87.63;;;;;;;7.98;81.86;100258.19;341318;29;878;-69
2021/12/31 00:50:29;;;;;;;312.00;86.47;;;;;;;7.97;81.70;100258.22;341204;29;893;-69
2021/12/31 00:50:39;;;;;;;312.75;86.85;;;;;;;7.96;81.80;100264.34;341285;29;925;-69
2021/12/31 00:50:50;;;;;;;314.20;86.23;;;;;;;7.95;82.29;100260.00;342475;28;1485;-69
2021/12/31 00:51:00;;;;;;;315.43;87.23;;;;;;;7.96;82.28;100261.72;338478;28;1401;-69
2021/12/31 00:51:10;;;;;;;315.00;87.53;;;;;;;7.97;82.30;100268.66;339627;28;2023;-69
2021/12/31 00:51:21;;;;;;;314.45;89.10;;;;;;;7.97;82.26;100258.22;341143;28;1503;-69
2021/12/31 00:51:31;;;;;;;314.50;90.73;;;;;;;7.97;82.14;100258.22;341139;28;1146;-69