Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:11;;;;;;;5.07;4.57;;;3.80;99.90;;;;;;4992775;28;20846;-76
2020/12/05 00:04:36;;;;;;;4.40;4.00;;;3.80;99.90;;;;;;4974649;28;20298;-75
2020/12/05 00:07:02;;;;;;;4.77;3.77;;;3.80;99.90;;;;;;4985649;28;20436;-76
2020/12/05 00:09:28;;;;;;;5.43;4.93;;;3.80;99.90;;;;;;4991536;28;20305;-76
2020/12/05 00:11:53;;;;;;;3.53;3.23;;;3.70;99.90;;;;;;4992819;28;20665;-76
2020/12/05 00:14:19;;;;;;;4.00;3.60;;;3.70;99.90;;;;;;4986664;28;20570;-76
2020/12/05 00:16:48;;;;;;;4.70;4.20;;;3.70;99.90;;;;;;4973450;28;20665;-76
2020/12/05 00:19:14;;;;;;;4.68;4.25;;;3.70;99.90;;;;;;4973015;28;20578;-76
2020/12/05 00:21:39;;;;;;;5.90;4.87;;;3.70;99.90;;;;;;4973229;28;20214;-76
2020/12/05 00:24:05;;;;;;;5.63;4.83;;;3.70;99.90;;;;;;4983922;28;20276;-76
2020/12/05 00:26:31;;;;;;;8.03;4.73;;;3.70;99.90;;;;;;4973358;28;20226;-76
2020/12/05 00:28:57;;;;;;;5.43;4.13;;;3.70;99.90;;;;;;4973032;28;20557;-76
2020/12/05 00:31:22;;;;;;;6.80;4.57;;;3.80;99.90;;;;;;4973014;28;20190;-76
2020/12/05 00:33:50;;;;;;;7.17;5.20;;;3.80;99.90;;;;;;4982934;28;20171;-76
2020/12/05 00:36:17;;;;;;;5.55;4.57;;;3.70;99.90;;;;;;4972721;28;20195;-76
2020/12/05 00:38:43;;;;;;;6.85;5.35;;;3.60;99.90;;;;;;4983844;28;20477;-76
2020/12/05 00:41:11;;;;;;;5.85;4.40;;;3.60;99.90;;;;;;4991692;28;20577;-76
2020/12/05 00:43:37;;;;;;;5.15;4.10;;;3.60;99.90;;;;;;4990476;28;20182;-76
2020/12/05 00:46:03;;;;;;;5.10;4.60;;;3.50;99.90;;;;;;4972673;28;20628;-76
2020/12/05 00:48:30;;;;;;;4.43;4.03;;;3.50;99.90;;;;;;4972904;28;20515;-76
2020/12/05 00:50:56;;;;;;;4.88;4.10;;;3.40;99.90;;;;;;4954923;28;20218;-76
2020/12/05 00:53:21;;;;;;;4.80;4.40;;;3.40;99.90;;;;;;4979671;28;20194;-76
2020/12/05 00:55:47;;;;;;;5.13;4.10;;;3.30;99.90;;;;;;4970123;28;20246;-77
2020/12/05 00:58:13;;;;;;;5.53;4.67;;;3.40;99.90;;;;;;4979530;28;20194;-76
2020/12/05 01:00:40;;;;;;;6.43;4.07;;;3.40;99.90;;;;;;4991339;28;20219;-77
2020/12/05 01:03:06;;;;;;;5.28;4.43;;;3.40;99.90;;;;;;4991855;28;20526;-76
2020/12/05 01:05:32;;;;;;;5.65;5.05;;;3.50;99.90;;;;;;4989736;28;20241;-77
2020/12/05 01:08:00;;;;;;;6.13;5.35;;;3.40;99.90;;;;;;4977099;28;20175;-76
2020/12/05 01:10:26;;;;;;;6.93;5.63;;;3.50;99.90;;;;;;4991795;28;20211;-76
2020/12/05 01:12:52;;;;;;;6.17;5.10;;;3.50;99.90;;;;;;4994618;28;20649;-76
2020/12/05 01:15:17;;;;;;;6.00;5.10;;;3.50;99.90;;;;;;4973847;28;20559;-77
2020/12/05 01:17:43;;;;;;;7.97;5.03;;;3.50;99.90;;;;;;4977256;28;20529;-76
2020/12/05 01:20:09;;;;;;;5.57;5.03;;;3.50;99.90;;;;;;4995464;28;20261;-77
2020/12/05 01:22:34;;;;;;;6.23;5.30;;;3.50;99.90;;;;;;4994136;28;20232;-76
2020/12/05 01:25:00;;;;;;;5.37;4.83;;;3.40;99.90;;;;;;4978529;28;20222;-76
2020/12/05 01:27:26;;;;;;;4.50;4.10;;;3.30;99.90;;;;;;4987201;28;20182;-76
2020/12/05 01:29:51;;;;;;;5.83;4.20;;;3.40;99.90;;;;;;4994593;28;20756;-76
2020/12/05 01:32:17;;;;;;;5.70;4.50;;;3.40;99.90;;;;;;4985688;28;20642;-76
2020/12/05 01:34:43;;;;;;;5.05;4.50;;;3.30;99.90;;;;;;4961776;28;20704;-76
2020/12/05 01:37:09;;;;;;;5.50;4.40;;;3.20;99.90;;;;;;4991873;28;20163;-76
2020/12/05 01:39:36;;;;;;;4.95;4.55;;;3.20;99.90;;;;;;4978181;28;20542;-76
2020/12/05 01:42:02;;;;;;;6.20;4.00;;;3.20;99.90;;;;;;4982182;28;20186;-76
2020/12/05 01:44:29;;;;;;;5.72;5.15;;;3.20;99.90;;;;;;4996787;28;20202;-76
2020/12/05 01:46:55;;;;;;;6.97;5.60;;;3.20;99.90;;;;;;4987487;28;20649;-76
2020/12/05 01:49:23;;;;;;;6.20;5.60;;;3.30;99.90;;;;;;4980222;28;20294;-76
2020/12/05 01:51:49;;;;;;;8.20;6.40;;;3.30;99.90;;;;;;4985443;28;20191;-76
2020/12/05 01:54:15;;;;;;;6.63;5.72;;;3.40;99.90;;;;;;4994902;28;20249;-77
2020/12/05 01:56:43;;;;;;;6.40;5.53;;;3.40;99.90;;;;;;4983693;28;20649;-76
2020/12/05 01:59:09;;;;;;;7.35;6.00;;;3.40;99.90;;;;;;4975556;28;20446;-77
2020/12/05 02:01:36;;;;;;;7.17;5.90;;;3.40;99.90;;;;;;4981695;28;20201;-76
2020/12/05 02:04:03;;;;;;;6.03;5.43;;;3.40;99.90;;;;;;4990414;28;20427;-76
2020/12/05 02:06:59;;;;;;;9.45;6.10;;;3.40;99.90;;;;;;4994516;28;20229;-76
2020/12/05 02:09:30;;;;;;;6.63;5.93;;;3.40;99.90;;;;;;4993946;28;20762;-76
2020/12/05 02:12:15;;;;;;;6.93;6.03;;;3.40;99.90;;;;;;4994483;28;20198;-76
2020/12/05 02:14:43;;;;;;;5.25;4.85;;;3.30;99.90;;;;;;4965038;28;20581;-76
2020/12/05 02:17:11;;;;;;;8.43;5.72;;;3.30;99.90;;;;;;4975887;28;20373;-77
2020/12/05 02:19:48;;;;;;;5.57;5.05;;;3.20;99.90;;;;;;4990595;28;20215;-77
2020/12/05 02:22:18;;;;;;;5.97;5.40;;;3.30;99.90;;;;;;4994392;28;20232;-76
2020/12/05 02:24:46;;;;;;;8.63;5.30;;;3.30;99.90;;;;;;4992191;28;20223;-76
2020/12/05 02:27:12;;;;;;;6.65;6.05;;;3.30;99.90;;;;;;4974927;28;20322;-76
2020/12/05 02:29:38;;;;;;;5.93;5.33;;;3.30;99.90;;;;;;4989522;28;20301;-76
2020/12/05 02:32:04;;;;;;;7.43;5.30;;;3.20;99.90;;;;;;4993118;28;20524;-76
2020/12/05 02:34:31;;;;;;;6.15;4.63;;;3.20;99.90;;;;;;4993869;28;20218;-76
2020/12/05 02:37:00;;;;;;;5.47;4.97;;;3.20;99.90;;;;;;4975230;28;20185;-76
2020/12/05 02:39:27;;;;;;;12.13;6.55;;;3.20;99.90;;;;;;4980176;28;20673;-76
2020/12/05 02:41:53;;;;;;;5.03;4.53;;;3.10;99.90;;;;;;4984980;28;20649;-76
2020/12/05 02:44:19;;;;;;;5.85;5.25;;;3.10;99.90;;;;;;4989933;28;20274;-76
2020/12/05 02:46:49;;;;;;;6.40;5.00;;;3.00;99.90;;;;;;4981267;28;20176;-76
2020/12/05 02:49:14;;;;;;;5.32;4.82;;;3.00;99.90;;;;;;4984959;28;20295;-76
2020/12/05 02:51:41;;;;;;;6.10;5.33;;;3.00;99.90;;;;;;4994036;28;20285;-76
2020/12/05 02:54:07;;;;;;;6.82;4.72;;;3.00;99.90;;;;;;4983283;28;20219;-76
2020/12/05 02:56:33;;;;;;;9.45;5.53;;;3.00;99.90;;;;;;4977588;28;20195;-76
2020/12/05 02:58:59;;;;;;;6.40;5.80;;;3.00;99.90;;;;;;4974384;28;20183;-76
2020/12/05 03:01:24;;;;;;;5.50;4.90;;;3.10;99.90;;;;;;4974504;28;20207;-76
2020/12/05 03:03:50;;;;;;;5.90;5.40;;;3.10;99.90;;;;;;4981657;28;20207;-76
2020/12/05 03:06:17;;;;;;;6.10;5.50;;;3.00;99.90;;;;;;4985203;28;20501;-76
2020/12/05 03:08:43;;;;;;;6.07;5.57;;;3.00;99.90;;;;;;4974904;28;20186;-76
2020/12/05 03:11:08;;;;;;;5.37;4.83;;;3.00;99.90;;;;;;4975730;28;20215;-76
2020/12/05 03:13:34;;;;;;;5.80;5.27;;;2.90;99.90;;;;;;4993845;28;20546;-76
2020/12/05 03:16:00;;;;;;;6.30;5.70;;;2.90;99.90;;;;;;4991427;28;20206;-76
2020/12/05 03:18:26;;;;;;;6.93;5.60;;;2.90;99.90;;;;;;4993947;28;20450;-76
2020/12/05 03:20:51;;;;;;;5.60;5.10;;;2.90;99.90;;;;;;4984899;28;20598;-76
2020/12/05 03:23:17;;;;;;;6.13;5.53;;;2.90;99.90;;;;;;4974351;28;20666;-76
2020/12/05 03:25:43;;;;;;;8.00;5.37;;;2.90;99.90;;;;;;4973607;28;20206;-76
2020/12/05 03:28:08;;;;;;;6.67;4.77;;;2.80;99.90;;;;;;4974703;28;20233;-76
2020/12/05 03:30:34;;;;;;;5.30;4.80;;;2.80;99.90;;;;;;4973733;28;20250;-76
2020/12/05 03:33:00;;;;;;;5.53;5.03;;;2.80;99.90;;;;;;4973449;28;20674;-76
2020/12/05 03:35:26;;;;;;;8.60;5.70;;;2.80;99.90;;;;;;4982346;28;20214;-76
2020/12/05 03:37:55;;;;;;;7.40;5.30;;;2.70;99.90;;;;;;4976385;28;20441;-76
2020/12/05 03:40:21;;;;;;;5.13;4.68;;;2.70;99.90;;;;;;4973668;28;20707;-76
2020/12/05 03:42:47;;;;;;;7.60;5.03;;;2.70;99.90;;;;;;4973755;28;20191;-76
2020/12/05 03:45:12;;;;;;;9.37;6.60;;;2.70;99.90;;;;;;4974469;28;20455;-76
2020/12/05 03:47:38;;;;;;;7.60;5.43;;;2.70;99.90;;;;;;5002920;28;20264;-76
2020/12/05 03:50:06;;;;;;;7.20;5.50;;;2.70;99.90;;;;;;5006115;28;20297;-76
2020/12/05 03:52:32;;;;;;;5.80;5.30;;;2.70;99.90;;;;;;4993245;28;20163;-76
2020/12/05 03:54:58;;;;;;;5.90;4.85;;;2.70;99.90;;;;;;4982505;28;20210;-76
2020/12/05 03:57:23;;;;;;;6.27;4.63;;;2.60;99.90;;;;;;4973981;28;20266;-76
2020/12/05 03:59:49;;;;;;;5.47;4.93;;;2.60;99.90;;;;;;4973188;28;20258;-76
2020/12/05 04:02:15;;;;;;;5.70;5.10;;;2.60;99.90;;;;;;4974123;28;20176;-76
2020/12/05 04:04:41;;;;;;;5.07;4.57;;;2.60;99.90;;;;;;4981602;28;20238;-76
2020/12/05 04:07:06;;;;;;;5.80;4.40;;;2.50;99.90;;;;;;4982147;28;20781;-76
2020/12/05 04:09:32;;;;;;;6.20;5.23;;;2.50;99.90;;;;;;4973181;28;20886;-76
2020/12/05 04:11:58;;;;;;;5.90;5.30;;;2.50;99.90;;;;;;4973183;28;20193;-76
2020/12/05 04:14:24;;;;;;;5.97;4.43;;;2.50;99.90;;;;;;4975714;28;20206;-76
2020/12/05 04:16:49;;;;;;;6.27;5.10;;;2.50;99.90;;;;;;4973512;28;20203;-75
2020/12/05 04:19:15;;;;;;;7.10;5.40;;;2.40;99.90;;;;;;4974775;28;20470;-76
2020/12/05 04:21:41;;;;;;;6.27;5.30;;;2.40;99.90;;;;;;4992432;28;20187;-76
2020/12/05 04:24:07;;;;;;;6.30;4.93;;;2.40;99.90;;;;;;4973724;28;20214;-76
2020/12/05 04:26:32;;;;;;;5.47;4.90;;;2.40;99.90;;;;;;4991674;28;20213;-76
2020/12/05 04:28:58;;;;;;;5.47;4.97;;;2.50;99.90;;;;;;4991805;28;20652;-76
2020/12/05 04:31:23;;;;;;;12.47;5.43;;;2.40;99.90;;;;;;4991919;28;20696;-76
2020/12/05 04:33:49;;;;;;;6.97;6.27;;;2.40;99.90;;;;;;4987959;28;20172;-76
2020/12/05 04:36:15;;;;;;;5.63;5.13;;;2.40;99.90;;;;;;4972610;28;20206;-76
2020/12/05 04:38:41;;;;;;;6.33;5.10;;;2.40;99.90;;;;;;4971185;28;20653;-76
2020/12/05 04:41:07;;;;;;;6.57;5.63;;;2.40;99.90;;;;;;4970481;28;20219;-76
2020/12/05 04:43:35;;;;;;;4.93;4.50;;;2.30;99.90;;;;;;4971569;28;20168;-76
2020/12/05 04:46:02;;;;;;;7.45;5.65;;;2.30;99.90;;;;;;4988982;28;20221;-76
2020/12/05 04:48:33;;;;;;;5.93;5.20;;;2.20;99.90;;;;;;4990321;28;20265;-76
2020/12/05 04:51:02;;;;;;;6.13;4.97;;;2.20;99.90;;;;;;4989149;28;20206;-76
2020/12/05 04:53:29;;;;;;;6.13;5.53;;;2.20;99.90;;;;;;4972867;28;20187;-76
2020/12/05 04:55:58;;;;;;;7.25;4.88;;;2.10;99.90;;;;;;4985376;28;20731;-76
2020/12/05 04:58:24;;;;;;;5.50;5.00;;;2.10;99.90;;;;;;4971301;28;20647;-76
2020/12/05 05:00:58;;;;;;;5.23;4.60;;;2.10;99.90;;;;;;4969880;28;20294;-75
2020/12/05 05:03:27;;;;;;;6.10;4.90;;;2.00;99.90;;;;;;4977213;28;20189;-76
2020/12/05 05:05:56;;;;;;;7.15;5.68;;;2.10;99.90;;;;;;4979424;28;20328;-76
2020/12/05 05:08:24;;;;;;;6.03;5.43;;;2.10;99.90;;;;;;4970775;28;20171;-76
2020/12/05 05:11:06;;;;;;;6.80;5.50;;;2.00;99.90;;;;;;4970002;28;20219;-76
2020/12/05 05:13:49;;;;;;;6.65;5.15;;;1.90;99.90;;;;;;4976505;28;20678;-76
2020/12/05 05:16:16;;;;;;;4.82;4.28;;;1.90;99.90;;;;;;4953181;28;20231;-76
2020/12/05 05:18:41;;;;;;;5.63;4.80;;;1.90;99.90;;;;;;4977432;28;20166;-76
2020/12/05 05:21:07;;;;;;;5.50;5.00;;;1.90;99.90;;;;;;4989207;28;20218;-76
2020/12/05 05:23:33;;;;;;;6.20;4.93;;;1.80;99.90;;;;;;4971738;28;20309;-76
2020/12/05 05:26:04;;;;;;;5.72;4.35;;;1.80;99.90;;;;;;4982336;28;20234;-76
2020/12/05 05:28:38;;;;;;;5.55;5.05;;;1.90;99.90;;;;;;4970680;28;20179;-76
2020/12/05 05:31:26;;;;;;;7.00;5.82;;;1.90;99.90;;;;;;4969822;28;20234;-76
2020/12/05 05:33:54;;;;;;;6.88;5.35;;;1.90;99.90;;;;;;4983651;28;20183;-76
2020/12/05 05:36:24;;;;;;;5.53;4.90;;;1.90;99.90;;;;;;4973163;28;20207;-76
2020/12/05 05:39:00;;;;;;;7.85;5.45;;;2.00;99.90;;;;;;4970180;28;20187;-76
2020/12/05 05:41:26;;;;;;;5.68;4.97;;;2.10;99.90;;;;;;4970293;28;20633;-76
2020/12/05 05:43:56;;;;;;;9.80;5.05;;;2.10;99.90;;;;;;4980678;28;20183;-76
2020/12/05 05:46:30;;;;;;;6.30;4.55;;;2.20;99.90;;;;;;4970760;28;20175;-76
2020/12/05 05:48:56;;;;;;;5.90;4.70;;;2.30;99.90;;;;;;4981609;28;20186;-76
2020/12/05 05:51:42;;;;;;;7.28;5.03;;;2.20;99.90;;;;;;4989822;28;20189;-75
2020/12/05 05:54:18;;;;;;;5.53;4.88;;;2.30;99.90;;;;;;4969761;28;20211;-76
2020/12/05 05:56:59;;;;;;;6.35;5.20;;;2.30;99.90;;;;;;4954222;28;20669;-75
2020/12/05 05:59:28;;;;;;;8.38;4.72;;;2.40;99.90;;;;;;4992734;28;20571;-76
2020/12/05 06:01:55;;;;;;;5.10;4.57;;;2.40;99.90;;;;;;4991541;28;20182;-76
2020/12/05 06:04:26;;;;;;;5.60;4.97;;;2.40;99.90;;;;;;4973032;28;20221;-76
2020/12/05 06:06:53;;;;;;;4.97;4.45;;;2.40;99.90;;;;;;4973999;28;20183;-76
2020/12/05 06:09:37;;;;;;;8.18;4.80;;;2.50;99.90;;;;;;4973016;28;20483;-76
2020/12/05 06:12:05;;;;;;;4.85;4.35;;;2.50;99.90;;;;;;4974981;28;20191;-76
2020/12/05 06:14:32;;;;;;;5.40;4.95;;;2.50;99.90;;;;;;4992435;28;20207;-76
2020/12/05 06:16:59;;;;;;;5.38;4.88;;;2.60;99.90;;;;;;4981322;28;20260;-76
2020/12/05 06:19:26;;;;;;;6.18;5.13;;;2.60;99.90;;;;;;4974935;28;20298;-76
2020/12/05 06:21:55;;;;;;;6.13;5.50;;;2.60;99.90;;;;;;4991942;28;20187;-76
2020/12/05 06:24:39;;;;;;;6.00;4.22;;;2.60;99.90;;;;;;4992350;28;20692;-76
2020/12/05 06:27:07;;;;;;;5.05;4.60;;;2.60;99.90;;;;;;4975615;28;20221;-76
2020/12/05 06:29:35;;;;;;;6.05;4.93;;;2.60;99.90;;;;;;4955247;28;20231;-76
2020/12/05 06:32:01;;;;;;;4.90;4.40;;;2.60;99.90;;;;;;4984866;28;20580;-76
2020/12/05 06:34:37;;;;;;;6.30;5.23;;;2.60;99.90;;;;;;4992355;28;20214;-76
2020/12/05 06:37:04;;;;;;;6.78;5.40;;;2.60;99.90;;;;;;4978811;28;20229;-76
2020/12/05 06:39:30;;;;;;;7.10;5.03;;;2.70;99.90;;;;;;4974127;28;20497;-76
2020/12/05 06:41:55;;;;;;;6.53;4.80;;;2.70;99.90;;;;;;4966113;28;20598;-76
2020/12/05 06:44:24;;;;;;;4.70;4.13;;;2.60;99.90;;;;;;4974722;28;20457;-76
2020/12/05 06:46:55;;;;;;;6.82;4.60;;;2.60;99.90;;;;;;4974727;28;20929;-76
2020/12/05 06:49:39;;;;;;;6.28;4.88;;;2.60;99.90;;;;;;4974159;28;20214;-76
2020/12/05 06:52:25;;;;;;;6.35;4.55;;;2.60;99.90;;;;;;4984811;28;20202;-76
2020/12/05 06:54:55;;;;;;;6.68;4.78;;;2.60;99.90;;;;;;4986100;28;20286;-76
2020/12/05 06:57:25;;;;;;;5.53;5.03;;;2.60;99.90;;;;;;4986709;28;20182;-77
2020/12/05 06:59:51;;;;;;;6.60;5.15;;;2.60;99.90;;;;;;4993296;28;20289;-76
2020/12/05 07:02:30;;;;;;;6.18;5.38;;;2.60;99.90;;;;;;4993782;28;20166;-76
2020/12/05 07:05:18;;;;;;;5.53;4.53;;;2.60;99.90;;;;;;4992921;28;20210;-76
2020/12/05 07:07:48;;;;;;;9.57;5.15;;;2.60;99.90;;;;;;4989700;28;20202;-76
2020/12/05 07:10:15;;;;;;;6.97;5.60;;;2.60;99.90;;;;;;4992746;28;20581;-77
2020/12/05 07:12:42;;;;;;;6.90;5.03;;;2.70;99.90;;;;;;4993977;28;20649;-76
2020/12/05 07:15:28;;;;;;;8.55;5.68;;;2.70;99.90;;;;;;4992666;28;20215;-76
2020/12/05 07:17:56;;;;;;;8.00;5.35;;;2.70;99.90;;;;;;4974673;28;20179;-76
2020/12/05 07:20:22;;;;;;;6.55;5.20;;;2.60;99.90;;;;;;4973964;28;20765;-76
2020/12/05 07:22:50;;;;;;;7.70;5.85;;;2.70;99.90;;;;;;4974270;28;20530;-76
2020/12/05 07:25:16;;;;;;;11.52;7.30;;;2.70;99.90;;;;;;4959630;28;20207;-76
2020/12/05 07:27:42;;;;;;;16.17;7.00;;;2.70;99.90;;;;;;4974850;28;20649;-76
2020/12/05 07:30:09;;;;;;;7.07;6.20;;;2.60;99.90;;;;;;4973889;28;20462;-76
2020/12/05 07:32:37;;;;;;;11.80;7.20;;;2.70;99.90;;;;;;4974324;28;20802;-77
2020/12/05 07:35:07;;;;;;;12.57;7.32;;;2.70;99.90;;;;;;4980873;28;20222;-76
2020/12/05 07:37:34;;;;;;;10.10;6.68;;;2.70;99.90;;;;;;4988034;28;20171;-76
2020/12/05 07:40:01;;;;;;;12.90;7.40;;;2.60;99.90;;;;;;4985626;28;20199;-76
2020/12/05 07:42:34;;;;;;;11.77;6.88;;;2.70;99.90;;;;;;4993423;28;20169;-76
2020/12/05 07:45:10;;;;;;;7.18;5.50;;;2.70;99.90;;;;;;4983725;28;20234;-76
2020/12/05 07:47:36;;;;;;;8.07;6.40;;;2.60;99.90;;;;;;4977090;28;20285;-76
2020/12/05 07:50:06;;;;;;;6.97;5.75;;;2.50;99.90;;;;;;4982370;28;20217;-76
2020/12/05 07:52:33;;;;;;;10.63;6.75;;;2.60;99.90;;;;;;4990067;28;20171;-76
2020/12/05 07:55:03;;;;;;;7.93;6.43;;;2.50;99.90;;;;;;4979563;28;20215;-76
2020/12/05 07:57:49;;;;;;;6.75;6.05;;;2.50;99.90;;;;;;4983751;28;20237;-76
2020/12/05 08:00:18;;;;;;;5.70;5.18;;;2.60;99.90;;;;;;4975326;28;20216;-76
2020/12/05 08:02:46;;;;;;;6.13;4.70;;;2.80;99.90;;;;;;4987082;28;20692;-76
2020/12/05 08:05:29;;;;;;;7.13;6.35;;;2.80;99.90;;;;;;4965161;28;20222;-76
2020/12/05 08:08:05;;;;;;;7.47;5.68;;;2.80;99.90;;;;;;4986333;28;20178;-76
2020/12/05 08:10:33;;;;;;;6.70;5.35;;;2.80;99.90;;;;;;4992547;28;20241;-76
2020/12/05 08:13:25;;;;;;;9.70;6.53;;;2.80;99.90;;;;;;4979592;28;20653;-76
2020/12/05 08:16:07;;;;;;;10.48;6.60;;;2.80;99.90;;;;;;4956865;28;20227;-76
2020/12/05 08:18:36;;;;;;;7.55;5.93;;;2.80;99.90;;;;;;4985657;28;20206;-77
2020/12/05 08:21:03;;;;;;;7.63;5.75;;;2.80;99.90;;;;;;4963919;28;20214;-76
2020/12/05 08:23:32;;;;;;;8.90;6.55;;;2.90;99.90;;;;;;4973547;28;20165;-76
2020/12/05 08:26:00;;;;;;;7.85;6.18;;;2.90;99.90;;;;;;4973647;28;20215;-76
2020/12/05 08:28:28;;;;;;;6.93;5.30;;;2.90;99.90;;;;;;4973206;28;20171;-77
2020/12/05 08:30:55;;;;;;;5.35;4.20;;;3.00;99.90;;;;;;4955253;28;20219;-76
2020/12/05 08:33:22;;;;;;;8.32;3.88;;;3.30;99.90;;;;;;4973170;28;20217;-76
2020/12/05 08:35:48;;;;;;;7.00;4.60;;;3.50;99.90;;;;;;4986694;28;20257;-77
2020/12/05 08:38:21;;;;;;;4.82;3.75;;;3.60;99.90;;;;;;4975148;28;20175;-76
2020/12/05 08:40:58;;;;;;;4.03;3.10;;;3.70;99.90;;;;;;4978557;28;20707;-76
2020/12/05 08:43:27;;;;;;;3.13;2.80;;;3.70;99.90;;;;;;4992765;28;20537;-77
2020/12/05 08:45:53;;;;;;;2.90;2.15;;;3.80;99.90;;;;;;4980737;28;20215;-77
2020/12/05 08:48:20;;;;;;;4.87;2.37;;;3.80;99.90;;;;;;4956622;28;20171;-78
2020/12/05 08:50:46;;;;;;;2.92;2.00;;;3.90;99.90;;;;;;4974975;28;20469;-76
2020/12/05 08:53:13;;;;;;;2.95;2.47;;;4.00;99.90;;;;;;4984145;28;20164;-76
2020/12/05 08:55:46;;;;;;;2.10;1.70;;;4.10;99.90;;;;;;4972557;28;20215;-76
2020/12/05 08:58:13;;;;;;;3.63;2.70;;;4.20;99.90;;;;;;4988793;28;20178;-77
2020/12/05 09:00:40;;;;;;;2.30;1.73;;;4.30;99.90;;;;;;4987317;28;20203;-77
2020/12/05 09:03:22;;;;;;;3.55;1.85;;;4.40;99.90;;;;;;4983160;28;20191;-77
2020/12/05 09:05:49;;;;;;;3.80;2.45;;;4.50;99.90;;;;;;4980529;28;20207;-77
2020/12/05 09:08:20;;;;;;;2.97;2.55;;;4.60;99.90;;;;;;4973292;28;20171;-76
2020/12/05 09:10:45;;;;;;;3.08;2.65;;;4.50;99.90;;;;;;4984167;28;20218;-76
2020/12/05 09:13:11;;;;;;;4.03;2.00;;;4.50;99.90;;;;;;4992362;28;20576;-76
2020/12/05 09:15:37;;;;;;;2.70;1.90;;;4.70;99.90;;;;;;4985652;28;20764;-76
2020/12/05 09:18:03;;;;;;;2.53;2.23;;;4.70;99.90;;;;;;4974095;28;20372;-75
2020/12/05 09:20:29;;;;;;;3.17;1.73;;;4.70;99.90;;;;;;4972092;28;20803;-76
2020/12/05 09:22:56;;;;;;;4.00;2.03;;;4.80;99.90;;;;;;4987491;28;20167;-76
2020/12/05 09:25:35;;;;;;;2.25;1.85;;;4.80;99.90;;;;;;4972052;28;20594;-76
2020/12/05 09:28:07;;;;;;;5.10;1.90;;;4.80;99.90;;;;;;4977375;28;20179;-75
2020/12/05 09:30:32;;;;;;;2.42;2.22;;;4.90;99.90;;;;;;4972398;28;20223;-76
2020/12/05 09:32:58;;;;;;;4.90;1.47;;;5.00;99.90;;;;;;4988400;28;20166;-76
2020/12/05 09:35:27;;;;;;;1.93;1.40;;;5.00;99.90;;;;;;4973902;28;20470;-75
2020/12/05 09:37:53;;;;;;;2.45;1.58;;;5.00;99.90;;;;;;4996694;28;20707;-75
2020/12/05 09:40:20;;;;;;;3.17;2.90;;;5.00;99.90;;;;;;4995387;28;20222;-75
2020/12/05 09:42:47;;;;;;;5.90;2.92;;;5.00;99.90;;;;;;4985281;28;20174;-75
2020/12/05 09:45:14;;;;;;;1.38;1.27;;;5.10;99.90;;;;;;4980791;28;20206;-76
2020/12/05 09:47:41;;;;;;;1.60;1.42;;;5.10;99.90;;;;;;4982610;28;20209;-76
2020/12/05 09:50:08;;;;;;;1.95;1.30;;;5.30;99.90;;;;;;4989898;23;20226;-76
2020/12/05 09:52:33;;;;;;;1.75;1.40;;;5.30;99.90;;;;;;4972803;28;20194;-76
2020/12/05 09:54:59;;;;;;;2.67;1.60;;;5.30;99.90;;;;;;4986517;28;20230;-76
2020/12/05 09:57:25;;;;;;;2.00;1.70;;;5.30;99.90;;;;;;4984618;28;20433;-76
2020/12/05 09:59:51;;;;;;;1.60;1.23;;;5.40;99.90;;;;;;4985444;28;20210;-76
2020/12/05 10:02:17;;;;;;;2.30;1.33;;;5.40;99.70;;;;;;4972898;28;20203;-75
2020/12/05 10:04:43;;;;;;;1.40;1.17;;;5.50;99.30;;;;;;4981581;28;20692;-75
2020/12/05 10:07:08;;;;;;;1.40;1.10;;;5.50;98.70;;;;;;4993920;28;20422;-76
2020/12/05 10:09:35;;;;;;;2.20;1.23;;;5.40;97.40;;;;;;4976291;28;20797;-76
2020/12/05 10:12:01;;;;;;;1.50;1.10;;;5.40;97.10;;;;;;4977680;28;20641;-76
2020/12/05 10:14:26;;;;;;;1.42;1.17;;;5.40;96.60;;;;;;4970777;28;20664;-77
2020/12/05 10:16:52;;;;;;;4.80;1.33;;;5.30;97.00;;;;;;4965321;28;20203;-75
2020/12/05 10:19:18;;;;;;;2.50;1.47;;;5.30;96.20;;;;;;4992176;28;20565;-75
2020/12/05 10:21:48;;;;;;;2.30;1.60;;;5.20;96.80;;;;;;4982857;28;20441;-75
2020/12/05 10:24:17;;;;;;;0.95;0.70;;;5.20;97.40;;;;;;4965544;28;20624;-77
2020/12/05 10:26:53;;;;;;;1.40;1.00;;;5.10;95.80;;;;;;4977497;28;20182;-76
2020/12/05 10:29:23;;;;;;;1.85;1.45;;;5.10;95.90;;;;;;4977308;28;20213;-75
2020/12/05 10:31:52;;;;;;;1.75;1.10;;;5.20;96.00;;;;;;4986308;28;20217;-76
2020/12/05 10:34:18;;;;;;;1.45;1.23;;;5.20;95.20;;;;;;4977152;28;20210;-76
2020/12/05 10:36:45;;;;;;;3.45;1.60;;;5.30;96.50;;;;;;4986482;28;20253;-76
2020/12/05 10:39:11;;;;;;;1.60;1.50;;;5.40;96.30;;;;;;4993955;28;20241;-75
2020/12/05 10:41:38;;;;;;;2.20;1.00;;;5.50;95.10;;;;;;4971406;28;20195;-76
2020/12/05 10:44:05;;;;;;;1.25;1.15;;;5.60;94.30;;;;;;4981371;28;20603;-76
2020/12/05 10:46:31;;;;;;;2.05;1.65;;;5.60;94.60;;;;;;4983019;28;20179;-76
2020/12/05 10:48:57;;;;;;;2.30;1.53;;;5.60;95.00;;;;;;4990543;28;20189;-75
2020/12/05 10:51:23;;;;;;;2.65;1.25;;;5.70;94.30;;;;;;4991948;28;20843;-75
2020/12/05 10:53:49;;;;;;;1.57;1.17;;;5.70;94.30;;;;;;4991982;28;20183;-75
2020/12/05 10:56:15;;;;;;;4.10;1.43;;;5.80;93.70;;;;;;4988281;28;20473;-76
2020/12/05 10:58:40;;;;;;;2.43;1.30;;;5.80;93.60;;;;;;4964613;28;20183;-76
2020/12/05 11:01:06;;;;;;;2.40;1.30;;;5.90;94.10;;;;;;4975330;28;20498;-76
2020/12/05 11:03:32;;;;;;;1.83;1.27;;;5.80;94.30;;;;;;4985409;28;20559;-76
2020/12/05 11:05:58;;;;;;;1.88;1.20;;;5.80;93.90;;;;;;4976116;28;20293;-75
2020/12/05 11:08:24;;;;;;;2.17;1.40;;;5.90;92.60;;;;;;4985119;28;20221;-75
2020/12/05 11:10:49;;;;;;;6.00;1.40;;;6.00;92.30;;;;;;4986914;28;20891;-75
2020/12/05 11:13:15;;;;;;;1.50;1.10;;;6.00;92.30;;;;;;4981395;28;20427;-76
2020/12/05 11:15:41;;;;;;;3.20;1.10;;;5.90;91.90;;;;;;4977841;28;20739;-77
2020/12/05 11:18:07;;;;;;;2.07;1.30;;;6.00;91.90;;;;;;4971827;28;20504;-76
2020/12/05 11:20:33;;;;;;;1.23;0.97;;;5.90;92.10;;;;;;4990111;28;20457;-76
2020/12/05 11:22:59;;;;;;;3.03;1.17;;;6.00;91.30;;;;;;4983468;28;20938;-77
2020/12/05 11:25:25;;;;;;;1.48;1.20;;;6.00;91.00;;;;;;4968942;28;20211;-76
2020/12/05 11:27:51;;;;;;;2.73;1.20;;;6.00;90.70;;;;;;4986860;28;20189;-75
2020/12/05 11:30:18;;;;;;;2.42;1.15;;;6.10;91.20;;;;;;4979573;28;20217;-76
2020/12/05 11:32:44;;;;;;;4.25;1.40;;;6.10;91.60;;;;;;4983115;28;20179;-77
2020/12/05 11:35:09;;;;;;;2.63;1.30;;;6.00;92.10;;;;;;4982228;28;20214;-77
2020/12/05 11:37:35;;;;;;;7.63;2.90;;;6.00;91.90;;;;;;4990139;28;20179;-77
2020/12/05 11:40:01;;;;;;;4.80;1.50;;;6.00;90.40;;;;;;4981102;28;20275;-77
2020/12/05 11:42:33;;;;;;;3.73;1.30;;;6.00;90.70;;;;;;4973440;28;20177;-77
2020/12/05 11:45:00;;;;;;;3.45;1.00;;;6.00;90.90;;;;;;4988837;28;20516;-77
2020/12/05 11:47:26;;;;;;;2.72;1.08;;;6.00;90.80;;;;;;4981328;28;20173;-75
2020/12/05 11:49:52;;;;;;;2.40;1.00;;;6.00;90.10;;;;;;4974259;28;20204;-76
2020/12/05 11:52:18;;;;;;;4.93;1.60;;;6.00;89.00;;;;;;4971646;28;20266;-75
2020/12/05 11:54:44;;;;;;;1.45;1.05;;;6.10;88.00;;;;;;4970934;28;20199;-75
2020/12/05 11:57:10;;;;;;;1.55;1.10;;;6.20;88.00;;;;;;4990471;28;20206;-76
2020/12/05 11:59:39;;;;;;;3.23;1.10;;;6.20;90.20;;;;;;4973509;28;20207;-76
2020/12/05 12:02:05;;;;;;;5.13;1.42;;;6.20;88.00;;;;;;4989859;28;20213;-76
2020/12/05 12:04:31;;;;;;;3.60;1.20;;;6.20;88.80;;;;;;4971436;28;20251;-77
2020/12/05 12:06:56;;;;;;;3.43;1.70;;;6.30;87.90;;;;;;4979475;28;20206;-76
2020/12/05 12:09:22;;;;;;;3.63;1.50;;;6.20;87.70;;;;;;4991737;28;20202;-76
2020/12/05 12:11:48;;;;;;;1.60;0.70;;;6.20;87.30;;;;;;4986444;28;20630;-76
2020/12/05 12:14:13;;;;;;;2.87;1.53;;;6.30;84.90;;;;;;4973813;28;20230;-76
2020/12/05 12:16:39;;;;;;;2.53;1.30;;;6.30;87.80;;;;;;4980861;28;20230;-76
2020/12/05 12:19:05;;;;;;;2.13;1.20;;;6.40;84.70;;;;;;4976026;28;20183;-75
2020/12/05 12:21:31;;;;;;;2.63;1.00;;;6.40;88.40;;;;;;4976519;28;20203;-76
2020/12/05 12:23:56;;;;;;;2.10;1.10;;;6.40;87.30;;;;;;4954667;28;20218;-77
2020/12/05 12:26:29;;;;;;;4.03;1.80;;;6.30;87.30;;;;;;4965824;28;20189;-76
2020/12/05 12:28:55;;;;;;;2.95;1.75;;;6.40;87.40;;;;;;4980820;28;20872;-76
2020/12/05 12:31:20;;;;;;;3.07;1.97;;;6.40;85.40;;;;;;4973110;28;20286;-76
2020/12/05 12:33:46;;;;;;;2.87;1.70;;;6.50;84.00;;;;;;4987638;28;20430;-76
2020/12/05 12:36:16;;;;;;;5.32;2.10;;;6.50;85.80;;;;;;4987339;28;20523;-76
2020/12/05 12:38:42;;;;;;;3.42;1.88;;;6.40;89.20;;;;;;4984010;28;20262;-76
2020/12/05 12:41:07;;;;;;;1.97;1.37;;;6.40;89.20;;;;;;4987679;28;20651;-76
2020/12/05 12:43:33;;;;;;;2.90;1.00;;;6.30;88.60;;;;;;4985944;28;20174;-76
2020/12/05 12:46:00;;;;;;;2.23;1.13;;;6.30;85.70;;;;;;4971999;28;20234;-76
2020/12/05 12:50:52;;;;;;;2.03;1.17;;;6.20;90.40;;;;;;4974696;28;20633;-76
2020/12/05 12:53:17;;;;;;;2.27;0.80;;;6.20;90.00;;;;;;4972267;28;20257;-76
2020/12/05 12:55:47;;;;;;;1.50;1.00;;;6.30;90.30;;;;;;4973977;28;20210;-76
2020/12/05 12:58:23;;;;;;;2.50;0.93;;;6.30;90.80;;;;;;4989326;28;20169;-76
2020/12/05 13:00:49;;;;;;;3.08;1.38;;;6.30;91.40;;;;;;4972002;28;20250;-77
2020/12/05 13:03:14;;;;;;;1.60;1.07;;;6.40;92.10;;;;;;4989672;28;20229;-76
2020/12/05 13:05:40;;;;;;;1.87;1.27;;;6.40;91.40;;;;;;4986535;28;20303;-76