Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:07;;;;;;;4.13;2.58;;;2.10;99.90;;;;;;5072980;28;20510;-83
2021/04/04 00:03:33;;;;;;;7.35;2.95;;;2.10;99.90;;;;;;5074384;28;20076;-83
2021/04/04 00:06:00;;;;;;;8.15;2.75;;;2.10;99.90;;;;;;5074283;28;20079;-83
2021/04/04 00:08:26;;;;;;;3.55;2.50;;;2.10;99.90;;;;;;5072767;28;20083;-83
2021/04/04 00:10:53;;;;;;;2.60;2.35;;;2.10;99.90;;;;;;5054060;28;20049;-83
2021/04/04 00:13:20;;;;;;;6.95;2.80;;;2.20;99.90;;;;;;5052399;28;20565;-83
2021/04/04 00:15:46;;;;;;;3.83;2.22;;;2.20;99.90;;;;;;5052725;28;20136;-83
2021/04/04 00:18:12;;;;;;;3.80;2.33;;;2.10;99.90;;;;;;5053374;28;20131;-83
2021/04/04 00:20:39;;;;;;;3.55;2.70;;;2.10;99.90;;;;;;5052699;28;20045;-84
2021/04/04 00:23:05;;;;;;;2.85;2.05;;;2.20;99.90;;;;;;5053865;28;20159;-83
2021/04/04 00:25:32;;;;;;;2.40;2.05;;;2.20;99.90;;;;;;5052509;28;20127;-83
2021/04/04 00:27:58;;;;;;;4.35;2.63;;;2.20;99.90;;;;;;5053995;28;20118;-83
2021/04/04 00:30:25;;;;;;;3.47;2.30;;;2.20;99.90;;;;;;5051940;28;20045;-83
2021/04/04 00:32:51;;;;;;;3.03;2.30;;;2.10;99.90;;;;;;5052220;28;20060;-83
2021/04/04 00:35:20;;;;;;;2.30;2.08;;;2.10;99.90;;;;;;5052461;28;20113;-84
2021/04/04 00:37:50;;;;;;;3.33;2.20;;;2.10;99.90;;;;;;5052247;28;20102;-83
2021/04/04 00:40:23;;;;;;;6.43;2.40;;;2.10;99.90;;;;;;5052456;28;20129;-84
2021/04/04 00:42:50;;;;;;;3.97;2.47;;;2.10;99.90;;;;;;5052230;28;20486;-83
2021/04/04 00:45:22;;;;;;;3.22;2.13;;;2.10;99.90;;;;;;5051742;28;20088;-83
2021/04/04 00:47:50;;;;;;;4.45;2.10;;;2.00;99.90;;;;;;5053415;28;20132;-83
2021/04/04 00:50:19;;;;;;;3.95;2.53;;;2.00;99.90;;;;;;5052123;28;20140;-83
2021/04/04 00:52:46;;;;;;;2.95;2.10;;;1.90;99.90;;;;;;5056653;28;20048;-84
2021/04/04 00:55:14;;;;;;;5.22;2.25;;;1.90;99.90;;;;;;5057042;28;20118;-84
2021/04/04 00:57:42;;;;;;;3.10;2.47;;;1.80;99.90;;;;;;5056726;28;20053;-84
2021/04/04 01:00:13;;;;;;;7.57;2.33;;;1.80;99.90;;;;;;5055973;28;20075;-84
2021/04/04 01:02:41;;;;;;;3.00;2.47;;;1.80;99.90;;;;;;5056861;28;20073;-84
2021/04/04 01:05:11;;;;;;;4.07;2.60;;;1.70;99.90;;;;;;5056943;28;20080;-84
2021/04/04 01:07:38;;;;;;;4.68;2.30;;;1.60;99.90;;;;;;5057080;28;20049;-84
2021/04/04 01:10:07;;;;;;;2.53;2.22;;;1.50;99.90;;;;;;5056848;28;20127;-83
2021/04/04 01:12:49;;;;;;;6.15;2.58;;;1.40;99.90;;;;;;5062656;28;20045;-83
2021/04/04 01:15:31;;;;;;;4.75;2.30;;;1.20;99.90;;;;;;5057290;28;20052;-84
2021/04/04 01:18:07;;;;;;;3.58;2.33;;;1.30;99.90;;;;;;5057175;28;20461;-84
2021/04/04 01:20:48;;;;;;;6.82;2.65;;;1.00;99.90;;;;;;5055286;28;20084;-84
2021/04/04 01:23:41;;;;;;;3.17;2.22;;;1.00;99.90;;;;;;5055355;28;20049;-84
2021/04/04 01:26:48;;;;;;;5.05;2.30;;;0.80;99.90;;;;;;5046048;28;20041;-84
2021/04/04 01:29:18;;;;;;;4.25;2.50;;;0.50;99.90;;;;;;5055642;28;20136;-84
2021/04/04 01:31:45;;;;;;;3.53;2.60;;;0.30;99.90;;;;;;5056387;28;20088;-84
2021/04/04 01:34:13;;;;;;;5.00;2.42;;;0.10;99.90;;;;;;5056751;28;20053;-84
2021/04/04 01:36:41;;;;;;;3.13;2.30;;;0.10;99.90;;;;;;5054956;28;20087;-84
2021/04/04 01:39:10;;;;;;;3.03;2.20;;;0.10;99.90;;;;;;5054788;28;20469;-84
2021/04/04 01:41:40;;;;;;;3.85;2.35;;;-0.10;99.90;;;;;;5054942;28;20056;-84
2021/04/04 01:44:13;;;;;;;3.03;2.20;;;-0.20;99.90;;;;;;5055777;28;20083;-83
2021/04/04 01:46:42;;;;;;;4.47;2.40;;;-0.20;99.90;;;;;;5056931;28;20490;-84
2021/04/04 01:49:09;;;;;;;2.75;1.77;;;-0.20;99.90;;;;;;5056262;28;20049;-84
2021/04/04 01:51:37;;;;;;;3.67;2.08;;;-0.20;99.90;;;;;;5056600;28;20065;-84
2021/04/04 01:54:05;;;;;;;3.47;2.25;;;-0.30;99.90;;;;;;5056453;28;20132;-84
2021/04/04 01:56:32;;;;;;;4.63;2.10;;;-0.40;99.90;;;;;;5076096;28;20139;-83
2021/04/04 01:59:00;;;;;;;4.13;1.90;;;-0.60;99.90;;;;;;5074829;28;20052;-84
2021/04/04 02:01:29;;;;;;;6.30;2.17;;;-0.60;99.90;;;;;;5072748;28;20048;-83
2021/04/04 02:04:02;;;;;;;2.40;2.00;;;-0.60;99.90;;;;;;5075392;28;20044;-84
2021/04/04 02:06:29;;;;;;;2.25;2.03;;;-0.60;99.90;;;;;;5057993;28;20394;-83
2021/04/04 02:08:56;;;;;;;3.55;2.47;;;-0.60;99.90;;;;;;5055874;28;20048;-84
2021/04/04 02:11:26;;;;;;;2.00;1.90;;;-0.70;99.90;;;;;;5054316;28;20137;-84
2021/04/04 02:13:53;;;;;;;9.63;1.95;;;-0.70;99.90;;;;;;5056151;28;20131;-84
2021/04/04 02:16:21;;;;;;;4.07;1.83;;;-0.70;99.90;;;;;;5060062;28;20051;-84
2021/04/04 02:18:48;;;;;;;4.00;2.05;;;-0.70;99.90;;;;;;5074152;28;20080;-84
2021/04/04 02:21:15;;;;;;;2.22;1.90;;;-0.80;99.90;;;;;;5074075;28;20072;-84
2021/04/04 02:23:42;;;;;;;3.30;2.45;;;-0.90;99.90;;;;;;5074226;28;20088;-84
2021/04/04 02:26:08;;;;;;;3.35;1.60;;;-1.00;99.90;;;;;;5075242;28;20051;-84
2021/04/04 02:28:35;;;;;;;2.78;1.98;;;-1.00;99.90;;;;;;5073981;28;20486;-84
2021/04/04 02:31:04;;;;;;;2.38;1.90;;;-1.20;99.90;;;;;;5072317;28;20052;-84
2021/04/04 02:33:40;;;;;;;4.32;1.67;;;-1.20;99.90;;;;;;5074064;28;20131;-84
2021/04/04 02:36:10;;;;;;;5.13;1.88;;;-1.20;99.90;;;;;;5075254;28;20080;-85
2021/04/04 02:38:40;;;;;;;1.65;1.55;;;-1.20;99.90;;;;;;5073135;28;20051;-85
2021/04/04 02:41:09;;;;;;;1.83;1.67;;;-1.10;99.90;;;;;;5074802;28;20509;-85
2021/04/04 02:43:38;;;;;;;6.53;1.60;;;-1.10;99.90;;;;;;5055984;28;20075;-85
2021/04/04 02:46:09;;;;;;;2.78;1.65;;;-1.20;99.90;;;;;;5055771;28;20049;-85
2021/04/04 02:48:44;;;;;;;2.10;1.73;;;-1.20;99.90;;;;;;5055441;28;20060;-85
2021/04/04 02:51:16;;;;;;;3.33;1.70;;;-1.30;99.90;;;;;;5055395;28;20080;-85
2021/04/04 02:53:53;;;;;;;5.00;1.60;;;-1.30;99.90;;;;;;5056276;28;20057;-85
2021/04/04 02:56:22;;;;;;;6.05;1.40;;;-1.30;99.90;;;;;;5054845;28;20135;-85
2021/04/04 02:58:53;;;;;;;5.97;2.00;;;-1.30;99.90;;;;;;5057442;28;20063;-85
2021/04/04 03:01:20;;;;;;;4.18;1.88;;;-1.30;99.90;;;;;;5073156;28;20074;-85
2021/04/04 03:03:50;;;;;;;3.00;1.60;;;-1.30;99.90;;;;;;5074258;28;20124;-86
2021/04/04 03:06:17;;;;;;;3.50;1.90;;;-1.40;99.90;;;;;;5073175;28;20059;-86
2021/04/04 03:08:47;;;;;;;3.25;1.65;;;-1.50;99.90;;;;;;5074939;28;20424;-86
2021/04/04 03:11:15;;;;;;;2.80;1.90;;;-1.60;99.90;;;;;;5076258;28;20048;-86
2021/04/04 03:13:48;;;;;;;3.60;2.30;;;-1.70;99.90;;;;;;5074543;28;20076;-86
2021/04/04 03:16:18;;;;;;;4.03;1.67;;;-1.80;99.90;;;;;;5076102;28;20064;-87
2021/04/04 03:18:46;;;;;;;6.82;2.22;;;-1.90;99.90;;;;;;5074673;28;20456;-86
2021/04/04 03:21:15;;;;;;;3.55;1.40;;;-1.90;99.90;;;;;;5074717;28;20076;-86
2021/04/04 03:23:43;;;;;;;3.83;1.40;;;-1.90;99.90;;;;;;5073822;28;20059;-86
2021/04/04 03:26:12;;;;;;;2.20;1.42;;;-1.80;99.90;;;;;;5073522;28;20140;-86
2021/04/04 03:28:40;;;;;;;2.45;1.67;;;-1.80;99.90;;;;;;5071070;28;20084;-86
2021/04/04 03:31:07;;;;;;;2.15;1.77;;;-1.70;99.90;;;;;;5054043;28;20053;-86
2021/04/04 03:33:33;;;;;;;1.65;1.55;;;-1.80;99.90;;;;;;5053273;28;20091;-86
2021/04/04 03:36:00;;;;;;;5.50;1.65;;;-1.90;99.90;;;;;;5053302;28;20049;-86
2021/04/04 03:38:30;;;;;;;4.50;1.77;;;-2.00;99.90;;;;;;5053196;28;20059;-87
2021/04/04 03:40:57;;;;;;;7.18;1.65;;;-2.00;99.90;;;;;;5053256;28;20057;-86
2021/04/04 03:43:31;;;;;;;2.53;1.65;;;-2.00;99.90;;;;;;5068083;28;20139;-86
2021/04/04 03:46:00;;;;;;;6.45;1.75;;;-2.00;99.90;;;;;;5073015;28;20127;-86
2021/04/04 03:48:28;;;;;;;3.17;1.63;;;-2.10;99.90;;;;;;5074072;28;20052;-86
2021/04/04 03:50:57;;;;;;;5.35;1.63;;;-2.00;99.90;;;;;;5073282;28;20071;-86
2021/04/04 03:53:27;;;;;;;2.05;1.90;;;-2.00;99.90;;;;;;5072580;28;20505;-86
2021/04/04 03:56:02;;;;;;;4.82;1.50;;;-2.10;99.90;;;;;;5072985;28;20052;-86
2021/04/04 03:58:32;;;;;;;6.15;2.22;;;-2.10;99.90;;;;;;5070725;28;20045;-86
2021/04/04 04:01:02;;;;;;;3.90;1.80;;;-2.00;99.90;;;;;;5053010;28;20073;-86
2021/04/04 04:03:32;;;;;;;3.17;2.25;;;-2.20;99.90;;;;;;5057822;28;20052;-86
2021/04/04 04:05:59;;;;;;;2.75;2.20;;;-2.20;99.90;;;;;;5073066;28;20091;-86
2021/04/04 04:08:26;;;;;;;5.45;1.60;;;-2.30;99.90;;;;;;5073020;28;20485;-86
2021/04/04 04:10:54;;;;;;;5.47;2.03;;;-2.20;99.90;;;;;;5073311;28;20060;-85
2021/04/04 04:13:21;;;;;;;4.63;1.85;;;-2.20;99.90;;;;;;5074901;28;20044;-86
2021/04/04 04:15:51;;;;;;;2.58;1.88;;;-2.30;99.90;;;;;;5073658;28;20126;-86
2021/04/04 04:18:18;;;;;;;8.98;1.65;;;-2.30;99.90;;;;;;5073801;28;20083;-85
2021/04/04 04:20:47;;;;;;;2.50;1.35;;;-2.40;99.90;;;;;;5073762;28;20048;-86
2021/04/04 04:23:14;;;;;;;3.80;1.88;;;-2.50;99.90;;;;;;5073387;28;20076;-85
2021/04/04 04:25:42;;;;;;;2.63;1.55;;;-2.50;99.90;;;;;;5071889;28;20519;-85
2021/04/04 04:28:10;;;;;;;3.05;1.85;;;-2.50;99.90;;;;;;5072077;28;20424;-85
2021/04/04 04:30:37;;;;;;;4.03;2.05;;;-2.60;99.90;;;;;;5057761;28;20092;-85
2021/04/04 04:33:06;;;;;;;1.95;1.85;;;-2.60;99.90;;;;;;5057737;28;20584;-85
2021/04/04 04:35:37;;;;;;;7.15;2.55;;;-2.70;99.90;;;;;;5057640;28;20060;-85
2021/04/04 04:38:04;;;;;;;2.03;1.92;;;-2.80;99.90;;;;;;5057295;28;20045;-85
2021/04/04 04:40:30;;;;;;;2.60;1.83;;;-2.70;99.90;;;;;;5057321;28;20049;-86
2021/04/04 04:42:58;;;;;;;6.95;2.15;;;-2.70;99.90;;;;;;5058149;28;20077;-86
2021/04/04 04:45:31;;;;;;;3.85;1.65;;;-2.70;99.90;;;;;;5056917;28;20041;-86
2021/04/04 04:47:58;;;;;;;3.67;2.28;;;-2.70;99.90;;;;;;5058441;28;20579;-85
2021/04/04 04:50:26;;;;;;;3.53;1.83;;;-2.70;99.90;;;;;;5057782;28;20463;-85
2021/04/04 04:52:54;;;;;;;5.65;2.70;;;-2.70;99.90;;;;;;5056358;28;20056;-85
2021/04/04 04:55:21;;;;;;;4.68;1.83;;;-2.70;99.90;;;;;;5056736;28;20044;-85
2021/04/04 04:57:48;;;;;;;2.40;2.08;;;-2.70;99.90;;;;;;5056771;28;20055;-85
2021/04/04 05:00:16;;;;;;;5.82;2.45;;;-2.70;99.90;;;;;;5067597;28;20078;-85
2021/04/04 05:02:44;;;;;;;7.80;2.63;;;-2.70;99.90;;;;;;5077493;28;20053;-85
2021/04/04 05:05:13;;;;;;;5.85;2.58;;;-2.60;99.90;;;;;;5076946;28;20453;-85
2021/04/04 05:07:44;;;;;;;13.52;3.25;;;-2.50;99.90;;;;;;5076404;28;20135;-85
2021/04/04 05:10:13;;;;;;;10.05;2.70;;;-2.60;99.90;;;;;;5068652;28;20136;-85
2021/04/04 05:12:51;;;;;;;6.22;2.47;;;-2.60;99.90;;;;;;5066068;28;20048;-85
2021/04/04 05:15:18;;;;;;;7.88;2.47;;;-2.60;99.90;;;;;;5070310;28;20045;-85
2021/04/04 05:17:48;;;;;;;6.32;2.65;;;-2.40;99.90;;;;;;5065532;28;20173;-85
2021/04/04 05:20:17;;;;;;;6.10;2.35;;;-2.40;99.90;;;;;;5068954;28;20055;-85
2021/04/04 05:22:44;;;;;;;4.35;2.15;;;-2.50;99.90;;;;;;5066288;28;20583;-85
2021/04/04 05:25:11;;;;;;;5.25;2.92;;;-2.40;99.90;;;;;;5066517;28;20041;-85
2021/04/04 05:27:38;;;;;;;4.95;2.53;;;-2.30;99.90;;;;;;5063793;28;20105;-85
2021/04/04 05:30:10;;;;;;;4.90;3.03;;;-2.30;99.90;;;;;;5065196;28;20494;-85
2021/04/04 05:32:47;;;;;;;4.88;2.85;;;-2.30;99.90;;;;;;5068890;28;20049;-85
2021/04/04 05:35:19;;;;;;;8.57;3.20;;;-2.30;99.90;;;;;;5066161;28;20623;-85
2021/04/04 05:37:50;;;;;;;4.63;2.92;;;-2.20;99.90;;;;;;5056057;28;20103;-85
2021/04/04 05:40:26;;;;;;;9.13;3.30;;;-2.10;99.90;;;;;;5058983;28;20555;-85
2021/04/04 05:42:53;;;;;;;7.63;2.90;;;-2.10;99.90;;;;;;5064223;28;20075;-85
2021/04/04 05:45:40;;;;;;;8.60;3.13;;;-2.00;99.90;;;;;;5056147;28;20077;-85
2021/04/04 05:48:20;;;;;;;9.20;3.05;;;-1.50;99.90;;;;;;5056722;28;20049;-85
2021/04/04 05:50:58;;;;;;;4.28;2.33;;;-0.40;99.90;;;;;;5058409;28;20048;-86
2021/04/04 05:53:58;;;;;;;4.65;2.00;;;1.00;99.90;;;;;;5060059;28;20048;-86
2021/04/04 05:57:11;;;;;;;7.00;1.77;;;2.70;99.90;;;;;;5059187;28;20117;-86
2021/04/04 05:59:47;;;;;;;9.57;2.10;;;3.60;99.90;;;;;;5064343;28;20080;-86
2021/04/04 06:02:35;;;;;;;12.25;2.53;;;4.70;99.90;;;;;;5076980;28;20059;-86
2021/04/04 06:05:03;;;;;;;14.02;2.35;;;5.80;99.90;;;;;;5075917;28;20493;-86
2021/04/04 06:07:49;;;;;;;8.77;1.80;;;6.50;99.90;;;;;;5075420;28;20419;-86
2021/04/04 06:10:40;;;;;;;11.57;2.17;;;7.40;99.90;;;;;;5075583;28;20090;-86
2021/04/04 06:13:34;;;;;;;14.55;2.60;;;7.10;99.90;;;;;;5075328;28;20048;-86
2021/04/04 06:16:26;;;;;;;13.48;2.03;;;7.40;99.90;;;;;;5075189;28;20425;-85
2021/04/04 06:19:20;;;;;;;7.00;1.85;;;7.30;99.90;;;;;;5057097;28;20092;-85
2021/04/04 06:22:05;;;;;;;12.50;2.25;;;7.20;99.90;;;;;;5057600;28;20132;-85
2021/04/04 06:24:44;;;;;;;12.32;2.30;;;6.50;99.90;;;;;;5059228;28;20052;-85
2021/04/04 06:27:31;;;;;;;4.35;1.70;;;6.20;99.90;;;;;;5064060;28;20049;-85
2021/04/04 06:30:45;;;;;;;10.02;1.63;;;6.60;99.90;;;;;;5078029;28;20124;-85
2021/04/04 06:33:24;;;;;;;11.55;1.50;;;7.10;99.90;;;;;;5078629;28;20041;-85
2021/04/04 06:36:00;;;;;;;12.75;1.98;;;7.60;99.80;;;;;;5077449;28;20053;-85
2021/04/04 06:38:39;;;;;;;8.60;1.60;;;7.50;99.90;;;;;;5070251;28;20044;-85
2021/04/04 06:41:44;;;;;;;5.63;1.30;;;7.80;97.60;;;;;;5070502;28;20053;-85
2021/04/04 06:44:13;;;;;;;6.07;1.50;;;8.40;94.90;;;;;;5064336;28;20047;-85
2021/04/04 06:46:42;;;;;;;6.47;1.27;;;9.30;92.40;;;;;;5072844;28;20467;-85
2021/04/04 06:49:29;;;;;;;9.32;1.90;;;10.10;86.00;;;;;;5056806;28;20080;-84
2021/04/04 06:52:09;;;;;;;14.55;1.50;;;10.20;80.50;;;;;;5073030;28;20515;-84
2021/04/04 06:54:49;;;;;;;12.20;1.45;;;10.00;79.80;;;;;;5078231;28;20059;-84
2021/04/04 06:57:54;;;;;;;8.05;1.65;;;9.50;82.90;;;;;;5072906;28;20045;-84
2021/04/04 07:00:33;;;;;;;16.08;2.75;;;9.30;84.20;;;;;;5064276;28;20044;-84
2021/04/04 07:03:08;;;;;;;15.93;2.10;;;9.80;82.60;;;;;;5054363;28;20075;-84
2021/04/04 07:05:45;;;;;;;10.30;1.80;;;9.60;82.90;;;;;;5056024;28;20099;-84
2021/04/04 07:08:15;;;;;;;7.30;1.45;;;9.60;83.50;;;;;;5065880;28;20496;-85
2021/04/04 07:10:59;;;;;;;6.70;1.80;;;10.10;82.10;;;;;;5070143;28;20044;-84
2021/04/04 07:13:52;;;;;;;4.38;1.70;;;11.00;76.70;;;;;;5055178;28;20127;-84
2021/04/04 07:16:56;;;;;;;6.07;1.65;;;10.30;79.70;;;;;;5054745;28;20114;-84
2021/04/04 07:20:00;;;;;;;14.68;2.03;;;10.50;75.80;;;;;;5054610;28;20128;-84
2021/04/04 07:23:04;;;;;;;6.00;2.00;;;10.30;75.70;;;;;;5056072;28;20045;-84
2021/04/04 07:25:57;;;;;;;8.25;1.70;;;10.60;75.20;;;;;;5055978;28;20262;-84
2021/04/04 07:28:48;;;;;;;4.20;1.23;;;10.50;77.40;;;;;;5054856;28;20107;-85
2021/04/04 07:31:17;;;;;;;7.07;1.67;;;11.00;73.30;;;;;;5055792;28;20056;-84
2021/04/04 07:34:11;;;;;;;8.25;1.50;;;11.80;71.80;;;;;;5054686;28;20048;-84
2021/04/04 07:37:00;;;;;;;12.60;2.17;;;10.80;72.90;;;;;;5054767;28;20421;-84
2021/04/04 07:39:40;;;;;;;4.53;1.23;;;11.50;72.80;;;;;;5058782;28;20069;-84
2021/04/04 07:42:29;;;;;;;4.45;1.23;;;12.00;72.20;;;;;;5069537;28;20136;-84
2021/04/04 07:45:10;;;;;;;2.95;1.15;;;11.60;74.60;;;;;;5064364;28;20119;-84
2021/04/04 07:47:58;;;;;;;7.25;1.00;;;12.00;72.80;;;;;;5054327;28;20124;-84
2021/04/04 07:50:34;;;;;;;5.90;1.10;;;12.50;71.80;;;;;;5068577;28;20131;-84
2021/04/04 07:53:15;;;;;;;2.63;1.48;;;12.50;71.40;;;;;;5083155;28;20123;-84
2021/04/04 07:55:51;;;;;;;5.10;1.10;;;12.80;71.10;;;;;;5075261;28;20093;-84
2021/04/04 07:58:29;;;;;;;2.40;1.30;;;12.70;70.30;;;;;;5074018;28;20080;-83
2021/04/04 08:01:01;;;;;;;8.43;2.35;;;12.90;69.00;;;;;;5068966;28;20040;-84
2021/04/04 08:03:38;;;;;;;3.90;1.45;;;13.90;65.70;;;;;;5063947;28;20049;-84
2021/04/04 08:06:09;;;;;;;5.05;1.73;;;14.60;62.50;;;;;;5074190;28;20065;-84
2021/04/04 08:08:41;;;;;;;2.67;1.60;;;15.60;59.10;;;;;;5056104;28;20052;-84
2021/04/04 08:11:19;;;;;;;1.85;1.27;;;15.10;58.30;;;;;;5054305;28;20413;-84
2021/04/04 08:14:00;;;;;;;2.55;1.10;;;14.90;57.80;;;;;;5053602;28;20135;-84
2021/04/04 08:16:51;;;;;;;1.45;1.30;;;15.70;55.80;;;;;;5054558;28;20237;-84
2021/04/04 08:19:19;;;;;;;1.70;1.25;;;15.70;55.60;;;;;;5053577;28;20049;-84
2021/04/04 08:21:49;;;;;;;5.60;2.85;;;16.00;54.30;;;;;;5055797;28;20068;-84
2021/04/04 08:24:53;;;;;;;5.57;2.08;;;15.90;54.30;;;;;;5054170;28;20140;-84
2021/04/04 08:27:38;;;;;;;6.50;4.72;;;16.00;53.20;;;;;;5054993;28;20394;-84
2021/04/04 08:30:17;;;;;;;3.50;2.95;;;15.90;53.00;;;;;;5055024;28;20421;-84
2021/04/04 08:32:48;;;;;;;28.23;22.20;;;15.40;54.30;;;;;;5071354;28;20041;-84
2021/04/04 08:35:32;;;;;;;24.80;21.95;;;15.50;53.70;;;;;;5053973;28;20051;-84
2021/04/04 08:38:28;;;;;;;18.23;13.65;;;15.70;53.70;;;;;;5053735;28;20053;-85
2021/04/04 08:40:56;;;;;;;3.35;2.42;;;16.00;53.20;;;;;;5056645;28;20072;-84
2021/04/04 08:43:24;;;;;;;2.42;1.70;;;16.00;51.90;;;;;;5075180;28;20045;-84
2021/04/04 08:46:00;;;;;;;7.57;3.50;;;15.70;53.00;;;;;;5073652;28;20128;-85
2021/04/04 08:48:28;;;;;;;2.33;1.60;;;16.50;52.60;;;;;;5074856;28;20056;-84
2021/04/04 08:51:00;;;;;;;2.67;2.30;;;17.40;51.40;;;;;;5072702;28;20452;-84
2021/04/04 08:53:38;;;;;;;3.08;1.67;;;17.70;50.90;;;;;;5065538;28;20048;-84
2021/04/04 08:56:05;;;;;;;3.38;2.17;;;18.10;49.00;;;;;;5073490;28;20055;-85
2021/04/04 08:58:36;;;;;;;7.60;1.70;;;18.70;47.50;;;;;;5074378;28;20501;-82
2021/04/04 09:01:27;;;;;;;4.53;1.80;;;19.40;47.90;;;;;;5074284;28;20484;-82
2021/04/04 09:03:59;;;;;;;5.13;1.70;;;19.00;46.20;;;;;;5075505;28;20109;-82
2021/04/04 09:06:33;;;;;;;2.97;1.70;;;20.60;45.50;;;;;;5075594;28;20059;-82
2021/04/04 09:09:00;;;;;;;2.28;1.40;;;21.80;42.50;;;;;;5074255;28;20045;-82
2021/04/04 09:11:27;;;;;;;5.28;2.13;;;22.40;40.90;;;;;;5072551;28;20493;-82
2021/04/04 09:13:59;;;;;;;3.22;1.77;;;23.20;39.70;;;;;;5056842;28;20132;-83
2021/04/04 09:16:26;;;;;;;3.08;1.70;;;23.30;39.30;;;;;;5056983;28;20079;-84
2021/04/04 09:18:53;;;;;;;15.50;11.18;;;23.70;39.00;;;;;;5058135;28;20127;-84
2021/04/04 09:21:22;;;;;;;3.92;1.98;;;23.00;38.70;;;;;;5069981;28;20067;-85
2021/04/04 09:23:53;;;;;;;3.42;1.95;;;21.70;40.00;;;;;;5078068;28;20580;-84
2021/04/04 09:26:24;;;;;;;9.65;3.75;;;19.80;43.00;;;;;;5076536;28;20083;-83
2021/04/04 09:28:52;;;;;;;7.03;2.40;;;18.30;45.80;;;;;;5062440;28;20053;-83
2021/04/04 09:31:27;;;;;;;4.50;2.35;;;17.50;47.40;;;;;;5056057;28;20045;-84
2021/04/04 09:34:07;;;;;;;5.20;2.63;;;17.70;48.50;;;;;;5056804;28;20088;-83
2021/04/04 09:36:44;;;;;;;6.93;2.90;;;17.70;49.00;;;;;;5072833;28;20475;-83
2021/04/04 09:39:22;;;;;;;6.97;2.90;;;18.00;49.20;;;;;;5076531;28;20072;-83
2021/04/04 09:41:50;;;;;;;4.68;2.45;;;19.00;47.60;;;;;;5075817;28;20107;-83
2021/04/04 09:44:16;;;;;;;6.45;2.83;;;18.10;49.20;;;;;;5076610;28;20048;-83
2021/04/04 09:46:59;;;;;;;7.07;2.67;;;19.40;47.30;;;;;;5076661;28;20079;-83
2021/04/04 09:49:32;;;;;;;5.97;3.00;;;21.50;44.00;;;;;;5065162;28;20512;-83
2021/04/04 09:51:58;;;;;;;5.72;2.53;;;22.20;42.50;;;;;;5057782;28;20087;-83
2021/04/04 09:54:25;;;;;;;5.70;3.00;;;23.20;41.10;;;;;;5056564;28;20152;-84
2021/04/04 09:56:57;;;;;;;8.98;3.00;;;22.00;39.80;;;;;;5056989;28;20068;-83
2021/04/04 09:59:27;;;;;;;9.10;3.30;;;21.00;45.30;;;;;;5064444;28;20128;-82
2021/04/04 10:01:54;;;;;;;8.55;3.15;;;21.50;44.60;;;;;;5076350;28;20110;-83
2021/04/04 10:04:20;;;;;;;10.65;2.90;;;22.00;42.70;;;;;;5076353;28;20080;-84
2021/04/04 10:06:59;;;;;;;9.15;3.05;;;21.80;41.80;;;;;;5060415;28;20049;-83
2021/04/04 10:09:38;;;;;;;9.43;3.67;;;20.70;42.80;;;;;;5063098;28;20083;-83
2021/04/04 10:12:06;;;;;;;8.82;3.28;;;19.60;43.70;;;;;;5076685;28;20102;-82
2021/04/04 10:14:32;;;;;;;8.20;3.28;;;20.10;44.80;;;;;;5075687;28;20052;-83
2021/04/04 10:17:10;;;;;;;6.47;2.95;;;20.90;43.80;;;;;;5076014;28;20052;-83
2021/04/04 10:19:56;;;;;;;7.75;3.55;;;22.40;42.20;;;;;;5071650;28;20127;-84
2021/04/04 10:22:23;;;;;;;9.60;3.85;;;20.30;43.60;;;;;;5070437;28;20044;-83
2021/04/04 10:24:49;;;;;;;8.57;3.20;;;21.10;43.00;;;;;;5057444;28;20083;-83
2021/04/04 10:27:16;;;;;;;8.05;3.70;;;22.80;44.10;;;;;;5056442;28;20087;-82
2021/04/04 10:29:48;;;;;;;8.63;3.97;;;23.60;40.90;;;;;;5056605;28;20053;-83
2021/04/04 10:32:25;;;;;;;11.95;3.90;;;22.70;41.60;;;;;;5060900;28;20071;-84
2021/04/04 10:34:51;;;;;;;11.02;4.47;;;21.40;42.90;;;;;;5075491;28;20052;-84
2021/04/04 10:37:28;;;;;;;11.85;4.97;;;21.10;43.70;;;;;;5075480;28;20055;-83
2021/04/04 10:40:09;;;;;;;11.10;4.93;;;20.10;47.00;;;;;;5075396;28;20449;-83
2021/04/04 10:42:37;;;;;;;8.25;4.60;;;22.40;46.20;;;;;;5070160;28;20045;-82
2021/04/04 10:45:13;;;;;;;12.43;4.82;;;22.60;44.40;;;;;;5055901;28;20514;-83
2021/04/04 10:47:41;;;;;;;12.63;4.70;;;22.80;42.90;;;;;;5055677;28;20040;-82
2021/04/04 10:50:13;;;;;;;14.18;5.57;;;23.40;43.90;;;;;;5055899;28;20141;-82
2021/04/04 10:52:41;;;;;;;14.38;7.97;;;23.00;43.10;;;;;;5058043;28;20498;-84
2021/04/04 10:55:10;;;;;;;12.15;6.68;;;22.90;45.00;;;;;;5055066;28;20103;-84
2021/04/04 10:57:38;;;;;;;14.30;6.07;;;20.70;46.00;;;;;;5055145;28;20497;-83
2021/04/04 11:00:09;;;;;;;14.38;4.93;;;19.30;49.60;;;;;;5055082;28;20421;-83
2021/04/04 11:02:37;;;;;;;11.30;5.72;;;20.60;48.50;;;;;;5055194;28;20045;-83
2021/04/04 11:05:05;;;;;;;13.70;5.63;;;19.40;48.70;;;;;;5055674;28;20048;-84
2021/04/04 11:07:33;;;;;;;12.52;4.93;;;19.50;49.80;;;;;;5055584;28;20087;-83
2021/04/04 11:10:04;;;;;;;11.95;5.53;;;20.30;48.20;;;;;;5056310;28;20115;-81
2021/04/04 11:12:33;;;;;;;15.15;5.10;;;19.40;49.60;;;;;;5057489;28;20099;-80
2021/04/04 11:15:02;;;;;;;12.90;6.00;;;20.30;50.80;;;;;;5076481;28;20048;-81
2021/04/04 11:17:32;;;;;;;12.48;5.00;;;19.10;50.20;;;;;;5075685;28;20463;-81
2021/04/04 11:19:58;;;;;;;12.13;5.50;;;21.60;48.00;;;;;;5076054;28;20048;-81
2021/04/04 11:22:25;;;;;;;12.50;5.50;;;21.50;47.40;;;;;;5074131;28;20076;-81
2021/04/04 11:25:10;;;;;;;12.88;5.15;;;22.10;46.30;;;;;;5071833;28;20461;-81
2021/04/04 11:27:39;;;;;;;12.40;5.28;;;23.70;45.30;;;;;;5055128;28;20565;-81
2021/04/04 11:30:13;;;;;;;15.13;6.30;;;22.80;44.60;;;;;;5056516;28;20524;-81
2021/04/04 11:32:43;;;;;;;12.00;5.53;;;22.00;45.10;;;;;;5057914;28;20123;-82
2021/04/04 11:35:11;;;;;;;14.68;5.50;;;20.00;48.40;;;;;;5074075;28;20572;-81
2021/04/04 11:37:40;;;;;;;13.70;6.10;;;21.80;48.10;;;;;;5074489;28;20049;-81
2021/04/04 11:40:25;;;;;;;11.35;5.75;;;20.70;47.40;;;;;;5074845;28;20041;-81
2021/04/04 11:43:27;;;;;;;14.40;6.03;;;19.50;51.30;;;;;;5054956;28;20136;-81
2021/04/04 11:45:53;;;;;;;10.80;5.50;;;20.20;51.00;;;;;;5054438;28;20045;-81
2021/04/04 11:48:33;;;;;;;15.75;6.30;;;20.50;48.50;;;;;;5054238;28;20056;-81
2021/04/04 11:51:12;;;;;;;16.33;6.40;;;18.80;50.40;;;;;;5061423;28;20044;-81
2021/04/04 11:53:48;;;;;;;14.85;6.55;;;19.30;51.60;;;;;;5076463;28;20044;-81
2021/04/04 11:56:42;;;;;;;15.95;5.97;;;18.60;52.30;;;;;;5074728;28;20124;-81
2021/04/04 11:59:09;;;;;;;;;;;19.00;52.60;;;;;;5076187;28;20076;-82
2021/04/04 12:01:35;;;;;;;17.13;6.65;;;18.90;51.10;;;;;;5064775;28;20032;-81
2021/04/04 12:04:32;;;;;;;25.25;10.18;;;17.20;52.90;;;;;;5054701;28;20057;-81
2021/04/04 12:07:05;;;;;;;15.60;6.35;;;16.30;56.20;;;;;;5058044;28;20045;-84
2021/04/04 12:09:33;;;;;;;16.77;6.43;;;16.30;56.80;;;;;;5057906;28;20144;-83
2021/04/04 12:12:00;;;;;;;18.75;7.30;;;15.80;57.10;;;;;;5074086;28;20337;-83
2021/04/04 12:14:26;;;;;;;16.23;6.35;;;15.80;57.00;;;;;;5073705;28;20080;-81
2021/04/04 12:16:52;;;;;;;16.65;6.88;;;16.10;58.40;;;;;;5055119;28;20136;-83
2021/04/04 12:19:29;;;;;;;16.08;6.25;;;15.90;58.00;;;;;;5054087;28;20080;-83
2021/04/04 12:21:56;;;;;;;17.42;6.90;;;16.00;58.60;;;;;;5055461;28;20584;-83
2021/04/04 12:24:49;;;;;;;16.70;7.07;;;16.10;57.80;;;;;;5054026;28;20136;-83
2021/04/04 12:27:23;;;;;;;18.00;6.10;;;15.50;59.40;;;;;;5059327;28;20531;-84
2021/04/04 12:29:52;;;;;;;18.20;9.10;;;15.10;59.80;;;;;;5062872;28;20067;-83
2021/04/04 12:32:21;;;;;;;25.55;11.88;;;14.60;61.00;;;;;;5069563;28;20155;-84
2021/04/04 12:34:51;;;;;;;16.45;8.48;;;14.30;63.30;;;;;;5059885;28;20102;-83
2021/04/04 12:37:20;;;;;;;15.80;7.25;;;14.30;63.30;;;;;;5066832;28;20091;-83
2021/04/04 12:39:51;;;;;;;18.98;6.57;;;14.10;65.90;;;;;;5055726;28;20084;-82
2021/04/04 12:42:20;;;;;;;19.20;6.85;;;14.50;63.10;;;;;;5073796;28;20049;-83
2021/04/04 12:44:48;;;;;;;14.00;6.65;;;14.40;63.30;;;;;;5069756;28;20052;-82
2021/04/04 12:47:17;;;;;;;19.52;6.57;;;14.70;62.80;;;;;;5056522;28;20045;-82
2021/04/04 12:49:52;;;;;;;16.35;6.70;;;14.30;64.70;;;;;;5058283;28;20048;-82
2021/04/04 12:52:33;;;;;;;16.15;7.10;;;14.60;64.80;;;;;;5072172;28;20087;-82
2021/04/04 12:55:14;;;;;;;17.88;5.95;;;13.90;67.20;;;;;;5077492;28;20052;-83
2021/04/04 12:57:42;;;;;;;18.35;6.68;;;13.80;65.70;;;;;;5078787;28;20152;-83
2021/04/04 13:00:20;;;;;;;16.60;5.95;;;13.40;68.80;;;;;;5079218;28;20083;-83
2021/04/04 13:03:00;;;;;;;17.38;6.55;;;13.70;69.60;;;;;;5077499;28;20066;-83
2021/04/04 13:05:33;;;;;;;14.88;6.35;;;14.10;67.10;;;;;;5078302;28;20045;-83
2021/04/04 13:08:00;;;;;;;17.73;6.68;;;13.90;68.50;;;;;;5077628;28;20140;-83
2021/04/04 13:10:27;;;;;;;18.10;6.95;;;14.40;66.30;;;;;;5077125;28;20060;-84
2021/04/04 13:12:53;;;;;;;19.27;6.53;;;14.30;65.80;;;;;;5072681;28;20041;-84
2021/04/04 13:15:29;;;;;;;18.75;6.50;;;14.20;66.30;;;;;;5057812;28;20094;-84
2021/04/04 13:17:55;;;;;;;16.17;6.03;;;13.90;67.70;;;;;;5057732;28;20079;-84