Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 09:32:12;;;;;;;45.27;26.33;;;;;;;5.74;49.64;101222.78;6206230;22;99791;-80
2021/12/12 09:35:00;;;;;;;48.67;27.90;;;;;;;5.78;49.23;101213.25;6163455;22;96292;-82
2021/12/12 10:15:34;;;;;;;49.20;28.20;;;;;;;6.39;49.17;101171.44;6170456;22;99830;31
2021/12/12 10:34:42;;;;;;;43.57;27.43;;;;;;;5.81;51.88;101148.94;6182177;22;100606;-80
2021/12/12 10:37:09;;;;;;;47.33;29.37;;;;;;;5.87;52.12;101153.28;6178849;22;99721;-78
2021/12/12 10:39:42;;;;;;;48.07;28.73;;;;;;;5.79;52.01;101142.00;6152085;22;99248;-79
2021/12/12 11:09:42;;;;;;;;;;;;;;;5.27;53.81;101144.66;6228719;22;96516;-81
2021/12/12 11:12:16;;;;;;;58.53;29.97;;;;;;;5.22;53.88;101132.47;6228441;22;97005;-81
2021/12/12 11:14:53;;;;;;;60.13;30.87;;;;;;;5.25;53.60;101144.63;6209364;22;99315;-81
2021/12/12 11:17:27;;;;;;;54.07;28.73;;;;;;;5.23;54.14;101146.38;6213288;22;96483;-81
2021/12/12 13:44:42;;;;;;;89.03;47.50;;;;;;;3.34;55.04;101053.75;5113962;22;4386159;-92
2021/12/12 13:47:18;;;;;;;90.23;45.07;;;;;;;3.22;56.18;101077.88;5026568;27;97137;-84
2021/12/12 13:50:01;;;;;;;89.13;47.37;;;;;;;3.51;56.38;101135.22;5038764;27;101926;-83
2021/12/12 13:52:38;;;;;;;80.93;44.73;;;;;;;3.31;56.61;101109.09;5032739;27;100989;-84
2021/12/12 13:55:09;;;;;;;107.37;53.37;;;;;;;3.53;56.52;101132.63;5029359;27;97476;-85
2021/12/12 13:57:46;;;;;;;91.17;48.37;;;;;;;3.53;56.79;101137.84;5013933;27;97005;-82
2021/12/12 14:00:18;;;;;;;90.80;46.70;;;;;;;3.53;56.78;101133.50;5077391;27;98115;-91
2021/12/12 14:02:46;;;;;;;;;;;;;;;3.53;56.76;101143.03;5021291;27;101001;-84
2021/12/12 14:05:30;;;;;;;88.30;43.20;;;;;;;3.49;57.03;101142.13;5058113;27;97302;-85
2021/12/12 14:08:02;;;;;;;90.40;46.70;;;;;;;3.46;57.15;101136.94;5023506;27;96997;-83
2021/12/12 14:10:31;;;;;;;88.43;45.33;;;;;;;3.48;57.17;101126.53;5037558;27;101370;-90
2021/12/12 14:13:03;;;;;;;86.87;44.27;;;;;;;3.52;56.86;101144.75;5045459;27;101266;-90
2021/12/12 14:15:33;;;;;;;89.50;45.33;;;;;;;3.43;57.19;101151.56;5042452;27;97488;-89
2021/12/12 14:18:01;;;;;;;87.03;46.37;;;;;;;3.50;57.25;101145.59;5041834;27;97296;-90
2021/12/12 14:20:32;;;;;;;97.63;51.27;;;;;;;3.40;57.25;101136.84;5023912;27;100349;-90
2021/12/12 14:22:59;;;;;;;100.43;53.87;;;;;;;3.34;57.80;101111.72;5031899;27;102159;-89
2021/12/12 14:25:27;;;;;;;108.53;52.90;;;;;;;3.46;57.40;101141.22;5036830;27;96727;-88
2021/12/12 14:27:56;;;;;;;106.10;51.53;;;;;;;3.38;57.41;101136.84;5030845;27;97269;-84
2021/12/12 14:30:25;;;;;;;102.27;51.60;;;;;;;3.29;58.30;101128.13;5049401;27;101055;-90
2021/12/12 14:32:56;;;;;;;111.07;55.87;;;;;;;3.22;57.79;101119.41;5046686;27;97390;-91
2021/12/12 14:35:24;;;;;;;108.97;52.90;;;;;;;3.24;57.93;101125.47;5049833;27;96799;-90
2021/12/12 14:37:52;;;;;;;111.27;56.73;;;;;;;3.02;58.24;101106.25;5062634;27;96841;-87
2021/12/12 14:40:28;;;;;;;109.67;53.60;;;;;;;3.08;58.34;101129.63;5043693;27;98130;-89
2021/12/12 14:42:59;;;;;;;109.63;52.03;;;;;;;3.01;58.29;101132.19;5029816;27;101418;-88
2021/12/12 14:45:46;;;;;;;119.07;55.90;;;;;;;3.08;58.41;101129.63;5030056;27;97798;-89
2021/12/12 14:48:17;;;;;;;115.30;54.97;;;;;;;3.00;58.29;101112.28;5026138;27;97032;-90
2021/12/12 14:50:47;;;;;;;109.87;53.13;;;;;;;2.84;58.85;101104.34;5016216;27;101583;-89
2021/12/12 14:53:15;;;;;;;108.27;51.80;;;;;;;3.00;58.96;101127.84;5028586;27;97252;-90
2021/12/12 14:56:08;;;;;;;113.83;53.33;;;;;;;2.83;58.89;101107.81;5001484;28;97299;-89
2021/12/12 14:58:51;;;;;;;113.83;55.27;;;;;;;2.82;59.35;101100.88;5009550;27;97216;-89
2021/12/12 15:01:36;;;;;;;109.20;53.27;;;;;;;2.91;59.29;101118.25;5021295;27;98403;-89
2021/12/12 15:04:25;;;;;;;122.63;62.17;;;;;;;2.82;59.18;101085.31;5027411;28;98697;-92
2021/12/12 15:07:06;;;;;;;123.37;60.90;;;;;;;2.83;59.08;101093.97;5033023;28;96687;-88
2021/12/12 15:09:54;;;;;;;128.75;63.13;;;;;;;2.80;59.21;101086.16;4999413;27;96698;-88
2021/12/12 15:12:31;;;;;;;129.73;63.77;;;;;;;2.94;58.95;101108.78;5005666;27;100348;-89
2021/12/12 15:15:12;;;;;;;140.50;67.20;;;;;;;2.72;59.41;101104.22;5024336;27;101569;-90
2021/12/12 15:17:39;;;;;;;134.27;65.07;;;;;;;2.73;59.67;101131.88;4992651;28;96737;-88
2021/12/12 15:20:11;;;;;;;129.03;66.50;;;;;;;2.47;59.99;101105.66;5014369;28;97302;-88
2021/12/12 15:22:45;;;;;;;135.83;69.20;;;;;;;2.48;59.79;101092.72;5015203;27;101289;-88
2021/12/12 15:25:16;;;;;;;136.13;73.63;;;;;;;2.58;59.68;101085.91;4994163;27;101121;-91
2021/12/12 15:27:43;;;;;;;145.80;74.90;;;;;;;2.63;59.66;101110.19;5029036;27;96878;-87
2021/12/12 15:30:22;;;;;;;146.87;75.20;;;;;;;2.65;59.54;101125.75;5026861;28;96571;-89
2021/12/12 15:32:52;;;;;;;140.50;72.07;;;;;;;2.56;60.06;101115.25;5002941;28;101426;-89
2021/12/12 15:35:21;;;;;;;146.00;75.63;;;;;;;2.63;60.20;101117.09;4995427;27;101886;-89
2021/12/12 15:37:48;;;;;;;142.47;73.40;;;;;;;2.48;60.22;101117.78;5017029;28;97013;-91
2021/12/12 15:40:36;;;;;;;147.80;72.00;;;;;;;2.47;60.48;101122.09;4998986;27;96699;-91
2021/12/12 15:43:08;;;;;;;151.93;74.13;;;;;;;2.52;60.84;101126.47;5022723;27;102018;-88
2021/12/12 15:45:40;;;;;;;154.50;77.93;;;;;;;2.57;60.26;101138.63;5003010;27;100933;-92
2021/12/12 15:48:11;;;;;;;163.15;81.78;;;;;;;2.52;60.21;101129.06;5021728;27;97089;-88
2021/12/12 15:50:38;;;;;;;157.60;82.00;;;;;;;2.44;60.03;101103.94;5047621;27;96927;-88
2021/12/12 15:53:10;;;;;;;156.87;82.00;;;;;;;2.60;60.20;101124.84;5022946;27;97979;-86
2021/12/12 15:55:44;;;;;;;159.67;82.93;;;;;;;2.52;60.10;101124.75;5008184;27;98327;-89
2021/12/12 15:58:14;;;;;;;156.00;79.67;;;;;;;2.51;60.09;101127.31;5005834;27;96768;-90
2021/12/12 16:00:46;;;;;;;164.40;81.40;;;;;;;2.40;60.56;101127.19;5017967;28;96771;-92
2021/12/12 16:03:15;;;;;;;163.13;82.85;;;;;;;2.07;60.76;101074.13;5015210;27;101523;-88
2021/12/12 16:05:53;;;;;;;164.07;83.53;;;;;;;2.26;61.17;101127.88;4993155;27;100168;-89
2021/12/12 16:08:20;;;;;;;162.20;82.07;;;;;;;2.26;60.84;101122.69;5026141;27;96904;-89
2021/12/12 16:10:50;;;;;;;161.60;84.53;;;;;;;2.31;60.44;101135.72;5035320;28;96975;-90
2021/12/12 16:13:35;;;;;;;171.60;83.80;;;;;;;2.37;60.48;101130.59;5016112;28;101399;-90
2021/12/12 16:16:06;;;;;;;174.87;87.50;;;;;;;2.35;60.51;101129.72;5048614;27;98640;-92
2021/12/12 16:18:35;;;;;;;185.30;89.97;;;;;;;2.32;59.93;101116.72;4992181;27;96701;-92
2021/12/12 16:21:01;;;;;;;165.43;83.07;;;;;;;2.35;60.21;101132.31;5002991;27;96709;-89
2021/12/12 16:23:28;;;;;;;170.30;83.70;;;;;;;2.12;60.17;101084.50;5001205;28;101535;-89
2021/12/12 16:26:01;;;;;;;173.70;84.30;;;;;;;2.30;60.13;101126.22;5043545;27;98601;-89
2021/12/12 16:28:33;;;;;;;167.33;84.43;;;;;;;2.17;60.02;101103.59;5020512;27;97232;-88
2021/12/12 16:31:13;;;;;;;181.30;87.28;;;;;;;2.10;60.38;101110.41;5025807;27;97199;-89
2021/12/12 16:33:49;;;;;;;183.47;88.13;;;;;;;2.15;60.27;101107.88;4997859;27;99112;-87
2021/12/12 16:36:38;;;;;;;171.73;86.47;;;;;;;2.23;60.45;101125.25;5026851;27;99873;-88
2021/12/12 16:39:07;;;;;;;195.90;90.37;;;;;;;2.26;60.43;101130.47;5016279;27;98110;-89
2021/12/12 16:41:45;;;;;;;188.90;90.63;;;;;;;2.29;60.16;101126.19;5019923;27;97289;-89
2021/12/12 16:44:29;;;;;;;178.17;89.53;;;;;;;1.96;60.65;101114.53;5035634;27;100427;-91
2021/12/12 16:46:58;;;;;;;195.00;92.87;;;;;;;1.64;60.78;101078.69;5022651;27;99788;-88
2021/12/12 16:49:27;;;;;;;186.10;90.60;;;;;;;1.92;60.73;101130.84;5019818;27;98208;-86
2021/12/12 16:52:09;;;;;;;193.53;92.67;;;;;;;1.93;60.96;101120.53;5035252;27;97080;-88
2021/12/12 16:54:38;;;;;;;190.05;94.80;;;;;;;2.03;60.91;101131.88;5017975;27;101651;-87
2021/12/12 16:57:08;;;;;;;176.83;88.80;;;;;;;1.95;60.50;101120.53;5027711;27;101544;-86
2021/12/12 16:59:37;;;;;;;189.90;91.03;;;;;;;1.94;60.65;101105.88;5012391;27;97435;-90
2021/12/12 17:02:05;;;;;;;185.97;90.80;;;;;;;1.98;60.46;101123.22;5038164;27;99347;-85
2021/12/12 17:04:31;;;;;;;181.60;92.93;;;;;;;1.86;60.50;101113.50;5010530;27;99672;-83
2021/12/12 17:07:02;;;;;;;179.40;90.17;;;;;;;1.86;60.88;101121.28;5018118;27;101341;-83
2021/12/12 17:09:40;;;;;;;181.80;92.80;;;;;;;1.87;60.95;101112.69;5044102;27;96730;-84
2021/12/12 17:12:36;;;;;;;162.87;82.40;;;;;;;2.07;60.49;101131.09;5015593;27;96774;-84
2021/12/12 17:15:17;;;;;;;161.67;84.33;;;;;;;1.85;60.77;101111.78;5014251;27;97902;-83
2021/12/12 17:17:45;;;;;;;169.27;87.07;;;;;;;1.93;60.49;101114.50;4935988;28;98442;-84
2021/12/12 17:20:21;;;;;;;181.20;89.60;;;;;;;1.80;61.10;101103.06;4937368;28;97477;-84
2021/12/12 17:22:50;;;;;;;176.57;85.97;;;;;;;1.90;60.45;101122.22;4926502;28;96818;-85
2021/12/12 17:25:16;;;;;;;170.13;82.33;;;;;;;1.96;60.72;101114.53;4928213;28;100916;-89
2021/12/12 17:27:43;;;;;;;164.50;83.87;;;;;;;1.86;60.63;101102.28;4912328;28;101598;-87
2021/12/12 17:30:15;;;;;;;177.67;87.03;;;;;;;1.84;60.55;101096.25;4946445;28;97169;-88
2021/12/12 17:32:50;;;;;;;;;;;;;;;1.92;60.72;101108.44;4946478;28;96835;-88
2021/12/12 17:35:31;;;;;;;174.63;85.50;;;;;;;1.90;60.64;101111.88;4940263;28;97355;-88
2021/12/12 17:37:59;;;;;;;169.03;85.57;;;;;;;1.83;61.32;101112.59;4951641;28;98035;-87
2021/12/12 17:40:31;;;;;;;178.90;85.13;;;;;;;1.78;61.66;101112.56;4919316;28;96828;-86
2021/12/12 17:43:15;;;;;;;;;;;;;;;1.78;61.42;101113.44;4937270;28;97589;-86
2021/12/12 17:45:59;;;;;;;171.97;84.33;;;;;;;1.54;61.31;101082.00;4944140;28;101803;-86
2021/12/12 17:48:49;;;;;;;182.40;87.90;;;;;;;1.67;61.98;101107.22;4975358;28;97718;-87
2021/12/12 17:51:24;;;;;;;191.30;89.10;;;;;;;1.51;61.17;101092.28;4937637;28;97393;-87
2021/12/12 17:54:12;;;;;;;186.87;89.77;;;;;;;1.63;61.54;101105.44;4936551;28;96849;-87
2021/12/12 17:56:42;;;;;;;189.13;90.10;;;;;;;1.64;61.54;101107.19;4937406;28;97970;-88
2021/12/12 17:59:19;;;;;;;190.73;93.60;;;;;;;1.06;61.15;101032.13;4924530;28;101006;-86
2021/12/12 18:01:48;;;;;;;207.40;99.40;;;;;;;1.34;61.94;101066.19;4970502;28;97324;-87
2021/12/12 18:04:16;;;;;;;215.30;102.33;;;;;;;1.45;61.11;101032.69;4947275;28;96934;-86
2021/12/12 18:07:00;;;;;;;225.13;104.13;;;;;;;1.75;60.12;101060.75;4940986;28;100791;-86
2021/12/12 18:09:41;;;;;;;220.80;99.07;;;;;;;1.73;60.67;101068.47;4972748;28;98497;-87
2021/12/12 18:12:15;;;;;;;202.37;95.53;;;;;;;1.65;61.15;101064.91;4966306;28;96928;-86
2021/12/12 18:14:44;;;;;;;196.00;91.40;;;;;;;1.48;61.78;101064.66;4953549;28;97037;-86
2021/12/12 18:17:20;;;;;;;187.53;86.07;;;;;;;1.31;61.33;101037.69;4967709;28;97591;-86
2021/12/12 18:19:55;;;;;;;180.93;84.67;;;;;;;1.56;60.92;101081.16;4954430;28;101198;-86
2021/12/12 18:22:40;;;;;;;187.93;88.47;;;;;;;1.52;61.27;101084.56;4943399;28;97088;-86
2021/12/12 18:25:10;;;;;;;186.47;88.20;;;;;;;1.46;61.47;101100.00;4922883;28;96864;-86
2021/12/12 18:27:44;;;;;;;188.97;91.63;;;;;;;1.44;61.51;101111.19;4930536;28;101089;-86
2021/12/12 18:30:45;;;;;;;192.27;92.17;;;;;;;1.46;61.69;101122.44;4925927;28;102317;-86
2021/12/12 18:33:20;;;;;;;182.50;91.27;;;;;;;1.38;61.66;101103.31;4947260;28;96901;-87
2021/12/12 18:35:52;;;;;;;180.33;89.50;;;;;;;1.26;61.83;101085.88;4927015;28;96764;-85
2021/12/12 18:38:33;;;;;;;185.83;90.37;;;;;;;1.32;61.84;101101.50;4940023;28;101840;-86
2021/12/12 18:41:03;;;;;;;197.50;95.17;;;;;;;1.29;62.06;101085.94;4969541;28;101315;-86
2021/12/12 18:43:34;;;;;;;193.67;91.97;;;;;;;1.32;61.47;101091.16;4968049;28;97264;-87
2021/12/12 18:46:03;;;;;;;183.53;86.90;;;;;;;1.18;61.42;101036.59;4955860;28;97362;-86
2021/12/12 18:48:30;;;;;;;177.17;83.00;;;;;;;1.33;61.38;101052.34;4938930;28;100254;-86
2021/12/12 18:51:03;;;;;;;178.83;83.60;;;;;;;1.35;61.85;101076.53;4936311;28;97084;-86
2021/12/12 18:53:35;;;;;;;165.93;81.10;;;;;;;1.34;61.13;101048.94;4959931;28;96863;-85
2021/12/12 18:56:04;;;;;;;177.05;82.85;;;;;;;1.46;61.29;101071.53;4939908;28;97416;-84
2021/12/12 18:58:33;;;;;;;174.77;86.50;;;;;;;1.40;61.81;101084.38;4921397;28;101704;-84
2021/12/12 19:01:16;;;;;;;169.80;84.10;;;;;;;1.42;61.44;101089.56;4948666;28;97544;-87
2021/12/12 19:03:47;;;;;;;167.50;80.37;;;;;;;1.35;61.37;101075.69;4920736;28;97124;-87
2021/12/12 19:06:17;;;;;;;175.45;84.18;;;;;;;1.33;61.90;101082.53;4929549;28;96769;-86
2021/12/12 19:08:43;;;;;;;177.40;85.07;;;;;;;1.49;61.45;101096.59;4921641;28;101922;-86
2021/12/12 19:11:20;;;;;;;181.43;87.63;;;;;;;1.46;62.05;101081.91;4950664;28;99495;-87
2021/12/12 19:13:49;;;;;;;177.47;85.53;;;;;;;1.53;61.54;101081.13;4920545;28;97077;-87
2021/12/12 19:16:19;;;;;;;181.37;87.23;;;;;;;1.47;61.28;101072.41;4937341;28;97319;-87
2021/12/12 19:18:47;;;;;;;184.80;87.40;;;;;;;1.46;61.45;101074.13;4921844;28;102995;-87
2021/12/12 19:21:22;;;;;;;180.87;87.77;;;;;;;1.50;61.94;101070.72;4933487;28;101668;-86
2021/12/12 19:23:54;;;;;;;178.37;86.37;;;;;;;1.54;61.64;101074.22;4934308;28;96820;-87
2021/12/12 19:26:24;;;;;;;182.50;85.57;;;;;;;1.46;61.77;101062.91;4935115;28;97593;-88
2021/12/12 19:28:53;;;;;;;183.77;89.90;;;;;;;1.46;61.49;101049.97;4952918;28;98010;-87
2021/12/12 19:31:21;;;;;;;188.80;91.10;;;;;;;1.45;61.43;101046.50;4933791;28;100271;-87
2021/12/12 19:34:04;;;;;;;181.37;90.17;;;;;;;1.33;62.09;101036.84;4951566;28;96759;-87
2021/12/12 19:36:34;;;;;;;186.40;87.30;;;;;;;1.28;61.72;101015.22;4952058;28;97272;-87
2021/12/12 19:39:04;;;;;;;191.60;90.10;;;;;;;1.21;61.71;101005.63;4949609;28;98208;-87
2021/12/12 19:41:30;;;;;;;188.20;88.83;;;;;;;1.48;61.20;101036.19;4919694;28;101314;-88
2021/12/12 19:43:59;;;;;;;187.67;87.87;;;;;;;1.45;61.26;101038.72;4947132;28;97233;-88
2021/12/12 19:46:26;;;;;;;179.27;84.03;;;;;;;1.41;61.29;101046.44;4936793;28;97637;-85
2021/12/12 19:48:55;;;;;;;181.53;86.80;;;;;;;1.43;61.05;101040.44;4906599;28;100459;-88
2021/12/12 19:51:30;;;;;;;186.33;87.20;;;;;;;1.36;61.51;101041.19;4944342;28;100443;-84
2021/12/12 19:54:01;;;;;;;181.30;84.77;;;;;;;1.11;61.89;101017.56;4938079;28;96699;-87
2021/12/12 19:56:34;;;;;;;177.87;84.93;;;;;;;1.32;61.61;101032.53;4919528;28;97177;-88
2021/12/12 19:59:01;;;;;;;185.07;88.03;;;;;;;1.45;61.56;101036.16;4935833;28;98485;-87
2021/12/12 20:01:33;;;;;;;185.40;88.33;;;;;;;1.30;61.45;101048.84;4919378;28;101182;-87
2021/12/12 20:04:01;;;;;;;;;;;;;;;1.26;61.82;101047.94;4933999;28;97153;-86
2021/12/12 20:06:34;;;;;;;186.37;85.90;;;;;;;1.21;62.50;101065.09;4923283;28;97309;-88
2021/12/12 20:09:09;;;;;;;197.40;89.90;;;;;;;1.13;62.39;101053.75;4911465;28;99891;-87
2021/12/12 20:11:54;;;;;;;179.90;85.37;;;;;;;1.21;62.16;101056.47;4951363;28;100097;-87
2021/12/12 20:14:23;;;;;;;188.77;87.23;;;;;;;1.24;62.75;101056.53;4949574;28;97277;-87
2021/12/12 20:16:54;;;;;;;192.03;87.70;;;;;;;1.31;62.36;101067.00;4922909;28;97209;-87
2021/12/12 20:19:24;;;;;;;183.13;86.87;;;;;;;1.20;62.03;101068.56;4936415;28;101449;-87
2021/12/12 20:21:58;;;;;;;179.10;85.17;;;;;;;1.30;62.33;101082.50;4939425;28;100254;-86
2021/12/12 20:24:30;;;;;;;179.10;85.73;;;;;;;1.41;61.72;101090.44;4923447;28;97355;-85
2021/12/12 20:27:15;;;;;;;184.07;85.87;;;;;;;1.30;61.66;101072.13;4927039;28;97159;-86
2021/12/12 20:29:51;;;;;;;177.43;82.00;;;;;;;1.25;62.00;101074.69;4939808;28;101085;-86
2021/12/12 20:32:20;;;;;;;168.27;81.83;;;;;;;1.29;61.66;101081.63;4918461;28;99691;-85
2021/12/12 20:34:50;;;;;;;176.77;79.63;;;;;;;1.34;61.49;101079.13;4935520;28;97496;-85
2021/12/12 20:37:18;;;;;;;170.43;78.20;;;;;;;1.33;61.50;101059.25;4942117;28;96956;-85
2021/12/12 20:39:46;;;;;;;163.23;76.07;;;;;;;1.37;61.47;101058.47;4938507;28;101193;-87
2021/12/12 20:42:19;;;;;;;167.63;76.77;;;;;;;1.34;61.63;101055.84;4922221;28;101467;-86
2021/12/12 20:44:52;;;;;;;161.03;75.57;;;;;;;1.06;61.95;101023.50;4947325;28;97911;-86
2021/12/12 20:47:42;;;;;;;160.23;76.10;;;;;;;1.34;61.69;101054.13;4935369;28;96841;-87
2021/12/12 20:50:17;;;;;;;165.97;74.10;;;;;;;1.33;61.48;101039.41;4948967;28;101441;-85
2021/12/12 20:52:46;;;;;;;191.90;80.23;;;;;;;1.20;61.74;101003.88;4922185;28;98976;-86
2021/12/12 20:56:08;;;;;;;187.47;84.07;;;;;;;1.35;61.91;101029.13;4962234;28;97256;-86
2021/12/12 20:59:15;;;;;;;;;;;;;;;;;;;;;
2021/12/12 21:01:49;;;;;;;200.70;88.17;;;;;;;1.12;61.53;100977.03;4958407;28;100167;-88
2021/12/12 21:04:22;;;;;;;184.33;87.30;;;;;;;1.22;61.51;101006.47;4919568;28;100527;-86
2021/12/12 21:06:55;;;;;;;198.97;89.53;;;;;;;0.98;61.92;100979.41;4939751;28;97132;-86
2021/12/12 21:09:25;;;;;;;197.27;92.00;;;;;;;1.08;61.82;100989.06;4939681;28;96778;-86
2021/12/12 21:11:57;;;;;;;193.70;85.00;;;;;;;0.71;62.35;100943.66;4922166;28;100186;-85
2021/12/12 21:14:26;;;;;;;189.98;88.45;;;;;;;1.17;62.53;101024.53;4945474;28;100234;-86
2021/12/12 21:16:58;;;;;;;198.17;92.90;;;;;;;0.81;62.47;100989.47;4942979;28;97094;-87
2021/12/12 21:19:25;;;;;;;193.50;86.85;;;;;;;0.77;62.31;100955.81;4954742;28;97140;-87
2021/12/12 21:21:54;;;;;;;195.33;90.10;;;;;;;1.10;62.50;101020.97;4938481;28;101474;-86
2021/12/12 21:24:23;;;;;;;199.10;88.53;;;;;;;1.00;62.77;101013.91;4939779;28;100136;-86
2021/12/12 21:27:00;;;;;;;187.07;85.37;;;;;;;1.03;62.53;101000.19;4939913;28;97278;-86
2021/12/12 21:29:36;;;;;;;167.13;76.30;;;;;;;0.85;62.52;100975.78;4939902;28;97186;-88
2021/12/12 21:32:09;;;;;;;168.67;82.83;;;;;;;0.92;63.03;101004.31;4938906;28;101268;-87
2021/12/12 21:34:38;;;;;;;165.97;78.93;;;;;;;0.75;63.11;100971.28;4938458;28;101253;-86
2021/12/12 21:37:04;;;;;;;175.60;83.63;;;;;;;1.20;62.58;101036.66;4923069;28;97305;-86
2021/12/12 21:39:40;;;;;;;167.27;80.43;;;;;;;1.42;62.33;101059.38;4937083;28;96955;-89
2021/12/12 21:42:21;;;;;;;174.83;78.87;;;;;;;1.31;62.64;101054.06;4950636;28;99725;-85
2021/12/12 21:44:49;;;;;;;167.70;76.10;;;;;;;1.23;62.04;101058.25;4957245;28;101782;-86
2021/12/12 21:47:26;;;;;;;174.67;81.53;;;;;;;1.21;62.87;101048.72;4953260;28;97070;-86
2021/12/12 21:49:57;;;;;;;176.87;78.87;;;;;;;1.18;62.63;101043.50;4948608;28;96809;-86
2021/12/12 21:52:51;;;;;;;179.15;81.35;;;;;;;1.26;62.88;101071.22;4922843;28;99992;-86
2021/12/12 21:55:28;;;;;;;174.03;81.97;;;;;;;1.31;62.36;101072.19;4955214;28;97138;-86
2021/12/12 21:58:11;;;;;;;186.03;84.60;;;;;;;1.13;62.29;101026.22;4921122;28;96993;-87
2021/12/12 22:01:02;;;;;;;196.27;86.17;;;;;;;1.36;62.10;101054.13;4946349;28;96750;-86
2021/12/12 22:03:30;;;;;;;199.50;90.87;;;;;;;1.33;62.17;101054.09;4901922;28;101448;-86
2021/12/12 22:06:04;;;;;;;212.13;92.03;;;;;;;1.35;61.87;101060.16;4955031;28;101348;-87
2021/12/12 22:08:30;;;;;;;207.17;95.37;;;;;;;1.21;62.39;101061.66;4935422;28;97038;-87
2021/12/12 22:11:01;;;;;;;213.43;97.57;;;;;;;1.16;62.59;101046.06;4956200;28;96840;-87
2021/12/12 22:13:37;;;;;;;211.63;94.70;;;;;;;1.25;62.41;101053.09;4958122;28;101277;-86
2021/12/12 22:16:17;;;;;;;215.70;95.30;;;;;;;1.05;62.71;101032.97;4963853;28;99676;-87
2021/12/12 22:18:58;;;;;;;211.40;97.13;;;;;;;1.15;62.58;101052.09;4951194;28;96899;-87
2021/12/12 22:21:25;;;;;;;212.53;94.00;;;;;;;1.17;62.69;101057.28;4949260;28;97025;-85
2021/12/12 22:24:10;;;;;;;213.23;94.60;;;;;;;1.26;62.41;101071.22;4925185;28;101663;-85
2021/12/12 22:26:39;;;;;;;202.83;95.23;;;;;;;1.20;62.62;101059.94;4944133;28;101557;-85
2021/12/12 22:29:16;;;;;;;212.30;94.60;;;;;;;1.17;63.11;101058.16;4926753;28;96892;-87
2021/12/12 22:31:54;;;;;;;203.17;93.53;;;;;;;1.25;63.13;101066.91;4941222;28;96882;-88
2021/12/12 22:34:20;;;;;;;197.27;91.23;;;;;;;1.14;62.92;101058.09;4938521;28;101485;-85
2021/12/12 22:36:52;;;;;;;175.13;82.43;;;;;;;1.19;62.87;101059.03;4944361;28;98253;-86
2021/12/12 22:39:21;;;;;;;183.53;84.27;;;;;;;1.20;63.12;101049.59;4971934;28;97254;-86
2021/12/12 22:41:52;;;;;;;186.87;83.80;;;;;;;1.15;62.94;101028.81;4957250;28;97124;-85
2021/12/12 22:44:28;;;;;;;180.53;82.60;;;;;;;1.20;63.35;101034.06;4938526;28;100932;-86
2021/12/12 22:46:55;;;;;;;169.90;79.93;;;;;;;1.16;63.17;101034.84;4942470;28;99800;-87
2021/12/12 22:49:28;;;;;;;179.37;80.93;;;;;;;1.23;63.04;101047.91;4958976;28;97317;-85
2021/12/12 22:52:18;;;;;;;174.10;81.73;;;;;;;1.22;63.18;101038.41;4951639;28;97177;-84
2021/12/12 22:54:52;;;;;;;202.93;90.10;;;;;;;1.23;63.12;101027.22;4944160;28;102029;-86
2021/12/12 22:57:22;;;;;;;185.67;85.03;;;;;;;1.15;63.18;101018.47;4928151;28;101271;-87
2021/12/12 23:00:16;;;;;;;168.30;78.10;;;;;;;1.33;63.38;101043.72;4947581;28;96677;-86
2021/12/12 23:02:45;;;;;;;173.97;80.37;;;;;;;1.32;63.50;101039.41;4934570;28;96727;-87
2021/12/12 23:05:37;;;;;;;176.23;79.47;;;;;;;1.30;62.72;101030.75;4944652;28;101828;-86
2021/12/12 23:08:10;;;;;;;159.80;76.73;;;;;;;1.13;62.58;100999.44;4932502;28;101370;-86
2021/12/12 23:10:46;;;;;;;175.73;78.10;;;;;;;1.43;62.74;101040.44;4925419;28;96649;-87
2021/12/12 23:13:36;;;;;;;167.77;77.13;;;;;;;1.34;63.27;101036.00;4957717;28;96734;-86
2021/12/12 23:16:17;;;;;;;174.87;78.87;;;;;;;1.20;63.86;101031.47;4953520;28;97693;-85
2021/12/12 23:19:16;;;;;;;170.27;78.50;;;;;;;1.12;63.46;101042.56;4965285;28;98411;-86
2021/12/12 23:21:50;;;;;;;170.53;79.83;;;;;;;1.20;63.93;101041.81;4935066;28;96912;-86
2021/12/12 23:24:33;;;;;;;164.23;78.30;;;;;;;1.12;63.91;101026.16;4960420;28;97122;-88
2021/12/12 23:27:20;;;;;;;189.53;86.40;;;;;;;1.21;63.66;101039.25;4947651;28;100275;-86
2021/12/12 23:29:50;;;;;;;195.50;87.53;;;;;;;1.28;63.88;101040.19;4973516;28;97056;-88
2021/12/12 23:32:23;;;;;;;176.43;80.83;;;;;;;1.30;64.09;101039.38;4936972;28;96697;-88
2021/12/12 23:34:53;;;;;;;171.63;80.87;;;;;;;1.21;63.91;101018.56;4946995;28;97269;-86
2021/12/12 23:37:32;;;;;;;173.00;82.47;;;;;;;1.45;63.19;101050.81;4930422;28;101034;-88
2021/12/12 23:40:21;;;;;;;174.80;79.27;;;;;;;1.42;63.97;101043.88;4913956;28;99825;-86
2021/12/12 23:43:15;;;;;;;167.23;78.63;;;;;;;1.41;64.02;101052.47;4956331;28;96736;-85
2021/12/12 23:45:50;;;;;;;178.97;81.43;;;;;;;1.39;64.11;101048.13;4959490;28;97046;-86
2021/12/12 23:48:20;;;;;;;174.33;78.13;;;;;;;1.48;63.90;101043.94;4935973;28;101260;-86
2021/12/12 23:50:55;;;;;;;179.80;81.13;;;;;;;1.49;63.51;101040.53;4960033;28;98306;-86
2021/12/12 23:53:32;;;;;;;159.30;73.77;;;;;;;1.41;63.55;101029.19;4943588;28;96953;-86
2021/12/12 23:56:03;;;;;;;172.80;80.93;;;;;;;1.56;62.98;101038.91;4960239;28;96789;-86
2021/12/12 23:58:47;;;;;;;175.37;76.87;;;;;;;1.50;63.23;101042.25;4972424;28;98592;-86
