Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:15;;;;;;;;;;;;;;;28.30;58.44;100923.16;5058602;28;66499;-36
2023/01/14 00:04:46;;;;;;;;;;;;;;;28.36;58.46;100922.38;5061005;28;69345;-37
2023/01/14 00:07:17;;;;;;;;;;;;;;;28.35;58.90;100927.94;5058350;28;66890;-35
2023/01/14 00:09:47;;;;;;;;;;;;;;;28.42;61.44;100926.13;5068064;28;70665;-35
2023/01/14 00:12:21;;;;;;;;;;;;;;;28.47;64.05;100935.31;5061495;28;66249;-37
2023/01/14 00:14:52;;;;;;;;;;;;;;;28.54;67.47;100939.88;5059443;28;69859;-37
2023/01/14 00:17:23;;;;;;;;;;;;;;;28.62;67.38;100943.22;5063741;27;65906;-36
2023/01/14 00:19:54;;;;;;;;;;;;;;;28.64;68.71;100945.72;5062009;28;69163;-36
2023/01/14 00:22:25;;;;;;;;;;;;;;;28.69;69.97;100944.06;5065894;28;66614;-35
2023/01/14 00:24:55;;;;;;;;;;;;;;;28.73;70.29;100952.59;5063653;28;70336;-37
2023/01/14 00:27:26;;;;;;;;;;;;;;;28.76;70.64;100949.50;5066543;28;65747;-36
2023/01/14 00:29:56;;;;;;;;;;;;;;;28.80;71.22;100955.31;5069266;28;70667;-36
2023/01/14 00:32:27;;;;;;;;;;;;;;;28.79;71.76;100964.44;5068550;28;66557;-36
2023/01/14 00:34:58;;;;;;;;;;;;;;;28.81;72.04;100957.81;5067201;28;69726;-35
2023/01/14 00:37:29;;;;;;;;;;;;;;;28.84;70.84;100962.81;5071535;28;66600;-35
2023/01/14 00:40:00;;;;;;;;;;;;;;;28.83;72.28;100971.91;5069134;28;69671;-36
2023/01/14 00:42:30;;;;;;;;;;;;;;;28.71;70.66;100979.78;5066980;27;65413;-36
2023/01/14 00:45:01;;;;;;;;;;;;;;;28.68;71.04;100979.38;5062464;28;69845;-37
2023/01/14 00:47:32;;;;;;;;;;;;;;;28.69;71.57;100986.44;5086568;27;65895;-37
2023/01/14 00:50:04;;;;;;;;;;;;;;;28.71;72.19;100984.34;5084272;27;69256;-36
2023/01/14 00:52:34;;;;;;;;;;;;;;;28.73;72.25;100993.09;5069205;28;66141;-36
2023/01/14 00:55:05;;;;;;;;;;;;;;;28.74;71.59;100983.94;5063252;28;70100;-38
2023/01/14 00:57:36;;;;;;;;;;;;;;;28.78;71.99;100995.16;5072447;27;66152;-37
2023/01/14 01:00:07;;;;;;;;;;;;;;;28.81;71.53;100994.78;5080967;27;70275;-37
2023/01/14 01:02:38;;;;;;;;;;;;;;;28.82;71.66;101002.66;5047868;27;65520;-37
2023/01/14 01:05:09;;;;;;;;;;;;;;;28.85;71.57;100996.03;5081278;28;71144;-37
2023/01/14 01:07:40;;;;;;;;;;;;;;;28.86;72.48;101003.94;5083049;27;66206;-37
2023/01/14 01:10:14;;;;;;;;;;;;;;;28.88;71.94;101007.25;5071802;27;70235;-38
2023/01/14 01:12:45;;;;;;;;;;;;;;;28.91;72.41;101001.44;5066850;28;65635;-36
2023/01/14 01:15:16;;;;;;;;;;;;;;;28.93;72.41;100999.38;5068025;28;69832;-36
2023/01/14 01:17:47;;;;;;;;;;;;;;;28.95;72.78;101004.59;5079404;27;65538;-36
2023/01/14 01:20:18;;;;;;;;;;;;;;;28.96;72.79;101007.06;5082308;27;69721;-37
2023/01/14 01:22:49;;;;;;;;;;;;;;;28.99;72.67;101002.28;5068049;28;65968;-36
2023/01/14 01:25:21;;;;;;;;;;;;;;;29.02;72.38;101004.59;5079420;27;70206;-36
2023/01/14 01:27:57;;;;;;;;;;;;;;;29.05;72.68;101012.31;5062712;28;66152;-38
2023/01/14 01:30:28;;;;;;;;;;;;;;;29.08;72.67;101011.88;5078351;27;69381;-35
2023/01/14 01:33:00;;;;;;;;;;;;;;;29.08;73.02;101022.69;5080235;27;66785;-37
2023/01/14 01:35:31;;;;;;;;;;;;;;;29.10;73.29;101021.47;5063059;28;69901;-46
2023/01/14 01:38:02;;;;;;;;;;;;;;;29.12;72.73;101029.38;5064797;28;66171;-37
2023/01/14 01:40:33;;;;;;;;;;;;;;;29.14;73.02;101032.66;5080444;27;70326;-37
2023/01/14 01:43:09;;;;;;;;;;;;;;;29.15;73.34;101028.97;5061039;28;67621;-36
2023/01/14 01:45:46;;;;;;;;;;;;;;;29.17;72.30;101033.13;5058015;28;70151;-36
2023/01/14 01:48:25;;;;;;;;;;;;;;;29.24;73.15;101043.91;5083427;27;65424;-37
2023/01/14 01:51:12;;;;;;;;;;;;;;;29.23;72.08;101039.56;5085770;27;69435;-38
2023/01/14 01:53:43;;;;;;;;;;;;;;;29.24;72.02;101038.53;5062365;28;67476;-37
2023/01/14 01:56:16;;;;;;;;;;;;;;;29.26;72.79;101036.44;5061580;27;71189;-37
2023/01/14 01:58:50;;;;;;;;;;;;;;;29.29;71.96;101036.03;5065800;27;66309;-37
2023/01/14 02:01:21;;;;;;;;;;;;;;;29.28;72.47;101034.38;5089985;27;70191;-38
2023/01/14 02:03:52;;;;;;;;;;;;;;;29.31;72.97;101041.22;5080625;27;65237;-37
2023/01/14 02:06:24;;;;;;;;;;;;;;;29.33;72.86;101036.44;5065143;28;69926;-37
2023/01/14 02:08:56;;;;;;;;;;;;;;;29.36;72.37;101030.63;5071297;28;67281;-37
2023/01/14 02:11:36;;;;;;;;;;;;;;;29.40;72.37;101026.50;5069060;27;69486;-37
2023/01/14 02:14:36;;;;;;;;;;;;;;;29.42;72.29;101023.56;5060156;27;65616;-37
2023/01/14 02:17:40;;;;;;;;;;;;;;;29.46;72.22;101030.25;5060040;27;70637;-38
2023/01/14 02:20:14;;;;;;;;;;;;;;;29.46;72.43;101036.47;5077315;27;65719;-36
2023/01/14 02:23:03;;;;;;;;;;;;;;;29.47;71.80;101030.00;5081857;27;70386;-37
2023/01/14 02:25:53;;;;;;;;;;;;;;;29.49;72.43;101029.81;5039714;27;65419;-37
2023/01/14 02:28:33;;;;;;;;;;;;;;;29.51;72.11;101036.69;5078389;27;69765;-37
2023/01/14 02:31:03;;;;;;;;;;;;;;;29.54;72.15;101032.75;5078851;27;66579;-36
2023/01/14 02:33:57;;;;;;;;;;;;;;;29.54;72.66;101032.75;5062257;27;68942;-38
2023/01/14 02:36:37;;;;;;;;;;;;;;;29.59;72.49;101030.25;5061280;28;65559;-37
2023/01/14 02:39:14;;;;;;;;;;;;;;;29.60;72.40;101030.03;5079249;27;69939;-35
2023/01/14 02:44:41;;;;;;;;;;;;;;;29.66;72.17;101035.66;5062406;27;69774;-37
2023/01/14 02:47:23;;;;;;;;;;;;;;;29.68;73.01;101033.59;5034259;28;65206;-37
2023/01/14 02:49:56;;;;;;;;;;;;;;;29.70;72.84;101037.75;5080080;27;69884;-37
2023/01/14 02:52:27;;;;;;;;;;;;;;;29.73;72.99;101031.94;5065936;28;66312;-37
2023/01/14 02:55:00;;;;;;;;;;;;;;;29.72;72.55;101027.53;5083598;27;70603;-37
2023/01/14 02:58:03;;;;;;;;;;;;;;;29.72;72.15;101016.72;5046614;27;67126;-37
2023/01/14 03:00:51;;;;;;;;;;;;;;;29.74;71.45;101011.97;5066536;28;69585;-37
2023/01/14 03:03:35;;;;;;;;;;;;;;;29.59;71.91;100989.69;5080387;27;66555;-40
2023/01/14 03:06:12;;;;;;;;;;;;;;;29.79;72.16;101003.22;5083228;27;70454;-39
2023/01/14 03:08:52;;;;;;;;;;;;;;;29.78;72.12;100997.00;5064507;28;65521;-36
2023/01/14 03:11:38;;;;;;;;;;;;;;;29.82;72.02;100995.50;5083569;27;69908;-36
2023/01/14 03:14:16;;;;;;;;;;;;;;;29.85;71.93;100991.56;5084283;27;66979;-38
2023/01/14 03:17:07;;;;;;;;;;;;;;;29.87;71.92;100989.50;5070314;28;70557;-39
2023/01/14 03:19:43;;;;;;;;;;;;;;;29.91;73.26;100992.59;5065110;28;65873;-37
2023/01/14 03:22:15;;;;;;;;;;;;;;;29.94;73.17;100989.47;5066299;27;70057;-38
2023/01/14 03:24:46;;;;;;;;;;;;;;;29.98;73.51;100991.53;5089124;27;66270;-38
2023/01/14 03:27:23;;;;;;;;;;;;;;;29.99;72.88;100981.53;5067093;27;70126;-38
2023/01/14 03:29:58;;;;;;;;;;;;;;;30.01;73.54;100976.75;5084611;27;66603;-37
2023/01/14 03:32:55;;;;;;;;;;;;;;;30.03;72.74;100977.34;5081014;27;70049;-38
2023/01/14 03:35:30;;;;;;;;;;;;;;;30.05;72.65;100980.69;5065297;27;65558;-38
2023/01/14 03:38:09;;;;;;;;;;;;;;;30.08;73.05;100980.25;5086129;27;70194;-38
2023/01/14 03:40:41;;;;;;;;;;;;;;;30.11;73.02;100979.00;5084073;27;66775;-38
2023/01/14 03:43:18;;;;;;;;;;;;;;;30.12;72.74;100973.41;5061668;27;70676;-39
2023/01/14 03:45:49;;;;;;;;;;;;;;;30.15;72.94;100967.56;5089015;27;65585;-38
2023/01/14 03:48:20;;;;;;;;;;;;;;;30.19;72.53;100976.06;5075627;27;69612;-38
2023/01/14 03:51:09;;;;;;;;;;;;;;;30.20;72.46;100962.34;5086721;27;66075;-38
2023/01/14 03:54:01;;;;;;;;;;;;;;;30.22;72.36;100960.25;5085442;27;70285;-38
2023/01/14 03:56:51;;;;;;;;;;;;;;;30.25;72.30;100964.41;5090406;27;65449;-38
2023/01/14 03:59:27;;;;;;;;;;;;;;;30.27;72.44;100957.75;5086502;27;70324;-37
2023/01/14 04:01:59;;;;;;;;;;;;;;;30.28;72.48;100956.72;5071897;27;65843;-39
2023/01/14 04:04:31;;;;;;;;;;;;;;;30.31;72.08;100943.78;5051159;27;69981;-38
2023/01/14 04:07:03;;;;;;;;;;;;;;;30.34;72.02;100941.50;5081702;27;66870;-38
2023/01/14 04:09:33;;;;;;;;;;;;;;;30.36;71.88;100933.16;5092087;27;70135;-37
2023/01/14 04:12:04;;;;;;;;;;;;;;;30.50;70.65;100932.03;5061604;27;65321;-37
2023/01/14 04:17:23;;;;;;;;;;;;;;;30.28;71.39;100923.41;5085675;27;66526;-37
2023/01/14 04:19:54;;;;;;;;;;;;;;;30.30;71.56;100917.78;5083998;27;70249;-39
2023/01/14 04:22:25;;;;;;;;;;;;;;;30.33;71.35;100909.22;5084373;27;67304;-37
2023/01/14 04:24:55;;;;;;;;;;;;;;;30.37;70.89;100913.16;5084631;27;70365;-38
2023/01/14 04:27:26;;;;;;;;;;;;;;;30.41;71.18;100915.22;5083491;27;67000;-37
2023/01/14 04:29:57;;;;;;;;;;;;;;;30.43;70.46;100899.59;5073798;27;70909;-37
2023/01/14 04:32:28;;;;;;;;;;;;;;;30.47;70.14;100902.69;5092162;27;66025;-37
2023/01/14 04:34:59;;;;;;;;;;;;;;;30.49;70.37;100895.19;5072920;27;70011;-37
2023/01/14 04:37:29;;;;;;;;;;;;;;;30.51;69.77;100887.69;5093221;27;66854;-40
2023/01/14 04:40:01;;;;;;;;;;;;;;;30.56;69.68;100889.72;5067753;27;68961;-38
2023/01/14 04:42:32;;;;;;;;;;;;;;;30.58;69.53;100888.47;5088881;27;66865;-37
2023/01/14 04:45:03;;;;;;;;;;;;;;;30.61;69.74;100876.38;5081460;27;70455;-39
2023/01/14 04:47:35;;;;;;;;;;;;;;;30.63;69.17;100868.88;5073358;27;67437;-39
2023/01/14 04:52:55;;;;;;;;;;;;;;;30.67;68.82;100857.41;5080663;27;65336;-38
2023/01/14 04:55:26;;;;;;;;;;;;;;;30.67;68.33;100846.56;5090976;27;70036;-41
2023/01/14 04:57:56;;;;;;;;;;;;;;;30.77;68.41;100842.53;5082172;27;65821;-37
2023/01/14 05:00:27;;;;;;;;;;;;;;;30.71;66.85;100834.22;5088562;27;71022;-37
2023/01/14 05:02:58;;;;;;;;;;;;;;;30.50;64.21;100830.00;5087236;27;66722;-38
2023/01/14 05:05:28;;;;;;;;;;;;;;;30.24;62.89;100822.06;5082932;27;69726;-39
2023/01/14 05:07:59;;;;;;;;;;;;;;;30.05;61.48;100819.22;5076391;27;66693;-37
2023/01/14 05:10:30;;;;;;;;;;;;;;;29.92;61.56;100807.63;5058585;27;69830;-38
2023/01/14 05:13:02;;;;;;;;;;;;;;;29.78;61.16;100805.00;5081597;27;66539;-37
2023/01/14 05:15:34;;;;;;;;;;;;;;;29.68;59.03;100790.28;5078721;27;70718;-38
2023/01/14 05:18:05;;;;;;;;;;;;;;;29.60;58.47;100785.91;5065911;28;65353;-37
2023/01/14 05:20:37;;;;;;;;;;;;;;;29.51;57.23;100779.94;5074817;27;69784;-41
2023/01/14 05:23:15;;;;;;;;;;;;;;;29.45;56.47;100777.22;5066202;27;66480;-40
2023/01/14 05:25:46;;;;;;;;;;;;;;;29.34;55.64;100784.97;5063854;27;69158;-40
2023/01/14 05:28:17;;;;;;;;;;;;;;;29.28;55.13;100782.25;5082106;27;66638;-37
2023/01/14 05:30:48;;;;;;;;;;;;;;;29.26;54.41;100769.00;5078757;27;70119;-39
2023/01/14 05:33:19;;;;;;;;;;;;;;;29.15;53.11;100761.53;5084708;27;65630;-40
2023/01/14 05:35:53;;;;;;;;;;;;;;;29.10;52.95;100764.03;5079062;27;70526;-38
2023/01/14 05:38:25;;;;;;;;;;;;;;;29.04;52.23;100748.69;5059021;27;66206;-39
2023/01/14 05:40:55;;;;;;;;;;;;;;;28.99;50.63;100743.03;5084370;27;70571;-39
2023/01/14 05:46:16;;;;;;;;;;;;;;;28.86;50.06;100727.69;5080827;27;69247;-39
2023/01/14 05:48:47;;;;;;;;;;;;;;;28.82;49.00;100723.75;5081727;27;65155;-38
2023/01/14 05:51:17;;;;;;;;;;;;;;;28.78;48.66;100709.88;5064863;27;69873;-38
2023/01/14 05:53:48;;;;;;;;;;;;;;;28.77;47.96;100710.06;5071418;27;66731;-38
2023/01/14 05:56:19;;;;;;;;;;;;;;;28.75;48.80;100699.47;5083918;27;69826;-37
2023/01/14 05:58:49;;;;;;;;;;;;;;;28.72;48.20;100707.97;5080993;27;65856;-37
2023/01/14 06:06:58;;;;;;;;;;;;;;;28.63;46.81;100693.06;5078310;27;70960;-38
2023/01/14 06:09:28;;;;;;;;;;;;;;;28.60;46.22;100685.38;5081915;27;66759;-38
2023/01/14 06:12:02;;;;;;;;;;;;;;;28.61;46.14;100684.31;5077530;27;70559;-38
2023/01/14 06:14:33;;;;;;;;;;;;;;;28.54;45.45;100675.44;5080338;27;66287;-38
2023/01/14 06:17:08;;;;;;;;;;;;;;;28.58;45.80;100671.25;5076842;27;70313;-38
2023/01/14 06:19:39;;;;;;;;;;;;;;;28.57;46.49;100658.81;5078913;27;66754;-39
2023/01/14 06:22:09;;;;;;;;;;;;;;;28.60;46.57;100661.09;5076437;27;69799;-39
2023/01/14 06:24:40;;;;;;;;;;;;;;;28.63;46.80;100660.66;5054199;27;66459;-37
2023/01/14 06:27:10;;;;;;;;;;;;;;;28.62;46.63;100661.72;5076000;27;70191;-37
2023/01/14 06:29:41;;;;;;;;;;;;;;;28.65;46.59;100647.81;5059567;28;66765;-38
2023/01/14 06:32:12;;;;;;;;;;;;;;;28.65;46.84;100650.50;5075134;27;70324;-37
2023/01/14 06:34:43;;;;;;;;;;;;;;;28.68;46.91;100644.69;5053526;28;67543;-37
2023/01/14 06:37:13;;;;;;;;;;;;;;;28.47;46.98;100606.13;5078464;27;70559;-37
2023/01/14 06:39:44;;;;;;;;;;;;;;;28.72;46.83;100640.50;5076170;27;66418;-40
2023/01/14 06:42:15;;;;;;;;;;;;;;;28.72;47.05;100641.34;5079760;27;70078;-37
2023/01/14 06:44:46;;;;;;;;;;;;;;;28.72;47.18;100635.97;5075512;27;66225;-36
2023/01/14 06:47:17;;;;;;;;;;;;;;;28.72;46.56;100630.56;5076657;27;70430;-37
2023/01/14 06:49:48;;;;;;;;;;;;;;;28.68;47.09;100623.09;5076564;27;66516;-36
2023/01/14 06:52:18;;;;;;;;;;;;;;;28.69;46.36;100624.72;5084020;27;70253;-36
2023/01/14 06:54:51;;;;;;;;;;;;;;;28.75;46.61;100618.47;5052257;27;64945;-37
2023/01/14 06:57:22;;;;;;;;;;;;;;;28.78;46.35;100614.53;5082896;27;69846;-36
2023/01/14 06:59:53;;;;;;;;;;;;;;;28.81;45.75;100616.84;5078560;27;66576;-36
2023/01/14 07:02:24;;;;;;;;;;;;;;;28.83;45.22;100615.53;5078812;27;69494;-36
2023/01/14 07:04:55;;;;;;;;;;;;;;;28.86;45.33;100603.50;5078810;27;66525;-37
2023/01/14 07:07:25;;;;;;;;;;;;;;;28.88;45.18;100596.84;5078926;27;68952;-38
2023/01/14 07:09:56;;;;;;;;;;;;;;;28.90;45.03;100593.94;5067855;27;67136;-37
2023/01/14 07:12:27;;;;;;;;;;;;;;;28.92;44.21;100587.28;5079072;27;70260;-37
2023/01/14 07:14:57;;;;;;;;;;;;;;;28.93;44.68;100585.41;5079508;27;66632;-36
2023/01/14 07:17:28;;;;;;;;;;;;;;;28.95;45.34;100586.03;5077687;27;70294;-37
2023/01/14 07:19:59;;;;;;;;;;;;;;;28.96;45.54;100577.69;5072465;27;67491;-37
2023/01/14 07:22:29;;;;;;;;;;;;;;;28.98;45.41;100579.38;5080573;27;70616;-35
2023/01/14 07:25:01;;;;;;;;;;;;;;;28.94;45.41;100563.59;5079704;27;66527;-37
2023/01/14 07:27:31;;;;;;;;;;;;;;;28.99;45.11;100565.66;5079163;27;69239;-38
2023/01/14 07:30:03;;;;;;;;;;;;;;;28.99;44.87;100567.53;5078938;27;66610;-36
2023/01/14 07:32:35;;;;;;;;;;;;;;;29.04;44.58;100556.94;5063359;28;69447;-37
2023/01/14 07:35:06;;;;;;;;;;;;;;;29.03;45.00;100550.72;5080738;27;65801;-38
2023/01/14 07:37:37;;;;;;;;;;;;;;;29.05;45.11;100543.22;5083867;27;68997;-38
2023/01/14 07:40:09;;;;;;;;;;;;;;;29.07;45.18;100545.72;5085896;27;65376;-38
2023/01/14 07:42:39;;;;;;;;;;;;;;;29.16;46.03;100544.41;5084806;27;70536;-37
2023/01/14 07:45:10;;;;;;;;;;;;;;;29.26;45.74;100539.34;5081769;27;65469;-38
2023/01/14 07:47:41;;;;;;;;;;;;;;;29.38;46.29;100543.00;5084089;27;70189;-37
2023/01/14 07:50:12;;;;;;;;;;;;;;;29.48;46.65;100530.91;5082393;27;66263;-37
2023/01/14 07:52:43;;;;;;;;;;;;;;;29.60;46.04;100534.53;5082259;27;70344;-37
2023/01/14 07:55:13;;;;;;;;;;;;;;;29.68;46.32;100526.19;5063057;28;66616;-38
2023/01/14 07:57:44;;;;;;;;;;;;;;;29.78;46.21;100526.53;5081342;27;70301;-37
2023/01/14 08:00:15;;;;;;;;;;;;;;;29.90;46.20;100523.09;5080583;27;66018;-37
2023/01/14 08:02:47;;;;;;;;;;;;;;;29.99;46.22;100517.19;5081104;27;70356;-37
2023/01/14 08:05:17;;;;;;;;;;;;;;;30.09;46.58;100516.69;5081436;28;65461;-38
2023/01/14 08:07:48;;;;;;;;;;;;;;;30.16;46.68;100512.00;5081920;27;70541;-38
2023/01/14 08:10:19;;;;;;;;;;;;;;;30.27;47.09;100513.19;5083661;27;65883;-38
2023/01/14 08:12:50;;;;;;;;;;;;;;;30.35;47.02;100514.75;5080188;27;69698;-45
2023/01/14 08:15:20;;;;;;;;;;;;;;;30.42;47.39;100499.25;5077550;27;65977;-36
2023/01/14 08:17:53;;;;;;;;;;;;;;;30.49;47.30;100506.25;5084011;27;70954;-37
2023/01/14 08:20:25;;;;;;;;;;;;;;;30.58;47.48;100503.25;5082419;27;66950;-37
2023/01/14 08:22:59;;;;;;;;;;;;;;;30.66;48.25;100506.47;5082466;27;70035;-37
2023/01/14 08:25:30;;;;;;;;;;;;;;;30.79;54.40;100504.66;5082107;27;66247;-37
2023/01/14 08:28:01;;;;;;;;;;;;;;;30.93;54.79;100492.59;5068264;28;70668;-39
2023/01/14 08:30:32;;;;;;;;;;;;;;;31.07;54.64;100494.06;5083104;27;66378;-37
2023/01/14 08:33:02;;;;;;;;;;;;;;;31.20;56.51;100497.63;5078542;27;70333;-37
2023/01/14 08:35:33;;;;;;;;;;;;;;;31.29;57.34;100494.38;5080223;27;66741;-38
2023/01/14 08:38:03;;;;;;;;;;;;;;;31.36;57.29;100497.00;5080912;27;69926;-37
2023/01/14 08:40:34;;;;;;;;;;;;;;;31.45;56.89;100502.88;5080654;27;66986;-38
2023/01/14 08:43:05;;;;;;;;;;;;;;;31.52;58.28;100509.88;5077866;27;69758;-38
2023/01/14 08:45:35;;;;;;;;;;;;;;;31.58;57.29;100505.41;5077197;27;65694;-38
2023/01/14 08:48:06;;;;;;;;;;;;;;;31.65;58.19;100508.84;5078174;27;70384;-38
2023/01/14 08:50:37;;;;;;;;;;;;;;;31.74;57.97;100509.31;5078749;27;65724;-38
2023/01/14 08:53:07;;;;;;;;;;;;;;;31.79;58.08;100501.28;5076647;27;70277;-38
2023/01/14 08:55:38;;;;;;;;;;;;;;;31.84;57.56;100506.81;5076078;27;66219;-37
2023/01/14 08:58:09;;;;;;;;;;;;;;;31.87;58.77;100506.34;5077023;27;68914;-40
2023/01/14 09:00:40;;;;;;;;;;;;;;;31.91;58.78;100507.56;5079425;27;66579;-43
2023/01/14 09:03:10;;;;;;;;;;;;;;;31.94;58.69;100507.09;5077417;27;69919;-38
2023/01/14 09:05:41;;;;;;;;;;;;;;;31.98;59.40;100496.56;5081966;27;65979;-39
2023/01/14 09:19:29;;;;;;;;;;;;;;;32.23;56.92;100499.03;5080410;27;70795;-38
2023/01/14 09:21:59;;;;;;;;;;;;;;;32.30;56.26;100494.31;5081144;27;65686;-37
2023/01/14 09:24:30;;;;;;;;;;;;;;;32.22;56.84;100494.69;5078591;27;70288;-37
2023/01/14 09:27:01;;;;;;;;;;;;;;;32.16;56.98;100492.91;5081435;27;66806;-39
2023/01/14 09:29:31;;;;;;;;;;;;;;;32.05;57.25;100500.81;5081939;27;70543;-39
2023/01/14 09:32:02;;;;;;;;;;;;;;;32.07;57.58;100505.19;5082244;27;66480;-39
2023/01/14 09:34:33;;;;;;;;;;;;;;;32.04;57.58;100503.78;5081434;27;69807;-37
2023/01/14 09:37:04;;;;;;;;;;;;;;;31.96;57.91;100504.97;5078240;27;66391;-38
2023/01/14 09:39:34;;;;;;;;;;;;;;;31.95;58.19;100503.31;5076178;27;70611;-39
2023/01/14 09:42:08;;;;;;;;;;;;;;;31.92;58.29;100506.50;5081093;27;65985;-38
2023/01/14 09:44:42;;;;;;;;;;;;;;;31.89;58.90;100503.41;5081008;27;70783;-40
2023/01/14 09:47:17;;;;;;;;;;;;;;;31.89;59.80;100508.81;5078937;27;64944;-38
2023/01/14 09:49:48;;;;;;;;;;;;;;;31.90;59.99;100514.03;5079943;27;70055;-37
2023/01/14 09:52:29;;;;;;;;;;;;;;;31.87;60.98;100511.75;5079749;27;66046;-38
2023/01/14 09:55:10;;;;;;;;;;;;;;;31.88;60.53;100513.44;5079800;27;70570;-37
2023/01/14 09:57:41;;;;;;;;;;;;;;;31.87;61.18;100511.75;5080228;27;66552;-37
2023/01/14 10:00:15;;;;;;;;;;;;;;;31.89;61.24;100516.97;5080671;27;68704;-37
2023/01/14 10:02:53;;;;;;;;;;;;;;;31.88;62.21;100516.16;5068028;27;65908;-40
2023/01/14 10:05:28;;;;;;;;;;;;;;;31.85;62.42;100513.91;5055324;28;70598;-36
2023/01/14 10:08:04;;;;;;;;;;;;;;;31.82;62.75;100514.38;5076167;27;66298;-36
2023/01/14 10:10:36;;;;;;;;;;;;;;;31.84;62.17;100523.09;5078064;27;70224;-38
2023/01/14 10:13:13;;;;;;;;;;;;;;;31.85;61.69;100529.38;5070642;27;66346;-39
2023/01/14 10:16:10;;;;;;;;;;;;;;;31.85;61.29;100519.34;5076713;27;70229;-37
2023/01/14 10:18:59;;;;;;;;;;;;;;;31.86;62.16;100526.41;5075816;27;66060;-37
2023/01/14 10:21:30;;;;;;;;;;;;;;;31.84;62.14;100525.78;5080664;27;70555;-36
2023/01/14 10:24:00;;;;;;;;;;;;;;;31.92;62.03;100530.91;5080864;27;67156;-36
2023/01/14 10:26:32;;;;;;;;;;;;;;;31.97;61.65;100539.16;5079737;27;70323;-36
2023/01/14 10:29:16;;;;;;;;;;;;;;;32.01;61.36;100534.94;5077792;27;65428;-36
2023/01/14 10:31:53;;;;;;;;;;;;;;;32.06;61.58;100542.34;5075589;27;70401;-38
2023/01/14 10:34:47;;;;;;;;;;;;;;;32.10;61.41;100538.13;5079306;27;66279;-37
2023/01/14 10:37:18;;;;;;;;;;;;;;;32.12;61.02;100540.56;5070420;27;69832;-37
2023/01/14 10:39:51;;;;;;;;;;;;;;;32.14;60.34;100541.16;5080379;27;65898;-36
2023/01/14 10:42:29;;;;;;;;;;;;;;;32.17;60.72;100537.97;5077386;27;70061;-37
2023/01/14 10:45:02;;;;;;;;;;;;;;;32.19;60.21;100546.72;5060078;27;66528;-37
2023/01/14 10:47:35;;;;;;;;;;;;;;;32.17;60.34;100546.94;5076924;27;70692;-38
2023/01/14 10:50:17;;;;;;;;;;;;;;;32.17;60.34;100541.50;5075284;27;67052;-36
2023/01/14 10:52:54;;;;;;;;;;;;;;;32.21;60.36;100555.44;5076117;27;70450;-38
2023/01/14 10:55:30;;;;;;;;;;;;;;;32.20;60.25;100554.59;5073882;27;65944;-36
2023/01/14 10:58:09;;;;;;;;;;;;;;;32.19;59.77;100560.28;5058574;27;68392;-37
2023/01/14 11:00:42;;;;;;;;;;;;;;;32.20;60.12;100570.06;5073226;27;67539;-39
2023/01/14 11:03:22;;;;;;;;;;;;;;;32.19;60.00;100569.25;5075660;27;70219;-40
2023/01/14 11:06:05;;;;;;;;;;;;;;;32.19;60.28;100569.25;5071850;27;66200;-39
2023/01/14 11:08:47;;;;;;;;;;;;;;;32.18;59.95;100572.19;5076985;27;70381;-39
2023/01/14 11:11:22;;;;;;;;;;;;;;;32.19;59.86;100577.38;5079807;27;66258;-39
2023/01/14 11:13:53;;;;;;;;;;;;;;;32.16;59.96;100580.56;5081376;27;68775;-38
2023/01/14 11:16:30;;;;;;;;;;;;;;;32.16;60.15;100579.75;5080160;27;66398;-38
2023/01/14 11:19:02;;;;;;;;;;;;;;;32.17;59.96;100586.81;5079674;27;70319;-38
2023/01/14 11:21:36;;;;;;;;;;;;;;;32.15;59.87;100588.94;5074868;27;66111;-39
2023/01/14 11:24:21;;;;;;;;;;;;;;;32.14;59.99;100592.72;5062256;28;68931;-39
2023/01/14 11:26:59;;;;;;;;;;;;;;;32.14;59.74;100604.41;5092466;27;65865;-39
2023/01/14 11:29:34;;;;;;;;;;;;;;;32.13;59.79;100607.38;5081230;27;69750;-38
2023/01/14 11:32:09;;;;;;;;;;;;;;;32.12;60.24;100611.13;5081782;27;66625;-39
2023/01/14 11:34:51;;;;;;;;;;;;;;;32.11;59.97;100614.91;5082350;28;70095;-38
2023/01/14 11:37:23;;;;;;;;;;;;;;;32.16;59.74;100617.75;5078791;27;66901;-39
2023/01/14 11:39:58;;;;;;;;;;;;;;;32.12;60.39;100606.50;5079731;27;70737;-38
2023/01/14 11:42:29;;;;;;;;;;;;;;;32.01;61.94;100623.63;5078639;27;65343;-39
2023/01/14 11:45:13;;;;;;;;;;;;;;;31.96;62.05;100618.91;5076823;27;70730;-41
2023/01/14 11:47:53;;;;;;;;;;;;;;;31.91;62.03;100632.34;5078990;27;66120;-40
2023/01/14 11:50:29;;;;;;;;;;;;;;;31.87;62.12;100631.09;5078445;27;70437;-39
2023/01/14 11:53:14;;;;;;;;;;;;;;;31.82;62.58;100633.72;5078989;27;66256;-41
2023/01/14 11:55:47;;;;;;;;;;;;;;;31.80;63.79;100643.97;5076725;27;69949;-39
2023/01/14 11:58:19;;;;;;;;;;;;;;;31.78;64.10;100643.34;5080393;27;66143;-38
2023/01/14 12:00:54;;;;;;;;;;;;;;;31.78;64.99;100656.91;5075066;27;70196;-39
2023/01/14 12:03:36;;;;;;;;;;;;;;;31.77;65.40;100658.00;5078591;27;65936;-38
2023/01/14 12:06:09;;;;;;;;;;;;;;;31.79;65.42;100666.72;5078310;27;69471;-40
2023/01/14 12:08:41;;;;;;;;;;;;;;;31.80;65.90;100663.78;5079247;27;64826;-41
2023/01/14 12:11:15;;;;;;;;;;;;;;;31.80;65.77;100673.81;5080213;27;70216;-40
2023/01/14 12:16:50;;;;;;;;;;;;;;;31.81;66.35;100680.88;5078814;27;69417;-38
2023/01/14 12:19:39;;;;;;;;;;;;;;;31.80;66.76;100690.06;5079834;27;65777;-40
2023/01/14 12:22:15;;;;;;;;;;;;;;;31.84;66.37;100680.41;5073492;27;71961;-38
2023/01/14 12:25:01;;;;;;;;;;;;;;;31.80;66.49;100685.47;5076514;27;65500;-39
2023/01/14 12:27:44;;;;;;;;;;;;;;;31.81;66.89;100694.44;5075611;27;70030;-38
2023/01/14 12:30:43;;;;;;;;;;;;;;;31.80;66.65;100690.91;5077125;27;66693;-39
2023/01/14 12:33:14;;;;;;;;;;;;;;;31.80;66.98;100696.31;5038127;27;70268;-39
2023/01/14 12:35:51;;;;;;;;;;;;;;;31.80;66.45;100695.50;5075089;27;66530;-39
2023/01/14 12:47:05;;;;;;;;;;;;;;;31.79;67.39;100712.84;5072522;27;66983;-38
2023/01/14 12:49:36;;;;;;;;;;;;;;;31.79;67.74;100720.97;5075140;27;69627;-39
2023/01/14 12:52:08;;;;;;;;;;;;;;;31.82;67.50;100720.50;5070227;27;66902;-38
2023/01/14 12:54:39;;;;;;;;;;;;;;;31.80;67.49;100722.63;5076270;27;69870;-40
2023/01/14 12:57:19;;;;;;;;;;;;;;;31.84;67.88;100740.06;5074085;27;66678;-40
2023/01/14 12:59:55;;;;;;;;;;;;;;;31.81;67.72;100724.25;5075734;27;70742;-41
2023/01/14 13:02:37;;;;;;;;;;;;;;;31.81;67.60;100729.69;5077505;27;66134;-39
2023/01/14 13:05:23;;;;;;;;;;;;;;;31.78;67.98;100735.56;5056470;28;70442;-40
2023/01/14 13:07:55;;;;;;;;;;;;;;;31.77;68.05;100744.78;5077525;27;66022;-40
2023/01/14 13:10:34;;;;;;;;;;;;;;;31.77;67.46;100744.78;5076545;27;70475;-40
2023/01/14 13:13:07;;;;;;;;;;;;;;;31.77;66.90;100742.06;5079064;27;65261;-38
2023/01/14 13:15:38;;;;;;;;;;;;;;;31.73;67.44;100743.56;5057520;27;69220;-36
2023/01/14 13:18:30;;;;;;;;;;;;;;;31.67;67.27;100750.75;5081260;27;66703;-39
2023/01/14 13:21:02;;;;;;;;;;;;;;;31.66;68.04;100759.13;5078459;27;71223;-38
2023/01/14 13:23:36;;;;;;;;;;;;;;;31.67;67.77;100764.28;5082573;27;66711;-38
2023/01/14 13:26:18;;;;;;;;;;;;;;;31.51;67.81;100763.06;5075046;27;70207;-38
2023/01/14 13:29:07;;;;;;;;;;;;;;;31.54;67.45;100772.63;5077475;27;66996;-38
2023/01/14 13:31:38;;;;;;;;;;;;;;;31.57;67.36;100772.97;5086932;27;70356;-38
2023/01/14 13:34:38;;;;;;;;;;;;;;;31.61;69.41;100774.16;5085299;27;66436;-39
2023/01/14 13:37:18;;;;;;;;;;;;;;;31.76;68.25;100781.06;5068058;27;70323;-38
2023/01/14 13:39:50;;;;;;;;;;;;;;;31.73;68.17;100786.97;5081115;27;66108;-38
2023/01/14 13:42:27;;;;;;;;;;;;;;;31.69;68.43;100791.19;5040338;28;70278;-38
2023/01/14 13:44:59;;;;;;;;;;;;;;;31.67;68.65;100782.44;5062734;27;66166;-39
2023/01/14 13:47:32;;;;;;;;;;;;;;;31.64;68.34;100789.16;5079702;27;69742;-38
2023/01/14 13:50:06;;;;;;;;;;;;;;;31.63;68.13;100798.38;5080666;27;66193;-39
2023/01/14 13:52:47;;;;;;;;;;;;;;;31.62;68.06;100791.25;5080088;27;69833;-38