Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:25;;;;;;;2.03;0.70;;;;;;;;;;5008127;28;20075;-59
2022/10/17 00:03:50;;;;;;;1.42;0.73;;;;;;;;;;4999056;28;20093;-59
2022/10/17 00:06:16;;;;;;;1.10;0.60;;;;;;;;;;5008500;28;20057;-60
2022/10/17 00:08:42;;;;;;;2.97;0.88;;;;;;;;;;5009214;28;20489;-59
2022/10/17 00:11:13;;;;;;;3.10;0.70;;;;;;;;;;5010868;28;20041;-59
2022/10/17 00:13:38;;;;;;;3.08;0.88;;;;;;;;;;5010937;28;20040;-60
2022/10/17 00:16:04;;;;;;;1.52;0.70;;;;;;;;;;5015396;28;20128;-59
2022/10/17 00:18:30;;;;;;;0.93;0.60;;;;;;;;;;5014542;28;20460;-60
2022/10/17 00:20:55;;;;;;;1.85;0.57;;;;;;;;;;5015852;28;20029;-59
2022/10/17 00:23:20;;;;;;;1.20;0.60;;;;;;;;;;5011523;28;20053;-60
2022/10/17 00:25:46;;;;;;;2.22;0.80;;;;;;;;;;5009851;28;20175;-59
2022/10/17 00:28:13;;;;;;;2.35;0.60;;;;;;;;;;5015659;28;20095;-58
2022/10/17 00:30:38;;;;;;;1.30;0.60;;;;;;;;;;5014106;28;20088;-59
2022/10/17 00:33:04;;;;;;;1.23;0.60;;;;;;;;;;5002430;28;20482;-59
2022/10/17 00:35:30;;;;;;;1.23;0.70;;;;;;;;;;5007779;28;20065;-60
2022/10/17 00:37:55;;;;;;;1.50;0.60;;;;;;;;;;5011868;28;20041;-59
2022/10/17 00:40:21;;;;;;;1.10;0.60;;;;;;;;;;5014364;28;20628;-59
2022/10/17 00:42:46;;;;;;;1.23;0.70;;;;;;;;;;5005782;28;20406;-60
2022/10/17 00:45:32;;;;;;;0.73;0.50;;;;;;;;;;5006775;28;20045;-59
2022/10/17 00:48:00;;;;;;;1.25;0.60;;;;;;;;;;5015183;28;20199;-59
2022/10/17 00:50:26;;;;;;;1.45;0.63;;;;;;;;;;4988824;28;20038;-59
2022/10/17 00:52:52;;;;;;;2.17;0.68;;;;;;;;;;5014628;28;20048;-60
2022/10/17 00:55:24;;;;;;;1.70;0.70;;;;;;;;;;5001332;28;20037;-59
2022/10/17 00:57:50;;;;;;;1.05;0.63;;;;;;;;;;5028228;28;20072;-59
2022/10/17 01:00:17;;;;;;;1.20;0.57;;;;;;;;;;5009868;28;20037;-59
2022/10/17 01:02:43;;;;;;;1.73;0.73;;;;;;;;;;5012447;28;20519;-59
2022/10/17 01:05:09;;;;;;;1.23;0.63;;;;;;;;;;5009132;28;20039;-59
2022/10/17 01:07:35;;;;;;;1.45;0.65;;;;;;;;;;5013542;28;20481;-59
2022/10/17 01:10:01;;;;;;;1.42;0.60;;;;;;;;;;5015588;28;20080;-59
2022/10/17 01:12:51;;;;;;;1.38;0.65;;;;;;;;;;5008406;28;20033;-59
2022/10/17 01:15:32;;;;;;;1.95;0.88;;;;;;;;;;5036220;28;20042;-59
2022/10/17 01:18:19;;;;;;;0.98;0.55;;;;;;;;;;5002563;28;20045;-59
2022/10/17 01:21:01;;;;;;;1.85;0.60;;;;;;;;;;5007159;28;20037;-59
2022/10/17 01:23:55;;;;;;;0.93;0.50;;;;;;;;;;5013919;28;20034;-59
2022/10/17 01:26:26;;;;;;;0.60;0.50;;;;;;;;;;5000251;28;20056;-59
2022/10/17 01:29:08;;;;;;;1.30;0.60;;;;;;;;;;5028583;28;20042;-59
2022/10/17 01:31:44;;;;;;;1.23;0.57;;;;;;;;;;5012360;28;20077;-59
2022/10/17 01:34:15;;;;;;;2.08;0.70;;;;;;;;;;5013957;28;20042;-59
2022/10/17 01:37:01;;;;;;;1.58;0.60;;;;;;;;;;5012007;28;20038;-59
2022/10/17 01:39:50;;;;;;;1.35;0.60;;;;;;;;;;5030203;28;20042;-59
2022/10/17 01:42:40;;;;;;;1.08;0.55;;;;;;;;;;5013393;28;20038;-59
2022/10/17 01:45:07;;;;;;;1.40;0.50;;;;;;;;;;5013931;28;20034;-61
2022/10/17 01:47:33;;;;;;;1.38;0.60;;;;;;;;;;5010328;28;20125;-59
2022/10/17 01:50:02;;;;;;;1.90;0.88;;;;;;;;;;5030644;28;20157;-59
2022/10/17 01:52:37;;;;;;;1.00;0.60;;;;;;;;;;5005707;28;20117;-59
2022/10/17 01:55:07;;;;;;;1.38;0.57;;;;;;;;;;5013298;28;20038;-60
2022/10/17 01:57:37;;;;;;;2.10;0.80;;;;;;;;;;5010943;28;20041;-59
2022/10/17 02:00:05;;;;;;;2.10;0.70;;;;;;;;;;5013383;28;20042;-61
2022/10/17 02:02:31;;;;;;;1.27;0.60;;;;;;;;;;5009628;28;20445;-59
2022/10/17 02:04:57;;;;;;;0.82;0.50;;;;;;;;;;5002955;28;20034;-59
2022/10/17 02:07:22;;;;;;;3.22;0.70;;;;;;;;;;5029044;28;20120;-60
2022/10/17 02:09:48;;;;;;;1.05;0.68;;;;;;;;;;5007634;28;20069;-59
2022/10/17 02:12:46;;;;;;;0.82;0.50;;;;;;;;;;5013723;28;20038;-58
2022/10/17 02:15:23;;;;;;;1.42;0.60;;;;;;;;;;5013698;28;20116;-59
2022/10/17 02:18:22;;;;;;;0.93;0.55;;;;;;;;;;5013490;28;20497;-60
2022/10/17 02:20:56;;;;;;;2.10;0.60;;;;;;;;;;5006840;28;20478;-59
2022/10/17 02:23:34;;;;;;;1.17;0.65;;;;;;;;;;5026674;28;20080;-59
2022/10/17 02:26:10;;;;;;;1.58;0.60;;;;;;;;;;5012498;28;20045;-60
2022/10/17 02:28:42;;;;;;;1.77;0.70;;;;;;;;;;5013028;28;20077;-59
2022/10/17 02:31:11;;;;;;;0.68;0.40;;;;;;;;;;5010317;28;20035;-59
2022/10/17 02:33:42;;;;;;;1.30;0.57;;;;;;;;;;5009515;28;20042;-60
2022/10/17 02:36:23;;;;;;;1.05;0.60;;;;;;;;;;5008412;28;20496;-59
2022/10/17 02:38:49;;;;;;;1.02;0.55;;;;;;;;;;5020857;28;20077;-59
2022/10/17 02:41:17;;;;;;;1.13;0.60;;;;;;;;;;4998637;28;20038;-59
2022/10/17 02:43:44;;;;;;;1.17;0.63;;;;;;;;;;5005125;28;20470;-59
2022/10/17 02:46:11;;;;;;;2.00;0.90;;;;;;;;;;4999149;28;20031;-59
2022/10/17 02:48:43;;;;;;;1.30;0.65;;;;;;;;;;5023587;28;20037;-59
2022/10/17 02:51:08;;;;;;;1.30;0.60;;;;;;;;;;5006710;28;20030;-59
2022/10/17 02:53:42;;;;;;;1.98;0.75;;;;;;;;;;5013757;28;20477;-60
2022/10/17 02:56:09;;;;;;;;;;;;;;;;;;5003607;28;20030;-58
2022/10/17 02:58:35;;;;;;;1.40;0.70;;;;;;;;;;5025083;28;20329;-60
2022/10/17 03:01:01;;;;;;;1.45;0.65;;;;;;;;;;5012200;28;20038;-59
2022/10/17 03:03:30;;;;;;;1.88;0.73;;;;;;;;;;5015493;28;20386;-59
2022/10/17 03:05:55;;;;;;;0.90;0.43;;;;;;;;;;5011713;28;20045;-59
2022/10/17 03:08:21;;;;;;;1.52;0.60;;;;;;;;;;5013091;28;20052;-60
2022/10/17 03:10:47;;;;;;;1.95;0.70;;;;;;;;;;5012553;28;20116;-59
2022/10/17 03:13:12;;;;;;;1.73;0.68;;;;;;;;;;5013397;28;20385;-58
2022/10/17 03:15:38;;;;;;;3.17;0.68;;;;;;;;;;5013231;28;20037;-59
2022/10/17 03:18:03;;;;;;;1.00;0.52;;;;;;;;;;5013030;28;20033;-61
2022/10/17 03:20:29;;;;;;;1.02;0.55;;;;;;;;;;5012864;28;20034;-59
2022/10/17 03:22:55;;;;;;;2.60;0.65;;;;;;;;;;5007877;28;20037;-59
2022/10/17 03:25:20;;;;;;;1.40;0.90;;;;;;;;;;5011466;28;20044;-59
2022/10/17 03:27:45;;;;;;;1.33;0.50;;;;;;;;;;5013031;28;20065;-59
2022/10/17 03:30:11;;;;;;;1.27;0.45;;;;;;;;;;5013190;28;20091;-59
2022/10/17 03:32:36;;;;;;;1.20;0.60;;;;;;;;;;5027148;28;20651;-59
2022/10/17 03:35:02;;;;;;;0.77;0.50;;;;;;;;;;5013220;28;20034;-60
2022/10/17 03:37:27;;;;;;;1.63;0.73;;;;;;;;;;5012517;28;20117;-60
2022/10/17 03:39:53;;;;;;;2.42;0.80;;;;;;;;;;5001866;28;20359;-59
2022/10/17 03:42:18;;;;;;;1.60;0.65;;;;;;;;;;5011866;28;20045;-59
2022/10/17 03:44:43;;;;;;;1.17;0.45;;;;;;;;;;5013010;28;20485;-59
2022/10/17 03:47:09;;;;;;;1.15;0.50;;;;;;;;;;5008652;28;20057;-58
2022/10/17 03:49:34;;;;;;;1.02;0.50;;;;;;;;;;5006981;28;20045;-59
2022/10/17 03:52:00;;;;;;;2.70;0.70;;;;;;;;;;5006996;28;20116;-57
2022/10/17 03:54:25;;;;;;;2.47;0.70;;;;;;;;;;5010520;28;20041;-59
2022/10/17 03:56:51;;;;;;;1.20;0.50;;;;;;;;;;5016740;28;20049;-59
2022/10/17 03:59:16;;;;;;;1.50;0.70;;;;;;;;;;5016739;28;20041;-59
2022/10/17 04:01:42;;;;;;;0.90;0.40;;;;;;;;;;5016578;28;20100;-59
2022/10/17 04:04:08;;;;;;;0.98;0.50;;;;;;;;;;5016819;28;20065;-61
2022/10/17 04:06:34;;;;;;;1.33;0.70;;;;;;;;;;5014784;28;20539;-59
2022/10/17 04:09:00;;;;;;;1.08;0.50;;;;;;;;;;5016675;28;20038;-59
2022/10/17 04:11:25;;;;;;;2.58;1.17;;;;;;;;;;5016174;28;20113;-58
2022/10/17 04:13:54;;;;;;;1.30;0.60;;;;;;;;;;5013363;28;20053;-59
2022/10/17 04:16:21;;;;;;;1.48;0.60;;;;;;;;;;5006055;28;20112;-59
2022/10/17 04:18:47;;;;;;;1.83;0.73;;;;;;;;;;5015294;28;20037;-59
2022/10/17 04:21:12;;;;;;;1.33;0.60;;;;;;;;;;5014832;28;20129;-59
2022/10/17 04:23:38;;;;;;;2.42;0.75;;;;;;;;;;5006675;28;20030;-59
2022/10/17 04:26:04;;;;;;;2.05;0.80;;;;;;;;;;5016361;28;20052;-58
2022/10/17 04:28:31;;;;;;;0.98;0.60;;;;;;;;;;5012062;28;20041;-60
2022/10/17 04:31:00;;;;;;;2.03;0.70;;;;;;;;;;5016077;28;20087;-59
2022/10/17 04:33:26;;;;;;;1.45;0.63;;;;;;;;;;5008370;28;20376;-58
2022/10/17 04:35:59;;;;;;;1.30;0.60;;;;;;;;;;5009320;28;20052;-59
2022/10/17 04:38:24;;;;;;;1.55;0.60;;;;;;;;;;5007869;28;20072;-59
2022/10/17 04:40:50;;;;;;;0.77;0.50;;;;;;;;;;5015633;28;20124;-59
2022/10/17 04:43:15;;;;;;;1.05;0.60;;;;;;;;;;5007957;28;20046;-59
2022/10/17 04:45:40;;;;;;;0.95;0.50;;;;;;;;;;5005757;28;20030;-59
2022/10/17 04:48:06;;;;;;;2.15;0.80;;;;;;;;;;5015794;28;20038;-60
2022/10/17 04:50:31;;;;;;;1.13;0.50;;;;;;;;;;5015704;28;20046;-58
2022/10/17 04:52:56;;;;;;;1.25;0.65;;;;;;;;;;5015845;28;20033;-59
2022/10/17 04:55:22;;;;;;;2.30;0.82;;;;;;;;;;5015492;28;20042;-59
2022/10/17 04:57:47;;;;;;;2.60;0.60;;;;;;;;;;5012789;28;20045;-59
2022/10/17 05:00:13;;;;;;;1.90;0.70;;;;;;;;;;5014042;28;20383;-60
2022/10/17 05:02:38;;;;;;;2.38;0.60;;;;;;;;;;5015577;28;20045;-59
2022/10/17 05:05:04;;;;;;;1.67;0.70;;;;;;;;;;5015275;28;20042;-59
2022/10/17 05:07:29;;;;;;;2.00;0.60;;;;;;;;;;5013910;28;20466;-60
2022/10/17 05:09:55;;;;;;;3.70;0.68;;;;;;;;;;5012081;28;20462;-59
2022/10/17 05:12:20;;;;;;;2.30;0.82;;;;;;;;;;5006895;28;20070;-60
2022/10/17 05:14:46;;;;;;;1.70;0.73;;;;;;;;;;5002831;28;20065;-59
2022/10/17 05:17:11;;;;;;;2.45;1.05;;;;;;;;;;5002265;28;20470;-60
2022/10/17 05:19:36;;;;;;;2.20;0.70;;;;;;;;;;4998539;28;20034;-60
2022/10/17 05:22:02;;;;;;;1.35;0.60;;;;;;;;;;5011600;28;20026;-59
2022/10/17 05:24:27;;;;;;;1.83;0.43;;;;;;;;;;5000012;28;20042;-59
2022/10/17 05:26:53;;;;;;;1.77;0.68;;;;;;;;;;5010200;28;20046;-59
2022/10/17 05:29:18;;;;;;;0.88;0.40;;;;;;;;;;5014743;28;20124;-60
2022/10/17 05:31:43;;;;;;;1.42;0.52;;;;;;;;;;5014859;28;20041;-59
2022/10/17 05:34:09;;;;;;;1.63;0.70;;;;;;;;;;5010156;28;20112;-60
2022/10/17 05:36:34;;;;;;;2.53;0.75;;;;;;;;;;5012248;28;21209;-60
2022/10/17 05:38:59;;;;;;;1.95;0.70;;;;;;;;;;5014848;28;20038;-58
2022/10/17 05:41:25;;;;;;;1.70;0.70;;;;;;;;;;5014467;28;20038;-60
2022/10/17 05:43:50;;;;;;;2.92;0.77;;;;;;;;;;5015019;28;20033;-59
2022/10/17 05:46:16;;;;;;;1.60;0.70;;;;;;;;;;5014195;28;20385;-59
2022/10/17 05:48:41;;;;;;;3.33;0.90;;;;;;;;;;5014887;28;20128;-59
2022/10/17 05:51:08;;;;;;;2.15;0.68;;;;;;;;;;5013510;28;20108;-60
2022/10/17 05:53:36;;;;;;;4.07;0.68;;;;;;;;;;5021358;28;20473;-61
2022/10/17 05:56:04;;;;;;;1.95;0.60;;;;;;;;;;5014451;28;20068;-63
2022/10/17 05:58:30;;;;;;;1.67;0.70;;;;;;;;;;5012487;28;20401;-58
2022/10/17 06:00:58;;;;;;;1.67;0.60;;;;;;;;;;5013805;28;20048;-58
2022/10/17 06:03:23;;;;;;;1.55;0.50;;;;;;;;;;5014232;28;20482;-59
2022/10/17 06:05:48;;;;;;;2.22;0.75;;;;;;;;;;5014431;28;20048;-58
2022/10/17 06:08:14;;;;;;;1.70;0.60;;;;;;;;;;5005480;28;20115;-58
2022/10/17 06:10:39;;;;;;;1.73;0.63;;;;;;;;;;5005138;28;20069;-58
2022/10/17 06:13:05;;;;;;;2.20;0.88;;;;;;;;;;5007484;28;20439;-58
2022/10/17 06:15:30;;;;;;;1.98;0.60;;;;;;;;;;5009000;28;20061;-58
2022/10/17 06:17:55;;;;;;;1.40;0.50;;;;;;;;;;5021940;28;20031;-59
2022/10/17 06:20:21;;;;;;;1.60;0.73;;;;;;;;;;5014231;28;20473;-59
2022/10/17 06:22:46;;;;;;;2.40;0.73;;;;;;;;;;5014416;28;20044;-58
2022/10/17 06:25:12;;;;;;;1.92;0.77;;;;;;;;;;5014278;28;20065;-59
2022/10/17 06:27:37;;;;;;;2.80;0.85;;;;;;;;;;5014016;28;20045;-58
2022/10/17 06:30:03;;;;;;;1.90;0.70;;;;;;;;;;5013509;28;20053;-58
2022/10/17 06:32:29;;;;;;;2.53;0.70;;;;;;;;;;5012720;28;20034;-58
2022/10/17 06:34:54;;;;;;;2.70;0.40;;;;;;;;;;5011940;28;20100;-67
2022/10/17 06:37:19;;;;;;;4.18;0.77;;;;;;;;;;5008761;28;20405;-60
2022/10/17 06:39:45;;;;;;;4.22;0.82;;;;;;;;;;5000456;28;20049;-59
2022/10/17 06:42:10;;;;;;;2.95;0.80;;;;;;;;;;5012660;28;20030;-60
2022/10/17 06:44:35;;;;;;;3.08;0.93;;;;;;;;;;5006198;28;20045;-59
2022/10/17 06:47:01;;;;;;;2.10;0.50;;;;;;;;;;5009976;28;20042;-60
2022/10/17 06:49:27;;;;;;;1.77;0.70;;;;;;;;;;5005839;28;20030;-59
2022/10/17 06:51:52;;;;;;;4.78;0.73;;;;;;;;;;5005003;28;20061;-59
2022/10/17 06:54:18;;;;;;;1.30;0.50;;;;;;;;;;5001183;28;20041;-59
2022/10/17 06:56:43;;;;;;;2.95;0.60;;;;;;;;;;5009309;28;20030;-59
2022/10/17 06:59:09;;;;;;;5.28;1.20;;;;;;;;;;5004973;28;20052;-59
2022/10/17 07:01:35;;;;;;;3.47;0.90;;;;;;;;;;5009846;28;20048;-59
2022/10/17 07:04:00;;;;;;;2.75;0.60;;;;;;;;;;5003791;28;20073;-59
2022/10/17 07:06:26;;;;;;;2.85;0.77;;;;;;;;;;5006569;28;20531;-60
2022/10/17 07:08:51;;;;;;;2.78;0.95;;;;;;;;;;5010024;28;20038;-61
2022/10/17 07:11:19;;;;;;;1.65;0.70;;;;;;;;;;5009093;28;20045;-63
2022/10/17 07:13:45;;;;;;;2.33;0.80;;;;;;;;;;4999841;28;20042;-61
2022/10/17 07:16:11;;;;;;;2.38;0.73;;;;;;;;;;5009852;28;20044;-60
2022/10/17 07:18:36;;;;;;;1.77;0.70;;;;;;;;;;5000891;28;20038;-60
2022/10/17 07:21:02;;;;;;;2.38;0.90;;;;;;;;;;4999540;28;20034;-60
2022/10/17 07:23:28;;;;;;;2.15;0.60;;;;;;;;;;5011763;28;20061;-59
2022/10/17 07:25:59;;;;;;;3.60;0.73;;;;;;;;;;5012938;28;20108;-60
2022/10/17 07:28:24;;;;;;;1.92;0.68;;;;;;;;;;5014444;28;20104;-61
2022/10/17 07:30:50;;;;;;;2.45;0.95;;;;;;;;;;5016594;28;20713;-61
2022/10/17 07:33:15;;;;;;;4.68;1.05;;;;;;;;;;5016155;28;20127;-60
2022/10/17 07:35:40;;;;;;;3.15;0.70;;;;;;;;;;5016438;28;20189;-60
2022/10/17 07:38:06;;;;;;;2.83;0.70;;;;;;;;;;5016693;28;20367;-59
2022/10/17 07:40:32;;;;;;;1.83;0.80;;;;;;;;;;5030460;28;20038;-61
2022/10/17 07:42:57;;;;;;;3.45;0.98;;;;;;;;;;5012731;28;20030;-61
2022/10/17 07:45:22;;;;;;;2.47;0.90;;;;;;;;;;5005313;28;20045;-61
2022/10/17 07:47:48;;;;;;;2.20;0.80;;;;;;;;;;5002665;28;20034;-62
2022/10/17 07:50:14;;;;;;;3.10;0.90;;;;;;;;;;5014060;28;20041;-62
2022/10/17 07:52:42;;;;;;;10.30;0.82;;;;;;;;;;5014511;28;20069;-61
2022/10/17 07:55:08;;;;;;;5.65;1.10;;;;;;;;;;4999878;28;20034;-61
2022/10/17 07:57:34;;;;;;;6.60;0.85;;;;;;;;;;5014293;28;20565;-62
2022/10/17 07:59:59;;;;;;;3.45;0.90;;;;;;;;;;5013980;28;20117;-61
2022/10/17 08:02:26;;;;;;;2.65;0.90;;;;;;;;;;5007395;28;20148;-61
2022/10/17 08:04:52;;;;;;;3.83;1.10;;;;;;;;;;5015486;28;20045;-61
2022/10/17 08:07:18;;;;;;;3.80;0.73;;;;;;;;;;5014075;28;20135;-61
2022/10/17 08:09:44;;;;;;;5.20;1.00;;;;;;;;;;5014884;28;20036;-61
2022/10/17 08:12:10;;;;;;;9.40;1.10;;;;;;;;;;5013290;28;20042;-60
2022/10/17 08:14:36;;;;;;;5.15;0.93;;;;;;;;;;5015878;28;20511;-60
2022/10/17 08:17:01;;;;;;;2.92;0.85;;;;;;;;;;5013790;28;20037;-61
2022/10/17 08:19:26;;;;;;;3.10;0.70;;;;;;;;;;5014108;28;20041;-61
2022/10/17 08:21:53;;;;;;;3.70;0.80;;;;;;;;;;5000175;28;20042;-62
2022/10/17 08:24:18;;;;;;;2.55;1.02;;;;;;;;;;5008914;28;20485;-61
2022/10/17 08:26:44;;;;;;;3.03;0.80;;;;;;;;;;5003301;28;20073;-61
2022/10/17 08:29:14;;;;;;;2.88;1.05;;;;;;;;;;4997394;28;20038;-61
2022/10/17 08:31:39;;;;;;;13.60;1.30;;;;;;;;;;5005250;28;21116;-63
2022/10/17 08:34:04;;;;;;;11.80;1.38;;;;;;;;;;5000821;28;20041;-62
2022/10/17 08:36:30;;;;;;;9.02;1.05;;;;;;;;;;5012728;28;20077;-62
2022/10/17 08:38:55;;;;;;;4.28;1.60;;;;;;;;;;5012795;28;20462;-62
2022/10/17 08:41:51;;;;;;;6.72;1.08;;;;;;;;;;5012338;28;20088;-62
2022/10/17 08:44:31;;;;;;;4.28;0.98;;;;;;;;;;5010224;28;20121;-62
2022/10/17 08:46:58;;;;;;;8.63;0.90;;;;;;;;;;4998226;28;20482;-62
2022/10/17 08:49:35;;;;;;;4.97;1.00;;;;;;;;;;5017237;28;20479;-62
2022/10/17 08:52:15;;;;;;;4.45;0.95;;;;;;;;;;5006068;28;20042;-63
2022/10/17 08:54:44;;;;;;;3.65;1.13;;;;;;;;;;5010501;28;20042;-61
2022/10/17 08:57:15;;;;;;;2.60;0.82;;;;;;;;;;5011520;28;20440;-62
2022/10/17 08:59:42;;;;;;;11.13;1.15;;;;;;;;;;5012267;28;20052;-62
2022/10/17 09:02:26;;;;;;;3.55;1.00;;;;;;;;;;5007587;28;20109;-63
2022/10/17 09:05:23;;;;;;;4.82;1.10;;;;;;;;;;4998230;28;20611;-63
2022/10/17 09:07:55;;;;;;;7.97;1.23;;;;;;;;;;5002907;28;20034;-63
2022/10/17 09:10:52;;;;;;;6.57;1.13;;;;;;;;;;5005840;28;20586;-63
2022/10/17 09:13:17;;;;;;;4.28;1.00;;;;;;;;;;5012194;28;20034;-63
2022/10/17 09:16:00;;;;;;;5.55;1.40;;;;;;;;;;5011767;28;20037;-65
2022/10/17 09:18:37;;;;;;;3.90;1.00;;;;;;;;;;5012207;28;20033;-63
2022/10/17 09:21:15;;;;;;;4.25;1.05;;;;;;;;;;5006201;28;20084;-62
2022/10/17 09:23:51;;;;;;;6.15;0.98;;;;;;;;;;5010108;28;20102;-63
2022/10/17 09:26:17;;;;;;;2.80;0.90;;;;;;;;;;5010318;28;20044;-66
2022/10/17 09:28:43;;;;;;;8.20;1.15;;;;;;;;;;5007785;28;20029;-62
2022/10/17 09:31:31;;;;;;;6.20;1.10;;;;;;;;;;5009831;28;20553;-62
2022/10/17 09:33:59;;;;;;;3.83;1.05;;;;;;;;;;5008109;28;20065;-62
2022/10/17 09:36:28;;;;;;;4.18;1.30;;;;;;;;;;4992701;28;20045;-63
2022/10/17 09:39:18;;;;;;;3.28;0.98;;;;;;;;;;5006660;28;20415;-62
2022/10/17 09:41:47;;;;;;;7.22;1.23;;;;;;;;;;5008262;28;20042;-63
2022/10/17 09:44:24;;;;;;;5.22;0.98;;;;;;;;;;5008235;28;20072;-63
2022/10/17 09:47:06;;;;;;;8.82;1.73;;;;;;;;;;5008350;28;20050;-62
2022/10/17 09:49:37;;;;;;;5.40;1.13;;;;;;;;;;5010308;28;20084;-63
2022/10/17 09:52:05;;;;;;;3.70;1.02;;;;;;;;;;5010099;28;20045;-62
2022/10/17 09:54:39;;;;;;;5.35;1.20;;;;;;;;;;5009168;28;20133;-63
2022/10/17 09:57:07;;;;;;;2.70;0.90;;;;;;;;;;5002266;28;20405;-62
2022/10/17 09:59:38;;;;;;;4.93;0.90;;;;;;;;;;5009998;28;20058;-63
2022/10/17 10:02:19;;;;;;;2.53;0.77;;;;;;;;;;5010173;28;20033;-63
2022/10/17 10:05:04;;;;;;;8.85;1.02;;;;;;;;;;5001345;28;20069;-62
2022/10/17 10:07:32;;;;;;;7.82;1.50;;;;;;;;;;5010365;28;20099;-64
2022/10/17 10:09:58;;;;;;;15.75;1.50;;;;;;;;;;5009513;28;20040;-63
2022/10/17 10:12:30;;;;;;;3.38;0.98;;;;;;;;;;4998832;28;20065;-63
2022/10/17 10:14:56;;;;;;;6.00;1.17;;;;;;;;;;4992344;28;20585;-63
2022/10/17 10:17:35;;;;;;;4.15;0.88;;;;;;;;;;5006522;28;20041;-63
2022/10/17 10:20:01;;;;;;;2.92;0.90;;;;;;;;;;5010775;28;20481;-63
2022/10/17 10:22:27;;;;;;;3.10;0.73;;;;;;;;;;5006907;28;20064;-65
2022/10/17 10:25:11;;;;;;;5.05;1.15;;;;;;;;;;5001869;28;20476;-63
2022/10/17 10:27:39;;;;;;;6.75;1.17;;;;;;;;;;4989999;28;20040;-63
2022/10/17 10:30:04;;;;;;;3.08;0.93;;;;;;;;;;4999227;28;20033;-62
2022/10/17 10:32:32;;;;;;;5.38;0.85;;;;;;;;;;5009294;28;20076;-64
2022/10/17 10:35:05;;;;;;;2.95;1.02;;;;;;;;;;5007060;28;20038;-63
2022/10/17 10:37:40;;;;;;;4.07;0.95;;;;;;;;;;4999437;28;20026;-63
2022/10/17 10:40:18;;;;;;;5.00;1.10;;;;;;;;;;4994990;28;20466;-63
2022/10/17 10:42:49;;;;;;;3.72;1.10;;;;;;;;;;5009177;28;20034;-64
2022/10/17 10:45:18;;;;;;;3.25;1.00;;;;;;;;;;5005569;28;20079;-64
2022/10/17 10:47:51;;;;;;;10.63;1.38;;;;;;;;;;4994811;28;20029;-63
2022/10/17 10:50:38;;;;;;;5.78;1.02;;;;;;;;;;4998108;28;20077;-63
2022/10/17 10:53:19;;;;;;;3.95;0.80;;;;;;;;;;5000368;28;20755;-63
2022/10/17 10:55:54;;;;;;;7.57;1.17;;;;;;;;;;5012576;28;20048;-63
2022/10/17 10:58:38;;;;;;;6.57;1.23;;;;;;;;;;5002220;28;20375;-59
2022/10/17 11:01:08;;;;;;;6.05;1.13;;;;;;;;;;5007374;28;20120;-63
2022/10/17 11:03:41;;;;;;;12.25;1.40;;;;;;;;;;5004095;28;20037;-64
2022/10/17 11:06:16;;;;;;;5.00;1.00;;;;;;;;;;5006662;28;20058;-61
2022/10/17 11:08:46;;;;;;;10.30;1.15;;;;;;;;;;5008389;28;20041;-63
2022/10/17 11:11:23;;;;;;;22.90;1.88;;;;;;;;;;5011936;28;20590;-63
2022/10/17 11:13:51;;;;;;;13.82;1.35;;;;;;;;;;5013418;28;20033;-63
2022/10/17 11:16:43;;;;;;;12.15;1.88;;;;;;;;;;5013538;28;20037;-63
2022/10/17 11:19:24;;;;;;;6.53;0.90;;;;;;;;;;5006627;28;20032;-63
2022/10/17 11:22:16;;;;;;;18.40;1.67;;;;;;;;;;5021655;28;20050;-63
2022/10/17 11:24:43;;;;;;;5.68;1.20;;;;;;;;;;5005039;28;20077;-63
2022/10/17 11:27:09;;;;;;;6.70;1.02;;;;;;;;;;4999289;28;20046;-63
2022/10/17 11:29:37;;;;;;;6.28;1.75;;;;;;;;;;5004759;28;20041;-63
2022/10/17 11:32:11;;;;;;;5.15;1.00;;;;;;;;;;5012366;28;20061;-63
2022/10/17 11:34:42;;;;;;;6.22;1.20;;;;;;;;;;5001315;28;20136;-63
2022/10/17 11:37:34;;;;;;;5.28;1.25;;;;;;;;;;5011975;28;20123;-62
2022/10/17 11:40:02;;;;;;;4.72;0.88;;;;;;;;;;5012212;28;20042;-63
2022/10/17 11:42:34;;;;;;;2.33;0.80;;;;;;;;;;5013326;28;20040;-63
2022/10/17 11:45:08;;;;;;;4.03;1.00;;;;;;;;;;5013248;28;20037;-63
2022/10/17 11:47:46;;;;;;;6.22;1.30;;;;;;;;;;5004201;28;20096;-63
2022/10/17 11:50:26;;;;;;;5.88;1.00;;;;;;;;;;5011255;28;20077;-63
2022/10/17 11:52:55;;;;;;;2.90;0.80;;;;;;;;;;5005200;28;20389;-63
2022/10/17 11:55:26;;;;;;;2.60;0.82;;;;;;;;;;5011897;28;20038;-63
2022/10/17 11:58:04;;;;;;;5.43;1.02;;;;;;;;;;5012083;28;20474;-63
2022/10/17 12:00:45;;;;;;;3.38;0.90;;;;;;;;;;4994741;28;20100;-63
2022/10/17 12:03:29;;;;;;;1.40;0.60;;;;;;;;;;5010321;28;20034;-63
2022/10/17 12:06:31;;;;;;;2.83;1.00;;;;;;;;;;5003568;28;20093;-63
2022/10/17 12:09:09;;;;;;;6.10;1.02;;;;;;;;;;5007491;28;20095;-63
2022/10/17 12:11:41;;;;;;;3.47;1.02;;;;;;;;;;5015520;28;20404;-63
2022/10/17 12:14:34;;;;;;;3.65;1.10;;;;;;;;;;5016541;28;20037;-63
2022/10/17 12:17:00;;;;;;;3.08;0.80;;;;;;;;;;5016634;28;20056;-63
2022/10/17 12:19:29;;;;;;;3.10;0.90;;;;;;;;;;5016594;28;20370;-63
2022/10/17 12:22:00;;;;;;;4.65;0.93;;;;;;;;;;5015268;28;20052;-63
2022/10/17 12:24:34;;;;;;;8.07;1.00;;;;;;;;;;5006960;28;20034;-63
2022/10/17 12:27:22;;;;;;;4.40;1.05;;;;;;;;;;5014929;28;20440;-63
2022/10/17 12:29:48;;;;;;;4.47;1.00;;;;;;;;;;5015893;28;20037;-63
2022/10/17 12:32:13;;;;;;;2.55;0.70;;;;;;;;;;5013931;28;20042;-63
2022/10/17 12:34:39;;;;;;;3.03;0.75;;;;;;;;;;5015053;28;20030;-63
2022/10/17 12:37:10;;;;;;;5.03;1.33;;;;;;;;;;5014675;28;20124;-64
2022/10/17 12:39:35;;;;;;;6.60;1.13;;;;;;;;;;5016192;28;20041;-63
2022/10/17 12:42:01;;;;;;;4.57;1.20;;;;;;;;;;5016340;28;20034;-63
2022/10/17 12:44:26;;;;;;;2.50;0.85;;;;;;;;;;5015277;28;20041;-63
2022/10/17 12:47:27;;;;;;;3.92;1.23;;;;;;;;;;4997676;28;20051;-63
2022/10/17 12:49:52;;;;;;;3.70;1.00;;;;;;;;;;5001279;28;20109;-64
2022/10/17 12:52:28;;;;;;;4.60;1.20;;;;;;;;;;5007327;28;20112;-63
2022/10/17 12:54:58;;;;;;;2.95;1.02;;;;;;;;;;5001388;28;20039;-64
2022/10/17 12:57:52;;;;;;;5.32;0.98;;;;;;;;;;5010151;28;20084;-63
2022/10/17 13:00:41;;;;;;;6.40;0.90;;;;;;;;;;5013377;28;20099;-63
2022/10/17 13:03:18;;;;;;;1.85;0.77;;;;;;;;;;5010669;28;20141;-63
2022/10/17 13:05:47;;;;;;;4.95;1.17;;;;;;;;;;5014019;28;20401;-63
2022/10/17 13:08:17;;;;;;;4.03;1.10;;;;;;;;;;5014299;28;20065;-63
2022/10/17 13:10:45;;;;;;;2.55;0.95;;;;;;;;;;5011156;28;20060;-63
2022/10/17 13:13:25;;;;;;;2.50;0.90;;;;;;;;;;5014306;28;20095;-63
2022/10/17 13:15:53;;;;;;;4.10;1.23;;;;;;;;;;5007671;28;20044;-63
2022/10/17 13:18:24;;;;;;;4.05;1.20;;;;;;;;;;5014994;28;20053;-63
2022/10/17 13:20:55;;;;;;;2.95;1.00;;;;;;;;;;5005865;28;20045;-63
2022/10/17 13:23:22;;;;;;;4.28;1.17;;;;;;;;;;5007471;28;20085;-63
2022/10/17 13:26:01;;;;;;;3.95;0.82;;;;;;;;;;5000683;28;20032;-63
2022/10/17 13:28:27;;;;;;;3.03;1.02;;;;;;;;;;4999777;28;20042;-63
2022/10/17 13:30:53;;;;;;;3.03;1.15;;;;;;;;;;4999789;28;20037;-63
2022/10/17 13:33:33;;;;;;;2.65;0.90;;;;;;;;;;5001717;28;20386;-63
2022/10/17 13:36:00;;;;;;;4.05;1.10;;;;;;;;;;5005221;28;20041;-63
2022/10/17 13:38:27;;;;;;;2.28;0.75;;;;;;;;;;5013798;28;20025;-63
2022/10/17 13:40:53;;;;;;;3.28;0.98;;;;;;;;;;5012673;28;20077;-63
2022/10/17 13:43:22;;;;;;;4.60;1.13;;;;;;;;;;5013639;28;20042;-63
2022/10/17 13:45:50;;;;;;;3.70;0.85;;;;;;;;;;5014967;28;20064;-63
2022/10/17 13:48:23;;;;;;;2.38;0.88;;;;;;;;;;5013712;28;20037;-63
2022/10/17 13:50:51;;;;;;;2.08;0.85;;;;;;;;;;5014719;28;20100;-63
2022/10/17 13:53:41;;;;;;;3.10;1.10;;;;;;;;;;5014908;28;20120;-63
2022/10/17 13:56:15;;;;;;;3.25;1.10;;;;;;;;;;5014792;28;20053;-63
2022/10/17 13:58:43;;;;;;;5.18;1.13;;;;;;;;;;5014672;28;20053;-63
2022/10/17 14:01:11;;;;;;;1.95;0.88;;;;;;;;;;5014668;28;20072;-63
2022/10/17 14:03:38;;;;;;;2.95;1.10;;;;;;;;;;5014587;28;20088;-63
2022/10/17 14:06:22;;;;;;;2.83;1.05;;;;;;;;;;5014256;28;20050;-63
2022/10/17 14:08:50;;;;;;;2.05;0.70;;;;;;;;;;5012289;28;20046;-63
2022/10/17 14:11:24;;;;;;;3.88;1.00;;;;;;;;;;5014293;28;20037;-63
2022/10/17 14:13:51;;;;;;;4.55;1.17;;;;;;;;;;5014313;28;20092;-63
2022/10/17 14:16:16;;;;;;;2.58;0.90;;;;;;;;;;5014494;28;20041;-63
2022/10/17 14:18:46;;;;;;;2.95;0.85;;;;;;;;;;4996690;28;20038;-63
2022/10/17 14:21:19;;;;;;;3.10;1.02;;;;;;;;;;5011336;28;20398;-62
2022/10/17 14:23:44;;;;;;;2.95;0.80;;;;;;;;;;5014050;28;20038;-63
2022/10/17 14:26:17;;;;;;;2.45;1.00;;;;;;;;;;5014358;28;20049;-63
2022/10/17 14:28:45;;;;;;;2.43;0.90;;;;;;;;;;5012757;28;20041;-63
2022/10/17 14:31:18;;;;;;;2.95;0.90;;;;;;;;;;5012407;28;20285;-63
2022/10/17 14:33:45;;;;;;;3.22;0.70;;;;;;;;;;5012659;28;20045;-63
2022/10/17 14:36:11;;;;;;;2.35;0.80;;;;;;;;;;5014271;28;20077;-63
2022/10/17 14:38:37;;;;;;;1.58;0.80;;;;;;;;;;5013802;28;20427;-63
2022/10/17 14:41:07;;;;;;;2.85;0.90;;;;;;;;;;5014081;28;20115;-63
2022/10/17 14:43:33;;;;;;;2.28;0.90;;;;;;;;;;5010762;28;20493;-63
2022/10/17 14:45:59;;;;;;;1.88;0.85;;;;;;;;;;5014031;28;20030;-63
2022/10/17 14:48:25;;;;;;;2.60;0.90;;;;;;;;;;5013818;28;20046;-62
2022/10/17 14:51:10;;;;;;;2.50;0.93;;;;;;;;;;5012522;28;20048;-63
2022/10/17 14:53:37;;;;;;;3.30;1.05;;;;;;;;;;4996966;28;20125;-63
2022/10/17 14:56:19;;;;;;;2.95;0.90;;;;;;;;;;4998024;28;20120;-63
2022/10/17 14:58:45;;;;;;;3.28;1.08;;;;;;;;;;5003471;28;20068;-62
2022/10/17 15:01:10;;;;;;;28.65;3.60;;;;;;;;;;5011076;28;20069;-64