Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:19;;;;;;;;;3.25;3.25;;;;;14.66;71.96;100945.75;5046119;28;45427;-72
2022/05/28 00:03:46;;;;;;;;;4.25;4.25;;;;;14.60;72.10;100926.31;5043972;28;45508;-72
2022/05/28 00:06:15;;;;;;;;;4.00;4.00;;;;;14.75;72.14;100915.22;5045772;28;46211;-72
2022/05/28 00:08:41;;;;;;;;;4.33;4.00;;;;;14.94;72.02;100926.94;5045281;28;45569;-71
2022/05/28 00:11:18;;;;;;;;;5.00;4.00;;;;;14.90;71.56;100910.22;5043596;28;45617;-72
2022/05/28 00:13:44;;;;;;;;;5.00;4.00;;;;;15.04;71.44;100919.28;5045659;28;45502;-71
2022/05/28 00:16:11;;;;;;;;;4.67;4.67;;;;;14.99;71.42;100905.13;5046494;28;46186;-72
2022/05/28 00:18:38;;;;;;;;;5.00;5.00;;;;;15.00;71.14;100900.75;5044827;28;45496;-72
2022/05/28 00:21:04;;;;;;;;;4.50;4.50;;;;;15.04;71.37;100905.22;5045117;28;45588;-72
2022/05/28 00:23:30;;;;;;;;;5.50;5.00;;;;;15.15;71.44;100913.31;5043518;28;45502;-71
2022/05/28 00:25:55;;;;;;;;;5.00;4.00;;;;;14.99;71.42;100872.69;5044601;28;46087;-71
2022/05/28 00:28:21;;;;;;;;;4.67;4.00;;;;;15.17;70.99;100893.16;5044395;28;45414;-72
2022/05/28 00:30:47;;;;;;;;;4.00;4.00;;;;;15.26;71.11;100903.81;5044375;28;45596;-71
2022/05/28 00:33:13;;;;;;;;;6.00;5.33;;;;;15.19;70.87;100886.19;5049123;28;45469;-71
2022/05/28 00:35:39;;;;;;;;;4.75;4.75;;;;;15.29;70.75;100898.63;5052786;28;45569;-72
2022/05/28 00:38:04;;;;;;;;;4.33;4.33;;;;;15.31;70.63;100894.28;5049413;28;45441;-72
2022/05/28 00:40:30;;;;;;;;;4.00;4.00;;;;;15.34;70.80;100888.16;5046723;28;45386;-72
2022/05/28 00:43:00;;;;;;;;;4.00;4.00;;;;;15.36;70.60;100882.09;5048309;28;45506;-72
2022/05/28 00:45:26;;;;;;;;;4.67;4.00;;;;;15.35;70.65;100874.16;5048491;28;45960;-72
2022/05/28 00:47:55;;;;;;;;;5.33;4.00;;;;;15.41;70.66;100879.50;5045185;28;45539;-72
2022/05/28 00:50:21;;;;;;;;;4.33;4.33;;;;;15.30;71.00;100863.56;5047357;28;45512;-71
2022/05/28 00:52:47;;;;;;;;;4.00;4.00;;;;;15.20;70.92;100846.75;5048618;28;45587;-72
2022/05/28 00:55:15;;;;;;;;;5.00;4.00;;;;;14.85;70.55;100783.91;5046557;28;46169;-72
2022/05/28 00:57:42;;;;;;;;;5.00;5.00;;;;;15.35;71.02;100859.25;5047631;28;45443;-72
2022/05/28 01:00:12;;;;;;;;;4.00;3.00;;;;;15.48;70.80;100881.38;5048306;28;45468;-72
2022/05/28 01:02:48;;;;;;;;;4.33;4.00;;;;;15.36;70.69;100839.06;5047093;28;45335;-71
2022/05/28 01:05:20;;;;;;;;;4.33;4.00;;;;;15.58;70.88;100870.13;5045260;28;47073;-71
2022/05/28 01:08:14;;;;;;;;;5.00;4.00;;;;;15.61;70.60;100862.25;5046274;28;45404;-71
2022/05/28 01:10:55;;;;;;;;;5.67;4.00;;;;;15.49;70.51;100833.13;5045909;28;45446;-72
2022/05/28 01:13:33;;;;;;;;;5.00;5.00;;;;;15.63;70.61;100855.25;5048596;28;45369;-72
2022/05/28 01:16:16;;;;;;;;;7.00;7.00;;;;;15.55;70.67;100843.72;5047206;28;45470;-71
2022/05/28 01:18:56;;;;;;;;;6.00;5.00;;;;;15.32;70.40;100815.34;5048478;28;45527;-72
2022/05/28 01:21:34;;;;;;;;;6.33;6.00;;;;;15.43;70.67;100844.44;5048332;28;45427;-72
2022/05/28 01:24:26;;;;;;;;;6.00;5.00;;;;;15.32;70.82;100839.03;5048466;28;45564;-72
2022/05/28 01:27:00;;;;;;;;;5.75;5.50;;;;;15.29;71.11;100836.34;5026036;28;45478;-72
2022/05/28 01:29:32;;;;;;;;;6.00;6.00;;;;;15.30;71.07;100832.84;5047485;28;45452;-71
2022/05/28 01:32:00;;;;;;;;;9.00;6.00;;;;;15.26;71.03;100831.03;5047901;28;45480;-71
2022/05/28 01:34:28;;;;;;;;;5.00;5.00;;;;;15.34;71.34;100823.25;5047731;28;45390;-72
2022/05/28 01:36:56;;;;;;;;;5.33;5.00;;;;;15.40;71.41;100820.72;5047833;28;45420;-72
2022/05/28 01:39:23;;;;;;;;;4.33;4.33;;;;;15.47;72.33;100819.06;5046858;28;45546;-72
2022/05/28 01:41:50;;;;;;;;;6.00;6.00;;;;;15.41;71.71;100801.41;5045193;28;45427;-72
2022/05/28 01:44:17;;;;;;;;;4.00;4.00;;;;;15.50;71.89;100805.94;5047457;28;45371;-72
2022/05/28 01:46:46;;;;;;;;;5.00;4.67;;;;;15.52;72.04;100805.09;5047220;28;46073;-72
2022/05/28 01:49:15;;;;;;;;;4.00;3.00;;;;;15.47;72.37;100788.34;5052156;28;45857;-72
2022/05/28 01:51:49;;;;;;;;;5.00;4.67;;;;;15.48;71.82;100773.44;5058694;28;45411;-72
2022/05/28 01:54:17;;;;;;;;;5.33;5.33;;;;;15.53;71.82;100774.38;5058831;28;45742;-72
2022/05/28 01:56:46;;;;;;;;;5.33;5.00;;;;;15.64;72.12;100795.59;5058297;28;45521;-72
2022/05/28 01:59:15;;;;;;;;;4.00;4.00;;;;;15.63;72.54;100797.31;5058469;28;45358;-72
2022/05/28 02:01:41;;;;;;;;;5.67;5.67;;;;;15.42;72.18;100752.28;5058161;28;45936;-73
2022/05/28 02:04:08;;;;;;;;;4.67;4.67;;;;;15.61;72.35;100787.66;5058185;28;45359;-71
2022/05/28 02:06:36;;;;;;;;;6.67;6.67;;;;;15.62;72.07;100778.91;5057719;28;46114;-71
2022/05/28 02:09:07;;;;;;;;;6.33;6.00;;;;;15.50;71.72;100761.19;5057742;28;45485;-72
2022/05/28 02:12:07;;;;;;;;;5.00;5.00;;;;;15.56;71.96;100766.53;5057774;28;45406;-72
2022/05/28 02:15:05;;;;;;;;;6.00;5.67;;;;;15.55;72.06;100766.50;5056727;28;45478;-71
2022/05/28 02:17:42;;;;;;;;;5.00;5.00;;;;;15.58;72.21;100761.25;5049195;28;46249;-72
2022/05/28 02:20:25;;;;;;;;;5.33;5.00;;;;;15.62;72.22;100763.97;5073186;28;45916;-72
2022/05/28 02:23:21;;;;;;;;;6.00;6.00;;;;;15.64;72.12;100756.09;5057617;28;45509;-72
2022/05/28 02:25:56;;;;;;;;;7.00;6.00;;;;;15.61;71.99;100748.16;5056813;28;45331;-72
2022/05/28 02:28:23;;;;;;;;;4.33;4.00;;;;;15.69;72.21;100747.38;5057523;28;45479;-72
2022/05/28 02:30:52;;;;;;;;;5.33;5.00;;;;;15.74;71.98;100752.75;5057438;28;45573;-72
2022/05/28 02:33:19;;;;;;;;;7.00;6.00;;;;;15.66;71.85;100726.28;5057619;28;45363;-72
2022/05/28 02:35:45;;;;;;;;;5.00;5.00;;;;;15.79;72.26;100739.63;5058145;28;45444;-72
2022/05/28 02:38:13;;;;;;;;;7.00;5.00;;;;;15.73;71.99;100727.25;5057477;28;46061;-72
2022/05/28 02:40:38;;;;;;;;;8.00;6.00;;;;;15.81;72.22;100745.78;5058027;28;45430;-72
2022/05/28 02:43:04;;;;;;;;;4.00;4.00;;;;;15.81;72.38;100743.16;5058384;28;45200;-72
2022/05/28 02:45:30;;;;;;;;;5.25;4.75;;;;;15.68;72.06;100707.88;5058177;28;45422;-72
2022/05/28 02:47:56;;;;;;;;;4.33;4.00;;;;;15.82;72.10;100729.13;5057099;28;45500;-72
2022/05/28 02:50:26;;;;;;;;;5.00;5.00;;;;;15.86;72.01;100738.84;5057396;28;45347;-72
2022/05/28 02:52:52;;;;;;;;;5.33;5.00;;;;;15.89;72.17;100725.69;5056655;28;45795;-73
2022/05/28 02:55:18;;;;;;;;;4.33;4.33;;;;;15.93;71.79;100721.34;5057635;28;45308;-72
2022/05/28 02:57:44;;;;;;;;;6.33;6.33;;;;;15.76;71.64;100687.78;5057858;28;46196;-72
2022/05/28 03:00:10;;;;;;;;;5.33;4.33;;;;;15.92;72.09;100704.66;5057086;28;45397;-72
2022/05/28 03:02:36;;;;;;;;;6.00;4.67;;;;;15.83;71.91;100688.72;5057186;28;45457;-72
2022/05/28 03:05:01;;;;;;;;;6.00;6.00;;;;;15.77;72.43;100693.94;5057353;28;45422;-72
2022/05/28 03:07:27;;;;;;;;;4.67;4.33;;;;;15.76;72.42;100705.34;5057171;28;45470;-72
2022/05/28 03:09:52;;;;;;;;;6.33;6.33;;;;;15.66;72.47;100697.31;5057103;28;45492;-72
2022/05/28 03:12:21;;;;;;;;;7.00;6.00;;;;;15.60;72.98;100691.97;5057500;28;45493;-72
2022/05/28 03:14:46;;;;;;;;;7.00;6.00;;;;;15.55;73.14;100695.41;5057632;28;45231;-72
2022/05/28 03:17:12;;;;;;;;;6.00;5.00;;;;;15.51;73.39;100699.75;5056957;28;45333;-73
2022/05/28 03:19:37;;;;;;;;;5.00;5.00;;;;;15.47;73.47;100700.56;5056993;28;45394;-72
2022/05/28 03:22:03;;;;;;;;;6.00;6.00;;;;;15.43;73.02;100699.66;5058764;28;45213;-72
2022/05/28 03:24:29;;;;;;;;;5.33;5.00;;;;;15.44;73.31;100696.16;5057214;28;45543;-73
2022/05/28 03:26:57;;;;;;;;;6.00;5.00;;;;;15.50;73.46;100698.00;5056727;28;45559;-72
2022/05/28 03:29:24;;;;;;;;;7.75;7.25;;;;;15.57;73.58;100699.81;5056738;28;45430;-72
2022/05/28 03:31:50;;;;;;;;;5.00;5.00;;;;;15.61;73.40;100696.34;5056014;28;45633;-72
2022/05/28 03:34:16;;;;;;;;;5.33;5.00;;;;;15.62;73.19;100692.88;5057453;28;45510;-72
2022/05/28 03:36:41;;;;;;;;;6.00;5.67;;;;;15.68;73.46;100697.34;5056722;28;45492;-73
2022/05/28 03:39:07;;;;;;;;;5.67;4.67;;;;;15.73;73.13;100689.50;5056657;28;45456;-72
2022/05/28 03:41:33;;;;;;;;;5.67;5.00;;;;;15.66;73.11;100672.72;5056881;28;45572;-72
2022/05/28 03:43:59;;;;;;;;;5.00;4.67;;;;;15.67;72.88;100662.19;5057044;28;45481;-73
2022/05/28 03:46:29;;;;;;;;;7.00;6.00;;;;;15.78;73.01;100683.44;5056489;28;46280;-73
2022/05/28 03:48:59;;;;;;;;;5.00;5.00;;;;;15.78;73.10;100685.19;5056507;28;45493;-73
2022/05/28 03:51:25;;;;;;;;;6.00;6.00;;;;;15.75;73.05;100685.13;5056063;28;45459;-72
2022/05/28 03:53:51;;;;;;;;;5.00;5.00;;;;;15.72;72.98;100672.78;5057078;28;45486;-72
2022/05/28 03:56:17;;;;;;;;;6.00;6.00;;;;;15.79;73.01;100673.75;5056302;28;45413;-73
2022/05/28 03:58:42;;;;;;;;;4.33;4.00;;;;;15.70;73.10;100656.97;5055077;28;45383;-73
2022/05/28 04:01:08;;;;;;;;;6.00;6.00;;;;;15.68;72.71;100661.34;5055229;28;45320;-72
2022/05/28 04:03:35;;;;;;;;;5.33;5.00;;;;;15.79;72.82;100679.03;5056578;28;45525;-73
2022/05/28 04:06:03;;;;;;;;;5.00;4.33;;;;;15.83;73.00;100679.06;5059344;28;45309;-72
2022/05/28 04:08:29;;;;;;;;;5.00;5.00;;;;;15.83;72.98;100683.47;5042870;28;45395;-73
2022/05/28 04:10:54;;;;;;;;;4.33;4.00;;;;;15.79;73.07;100669.38;5039700;28;45188;-73
2022/05/28 04:13:20;;;;;;;;;5.00;4.67;;;;;15.74;73.34;100662.28;5047816;28;45794;-72
2022/05/28 04:15:49;;;;;;;;;6.00;5.00;;;;;15.84;73.17;100677.34;5059595;28;45444;-72
2022/05/28 04:18:15;;;;;;;;;6.67;5.67;;;;;15.85;73.12;100669.44;5059460;28;45588;-74
2022/05/28 04:20:41;;;;;;;;;4.67;4.67;;;;;15.77;72.88;100644.78;5059543;28;45442;-73
2022/05/28 04:23:07;;;;;;;;;4.00;4.00;;;;;15.85;72.98;100666.78;5059812;28;45544;-73
2022/05/28 04:25:32;;;;;;;;;7.00;5.00;;;;;15.90;73.20;100666.88;5059590;28;45514;-72
2022/05/28 04:27:58;;;;;;;;;7.33;6.00;;;;;15.84;73.35;100658.91;5059508;28;45389;-72
2022/05/28 04:30:23;;;;;;;;;6.00;6.00;;;;;15.97;73.11;100673.94;5059721;28;45297;-73
2022/05/28 04:32:49;;;;;;;;;5.00;5.00;;;;;15.84;72.94;100643.97;5058555;28;45515;-72
2022/05/28 04:35:15;;;;;;;;;5.00;4.00;;;;;16.01;72.96;100673.09;5059183;28;45462;-72
2022/05/28 04:37:40;;;;;;;;;6.00;6.00;;;;;15.88;72.97;100652.81;5059448;28;45299;-73
2022/05/28 04:40:07;;;;;;;;;6.33;6.00;;;;;15.98;73.09;100667.81;5058827;28;45457;-72
2022/05/28 04:42:33;;;;;;;;;7.00;6.00;;;;;15.95;72.78;100673.03;5058771;28;45412;-72
2022/05/28 04:44:58;;;;;;;;;6.00;6.00;;;;;15.90;72.86;100675.66;5058398;28;45408;-72
2022/05/28 04:47:24;;;;;;;;;7.67;7.00;;;;;15.79;72.79;100655.31;5055829;28;45770;-72
2022/05/28 04:49:50;;;;;;;;;7.33;7.00;;;;;15.76;72.73;100661.44;5057282;28;45564;-72
2022/05/28 04:52:15;;;;;;;;;8.00;7.00;;;;;15.65;72.31;100647.25;5058452;28;45325;-71
2022/05/28 04:54:41;;;;;;;;;8.00;8.00;;;;;15.69;72.52;100664.84;5057965;28;45477;-72
2022/05/28 04:57:07;;;;;;;;;5.67;5.67;;;;;15.66;73.03;100673.59;5057220;28;45462;-71
2022/05/28 04:59:32;;;;;;;;;6.00;6.00;;;;;15.61;72.91;100669.16;5057538;28;45442;-73
2022/05/28 05:01:58;;;;;;;;;6.00;6.00;;;;;15.61;72.73;100675.28;5057424;28;45612;-73
2022/05/28 05:04:23;;;;;;;;;6.00;6.00;;;;;15.61;72.83;100675.28;5057701;28;45730;-72
2022/05/28 05:06:49;;;;;;;;;8.00;7.00;;;;;15.59;73.19;100668.25;5057298;28;45405;-71
2022/05/28 05:09:14;;;;;;;;;5.33;5.00;;;;;15.48;73.52;100655.84;5057406;28;45337;-73
2022/05/28 05:11:41;;;;;;;;;6.67;6.67;;;;;15.51;73.21;100652.34;5058733;28;45455;-73
2022/05/28 05:14:09;;;;;;;;;5.67;5.67;;;;;15.68;73.16;100663.97;5060786;28;46679;-73
2022/05/28 05:16:35;;;;;;;;;8.00;7.00;;;;;15.77;73.15;100668.47;5056981;28;45563;-72
2022/05/28 05:19:00;;;;;;;;;7.67;7.33;;;;;15.81;72.95;100653.59;5057868;28;45660;-72
2022/05/28 05:21:26;;;;;;;;;7.33;7.00;;;;;15.96;72.74;100674.84;5057922;28;45604;-71
2022/05/28 05:23:52;;;;;;;;;8.00;7.33;;;;;15.98;72.67;100657.28;5057113;28;45985;-71
2022/05/28 05:26:20;;;;;;;;;6.67;6.00;;;;;16.17;72.39;100667.97;5057011;28;46704;-72
2022/05/28 05:28:46;;;;;;;;;7.67;7.00;;;;;16.24;72.24;100665.41;5057117;28;45336;-72
2022/05/28 05:31:12;;;;;;;;;15.25;15.25;;;;;16.22;72.02;100642.56;5056837;28;45415;-72
2022/05/28 05:33:38;;;;;;;;;10.33;9.33;;;;;16.50;71.46;100657.72;5056699;28;45366;-73
2022/05/28 05:36:04;;;;;;;;;6.67;6.00;;;;;16.71;71.27;100653.47;5057067;28;45505;-72
2022/05/28 05:38:29;;;;;;;;;7.33;7.33;;;;;16.92;70.52;100652.75;5057024;28;45626;-72
2022/05/28 05:40:56;;;;;;;;;8.67;7.67;;;;;17.09;70.38;100650.22;5057815;28;45483;-71
2022/05/28 05:43:22;;;;;;;;;6.33;6.00;;;;;17.12;69.35;100638.78;5058379;28;45473;-72
2022/05/28 05:45:59;;;;;;;;;6.00;6.00;;;;;17.30;68.95;100631.81;5056630;28;45426;-73
2022/05/28 05:48:29;;;;;;;;;7.00;6.33;;;;;17.67;68.25;100649.56;5058269;28;45718;-73
2022/05/28 05:50:55;;;;;;;;;8.00;7.33;;;;;17.96;67.62;100640.81;5057577;28;45539;-72
2022/05/28 05:53:20;;;;;;;;;6.33;5.33;;;;;18.17;66.21;100632.91;5055425;28;47770;-71
2022/05/28 05:55:46;;;;;;;;;7.33;5.67;;;;;18.43;65.89;100640.81;5056963;28;45223;-73
2022/05/28 05:58:13;;;;;;;;;8.67;7.67;;;;;18.56;65.50;100633.78;5057260;28;45425;-73
2022/05/28 06:00:39;;;;;;;;;7.33;7.33;;;;;18.66;64.96;100637.25;5057097;28;45438;-72
2022/05/28 06:03:05;;;;;;;;;6.67;6.00;;;;;18.78;65.22;100639.00;5056280;28;45979;-72
2022/05/28 06:05:31;;;;;;;;;6.00;6.00;;;;;18.85;64.42;100641.66;5057069;28;45311;-72
2022/05/28 06:07:57;;;;;;;;;4.33;4.00;;;;;18.91;64.30;100624.91;5056970;28;45342;-73
2022/05/28 06:10:23;;;;;;;;;6.00;5.33;;;;;19.13;64.38;100638.94;5057007;28;45508;-72
2022/05/28 06:12:49;;;;;;;;;6.33;5.67;;;;;19.16;63.88;100620.41;5052882;28;46875;-73
2022/05/28 06:15:14;;;;;;;;;5.33;5.00;;;;;19.39;63.46;100635.31;5056349;28;45495;-73
2022/05/28 06:17:40;;;;;;;;;5.33;5.00;;;;;19.53;63.01;100635.22;5056288;28;45432;-73
2022/05/28 06:20:10;;;;;;;;;6.33;5.33;;;;;19.76;62.60;100621.88;5056217;28;45536;-73
2022/05/28 06:22:35;;;;;;;;;5.33;5.33;;;;;20.17;61.64;100644.56;5056118;28;45400;-72
2022/05/28 06:25:01;;;;;;;;;6.67;5.67;;;;;20.46;61.04;100642.53;5056035;28;45422;-72
2022/05/28 06:27:27;;;;;;;;;7.00;6.00;;;;;22.62;56.96;100639.69;5056074;28;45311;-72
2022/05/28 06:29:52;;;;;;;;;5.00;5.00;;;;;25.24;49.66;100629.16;5056426;28;45431;-72
2022/05/28 06:32:19;;;;;;;;;5.00;4.00;;;;;26.98;45.45;100632.38;5056332;28;46045;-73
2022/05/28 06:34:44;;;;;;;;;5.00;5.00;;;;;29.52;40.10;100621.78;5056349;28;45433;-73
2022/05/28 06:37:12;;;;;;;;;5.67;5.00;;;;;29.60;38.30;100625.94;5056293;28;45904;-73
2022/05/28 06:39:38;;;;;;;;;5.00;4.00;;;;;29.41;40.60;100636.72;5056303;28;45651;-73
2022/05/28 06:42:04;;;;;;;;;3.67;3.67;;;;;29.31;38.60;100630.91;5056761;28;45441;-73
2022/05/28 06:44:30;;;;;;;;;4.33;4.33;;;;;28.56;40.17;100617.19;5056706;28;45611;-73
2022/05/28 06:46:56;;;;;;;;;4.33;4.33;;;;;27.98;41.27;100637.56;5056705;28;45479;-73
2022/05/28 06:49:22;;;;;;;;;6.00;5.00;;;;;27.07;43.12;100620.44;5056846;28;45457;-73
2022/05/28 06:51:48;;;;;;;;;5.00;4.67;;;;;26.14;44.42;100630.84;5055624;28;46158;-73
2022/05/28 06:54:14;;;;;;;;;4.00;3.33;;;;;25.23;46.25;100623.84;5055510;28;45518;-72
2022/05/28 06:56:39;;;;;;;;;10.33;10.00;;;;;25.07;46.97;100645.66;5058324;28;45516;-73
2022/05/28 06:59:05;;;;;;;;;26.25;25.50;;;;;25.15;47.33;100640.97;5057240;28;45608;-73
2022/05/28 07:01:30;;;;;;;;;4.67;4.00;;;;;25.27;47.37;100633.50;5055008;28;45957;-73
2022/05/28 07:03:56;;;;;;;;;5.67;5.67;;;;;24.96;48.21;100643.28;5054870;28;45348;-73
2022/05/28 07:06:22;;;;;;;;;6.33;6.00;;;;;24.55;49.11;100639.03;5055420;28;45410;-73
2022/05/28 07:08:47;;;;;;;;;19.67;15.67;;;;;24.26;49.86;100637.13;5055543;28;45699;-72
2022/05/28 07:11:13;;;;;;;;;14.67;13.67;;;;;24.13;50.21;100636.53;5051996;28;46506;-73
2022/05/28 07:13:39;;;;;;;;;8.00;7.00;;;;;23.98;49.91;100629.78;5055312;28;45845;-73
2022/05/28 07:16:06;;;;;;;;;6.00;6.00;;;;;23.77;50.81;100637.38;5054990;28;45393;-73
2022/05/28 07:18:34;;;;;;;;;5.67;5.67;;;;;23.61;51.22;100623.47;5055375;28;45410;-73
2022/05/28 07:20:59;;;;;;;;;6.67;6.00;;;;;23.60;51.11;100635.06;5045312;28;45554;-74
2022/05/28 07:23:28;;;;;;;;;5.67;5.67;;;;;23.55;51.40;100636.94;5056899;28;45401;-73
2022/05/28 07:26:15;;;;;;;;;6.67;6.00;;;;;23.55;51.49;100628.94;5056907;28;45423;-73
2022/05/28 07:28:42;;;;;;;;;5.00;5.00;;;;;23.47;51.41;100628.25;5056730;28;45481;-74
2022/05/28 07:31:18;;;;;;;;;5.67;5.67;;;;;23.60;51.71;100632.41;5055056;28;45978;-73
2022/05/28 07:33:45;;;;;;;;;6.33;5.67;;;;;23.71;51.35;100634.81;5056524;28;45336;-73
2022/05/28 07:36:14;;;;;;;;;5.00;5.00;;;;;23.70;51.21;100622.41;5048567;28;45426;-74
2022/05/28 07:38:42;;;;;;;;;7.00;6.00;;;;;23.71;51.27;100624.13;5027616;28;45415;-73
2022/05/28 07:41:13;;;;;;;;;6.67;6.67;;;;;23.65;51.00;100631.41;5050767;28;46650;-74
2022/05/28 07:43:39;;;;;;;;;8.00;6.67;;;;;23.53;51.93;100630.78;5038735;28;45454;-73
2022/05/28 07:46:17;;;;;;;;;6.00;5.67;;;;;23.45;51.73;100621.19;5040760;28;45389;-74
2022/05/28 07:48:42;;;;;;;;;6.00;6.00;;;;;23.40;52.27;100630.19;5058033;28;45426;-73
2022/05/28 07:51:08;;;;;;;;;7.00;6.00;;;;;23.39;52.51;100619.53;5058156;28;45456;-74
2022/05/28 07:53:35;;;;;;;;;7.00;7.00;;;;;23.42;52.55;100627.47;5058626;28;45254;-73
2022/05/28 07:56:02;;;;;;;;;8.00;8.00;;;;;23.43;52.16;100624.75;5058415;28;45458;-73
2022/05/28 07:58:28;;;;;;;;;13.00;13.00;;;;;23.35;52.21;100617.84;5058714;28;45501;-73
2022/05/28 08:00:53;;;;;;;;;8.67;8.00;;;;;23.33;52.46;100631.22;5048702;28;46337;-75
2022/05/28 08:03:19;;;;;;;;;9.33;8.67;;;;;23.33;52.96;100614.34;5056829;28;45644;-74
2022/05/28 08:05:48;;;;;;;;;8.67;8.67;;;;;23.38;52.47;100621.34;5061842;28;45523;-74
2022/05/28 08:08:15;;;;;;;;;9.33;8.67;;;;;23.19;52.18;100554.22;5048757;28;45495;-77
2022/05/28 08:10:41;;;;;;;;;10.33;10.00;;;;;23.92;51.38;100617.47;5046338;28;46602;-73
2022/05/28 08:13:10;;;;;;;;;9.33;9.00;;;;;24.34;49.85;100611.97;5048239;28;45531;-73
2022/05/28 08:15:38;;;;;;;;;11.00;10.67;;;;;24.70;48.39;100606.59;5052564;28;45474;-73
2022/05/28 08:18:04;;;;;;;;;10.33;9.33;;;;;24.77;48.29;100612.63;5048563;28;45572;-72
2022/05/28 08:23:17;;;;;;;;;10.67;10.00;;;;;24.59;48.72;100606.00;5045404;28;45667;-73
2022/05/28 08:25:42;;;;;;;;;9.00;9.00;;;;;24.67;48.55;100617.38;5070268;28;45535;-73
2022/05/28 08:28:10;;;;;;;;;9.33;9.00;;;;;24.67;48.49;100620.06;5058101;28;45545;-73
2022/05/28 08:30:37;;;;;;;;;11.00;11.00;;;;;24.61;48.39;100620.19;5057962;28;45450;-73
2022/05/28 08:33:04;;;;;;;;;10.33;10.33;;;;;24.60;48.23;100615.78;5057893;28;45457;-74
2022/05/28 08:35:30;;;;;;;;;9.67;9.33;;;;;24.46;48.13;100544.00;5057899;28;45438;-74
2022/05/28 08:37:55;;;;;;;;;25.33;23.00;;;;;25.09;47.14;100579.66;5056653;28;45407;-73
2022/05/28 08:40:23;;;;;;;;;14.00;14.00;;;;;25.73;45.91;100600.91;5058102;28;46168;-74
2022/05/28 08:42:49;;;;;;;;;20.67;20.67;;;;;26.58;43.80;100576.66;5057235;28;45230;-74
2022/05/28 08:45:17;;;;;;;;;13.33;12.67;;;;;27.33;42.49;100586.41;5058314;28;45427;-74
2022/05/28 08:47:46;;;;;;;;;13.00;13.00;;;;;28.30;41.07;100595.91;5056723;28;45329;-74
2022/05/28 08:50:12;;;;;;;;;12.00;10.33;;;;;28.86;40.01;100587.19;5057403;28;46672;-74
2022/05/28 08:52:47;;;;;;;;;11.33;11.00;;;;;28.92;39.91;100576.16;5054783;28;45278;-73
2022/05/28 08:55:17;;;;;;;;;12.00;11.00;;;;;28.23;40.30;100576.53;5058449;28;45520;-74
2022/05/28 08:57:59;;;;;;;;;12.67;12.67;;;;;28.10;40.11;100578.84;5058240;28;45374;-74
2022/05/28 09:00:48;;;;;;;;;11.00;10.67;;;;;27.76;40.94;100564.09;5058166;28;46073;-73
2022/05/28 09:03:20;;;;;;;;;14.00;12.00;;;;;27.58;40.66;100557.69;5057590;28;45615;-76
2022/05/28 09:05:52;;;;;;;;;12.67;10.33;;;;;27.40;40.93;100554.84;5056037;28;45461;-76
2022/05/28 09:08:31;;;;;;;;;11.67;11.67;;;;;27.65;41.91;100558.28;5056659;28;45502;-76
2022/05/28 09:11:03;;;;;;;;;12.00;12.00;;;;;27.92;41.52;100567.06;5072976;28;46517;-76
2022/05/28 09:13:38;;;;;;;;;12.67;11.67;;;;;29.68;38.17;100557.31;5057925;28;45346;-76
2022/05/28 09:16:05;;;;;;;;;13.00;12.00;;;;;32.26;34.08;100563.16;5058333;28;45421;-76
2022/05/28 09:18:36;;;;;;;;;10.67;9.67;;;;;35.30;29.12;100555.66;5059238;28;45494;-76
2022/05/28 09:21:04;;;;;;;;;10.00;9.33;;;;;37.89;25.99;100557.97;5058130;28;45465;-76
2022/05/28 09:23:44;;;;;;;;;10.00;10.00;;;;;39.40;24.51;100538.44;5058186;28;45552;-77
2022/05/28 09:26:10;;;;;;;;;12.00;12.00;;;;;41.05;20.76;100534.66;5056895;28;45350;-77
2022/05/28 09:29:02;;;;;;;;;10.67;10.67;;;;;42.63;20.62;100542.34;5058223;28;45396;-76
2022/05/28 09:31:46;;;;;;;;;9.00;8.67;;;;;43.43;19.28;100551.13;5073916;28;46301;-77
2022/05/28 09:34:38;;;;;;;;;11.00;10.00;;;;;43.76;19.63;100551.22;5058078;28;45457;-77
2022/05/28 09:37:25;;;;;;;;;9.67;9.67;;;;;44.86;18.13;100550.75;5058080;28;45398;-77
2022/05/28 09:40:20;;;;;;;;;9.00;9.00;;;;;43.96;18.55;100537.97;5055162;28;45406;-75
2022/05/28 09:43:08;;;;;;;;;9.67;9.67;;;;;43.01;19.19;100526.41;5057219;28;46150;-76
2022/05/28 09:45:58;;;;;;;;;9.67;9.67;;;;;40.16;22.23;100535.91;5057331;28;45350;-75
2022/05/28 09:48:27;;;;;;;;;8.00;7.00;;;;;38.38;23.29;100541.97;5055924;28;45419;-75
2022/05/28 09:50:53;;;;;;;;;9.00;9.00;;;;;39.05;23.16;100532.44;5057525;28;45401;-75
2022/05/28 09:56:23;;;;;;;;;8.00;7.00;;;;;39.27;22.20;100454.81;5057490;28;45437;-75
2022/05/28 09:58:50;;;;;;;;;9.00;8.00;;;;;38.13;24.36;100533.19;5057593;28;45392;-75
2022/05/28 10:01:23;;;;;;;;;8.67;8.67;;;;;37.45;25.39;100521.66;5057568;28;45480;-76
2022/05/28 10:06:53;;;;;;;;;8.67;8.33;;;;;37.64;25.26;100507.38;5057644;28;45329;-76
2022/05/28 10:09:24;;;;;;;;;10.00;9.67;;;;;37.15;25.93;100514.19;5057661;28;46124;-76
2022/05/28 10:11:56;;;;;;;;;9.00;7.33;;;;;36.13;27.20;100518.63;5058031;28;45322;-75
2022/05/28 10:14:28;;;;;;;;;8.33;8.33;;;;;35.17;28.22;100514.94;5057779;28;45417;-75
2022/05/28 10:16:59;;;;;;;;;9.00;8.67;;;;;35.17;28.77;100512.22;5056755;28;45504;-76
2022/05/28 10:19:43;;;;;;;;;9.00;9.00;;;;;35.10;27.83;100496.47;5049596;28;45316;-74
2022/05/28 10:22:18;;;;;;;;;9.00;9.00;;;;;34.84;28.67;100507.41;5046136;28;45296;-75
2022/05/28 10:25:01;;;;;;;;;10.00;9.33;;;;;35.15;28.14;100506.00;5042885;28;46495;-75
2022/05/28 10:27:30;;;;;;;;;10.00;9.33;;;;;35.02;29.31;100494.34;5047096;28;45509;-76
2022/05/28 10:30:02;;;;;;;;;9.67;9.67;;;;;34.63;29.72;100504.34;5046998;28;45411;-76
2022/05/28 10:32:38;;;;;;;;;9.67;8.33;;;;;34.05;30.42;100504.72;5047779;28;45581;-76
2022/05/28 10:35:23;;;;;;;;;10.00;9.00;;;;;33.53;30.59;100502.84;5045324;28;46565;-76
2022/05/28 10:37:50;;;;;;;;;9.00;8.67;;;;;34.19;29.46;100497.53;5047424;28;45625;-76
2022/05/28 10:40:15;;;;;;;;;11.33;9.33;;;;;33.93;30.46;100502.88;5044752;28;45499;-74
2022/05/28 10:42:41;;;;;;;;;12.33;10.33;;;;;35.73;28.13;100495.38;5048093;28;45437;-75
2022/05/28 10:45:08;;;;;;;;;10.00;9.67;;;;;37.08;26.62;100491.13;5047214;28;45577;-75
2022/05/28 10:47:53;;;;;;;;;8.67;8.67;;;;;38.36;24.92;100489.38;5045176;28;45342;-75
2022/05/28 10:50:51;;;;;;;;;8.33;8.00;;;;;39.25;24.07;100491.50;5047346;28;45429;-76
2022/05/28 10:53:29;;;;;;;;;9.00;9.00;;;;;38.44;24.64;100480.53;5047572;28;45549;-75
2022/05/28 10:56:06;;;;;;;;;8.00;7.00;;;;;39.02;24.03;100477.22;5048271;28;46470;-76
2022/05/28 10:58:49;;;;;;;;;8.00;8.00;;;;;40.19;22.55;100469.91;5044796;28;45540;-76
2022/05/28 11:01:36;;;;;;;;;9.00;9.00;;;;;39.94;23.01;100469.53;5036247;28;45519;-75
2022/05/28 11:04:42;;;;;;;;;9.00;9.00;;;;;37.93;24.41;100457.69;5036842;28;45496;-76
2022/05/28 11:07:29;;;;;;;;;7.67;7.33;;;;;36.38;26.72;100466.78;5036556;28;46234;-76
2022/05/28 11:10:16;;;;;;;;;8.67;8.67;;;;;35.74;27.83;100467.22;5036095;28;45454;-74
2022/05/28 11:13:00;;;;;;;;;8.00;8.00;;;;;35.36;28.52;100467.41;5036553;28;45334;-74
2022/05/28 11:15:44;;;;;;;;;9.33;9.00;;;;;34.85;29.27;100460.28;5035473;28;45239;-75
2022/05/28 11:18:17;;;;;;;;;10.00;9.00;;;;;34.25;29.48;100454.56;5036037;28;45469;-74
2022/05/28 11:20:57;;;;;;;;;8.00;7.67;;;;;34.05;30.50;100455.09;5036397;28;45473;-74
2022/05/28 11:23:31;;;;;;;;;9.00;9.00;;;;;33.55;30.53;100451.28;5036451;28;45508;-74
2022/05/28 11:26:18;;;;;;;;;11.67;10.67;;;;;33.13;31.75;100448.63;5036452;28;45414;-74
2022/05/28 11:29:10;;;;;;;;;13.00;12.00;;;;;32.98;32.05;100445.06;5036659;28;46169;-74
2022/05/28 11:31:41;;;;;;;;;10.00;10.00;;;;;33.08;31.81;100439.91;5036667;28;45362;-74
2022/05/28 11:34:40;;;;;;;;;9.67;9.00;;;;;32.93;31.91;100441.81;5037040;28;45403;-74
2022/05/28 11:37:49;;;;;;;;;11.33;9.67;;;;;32.66;32.82;100431.78;5035518;28;45506;-74
2022/05/28 11:40:22;;;;;;;;;10.00;9.00;;;;;32.23;33.29;100431.78;5021698;28;47990;-74
2022/05/28 11:42:55;;;;;;;;;9.33;8.67;;;;;31.82;33.95;100410.00;5036323;28;45439;-74
2022/05/28 11:45:35;;;;;;;;;12.33;9.00;;;;;31.94;33.63;100432.69;5036482;28;45315;-74