Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:28;;;;;;;0.25;0.25;;;15.60;70.20;;;;;;4157858;28;20049;-46
2021/04/30 00:03:49;;;;;;;0.00;0.00;;;15.60;70.30;;;;;;4157629;28;20128;-45
2021/04/30 00:06:10;;;;;;;1.08;1.08;;;15.60;70.30;;;;;;4157788;28;20056;-46
2021/04/30 00:08:32;;;;;;;0.95;0.90;;;15.60;70.40;;;;;;4128178;28;20563;-52
2021/04/30 00:10:53;;;;;;;0.00;0.00;;;15.60;70.40;;;;;;4125653;28;20066;-55
2021/04/30 00:13:14;;;;;;;0.43;0.43;;;15.60;70.40;;;;;;4149055;28;20144;-47
2021/04/30 00:15:36;;;;;;;0.30;0.30;;;15.60;70.50;;;;;;4157394;28;20057;-45
2021/04/30 00:18:03;;;;;;;1.00;0.90;;;15.60;70.60;;;;;;4157280;28;20050;-46
2021/04/30 00:20:24;;;;;;;0.10;0.10;;;15.50;70.50;;;;;;4157664;28;20061;-44
2021/04/30 00:22:45;;;;;;;0.08;0.08;;;15.50;70.60;;;;;;4157489;28;20049;-45
2021/04/30 00:25:07;;;;;;;0.40;0.40;;;15.50;70.60;;;;;;4157480;28;20127;-45
2021/04/30 00:27:28;;;;;;;0.40;0.40;;;15.50;70.70;;;;;;4156836;28;20079;-44
2021/04/30 00:29:49;;;;;;;0.10;0.10;;;15.50;70.80;;;;;;4157068;28;20633;-44
2021/04/30 00:32:11;;;;;;;;;;;15.50;70.80;;;;;;4157935;28;20053;-45
2021/04/30 00:34:33;;;;;;;0.00;0.00;;;15.50;70.80;;;;;;4157632;28;20359;-45
2021/04/30 00:36:54;;;;;;;0.47;0.47;;;15.50;70.70;;;;;;4157110;28;20123;-44
2021/04/30 00:39:15;;;;;;;0.17;0.17;;;15.50;70.80;;;;;;4159500;28;20492;-45
2021/04/30 00:41:38;;;;;;;0.65;0.65;;;15.50;70.80;;;;;;4160291;28;20431;-45
2021/04/30 00:44:03;;;;;;;0.35;0.25;;;15.50;70.80;;;;;;4160396;28;20056;-45
2021/04/30 00:46:24;;;;;;;0.38;0.25;;;15.50;70.90;;;;;;4160248;28;20053;-48
2021/04/30 00:48:45;;;;;;;0.00;0.00;;;15.50;70.90;;;;;;4160144;28;20096;-44
2021/04/30 00:51:06;;;;;;;0.00;0.00;;;15.50;70.90;;;;;;4160466;28;20049;-46
2021/04/30 00:53:27;;;;;;;0.00;0.00;;;15.50;71.00;;;;;;4160178;28;20045;-46
2021/04/30 00:55:48;;;;;;;0.10;0.10;;;15.40;71.10;;;;;;4160257;28;20053;-44
2021/04/30 00:58:10;;;;;;;0.10;0.10;;;15.40;71.00;;;;;;4160363;28;20041;-45
2021/04/30 01:00:34;;;;;;;0.35;0.35;;;15.40;71.10;;;;;;4160305;28;20571;-47
2021/04/30 01:02:56;;;;;;;1.27;1.13;;;15.40;71.10;;;;;;4160045;28;20111;-56
2021/04/30 01:05:17;;;;;;;;;;;15.40;71.20;;;;;;4160678;28;20096;-51
2021/04/30 01:07:38;;;;;;;0.27;0.20;;;15.40;71.30;;;;;;4144084;28;19988;-44
2021/04/30 01:09:59;;;;;;;0.10;0.10;;;15.40;71.20;;;;;;4131748;28;20061;-45
2021/04/30 01:12:20;;;;;;;0.52;0.52;;;15.40;71.20;;;;;;4160353;28;20059;-46
2021/04/30 01:14:41;;;;;;;1.60;1.50;;;15.40;71.20;;;;;;4160078;28;20492;-44
2021/04/30 01:17:02;;;;;;;1.42;1.13;;;15.40;71.30;;;;;;4159608;28;20061;-45
2021/04/30 01:19:25;;;;;;;;;;;15.40;71.40;;;;;;4160572;28;20550;-46
2021/04/30 01:21:50;;;;;;;0.00;0.00;;;15.40;71.40;;;;;;4159663;28;19936;-44
2021/04/30 01:24:11;;;;;;;0.25;0.25;;;15.40;71.40;;;;;;4159781;28;20046;-45
2021/04/30 01:26:32;;;;;;;;;;;15.40;71.40;;;;;;4160578;28;20053;-45
2021/04/30 01:28:53;;;;;;;0.10;0.10;;;15.40;71.40;;;;;;4159896;28;19929;-46
2021/04/30 01:31:15;;;;;;;0.22;0.22;;;15.40;71.50;;;;;;4159816;28;20107;-46
2021/04/30 01:33:36;;;;;;;0.10;0.10;;;15.30;71.40;;;;;;4159838;28;20056;-45
2021/04/30 01:35:57;;;;;;;0.57;0.57;;;15.30;71.50;;;;;;4159012;28;20050;-48
2021/04/30 01:38:19;;;;;;;0.20;0.20;;;15.30;71.50;;;;;;4159947;28;20066;-45
2021/04/30 01:40:40;;;;;;;0.28;0.28;;;15.30;71.60;;;;;;4159853;28;20059;-46
2021/04/30 01:43:05;;;;;;;0.30;0.30;;;15.30;71.60;;;;;;4159898;28;20049;-45
2021/04/30 01:45:27;;;;;;;0.65;0.65;;;15.30;71.60;;;;;;4159770;28;20061;-44
2021/04/30 01:47:48;;;;;;;0.25;0.25;;;15.30;72.50;;;;;;4159521;28;20483;-44
2021/04/30 01:50:12;;;;;;;;;;;15.30;71.60;;;;;;4159846;28;20487;-45
2021/04/30 01:52:33;;;;;;;0.63;0.63;;;15.30;71.80;;;;;;4160032;28;19928;-44
2021/04/30 01:54:55;;;;;;;0.00;0.00;;;15.30;71.80;;;;;;4158804;28;20080;-51
2021/04/30 01:57:16;;;;;;;0.05;0.05;;;15.30;71.80;;;;;;4159865;28;20057;-46
2021/04/30 01:59:37;;;;;;;0.47;0.47;;;15.30;71.70;;;;;;4159707;28;20049;-44
2021/04/30 02:01:59;;;;;;;0.08;0.08;;;15.20;71.70;;;;;;4159556;28;20063;-44
2021/04/30 02:04:20;;;;;;;0.10;0.10;;;15.20;71.70;;;;;;4159724;28;20058;-44
2021/04/30 02:06:44;;;;;;;0.10;0.10;;;15.20;71.70;;;;;;4159607;28;20057;-44
2021/04/30 02:09:06;;;;;;;0.43;0.43;;;15.20;71.80;;;;;;4142014;28;20057;-45
2021/04/30 02:11:27;;;;;;;0.43;0.43;;;15.20;71.80;;;;;;4143178;28;20517;-44
2021/04/30 02:13:49;;;;;;;0.00;0.00;;;15.20;71.80;;;;;;4159110;28;20512;-47
2021/04/30 02:16:10;;;;;;;0.08;0.08;;;15.20;71.80;;;;;;4145289;28;20069;-44
2021/04/30 02:18:31;;;;;;;0.10;0.10;;;15.20;71.80;;;;;;4159672;28;20045;-44
2021/04/30 02:20:53;;;;;;;0.47;0.47;;;15.20;71.90;;;;;;4159501;28;20072;-46
2021/04/30 02:23:14;;;;;;;0.00;0.00;;;15.20;71.80;;;;;;4159313;28;20080;-44
2021/04/30 02:25:35;;;;;;;0.22;0.22;;;15.20;72.00;;;;;;4143272;28;20053;-44
2021/04/30 02:27:58;;;;;;;0.20;0.20;;;15.20;72.10;;;;;;4158902;28;20555;-46
2021/04/30 02:30:21;;;;;;;0.13;0.13;;;15.20;72.10;;;;;;4158411;28;20132;-46
2021/04/30 02:32:42;;;;;;;0.15;0.15;;;15.10;72.10;;;;;;4158521;28;20143;-44
2021/04/30 02:35:06;;;;;;;1.20;0.80;;;15.10;72.10;;;;;;4158919;28;20143;-44
2021/04/30 02:37:27;;;;;;;0.15;0.10;;;15.10;72.10;;;;;;4158901;28;20049;-44
2021/04/30 02:39:48;;;;;;;0.00;0.00;;;15.10;72.10;;;;;;4158723;28;20061;-44
2021/04/30 02:42:09;;;;;;;0.88;0.30;;;15.10;72.10;;;;;;4158727;28;20519;-44
2021/04/30 02:44:31;;;;;;;0.38;0.38;;;15.10;72.20;;;;;;4158253;28;20053;-48
2021/04/30 02:46:52;;;;;;;4.68;0.50;;;15.10;72.20;;;;;;4158640;28;20053;-46
2021/04/30 02:49:15;;;;;;;;;;;15.10;72.30;;;;;;4144037;28;20049;-44
2021/04/30 02:51:36;;;;;;;0.40;0.40;;;15.10;72.30;;;;;;4158668;28;20012;-44
2021/04/30 02:53:57;;;;;;;0.00;0.00;;;15.10;72.20;;;;;;4159272;28;20565;-46
2021/04/30 02:56:18;;;;;;;0.00;0.00;;;15.10;72.30;;;;;;4158792;28;20056;-44
2021/04/30 02:58:39;;;;;;;;;;;15.10;72.30;;;;;;4158712;28;20046;-46
2021/04/30 03:01:01;;;;;;;0.00;0.00;;;15.10;72.50;;;;;;4151345;28;20019;-44
2021/04/30 03:03:22;;;;;;;0.00;0.00;;;15.00;72.40;;;;;;4158548;28;20049;-45
2021/04/30 03:05:44;;;;;;;0.65;0.65;;;15.00;73.20;;;;;;4158447;28;20128;-44
2021/04/30 03:08:05;;;;;;;0.38;0.38;;;15.00;72.40;;;;;;4158345;28;20056;-46
2021/04/30 03:10:26;;;;;;;0.25;0.15;;;15.00;72.40;;;;;;4158427;28;20052;-44
2021/04/30 03:12:48;;;;;;;0.10;0.10;;;15.00;72.40;;;;;;4158153;28;20049;-44
2021/04/30 03:15:15;;;;;;;0.20;0.20;;;15.00;72.40;;;;;;4157611;28;20099;-46
2021/04/30 03:17:36;;;;;;;0.00;0.00;;;15.00;72.40;;;;;;4142179;28;20049;-45
2021/04/30 03:19:58;;;;;;;0.15;0.15;;;15.00;72.50;;;;;;4140872;28;20052;-48
2021/04/30 03:22:19;;;;;;;;;;;15.00;72.40;;;;;;4142418;28;20057;-49
2021/04/30 03:24:39;;;;;;;0.00;0.00;;;15.00;72.50;;;;;;4142099;28;19928;-46
2021/04/30 03:27:01;;;;;;;0.63;0.63;;;15.00;72.50;;;;;;4142207;28;20088;-51
2021/04/30 03:29:21;;;;;;;0.32;0.32;;;15.00;72.40;;;;;;4135885;28;20068;-44
2021/04/30 03:31:42;;;;;;;0.00;0.00;;;15.00;72.50;;;;;;4141969;28;20153;-44
2021/04/30 03:34:05;;;;;;;0.10;0.10;;;15.00;72.50;;;;;;4142145;28;20049;-44
2021/04/30 03:36:26;;;;;;;0.00;0.00;;;15.00;72.60;;;;;;4142156;28;20061;-45
2021/04/30 03:38:47;;;;;;;;;;;15.00;72.60;;;;;;4142419;28;20415;-46
2021/04/30 03:41:08;;;;;;;0.00;0.00;;;15.00;72.80;;;;;;4141703;28;19960;-46
2021/04/30 03:43:29;;;;;;;0.20;0.20;;;15.00;72.70;;;;;;4125808;28;20105;-50
2021/04/30 03:45:50;;;;;;;0.30;0.30;;;14.90;72.60;;;;;;4110111;28;20054;-43
2021/04/30 03:48:11;;;;;;;1.30;1.20;;;15.00;72.70;;;;;;4141505;28;20046;-44
2021/04/30 03:50:33;;;;;;;;;;;14.90;72.70;;;;;;4142304;28;20519;-47
2021/04/30 03:52:54;;;;;;;0.00;0.00;;;15.00;72.80;;;;;;4141917;28;20265;-44
2021/04/30 03:55:15;;;;;;;0.00;0.00;;;14.90;72.70;;;;;;4141911;28;20046;-44
2021/04/30 03:57:36;;;;;;;0.00;0.00;;;14.90;72.80;;;;;;4141588;28;20628;-45
2021/04/30 03:59:57;;;;;;;1.45;1.35;;;14.90;72.80;;;;;;4141642;28;20054;-44
2021/04/30 04:02:18;;;;;;;0.15;0.15;;;14.90;72.80;;;;;;4138201;28;20081;-44
2021/04/30 04:04:40;;;;;;;0.00;0.00;;;14.90;72.80;;;;;;4141674;28;20448;-45
2021/04/30 04:07:02;;;;;;;;;;;14.90;72.80;;;;;;4142181;28;20049;-46
2021/04/30 04:09:23;;;;;;;0.00;0.00;;;14.90;72.90;;;;;;4125623;28;19957;-43
2021/04/30 04:11:45;;;;;;;0.20;0.20;;;14.90;72.90;;;;;;4125582;28;20057;-44
2021/04/30 04:14:06;;;;;;;0.05;0.05;;;14.90;72.90;;;;;;4130862;28;20053;-45
2021/04/30 04:16:27;;;;;;;1.17;1.08;;;14.90;72.90;;;;;;4136914;28;20081;-45
2021/04/30 04:18:48;;;;;;;0.05;0.05;;;14.80;72.80;;;;;;4146585;28;20080;-44
2021/04/30 04:21:09;;;;;;;1.02;0.98;;;14.90;72.90;;;;;;4147288;28;20050;-46
2021/04/30 04:23:31;;;;;;;0.47;0.47;;;14.90;73.00;;;;;;4146815;28;20053;-44
2021/04/30 04:25:51;;;;;;;0.20;0.20;;;14.90;73.00;;;;;;4147119;28;20076;-49
2021/04/30 04:28:13;;;;;;;0.80;0.80;;;14.80;72.90;;;;;;4146804;28;20061;-46
2021/04/30 04:30:34;;;;;;;0.38;0.38;;;14.90;73.00;;;;;;4147100;28;20104;-45
2021/04/30 04:32:56;;;;;;;0.65;0.25;;;14.90;73.00;;;;;;4130917;28;20501;-47
2021/04/30 04:35:17;;;;;;;0.85;0.85;;;14.90;73.00;;;;;;4131014;28;20165;-49
2021/04/30 04:37:38;;;;;;;0.00;0.00;;;14.90;73.00;;;;;;4130856;28;20050;-49
2021/04/30 04:40:00;;;;;;;0.00;0.00;;;14.80;72.90;;;;;;4143087;28;20380;-45
2021/04/30 04:42:21;;;;;;;0.20;0.20;;;14.80;73.00;;;;;;4146894;28;20062;-44
2021/04/30 04:44:42;;;;;;;0.17;0.17;;;14.90;73.10;;;;;;4146745;28;20042;-48
2021/04/30 04:47:03;;;;;;;0.15;0.15;;;14.80;73.90;;;;;;4146806;28;20332;-51
2021/04/30 04:49:25;;;;;;;0.15;0.15;;;14.80;73.00;;;;;;4146869;28;20041;-47
2021/04/30 04:51:46;;;;;;;;;;;14.80;73.10;;;;;;4147329;28;20053;-46
2021/04/30 04:54:07;;;;;;;0.05;0.05;;;14.80;73.10;;;;;;4146833;28;20015;-50
2021/04/30 04:56:28;;;;;;;0.00;0.00;;;14.80;73.90;;;;;;4146960;28;20325;-50
2021/04/30 04:58:49;;;;;;;0.00;0.00;;;14.80;73.00;;;;;;4146441;28;20045;-50
2021/04/30 05:01:10;;;;;;;0.13;0.13;;;14.80;73.10;;;;;;4146410;28;20129;-48
2021/04/30 05:03:31;;;;;;;0.00;0.00;;;14.80;73.00;;;;;;4145361;28;20073;-49
2021/04/30 05:05:52;;;;;;;0.28;0.28;;;14.80;73.00;;;;;;4130221;28;20042;-46
2021/04/30 05:08:13;;;;;;;0.10;0.10;;;14.80;73.10;;;;;;4130486;28;20038;-44
2021/04/30 05:10:34;;;;;;;0.38;0.38;;;14.80;73.10;;;;;;4145044;28;20189;-44
2021/04/30 05:12:56;;;;;;;1.25;0.60;;;14.80;73.10;;;;;;4146487;28;20056;-48
2021/04/30 05:15:17;;;;;;;0.08;0.08;;;14.80;73.10;;;;;;4133186;28;20541;-46
2021/04/30 05:17:37;;;;;;;0.00;0.00;;;14.80;73.00;;;;;;4130528;28;20121;-47
2021/04/30 05:19:58;;;;;;;0.73;0.17;;;14.80;73.00;;;;;;4130270;28;20058;-49
2021/04/30 05:22:19;;;;;;;0.40;0.40;;;14.80;73.00;;;;;;4130465;28;20050;-44
2021/04/30 05:24:43;;;;;;;0.15;0.15;;;14.80;72.90;;;;;;4129481;28;20085;-45
2021/04/30 05:27:06;;;;;;;0.38;0.30;;;14.80;72.90;;;;;;4135538;28;20050;-44
2021/04/30 05:29:28;;;;;;;1.00;0.95;;;14.90;73.90;;;;;;4144039;28;20050;-48
2021/04/30 05:31:49;;;;;;;0.00;0.00;;;14.90;74.10;;;;;;4143926;28;20488;-51
2021/04/30 05:34:10;;;;;;;0.93;0.93;;;14.90;73.40;;;;;;4142758;28;20108;-44
2021/04/30 05:36:31;;;;;;;1.92;0.88;;;14.90;73.20;;;;;;4144280;28;20132;-42
2021/04/30 05:38:52;;;;;;;0.10;0.10;;;14.90;73.20;;;;;;4130099;28;20057;-45
2021/04/30 05:41:13;;;;;;;0.22;0.22;;;14.90;73.30;;;;;;4127238;28;20567;-45
2021/04/30 05:43:34;;;;;;;0.08;0.08;;;14.90;73.40;;;;;;4128945;28;20050;-48
2021/04/30 05:45:56;;;;;;;0.00;0.00;;;14.90;73.50;;;;;;4127481;28;20073;-45
2021/04/30 05:48:17;;;;;;;0.10;0.10;;;14.90;73.60;;;;;;4143406;28;20584;-46
2021/04/30 05:50:38;;;;;;;0.10;0.10;;;14.90;73.60;;;;;;4143701;28;20045;-48
2021/04/30 05:52:59;;;;;;;2.58;2.38;;;14.80;73.60;;;;;;4143752;28;20054;-43
2021/04/30 05:55:20;;;;;;;0.00;0.00;;;14.80;73.60;;;;;;4143121;28;20046;-44
2021/04/30 05:57:41;;;;;;;0.28;0.28;;;14.80;73.60;;;;;;4143642;28;20096;-44
2021/04/30 06:00:04;;;;;;;0.25;0.25;;;14.80;73.70;;;;;;4143422;28;20092;-44
2021/04/30 06:02:34;;;;;;;0.00;0.00;;;14.80;73.60;;;;;;4143339;28;20053;-43
2021/04/30 06:04:55;;;;;;;0.35;0.35;;;14.80;73.60;;;;;;4143493;28;20045;-43
2021/04/30 06:07:16;;;;;;;0.35;0.35;;;14.80;73.60;;;;;;4143196;28;20054;-43
2021/04/30 06:09:37;;;;;;;1.17;1.00;;;14.80;73.60;;;;;;4142986;28;20061;-44
2021/04/30 06:11:58;;;;;;;0.00;0.00;;;14.80;73.60;;;;;;4143374;28;20049;-45
2021/04/30 06:14:26;;;;;;;0.08;0.08;;;14.80;73.60;;;;;;4143046;28;20061;-44
2021/04/30 06:16:47;;;;;;;0.00;0.00;;;14.80;73.60;;;;;;4153817;28;20070;-43
2021/04/30 06:19:09;;;;;;;0.22;0.22;;;14.80;73.40;;;;;;4159485;28;20431;-44
2021/04/30 06:21:30;;;;;;;0.10;0.10;;;14.80;73.30;;;;;;4159559;28;20045;-46
2021/04/30 06:23:51;;;;;;;0.13;0.13;;;14.80;73.30;;;;;;4159717;28;20534;-44
2021/04/30 06:26:12;;;;;;;0.00;0.00;;;14.80;73.20;;;;;;4159550;28;20056;-43
2021/04/30 06:28:33;;;;;;;0.10;0.10;;;14.80;73.10;;;;;;4158713;28;20069;-43
2021/04/30 06:30:56;;;;;;;0.10;0.10;;;14.80;73.10;;;;;;4150790;28;20506;-44
2021/04/30 06:33:17;;;;;;;0.35;0.35;;;14.80;73.10;;;;;;4159634;28;20061;-43
2021/04/30 06:35:38;;;;;;;0.00;0.00;;;14.80;73.00;;;;;;4158512;28;20095;-43
2021/04/30 06:37:59;;;;;;;0.73;0.73;;;14.80;73.00;;;;;;4159021;28;20046;-46
2021/04/30 06:40:20;;;;;;;0.10;0.10;;;14.80;73.00;;;;;;4158868;28;20051;-44
2021/04/30 06:42:43;;;;;;;0.43;0.43;;;14.80;73.00;;;;;;4154426;28;20049;-43
2021/04/30 06:45:05;;;;;;;0.22;0.22;;;14.80;72.90;;;;;;4159214;28;20412;-43
2021/04/30 06:47:26;;;;;;;0.00;0.00;;;14.80;72.90;;;;;;4159286;28;20042;-45
2021/04/30 06:49:47;;;;;;;0.55;0.55;;;14.80;72.90;;;;;;4158665;28;20057;-44
2021/04/30 06:52:09;;;;;;;0.00;0.00;;;14.80;72.80;;;;;;4158891;28;20561;-45
2021/04/30 06:54:30;;;;;;;0.20;0.20;;;14.80;72.90;;;;;;4159246;28;20046;-44
2021/04/30 06:56:51;;;;;;;3.08;0.73;;;14.80;72.90;;;;;;4158737;28;20401;-44
2021/04/30 06:59:12;;;;;;;0.32;0.32;;;14.80;72.80;;;;;;4160466;28;20071;-44
2021/04/30 07:01:33;;;;;;;0.20;0.20;;;14.80;72.70;;;;;;4160408;28;20128;-46
2021/04/30 07:03:54;;;;;;;0.45;0.45;;;14.80;72.70;;;;;;4142888;28;20053;-44
2021/04/30 07:06:16;;;;;;;0.00;0.00;;;14.80;72.80;;;;;;4155696;28;20049;-45
2021/04/30 07:08:38;;;;;;;0.00;0.00;;;14.80;72.70;;;;;;4159032;28;20092;-43
2021/04/30 07:11:00;;;;;;;0.43;0.43;;;14.80;72.80;;;;;;4160697;28;20505;-43
2021/04/30 07:13:21;;;;;;;0.08;0.08;;;14.80;72.70;;;;;;4175313;28;20495;-42
2021/04/30 07:15:42;;;;;;;0.10;0.10;;;14.80;72.60;;;;;;4167073;28;20049;-43
2021/04/30 07:18:04;;;;;;;0.03;0.03;;;14.80;72.70;;;;;;4158742;28;20499;-51
2021/04/30 07:20:25;;;;;;;0.38;0.38;;;14.80;72.70;;;;;;4157280;28;20049;-49
2021/04/30 07:22:47;;;;;;;0.22;0.22;;;14.90;72.80;;;;;;4158873;28;20053;-48
2021/04/30 07:25:11;;;;;;;0.10;0.10;;;14.80;72.80;;;;;;4158348;28;20549;-43
2021/04/30 07:27:32;;;;;;;0.00;0.00;;;14.80;72.70;;;;;;4158203;28;20057;-47
2021/04/30 07:29:53;;;;;;;1.88;1.80;;;14.80;72.80;;;;;;4157630;28;20057;-44
2021/04/30 07:32:14;;;;;;;0.10;0.10;;;14.80;72.90;;;;;;4157968;28;20580;-44
2021/04/30 07:34:36;;;;;;;0.00;0.00;;;14.80;72.80;;;;;;4156977;28;20163;-45
2021/04/30 07:36:57;;;;;;;1.20;0.73;;;14.80;72.90;;;;;;4158026;28;20413;-43
2021/04/30 07:39:18;;;;;;;0.08;0.08;;;14.80;72.80;;;;;;4158179;28;20057;-43
2021/04/30 07:41:40;;;;;;;0.00;0.00;;;14.80;72.80;;;;;;4158481;28;20053;-43
2021/04/30 07:44:01;;;;;;;0.35;0.35;;;14.80;72.90;;;;;;4158676;28;20507;-43
2021/04/30 07:46:22;;;;;;;0.30;0.30;;;14.80;72.90;;;;;;4155736;28;20049;-44
2021/04/30 07:48:44;;;;;;;0.25;0.25;;;14.80;72.90;;;;;;4158157;28;20052;-44
2021/04/30 07:51:05;;;;;;;0.10;0.10;;;14.80;73.00;;;;;;4158273;28;20136;-43
2021/04/30 07:53:26;;;;;;;;;;;14.80;74.60;;;;;;4158656;28;20052;-43
2021/04/30 07:55:47;;;;;;;1.60;0.60;;;14.80;74.50;;;;;;4158024;28;20034;-48
2021/04/30 07:58:09;;;;;;;0.00;0.00;;;14.80;74.00;;;;;;4155634;28;20439;-45
2021/04/30 08:00:30;;;;;;;0.30;0.30;;;14.90;73.70;;;;;;4158073;28;20049;-50
2021/04/30 08:02:52;;;;;;;0.20;0.20;;;14.80;73.40;;;;;;4158252;28;20042;-47
2021/04/30 08:05:13;;;;;;;0.20;0.20;;;14.80;73.30;;;;;;4158191;28;20125;-43
2021/04/30 08:07:35;;;;;;;0.00;0.00;;;14.80;73.30;;;;;;4157715;28;20056;-44
2021/04/30 08:09:57;;;;;;;0.38;0.38;;;14.90;73.20;;;;;;4157964;28;20160;-45
2021/04/30 08:12:17;;;;;;;0.50;0.50;;;14.80;73.20;;;;;;4157845;28;20060;-44
2021/04/30 08:14:39;;;;;;;0.03;0.03;;;14.80;73.30;;;;;;4157618;28;20054;-44
2021/04/30 08:17:00;;;;;;;17.35;1.40;;;14.80;73.30;;;;;;4157610;28;20056;-44
2021/04/30 08:19:21;;;;;;;0.35;0.35;;;14.80;73.40;;;;;;4157869;28;20077;-43
2021/04/30 08:21:42;;;;;;;0.00;0.00;;;14.80;73.30;;;;;;4158047;28;20080;-43
2021/04/30 08:24:05;;;;;;;0.08;0.08;;;14.80;73.20;;;;;;4157632;28;20522;-43
2021/04/30 08:26:26;;;;;;;0.10;0.10;;;14.80;73.10;;;;;;4158379;28;20056;-45
2021/04/30 08:28:48;;;;;;;0.10;0.10;;;14.90;73.20;;;;;;4157698;28;20053;-44
2021/04/30 08:31:10;;;;;;;0.75;0.70;;;14.80;73.30;;;;;;4157368;28;20455;-43
2021/04/30 08:33:31;;;;;;;0.10;0.10;;;14.90;73.20;;;;;;4157761;28;20081;-43
2021/04/30 08:35:52;;;;;;;0.40;0.40;;;14.90;73.20;;;;;;4156966;28;20053;-43
2021/04/30 08:38:14;;;;;;;1.33;1.30;;;14.80;73.30;;;;;;4157180;28;20415;-43
2021/04/30 08:40:35;;;;;;;0.25;0.25;;;14.90;73.40;;;;;;4157841;28;20052;-43
2021/04/30 08:42:58;;;;;;;0.17;0.17;;;14.80;73.40;;;;;;4157692;28;20065;-42
2021/04/30 08:45:19;;;;;;;0.00;0.00;;;14.80;73.40;;;;;;4157522;28;20050;-43
2021/04/30 08:47:41;;;;;;;0.22;0.22;;;14.80;73.50;;;;;;4157537;28;20045;-43
2021/04/30 08:50:04;;;;;;;4.00;1.33;;;14.80;73.60;;;;;;4157842;28;20138;-43
2021/04/30 08:52:25;;;;;;;0.10;0.10;;;14.80;73.70;;;;;;4157140;28;20096;-44
2021/04/30 08:54:50;;;;;;;0.03;0.03;;;14.80;73.60;;;;;;4157304;28;20049;-44
2021/04/30 08:57:11;;;;;;;0.00;0.00;;;14.80;73.60;;;;;;4156093;28;20045;-45
2021/04/30 08:59:33;;;;;;;1.55;1.08;;;14.80;73.60;;;;;;4158623;28;20107;-43
2021/04/30 09:01:54;;;;;;;2.00;1.90;;;14.80;73.70;;;;;;4160953;28;20041;-43
2021/04/30 09:04:16;;;;;;;1.20;1.17;;;14.80;73.70;;;;;;4160785;28;20045;-44
2021/04/30 09:06:40;;;;;;;0.20;0.20;;;14.80;73.80;;;;;;4160372;28;20131;-43
2021/04/30 09:09:08;;;;;;;1.70;1.52;;;14.80;73.90;;;;;;4160955;28;20046;-43
2021/04/30 09:11:33;;;;;;;0.00;0.00;;;14.80;73.90;;;;;;4160835;28;20045;-49
2021/04/30 09:14:19;;;;;;;0.00;0.00;;;14.80;73.90;;;;;;4160517;28;20128;-48
2021/04/30 09:17:02;;;;;;;8.50;1.95;;;14.80;74.00;;;;;;4143743;28;20049;-44
2021/04/30 09:19:35;;;;;;;0.45;0.45;;;14.80;74.10;;;;;;4158204;28;20499;-43
2021/04/30 09:22:00;;;;;;;0.22;0.22;;;14.80;74.10;;;;;;4158978;28;20578;-44
2021/04/30 09:24:24;;;;;;;0.10;0.10;;;14.90;74.30;;;;;;4160830;28;20061;-43
2021/04/30 09:26:50;;;;;;;0.40;0.40;;;14.90;74.10;;;;;;4160345;28;20724;-43
2021/04/30 09:29:13;;;;;;;0.28;0.13;;;14.90;74.10;;;;;;4159616;28;20112;-42
2021/04/30 09:31:35;;;;;;;0.60;0.60;;;14.90;74.10;;;;;;4160292;28;20049;-45
2021/04/30 09:34:14;;;;;;;0.65;0.65;;;14.90;74.10;;;;;;4160384;28;20427;-48
2021/04/30 09:36:57;;;;;;;0.80;0.80;;;14.90;74.00;;;;;;4159636;28;20067;-43
2021/04/30 09:39:18;;;;;;;0.00;0.00;;;14.80;73.90;;;;;;4158190;28;20054;-43
2021/04/30 09:41:39;;;;;;;0.32;0.32;;;14.80;73.80;;;;;;4150664;28;20128;-44
2021/04/30 09:44:00;;;;;;;0.25;0.25;;;14.80;73.80;;;;;;4160191;28;20563;-43
2021/04/30 09:46:30;;;;;;;0.35;0.35;;;14.80;74.70;;;;;;4160168;28;20530;-43
2021/04/30 09:48:59;;;;;;;0.67;0.67;;;14.80;73.80;;;;;;4159602;28;20053;-43
2021/04/30 09:51:39;;;;;;;0.40;0.40;;;14.80;73.70;;;;;;4158947;28;20156;-44
2021/04/30 09:54:17;;;;;;;0.00;0.00;;;14.80;73.50;;;;;;4159304;28;20049;-43
2021/04/30 09:56:38;;;;;;;0.00;0.00;;;14.80;73.40;;;;;;4151733;28;20088;-43
2021/04/30 09:59:22;;;;;;;0.00;0.00;;;14.80;73.10;;;;;;4159904;28;20095;-43
2021/04/30 10:01:44;;;;;;;0.00;0.00;;;14.80;73.00;;;;;;4142838;28;20397;-44
2021/04/30 10:04:05;;;;;;;0.35;0.35;;;14.80;72.80;;;;;;4156472;28;20052;-44
2021/04/30 10:06:26;;;;;;;;;;;14.80;72.50;;;;;;4160178;28;20049;-44
2021/04/30 10:09:03;;;;;;;0.00;0.00;;;14.80;72.50;;;;;;4159811;28;20051;-44
2021/04/30 10:11:33;;;;;;;0.75;0.75;;;14.80;73.20;;;;;;4159156;28;20045;-44
2021/04/30 10:13:54;;;;;;;0.32;0.32;;;14.80;72.20;;;;;;4159535;28;20131;-43
2021/04/30 10:16:14;;;;;;;0.08;0.08;;;14.80;72.10;;;;;;4159176;28;20107;-41
2021/04/30 10:18:36;;;;;;;0.00;0.00;;;14.90;72.00;;;;;;4159368;28;20053;-47
2021/04/30 10:20:57;;;;;;;0.22;0.22;;;14.80;71.90;;;;;;4159346;28;20049;-46
2021/04/30 10:23:19;;;;;;;1.25;1.25;;;14.90;71.80;;;;;;4158980;28;20072;-43
2021/04/30 10:25:43;;;;;;;0.57;0.57;;;14.90;71.60;;;;;;4159635;28;20056;-43
2021/04/30 10:28:06;;;;;;;0.13;0.13;;;14.90;71.50;;;;;;4159677;28;20100;-43
2021/04/30 10:30:32;;;;;;;0.00;0.00;;;14.90;71.30;;;;;;4158699;28;20496;-43
2021/04/30 10:32:59;;;;;;;0.00;0.00;;;14.90;71.20;;;;;;4148369;28;20471;-46
2021/04/30 10:35:25;;;;;;;0.00;0.00;;;14.90;71.00;;;;;;4159207;28;20495;-43
2021/04/30 10:37:47;;;;;;;0.00;0.00;;;15.00;70.90;;;;;;4159153;28;20091;-44
2021/04/30 10:40:13;;;;;;;0.28;0.15;;;14.90;70.80;;;;;;4159210;28;20053;-42
2021/04/30 10:42:44;;;;;;;1.92;0.73;;;15.00;70.70;;;;;;4158989;28;20045;-43
2021/04/30 10:45:12;;;;;;;0.07;0.07;;;15.00;70.50;;;;;;4159041;28;20563;-47
2021/04/30 10:47:33;;;;;;;0.17;0.17;;;14.90;70.40;;;;;;4159107;28;20045;-43
2021/04/30 10:50:14;;;;;;;;;;;15.00;70.40;;;;;;4159119;28;20454;-43
2021/04/30 10:52:35;;;;;;;0.43;0.20;;;15.00;70.50;;;;;;4157406;28;19925;-43
2021/04/30 10:55:01;;;;;;;0.28;0.28;;;15.00;70.30;;;;;;4158843;28;20041;-47
2021/04/30 10:57:22;;;;;;;2.97;2.63;;;15.00;70.20;;;;;;4158401;28;20499;-45
2021/04/30 10:59:44;;;;;;;0.47;0.47;;;15.00;70.00;;;;;;4158718;28;20443;-49
2021/04/30 11:02:10;;;;;;;0.80;0.80;;;15.00;70.00;;;;;;4158673;28;20068;-43
2021/04/30 11:04:32;;;;;;;0.32;0.25;;;15.00;69.80;;;;;;4158591;28;20046;-43
2021/04/30 11:06:54;;;;;;;0.45;0.45;;;15.00;69.80;;;;;;4158901;28;20861;-42
2021/04/30 11:09:20;;;;;;;0.00;0.00;;;15.00;70.00;;;;;;4158721;28;20069;-45
2021/04/30 11:11:43;;;;;;;1.55;1.08;;;15.00;71.40;;;;;;4158179;28;20059;-43
2021/04/30 11:14:27;;;;;;;0.22;0.22;;;15.10;72.20;;;;;;4158727;28;20046;-44
2021/04/30 11:16:48;;;;;;;0.10;0.10;;;15.10;72.10;;;;;;4158189;28;20056;-45
2021/04/30 11:19:10;;;;;;;4.38;1.60;;;15.20;71.60;;;;;;4157310;28;20439;-44
2021/04/30 11:21:42;;;;;;;0.00;0.00;;;15.20;71.20;;;;;;4158031;28;20045;-44
2021/04/30 11:24:51;;;;;;;0.22;0.22;;;15.20;72.10;;;;;;4158275;28;20424;-45
2021/04/30 11:27:31;;;;;;;0.40;0.40;;;15.20;71.20;;;;;;4152325;28;20041;-45
2021/04/30 11:29:52;;;;;;;0.00;0.00;;;15.20;71.00;;;;;;4142111;28;20444;-45
2021/04/30 11:32:21;;;;;;;;;;;15.20;70.90;;;;;;4142522;28;20045;-44
2021/04/30 11:34:50;;;;;;;0.00;0.00;;;15.20;70.80;;;;;;4139730;28;19921;-44
2021/04/30 11:37:15;;;;;;;3.85;1.17;;;15.20;70.60;;;;;;4141958;28;20045;-44
2021/04/30 11:40:01;;;;;;;0.17;0.17;;;15.20;70.60;;;;;;4142090;28;20424;-46
2021/04/30 11:42:33;;;;;;;0.00;0.00;;;15.20;70.60;;;;;;4151759;28;20405;-46
2021/04/30 11:44:54;;;;;;;0.00;0.00;;;15.20;70.50;;;;;;4158435;28;20458;-45
2021/04/30 11:47:17;;;;;;;0.35;0.35;;;15.20;70.50;;;;;;4158479;28;20483;-45
2021/04/30 11:50:00;;;;;;;0.50;0.50;;;15.20;70.30;;;;;;4158222;28;20492;-45
2021/04/30 11:52:28;;;;;;;0.45;0.45;;;15.20;70.20;;;;;;4158552;28;20053;-44
2021/04/30 11:55:00;;;;;;;0.25;0.25;;;15.20;70.10;;;;;;4158128;28;20122;-44
2021/04/30 11:57:21;;;;;;;0.10;0.10;;;15.20;70.00;;;;;;4158268;28;20052;-44
2021/04/30 11:59:44;;;;;;;;;;;15.20;70.00;;;;;;4158917;28;20045;-44
2021/04/30 12:02:25;;;;;;;0.10;0.10;;;15.20;69.90;;;;;;4158141;28;20114;-44
2021/04/30 12:04:50;;;;;;;0.40;0.40;;;15.30;69.90;;;;;;4158165;28;20068;-44
2021/04/30 12:07:32;;;;;;;0.52;0.52;;;15.30;69.80;;;;;;4158195;28;20123;-44
2021/04/30 12:09:54;;;;;;;1.35;1.30;;;15.30;69.60;;;;;;4158036;28;20052;-44
2021/04/30 12:12:17;;;;;;;;;;;15.40;69.40;;;;;;4158755;28;20049;-44
2021/04/30 12:14:51;;;;;;;0.43;0.43;;;15.40;69.30;;;;;;4158372;28;19921;-44
2021/04/30 12:17:35;;;;;;;0.68;0.68;;;15.40;69.20;;;;;;4157930;28;20507;-45
2021/04/30 12:19:58;;;;;;;0.30;0.30;;;15.40;69.10;;;;;;4158035;28;20130;-46
2021/04/30 12:22:19;;;;;;;0.00;0.00;;;15.40;69.00;;;;;;4158204;28;20053;-45
2021/04/30 12:24:42;;;;;;;0.75;0.75;;;15.40;68.80;;;;;;4158236;28;20136;-44
2021/04/30 12:27:04;;;;;;;0.40;0.40;;;15.50;68.70;;;;;;4158094;28;20061;-44
2021/04/30 12:29:27;;;;;;;1.17;1.00;;;15.50;68.50;;;;;;4157965;28;20057;-45