Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:50;;;;;;;34.48;15.53;;;;;;;-0.87;70.01;100481.23;2216615;80;32305;-63
2020/12/27 00:03:53;;;;;;;31.55;14.70;;;;;;;-0.88;70.06;100472.48;2176064;81;33959;-62
2020/12/27 00:06:55;;;;;;;32.17;15.50;;;;;;;-0.90;70.18;100467.65;2216651;80;31255;-62
2020/12/27 00:09:58;;;;;;;29.75;14.68;;;;;;;-0.90;70.23;100460.19;2176146;81;27653;-62
2020/12/27 00:13:01;;;;;;;31.35;13.48;;;;;;;-0.92;70.36;100458.45;2216729;80;28842;-62
2020/12/27 00:16:03;;;;;;;29.45;12.55;;;;;;;-0.91;70.40;100459.32;2176214;81;31154;-62
2020/12/27 00:19:06;;;;;;;27.60;13.60;;;;;;;-0.91;70.46;100454.06;2216673;80;33218;-63
2020/12/27 00:22:09;;;;;;;29.45;12.47;;;;;;;-0.91;70.48;100447.48;2176101;81;28850;-62
2020/12/27 00:25:12;;;;;;;24.50;11.28;;;;;;;-0.89;70.52;100440.90;2216814;80;27572;-63
2020/12/27 00:28:14;;;;;;;27.42;12.43;;;;;;;-0.89;70.57;100430.37;2176182;81;28819;-63
2020/12/27 00:31:17;;;;;;;28.23;12.95;;;;;;;-0.90;70.56;100419.00;2216698;80;31585;-62
2020/12/27 00:34:21;;;;;;;30.02;12.63;;;;;;;-0.92;70.57;100411.13;2176069;81;32353;-63
2020/12/27 00:37:23;;;;;;;27.90;12.37;;;;;;;-0.92;70.61;100401.92;2216807;80;28862;-62
2020/12/27 00:40:26;;;;;;;28.38;11.73;;;;;;;-0.90;70.58;100402.33;2176063;81;27692;-62
2020/12/27 00:43:29;;;;;;;27.70;13.58;;;;;;;-0.90;70.61;100404.53;2216723;80;29255;-62
2020/12/27 00:46:32;;;;;;;28.00;13.53;;;;;;;-0.90;70.64;100404.95;2175912;81;31147;-62
2020/12/27 00:49:34;;;;;;;33.78;14.53;;;;;;;-0.93;70.60;100408.48;2216518;80;33104;-63
2020/12/27 00:52:37;;;;;;;29.80;13.68;;;;;;;-0.96;70.64;100397.53;2176085;81;28861;-62
2020/12/27 00:55:39;;;;;;;30.25;14.15;;;;;;;-0.97;70.71;100401.04;2216776;80;28113;-62
2020/12/27 00:58:42;;;;;;;30.17;13.22;;;;;;;-0.97;70.79;100390.94;2175943;81;28822;-62
2020/12/27 01:01:45;;;;;;;29.00;13.48;;;;;;;-0.98;70.80;100382.61;2216628;80;31161;-62
2020/12/27 01:04:48;;;;;;;30.05;12.10;;;;;;;-1.00;70.79;100387.89;2176103;81;33139;-62
2020/12/27 01:07:50;;;;;;;31.73;13.30;;;;;;;-1.02;70.86;100380.44;2216710;80;29868;-63
2020/12/27 01:10:53;;;;;;;28.47;14.00;;;;;;;-1.02;70.89;100374.31;2176106;81;27695;-62
2020/12/27 01:13:56;;;;;;;30.30;13.60;;;;;;;-1.04;70.89;100365.55;2216732;80;28807;-63
2020/12/27 01:16:58;;;;;;;29.75;13.05;;;;;;;-1.05;70.92;100364.66;2176056;81;31147;-63
2020/12/27 01:20:00;;;;;;;30.20;12.98;;;;;;;-1.05;70.97;100362.48;2175859;81;33108;-62
2020/12/27 01:23:03;;;;;;;27.20;11.45;;;;;;;-1.08;70.97;100361.60;2216481;80;28077;-63
2020/12/27 01:26:05;;;;;;;24.40;11.78;;;;;;;-1.08;71.00;100347.14;2175943;81;27657;-62
2020/12/27 01:29:08;;;;;;;21.65;10.68;;;;;;;-1.08;71.00;100345.83;2216485;80;28848;-63
2020/12/27 01:32:10;;;;;;;26.80;12.35;;;;;;;-1.11;71.11;100342.33;2175881;81;31146;-63
2020/12/27 01:35:13;;;;;;;22.82;11.38;;;;;;;-1.13;71.11;100329.17;2216511;80;33133;-62
2020/12/27 01:38:15;;;;;;;25.70;12.88;;;;;;;-1.15;71.24;100334.00;2216634;80;28923;-63
2020/12/27 01:41:21;;;;;;;26.12;12.43;;;;;;;-1.18;71.21;100323.49;2176123;81;27674;-62
2020/12/27 01:44:23;;;;;;;22.93;12.37;;;;;;;-1.18;71.30;100317.81;2216681;80;28784;-63
2020/12/27 01:47:29;;;;;;;24.00;12.47;;;;;;;-1.18;71.31;100315.61;2175969;81;31154;-62
2020/12/27 01:50:31;;;;;;;28.15;13.18;;;;;;;-1.20;71.36;100315.62;2217431;80;34044;-63
2020/12/27 01:53:33;;;;;;;25.75;12.50;;;;;;;-1.21;71.38;100316.50;2217766;80;29037;-63
2020/12/27 01:56:43;;;;;;;26.23;12.53;;;;;;;-1.23;71.40;100301.16;2217763;80;27938;-62
2020/12/27 01:59:46;;;;;;;22.95;12.13;;;;;;;-1.24;71.42;100295.47;2217781;80;28839;-63
2020/12/27 02:02:49;;;;;;;21.77;12.25;;;;;;;-1.26;71.48;100299.42;2217664;80;31088;-63
2020/12/27 02:05:52;;;;;;;26.77;12.05;;;;;;;-1.26;71.47;100295.48;2217598;80;34448;-63
2020/12/27 02:08:55;;;;;;;22.82;12.28;;;;;;;-1.25;71.54;100292.40;2217667;80;29190;-64
2020/12/27 02:12:04;;;;;;;23.83;12.45;;;;;;;-1.26;71.60;100289.33;2217859;80;27763;-62
2020/12/27 02:15:18;;;;;;;23.67;13.77;;;;;;;-1.22;71.61;100283.20;2343167;76;37101;-62
2020/12/27 02:18:20;;;;;;;26.15;13.00;;;;;;;-1.28;71.62;100276.62;2303713;77;27687;-62
2020/12/27 02:21:23;;;;;;;26.37;12.37;;;;;;;-1.28;71.70;100271.37;2303767;77;28796;-63
2020/12/27 02:24:26;;;;;;;28.95;12.65;;;;;;;-1.27;71.82;100270.08;2303650;77;31232;-64
2020/12/27 02:27:31;;;;;;;19.87;11.70;;;;;;;-1.26;71.82;100269.62;2303515;77;33624;-63
2020/12/27 02:30:34;;;;;;;25.30;11.73;;;;;;;-1.25;71.82;100262.17;2272904;77;28517;-61
2020/12/27 02:33:36;;;;;;;24.05;12.35;;;;;;;-1.25;71.84;100250.34;2303662;77;27691;-61
2020/12/27 02:36:38;;;;;;;23.62;12.55;;;;;;;-1.22;71.84;100241.14;2303596;77;29215;-62
2020/12/27 02:39:40;;;;;;;19.95;10.53;;;;;;;-1.22;71.87;100230.63;2303667;77;30923;-64
2020/12/27 02:42:43;;;;;;;20.23;10.18;;;;;;;-1.22;71.87;100220.98;2303507;77;34144;-64
2020/12/27 02:45:49;;;;;;;23.25;11.28;;;;;;;-1.21;71.94;100215.30;2303550;77;29471;-62
2020/12/27 02:48:51;;;;;;;19.92;9.93;;;;;;;-1.20;71.90;100201.28;2303772;77;27572;-62
2020/12/27 02:51:54;;;;;;;19.60;9.93;;;;;;;-1.18;71.93;100196.90;2303657;77;29639;-62
2020/12/27 02:54:56;;;;;;;16.00;8.65;;;;;;;-1.18;71.96;100195.59;2303464;77;31181;-62
2020/12/27 02:57:59;;;;;;;19.77;10.55;;;;;;;-1.19;71.98;100183.31;2303422;77;33598;-62
2020/12/27 03:01:01;;;;;;;16.23;8.53;;;;;;;-1.18;72.01;100177.61;2303507;77;29274;-63
2020/12/27 03:04:04;;;;;;;18.82;9.18;;;;;;;-1.18;72.06;100178.92;2303631;77;27642;-62
2020/12/27 03:07:06;;;;;;;20.70;9.30;;;;;;;-1.19;72.03;100170.17;2303641;77;28799;-62
2020/12/27 03:10:09;;;;;;;19.15;8.50;;;;;;;-1.17;72.01;100172.36;2303490;77;31640;-63
2020/12/27 03:13:11;;;;;;;14.28;7.87;;;;;;;-1.17;72.01;100171.05;2303430;77;33561;-63
2020/12/27 03:16:13;;;;;;;16.77;7.62;;;;;;;-1.17;72.04;100160.53;2303589;77;29311;-63
2020/12/27 03:19:16;;;;;;;17.45;8.88;;;;;;;-1.15;72.02;100156.58;2303590;77;27700;-62
2020/12/27 03:22:18;;;;;;;13.50;7.87;;;;;;;-1.14;71.98;100139.92;2303398;77;29237;-63
2020/12/27 03:25:20;;;;;;;17.98;8.25;;;;;;;-1.12;71.94;100127.65;2302826;77;31094;-63
2020/12/27 03:28:22;;;;;;;17.95;8.90;;;;;;;-1.11;71.91;100130.72;2302618;77;33045;-62
2020/12/27 03:31:24;;;;;;;16.35;8.60;;;;;;;-1.11;71.87;100125.45;2302551;77;28638;-63
2020/12/27 03:34:26;;;;;;;18.57;8.83;;;;;;;-1.10;71.87;100126.75;2302558;77;28190;-63
2020/12/27 03:37:31;;;;;;;14.90;7.35;;;;;;;-1.09;71.82;100120.61;2302536;77;29249;-63
2020/12/27 03:40:33;;;;;;;18.55;9.35;;;;;;;-1.09;71.79;100119.30;2302874;77;32598;-62
2020/12/27 03:43:36;;;;;;;12.90;6.65;;;;;;;-1.06;71.73;100110.52;2302686;77;33277;-62
2020/12/27 03:46:38;;;;;;;15.30;8.28;;;;;;;-1.08;71.69;100105.73;2302908;77;29293;-64
2020/12/27 03:49:40;;;;;;;12.45;6.65;;;;;;;-1.07;71.65;100113.60;2302729;77;27725;-61
2020/12/27 03:52:42;;;;;;;13.60;6.17;;;;;;;-1.07;71.63;100105.72;2302711;77;28796;-62
2020/12/27 03:55:45;;;;;;;12.20;6.65;;;;;;;-1.07;71.57;100100.45;2302717;77;31129;-62
2020/12/27 03:58:48;;;;;;;12.40;6.00;;;;;;;-1.07;71.62;100093.88;2302655;77;33098;-64
2020/12/27 04:01:50;;;;;;;13.70;6.10;;;;;;;-1.05;71.53;100090.38;2302882;77;28855;-62
2020/12/27 04:04:52;;;;;;;13.98;6.90;;;;;;;-1.05;71.51;100089.92;2302830;77;27807;-62
2020/12/27 04:07:55;;;;;;;12.50;5.28;;;;;;;-1.04;71.48;100083.78;2302816;77;28974;-62
2020/12/27 04:10:57;;;;;;;12.03;5.28;;;;;;;-1.01;71.42;100081.59;2302687;77;31585;-62
2020/12/27 04:14:00;;;;;;;9.70;4.62;;;;;;;-1.00;71.35;100075.45;2303996;77;33750;-63
2020/12/27 04:17:02;;;;;;;9.63;5.00;;;;;;;-1.01;71.29;100070.63;2306806;77;29766;-63
2020/12/27 04:20:05;;;;;;;9.85;4.45;;;;;;;-1.00;71.18;100068.88;2281118;77;27687;-62
2020/12/27 04:23:07;;;;;;;7.47;4.55;;;;;;;-1.00;71.08;100059.23;2306832;77;28787;-61
2020/12/27 04:26:14;;;;;;;9.55;4.35;;;;;;;-1.00;71.06;100058.37;2306869;77;31117;-62
2020/12/27 04:29:17;;;;;;;16.02;5.75;;;;;;;-1.00;71.02;100039.97;2306868;77;33141;-62
2020/12/27 04:32:19;;;;;;;10.82;4.65;;;;;;;-0.99;71.02;100049.59;2306769;77;28630;-62
2020/12/27 04:35:22;;;;;;;10.32;5.17;;;;;;;-0.98;70.91;100043.42;2306852;77;27721;-62
2020/12/27 04:38:24;;;;;;;9.50;4.85;;;;;;;-0.99;70.83;100033.37;2306744;77;28853;-62
2020/12/27 04:41:26;;;;;;;8.58;4.80;;;;;;;-0.98;70.73;100026.34;2306708;77;31120;-62
2020/12/27 04:44:29;;;;;;;9.95;4.53;;;;;;;-0.99;70.71;100023.31;2280759;77;33564;-62
2020/12/27 04:47:35;;;;;;;13.70;4.50;;;;;;;-1.01;70.64;100020.67;2306794;77;28853;-63
2020/12/27 04:50:38;;;;;;;10.70;5.97;;;;;;;-1.00;70.51;100021.10;2306873;77;28150;-62
2020/12/27 04:53:41;;;;;;;10.18;5.75;;;;;;;-1.00;70.45;100018.47;2306842;77;28780;-62
2020/12/27 04:56:45;;;;;;;12.43;5.80;;;;;;;-1.01;70.38;100019.36;2306758;77;31107;-63
2020/12/27 04:59:48;;;;;;;10.13;5.10;;;;;;;-1.01;70.40;100019.81;2307013;77;34540;-63
2020/12/27 05:02:50;;;;;;;8.83;5.10;;;;;;;-1.01;70.32;100012.78;2306894;77;29883;-62
2020/12/27 05:05:53;;;;;;;10.45;5.85;;;;;;;-1.01;70.23;100008.84;2306823;77;27694;-63
2020/12/27 05:08:59;;;;;;;11.80;4.90;;;;;;;-1.01;70.25;100002.72;2306732;77;29701;-63
2020/12/27 05:12:01;;;;;;;7.58;4.75;;;;;;;-1.01;70.26;100006.67;2306643;77;31632;-63
2020/12/27 05:15:07;;;;;;;11.93;5.97;;;;;;;-0.99;70.10;99997.02;2304029;77;33511;-63
2020/12/27 05:18:11;;;;;;;10.23;6.03;;;;;;;-1.00;70.09;99998.75;2302635;77;29255;-62
2020/12/27 05:21:14;;;;;;;11.48;5.45;;;;;;;-1.00;70.08;100001.84;2302778;77;27683;-62
2020/12/27 05:24:18;;;;;;;10.58;5.75;;;;;;;-1.02;70.04;99988.69;2302481;77;28757;-62
2020/12/27 05:27:23;;;;;;;13.10;6.47;;;;;;;-1.02;69.93;99978.17;2302198;77;31202;-63
2020/12/27 05:30:27;;;;;;;9.50;5.78;;;;;;;-1.02;69.91;99981.26;2302804;77;34719;-62
2020/12/27 05:33:29;;;;;;;12.15;5.05;;;;;;;-1.04;69.86;99980.39;2302464;77;28858;-63
2020/12/27 05:36:32;;;;;;;10.30;5.60;;;;;;;-1.05;69.80;99974.70;2302652;77;28000;-63
2020/12/27 05:39:34;;;;;;;9.55;5.15;;;;;;;-1.07;69.78;99977.32;2302729;77;27985;-62
2020/12/27 05:42:37;;;;;;;10.23;5.35;;;;;;;-1.09;69.84;99962.89;2302552;77;31102;-63
2020/12/27 05:45:39;;;;;;;12.43;5.92;;;;;;;-1.08;69.75;99962.47;2302526;77;33114;-63
2020/12/27 05:48:41;;;;;;;18.17;6.37;;;;;;;-1.09;69.64;99966.83;2302516;77;28918;-63
2020/12/27 05:51:54;;;;;;;11.33;5.90;;;;;;;-1.10;69.65;99969.48;2302597;77;27650;-63
2020/12/27 05:54:57;;;;;;;11.22;5.87;;;;;;;-1.11;69.57;99965.11;2298065;77;29575;-63
2020/12/27 05:58:01;;;;;;;13.10;5.67;;;;;;;-1.12;69.63;99960.73;2302568;77;31159;-62
2020/12/27 06:01:05;;;;;;;14.73;6.10;;;;;;;-1.14;69.62;99950.21;2302631;77;33432;-63
2020/12/27 06:04:09;;;;;;;15.90;6.87;;;;;;;-1.15;69.52;99943.66;2302767;77;29785;-62
2020/12/27 06:07:23;;;;;;;11.25;5.53;;;;;;;-1.17;69.56;99942.80;2300535;77;27585;-63
2020/12/27 06:10:27;;;;;;;9.73;5.78;;;;;;;-1.18;69.47;99942.37;2300395;77;29028;-63
2020/12/27 06:14:09;;;;;;;9.80;5.93;;;;;;;-1.19;69.33;99945.45;2302301;77;31811;-62
2020/12/27 06:17:15;;;;;;;11.68;6.00;;;;;;;-1.18;69.35;99944.57;2302354;77;34454;-62
2020/12/27 06:20:22;;;;;;;12.15;4.87;;;;;;;-1.17;69.33;99940.17;2302571;77;28776;-62
2020/12/27 06:23:26;;;;;;;8.78;5.30;;;;;;;-1.16;69.14;99938.86;2302548;77;28178;-64
2020/12/27 06:26:30;;;;;;;10.23;5.33;;;;;;;-1.16;69.22;99937.55;2302392;77;28785;-62
2020/12/27 06:29:42;;;;;;;13.95;5.03;;;;;;;-1.14;69.17;99934.90;2302392;77;31338;-61
2020/12/27 06:32:49;;;;;;;10.98;5.83;;;;;;;-1.14;68.92;99930.50;2301974;77;33087;-62
2020/12/27 06:35:52;;;;;;;12.05;5.95;;;;;;;-1.12;68.99;99926.11;2302328;77;30034;-63
2020/12/27 06:38:54;;;;;;;11.33;5.67;;;;;;;-1.11;68.78;99919.11;2302429;77;27717;-62
2020/12/27 06:45:32;;;;;;;12.47;6.93;;;;;;;-1.01;68.79;99910.70;2343123;76;36658;-64
2020/12/27 06:48:36;;;;;;;10.82;5.25;;;;;;;-1.05;68.59;99915.09;2303647;77;27645;-63
2020/12/27 06:51:42;;;;;;;11.80;5.92;;;;;;;-1.03;68.49;99905.44;2303843;77;29789;-62
2020/12/27 06:54:51;;;;;;;11.53;4.83;;;;;;;-1.01;68.43;99911.56;2303698;77;31126;-62
2020/12/27 06:57:54;;;;;;;9.58;5.30;;;;;;;-0.99;68.12;99905.86;2303018;77;33124;-61
2020/12/27 07:01:17;;;;;;;8.40;3.45;;;;;;;-0.97;68.04;99894.88;2303550;77;28532;-62
2020/12/27 07:04:20;;;;;;;9.30;4.17;;;;;;;-0.94;67.70;99886.09;2303663;77;27696;-62
2020/12/27 07:07:46;;;;;;;8.68;3.83;;;;;;;-0.90;67.71;99876.40;2303549;77;28811;-63
2020/12/27 07:10:51;;;;;;;7.80;3.45;;;;;;;-0.85;67.53;99878.55;2303509;77;32302;-63
2020/12/27 07:13:56;;;;;;;9.15;4.72;;;;;;;-0.81;67.15;99881.13;2303744;77;33938;-63
2020/12/27 07:16:59;;;;;;;10.13;4.70;;;;;;;-0.75;67.34;99881.97;2303707;77;28730;-63
2020/12/27 07:20:02;;;;;;;10.45;3.92;;;;;;;-0.70;67.24;99875.77;2272992;77;27716;-63
2020/12/27 07:23:14;;;;;;;9.00;3.72;;;;;;;-0.65;67.02;99866.51;2303666;77;28852;-63
2020/12/27 07:26:17;;;;;;;10.13;3.77;;;;;;;-0.59;66.71;99852.44;2273251;77;31120;-63
2020/12/27 07:29:23;;;;;;;;;;;;;;;-0.54;66.22;99839.66;2306297;77;33013;-63
2020/12/27 07:32:28;;;;;;;7.12;3.62;;;;;;;-0.48;66.56;99831.67;2303534;77;29711;-62
2020/12/27 07:35:31;;;;;;;9.55;3.58;;;;;;;-0.42;66.63;99829.86;2303714;77;27569;-63
2020/12/27 07:39:01;;;;;;;13.40;4.30;;;;;;;-0.36;66.37;99834.61;2303633;77;28793;-62
2020/12/27 07:42:04;;;;;;;10.72;4.87;;;;;;;-0.27;66.38;99836.25;2303485;77;31135;-63
2020/12/27 07:45:12;;;;;;;8.95;4.00;;;;;;;-0.17;66.11;99826.47;2306535;77;33559;-62
2020/12/27 07:48:15;;;;;;;12.28;4.28;;;;;;;-0.06;66.17;99825.87;2307630;77;29904;-63
2020/12/27 07:51:22;;;;;;;8.73;4.70;;;;;;;0.06;65.79;99818.25;2307665;77;27670;-63
2020/12/27 07:54:25;;;;;;;11.90;4.58;;;;;;;0.18;65.57;99808.42;2307421;77;28819;-64
2020/12/27 07:57:27;;;;;;;10.88;4.05;;;;;;;0.27;65.67;99812.25;2306587;77;31118;-63
2020/12/27 08:00:37;;;;;;;8.15;4.03;;;;;;;0.34;65.18;99798.07;2306714;77;33218;-62
2020/12/27 08:03:39;;;;;;;8.18;3.58;;;;;;;0.43;65.02;99786.08;2306056;77;28901;-62
2020/12/27 08:06:42;;;;;;;7.15;4.50;;;;;;;0.52;64.60;99788.13;2280811;77;27801;-62
2020/12/27 08:09:45;;;;;;;14.63;7.17;;;;;;;0.57;64.80;99784.98;2306949;77;28999;-62
2020/12/27 08:12:57;;;;;;;13.70;6.72;;;;;;;0.59;64.83;99789.31;2306818;77;31098;-62
2020/12/27 08:16:00;;;;;;;15.25;8.15;;;;;;;0.59;64.78;99773.96;2306706;77;33122;-64
2020/12/27 08:19:17;;;;;;;16.23;7.50;;;;;;;0.57;64.68;99765.21;2306952;77;28845;-63
2020/12/27 08:22:21;;;;;;;14.83;6.90;;;;;;;0.56;64.72;99774.02;2306935;77;27584;-63
2020/12/27 08:25:24;;;;;;;13.98;8.00;;;;;;;0.53;64.75;99770.11;2307139;77;29684;-64
2020/12/27 08:28:26;;;;;;;15.85;7.50;;;;;;;0.53;64.63;99770.11;2306817;77;31156;-63
2020/12/27 08:31:28;;;;;;;14.87;7.90;;;;;;;0.49;64.12;99765.34;2306751;77;33098;-63
2020/12/27 08:34:32;;;;;;;16.40;9.00;;;;;;;0.49;64.52;99763.17;2306910;77;29734;-64
2020/12/27 08:37:36;;;;;;;15.35;8.35;;;;;;;0.42;64.47;99757.10;2306902;77;27669;-65
2020/12/27 08:40:40;;;;;;;17.67;8.50;;;;;;;0.42;64.78;99754.47;2306907;77;28804;-63
2020/12/27 08:44:07;;;;;;;17.67;9.53;;;;;;;0.44;64.40;99757.95;2306961;77;31120;-64
2020/12/27 08:47:18;;;;;;;21.10;10.80;;;;;;;0.44;64.41;99756.20;2306885;77;33980;-62
2020/12/27 08:50:26;;;;;;;19.23;10.72;;;;;;;0.44;64.90;99764.54;2306865;77;28912;-62
2020/12/27 08:53:34;;;;;;;21.87;9.28;;;;;;;0.47;64.98;99755.73;2307053;77;27581;-62
2020/12/27 08:56:36;;;;;;;18.98;9.25;;;;;;;0.50;64.89;99746.00;2306017;77;29677;-62
2020/12/27 08:59:39;;;;;;;18.32;8.93;;;;;;;0.54;64.74;99746.38;2306808;77;31557;-62
2020/12/27 09:02:41;;;;;;;25.45;10.45;;;;;;;0.58;64.93;99753.77;2306642;77;34089;-64
2020/12/27 09:05:44;;;;;;;17.92;8.90;;;;;;;0.65;64.96;99740.92;2306724;77;28853;-63
2020/12/27 09:08:47;;;;;;;17.30;8.73;;;;;;;0.73;65.02;99735.05;2306948;77;27642;-63
2020/12/27 09:11:50;;;;;;;17.05;8.70;;;;;;;0.83;64.92;99735.74;2306807;77;29939;-62
2020/12/27 09:14:53;;;;;;;19.05;8.48;;;;;;;0.93;65.06;99729.84;2306783;77;31114;-63
2020/12/27 09:18:07;;;;;;;15.05;8.30;;;;;;;1.02;64.51;99727.02;2306867;77;33429;-63
2020/12/27 09:21:10;;;;;;;14.73;7.40;;;;;;;1.10;64.23;99718.09;2307037;77;29803;-62
2020/12/27 09:24:16;;;;;;;13.38;6.95;;;;;;;1.15;63.91;99705.69;2306814;77;28102;-63
2020/12/27 09:27:24;;;;;;;13.30;7.00;;;;;;;1.21;64.14;99712.14;2306918;77;29691;-62
2020/12/27 09:30:26;;;;;;;10.65;5.85;;;;;;;1.27;63.69;99700.58;2306767;77;31124;-62
2020/12/27 09:33:36;;;;;;;14.98;7.10;;;;;;;1.34;63.24;99694.28;2306720;77;33085;-63
2020/12/27 09:36:40;;;;;;;14.55;7.35;;;;;;;1.39;63.49;99692.42;2306765;77;29388;-62
2020/12/27 09:39:45;;;;;;;15.72;7.12;;;;;;;1.47;63.46;99692.25;2306839;77;27687;-62
2020/12/27 09:42:48;;;;;;;12.50;7.35;;;;;;;1.52;63.16;99678.48;2281081;77;29762;-62
2020/12/27 09:45:50;;;;;;;19.55;8.15;;;;;;;1.57;62.62;99677.08;2304107;77;31122;-62
2020/12/27 09:48:53;;;;;;;18.67;8.58;;;;;;;1.59;62.67;99676.56;2303422;77;34107;-63
2020/12/27 09:52:05;;;;;;;17.90;8.20;;;;;;;1.62;62.88;99667.27;2303383;77;29815;-62
2020/12/27 09:55:07;;;;;;;15.08;7.50;;;;;;;1.66;62.71;99661.87;2303484;77;27646;-62
2020/12/27 09:58:13;;;;;;;11.53;5.80;;;;;;;1.70;62.15;99656.09;2303379;77;28884;-63
2020/12/27 10:01:15;;;;;;;13.60;6.80;;;;;;;1.73;61.68;99643.25;2302844;77;31130;-61
2020/12/27 10:04:18;;;;;;;17.57;9.23;;;;;;;1.76;61.77;99633.94;2303302;77;34014;-62
2020/12/27 10:07:20;;;;;;;13.78;8.73;;;;;;;1.72;62.22;99637.55;2303289;77;29102;-62
2020/12/27 10:10:23;;;;;;;15.10;8.60;;;;;;;1.72;62.27;99628.31;2303372;77;27748;-62
2020/12/27 10:13:28;;;;;;;20.60;10.90;;;;;;;1.71;62.05;99617.33;2303322;77;28857;-61
2020/12/27 10:16:32;;;;;;;18.47;8.53;;;;;;;1.65;61.53;99610.00;2303651;77;31126;-62
2020/12/27 10:19:34;;;;;;;17.37;8.70;;;;;;;1.58;61.91;99604.87;2303514;77;33116;-62
2020/12/27 10:22:38;;;;;;;17.52;9.35;;;;;;;1.52;61.81;99590.05;2303325;77;28851;-63
2020/12/27 10:25:41;;;;;;;22.82;10.35;;;;;;;1.49;61.96;99575.17;2250436;77;27736;-62
2020/12/27 10:28:43;;;;;;;17.32;9.50;;;;;;;1.50;62.29;99561.50;2303372;77;28811;-62
2020/12/27 10:31:56;;;;;;;13.58;8.10;;;;;;;1.54;61.97;99549.97;2303281;77;32066;-62
2020/12/27 10:34:58;;;;;;;18.62;9.15;;;;;;;1.58;62.02;99542.41;2303357;77;34262;-62
2020/12/27 10:38:04;;;;;;;19.57;9.25;;;;;;;1.64;61.43;99540.05;2303406;77;28922;-62
2020/12/27 10:41:07;;;;;;;18.60;8.48;;;;;;;1.64;61.42;99519.81;2303538;77;27678;-62
2020/12/27 10:44:09;;;;;;;17.67;8.23;;;;;;;1.63;61.02;99510.59;2303156;77;28882;-62
2020/12/27 10:47:12;;;;;;;17.15;7.75;;;;;;;1.63;60.90;99496.96;2302692;77;31173;-62
2020/12/27 10:50:15;;;;;;;16.00;7.12;;;;;;;1.63;60.81;99489.47;2302684;77;33150;-62
2020/12/27 10:53:18;;;;;;;15.43;6.65;;;;;;;1.66;60.75;99484.97;2302618;77;29278;-63
2020/12/27 10:56:20;;;;;;;19.98;7.22;;;;;;;1.66;60.57;99478.38;2302700;77;27613;-62
2020/12/27 10:59:23;;;;;;;15.00;6.72;;;;;;;1.67;59.83;99471.34;2302723;77;29859;-63
2020/12/27 11:02:26;;;;;;;14.85;6.25;;;;;;;1.65;60.22;99462.15;2302563;77;31162;-61
2020/12/27 11:05:29;;;;;;;14.33;6.47;;;;;;;1.66;59.78;99448.02;2302458;77;33138;-62
2020/12/27 11:08:33;;;;;;;11.45;5.33;;;;;;;1.69;59.87;99438.28;2302533;77;28860;-62
2020/12/27 11:11:37;;;;;;;14.35;5.87;;;;;;;1.73;59.74;99415.73;2302755;77;27726;-62
2020/12/27 11:14:40;;;;;;;12.98;6.05;;;;;;;1.76;59.05;99397.14;2302568;77;29648;-63
2020/12/27 11:17:43;;;;;;;12.03;5.05;;;;;;;1.83;59.85;99392.55;2302532;77;31122;-62
2020/12/27 11:20:46;;;;;;;11.30;5.28;;;;;;;1.89;59.37;99383.61;2302493;77;33872;-62
2020/12/27 11:23:48;;;;;;;10.80;5.72;;;;;;;1.95;58.66;99372.41;2302684;77;28922;-62
2020/12/27 11:26:55;;;;;;;12.05;4.85;;;;;;;2.02;58.73;99365.61;2302759;77;28157;-63
2020/12/27 11:29:57;;;;;;;16.00;5.62;;;;;;;2.07;57.77;99372.95;2302659;77;29669;-63
2020/12/27 11:33:00;;;;;;;14.10;5.40;;;;;;;2.12;59.01;99360.00;2302782;77;31116;-63
2020/12/27 11:36:02;;;;;;;10.38;4.47;;;;;;;2.18;58.64;99357.62;2302716;77;33119;-63
2020/12/27 11:39:05;;;;;;;11.43;4.70;;;;;;;2.24;58.22;99352.61;2302842;77;28848;-63
2020/12/27 11:42:07;;;;;;;10.82;4.08;;;;;;;2.30;58.20;99343.17;2302915;77;27537;-63
2020/12/27 11:45:10;;;;;;;8.93;4.37;;;;;;;2.34;57.91;99330.72;2302649;77;29669;-61
2020/12/27 11:48:12;;;;;;;11.97;4.92;;;;;;;2.38;58.00;99329.28;2302728;77;31126;-62
2020/12/27 11:51:16;;;;;;;7.80;3.10;;;;;;;2.40;57.76;99323.46;2302717;77;33101;-64
2020/12/27 11:54:19;;;;;;;5.50;3.00;;;;;;;2.44;55.99;99311.03;2302697;77;29394;-62
2020/12/27 11:57:21;;;;;;;10.13;4.20;;;;;;;2.48;57.62;99301.22;2302807;77;27574;-63
2020/12/27 12:00:24;;;;;;;13.18;3.80;;;;;;;2.52;57.39;99280.38;2302678;77;28879;-62
2020/12/27 12:03:26;;;;;;;9.05;4.12;;;;;;;2.55;56.51;99265.27;2302714;77;32064;-63
2020/12/27 12:06:29;;;;;;;13.35;4.70;;;;;;;2.59;55.85;99256.77;2302542;77;34051;-63
2020/12/27 12:09:32;;;;;;;10.28;5.05;;;;;;;2.61;56.12;99265.52;2302741;77;29151;-62
2020/12/27 12:12:34;;;;;;;13.60;5.12;;;;;;;2.63;56.23;99252.27;2302815;77;27572;-62
2020/12/27 12:15:37;;;;;;;13.80;4.95;;;;;;;2.66;56.03;99246.84;2302750;77;30083;-62
2020/12/27 12:18:40;;;;;;;11.78;4.85;;;;;;;2.66;55.85;99239.80;2302764;77;31141;-62
2020/12/27 12:21:42;;;;;;;11.60;4.33;;;;;;;2.66;56.31;99227.02;2302714;77;33990;-63
2020/12/27 12:24:45;;;;;;;11.73;3.90;;;;;;;2.64;56.22;99216.50;2302669;77;29143;-62
2020/12/27 12:27:47;;;;;;;6.78;3.37;;;;;;;2.65;55.05;99212.09;2302772;77;27655;-63
2020/12/27 12:30:50;;;;;;;8.58;3.80;;;;;;;2.63;55.28;99203.35;2302697;77;28820;-62
2020/12/27 12:33:54;;;;;;;9.18;4.03;;;;;;;2.64;55.67;99190.54;2302630;77;32131;-63
2020/12/27 12:36:56;;;;;;;9.55;4.92;;;;;;;2.63;55.98;99192.30;2302667;77;33187;-63
2020/12/27 12:39:59;;;;;;;11.90;5.70;;;;;;;2.64;56.12;99176.84;2302683;77;28510;-61
2020/12/27 12:43:01;;;;;;;9.83;5.17;;;;;;;2.67;56.02;99163.52;2302894;77;27581;-61
2020/12/27 12:46:04;;;;;;;9.50;4.70;;;;;;;2.68;55.17;99145.41;2302557;77;28809;-62
2020/12/27 12:49:07;;;;;;;10.63;4.80;;;;;;;2.69;55.81;99141.86;2302735;77;31624;-62
2020/12/27 12:52:09;;;;;;;13.60;6.17;;;;;;;2.70;56.06;99121.55;2302612;77;34430;-62
2020/12/27 12:55:12;;;;;;;10.63;5.10;;;;;;;2.68;55.70;99121.62;2302776;77;30018;-63
2020/12/27 12:58:15;;;;;;;6.42;4.10;;;;;;;2.71;55.76;99121.52;2302794;77;27646;-62
2020/12/27 13:01:17;;;;;;;6.80;3.85;;;;;;;2.71;55.37;99114.02;2302809;77;28413;-62
2020/12/27 13:04:20;;;;;;;10.03;4.25;;;;;;;2.72;55.35;99099.88;2302650;77;32038;-63
2020/12/27 13:07:22;;;;;;;8.18;4.83;;;;;;;2.71;55.12;99106.97;2302581;77;33145;-62
2020/12/27 13:10:25;;;;;;;11.05;5.78;;;;;;;2.71;54.85;99110.05;2302687;77;29616;-62
2020/12/27 13:13:28;;;;;;;9.88;5.15;;;;;;;2.70;55.42;99107.00;2302881;77;28129;-64
2020/12/27 13:16:30;;;;;;;8.00;4.60;;;;;;;2.70;55.63;99100.39;2302762;77;30253;-63
2020/12/27 13:19:33;;;;;;;10.43;5.92;;;;;;;2.70;55.38;99105.68;2302688;77;31679;-63
2020/12/27 13:22:36;;;;;;;12.58;6.37;;;;;;;2.70;54.96;99109.65;2302570;77;34084;-63
2020/12/27 13:25:38;;;;;;;8.98;5.55;;;;;;;2.68;55.23;99115.00;2302513;77;30085;-63
2020/12/27 13:28:40;;;;;;;12.70;6.15;;;;;;;2.67;55.02;99107.99;2302755;77;27572;-63
2020/12/27 13:31:43;;;;;;;9.95;6.30;;;;;;;2.63;55.47;99102.88;2302637;77;29832;-63
2020/12/27 13:34:46;;;;;;;9.30;6.00;;;;;;;2.60;55.54;99092.41;2302620;77;31151;-63
2020/12/27 13:37:49;;;;;;;10.10;6.15;;;;;;;2.55;55.81;99098.72;2302448;77;34054;-63
2020/12/27 13:40:52;;;;;;;8.63;5.85;;;;;;;2.52;55.95;99096.66;2302473;77;30124;-63
2020/12/27 13:43:55;;;;;;;9.98;5.25;;;;;;;2.49;55.99;99102.05;2302577;77;27720;-63
2020/12/27 13:46:58;;;;;;;9.95;6.30;;;;;;;2.42;55.73;99082.91;2302465;77;29622;-63
2020/12/27 13:50:00;;;;;;;14.00;5.90;;;;;;;2.39;56.02;99089.17;2302495;77;31129;-64
2020/12/27 13:53:03;;;;;;;8.88;6.00;;;;;;;2.34;56.10;99078.33;2302450;77;34442;-63
2020/12/27 13:56:06;;;;;;;10.65;6.25;;;;;;;2.31;55.78;99077.14;2302593;77;29159;-62
2020/12/27 13:59:09;;;;;;;11.80;5.30;;;;;;;2.26;55.90;99094.46;2302705;77;28208;-62
2020/12/27 14:02:11;;;;;;;11.53;6.60;;;;;;;2.21;55.52;99073.97;2302599;77;29629;-63
2020/12/27 14:05:13;;;;;;;10.20;5.80;;;;;;;2.16;56.18;99070.14;2302577;77;31570;-63
2020/12/27 14:08:16;;;;;;;8.83;6.00;;;;;;;2.13;56.02;99073.76;2302564;77;34613;-63
2020/12/27 14:11:20;;;;;;;9.48;6.05;;;;;;;2.08;56.37;99084.09;2302579;77;30530;-63
2020/12/27 14:14:23;;;;;;;17.32;7.20;;;;;;;2.03;56.46;99069.73;2302815;77;27662;-63
2020/12/27 14:17:26;;;;;;;11.40;6.80;;;;;;;1.99;56.47;99069.89;2302675;77;28821;-63
2020/12/27 14:20:28;;;;;;;8.93;6.15;;;;;;;1.93;56.31;99066.53;2302535;77;31123;-62