Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:39;;;;;;;0.57;0.47;;;14.90;98.00;;;;;;5057467;28;20025;-74
2022/10/26 00:03:05;;;;;;;0.00;0.00;;;14.80;98.00;;;;;;5057450;28;20061;-73
2022/10/26 00:05:46;;;;;;;0.03;0.03;;;14.70;98.00;;;;;;5057442;28;20087;-73
2022/10/26 00:15:34;;;;;;;0.10;0.10;;;14.60;98.00;;;;;;5058546;28;20032;-75
2022/10/26 00:18:15;;;;;;;0.17;0.15;;;14.70;98.00;;;;;;5057051;28;20037;-73
2022/10/26 00:20:50;;;;;;;0.10;0.10;;;14.80;98.00;;;;;;5040543;28;20367;-73
2022/10/26 00:23:16;;;;;;;0.10;0.10;;;14.80;98.00;;;;;;5057017;28;20024;-73
2022/10/26 00:29:13;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;5057965;28;20499;-73
2022/10/26 00:31:39;;;;;;;0.20;0.10;;;14.60;98.00;;;;;;5058238;28;20075;-73
2022/10/26 00:34:05;;;;;;;0.32;0.25;;;14.60;98.00;;;;;;5057061;28;20025;-73
2022/10/26 00:36:43;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;5056829;28;20033;-73
2022/10/26 00:39:18;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;5057869;28;20047;-73
2022/10/26 00:41:53;;;;;;;0.30;0.30;;;14.50;98.00;;;;;;5056521;28;20029;-75
2022/10/26 00:44:46;;;;;;;0.25;0.25;;;14.50;98.00;;;;;;5057837;28;20376;-73
2022/10/26 00:48:06;;;;;;;0.05;0.05;;;14.50;98.00;;;;;;5056523;28;20333;-74
2022/10/26 00:50:53;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;5055837;28;20028;-73
2022/10/26 00:53:19;;;;;;;0.47;0.22;;;14.50;98.00;;;;;;5055598;28;20029;-73
2022/10/26 00:55:55;;;;;;;0.13;0.13;;;14.50;98.00;;;;;;5022219;28;20033;-74
2022/10/26 00:58:38;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;5055533;28;20082;-73
2022/10/26 01:01:16;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;5055539;28;20036;-73
2022/10/26 01:03:42;;;;;;;0.10;0.10;;;14.60;98.00;;;;;;5038645;28;20060;-73
2022/10/26 01:06:29;;;;;;;2.92;0.17;;;14.70;98.00;;;;;;5039051;28;20140;-73
2022/10/26 01:09:54;;;;;;;0.10;0.10;;;14.80;98.00;;;;;;5052954;28;20045;-73
2022/10/26 01:12:46;;;;;;;0.10;0.10;;;15.00;98.00;;;;;;5055246;28;20040;-73
2022/10/26 01:16:08;;;;;;;0.00;0.00;;;15.20;98.00;;;;;;5038693;28;20041;-73
2022/10/26 01:19:04;;;;;;;0.10;0.00;;;15.40;98.00;;;;;;4976211;28;20375;-73
2022/10/26 01:22:21;;;;;;;0.00;0.00;;;15.30;98.00;;;;;;4989839;28;20495;-73
2022/10/26 01:24:52;;;;;;;0.00;0.00;;;15.20;98.00;;;;;;5056953;28;20021;-73
2022/10/26 01:27:37;;;;;;;0.00;0.00;;;15.10;98.00;;;;;;5056939;28;20109;-74
2022/10/26 01:31:02;;;;;;;1.67;0.52;;;15.00;98.00;;;;;;5055858;28;20026;-73
2022/10/26 01:37:11;;;;;;;0.17;0.17;;;14.90;98.00;;;;;;5055118;28;20066;-73
2022/10/26 01:40:26;;;;;;;0.10;0.10;;;14.80;98.00;;;;;;5054915;28;20033;-73
2022/10/26 01:42:56;;;;;;;0.32;0.28;;;14.80;98.00;;;;;;5037913;28;20041;-75
2022/10/26 01:45:40;;;;;;;0.20;0.10;;;14.80;98.00;;;;;;5037973;28;20059;-76
2022/10/26 01:48:18;;;;;;;0.10;0.10;;;14.70;98.00;;;;;;5054754;28;20068;-75
2022/10/26 01:50:56;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;5021698;28;20035;-76
2022/10/26 01:53:22;;;;;;;1.35;0.30;;;14.70;98.00;;;;;;5054685;28;20025;-75
2022/10/26 01:55:57;;;;;;;0.05;0.05;;;14.60;98.00;;;;;;5055240;28;20124;-76
2022/10/26 01:59:11;;;;;;;0.20;0.20;;;14.60;98.00;;;;;;5056426;28;20369;-75
2022/10/26 02:02:10;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;5037757;28;20021;-75
2022/10/26 02:08:33;;;;;;;0.10;0.00;;;14.40;98.00;;;;;;5054444;28;20083;-73
2022/10/26 02:15:18;;;;;;;0.10;0.10;;;14.30;98.00;;;;;;4976083;28;20070;-74
2022/10/26 02:18:31;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4975440;28;20086;-74
2022/10/26 02:21:14;;;;;;;0.20;0.13;;;14.40;98.00;;;;;;4975607;28;20708;-73
2022/10/26 02:23:43;;;;;;;0.13;0.13;;;14.50;98.00;;;;;;4978109;28;20038;-73
2022/10/26 02:26:29;;;;;;;1.23;0.25;;;14.60;98.00;;;;;;5050019;28;20041;-73
2022/10/26 02:29:08;;;;;;;0.45;0.32;;;14.60;98.00;;;;;;5055466;28;20065;-75
2022/10/26 02:31:45;;;;;;;4.15;0.20;;;14.60;98.00;;;;;;5056025;28;20029;-73
2022/10/26 02:34:13;;;;;;;0.13;0.10;;;14.70;98.00;;;;;;5055083;28;20040;-73
2022/10/26 02:36:55;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;5056072;28;20041;-73
2022/10/26 02:39:33;;;;;;;0.08;0.08;;;14.70;98.00;;;;;;5056014;28;20041;-73
2022/10/26 02:42:09;;;;;;;0.22;0.20;;;14.70;98.00;;;;;;5054836;28;20329;-73
2022/10/26 02:44:48;;;;;;;0.30;0.25;;;14.70;98.00;;;;;;5054976;28;20032;-73
2022/10/26 02:47:25;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;5056032;28;20025;-73
2022/10/26 02:50:09;;;;;;;0.20;0.20;;;14.70;98.00;;;;;;5055916;28;20029;-73
2022/10/26 02:57:02;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;5055924;28;20479;-73
2022/10/26 02:59:54;;;;;;;0.20;0.13;;;14.30;98.00;;;;;;5055895;28;20060;-73
2022/10/26 03:02:41;;;;;;;0.10;0.10;;;14.30;98.00;;;;;;5038299;28;20125;-73
2022/10/26 03:05:20;;;;;;;0.15;0.08;;;14.30;98.00;;;;;;5055883;28;20036;-75
2022/10/26 03:07:55;;;;;;;0.98;0.80;;;14.30;98.00;;;;;;5056114;28;20369;-75
2022/10/26 03:10:33;;;;;;;0.27;0.20;;;14.30;98.00;;;;;;5054282;28;20044;-73
2022/10/26 03:12:58;;;;;;;0.20;0.20;;;14.40;98.00;;;;;;5056097;28;20025;-73
2022/10/26 03:15:33;;;;;;;0.35;0.30;;;14.50;98.00;;;;;;5055646;28;20482;-73
2022/10/26 03:18:11;;;;;;;0.10;0.10;;;14.60;98.00;;;;;;5057201;28;20045;-76
2022/10/26 03:20:46;;;;;;;0.15;0.13;;;14.70;98.00;;;;;;5058240;28;20025;-73
2022/10/26 03:23:11;;;;;;;0.57;0.57;;;14.70;98.00;;;;;;5059331;28;20021;-73
2022/10/26 03:25:56;;;;;;;0.28;0.20;;;14.60;98.00;;;;;;5059166;28;20090;-74
2022/10/26 03:28:31;;;;;;;0.57;0.57;;;14.50;98.00;;;;;;5058115;28;20047;-73
2022/10/26 03:31:06;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;5059124;28;20036;-73
2022/10/26 03:33:32;;;;;;;0.05;0.05;;;14.70;98.00;;;;;;5058103;28;20033;-72
2022/10/26 03:36:13;;;;;;;0.00;0.00;;;14.80;98.00;;;;;;5024804;28;20037;-74
2022/10/26 03:38:48;;;;;;;0.08;0.08;;;14.70;98.00;;;;;;5057965;28;20033;-75
2022/10/26 03:41:23;;;;;;;0.37;0.30;;;14.60;98.00;;;;;;5057870;28;20029;-73
2022/10/26 03:47:26;;;;;;;0.40;0.10;;;14.40;98.00;;;;;;5059061;28;20040;-73
2022/10/26 03:50:01;;;;;;;0.20;0.10;;;14.30;98.00;;;;;;5058921;28;20368;-73
2022/10/26 03:52:36;;;;;;;0.17;0.17;;;14.20;98.00;;;;;;5057442;28;20029;-73
2022/10/26 03:55:11;;;;;;;0.87;0.87;;;14.10;98.00;;;;;;5041135;28;20104;-73
2022/10/26 03:57:49;;;;;;;0.20;0.20;;;14.10;98.00;;;;;;5040948;28;20083;-73
2022/10/26 04:00:24;;;;;;;0.00;0.00;;;13.90;98.00;;;;;;5057743;28;20083;-73
2022/10/26 04:02:55;;;;;;;0.20;0.20;;;13.90;98.00;;;;;;5058519;28;20025;-73
2022/10/26 04:05:29;;;;;;;1.38;0.85;;;13.90;98.00;;;;;;5057451;28;20032;-73
2022/10/26 04:08:04;;;;;;;0.20;0.10;;;13.90;98.00;;;;;;5057341;28;20034;-72
2022/10/26 04:11:20;;;;;;;0.10;0.10;;;13.90;98.00;;;;;;5056043;28;20075;-73
2022/10/26 04:13:47;;;;;;;2.65;1.85;;;13.90;98.00;;;;;;5058246;28;20104;-73
2022/10/26 04:16:22;;;;;;;0.35;0.32;;;13.80;98.00;;;;;;5057270;28;20190;-73
2022/10/26 04:18:57;;;;;;;0.00;0.00;;;13.80;98.00;;;;;;5057226;28;20039;-73
2022/10/26 04:21:32;;;;;;;0.22;0.13;;;13.70;98.00;;;;;;5040500;28;20476;-73
2022/10/26 04:27:29;;;;;;;0.20;0.20;;;13.70;98.00;;;;;;5057877;28;20352;-73
2022/10/26 04:30:07;;;;;;;0.30;0.10;;;13.60;98.00;;;;;;5058150;28;20040;-73
2022/10/26 04:32:42;;;;;;;0.03;0.03;;;13.50;98.00;;;;;;5057850;28;20237;-75
2022/10/26 04:35:17;;;;;;;0.00;0.00;;;13.40;98.00;;;;;;5057996;28;20021;-75
2022/10/26 04:37:56;;;;;;;9.77;1.13;;;13.40;98.00;;;;;;5057816;28;20033;-75
2022/10/26 04:40:33;;;;;;;0.08;0.05;;;13.30;98.00;;;;;;5056798;28;20025;-75
2022/10/26 04:42:59;;;;;;;0.40;0.38;;;13.20;98.00;;;;;;5057639;28;20368;-75
2022/10/26 04:45:34;;;;;;;0.50;0.30;;;13.20;98.00;;;;;;5056722;28;20032;-73
2022/10/26 04:48:12;;;;;;;0.20;0.13;;;13.20;98.00;;;;;;5057720;28;20025;-75
2022/10/26 04:50:47;;;;;;;0.20;0.20;;;13.20;98.00;;;;;;5057992;28;20021;-73
2022/10/26 04:53:12;;;;;;;0.13;0.13;;;13.30;98.00;;;;;;5056527;28;20049;-75
2022/10/26 04:55:57;;;;;;;0.65;0.50;;;13.40;98.00;;;;;;5057514;28;20033;-74
2022/10/26 04:58:32;;;;;;;1.33;0.40;;;13.40;98.00;;;;;;5056426;28;20037;-73
2022/10/26 05:01:07;;;;;;;0.10;0.10;;;13.40;98.00;;;;;;5056597;28;20345;-73
2022/10/26 05:07:04;;;;;;;1.15;1.05;;;13.80;98.00;;;;;;5057216;28;20479;-73
2022/10/26 05:12:59;;;;;;;0.28;0.28;;;14.10;98.00;;;;;;5053421;28;20075;-73
2022/10/26 05:15:40;;;;;;;0.10;0.10;;;14.20;98.00;;;;;;5057285;28;20032;-73
2022/10/26 05:18:14;;;;;;;0.60;0.52;;;14.20;98.00;;;;;;5057504;28;20029;-73
2022/10/26 05:20:52;;;;;;;0.40;0.28;;;14.20;98.00;;;;;;5056158;28;20029;-72
2022/10/26 05:23:18;;;;;;;0.40;0.30;;;14.10;98.00;;;;;;5056943;28;20048;-73
2022/10/26 05:26:25;;;;;;;0.08;0.08;;;14.10;98.00;;;;;;5056037;28;20021;-76
2022/10/26 05:29:00;;;;;;;0.50;0.50;;;14.00;98.00;;;;;;5055818;28;20086;-73
2022/10/26 05:31:35;;;;;;;0.13;0.03;;;14.00;98.00;;;;;;5057232;28;20405;-73
2022/10/26 05:34:00;;;;;;;0.00;0.00;;;13.90;98.00;;;;;;5056774;28;20270;-73
2022/10/26 05:36:44;;;;;;;0.15;0.05;;;13.90;98.00;;;;;;5055796;28;20411;-75
2022/10/26 05:39:20;;;;;;;1.27;0.15;;;13.70;98.00;;;;;;5056179;28;20033;-74
2022/10/26 05:45:08;;;;;;;0.03;0.00;;;13.50;98.00;;;;;;5056798;28;20074;-75
2022/10/26 05:47:58;;;;;;;0.40;0.10;;;13.40;98.00;;;;;;5055597;28;20024;-75
2022/10/26 05:50:33;;;;;;;0.10;0.10;;;13.30;98.00;;;;;;5055608;28;20083;-75
2022/10/26 05:52:59;;;;;;;0.08;0.08;;;13.30;98.00;;;;;;5055530;28;20025;-75
2022/10/26 05:55:43;;;;;;;0.20;0.10;;;13.30;98.00;;;;;;5056498;28;20025;-73
2022/10/26 05:58:18;;;;;;;0.05;0.05;;;13.20;98.00;;;;;;5055377;28;20036;-75
2022/10/26 06:01:29;;;;;;;0.10;0.10;;;13.10;98.00;;;;;;5056428;28;20459;-73
2022/10/26 06:04:22;;;;;;;0.05;0.03;;;13.10;98.00;;;;;;5037614;28;20028;-73
2022/10/26 06:06:58;;;;;;;0.20;0.20;;;13.00;98.00;;;;;;5054593;28;20037;-73
2022/10/26 06:09:32;;;;;;;;;;;13.00;98.00;;;;;;5055032;28;20040;-75
2022/10/26 06:12:47;;;;;;;0.25;0.22;;;13.00;98.00;;;;;;5051852;28;19917;-73
2022/10/26 06:16:21;;;;;;;1.52;0.25;;;13.10;98.00;;;;;;5037846;28;20056;-73
2022/10/26 06:19:37;;;;;;;0.10;0.10;;;13.20;98.00;;;;;;5054432;28;20037;-73
2022/10/26 06:26:21;;;;;;;0.00;0.00;;;13.50;98.00;;;;;;5054941;28;20352;-73
2022/10/26 06:29:42;;;;;;;0.13;0.13;;;13.50;98.00;;;;;;5054187;28;20045;-73
2022/10/26 06:36:10;;;;;;;0.00;0.00;;;13.80;98.00;;;;;;5056583;28;20032;-73
2022/10/26 06:38:48;;;;;;;0.20;0.20;;;14.00;98.00;;;;;;5055727;28;20337;-73
2022/10/26 06:41:23;;;;;;;0.17;0.10;;;14.10;98.00;;;;;;5055037;28;20031;-73
2022/10/26 06:43:49;;;;;;;0.20;0.20;;;14.20;98.00;;;;;;5056083;28;20040;-73
2022/10/26 06:46:42;;;;;;;1.92;0.73;;;14.30;98.00;;;;;;5038525;28;20036;-73
2022/10/26 06:49:39;;;;;;;1.60;0.52;;;14.50;98.00;;;;;;5056054;28;20033;-73
2022/10/26 06:52:36;;;;;;;0.95;0.77;;;14.60;98.00;;;;;;5058819;28;20371;-73
2022/10/26 06:55:04;;;;;;;0.50;0.50;;;14.70;98.00;;;;;;5059984;28;20333;-73
2022/10/26 06:57:42;;;;;;;0.63;0.50;;;14.80;98.00;;;;;;5059852;28;20061;-75
2022/10/26 07:00:29;;;;;;;2.00;0.85;;;14.90;98.00;;;;;;5059730;28;20087;-73
2022/10/26 07:06:26;;;;;;;2.08;0.75;;;15.00;98.00;;;;;;5059881;28;20047;-73
2022/10/26 07:09:01;;;;;;;0.20;0.20;;;15.10;98.00;;;;;;5059665;28;20592;-73
2022/10/26 07:11:26;;;;;;;0.50;0.47;;;15.10;98.00;;;;;;5039262;28;20139;-75
2022/10/26 07:17:29;;;;;;;0.22;0.20;;;15.20;98.00;;;;;;5059696;28;20103;-73
2022/10/26 07:20:04;;;;;;;0.70;0.70;;;15.30;98.00;;;;;;5058451;28;20033;-73
2022/10/26 07:22:41;;;;;;;0.63;0.52;;;15.40;98.00;;;;;;5058225;28;20082;-73
2022/10/26 07:25:16;;;;;;;0.57;0.50;;;15.50;98.00;;;;;;5059228;28;20409;-73
2022/10/26 07:27:51;;;;;;;1.13;0.75;;;15.60;98.00;;;;;;5059225;28;20136;-73
2022/10/26 07:30:27;;;;;;;0.63;0.63;;;15.70;98.00;;;;;;5059459;28;20032;-73
2022/10/26 07:33:05;;;;;;;0.40;0.40;;;15.70;98.00;;;;;;5059076;28;20033;-73
2022/10/26 07:35:40;;;;;;;0.55;0.50;;;15.70;98.00;;;;;;5059045;28;20025;-73
2022/10/26 07:38:14;;;;;;;0.70;0.40;;;15.60;98.00;;;;;;5059023;28;20370;-73
2022/10/26 07:40:49;;;;;;;1.05;0.70;;;15.60;98.00;;;;;;5058078;28;20033;-74
2022/10/26 07:43:15;;;;;;;0.97;0.57;;;15.60;98.00;;;;;;5059031;28;20025;-75
2022/10/26 07:45:53;;;;;;;0.50;0.40;;;15.70;98.00;;;;;;5058012;28;20439;-75
2022/10/26 07:48:28;;;;;;;0.52;0.43;;;15.70;98.00;;;;;;5057861;28;20039;-73
2022/10/26 07:51:03;;;;;;;0.98;0.68;;;15.70;98.00;;;;;;5057787;28;20032;-73
2022/10/26 07:57:06;;;;;;;0.77;0.50;;;15.80;98.00;;;;;;5059014;28;20024;-75
2022/10/26 07:59:41;;;;;;;0.55;0.55;;;16.00;98.00;;;;;;5058616;28;20033;-73
2022/10/26 08:02:15;;;;;;;0.50;0.45;;;16.20;98.00;;;;;;5040524;28;20042;-73
2022/10/26 08:04:41;;;;;;;1.03;0.80;;;16.30;98.00;;;;;;5058519;28;20018;-73
2022/10/26 08:07:26;;;;;;;2.15;1.30;;;16.40;98.00;;;;;;5040959;28;20559;-73
2022/10/26 08:10:01;;;;;;;0.98;0.93;;;16.50;98.00;;;;;;5058511;28;20317;-72
2022/10/26 08:12:52;;;;;;;0.52;0.52;;;16.60;98.00;;;;;;5055586;28;20337;-73
2022/10/26 08:15:37;;;;;;;2.92;0.77;;;16.70;98.00;;;;;;5058386;28;20043;-73
2022/10/26 08:18:12;;;;;;;0.45;0.45;;;16.70;98.00;;;;;;5058262;28;20040;-73
2022/10/26 08:20:47;;;;;;;0.70;0.60;;;16.70;98.00;;;;;;5058358;28;20029;-72
2022/10/26 08:23:13;;;;;;;1.92;1.15;;;16.70;98.00;;;;;;5057115;28;20328;-73
2022/10/26 08:26:01;;;;;;;0.60;0.52;;;16.70;98.00;;;;;;5057269;28;20021;-73
2022/10/26 08:28:36;;;;;;;0.45;0.28;;;16.90;98.00;;;;;;5058156;28;20108;-73
2022/10/26 08:31:11;;;;;;;0.93;0.50;;;16.90;98.00;;;;;;5058126;28;20025;-73
2022/10/26 08:37:08;;;;;;;1.02;0.90;;;17.30;98.00;;;;;;5057956;28;20239;-73
2022/10/26 08:39:42;;;;;;;0.40;0.40;;;17.40;98.00;;;;;;5057870;28;20080;-72
2022/10/26 08:45:54;;;;;;;3.20;1.83;;;17.60;98.00;;;;;;5058161;28;20028;-73
2022/10/26 08:48:50;;;;;;;1.67;1.02;;;17.80;98.00;;;;;;5057759;28;20424;-76
2022/10/26 08:51:29;;;;;;;1.35;0.75;;;17.90;98.00;;;;;;5056635;28;20426;-73
2022/10/26 08:54:19;;;;;;;1.13;0.50;;;18.20;98.00;;;;;;5057567;28;20056;-75
2022/10/26 08:57:00;;;;;;;0.73;0.57;;;18.40;98.00;;;;;;5057793;28;20036;-75
2022/10/26 08:59:45;;;;;;;0.75;0.75;;;19.00;98.00;;;;;;5056405;28;20025;-73
2022/10/26 09:02:20;;;;;;;0.80;0.40;;;19.80;95.50;;;;;;5057388;28;20029;-72
2022/10/26 09:04:46;;;;;;;0.38;0.38;;;20.60;93.60;;;;;;5056362;28;20410;-75
2022/10/26 09:07:56;;;;;;;0.50;0.40;;;21.30;90.30;;;;;;5056255;28;20074;-75
2022/10/26 09:11:15;;;;;;;0.80;0.45;;;21.90;89.60;;;;;;5055413;28;20033;-75
2022/10/26 09:27:42;;;;;;;0.63;0.50;;;23.80;82.90;;;;;;4987927;28;20065;-73
2022/10/26 09:30:32;;;;;;;1.00;0.55;;;24.00;81.80;;;;;;4979482;28;20034;-72
2022/10/26 09:33:14;;;;;;;2.20;0.93;;;24.10;82.80;;;;;;5054172;28;20029;-73
2022/10/26 09:36:12;;;;;;;0.88;0.85;;;24.30;81.20;;;;;;5055863;28;20063;-73
2022/10/26 09:39:14;;;;;;;0.20;0.20;;;24.00;81.70;;;;;;5056679;28;20035;-73
2022/10/26 09:42:34;;;;;;;0.50;0.30;;;23.10;83.60;;;;;;5056832;28;20023;-73
2022/10/26 09:45:19;;;;;;;0.50;0.50;;;22.30;85.40;;;;;;5054410;28;20033;-73
2022/10/26 09:47:58;;;;;;;1.42;0.90;;;21.60;87.60;;;;;;5056691;28;20029;-73
2022/10/26 09:50:45;;;;;;;1.00;0.50;;;21.10;90.30;;;;;;5055553;28;20408;-73
2022/10/26 09:56:50;;;;;;;1.27;1.08;;;20.20;92.30;;;;;;5056788;28;20090;-73
2022/10/26 09:59:25;;;;;;;1.63;1.08;;;19.90;93.30;;;;;;5056381;28;20078;-73
2022/10/26 10:05:23;;;;;;;1.35;0.80;;;19.50;96.10;;;;;;5056635;28;20155;-72
2022/10/26 10:08:27;;;;;;;1.05;0.65;;;19.60;95.80;;;;;;5055319;28;20332;-73
2022/10/26 10:11:12;;;;;;;1.63;0.50;;;20.80;92.90;;;;;;5054617;28;20428;-73
2022/10/26 10:13:41;;;;;;;0.60;0.55;;;21.60;91.50;;;;;;5021355;28;20040;-75
2022/10/26 10:19:59;;;;;;;1.80;0.77;;;23.10;85.80;;;;;;5056357;28;20483;-75
2022/10/26 10:22:34;;;;;;;0.90;0.68;;;23.40;84.20;;;;;;5056194;28;20417;-74
2022/10/26 10:25:02;;;;;;;0.63;0.32;;;22.80;83.70;;;;;;5038676;28;20477;-73
2022/10/26 10:27:53;;;;;;;1.60;0.68;;;22.20;86.90;;;;;;5059428;28;20329;-73
2022/10/26 10:30:33;;;;;;;0.35;0.20;;;22.30;87.20;;;;;;5059329;28;20329;-73
2022/10/26 10:33:19;;;;;;;1.45;0.70;;;22.30;89.30;;;;;;5059239;28;20017;-73
2022/10/26 10:36:02;;;;;;;1.73;1.27;;;22.20;88.20;;;;;;5060570;28;20155;-75
2022/10/26 10:38:40;;;;;;;0.85;0.70;;;22.00;88.20;;;;;;5059136;28;20033;-73
2022/10/26 10:41:36;;;;;;;0.80;0.30;;;21.80;87.80;;;;;;5059008;28;20052;-73
2022/10/26 10:47:38;;;;;;;1.48;1.25;;;22.20;88.50;;;;;;5060239;28;20032;-74
2022/10/26 10:50:21;;;;;;;1.02;0.68;;;22.50;87.10;;;;;;5058996;28;20025;-75
2022/10/26 10:56:35;;;;;;;0.73;0.47;;;23.50;86.20;;;;;;5060173;28;20083;-72
2022/10/26 10:59:44;;;;;;;0.60;0.40;;;24.00;82.30;;;;;;5058744;28;20068;-75
2022/10/26 11:02:52;;;;;;;5.60;1.58;;;24.30;82.30;;;;;;5058612;28;20371;-72
2022/10/26 11:05:41;;;;;;;0.30;0.30;;;24.50;81.80;;;;;;5058588;28;20032;-72
2022/10/26 11:08:43;;;;;;;2.17;1.33;;;24.70;82.30;;;;;;5058427;28;20031;-73
2022/10/26 11:11:22;;;;;;;0.80;0.50;;;25.10;79.90;;;;;;5059604;28;20033;-73
2022/10/26 11:14:18;;;;;;;0.88;0.50;;;25.30;80.80;;;;;;5058577;28;20059;-73
2022/10/26 11:17:44;;;;;;;0.60;0.35;;;25.50;81.50;;;;;;5056790;28;20441;-73
2022/10/26 11:21:10;;;;;;;0.65;0.40;;;25.30;80.50;;;;;;5058652;28;20324;-73
2022/10/26 11:28:07;;;;;;;1.08;0.60;;;25.00;80.70;;;;;;5059554;28;20036;-73
2022/10/26 11:31:32;;;;;;;0.50;0.32;;;25.00;82.10;;;;;;5058121;28;20036;-73
2022/10/26 11:38:29;;;;;;;2.42;0.88;;;23.90;83.20;;;;;;5058145;28;20036;-73
2022/10/26 11:41:56;;;;;;;0.75;0.50;;;22.80;85.50;;;;;;5059040;28;20036;-73
2022/10/26 11:44:30;;;;;;;0.43;0.28;;;22.00;87.70;;;;;;5059044;28;20036;-72
2022/10/26 11:47:23;;;;;;;0.80;0.50;;;21.40;88.60;;;;;;5057925;28;20029;-75
2022/10/26 11:50:31;;;;;;;0.88;0.47;;;21.10;88.90;;;;;;5058806;28;20025;-72
2022/10/26 11:52:59;;;;;;;3.10;0.70;;;20.60;90.00;;;;;;5057937;28;20379;-73
2022/10/26 11:55:39;;;;;;;0.80;0.60;;;20.40;91.40;;;;;;5057891;28;20033;-73
2022/10/26 11:58:15;;;;;;;0.90;0.90;;;20.20;91.80;;;;;;5059090;28;20040;-73
2022/10/26 12:01:14;;;;;;;0.63;0.57;;;20.00;92.60;;;;;;5057728;28;20032;-72
2022/10/26 12:07:24;;;;;;;1.02;0.80;;;19.80;95.00;;;;;;5058898;28;20028;-72
2022/10/26 12:10:00;;;;;;;0.95;0.60;;;19.70;95.30;;;;;;5057615;28;20317;-73
2022/10/26 12:16:28;;;;;;;1.08;0.98;;;19.40;95.20;;;;;;5057482;28;20028;-73
2022/10/26 12:19:16;;;;;;;1.48;0.93;;;19.40;96.50;;;;;;5056412;28;20452;-72
2022/10/26 12:25:23;;;;;;;1.48;0.93;;;19.40;95.30;;;;;;5056722;28;20471;-72
2022/10/26 12:27:59;;;;;;;0.50;0.38;;;19.30;96.30;;;;;;5042286;28;20043;-73
2022/10/26 12:30:35;;;;;;;0.55;0.52;;;19.20;95.90;;;;;;5039577;28;20348;-73
2022/10/26 12:33:29;;;;;;;4.45;1.35;;;19.20;96.00;;;;;;5056233;28;20112;-72
2022/10/26 12:36:42;;;;;;;1.75;0.75;;;19.10;97.00;;;;;;5039342;28;20025;-73
2022/10/26 12:40:24;;;;;;;0.73;0.50;;;19.20;97.10;;;;;;5055993;28;20428;-72
2022/10/26 12:43:34;;;;;;;1.88;1.13;;;19.10;98.00;;;;;;4958411;28;20466;-72
2022/10/26 12:46:24;;;;;;;0.90;0.60;;;19.00;98.00;;;;;;4969755;28;20109;-75
2022/10/26 12:48:59;;;;;;;1.50;0.80;;;19.00;98.00;;;;;;4976868;28;20035;-73
2022/10/26 12:51:33;;;;;;;1.52;0.55;;;19.00;98.00;;;;;;4960913;28;20035;-72
2022/10/26 12:58:01;;;;;;;1.00;0.90;;;19.00;98.00;;;;;;4996597;28;20088;-72
2022/10/26 13:00:44;;;;;;;0.77;0.63;;;19.00;98.00;;;;;;4938461;29;20123;-73
2022/10/26 13:07:17;;;;;;;3.20;1.45;;;19.10;97.60;;;;;;4938599;29;20110;-73
2022/10/26 13:10:31;;;;;;;0.55;0.40;;;19.30;98.00;;;;;;4979322;28;20062;-75
2022/10/26 13:13:00;;;;;;;0.50;0.40;;;19.30;97.50;;;;;;4991008;28;20052;-72
2022/10/26 13:16:15;;;;;;;0.68;0.47;;;19.20;95.90;;;;;;4996297;28;20362;-75
2022/10/26 13:18:53;;;;;;;4.85;2.20;;;19.20;97.20;;;;;;4979930;28;20438;-73
2022/10/26 13:21:27;;;;;;;10.07;0.93;;;19.20;98.00;;;;;;4979714;28;20050;-73
2022/10/26 13:28:07;;;;;;;0.50;0.30;;;19.20;96.90;;;;;;4996111;28;20053;-72
2022/10/26 13:30:46;;;;;;;2.08;0.90;;;19.10;98.00;;;;;;4995825;28;20033;-73
2022/10/26 13:33:52;;;;;;;0.98;0.20;;;19.10;98.00;;;;;;4995778;28;20096;-72
2022/10/26 13:37:16;;;;;;;0.70;0.50;;;19.10;96.90;;;;;;4979362;28;20042;-73
2022/10/26 13:40:41;;;;;;;1.42;0.65;;;19.20;97.10;;;;;;4995731;28;20046;-72
2022/10/26 13:47:38;;;;;;;1.58;0.60;;;19.40;96.70;;;;;;4995861;28;20040;-73
2022/10/26 13:51:02;;;;;;;1.65;0.95;;;19.30;96.00;;;;;;4995541;28;20041;-73
2022/10/26 13:54:02;;;;;;;0.63;0.50;;;19.20;97.10;;;;;;5050025;28;20033;-72
2022/10/26 13:56:47;;;;;;;1.13;0.80;;;19.20;95.30;;;;;;5056660;28;20037;-73
2022/10/26 13:59:39;;;;;;;1.17;0.90;;;19.10;98.00;;;;;;5055495;28;20025;-73
2022/10/26 14:02:40;;;;;;;0.47;0.35;;;19.00;98.00;;;;;;5055835;28;20052;-73
2022/10/26 14:05:18;;;;;;;0.73;0.70;;;19.10;97.30;;;;;;5056403;28;20025;-73
2022/10/26 14:07:57;;;;;;;1.45;1.30;;;19.20;98.00;;;;;;5038755;28;20124;-72
2022/10/26 14:10:50;;;;;;;0.60;0.50;;;19.30;97.40;;;;;;5055351;28;20032;-73
2022/10/26 14:16:50;;;;;;;0.65;0.55;;;19.50;96.40;;;;;;5055018;28;20400;-73
2022/10/26 14:19:55;;;;;;;1.00;0.52;;;19.30;96.40;;;;;;5056220;28;20040;-73
2022/10/26 14:22:30;;;;;;;1.08;0.93;;;19.20;97.60;;;;;;5055737;28;20048;-75
2022/10/26 14:24:58;;;;;;;0.73;0.68;;;19.00;97.60;;;;;;5055306;28;20103;-72
2022/10/26 14:27:38;;;;;;;1.13;0.60;;;19.00;97.60;;;;;;5056218;28;20325;-73
2022/10/26 14:30:20;;;;;;;1.13;0.93;;;18.90;98.00;;;;;;5056200;28;20025;-73
2022/10/26 14:36:21;;;;;;;1.77;1.15;;;18.80;97.30;;;;;;5056476;28;20431;-73
2022/10/26 14:39:46;;;;;;;6.75;0.85;;;18.70;97.60;;;;;;5054995;28;20029;-76
2022/10/26 14:42:39;;;;;;;0.43;0.28;;;18.60;96.70;;;;;;5052880;28;20025;-76
2022/10/26 14:45:24;;;;;;;1.00;0.65;;;18.50;97.80;;;;;;5055034;28;20033;-75
2022/10/26 14:48:00;;;;;;;0.50;0.40;;;18.50;97.70;;;;;;5056052;28;20337;-75
2022/10/26 14:50:36;;;;;;;2.30;1.02;;;18.50;98.00;;;;;;5056075;28;20036;-73
2022/10/26 14:56:51;;;;;;;2.22;0.55;;;18.30;98.00;;;;;;5056200;28;20328;-75
2022/10/26 14:59:34;;;;;;;0.68;0.63;;;18.20;98.00;;;;;;5053453;28;20115;-75
2022/10/26 15:05:35;;;;;;;1.08;0.50;;;18.10;98.00;;;;;;5056285;28;20052;-75
2022/10/26 15:08:54;;;;;;;0.60;0.35;;;18.20;98.00;;;;;;5056006;28;20380;-75
2022/10/26 15:11:31;;;;;;;0.73;0.50;;;18.00;98.00;;;;;;5055571;28;20029;-75
2022/10/26 15:18:20;;;;;;;0.60;0.60;;;18.00;98.00;;;;;;5057306;28;20059;-75
2022/10/26 15:24:46;;;;;;;0.30;0.30;;;17.80;98.00;;;;;;5059254;28;20317;-75
2022/10/26 15:27:23;;;;;;;0.68;0.30;;;17.70;98.00;;;;;;5058324;28;20035;-75
2022/10/26 15:30:27;;;;;;;0.75;0.50;;;17.50;98.00;;;;;;5059497;28;20056;-75
2022/10/26 15:36:31;;;;;;;0.68;0.57;;;17.30;98.00;;;;;;5057922;28;20040;-75
2022/10/26 15:39:09;;;;;;;0.60;0.57;;;17.00;98.00;;;;;;5057952;28;20024;-75
2022/10/26 15:41:46;;;;;;;2.28;0.88;;;16.90;98.00;;;;;;5058000;28;20025;-75
2022/10/26 15:44:16;;;;;;;1.63;1.52;;;16.70;98.00;;;;;;5059062;28;20032;-75
2022/10/26 15:46:51;;;;;;;0.30;0.30;;;16.60;98.00;;;;;;5059039;28;20485;-75
2022/10/26 15:49:29;;;;;;;1.30;0.93;;;16.50;98.00;;;;;;5058983;28;20037;-75
2022/10/26 15:55:16;;;;;;;0.50;0.47;;;16.40;98.00;;;;;;5059165;28;20032;-75
2022/10/26 15:57:57;;;;;;;2.40;1.48;;;16.30;98.00;;;;;;5057551;28;20029;-75
2022/10/26 16:00:32;;;;;;;5.05;0.98;;;16.10;98.00;;;;;;5058692;28;20075;-75
2022/10/26 16:02:58;;;;;;;0.30;0.30;;;16.00;98.00;;;;;;5058805;28;20028;-75
2022/10/26 16:05:42;;;;;;;0.65;0.50;;;15.90;98.00;;;;;;5041070;28;20025;-75
2022/10/26 16:08:17;;;;;;;1.20;0.80;;;15.90;98.00;;;;;;5058527;28;20056;-75
2022/10/26 16:10:52;;;;;;;0.98;0.60;;;15.80;98.00;;;;;;5057586;28;20417;-75
2022/10/26 16:16:56;;;;;;;1.77;1.20;;;15.80;98.00;;;;;;5053897;28;20057;-75
2022/10/26 16:19:32;;;;;;;1.10;0.82;;;15.80;98.00;;;;;;5057350;28;20044;-75
2022/10/26 16:25:24;;;;;;;0.40;0.40;;;15.80;98.00;;;;;;5058180;28;20474;-75
2022/10/26 16:28:05;;;;;;;0.45;0.35;;;15.90;98.00;;;;;;5058247;28;20051;-75
2022/10/26 16:30:40;;;;;;;1.15;0.57;;;15.90;98.00;;;;;;5058225;28;20024;-75
2022/10/26 16:36:43;;;;;;;0.57;0.50;;;16.10;98.00;;;;;;5058077;28;20289;-75
2022/10/26 16:39:18;;;;;;;1.10;1.00;;;16.00;98.00;;;;;;5057972;28;20033;-75
2022/10/26 16:45:05;;;;;;;1.02;0.82;;;15.90;98.00;;;;;;5058269;28;20028;-75
2022/10/26 16:47:40;;;;;;;1.02;0.93;;;15.80;98.00;;;;;;5056872;28;20029;-75
2022/10/26 16:50:19;;;;;;;4.83;2.67;;;15.80;98.00;;;;;;5056746;28;20078;-75
2022/10/26 16:52:53;;;;;;;2.20;0.85;;;15.60;98.00;;;;;;5057538;28;20336;-75
2022/10/26 16:55:38;;;;;;;8.52;1.55;;;15.50;98.00;;;;;;5056576;28;20037;-75
2022/10/26 16:58:13;;;;;;;1.15;0.60;;;15.40;98.00;;;;;;5056431;28;20044;-75
2022/10/26 17:00:53;;;;;;;1.83;1.33;;;15.40;98.00;;;;;;5056532;28;20036;-76
2022/10/26 17:06:51;;;;;;;1.15;0.60;;;15.40;98.00;;;;;;5057647;28;20043;-75
2022/10/26 17:09:26;;;;;;;0.85;0.82;;;15.30;98.00;;;;;;5057435;28;20104;-75