Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:43;;;;;;;19.23;10.40;;;-4.20;99.90;;;;;;5038568;28;20542;-68
2021/12/23 00:04:10;;;;;;;17.08;8.57;;;-4.20;99.90;;;;;;5030357;28;20112;-69
2021/12/23 00:06:38;;;;;;;15.60;8.25;;;-4.20;99.90;;;;;;5033707;28;20525;-69
2021/12/23 00:09:05;;;;;;;14.63;9.35;;;-4.20;99.90;;;;;;5032151;28;20040;-68
2021/12/23 00:11:32;;;;;;;17.95;9.27;;;-4.30;99.90;;;;;;5032172;28;20083;-69
2021/12/23 00:14:03;;;;;;;17.20;10.13;;;-4.30;99.90;;;;;;5031624;28;20065;-68
2021/12/23 00:16:42;;;;;;;44.88;15.38;;;-4.40;99.90;;;;;;5034229;28;20029;-68
2021/12/23 00:19:20;;;;;;;36.55;7.90;;;-4.30;99.90;;;;;;5033128;28;20033;-68
2021/12/23 00:24:31;;;;;;;38.15;15.15;;;-4.40;99.90;;;;;;5030080;28;20171;-69
2021/12/23 00:26:57;;;;;;;16.38;9.98;;;-4.30;99.90;;;;;;5027989;28;20119;-69
2021/12/23 00:29:23;;;;;;;25.35;10.52;;;-4.40;99.90;;;;;;5035627;28;20086;-69
2021/12/23 00:31:48;;;;;;;15.10;8.85;;;-4.40;99.90;;;;;;5034559;28;20459;-68
2021/12/23 00:34:14;;;;;;;15.90;8.82;;;-4.50;99.90;;;;;;5037781;28;20040;-68
2021/12/23 00:36:43;;;;;;;30.85;12.13;;;-4.50;99.90;;;;;;5032818;28;20029;-68
2021/12/23 00:39:10;;;;;;;23.17;11.02;;;-4.50;99.90;;;;;;5035376;28;20033;-69
2021/12/23 00:41:35;;;;;;;17.95;10.60;;;-4.50;99.90;;;;;;5046382;28;20052;-69
2021/12/23 00:44:01;;;;;;;25.20;11.25;;;-4.50;99.90;;;;;;5035004;28;20383;-69
2021/12/23 00:46:27;;;;;;;21.67;12.25;;;-4.40;99.90;;;;;;5039531;28;20380;-69
2021/12/23 00:48:52;;;;;;;18.00;9.45;;;-4.40;99.90;;;;;;5034406;28;20087;-69
2021/12/23 00:51:19;;;;;;;16.30;8.52;;;-4.40;99.90;;;;;;5039914;28;20024;-69
2021/12/23 00:53:48;;;;;;;18.73;9.93;;;-4.40;99.90;;;;;;5039032;28;20033;-68
2021/12/23 00:56:14;;;;;;;21.27;11.52;;;-4.40;99.90;;;;;;5030040;28;20053;-68
2021/12/23 00:58:40;;;;;;;26.33;12.63;;;-4.40;99.90;;;;;;5031691;28;20037;-69
2021/12/23 01:01:07;;;;;;;32.15;14.10;;;-4.40;99.90;;;;;;5038593;28;20044;-68
2021/12/23 01:03:33;;;;;;;30.50;14.02;;;-4.30;99.90;;;;;;5032092;28;20031;-69
2021/12/23 01:05:59;;;;;;;19.77;10.32;;;-4.30;99.90;;;;;;5033472;28;20091;-69
2021/12/23 01:08:25;;;;;;;20.40;11.35;;;-4.30;99.90;;;;;;5035075;28;20498;-68
2021/12/23 01:10:55;;;;;;;20.80;11.82;;;-4.30;99.90;;;;;;5036231;28;20097;-68
2021/12/23 01:13:25;;;;;;;19.50;10.48;;;-4.30;99.90;;;;;;5032065;28;20131;-68
2021/12/23 01:18:53;;;;;;;25.52;12.10;;;-4.30;99.90;;;;;;5028078;28;20080;-69
2021/12/23 01:21:19;;;;;;;17.67;10.95;;;-4.30;99.90;;;;;;5038581;28;20086;-69
2021/12/23 01:23:52;;;;;;;23.92;12.00;;;-4.30;99.90;;;;;;5035780;28;20024;-69
2021/12/23 01:26:21;;;;;;;24.30;13.02;;;-4.30;99.90;;;;;;5032718;28;20498;-69
2021/12/23 01:28:50;;;;;;;19.50;9.57;;;-4.30;99.90;;;;;;5036020;28;20037;-69
2021/12/23 01:31:16;;;;;;;36.65;18.23;;;-4.30;99.90;;;;;;5040294;28;20047;-69
2021/12/23 01:33:42;;;;;;;28.65;14.18;;;-4.20;99.90;;;;;;5031609;28;20037;-69
2021/12/23 01:36:08;;;;;;;20.60;11.35;;;-4.20;99.90;;;;;;5035340;28;20029;-69
2021/12/23 01:38:34;;;;;;;23.20;10.23;;;-4.20;99.90;;;;;;5037391;28;20121;-69
2021/12/23 01:41:00;;;;;;;33.55;12.35;;;-4.20;99.90;;;;;;5032306;28;20412;-68
2021/12/23 01:43:25;;;;;;;19.65;10.10;;;-4.10;99.90;;;;;;5031516;28;20029;-68
2021/12/23 01:45:51;;;;;;;18.02;9.93;;;-4.10;99.90;;;;;;5039814;28;20197;-68
2021/12/23 01:48:18;;;;;;;26.02;15.07;;;-4.20;99.90;;;;;;5036175;28;20044;-68
2021/12/23 01:50:44;;;;;;;23.73;12.25;;;-4.10;99.90;;;;;;5034037;28;20028;-69
2021/12/23 01:53:10;;;;;;;16.73;9.80;;;-4.10;99.90;;;;;;5032965;28;20040;-69
2021/12/23 01:55:37;;;;;;;23.88;13.80;;;-4.10;99.90;;;;;;5038621;28;20541;-69
2021/12/23 01:58:05;;;;;;;16.77;12.23;;;-4.10;99.90;;;;;;5034296;28;20033;-69
2021/12/23 02:00:33;;;;;;;24.85;13.27;;;-4.10;99.90;;;;;;5029859;28;20045;-67
2021/12/23 02:02:59;;;;;;;19.10;12.23;;;-4.10;99.90;;;;;;5040115;28;20091;-67
2021/12/23 02:05:25;;;;;;;22.48;9.63;;;-4.10;99.90;;;;;;5032477;28;20453;-67
2021/12/23 02:07:52;;;;;;;17.55;10.52;;;-4.10;99.90;;;;;;5036380;28;20379;-67
2021/12/23 02:10:29;;;;;;;16.33;9.50;;;-4.10;99.90;;;;;;5032789;28;20032;-67
2021/12/23 02:15:25;;;;;;;26.20;11.98;;;-4.10;99.90;;;;;;5017291;28;20061;-66
2021/12/23 02:17:52;;;;;;;13.90;9.00;;;-4.10;99.90;;;;;;5026657;28;20035;-66
2021/12/23 02:20:22;;;;;;;16.13;9.35;;;-4.10;99.90;;;;;;5025236;28;20025;-66
2021/12/23 02:22:48;;;;;;;22.25;9.20;;;-4.10;99.90;;;;;;5025181;28;20025;-66
2021/12/23 02:25:14;;;;;;;16.08;9.10;;;-4.10;99.90;;;;;;5026795;28;20829;-66
2021/12/23 02:27:41;;;;;;;23.08;10.57;;;-4.10;99.90;;;;;;5026010;28;20029;-66
2021/12/23 02:30:10;;;;;;;24.02;12.35;;;-4.10;99.90;;;;;;5028270;28;20056;-66
2021/12/23 02:32:36;;;;;;;11.73;9.70;;;-4.10;99.90;;;;;;5025481;28;20376;-66
2021/12/23 02:35:03;;;;;;;11.68;8.18;;;-4.20;99.90;;;;;;5025847;28;20033;-66
2021/12/23 02:37:29;;;;;;;26.80;9.40;;;-4.20;99.90;;;;;;5027182;28;20021;-66
2021/12/23 02:39:55;;;;;;;15.48;9.30;;;-4.20;99.90;;;;;;5027882;28;20036;-66
2021/12/23 02:42:20;;;;;;;20.15;9.98;;;-4.20;99.90;;;;;;5023587;28;20451;-66
2021/12/23 02:44:46;;;;;;;18.58;10.07;;;-4.20;99.90;;;;;;5026499;28;20073;-66
2021/12/23 02:47:12;;;;;;;12.70;8.65;;;-4.30;99.90;;;;;;5026509;28;20033;-66
2021/12/23 02:49:37;;;;;;;17.70;9.73;;;-4.20;99.90;;;;;;5027773;28;20037;-66
2021/12/23 02:52:03;;;;;;;14.75;8.40;;;-4.30;99.90;;;;;;5026163;28;20349;-66
2021/12/23 02:54:29;;;;;;;14.93;9.73;;;-4.30;99.90;;;;;;5026625;28;20151;-66
2021/12/23 02:56:54;;;;;;;17.90;7.88;;;-4.30;99.90;;;;;;5028794;28;20029;-66
2021/12/23 02:59:20;;;;;;;22.05;11.75;;;-4.40;99.90;;;;;;5027986;28;20041;-66
2021/12/23 03:01:46;;;;;;;13.52;8.90;;;-4.30;99.90;;;;;;5028387;28;20984;-66
2021/12/23 03:04:11;;;;;;;16.58;9.93;;;-4.30;99.90;;;;;;5028594;28;20028;-66
2021/12/23 03:06:37;;;;;;;27.70;10.77;;;-4.30;99.90;;;;;;5027132;28;20029;-66
2021/12/23 03:09:04;;;;;;;21.10;7.82;;;-4.30;99.90;;;;;;5028300;28;20037;-66
2021/12/23 03:11:31;;;;;;;15.75;8.05;;;-4.40;99.90;;;;;;5027510;28;20036;-66
2021/12/23 03:13:57;;;;;;;18.92;8.88;;;-4.40;99.90;;;;;;5029327;28;20456;-66
2021/12/23 03:16:29;;;;;;;20.65;9.90;;;-4.40;99.90;;;;;;5029529;28;20034;-66
2021/12/23 03:18:55;;;;;;;17.13;10.00;;;-4.40;99.90;;;;;;5026986;28;20037;-66
2021/12/23 03:21:21;;;;;;;19.40;11.43;;;-4.40;99.90;;;;;;5029082;28;20115;-66
2021/12/23 03:23:47;;;;;;;16.58;9.45;;;-4.50;99.90;;;;;;5028223;28;20068;-66
2021/12/23 03:26:13;;;;;;;17.08;8.20;;;-4.50;99.90;;;;;;5027810;28;20040;-66
2021/12/23 03:28:39;;;;;;;24.52;9.75;;;-4.40;99.90;;;;;;5026861;28;20040;-66
2021/12/23 03:31:05;;;;;;;18.88;10.30;;;-4.40;99.90;;;;;;5025781;28;20037;-66
2021/12/23 03:33:31;;;;;;;20.85;10.73;;;-4.40;99.90;;;;;;5021288;28;20082;-66
2021/12/23 03:35:57;;;;;;;25.83;10.73;;;-4.50;99.90;;;;;;5026598;28;20025;-66
2021/12/23 03:38:24;;;;;;;18.08;9.02;;;-4.50;99.90;;;;;;5025209;28;20052;-66
2021/12/23 03:40:50;;;;;;;29.92;11.95;;;-4.50;99.90;;;;;;5027052;28;20049;-66
2021/12/23 03:43:18;;;;;;;19.35;9.93;;;-4.60;99.90;;;;;;5027462;28;20029;-66
2021/12/23 03:45:45;;;;;;;15.95;8.70;;;-4.60;99.90;;;;;;5027290;28;20067;-66
2021/12/23 03:48:12;;;;;;;21.10;8.47;;;-4.60;99.90;;;;;;5025644;28;20037;-66
2021/12/23 03:50:38;;;;;;;21.77;9.65;;;-4.70;99.90;;;;;;5026704;28;20081;-66
2021/12/23 03:53:04;;;;;;;16.88;8.18;;;-4.60;99.90;;;;;;5026481;28;20384;-66
2021/12/23 03:55:30;;;;;;;19.35;9.02;;;-4.60;99.90;;;;;;5029005;28;20041;-66
2021/12/23 03:57:56;;;;;;;21.10;10.13;;;-4.60;99.90;;;;;;5026094;28;20038;-66
2021/12/23 04:00:22;;;;;;;26.90;10.95;;;-4.60;99.90;;;;;;5027249;28;20912;-66
2021/12/23 04:02:50;;;;;;;22.02;9.18;;;-4.50;99.90;;;;;;5027794;28;20840;-66
2021/12/23 04:05:16;;;;;;;27.15;11.18;;;-4.50;99.90;;;;;;5031326;28;20799;-66
2021/12/23 04:07:43;;;;;;;22.63;9.27;;;-4.50;99.90;;;;;;5031820;28;20086;-66
2021/12/23 04:10:11;;;;;;;17.95;9.27;;;-4.50;99.90;;;;;;5029158;28;20048;-66
2021/12/23 04:12:37;;;;;;;21.33;10.23;;;-4.40;99.90;;;;;;5028409;28;20124;-66
2021/12/23 04:15:03;;;;;;;21.95;11.13;;;-4.40;99.90;;;;;;5030498;28;20057;-66
2021/12/23 04:17:29;;;;;;;27.00;9.68;;;-4.50;99.90;;;;;;5029612;28;20041;-66
2021/12/23 04:20:02;;;;;;;22.20;10.52;;;-4.40;99.90;;;;;;5030853;28;20029;-66
2021/12/23 04:22:28;;;;;;;23.17;10.63;;;-4.40;99.90;;;;;;5028366;28;20614;-66
2021/12/23 04:24:54;;;;;;;24.33;8.52;;;-4.40;99.90;;;;;;5034911;28;20064;-66
2021/12/23 04:27:19;;;;;;;16.63;8.75;;;-4.40;99.90;;;;;;5031697;28;20100;-66
2021/12/23 04:29:45;;;;;;;27.42;11.25;;;-4.40;99.90;;;;;;5028581;28;20212;-66
2021/12/23 04:32:10;;;;;;;24.15;12.85;;;-4.40;99.90;;;;;;5028450;28;20041;-66
2021/12/23 04:34:36;;;;;;;17.98;9.23;;;-4.40;99.90;;;;;;5028606;28;20490;-66
2021/12/23 04:37:02;;;;;;;20.90;9.50;;;-4.40;99.90;;;;;;5029630;28;20033;-66
2021/12/23 04:39:27;;;;;;;23.02;8.32;;;-4.40;99.90;;;;;;5028482;28;20393;-66
2021/12/23 04:41:53;;;;;;;20.90;10.23;;;-4.40;99.90;;;;;;5029477;28;20033;-66
2021/12/23 04:44:18;;;;;;;16.10;8.57;;;-4.40;99.90;;;;;;5027935;28;20022;-66
2021/12/23 04:46:44;;;;;;;23.52;10.55;;;-4.40;99.90;;;;;;5029102;28;20045;-66
2021/12/23 04:49:10;;;;;;;18.40;9.95;;;-4.40;99.90;;;;;;5027741;28;20116;-66
2021/12/23 04:51:35;;;;;;;26.80;11.35;;;-4.50;99.90;;;;;;5031330;28;20033;-66
2021/12/23 04:54:01;;;;;;;20.48;9.30;;;-4.50;99.90;;;;;;5027235;28;21554;-66
2021/12/23 04:56:26;;;;;;;21.08;10.93;;;-4.50;99.90;;;;;;5028423;28;20095;-66
2021/12/23 04:58:52;;;;;;;21.58;9.73;;;-4.60;99.90;;;;;;5028068;28;20068;-66
2021/12/23 05:01:29;;;;;;;19.45;8.95;;;-4.60;99.90;;;;;;5028940;28;20435;-66
2021/12/23 05:03:55;;;;;;;18.20;8.35;;;-4.60;99.90;;;;;;5026922;28;20069;-66
2021/12/23 05:06:21;;;;;;;14.95;9.00;;;-4.70;99.90;;;;;;5028931;28;20064;-66
2021/12/23 05:08:47;;;;;;;23.10;11.05;;;-4.70;99.90;;;;;;5028101;28;20155;-66
2021/12/23 05:11:12;;;;;;;22.13;8.20;;;-4.70;99.90;;;;;;5028700;28;20571;-66
2021/12/23 05:13:39;;;;;;;19.77;10.45;;;-4.80;99.90;;;;;;5026801;28;20045;-66
2021/12/23 05:16:05;;;;;;;21.10;8.88;;;-4.80;99.90;;;;;;5028038;28;20101;-66
2021/12/23 05:18:31;;;;;;;15.05;9.60;;;-4.80;99.90;;;;;;5028403;28;20033;-66
2021/12/23 05:20:57;;;;;;;15.63;8.00;;;-4.90;99.90;;;;;;5029282;28;20573;-66
2021/12/23 05:23:22;;;;;;;27.70;9.95;;;-4.90;99.90;;;;;;5027942;28;20037;-66
2021/12/23 05:25:48;;;;;;;23.88;10.25;;;-4.90;99.90;;;;;;5028518;28;20038;-66
2021/12/23 05:28:14;;;;;;;19.70;8.20;;;-4.90;99.90;;;;;;5030024;28;20136;-66
2021/12/23 05:30:41;;;;;;;14.80;7.30;;;-5.00;99.90;;;;;;5028542;28;20053;-66
2021/12/23 05:33:06;;;;;;;20.35;9.75;;;-5.00;99.90;;;;;;5027074;28;20088;-66
2021/12/23 05:35:32;;;;;;;17.42;8.20;;;-5.10;99.90;;;;;;5028417;28;20033;-66
2021/12/23 05:37:58;;;;;;;18.55;9.55;;;-5.10;99.90;;;;;;5029717;28;20057;-66
2021/12/23 05:40:28;;;;;;;19.27;9.50;;;-5.10;99.90;;;;;;5026256;28;20495;-66
2021/12/23 05:42:55;;;;;;;16.50;8.10;;;-5.20;99.90;;;;;;5028409;28;20521;-66
2021/12/23 05:45:21;;;;;;;21.75;9.50;;;-5.20;99.90;;;;;;5028094;28;20418;-66
2021/12/23 05:47:47;;;;;;;13.95;7.85;;;-5.20;99.90;;;;;;5026857;28;20107;-66
2021/12/23 05:50:15;;;;;;;11.52;8.25;;;-5.20;99.90;;;;;;5027905;28;20029;-66
2021/12/23 05:52:40;;;;;;;17.10;8.20;;;-5.20;99.90;;;;;;5028097;28;20796;-66
2021/12/23 05:55:08;;;;;;;16.63;8.05;;;-5.20;99.90;;;;;;5026508;28;20037;-66
2021/12/23 05:57:35;;;;;;;21.90;9.60;;;-5.30;99.90;;;;;;5030308;28;20487;-66
2021/12/23 06:00:02;;;;;;;16.48;10.00;;;-5.50;99.90;;;;;;5029414;28;20299;-66
2021/12/23 06:02:27;;;;;;;13.52;8.75;;;-5.40;99.90;;;;;;5028059;28;20107;-66
2021/12/23 06:04:53;;;;;;;22.02;9.27;;;-5.50;99.90;;;;;;5026253;28;20448;-66
2021/12/23 06:07:19;;;;;;;10.00;8.18;;;-5.50;99.90;;;;;;5028358;28;20109;-66
2021/12/23 06:09:45;;;;;;;15.40;7.97;;;-5.50;99.90;;;;;;5026726;28;20049;-65
2021/12/23 06:12:10;;;;;;;23.55;10.95;;;-5.50;99.90;;;;;;5028417;28;20025;-66
2021/12/23 06:14:36;;;;;;;13.57;8.48;;;-5.40;99.90;;;;;;5026325;28;20132;-66
2021/12/23 06:17:02;;;;;;;21.85;10.70;;;-5.30;99.90;;;;;;5027972;28;20033;-66
2021/12/23 06:19:28;;;;;;;21.08;9.60;;;-5.40;99.90;;;;;;5026593;28;20021;-66
2021/12/23 06:21:53;;;;;;;22.08;10.95;;;-5.50;99.90;;;;;;5028533;28;20076;-66
2021/12/23 06:24:19;;;;;;;17.35;9.52;;;-5.50;99.90;;;;;;5026253;28;20034;-66
2021/12/23 06:26:45;;;;;;;14.32;8.27;;;-5.60;99.90;;;;;;5027400;28;20032;-66
2021/12/23 06:29:11;;;;;;;17.77;10.05;;;-5.60;99.90;;;;;;5025949;28;20088;-66
2021/12/23 06:31:37;;;;;;;19.35;10.43;;;-5.60;99.90;;;;;;5026608;28;20430;-66
2021/12/23 06:34:02;;;;;;;22.65;9.60;;;-5.60;99.90;;;;;;5023744;28;20099;-66
2021/12/23 06:36:28;;;;;;;14.25;8.10;;;-5.50;99.90;;;;;;5023617;28;20115;-66
2021/12/23 06:38:54;;;;;;;14.00;10.15;;;-5.50;99.90;;;;;;5023783;28;20040;-66
2021/12/23 06:41:19;;;;;;;21.50;9.07;;;-5.50;99.90;;;;;;5025442;28;20040;-66
2021/12/23 06:43:45;;;;;;;19.30;10.90;;;-5.50;99.90;;;;;;5027476;28;20508;-66
2021/12/23 06:46:11;;;;;;;6.90;6.07;;;-5.50;99.90;;;;;;5023580;28;20387;-66
2021/12/23 06:48:37;;;;;;;18.40;11.35;;;-5.60;99.90;;;;;;5024499;28;20030;-66
2021/12/23 06:51:03;;;;;;;14.88;8.00;;;-5.60;99.90;;;;;;5027944;28;20108;-66
2021/12/23 06:53:29;;;;;;;11.75;8.32;;;-5.60;99.90;;;;;;5027325;28;20425;-66
2021/12/23 06:55:55;;;;;;;20.40;8.95;;;-5.60;99.90;;;;;;5026645;28;20147;-66
2021/12/23 06:58:23;;;;;;;14.45;7.72;;;-5.60;99.90;;;;;;5029367;28;20052;-65
2021/12/23 07:00:51;;;;;;;18.38;9.02;;;-5.60;99.90;;;;;;5028876;28;20509;-66
2021/12/23 07:03:16;;;;;;;8.98;5.35;;;-5.60;99.90;;;;;;5026732;28;20666;-66
2021/12/23 07:05:43;;;;;;;16.02;9.80;;;-5.60;99.90;;;;;;5027024;28;20049;-65
2021/12/23 07:08:24;;;;;;;18.77;9.40;;;-5.60;99.90;;;;;;5025923;28;20052;-66
2021/12/23 07:10:49;;;;;;;16.77;7.65;;;-5.60;99.90;;;;;;5026301;28;20036;-66
2021/12/23 07:13:15;;;;;;;25.15;9.15;;;-5.60;99.90;;;;;;5023891;28;20037;-66
2021/12/23 07:15:41;;;;;;;10.70;6.18;;;-5.60;99.90;;;;;;5022368;28;20036;-66
2021/12/23 07:18:06;;;;;;;14.93;7.45;;;-5.60;99.90;;;;;;5027026;28;20068;-66
2021/12/23 07:20:32;;;;;;;18.20;9.82;;;-5.60;99.90;;;;;;5026434;28;20037;-66
2021/12/23 07:22:58;;;;;;;14.93;9.60;;;-5.70;99.90;;;;;;5027237;28;20033;-65
2021/12/23 07:25:23;;;;;;;10.93;6.18;;;-5.60;99.90;;;;;;5024792;28;20113;-66
2021/12/23 07:27:49;;;;;;;18.83;8.43;;;-5.70;99.90;;;;;;5028302;28;20025;-66
2021/12/23 07:30:18;;;;;;;12.45;9.40;;;-5.70;99.90;;;;;;5027916;28;20029;-66
2021/12/23 07:32:44;;;;;;;13.75;6.80;;;-5.70;99.90;;;;;;5024047;28;20565;-65
2021/12/23 07:35:10;;;;;;;22.55;7.15;;;-5.60;99.90;;;;;;5027538;28;20112;-66
2021/12/23 07:37:36;;;;;;;16.40;9.00;;;-5.60;99.90;;;;;;5029422;28;20045;-66
2021/12/23 07:40:04;;;;;;;22.65;9.50;;;-5.60;99.90;;;;;;5032462;28;20038;-66
2021/12/23 07:42:32;;;;;;;15.10;7.28;;;-5.60;99.90;;;;;;5031040;28;20030;-66
2021/12/23 07:44:58;;;;;;;12.00;7.50;;;-5.60;99.90;;;;;;5031974;28;20033;-66
2021/12/23 07:47:25;;;;;;;13.57;7.78;;;-5.60;99.90;;;;;;5032276;28;20040;-66
2021/12/23 07:49:50;;;;;;;15.77;8.95;;;-5.50;99.90;;;;;;5031694;28;20033;-67
2021/12/23 07:52:16;;;;;;;16.65;10.88;;;-5.50;99.90;;;;;;5032770;28;20017;-66
2021/12/23 07:54:42;;;;;;;13.82;8.10;;;-5.60;99.90;;;;;;5032333;28;20040;-66
2021/12/23 07:57:07;;;;;;;18.00;10.27;;;-5.50;99.90;;;;;;5032292;28;20036;-66
2021/12/23 07:59:33;;;;;;;11.73;9.40;;;-5.50;99.90;;;;;;5031065;28;20048;-66
2021/12/23 08:01:59;;;;;;;18.33;9.55;;;-5.50;99.90;;;;;;5029100;28;20041;-67
2021/12/23 08:04:25;;;;;;;21.92;9.98;;;-5.50;99.90;;;;;;5032163;28;20033;-66
2021/12/23 08:06:55;;;;;;;14.30;8.13;;;-5.40;99.90;;;;;;5028916;28;20506;-66
2021/12/23 08:09:22;;;;;;;17.70;10.88;;;-5.40;99.90;;;;;;5031031;28;20048;-66
2021/12/23 08:11:49;;;;;;;11.70;7.55;;;-5.40;99.90;;;;;;5031302;28;20033;-66
2021/12/23 08:14:15;;;;;;;28.35;12.45;;;-5.30;99.90;;;;;;5030803;28;20053;-66
2021/12/23 08:16:40;;;;;;;17.17;9.05;;;-5.30;99.90;;;;;;5030671;28;20045;-66
2021/12/23 08:19:06;;;;;;;12.38;6.97;;;-5.30;99.90;;;;;;5031547;28;20476;-66
2021/12/23 08:21:32;;;;;;;14.82;9.85;;;-5.20;99.90;;;;;;5031116;28;20137;-66
2021/12/23 08:23:57;;;;;;;23.65;10.02;;;-5.20;99.90;;;;;;5028267;28;20033;-66
2021/12/23 08:26:28;;;;;;;13.30;7.65;;;-5.20;99.90;;;;;;5032005;28;20392;-66
2021/12/23 08:28:54;;;;;;;18.65;8.93;;;-5.10;99.90;;;;;;5022798;28;20492;-66
2021/12/23 08:31:23;;;;;;;17.38;9.90;;;-5.00;99.90;;;;;;5027226;28;20049;-66
2021/12/23 08:33:50;;;;;;;17.63;11.13;;;-5.00;99.90;;;;;;5029646;28;20034;-66
2021/12/23 08:36:15;;;;;;;18.60;10.38;;;-4.90;99.90;;;;;;5030127;28;20669;-66
2021/12/23 08:38:42;;;;;;;15.85;7.97;;;-4.80;99.90;;;;;;5031467;28;20076;-66
2021/12/23 08:41:08;;;;;;;16.40;9.38;;;-4.80;99.90;;;;;;5029381;28;20053;-66
2021/12/23 08:43:34;;;;;;;15.60;9.15;;;-4.80;99.90;;;;;;5035519;28;20795;-66
2021/12/23 08:45:59;;;;;;;23.83;10.60;;;-4.70;99.90;;;;;;5030809;28;20100;-66
2021/12/23 08:48:25;;;;;;;16.10;9.95;;;-4.60;99.90;;;;;;5025451;28;20041;-67
2021/12/23 08:50:51;;;;;;;19.80;9.40;;;-4.60;99.90;;;;;;5026420;28;21972;-66
2021/12/23 08:53:17;;;;;;;15.32;8.38;;;-4.50;99.90;;;;;;5026275;28;20380;-67
2021/12/23 08:55:42;;;;;;;19.90;10.07;;;-4.50;99.90;;;;;;5029868;28;20042;-66
2021/12/23 08:58:09;;;;;;;26.27;9.88;;;-4.50;99.90;;;;;;5031767;28;20037;-67
2021/12/23 09:00:37;;;;;;;24.48;10.15;;;-4.40;99.90;;;;;;5030955;28;20065;-67
2021/12/23 09:03:05;;;;;;;18.52;11.07;;;-4.40;99.90;;;;;;5030498;28;20448;-66
2021/12/23 09:05:32;;;;;;;23.75;11.35;;;-4.30;99.90;;;;;;5030308;28;20084;-67
2021/12/23 09:07:58;;;;;;;25.92;11.32;;;-4.30;99.90;;;;;;5029906;28;20037;-67
2021/12/23 09:10:24;;;;;;;19.92;10.63;;;-4.20;99.90;;;;;;5031068;28;20037;-67
2021/12/23 09:12:51;;;;;;;16.83;9.15;;;-4.20;99.90;;;;;;5031564;28;20033;-67
2021/12/23 09:15:17;;;;;;;20.70;11.50;;;-4.20;99.90;;;;;;5030395;28;20094;-67
2021/12/23 09:17:43;;;;;;;28.40;10.30;;;-4.10;99.90;;;;;;5031255;28;20025;-67
2021/12/23 09:20:10;;;;;;;23.10;9.88;;;-4.00;99.90;;;;;;5029634;28;20440;-67
2021/12/23 09:22:37;;;;;;;15.27;8.60;;;-4.10;99.90;;;;;;5030265;28;20124;-67
2021/12/23 09:25:10;;;;;;;21.92;8.07;;;-4.00;99.90;;;;;;5028418;28;20041;-67
2021/12/23 09:27:57;;;;;;;21.92;9.85;;;-3.90;99.90;;;;;;5029788;28;20049;-67
2021/12/23 09:33:08;;;;;;;29.80;13.90;;;-3.80;99.90;;;;;;5029609;28;20091;-67
2021/12/23 09:35:33;;;;;;;29.73;11.63;;;-3.70;99.90;;;;;;5030669;28;20037;-67
2021/12/23 09:38:01;;;;;;;22.02;9.68;;;-3.60;99.90;;;;;;5030913;28;20464;-67
2021/12/23 09:40:32;;;;;;;30.30;12.70;;;-3.60;99.90;;;;;;5029985;28;20222;-67
2021/12/23 09:43:01;;;;;;;28.35;13.68;;;-3.50;99.90;;;;;;5026458;28;20037;-67
2021/12/23 09:45:27;;;;;;;20.73;11.80;;;-3.40;99.90;;;;;;5029562;28;20025;-67
2021/12/23 09:47:56;;;;;;;22.98;11.95;;;-3.30;99.90;;;;;;5029536;28;20704;-67
2021/12/23 09:50:24;;;;;;;21.67;9.65;;;-3.20;99.90;;;;;;5028582;28;20045;-67
2021/12/23 09:52:52;;;;;;;21.75;9.00;;;-3.20;99.90;;;;;;5027799;28;20865;-67
2021/12/23 09:55:20;;;;;;;31.93;12.33;;;-3.20;99.90;;;;;;5027882;28;20539;-67
2021/12/23 09:57:48;;;;;;;21.13;10.98;;;-3.10;99.90;;;;;;5027464;28;20037;-67
2021/12/23 10:00:19;;;;;;;18.40;9.80;;;-3.00;99.90;;;;;;5028371;28;20480;-67
2021/12/23 10:02:45;;;;;;;16.08;9.48;;;-2.90;99.90;;;;;;5027417;28;20087;-67
2021/12/23 10:05:14;;;;;;;16.27;9.18;;;-2.80;99.90;;;;;;5029255;28;20079;-67
2021/12/23 10:07:43;;;;;;;18.15;9.23;;;-2.80;99.90;;;;;;5029701;28;20035;-67
2021/12/23 10:10:17;;;;;;;23.90;11.63;;;-2.80;99.90;;;;;;5030435;28;20037;-67
2021/12/23 10:27:06;;;;;;;17.13;12.00;;;-2.20;99.90;;;;;;5028958;28;20155;-67
2021/12/23 10:38:03;;;;;;;16.13;9.32;;;-1.90;99.90;;;;;;5028777;28;20532;-67
2021/12/23 10:40:31;;;;;;;15.88;9.85;;;-1.80;99.90;;;;;;5027550;28;20480;-67
2021/12/23 10:42:57;;;;;;;18.97;9.77;;;-1.70;99.90;;;;;;5028969;28;20394;-67
2021/12/23 10:45:22;;;;;;;28.08;11.07;;;-1.70;99.90;;;;;;5027954;28;20036;-67
2021/12/23 10:50:20;;;;;;;19.55;10.55;;;-1.50;99.90;;;;;;5028985;28;20071;-67
2021/12/23 10:52:55;;;;;;;24.98;11.07;;;-1.50;99.90;;;;;;5032198;28;20025;-67
2021/12/23 10:58:08;;;;;;;19.70;9.18;;;-1.30;99.90;;;;;;5027324;28;20041;-67
2021/12/23 11:00:41;;;;;;;20.90;10.63;;;-1.30;99.90;;;;;;5026921;28;20048;-67
2021/12/23 11:03:10;;;;;;;20.00;10.13;;;-1.20;99.90;;;;;;5024326;28;20495;-67
2021/12/23 11:05:45;;;;;;;22.20;10.75;;;-1.20;99.90;;;;;;5028285;28;20404;-67
2021/12/23 11:11:00;;;;;;;22.20;10.75;;;-1.00;99.90;;;;;;5028341;28;20271;-67
2021/12/23 11:36:18;;;;;;;17.10;8.52;;;-0.40;99.90;;;;;;5021707;28;20080;-67
2021/12/23 11:43:53;;;;;;;21.17;10.93;;;-0.30;99.90;;;;;;5022919;28;20108;-67
2021/12/23 11:46:35;;;;;;;20.23;9.38;;;-0.20;99.90;;;;;;5027652;28;20506;-67
2021/12/23 11:49:06;;;;;;;21.92;11.07;;;-0.20;99.90;;;;;;5021874;28;20100;-67
2021/12/23 11:51:43;;;;;;;18.58;8.80;;;-0.10;99.90;;;;;;5025530;28;20036;-67
2021/12/23 11:54:13;;;;;;;20.63;11.05;;;-0.10;99.90;;;;;;5027811;28;20119;-67
2021/12/23 11:56:46;;;;;;;19.23;9.95;;;0.00;99.90;;;;;;5026095;28;20099;-67
2021/12/23 11:59:14;;;;;;;21.75;10.35;;;0.00;99.90;;;;;;5028056;28;20121;-67
2021/12/23 12:01:49;;;;;;;22.95;9.70;;;0.10;99.90;;;;;;5028796;28;20041;-68
2021/12/23 12:04:26;;;;;;;29.55;11.88;;;0.20;99.90;;;;;;5022214;28;20076;-68
2021/12/23 12:06:53;;;;;;;20.42;9.82;;;0.20;99.90;;;;;;5027574;28;20078;-68
2021/12/23 12:09:22;;;;;;;20.38;9.63;;;0.20;99.90;;;;;;5028273;28;20099;-68
2021/12/23 12:12:05;;;;;;;25.50;10.82;;;0.30;99.90;;;;;;5026885;28;20037;-67
2021/12/23 12:14:38;;;;;;;18.17;10.23;;;0.30;99.90;;;;;;5028272;28;20046;-67
2021/12/23 12:17:35;;;;;;;28.50;11.25;;;0.30;99.90;;;;;;5027972;28;20041;-67
2021/12/23 12:20:09;;;;;;;23.90;10.48;;;0.30;99.90;;;;;;5017369;28;20045;-67
2021/12/23 12:22:54;;;;;;;20.98;10.10;;;0.40;99.90;;;;;;5028754;28;20536;-67
2021/12/23 12:25:22;;;;;;;16.58;8.77;;;0.50;99.90;;;;;;5031771;28;20121;-67
2021/12/23 12:28:08;;;;;;;18.13;9.30;;;0.50;99.90;;;;;;5039067;28;20480;-67
2021/12/23 12:30:40;;;;;;;17.00;9.38;;;0.50;99.90;;;;;;5020861;28;20060;-68
2021/12/23 12:33:23;;;;;;;17.15;10.02;;;0.50;99.90;;;;;;5029382;28;20377;-68
2021/12/23 12:35:50;;;;;;;21.35;9.65;;;0.60;99.90;;;;;;5031684;28;20495;-68
2021/12/23 12:38:22;;;;;;;28.17;13.70;;;0.60;99.90;;;;;;5030914;28;20029;-68
2021/12/23 12:41:06;;;;;;;23.73;11.00;;;0.60;99.90;;;;;;5030804;28;20495;-67
2021/12/23 12:43:46;;;;;;;30.73;12.50;;;0.60;99.90;;;;;;5031717;28;20037;-68
2021/12/23 12:46:49;;;;;;;24.55;10.48;;;0.70;99.90;;;;;;5030430;28;20419;-68
2021/12/23 12:49:28;;;;;;;21.92;9.85;;;0.70;99.90;;;;;;5028041;28;20484;-67
2021/12/23 12:52:16;;;;;;;25.45;9.98;;;0.70;99.90;;;;;;5030975;28;20048;-67
2021/12/23 12:55:09;;;;;;;20.00;9.90;;;0.80;99.90;;;;;;5017821;28;20045;-68
2021/12/23 12:57:42;;;;;;;21.60;9.68;;;0.80;99.90;;;;;;5019088;28;20053;-67
2021/12/23 13:00:24;;;;;;;20.77;10.15;;;0.90;99.90;;;;;;5013664;28;20080;-67
2021/12/23 13:03:14;;;;;;;25.20;10.77;;;1.00;99.90;;;;;;5026954;28;20037;-67
2021/12/23 13:05:49;;;;;;;22.60;7.95;;;1.00;99.90;;;;;;5029378;28;20474;-67
2021/12/23 13:08:34;;;;;;;19.77;9.13;;;1.00;99.90;;;;;;5030665;28;20059;-67
2021/12/23 13:11:21;;;;;;;17.00;9.07;;;1.10;99.90;;;;;;5025009;28;20025;-67
2021/12/23 13:13:59;;;;;;;22.73;10.98;;;1.20;99.90;;;;;;5029700;28;20486;-67
2021/12/23 13:16:25;;;;;;;26.92;10.75;;;1.30;99.90;;;;;;5030241;28;20033;-67
2021/12/23 13:19:19;;;;;;;16.45;8.80;;;1.30;99.90;;;;;;5030649;28;20441;-67
2021/12/23 13:21:47;;;;;;;16.95;8.82;;;1.40;99.90;;;;;;5030297;28;20038;-67
2021/12/23 13:24:14;;;;;;;20.08;9.98;;;1.40;99.90;;;;;;5030668;28;20033;-68
2021/12/23 13:26:41;;;;;;;23.00;9.68;;;1.50;99.90;;;;;;5029512;28;20068;-67
2021/12/23 13:29:08;;;;;;;17.95;9.60;;;1.50;99.90;;;;;;5030541;28;20033;-68
2021/12/23 13:31:35;;;;;;;18.48;8.85;;;1.50;99.90;;;;;;5026730;28;20154;-68
2021/12/23 13:34:12;;;;;;;26.35;12.63;;;1.60;99.90;;;;;;5031117;28;20022;-67
2021/12/23 13:36:47;;;;;;;19.73;9.15;;;1.70;99.90;;;;;;5027890;28;20040;-67
2021/12/23 13:39:14;;;;;;;17.60;8.32;;;1.70;99.90;;;;;;5027496;28;20119;-67
2021/12/23 13:41:41;;;;;;;17.20;8.82;;;1.70;99.90;;;;;;5030100;28;20049;-67
2021/12/23 13:44:19;;;;;;;16.17;8.15;;;1.80;99.90;;;;;;5030292;28;20060;-67
2021/12/23 13:47:12;;;;;;;19.25;8.82;;;1.80;99.90;;;;;;5029795;28;20136;-67
2021/12/23 13:49:50;;;;;;;18.13;8.10;;;1.80;99.90;;;;;;5030690;28;20030;-67