Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:14;;;;;;;4.55;2.58;;;11.60;99.90;;;;;;5054983;28;20050;-78
2021/10/30 00:02:40;;;;;;;3.30;3.00;;;11.50;99.90;;;;;;5060460;28;20044;-84
2021/10/30 00:05:08;;;;;;;8.50;2.80;;;11.50;99.90;;;;;;5036569;28;20041;-76
2021/10/30 00:07:34;;;;;;;5.25;3.55;;;11.60;99.90;;;;;;5055569;28;20041;-84
2021/10/30 00:10:00;;;;;;;12.32;2.70;;;11.50;99.90;;;;;;5056126;28;20121;-84
2021/10/30 00:12:26;;;;;;;7.15;3.70;;;11.60;99.90;;;;;;5055582;28;20082;-81
2021/10/30 00:14:51;;;;;;;3.67;2.03;;;11.50;99.90;;;;;;5039854;28;20044;-83
2021/10/30 00:17:17;;;;;;;3.38;2.10;;;11.50;99.90;;;;;;5076754;28;20047;-82
2021/10/30 00:19:43;;;;;;;2.90;2.45;;;11.50;99.90;;;;;;5036515;28;20040;-76
2021/10/30 00:22:09;;;;;;;4.95;3.35;;;11.40;99.90;;;;;;5044359;28;20064;-79
2021/10/30 00:24:35;;;;;;;3.35;2.42;;;11.40;99.90;;;;;;5041710;28;20041;-83
2021/10/30 00:27:03;;;;;;;3.42;2.45;;;11.40;99.90;;;;;;5071768;28;20102;-83
2021/10/30 00:29:30;;;;;;;3.97;3.58;;;11.40;99.90;;;;;;5071492;28;20451;-80
2021/10/30 00:31:56;;;;;;;5.75;2.75;;;11.40;99.90;;;;;;5059905;28;20036;-84
2021/10/30 00:34:22;;;;;;;7.55;3.72;;;11.40;99.90;;;;;;5067132;28;20045;-84
2021/10/30 00:36:49;;;;;;;4.88;3.08;;;11.40;99.90;;;;;;5059565;28;20057;-85
2021/10/30 00:39:15;;;;;;;5.18;3.20;;;11.40;99.90;;;;;;5062622;28;20418;-79
2021/10/30 00:41:46;;;;;;;3.58;3.00;;;11.40;99.90;;;;;;5074191;28;20043;-77
2021/10/30 00:44:11;;;;;;;3.03;2.15;;;11.40;99.90;;;;;;5048710;28;20390;-83
2021/10/30 00:46:46;;;;;;;8.13;3.28;;;11.40;99.90;;;;;;5047211;28;20045;-86
2021/10/30 00:49:17;;;;;;;3.75;3.35;;;11.30;99.90;;;;;;5070639;28;20463;-80
2021/10/30 00:51:44;;;;;;;5.40;3.45;;;11.30;99.90;;;;;;5056248;28;20047;-80
2021/10/30 00:54:12;;;;;;;4.10;2.92;;;11.30;99.90;;;;;;5055654;28;20478;-85
2021/10/30 00:56:42;;;;;;;3.25;2.95;;;11.30;99.90;;;;;;5052934;28;20045;-78
2021/10/30 00:59:11;;;;;;;5.15;2.72;;;11.30;99.90;;;;;;5071307;28;20082;-82
2021/10/30 01:01:38;;;;;;;3.03;2.70;;;11.20;99.90;;;;;;5070861;28;20051;-80
2021/10/30 01:04:04;;;;;;;4.80;3.28;;;11.10;99.90;;;;;;5070377;28;20040;-84
2021/10/30 01:06:31;;;;;;;4.72;3.00;;;11.10;99.90;;;;;;5069875;28;20048;-80
2021/10/30 01:08:58;;;;;;;3.17;2.30;;;11.00;99.90;;;;;;5054179;28;20051;-82
2021/10/30 01:11:23;;;;;;;;;;;10.90;99.90;;;;;;5069474;28;20561;-79
2021/10/30 01:13:51;;;;;;;4.03;2.88;;;10.90;99.90;;;;;;5053085;28;19981;-84
2021/10/30 01:16:19;;;;;;;8.07;2.83;;;10.80;99.90;;;;;;5034749;28;20063;-83
2021/10/30 01:18:45;;;;;;;5.40;3.85;;;10.80;99.90;;;;;;5049651;28;20120;-80
2021/10/30 01:21:11;;;;;;;;;;;10.70;99.90;;;;;;5053450;28;20367;-80
2021/10/30 01:23:37;;;;;;;4.75;2.92;;;10.70;99.90;;;;;;5069463;28;19973;-78
2021/10/30 01:26:03;;;;;;;3.90;2.42;;;10.60;99.90;;;;;;5071023;28;20406;-80
2021/10/30 01:28:31;;;;;;;4.25;2.90;;;10.60;99.90;;;;;;5033003;28;20131;-81
2021/10/30 01:30:58;;;;;;;3.15;2.58;;;10.50;99.90;;;;;;5049246;28;20080;-80
2021/10/30 01:33:24;;;;;;;5.30;3.28;;;10.50;99.90;;;;;;5053269;28;20037;-80
2021/10/30 01:35:50;;;;;;;3.58;2.28;;;10.50;99.90;;;;;;5052461;28;20064;-78
2021/10/30 01:38:16;;;;;;;;;;;10.50;99.90;;;;;;5060177;28;20064;-81
2021/10/30 01:40:47;;;;;;;3.92;2.65;;;10.50;99.90;;;;;;5053692;28;20366;-82
2021/10/30 01:43:15;;;;;;;5.15;2.75;;;10.50;99.90;;;;;;5070038;28;20045;-81
2021/10/30 01:45:42;;;;;;;5.07;2.78;;;10.40;99.90;;;;;;5066488;28;20044;-80
2021/10/30 01:48:09;;;;;;;6.60;3.05;;;10.50;99.90;;;;;;5065493;28;20041;-82
2021/10/30 01:50:35;;;;;;;3.42;2.53;;;10.50;99.90;;;;;;5066192;28;20073;-85
2021/10/30 01:53:03;;;;;;;13.63;4.25;;;10.50;99.90;;;;;;5034215;28;20148;-80
2021/10/30 01:55:32;;;;;;;6.25;4.10;;;10.40;99.90;;;;;;5067145;28;20123;-78
2021/10/30 01:57:58;;;;;;;2.83;2.10;;;10.40;99.90;;;;;;5058968;28;20052;-84
2021/10/30 02:00:25;;;;;;;3.38;2.92;;;10.40;99.90;;;;;;5066773;28;20041;-83
2021/10/30 02:02:50;;;;;;;4.10;3.08;;;10.40;99.90;;;;;;5034894;28;20037;-83
2021/10/30 02:05:16;;;;;;;4.07;3.47;;;10.40;99.90;;;;;;5068420;28;20731;-85
2021/10/30 02:07:42;;;;;;;4.15;3.10;;;10.30;99.90;;;;;;5052257;28;20046;-81
2021/10/30 02:10:10;;;;;;;3.63;2.38;;;10.30;99.90;;;;;;5069864;28;20123;-83
2021/10/30 02:12:36;;;;;;;3.40;2.08;;;10.30;99.90;;;;;;5070219;28;20397;-79
2021/10/30 02:15:03;;;;;;;3.10;2.28;;;10.30;99.90;;;;;;5053829;28;20033;-81
2021/10/30 02:17:29;;;;;;;3.30;2.53;;;10.20;99.90;;;;;;5069207;28;20048;-80
2021/10/30 02:19:54;;;;;;;4.57;2.35;;;10.30;99.90;;;;;;5068316;28;20082;-79
2021/10/30 02:22:20;;;;;;;3.08;2.15;;;10.20;99.90;;;;;;5066240;28;20037;-79
2021/10/30 02:24:46;;;;;;;3.38;2.30;;;10.20;99.90;;;;;;5072816;28;20062;-84
2021/10/30 02:27:11;;;;;;;4.18;2.80;;;10.20;99.90;;;;;;5053302;28;20040;-77
2021/10/30 02:29:37;;;;;;;5.13;2.40;;;10.20;99.90;;;;;;5048118;28;20040;-77
2021/10/30 02:32:04;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;5083657;28;20036;-79
2021/10/30 02:34:30;;;;;;;9.10;2.10;;;10.10;99.90;;;;;;5096638;28;20052;-76
2021/10/30 02:36:56;;;;;;;3.95;2.75;;;10.10;99.90;;;;;;5070185;28;20048;-83
2021/10/30 02:39:22;;;;;;;4.35;2.17;;;10.00;99.90;;;;;;5054230;28;20421;-80
2021/10/30 02:41:48;;;;;;;14.70;2.88;;;10.00;99.90;;;;;;5040062;28;20041;-79
2021/10/30 02:44:14;;;;;;;5.70;2.42;;;9.90;99.90;;;;;;5075351;28;20040;-79
2021/10/30 02:46:40;;;;;;;8.65;2.50;;;9.90;99.90;;;;;;5055318;28;20048;-77
2021/10/30 02:49:07;;;;;;;5.88;2.15;;;9.80;99.90;;;;;;5068725;28;20044;-81
2021/10/30 02:51:38;;;;;;;6.03;2.15;;;9.80;99.90;;;;;;5049400;28;20098;-83
2021/10/30 02:54:04;;;;;;;3.53;3.22;;;9.80;99.90;;;;;;5039444;28;20048;-80
2021/10/30 02:56:30;;;;;;;6.90;3.83;;;9.80;99.90;;;;;;5032238;28;20068;-79
2021/10/30 02:58:55;;;;;;;3.25;2.15;;;9.80;99.90;;;;;;5054964;28;20123;-79
2021/10/30 03:01:21;;;;;;;3.25;2.38;;;9.80;99.90;;;;;;5056576;28;20363;-83
2021/10/30 03:03:47;;;;;;;5.03;2.80;;;9.80;99.90;;;;;;5056444;28;20040;-80
2021/10/30 03:06:15;;;;;;;4.88;2.20;;;9.70;99.90;;;;;;5053964;28;20494;-76
2021/10/30 03:08:40;;;;;;;5.30;2.42;;;9.60;99.90;;;;;;5056193;28;20055;-82
2021/10/30 03:11:06;;;;;;;3.00;2.05;;;9.50;99.90;;;;;;5048056;28;20060;-85
2021/10/30 03:13:32;;;;;;;2.08;1.88;;;9.50;99.90;;;;;;5038479;28;20590;-80
2021/10/30 03:15:58;;;;;;;5.20;2.55;;;9.50;99.90;;;;;;5061050;28;20132;-83
2021/10/30 03:18:24;;;;;;;3.10;2.28;;;9.60;99.90;;;;;;5035928;28;20112;-77
2021/10/30 03:20:50;;;;;;;7.10;2.72;;;9.40;99.90;;;;;;5053706;28;20044;-81
2021/10/30 03:23:16;;;;;;;3.22;1.75;;;9.40;99.90;;;;;;5064121;28;20395;-79
2021/10/30 03:25:42;;;;;;;4.47;3.17;;;9.30;99.90;;;;;;5048295;28;20448;-85
2021/10/30 03:28:08;;;;;;;8.82;3.65;;;9.30;99.90;;;;;;5071350;28;20052;-83
2021/10/30 03:30:33;;;;;;;3.38;2.55;;;9.20;99.90;;;;;;5055448;28;20174;-84
2021/10/30 03:32:59;;;;;;;2.88;2.58;;;9.20;99.90;;;;;;5055516;28;20037;-81
2021/10/30 03:35:25;;;;;;;5.60;3.15;;;9.30;99.90;;;;;;5060220;28;20493;-82
2021/10/30 03:37:51;;;;;;;5.47;2.92;;;9.20;99.90;;;;;;5066398;28;20052;-81
2021/10/30 03:40:17;;;;;;;5.60;2.72;;;9.30;99.90;;;;;;5054420;28;20504;-82
2021/10/30 03:42:43;;;;;;;4.80;2.22;;;9.20;99.90;;;;;;5058244;28;20044;-83
2021/10/30 03:45:09;;;;;;;5.63;2.25;;;9.20;99.90;;;;;;5050180;28;20063;-84
2021/10/30 03:47:35;;;;;;;3.20;2.47;;;9.20;99.90;;;;;;5034379;28;20040;-83
2021/10/30 03:50:02;;;;;;;4.57;2.47;;;9.10;99.90;;;;;;5069422;28;20143;-80
2021/10/30 03:52:28;;;;;;;3.38;2.47;;;9.10;99.90;;;;;;5050168;28;20044;-77
2021/10/30 03:54:54;;;;;;;16.50;3.83;;;9.00;99.90;;;;;;5060028;28;20044;-77
2021/10/30 03:57:21;;;;;;;3.83;2.22;;;9.10;99.90;;;;;;5070801;28;20048;-82
2021/10/30 03:59:47;;;;;;;4.40;2.25;;;9.00;99.90;;;;;;5050075;28;20036;-82
2021/10/30 04:02:12;;;;;;;2.85;2.03;;;9.00;99.90;;;;;;5064003;28;20486;-80
2021/10/30 04:04:38;;;;;;;3.00;2.30;;;8.90;99.90;;;;;;5052422;28;21353;-81
2021/10/30 04:07:04;;;;;;;3.60;3.00;;;8.90;99.90;;;;;;5061247;28;20479;-78
2021/10/30 04:09:30;;;;;;;2.38;2.15;;;9.00;99.90;;;;;;5061536;28;20040;-82
2021/10/30 04:11:56;;;;;;;;;;;8.90;99.90;;;;;;5070002;28;20339;-82
2021/10/30 04:14:22;;;;;;;2.65;2.40;;;8.90;99.90;;;;;;5059325;28;19917;-83
2021/10/30 04:16:48;;;;;;;4.93;3.83;;;8.90;99.90;;;;;;5070994;28;20492;-88
2021/10/30 04:19:14;;;;;;;4.47;3.05;;;8.90;99.90;;;;;;5065530;28;20327;-81
2021/10/30 04:21:41;;;;;;;2.80;2.33;;;8.80;99.90;;;;;;5054482;28;20040;-84
2021/10/30 04:24:08;;;;;;;5.13;4.05;;;8.90;99.90;;;;;;5071023;28;20041;-82
2021/10/30 04:26:34;;;;;;;2.17;1.98;;;9.10;99.90;;;;;;5054796;28;20402;-77
2021/10/30 04:29:00;;;;;;;2.88;2.63;;;8.90;99.90;;;;;;5042243;28;20047;-82
2021/10/30 04:31:28;;;;;;;;;;;8.90;99.90;;;;;;5079004;28;20671;-81
2021/10/30 04:33:58;;;;;;;3.72;3.30;;;8.90;99.90;;;;;;5071935;28;19924;-79
2021/10/30 04:36:26;;;;;;;4.03;3.40;;;8.90;99.90;;;;;;5070792;28;20044;-80
2021/10/30 04:38:52;;;;;;;3.20;2.45;;;8.90;99.90;;;;;;5039063;28;20389;-80
2021/10/30 04:41:18;;;;;;;5.32;3.75;;;8.90;99.90;;;;;;5046288;28;20069;-79
2021/10/30 04:43:45;;;;;;;3.55;2.83;;;9.00;99.90;;;;;;5042570;28;20064;-82
2021/10/30 04:46:13;;;;;;;7.10;3.20;;;9.00;99.90;;;;;;5071693;28;20032;-82
2021/10/30 04:48:39;;;;;;;4.70;3.35;;;9.00;99.90;;;;;;5071150;28;20036;-83
2021/10/30 04:51:06;;;;;;;3.10;2.67;;;9.10;99.90;;;;;;5039741;28;20040;-79
2021/10/30 04:53:34;;;;;;;6.03;3.75;;;9.10;99.90;;;;;;5072848;28;20394;-81
2021/10/30 04:56:01;;;;;;;5.10;3.33;;;9.10;99.90;;;;;;5070531;28;20127;-76
2021/10/30 04:58:27;;;;;;;7.10;3.65;;;9.10;99.90;;;;;;5053960;28;20124;-79
2021/10/30 05:00:53;;;;;;;;;;;9.10;99.90;;;;;;5052341;28;20035;-80
2021/10/30 05:03:19;;;;;;;7.95;3.70;;;9.20;99.90;;;;;;5063517;28;19917;-79
2021/10/30 05:05:44;;;;;;;4.82;4.30;;;9.20;99.90;;;;;;5064184;28;20076;-79
2021/10/30 05:08:10;;;;;;;4.57;3.00;;;9.20;99.90;;;;;;5072382;28;20053;-79
2021/10/30 05:10:36;;;;;;;4.57;2.78;;;9.20;99.90;;;;;;5057381;28;20046;-79
2021/10/30 05:13:01;;;;;;;3.90;2.92;;;9.20;99.90;;;;;;5069278;28;20040;-81
2021/10/30 05:15:27;;;;;;;5.93;4.00;;;9.20;99.90;;;;;;5034684;28;20044;-82
2021/10/30 05:17:53;;;;;;;5.03;4.60;;;9.20;99.90;;;;;;5054175;28;20423;-81
2021/10/30 05:20:19;;;;;;;5.10;3.88;;;9.20;99.90;;;;;;5064797;28;20040;-79
2021/10/30 05:22:45;;;;;;;6.72;4.85;;;9.20;99.90;;;;;;5050646;28;20038;-77
2021/10/30 05:25:10;;;;;;;4.65;4.22;;;9.20;99.90;;;;;;5050922;28;20033;-79
2021/10/30 05:27:36;;;;;;;10.90;4.82;;;9.50;99.90;;;;;;5067229;28;20530;-80
2021/10/30 05:30:02;;;;;;;12.15;4.95;;;9.20;99.90;;;;;;5049550;28;20079;-82
2021/10/30 05:32:28;;;;;;;6.03;4.15;;;9.30;99.90;;;;;;5065076;28;20106;-78
2021/10/30 05:34:54;;;;;;;6.75;4.45;;;9.40;99.90;;;;;;5048751;28;20482;-78
2021/10/30 05:37:19;;;;;;;6.57;5.25;;;9.40;99.90;;;;;;5057265;28;20048;-77
2021/10/30 05:39:45;;;;;;;10.02;6.07;;;9.30;99.90;;;;;;5055976;28;20036;-76
2021/10/30 05:42:13;;;;;;;7.28;6.10;;;9.40;99.90;;;;;;5058101;28;20474;-78
2021/10/30 05:44:39;;;;;;;6.65;5.30;;;9.40;99.90;;;;;;5046940;28;20041;-80
2021/10/30 05:47:07;;;;;;;;;;;9.30;99.90;;;;;;5052406;28;20165;-76
2021/10/30 05:49:34;;;;;;;6.60;4.72;;;9.40;99.90;;;;;;5067417;28;19923;-82
2021/10/30 05:52:00;;;;;;;5.82;4.55;;;9.50;99.90;;;;;;5070628;28;20510;-83
2021/10/30 05:54:26;;;;;;;9.65;5.20;;;9.50;99.90;;;;;;5074964;28;20166;-80
2021/10/30 05:56:51;;;;;;;9.35;4.90;;;9.50;99.90;;;;;;5065037;28;20478;-83
2021/10/30 05:59:17;;;;;;;6.60;4.78;;;9.50;99.90;;;;;;5021835;28;20040;-80
2021/10/30 06:01:43;;;;;;;13.85;5.55;;;9.60;99.90;;;;;;5065281;28;20040;-79
2021/10/30 06:04:08;;;;;;;9.18;5.55;;;9.50;99.90;;;;;;5047149;28;20044;-80
2021/10/30 06:06:34;;;;;;;6.95;4.03;;;9.60;99.90;;;;;;5047094;28;20418;-84
2021/10/30 06:09:00;;;;;;;7.50;6.47;;;9.70;99.90;;;;;;5058394;28;20041;-81
2021/10/30 06:11:26;;;;;;;12.85;7.38;;;9.70;99.90;;;;;;5048099;28;20044;-86
2021/10/30 06:13:51;;;;;;;11.60;6.45;;;9.70;99.90;;;;;;5069051;28;20486;-79
2021/10/30 06:16:17;;;;;;;6.75;5.53;;;9.80;99.90;;;;;;5017667;28;20049;-79
2021/10/30 06:18:43;;;;;;;7.80;4.70;;;9.80;99.90;;;;;;5048140;28;20033;-81
2021/10/30 06:21:14;;;;;;;5.93;5.18;;;9.80;99.90;;;;;;5053040;28;20086;-79
2021/10/30 06:23:40;;;;;;;10.50;4.85;;;9.80;99.90;;;;;;5036221;28;20028;-77
2021/10/30 06:26:05;;;;;;;12.18;6.25;;;9.80;99.90;;;;;;5071933;28;20052;-83
2021/10/30 06:28:31;;;;;;;8.15;5.72;;;9.90;99.90;;;;;;5051833;28;20036;-79
2021/10/30 06:30:57;;;;;;;9.50;5.53;;;9.90;99.90;;;;;;5039053;28;20051;-79
2021/10/30 06:33:23;;;;;;;5.88;4.47;;;9.90;99.90;;;;;;5035018;28;20179;-77
2021/10/30 06:35:49;;;;;;;10.93;5.68;;;9.90;99.90;;;;;;5056810;28;20087;-80
2021/10/30 06:38:14;;;;;;;25.02;6.20;;;9.90;99.90;;;;;;5037124;28;20047;-80
2021/10/30 06:40:40;;;;;;;4.75;3.47;;;9.90;99.90;;;;;;5043289;28;20048;-81
2021/10/30 06:43:06;;;;;;;6.90;5.45;;;10.00;99.90;;;;;;5052182;28;20592;-84
2021/10/30 06:45:32;;;;;;;5.43;4.05;;;10.00;99.90;;;;;;5052194;28;20123;-84
2021/10/30 06:47:58;;;;;;;8.13;4.68;;;10.00;99.90;;;;;;5069189;28;20079;-84
2021/10/30 06:50:24;;;;;;;6.90;4.28;;;10.00;99.90;;;;;;5043130;28;20041;-83
2021/10/30 06:52:51;;;;;;;;;;;10.00;99.90;;;;;;5050703;28;20040;-85
2021/10/30 06:55:18;;;;;;;6.20;4.40;;;10.10;99.90;;;;;;5083474;28;20297;-79
2021/10/30 06:57:45;;;;;;;6.57;3.47;;;10.10;99.90;;;;;;5045729;28;20550;-80
2021/10/30 07:00:11;;;;;;;6.95;3.75;;;10.10;99.90;;;;;;5036804;28;20060;-79
2021/10/30 07:02:37;;;;;;;3.75;3.38;;;10.10;99.90;;;;;;5032553;28;20040;-79
2021/10/30 07:05:04;;;;;;;4.93;3.70;;;10.10;99.90;;;;;;5049049;28;20044;-84
2021/10/30 07:07:30;;;;;;;4.57;3.88;;;10.10;99.90;;;;;;5069708;28;20045;-81
2021/10/30 07:09:59;;;;;;;4.90;4.05;;;10.10;99.90;;;;;;5048362;28;20097;-80
2021/10/30 07:12:26;;;;;;;11.10;4.45;;;10.10;99.90;;;;;;5065854;28;20050;-83
2021/10/30 07:14:53;;;;;;;9.02;4.13;;;10.10;99.90;;;;;;5053595;28;20041;-86
2021/10/30 07:17:19;;;;;;;4.82;2.80;;;10.10;99.90;;;;;;5051912;28;20482;-80
2021/10/30 07:19:45;;;;;;;4.93;3.25;;;10.20;99.90;;;;;;5048657;28;20068;-79
2021/10/30 07:22:10;;;;;;;7.63;3.38;;;10.20;99.90;;;;;;5051013;28;20071;-79
2021/10/30 07:24:36;;;;;;;4.88;3.00;;;10.20;99.90;;;;;;5052600;28;20753;-82
2021/10/30 07:27:02;;;;;;;6.32;2.65;;;10.30;99.90;;;;;;5048828;28;20048;-83
2021/10/30 07:29:28;;;;;;;5.35;4.13;;;10.30;99.90;;;;;;5067603;28;20041;-81
2021/10/30 07:31:54;;;;;;;3.90;2.67;;;10.30;99.90;;;;;;5059644;28;20118;-80
2021/10/30 07:34:19;;;;;;;3.75;2.95;;;10.30;99.90;;;;;;5053424;28;20139;-80
2021/10/30 07:36:45;;;;;;;5.53;3.85;;;10.30;99.90;;;;;;5043131;28;20469;-82
2021/10/30 07:39:11;;;;;;;7.28;3.25;;;10.40;99.90;;;;;;5070419;28;20070;-78
2021/10/30 07:41:36;;;;;;;3.75;3.25;;;10.40;99.90;;;;;;5069571;28;20102;-80
2021/10/30 07:44:02;;;;;;;8.93;4.72;;;10.50;99.90;;;;;;5057994;28;20037;-79
2021/10/30 07:46:28;;;;;;;2.85;2.47;;;10.50;99.90;;;;;;5053952;28;20045;-79
2021/10/30 07:48:54;;;;;;;4.03;3.38;;;10.50;99.90;;;;;;5056779;28;20127;-84
2021/10/30 07:51:21;;;;;;;5.45;3.53;;;10.50;99.90;;;;;;5054103;28;20048;-78
2021/10/30 07:53:48;;;;;;;3.20;2.58;;;10.50;99.90;;;;;;5073651;28;20560;-79
2021/10/30 07:56:15;;;;;;;3.47;2.67;;;10.60;99.90;;;;;;5056180;28;20040;-83
2021/10/30 07:58:42;;;;;;;3.38;2.70;;;10.50;99.90;;;;;;5056205;28;20421;-85
2021/10/30 08:01:08;;;;;;;6.50;3.30;;;10.50;99.90;;;;;;5073112;28;20390;-81
2021/10/30 08:03:33;;;;;;;3.90;2.38;;;10.50;99.90;;;;;;5038187;28;20036;-84
2021/10/30 08:05:59;;;;;;;6.22;4.35;;;10.50;99.90;;;;;;5056306;28;20802;-80
2021/10/30 08:08:25;;;;;;;17.38;4.78;;;10.50;99.90;;;;;;5073227;28;20071;-80
2021/10/30 08:10:51;;;;;;;3.35;3.05;;;10.50;99.90;;;;;;5054574;28;20083;-77
2021/10/30 08:13:16;;;;;;;8.38;3.85;;;10.50;99.90;;;;;;5056253;28;20055;-83
2021/10/30 08:15:42;;;;;;;2.55;2.30;;;10.50;99.90;;;;;;5072418;28;20063;-81
2021/10/30 08:18:08;;;;;;;4.13;2.63;;;10.40;99.90;;;;;;5056109;28;20375;-80
2021/10/30 08:20:35;;;;;;;6.55;2.60;;;10.40;99.90;;;;;;5074417;28;20040;-81
2021/10/30 08:23:01;;;;;;;3.80;2.72;;;10.40;99.90;;;;;;5048665;28;20067;-79
2021/10/30 08:25:27;;;;;;;3.67;3.33;;;10.40;99.90;;;;;;5068382;28;20059;-80
2021/10/30 08:27:54;;;;;;;5.57;3.25;;;10.40;99.90;;;;;;5068032;28;20494;-80
2021/10/30 08:30:20;;;;;;;5.90;3.45;;;10.40;99.90;;;;;;5054314;28;20478;-83
2021/10/30 08:32:45;;;;;;;5.70;3.17;;;10.40;99.90;;;;;;5047215;28;20252;-81
2021/10/30 08:35:12;;;;;;;5.38;2.85;;;10.40;99.90;;;;;;5064409;28;20036;-84
2021/10/30 08:37:39;;;;;;;5.32;3.63;;;10.40;99.90;;;;;;5055044;28;20040;-82
2021/10/30 08:40:11;;;;;;;7.35;4.18;;;10.50;99.90;;;;;;5051356;28;20044;-81
2021/10/30 08:42:37;;;;;;;3.88;3.05;;;10.40;99.90;;;;;;5067336;28;20045;-82
2021/10/30 08:45:07;;;;;;;4.80;3.15;;;10.40;99.90;;;;;;5048615;28;20037;-83
2021/10/30 08:47:33;;;;;;;3.90;2.45;;;10.40;99.90;;;;;;5051331;28;20498;-83
2021/10/30 08:49:59;;;;;;;3.90;2.40;;;10.40;99.90;;;;;;5071652;28;20051;-80
2021/10/30 08:52:25;;;;;;;3.22;2.92;;;10.50;99.90;;;;;;5051481;28;20040;-79
2021/10/30 08:54:50;;;;;;;3.95;3.65;;;10.50;99.90;;;;;;5065683;28;20553;-82
2021/10/30 08:57:16;;;;;;;5.10;3.20;;;10.60;99.90;;;;;;5046990;28;20048;-80
2021/10/30 08:59:44;;;;;;;5.15;2.90;;;10.60;99.90;;;;;;5061080;28;20363;-84
2021/10/30 09:02:34;;;;;;;4.47;3.17;;;10.60;99.90;;;;;;5050182;28;20040;-81
2021/10/30 09:05:11;;;;;;;2.50;2.25;;;10.70;99.90;;;;;;5059885;28;20048;-82
2021/10/30 09:07:37;;;;;;;7.47;4.32;;;10.80;99.90;;;;;;5067298;28;20048;-81
2021/10/30 09:10:11;;;;;;;4.15;3.03;;;10.80;99.90;;;;;;5067272;28;20046;-78
2021/10/30 09:12:37;;;;;;;3.60;2.63;;;10.80;99.90;;;;;;5064268;28;20088;-80
2021/10/30 09:15:03;;;;;;;7.90;3.22;;;10.90;99.90;;;;;;5052475;28;20072;-81
2021/10/30 09:17:29;;;;;;;;;;;11.00;99.90;;;;;;5027683;28;20051;-83
2021/10/30 09:19:55;;;;;;;3.85;2.28;;;11.00;99.90;;;;;;5039769;28;19916;-78
2021/10/30 09:22:24;;;;;;;5.63;3.13;;;11.00;99.90;;;;;;5051290;28;20036;-82
2021/10/30 09:25:06;;;;;;;3.80;3.13;;;11.00;99.90;;;;;;5059092;28;20433;-78
2021/10/30 09:27:57;;;;;;;3.22;2.88;;;11.00;99.90;;;;;;5050177;28;20124;-79
2021/10/30 09:30:35;;;;;;;3.05;2.65;;;11.00;99.90;;;;;;5061583;28;20040;-80
2021/10/30 09:33:01;;;;;;;4.57;3.33;;;11.00;99.90;;;;;;5066421;28;20071;-82
2021/10/30 09:35:43;;;;;;;4.10;2.92;;;11.00;99.90;;;;;;5045677;28;20041;-82
2021/10/30 09:38:15;;;;;;;3.40;1.88;;;11.00;99.90;;;;;;5064046;28;20375;-84
2021/10/30 09:40:41;;;;;;;4.95;3.45;;;11.00;99.90;;;;;;5063671;28;20075;-81
2021/10/30 09:43:10;;;;;;;2.65;2.22;;;11.10;99.90;;;;;;5037339;28;20062;-80
2021/10/30 09:45:41;;;;;;;4.65;3.45;;;11.20;99.90;;;;;;5048913;28;20157;-84
2021/10/30 09:48:12;;;;;;;5.75;2.60;;;11.20;99.90;;;;;;5067430;28;20091;-79
2021/10/30 09:50:38;;;;;;;4.07;3.33;;;11.20;99.90;;;;;;5075924;28;20040;-79
2021/10/30 09:53:24;;;;;;;8.55;2.30;;;11.20;99.90;;;;;;5043800;28;20029;-81
2021/10/30 09:55:52;;;;;;;3.28;2.28;;;11.30;99.90;;;;;;5069688;28;20029;-82
2021/10/30 09:58:30;;;;;;;3.83;2.33;;;11.40;99.90;;;;;;5080315;28;20049;-80
2021/10/30 10:00:58;;;;;;;4.68;2.53;;;11.50;99.90;;;;;;5071568;28;20078;-83
2021/10/30 10:03:26;;;;;;;3.17;2.65;;;11.60;99.90;;;;;;5066175;28;20041;-85
2021/10/30 10:05:54;;;;;;;3.90;3.33;;;11.70;99.90;;;;;;5043288;28;20070;-79
2021/10/30 10:08:19;;;;;;;4.68;3.35;;;11.70;99.90;;;;;;5049794;28;20052;-81
2021/10/30 10:10:45;;;;;;;4.40;2.58;;;11.80;99.90;;;;;;5058992;28;20051;-79
2021/10/30 10:13:12;;;;;;;6.50;3.63;;;11.80;99.90;;;;;;5053718;28;20105;-79
2021/10/30 10:15:40;;;;;;;5.80;2.85;;;11.80;99.90;;;;;;5061771;28;20040;-81
2021/10/30 10:18:06;;;;;;;4.82;3.30;;;11.90;99.90;;;;;;5074439;28;20150;-83
2021/10/30 10:20:33;;;;;;;4.00;2.55;;;11.90;99.90;;;;;;5043110;28;20032;-81
2021/10/30 10:22:59;;;;;;;6.10;3.35;;;12.00;99.90;;;;;;5047721;28;20033;-80
2021/10/30 10:25:33;;;;;;;7.20;3.63;;;12.00;99.90;;;;;;5069505;28;20504;-78
2021/10/30 10:28:24;;;;;;;6.90;3.17;;;12.10;99.90;;;;;;5070672;28;20151;-78
2021/10/30 10:30:52;;;;;;;2.97;2.03;;;12.10;99.90;;;;;;5070180;28;20044;-78
2021/10/30 10:33:18;;;;;;;5.28;2.80;;;12.10;99.90;;;;;;5069974;28;20043;-82
2021/10/30 10:36:12;;;;;;;2.88;1.85;;;12.10;99.90;;;;;;5066145;28;20401;-79
2021/10/30 10:38:56;;;;;;;4.32;3.42;;;12.20;99.90;;;;;;5051733;28;20482;-78
2021/10/30 10:41:37;;;;;;;5.20;3.08;;;12.20;99.90;;;;;;5070194;28;20071;-81
2021/10/30 10:44:11;;;;;;;4.18;3.05;;;12.30;99.90;;;;;;5070429;28;20092;-79
2021/10/30 10:46:41;;;;;;;4.25;2.72;;;12.30;99.90;;;;;;5062764;28;20136;-80
2021/10/30 10:49:50;;;;;;;6.53;2.72;;;12.30;99.90;;;;;;5058235;28;20048;-78
2021/10/30 10:54:59;;;;;;;2.55;2.10;;;12.40;99.90;;;;;;5070556;28;20095;-79
2021/10/30 10:57:29;;;;;;;3.22;2.53;;;12.40;99.90;;;;;;5060262;28;20041;-80
2021/10/30 11:00:01;;;;;;;3.45;2.38;;;12.30;99.90;;;;;;5069655;28;20068;-80
2021/10/30 11:02:33;;;;;;;2.53;2.08;;;12.40;99.90;;;;;;5053078;28;20063;-78
2021/10/30 11:05:08;;;;;;;3.63;1.88;;;12.40;99.90;;;;;;5071632;28;20098;-79
2021/10/30 11:07:37;;;;;;;4.75;2.95;;;12.40;99.90;;;;;;5063123;28;20131;-79
2021/10/30 11:10:08;;;;;;;6.97;3.17;;;12.50;99.90;;;;;;5069948;28;20474;-81
2021/10/30 11:12:34;;;;;;;3.03;2.72;;;12.50;99.90;;;;;;5065481;28;20045;-79
2021/10/30 11:15:14;;;;;;;2.75;2.55;;;12.50;99.90;;;;;;5047608;28;20386;-78
2021/10/30 11:17:59;;;;;;;3.10;1.65;;;12.50;99.90;;;;;;5065801;28;20067;-82
2021/10/30 11:20:47;;;;;;;3.60;3.00;;;12.50;99.90;;;;;;5066829;28;20083;-78
2021/10/30 11:23:28;;;;;;;3.25;2.10;;;12.50;99.90;;;;;;5067267;28;20062;-81
2021/10/30 11:26:08;;;;;;;4.40;2.83;;;12.50;99.90;;;;;;5069819;28;20044;-79
2021/10/30 11:28:35;;;;;;;4.30;1.90;;;12.50;99.90;;;;;;5062051;28;20045;-79
2021/10/30 11:31:16;;;;;;;5.57;3.03;;;12.60;99.90;;;;;;5055953;28;20490;-79
2021/10/30 11:33:55;;;;;;;2.88;2.05;;;12.50;99.90;;;;;;5055041;28;20047;-77
2021/10/30 11:36:21;;;;;;;2.05;1.95;;;12.50;99.90;;;;;;5072855;28;20080;-80
2021/10/30 11:38:46;;;;;;;4.32;2.65;;;12.60;99.90;;;;;;5071120;28;20048;-81
2021/10/30 11:41:14;;;;;;;4.60;2.63;;;12.60;99.90;;;;;;5067313;28;20055;-79
2021/10/30 11:43:42;;;;;;;4.82;2.10;;;12.60;99.90;;;;;;5070939;28;20098;-79
2021/10/30 11:46:11;;;;;;;4.47;2.40;;;12.60;99.90;;;;;;5068105;28;20041;-78
2021/10/30 11:48:45;;;;;;;4.75;2.33;;;12.60;99.90;;;;;;5068436;28;20194;-78
2021/10/30 11:51:23;;;;;;;4.43;2.63;;;12.70;99.90;;;;;;5065351;28;20130;-78
2021/10/30 11:53:50;;;;;;;4.43;3.08;;;12.70;99.90;;;;;;5069751;28;20122;-80
2021/10/30 11:56:18;;;;;;;4.57;2.65;;;12.70;99.90;;;;;;5048189;28;20143;-78
2021/10/30 11:58:53;;;;;;;2.50;1.95;;;12.70;99.90;;;;;;5072610;28;20491;-80
2021/10/30 12:01:30;;;;;;;5.25;2.47;;;12.70;99.90;;;;;;5056736;28;20040;-79
2021/10/30 12:04:06;;;;;;;3.33;2.15;;;12.80;99.90;;;;;;5073477;28;20032;-77
2021/10/30 12:06:51;;;;;;;2.55;1.75;;;12.80;99.90;;;;;;5063548;28;20043;-79
2021/10/30 12:09:29;;;;;;;4.22;2.55;;;12.80;99.90;;;;;;5074252;28;20112;-77
2021/10/30 12:11:57;;;;;;;3.83;2.60;;;12.80;99.90;;;;;;5051278;28;20115;-80
2021/10/30 12:14:29;;;;;;;3.42;2.20;;;12.80;99.90;;;;;;5062912;28;20386;-78
2021/10/30 12:16:59;;;;;;;4.40;2.58;;;12.70;99.90;;;;;;5048245;28;20041;-80
2021/10/30 12:19:28;;;;;;;4.20;3.15;;;12.80;99.90;;;;;;5065664;28;20058;-77
2021/10/30 12:22:22;;;;;;;4.28;2.72;;;12.80;99.90;;;;;;5056237;28;20040;-87
2021/10/30 12:25:04;;;;;;;2.78;2.00;;;12.80;99.90;;;;;;5058880;28;20044;-79
2021/10/30 12:27:33;;;;;;;3.85;2.13;;;12.80;99.90;;;;;;5067259;28;20052;-80
2021/10/30 12:30:12;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5032313;28;20529;-78
2021/10/30 12:32:42;;;;;;;2.75;2.15;;;12.90;99.90;;;;;;5065864;28;20115;-82
2021/10/30 12:35:15;;;;;;;2.78;2.22;;;12.90;99.90;;;;;;5041451;28;20502;-83
2021/10/30 12:37:49;;;;;;;2.42;1.98;;;12.90;99.90;;;;;;5074803;28;20092;-80
2021/10/30 12:40:18;;;;;;;3.60;1.88;;;12.90;99.90;;;;;;5059340;28;20045;-79
2021/10/30 12:42:45;;;;;;;3.47;2.00;;;12.90;99.90;;;;;;5055071;28;20043;-79
2021/10/30 12:45:11;;;;;;;3.28;2.05;;;12.90;99.90;;;;;;5037591;28;20498;-81
2021/10/30 12:47:38;;;;;;;2.63;1.92;;;13.00;99.90;;;;;;5022603;28;20049;-80
2021/10/30 12:50:07;;;;;;;2.25;2.05;;;13.00;99.90;;;;;;5071428;28;20056;-79
2021/10/30 12:52:46;;;;;;;2.35;2.00;;;12.90;99.90;;;;;;5071118;28;20083;-80
2021/10/30 12:55:21;;;;;;;2.63;2.10;;;12.90;99.90;;;;;;5058909;28;20129;-79
2021/10/30 12:58:01;;;;;;;2.17;1.85;;;12.80;99.90;;;;;;5054918;28;20397;-80
2021/10/30 13:00:40;;;;;;;3.45;2.55;;;12.80;99.90;;;;;;5054920;28;20385;-78