Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:18;;;;;;;7.70;5.57;;;;;;;;;;4954195;29;20498;-68
2023/10/08 00:03:52;;;;;;;9.67;5.97;;;;;;;;;;4952600;29;20446;-68
2023/10/08 00:06:21;;;;;;;6.87;5.53;;;;;;;;;;4953612;28;20439;-69
2023/10/08 00:08:47;;;;;;;8.50;4.27;;;;;;;;;;4952879;29;20458;-69
2023/10/08 00:11:15;;;;;;;7.30;4.60;;;;;;;;;;4952907;29;20813;-69
2023/10/08 00:13:41;;;;;;;4.70;4.27;;;;;;;;;;4952745;29;20919;-69
2023/10/08 00:16:11;;;;;;;5.90;5.27;;;;;;;;;;4953772;28;21066;-69
2023/10/08 00:18:38;;;;;;;5.53;4.10;;;;;;;;;;4952892;29;20443;-70
2023/10/08 00:23:41;;;;;;;4.77;4.37;;;;;;;;;;4951834;28;20523;-69
2023/10/08 00:26:08;;;;;;;4.77;4.37;;;;;;;;;;4953365;28;20446;-70
2023/10/08 00:28:34;;;;;;;4.97;4.67;;;;;;;;;;4952768;29;20518;-69
2023/10/08 00:31:12;;;;;;;4.40;4.10;;;;;;;;;;4953396;28;20521;-69
2023/10/08 00:33:39;;;;;;;5.03;4.50;;;;;;;;;;4934427;29;20777;-70
2023/10/08 00:36:17;;;;;;;5.63;4.47;;;;;;;;;;4953054;29;20560;-71
2023/10/08 00:38:44;;;;;;;6.43;4.53;;;;;;;;;;4952760;29;20867;-69
2023/10/08 00:41:14;;;;;;;3.47;3.20;;;;;;;;;;4952311;28;20873;-69
2023/10/08 00:43:40;;;;;;;3.23;3.00;;;;;;;;;;4952747;29;20800;-69
2023/10/08 00:46:30;;;;;;;3.70;3.20;;;;;;;;;;4952852;29;20431;-69
2023/10/08 00:48:56;;;;;;;5.30;4.80;;;;;;;;;;4951921;28;20457;-69
2023/10/08 00:53:51;;;;;;;4.13;3.83;;;;;;;;;;4952497;29;20453;-70
2023/10/08 00:56:19;;;;;;;6.47;4.47;;;;;;;;;;4952688;29;20494;-70
2023/10/08 00:58:52;;;;;;;5.07;3.07;;;;;;;;;;4950433;28;20435;-68
2023/10/08 01:01:20;;;;;;;4.50;4.10;;;;;;;;;;4951914;29;20446;-68
2023/10/08 01:03:49;;;;;;;3.47;3.27;;;;;;;;;;4951108;29;20431;-68
2023/10/08 01:06:18;;;;;;;5.27;4.00;;;;;;;;;;4952782;29;20488;-68
2023/10/08 01:08:52;;;;;;;5.50;3.70;;;;;;;;;;4952409;29;20517;-69
2023/10/08 01:11:21;;;;;;;3.83;3.53;;;;;;;;;;4951768;29;20561;-68
2023/10/08 01:13:47;;;;;;;5.30;3.53;;;;;;;;;;4951829;28;20431;-70
2023/10/08 01:16:14;;;;;;;3.60;3.37;;;;;;;;;;4957782;28;20585;-70
2023/10/08 01:18:43;;;;;;;6.80;5.03;;;;;;;;;;4971662;28;20429;-69
2023/10/08 01:21:31;;;;;;;4.87;4.13;;;;;;;;;;4971499;28;20438;-69
2023/10/08 01:23:55;;;;;;;4.70;4.07;;;;;;;;;;4970923;28;20798;-68
2023/10/08 01:26:22;;;;;;;5.57;4.30;;;;;;;;;;4971983;28;20437;-69
2023/10/08 01:28:48;;;;;;;4.73;4.30;;;;;;;;;;4971045;28;20445;-69
2023/10/08 01:31:15;;;;;;;4.50;3.70;;;;;;;;;;4971108;28;20449;-69
2023/10/08 01:33:49;;;;;;;4.03;3.70;;;;;;;;;;4970290;28;20445;-68
2023/10/08 01:36:15;;;;;;;3.83;3.47;;;;;;;;;;4971683;28;20491;-68
2023/10/08 01:38:41;;;;;;;3.13;2.30;;;;;;;;;;4969852;28;20434;-69
2023/10/08 01:41:30;;;;;;;4.00;3.67;;;;;;;;;;4970150;28;20438;-69
2023/10/08 01:43:54;;;;;;;4.00;3.70;;;;;;;;;;4969435;28;20458;-68
2023/10/08 01:46:21;;;;;;;4.73;4.10;;;;;;;;;;4971248;28;20830;-68
2023/10/08 01:48:53;;;;;;;3.43;3.23;;;;;;;;;;4971183;28;20452;-69
2023/10/08 01:51:25;;;;;;;4.43;3.70;;;;;;;;;;4971096;28;20998;-68
2023/10/08 01:53:59;;;;;;;4.07;3.77;;;;;;;;;;4970464;28;20524;-69
2023/10/08 01:56:24;;;;;;;4.13;3.83;;;;;;;;;;4971164;28;20569;-68
2023/10/08 01:58:51;;;;;;;4.10;3.47;;;;;;;;;;4971174;28;20945;-68
2023/10/08 02:01:20;;;;;;;3.27;3.03;;;;;;;;;;4971227;28;20541;-68
2023/10/08 02:03:46;;;;;;;16.53;2.60;;;;;;;;;;4970281;28;20978;-69
2023/10/08 02:06:12;;;;;;;2.30;2.20;;;;;;;;;;4970693;28;20473;-69
2023/10/08 02:08:38;;;;;;;3.13;2.93;;;;;;;;;;4971167;28;20473;-68
2023/10/08 02:11:04;;;;;;;4.63;3.07;;;;;;;;;;4970935;28;20438;-69
2023/10/08 02:13:30;;;;;;;4.13;3.73;;;;;;;;;;4970249;28;20436;-68
2023/10/08 02:15:58;;;;;;;3.90;3.53;;;;;;;;;;4969182;28;20862;-70
2023/10/08 02:18:25;;;;;;;13.03;4.97;;;;;;;;;;4970851;28;20465;-68
2023/10/08 02:20:51;;;;;;;5.80;4.17;;;;;;;;;;4970863;28;20482;-69
2023/10/08 02:23:18;;;;;;;4.77;4.20;;;;;;;;;;4970701;28;20436;-69
2023/10/08 02:25:44;;;;;;;6.40;4.00;;;;;;;;;;4970186;28;20533;-69
2023/10/08 02:28:15;;;;;;;8.13;4.17;;;;;;;;;;4970247;28;20481;-68
2023/10/08 02:30:41;;;;;;;8.40;4.33;;;;;;;;;;4970932;28;20446;-69
2023/10/08 02:33:13;;;;;;;5.20;4.47;;;;;;;;;;4970455;28;20437;-68
2023/10/08 02:35:44;;;;;;;4.23;3.80;;;;;;;;;;4968565;28;20489;-69
2023/10/08 02:38:21;;;;;;;6.57;3.93;;;;;;;;;;4970203;28;20426;-70
2023/10/08 02:40:54;;;;;;;9.50;4.10;;;;;;;;;;4970020;28;20441;-70
2023/10/08 02:43:20;;;;;;;6.40;4.77;;;;;;;;;;4967984;28;20430;-69
2023/10/08 02:45:49;;;;;;;6.00;3.80;;;;;;;;;;4970028;28;20438;-69
2023/10/08 02:48:16;;;;;;;5.20;4.50;;;;;;;;;;4969994;28;20438;-68
2023/10/08 02:50:45;;;;;;;4.67;3.03;;;;;;;;;;4970139;28;20997;-68
2023/10/08 02:53:11;;;;;;;3.50;3.23;;;;;;;;;;4970595;28;20492;-69
2023/10/08 02:55:46;;;;;;;3.20;2.50;;;;;;;;;;4969722;28;20552;-70
2023/10/08 02:58:18;;;;;;;6.43;3.93;;;;;;;;;;4969068;28;20460;-69
2023/10/08 03:00:46;;;;;;;3.80;3.50;;;;;;;;;;4968850;28;20434;-69
2023/10/08 03:03:15;;;;;;;3.27;2.97;;;;;;;;;;4969919;28;20776;-70
2023/10/08 03:05:48;;;;;;;2.97;2.77;;;;;;;;;;4969183;28;20453;-69
2023/10/08 03:08:21;;;;;;;2.73;2.53;;;;;;;;;;4968577;28;21801;-70
2023/10/08 03:11:02;;;;;;;2.80;2.70;;;;;;;;;;4969956;28;20442;-69
2023/10/08 03:13:28;;;;;;;3.73;3.20;;;;;;;;;;4968513;28;20445;-68
2023/10/08 03:18:34;;;;;;;3.90;2.90;;;;;;;;;;4951237;28;20431;-69
2023/10/08 03:21:03;;;;;;;2.97;2.80;;;;;;;;;;4951143;28;20953;-68
2023/10/08 03:23:34;;;;;;;3.43;3.13;;;;;;;;;;4950135;29;20441;-69
2023/10/08 03:26:10;;;;;;;7.73;3.70;;;;;;;;;;4950827;29;20498;-69
2023/10/08 03:28:37;;;;;;;2.77;2.57;;;;;;;;;;4949506;28;20439;-69
2023/10/08 03:31:04;;;;;;;2.97;2.77;;;;;;;;;;4949285;28;20930;-69
2023/10/08 03:33:39;;;;;;;6.43;2.60;;;;;;;;;;4949589;29;20439;-68
2023/10/08 03:36:10;;;;;;;3.30;3.00;;;;;;;;;;4931363;29;20901;-69
2023/10/08 03:38:52;;;;;;;4.10;3.80;;;;;;;;;;4931023;29;20498;-69
2023/10/08 03:41:28;;;;;;;2.60;2.33;;;;;;;;;;4948908;28;20958;-69
2023/10/08 03:44:06;;;;;;;2.87;2.73;;;;;;;;;;4950616;28;20927;-68
2023/10/08 03:46:39;;;;;;;3.30;3.00;;;;;;;;;;4949282;28;20451;-70
2023/10/08 03:49:15;;;;;;;3.47;3.17;;;;;;;;;;4952172;28;20435;-68
2023/10/08 03:51:42;;;;;;;2.80;2.60;;;;;;;;;;4949930;29;20517;-69
2023/10/08 03:56:45;;;;;;;8.73;4.60;;;;;;;;;;4953634;28;20482;-69
2023/10/08 03:59:14;;;;;;;4.03;3.80;;;;;;;;;;4936457;28;21209;-68
2023/10/08 04:01:43;;;;;;;6.03;4.27;;;;;;;;;;4953215;28;20439;-68
2023/10/08 04:04:14;;;;;;;5.97;4.10;;;;;;;;;;4952051;28;20442;-70
2023/10/08 04:06:47;;;;;;;3.70;3.40;;;;;;;;;;4954942;28;20422;-68
2023/10/08 04:14:16;;;;;;;4.00;3.60;;;;;;;;;;4953707;29;20434;-70
2023/10/08 04:16:42;;;;;;;2.83;2.73;;;;;;;;;;4952411;28;20502;-69
2023/10/08 04:19:08;;;;;;;6.23;4.00;;;;;;;;;;4952154;28;20458;-68
2023/10/08 04:21:34;;;;;;;2.70;2.53;;;;;;;;;;4952692;29;20458;-70
2023/10/08 04:24:04;;;;;;;3.10;2.83;;;;;;;;;;4952043;28;20924;-69
2023/10/08 04:26:31;;;;;;;2.73;2.63;;;;;;;;;;4952571;28;20531;-71
2023/10/08 04:28:58;;;;;;;3.70;2.70;;;;;;;;;;4936062;29;20479;-69
2023/10/08 04:31:37;;;;;;;6.03;3.07;;;;;;;;;;4952940;29;20415;-70
2023/10/08 04:34:10;;;;;;;3.53;3.33;;;;;;;;;;4950836;28;20457;-68
2023/10/08 04:36:39;;;;;;;4.67;3.00;;;;;;;;;;4951768;28;20523;-69
2023/10/08 04:39:13;;;;;;;2.70;2.50;;;;;;;;;;4952854;29;20549;-69
2023/10/08 04:41:42;;;;;;;3.60;2.83;;;;;;;;;;4952657;29;20946;-69
2023/10/08 04:44:13;;;;;;;6.77;3.40;;;;;;;;;;4952248;29;20430;-70
2023/10/08 04:46:46;;;;;;;3.83;2.57;;;;;;;;;;4952919;28;20430;-68
2023/10/08 04:49:28;;;;;;;3.73;2.70;;;;;;;;;;4952769;28;20439;-68
2023/10/08 04:51:59;;;;;;;4.97;3.57;;;;;;;;;;4952257;29;20450;-69
2023/10/08 04:54:31;;;;;;;3.80;2.70;;;;;;;;;;4951857;29;20439;-70
2023/10/08 04:56:58;;;;;;;3.30;3.10;;;;;;;;;;4934980;29;20913;-71
2023/10/08 04:59:33;;;;;;;5.97;3.20;;;;;;;;;;4952010;29;20434;-69
2023/10/08 05:02:19;;;;;;;4.17;2.60;;;;;;;;;;4951665;28;21041;-68
2023/10/08 05:10:10;;;;;;;7.37;3.90;;;;;;;;;;4952429;29;20856;-69
2023/10/08 05:15:47;;;;;;;3.60;3.30;;;;;;;;;;4896990;28;1064625;-68
2023/10/08 05:18:23;;;;;;;3.60;2.90;;;;;;;;;;4971750;28;20473;-69
2023/10/08 05:26:09;;;;;;;2.93;2.73;;;;;;;;;;4971863;28;21011;-69
2023/10/08 05:34:22;;;;;;;5.70;4.43;;;;;;;;;;4971461;28;20452;-70
2023/10/08 05:42:05;;;;;;;4.37;4.00;;;;;;;;;;4971864;28;20445;-70
2023/10/08 05:44:40;;;;;;;4.23;2.80;;;;;;;;;;4970814;28;20437;-69
2023/10/08 05:47:22;;;;;;;8.30;3.90;;;;;;;;;;4970390;28;21133;-69
2023/10/08 05:52:50;;;;;;;5.20;3.27;;;;;;;;;;4971583;28;20476;-68
2023/10/08 05:55:25;;;;;;;6.97;3.50;;;;;;;;;;4970973;28;20485;-69
2023/10/08 05:58:02;;;;;;;5.43;4.37;;;;;;;;;;4970448;28;20452;-70
2023/10/08 06:01:01;;;;;;;3.37;3.17;;;;;;;;;;4970468;28;20446;-73
2023/10/08 06:03:35;;;;;;;4.20;3.80;;;;;;;;;;4970868;28;20457;-69
2023/10/08 06:14:13;;;;;;;6.67;3.60;;;;;;;;;;4970431;28;20433;-69
2023/10/08 06:16:44;;;;;;;5.17;3.30;;;;;;;;;;4953239;28;20491;-68
2023/10/08 06:19:13;;;;;;;3.83;3.53;;;;;;;;;;4950454;28;20447;-68
2023/10/08 06:21:41;;;;;;;3.67;3.47;;;;;;;;;;4934788;29;20473;-69
2023/10/08 06:24:08;;;;;;;5.60;3.90;;;;;;;;;;4949334;28;20446;-69
2023/10/08 06:26:38;;;;;;;4.27;3.80;;;;;;;;;;4950910;28;20443;-70
2023/10/08 06:29:18;;;;;;;8.30;4.47;;;;;;;;;;4950628;28;20441;-69
2023/10/08 06:31:50;;;;;;;5.17;4.10;;;;;;;;;;4951531;28;21414;-68
2023/10/08 06:34:16;;;;;;;5.00;4.50;;;;;;;;;;4949469;28;20809;-68
2023/10/08 06:36:42;;;;;;;5.47;4.00;;;;;;;;;;4951087;28;20986;-68
2023/10/08 06:39:12;;;;;;;9.57;3.70;;;;;;;;;;4951112;29;20764;-69
2023/10/08 06:41:38;;;;;;;5.47;4.73;;;;;;;;;;4952058;28;20439;-68
2023/10/08 06:44:13;;;;;;;5.37;4.90;;;;;;;;;;4950711;28;20486;-69
2023/10/08 06:46:39;;;;;;;6.17;4.17;;;;;;;;;;4951134;28;20538;-71
2023/10/08 06:49:11;;;;;;;4.40;3.57;;;;;;;;;;4951000;28;20510;-69
2023/10/08 06:51:37;;;;;;;5.03;3.90;;;;;;;;;;4933487;28;20437;-68
2023/10/08 06:54:03;;;;;;;5.03;4.10;;;;;;;;;;4933956;29;20434;-68
2023/10/08 06:56:31;;;;;;;6.43;3.97;;;;;;;;;;4933273;28;20494;-69
2023/10/08 06:58:59;;;;;;;6.30;3.90;;;;;;;;;;4951708;29;20438;-69
2023/10/08 07:01:25;;;;;;;4.27;3.87;;;;;;;;;;4951332;28;20451;-69
2023/10/08 07:03:52;;;;;;;5.50;4.30;;;;;;;;;;4949637;28;20431;-69
2023/10/08 07:06:31;;;;;;;5.17;4.27;;;;;;;;;;4950401;28;20982;-68
2023/10/08 07:08:59;;;;;;;5.03;3.63;;;;;;;;;;4950451;29;20426;-69
2023/10/08 07:11:26;;;;;;;4.53;4.20;;;;;;;;;;4951318;28;20453;-70
2023/10/08 07:13:52;;;;;;;3.90;3.70;;;;;;;;;;4950341;28;20502;-68
2023/10/08 07:16:20;;;;;;;5.50;4.00;;;;;;;;;;4948162;28;20761;-69
2023/10/08 07:18:52;;;;;;;3.57;3.30;;;;;;;;;;4950670;28;20843;-64
2023/10/08 07:21:18;;;;;;;5.57;4.10;;;;;;;;;;4950234;28;20474;-60
2023/10/08 07:24:04;;;;;;;8.13;3.63;;;;;;;;;;4945969;28;20450;-64
2023/10/08 07:26:37;;;;;;;4.70;4.23;;;;;;;;;;4948742;28;20450;-68
2023/10/08 07:29:10;;;;;;;6.13;3.20;;;;;;;;;;4949917;28;20464;-69
2023/10/08 07:31:37;;;;;;;3.87;3.67;;;;;;;;;;4935246;29;22156;-69
2023/10/08 07:34:15;;;;;;;3.80;3.50;;;;;;;;;;4953639;29;20522;-68
2023/10/08 07:36:43;;;;;;;6.50;4.97;;;;;;;;;;4953611;28;20490;-68
2023/10/08 07:39:22;;;;;;;5.00;4.20;;;;;;;;;;4954002;28;20454;-68
2023/10/08 07:41:49;;;;;;;21.33;9.80;;;;;;;;;;4951652;28;20452;-69
2023/10/08 07:44:15;;;;;;;12.83;6.73;;;;;;;;;;4954439;28;20517;-68
2023/10/08 07:46:41;;;;;;;8.17;4.87;;;;;;;;;;4951570;28;20862;-68
2023/10/08 07:49:07;;;;;;;4.27;3.87;;;;;;;;;;4952946;29;20513;-68
2023/10/08 07:51:34;;;;;;;4.63;4.17;;;;;;;;;;4951879;29;20453;-68
2023/10/08 07:54:00;;;;;;;9.03;4.80;;;;;;;;;;4934012;29;20461;-68
2023/10/08 07:56:26;;;;;;;6.57;4.23;;;;;;;;;;4953646;28;20540;-69
2023/10/08 07:58:56;;;;;;;4.50;3.37;;;;;;;;;;4953741;28;20434;-68
2023/10/08 08:01:24;;;;;;;4.20;3.90;;;;;;;;;;4953738;29;20445;-69
2023/10/08 08:03:50;;;;;;;7.83;5.07;;;;;;;;;;4953100;29;20809;-68
2023/10/08 08:06:17;;;;;;;5.90;3.87;;;;;;;;;;4953036;28;20571;-68
2023/10/08 08:08:44;;;;;;;4.70;4.20;;;;;;;;;;4937664;29;20470;-68
2023/10/08 08:11:17;;;;;;;4.83;3.97;;;;;;;;;;4953143;29;20994;-68
2023/10/08 08:13:43;;;;;;;4.63;2.90;;;;;;;;;;4953374;28;20504;-69
2023/10/08 08:16:16;;;;;;;4.13;3.73;;;;;;;;;;4952737;28;20498;-68
2023/10/08 08:18:42;;;;;;;5.03;3.83;;;;;;;;;;4953042;29;20431;-68
2023/10/08 08:21:19;;;;;;;6.30;3.87;;;;;;;;;;4953617;28;20434;-68
2023/10/08 08:23:47;;;;;;;4.43;3.90;;;;;;;;;;4952707;28;20460;-67
2023/10/08 08:26:26;;;;;;;5.13;4.10;;;;;;;;;;4952728;28;20187;-68
2023/10/08 08:28:52;;;;;;;6.40;3.17;;;;;;;;;;4953402;29;20448;-68
2023/10/08 08:31:19;;;;;;;3.90;3.67;;;;;;;;;;4953764;29;20819;-68
2023/10/08 08:33:59;;;;;;;10.00;4.20;;;;;;;;;;4952762;28;20435;-68
2023/10/08 08:36:26;;;;;;;2.80;2.60;;;;;;;;;;4953232;29;20501;-68
2023/10/08 08:38:52;;;;;;;4.13;3.63;;;;;;;;;;4952603;28;20438;-69
2023/10/08 08:41:20;;;;;;;4.20;3.90;;;;;;;;;;4953364;28;20446;-68
2023/10/08 08:43:48;;;;;;;4.10;2.73;;;;;;;;;;4952839;28;20442;-68
2023/10/08 08:46:14;;;;;;;4.67;3.33;;;;;;;;;;4953430;29;20423;-68
2023/10/08 08:48:41;;;;;;;11.93;8.07;;;;;;;;;;4952599;28;20585;-67
2023/10/08 08:51:07;;;;;;;4.87;3.63;;;;;;;;;;4953143;29;20439;-68
2023/10/08 08:53:35;;;;;;;7.60;3.33;;;;;;;;;;4952528;28;20435;-68
2023/10/08 08:56:04;;;;;;;4.67;4.20;;;;;;;;;;4953956;28;20490;-68
2023/10/08 08:58:31;;;;;;;7.17;4.07;;;;;;;;;;4953347;28;21015;-68
2023/10/08 09:00:57;;;;;;;4.30;3.90;;;;;;;;;;4952815;29;20427;-68
2023/10/08 09:03:30;;;;;;;6.57;4.03;;;;;;;;;;4935589;29;20429;-68
2023/10/08 09:05:56;;;;;;;8.73;4.03;;;;;;;;;;4935833;28;20818;-68
2023/10/08 09:08:24;;;;;;;4.80;3.67;;;;;;;;;;4936303;29;20493;-69
2023/10/08 09:10:53;;;;;;;5.50;2.93;;;;;;;;;;4952829;29;20506;-69
2023/10/08 09:13:23;;;;;;;3.97;3.57;;;;;;;;;;4952849;29;20442;-69
2023/10/08 09:15:50;;;;;;;1.97;1.87;;;;;;;;;;4952131;28;20522;-69
2023/10/08 09:18:16;;;;;;;6.87;6.20;;;;;;;;;;4952675;29;20435;-69
2023/10/08 09:20:43;;;;;;;6.43;5.67;;;;;;;;;;4951938;28;20458;-68
2023/10/08 09:23:13;;;;;;;4.47;4.17;;;;;;;;;;4952582;28;20438;-68
2023/10/08 09:25:43;;;;;;;10.17;6.53;;;;;;;;;;4951915;28;21175;-68
2023/10/08 09:28:12;;;;;;;10.87;4.30;;;;;;;;;;4952646;29;20904;-68
2023/10/08 09:30:39;;;;;;;4.43;3.70;;;;;;;;;;4952259;29;20502;-70
2023/10/08 09:33:06;;;;;;;10.93;3.10;;;;;;;;;;4952311;28;20422;-68
2023/10/08 09:35:36;;;;;;;9.27;3.87;;;;;;;;;;4951845;28;20487;-68
2023/10/08 09:38:03;;;;;;;6.83;3.40;;;;;;;;;;4950246;28;20450;-68
2023/10/08 09:40:29;;;;;;;6.40;2.30;;;;;;;;;;4950344;28;20462;-68
2023/10/08 09:42:56;;;;;;;6.30;3.20;;;;;;;;;;4951245;28;20439;-69
2023/10/08 09:45:22;;;;;;;2.20;2.17;;;;;;;;;;4952411;28;20473;-68
2023/10/08 09:47:57;;;;;;;2.73;2.43;;;;;;;;;;4952548;28;20486;-68
2023/10/08 09:50:32;;;;;;;10.03;3.77;;;;;;;;;;4952455;29;20434;-69
2023/10/08 09:53:07;;;;;;;6.70;4.50;;;;;;;;;;4951051;28;20441;-68
2023/10/08 09:55:34;;;;;;;15.60;4.00;;;;;;;;;;4936833;29;20594;-68
2023/10/08 09:58:00;;;;;;;7.53;2.60;;;;;;;;;;4945570;28;20451;-68
2023/10/08 10:00:30;;;;;;;4.30;2.73;;;;;;;;;;4950909;29;20928;-69
2023/10/08 10:02:59;;;;;;;6.30;2.40;;;;;;;;;;4944235;28;20446;-69
2023/10/08 10:05:29;;;;;;;4.90;3.13;;;;;;;;;;4944090;29;20441;-69
2023/10/08 10:07:58;;;;;;;10.00;2.80;;;;;;;;;;4950898;29;20431;-68
2023/10/08 10:10:28;;;;;;;3.40;2.07;;;;;;;;;;4952132;29;20442;-68
2023/10/08 10:12:59;;;;;;;13.80;3.67;;;;;;;;;;4952283;29;20986;-69
2023/10/08 10:15:25;;;;;;;7.83;2.43;;;;;;;;;;4948140;28;20562;-68
2023/10/08 10:17:51;;;;;;;4.47;3.00;;;;;;;;;;4948311;28;20435;-68
2023/10/08 10:20:18;;;;;;;8.53;2.77;;;;;;;;;;4934492;29;21006;-68
2023/10/08 10:22:45;;;;;;;11.53;4.10;;;;;;;;;;4951982;29;20422;-70
2023/10/08 10:25:17;;;;;;;6.63;2.90;;;;;;;;;;4950408;28;20493;-69
2023/10/08 10:28:04;;;;;;;6.97;3.40;;;;;;;;;;4946820;28;20442;-69
2023/10/08 10:30:30;;;;;;;11.00;4.80;;;;;;;;;;4935564;28;21000;-69
2023/10/08 10:32:59;;;;;;;14.93;2.37;;;;;;;;;;4950832;28;20277;-69
2023/10/08 10:35:27;;;;;;;8.00;3.47;;;;;;;;;;4951487;29;20859;-69
2023/10/08 10:37:55;;;;;;;3.27;2.10;;;;;;;;;;4949289;29;20505;-69
2023/10/08 10:40:39;;;;;;;2.30;2.20;;;;;;;;;;4951434;29;20427;-69
2023/10/08 10:43:06;;;;;;;5.90;2.97;;;;;;;;;;4950883;28;20943;-69
2023/10/08 10:45:36;;;;;;;12.17;2.80;;;;;;;;;;4950754;29;20943;-69
2023/10/08 10:48:38;;;;;;;5.40;3.97;;;;;;;;;;4950581;29;20473;-69
2023/10/08 10:53:44;;;;;;;2.17;2.07;;;;;;;;;;4949436;28;20607;-69
2023/10/08 10:56:18;;;;;;;8.00;3.17;;;;;;;;;;4951121;29;20478;-68
2023/10/08 10:58:44;;;;;;;5.83;2.93;;;;;;;;;;4949088;28;20435;-68
2023/10/08 11:01:44;;;;;;;10.13;3.60;;;;;;;;;;4951332;29;20434;-68
2023/10/08 11:03:57;;;;;;;2.40;2.20;;;;;;;;;;4948217;28;20449;-68
2023/10/08 11:06:25;;;;;;;3.10;2.80;;;;;;;;;;4954446;29;20962;-69
2023/10/08 11:08:52;;;;;;;7.17;3.23;;;;;;;;;;4955334;28;20445;-69
2023/10/08 11:11:18;;;;;;;8.57;3.80;;;;;;;;;;4952911;28;20450;-68
2023/10/08 11:13:51;;;;;;;5.17;2.87;;;;;;;;;;4953920;28;20493;-68
2023/10/08 11:16:19;;;;;;;6.70;3.90;;;;;;;;;;4955206;28;20509;-69
2023/10/08 11:18:57;;;;;;;9.97;4.10;;;;;;;;;;4953629;28;20477;-69
2023/10/08 11:21:24;;;;;;;8.93;3.80;;;;;;;;;;4954593;28;20478;-68
2023/10/08 11:23:58;;;;;;;7.10;3.43;;;;;;;;;;4951914;28;20500;-68
2023/10/08 11:26:35;;;;;;;3.97;3.57;;;;;;;;;;4953989;28;20437;-68
2023/10/08 11:29:02;;;;;;;3.17;3.03;;;;;;;;;;4948192;28;20891;-68
2023/10/08 11:31:29;;;;;;;4.93;3.10;;;;;;;;;;4951527;28;20450;-69
2023/10/08 11:33:59;;;;;;;5.33;3.30;;;;;;;;;;4952533;28;20955;-68
2023/10/08 11:36:27;;;;;;;1.97;1.87;;;;;;;;;;4952872;29;20975;-68
2023/10/08 11:39:06;;;;;;;8.60;2.37;;;;;;;;;;4948117;28;20446;-69
2023/10/08 11:41:44;;;;;;;9.83;3.87;;;;;;;;;;4947310;28;20458;-68
2023/10/08 11:44:13;;;;;;;6.60;3.30;;;;;;;;;;4951671;28;20451;-68
2023/10/08 11:46:39;;;;;;;4.73;2.60;;;;;;;;;;4952202;28;20452;-68
2023/10/08 11:49:05;;;;;;;2.23;2.00;;;;;;;;;;4934571;29;20450;-68
2023/10/08 11:51:35;;;;;;;28.23;4.47;;;;;;;;;;4935205;29;20446;-69
2023/10/08 11:54:01;;;;;;;3.03;2.77;;;;;;;;;;4952786;28;20918;-69
2023/10/08 11:56:32;;;;;;;4.03;3.20;;;;;;;;;;4952566;28;20576;-69
2023/10/08 11:58:58;;;;;;;4.87;2.60;;;;;;;;;;4954387;29;20427;-68
2023/10/08 12:01:27;;;;;;;7.20;3.27;;;;;;;;;;4936290;29;20430;-68
2023/10/08 12:03:53;;;;;;;6.27;3.57;;;;;;;;;;4936195;29;20435;-69
2023/10/08 12:06:19;;;;;;;1.80;1.80;;;;;;;;;;4953199;29;20453;-69
2023/10/08 12:08:53;;;;;;;15.37;5.17;;;;;;;;;;4936956;29;20522;-69
2023/10/08 12:11:22;;;;;;;3.97;2.80;;;;;;;;;;4953853;29;20434;-68
2023/10/08 12:13:49;;;;;;;7.40;2.27;;;;;;;;;;4953316;29;20521;-69
2023/10/08 12:16:21;;;;;;;2.30;2.20;;;;;;;;;;4952773;28;20842;-69
2023/10/08 12:18:58;;;;;;;10.23;1.93;;;;;;;;;;4953451;29;20513;-69
2023/10/08 12:21:24;;;;;;;10.90;3.67;;;;;;;;;;4954315;28;20838;-69
2023/10/08 12:23:51;;;;;;;11.43;3.17;;;;;;;;;;4952792;29;20542;-68
2023/10/08 12:26:20;;;;;;;7.07;3.80;;;;;;;;;;4953544;29;20430;-69
2023/10/08 12:28:49;;;;;;;10.70;3.93;;;;;;;;;;4953493;29;20457;-69
2023/10/08 12:31:16;;;;;;;9.20;2.80;;;;;;;;;;4953489;29;20506;-69
2023/10/08 12:33:43;;;;;;;3.27;2.70;;;;;;;;;;4952034;29;20762;-68
2023/10/08 12:36:12;;;;;;;2.13;1.93;;;;;;;;;;4953284;28;20564;-69
2023/10/08 12:38:42;;;;;;;9.80;2.70;;;;;;;;;;4935483;29;20431;-69
2023/10/08 12:41:11;;;;;;;14.10;3.87;;;;;;;;;;4952857;29;20443;-69
2023/10/08 12:43:38;;;;;;;11.37;3.87;;;;;;;;;;4952815;29;20423;-68
2023/10/08 12:46:10;;;;;;;4.50;2.40;;;;;;;;;;4953240;29;20446;-68
2023/10/08 12:48:36;;;;;;;9.57;3.60;;;;;;;;;;4952932;29;20419;-66
2023/10/08 12:51:05;;;;;;;17.17;3.30;;;;;;;;;;4953059;28;20447;-69
2023/10/08 12:53:36;;;;;;;4.63;2.60;;;;;;;;;;4952423;29;20447;-69
2023/10/08 12:56:06;;;;;;;3.60;2.27;;;;;;;;;;4936116;29;21112;-69
2023/10/08 12:58:44;;;;;;;135.33;70.30;;;;;;;;;;4952642;29;20426;-69
2023/10/08 13:01:10;;;;;;;20.80;5.23;;;;;;;;;;4935543;29;20439;-69
2023/10/08 13:03:41;;;;;;;7.40;3.00;;;;;;;;;;4934831;29;20812;-69
2023/10/08 13:06:11;;;;;;;10.70;4.07;;;;;;;;;;4950536;28;20430;-69
2023/10/08 13:08:37;;;;;;;8.87;3.80;;;;;;;;;;4952759;29;20411;-69
2023/10/08 13:11:04;;;;;;;16.37;3.30;;;;;;;;;;4952929;29;20447;-68
2023/10/08 13:13:30;;;;;;;4.00;1.90;;;;;;;;;;4952437;29;20415;-69
2023/10/08 13:16:00;;;;;;;5.67;2.37;;;;;;;;;;4952650;28;20955;-69
2023/10/08 13:18:26;;;;;;;3.30;2.60;;;;;;;;;;4952985;29;20486;-68
2023/10/08 13:20:52;;;;;;;11.10;3.70;;;;;;;;;;4951906;29;20439;-68
2023/10/08 13:23:20;;;;;;;27.27;7.73;;;;;;;;;;4951952;29;20431;-69
2023/10/08 13:25:51;;;;;;;8.93;4.13;;;;;;;;;;4952088;29;20994;-69
2023/10/08 13:28:17;;;;;;;18.50;3.83;;;;;;;;;;4951914;28;20427;-69
2023/10/08 13:30:43;;;;;;;18.73;3.30;;;;;;;;;;4938178;28;20434;-69
2023/10/08 13:33:09;;;;;;;3.93;2.50;;;;;;;;;;4952020;28;20949;-69
2023/10/08 13:35:36;;;;;;;8.23;3.13;;;;;;;;;;4951210;29;21014;-69
2023/10/08 13:38:09;;;;;;;22.20;3.60;;;;;;;;;;4952197;29;20494;-69
2023/10/08 13:40:39;;;;;;;3.90;2.20;;;;;;;;;;4950621;29;20446;-69
2023/10/08 13:43:05;;;;;;;30.17;4.20;;;;;;;;;;4952150;29;20411;-69
2023/10/08 13:45:37;;;;;;;17.07;3.00;;;;;;;;;;4951121;29;20458;-69
2023/10/08 13:48:05;;;;;;;8.83;2.80;;;;;;;;;;4933257;29;20501;-68
2023/10/08 13:50:31;;;;;;;16.30;11.03;;;;;;;;;;4951302;29;20431;-71
2023/10/08 13:52:58;;;;;;;14.40;4.80;;;;;;;;;;4952038;29;20822;-69
2023/10/08 13:55:25;;;;;;;6.70;3.33;;;;;;;;;;4951780;28;20486;-69
2023/10/08 13:57:51;;;;;;;2.70;2.50;;;;;;;;;;4952144;29;20442;-69
2023/10/08 14:00:25;;;;;;;10.83;3.37;;;;;;;;;;4951879;29;20470;-69
2023/10/08 14:02:52;;;;;;;5.87;2.60;;;;;;;;;;4951192;28;20958;-69
2023/10/08 14:05:21;;;;;;;6.90;3.00;;;;;;;;;;4951718;29;20427;-68
2023/10/08 14:07:49;;;;;;;15.27;4.63;;;;;;;;;;4952316;29;20455;-69
2023/10/08 14:10:18;;;;;;;10.83;3.83;;;;;;;;;;4952366;29;20450;-69
2023/10/08 14:12:48;;;;;;;17.23;4.03;;;;;;;;;;4952206;29;20426;-69
2023/10/08 14:15:15;;;;;;;10.93;3.90;;;;;;;;;;4951389;28;20494;-69
2023/10/08 14:17:48;;;;;;;2.73;2.57;;;;;;;;;;4952992;28;20438;-69
2023/10/08 14:20:14;;;;;;;17.10;4.43;;;;;;;;;;4951759;29;20998;-69
2023/10/08 14:22:41;;;;;;;13.20;5.00;;;;;;;;;;4952165;29;20775;-69
2023/10/08 14:25:11;;;;;;;6.57;3.67;;;;;;;;;;4951378;29;20563;-69
2023/10/08 14:27:43;;;;;;;3.60;2.27;;;;;;;;;;4952681;28;20431;-68
2023/10/08 14:30:20;;;;;;;3.03;2.10;;;;;;;;;;4952184;29;20498;-68
2023/10/08 14:32:46;;;;;;;22.03;3.20;;;;;;;;;;4951769;28;20526;-69
2023/10/08 14:43:31;;;;;;;14.63;2.90;;;;;;;;;;4951189;29;20466;-69
2023/10/08 14:45:59;;;;;;;7.80;3.00;;;;;;;;;;4951773;28;20445;-69
2023/10/08 14:48:29;;;;;;;10.03;4.60;;;;;;;;;;4951496;28;20998;-69
2023/10/08 14:50:56;;;;;;;14.00;4.23;;;;;;;;;;4952002;29;20454;-69
2023/10/08 14:53:24;;;;;;;6.50;2.73;;;;;;;;;;4951249;29;20423;-68
2023/10/08 14:55:51;;;;;;;10.33;4.00;;;;;;;;;;4951321;29;20494;-69
2023/10/08 14:58:18;;;;;;;9.50;3.20;;;;;;;;;;4952238;28;20923;-69
2023/10/08 15:00:45;;;;;;;11.50;3.60;;;;;;;;;;4951390;29;20423;-68
2023/10/08 15:03:12;;;;;;;14.10;3.30;;;;;;;;;;4934508;29;20446;-68
2023/10/08 15:05:40;;;;;;;9.33;3.97;;;;;;;;;;4933890;29;20994;-69
2023/10/08 15:08:09;;;;;;;13.97;4.60;;;;;;;;;;4951599;29;20446;-69
2023/10/08 15:10:35;;;;;;;10.80;3.37;;;;;;;;;;4951326;29;20931;-68
2023/10/08 15:13:01;;;;;;;21.47;4.27;;;;;;;;;;4951828;28;20427;-68
2023/10/08 15:15:34;;;;;;;9.77;2.90;;;;;;;;;;4950795;28;20593;-68
2023/10/08 15:18:02;;;;;;;13.17;3.40;;;;;;;;;;4934125;29;20529;-69
2023/10/08 15:20:31;;;;;;;24.73;4.00;;;;;;;;;;4951656;29;20437;-69
2023/10/08 15:22:58;;;;;;;9.73;4.50;;;;;;;;;;4934890;28;20962;-68
2023/10/08 15:25:24;;;;;;;5.57;3.47;;;;;;;;;;4933369;29;20524;-69
2023/10/08 15:27:50;;;;;;;16.73;4.27;;;;;;;;;;4951402;29;20540;-68
2023/10/08 15:30:20;;;;;;;13.30;4.13;;;;;;;;;;4934992;29;20802;-68
2023/10/08 15:32:47;;;;;;;8.03;3.00;;;;;;;;;;4950977;29;20486;-69
2023/10/08 15:35:16;;;;;;;5.77;2.53;;;;;;;;;;4950752;29;20506;-68
2023/10/08 15:37:42;;;;;;;3.30;2.90;;;;;;;;;;4951276;29;20530;-69
2023/10/08 15:40:17;;;;;;;19.73;3.00;;;;;;;;;;4951288;28;20916;-69
2023/10/08 15:42:43;;;;;;;9.90;2.50;;;;;;;;;;4951342;29;20426;-69
2023/10/08 15:45:12;;;;;;;9.37;3.33;;;;;;;;;;4949383;28;20430;-69
2023/10/08 15:47:38;;;;;;;19.57;5.40;;;;;;;;;;4950863;29;20531;-69
2023/10/08 15:50:04;;;;;;;3.57;2.40;;;;;;;;;;4951168;28;20435;-69
2023/10/08 15:52:31;;;;;;;8.30;3.43;;;;;;;;;;4952113;28;20434;-68
2023/10/08 15:54:57;;;;;;;19.13;3.00;;;;;;;;;;4954306;28;20478;-69
2023/10/08 15:57:23;;;;;;;5.83;2.73;;;;;;;;;;4953251;28;20449;-68