Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:49;;;;;;;11.05;5.75;;;18.70;99.90;;;;;;4987165;28;20404;-62
2021/06/15 00:03:14;;;;;;;10.30;5.03;;;18.80;99.90;;;;;;4968541;28;20047;-60
2021/06/15 00:05:40;;;;;;;14.90;5.75;;;18.90;99.90;;;;;;4983213;28;20096;-62
2021/06/15 00:08:06;;;;;;;11.98;5.40;;;18.90;99.90;;;;;;4981345;28;20057;-62
2021/06/15 00:10:32;;;;;;;9.73;5.45;;;18.90;99.90;;;;;;4982966;28;20034;-61
2021/06/15 00:12:58;;;;;;;17.42;6.60;;;18.80;99.90;;;;;;4977855;28;21081;-61
2021/06/15 00:15:24;;;;;;;14.45;6.28;;;18.80;99.90;;;;;;4984747;28;20068;-60
2021/06/15 00:17:51;;;;;;;10.25;5.68;;;18.80;99.90;;;;;;4982481;28;20392;-60
2021/06/15 00:20:18;;;;;;;11.15;6.13;;;18.80;99.90;;;;;;4989519;28;20030;-61
2021/06/15 00:22:43;;;;;;;10.23;5.30;;;18.80;99.90;;;;;;4981538;28;20030;-61
2021/06/15 00:25:10;;;;;;;12.80;5.63;;;18.90;99.90;;;;;;4986779;28;20381;-62
2021/06/15 00:27:36;;;;;;;11.55;6.05;;;18.90;99.90;;;;;;4970060;28;20435;-61
2021/06/15 00:30:03;;;;;;;17.23;6.20;;;18.80;99.90;;;;;;4987091;28;20045;-61
2021/06/15 00:32:29;;;;;;;12.35;5.72;;;18.80;99.90;;;;;;4987307;28;20050;-61
2021/06/15 00:34:54;;;;;;;11.70;5.70;;;18.80;99.90;;;;;;4984654;28;20122;-61
2021/06/15 00:37:20;;;;;;;12.77;6.60;;;18.80;99.90;;;;;;4984862;28;20022;-61
2021/06/15 00:39:47;;;;;;;14.02;7.45;;;18.70;99.90;;;;;;4983920;28;20042;-60
2021/06/15 00:42:13;;;;;;;12.75;6.05;;;18.70;99.90;;;;;;4984249;28;20026;-61
2021/06/15 00:44:38;;;;;;;11.20;6.05;;;18.60;99.90;;;;;;4971794;28;20462;-62
2021/06/15 00:47:04;;;;;;;11.55;6.65;;;18.60;99.90;;;;;;4988624;28;20027;-62
2021/06/15 00:49:35;;;;;;;13.88;6.93;;;18.60;99.90;;;;;;4987688;28;20037;-61
2021/06/15 00:52:01;;;;;;;14.15;6.15;;;18.60;99.90;;;;;;4989072;28;20117;-62
2021/06/15 00:54:27;;;;;;;11.60;6.25;;;18.50;99.90;;;;;;4991952;28;20058;-62
2021/06/15 00:56:53;;;;;;;16.33;7.38;;;18.40;99.90;;;;;;4990635;28;20064;-61
2021/06/15 00:59:18;;;;;;;14.10;6.35;;;18.40;99.90;;;;;;4986185;28;20034;-61
2021/06/15 01:01:44;;;;;;;12.20;7.72;;;18.40;99.90;;;;;;4988578;28;20404;-61
2021/06/15 01:04:11;;;;;;;14.07;6.68;;;18.30;99.90;;;;;;4994782;28;20098;-62
2021/06/15 01:06:55;;;;;;;22.67;7.65;;;18.30;99.90;;;;;;4984600;28;20132;-61
2021/06/15 01:09:32;;;;;;;20.33;7.68;;;18.30;99.90;;;;;;4990427;28;20029;-61
2021/06/15 01:12:34;;;;;;;13.50;6.50;;;18.20;99.90;;;;;;4995275;28;20484;-61
2021/06/15 01:15:16;;;;;;;14.65;6.80;;;18.20;99.90;;;;;;4996668;28;20481;-61
2021/06/15 01:17:47;;;;;;;11.68;5.45;;;18.00;99.90;;;;;;4981225;28;20109;-60
2021/06/15 01:20:20;;;;;;;8.63;5.70;;;17.80;99.90;;;;;;4989697;28;20057;-61
2021/06/15 01:23:04;;;;;;;8.45;5.22;;;17.50;99.90;;;;;;4989736;28;20033;-61
2021/06/15 01:25:55;;;;;;;10.00;5.70;;;17.30;99.90;;;;;;4989894;28;20145;-62
2021/06/15 01:28:42;;;;;;;7.82;5.13;;;17.10;99.90;;;;;;4991604;28;20027;-61
2021/06/15 01:31:26;;;;;;;8.88;5.35;;;16.90;99.90;;;;;;4988029;28;20072;-60
2021/06/15 01:33:55;;;;;;;10.10;6.60;;;16.70;99.90;;;;;;4987928;28;20488;-61
2021/06/15 01:36:24;;;;;;;13.27;6.22;;;16.60;99.90;;;;;;4993092;28;20042;-60
2021/06/15 01:38:57;;;;;;;11.68;6.57;;;16.50;99.90;;;;;;4994308;28;20081;-61
2021/06/15 01:41:30;;;;;;;9.18;5.63;;;16.40;99.90;;;;;;4993453;28;20134;-60
2021/06/15 01:44:00;;;;;;;10.15;6.70;;;16.40;99.90;;;;;;4966939;28;20038;-61
2021/06/15 01:46:29;;;;;;;11.98;7.20;;;16.30;99.90;;;;;;5000622;28;20029;-60
2021/06/15 01:49:04;;;;;;;14.68;7.57;;;16.20;99.90;;;;;;4986088;28;20030;-62
2021/06/15 01:51:31;;;;;;;15.18;6.35;;;16.20;99.90;;;;;;4990739;28;20491;-60
2021/06/15 01:54:09;;;;;;;10.02;7.03;;;16.20;99.90;;;;;;4989135;28;20026;-62
2021/06/15 01:56:37;;;;;;;15.63;7.30;;;16.10;99.90;;;;;;4990240;28;20415;-60
2021/06/15 01:59:04;;;;;;;16.85;7.68;;;16.10;99.90;;;;;;4986659;28;20026;-60
2021/06/15 02:01:33;;;;;;;17.83;7.85;;;16.00;99.90;;;;;;4992178;28;20484;-61
2021/06/15 02:04:01;;;;;;;17.45;7.68;;;16.00;99.90;;;;;;4989388;28;20026;-61
2021/06/15 02:06:28;;;;;;;13.38;7.25;;;16.00;99.90;;;;;;4989174;28;20030;-60
2021/06/15 02:08:57;;;;;;;14.23;7.65;;;16.00;99.90;;;;;;4991117;28;20023;-60
2021/06/15 02:11:26;;;;;;;15.85;8.43;;;16.00;99.90;;;;;;4991225;28;20484;-62
2021/06/15 02:13:52;;;;;;;15.25;8.40;;;16.00;99.90;;;;;;4996370;28;20045;-61
2021/06/15 02:16:19;;;;;;;15.38;8.50;;;16.00;99.90;;;;;;4991889;28;20030;-61
2021/06/15 02:18:51;;;;;;;15.20;8.85;;;16.00;99.90;;;;;;4992349;28;20037;-59
2021/06/15 02:21:16;;;;;;;17.92;8.88;;;16.00;99.90;;;;;;4993402;28;20080;-61
2021/06/15 02:23:45;;;;;;;27.50;9.73;;;15.90;99.90;;;;;;4991645;28;20400;-61
2021/06/15 02:26:16;;;;;;;13.52;9.20;;;15.90;99.90;;;;;;4991763;28;20105;-62
2021/06/15 02:28:42;;;;;;;15.75;9.32;;;15.90;99.90;;;;;;4991412;28;20038;-62
2021/06/15 02:31:12;;;;;;;12.90;9.05;;;15.90;99.90;;;;;;4994805;28;20081;-61
2021/06/15 02:33:44;;;;;;;19.73;9.88;;;15.90;99.90;;;;;;4991210;28;20038;-62
2021/06/15 02:36:37;;;;;;;18.05;9.68;;;15.80;99.90;;;;;;4984889;28;20026;-61
2021/06/15 02:39:08;;;;;;;15.07;8.85;;;15.80;99.90;;;;;;4984849;28;20044;-62
2021/06/15 02:41:37;;;;;;;16.20;9.35;;;15.80;99.90;;;;;;4988758;28;20030;-61
2021/06/15 02:44:05;;;;;;;12.85;8.50;;;15.80;99.90;;;;;;4972455;28;20033;-62
2021/06/15 02:46:34;;;;;;;18.23;10.05;;;15.70;99.90;;;;;;4991017;28;20029;-62
2021/06/15 02:49:05;;;;;;;14.88;9.02;;;15.70;99.90;;;;;;4985074;28;20027;-60
2021/06/15 02:51:35;;;;;;;21.33;9.23;;;15.70;99.90;;;;;;4986730;28;20026;-61
2021/06/15 02:54:12;;;;;;;15.18;8.38;;;15.70;99.90;;;;;;4986918;28;20105;-62
2021/06/15 02:56:44;;;;;;;15.77;9.95;;;15.60;99.90;;;;;;4986138;28;20041;-61
2021/06/15 02:59:09;;;;;;;18.90;9.32;;;15.70;99.90;;;;;;4987675;28;20073;-62
2021/06/15 03:01:35;;;;;;;20.02;9.07;;;15.70;99.90;;;;;;4989306;28;20437;-62
2021/06/15 03:04:02;;;;;;;17.35;9.20;;;15.70;99.90;;;;;;4989598;28;20166;-61
2021/06/15 03:06:28;;;;;;;17.75;9.93;;;15.70;99.90;;;;;;4989119;28;20407;-61
2021/06/15 03:08:53;;;;;;;24.55;9.65;;;15.70;99.90;;;;;;4987232;28;20026;-62
2021/06/15 03:11:21;;;;;;;20.73;10.50;;;15.80;99.90;;;;;;4989455;28;20019;-60
2021/06/15 03:13:55;;;;;;;13.80;10.00;;;15.80;99.90;;;;;;4988890;28;20113;-61
2021/06/15 03:16:27;;;;;;;15.90;8.93;;;15.70;99.90;;;;;;4998609;28;20415;-61
2021/06/15 03:19:06;;;;;;;15.02;9.13;;;15.70;99.90;;;;;;4990054;28;20183;-62
2021/06/15 03:21:38;;;;;;;16.50;9.10;;;15.60;99.90;;;;;;4991949;28;20057;-61
2021/06/15 03:24:06;;;;;;;17.73;9.80;;;15.60;99.90;;;;;;5004455;28;20031;-61
2021/06/15 03:26:56;;;;;;;20.10;11.70;;;15.60;99.90;;;;;;4988664;28;20488;-61
2021/06/15 03:29:24;;;;;;;17.30;11.80;;;15.60;99.90;;;;;;4987225;28;20117;-62
2021/06/15 03:31:52;;;;;;;14.65;11.18;;;15.70;99.90;;;;;;4991050;28;20141;-60
2021/06/15 03:34:24;;;;;;;18.55;10.98;;;15.70;99.90;;;;;;4985327;28;20061;-61
2021/06/15 03:36:52;;;;;;;19.63;10.10;;;15.80;99.90;;;;;;4989383;28;20054;-60
2021/06/15 03:39:20;;;;;;;16.63;9.75;;;15.90;99.90;;;;;;4988637;28;20030;-62
2021/06/15 03:41:45;;;;;;;13.25;8.60;;;15.90;99.90;;;;;;4992278;28;20032;-62
2021/06/15 03:44:13;;;;;;;15.68;7.55;;;15.90;99.90;;;;;;4957915;28;20030;-62
2021/06/15 03:46:41;;;;;;;19.35;9.20;;;15.90;99.90;;;;;;4992143;28;20085;-61
2021/06/15 03:49:11;;;;;;;10.75;7.97;;;15.90;99.90;;;;;;4989700;28;20019;-62
2021/06/15 03:51:44;;;;;;;14.35;7.70;;;15.90;99.90;;;;;;4987712;28;20042;-61
2021/06/15 03:54:12;;;;;;;11.98;8.38;;;15.90;99.90;;;;;;4987324;28;20057;-62
2021/06/15 03:56:47;;;;;;;10.43;7.82;;;15.90;99.90;;;;;;4989073;28;20026;-61
2021/06/15 03:59:18;;;;;;;18.60;8.27;;;15.90;99.90;;;;;;4987331;28;20404;-61
2021/06/15 04:01:45;;;;;;;13.30;8.60;;;15.90;99.90;;;;;;4990533;28;20026;-61
2021/06/15 04:04:14;;;;;;;12.68;8.35;;;16.00;99.90;;;;;;4985571;28;20030;-61
2021/06/15 04:06:50;;;;;;;11.13;7.47;;;16.00;99.90;;;;;;4992364;28;20029;-62
2021/06/15 04:09:22;;;;;;;16.50;8.25;;;16.10;99.90;;;;;;4985883;28;20080;-62
2021/06/15 04:11:51;;;;;;;14.80;8.77;;;16.20;99.90;;;;;;4993990;28;20080;-62
2021/06/15 04:14:18;;;;;;;15.00;8.23;;;16.20;99.90;;;;;;4986489;28;20117;-61
2021/06/15 04:16:44;;;;;;;12.60;7.43;;;16.30;99.90;;;;;;4999405;28;20030;-63
2021/06/15 04:19:18;;;;;;;12.38;8.07;;;16.40;99.90;;;;;;4985219;28;20054;-62
2021/06/15 04:21:46;;;;;;;11.25;7.72;;;16.50;99.90;;;;;;4993297;28;20124;-61
2021/06/15 04:24:15;;;;;;;11.52;7.95;;;16.60;99.90;;;;;;4993489;28;20514;-62
2021/06/15 04:26:42;;;;;;;10.85;7.70;;;16.70;99.90;;;;;;4987001;28;20026;-62
2021/06/15 04:29:10;;;;;;;17.42;7.60;;;16.90;99.90;;;;;;4990889;28;20022;-61
2021/06/15 04:31:39;;;;;;;10.93;7.22;;;17.00;99.90;;;;;;4996063;28;20030;-61
2021/06/15 04:34:06;;;;;;;18.67;7.38;;;17.20;99.90;;;;;;4993021;28;20033;-63
2021/06/15 04:36:33;;;;;;;16.52;6.75;;;17.40;99.90;;;;;;4996596;28;20034;-61
2021/06/15 04:39:06;;;;;;;16.25;6.63;;;17.60;99.90;;;;;;4989671;28;20027;-61
2021/06/15 04:41:38;;;;;;;11.27;6.80;;;18.20;99.90;;;;;;4991661;28;20496;-60
2021/06/15 04:44:07;;;;;;;14.77;8.88;;;18.60;99.90;;;;;;4991911;28;20039;-61
2021/06/15 04:46:54;;;;;;;17.80;7.82;;;19.10;99.90;;;;;;4985850;28;20110;-60
2021/06/15 04:49:31;;;;;;;12.50;6.95;;;19.60;99.90;;;;;;4986680;28;20093;-61
2021/06/15 04:52:00;;;;;;;13.85;7.72;;;20.10;99.90;;;;;;4993388;28;20022;-61
2021/06/15 04:54:33;;;;;;;13.40;7.18;;;20.60;99.90;;;;;;4991253;28;20045;-63
2021/06/15 04:56:59;;;;;;;;;;;21.00;99.90;;;;;;4986409;28;20441;-61
2021/06/15 04:59:26;;;;;;;15.15;7.40;;;21.60;99.80;;;;;;4999545;28;20387;-62
2021/06/15 05:01:52;;;;;;;17.05;7.47;;;21.80;98.70;;;;;;4990434;28;20070;-60
2021/06/15 05:04:18;;;;;;;10.57;6.55;;;22.00;97.80;;;;;;4997186;28;20080;-62
2021/06/15 05:06:45;;;;;;;12.73;6.35;;;22.50;98.00;;;;;;4994818;28;20030;-61
2021/06/15 05:09:15;;;;;;;8.75;6.00;;;23.20;96.10;;;;;;4991737;28;20033;-61
2021/06/15 05:11:41;;;;;;;13.00;6.30;;;23.20;95.50;;;;;;5001021;28;20080;-62
2021/06/15 05:14:11;;;;;;;9.90;6.68;;;23.20;95.50;;;;;;4991214;28;20464;-61
2021/06/15 05:16:38;;;;;;;21.08;7.45;;;22.80;96.50;;;;;;5004527;28;20092;-62
2021/06/15 05:19:04;;;;;;;11.93;6.35;;;23.20;96.00;;;;;;4990027;28;20026;-62
2021/06/15 05:21:51;;;;;;;14.63;6.68;;;23.10;95.20;;;;;;4994011;28;20031;-63
2021/06/15 05:24:34;;;;;;;12.68;6.78;;;23.20;95.00;;;;;;4994106;28;20061;-62
2021/06/15 05:27:00;;;;;;;8.68;5.97;;;23.80;95.00;;;;;;4997125;28;20073;-62
2021/06/15 05:29:25;;;;;;;9.18;5.45;;;24.20;94.40;;;;;;4992079;28;20027;-62
2021/06/15 05:31:51;;;;;;;16.67;6.00;;;24.00;94.70;;;;;;4992450;28;20022;-62
2021/06/15 05:34:16;;;;;;;16.73;6.28;;;23.80;95.50;;;;;;4992687;28;20081;-62
2021/06/15 05:36:42;;;;;;;14.80;6.80;;;24.00;94.70;;;;;;4986828;28;20065;-62
2021/06/15 05:39:08;;;;;;;14.23;6.55;;;24.40;93.80;;;;;;4992918;28;20038;-61
2021/06/15 05:41:33;;;;;;;10.30;5.55;;;24.80;93.90;;;;;;4991476;28;20027;-61
2021/06/15 05:43:59;;;;;;;16.55;8.45;;;25.70;93.30;;;;;;4981666;28;20034;-62
2021/06/15 05:46:24;;;;;;;12.95;8.52;;;26.10;91.20;;;;;;4985310;28;20023;-62
2021/06/15 05:48:50;;;;;;;10.00;6.32;;;26.40;90.90;;;;;;4995775;28;20093;-63
2021/06/15 05:51:16;;;;;;;11.98;7.85;;;27.20;89.60;;;;;;4993606;28;20107;-63
2021/06/15 05:53:41;;;;;;;15.13;7.25;;;27.20;86.60;;;;;;4991232;28;20055;-62
2021/06/15 05:56:07;;;;;;;12.70;7.65;;;28.60;82.40;;;;;;4994179;28;20030;-63
2021/06/15 05:58:32;;;;;;;11.77;6.55;;;28.40;80.60;;;;;;4990534;28;20057;-63
2021/06/15 06:00:58;;;;;;;11.20;6.35;;;28.60;79.10;;;;;;4996875;28;20030;-62
2021/06/15 06:03:33;;;;;;;10.52;7.03;;;29.00;78.50;;;;;;4990146;28;20026;-62
2021/06/15 06:08:42;;;;;;;10.82;6.15;;;28.60;77.80;;;;;;4989356;28;20034;-62
2021/06/15 06:11:08;;;;;;;14.02;6.03;;;28.70;76.80;;;;;;4997845;28;20018;-62
2021/06/15 06:13:35;;;;;;;12.63;6.97;;;28.50;78.00;;;;;;4994498;28;20038;-62
2021/06/15 06:16:05;;;;;;;8.85;6.18;;;28.50;75.90;;;;;;4999958;28;20030;-62
2021/06/15 06:18:31;;;;;;;11.30;6.35;;;28.10;77.40;;;;;;4995397;28;20513;-62
2021/06/15 06:20:57;;;;;;;14.15;7.35;;;27.60;78.90;;;;;;4990863;28;20027;-63
2021/06/15 06:23:23;;;;;;;9.15;6.82;;;27.30;77.20;;;;;;4983929;28;20105;-62
2021/06/15 06:25:49;;;;;;;12.23;5.50;;;27.60;78.10;;;;;;4994625;28;21757;-63
2021/06/15 06:28:14;;;;;;;10.80;6.28;;;27.60;79.50;;;;;;4990558;28;20030;-62
2021/06/15 06:30:40;;;;;;;13.77;7.05;;;27.10;81.10;;;;;;4994840;28;20024;-62
2021/06/15 06:33:05;;;;;;;11.18;6.55;;;26.90;80.20;;;;;;4982058;28;20081;-63
2021/06/15 06:35:31;;;;;;;12.23;6.85;;;26.90;81.90;;;;;;4991375;28;20052;-62
2021/06/15 06:37:57;;;;;;;16.58;8.98;;;26.60;81.70;;;;;;4990770;28;20032;-62
2021/06/15 06:40:23;;;;;;;12.43;8.35;;;26.50;80.30;;;;;;4993224;28;20030;-62
2021/06/15 06:42:48;;;;;;;14.27;9.60;;;26.30;81.30;;;;;;4991958;28;20515;-62
2021/06/15 06:45:14;;;;;;;17.00;9.30;;;26.30;82.90;;;;;;4989142;28;20030;-60
2021/06/15 06:47:40;;;;;;;16.55;9.65;;;26.40;82.70;;;;;;4998164;28;20557;-62
2021/06/15 06:50:07;;;;;;;16.55;9.63;;;26.10;82.50;;;;;;4993396;28;20057;-62
2021/06/15 06:52:33;;;;;;;19.80;10.20;;;26.00;83.60;;;;;;4994752;28;20026;-61
2021/06/15 06:54:58;;;;;;;18.05;10.43;;;26.20;83.40;;;;;;4993919;28;20034;-62
2021/06/15 06:57:24;;;;;;;19.80;9.75;;;26.50;83.30;;;;;;4995581;28;20037;-62
2021/06/15 06:59:50;;;;;;;19.83;10.57;;;27.20;82.50;;;;;;4996133;28;20033;-62
2021/06/15 07:02:15;;;;;;;15.63;10.52;;;28.70;78.70;;;;;;4988063;28;20053;-62
2021/06/15 07:04:41;;;;;;;16.38;10.73;;;29.80;76.40;;;;;;4991822;28;20052;-62
2021/06/15 07:07:06;;;;;;;16.83;10.35;;;30.90;74.00;;;;;;4988343;28;20041;-63
2021/06/15 07:09:32;;;;;;;18.48;9.18;;;31.30;70.80;;;;;;4989500;28;20033;-61
2021/06/15 07:11:57;;;;;;;16.17;9.85;;;31.40;69.40;;;;;;4997148;28;20022;-62
2021/06/15 07:14:23;;;;;;;22.27;11.15;;;31.80;68.70;;;;;;4990977;28;20026;-63
2021/06/15 07:16:48;;;;;;;14.73;9.55;;;31.70;67.00;;;;;;4995118;28;20040;-63
2021/06/15 07:19:14;;;;;;;18.13;10.40;;;32.60;64.30;;;;;;4992056;28;20031;-62
2021/06/15 07:21:40;;;;;;;16.40;9.60;;;32.50;65.00;;;;;;4997900;28;20387;-61
2021/06/15 07:24:06;;;;;;;21.08;10.48;;;32.90;63.60;;;;;;4987083;28;20057;-61
2021/06/15 07:26:31;;;;;;;16.08;10.05;;;33.10;61.90;;;;;;4994389;28;20140;-61
2021/06/15 07:28:59;;;;;;;16.85;11.35;;;32.60;62.10;;;;;;4988029;28;20033;-62
2021/06/15 07:31:25;;;;;;;16.70;10.48;;;32.70;60.80;;;;;;4994205;28;20033;-62
2021/06/15 07:33:50;;;;;;;15.00;10.45;;;33.40;61.20;;;;;;4990816;28;20449;-62
2021/06/15 07:36:16;;;;;;;15.60;10.30;;;33.20;59.50;;;;;;4991671;28;20042;-63
2021/06/15 07:38:41;;;;;;;16.98;9.32;;;34.20;58.60;;;;;;4989532;28;20034;-63
2021/06/15 07:41:07;;;;;;;13.95;9.35;;;34.00;57.90;;;;;;4993274;28;20034;-63
2021/06/15 07:43:32;;;;;;;20.60;10.75;;;33.70;56.20;;;;;;4988844;28;20100;-63
2021/06/15 07:45:58;;;;;;;14.20;9.75;;;32.90;56.30;;;;;;4973380;28;20050;-62
2021/06/15 07:48:23;;;;;;;13.82;9.68;;;32.90;57.90;;;;;;4992801;28;20026;-62
2021/06/15 07:50:49;;;;;;;17.60;10.40;;;33.70;57.00;;;;;;4996964;28;20520;-62
2021/06/15 07:53:16;;;;;;;15.18;9.60;;;33.20;55.20;;;;;;4992040;28;20107;-63
2021/06/15 07:55:42;;;;;;;15.82;9.88;;;34.00;57.20;;;;;;4986362;28;20365;-63
2021/06/15 07:58:07;;;;;;;18.30;11.82;;;33.20;55.80;;;;;;4994017;28;20061;-63
2021/06/15 08:00:33;;;;;;;14.38;10.10;;;33.60;55.80;;;;;;4998920;28;20084;-62
2021/06/15 08:02:58;;;;;;;16.85;10.05;;;33.70;56.00;;;;;;4994558;28;20026;-63
2021/06/15 08:05:24;;;;;;;13.88;9.43;;;34.70;54.40;;;;;;4988547;28;20026;-62
2021/06/15 08:07:52;;;;;;;13.23;9.45;;;34.00;54.80;;;;;;5001221;28;20073;-62
2021/06/15 08:10:19;;;;;;;15.25;11.20;;;34.80;53.50;;;;;;4993523;28;20049;-63
2021/06/15 08:12:46;;;;;;;16.60;10.93;;;34.50;53.10;;;;;;4990655;28;20710;-62
2021/06/15 08:15:12;;;;;;;15.77;9.77;;;34.00;55.20;;;;;;4985395;28;20022;-63
2021/06/15 08:17:37;;;;;;;11.25;8.80;;;35.10;52.40;;;;;;4991343;28;20069;-63
2021/06/15 08:20:04;;;;;;;12.73;9.30;;;35.00;50.40;;;;;;4999549;28;20091;-63
2021/06/15 08:22:30;;;;;;;14.10;9.00;;;34.90;52.20;;;;;;4994770;28;20030;-63
2021/06/15 08:24:56;;;;;;;16.02;9.35;;;34.50;51.80;;;;;;4993070;28;20034;-63
2021/06/15 08:27:22;;;;;;;15.15;8.90;;;34.20;52.10;;;;;;4989094;28;20026;-63
2021/06/15 08:29:48;;;;;;;18.75;9.73;;;34.90;52.20;;;;;;4991608;28;20038;-63
2021/06/15 08:32:14;;;;;;;18.55;9.68;;;35.10;52.10;;;;;;4998289;28;20165;-63
2021/06/15 08:34:41;;;;;;;14.35;9.52;;;35.20;51.10;;;;;;4989987;28;20384;-62
2021/06/15 08:37:06;;;;;;;12.65;9.65;;;34.60;51.80;;;;;;5000825;28;20041;-64
2021/06/15 08:39:32;;;;;;;14.55;9.52;;;34.20;52.30;;;;;;4987492;28;20034;-63
2021/06/15 08:41:58;;;;;;;12.50;8.27;;;33.90;51.50;;;;;;4991902;28;20054;-61
2021/06/15 08:44:23;;;;;;;14.65;8.15;;;34.70;52.00;;;;;;4993792;28;20025;-64
2021/06/15 08:46:49;;;;;;;11.02;7.05;;;34.00;52.20;;;;;;4980339;28;20453;-62
2021/06/15 08:49:15;;;;;;;13.82;6.88;;;34.20;52.10;;;;;;5000171;28;20022;-62
2021/06/15 08:51:41;;;;;;;10.88;6.70;;;34.70;50.60;;;;;;4994522;28;20520;-62
2021/06/15 08:54:07;;;;;;;11.93;7.38;;;34.60;51.00;;;;;;4999013;28;20021;-62
2021/06/15 08:56:34;;;;;;;14.10;7.20;;;34.70;50.50;;;;;;4988247;28;20404;-62
2021/06/15 08:59:20;;;;;;;10.57;7.22;;;34.80;51.60;;;;;;4993069;28;20146;-63
2021/06/15 09:01:54;;;;;;;12.43;7.07;;;35.30;51.30;;;;;;4994289;28;20030;-63
2021/06/15 09:04:20;;;;;;;12.25;6.38;;;35.80;48.60;;;;;;4996732;28;20113;-63
2021/06/15 09:06:47;;;;;;;11.93;6.28;;;34.40;50.00;;;;;;4991866;28;20113;-62
2021/06/15 09:09:13;;;;;;;10.45;6.80;;;34.40;50.40;;;;;;4990398;28;20162;-63
2021/06/15 09:11:47;;;;;;;9.80;5.82;;;34.60;50.00;;;;;;4986131;28;20109;-63
2021/06/15 09:14:13;;;;;;;11.50;6.28;;;34.60;50.00;;;;;;4994704;28;20056;-63
2021/06/15 09:16:45;;;;;;;14.75;6.25;;;34.70;49.00;;;;;;4988720;28;20499;-63
2021/06/15 09:19:19;;;;;;;11.50;5.95;;;34.30;48.60;;;;;;4994819;28;20038;-63
2021/06/15 09:21:48;;;;;;;12.13;6.35;;;34.90;48.80;;;;;;4988212;28;20030;-62
2021/06/15 09:24:26;;;;;;;8.05;5.30;;;35.00;48.70;;;;;;4987483;28;20038;-62
2021/06/15 09:27:10;;;;;;;10.43;5.20;;;34.20;50.00;;;;;;4981269;28;20582;-63
2021/06/15 09:29:44;;;;;;;9.48;5.55;;;33.90;50.80;;;;;;4983424;28;20408;-64
2021/06/15 09:32:17;;;;;;;10.95;5.70;;;33.70;50.00;;;;;;4986967;28;20454;-63
2021/06/15 09:35:10;;;;;;;10.05;4.20;;;33.60;50.80;;;;;;4993028;28;20142;-63
2021/06/15 09:37:49;;;;;;;10.88;4.57;;;33.90;50.30;;;;;;4990743;28;20034;-63
2021/06/15 09:40:20;;;;;;;10.27;4.70;;;34.20;50.20;;;;;;4990516;28;20023;-64
2021/06/15 09:42:55;;;;;;;5.93;4.65;;;34.70;50.80;;;;;;4998462;28;20368;-62
2021/06/15 09:45:24;;;;;;;8.95;4.22;;;34.60;47.80;;;;;;4987341;28;20088;-63
2021/06/15 09:47:51;;;;;;;7.78;4.10;;;34.90;49.30;;;;;;4989733;28;20037;-62
2021/06/15 09:50:20;;;;;;;7.85;4.35;;;34.20;49.00;;;;;;4999593;28;20089;-63
2021/06/15 09:52:46;;;;;;;6.32;4.38;;;33.70;47.80;;;;;;4994962;28;20030;-64
2021/06/15 09:55:12;;;;;;;9.88;5.13;;;33.90;48.80;;;;;;4988198;28;20038;-63
2021/06/15 09:57:41;;;;;;;12.13;4.15;;;34.30;48.20;;;;;;4985389;28;20088;-61
2021/06/15 10:00:21;;;;;;;8.65;4.40;;;33.70;49.00;;;;;;4992187;28;20101;-63
2021/06/15 10:02:47;;;;;;;5.90;3.90;;;33.40;48.80;;;;;;4983837;28;20026;-62
2021/06/15 10:05:38;;;;;;;7.63;3.88;;;33.10;50.40;;;;;;4987821;28;20057;-63
2021/06/15 10:08:10;;;;;;;7.80;3.42;;;32.30;49.50;;;;;;4991751;28;20408;-62
2021/06/15 10:10:40;;;;;;;4.97;3.40;;;32.40;50.00;;;;;;4991209;28;20427;-63
2021/06/15 10:13:07;;;;;;;8.40;4.20;;;32.10;50.00;;;;;;4998315;28;20026;-62
2021/06/15 10:15:34;;;;;;;9.18;4.03;;;31.90;50.90;;;;;;4999799;28;20115;-62
2021/06/15 10:18:02;;;;;;;7.50;4.10;;;31.50;51.00;;;;;;4984396;28;20126;-61
2021/06/15 10:20:30;;;;;;;6.03;3.90;;;31.30;51.90;;;;;;5000618;28;20021;-61
2021/06/15 10:22:57;;;;;;;10.50;4.07;;;31.50;51.90;;;;;;4987921;28;20503;-62
2021/06/15 10:25:25;;;;;;;10.48;4.15;;;31.10;52.30;;;;;;5004030;28;20779;-63
2021/06/15 10:27:54;;;;;;;8.82;3.88;;;31.00;54.70;;;;;;5002384;28;20026;-62
2021/06/15 10:30:31;;;;;;;7.75;4.28;;;30.30;53.50;;;;;;5001389;28;20045;-61
2021/06/15 10:33:15;;;;;;;7.68;4.10;;;30.60;52.70;;;;;;4998847;28;20052;-62
2021/06/15 10:35:55;;;;;;;10.55;4.30;;;30.60;54.40;;;;;;4995305;28;20041;-62
2021/06/15 10:38:29;;;;;;;9.60;3.55;;;30.30;55.50;;;;;;4997022;28;20026;-62
2021/06/15 10:41:01;;;;;;;10.30;5.28;;;30.40;55.40;;;;;;4999996;28;20030;-60
2021/06/15 10:43:43;;;;;;;7.78;3.83;;;30.40;53.70;;;;;;4998724;28;20026;-62
2021/06/15 10:46:11;;;;;;;8.77;4.87;;;30.00;54.80;;;;;;4989676;28;20484;-63
2021/06/15 10:48:45;;;;;;;7.10;3.53;;;29.90;56.30;;;;;;4987350;28;20077;-62
2021/06/15 10:51:21;;;;;;;7.82;3.90;;;29.80;56.80;;;;;;5000338;28;20076;-63
2021/06/15 10:53:48;;;;;;;5.90;4.07;;;30.10;55.50;;;;;;4988089;28;20034;-62
2021/06/15 10:56:20;;;;;;;6.07;4.00;;;29.80;55.50;;;;;;4990495;28;20396;-62
2021/06/15 10:59:06;;;;;;;9.02;4.32;;;29.90;55.70;;;;;;4987863;28;20037;-63
2021/06/15 11:01:33;;;;;;;9.68;3.28;;;29.70;57.00;;;;;;4986670;28;20385;-61
2021/06/15 11:04:10;;;;;;;8.73;3.22;;;30.00;56.60;;;;;;4984811;28;20077;-62
2021/06/15 11:06:37;;;;;;;7.53;3.30;;;29.70;57.30;;;;;;4988226;28;20031;-62
2021/06/15 11:09:03;;;;;;;8.68;3.67;;;29.50;57.40;;;;;;4984883;28;20034;-62
2021/06/15 11:11:30;;;;;;;8.55;3.55;;;29.60;58.20;;;;;;4988298;28;20027;-62
2021/06/15 11:14:04;;;;;;;12.43;4.90;;;29.80;58.10;;;;;;4987197;28;20041;-62
2021/06/15 11:16:42;;;;;;;6.03;3.40;;;29.90;56.30;;;;;;4994144;28;20034;-63
2021/06/15 11:19:11;;;;;;;10.95;3.80;;;29.60;56.90;;;;;;4975620;28;20030;-62
2021/06/15 11:21:48;;;;;;;9.82;4.55;;;29.10;59.00;;;;;;4993841;28;20129;-62
2021/06/15 11:24:26;;;;;;;7.68;3.95;;;28.90;59.60;;;;;;4989521;28;20041;-62
2021/06/15 11:26:54;;;;;;;9.23;3.80;;;29.10;59.10;;;;;;4993811;28;20093;-62
2021/06/15 11:29:48;;;;;;;10.45;5.00;;;29.00;59.40;;;;;;4988636;28;20030;-61
2021/06/15 11:32:15;;;;;;;9.45;4.50;;;28.80;58.80;;;;;;4989568;28;20034;-60
2021/06/15 11:34:42;;;;;;;10.13;4.35;;;28.70;59.50;;;;;;4986193;28;20403;-62
2021/06/15 11:37:27;;;;;;;6.80;4.55;;;28.60;60.40;;;;;;4986210;28;20447;-62
2021/06/15 11:39:54;;;;;;;9.25;4.60;;;28.90;60.50;;;;;;4981331;28;20034;-62
2021/06/15 11:42:23;;;;;;;9.48;4.00;;;28.70;59.10;;;;;;4987596;28;20117;-63
2021/06/15 11:45:11;;;;;;;9.40;4.20;;;28.70;59.90;;;;;;4987708;28;20046;-63
2021/06/15 11:47:42;;;;;;;7.85;4.38;;;28.40;61.30;;;;;;4979759;28;20266;-62
2021/06/15 11:50:34;;;;;;;7.75;4.18;;;28.60;61.10;;;;;;4982632;28;20023;-63
2021/06/15 11:53:08;;;;;;;9.52;3.78;;;28.50;59.40;;;;;;4978646;28;20551;-61
2021/06/15 11:55:37;;;;;;;7.57;4.32;;;28.70;62.20;;;;;;4986255;28;20535;-62
2021/06/15 11:58:13;;;;;;;9.15;4.95;;;28.70;61.50;;;;;;4982652;28;20082;-62
2021/06/15 12:00:47;;;;;;;10.88;4.85;;;28.90;60.40;;;;;;4979280;28;20396;-62
2021/06/15 12:03:20;;;;;;;12.68;5.50;;;28.80;59.70;;;;;;4983022;28;20157;-62
2021/06/15 12:05:57;;;;;;;8.77;4.68;;;28.70;60.70;;;;;;4973013;28;20079;-61
2021/06/15 12:08:31;;;;;;;11.90;4.32;;;28.60;60.50;;;;;;4950305;28;20025;-63
2021/06/15 12:10:57;;;;;;;15.30;4.55;;;28.40;61.80;;;;;;5006789;28;20510;-63
2021/06/15 12:13:25;;;;;;;7.57;4.25;;;28.40;61.10;;;;;;4996952;28;20038;-61
2021/06/15 12:15:54;;;;;;;7.78;4.85;;;28.30;63.30;;;;;;4984440;28;20031;-62
2021/06/15 12:18:23;;;;;;;15.45;4.93;;;28.00;63.90;;;;;;4986497;28;20389;-62
2021/06/15 12:20:53;;;;;;;8.80;4.65;;;28.00;64.50;;;;;;4993911;28;20713;-63
2021/06/15 12:23:32;;;;;;;11.90;4.70;;;28.00;63.60;;;;;;4988285;28;20084;-63
2021/06/15 12:26:11;;;;;;;8.30;4.97;;;28.00;64.40;;;;;;4987880;28;20468;-63
2021/06/15 12:28:40;;;;;;;9.75;5.50;;;28.30;64.80;;;;;;4988076;28;20077;-63
2021/06/15 12:31:10;;;;;;;8.38;4.45;;;28.40;61.60;;;;;;4988058;28;20031;-62
2021/06/15 12:33:40;;;;;;;8.73;4.70;;;28.60;63.30;;;;;;4994776;28;20045;-63
2021/06/15 12:36:10;;;;;;;8.43;5.18;;;28.90;62.60;;;;;;4995113;28;20688;-63
2021/06/15 12:38:37;;;;;;;10.73;4.60;;;28.90;61.50;;;;;;4986165;28;20049;-62
2021/06/15 12:41:06;;;;;;;10.27;4.90;;;29.00;62.40;;;;;;4981703;28;20500;-63
2021/06/15 12:43:33;;;;;;;11.48;5.03;;;28.90;62.90;;;;;;4984090;28;20038;-62
2021/06/15 12:46:29;;;;;;;7.88;4.72;;;29.10;61.00;;;;;;4992014;28;20076;-63
2021/06/15 12:48:59;;;;;;;12.60;5.00;;;28.60;62.60;;;;;;4987116;28;20030;-62
2021/06/15 12:51:46;;;;;;;13.30;4.68;;;28.30;62.60;;;;;;4985584;28;20014;-61
2021/06/15 12:54:28;;;;;;;10.93;4.97;;;28.20;63.60;;;;;;4981578;28;20072;-63