Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:36;;;;;;;23.93;16.37;;;11.60;99.90;;;;;;5040642;28;20229;-83
2024/01/26 00:03:10;;;;;;;21.53;15.77;;;11.70;99.90;;;;;;5040179;28;20671;-84
2024/01/26 00:05:40;;;;;;;24.13;17.63;;;11.70;99.90;;;;;;5036887;28;20210;-84
2024/01/26 00:08:17;;;;;;;20.07;15.13;;;11.70;99.90;;;;;;5040027;28;20712;-84
2024/01/26 00:10:48;;;;;;;23.07;16.60;;;11.70;99.90;;;;;;5040075;28;20683;-83
2024/01/26 00:13:26;;;;;;;22.97;16.37;;;11.70;99.90;;;;;;5051823;28;20189;-84
2024/01/26 00:16:04;;;;;;;26.17;15.77;;;11.80;99.90;;;;;;5041753;28;20722;-84
2024/01/26 00:18:43;;;;;;;22.40;16.23;;;11.80;99.90;;;;;;5062426;28;20197;-83
2024/01/26 00:21:17;;;;;;;22.70;15.33;;;11.70;99.90;;;;;;5058910;28;20236;-84
2024/01/26 00:23:54;;;;;;;21.80;15.27;;;11.80;99.90;;;;;;5041079;28;20206;-85
2024/01/26 00:26:25;;;;;;;22.87;16.17;;;11.90;99.90;;;;;;5044478;28;20190;-84
2024/01/26 00:29:04;;;;;;;22.67;15.73;;;11.90;99.90;;;;;;5038808;28;20578;-84
2024/01/26 00:31:45;;;;;;;22.83;15.63;;;11.90;99.90;;;;;;5032895;28;20198;-83
2024/01/26 00:34:22;;;;;;;22.80;15.50;;;12.00;99.90;;;;;;5056334;28;20197;-84
2024/01/26 00:37:03;;;;;;;23.20;16.43;;;12.00;99.90;;;;;;5058778;28;20614;-83
2024/01/26 00:39:34;;;;;;;23.93;16.53;;;12.00;99.90;;;;;;5056382;28;20210;-84
2024/01/26 00:42:05;;;;;;;24.83;17.07;;;12.00;99.90;;;;;;5058820;28;20209;-84
2024/01/26 00:44:37;;;;;;;26.33;17.73;;;12.00;99.90;;;;;;5040571;28;20198;-84
2024/01/26 00:47:14;;;;;;;30.80;18.60;;;12.10;99.90;;;;;;5053714;28;20193;-84
2024/01/26 00:49:52;;;;;;;24.80;18.10;;;12.10;99.90;;;;;;5039301;28;20223;-84
2024/01/26 00:52:32;;;;;;;26.00;19.17;;;12.10;99.90;;;;;;5051738;28;20190;-85
2024/01/26 00:55:06;;;;;;;28.33;18.63;;;12.10;99.90;;;;;;5039036;28;20202;-85
2024/01/26 00:57:38;;;;;;;31.13;19.00;;;12.10;99.90;;;;;;5041305;28;20221;-84
2024/01/26 01:00:12;;;;;;;27.73;17.87;;;12.10;99.90;;;;;;5056227;28;20236;-84
2024/01/26 01:03:00;;;;;;;26.90;19.53;;;12.10;99.90;;;;;;5038645;28;20614;-84
2024/01/26 01:05:37;;;;;;;26.93;19.43;;;12.10;99.90;;;;;;5055737;28;20698;-84
2024/01/26 01:08:14;;;;;;;24.77;18.17;;;12.10;99.90;;;;;;5039353;28;20198;-84
2024/01/26 01:10:43;;;;;;;27.97;18.73;;;12.00;99.90;;;;;;5039878;28;20232;-84
2024/01/26 01:13:11;;;;;;;26.07;17.47;;;12.10;99.90;;;;;;5067764;28;20206;-85
2024/01/26 01:15:40;;;;;;;25.70;18.73;;;12.00;99.90;;;;;;5058309;28;20205;-84
2024/01/26 01:18:09;;;;;;;27.40;19.93;;;12.10;99.90;;;;;;5064620;28;20194;-84
2024/01/26 01:20:36;;;;;;;29.83;19.50;;;12.00;99.90;;;;;;5058442;28;20218;-84
2024/01/26 01:23:04;;;;;;;27.77;19.87;;;12.00;99.90;;;;;;5048847;28;20202;-84
2024/01/26 01:25:32;;;;;;;28.13;19.90;;;12.00;99.90;;;;;;5048715;28;20199;-84
2024/01/26 01:27:59;;;;;;;26.67;19.83;;;12.00;99.90;;;;;;5055910;28;20286;-85
2024/01/26 01:30:27;;;;;;;32.03;22.03;;;12.00;99.90;;;;;;5060435;28;20219;-85
2024/01/26 01:32:55;;;;;;;30.47;20.90;;;12.00;99.90;;;;;;5046628;28;20210;-84
2024/01/26 01:35:23;;;;;;;30.60;21.47;;;12.00;99.90;;;;;;5065421;28;20198;-84
2024/01/26 01:37:51;;;;;;;34.20;22.17;;;12.00;99.90;;;;;;5047668;28;20210;-84
2024/01/26 01:40:18;;;;;;;34.27;22.47;;;12.00;99.90;;;;;;5064444;28;20226;-84
2024/01/26 01:42:46;;;;;;;33.47;23.37;;;12.00;99.90;;;;;;5045768;28;20210;-85
2024/01/26 01:45:14;;;;;;;32.60;23.27;;;12.10;99.90;;;;;;5066197;28;20764;-85
2024/01/26 01:47:42;;;;;;;33.50;23.20;;;12.00;99.90;;;;;;5048009;28;20198;-84
2024/01/26 01:50:10;;;;;;;34.90;23.50;;;12.10;99.90;;;;;;5047815;28;20688;-84
2024/01/26 01:52:41;;;;;;;32.20;22.50;;;12.00;99.90;;;;;;5045261;28;20203;-84
2024/01/26 01:55:11;;;;;;;33.50;23.37;;;12.00;99.90;;;;;;5048101;28;20194;-84
2024/01/26 01:57:41;;;;;;;33.23;23.23;;;12.10;99.90;;;;;;5057959;28;20218;-84
2024/01/26 02:00:15;;;;;;;35.23;23.27;;;12.10;99.90;;;;;;5045954;28;20225;-85
2024/01/26 02:02:45;;;;;;;37.93;24.77;;;12.10;99.90;;;;;;5041077;28;20205;-84
2024/01/26 02:05:13;;;;;;;35.10;25.40;;;12.10;99.90;;;;;;5047278;28;20198;-84
2024/01/26 02:07:42;;;;;;;38.13;24.40;;;12.10;99.90;;;;;;5047032;28;20190;-84
2024/01/26 02:10:11;;;;;;;36.93;25.17;;;12.10;99.90;;;;;;5045374;28;20694;-85
2024/01/26 02:12:38;;;;;;;36.97;24.73;;;12.10;99.90;;;;;;5051693;28;20205;-84
2024/01/26 02:15:08;;;;;;;35.50;24.50;;;12.10;99.90;;;;;;5059919;28;20198;-84
2024/01/26 02:17:36;;;;;;;34.37;24.07;;;12.10;99.90;;;;;;5045314;28;20214;-85
2024/01/26 02:20:04;;;;;;;34.83;21.70;;;12.20;99.90;;;;;;5058054;28;20218;-84
2024/01/26 02:22:33;;;;;;;34.57;21.50;;;12.20;99.90;;;;;;5043807;28;20210;-84
2024/01/26 02:25:02;;;;;;;30.17;21.43;;;12.20;99.90;;;;;;5058300;28;20206;-84
2024/01/26 02:27:30;;;;;;;35.83;23.93;;;12.20;99.90;;;;;;5042006;28;20195;-84
2024/01/26 02:29:57;;;;;;;31.87;21.90;;;12.20;99.90;;;;;;5059072;28;20214;-84
2024/01/26 02:32:25;;;;;;;33.60;22.50;;;12.20;99.90;;;;;;5043558;28;20202;-84
2024/01/26 02:34:52;;;;;;;32.33;21.83;;;12.20;99.90;;;;;;5045817;28;20203;-85
2024/01/26 02:37:20;;;;;;;29.40;20.40;;;12.20;99.90;;;;;;5045331;28;20225;-85
2024/01/26 02:39:47;;;;;;;31.53;20.67;;;12.20;99.90;;;;;;5045025;28;20221;-85
2024/01/26 02:42:16;;;;;;;30.30;19.10;;;12.20;99.90;;;;;;5038265;28;20202;-84
2024/01/26 02:44:44;;;;;;;28.30;18.93;;;12.20;99.90;;;;;;5048285;28;20564;-84
2024/01/26 02:47:11;;;;;;;26.33;18.83;;;12.20;99.90;;;;;;5053377;28;20190;-84
2024/01/26 02:49:42;;;;;;;25.40;17.77;;;12.20;99.90;;;;;;5049145;28;20222;-84
2024/01/26 02:52:09;;;;;;;29.23;19.37;;;12.20;99.90;;;;;;5045672;28;20212;-84
2024/01/26 02:54:37;;;;;;;27.90;19.27;;;12.20;99.90;;;;;;5052049;28;20190;-84
2024/01/26 02:57:05;;;;;;;26.93;18.43;;;12.20;99.90;;;;;;5047663;28;20225;-84
2024/01/26 02:59:34;;;;;;;27.30;18.20;;;12.20;99.90;;;;;;5047087;28;20218;-84
2024/01/26 03:02:01;;;;;;;26.67;18.67;;;12.10;99.90;;;;;;5045552;28;20202;-84
2024/01/26 03:04:29;;;;;;;24.60;17.77;;;12.10;99.90;;;;;;5058159;28;20206;-84
2024/01/26 03:06:56;;;;;;;25.13;17.57;;;12.10;99.90;;;;;;5062329;28;20190;-84
2024/01/26 03:09:24;;;;;;;24.80;17.10;;;12.10;99.90;;;;;;5045084;28;20205;-84
2024/01/26 03:11:51;;;;;;;23.23;17.07;;;12.10;99.90;;;;;;5046993;28;20194;-84
2024/01/26 03:14:19;;;;;;;22.40;16.73;;;12.10;99.90;;;;;;5045565;28;20202;-84
2024/01/26 03:16:48;;;;;;;20.43;15.53;;;12.10;99.90;;;;;;5044189;28;20210;-84
2024/01/26 03:19:16;;;;;;;20.93;16.10;;;12.10;99.90;;;;;;5040485;28;20202;-84
2024/01/26 03:21:44;;;;;;;20.73;15.73;;;12.10;99.90;;;;;;5044459;28;20225;-84
2024/01/26 03:24:12;;;;;;;20.97;15.97;;;12.00;99.90;;;;;;5042830;28;20210;-84
2024/01/26 03:26:41;;;;;;;22.63;16.33;;;12.00;99.90;;;;;;5060562;28;20193;-84
2024/01/26 03:29:09;;;;;;;25.57;15.37;;;12.00;99.90;;;;;;5050145;28;20198;-84
2024/01/26 03:31:36;;;;;;;18.83;14.57;;;12.00;99.90;;;;;;5045104;28;20194;-84
2024/01/26 03:34:05;;;;;;;23.40;16.17;;;11.90;99.90;;;;;;5043534;28;20203;-84
2024/01/26 03:36:33;;;;;;;23.20;15.37;;;12.00;99.90;;;;;;5045080;28;20190;-84
2024/01/26 03:39:01;;;;;;;23.03;16.07;;;11.90;99.90;;;;;;5041871;28;20235;-84
2024/01/26 03:41:28;;;;;;;21.07;14.37;;;11.90;99.90;;;;;;5042749;28;20220;-84
2024/01/26 03:43:56;;;;;;;20.00;15.13;;;12.00;99.90;;;;;;5059230;28;20201;-85
2024/01/26 03:46:23;;;;;;;22.23;16.00;;;11.90;99.90;;;;;;5039469;28;20202;-85
2024/01/26 03:48:51;;;;;;;20.70;14.83;;;11.90;99.90;;;;;;5041411;28;20198;-84
2024/01/26 03:51:20;;;;;;;19.47;15.20;;;11.90;99.90;;;;;;5055822;28;20222;-83
2024/01/26 03:53:47;;;;;;;21.93;15.47;;;11.90;99.90;;;;;;5044157;28;20190;-84
2024/01/26 03:56:15;;;;;;;21.23;14.80;;;11.80;99.90;;;;;;5056068;28;20184;-83
2024/01/26 03:58:45;;;;;;;18.23;13.23;;;11.80;99.90;;;;;;5051215;28;20250;-83
2024/01/26 04:01:11;;;;;;;18.97;14.33;;;11.80;99.90;;;;;;5045139;28;20222;-83
2024/01/26 04:03:39;;;;;;;17.20;13.83;;;11.80;99.90;;;;;;5046812;28;20643;-83
2024/01/26 04:06:08;;;;;;;18.37;12.83;;;11.80;99.90;;;;;;5044001;28;20202;-83
2024/01/26 04:08:37;;;;;;;14.73;11.00;;;11.80;99.90;;;;;;5043585;28;20186;-83
2024/01/26 04:11:04;;;;;;;16.43;12.30;;;11.70;99.90;;;;;;5067413;28;20214;-83
2024/01/26 04:13:32;;;;;;;14.57;11.23;;;11.70;99.90;;;;;;5044213;28;20222;-82
2024/01/26 04:15:59;;;;;;;15.13;10.77;;;11.70;99.90;;;;;;5049400;28;20201;-83
2024/01/26 04:18:27;;;;;;;13.63;10.07;;;11.60;99.90;;;;;;5048185;28;20220;-85
2024/01/26 04:20:54;;;;;;;13.40;10.27;;;11.60;99.90;;;;;;5061427;28;20229;-82
2024/01/26 04:23:22;;;;;;;12.27;9.70;;;11.60;99.90;;;;;;5045186;28;20202;-85
2024/01/26 04:25:51;;;;;;;14.13;10.77;;;11.60;99.90;;;;;;5044970;28;20227;-85
2024/01/26 04:28:18;;;;;;;15.33;11.47;;;11.50;99.90;;;;;;5044290;28;20202;-83
2024/01/26 04:30:46;;;;;;;14.37;10.77;;;11.50;99.90;;;;;;5045514;28;20221;-83
2024/01/26 04:33:13;;;;;;;12.70;10.53;;;11.50;99.90;;;;;;5037854;28;20203;-83
2024/01/26 04:35:41;;;;;;;13.00;10.27;;;11.50;99.90;;;;;;5039469;28;20209;-83
2024/01/26 04:38:08;;;;;;;12.20;9.90;;;11.40;99.90;;;;;;5045768;28;20218;-83
2024/01/26 04:40:38;;;;;;;13.37;9.07;;;11.40;99.90;;;;;;5045448;28;20221;-83
2024/01/26 04:43:08;;;;;;;12.23;9.67;;;11.40;99.90;;;;;;5042840;28;20202;-83
2024/01/26 04:45:35;;;;;;;11.27;8.60;;;11.40;99.90;;;;;;5043303;28;20197;-83
2024/01/26 04:48:04;;;;;;;9.47;8.10;;;11.40;99.90;;;;;;5051165;28;20206;-84
2024/01/26 04:50:31;;;;;;;9.80;7.77;;;11.40;99.90;;;;;;5062821;28;20220;-83
2024/01/26 04:52:59;;;;;;;10.30;7.27;;;11.40;99.90;;;;;;5045121;28;20212;-84
2024/01/26 04:55:26;;;;;;;8.17;7.00;;;11.30;99.90;;;;;;5043618;28;20213;-83
2024/01/26 04:57:54;;;;;;;7.77;6.97;;;11.30;99.90;;;;;;5041255;28;20225;-83
2024/01/26 05:00:23;;;;;;;9.33;7.07;;;11.30;99.90;;;;;;5061763;28;20213;-83
2024/01/26 05:02:51;;;;;;;7.87;6.97;;;11.30;99.90;;;;;;5058597;28;20197;-83
2024/01/26 05:05:18;;;;;;;9.33;7.03;;;11.30;99.90;;;;;;5046702;28;20201;-83
2024/01/26 05:07:46;;;;;;;8.43;6.60;;;11.20;99.90;;;;;;5047508;28;20672;-83
2024/01/26 05:10:15;;;;;;;8.50;7.20;;;11.20;99.90;;;;;;5063595;28;20988;-83
2024/01/26 05:12:43;;;;;;;9.93;7.63;;;11.20;99.90;;;;;;5045544;28;20202;-83
2024/01/26 05:15:11;;;;;;;10.87;7.67;;;11.20;99.90;;;;;;5049780;28;20198;-83
2024/01/26 05:17:40;;;;;;;10.40;7.63;;;11.30;99.90;;;;;;5060210;28;20205;-83
2024/01/26 05:20:10;;;;;;;9.83;7.53;;;11.30;99.90;;;;;;5042796;28;20596;-83
2024/01/26 05:22:37;;;;;;;9.27;7.50;;;11.30;99.90;;;;;;5048345;28;20213;-84
2024/01/26 05:25:05;;;;;;;11.70;7.80;;;11.20;99.90;;;;;;5048296;28;20206;-86
2024/01/26 05:27:33;;;;;;;11.23;7.77;;;11.20;99.90;;;;;;5047896;28;20201;-86
2024/01/26 05:30:03;;;;;;;8.77;6.97;;;11.30;99.90;;;;;;5041824;28;20233;-85
2024/01/26 05:32:31;;;;;;;10.07;6.83;;;11.20;99.90;;;;;;5045997;28;20191;-86
2024/01/26 05:35:00;;;;;;;9.13;7.37;;;11.30;99.90;;;;;;5061761;28;20203;-84
2024/01/26 05:37:27;;;;;;;11.00;7.03;;;11.30;99.90;;;;;;5047111;28;20194;-84
2024/01/26 05:39:57;;;;;;;8.67;6.90;;;11.30;99.90;;;;;;5046474;28;20237;-84
2024/01/26 05:42:24;;;;;;;7.93;6.47;;;11.20;99.90;;;;;;5059376;28;20208;-84
2024/01/26 05:44:52;;;;;;;9.83;7.30;;;11.20;99.90;;;;;;5047961;28;20190;-84
2024/01/26 05:47:19;;;;;;;7.67;6.17;;;11.30;99.90;;;;;;5047320;28;20198;-83
2024/01/26 05:49:47;;;;;;;6.67;5.57;;;11.20;99.90;;;;;;5045682;28;20210;-83
2024/01/26 05:52:16;;;;;;;6.93;5.80;;;11.30;99.90;;;;;;5045744;28;20206;-83
2024/01/26 05:54:43;;;;;;;6.80;6.03;;;11.20;99.90;;;;;;5044100;28;20202;-83
2024/01/26 05:57:11;;;;;;;7.40;4.73;;;11.30;99.90;;;;;;5051767;28;20198;-83
2024/01/26 05:59:38;;;;;;;8.20;5.50;;;11.20;99.90;;;;;;5050402;28;20229;-83
2024/01/26 06:02:06;;;;;;;5.00;4.23;;;11.30;99.90;;;;;;5062661;28;20206;-83
2024/01/26 06:04:33;;;;;;;4.07;3.53;;;11.30;99.90;;;;;;5045071;28;20205;-83
2024/01/26 06:07:02;;;;;;;5.10;3.47;;;11.20;99.90;;;;;;5048981;28;20194;-83
2024/01/26 06:09:31;;;;;;;4.33;3.93;;;11.30;99.90;;;;;;5053107;28;20206;-83
2024/01/26 06:11:59;;;;;;;5.27;3.60;;;11.30;99.90;;;;;;5047476;28;20214;-83
2024/01/26 06:14:26;;;;;;;4.43;3.00;;;11.30;99.90;;;;;;5047873;28;20202;-83
2024/01/26 06:16:57;;;;;;;3.93;3.53;;;11.30;99.90;;;;;;5054628;28;20202;-83
2024/01/26 06:19:24;;;;;;;4.17;3.20;;;11.30;99.90;;;;;;5055030;28;20214;-83
2024/01/26 06:21:52;;;;;;;5.00;3.40;;;11.30;99.90;;;;;;5052943;28;20213;-83
2024/01/26 06:24:20;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5046066;28;20217;-83
2024/01/26 06:26:49;;;;;;;3.93;3.53;;;11.30;99.90;;;;;;5070361;28;20194;-83
2024/01/26 06:29:16;;;;;;;5.77;3.33;;;11.30;99.90;;;;;;5047544;28;20194;-83
2024/01/26 06:31:44;;;;;;;5.23;3.33;;;11.30;99.90;;;;;;5044717;28;20205;-83
2024/01/26 06:34:11;;;;;;;3.53;3.07;;;11.30;99.90;;;;;;5046050;28;20206;-83
2024/01/26 06:36:39;;;;;;;4.43;2.97;;;11.30;99.90;;;;;;5046209;28;20194;-83
2024/01/26 06:39:08;;;;;;;3.00;2.70;;;11.30;99.90;;;;;;5040817;28;20237;-83
2024/01/26 06:41:41;;;;;;;4.00;3.17;;;11.30;99.90;;;;;;5054809;28;20209;-83
2024/01/26 06:44:10;;;;;;;4.47;2.90;;;11.20;99.90;;;;;;5048868;28;20198;-83
2024/01/26 06:46:37;;;;;;;6.03;2.83;;;11.30;99.90;;;;;;5049949;28;20202;-83
2024/01/26 06:49:08;;;;;;;3.40;2.73;;;11.30;99.90;;;;;;5056219;28;20186;-83
2024/01/26 06:51:36;;;;;;;3.40;2.53;;;11.30;99.90;;;;;;5044706;28;20198;-83
2024/01/26 06:54:04;;;;;;;3.40;2.40;;;11.40;99.90;;;;;;5072444;28;20193;-83
2024/01/26 06:56:32;;;;;;;2.70;2.20;;;11.30;99.90;;;;;;5047293;28;20972;-82
2024/01/26 06:58:59;;;;;;;2.17;1.93;;;11.30;99.90;;;;;;5043165;28;20233;-82
2024/01/26 07:01:32;;;;;;;2.13;1.90;;;11.40;99.90;;;;;;5046688;28;20214;-83
2024/01/26 07:04:00;;;;;;;2.73;2.03;;;11.30;99.90;;;;;;5042307;28;20210;-83
2024/01/26 07:06:29;;;;;;;3.07;2.23;;;11.40;99.90;;;;;;5035600;28;20213;-83
2024/01/26 07:08:57;;;;;;;3.77;2.20;;;11.40;99.90;;;;;;5054029;28;20213;-78
2024/01/26 07:11:25;;;;;;;2.17;1.83;;;11.40;99.90;;;;;;5029911;28;20222;-78
2024/01/26 07:13:53;;;;;;;2.10;1.73;;;11.50;99.90;;;;;;5053148;28;20572;-78
2024/01/26 07:16:20;;;;;;;1.70;1.43;;;11.50;99.90;;;;;;5038032;28;20202;-80
2024/01/26 07:18:49;;;;;;;2.10;1.50;;;11.50;99.90;;;;;;5037870;28;20210;-81
2024/01/26 07:21:20;;;;;;;2.33;1.83;;;11.50;99.90;;;;;;5040824;28;20229;-80
2024/01/26 07:23:49;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;5045468;28;20652;-79
2024/01/26 07:26:19;;;;;;;2.83;1.60;;;11.50;99.90;;;;;;5032644;28;20710;-78
2024/01/26 07:28:46;;;;;;;1.97;1.30;;;11.50;99.90;;;;;;5034350;28;20675;-78
2024/01/26 07:31:14;;;;;;;2.57;1.50;;;11.50;99.90;;;;;;5032695;28;20229;-80
2024/01/26 07:33:41;;;;;;;3.70;1.40;;;11.50;99.90;;;;;;5041082;28;20202;-78
2024/01/26 07:36:10;;;;;;;2.60;1.30;;;11.40;99.90;;;;;;5039224;28;20194;-78
2024/01/26 07:38:38;;;;;;;1.90;1.40;;;11.40;99.90;;;;;;5034792;28;20213;-78
2024/01/26 07:41:06;;;;;;;1.50;1.20;;;11.50;99.90;;;;;;5035072;28;20591;-78
2024/01/26 07:43:33;;;;;;;1.50;1.30;;;11.60;99.90;;;;;;5052063;28;20202;-78
2024/01/26 07:46:01;;;;;;;2.20;1.07;;;11.50;99.90;;;;;;5039443;28;20202;-78
2024/01/26 07:48:28;;;;;;;1.87;1.20;;;11.60;99.90;;;;;;5035980;28;20194;-78
2024/01/26 07:50:56;;;;;;;3.13;1.77;;;11.50;99.90;;;;;;5042760;28;20221;-78
2024/01/26 07:53:24;;;;;;;1.67;1.50;;;11.50;99.90;;;;;;5039111;28;20202;-77
2024/01/26 07:55:52;;;;;;;1.93;1.53;;;11.50;99.90;;;;;;5035109;28;20198;-77
2024/01/26 07:58:22;;;;;;;2.50;1.43;;;11.40;99.90;;;;;;5033803;28;20202;-77
2024/01/26 08:00:50;;;;;;;3.90;2.17;;;11.40;99.90;;;;;;5052418;28;20695;-77
2024/01/26 08:03:17;;;;;;;2.10;1.83;;;11.30;99.90;;;;;;5057031;28;20178;-77
2024/01/26 08:05:45;;;;;;;2.93;2.30;;;11.30;99.90;;;;;;5037269;28;20198;-80
2024/01/26 08:08:12;;;;;;;4.27;2.20;;;11.30;99.90;;;;;;5057343;28;20217;-77
2024/01/26 08:10:41;;;;;;;3.80;2.50;;;11.30;99.90;;;;;;5043012;28;20226;-77
2024/01/26 08:13:09;;;;;;;3.43;2.43;;;11.30;99.90;;;;;;5049202;28;20202;-80
2024/01/26 08:15:37;;;;;;;3.43;2.30;;;11.30;99.90;;;;;;5051786;28;20206;-78
2024/01/26 08:18:04;;;;;;;2.93;2.50;;;11.30;99.90;;;;;;5066628;28;20198;-77
2024/01/26 08:20:32;;;;;;;2.70;2.10;;;11.40;99.90;;;;;;5054191;28;20218;-77
2024/01/26 08:22:59;;;;;;;3.00;2.60;;;11.40;99.90;;;;;;5048471;28;20213;-77
2024/01/26 08:25:27;;;;;;;5.30;2.33;;;11.50;99.90;;;;;;5057981;28;20202;-78
2024/01/26 08:27:56;;;;;;;4.17;3.07;;;11.50;99.90;;;;;;5049228;28;20198;-78
2024/01/26 08:30:24;;;;;;;3.97;3.03;;;11.50;99.90;;;;;;5048176;28;20214;-77
2024/01/26 08:32:52;;;;;;;2.80;2.43;;;11.60;99.90;;;;;;5043726;28;20208;-78
2024/01/26 08:35:19;;;;;;;2.97;2.73;;;11.60;99.90;;;;;;5034795;28;20201;-77
2024/01/26 08:37:47;;;;;;;3.57;2.83;;;11.60;99.90;;;;;;5039742;28;20206;-78
2024/01/26 08:40:14;;;;;;;4.50;2.93;;;11.60;99.90;;;;;;5037917;28;20229;-77
2024/01/26 08:42:44;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5052101;28;20201;-78
2024/01/26 08:45:13;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;5040099;28;20714;-78
2024/01/26 08:47:41;;;;;;;3.20;2.80;;;11.70;99.90;;;;;;5041700;28;20221;-78
2024/01/26 08:50:09;;;;;;;3.60;3.30;;;11.80;99.90;;;;;;5055078;28;20218;-78
2024/01/26 08:52:36;;;;;;;3.77;3.33;;;11.90;99.90;;;;;;5057607;28;20206;-78
2024/01/26 08:55:05;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5044396;28;20209;-78
2024/01/26 08:57:32;;;;;;;3.90;3.50;;;11.90;99.90;;;;;;5050288;28;20198;-78
2024/01/26 09:00:03;;;;;;;5.10;3.63;;;11.90;99.90;;;;;;5049344;28;20233;-78
2024/01/26 09:02:32;;;;;;;4.93;4.40;;;12.00;99.90;;;;;;5046364;28;20676;-79
2024/01/26 09:05:00;;;;;;;5.10;4.60;;;12.00;99.90;;;;;;5069872;28;20217;-77
2024/01/26 09:07:27;;;;;;;5.80;5.10;;;12.00;99.90;;;;;;5066567;28;20210;-78
2024/01/26 09:09:54;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5059297;28;20210;-78
2024/01/26 09:12:22;;;;;;;6.20;5.60;;;12.00;99.90;;;;;;5041024;28;20209;-79
2024/01/26 09:14:49;;;;;;;6.33;5.73;;;12.00;99.90;;;;;;5044342;28;20652;-78
2024/01/26 09:17:17;;;;;;;6.43;5.83;;;12.10;99.90;;;;;;5040145;28;20195;-79
2024/01/26 09:19:46;;;;;;;6.53;5.50;;;12.00;99.90;;;;;;5040796;28;20221;-78
2024/01/26 09:22:13;;;;;;;6.70;5.63;;;12.10;99.90;;;;;;5035182;28;20210;-78
2024/01/26 09:24:41;;;;;;;7.40;6.60;;;12.10;99.90;;;;;;5040142;28;20206;-79
2024/01/26 09:27:08;;;;;;;7.33;6.47;;;12.10;99.90;;;;;;5041196;28;20202;-78
2024/01/26 09:29:35;;;;;;;6.03;5.43;;;12.20;99.90;;;;;;5039699;28;20289;-78
2024/01/26 09:32:03;;;;;;;7.20;6.03;;;12.20;99.90;;;;;;5037116;28;20199;-78
2024/01/26 09:34:31;;;;;;;6.23;5.63;;;12.20;99.90;;;;;;5040404;28;20194;-78
2024/01/26 09:36:59;;;;;;;7.67;6.70;;;12.30;99.90;;;;;;5038716;28;20236;-79
2024/01/26 09:39:27;;;;;;;8.00;6.47;;;12.30;99.90;;;;;;5041374;28;20206;-78
2024/01/26 09:41:55;;;;;;;8.17;6.40;;;12.30;99.90;;;;;;5058552;28;20217;-77
2024/01/26 09:44:23;;;;;;;7.77;5.70;;;12.40;99.90;;;;;;5035729;28;20665;-78
2024/01/26 09:46:50;;;;;;;5.70;5.13;;;12.40;99.90;;;;;;5055933;28;20209;-78
2024/01/26 09:49:18;;;;;;;5.90;5.30;;;12.50;99.90;;;;;;5041590;28;20211;-78
2024/01/26 09:51:46;;;;;;;5.67;5.07;;;12.50;99.90;;;;;;5044416;28;20191;-78
2024/01/26 09:54:19;;;;;;;4.53;3.77;;;12.60;99.90;;;;;;5044476;28;20195;-78
2024/01/26 09:56:50;;;;;;;4.73;4.23;;;12.60;99.90;;;;;;5035320;28;20287;-78
2024/01/26 09:59:17;;;;;;;4.60;4.10;;;12.60;99.90;;;;;;5043621;28;20201;-78
2024/01/26 10:01:46;;;;;;;5.17;4.67;;;12.70;99.90;;;;;;5035339;28;20222;-79
2024/01/26 10:04:15;;;;;;;6.40;4.87;;;12.80;99.90;;;;;;5037557;28;20564;-78
2024/01/26 10:06:42;;;;;;;5.60;5.00;;;12.80;99.90;;;;;;5046508;28;20198;-79
2024/01/26 10:09:12;;;;;;;5.80;5.20;;;12.90;99.90;;;;;;5056536;28;20213;-78
2024/01/26 10:11:41;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;5037795;28;20195;-78
2024/01/26 10:14:08;;;;;;;6.40;4.10;;;12.90;99.90;;;;;;5039828;28;20210;-78
2024/01/26 10:16:36;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;5031451;28;20202;-78
2024/01/26 10:19:03;;;;;;;6.80;3.77;;;12.90;99.90;;;;;;5044268;28;20238;-77
2024/01/26 10:21:31;;;;;;;6.07;3.77;;;12.90;99.90;;;;;;5039097;28;20229;-79
2024/01/26 10:23:58;;;;;;;5.40;4.67;;;12.90;99.90;;;;;;5038728;28;20202;-78
2024/01/26 10:26:28;;;;;;;5.60;4.50;;;12.90;99.90;;;;;;5037673;28;20194;-79
2024/01/26 10:28:58;;;;;;;7.50;5.30;;;12.90;99.90;;;;;;5057598;28;20202;-79
2024/01/26 10:31:26;;;;;;;6.17;5.13;;;12.90;99.90;;;;;;5031568;28;20211;-79
2024/01/26 10:33:56;;;;;;;6.30;5.43;;;12.90;99.90;;;;;;5040569;28;20211;-79
2024/01/26 10:36:26;;;;;;;5.97;5.37;;;12.90;99.90;;;;;;5036839;28;20203;-78
2024/01/26 10:38:55;;;;;;;4.50;3.83;;;12.90;99.90;;;;;;5048506;28;20560;-78
2024/01/26 10:41:25;;;;;;;5.10;4.50;;;12.90;99.90;;;;;;5055644;28;20210;-78
2024/01/26 10:43:55;;;;;;;5.80;4.87;;;13.00;99.90;;;;;;5054730;28;20569;-79
2024/01/26 10:46:25;;;;;;;6.97;5.47;;;13.00;99.90;;;;;;5036609;28;20576;-79
2024/01/26 10:48:54;;;;;;;8.73;5.90;;;13.00;99.90;;;;;;5054855;28;20198;-78
2024/01/26 10:51:22;;;;;;;4.17;3.40;;;13.00;99.90;;;;;;5034167;28;20588;-78
2024/01/26 10:53:51;;;;;;;2.63;2.20;;;12.60;99.90;;;;;;5038252;28;20209;-78
2024/01/26 10:56:23;;;;;;;2.53;2.13;;;12.40;99.90;;;;;;5054246;28;20202;-80
2024/01/26 10:58:50;;;;;;;1.87;1.47;;;12.40;99.90;;;;;;5037857;28;20202;-78
2024/01/26 11:01:19;;;;;;;4.50;1.60;;;12.30;99.90;;;;;;5035491;28;20217;-78
2024/01/26 11:03:48;;;;;;;2.30;1.73;;;12.20;99.90;;;;;;5064576;28;20198;-78
2024/01/26 11:06:17;;;;;;;3.00;1.63;;;12.10;99.90;;;;;;5036452;28;20202;-78
2024/01/26 11:08:45;;;;;;;3.40;1.60;;;12.00;99.90;;;;;;5049794;28;20210;-78
2024/01/26 11:11:15;;;;;;;2.83;1.80;;;11.80;99.90;;;;;;5052673;28;20218;-78
2024/01/26 11:13:44;;;;;;;2.90;1.30;;;11.70;99.90;;;;;;5035522;28;20210;-78
2024/01/26 11:16:17;;;;;;;4.93;1.63;;;11.70;99.90;;;;;;5047485;28;20199;-79
2024/01/26 11:18:44;;;;;;;3.07;1.30;;;11.60;99.90;;;;;;5047353;28;20190;-77
2024/01/26 11:21:19;;;;;;;3.70;1.13;;;11.50;99.90;;;;;;5046673;28;20221;-78
2024/01/26 11:23:46;;;;;;;4.53;1.23;;;11.40;99.90;;;;;;5031190;28;20202;-78
2024/01/26 11:26:15;;;;;;;2.07;1.20;;;11.30;99.90;;;;;;5052272;28;20201;-78
2024/01/26 11:28:45;;;;;;;4.13;1.70;;;11.10;99.90;;;;;;5029709;28;20198;-78
2024/01/26 11:31:13;;;;;;;4.83;1.47;;;11.00;99.90;;;;;;5052198;28;20569;-78
2024/01/26 11:33:40;;;;;;;2.83;1.13;;;11.00;99.90;;;;;;5036993;28;20206;-77
2024/01/26 11:36:11;;;;;;;2.93;1.03;;;10.90;99.90;;;;;;5036958;28;20198;-78
2024/01/26 11:38:40;;;;;;;4.50;0.97;;;10.40;99.90;;;;;;5032018;28;20202;-77
2024/01/26 11:41:10;;;;;;;3.03;1.07;;;10.20;99.90;;;;;;5032055;28;20696;-77
2024/01/26 11:43:44;;;;;;;2.43;0.60;;;10.20;99.90;;;;;;5048995;28;20191;-77
2024/01/26 11:46:12;;;;;;;4.83;0.83;;;9.90;99.90;;;;;;5033580;28;20213;-75
2024/01/26 11:48:41;;;;;;;3.17;0.60;;;9.70;99.90;;;;;;5030699;28;20214;-77
2024/01/26 11:51:08;;;;;;;3.50;1.00;;;9.70;99.90;;;;;;5048704;28;20211;-77
2024/01/26 11:53:36;;;;;;;6.10;1.40;;;9.70;99.90;;;;;;5021052;28;20203;-77
2024/01/26 11:56:05;;;;;;;3.70;1.00;;;9.70;99.90;;;;;;5024840;28;20203;-76
2024/01/26 11:58:33;;;;;;;3.13;0.87;;;9.70;99.90;;;;;;5025824;28;20195;-77
2024/01/26 12:01:01;;;;;;;3.77;1.30;;;9.70;99.90;;;;;;5036602;28;20222;-77
2024/01/26 12:03:28;;;;;;;3.77;0.83;;;9.70;99.90;;;;;;5026646;28;20194;-77
2024/01/26 12:05:56;;;;;;;2.23;0.67;;;9.60;99.90;;;;;;5030670;28;20217;-77
2024/01/26 12:08:24;;;;;;;3.60;1.00;;;9.50;99.90;;;;;;5031463;28;20198;-77
2024/01/26 12:10:52;;;;;;;3.80;1.17;;;9.50;99.90;;;;;;5030852;28;20230;-76
2024/01/26 12:13:21;;;;;;;5.13;1.03;;;9.70;99.90;;;;;;5032933;28;20198;-77
2024/01/26 12:15:48;;;;;;;3.63;1.27;;;9.90;99.90;;;;;;5032073;28;20206;-77
2024/01/26 12:18:17;;;;;;;4.87;1.27;;;10.20;99.90;;;;;;5050927;28;20202;-77
2024/01/26 12:20:47;;;;;;;3.13;1.00;;;10.30;99.90;;;;;;5028168;28;20710;-76
2024/01/26 12:23:18;;;;;;;9.50;1.40;;;10.30;99.90;;;;;;5028455;28;20226;-76
2024/01/26 12:25:45;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5031885;28;20209;-76
2024/01/26 12:28:15;;;;;;;2.43;0.73;;;10.40;99.90;;;;;;5032754;28;20206;-81
2024/01/26 12:30:45;;;;;;;6.10;1.20;;;10.40;99.90;;;;;;5054090;28;20218;-78
2024/01/26 12:33:13;;;;;;;4.70;0.93;;;10.30;99.90;;;;;;5043417;28;20690;-78
2024/01/26 12:35:41;;;;;;;3.90;1.00;;;10.10;99.90;;;;;;5047192;28;20201;-78
2024/01/26 12:38:08;;;;;;;4.37;1.30;;;9.90;99.90;;;;;;5047908;28;20194;-78
2024/01/26 12:40:36;;;;;;;4.13;1.03;;;9.80;99.90;;;;;;5046720;28;20214;-77
2024/01/26 12:43:04;;;;;;;5.20;1.57;;;9.80;99.90;;;;;;5039206;28;20230;-78
2024/01/26 12:45:31;;;;;;;5.87;1.13;;;9.80;99.90;;;;;;5039683;28;20285;-78
2024/01/26 12:48:00;;;;;;;4.90;0.90;;;9.60;99.90;;;;;;5041360;28;20217;-77