Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:00;;;;;;;4.05;1.90;;;22.10;78.60;;;;;;5099243;28;20065;-76
2023/08/17 00:04:26;;;;;;;3.45;2.25;;;22.10;78.70;;;;;;5115995;28;20031;-77
2023/08/17 00:06:51;;;;;;;3.25;1.92;;;22.00;78.80;;;;;;5099087;28;20080;-77
2023/08/17 00:09:17;;;;;;;4.05;1.70;;;22.00;79.00;;;;;;5082575;28;20028;-77
2023/08/17 00:11:43;;;;;;;3.83;1.88;;;22.00;78.90;;;;;;5099387;28;20046;-77
2023/08/17 00:14:10;;;;;;;2.63;1.80;;;22.00;79.00;;;;;;5081602;28;20019;-77
2023/08/17 00:16:35;;;;;;;2.63;2.35;;;22.10;78.90;;;;;;5099617;28;20023;-77
2023/08/17 00:19:02;;;;;;;3.13;2.00;;;22.10;79.00;;;;;;5116145;28;20024;-78
2023/08/17 00:21:28;;;;;;;3.30;1.90;;;22.00;78.80;;;;;;5099258;28;20053;-77
2023/08/17 00:23:53;;;;;;;7.22;2.13;;;22.00;78.80;;;;;;5116020;28;20088;-77
2023/08/17 00:26:20;;;;;;;3.97;1.90;;;22.00;78.80;;;;;;5133915;28;20193;-77
2023/08/17 00:28:45;;;;;;;5.85;1.90;;;22.00;78.80;;;;;;5082557;28;20034;-77
2023/08/17 00:31:11;;;;;;;2.88;1.80;;;21.90;79.80;;;;;;5133831;28;20027;-77
2023/08/17 00:33:37;;;;;;;5.15;2.35;;;21.90;79.30;;;;;;5115817;28;20024;-77
2023/08/17 00:36:03;;;;;;;3.90;1.95;;;21.80;79.40;;;;;;5098984;28;20041;-77
2023/08/17 00:38:28;;;;;;;4.55;2.08;;;21.80;79.60;;;;;;5098969;28;20083;-77
2023/08/17 00:40:55;;;;;;;3.63;2.10;;;21.80;79.70;;;;;;5133773;28;20530;-77
2023/08/17 00:43:21;;;;;;;2.88;2.10;;;21.80;79.80;;;;;;5133837;28;20083;-77
2023/08/17 00:45:47;;;;;;;5.47;1.90;;;21.70;79.90;;;;;;5098990;28;20031;-77
2023/08/17 00:48:13;;;;;;;3.90;2.00;;;21.70;79.90;;;;;;5115727;28;20114;-77
2023/08/17 00:50:40;;;;;;;5.68;2.05;;;21.70;80.00;;;;;;5098760;28;20024;-77
2023/08/17 00:53:06;;;;;;;3.45;2.28;;;21.70;80.10;;;;;;5115601;28;20012;-77
2023/08/17 00:55:33;;;;;;;4.25;2.28;;;21.70;80.20;;;;;;5115797;28;20035;-76
2023/08/17 00:57:59;;;;;;;5.40;2.05;;;21.70;80.20;;;;;;5098906;28;20051;-77
2023/08/17 01:00:28;;;;;;;3.55;2.05;;;21.70;80.40;;;;;;5098840;28;20035;-77
2023/08/17 01:02:54;;;;;;;4.72;2.28;;;21.60;80.40;;;;;;5099059;28;20058;-77
2023/08/17 01:05:21;;;;;;;4.38;2.10;;;21.50;80.60;;;;;;5115412;28;20051;-77
2023/08/17 01:07:47;;;;;;;3.95;2.17;;;21.50;80.80;;;;;;5133632;28;20036;-77
2023/08/17 01:10:12;;;;;;;5.53;2.50;;;21.50;80.90;;;;;;5115459;28;20055;-77
2023/08/17 01:12:42;;;;;;;4.68;2.40;;;21.40;81.10;;;;;;5081897;28;20039;-77
2023/08/17 01:15:17;;;;;;;4.03;2.15;;;21.50;81.10;;;;;;5133551;28;20075;-77
2023/08/17 01:18:02;;;;;;;4.95;2.60;;;21.50;82.10;;;;;;5133502;28;20455;-77
2023/08/17 01:20:30;;;;;;;5.00;2.42;;;21.40;81.30;;;;;;5133443;28;20027;-77
2023/08/17 01:23:06;;;;;;;4.05;2.17;;;21.50;81.50;;;;;;5115351;28;20023;-77
2023/08/17 01:25:36;;;;;;;5.32;2.30;;;21.40;81.70;;;;;;5118093;28;20032;-77
2023/08/17 01:28:05;;;;;;;3.63;2.42;;;21.40;81.80;;;;;;5119908;28;20026;-77
2023/08/17 01:30:36;;;;;;;4.43;2.20;;;21.30;81.80;;;;;;5118882;28;20027;-77
2023/08/17 01:33:07;;;;;;;8.53;2.90;;;21.40;82.00;;;;;;5137133;28;20023;-77
2023/08/17 01:35:51;;;;;;;3.50;2.20;;;21.30;82.00;;;;;;5136982;28;20023;-77
2023/08/17 01:38:20;;;;;;;6.20;2.47;;;21.30;82.10;;;;;;5137000;28;20500;-77
2023/08/17 01:40:50;;;;;;;5.25;2.20;;;21.30;82.40;;;;;;5118810;28;20015;-77
2023/08/17 01:43:17;;;;;;;3.25;2.47;;;21.30;82.60;;;;;;5136941;28;20087;-77
2023/08/17 01:45:43;;;;;;;5.22;2.22;;;21.20;82.50;;;;;;5118736;28;20027;-77
2023/08/17 01:48:08;;;;;;;4.18;2.30;;;21.20;82.60;;;;;;5118844;28;20039;-77
2023/08/17 01:50:34;;;;;;;4.68;2.42;;;21.20;82.60;;;;;;5118631;28;20028;-77
2023/08/17 01:52:59;;;;;;;3.78;2.60;;;21.20;82.70;;;;;;5118751;28;20046;-77
2023/08/17 01:55:26;;;;;;;5.57;2.20;;;21.10;82.60;;;;;;5101853;28;20019;-77
2023/08/17 01:57:52;;;;;;;5.80;2.80;;;21.10;82.80;;;;;;5101774;28;20016;-77
2023/08/17 02:00:18;;;;;;;5.75;2.60;;;21.10;82.90;;;;;;5118618;28;20043;-77
2023/08/17 02:02:44;;;;;;;5.45;2.35;;;21.00;82.90;;;;;;5136538;28;20031;-77
2023/08/17 02:05:09;;;;;;;4.72;2.40;;;21.00;83.00;;;;;;5101346;28;20051;-77
2023/08/17 02:07:35;;;;;;;4.25;2.53;;;21.00;83.00;;;;;;5118514;28;20036;-77
2023/08/17 02:10:01;;;;;;;5.03;2.33;;;21.00;83.10;;;;;;5118289;28;20095;-77
2023/08/17 02:12:26;;;;;;;4.40;2.30;;;21.00;83.00;;;;;;5101421;28;20027;-77
2023/08/17 02:14:53;;;;;;;3.08;2.20;;;20.90;83.10;;;;;;5101325;28;20038;-77
2023/08/17 02:17:19;;;;;;;6.28;2.22;;;20.90;83.30;;;;;;5101652;28;20024;-77
2023/08/17 02:19:44;;;;;;;7.68;2.60;;;20.90;83.30;;;;;;5136189;28;20031;-77
2023/08/17 02:22:10;;;;;;;4.00;2.33;;;20.90;83.20;;;;;;5101170;28;20052;-77
2023/08/17 02:24:36;;;;;;;5.57;2.40;;;21.00;83.00;;;;;;5118018;28;20030;-77
2023/08/17 02:27:02;;;;;;;5.60;2.17;;;21.00;83.00;;;;;;5084323;28;20035;-77
2023/08/17 02:29:27;;;;;;;5.50;2.42;;;20.90;83.00;;;;;;5135999;28;20053;-77
2023/08/17 02:31:53;;;;;;;5.20;2.20;;;20.90;82.90;;;;;;5084196;28;20088;-77
2023/08/17 02:34:19;;;;;;;4.50;2.28;;;20.90;82.70;;;;;;5100878;28;20130;-77
2023/08/17 02:36:44;;;;;;;3.05;2.05;;;20.90;82.70;;;;;;5116975;28;20023;-77
2023/08/17 02:39:10;;;;;;;4.72;1.90;;;20.90;82.90;;;;;;5117853;28;20058;-77
2023/08/17 02:41:36;;;;;;;3.80;2.45;;;20.90;82.70;;;;;;5084242;28;20097;-77
2023/08/17 02:44:02;;;;;;;6.68;2.22;;;20.90;82.60;;;;;;5135697;28;20034;-77
2023/08/17 02:46:28;;;;;;;5.70;2.15;;;20.90;82.60;;;;;;5117780;28;20481;-77
2023/08/17 02:48:53;;;;;;;3.70;1.85;;;20.90;82.60;;;;;;5100673;28;20044;-77
2023/08/17 02:51:19;;;;;;;3.05;1.98;;;20.90;82.50;;;;;;5135435;28;20028;-77
2023/08/17 02:53:45;;;;;;;4.25;2.20;;;20.80;82.50;;;;;;5135487;28;20023;-77
2023/08/17 02:56:12;;;;;;;2.83;1.80;;;20.80;82.70;;;;;;5100601;28;20103;-77
2023/08/17 02:58:41;;;;;;;5.07;2.28;;;20.80;82.60;;;;;;5117704;28;20016;-77
2023/08/17 03:01:10;;;;;;;4.03;2.00;;;20.80;82.60;;;;;;5100763;28;20027;-77
2023/08/17 03:03:36;;;;;;;4.88;2.15;;;20.80;82.60;;;;;;5083543;28;20031;-77
2023/08/17 03:06:02;;;;;;;3.35;1.88;;;20.80;82.60;;;;;;5117225;28;20042;-76
2023/08/17 03:08:28;;;;;;;4.03;2.03;;;20.80;82.50;;;;;;5100277;28;20028;-77
2023/08/17 03:10:54;;;;;;;4.15;2.40;;;20.70;82.60;;;;;;5117182;28;20069;-77
2023/08/17 03:13:19;;;;;;;4.20;2.33;;;20.70;82.70;;;;;;5135165;28;20471;-77
2023/08/17 03:15:45;;;;;;;4.25;2.30;;;20.60;82.80;;;;;;5117037;28;20016;-77
2023/08/17 03:18:10;;;;;;;4.60;2.20;;;20.60;82.90;;;;;;5134956;28;20027;-77
2023/08/17 03:20:36;;;;;;;5.95;2.50;;;20.60;83.00;;;;;;5099985;28;20023;-77
2023/08/17 03:23:02;;;;;;;3.92;2.03;;;20.60;83.00;;;;;;5099916;28;20043;-77
2023/08/17 03:25:27;;;;;;;5.22;1.80;;;20.60;83.00;;;;;;5099788;28;20028;-77
2023/08/17 03:27:53;;;;;;;4.00;1.92;;;20.50;82.90;;;;;;5099891;28;20110;-77
2023/08/17 03:30:19;;;;;;;4.05;1.92;;;20.50;83.10;;;;;;5116808;28;20057;-77
2023/08/17 03:32:44;;;;;;;3.33;2.10;;;20.40;83.20;;;;;;5116991;28;20041;-77
2023/08/17 03:35:10;;;;;;;4.28;2.20;;;20.40;83.30;;;;;;5099717;28;20042;-77
2023/08/17 03:37:35;;;;;;;5.38;1.98;;;20.50;83.40;;;;;;5082962;28;20026;-77
2023/08/17 03:40:01;;;;;;;2.67;1.90;;;20.50;83.40;;;;;;5116620;28;20543;-77
2023/08/17 03:42:27;;;;;;;4.35;2.10;;;20.50;83.40;;;;;;5134559;28;20076;-77
2023/08/17 03:44:53;;;;;;;5.82;2.20;;;20.50;83.40;;;;;;5134474;28;20016;-77
2023/08/17 03:47:19;;;;;;;3.78;2.10;;;20.50;83.40;;;;;;5116447;28;20026;-77
2023/08/17 03:49:44;;;;;;;4.30;2.38;;;20.50;83.30;;;;;;5099650;28;20039;-77
2023/08/17 03:52:10;;;;;;;5.53;2.28;;;20.50;83.50;;;;;;5134395;28;20024;-78
2023/08/17 03:54:36;;;;;;;6.07;2.42;;;20.40;83.50;;;;;;5134433;28;20019;-77
2023/08/17 03:57:02;;;;;;;3.97;2.03;;;20.40;83.50;;;;;;5116305;28;20367;-77
2023/08/17 03:59:28;;;;;;;4.20;2.05;;;20.50;83.50;;;;;;5116613;28;20024;-77
2023/08/17 04:01:53;;;;;;;7.10;2.35;;;20.50;83.60;;;;;;5116239;28;20546;-78
2023/08/17 04:04:19;;;;;;;4.90;1.90;;;20.50;83.50;;;;;;5099406;28;20024;-78
2023/08/17 04:06:45;;;;;;;3.35;2.00;;;20.40;83.50;;;;;;5116116;28;20180;-78
2023/08/17 04:09:10;;;;;;;5.75;2.63;;;20.50;83.70;;;;;;5082556;28;20027;-78
2023/08/17 04:11:36;;;;;;;3.63;2.22;;;20.40;83.50;;;;;;5116053;28;20135;-78
2023/08/17 04:14:03;;;;;;;4.72;2.30;;;20.40;83.50;;;;;;5134090;28;20090;-77
2023/08/17 04:16:28;;;;;;;3.50;1.83;;;20.40;83.60;;;;;;5099433;28;20394;-77
2023/08/17 04:18:54;;;;;;;4.30;3.05;;;20.40;83.60;;;;;;5116122;28;20091;-77
2023/08/17 04:21:20;;;;;;;4.70;2.15;;;20.40;83.60;;;;;;5099272;28;20204;-77
2023/08/17 04:23:46;;;;;;;8.23;2.22;;;20.40;83.70;;;;;;5082553;28;20023;-77
2023/08/17 04:26:12;;;;;;;8.20;2.50;;;20.40;83.80;;;;;;5099245;28;20038;-77
2023/08/17 04:28:37;;;;;;;3.90;2.10;;;20.30;83.70;;;;;;5115853;28;20058;-77
2023/08/17 04:31:03;;;;;;;2.80;1.90;;;20.30;83.70;;;;;;5115929;28;20051;-77
2023/08/17 04:33:29;;;;;;;3.20;2.00;;;20.30;83.80;;;;;;5115797;28;20073;-78
2023/08/17 04:35:54;;;;;;;5.80;2.28;;;20.30;83.90;;;;;;5115830;28;20027;-77
2023/08/17 04:38:20;;;;;;;3.97;2.20;;;20.20;84.00;;;;;;5133808;28;20087;-77
2023/08/17 04:40:46;;;;;;;4.53;2.28;;;20.20;84.10;;;;;;5115802;28;20032;-77
2023/08/17 04:43:12;;;;;;;5.55;2.10;;;20.20;84.20;;;;;;5098881;28;20035;-77
2023/08/17 04:45:38;;;;;;;7.20;2.17;;;20.10;84.30;;;;;;5115779;28;20016;-78
2023/08/17 04:48:05;;;;;;;6.25;2.42;;;20.10;84.40;;;;;;5115746;28;20073;-77
2023/08/17 04:50:31;;;;;;;4.55;2.33;;;20.10;84.60;;;;;;5115556;28;20039;-77
2023/08/17 04:52:56;;;;;;;3.97;2.10;;;20.10;84.70;;;;;;5115772;28;20020;-78
2023/08/17 04:55:22;;;;;;;6.75;2.30;;;20.10;84.80;;;;;;5082091;28;20028;-77
2023/08/17 04:57:48;;;;;;;4.32;2.30;;;20.00;84.90;;;;;;5115751;28;20054;-77
2023/08/17 05:00:15;;;;;;;3.03;2.05;;;20.00;84.90;;;;;;5117785;28;20055;-78
2023/08/17 05:02:40;;;;;;;4.22;1.95;;;20.00;85.20;;;;;;5119787;28;20050;-78
2023/08/17 05:05:07;;;;;;;4.07;2.20;;;20.00;85.30;;;;;;5085720;28;20032;-77
2023/08/17 05:07:33;;;;;;;4.43;2.15;;;20.00;85.30;;;;;;5102749;28;20051;-78
2023/08/17 05:09:59;;;;;;;4.80;2.10;;;20.00;85.20;;;;;;5137518;28;20020;-78
2023/08/17 05:12:25;;;;;;;4.50;2.08;;;20.00;85.20;;;;;;5102539;28;20043;-78
2023/08/17 05:14:50;;;;;;;6.80;2.28;;;20.00;85.40;;;;;;5119466;28;20019;-78
2023/08/17 05:17:16;;;;;;;4.38;2.15;;;20.00;85.60;;;;;;5119589;28;20371;-77
2023/08/17 05:19:42;;;;;;;3.97;2.17;;;20.10;85.70;;;;;;5119357;28;20035;-78
2023/08/17 05:22:12;;;;;;;5.43;2.28;;;20.10;85.60;;;;;;5102599;28;20032;-78
2023/08/17 05:24:38;;;;;;;3.90;2.45;;;20.10;85.70;;;;;;5119509;28;20054;-77
2023/08/17 05:27:04;;;;;;;4.50;2.55;;;20.00;85.80;;;;;;5137245;28;20024;-77
2023/08/17 05:29:32;;;;;;;4.97;2.20;;;20.00;85.90;;;;;;5137247;28;20035;-77
2023/08/17 05:31:58;;;;;;;4.30;2.40;;;20.10;85.90;;;;;;5102273;28;20020;-77
2023/08/17 05:34:24;;;;;;;7.05;2.75;;;20.10;86.00;;;;;;5136983;28;20517;-77
2023/08/17 05:36:49;;;;;;;3.65;2.20;;;20.10;86.00;;;;;;5119067;28;20020;-77
2023/08/17 05:39:15;;;;;;;3.55;2.38;;;20.10;86.10;;;;;;5136937;28;20030;-77
2023/08/17 05:41:41;;;;;;;5.82;2.58;;;20.10;86.10;;;;;;5102080;28;20024;-77
2023/08/17 05:44:06;;;;;;;3.90;2.60;;;20.10;86.00;;;;;;5136887;28;20028;-77
2023/08/17 05:46:33;;;;;;;4.50;2.58;;;20.10;86.90;;;;;;5118845;28;20035;-77
2023/08/17 05:48:59;;;;;;;5.43;2.40;;;20.10;86.00;;;;;;5102008;28;20030;-77
2023/08/17 05:51:25;;;;;;;5.43;2.83;;;20.20;86.20;;;;;;5101675;28;20039;-78
2023/08/17 05:53:51;;;;;;;4.03;2.40;;;20.10;86.10;;;;;;5101698;28;20039;-77
2023/08/17 05:56:17;;;;;;;6.00;2.75;;;20.20;86.10;;;;;;5118829;28;20057;-77
2023/08/17 05:58:42;;;;;;;4.68;2.92;;;20.20;86.10;;;;;;5118560;28;20024;-77
2023/08/17 06:01:09;;;;;;;5.60;2.60;;;20.20;85.90;;;;;;5118602;28;20024;-79
2023/08/17 06:03:36;;;;;;;7.22;2.92;;;20.20;86.00;;;;;;5118531;28;20046;-77
2023/08/17 06:06:03;;;;;;;8.27;2.55;;;20.10;86.00;;;;;;5136264;28;20528;-78
2023/08/17 06:08:29;;;;;;;5.85;2.80;;;20.10;86.30;;;;;;5101671;28;20028;-78
2023/08/17 06:10:55;;;;;;;4.43;2.50;;;20.10;86.50;;;;;;5100548;28;20027;-78
2023/08/17 06:13:20;;;;;;;6.28;2.60;;;20.20;86.50;;;;;;5118170;28;20020;-78
2023/08/17 06:15:46;;;;;;;2.90;2.17;;;20.20;86.20;;;;;;5118327;28;20030;-78
2023/08/17 06:18:12;;;;;;;7.68;2.67;;;20.30;86.40;;;;;;5118215;28;20054;-78
2023/08/17 06:20:37;;;;;;;5.32;3.13;;;20.30;86.30;;;;;;5136160;28;20087;-78
2023/08/17 06:23:03;;;;;;;3.42;2.25;;;20.30;86.20;;;;;;5101215;28;20032;-78
2023/08/17 06:25:29;;;;;;;7.65;2.80;;;20.40;85.90;;;;;;5101139;28;20020;-78
2023/08/17 06:27:55;;;;;;;4.43;2.53;;;20.40;86.00;;;;;;5135995;28;20084;-78
2023/08/17 06:30:21;;;;;;;4.57;2.60;;;20.50;86.10;;;;;;5118053;28;20032;-78
2023/08/17 06:32:47;;;;;;;4.78;2.50;;;20.40;86.10;;;;;;5117793;28;20103;-77
2023/08/17 06:35:12;;;;;;;5.55;3.15;;;20.40;85.90;;;;;;5135809;28;20020;-77
2023/08/17 06:37:38;;;;;;;6.10;2.55;;;20.50;86.00;;;;;;5117731;28;20485;-78
2023/08/17 06:40:09;;;;;;;6.22;2.70;;;20.50;86.90;;;;;;5117735;28;20049;-78
2023/08/17 06:42:34;;;;;;;4.80;2.53;;;20.50;86.00;;;;;;5117801;28;20031;-78
2023/08/17 06:45:00;;;;;;;9.07;3.75;;;20.50;85.90;;;;;;5117665;28;20020;-77
2023/08/17 06:47:26;;;;;;;6.78;2.55;;;20.50;85.80;;;;;;5117495;28;20023;-78
2023/08/17 06:49:51;;;;;;;5.82;2.53;;;20.50;85.80;;;;;;5135713;28;20032;-78
2023/08/17 06:52:17;;;;;;;6.97;2.80;;;20.50;85.80;;;;;;5135590;28;20047;-78
2023/08/17 06:54:43;;;;;;;7.15;2.50;;;20.60;85.90;;;;;;5117424;28;20108;-78
2023/08/17 06:57:08;;;;;;;4.80;2.53;;;20.50;85.70;;;;;;5083731;28;20027;-78
2023/08/17 06:59:34;;;;;;;4.53;2.42;;;20.60;85.80;;;;;;5100645;28;20023;-78
2023/08/17 07:02:00;;;;;;;10.45;3.00;;;20.60;85.90;;;;;;5135370;28;20084;-78
2023/08/17 07:04:26;;;;;;;9.63;2.70;;;20.60;85.80;;;;;;5117457;28;20083;-78
2023/08/17 07:06:52;;;;;;;4.10;2.58;;;20.60;85.70;;;;;;5135096;28;20035;-78
2023/08/17 07:09:18;;;;;;;5.82;3.03;;;20.60;85.70;;;;;;5100233;28;20034;-77
2023/08/17 07:11:44;;;;;;;3.97;2.65;;;20.60;85.70;;;;;;5100354;28;20027;-78
2023/08/17 07:14:09;;;;;;;3.83;2.25;;;20.60;85.60;;;;;;5117151;28;20043;-78
2023/08/17 07:16:35;;;;;;;6.20;2.47;;;20.60;85.60;;;;;;5117118;28;20032;-78
2023/08/17 07:19:02;;;;;;;5.85;2.88;;;20.50;85.60;;;;;;5117116;28;20028;-78
2023/08/17 07:21:28;;;;;;;4.43;2.13;;;20.50;85.80;;;;;;5117229;28;20032;-78
2023/08/17 07:23:55;;;;;;;5.80;2.58;;;20.50;86.10;;;;;;5134494;28;20031;-78
2023/08/17 07:26:21;;;;;;;4.80;2.42;;;20.50;86.00;;;;;;5116792;28;20020;-78
2023/08/17 07:28:47;;;;;;;5.95;2.80;;;20.50;86.00;;;;;;5117041;28;20038;-77
2023/08/17 07:31:13;;;;;;;5.00;2.58;;;20.50;86.00;;;;;;5116796;28;20028;-77
2023/08/17 07:33:39;;;;;;;4.75;2.67;;;20.60;85.90;;;;;;5099785;28;20020;-78
2023/08/17 07:36:05;;;;;;;5.85;2.63;;;20.60;85.70;;;;;;5116639;28;20020;-78
2023/08/17 07:38:30;;;;;;;5.25;2.72;;;20.60;85.70;;;;;;5099670;28;20031;-78
2023/08/17 07:40:56;;;;;;;5.65;2.67;;;20.60;85.70;;;;;;5116717;28;20028;-78
2023/08/17 07:43:22;;;;;;;8.07;2.80;;;20.60;85.80;;;;;;5099609;28;20028;-78
2023/08/17 07:45:57;;;;;;;5.00;2.90;;;20.60;85.70;;;;;;5116479;28;20045;-78
2023/08/17 07:48:23;;;;;;;8.93;2.92;;;20.60;85.50;;;;;;5134452;28;20052;-78
2023/08/17 07:50:52;;;;;;;5.53;2.67;;;20.60;85.70;;;;;;5116480;28;20039;-78
2023/08/17 07:53:19;;;;;;;4.28;2.97;;;20.60;85.80;;;;;;5116361;28;20034;-78
2023/08/17 07:55:45;;;;;;;5.43;2.60;;;20.50;85.90;;;;;;5134338;28;20095;-78
2023/08/17 07:58:11;;;;;;;4.68;2.70;;;20.50;86.10;;;;;;5134282;28;20028;-78
2023/08/17 08:00:37;;;;;;;6.30;2.92;;;20.50;86.20;;;;;;5134257;28;20031;-78
2023/08/17 08:03:03;;;;;;;5.57;3.03;;;20.60;86.20;;;;;;5116441;28;20016;-78
2023/08/17 08:05:29;;;;;;;6.50;2.63;;;20.60;86.10;;;;;;5133823;28;20036;-78
2023/08/17 08:07:54;;;;;;;5.65;2.95;;;20.60;85.90;;;;;;5082510;28;20066;-78
2023/08/17 08:10:20;;;;;;;8.45;3.05;;;20.60;85.80;;;;;;5099105;28;20024;-79
2023/08/17 08:12:46;;;;;;;5.07;2.88;;;20.60;85.90;;;;;;5099350;28;20039;-78
2023/08/17 08:15:11;;;;;;;8.32;3.13;;;20.60;86.00;;;;;;5099293;28;20053;-79
2023/08/17 08:17:37;;;;;;;5.60;3.10;;;20.50;86.10;;;;;;5116194;28;20062;-79
2023/08/17 08:20:04;;;;;;;5.85;2.58;;;20.50;86.20;;;;;;5134014;28;20038;-79
2023/08/17 08:22:29;;;;;;;8.23;3.10;;;20.50;86.40;;;;;;5116097;28;20030;-78
2023/08/17 08:24:55;;;;;;;6.82;3.22;;;20.40;86.50;;;;;;5099129;28;20028;-77
2023/08/17 08:27:21;;;;;;;3.72;2.67;;;20.40;86.50;;;;;;5115839;28;20091;-79
2023/08/17 08:29:47;;;;;;;10.68;3.35;;;20.40;86.60;;;;;;5133600;28;20049;-78
2023/08/17 08:32:13;;;;;;;3.83;2.38;;;20.50;86.70;;;;;;5115780;28;20039;-78
2023/08/17 08:34:38;;;;;;;9.52;3.20;;;20.50;86.70;;;;;;5135062;28;20071;-78
2023/08/17 08:37:04;;;;;;;6.30;3.20;;;20.40;86.70;;;;;;5103173;28;20066;-78
2023/08/17 08:39:30;;;;;;;3.88;2.53;;;20.50;86.80;;;;;;5120088;28;20048;-78
2023/08/17 08:41:56;;;;;;;6.10;3.03;;;20.50;86.80;;;;;;5138086;28;20164;-78
2023/08/17 08:44:22;;;;;;;5.13;3.30;;;20.50;87.20;;;;;;5137664;28;20031;-78
2023/08/17 08:46:48;;;;;;;5.75;2.92;;;20.50;87.10;;;;;;5119915;28;20020;-78
2023/08/17 08:49:20;;;;;;;4.30;2.80;;;20.50;87.10;;;;;;5137932;28;20028;-78
2023/08/17 08:51:50;;;;;;;7.15;3.38;;;20.60;87.30;;;;;;5119770;28;20023;-77
2023/08/17 08:54:26;;;;;;;6.43;3.90;;;20.50;87.40;;;;;;5119855;28;20019;-77
2023/08/17 08:56:59;;;;;;;7.75;3.55;;;20.50;87.30;;;;;;5119733;28;20091;-77
2023/08/17 08:59:26;;;;;;;5.72;3.83;;;20.50;87.40;;;;;;5137895;28;20027;-77
2023/08/17 09:01:52;;;;;;;6.35;3.85;;;20.50;87.40;;;;;;5103279;28;20020;-77
2023/08/17 09:04:18;;;;;;;8.23;4.05;;;20.50;87.40;;;;;;5119675;28;20031;-77
2023/08/17 09:06:45;;;;;;;9.55;4.43;;;20.50;87.50;;;;;;5102344;28;20112;-77
2023/08/17 09:09:14;;;;;;;7.07;4.10;;;20.50;87.60;;;;;;5086047;28;20027;-77
2023/08/17 09:11:40;;;;;;;8.85;4.45;;;20.40;87.50;;;;;;5137419;28;20032;-77
2023/08/17 09:14:06;;;;;;;12.00;4.43;;;20.50;87.90;;;;;;5119402;28;20100;-78
2023/08/17 09:16:32;;;;;;;8.57;3.92;;;20.50;87.90;;;;;;5137367;28;20020;-78
2023/08/17 09:18:58;;;;;;;7.70;4.10;;;20.50;87.90;;;;;;5102322;28;20035;-78
2023/08/17 09:21:24;;;;;;;10.07;4.45;;;20.50;87.90;;;;;;5085632;28;20032;-78
2023/08/17 09:23:54;;;;;;;10.45;4.25;;;20.50;87.80;;;;;;5119262;28;20032;-78
2023/08/17 09:26:23;;;;;;;7.40;4.40;;;20.60;88.00;;;;;;5137212;28;20105;-78
2023/08/17 09:28:54;;;;;;;11.43;4.45;;;20.60;87.90;;;;;;5137191;28;20053;-78
2023/08/17 09:31:30;;;;;;;8.65;4.38;;;20.60;87.70;;;;;;5119101;28;20028;-79
2023/08/17 09:33:55;;;;;;;8.18;4.10;;;20.60;87.90;;;;;;5119577;28;20029;-78
2023/08/17 09:36:22;;;;;;;10.52;4.50;;;20.60;87.80;;;;;;5085349;28;20042;-78
2023/08/17 09:38:51;;;;;;;10.52;4.75;;;20.60;88.00;;;;;;5118857;28;20378;-78
2023/08/17 09:41:20;;;;;;;11.35;4.20;;;20.60;88.80;;;;;;5136922;28;20023;-78
2023/08/17 09:43:49;;;;;;;8.35;4.47;;;20.60;87.90;;;;;;5118955;28;20019;-78
2023/08/17 09:46:15;;;;;;;8.25;3.72;;;20.70;88.10;;;;;;5136696;28;20038;-78
2023/08/17 09:48:44;;;;;;;9.65;4.10;;;20.70;88.00;;;;;;5118762;28;20130;-78
2023/08/17 09:51:10;;;;;;;10.73;4.30;;;20.80;88.50;;;;;;5118558;28;20030;-78
2023/08/17 09:53:37;;;;;;;7.25;4.25;;;20.80;87.80;;;;;;5118717;28;20047;-78
2023/08/17 09:56:03;;;;;;;10.90;4.40;;;20.80;87.80;;;;;;5118530;28;20041;-78
2023/08/17 09:58:29;;;;;;;8.75;4.30;;;20.80;87.70;;;;;;5118427;28;20016;-79
2023/08/17 10:00:56;;;;;;;12.32;4.65;;;20.80;87.90;;;;;;5101778;28;20542;-79
2023/08/17 10:03:23;;;;;;;7.45;4.63;;;20.80;88.00;;;;;;5101756;28;20024;-78
2023/08/17 10:06:00;;;;;;;7.63;4.80;;;20.90;88.10;;;;;;5101619;28;20039;-78
2023/08/17 10:08:30;;;;;;;10.45;4.80;;;20.90;88.10;;;;;;5118379;28;20020;-78
2023/08/17 10:10:57;;;;;;;8.45;4.97;;;20.90;88.10;;;;;;5118248;28;20049;-78
2023/08/17 10:13:43;;;;;;;10.55;4.32;;;21.00;88.00;;;;;;5101301;28;20024;-79
2023/08/17 10:16:26;;;;;;;7.00;4.15;;;21.10;87.90;;;;;;5136233;28;20027;-79
2023/08/17 10:19:10;;;;;;;9.68;4.43;;;21.10;88.00;;;;;;5118088;28;20020;-77
2023/08/17 10:21:48;;;;;;;10.25;4.55;;;21.10;87.60;;;;;;5118093;28;20047;-78
2023/08/17 10:24:15;;;;;;;9.23;4.40;;;21.10;87.50;;;;;;5136094;28;20026;-77
2023/08/17 10:26:41;;;;;;;9.52;4.82;;;21.10;87.90;;;;;;5136054;28;20023;-78
2023/08/17 10:29:07;;;;;;;10.23;5.15;;;21.00;88.20;;;;;;5136019;28;20478;-77
2023/08/17 10:31:35;;;;;;;9.73;4.88;;;21.00;87.80;;;;;;5101134;28;20023;-77
2023/08/17 10:34:01;;;;;;;11.32;5.07;;;21.00;88.10;;;;;;5117944;28;20049;-78
2023/08/17 10:36:29;;;;;;;10.65;5.43;;;20.90;88.10;;;;;;5100869;28;20020;-78
2023/08/17 10:39:24;;;;;;;10.95;5.57;;;21.00;88.20;;;;;;5117653;28;20020;-78
2023/08/17 10:41:51;;;;;;;8.35;5.20;;;21.10;88.30;;;;;;5135737;28;20075;-78
2023/08/17 10:44:41;;;;;;;9.68;5.65;;;21.10;88.40;;;;;;5100799;28;20072;-77
2023/08/17 10:47:27;;;;;;;9.55;6.00;;;21.10;88.60;;;;;;5135700;28;20047;-77
2023/08/17 10:49:58;;;;;;;9.02;5.25;;;21.10;88.20;;;;;;5135592;28;20024;-78
2023/08/17 10:52:32;;;;;;;9.70;5.28;;;21.10;88.40;;;;;;5100862;28;20036;-78
2023/08/17 10:55:09;;;;;;;10.30;5.38;;;21.20;88.30;;;;;;5135482;28;20030;-77
2023/08/17 10:57:39;;;;;;;9.55;5.38;;;21.20;88.10;;;;;;5116718;28;20047;-78
2023/08/17 11:00:13;;;;;;;9.90;5.40;;;21.20;88.10;;;;;;5117433;28;20028;-78
2023/08/17 11:02:40;;;;;;;9.77;5.65;;;21.20;87.80;;;;;;5085621;28;20020;-78
2023/08/17 11:05:07;;;;;;;11.00;5.70;;;21.20;87.30;;;;;;5117384;28;20061;-77
2023/08/17 11:07:45;;;;;;;11.75;5.88;;;21.20;87.80;;;;;;5100397;28;20057;-78
2023/08/17 11:10:31;;;;;;;9.77;5.70;;;21.10;88.00;;;;;;5117154;28;20048;-78
2023/08/17 11:13:01;;;;;;;8.82;5.85;;;21.10;88.00;;;;;;5119779;28;20047;-78
2023/08/17 11:15:43;;;;;;;10.50;5.90;;;21.10;88.10;;;;;;5117116;28;20034;-77
2023/08/17 11:18:10;;;;;;;10.80;6.22;;;21.10;88.20;;;;;;5135151;28;20043;-78
2023/08/17 11:20:37;;;;;;;11.95;6.60;;;21.10;89.10;;;;;;5117305;28;20030;-78
2023/08/17 11:23:04;;;;;;;11.40;6.05;;;21.10;88.40;;;;;;5116956;28;20037;-77
2023/08/17 11:25:32;;;;;;;10.75;6.13;;;21.10;88.80;;;;;;5117149;28;20041;-77
2023/08/17 11:27:59;;;;;;;10.40;6.78;;;21.10;88.90;;;;;;5100026;28;20051;-78
2023/08/17 11:30:27;;;;;;;14.13;5.75;;;21.20;88.30;;;;;;5116689;28;20047;-78
2023/08/17 11:32:53;;;;;;;10.68;6.10;;;21.10;88.50;;;;;;5117025;28;20024;-78
2023/08/17 11:35:21;;;;;;;11.27;5.90;;;21.10;88.80;;;;;;5116733;28;20027;-78
2023/08/17 11:37:48;;;;;;;9.18;6.00;;;21.20;89.10;;;;;;5134649;28;20051;-78
2023/08/17 11:40:14;;;;;;;13.98;6.68;;;21.20;88.90;;;;;;5099920;28;20046;-77
2023/08/17 11:42:42;;;;;;;16.08;6.63;;;21.30;88.70;;;;;;5116807;28;20051;-77
2023/08/17 11:45:11;;;;;;;14.27;6.57;;;21.30;88.60;;;;;;5099841;28;20028;-78
2023/08/17 11:47:38;;;;;;;9.18;6.68;;;21.30;88.30;;;;;;5099852;28;20463;-78
2023/08/17 11:50:05;;;;;;;13.77;7.15;;;21.40;88.50;;;;;;5116392;28;20020;-78
2023/08/17 11:52:36;;;;;;;10.07;6.15;;;21.40;89.20;;;;;;5116475;28;20031;-78
2023/08/17 11:55:05;;;;;;;9.75;6.13;;;21.40;88.40;;;;;;5100155;28;20023;-78
2023/08/17 11:57:34;;;;;;;11.77;6.55;;;21.40;88.50;;;;;;5099887;28;20049;-78
2023/08/17 12:00:03;;;;;;;12.73;6.88;;;21.40;88.70;;;;;;5100067;28;20072;-78
2023/08/17 12:02:29;;;;;;;12.20;6.90;;;21.50;88.40;;;;;;5116268;28;20020;-78
2023/08/17 12:04:56;;;;;;;14.18;7.32;;;21.40;87.90;;;;;;5116308;28;20030;-78
2023/08/17 12:07:24;;;;;;;12.45;6.28;;;21.40;88.40;;;;;;5095657;28;20048;-78
2023/08/17 12:09:50;;;;;;;14.70;6.70;;;21.40;88.40;;;;;;5112738;28;20020;-78
2023/08/17 12:12:22;;;;;;;10.55;7.25;;;21.50;88.40;;;;;;5112675;28;20028;-78
2023/08/17 12:14:48;;;;;;;12.80;7.15;;;21.40;88.40;;;;;;5112742;28;20035;-78
2023/08/17 12:17:18;;;;;;;11.68;6.78;;;21.40;88.50;;;;;;5112610;28;20012;-78
2023/08/17 12:19:44;;;;;;;10.88;7.00;;;21.50;88.70;;;;;;5129691;28;20027;-78
2023/08/17 12:22:12;;;;;;;13.02;7.13;;;21.50;88.60;;;;;;5095828;28;20032;-78
2023/08/17 12:24:38;;;;;;;12.93;6.68;;;21.50;88.40;;;;;;5112601;28;20024;-78
2023/08/17 12:27:05;;;;;;;12.60;7.70;;;21.50;88.60;;;;;;5095694;28;20057;-78
2023/08/17 12:29:31;;;;;;;17.08;7.07;;;21.60;88.60;;;;;;5095898;28;20028;-78
2023/08/17 12:31:58;;;;;;;13.38;6.53;;;21.60;88.70;;;;;;5112525;28;20028;-77
2023/08/17 12:34:23;;;;;;;12.10;6.90;;;21.50;88.70;;;;;;5095763;28;20020;-77
2023/08/17 12:36:49;;;;;;;13.98;7.38;;;21.50;88.90;;;;;;5095585;28;20439;-76
2023/08/17 12:39:15;;;;;;;17.33;7.10;;;21.50;88.40;;;;;;5113430;28;20024;-76
2023/08/17 12:41:41;;;;;;;10.45;7.03;;;21.50;88.40;;;;;;5112464;28;20032;-75
2023/08/17 12:44:09;;;;;;;13.07;7.10;;;21.40;88.80;;;;;;5113337;28;20119;-76
2023/08/17 12:46:35;;;;;;;12.35;7.45;;;21.40;88.80;;;;;;5113340;28;20031;-76