Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:22;;;;;;;;;;;;;;;17.77;65.30;96240.75;5048812;28;20336;-74
2023/06/27 00:04:49;;;;;;;;;;;;;;;17.79;65.62;96230.16;5047345;28;19932;-74
2023/06/27 00:07:15;;;;;;;;;;;;;;;17.82;65.38;96230.72;5049624;28;19952;-74
2023/06/27 00:09:42;;;;;;;;;;;;;;;17.87;65.37;96236.41;5046601;28;19970;-74
2023/06/27 00:12:08;;;;;;;;;;;;;;;18.08;64.06;96238.16;5052650;28;20398;-74
2023/06/27 00:14:36;;;;;;;;;;;;;;;18.02;64.49;96246.53;5047205;28;19933;-74
2023/06/27 00:17:03;;;;;;;;;;;;;;;18.17;64.12;96247.88;5050242;28;19925;-74
2023/06/27 00:19:30;;;;;;;;;;;;;;;18.30;63.67;96245.84;5052898;28;19952;-74
2023/06/27 00:21:58;;;;;;;;;;;;;;;18.32;63.27;96248.34;5048892;28;19975;-74
2023/06/27 00:24:24;;;;;;;;;;;;;;;18.36;63.30;96250.56;5046803;28;19948;-74
2023/06/27 00:26:51;;;;;;;;;;;;;;;18.34;62.58;96252.47;5049111;28;19978;-75
2023/06/27 00:29:17;;;;;;;;;;;;;;;18.12;63.44;96252.66;5046951;28;20396;-74
2023/06/27 00:31:43;;;;;;;;;;;;;;;17.97;64.41;96246.94;5045177;28;19998;-74
2023/06/27 00:34:10;;;;;;;;;;;;;;;18.07;63.77;96242.56;5052127;28;19924;-75
2023/06/27 00:36:36;;;;;;;;;;;;;;;17.79;65.35;96251.09;5050528;28;19932;-74
2023/06/27 00:39:04;;;;;;;;;;;;;;;17.76;65.57;96239.13;5052134;28;19932;-74
2023/06/27 00:41:30;;;;;;;;;;;;;;;17.71;66.02;96243.03;5042587;28;20024;-74
2023/06/27 00:43:57;;;;;;;;;;;;;;;17.64;66.69;96250.56;5050371;28;19924;-74
2023/06/27 00:46:30;;;;;;;;;;;;;;;17.55;66.95;96243.50;5049769;28;20019;-75
2023/06/27 00:48:56;;;;;;;;;;;;;;;17.52;67.36;96246.34;5049487;28;19925;-74
2023/06/27 00:51:23;;;;;;;;;;;;;;;17.61;67.34;96246.44;5049305;28;19970;-74
2023/06/27 00:53:49;;;;;;;;;;;;;;;17.48;67.74;96256.25;5039849;28;20346;-74
2023/06/27 00:56:17;;;;;;;;;;;;;;;17.48;67.80;96260.66;5049038;28;19924;-74
2023/06/27 00:58:43;;;;;;;;;;;;;;;17.42;68.20;96267.22;5051041;28;19925;-74
2023/06/27 01:01:09;;;;;;;;;;;;;;;17.34;68.84;96262.63;5049505;28;19929;-74
2023/06/27 01:03:36;;;;;;;;;;;;;;;17.53;68.16;96263.72;5048125;28;19929;-74
2023/06/27 01:06:07;;;;;;;;;;;;;;;17.70;72.46;96254.47;5049547;28;19935;-74
2023/06/27 01:08:37;;;;;;;;;;;;;;;17.60;75.64;96251.78;5050682;28;20027;-74
2023/06/27 01:11:06;;;;;;;;;;;;;;;17.53;75.74;96263.72;5047042;28;19983;-74
2023/06/27 01:13:38;;;;;;;;;;;;;;;17.58;75.66;96259.78;5051366;28;19936;-74
2023/06/27 01:16:06;;;;;;;;;;;;;;;17.61;75.04;96262.16;5049114;28;19925;-74
2023/06/27 01:18:33;;;;;;;;;;;;;;;17.63;73.58;96264.63;5050107;28;19929;-74
2023/06/27 01:21:00;;;;;;;;;;;;;;;17.66;70.49;96270.44;5046607;28;19928;-74
2023/06/27 01:23:30;;;;;;;;;;;;;;;17.59;69.77;96271.09;5040909;28;20391;-74
2023/06/27 01:26:03;;;;;;;;;;;;;;;17.71;69.56;96261.38;5046589;28;19928;-74
2023/06/27 01:28:30;;;;;;;;;;;;;;;17.77;72.98;96266.97;5050519;28;19982;-74
2023/06/27 01:30:56;;;;;;;;;;;;;;;17.76;75.19;96273.16;5044628;28;19948;-74
2023/06/27 01:33:29;;;;;;;;;;;;;;;17.64;76.68;96267.09;5047114;28;20027;-75
2023/06/27 01:35:58;;;;;;;;;;;;;;;17.57;78.54;96271.19;5046446;28;19970;-74
2023/06/27 01:38:29;;;;;;;;;;;;;;;17.23;72.02;96264.47;5049485;28;19924;-74
2023/06/27 01:40:58;;;;;;;;;;;;;;;17.12;72.48;96266.16;5043349;28;20338;-74
2023/06/27 01:43:29;;;;;;;;;;;;;;;17.07;72.42;96268.31;5049716;28;19925;-74
2023/06/27 01:45:55;;;;;;;;;;;;;;;17.16;72.90;96271.97;5044742;28;19925;-74
2023/06/27 01:48:23;;;;;;;;;;;;;;;17.34;76.90;96265.25;5048045;28;20433;-74
2023/06/27 01:50:53;;;;;;;;;;;;;;;17.42;78.54;96268.06;5039655;28;19928;-74
2023/06/27 01:53:19;;;;;;;;;;;;;;;17.34;80.15;96269.66;5041544;28;19955;-74
2023/06/27 01:55:45;;;;;;;;;;;;;;;17.33;80.02;96270.63;5037825;28;19929;-74
2023/06/27 01:58:12;;;;;;;;;;;;;;;17.33;79.83;96268.00;5049100;28;20027;-74
2023/06/27 02:00:39;;;;;;;;;;;;;;;17.30;79.46;96265.63;5048079;28;19929;-74
2023/06/27 02:03:06;;;;;;;;;;;;;;;17.06;81.78;96265.84;5043316;28;19924;-74
2023/06/27 02:05:32;;;;;;;;;;;;;;;16.84;82.71;96257.09;5043106;28;19929;-74
2023/06/27 02:07:58;;;;;;;;;;;;;;;16.83;82.31;96268.50;5050049;28;19932;-74
2023/06/27 02:10:24;;;;;;;;;;;;;;;16.94;81.22;96257.16;5049772;28;20414;-74
2023/06/27 02:12:51;;;;;;;;;;;;;;;16.80;78.81;96255.69;5038555;28;20341;-74
2023/06/27 02:15:17;;;;;;;;;;;;;;;16.84;77.69;96251.88;5049368;28;20024;-74
2023/06/27 02:17:45;;;;;;;;;;;;;;;16.66;77.96;96259.34;5046180;28;19975;-74
2023/06/27 02:20:11;;;;;;;;;;;;;;;16.65;78.34;96255.09;5047838;28;19925;-74
2023/06/27 02:22:38;;;;;;;;;;;;;;;16.82;77.68;96253.75;5044785;28;19925;-74
2023/06/27 02:25:04;;;;;;;;;;;;;;;16.76;77.10;96248.19;5043760;28;20379;-74
2023/06/27 02:27:31;;;;;;;;;;;;;;;16.57;78.20;96254.00;5049055;28;19979;-74
2023/06/27 02:29:57;;;;;;;;;;;;;;;16.44;78.68;96254.16;5050154;28;19932;-73
2023/06/27 02:32:23;;;;;;;;;;;;;;;16.41;78.99;96259.63;5049084;28;19941;-74
2023/06/27 02:34:51;;;;;;;;;;;;;;;16.62;79.61;96251.88;5040036;28;19929;-74
2023/06/27 02:37:17;;;;;;;;;;;;;;;16.76;84.52;96249.03;5048733;28;19932;-74
2023/06/27 02:39:43;;;;;;;;;;;;;;;16.70;85.67;96241.63;5042948;28;19936;-73
2023/06/27 02:42:09;;;;;;;;;;;;;;;16.56;87.28;96242.72;5046675;28;19975;-74
2023/06/27 02:44:36;;;;;;;;;;;;;;;16.49;88.69;96246.78;5049607;28;20346;-73
2023/06/27 02:47:02;;;;;;;;;;;;;;;16.52;88.09;96245.72;5047954;28;19929;-74
2023/06/27 02:49:28;;;;;;;;;;;;;;;16.48;89.48;96242.50;5052269;28;19948;-73
2023/06/27 02:51:56;;;;;;;;;;;;;;;16.51;86.15;96247.50;5051506;28;19924;-74
2023/06/27 02:54:22;;;;;;;;;;;;;;;16.63;86.67;96240.47;5048672;28;20332;-73
2023/06/27 02:56:48;;;;;;;;;;;;;;;16.70;86.98;96245.09;5045812;28;20031;-74
2023/06/27 02:59:15;;;;;;;;;;;;;;;16.64;87.08;96247.34;5048569;28;19924;-73
2023/06/27 03:01:41;;;;;;;;;;;;;;;16.49;87.48;96245.94;5043279;28;19925;-73
2023/06/27 03:04:09;;;;;;;;;;;;;;;16.43;88.00;96242.88;5050019;28;19928;-74
2023/06/27 03:06:35;;;;;;;;;;;;;;;16.31;90.06;96256.88;5042103;28;19929;-74
2023/06/27 03:09:03;;;;;;;;;;;;;;;16.19;91.06;96255.22;5052351;28;19925;-74
2023/06/27 03:11:29;;;;;;;;;;;;;;;16.21;89.41;96248.94;5047286;28;19932;-74
2023/06/27 03:13:55;;;;;;;;;;;;;;;16.04;91.84;96259.03;5051765;28;19932;-73
2023/06/27 03:16:22;;;;;;;;;;;;;;;16.02;92.17;96253.09;5047918;28;20509;-73
2023/06/27 03:18:48;;;;;;;;;;;;;;;16.08;90.74;96253.44;5050266;28;20338;-73
2023/06/27 03:21:15;;;;;;;;;;;;;;;16.02;92.42;96253.09;5051139;28;20052;-73
2023/06/27 03:23:42;;;;;;;;;;;;;;;16.00;90.06;96248.00;5048579;28;20015;-72
2023/06/27 03:26:09;;;;;;;;;;;;;;;16.08;89.74;96247.41;5048806;28;19932;-72
2023/06/27 03:28:36;;;;;;;;;;;;;;;15.97;86.99;96250.81;5042705;28;19987;-72
2023/06/27 03:31:02;;;;;;;;;;;;;;;15.86;87.39;96246.41;5046015;28;19928;-72
2023/06/27 03:33:28;;;;;;;;;;;;;;;15.68;88.15;96243.47;5041586;28;19936;-72
2023/06/27 03:35:55;;;;;;;;;;;;;;;15.55;89.39;96247.88;5050163;28;19932;-72
2023/06/27 03:38:22;;;;;;;;;;;;;;;15.45;90.15;96254.72;5048388;28;20373;-73
2023/06/27 03:40:48;;;;;;;;;;;;;;;15.39;91.18;96253.44;5052125;28;20268;-73
2023/06/27 03:43:15;;;;;;;;;;;;;;;15.36;91.96;96255.44;5052367;28;19928;-73
2023/06/27 03:45:42;;;;;;;;;;;;;;;15.49;91.72;96258.78;5046736;28;19978;-73
2023/06/27 03:48:09;;;;;;;;;;;;;;;15.62;90.70;96259.53;5052897;28;19929;-72
2023/06/27 03:50:36;;;;;;;;;;;;;;;15.83;91.37;96253.66;5050471;28;19961;-73
2023/06/27 03:53:03;;;;;;;;;;;;;;;15.91;93.00;96257.38;5040787;28;19929;-73
2023/06/27 03:55:29;;;;;;;;;;;;;;;15.92;92.52;96250.38;5045028;28;19971;-72
2023/06/27 03:57:56;;;;;;;;;;;;;;;15.80;92.94;96253.91;5052733;28;20355;-72
2023/06/27 04:00:23;;;;;;;;;;;;;;;15.70;94.30;96256.38;5051371;28;19929;-73
2023/06/27 04:02:49;;;;;;;;;;;;;;;15.52;96.08;96255.94;5053028;28;20061;-73
2023/06/27 04:05:16;;;;;;;;;;;;;;;15.43;96.63;96259.25;5051462;28;19928;-73
2023/06/27 04:07:42;;;;;;;;;;;;;;;15.41;96.74;96255.91;5049393;28;20288;-73
2023/06/27 04:10:08;;;;;;;;;;;;;;;15.52;95.87;96255.13;5047536;28;19929;-73
2023/06/27 04:12:35;;;;;;;;;;;;;;;15.60;93.53;96252.75;5048054;28;19945;-73
2023/06/27 04:15:01;;;;;;;;;;;;;;;15.80;93.93;96248.69;5050151;28;20299;-73
2023/06/27 04:17:29;;;;;;;;;;;;;;;15.73;96.59;96254.38;5049275;28;19925;-73
2023/06/27 04:19:55;;;;;;;;;;;;;;;15.91;94.40;96251.31;5048895;28;20346;-73
2023/06/27 04:22:21;;;;;;;;;;;;;;;15.76;93.50;96252.47;5049493;28;19982;-75
2023/06/27 04:24:47;;;;;;;;;;;;;;;15.73;93.66;96254.38;5049224;28;20402;-75
2023/06/27 04:27:14;;;;;;;;;;;;;;;15.73;93.59;96253.53;5049279;28;20357;-74
2023/06/27 04:29:40;;;;;;;;;;;;;;;15.62;96.27;96254.31;5050444;28;19971;-74
2023/06/27 04:32:08;;;;;;;;;;;;;;;15.37;96.02;96252.69;5049047;28;19925;-74
2023/06/27 04:34:36;;;;;;;;;;;;;;;15.18;95.81;96252.41;5047903;28;19926;-73
2023/06/27 04:37:03;;;;;;;;;;;;;;;15.08;96.73;96252.22;5048694;28;19933;-73
2023/06/27 04:39:29;;;;;;;;;;;;;;;15.01;97.03;96267.50;5048372;28;20012;-74
2023/06/27 04:41:56;;;;;;;;;;;;;;;15.01;97.32;96262.28;5045142;28;19925;-74
2023/06/27 04:44:22;;;;;;;;;;;;;;;15.06;98.26;96259.34;5048508;28;19971;-74
2023/06/27 04:46:49;;;;;;;;;;;;;;;15.16;97.32;96262.94;5038886;28;19936;-73
2023/06/27 04:49:15;;;;;;;;;;;;;;;15.24;97.87;96263.22;5047266;28;19932;-74
2023/06/27 04:51:43;;;;;;;;;;;;;;;15.49;97.14;96264.00;5046001;28;19933;-73
2023/06/27 04:54:09;;;;;;;;;;;;;;;15.46;95.80;96272.06;5047623;28;20391;-74
2023/06/27 04:56:35;;;;;;;;;;;;;;;15.38;95.76;96271.78;5045568;28;20338;-74
2023/06/27 04:59:02;;;;;;;;;;;;;;;15.49;95.15;96271.84;5044878;28;19925;-73
2023/06/27 05:01:28;;;;;;;;;;;;;;;15.49;95.44;96269.22;5047860;28;19929;-74
2023/06/27 05:03:54;;;;;;;;;;;;;;;15.58;96.44;96278.16;5043878;28;20338;-73
2023/06/27 05:06:21;;;;;;;;;;;;;;;15.53;95.89;96278.50;5048663;28;19924;-74
2023/06/27 05:08:48;;;;;;;;;;;;;;;15.38;95.81;96277.00;5046437;28;20398;-74
2023/06/27 05:11:14;;;;;;;;;;;;;;;15.51;96.41;96275.19;5046940;28;19952;-74
2023/06/27 05:13:41;;;;;;;;;;;;;;;15.70;94.56;96274.66;5040383;28;19979;-74
2023/06/27 05:16:07;;;;;;;;;;;;;;;15.85;93.92;96277.91;5046497;28;19928;-74
2023/06/27 05:18:34;;;;;;;;;;;;;;;16.07;93.07;96272.69;5040866;28;20347;-74
2023/06/27 05:21:00;;;;;;;;;;;;;;;16.12;96.43;96270.53;5043539;28;19933;-74
2023/06/27 05:23:26;;;;;;;;;;;;;;;16.17;97.44;96276.28;5049198;28;19925;-74
2023/06/27 05:25:54;;;;;;;;;;;;;;;16.18;97.40;96274.50;5043732;28;19924;-73
2023/06/27 05:28:20;;;;;;;;;;;;;;;16.39;95.67;96269.38;5047492;28;19933;-74
2023/06/27 05:30:46;;;;;;;;;;;;;;;16.52;93.74;96272.69;5050970;28;19925;-74
2023/06/27 05:33:13;;;;;;;;;;;;;;;16.59;92.66;96273.88;5050666;28;19932;-74
2023/06/27 05:35:39;;;;;;;;;;;;;;;16.53;92.74;96266.50;5044011;28;19936;-74
2023/06/27 05:38:06;;;;;;;;;;;;;;;16.63;91.72;96269.22;5050175;28;19929;-74
2023/06/27 05:40:32;;;;;;;;;;;;;;;16.50;91.06;96282.44;5049121;28;19968;-75
2023/06/27 05:42:59;;;;;;;;;;;;;;;16.59;91.60;96273.88;5047581;28;19936;-74
2023/06/27 05:45:26;;;;;;;;;;;;;;;16.70;89.09;96275.63;5048496;28;19932;-74
2023/06/27 05:47:52;;;;;;;;;;;;;;;16.70;88.55;96273.03;5045682;28;19929;-74
2023/06/27 05:50:18;;;;;;;;;;;;;;;16.81;89.20;96282.66;5050380;28;20349;-75
2023/06/27 05:52:44;;;;;;;;;;;;;;;17.01;87.25;96283.69;5050216;28;19939;-75
2023/06/27 05:55:11;;;;;;;;;;;;;;;16.93;88.85;96287.75;5046429;28;19986;-74
2023/06/27 05:57:37;;;;;;;;;;;;;;;17.08;88.10;96287.47;5044623;28;19929;-75
2023/06/27 06:00:10;;;;;;;;;;;;;;;16.98;89.74;96281.31;5043974;28;20349;-74
2023/06/27 06:02:37;;;;;;;;;;;;;;;16.99;90.75;96280.38;5048318;28;19925;-74
2023/06/27 06:05:03;;;;;;;;;;;;;;;17.25;88.35;96286.13;5050420;28;19928;-74
2023/06/27 06:07:29;;;;;;;;;;;;;;;17.41;85.30;96286.53;5050535;28;20018;-74
2023/06/27 06:09:56;;;;;;;;;;;;;;;17.45;82.95;96279.25;5049400;28;19929;-75
2023/06/27 06:12:22;;;;;;;;;;;;;;;17.33;82.87;96275.84;5046084;28;19925;-75
2023/06/27 06:14:48;;;;;;;;;;;;;;;17.28;81.28;96281.47;5048998;28;20345;-76
2023/06/27 06:17:16;;;;;;;;;;;;;;;17.15;80.49;96286.84;5049876;28;19929;-72
2023/06/27 06:19:42;;;;;;;;;;;;;;;17.13;80.79;96280.06;5047727;28;19932;-72
2023/06/27 06:22:08;;;;;;;;;;;;;;;17.34;80.87;96267.03;5047584;28;19929;-72
2023/06/27 06:24:34;;;;;;;;;;;;;;;17.38;78.55;96266.66;5048300;28;19929;-72
2023/06/27 06:27:01;;;;;;;;;;;;;;;17.57;78.03;96280.84;5055895;28;20406;-73
2023/06/27 06:29:27;;;;;;;;;;;;;;;17.93;76.46;96276.97;5055121;28;20275;-72
2023/06/27 06:31:53;;;;;;;;;;;;;;;18.25;75.22;96281.31;5053232;28;19937;-72
2023/06/27 06:34:21;;;;;;;;;;;;;;;18.52;73.90;96270.22;5052020;28;19978;-72
2023/06/27 06:36:47;;;;;;;;;;;;;;;18.75;73.96;96274.31;5054720;28;19932;-74
2023/06/27 06:39:13;;;;;;;;;;;;;;;18.52;69.47;96272.84;5056774;28;20318;-74
2023/06/27 06:41:40;;;;;;;;;;;;;;;18.55;69.39;96281.28;5054487;28;19929;-73
2023/06/27 06:44:06;;;;;;;;;;;;;;;18.41;71.08;96271.13;5052738;28;19925;-73
2023/06/27 06:46:32;;;;;;;;;;;;;;;18.45;70.90;96269.09;5042351;28;19932;-73
2023/06/27 06:48:58;;;;;;;;;;;;;;;18.61;68.74;96279.91;5056726;28;19929;-73
2023/06/27 06:51:26;;;;;;;;;;;;;;;19.05;66.89;96286.53;5056619;28;19929;-73
2023/06/27 06:53:52;;;;;;;;;;;;;;;19.00;63.54;96285.28;5050728;28;19925;-73
2023/06/27 06:56:18;;;;;;;;;;;;;;;18.92;62.44;96296.47;5046841;28;19928;-73
2023/06/27 06:58:45;;;;;;;;;;;;;;;19.00;62.70;96286.13;5047287;28;19933;-72
2023/06/27 07:01:11;;;;;;;;;;;;;;;19.13;66.39;96282.41;5052403;28;19925;-75
2023/06/27 07:03:37;;;;;;;;;;;;;;;19.49;64.18;96279.09;5046692;28;20391;-75
2023/06/27 07:06:04;;;;;;;;;;;;;;;19.58;62.58;96280.91;5050644;28;19929;-75
2023/06/27 07:08:31;;;;;;;;;;;;;;;19.66;58.76;96279.41;5054822;28;19954;-75
2023/06/27 07:10:57;;;;;;;;;;;;;;;19.66;60.69;96288.13;5053959;28;19983;-74
2023/06/27 07:13:24;;;;;;;;;;;;;;;19.94;64.02;96280.31;5053873;28;19936;-75
2023/06/27 07:15:50;;;;;;;;;;;;;;;19.93;62.55;96278.66;5051110;28;20283;-74
2023/06/27 07:18:16;;;;;;;;;;;;;;;19.89;57.20;96280.75;5056628;28;19978;-75
2023/06/27 07:20:42;;;;;;;;;;;;;;;20.11;58.10;96274.34;5046698;28;19979;-74
2023/06/27 07:23:09;;;;;;;;;;;;;;;20.39;62.33;96280.44;5054026;28;19928;-74
2023/06/27 07:25:38;;;;;;;;;;;;;;;20.22;57.48;96276.78;5050568;28;19932;-75
2023/06/27 07:28:05;;;;;;;;;;;;;;;20.04;58.04;96274.06;5051495;28;19925;-75
2023/06/27 07:30:31;;;;;;;;;;;;;;;20.07;59.66;96275.59;5051106;28;19925;-74
2023/06/27 07:32:57;;;;;;;;;;;;;;;19.94;57.79;96280.31;5057061;28;19925;-75
2023/06/27 07:35:24;;;;;;;;;;;;;;;20.26;62.10;96272.91;5052440;28;19925;-75
2023/06/27 07:37:50;;;;;;;;;;;;;;;20.43;58.12;96281.00;5049072;28;19931;-75
2023/06/27 07:40:16;;;;;;;;;;;;;;;20.49;56.02;96277.78;5049924;28;19929;-75
2023/06/27 07:42:44;;;;;;;;;;;;;;;20.55;55.83;96279.88;5043079;28;19929;-75
2023/06/27 07:45:11;;;;;;;;;;;;;;;20.73;57.01;96277.31;5049542;28;19925;-74
2023/06/27 07:47:37;;;;;;;;;;;;;;;20.85;56.69;96278.75;5031431;28;20019;-75
2023/06/27 07:50:04;;;;;;;;;;;;;;;20.88;55.42;96273.22;5029628;28;19929;-74
2023/06/27 07:52:30;;;;;;;;;;;;;;;20.45;56.05;96287.78;5030129;28;20393;-73
2023/06/27 07:54:56;;;;;;;;;;;;;;;20.75;60.41;96281.44;5025052;28;20001;-74
2023/06/27 07:57:23;;;;;;;;;;;;;;;20.55;59.46;96277.25;5030491;28;20387;-75
2023/06/27 07:59:50;;;;;;;;;;;;;;;20.68;57.14;96280.34;5027976;28;19933;-73
2023/06/27 08:02:16;;;;;;;;;;;;;;;20.85;61.50;96270.03;5031129;28;19925;-74
2023/06/27 08:04:43;;;;;;;;;;;;;;;21.18;59.09;96281.75;5032307;28;19925;-73
2023/06/27 08:07:10;;;;;;;;;;;;;;;21.46;55.65;96280.72;5031148;28;19925;-75
2023/06/27 08:09:36;;;;;;;;;;;;;;;21.14;56.11;96273.31;5028069;28;19925;-72
2023/06/27 08:12:03;;;;;;;;;;;;;;;21.01;55.94;96273.66;5031748;28;19925;-72
2023/06/27 08:14:29;;;;;;;;;;;;;;;20.82;54.35;96271.16;5028384;28;20519;-72
2023/06/27 08:16:57;;;;;;;;;;;;;;;21.34;57.91;96254.75;5026736;28;19929;-75
2023/06/27 08:19:23;;;;;;;;;;;;;;;21.70;56.72;96253.75;5027094;28;19936;-76
2023/06/27 08:21:49;;;;;;;;;;;;;;;21.63;54.32;96257.97;5029180;28;19925;-75
2023/06/27 08:24:16;;;;;;;;;;;;;;;20.99;52.51;96256.38;5030657;28;20287;-75
2023/06/27 08:26:42;;;;;;;;;;;;;;;20.38;55.04;96249.03;5029003;28;19925;-75
2023/06/27 08:29:08;;;;;;;;;;;;;;;19.70;57.66;96250.06;5032764;28;19929;-74
2023/06/27 08:31:34;;;;;;;;;;;;;;;19.93;58.60;96247.94;5028699;28;19929;-75
2023/06/27 08:34:02;;;;;;;;;;;;;;;20.44;58.27;96248.47;5033215;28;19925;-75
2023/06/27 08:36:28;;;;;;;;;;;;;;;20.73;55.92;96248.38;5026732;28;19930;-76
2023/06/27 08:38:55;;;;;;;;;;;;;;;21.05;54.29;96239.97;5020210;28;20376;-76
2023/06/27 08:41:21;;;;;;;;;;;;;;;21.55;54.81;96244.72;5029074;28;19925;-76
2023/06/27 08:43:47;;;;;;;;;;;;;;;22.12;54.52;96233.75;5032166;28;19929;-76
2023/06/27 08:46:14;;;;;;;;;;;;;;;22.38;52.76;96229.28;5024705;28;20339;-74
2023/06/27 08:48:41;;;;;;;;;;;;;;;22.65;51.02;96237.97;5026957;28;19926;-73
2023/06/27 08:51:11;;;;;;;;;;;;;;;22.92;51.65;96227.19;5029570;28;20020;-74
2023/06/27 08:53:39;;;;;;;;;;;;;;;22.44;51.00;96231.28;5024045;28;19979;-77
2023/06/27 08:56:07;;;;;;;;;;;;;;;22.56;52.40;96225.72;5028294;28;19933;-74
2023/06/27 08:58:38;;;;;;;;;;;;;;;22.53;49.57;96229.50;5028783;28;19933;-72
2023/06/27 09:01:05;;;;;;;;;;;;;;;22.23;50.34;96234.31;5027168;28;19929;-74
2023/06/27 09:03:32;;;;;;;;;;;;;;;21.96;51.69;96231.84;5030739;28;20398;-74
2023/06/27 09:05:58;;;;;;;;;;;;;;;21.82;50.62;96232.41;5031430;28;19971;-74
2023/06/27 09:08:26;;;;;;;;;;;;;;;21.75;52.87;96232.19;5031314;28;20395;-74
2023/06/27 09:10:52;;;;;;;;;;;;;;;21.41;52.50;96235.56;5029319;28;19925;-75
2023/06/27 09:13:19;;;;;;;;;;;;;;;21.40;53.08;96228.63;5022834;28;19936;-75
2023/06/27 09:15:45;;;;;;;;;;;;;;;21.56;54.04;96220.03;5026771;28;19925;-74
2023/06/27 09:18:11;;;;;;;;;;;;;;;21.81;51.21;96214.94;5028615;28;19940;-74
2023/06/27 09:20:39;;;;;;;;;;;;;;;21.69;50.52;96215.19;5027232;28;20411;-74
2023/06/27 09:23:06;;;;;;;;;;;;;;;21.87;51.57;96211.66;5029488;28;20015;-73
2023/06/27 09:25:33;;;;;;;;;;;;;;;21.95;51.08;96220.47;5028602;28;20024;-74
2023/06/27 09:28:02;;;;;;;;;;;;;;;21.79;51.60;96215.06;5026948;28;19948;-74
2023/06/27 09:30:31;;;;;;;;;;;;;;;21.82;51.82;96220.03;5029453;28;19929;-73
2023/06/27 09:32:58;;;;;;;;;;;;;;;21.42;50.23;96225.84;5023010;28;19941;-74
2023/06/27 09:35:25;;;;;;;;;;;;;;;21.14;50.26;96211.91;5029703;28;19947;-73
2023/06/27 09:37:51;;;;;;;;;;;;;;;21.41;50.75;96218.91;5025726;28;19933;-73
2023/06/27 09:40:19;;;;;;;;;;;;;;;21.50;51.02;96225.91;5025769;28;19925;-73
2023/06/27 09:42:50;;;;;;;;;;;;;;;21.73;50.53;96220.97;5027614;28;19929;-74
2023/06/27 09:45:16;;;;;;;;;;;;;;;21.79;50.09;96214.25;5029950;28;19981;-74
2023/06/27 09:47:43;;;;;;;;;;;;;;;21.92;51.29;96220.78;5024685;28;19925;-74
2023/06/27 09:50:09;;;;;;;;;;;;;;;21.81;50.10;96220.22;5026963;28;19933;-76
2023/06/27 09:52:36;;;;;;;;;;;;;;;21.47;48.40;96227.06;5030714;28;20418;-79
2023/06/27 09:55:02;;;;;;;;;;;;;;;21.49;48.59;96219.81;5030566;28;20315;-79
2023/06/27 09:57:30;;;;;;;;;;;;;;;21.26;49.43;96219.41;5026081;28;19931;-80
2023/06/27 09:59:59;;;;;;;;;;;;;;;21.71;52.36;96218.47;5026991;28;19926;-73
2023/06/27 10:02:28;;;;;;;;;;;;;;;21.45;52.08;96230.81;5020492;28;19972;-77
2023/06/27 10:04:55;;;;;;;;;;;;;;;21.47;52.33;96228.84;5025020;28;20015;-75
2023/06/27 10:07:21;;;;;;;;;;;;;;;21.65;49.63;96220.91;5026073;28;19929;-75
2023/06/27 10:09:48;;;;;;;;;;;;;;;21.64;52.10;96221.88;5022094;28;19932;-76
2023/06/27 10:12:15;;;;;;;;;;;;;;;21.87;53.14;96222.22;5026560;28;19929;-76
2023/06/27 10:14:42;;;;;;;;;;;;;;;21.74;48.79;96227.91;5031197;28;19940;-76
2023/06/27 10:17:10;;;;;;;;;;;;;;;21.57;48.72;96221.66;5027802;28;19933;-76
2023/06/27 10:19:36;;;;;;;;;;;;;;;21.62;50.31;96208.06;5030526;28;20275;-75
2023/06/27 10:22:04;;;;;;;;;;;;;;;21.70;50.33;96226.56;5031234;28;19933;-75
2023/06/27 10:24:30;;;;;;;;;;;;;;;21.29;50.71;96222.75;5014749;28;19929;-76
2023/06/27 10:26:57;;;;;;;;;;;;;;;21.50;51.55;96221.44;5029415;28;20364;-76
2023/06/27 10:29:24;;;;;;;;;;;;;;;21.31;49.98;96226.88;5030823;28;19961;-75
2023/06/27 10:31:52;;;;;;;;;;;;;;;21.84;51.84;96215.47;5028361;28;20431;-75
2023/06/27 10:34:20;;;;;;;;;;;;;;;22.09;50.32;96220.84;5025004;28;19936;-77
2023/06/27 10:36:50;;;;;;;;;;;;;;;22.13;48.88;96223.00;5025867;28;19941;-77
2023/06/27 10:39:26;;;;;;;;;;;;;;;21.72;50.07;96217.50;5020188;28;19948;-77
2023/06/27 10:41:55;;;;;;;;;;;;;;;21.71;50.25;96225.56;5019220;28;19975;-75
2023/06/27 10:44:21;;;;;;;;;;;;;;;21.86;51.73;96215.28;5028023;28;19925;-77
2023/06/27 10:46:48;;;;;;;;;;;;;;;21.56;51.28;96221.84;5017867;28;19933;-76
2023/06/27 10:49:14;;;;;;;;;;;;;;;21.51;50.33;96214.41;5028720;28;19933;-75
2023/06/27 10:51:44;;;;;;;;;;;;;;;20.70;52.80;96217.06;5029438;28;19926;-75
2023/06/27 10:54:15;;;;;;;;;;;;;;;20.82;52.55;96221.13;5028904;28;19929;-75
2023/06/27 10:56:43;;;;;;;;;;;;;;;20.80;52.89;96223.06;5021903;28;19972;-76
2023/06/27 10:59:09;;;;;;;;;;;;;;;20.96;53.18;96225.91;5021742;28;19925;-75
2023/06/27 11:01:36;;;;;;;;;;;;;;;20.91;53.60;96224.66;5019495;28;20021;-76
2023/06/27 11:04:15;;;;;;;;;;;;;;;21.01;52.84;96235.97;5025570;28;19925;-76
2023/06/27 11:06:45;;;;;;;;;;;;;;;21.22;53.45;96238.31;5016955;28;19937;-76
2023/06/27 11:09:13;;;;;;;;;;;;;;;20.90;53.17;96230.91;5027421;28;19960;-77
2023/06/27 11:11:40;;;;;;;;;;;;;;;20.82;52.57;96225.56;5029423;28;19929;-77
2023/06/27 11:14:06;;;;;;;;;;;;;;;21.26;52.14;96226.50;5032477;28;19929;-77
2023/06/27 11:16:33;;;;;;;;;;;;;;;21.71;51.74;96225.56;5031982;28;19925;-77
2023/06/27 11:18:59;;;;;;;;;;;;;;;21.84;52.45;96230.41;5031505;28;19930;-75
2023/06/27 11:21:26;;;;;;;;;;;;;;;21.38;51.88;96232.38;5027719;28;19952;-74
2023/06/27 11:23:55;;;;;;;;;;;;;;;21.09;53.24;96224.69;5027466;28;19932;-75
2023/06/27 11:26:22;;;;;;;;;;;;;;;21.36;53.06;96229.06;5031036;28;19947;-76
2023/06/27 11:28:49;;;;;;;;;;;;;;;21.62;51.21;96226.50;5025003;28;19951;-75
2023/06/27 11:31:15;;;;;;;;;;;;;;;21.43;52.35;96220.44;5029077;28;19979;-75
2023/06/27 11:33:41;;;;;;;;;;;;;;;21.65;52.01;96220.91;5033561;28;19929;-73
2023/06/27 11:36:09;;;;;;;;;;;;;;;22.08;50.54;96224.50;5022665;28;19929;-73
2023/06/27 11:38:35;;;;;;;;;;;;;;;22.24;50.83;96216.69;5026893;28;20023;-73
2023/06/27 11:41:03;;;;;;;;;;;;;;;22.09;50.86;96216.41;5030128;28;19931;-73
2023/06/27 11:43:29;;;;;;;;;;;;;;;21.92;51.28;96215.50;5031353;28;19983;-73
2023/06/27 11:45:56;;;;;;;;;;;;;;;21.92;51.94;96215.50;5024839;28;19925;-73
2023/06/27 11:48:22;;;;;;;;;;;;;;;21.73;52.01;96218.34;5031502;28;19925;-73
2023/06/27 11:50:55;;;;;;;;;;;;;;;21.62;51.59;96213.31;5030483;28;19933;-73
2023/06/27 11:53:23;;;;;;;;;;;;;;;21.29;51.66;96215.66;5033364;28;19929;-73
2023/06/27 11:55:49;;;;;;;;;;;;;;;21.24;52.82;96204.75;5029104;28;19979;-73
2023/06/27 11:58:26;;;;;;;;;;;;;;;21.68;51.48;96202.16;5029102;28;19925;-73
2023/06/27 12:00:52;;;;;;;;;;;;;;;21.79;49.28;96198.44;5031717;28;20339;-73
2023/06/27 12:03:25;;;;;;;;;;;;;;;21.96;50.13;96187.84;5032382;28;19933;-74
2023/06/27 12:05:51;;;;;;;;;;;;;;;21.71;51.07;96193.94;5025879;28;19929;-73
2023/06/27 12:08:20;;;;;;;;;;;;;;;21.72;49.47;96190.31;5028941;28;19933;-73
2023/06/27 12:10:51;;;;;;;;;;;;;;;21.90;49.11;96187.63;5033029;28;19925;-73
2023/06/27 12:13:18;;;;;;;;;;;;;;;22.12;49.63;96188.91;5030684;28;19926;-73
2023/06/27 12:15:45;;;;;;;;;;;;;;;22.16;47.96;96183.16;5031560;28;20338;-73
2023/06/27 12:18:21;;;;;;;;;;;;;;;22.32;47.19;96186.84;5032790;28;19988;-73
2023/06/27 12:20:47;;;;;;;;;;;;;;;22.31;47.80;96179.94;5026146;28;19932;-73
2023/06/27 12:23:13;;;;;;;;;;;;;;;22.38;48.49;96179.13;5031298;28;20330;-74
2023/06/27 12:25:40;;;;;;;;;;;;;;;22.84;53.76;96166.41;5024709;28;19929;-73
2023/06/27 12:28:06;;;;;;;;;;;;;;;22.93;47.40;96160.16;5031006;28;19932;-73
2023/06/27 12:30:34;;;;;;;;;;;;;;;22.78;46.96;96156.50;5023140;28;19929;-73
2023/06/27 12:33:00;;;;;;;;;;;;;;;22.70;46.46;96159.94;5031654;28;19929;-73
2023/06/27 12:35:27;;;;;;;;;;;;;;;22.77;48.18;96160.13;5029998;28;19933;-73
2023/06/27 12:37:53;;;;;;;;;;;;;;;22.33;47.17;96155.06;5032009;28;19929;-74
2023/06/27 12:40:22;;;;;;;;;;;;;;;22.45;47.35;96148.47;5023349;28;20006;-73
2023/06/27 12:42:48;;;;;;;;;;;;;;;21.91;47.66;96150.53;5022810;28;19933;-74
2023/06/27 12:45:15;;;;;;;;;;;;;;;22.25;46.58;96148.91;5027346;28;20371;-73
2023/06/27 12:47:43;;;;;;;;;;;;;;;22.36;47.24;96138.06;5028692;28;19925;-73