Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:20;;;;;;;2.35;1.00;;;;;;;13.29;100.00;95331.72;5007086;28;24424;-77
2023/08/04 00:02:46;;;;;;;3.47;1.20;;;;;;;13.18;100.00;95336.09;5010187;28;24444;-76
2023/08/04 00:05:14;;;;;;;3.95;1.38;;;;;;;13.34;100.00;95331.34;5011514;28;24444;-76
2023/08/04 00:07:43;;;;;;;2.30;0.82;;;;;;;13.43;100.00;95343.63;5013068;28;24432;-76
2023/08/04 00:10:11;;;;;;;2.00;1.00;;;;;;;13.54;100.00;95340.16;5007649;28;24967;-76
2023/08/04 00:12:37;;;;;;;2.47;1.00;;;;;;;13.59;100.00;95348.38;5010131;28;24440;-76
2023/08/04 00:15:04;;;;;;;3.07;1.13;;;;;;;13.56;100.00;95351.25;5012192;28;24439;-77
2023/08/04 00:17:32;;;;;;;3.35;1.02;;;;;;;13.45;100.00;95351.28;5008880;28;24444;-76
2023/08/04 00:19:59;;;;;;;4.78;1.20;;;;;;;13.45;100.00;95351.28;5005506;28;25041;-76
2023/08/04 00:22:26;;;;;;;2.60;1.10;;;;;;;13.38;100.00;95361.34;5008335;28;24443;-76
2023/08/04 00:24:53;;;;;;;1.52;0.70;;;;;;;13.42;100.00;95362.78;5009807;28;24444;-76
2023/08/04 00:27:20;;;;;;;2.65;0.98;;;;;;;13.47;100.00;95365.81;5008045;28;24507;-76
2023/08/04 00:29:46;;;;;;;2.17;0.95;;;;;;;13.53;100.00;95357.53;5012180;28;24448;-76
2023/08/04 00:32:13;;;;;;;2.15;0.73;;;;;;;13.54;100.00;95359.19;5005099;28;24456;-76
2023/08/04 00:34:39;;;;;;;1.90;0.65;;;;;;;13.62;100.00;95361.16;5006134;28;24444;-76
2023/08/04 00:37:06;;;;;;;1.80;0.67;;;;;;;13.36;100.00;95352.03;5010886;28;24440;-76
2023/08/04 00:39:33;;;;;;;2.30;0.68;;;;;;;13.15;100.00;95357.13;5009346;28;24468;-76
2023/08/04 00:42:00;;;;;;;4.07;0.90;;;;;;;12.95;100.00;95358.72;5009805;28;24809;-76
2023/08/04 00:44:26;;;;;;;6.35;0.88;;;;;;;12.73;100.00;95350.00;5006596;28;24448;-76
2023/08/04 00:46:53;;;;;;;1.30;0.60;;;;;;;12.70;100.00;95350.25;5006550;28;24472;-76
2023/08/04 00:49:21;;;;;;;1.50;0.68;;;;;;;12.71;100.00;95346.69;5006778;28;24436;-76
2023/08/04 00:51:49;;;;;;;1.70;0.70;;;;;;;12.76;100.00;95354.97;5003587;28;24453;-76
2023/08/04 00:54:15;;;;;;;1.45;0.77;;;;;;;12.67;100.00;95360.88;5010656;28;24444;-76
2023/08/04 00:56:43;;;;;;;2.08;0.80;;;;;;;12.77;100.00;95361.00;5004530;28;24479;-76
2023/08/04 00:59:09;;;;;;;1.95;0.90;;;;;;;12.69;100.00;95353.78;5010295;28;24439;-76
2023/08/04 01:01:36;;;;;;;2.35;0.85;;;;;;;12.76;100.00;95351.56;5011441;28;24444;-76
2023/08/04 01:04:02;;;;;;;1.88;0.98;;;;;;;12.91;100.00;95355.53;5007569;28;24440;-76
2023/08/04 01:06:40;;;;;;;1.30;0.75;;;;;;;12.87;100.00;95359.34;5010974;28;25157;-76
2023/08/04 01:09:14;;;;;;;1.60;0.90;;;;;;;12.72;100.00;95356.16;5003690;28;24436;-76
2023/08/04 01:11:52;;;;;;;1.20;0.80;;;;;;;12.71;100.00;95351.06;5011232;28;24451;-76
2023/08/04 01:14:19;;;;;;;1.25;0.73;;;;;;;12.70;100.00;95352.00;5005581;28;25011;-76
2023/08/04 01:16:46;;;;;;;1.35;0.65;;;;;;;12.77;100.00;95355.78;5002566;28;24459;-76
2023/08/04 01:19:12;;;;;;;3.30;0.80;;;;;;;12.76;100.00;95348.94;5005906;28;25010;-76
2023/08/04 01:21:41;;;;;;;2.08;0.68;;;;;;;12.73;100.00;95351.78;5010817;28;24527;-76
2023/08/04 01:24:08;;;;;;;1.45;0.68;;;;;;;12.67;100.00;95354.84;5006906;28;24443;-76
2023/08/04 01:26:38;;;;;;;2.72;0.80;;;;;;;12.66;100.00;95355.81;5010418;28;24436;-76
2023/08/04 01:29:07;;;;;;;2.17;0.80;;;;;;;12.69;100.00;95346.00;5011191;28;25973;-76
2023/08/04 01:31:35;;;;;;;1.75;0.70;;;;;;;12.77;100.00;95351.41;5005197;28;24449;-76
2023/08/04 01:34:02;;;;;;;5.30;0.83;;;;;;;12.82;100.00;95349.28;5006501;28;24433;-76
2023/08/04 01:36:29;;;;;;;2.42;0.90;;;;;;;12.68;100.00;95346.09;5009119;28;24451;-76
2023/08/04 01:38:57;;;;;;;1.50;0.90;;;;;;;12.70;100.00;95355.44;5002005;28;24797;-76
2023/08/04 01:41:23;;;;;;;2.67;0.88;;;;;;;12.52;100.00;95354.25;4999556;28;24429;-76
2023/08/04 01:43:50;;;;;;;2.15;0.85;;;;;;;12.33;100.00;95344.47;5008812;28;24444;-76
2023/08/04 01:46:16;;;;;;;3.78;0.80;;;;;;;12.17;100.00;95347.41;5010197;28;24433;-76
2023/08/04 01:48:43;;;;;;;2.90;0.70;;;;;;;12.04;100.00;95337.09;5003326;28;24452;-76
2023/08/04 01:51:09;;;;;;;1.65;0.85;;;;;;;11.97;100.00;95346.28;5011078;28;24452;-76
2023/08/04 01:53:36;;;;;;;2.38;0.90;;;;;;;12.06;100.00;95334.41;5005989;28;25002;-76
2023/08/04 01:56:04;;;;;;;2.17;1.00;;;;;;;12.05;100.00;95324.94;5001119;28;24455;-76
2023/08/04 01:58:30;;;;;;;2.95;0.90;;;;;;;12.06;100.00;95326.63;5010566;28;24444;-76
2023/08/04 02:00:56;;;;;;;2.40;0.85;;;;;;;12.08;100.00;95335.09;5003729;28;24828;-76
2023/08/04 02:03:23;;;;;;;3.10;1.00;;;;;;;12.15;100.00;95336.28;5004834;28;25013;-76
2023/08/04 02:05:49;;;;;;;1.60;0.60;;;;;;;12.35;100.00;95340.81;5006441;28;24800;-77
2023/08/04 02:08:16;;;;;;;1.85;0.80;;;;;;;12.50;100.00;95333.63;5010333;28;24444;-77
2023/08/04 02:10:47;;;;;;;3.83;0.90;;;;;;;12.48;100.00;95340.69;5010603;28;24440;-76
2023/08/04 02:13:15;;;;;;;2.60;0.82;;;;;;;12.49;100.00;95341.50;5004726;28;24439;-76
2023/08/04 02:15:42;;;;;;;2.47;0.90;;;;;;;12.58;100.00;95339.03;5010530;28;24796;-76
2023/08/04 02:18:08;;;;;;;1.75;0.55;;;;;;;12.68;100.00;95338.31;5001570;28;24500;-77
2023/08/04 02:20:35;;;;;;;1.02;0.57;;;;;;;12.67;100.00;95339.25;5009111;28;24440;-76
2023/08/04 02:23:01;;;;;;;1.88;0.75;;;;;;;12.76;100.00;95344.56;5008436;28;24425;-76
2023/08/04 02:25:28;;;;;;;1.30;0.80;;;;;;;12.70;100.00;95344.22;5010056;28;24998;-76
2023/08/04 02:27:54;;;;;;;2.20;0.82;;;;;;;12.77;100.00;95335.81;5006834;28;24428;-76
2023/08/04 02:30:22;;;;;;;1.33;0.70;;;;;;;12.84;100.00;95334.41;5001792;28;24437;-76
2023/08/04 02:32:48;;;;;;;2.00;0.80;;;;;;;12.82;100.00;95338.88;5006999;28;24460;-76
2023/08/04 02:35:15;;;;;;;4.00;0.70;;;;;;;12.83;100.00;95339.72;5007085;28;24444;-76
2023/08/04 02:37:41;;;;;;;2.55;0.90;;;;;;;12.89;100.00;95343.59;5003732;28;24436;-76
2023/08/04 02:40:09;;;;;;;3.03;1.00;;;;;;;12.87;100.00;95335.09;5009867;28;24432;-76
2023/08/04 02:42:35;;;;;;;3.20;0.77;;;;;;;12.77;100.00;95335.00;5006228;28;24443;-76
2023/08/04 02:45:02;;;;;;;3.40;1.05;;;;;;;12.75;100.00;95334.28;5000106;28;24444;-76
2023/08/04 02:47:29;;;;;;;2.67;0.98;;;;;;;12.76;100.00;95326.38;5007328;28;24428;-76
2023/08/04 02:49:56;;;;;;;1.48;0.77;;;;;;;12.69;100.00;95327.81;5004146;28;24452;-76
2023/08/04 02:52:22;;;;;;;3.70;0.90;;;;;;;12.76;100.00;95328.16;5010187;28;24467;-76
2023/08/04 02:54:49;;;;;;;2.22;0.82;;;;;;;12.88;100.00;95332.38;5007315;28;24440;-76
2023/08/04 02:57:15;;;;;;;1.48;0.80;;;;;;;12.93;100.00;95335.44;5004571;28;24451;-76
2023/08/04 02:59:42;;;;;;;1.98;0.70;;;;;;;12.95;100.00;95333.56;5002022;28;24447;-76
2023/08/04 03:02:08;;;;;;;9.67;1.07;;;;;;;12.95;100.00;95343.94;5010155;28;24439;-76
2023/08/04 03:04:36;;;;;;;2.45;0.85;;;;;;;12.93;100.00;95343.22;5000079;28;24440;-76
2023/08/04 03:07:02;;;;;;;1.42;0.85;;;;;;;12.79;100.00;95339.16;5002037;28;24455;-76
2023/08/04 03:09:29;;;;;;;2.03;0.70;;;;;;;12.64;100.00;95345.50;5009807;28;24447;-76
2023/08/04 03:11:55;;;;;;;7.72;1.02;;;;;;;12.48;100.00;95340.69;5008964;28;24479;-76
2023/08/04 03:14:22;;;;;;;3.35;0.82;;;;;;;12.52;100.00;95339.50;5009576;28;24458;-76
2023/08/04 03:16:49;;;;;;;2.90;0.90;;;;;;;12.41;100.00;95333.47;4999514;28;24435;-76
2023/08/04 03:19:16;;;;;;;1.13;0.70;;;;;;;12.37;100.00;95342.47;4999588;28;24429;-76
2023/08/04 03:21:44;;;;;;;1.83;0.70;;;;;;;12.35;100.00;95338.22;5008269;28;24432;-76
2023/08/04 03:24:11;;;;;;;2.47;0.85;;;;;;;12.41;100.00;95336.91;5007796;28;24813;-76
2023/08/04 03:26:37;;;;;;;3.33;1.10;;;;;;;12.56;100.00;95350.47;5009559;28;25253;-76
2023/08/04 03:29:04;;;;;;;2.80;0.73;;;;;;;12.62;100.00;95337.03;5006480;28;24439;-75
2023/08/04 03:31:30;;;;;;;2.87;1.10;;;;;;;12.66;100.00;95342.81;5009497;28;24494;-76
2023/08/04 03:33:57;;;;;;;1.70;0.83;;;;;;;12.76;100.00;95339.38;5005791;28;25055;-76
2023/08/04 03:36:23;;;;;;;1.67;0.63;;;;;;;12.89;100.00;95346.19;5008250;28;24464;-76
2023/08/04 03:38:51;;;;;;;1.42;0.63;;;;;;;12.98;100.00;95340.28;5004760;28;24917;-76
2023/08/04 03:41:17;;;;;;;1.35;0.80;;;;;;;13.07;100.00;95336.94;5013654;28;24467;-76
2023/08/04 03:43:44;;;;;;;1.10;0.50;;;;;;;13.12;100.00;95341.78;5007655;28;24440;-76
2023/08/04 03:46:10;;;;;;;2.17;0.80;;;;;;;13.25;100.00;95345.91;5011380;28;24441;-76
2023/08/04 03:48:37;;;;;;;1.23;0.53;;;;;;;13.21;100.00;95341.88;5008390;28;24439;-76
2023/08/04 03:51:03;;;;;;;6.53;0.70;;;;;;;13.18;100.00;95341.31;5013225;28;24436;-76
2023/08/04 03:53:30;;;;;;;1.67;0.80;;;;;;;13.23;100.00;95345.19;5008092;28;25141;-77
2023/08/04 03:55:58;;;;;;;2.80;0.90;;;;;;;13.24;100.00;95353.84;5013260;28;24445;-76
2023/08/04 03:58:24;;;;;;;12.30;0.80;;;;;;;13.26;100.00;95337.16;5013484;28;24436;-76
2023/08/04 04:00:50;;;;;;;0.98;0.57;;;;;;;13.24;100.00;95338.25;5011383;28;24923;-76
2023/08/04 04:03:17;;;;;;;2.23;1.00;;;;;;;13.21;100.00;95336.69;5013144;28;24482;-76
2023/08/04 04:05:43;;;;;;;1.48;0.70;;;;;;;13.40;100.00;95337.84;5008888;28;24443;-76
2023/08/04 04:08:10;;;;;;;0.98;0.63;;;;;;;13.27;100.00;95337.97;5005746;28;24433;-76
2023/08/04 04:10:36;;;;;;;2.17;0.90;;;;;;;13.17;100.00;95343.06;5008085;28;24439;-76
2023/08/04 04:13:04;;;;;;;1.45;0.70;;;;;;;13.17;100.00;95345.69;5006801;28;24464;-76
2023/08/04 04:15:31;;;;;;;2.28;0.70;;;;;;;13.14;100.00;95345.91;5010225;28;24494;-76
2023/08/04 04:17:57;;;;;;;1.25;0.70;;;;;;;12.98;100.00;95346.31;5011109;28;24519;-77
2023/08/04 04:20:24;;;;;;;2.03;0.82;;;;;;;12.85;100.00;95340.41;5012843;28;24448;-76
2023/08/04 04:22:52;;;;;;;1.10;0.80;;;;;;;12.80;100.00;95338.19;5011552;28;24937;-77
2023/08/04 04:25:19;;;;;;;2.00;1.00;;;;;;;12.93;100.00;95347.59;5005843;28;25010;-76
2023/08/04 04:27:45;;;;;;;1.92;0.80;;;;;;;13.01;100.00;95347.81;5012899;28;24432;-76
2023/08/04 04:30:13;;;;;;;2.17;0.95;;;;;;;13.07;100.00;95353.38;5005114;28;24452;-76
2023/08/04 04:32:40;;;;;;;1.30;0.90;;;;;;;13.14;100.00;95352.91;5007168;28;24459;-76
2023/08/04 04:35:07;;;;;;;2.75;0.80;;;;;;;13.14;100.00;95348.50;5006933;28;24574;-76
2023/08/04 04:37:33;;;;;;;2.03;0.70;;;;;;;13.12;100.00;95350.41;5010225;28;24432;-77
2023/08/04 04:40:00;;;;;;;1.48;0.70;;;;;;;13.12;100.00;95353.00;5012440;28;25865;-76
2023/08/04 04:42:26;;;;;;;2.33;0.80;;;;;;;13.21;100.00;95354.06;5009711;28;24968;-76
2023/08/04 04:44:52;;;;;;;5.17;1.00;;;;;;;13.23;100.00;95358.19;5006475;28;24444;-75
2023/08/04 04:47:20;;;;;;;2.08;0.90;;;;;;;13.25;100.00;95352.91;5000616;28;24428;-76
2023/08/04 04:49:47;;;;;;;2.90;0.63;;;;;;;13.31;100.00;95361.03;5009262;28;24808;-76
2023/08/04 04:52:30;;;;;;;3.20;1.00;;;;;;;13.29;100.00;95357.72;5007765;28;24813;-76
2023/08/04 04:54:56;;;;;;;2.22;0.80;;;;;;;13.26;100.00;95355.38;5009235;28;24518;-77
2023/08/04 04:57:23;;;;;;;4.57;0.98;;;;;;;13.32;100.00;95361.88;5011519;28;24983;-76
2023/08/04 04:59:49;;;;;;;2.50;0.80;;;;;;;13.37;100.00;95367.50;5009391;28;24889;-77
2023/08/04 05:02:16;;;;;;;2.42;1.08;;;;;;;13.29;100.00;95365.53;5007734;28;24441;-77
2023/08/04 05:04:44;;;;;;;2.10;1.00;;;;;;;13.29;100.00;95362.91;5009496;28;24830;-77
2023/08/04 05:07:10;;;;;;;2.10;0.90;;;;;;;13.41;100.00;95362.88;5011258;28;24435;-77
2023/08/04 05:09:37;;;;;;;1.80;0.88;;;;;;;13.51;100.00;95362.03;5000804;28;24436;-75
2023/08/04 05:12:03;;;;;;;1.58;0.68;;;;;;;13.62;100.00;95368.97;5010565;28;24452;-76
2023/08/04 05:14:30;;;;;;;1.60;0.80;;;;;;;13.56;100.00;95372.06;5010883;28;24530;-76
2023/08/04 05:16:56;;;;;;;1.95;0.90;;;;;;;13.65;100.00;95373.09;5010622;28;24436;-77
2023/08/04 05:19:23;;;;;;;6.50;1.17;;;;;;;13.73;100.00;95378.50;5011530;28;24443;-77
2023/08/04 05:21:51;;;;;;;1.17;0.70;;;;;;;13.79;100.00;95376.22;5011095;28;24992;-77
2023/08/04 05:24:17;;;;;;;5.28;0.90;;;;;;;13.78;100.00;95377.16;5004274;28;24567;-75
2023/08/04 05:26:44;;;;;;;1.73;0.98;;;;;;;13.70;100.00;95374.38;5008456;28;24432;-77
2023/08/04 05:29:10;;;;;;;2.97;1.00;;;;;;;13.65;100.00;95380.91;5008693;28;24432;-76
2023/08/04 05:31:37;;;;;;;1.33;0.90;;;;;;;13.68;100.00;95378.88;5005260;28;24448;-76
2023/08/04 05:34:03;;;;;;;1.63;0.90;;;;;;;13.73;100.00;95376.72;5006321;28;24433;-78
2023/08/04 05:36:30;;;;;;;1.90;0.90;;;;;;;13.80;100.00;95383.09;5009129;28;24441;-76
2023/08/04 05:38:57;;;;;;;6.10;0.80;;;;;;;13.85;100.00;95376.66;5006594;28;24439;-77
2023/08/04 05:41:24;;;;;;;3.53;1.02;;;;;;;13.95;100.00;95380.19;5010278;28;24440;-76
2023/08/04 05:43:50;;;;;;;3.08;0.90;;;;;;;14.00;100.00;95376.22;5010583;28;24421;-76
2023/08/04 05:46:17;;;;;;;1.80;0.90;;;;;;;14.16;100.00;95378.38;5006261;28;24525;-76
2023/08/04 05:48:43;;;;;;;1.92;0.80;;;;;;;14.31;100.00;95376.28;5004019;28;24452;-76
2023/08/04 05:51:10;;;;;;;2.25;0.80;;;;;;;14.49;100.00;95371.28;5001482;28;24444;-77
2023/08/04 05:53:37;;;;;;;3.92;0.85;;;;;;;14.75;100.00;95371.72;4999825;28;24821;-76
2023/08/04 05:56:05;;;;;;;1.77;0.80;;;;;;;14.90;100.00;95366.97;5012396;28;24531;-80
2023/08/04 05:58:31;;;;;;;3.95;0.98;;;;;;;14.91;100.00;95368.63;5009988;28;24804;-81
2023/08/04 06:00:58;;;;;;;1.27;0.90;;;;;;;14.86;100.00;95373.41;5012556;28;24451;-81
2023/08/04 06:03:24;;;;;;;2.38;0.75;;;;;;;14.84;100.00;95372.72;5004979;28;24445;-81
2023/08/04 06:05:51;;;;;;;1.93;0.90;;;;;;;14.90;100.00;95385.22;5009797;28;24531;-81
2023/08/04 06:08:17;;;;;;;1.30;0.70;;;;;;;14.90;100.00;95372.19;5010384;28;25034;-81
2023/08/04 06:10:44;;;;;;;1.95;0.88;;;;;;;14.94;100.00;95376.16;5004274;28;24446;-81
2023/08/04 06:13:11;;;;;;;1.65;0.80;;;;;;;14.87;100.00;95377.66;5008104;28;24809;-81
2023/08/04 06:15:38;;;;;;;1.45;0.80;;;;;;;14.84;100.00;95378.75;5008785;28;24452;-81
2023/08/04 06:18:04;;;;;;;1.35;0.85;;;;;;;14.82;100.00;95380.66;5010784;28;24445;-81
2023/08/04 06:20:31;;;;;;;1.45;0.82;;;;;;;14.92;100.00;95378.91;5012269;28;24432;-81
2023/08/04 06:22:57;;;;;;;3.30;0.70;;;;;;;14.97;100.00;95381.13;5008034;28;24433;-81
2023/08/04 06:25:24;;;;;;;1.70;0.65;;;;;;;15.05;100.00;95381.28;5011383;28;24444;-81
2023/08/04 06:27:51;;;;;;;1.60;0.70;;;;;;;15.09;100.00;95387.91;5011438;28;24432;-82
2023/08/04 06:30:19;;;;;;;4.85;1.00;;;;;;;14.99;100.00;95387.03;5009198;28;24444;-83
2023/08/04 06:32:46;;;;;;;1.70;1.00;;;;;;;14.89;100.00;95387.00;5014717;28;24444;-82
2023/08/04 06:35:13;;;;;;;1.63;0.90;;;;;;;14.91;100.00;95389.50;5011684;28;24504;-81
2023/08/04 06:37:40;;;;;;;3.65;0.85;;;;;;;15.06;100.00;95385.56;5014830;28;24467;-80
2023/08/04 06:40:07;;;;;;;3.90;0.85;;;;;;;15.29;100.00;95391.38;5014805;28;24436;-80
2023/08/04 06:42:34;;;;;;;1.50;0.80;;;;;;;15.45;100.00;95394.28;5012499;28;24443;-79
2023/08/04 06:45:01;;;;;;;1.30;0.80;;;;;;;15.60;100.00;95397.31;5010360;28;24515;-80
2023/08/04 06:47:29;;;;;;;3.35;0.88;;;;;;;15.82;100.00;95398.88;5013759;28;25057;-79
2023/08/04 06:49:57;;;;;;;2.17;0.90;;;;;;;15.82;100.00;95396.25;5013333;28;21286;-81
2023/08/04 06:52:24;;;;;;;1.58;0.82;;;;;;;16.02;100.00;95396.25;5000808;28;24459;-81
2023/08/04 06:54:51;;;;;;;2.57;0.90;;;;;;;16.37;100.00;95398.28;5010737;28;24448;-80
2023/08/04 06:57:17;;;;;;;2.40;0.70;;;;;;;16.68;100.00;95396.25;5011050;28;24448;-80
2023/08/04 06:59:44;;;;;;;1.60;0.80;;;;;;;16.91;100.00;95404.63;5015539;28;24468;-80
2023/08/04 07:02:10;;;;;;;2.50;0.82;;;;;;;17.21;100.00;95400.09;5016265;28;24439;-80
2023/08/04 07:04:38;;;;;;;1.85;0.70;;;;;;;17.72;100.00;95407.31;5013445;28;24448;-81
2023/08/04 07:07:05;;;;;;;1.55;0.88;;;;;;;18.06;100.00;95402.28;5009737;28;24444;-81
2023/08/04 07:09:32;;;;;;;2.85;0.80;;;;;;;18.34;100.00;95404.78;5011803;28;24460;-81
2023/08/04 07:11:58;;;;;;;5.25;1.00;;;;;;;18.41;100.00;95410.22;5014398;28;24429;-82
2023/08/04 07:14:25;;;;;;;3.45;0.70;;;;;;;18.29;100.00;95407.84;5011387;28;24464;-85
2023/08/04 07:16:51;;;;;;;2.13;0.80;;;;;;;18.38;100.00;95412.16;5013038;28;24443;-82
2023/08/04 07:19:18;;;;;;;2.00;0.70;;;;;;;18.59;100.00;95411.81;5015804;28;24424;-83
2023/08/04 07:21:46;;;;;;;1.30;0.67;;;;;;;19.31;100.00;95408.94;5014926;28;24462;-82
2023/08/04 07:24:12;;;;;;;1.70;0.67;;;;;;;19.46;100.00;95404.72;5009714;28;24553;-82
2023/08/04 07:26:39;;;;;;;2.50;0.73;;;;;;;18.89;100.00;95403.66;5011607;28;24443;-82
2023/08/04 07:29:06;;;;;;;1.50;0.77;;;;;;;18.82;100.00;95406.09;5009626;28;24460;-80
2023/08/04 07:31:32;;;;;;;2.35;0.80;;;;;;;18.63;100.00;95407.09;5017929;28;24454;-81
2023/08/04 07:33:59;;;;;;;2.00;0.95;;;;;;;18.75;100.00;95405.06;5019632;28;24456;-81
2023/08/04 07:36:25;;;;;;;8.88;0.98;;;;;;;18.35;100.00;95406.41;5017578;28;24443;-80
2023/08/04 07:38:54;;;;;;;2.90;1.03;;;;;;;18.02;100.00;95407.94;5013600;28;24455;-80
2023/08/04 07:41:20;;;;;;;2.20;0.80;;;;;;;18.24;100.00;95412.72;5014951;28;24467;-80
2023/08/04 07:43:47;;;;;;;2.70;0.70;;;;;;;18.47;100.00;95415.69;5015304;28;24440;-80
2023/08/04 07:46:20;;;;;;;3.60;0.80;;;;;;;18.13;100.00;95412.94;5012307;28;25057;-81
2023/08/04 07:48:46;;;;;;;1.80;0.70;;;;;;;18.14;100.00;95418.06;5010572;28;24436;-84
2023/08/04 07:51:13;;;;;;;1.50;0.77;;;;;;;18.42;100.00;95423.16;5016804;28;24428;-81
2023/08/04 07:53:39;;;;;;;2.78;0.80;;;;;;;18.73;100.00;95420.16;5012187;28;24452;-82
2023/08/04 07:56:07;;;;;;;2.05;0.85;;;;;;;18.69;100.00;95419.59;5013322;28;24455;-82
2023/08/04 07:58:33;;;;;;;3.75;0.70;;;;;;;18.78;100.00;95420.50;5014939;28;24425;-81
2023/08/04 08:01:03;;;;;;;1.98;0.80;;;;;;;18.99;100.00;95415.69;5013779;28;24453;-82
2023/08/04 08:03:30;;;;;;;1.85;0.80;;;;;;;18.89;100.00;95422.03;5014579;28;24441;-83
2023/08/04 08:05:56;;;;;;;2.10;0.77;;;;;;;18.72;100.00;95418.47;5013669;28;24453;-83
2023/08/04 08:08:23;;;;;;;2.70;0.80;;;;;;;18.75;100.00;95420.81;5004033;28;24844;-78
2023/08/04 08:10:49;;;;;;;1.80;0.60;;;;;;;18.80;100.00;95414.13;5012302;28;24507;-79
2023/08/04 08:13:17;;;;;;;1.52;0.68;;;;;;;18.89;100.00;95425.47;5009562;28;24468;-79
2023/08/04 08:15:43;;;;;;;1.55;0.57;;;;;;;18.82;100.00;95422.66;5001099;28;24429;-79
2023/08/04 08:18:10;;;;;;;1.75;0.75;;;;;;;18.78;100.00;95431.81;5000724;28;25014;-80
2023/08/04 08:20:40;;;;;;;1.10;0.60;;;;;;;18.74;100.00;95427.03;5008599;28;24915;-83
2023/08/04 08:23:09;;;;;;;1.50;0.70;;;;;;;18.68;100.00;95420.56;5004212;28;24464;-83
2023/08/04 08:25:35;;;;;;;3.50;0.73;;;;;;;18.51;100.00;95426.69;5014590;28;25071;-83
2023/08/04 08:28:02;;;;;;;1.85;0.88;;;;;;;18.24;100.00;95432.84;5014565;28;24445;-81
2023/08/04 08:30:30;;;;;;;1.45;0.75;;;;;;;17.97;100.00;95434.59;5015789;28;24436;-81
2023/08/04 08:32:57;;;;;;;3.47;0.80;;;;;;;17.81;100.00;95434.47;5005497;28;24461;-80
2023/08/04 08:35:23;;;;;;;2.40;0.67;;;;;;;17.83;100.00;95430.69;5010402;28;24979;-80
2023/08/04 08:37:50;;;;;;;2.00;0.93;;;;;;;17.70;100.00;95432.84;5015667;28;24436;-81
2023/08/04 08:40:18;;;;;;;2.42;0.77;;;;;;;17.64;100.00;95428.19;5014722;28;24447;-81
2023/08/04 08:42:44;;;;;;;2.70;0.93;;;;;;;17.56;100.00;95425.50;5016135;28;24441;-83
2023/08/04 08:45:11;;;;;;;2.17;1.00;;;;;;;17.33;100.00;95425.06;5008929;28;24452;-84
2023/08/04 08:47:39;;;;;;;2.63;0.98;;;;;;;17.28;100.00;95420.28;5012885;28;24432;-82
2023/08/04 08:50:07;;;;;;;2.60;1.00;;;;;;;17.30;100.00;95420.13;5014344;28;24433;-83
2023/08/04 08:52:38;;;;;;;2.10;1.00;;;;;;;17.34;100.00;95422.31;5015382;28;24432;-84
2023/08/04 08:55:07;;;;;;;1.45;0.70;;;;;;;17.45;100.00;95425.69;5015618;28;24440;-81
2023/08/04 08:57:35;;;;;;;3.25;0.80;;;;;;;17.52;100.00;95424.13;5011991;28;24448;-83
2023/08/04 09:00:03;;;;;;;6.50;0.70;;;;;;;17.60;100.00;95426.84;5006510;28;24456;-81
2023/08/04 09:02:30;;;;;;;2.03;0.90;;;;;;;18.09;100.00;95436.00;5013471;28;24557;-83
2023/08/04 09:04:59;;;;;;;1.83;0.65;;;;;;;17.95;100.00;95443.56;5012000;28;24444;-82
2023/08/04 09:07:26;;;;;;;1.75;0.57;;;;;;;17.95;100.00;95439.19;5005526;28;24437;-83
2023/08/04 09:09:52;;;;;;;1.33;0.65;;;;;;;18.30;100.00;95443.56;5014274;28;24448;-82
2023/08/04 09:12:19;;;;;;;2.97;0.60;;;;;;;18.34;100.00;95446.72;5013961;28;24436;-81
2023/08/04 09:14:50;;;;;;;1.95;0.60;;;;;;;18.31;100.00;95439.97;5013591;28;25000;-81
2023/08/04 09:17:31;;;;;;;2.40;0.73;;;;;;;18.41;100.00;95439.88;5014342;28;24988;-81
2023/08/04 09:19:59;;;;;;;1.92;0.60;;;;;;;18.48;100.00;95435.69;5013244;28;24504;-80
2023/08/04 09:22:26;;;;;;;4.35;0.82;;;;;;;18.93;100.00;95439.94;5013837;28;24436;-81
2023/08/04 09:24:54;;;;;;;3.40;0.90;;;;;;;19.23;100.00;95437.78;5012580;28;24444;-80
2023/08/04 09:28:04;;;;;;;0.77;0.57;;;;;;;19.61;100.00;95431.19;5011599;28;24484;-83
2023/08/04 09:30:31;;;;;;;1.20;0.55;;;;;;;19.89;100.00;95433.59;5005136;28;24460;-83
2023/08/04 09:32:57;;;;;;;1.10;0.50;;;;;;;19.56;100.00;95434.28;5013161;28;24440;-84
2023/08/04 09:35:25;;;;;;;1.58;0.60;;;;;;;19.39;100.00;95442.28;5009039;28;24444;-78
2023/08/04 09:37:55;;;;;;;1.92;0.50;;;;;;;19.93;100.00;95435.72;5013362;28;24455;-79
2023/08/04 09:40:21;;;;;;;1.90;0.47;;;;;;;19.83;100.00;95435.03;5013045;28;24494;-80
2023/08/04 09:42:49;;;;;;;0.82;0.50;;;;;;;19.72;100.00;95441.41;5010175;28;24443;-81
2023/08/04 09:45:16;;;;;;;1.30;0.60;;;;;;;19.32;100.00;95442.91;5008605;28;24444;-79
2023/08/04 09:47:48;;;;;;;0.95;0.50;;;;;;;18.94;100.00;95443.38;5015202;28;24984;-80
2023/08/04 09:50:14;;;;;;;2.33;1.10;;;;;;;18.28;100.00;95442.06;5014940;28;24471;-80
2023/08/04 09:52:42;;;;;;;2.30;0.90;;;;;;;17.65;100.00;95433.28;5014003;28;24429;-80
2023/08/04 09:55:11;;;;;;;2.50;0.83;;;;;;;17.36;100.00;95441.31;5009232;28;24829;-80
2023/08/04 09:57:39;;;;;;;2.08;0.57;;;;;;;17.47;100.00;95435.06;5011697;28;24980;-80
2023/08/04 10:00:07;;;;;;;1.50;0.57;;;;;;;17.46;100.00;95436.00;5014061;28;25042;-81
2023/08/04 10:02:34;;;;;;;1.15;0.60;;;;;;;17.36;100.00;95443.13;5014126;28;24463;-81
2023/08/04 10:05:02;;;;;;;2.03;0.85;;;;;;;17.03;100.00;95445.31;5013814;28;24433;-81
2023/08/04 10:07:30;;;;;;;4.30;0.90;;;;;;;16.64;100.00;95449.81;5007971;28;24448;-80
2023/08/04 10:10:00;;;;;;;4.40;0.90;;;;;;;16.32;100.00;95448.34;5008528;28;24459;-80
2023/08/04 10:12:27;;;;;;;1.67;0.90;;;;;;;16.13;100.00;95443.97;5011818;28;24903;-81
2023/08/04 10:14:54;;;;;;;2.28;0.85;;;;;;;16.05;100.00;95449.03;5012065;28;24471;-81
2023/08/04 10:17:21;;;;;;;7.40;1.10;;;;;;;16.05;100.00;95443.00;5013065;28;24468;-80
2023/08/04 10:19:47;;;;;;;1.35;0.70;;;;;;;16.20;100.00;95442.47;5013940;28;24446;-80
2023/08/04 10:22:14;;;;;;;1.75;0.90;;;;;;;16.49;100.00;95448.59;5013925;28;24809;-80
2023/08/04 10:24:43;;;;;;;2.00;0.80;;;;;;;16.58;100.00;95440.75;5007947;28;24449;-79
2023/08/04 10:27:15;;;;;;;0.93;0.70;;;;;;;16.82;100.00;95453.38;5009720;28;24439;-80
2023/08/04 10:29:42;;;;;;;1.95;0.80;;;;;;;16.99;100.00;95453.59;5008689;28;24519;-80
2023/08/04 10:32:09;;;;;;;4.05;0.57;;;;;;;16.97;100.00;95456.34;5013053;28;24866;-80
2023/08/04 10:34:38;;;;;;;1.40;0.80;;;;;;;17.05;100.00;95458.25;5007071;28;24460;-80
2023/08/04 10:37:09;;;;;;;0.70;0.40;;;;;;;17.13;100.00;95460.97;5011730;28;24429;-82
2023/08/04 10:39:37;;;;;;;0.47;0.30;;;;;;;17.21;100.00;95468.94;5006694;28;24440;-81
2023/08/04 10:42:16;;;;;;;1.40;0.50;;;;;;;17.31;100.00;95466.25;5003887;28;24432;-81
2023/08/04 10:44:56;;;;;;;1.08;0.50;;;;;;;17.33;100.00;95465.16;5010284;28;24987;-80
2023/08/04 10:47:40;;;;;;;1.55;0.60;;;;;;;17.36;100.00;95472.72;5005557;28;25199;-81
2023/08/04 10:50:08;;;;;;;1.92;0.70;;;;;;;17.49;100.00;95475.00;5006766;28;24446;-81
2023/08/04 10:52:36;;;;;;;1.27;0.60;;;;;;;17.36;100.00;95480.56;5010793;28;24440;-80
2023/08/04 10:55:04;;;;;;;1.40;0.60;;;;;;;17.42;100.00;95476.53;5005581;28;24488;-80
2023/08/04 10:57:32;;;;;;;0.80;0.40;;;;;;;17.71;100.00;95478.19;5010398;28;25156;-79
2023/08/04 10:59:59;;;;;;;0.55;0.32;;;;;;;17.63;100.00;95482.38;5008521;28;24432;-79
2023/08/04 11:02:27;;;;;;;1.10;0.40;;;;;;;18.28;100.00;95486.63;5011219;28;24448;-80
2023/08/04 11:04:54;;;;;;;0.90;0.40;;;;;;;18.17;100.00;95485.09;5007934;28;24448;-79
2023/08/04 11:07:23;;;;;;;0.52;0.30;;;;;;;18.36;100.00;95477.06;5004365;28;24452;-81
2023/08/04 11:09:52;;;;;;;0.70;0.40;;;;;;;18.28;100.00;95479.63;5013415;28;24475;-82
2023/08/04 11:12:19;;;;;;;0.73;0.40;;;;;;;18.84;100.00;95477.63;5007958;28;24452;-81
2023/08/04 11:14:47;;;;;;;0.40;0.20;;;;;;;18.52;100.00;95484.22;5012147;28;24456;-82
2023/08/04 11:17:14;;;;;;;1.10;0.40;;;;;;;18.60;100.00;95480.84;5007871;28;24444;-79
2023/08/04 11:19:43;;;;;;;0.70;0.30;;;;;;;18.85;100.00;95487.94;5008075;28;24433;-80
2023/08/04 11:22:12;;;;;;;1.00;0.30;;;;;;;18.42;100.00;95488.72;5015381;28;24453;-78
2023/08/04 11:24:38;;;;;;;0.17;0.17;;;;;;;17.89;100.00;95494.78;5003324;28;24446;-80