Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:07;;;;;;;1.60;0.40;;;15.20;99.90;;;;;;4995834;28;20271;-91
2023/04/15 00:03:40;;;;;;;1.43;0.50;;;15.30;99.90;;;;;;4995511;28;20284;-94
2023/04/15 00:06:13;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;4975175;28;20211;-92
2023/04/15 00:08:44;;;;;;;0.30;0.30;;;15.70;99.10;;;;;;4985621;28;20238;-92
2023/04/15 00:11:17;;;;;;;1.60;0.50;;;15.40;99.20;;;;;;4990383;28;20218;-93
2023/04/15 00:13:48;;;;;;;0.77;0.53;;;15.40;98.90;;;;;;4984956;28;20210;-93
2023/04/15 00:16:20;;;;;;;0.67;0.53;;;15.40;99.90;;;;;;4977359;28;20211;-94
2023/04/15 00:18:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4975648;28;20214;-91
2023/04/15 00:21:24;;;;;;;0.80;0.47;;;15.20;99.90;;;;;;4980185;28;20206;-93
2023/04/15 00:23:55;;;;;;;0.60;0.30;;;15.00;98.90;;;;;;4995436;28;20198;-93
2023/04/15 00:26:26;;;;;;;2.77;0.40;;;15.00;99.40;;;;;;4995388;28;20217;-93
2023/04/15 00:28:57;;;;;;;0.63;0.50;;;15.20;99.90;;;;;;4992923;28;20729;-93
2023/04/15 00:31:29;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4983005;28;20603;-93
2023/04/15 00:34:03;;;;;;;1.60;0.53;;;15.20;98.10;;;;;;4976794;28;20206;-92
2023/04/15 00:36:34;;;;;;;1.60;0.50;;;15.20;99.80;;;;;;4976734;28;20208;-93
2023/04/15 00:39:06;;;;;;;0.67;0.30;;;15.10;99.60;;;;;;4995043;28;20784;-91
2023/04/15 00:41:38;;;;;;;0.40;0.40;;;15.10;99.30;;;;;;4996670;28;20206;-92
2023/04/15 00:44:09;;;;;;;0.40;0.37;;;15.10;99.00;;;;;;4997494;28;20213;-91
2023/04/15 00:46:41;;;;;;;2.07;0.40;;;15.10;98.70;;;;;;5016116;28;20190;-91
2023/04/15 00:49:14;;;;;;;0.30;0.30;;;15.20;98.70;;;;;;5015751;28;20230;-91
2023/04/15 00:51:46;;;;;;;0.97;0.37;;;15.20;98.60;;;;;;4982957;28;20214;-91
2023/04/15 00:54:18;;;;;;;0.73;0.33;;;15.20;97.40;;;;;;4996683;28;20210;-91
2023/04/15 00:56:49;;;;;;;0.47;0.23;;;15.10;98.40;;;;;;4981801;28;20240;-91
2023/04/15 00:59:21;;;;;;;0.20;0.20;;;14.90;96.00;;;;;;4974968;28;20253;-92
2023/04/15 01:01:52;;;;;;;0.83;0.33;;;14.50;96.50;;;;;;4991043;28;20210;-91
2023/04/15 01:04:27;;;;;;;1.03;0.50;;;14.40;98.10;;;;;;4981944;28;20241;-90
2023/04/15 01:06:59;;;;;;;0.37;0.37;;;14.50;98.00;;;;;;5007193;28;20779;-92
2023/04/15 01:09:32;;;;;;;0.47;0.30;;;14.70;99.00;;;;;;4984173;28;20241;-94
2023/04/15 01:12:03;;;;;;;0.40;0.40;;;14.80;98.20;;;;;;4993430;28;20223;-92
2023/04/15 01:14:36;;;;;;;0.40;0.40;;;15.10;98.50;;;;;;4990828;28;20289;-93
2023/04/15 01:17:08;;;;;;;0.33;0.33;;;15.40;96.10;;;;;;4993752;28;20253;-93
2023/04/15 01:19:41;;;;;;;0.20;0.20;;;15.50;96.50;;;;;;4989535;28;20214;-94
2023/04/15 01:22:13;;;;;;;0.53;0.40;;;15.40;95.80;;;;;;4997501;28;20738;-93
2023/04/15 01:24:51;;;;;;;0.60;0.40;;;15.30;96.20;;;;;;5000243;28;20317;-93
2023/04/15 01:27:24;;;;;;;1.53;0.30;;;15.70;94.90;;;;;;4998999;28;20210;-94
2023/04/15 01:29:55;;;;;;;0.33;0.30;;;15.10;96.00;;;;;;4984403;28;20265;-93
2023/04/15 01:32:27;;;;;;;0.40;0.40;;;14.80;96.00;;;;;;4999747;28;20644;-93
2023/04/15 01:34:58;;;;;;;0.73;0.40;;;15.00;95.90;;;;;;4999578;28;20218;-93
2023/04/15 01:37:29;;;;;;;0.40;0.40;;;14.90;95.80;;;;;;5018524;28;20213;-93
2023/04/15 01:40:02;;;;;;;0.77;0.40;;;14.40;95.30;;;;;;4983068;28;20195;-92
2023/04/15 01:42:36;;;;;;;0.43;0.40;;;14.30;96.10;;;;;;5002367;28;20202;-91
2023/04/15 01:45:08;;;;;;;0.40;0.40;;;14.20;97.30;;;;;;4998472;28;20208;-90
2023/04/15 01:47:39;;;;;;;0.70;0.30;;;14.20;96.40;;;;;;4997444;28;20233;-89
2023/04/15 01:50:11;;;;;;;0.40;0.30;;;14.30;95.90;;;;;;4998482;28;20280;-90
2023/04/15 01:52:43;;;;;;;0.70;0.30;;;14.20;95.50;;;;;;4985019;28;20353;-90
2023/04/15 01:55:14;;;;;;;3.07;0.40;;;14.10;96.50;;;;;;4992363;28;20671;-90
2023/04/15 01:57:47;;;;;;;1.70;0.40;;;13.80;98.30;;;;;;4996715;28;20214;-89
2023/04/15 02:00:19;;;;;;;0.30;0.20;;;13.60;99.10;;;;;;4997581;28;20246;-89
2023/04/15 02:02:50;;;;;;;1.23;0.30;;;13.40;99.70;;;;;;4983747;28;20270;-90
2023/04/15 02:05:21;;;;;;;0.53;0.50;;;13.30;98.00;;;;;;4977674;28;20222;-89
2023/04/15 02:07:53;;;;;;;0.50;0.30;;;13.20;99.30;;;;;;4980019;28;20252;-90
2023/04/15 02:10:24;;;;;;;0.83;0.50;;;13.00;99.90;;;;;;4978270;28;20265;-88
2023/04/15 02:12:57;;;;;;;1.20;0.67;;;12.90;99.70;;;;;;4981874;28;20202;-92
2023/04/15 02:15:29;;;;;;;2.30;0.73;;;12.70;98.70;;;;;;4979288;28;20203;-91
2023/04/15 02:18:01;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4977991;28;20269;-92
2023/04/15 02:20:33;;;;;;;1.30;0.47;;;12.40;99.70;;;;;;4979158;28;20211;-87
2023/04/15 02:23:06;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;4991153;28;20211;-91
2023/04/15 02:25:38;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4981987;28;20715;-91
2023/04/15 02:28:11;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4985995;28;20286;-91
2023/04/15 02:30:42;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4979711;28;20211;-91
2023/04/15 02:33:14;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4991981;28;20305;-92
2023/04/15 02:35:46;;;;;;;1.17;0.77;;;11.90;99.90;;;;;;4998433;28;20199;-92
2023/04/15 02:38:17;;;;;;;1.40;0.80;;;11.80;99.90;;;;;;5011546;28;20194;-92
2023/04/15 02:40:50;;;;;;;1.67;0.77;;;11.60;99.90;;;;;;5035656;28;20205;-89
2023/04/15 02:43:24;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5009179;28;20219;-91
2023/04/15 02:45:55;;;;;;;1.17;0.50;;;11.30;99.90;;;;;;4998942;28;20207;-92
2023/04/15 02:48:28;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;4995900;28;20242;-89
2023/04/15 02:51:14;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4996876;28;20217;-89
2023/04/15 02:53:45;;;;;;;0.60;0.57;;;10.90;99.90;;;;;;4983531;28;20207;-89
2023/04/15 02:56:18;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;4977114;28;20219;-88
2023/04/15 02:58:54;;;;;;;1.63;1.10;;;10.70;99.90;;;;;;4986187;28;20211;-89
2023/04/15 03:01:26;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4977552;28;20207;-90
2023/04/15 03:03:57;;;;;;;1.73;1.20;;;10.50;99.90;;;;;;4995632;28;20895;-89
2023/04/15 03:06:28;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4996324;28;20264;-89
2023/04/15 03:09:01;;;;;;;1.47;1.00;;;10.30;99.90;;;;;;4992527;28;20245;-89
2023/04/15 03:11:32;;;;;;;1.37;1.10;;;10.20;99.90;;;;;;4995379;28;20210;-89
2023/04/15 03:14:08;;;;;;;1.50;1.00;;;10.10;99.90;;;;;;4995954;28;20261;-89
2023/04/15 03:16:40;;;;;;;1.90;1.60;;;10.10;99.90;;;;;;4989101;28;20280;-89
2023/04/15 03:19:11;;;;;;;3.80;1.30;;;10.00;99.90;;;;;;4993372;28;20214;-91
2023/04/15 03:21:43;;;;;;;1.93;1.30;;;9.90;99.90;;;;;;4979533;28;20250;-91
2023/04/15 03:24:14;;;;;;;1.90;0.80;;;9.80;99.90;;;;;;4996176;28;20218;-92
2023/04/15 03:26:45;;;;;;;1.63;1.10;;;9.80;99.90;;;;;;5008936;28;20221;-92
2023/04/15 03:29:20;;;;;;;1.47;1.00;;;9.70;99.90;;;;;;4990481;28;20238;-91
2023/04/15 03:31:53;;;;;;;1.27;1.10;;;9.60;99.90;;;;;;5015714;28;20242;-91
2023/04/15 03:34:24;;;;;;;1.63;1.10;;;9.60;99.90;;;;;;5016440;28;20233;-92
2023/04/15 03:36:57;;;;;;;1.73;1.07;;;9.50;99.90;;;;;;5016413;28;20209;-92
2023/04/15 03:39:29;;;;;;;2.30;1.03;;;9.50;99.90;;;;;;4995584;28;20202;-92
2023/04/15 03:42:00;;;;;;;1.80;0.90;;;9.50;99.90;;;;;;4995794;28;20199;-91
2023/04/15 03:44:33;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;4995065;28;20794;-91
2023/04/15 03:47:04;;;;;;;1.77;1.10;;;9.40;99.90;;;;;;5004878;28;20281;-91
2023/04/15 03:49:36;;;;;;;3.67;1.83;;;9.40;99.90;;;;;;4977616;28;20247;-91
2023/04/15 03:52:07;;;;;;;2.73;2.00;;;9.30;99.90;;;;;;4976485;28;20242;-89
2023/04/15 03:54:38;;;;;;;2.87;1.40;;;9.20;99.90;;;;;;4982507;28;20229;-88
2023/04/15 03:57:10;;;;;;;3.30;2.10;;;9.20;99.90;;;;;;4975900;28;20211;-89
2023/04/15 03:59:42;;;;;;;4.43;2.90;;;9.20;99.90;;;;;;4993258;28;20210;-90
2023/04/15 04:02:14;;;;;;;4.97;3.60;;;9.10;99.90;;;;;;4987339;28;20207;-86
2023/04/15 04:04:46;;;;;;;7.10;4.67;;;9.00;99.90;;;;;;4981527;28;20255;-88
2023/04/15 04:07:19;;;;;;;6.70;4.33;;;9.10;99.90;;;;;;4995540;28;20241;-89
2023/04/15 04:09:50;;;;;;;5.27;3.90;;;9.10;99.90;;;;;;4995194;28;20321;-89
2023/04/15 04:12:22;;;;;;;3.60;3.07;;;9.00;99.90;;;;;;4995818;28;20704;-89
2023/04/15 04:14:55;;;;;;;4.10;2.50;;;9.00;99.90;;;;;;4995348;28;20217;-90
2023/04/15 04:17:26;;;;;;;2.80;1.80;;;8.90;99.90;;;;;;4994582;28;20221;-91
2023/04/15 04:19:58;;;;;;;2.30;1.80;;;8.90;99.90;;;;;;4989160;28;20214;-89
2023/04/15 04:22:29;;;;;;;3.03;2.03;;;8.90;99.90;;;;;;5012899;28;20252;-91
2023/04/15 04:25:01;;;;;;;3.97;2.60;;;9.00;99.90;;;;;;5015385;28;20213;-92
2023/04/15 04:27:35;;;;;;;4.50;3.10;;;9.00;99.90;;;;;;5015517;28;20696;-91
2023/04/15 04:30:10;;;;;;;6.50;4.00;;;8.90;99.90;;;;;;5035069;28;20231;-92
2023/04/15 04:32:42;;;;;;;4.93;3.93;;;9.00;99.90;;;;;;5019891;28;20213;-92
2023/04/15 04:35:14;;;;;;;5.23;3.80;;;8.90;99.90;;;;;;4997697;28;20568;-92
2023/04/15 04:37:45;;;;;;;6.13;3.10;;;8.90;99.90;;;;;;5014503;28;20217;-92
2023/04/15 04:40:17;;;;;;;4.83;2.93;;;8.80;99.90;;;;;;5015129;28;20658;-92
2023/04/15 04:42:48;;;;;;;4.00;2.87;;;8.80;99.90;;;;;;5014735;28;20212;-91
2023/04/15 04:45:22;;;;;;;3.63;2.60;;;8.70;99.90;;;;;;5011923;28;20237;-90
2023/04/15 04:47:53;;;;;;;3.37;2.80;;;8.70;99.90;;;;;;4994267;28;20206;-88
2023/04/15 04:50:26;;;;;;;3.77;3.00;;;8.60;99.90;;;;;;4994868;28;20298;-90
2023/04/15 04:52:57;;;;;;;2.70;2.13;;;8.60;99.90;;;;;;4982898;28;20214;-89
2023/04/15 04:55:28;;;;;;;3.33;2.20;;;8.60;99.90;;;;;;4989427;28;20206;-89
2023/04/15 04:58:00;;;;;;;1.80;1.57;;;8.60;99.90;;;;;;4974201;28;20233;-89
2023/04/15 05:00:33;;;;;;;2.30;1.87;;;8.60;99.90;;;;;;4975570;28;20211;-88
2023/04/15 05:03:05;;;;;;;2.37;1.30;;;8.50;99.90;;;;;;4978307;28;20207;-89
2023/04/15 05:05:38;;;;;;;2.03;1.53;;;8.50;99.90;;;;;;4985548;28;20237;-88
2023/04/15 05:08:10;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4985392;28;20564;-89
2023/04/15 05:10:41;;;;;;;4.40;1.40;;;8.50;99.90;;;;;;4975741;28;20238;-88
2023/04/15 05:13:13;;;;;;;1.83;1.40;;;8.50;99.90;;;;;;4994493;28;20670;-89
2023/04/15 05:15:46;;;;;;;2.90;1.33;;;8.50;99.90;;;;;;4994424;28;20210;-90
2023/04/15 05:18:17;;;;;;;1.63;1.30;;;8.50;99.90;;;;;;4993425;28;20220;-89
2023/04/15 05:20:48;;;;;;;2.73;1.20;;;8.50;99.90;;;;;;4994475;28;20367;-89
2023/04/15 05:23:20;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;4976006;28;20266;-89
2023/04/15 05:25:51;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;4986882;28;20204;-88
2023/04/15 05:28:22;;;;;;;1.27;1.00;;;8.60;99.90;;;;;;4992628;28;20290;-90
2023/04/15 05:30:55;;;;;;;2.00;1.00;;;8.50;99.90;;;;;;4994190;28;20244;-89
2023/04/15 05:33:27;;;;;;;2.23;1.10;;;8.50;99.90;;;;;;4994574;28;20209;-90
2023/04/15 05:35:59;;;;;;;2.20;1.10;;;8.50;99.90;;;;;;4994390;28;20210;-89
2023/04/15 05:38:31;;;;;;;1.20;0.80;;;8.50;99.90;;;;;;4993661;28;20207;-89
2023/04/15 05:41:02;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;4994441;28;20261;-89
2023/04/15 05:43:34;;;;;;;1.40;0.93;;;8.50;99.90;;;;;;4994274;28;20210;-89
2023/04/15 05:46:07;;;;;;;3.17;1.30;;;8.50;99.90;;;;;;4994681;28;20206;-89
2023/04/15 05:48:38;;;;;;;1.90;1.20;;;8.50;99.90;;;;;;4994006;28;20245;-89
2023/04/15 05:51:10;;;;;;;1.40;1.07;;;8.40;99.90;;;;;;4994420;28;20230;-89
2023/04/15 05:53:41;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;4994010;28;20610;-90
2023/04/15 05:56:12;;;;;;;1.40;1.00;;;8.40;99.90;;;;;;4993983;28;20202;-90
2023/04/15 05:58:43;;;;;;;1.30;1.00;;;8.40;99.90;;;;;;4993377;28;20210;-89
2023/04/15 06:01:16;;;;;;;1.43;1.07;;;8.30;99.90;;;;;;4994130;28;20206;-90
2023/04/15 06:03:48;;;;;;;1.33;0.80;;;8.30;99.90;;;;;;4994062;28;20959;-89
2023/04/15 06:06:20;;;;;;;1.83;1.20;;;8.30;99.90;;;;;;4994054;28;20246;-89
2023/04/15 06:08:52;;;;;;;2.53;1.10;;;8.20;99.90;;;;;;4994813;28;20554;-89
2023/04/15 06:11:23;;;;;;;1.20;1.00;;;8.20;99.90;;;;;;4997593;28;20365;-88
2023/04/15 06:13:55;;;;;;;2.00;1.10;;;8.20;99.90;;;;;;4997297;28;20284;-91
2023/04/15 06:16:28;;;;;;;2.37;1.00;;;8.10;99.90;;;;;;4997600;28;20214;-88
2023/04/15 06:18:58;;;;;;;1.33;1.03;;;8.20;99.90;;;;;;4997305;28;20272;-89
2023/04/15 06:21:31;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5016535;28;20206;-90
2023/04/15 06:24:03;;;;;;;1.37;0.90;;;8.10;99.90;;;;;;5019266;28;20198;-89
2023/04/15 06:26:35;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5003204;28;20710;-89
2023/04/15 06:29:07;;;;;;;1.60;1.20;;;8.20;99.90;;;;;;4996587;28;20257;-90
2023/04/15 06:31:41;;;;;;;1.30;1.00;;;8.10;99.90;;;;;;4995984;28;20245;-89
2023/04/15 06:34:13;;;;;;;2.47;1.20;;;8.20;99.90;;;;;;4997312;28;20314;-89
2023/04/15 06:36:44;;;;;;;2.00;1.20;;;8.10;99.90;;;;;;4996673;28;20796;-89
2023/04/15 06:39:16;;;;;;;1.37;1.00;;;8.20;99.90;;;;;;4996637;28;20634;-90
2023/04/15 06:41:48;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;4997139;28;20284;-89
2023/04/15 06:44:19;;;;;;;2.10;1.30;;;8.10;99.90;;;;;;4997047;28;20202;-89
2023/04/15 06:46:53;;;;;;;1.43;1.10;;;8.10;99.90;;;;;;4997592;28;20202;-90
2023/04/15 06:49:25;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4996768;28;20214;-89
2023/04/15 06:51:57;;;;;;;1.83;1.20;;;8.10;99.90;;;;;;4997296;28;20233;-89
2023/04/15 06:54:28;;;;;;;2.90;1.20;;;8.10;99.90;;;;;;4996438;28;20208;-89
2023/04/15 06:57:00;;;;;;;1.63;1.30;;;8.00;99.90;;;;;;4988289;28;20217;-90
2023/04/15 06:59:31;;;;;;;1.77;1.40;;;8.00;99.90;;;;;;4987213;28;20285;-89
2023/04/15 07:02:06;;;;;;;1.67;1.37;;;8.00;99.90;;;;;;4981276;28;20257;-87
2023/04/15 07:04:37;;;;;;;1.37;1.23;;;8.00;99.90;;;;;;4992419;28;20226;-88
2023/04/15 07:07:09;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;4990276;28;20218;-88
2023/04/15 07:09:40;;;;;;;2.33;1.30;;;8.00;99.90;;;;;;4991396;28;20261;-90
2023/04/15 07:12:11;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4979734;28;20231;-89
2023/04/15 07:14:43;;;;;;;2.23;1.50;;;7.90;99.90;;;;;;4975910;28;20575;-90
2023/04/15 07:17:16;;;;;;;1.60;1.20;;;7.90;99.90;;;;;;4976687;28;20215;-90
2023/04/15 07:19:49;;;;;;;1.93;1.50;;;7.80;99.90;;;;;;4975456;28;20235;-89
2023/04/15 07:22:20;;;;;;;3.03;1.33;;;7.80;99.90;;;;;;4977008;28;20211;-89
2023/04/15 07:24:52;;;;;;;2.97;1.80;;;7.70;99.90;;;;;;4976952;28;20262;-90
2023/04/15 07:27:23;;;;;;;1.83;1.43;;;7.70;99.90;;;;;;4979198;28;20222;-90
2023/04/15 07:29:55;;;;;;;2.47;1.50;;;7.70;99.90;;;;;;4996216;28;20207;-89
2023/04/15 07:32:30;;;;;;;1.70;1.23;;;7.70;99.90;;;;;;4996370;28;20328;-89
2023/04/15 07:35:02;;;;;;;3.03;1.50;;;7.60;99.90;;;;;;4997167;28;20213;-90
2023/04/15 07:37:33;;;;;;;1.97;1.77;;;7.60;99.90;;;;;;4988376;28;20235;-89
2023/04/15 07:40:06;;;;;;;1.97;1.50;;;7.50;99.90;;;;;;4985128;28;20202;-89
2023/04/15 07:42:37;;;;;;;1.73;1.27;;;7.60;99.90;;;;;;4990561;28;20210;-90
2023/04/15 07:45:11;;;;;;;2.57;1.47;;;7.50;99.90;;;;;;4976571;28;20203;-89
2023/04/15 07:47:44;;;;;;;1.63;1.40;;;7.50;99.90;;;;;;4975774;28;20215;-89
2023/04/15 07:50:16;;;;;;;1.80;1.30;;;7.50;99.90;;;;;;4976283;28;20301;-89
2023/04/15 07:52:47;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;4983306;28;20241;-89
2023/04/15 07:55:21;;;;;;;1.90;1.40;;;7.40;99.90;;;;;;4983178;28;20646;-89
2023/04/15 07:57:56;;;;;;;1.60;1.27;;;7.50;99.90;;;;;;4994604;28;20202;-89
2023/04/15 08:00:27;;;;;;;2.00;1.50;;;7.50;99.90;;;;;;4978253;28;20564;-89
2023/04/15 08:03:01;;;;;;;1.60;1.33;;;7.40;99.90;;;;;;4976404;28;20915;-89
2023/04/15 08:05:33;;;;;;;1.97;1.20;;;7.40;99.90;;;;;;4977388;28;20225;-89
2023/04/15 08:08:05;;;;;;;2.63;1.67;;;7.30;99.90;;;;;;4994967;28;20659;-89
2023/04/15 08:10:36;;;;;;;1.50;1.30;;;7.30;99.90;;;;;;5000695;28;20218;-89
2023/04/15 08:13:07;;;;;;;2.80;1.40;;;7.20;99.90;;;;;;5012850;28;20278;-88
2023/04/15 08:15:39;;;;;;;3.60;1.30;;;7.20;99.90;;;;;;5005179;28;20203;-89
2023/04/15 08:18:12;;;;;;;2.07;1.20;;;7.20;99.90;;;;;;4997614;28;20205;-89
2023/04/15 08:20:44;;;;;;;2.00;1.50;;;7.10;99.90;;;;;;4988116;28;20244;-88
2023/04/15 08:23:15;;;;;;;2.07;1.60;;;7.10;99.90;;;;;;4980008;28;20210;-89
2023/04/15 08:25:47;;;;;;;1.90;1.33;;;7.00;99.90;;;;;;4979489;28;20267;-89
2023/04/15 08:28:18;;;;;;;2.40;1.40;;;7.00;99.90;;;;;;4989328;28;20270;-90
2023/04/15 08:30:50;;;;;;;2.33;1.53;;;7.00;99.90;;;;;;4995561;28;20206;-89
2023/04/15 08:33:23;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4997934;28;20238;-87
2023/04/15 08:35:55;;;;;;;2.67;1.70;;;7.10;99.90;;;;;;4999174;28;20678;-89
2023/04/15 08:38:27;;;;;;;1.67;1.20;;;7.10;99.90;;;;;;5006993;28;20228;-88
2023/04/15 08:41:01;;;;;;;1.57;1.33;;;7.10;99.90;;;;;;5015098;28;20205;-90
2023/04/15 08:43:36;;;;;;;2.30;1.60;;;7.10;99.90;;;;;;5015611;28;20213;-89
2023/04/15 08:46:08;;;;;;;1.80;1.23;;;7.10;99.90;;;;;;5013580;28;20208;-88
2023/04/15 08:48:42;;;;;;;2.43;1.37;;;7.10;99.90;;;;;;5013642;28;20201;-89
2023/04/15 08:51:15;;;;;;;2.73;1.37;;;7.10;99.90;;;;;;5014579;28;20216;-88
2023/04/15 08:53:47;;;;;;;1.90;1.40;;;7.10;99.90;;;;;;5014638;28;20236;-89
2023/04/15 08:56:19;;;;;;;1.53;1.43;;;7.10;99.90;;;;;;5019497;28;20202;-88
2023/04/15 08:58:51;;;;;;;2.53;1.47;;;7.10;99.90;;;;;;4993080;28;20224;-89
2023/04/15 09:01:23;;;;;;;3.20;1.70;;;7.10;99.90;;;;;;4995274;28;20217;-89
2023/04/15 09:03:57;;;;;;;3.53;1.77;;;7.20;99.90;;;;;;4994808;28;20210;-89
2023/04/15 09:06:29;;;;;;;2.17;1.90;;;7.30;99.90;;;;;;4980097;28;20218;-90
2023/04/15 09:09:00;;;;;;;4.17;2.00;;;7.50;99.90;;;;;;4974792;28;20269;-88
2023/04/15 09:11:32;;;;;;;2.40;2.10;;;7.60;99.90;;;;;;4974979;28;20238;-90
2023/04/15 09:14:03;;;;;;;2.97;2.03;;;7.80;99.90;;;;;;4975098;28;20206;-89
2023/04/15 09:16:58;;;;;;;2.97;2.20;;;7.80;99.90;;;;;;4975086;28;20218;-88
2023/04/15 09:19:33;;;;;;;4.63;2.03;;;7.80;99.90;;;;;;4974188;28;20686;-89
2023/04/15 09:22:05;;;;;;;2.57;1.90;;;7.70;99.90;;;;;;4975409;28;20210;-89
2023/04/15 09:24:39;;;;;;;2.53;1.63;;;7.80;99.90;;;;;;4975662;28;20215;-90
2023/04/15 09:27:11;;;;;;;2.03;1.60;;;7.90;99.90;;;;;;4986612;28;20198;-88
2023/04/15 09:29:43;;;;;;;5.30;1.90;;;7.90;99.90;;;;;;4995574;28;20659;-89
2023/04/15 09:32:16;;;;;;;2.03;1.63;;;7.80;99.90;;;;;;4997287;28;20238;-88
2023/04/15 09:34:48;;;;;;;3.07;1.63;;;7.80;99.90;;;;;;5012197;28;20194;-89
2023/04/15 09:37:20;;;;;;;2.30;1.50;;;7.70;99.90;;;;;;5015645;28;20207;-89
2023/04/15 09:40:01;;;;;;;1.77;1.60;;;7.70;99.90;;;;;;5016339;28;20278;-89
2023/04/15 09:42:33;;;;;;;1.67;1.53;;;7.70;99.90;;;;;;5013585;28;20241;-89
2023/04/15 09:45:12;;;;;;;3.10;1.57;;;7.60;99.90;;;;;;5009036;28;20237;-89
2023/04/15 09:47:43;;;;;;;2.23;1.70;;;7.60;99.90;;;;;;5006870;28;20210;-89
2023/04/15 09:50:17;;;;;;;3.63;1.80;;;7.60;99.90;;;;;;5003047;28;20572;-89
2023/04/15 09:52:49;;;;;;;3.33;1.70;;;7.60;99.90;;;;;;4998853;28;20234;-90
2023/04/15 09:55:20;;;;;;;7.37;1.63;;;7.50;99.90;;;;;;4998962;28;20269;-89
2023/04/15 09:57:52;;;;;;;2.00;1.40;;;7.50;99.90;;;;;;4997718;28;20212;-89
2023/04/15 10:00:23;;;;;;;3.70;1.90;;;7.50;99.90;;;;;;5014933;28;20260;-89
2023/04/15 10:02:55;;;;;;;2.97;1.53;;;7.40;99.90;;;;;;5039567;28;20205;-88
2023/04/15 10:05:28;;;;;;;2.33;1.60;;;7.40;99.90;;;;;;5037866;28;20671;-88
2023/04/15 10:08:01;;;;;;;2.37;1.50;;;7.30;99.90;;;;;;5020425;28;20204;-89
2023/04/15 10:10:33;;;;;;;2.23;1.43;;;7.30;99.90;;;;;;5017797;28;20216;-89
2023/04/15 10:13:04;;;;;;;1.80;1.50;;;7.20;99.90;;;;;;5015590;28;20313;-89
2023/04/15 10:15:36;;;;;;;2.37;1.53;;;7.10;99.90;;;;;;5017179;28;20674;-89
2023/04/15 10:18:11;;;;;;;2.57;1.50;;;7.10;99.90;;;;;;5016657;28;20228;-89
2023/04/15 10:20:45;;;;;;;2.30;1.73;;;7.00;99.90;;;;;;5016730;28;20221;-87
2023/04/15 10:23:19;;;;;;;2.70;1.50;;;6.90;99.90;;;;;;5017078;28;20252;-89
2023/04/15 10:25:52;;;;;;;2.03;1.63;;;6.90;99.90;;;;;;5016979;28;20264;-89
2023/04/15 10:28:24;;;;;;;1.90;1.60;;;6.80;99.90;;;;;;5016086;28;20297;-88
2023/04/15 10:30:55;;;;;;;1.73;1.40;;;6.80;99.90;;;;;;5016967;28;20206;-89
2023/04/15 10:33:28;;;;;;;1.77;1.33;;;6.70;99.90;;;;;;5005903;28;20245;-89
2023/04/15 10:36:02;;;;;;;1.90;1.60;;;6.60;99.90;;;;;;4997424;28;20206;-88
2023/04/15 10:38:36;;;;;;;3.63;1.63;;;6.60;99.90;;;;;;4996732;28;20249;-89
2023/04/15 10:41:18;;;;;;;2.10;1.60;;;6.60;99.90;;;;;;4997032;28;20218;-88
2023/04/15 10:43:54;;;;;;;1.97;1.53;;;6.50;99.90;;;;;;4996980;28;20211;-88
2023/04/15 10:46:37;;;;;;;2.60;1.87;;;6.50;99.90;;;;;;4996990;28;20214;-89
2023/04/15 10:49:11;;;;;;;2.33;1.80;;;6.50;99.90;;;;;;4996149;28;20302;-89
2023/04/15 10:51:47;;;;;;;2.33;1.80;;;6.50;99.90;;;;;;4996925;28;20343;-90
2023/04/15 10:54:35;;;;;;;2.33;1.57;;;6.50;99.90;;;;;;4996085;28;20701;-89
2023/04/15 10:57:14;;;;;;;2.27;1.70;;;6.60;99.90;;;;;;4997148;28;20289;-88
2023/04/15 11:00:10;;;;;;;5.00;1.63;;;6.70;99.90;;;;;;4995815;28;20209;-89
2023/04/15 11:02:44;;;;;;;2.37;1.63;;;6.80;99.90;;;;;;4997256;28;20238;-89
2023/04/15 11:05:16;;;;;;;2.73;1.50;;;6.80;99.90;;;;;;4996387;28;20245;-88
2023/04/15 11:08:06;;;;;;;3.90;1.57;;;6.80;99.90;;;;;;4994358;28;20971;-88
2023/04/15 11:11:07;;;;;;;2.30;1.70;;;6.80;99.90;;;;;;4996487;28;20626;-89
2023/04/15 11:13:49;;;;;;;3.50;1.33;;;6.80;99.90;;;;;;4995059;28;20291;-89
2023/04/15 11:16:21;;;;;;;1.80;1.60;;;6.90;99.90;;;;;;4995532;28;20212;-87
2023/04/15 11:18:57;;;;;;;2.13;1.50;;;6.90;99.90;;;;;;4995771;28;20236;-89
2023/04/15 11:21:29;;;;;;;2.27;1.70;;;6.90;99.90;;;;;;4996516;28;20210;-89
2023/04/15 11:24:03;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4996661;28;20206;-90
2023/04/15 11:26:36;;;;;;;1.70;1.27;;;6.90;99.90;;;;;;4996327;28;20260;-88
2023/04/15 11:29:07;;;;;;;3.63;1.40;;;6.90;99.90;;;;;;4995574;28;20214;-88
2023/04/15 11:31:39;;;;;;;1.90;1.40;;;6.90;99.90;;;;;;4994862;28;20694;-88
2023/04/15 11:34:10;;;;;;;1.77;1.40;;;7.00;99.90;;;;;;4995921;28;20320;-88
2023/04/15 11:36:44;;;;;;;1.80;1.17;;;7.00;99.90;;;;;;4996219;28;20214;-89
2023/04/15 11:39:18;;;;;;;2.30;1.40;;;7.10;99.90;;;;;;4995562;28;20213;-89
2023/04/15 11:41:49;;;;;;;1.73;1.33;;;7.20;99.90;;;;;;4996237;28;20265;-89
2023/04/15 11:44:21;;;;;;;1.40;1.27;;;7.30;99.90;;;;;;4996143;28;20206;-89
2023/04/15 11:46:52;;;;;;;1.73;1.40;;;7.30;99.90;;;;;;4996164;28;20221;-89
2023/04/15 11:49:32;;;;;;;2.00;1.57;;;7.30;99.90;;;;;;4996039;28;20265;-88
2023/04/15 11:52:11;;;;;;;1.73;1.30;;;7.30;99.90;;;;;;5013037;28;20221;-89
2023/04/15 11:54:45;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5018066;28;20237;-89
2023/04/15 11:57:17;;;;;;;2.93;1.57;;;7.40;99.90;;;;;;5012174;28;20212;-90
2023/04/15 11:59:49;;;;;;;2.13;1.40;;;7.40;99.90;;;;;;5003502;28;20241;-89
2023/04/15 12:02:20;;;;;;;1.50;1.23;;;7.30;99.90;;;;;;4995775;28;20722;-89
2023/04/15 12:04:51;;;;;;;1.73;1.60;;;7.30;99.90;;;;;;4995034;28;20242;-89
2023/04/15 12:07:24;;;;;;;1.83;1.17;;;7.40;99.90;;;;;;4995177;28;20316;-92
2023/04/15 12:09:59;;;;;;;3.30;1.50;;;7.30;99.90;;;;;;4995276;28;20276;-89
2023/04/15 12:12:31;;;;;;;2.80;1.47;;;7.30;99.90;;;;;;4995456;28;20205;-87
2023/04/15 12:15:02;;;;;;;1.97;1.40;;;7.30;99.90;;;;;;4995445;28;20242;-89
2023/04/15 12:17:35;;;;;;;3.43;1.60;;;7.30;99.90;;;;;;4994754;28;20257;-89
2023/04/15 12:20:27;;;;;;;1.90;1.30;;;7.30;99.90;;;;;;4995280;28;20225;-88
2023/04/15 12:23:07;;;;;;;1.67;1.40;;;7.30;99.90;;;;;;4995179;28;20206;-89
2023/04/15 12:25:41;;;;;;;4.17;1.47;;;7.30;99.90;;;;;;4995455;28;20214;-89
2023/04/15 12:28:15;;;;;;;1.70;1.07;;;7.30;99.90;;;;;;4993879;28;20234;-88
2023/04/15 12:30:52;;;;;;;3.10;1.47;;;7.30;99.90;;;;;;4994997;28;20209;-88
2023/04/15 12:33:23;;;;;;;3.77;1.33;;;7.30;99.90;;;;;;4994805;28;20300;-88
2023/04/15 12:35:56;;;;;;;1.70;1.10;;;7.30;99.90;;;;;;4995188;28;20288;-89
2023/04/15 12:38:27;;;;;;;2.43;1.20;;;7.30;99.90;;;;;;4994139;28;20548;-88
2023/04/15 12:41:01;;;;;;;1.83;1.27;;;7.20;99.90;;;;;;4995061;28;20225;-89
2023/04/15 12:43:32;;;;;;;2.00;1.23;;;7.20;99.90;;;;;;4994696;28;20222;-88
2023/04/15 12:46:04;;;;;;;2.17;1.20;;;7.30;99.90;;;;;;4994981;28;20214;-89
2023/04/15 12:48:35;;;;;;;2.13;1.30;;;7.20;99.90;;;;;;4993979;28;20234;-89
2023/04/15 12:51:06;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4995416;28;20257;-89
2023/04/15 12:53:38;;;;;;;1.87;1.20;;;7.30;99.90;;;;;;4995131;28;20234;-89
2023/04/15 12:56:11;;;;;;;2.73;1.30;;;7.30;99.90;;;;;;4994713;28;20210;-89
2023/04/15 12:58:42;;;;;;;1.50;1.03;;;7.30;99.90;;;;;;4993800;28;20202;-89
2023/04/15 13:01:14;;;;;;;2.23;1.23;;;7.30;99.90;;;;;;4994567;28;20211;-89
2023/04/15 13:03:45;;;;;;;3.20;1.30;;;7.30;99.90;;;;;;4994483;28;20218;-89
2023/04/15 13:06:17;;;;;;;4.37;1.20;;;7.30;99.90;;;;;;4994645;28;20236;-89
2023/04/15 13:08:49;;;;;;;1.93;1.10;;;7.20;99.90;;;;;;4993639;28;20207;-89
2023/04/15 13:11:32;;;;;;;4.97;1.23;;;7.20;99.90;;;;;;4994679;28;20218;-88
2023/04/15 13:14:03;;;;;;;1.47;1.00;;;7.20;99.90;;;;;;4994688;28;20288;-89
2023/04/15 13:16:36;;;;;;;1.50;1.00;;;7.20;99.90;;;;;;4994240;28;20217;-89
2023/04/15 13:19:08;;;;;;;1.70;1.20;;;7.20;99.90;;;;;;4997792;28;20575;-88
2023/04/15 13:21:39;;;;;;;1.23;1.00;;;7.10;99.90;;;;;;4998489;28;20210;-88
2023/04/15 13:24:11;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4998180;28;20667;-89