Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:14;;;;;;;;;178.25;150.75;;;;;;;;5018703;28;51220;-42
2022/01/26 00:09:59;;;;;;;;;163.50;146.75;;;;;;;;5018624;28;52297;-41
2022/01/26 00:12:43;;;;;;;;;167.25;141.00;;;;;;;;5020195;28;51139;-42
2022/01/26 00:15:30;;;;;;;;;163.50;142.75;;;;;;;;5028053;28;51547;-42
2022/01/26 00:18:15;;;;;;;;;165.25;142.75;;;;;;;;5028381;28;51258;-43
2022/01/26 00:21:08;;;;;;;;;158.75;141.50;;;;;;;;5024216;28;51229;-43
2022/01/26 00:29:39;;;;;;;;;161.00;142.00;;;;;;;;5012214;28;51323;-42
2022/01/26 00:38:41;;;;;;;;;174.50;158.50;;;;;;;;5021671;28;51074;-42
2022/01/26 00:41:34;;;;;;;;;176.75;159.50;;;;;;;;5021369;28;51121;-42
2022/01/26 00:44:18;;;;;;;;;175.75;152.00;;;;;;;;5021592;28;51141;-43
2022/01/26 00:47:03;;;;;;;;;179.75;167.00;;;;;;;;5023376;28;52204;-42
2022/01/26 00:49:49;;;;;;;;;198.75;170.00;;;;;;;;5023316;28;51119;-42
2022/01/26 00:52:41;;;;;;;;;204.00;180.50;;;;;;;;5023082;28;51579;-42
2022/01/26 00:55:26;;;;;;;;;175.25;166.50;;;;;;;;5022833;28;51473;-43
2022/01/26 00:58:10;;;;;;;;;204.00;182.25;;;;;;;;5027160;28;51133;-42
2022/01/26 01:00:57;;;;;;;;;204.75;185.00;;;;;;;;5024039;28;51225;-43
2022/01/26 01:03:44;;;;;;;;;220.00;187.25;;;;;;;;5026230;28;51145;-42
2022/01/26 01:06:35;;;;;;;;;230.75;201.00;;;;;;;;5025167;28;51123;-44
2022/01/26 01:09:21;;;;;;;;;219.25;197.00;;;;;;;;5027740;28;51426;-42
2022/01/26 01:12:06;;;;;;;;;219.00;205.75;;;;;;;;5020307;28;51326;-42
2022/01/26 01:14:51;;;;;;;;;232.50;205.00;;;;;;;;5021117;28;51085;-41
2022/01/26 01:17:42;;;;;;;;;238.50;209.25;;;;;;;;5027393;28;51175;-42
2022/01/26 01:29:46;;;;;;;;;226.00;198.50;;;;;;;;5021477;28;51281;-42
2022/01/26 01:32:11;;;;;;;;;221.75;190.00;;;;;;;;5024561;28;51076;-43
2022/01/26 01:34:55;;;;;;;;;187.50;173.25;;;;;;;;5024040;28;51277;-42
2022/01/26 01:37:39;;;;;;;;;201.50;182.25;;;;;;;;5024335;28;51122;-43
2022/01/26 01:40:24;;;;;;;;;201.75;180.75;;;;;;;;5027095;28;51331;-42
2022/01/26 01:43:09;;;;;;;;;199.75;179.00;;;;;;;;5024535;28;51051;-42
2022/01/26 01:45:55;;;;;;;;;182.75;160.00;;;;;;;;5022551;28;51027;-43
2022/01/26 01:48:40;;;;;;;;;205.75;175.00;;;;;;;;5027078;28;51077;-42
2022/01/26 01:51:40;;;;;;;;;193.75;181.00;;;;;;;;5024985;28;51362;-42
2022/01/26 01:54:24;;;;;;;;;181.75;168.25;;;;;;;;5028463;28;51074;-42
2022/01/26 01:57:08;;;;;;;;;199.25;180.50;;;;;;;;5022655;28;51143;-42
2022/01/26 01:59:53;;;;;;;;;191.75;182.25;;;;;;;;5025758;28;51365;-42
2022/01/26 02:02:37;;;;;;;;;198.25;178.00;;;;;;;;5018595;28;52518;-42
2022/01/26 02:05:21;;;;;;;;;197.75;173.50;;;;;;;;5022815;28;51355;-43
2022/01/26 02:08:06;;;;;;;;;198.75;182.00;;;;;;;;5023065;28;51461;-42
2022/01/26 02:10:51;;;;;;;;;204.25;177.75;;;;;;;;5026759;28;51198;-44
2022/01/26 02:13:44;;;;;;;;;182.50;169.50;;;;;;;;5025641;28;51189;-42
2022/01/26 02:16:38;;;;;;;;;194.25;167.50;;;;;;;;5018621;28;51505;-42
2022/01/26 02:19:49;;;;;;;;;182.25;169.00;;;;;;;;5022819;28;51161;-42
2022/01/26 02:50:30;;;;;;;;;173.50;152.75;;;;;;;;5025153;28;51291;-42
2022/01/26 02:56:04;;;;;;;;;158.75;139.25;;;;;;;;5028345;28;51289;-43
2022/01/26 03:01:57;;;;;;;;;172.00;151.00;;;;;;;;5017818;28;51466;-42
2022/01/26 03:04:48;;;;;;;;;180.50;154.25;;;;;;;;5029166;28;51550;-42
2022/01/26 03:07:43;;;;;;;;;160.00;141.75;;;;;;;;5032781;28;51170;-42
2022/01/26 03:13:20;;;;;;;;;148.75;132.00;;;;;;;;5029230;28;51156;-43
2022/01/26 03:16:16;;;;;;;;;164.50;139.75;;;;;;;;5024502;28;51177;-42
2022/01/26 03:19:17;;;;;;;;;152.00;139.50;;;;;;;;5021772;28;51313;-42
2022/01/26 03:36:56;;;;;;;;;130.25;129.75;;;;;;;;5025417;28;51109;-42
2022/01/26 03:39:43;;;;;;;;;153.25;132.75;;;;;;;;5022941;28;51169;-42
2022/01/26 03:42:28;;;;;;;;;135.25;130.00;;;;;;;;5025140;28;51388;-42
2022/01/26 03:45:12;;;;;;;;;142.75;126.25;;;;;;;;5024360;28;51220;-42
2022/01/26 03:47:57;;;;;;;;;147.25;130.75;;;;;;;;5028925;28;51129;-42
2022/01/26 03:50:41;;;;;;;;;143.25;123.50;;;;;;;;5024313;28;51091;-41
2022/01/26 03:53:26;;;;;;;;;167.00;145.50;;;;;;;;5022369;28;51229;-43
2022/01/26 03:56:10;;;;;;;;;160.25;142.25;;;;;;;;5022698;28;51481;-42
2022/01/26 03:58:55;;;;;;;;;150.50;132.75;;;;;;;;5024189;28;51133;-44
2022/01/26 04:01:39;;;;;;;;;131.25;113.50;;;;;;;;5020384;28;51918;-42
2022/01/26 04:04:24;;;;;;;;;146.75;132.25;;;;;;;;5023300;28;51142;-42
2022/01/26 04:07:08;;;;;;;;;144.00;130.75;;;;;;;;5023804;28;51585;-42
2022/01/26 04:10:00;;;;;;;;;145.25;130.50;;;;;;;;5026441;28;51342;-42
2022/01/26 04:12:44;;;;;;;;;139.25;122.25;;;;;;;;5022059;28;51174;-42
2022/01/26 04:15:31;;;;;;;;;152.75;133.25;;;;;;;;5023162;28;51151;-42
2022/01/26 04:18:21;;;;;;;;;158.25;134.25;;;;;;;;5024542;28;51117;-41
2022/01/26 04:21:19;;;;;;;;;144.00;131.25;;;;;;;;5021968;28;51130;-42
2022/01/26 04:24:14;;;;;;;;;145.75;129.50;;;;;;;;5027271;28;51172;-43
2022/01/26 04:27:46;;;;;;;;;146.25;124.00;;;;;;;;5025990;28;51193;-42
2022/01/26 04:30:06;;;;;;;;;158.25;139.75;;;;;;;;5018871;28;51034;-41
2022/01/26 04:32:50;;;;;;;;;143.00;120.25;;;;;;;;5020412;28;51068;-44
2022/01/26 04:35:35;;;;;;;;;116.50;115.75;;;;;;;;5021056;28;51235;-42
2022/01/26 04:38:43;;;;;;;;;150.75;129.50;;;;;;;;5025243;28;51227;-43
2022/01/26 04:45:00;;;;;;;;;143.75;125.25;;;;;;;;5021263;28;51036;-43
2022/01/26 04:47:19;;;;;;;;;155.00;139.50;;;;;;;;5015395;28;51591;-43
2022/01/26 04:50:05;;;;;;;;;152.00;138.75;;;;;;;;5020552;28;51158;-42
2022/01/26 04:52:49;;;;;;;;;148.25;126.25;;;;;;;;5022130;28;51244;-43
2022/01/26 04:55:34;;;;;;;;;142.00;131.75;;;;;;;;5019472;28;51110;-42
2022/01/26 04:58:18;;;;;;;;;150.00;132.75;;;;;;;;5013763;28;51137;-42
2022/01/26 05:01:03;;;;;;;;;151.00;131.00;;;;;;;;5012693;28;51238;-42
2022/01/26 05:03:47;;;;;;;;;156.75;136.00;;;;;;;;5021134;28;51166;-42
2022/01/26 05:06:32;;;;;;;;;143.75;126.75;;;;;;;;5018406;28;51151;-42
2022/01/26 05:09:21;;;;;;;;;129.75;123.00;;;;;;;;5022797;28;51262;-42
2022/01/26 05:12:05;;;;;;;;;152.75;132.75;;;;;;;;5019678;28;51154;-45
2022/01/26 05:14:50;;;;;;;;;158.50;134.00;;;;;;;;5020926;28;51541;-42
2022/01/26 05:17:36;;;;;;;;;151.25;137.25;;;;;;;;5020306;28;51055;-43
2022/01/26 05:20:20;;;;;;;;;142.00;134.00;;;;;;;;5017853;28;51477;-42
2022/01/26 05:23:05;;;;;;;;;149.00;126.00;;;;;;;;5018626;28;51158;-45
2022/01/26 05:25:49;;;;;;;;;163.00;145.25;;;;;;;;5018893;28;51082;-43
2022/01/26 05:28:33;;;;;;;;;152.75;130.75;;;;;;;;5021104;28;51810;-42
2022/01/26 05:31:18;;;;;;;;;156.75;137.00;;;;;;;;5019215;28;51111;-42
2022/01/26 05:34:02;;;;;;;;;154.75;138.50;;;;;;;;5018650;28;51100;-43
2022/01/26 05:36:47;;;;;;;;;124.25;121.50;;;;;;;;5011458;28;51453;-42
2022/01/26 05:39:32;;;;;;;;;155.00;130.00;;;;;;;;5018749;28;51154;-44
2022/01/26 05:42:17;;;;;;;;;147.00;129.75;;;;;;;;5018706;28;51233;-44
2022/01/26 05:45:05;;;;;;;;;147.25;141.75;;;;;;;;5019097;28;51112;-43
2022/01/26 05:47:49;;;;;;;;;158.25;135.25;;;;;;;;5018455;28;51055;-44
2022/01/26 05:50:34;;;;;;;;;160.00;143.25;;;;;;;;5014997;28;51214;-44
2022/01/26 05:53:21;;;;;;;;;163.50;146.00;;;;;;;;5017332;28;51141;-42
2022/01/26 05:56:05;;;;;;;;;177.25;154.50;;;;;;;;5014157;28;51110;-58
2022/01/26 05:58:49;;;;;;;;;165.25;149.75;;;;;;;;5018162;28;51410;-57
2022/01/26 06:01:34;;;;;;;;;175.00;155.25;;;;;;;;5014509;28;51542;-58
2022/01/26 06:04:18;;;;;;;;;193.25;169.00;;;;;;;;5011970;28;51312;-58
2022/01/26 06:07:02;;;;;;;;;178.25;165.75;;;;;;;;5023888;28;51038;-58
2022/01/26 06:09:47;;;;;;;;;192.00;175.00;;;;;;;;5023793;28;51789;-58
2022/01/26 06:12:33;;;;;;;;;184.50;164.75;;;;;;;;5026068;28;51449;-58
2022/01/26 06:15:17;;;;;;;;;197.75;167.75;;;;;;;;5023228;28;51117;-59
2022/01/26 06:18:03;;;;;;;;;190.50;163.50;;;;;;;;5025413;28;51082;-56
2022/01/26 06:20:48;;;;;;;;;193.25;170.50;;;;;;;;5021922;28;51078;-57
2022/01/26 06:23:32;;;;;;;;;211.25;191.50;;;;;;;;5027229;28;51216;-57
2022/01/26 06:26:16;;;;;;;;;197.25;174.50;;;;;;;;5020766;28;51459;-57
2022/01/26 06:29:01;;;;;;;;;204.50;179.50;;;;;;;;5019782;28;52504;-58
2022/01/26 06:31:45;;;;;;;;;211.25;177.75;;;;;;;;5022875;28;51620;-58
2022/01/26 06:34:31;;;;;;;;;195.50;180.50;;;;;;;;5023252;28;51200;-58
2022/01/26 06:37:16;;;;;;;;;212.75;187.50;;;;;;;;5020925;28;51446;-58
2022/01/26 06:40:00;;;;;;;;;205.25;183.50;;;;;;;;5023371;28;51275;-56
2022/01/26 06:45:39;;;;;;;;;216.00;194.50;;;;;;;;5022492;28;51258;-59
2022/01/26 06:51:14;;;;;;;;;208.50;176.75;;;;;;;;5022047;28;51458;-58
2022/01/26 06:53:58;;;;;;;;;222.75;194.00;;;;;;;;5023180;28;51952;-59
2022/01/26 06:56:44;;;;;;;;;225.00;196.25;;;;;;;;5022357;28;51191;-54
2022/01/26 06:59:29;;;;;;;;;188.75;169.50;;;;;;;;5022509;28;51254;-58
2022/01/26 07:02:13;;;;;;;;;222.25;198.75;;;;;;;;5023458;28;51346;-58
2022/01/26 07:04:57;;;;;;;;;230.75;204.50;;;;;;;;5024240;28;51189;-57
2022/01/26 07:07:42;;;;;;;;;204.50;184.75;;;;;;;;5022080;28;51026;-57
2022/01/26 07:10:26;;;;;;;;;205.50;197.25;;;;;;;;5021808;28;51138;-58
2022/01/26 07:13:11;;;;;;;;;196.25;171.50;;;;;;;;5025250;28;51017;-57
2022/01/26 07:22:00;;;;;;;;;221.00;192.50;;;;;;;;5022816;28;51512;-57
2022/01/26 07:24:45;;;;;;;;;201.00;184.00;;;;;;;;5021170;28;51136;-59
2022/01/26 07:27:29;;;;;;;;;212.00;182.25;;;;;;;;5018239;28;51366;-60
2022/01/26 07:30:14;;;;;;;;;206.75;183.50;;;;;;;;5021414;28;51362;-58
2022/01/26 07:32:58;;;;;;;;;207.25;186.50;;;;;;;;5020951;28;51149;-51
2022/01/26 07:35:43;;;;;;;;;196.25;175.25;;;;;;;;5020701;28;51565;-54
2022/01/26 07:38:27;;;;;;;;;206.25;186.50;;;;;;;;5020634;28;51086;-57
2022/01/26 07:41:11;;;;;;;;;234.50;210.75;;;;;;;;5017689;28;51515;-51
2022/01/26 07:43:56;;;;;;;;;217.25;197.75;;;;;;;;5020624;28;51022;-54
2022/01/26 07:46:40;;;;;;;;;208.00;187.75;;;;;;;;5021893;28;51156;-56
2022/01/26 07:49:25;;;;;;;;;193.75;176.25;;;;;;;;5021112;28;51215;-55
2022/01/26 07:52:09;;;;;;;;;192.50;175.75;;;;;;;;5020663;28;51085;-55
2022/01/26 07:54:54;;;;;;;;;190.00;172.50;;;;;;;;5018974;28;51075;-50
2022/01/26 07:57:38;;;;;;;;;203.75;173.25;;;;;;;;5021342;28;51096;-56
2022/01/26 08:00:23;;;;;;;;;190.25;168.50;;;;;;;;5022759;28;52133;-58
2022/01/26 08:03:07;;;;;;;;;198.75;178.50;;;;;;;;5019929;28;51361;-57
2022/01/26 08:05:52;;;;;;;;;184.50;167.50;;;;;;;;5019549;28;51375;-51
2022/01/26 08:08:36;;;;;;;;;174.25;157.75;;;;;;;;5019655;28;51184;-55
2022/01/26 08:11:20;;;;;;;;;154.50;137.25;;;;;;;;5019736;28;51502;-55
2022/01/26 08:14:05;;;;;;;;;161.00;147.75;;;;;;;;5020134;28;51259;-52
2022/01/26 08:16:49;;;;;;;;;177.25;157.00;;;;;;;;5019956;28;51335;-55
2022/01/26 08:19:34;;;;;;;;;169.25;150.00;;;;;;;;5021632;28;51213;-52
2022/01/26 08:22:20;;;;;;;;;156.00;143.50;;;;;;;;5020843;28;51203;-49
2022/01/26 08:25:04;;;;;;;;;157.75;143.00;;;;;;;;5018653;28;51118;-47
2022/01/26 08:27:55;;;;;;;;;165.75;144.75;;;;;;;;5018345;28;51123;-51
2022/01/26 08:30:41;;;;;;;;;167.00;149.50;;;;;;;;5019400;28;51129;-53
2022/01/26 08:33:25;;;;;;;;;151.50;140.50;;;;;;;;5017939;28;51611;-53
2022/01/26 08:36:09;;;;;;;;;151.00;141.00;;;;;;;;5017704;28;51282;-47
2022/01/26 08:38:53;;;;;;;;;157.25;136.75;;;;;;;;5021347;28;51337;-55
2022/01/26 08:41:38;;;;;;;;;159.00;144.75;;;;;;;;5020581;28;51347;-52
2022/01/26 08:44:23;;;;;;;;;156.00;141.25;;;;;;;;5018753;28;51101;-51
2022/01/26 08:47:07;;;;;;;;;150.25;138.00;;;;;;;;5016044;28;51132;-50
2022/01/26 08:49:52;;;;;;;;;156.50;140.50;;;;;;;;5018290;28;51259;-53
2022/01/26 08:52:36;;;;;;;;;155.00;143.00;;;;;;;;5018705;28;51191;-57
2022/01/26 08:55:21;;;;;;;;;164.00;147.00;;;;;;;;5018289;28;52540;-48
2022/01/26 08:58:05;;;;;;;;;131.75;121.50;;;;;;;;5018244;28;51356;-53
2022/01/26 09:00:50;;;;;;;;;164.00;146.25;;;;;;;;5014276;28;51439;-53
2022/01/26 09:03:39;;;;;;;;;159.75;151.00;;;;;;;;5003311;28;51110;-51
2022/01/26 09:06:23;;;;;;;;;169.25;155.50;;;;;;;;5020886;28;51367;-55
2022/01/26 09:09:08;;;;;;;;;159.50;150.00;;;;;;;;5019185;28;51110;-56
2022/01/26 09:11:55;;;;;;;;;158.75;148.00;;;;;;;;5019351;28;51105;-52
2022/01/26 09:14:39;;;;;;;;;139.50;127.25;;;;;;;;5016943;28;51133;-54
2022/01/26 09:17:27;;;;;;;;;145.50;136.25;;;;;;;;5018010;28;51356;-57
2022/01/26 09:20:11;;;;;;;;;154.25;145.75;;;;;;;;5015953;28;51503;-52
2022/01/26 09:22:55;;;;;;;;;140.25;131.00;;;;;;;;5019574;28;51508;-59
2022/01/26 09:25:40;;;;;;;;;145.25;131.00;;;;;;;;5022919;28;51689;-55
2022/01/26 09:28:25;;;;;;;;;128.00;119.00;;;;;;;;5019448;28;51193;-54
2022/01/26 09:31:09;;;;;;;;;149.25;133.25;;;;;;;;5025648;28;51172;-53
2022/01/26 09:33:53;;;;;;;;;127.50;117.50;;;;;;;;5010262;28;51336;-54
2022/01/26 09:36:37;;;;;;;;;120.50;113.25;;;;;;;;5019167;28;51078;-53
2022/01/26 09:39:24;;;;;;;;;124.00;115.75;;;;;;;;5018887;28;51158;-52
2022/01/26 09:42:10;;;;;;;;;117.25;104.25;;;;;;;;5020968;28;51067;-52
2022/01/26 09:44:54;;;;;;;;;118.25;110.25;;;;;;;;5021297;28;51184;-56
2022/01/26 09:47:39;;;;;;;;;104.25;96.50;;;;;;;;5019340;28;51197;-56
2022/01/26 09:50:23;;;;;;;;;94.25;86.75;;;;;;;;5017915;28;51145;-56
2022/01/26 09:53:09;;;;;;;;;102.00;93.75;;;;;;;;5018837;28;51116;-59
2022/01/26 09:55:54;;;;;;;;;89.00;80.25;;;;;;;;5019902;28;51360;-59
2022/01/26 09:58:38;;;;;;;;;91.00;84.25;;;;;;;;5018694;28;51128;-59
2022/01/26 10:01:23;;;;;;;;;96.50;88.50;;;;;;;;5023774;28;51425;-58
2022/01/26 10:04:18;;;;;;;;;89.00;80.75;;;;;;;;5018346;28;51114;-59
2022/01/26 10:07:03;;;;;;;;;86.00;77.00;;;;;;;;5003868;28;51086;-58
2022/01/26 10:18:59;;;;;;;;;79.75;78.50;;;;;;;;5019445;28;51162;-58
2022/01/26 10:21:44;;;;;;;;;84.00;76.00;;;;;;;;5018530;28;51130;-60
2022/01/26 10:24:29;;;;;;;;;95.25;89.00;;;;;;;;5018052;28;51421;-58
2022/01/26 10:27:13;;;;;;;;;81.25;73.25;;;;;;;;5018918;28;51503;-47
2022/01/26 10:29:57;;;;;;;;;72.75;65.50;;;;;;;;5013680;28;51150;-56
2022/01/26 10:32:45;;;;;;;;;89.75;81.50;;;;;;;;5018793;28;51103;-55
2022/01/26 10:35:29;;;;;;;;;66.50;51.00;;;;;;;;5018404;28;51499;-57
2022/01/26 10:38:14;;;;;;;;;72.00;62.00;;;;;;;;5018827;28;51453;-58
2022/01/26 10:41:00;;;;;;;;;71.50;59.50;;;;;;;;5019485;28;51117;-58
2022/01/26 10:43:49;;;;;;;;;71.25;61.25;;;;;;;;5017493;28;51114;-59
2022/01/26 10:46:39;;;;;;;;;67.75;54.25;;;;;;;;5023037;28;51446;-58
2022/01/26 10:49:43;;;;;;;;;68.50;58.00;;;;;;;;5018382;28;51153;-57
2022/01/26 11:04:16;;;;;;;;;79.75;75.00;;;;;;;;4936489;22;52101;-60
2022/01/26 11:07:01;;;;;;;;;78.25;68.75;;;;;;;;5020942;28;51042;-58
2022/01/26 11:09:47;;;;;;;;;78.75;73.75;;;;;;;;5016859;28;51257;-58
2022/01/26 11:12:32;;;;;;;;;88.00;77.00;;;;;;;;5020208;28;51046;-58
2022/01/26 11:15:16;;;;;;;;;76.50;70.25;;;;;;;;5021511;28;51377;-59
2022/01/26 11:18:06;;;;;;;;;72.50;64.00;;;;;;;;5022591;28;51197;-58
2022/01/26 11:20:52;;;;;;;;;87.00;80.75;;;;;;;;5020726;28;51162;-58
2022/01/26 11:23:39;;;;;;;;;83.25;79.50;;;;;;;;5021905;28;51374;-57
2022/01/26 11:26:24;;;;;;;;;80.00;73.25;;;;;;;;5021205;28;51181;-59
2022/01/26 11:29:14;;;;;;;;;82.25;75.25;;;;;;;;5016144;28;51677;-58
2022/01/26 11:32:01;;;;;;;;;88.00;83.75;;;;;;;;5017175;28;58640;-58
2022/01/26 11:34:48;;;;;;;;;77.75;73.25;;;;;;;;5019301;28;51457;-58
2022/01/26 11:37:41;;;;;;;;;88.50;80.75;;;;;;;;5020567;28;51934;-58
2022/01/26 11:46:50;;;;;;;;;74.75;70.75;;;;;;;;5018058;28;51137;-58
2022/01/26 11:49:38;;;;;;;;;87.75;82.50;;;;;;;;5012767;28;52073;-58
2022/01/26 11:52:24;;;;;;;;;80.75;70.00;;;;;;;;5021292;28;51453;-58
2022/01/26 11:55:23;;;;;;;;;88.50;80.00;;;;;;;;5020913;28;51245;-58
2022/01/26 11:58:26;;;;;;;;;86.25;75.75;;;;;;;;5020719;28;51278;-58
2022/01/26 12:04:05;;;;;;;;;83.75;79.25;;;;;;;;5018084;28;51446;-58
2022/01/26 12:06:57;;;;;;;;;88.00;82.25;;;;;;;;5017858;28;51140;-58
2022/01/26 12:09:42;;;;;;;;;86.25;76.75;;;;;;;;5018394;28;51225;-58
2022/01/26 12:12:26;;;;;;;;;83.25;79.25;;;;;;;;5016802;28;51072;-58
2022/01/26 12:15:16;;;;;;;;;81.50;75.75;;;;;;;;5019284;28;51067;-59
2022/01/26 12:18:18;;;;;;;;;84.75;76.50;;;;;;;;5015976;28;51585;-58
2022/01/26 12:36:15;;;;;;;;;92.25;83.25;;;;;;;;5018310;28;51516;-58
2022/01/26 12:39:02;;;;;;;;;88.00;78.50;;;;;;;;5018496;28;51208;-59
2022/01/26 12:41:53;;;;;;;;;92.25;79.50;;;;;;;;5021834;28;51185;-59
2022/01/26 12:44:37;;;;;;;;;90.75;84.50;;;;;;;;5019819;28;51304;-59
2022/01/26 12:47:25;;;;;;;;;90.25;82.25;;;;;;;;5019179;28;51112;-59
2022/01/26 12:50:10;;;;;;;;;79.25;71.00;;;;;;;;5019699;28;51197;-58
2022/01/26 12:52:56;;;;;;;;;83.25;78.75;;;;;;;;5020902;28;51519;-59
2022/01/26 12:55:40;;;;;;;;;93.00;84.25;;;;;;;;5017835;28;51577;-59
2022/01/26 12:58:32;;;;;;;;;95.00;85.25;;;;;;;;5002351;28;51172;-60
2022/01/26 13:01:17;;;;;;;;;100.25;86.25;;;;;;;;5018208;28;51173;-58
2022/01/26 13:04:03;;;;;;;;;92.00;85.25;;;;;;;;5016914;28;51200;-58
2022/01/26 13:06:51;;;;;;;;;85.75;77.25;;;;;;;;5016768;28;51273;-59
2022/01/26 13:09:39;;;;;;;;;64.50;50.75;;;;;;;;5017148;28;51163;-58
2022/01/26 13:12:30;;;;;;;;;73.50;66.50;;;;;;;;5018762;28;51489;-59
2022/01/26 13:15:25;;;;;;;;;74.75;65.00;;;;;;;;5019255;28;51114;-59
2022/01/26 13:24:48;;;;;;;;;69.00;52.25;;;;;;;;5019996;28;51186;-59
2022/01/26 13:30:32;;;;;;;;;64.75;51.00;;;;;;;;5019129;28;51093;-60
2022/01/26 13:33:42;;;;;;;;;68.00;51.75;;;;;;;;5018496;28;51011;-57
2022/01/26 13:37:02;;;;;;;;;64.00;49.50;;;;;;;;5023239;28;51146;-58
2022/01/26 13:46:12;;;;;;;;;63.00;50.00;;;;;;;;5020730;28;51094;-57
2022/01/26 13:54:49;;;;;;;;;65.75;49.50;;;;;;;;5020061;28;51081;-59
2022/01/26 13:57:50;;;;;;;;;63.75;49.75;;;;;;;;5018857;28;51230;-60
2022/01/26 14:00:42;;;;;;;;;61.25;48.00;;;;;;;;5016374;28;51073;-60
2022/01/26 14:03:30;;;;;;;;;61.25;48.00;;;;;;;;5018412;28;51116;-58
2022/01/26 14:06:14;;;;;;;;;66.25;49.75;;;;;;;;5018739;28;51592;-58
2022/01/26 14:08:59;;;;;;;;;67.25;51.75;;;;;;;;5018140;28;51120;-60
2022/01/26 14:11:46;;;;;;;;;65.75;49.50;;;;;;;;5018742;28;51200;-60
2022/01/26 14:14:32;;;;;;;;;69.00;54.25;;;;;;;;5019396;28;51074;-58
2022/01/26 14:17:26;;;;;;;;;65.50;50.75;;;;;;;;5018484;28;51292;-58
2022/01/26 14:26:24;;;;;;;;;70.25;56.75;;;;;;;;5009983;28;51224;-59
2022/01/26 14:29:17;;;;;;;;;62.75;51.25;;;;;;;;5017461;28;51086;-58
2022/01/26 14:32:18;;;;;;;;;64.25;52.00;;;;;;;;5021233;28;51658;-57
2022/01/26 14:35:24;;;;;;;;;69.00;53.25;;;;;;;;5022958;28;51145;-59
2022/01/26 15:41:49;;;;;;;;;69.75;55.00;;;;;;;;5028759;28;51128;-59
2022/01/26 16:18:36;;;;;;;;;71.00;53.50;;;;;;;;5020240;28;51235;-57
2022/01/26 16:20:50;;;;;;;;;72.00;60.75;;;;;;;;5017518;28;51563;-58
2022/01/26 16:27:08;;;;;;;;;70.25;58.50;;;;;;;;5018881;28;51203;-58
2022/01/26 18:13:30;;;;;;;;;71.75;59.75;;;;;;;;5018393;28;51256;-58
2022/01/26 18:49:36;;;;;;;;;75.25;69.50;;;;;;;;5012482;28;51423;-48
2022/01/26 18:52:20;;;;;;;;;80.25;73.00;;;;;;;;5017170;28;51175;-53
2022/01/26 18:55:05;;;;;;;;;82.00;74.00;;;;;;;;5019382;28;51153;-48
2022/01/26 18:57:49;;;;;;;;;80.25;72.50;;;;;;;;5018850;28;51021;-49
2022/01/26 19:00:33;;;;;;;;;77.00;65.75;;;;;;;;5018845;28;51096;-50
2022/01/26 19:03:18;;;;;;;;;78.25;71.50;;;;;;;;5014055;28;51098;-50
2022/01/26 19:06:02;;;;;;;;;83.75;72.50;;;;;;;;5018439;28;51514;-48
2022/01/26 19:08:46;;;;;;;;;80.00;69.25;;;;;;;;5017250;28;51027;-49
2022/01/26 19:11:31;;;;;;;;;81.00;73.25;;;;;;;;5013430;28;51577;-51
2022/01/26 19:14:17;;;;;;;;;96.75;87.00;;;;;;;;5005359;28;51158;-49
2022/01/26 19:23:35;;;;;;;;;86.50;78.00;;;;;;;;5018663;28;51483;-48
2022/01/26 19:26:25;;;;;;;;;90.50;80.25;;;;;;;;5020350;28;51082;-50
2022/01/26 19:29:30;;;;;;;;;90.50;76.50;;;;;;;;5019985;28;51409;-49
2022/01/26 19:44:16;;;;;;;;;82.50;76.25;;;;;;;;5023814;28;51010;-51
2022/01/26 19:52:47;;;;;;;;;91.00;79.50;;;;;;;;5019953;28;51262;-49
2022/01/26 19:55:32;;;;;;;;;98.50;84.00;;;;;;;;5020975;28;51056;-50
2022/01/26 19:58:16;;;;;;;;;93.50;84.75;;;;;;;;5019935;28;51082;-51
2022/01/26 20:01:01;;;;;;;;;114.50;99.75;;;;;;;;5020414;28;51024;-46
2022/01/26 20:03:46;;;;;;;;;114.75;97.75;;;;;;;;5003693;28;51498;-51
2022/01/26 20:06:31;;;;;;;;;124.75;111.50;;;;;;;;5019947;28;51144;-51
2022/01/26 20:09:27;;;;;;;;;114.00;102.25;;;;;;;;5004552;28;51133;-50
2022/01/26 20:12:30;;;;;;;;;111.75;97.50;;;;;;;;5004936;28;51058;-46
2022/01/26 20:15:15;;;;;;;;;103.00;92.00;;;;;;;;5016665;28;51066;-48
2022/01/26 20:17:59;;;;;;;;;92.00;82.75;;;;;;;;5016770;28;51237;-49
2022/01/26 20:20:46;;;;;;;;;93.75;82.75;;;;;;;;5018168;28;51489;-46
2022/01/26 20:23:36;;;;;;;;;82.00;74.75;;;;;;;;5002617;28;51399;-48
2022/01/26 20:26:20;;;;;;;;;85.50;79.00;;;;;;;;5017868;28;51204;-48
2022/01/26 20:29:05;;;;;;;;;85.50;76.00;;;;;;;;5017519;28;52024;-49
2022/01/26 20:31:49;;;;;;;;;85.25;73.75;;;;;;;;5019255;28;51342;-49
2022/01/26 20:34:34;;;;;;;;;84.75;77.50;;;;;;;;5019243;28;51227;-46
2022/01/26 20:37:18;;;;;;;;;88.00;76.75;;;;;;;;5014698;28;51141;-50
2022/01/26 20:40:04;;;;;;;;;83.00;68.25;;;;;;;;5018710;28;51177;-51
2022/01/26 20:42:48;;;;;;;;;86.50;73.00;;;;;;;;5019317;28;51214;-51
2022/01/26 20:45:32;;;;;;;;;86.00;76.75;;;;;;;;5018713;28;51531;-51
2022/01/26 20:48:17;;;;;;;;;82.00;73.75;;;;;;;;5018853;28;51079;-51
2022/01/26 20:51:02;;;;;;;;;88.00;76.75;;;;;;;;5019424;28;51169;-49
2022/01/26 20:53:47;;;;;;;;;85.00;71.50;;;;;;;;5018650;28;51438;-50
2022/01/26 20:56:31;;;;;;;;;84.75;75.50;;;;;;;;5018881;28;51514;-48
2022/01/26 20:59:16;;;;;;;;;83.50;76.50;;;;;;;;5017363;28;51047;-51
2022/01/26 21:02:00;;;;;;;;;85.25;72.75;;;;;;;;5017612;28;51177;-50
2022/01/26 21:04:45;;;;;;;;;96.25;79.75;;;;;;;;5017574;28;51103;-49
2022/01/26 21:07:29;;;;;;;;;88.75;76.25;;;;;;;;5016678;28;51403;-49
2022/01/26 21:10:13;;;;;;;;;77.75;71.50;;;;;;;;5018807;28;51449;-51
2022/01/26 21:12:58;;;;;;;;;91.25;75.50;;;;;;;;5017845;28;51106;-51
2022/01/26 21:15:42;;;;;;;;;85.25;76.00;;;;;;;;5018948;28;51162;-47
2022/01/26 21:18:30;;;;;;;;;93.50;81.75;;;;;;;;5018742;28;51104;-52
2022/01/26 21:21:14;;;;;;;;;79.00;70.00;;;;;;;;5003564;28;51979;-49
2022/01/26 21:23:58;;;;;;;;;84.75;76.25;;;;;;;;5018541;28;51095;-48
2022/01/26 21:26:43;;;;;;;;;86.25;77.00;;;;;;;;5011846;28;51223;-53
2022/01/26 21:29:27;;;;;;;;;98.75;83.00;;;;;;;;5018625;28;51066;-49
2022/01/26 21:32:12;;;;;;;;;89.75;78.25;;;;;;;;5018170;28;51165;-50
2022/01/26 21:34:56;;;;;;;;;96.50;87.25;;;;;;;;5018231;28;51090;-52
2022/01/26 21:37:40;;;;;;;;;97.75;87.00;;;;;;;;5018208;28;51439;-52
2022/01/26 21:40:25;;;;;;;;;93.25;83.50;;;;;;;;5017932;28;51063;-54
2022/01/26 21:43:10;;;;;;;;;87.00;75.25;;;;;;;;5017177;28;51350;-52
2022/01/26 21:45:54;;;;;;;;;95.00;83.25;;;;;;;;5018543;28;51385;-54
2022/01/26 21:48:38;;;;;;;;;95.00;87.75;;;;;;;;5018572;28;51096;-46
2022/01/26 21:51:23;;;;;;;;;103.50;88.75;;;;;;;;5017204;28;51135;-49
2022/01/26 21:54:09;;;;;;;;;94.00;79.50;;;;;;;;5018567;28;51519;-54
2022/01/26 21:56:53;;;;;;;;;82.50;77.00;;;;;;;;5015705;28;51493;-49
2022/01/26 21:59:37;;;;;;;;;101.25;90.00;;;;;;;;5018977;28;51094;-46
2022/01/26 22:02:22;;;;;;;;;102.50;86.25;;;;;;;;5018365;28;51122;-52
2022/01/26 22:05:06;;;;;;;;;107.00;95.50;;;;;;;;5018181;28;51138;-50
2022/01/26 22:07:51;;;;;;;;;106.25;95.50;;;;;;;;5012822;28;51237;-47
2022/01/26 22:10:35;;;;;;;;;96.75;87.00;;;;;;;;5017245;28;51250;-53
2022/01/26 22:13:19;;;;;;;;;88.00;77.50;;;;;;;;5017244;28;51342;-48
2022/01/26 22:16:04;;;;;;;;;83.00;72.50;;;;;;;;5018338;28;51229;-50
2022/01/26 22:18:48;;;;;;;;;85.50;73.50;;;;;;;;5018107;28;51007;-50
2022/01/26 22:21:33;;;;;;;;;80.00;72.75;;;;;;;;5018429;28;51174;-53
2022/01/26 22:24:23;;;;;;;;;79.00;73.00;;;;;;;;5018276;28;51520;-50
2022/01/26 22:27:07;;;;;;;;;85.75;73.00;;;;;;;;5015931;28;51099;-49
2022/01/26 22:29:51;;;;;;;;;83.00;76.25;;;;;;;;5013078;28;51272;-53
2022/01/26 22:32:36;;;;;;;;;70.50;54.75;;;;;;;;5017340;28;51416;-49
2022/01/26 22:35:20;;;;;;;;;76.75;66.50;;;;;;;;5017068;28;51555;-49
2022/01/26 22:38:06;;;;;;;;;82.25;69.00;;;;;;;;5017805;28;51113;-53
2022/01/26 22:40:51;;;;;;;;;77.50;68.00;;;;;;;;5018396;28;51034;-48
2022/01/26 22:43:36;;;;;;;;;78.75;68.25;;;;;;;;5017973;28;51374;-51
2022/01/26 22:46:21;;;;;;;;;75.25;62.50;;;;;;;;5018036;28;51060;-51
2022/01/26 22:49:05;;;;;;;;;76.75;67.25;;;;;;;;5018153;28;51169;-53
2022/01/26 22:51:49;;;;;;;;;76.25;63.25;;;;;;;;5018851;28;51050;-49
2022/01/26 22:54:36;;;;;;;;;77.00;67.25;;;;;;;;5021963;28;51071;-51
2022/01/26 22:57:20;;;;;;;;;78.75;68.25;;;;;;;;5020491;28;51242;-52
2022/01/26 23:00:18;;;;;;;;;76.50;65.50;;;;;;;;5017052;28;51319;-54
2022/01/26 23:03:03;;;;;;;;;78.75;64.75;;;;;;;;5018946;28;51184;-50