Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:42;;;;;;;20.80;9.13;;;2.30;83.40;;;;;;5061087;28;20185;-80
2021/01/07 00:04:08;;;;;;;14.60;8.00;;;2.30;83.70;;;;;;5061193;28;20166;-80
2021/01/07 00:06:34;;;;;;;20.03;9.87;;;2.30;84.00;;;;;;5065169;28;20905;-80
2021/01/07 00:09:00;;;;;;;16.13;7.93;;;2.30;84.20;;;;;;5064295;28;20416;-79
2021/01/07 00:11:26;;;;;;;15.10;8.77;;;2.30;84.30;;;;;;5061463;28;20418;-79
2021/01/07 00:13:53;;;;;;;19.03;9.93;;;2.30;84.50;;;;;;5058852;28;20546;-78
2021/01/07 00:16:18;;;;;;;16.63;9.03;;;2.40;84.60;;;;;;5057169;28;20448;-79
2021/01/07 00:18:44;;;;;;;26.43;8.20;;;2.40;84.70;;;;;;5064492;28;20480;-80
2021/01/07 00:21:12;;;;;;;14.30;8.90;;;2.40;84.60;;;;;;5064438;28;20190;-79
2021/01/07 00:23:38;;;;;;;14.70;9.37;;;2.40;84.70;;;;;;5041417;28;20450;-79
2021/01/07 00:26:03;;;;;;;19.77;10.83;;;2.40;84.90;;;;;;5059685;28;20492;-80
2021/01/07 00:28:29;;;;;;;17.97;11.10;;;2.40;84.80;;;;;;5059589;28;20411;-81
2021/01/07 00:30:55;;;;;;;18.00;8.80;;;2.40;84.60;;;;;;5061040;28;20182;-80
2021/01/07 00:33:20;;;;;;;22.00;10.00;;;2.40;84.80;;;;;;5041620;28;20174;-79
2021/01/07 00:35:46;;;;;;;19.57;11.20;;;2.40;84.80;;;;;;5065492;28;20198;-78
2021/01/07 00:38:12;;;;;;;18.33;9.67;;;2.40;84.90;;;;;;5064996;28;20188;-81
2021/01/07 00:40:38;;;;;;;22.50;9.10;;;2.40;85.30;;;;;;5066039;28;20197;-79
2021/01/07 00:43:04;;;;;;;26.20;12.03;;;2.40;85.30;;;;;;5065691;28;20416;-79
2021/01/07 00:45:31;;;;;;;22.47;11.40;;;2.40;85.30;;;;;;5045616;28;20411;-80
2021/01/07 00:47:57;;;;;;;22.70;10.60;;;2.40;85.60;;;;;;5060924;28;20412;-78
2021/01/07 00:50:23;;;;;;;17.47;11.27;;;2.40;86.40;;;;;;5038878;28;20961;-80
2021/01/07 00:52:49;;;;;;;20.87;11.57;;;2.40;85.90;;;;;;5056453;28;20446;-79
2021/01/07 00:55:16;;;;;;;19.00;11.50;;;2.40;85.90;;;;;;5057035;28;20451;-79
2021/01/07 00:57:45;;;;;;;21.17;11.90;;;2.40;85.90;;;;;;5056419;28;20556;-79
2021/01/07 01:00:15;;;;;;;20.23;11.90;;;2.40;86.20;;;;;;5056393;28;20439;-80
2021/01/07 01:02:40;;;;;;;22.13;12.83;;;2.40;86.20;;;;;;5056414;28;20180;-80
2021/01/07 01:05:07;;;;;;;23.27;13.07;;;2.40;86.30;;;;;;5038676;28;20436;-80
2021/01/07 01:07:33;;;;;;;27.70;16.00;;;2.40;86.30;;;;;;5038364;28;20495;-80
2021/01/07 01:09:59;;;;;;;25.13;12.23;;;2.40;86.40;;;;;;5038673;28;20440;-79
2021/01/07 01:12:25;;;;;;;23.63;11.97;;;2.40;86.50;;;;;;5057921;28;20389;-79
2021/01/07 01:14:51;;;;;;;24.90;13.87;;;2.40;86.50;;;;;;5037862;28;20197;-78
2021/01/07 01:17:16;;;;;;;29.80;14.37;;;2.40;86.70;;;;;;5055803;28;20225;-79
2021/01/07 01:19:43;;;;;;;21.83;13.53;;;2.40;86.70;;;;;;5055511;28;20432;-80
2021/01/07 01:22:09;;;;;;;21.43;11.50;;;2.40;86.90;;;;;;5055255;28;20177;-78
2021/01/07 01:24:34;;;;;;;29.50;14.70;;;2.40;87.20;;;;;;5056254;28;20431;-79
2021/01/07 01:27:01;;;;;;;32.70;14.63;;;2.40;87.10;;;;;;5054514;28;20786;-79
2021/01/07 01:29:28;;;;;;;28.73;14.33;;;2.40;87.10;;;;;;5056034;28;20175;-80
2021/01/07 01:31:54;;;;;;;29.30;14.67;;;2.40;87.30;;;;;;5055824;28;20446;-78
2021/01/07 01:34:20;;;;;;;27.50;13.27;;;2.40;87.20;;;;;;5055257;28;20422;-79
2021/01/07 01:36:47;;;;;;;23.30;13.40;;;2.40;87.30;;;;;;5038700;28;20440;-79
2021/01/07 01:39:14;;;;;;;32.80;13.70;;;2.40;87.60;;;;;;5054824;28;20458;-79
2021/01/07 01:41:50;;;;;;;28.27;15.23;;;2.40;87.60;;;;;;5054846;28;20503;-79
2021/01/07 01:44:17;;;;;;;27.83;13.00;;;2.40;87.90;;;;;;5056639;28;20435;-79
2021/01/07 01:46:43;;;;;;;29.33;14.77;;;2.40;87.90;;;;;;5054312;28;20822;-79
2021/01/07 01:49:14;;;;;;;26.87;14.40;;;2.40;87.60;;;;;;5053206;28;20452;-79
2021/01/07 01:51:40;;;;;;;25.93;13.40;;;2.30;87.60;;;;;;5035827;28;20495;-79
2021/01/07 01:54:06;;;;;;;27.17;13.70;;;2.30;87.80;;;;;;5056717;28;20427;-79
2021/01/07 01:56:33;;;;;;;23.50;12.87;;;2.30;87.80;;;;;;5054969;28;20451;-79
2021/01/07 01:59:00;;;;;;;29.40;13.53;;;2.30;87.70;;;;;;5053133;28;20860;-79
2021/01/07 02:01:26;;;;;;;22.57;12.90;;;2.30;87.80;;;;;;5054928;28;20941;-80
2021/01/07 02:03:53;;;;;;;23.07;12.10;;;2.30;87.80;;;;;;5060739;28;20423;-80
2021/01/07 02:06:22;;;;;;;26.67;12.37;;;2.30;87.70;;;;;;5061281;28;20932;-79
2021/01/07 02:08:49;;;;;;;22.60;11.90;;;2.30;87.80;;;;;;5058495;28;20404;-78
2021/01/07 02:11:17;;;;;;;23.90;13.50;;;2.30;87.80;;;;;;5054301;28;20424;-79
2021/01/07 02:13:46;;;;;;;22.00;11.67;;;2.30;87.90;;;;;;5042496;28;20412;-79
2021/01/07 02:16:18;;;;;;;25.30;12.90;;;2.30;87.80;;;;;;5055839;28;20448;-78
2021/01/07 02:18:44;;;;;;;26.97;13.07;;;2.30;87.60;;;;;;5054807;28;20419;-81
2021/01/07 02:21:10;;;;;;;27.07;12.40;;;2.30;87.80;;;;;;5039942;28;20448;-80
2021/01/07 02:23:55;;;;;;;27.30;13.20;;;2.30;87.70;;;;;;5058003;28;20435;-78
2021/01/07 02:26:22;;;;;;;25.47;12.17;;;2.30;87.60;;;;;;5039716;28;20181;-79
2021/01/07 02:28:49;;;;;;;30.30;15.03;;;2.30;87.70;;;;;;5057813;28;20409;-78
2021/01/07 02:31:15;;;;;;;25.53;11.47;;;2.30;87.60;;;;;;5056419;28;20443;-79
2021/01/07 02:33:42;;;;;;;28.77;13.50;;;2.30;88.60;;;;;;5054639;28;20810;-79
2021/01/07 02:36:08;;;;;;;24.07;12.37;;;2.30;87.70;;;;;;5052440;28;21011;-79
2021/01/07 02:38:34;;;;;;;25.00;12.17;;;2.30;87.80;;;;;;5054777;28;20408;-78
2021/01/07 02:41:01;;;;;;;28.10;12.57;;;2.30;87.70;;;;;;5058478;28;20455;-78
2021/01/07 02:43:27;;;;;;;23.17;12.33;;;2.30;87.50;;;;;;5059184;28;20419;-79
2021/01/07 02:45:53;;;;;;;31.13;14.20;;;2.30;87.50;;;;;;5060528;28;20412;-77
2021/01/07 02:48:18;;;;;;;35.60;14.33;;;2.30;87.50;;;;;;5056647;28;20809;-78
2021/01/07 02:50:44;;;;;;;27.67;14.00;;;2.30;87.50;;;;;;5055889;28;20237;-77
2021/01/07 02:53:10;;;;;;;28.27;14.47;;;2.40;87.60;;;;;;5022923;28;20173;-78
2021/01/07 02:55:35;;;;;;;23.43;12.50;;;2.40;87.70;;;;;;5039091;28;20273;-79
2021/01/07 02:58:01;;;;;;;32.33;11.60;;;2.40;87.70;;;;;;5056774;28;20225;-79
2021/01/07 03:00:27;;;;;;;25.37;12.80;;;2.40;87.70;;;;;;5039157;28;20204;-79
2021/01/07 03:02:52;;;;;;;29.40;15.53;;;2.40;87.80;;;;;;5057668;28;20527;-79
2021/01/07 03:05:18;;;;;;;31.67;11.90;;;2.40;87.70;;;;;;5057644;28;20211;-79
2021/01/07 03:07:44;;;;;;;25.03;12.47;;;2.40;87.80;;;;;;5056605;28;20203;-77
2021/01/07 03:10:11;;;;;;;28.30;13.90;;;2.40;87.80;;;;;;5055901;28;20682;-79
2021/01/07 03:12:37;;;;;;;29.40;13.77;;;2.40;87.60;;;;;;5056016;28;20570;-78
2021/01/07 03:15:05;;;;;;;36.53;12.60;;;2.40;87.60;;;;;;5039065;28;20427;-78
2021/01/07 03:17:30;;;;;;;30.80;14.07;;;2.40;87.70;;;;;;5056354;28;20686;-77
2021/01/07 03:19:56;;;;;;;27.23;13.60;;;2.40;87.50;;;;;;5035766;28;20534;-79
2021/01/07 03:22:22;;;;;;;22.80;13.03;;;2.40;87.50;;;;;;5022227;28;20146;-80
2021/01/07 03:24:47;;;;;;;29.40;12.57;;;2.30;87.50;;;;;;5058104;28;20169;-79
2021/01/07 03:27:13;;;;;;;19.73;11.50;;;2.30;87.60;;;;;;5057628;28;20180;-79
2021/01/07 03:29:39;;;;;;;22.53;12.27;;;2.30;87.60;;;;;;5057710;28;20170;-79
2021/01/07 03:32:04;;;;;;;31.90;14.10;;;2.30;87.90;;;;;;5056857;28;20431;-80
2021/01/07 03:34:30;;;;;;;29.60;13.57;;;2.30;87.80;;;;;;5056590;28;20166;-78
2021/01/07 03:36:56;;;;;;;22.37;12.13;;;2.30;87.60;;;;;;5057859;28;20452;-79
2021/01/07 03:39:21;;;;;;;29.20;13.47;;;2.40;87.80;;;;;;5041860;28;20158;-80
2021/01/07 03:41:47;;;;;;;29.83;12.20;;;2.40;87.70;;;;;;5064127;28;20692;-79
2021/01/07 03:44:16;;;;;;;25.27;11.97;;;2.40;87.80;;;;;;5060864;28;20165;-78
2021/01/07 03:46:41;;;;;;;28.50;12.80;;;2.40;87.60;;;;;;5060849;28;21168;-82
2021/01/07 03:49:07;;;;;;;27.97;13.80;;;2.30;87.40;;;;;;5059157;28;20666;-79
2021/01/07 03:51:33;;;;;;;25.97;13.87;;;2.30;87.10;;;;;;5056364;28;20674;-78
2021/01/07 03:53:59;;;;;;;23.10;12.33;;;2.30;86.90;;;;;;5057382;28;20169;-79
2021/01/07 03:56:25;;;;;;;26.57;13.87;;;2.30;87.00;;;;;;5057781;28;20863;-79
2021/01/07 03:58:51;;;;;;;25.07;11.90;;;2.30;86.70;;;;;;5056287;28;20409;-79
2021/01/07 04:01:18;;;;;;;27.80;12.63;;;2.30;86.90;;;;;;5056116;28;20253;-78
2021/01/07 04:03:43;;;;;;;26.40;13.53;;;2.30;87.00;;;;;;5055766;28;20166;-78
2021/01/07 04:06:09;;;;;;;27.60;12.03;;;2.30;86.70;;;;;;5056960;28;20996;-78
2021/01/07 04:08:36;;;;;;;27.00;14.30;;;2.30;86.70;;;;;;5042182;28;20272;-80
2021/01/07 04:11:02;;;;;;;27.30;14.07;;;2.30;86.60;;;;;;5061995;28;20895;-78
2021/01/07 04:13:28;;;;;;;27.80;13.23;;;2.30;86.80;;;;;;5039921;28;20508;-79
2021/01/07 04:15:53;;;;;;;32.40;14.07;;;2.30;86.50;;;;;;5057320;28;20530;-80
2021/01/07 04:18:19;;;;;;;29.00;13.30;;;2.30;86.80;;;;;;5057999;28;20169;-79
2021/01/07 04:20:44;;;;;;;31.23;12.17;;;2.30;86.80;;;;;;5058370;28;20270;-78
2021/01/07 04:23:10;;;;;;;29.43;14.50;;;2.30;86.60;;;;;;5059685;28;20165;-79
2021/01/07 04:25:36;;;;;;;22.73;12.87;;;2.20;86.40;;;;;;5059259;28;20173;-79
2021/01/07 04:28:01;;;;;;;29.77;12.60;;;2.30;86.50;;;;;;5057555;28;20245;-80
2021/01/07 04:30:27;;;;;;;26.47;12.50;;;2.30;86.40;;;;;;5056003;28;20200;-79
2021/01/07 04:32:54;;;;;;;28.83;13.70;;;2.30;86.60;;;;;;5037622;28;20170;-78
2021/01/07 04:35:19;;;;;;;32.73;13.53;;;2.30;86.60;;;;;;5062055;22;20407;-74
2021/01/07 04:37:45;;;;;;;24.20;13.80;;;2.30;86.40;;;;;;5015335;28;21001;-73
2021/01/07 04:40:11;;;;;;;27.50;13.80;;;2.30;86.70;;;;;;5032849;28;20162;-73
2021/01/07 04:42:37;;;;;;;29.87;12.73;;;2.30;86.70;;;;;;5015523;28;20166;-73
2021/01/07 04:45:04;;;;;;;27.60;13.20;;;2.30;86.40;;;;;;5010828;28;20533;-73
2021/01/07 04:47:30;;;;;;;27.80;12.20;;;2.30;86.40;;;;;;5013322;28;20632;-74
2021/01/07 04:49:56;;;;;;;29.43;13.07;;;2.30;86.40;;;;;;5012954;28;20437;-73
2021/01/07 04:52:22;;;;;;;32.07;12.73;;;2.40;86.50;;;;;;5022130;28;20170;-73
2021/01/07 04:54:51;;;;;;;32.67;15.30;;;2.40;86.50;;;;;;5023711;28;20994;-73
2021/01/07 04:57:17;;;;;;;25.57;12.97;;;2.40;86.50;;;;;;5015148;28;20811;-73
2021/01/07 04:59:42;;;;;;;26.97;14.60;;;2.40;86.70;;;;;;5011674;28;20422;-73
2021/01/07 05:02:09;;;;;;;27.07;13.83;;;2.40;86.50;;;;;;5013623;28;20167;-73
2021/01/07 05:04:51;;;;;;;29.97;12.80;;;2.40;86.40;;;;;;5026947;28;20271;-74
2021/01/07 05:07:18;;;;;;;27.53;14.37;;;2.40;86.70;;;;;;5012585;28;20489;-73
2021/01/07 05:09:44;;;;;;;31.67;14.67;;;2.40;86.80;;;;;;5022112;28;20425;-73
2021/01/07 05:12:10;;;;;;;30.63;14.67;;;2.50;86.90;;;;;;5033825;28;20769;-74
2021/01/07 05:14:46;;;;;;;32.77;15.67;;;2.50;86.90;;;;;;5015142;28;20440;-74
2021/01/07 05:17:13;;;;;;;29.60;14.37;;;2.50;86.90;;;;;;5033847;28;20445;-74
2021/01/07 05:19:39;;;;;;;28.30;13.87;;;2.50;87.00;;;;;;5034879;28;20898;-74
2021/01/07 05:22:05;;;;;;;31.13;14.23;;;2.50;87.10;;;;;;5016445;28;20410;-73
2021/01/07 05:24:32;;;;;;;28.83;13.53;;;2.50;87.00;;;;;;5032808;28;20857;-73
2021/01/07 05:27:07;;;;;;;28.53;13.87;;;2.50;87.30;;;;;;5031321;28;20417;-74
2021/01/07 05:29:33;;;;;;;32.57;14.07;;;2.50;87.40;;;;;;5032633;28;20413;-74
2021/01/07 05:31:59;;;;;;;29.13;14.63;;;2.50;87.40;;;;;;5031981;28;20421;-74
2021/01/07 05:34:24;;;;;;;32.37;15.77;;;2.50;87.40;;;;;;5032267;28;20464;-73
2021/01/07 05:36:56;;;;;;;29.97;15.10;;;2.50;87.50;;;;;;5015051;28;20202;-74
2021/01/07 05:39:21;;;;;;;31.27;15.87;;;2.50;87.40;;;;;;5030957;28;20220;-74
2021/01/07 05:41:52;;;;;;;32.23;16.07;;;2.50;87.60;;;;;;5014961;28;20827;-73
2021/01/07 05:44:22;;;;;;;35.67;15.57;;;2.50;87.70;;;;;;5011038;28;20198;-74
2021/01/07 05:46:48;;;;;;;35.00;16.40;;;2.50;87.70;;;;;;5013082;28;20473;-74
2021/01/07 05:49:20;;;;;;;31.87;14.87;;;2.50;87.80;;;;;;5012325;28;20425;-75
2021/01/07 05:51:49;;;;;;;28.23;14.63;;;2.50;87.90;;;;;;5011648;28;20768;-74
2021/01/07 05:54:15;;;;;;;38.13;17.43;;;2.50;88.00;;;;;;5017395;28;20456;-75
2021/01/07 05:56:44;;;;;;;34.83;16.53;;;2.50;88.40;;;;;;5032223;28;20444;-74
2021/01/07 05:59:10;;;;;;;29.90;14.60;;;2.50;88.30;;;;;;5015313;28;20886;-74
2021/01/07 06:01:39;;;;;;;34.73;16.07;;;2.50;88.30;;;;;;5031856;28;20421;-73
2021/01/07 06:04:07;;;;;;;38.53;18.53;;;2.50;88.40;;;;;;5031837;28;20455;-74
2021/01/07 06:06:33;;;;;;;33.10;17.77;;;2.50;88.50;;;;;;5014874;28;20413;-73
2021/01/07 06:09:02;;;;;;;30.87;15.13;;;2.40;89.20;;;;;;5032664;28;20423;-74
2021/01/07 06:11:30;;;;;;;34.03;15.00;;;2.40;88.60;;;;;;5032083;28;20421;-73
2021/01/07 06:13:57;;;;;;;35.33;16.50;;;2.40;88.40;;;;;;5033710;28;20408;-73
2021/01/07 06:16:24;;;;;;;41.03;17.40;;;2.30;88.40;;;;;;5018825;28;20453;-73
2021/01/07 06:18:50;;;;;;;37.20;16.40;;;2.30;88.60;;;;;;5036550;28;20489;-74
2021/01/07 06:21:17;;;;;;;44.73;18.83;;;2.30;88.90;;;;;;5036545;28;20457;-73
2021/01/07 06:23:45;;;;;;;37.30;17.30;;;2.30;89.10;;;;;;5036654;28;20197;-73
2021/01/07 06:26:21;;;;;;;28.23;14.47;;;2.30;89.30;;;;;;5018448;28;20429;-73
2021/01/07 06:28:58;;;;;;;35.33;16.53;;;2.30;89.50;;;;;;5038163;28;20432;-73
2021/01/07 06:31:36;;;;;;;43.20;19.10;;;2.30;89.60;;;;;;5038173;28;20417;-72
2021/01/07 06:34:03;;;;;;;36.00;17.40;;;2.30;89.60;;;;;;5037644;28;20429;-73
2021/01/07 06:36:36;;;;;;;43.33;18.30;;;2.30;89.90;;;;;;5044311;28;20455;-73
2021/01/07 06:39:04;;;;;;;37.97;16.43;;;2.30;89.70;;;;;;5053684;28;20463;-75
2021/01/07 06:41:30;;;;;;;41.00;18.30;;;2.40;89.90;;;;;;5044222;28;20417;-73
2021/01/07 06:43:57;;;;;;;42.63;18.53;;;2.40;90.00;;;;;;5035272;28;20404;-73
2021/01/07 06:46:42;;;;;;;43.07;17.97;;;2.40;90.00;;;;;;5019313;28;20262;-74
2021/01/07 06:49:34;;;;;;;48.23;21.33;;;2.40;90.00;;;;;;5021957;28;20905;-73
2021/01/07 06:52:02;;;;;;;44.30;18.07;;;2.40;90.00;;;;;;5050664;28;20425;-72
2021/01/07 06:54:33;;;;;;;41.00;16.70;;;2.50;90.10;;;;;;5051566;28;20436;-72
2021/01/07 06:57:02;;;;;;;38.37;18.23;;;2.50;90.20;;;;;;5040983;28;20448;-73
2021/01/07 06:59:28;;;;;;;43.70;18.70;;;2.50;90.10;;;;;;5035329;28;20449;-73
2021/01/07 07:01:57;;;;;;;48.47;20.30;;;2.50;90.10;;;;;;5035057;28;20436;-75
2021/01/07 07:04:28;;;;;;;33.40;16.63;;;2.50;90.00;;;;;;5036901;28;20296;-74
2021/01/07 07:07:18;;;;;;;46.57;20.10;;;2.50;90.00;;;;;;5021025;28;20432;-73
2021/01/07 07:09:44;;;;;;;38.53;17.50;;;2.50;90.00;;;;;;5036993;28;20436;-73
2021/01/07 07:12:29;;;;;;;41.50;17.90;;;2.50;90.00;;;;;;5017015;28;20431;-73
2021/01/07 07:14:57;;;;;;;41.87;17.97;;;2.50;90.00;;;;;;5035331;28;20441;-73
2021/01/07 07:17:23;;;;;;;39.17;18.97;;;2.60;90.00;;;;;;5034507;28;20507;-73
2021/01/07 07:19:52;;;;;;;46.23;20.73;;;2.60;90.10;;;;;;5035477;28;20508;-75
2021/01/07 07:22:19;;;;;;;42.87;18.80;;;2.60;90.00;;;;;;5016753;28;20785;-73
2021/01/07 07:24:50;;;;;;;40.23;19.10;;;2.60;90.00;;;;;;5033614;28;20432;-73
2021/01/07 07:27:18;;;;;;;35.17;17.83;;;2.60;90.00;;;;;;5034560;28;20424;-73
2021/01/07 07:29:48;;;;;;;43.17;19.50;;;2.60;90.00;;;;;;5035078;28;20918;-74
2021/01/07 07:32:22;;;;;;;32.87;16.77;;;2.60;90.00;;;;;;5017456;28;20425;-72
2021/01/07 07:34:50;;;;;;;34.47;16.10;;;2.60;89.70;;;;;;5035308;28;20945;-75
2021/01/07 07:37:29;;;;;;;37.23;17.90;;;2.60;89.90;;;;;;5014735;28;20468;-76
2021/01/07 07:40:00;;;;;;;42.37;19.90;;;2.60;89.80;;;;;;5035446;28;20409;-73
2021/01/07 07:42:28;;;;;;;49.97;20.10;;;2.50;89.60;;;;;;5034405;28;20417;-72
2021/01/07 07:44:54;;;;;;;39.53;18.63;;;2.50;90.00;;;;;;5015807;28;20429;-74
2021/01/07 07:47:22;;;;;;;41.17;17.30;;;2.50;90.00;;;;;;5029402;28;21160;-75
2021/01/07 07:49:55;;;;;;;34.10;15.80;;;2.50;90.10;;;;;;5038057;28;20980;-74
2021/01/07 07:52:22;;;;;;;28.30;15.70;;;2.50;90.10;;;;;;5035942;28;20415;-76
2021/01/07 07:55:04;;;;;;;33.97;18.03;;;2.50;90.00;;;;;;5035254;28;20437;-73
2021/01/07 07:57:32;;;;;;;41.77;17.43;;;2.50;90.10;;;;;;5033306;28;20790;-72
2021/01/07 08:00:15;;;;;;;31.67;15.30;;;2.50;90.10;;;;;;5034350;28;20739;-73
2021/01/07 08:02:42;;;;;;;27.77;16.57;;;2.50;90.20;;;;;;5016252;28;20412;-75
2021/01/07 08:05:08;;;;;;;40.63;17.67;;;2.50;90.30;;;;;;5016253;28;20863;-73
2021/01/07 08:07:35;;;;;;;34.57;16.87;;;2.50;90.30;;;;;;5032311;28;20467;-73
2021/01/07 08:10:08;;;;;;;34.00;16.93;;;2.50;90.30;;;;;;5029514;28;21094;-75
2021/01/07 08:12:36;;;;;;;30.10;16.73;;;2.60;90.30;;;;;;5016308;28;20798;-75
2021/01/07 08:15:03;;;;;;;39.00;18.63;;;2.60;90.30;;;;;;5034863;28;20429;-74
2021/01/07 08:17:29;;;;;;;29.47;13.90;;;2.60;90.20;;;;;;5033622;28;20532;-73
2021/01/07 08:19:54;;;;;;;36.27;15.77;;;2.70;90.20;;;;;;5034330;28;20502;-73
2021/01/07 08:22:30;;;;;;;35.93;16.47;;;2.70;90.10;;;;;;5024811;28;20171;-74
2021/01/07 08:24:57;;;;;;;27.20;15.10;;;2.70;90.10;;;;;;5034675;28;20186;-74
2021/01/07 08:27:27;;;;;;;37.90;18.90;;;2.70;90.20;;;;;;5014466;28;21026;-74
2021/01/07 08:29:58;;;;;;;43.70;18.37;;;2.70;90.10;;;;;;5034087;28;20441;-73
2021/01/07 08:32:33;;;;;;;45.73;19.20;;;2.70;90.10;;;;;;5015235;28;20793;-74
2021/01/07 08:34:59;;;;;;;35.60;16.50;;;2.70;90.00;;;;;;5015633;28;20444;-74
2021/01/07 08:37:33;;;;;;;33.50;16.37;;;2.60;90.30;;;;;;5033318;28;20506;-73
2021/01/07 08:40:08;;;;;;;50.53;19.00;;;2.60;89.90;;;;;;5033189;28;20424;-74
2021/01/07 08:42:37;;;;;;;45.07;18.97;;;2.60;89.70;;;;;;5033680;28;21135;-73
2021/01/07 08:45:05;;;;;;;47.10;20.37;;;2.50;89.60;;;;;;5034368;28;20421;-73
2021/01/07 08:47:31;;;;;;;42.10;19.40;;;2.50;89.70;;;;;;5034501;28;20421;-73
2021/01/07 08:50:14;;;;;;;42.07;19.10;;;2.40;90.00;;;;;;5033437;28;20523;-74
2021/01/07 08:52:54;;;;;;;42.80;20.00;;;2.30;90.10;;;;;;5015588;28;20408;-75
2021/01/07 08:55:21;;;;;;;52.47;23.50;;;2.30;90.20;;;;;;5031757;28;20551;-73
2021/01/07 08:57:47;;;;;;;41.70;19.70;;;2.30;90.30;;;;;;5032761;28;20444;-73
2021/01/07 09:00:19;;;;;;;45.80;19.97;;;2.30;90.40;;;;;;5033262;28;20413;-73
2021/01/07 09:02:46;;;;;;;47.10;21.60;;;2.30;90.60;;;;;;5032496;28;20209;-73
2021/01/07 09:05:12;;;;;;;55.83;24.30;;;2.30;90.70;;;;;;5014809;28;20471;-74
2021/01/07 09:07:38;;;;;;;50.80;22.43;;;2.30;90.70;;;;;;5032672;28;20444;-74
2021/01/07 09:10:04;;;;;;;33.47;16.77;;;2.40;90.90;;;;;;5033169;28;20413;-74
2021/01/07 09:12:35;;;;;;;54.53;24.60;;;2.40;90.70;;;;;;5033431;28;20420;-73
2021/01/07 09:15:10;;;;;;;57.50;23.20;;;2.40;90.80;;;;;;4997781;28;20464;-74
2021/01/07 09:17:48;;;;;;;47.73;22.43;;;2.50;90.80;;;;;;5031652;28;20468;-74
2021/01/07 09:20:18;;;;;;;42.70;19.93;;;2.50;90.80;;;;;;5032484;28;20408;-74
2021/01/07 09:22:45;;;;;;;47.10;22.20;;;2.50;90.70;;;;;;5032564;28;20413;-73
2021/01/07 09:25:17;;;;;;;40.77;17.90;;;2.50;90.80;;;;;;5032997;28;20479;-73
2021/01/07 09:27:44;;;;;;;41.63;19.77;;;2.50;90.80;;;;;;5034396;28;20867;-74
2021/01/07 09:30:10;;;;;;;39.63;19.90;;;2.50;90.80;;;;;;5032589;28;20440;-74
2021/01/07 09:32:36;;;;;;;68.90;29.60;;;2.50;90.70;;;;;;5033629;28;20417;-76
2021/01/07 09:35:02;;;;;;;44.73;22.23;;;2.60;90.80;;;;;;5023705;28;20533;-74
2021/01/07 09:37:27;;;;;;;42.97;19.60;;;2.60;90.80;;;;;;5012982;28;20194;-75
2021/01/07 09:39:56;;;;;;;47.47;20.37;;;2.60;90.70;;;;;;5013271;28;20410;-75
2021/01/07 09:42:25;;;;;;;45.77;20.03;;;2.60;90.70;;;;;;5013799;28;20171;-73
2021/01/07 09:44:51;;;;;;;40.03;19.63;;;2.50;90.70;;;;;;5028589;28;20826;-76
2021/01/07 09:47:17;;;;;;;41.00;21.20;;;2.50;90.70;;;;;;4998336;28;20413;-75
2021/01/07 09:49:42;;;;;;;40.87;18.60;;;2.60;90.80;;;;;;5035612;28;20170;-75
2021/01/07 09:52:08;;;;;;;31.93;16.27;;;2.60;90.90;;;;;;5018761;28;20413;-75
2021/01/07 09:54:34;;;;;;;47.13;19.27;;;2.60;90.70;;;;;;5019047;28;20444;-74
2021/01/07 09:57:01;;;;;;;31.63;15.80;;;2.60;90.80;;;;;;5018063;28;20236;-74
2021/01/07 09:59:29;;;;;;;38.97;17.70;;;2.60;90.70;;;;;;5036964;28;20163;-75
2021/01/07 10:01:56;;;;;;;30.20;14.50;;;2.60;90.70;;;;;;5036474;28;20409;-74
2021/01/07 10:04:22;;;;;;;33.83;13.40;;;2.70;90.70;;;;;;5018727;28;20809;-74
2021/01/07 10:06:49;;;;;;;32.70;14.47;;;2.70;90.70;;;;;;5018090;28;20428;-75
2021/01/07 10:09:15;;;;;;;23.03;12.17;;;2.80;90.80;;;;;;5035424;28;20928;-75
2021/01/07 10:11:41;;;;;;;27.13;13.67;;;2.70;90.50;;;;;;5036747;28;20409;-75
2021/01/07 10:14:07;;;;;;;46.23;19.73;;;2.80;90.60;;;;;;5036898;28;20440;-75
2021/01/07 10:16:32;;;;;;;36.50;17.43;;;2.90;90.70;;;;;;5035848;28;20198;-75
2021/01/07 10:18:58;;;;;;;29.73;12.40;;;2.90;90.60;;;;;;5037088;28;20432;-77
2021/01/07 10:21:25;;;;;;;26.47;13.70;;;2.90;90.20;;;;;;5036963;28;20591;-74
2021/01/07 10:23:52;;;;;;;21.63;11.60;;;2.90;90.60;;;;;;5036482;28;20409;-75
2021/01/07 10:26:19;;;;;;;25.30;13.20;;;2.90;90.20;;;;;;5038485;28;20421;-73
2021/01/07 10:28:47;;;;;;;21.90;11.97;;;2.90;90.30;;;;;;5038485;28;21054;-77
2021/01/07 10:31:15;;;;;;;24.03;12.10;;;2.90;90.30;;;;;;5039325;28;20444;-75
2021/01/07 10:33:42;;;;;;;23.60;11.37;;;3.00;90.50;;;;;;5036785;28;20435;-77
2021/01/07 10:36:09;;;;;;;21.93;10.40;;;3.00;90.20;;;;;;5033777;28;21154;-73
2021/01/07 10:38:37;;;;;;;25.27;11.53;;;3.10;90.10;;;;;;5035494;28;20471;-73
2021/01/07 10:41:06;;;;;;;17.50;9.33;;;3.10;90.00;;;;;;5035403;28;20416;-75
2021/01/07 10:43:32;;;;;;;21.90;10.77;;;3.10;89.70;;;;;;5016622;28;20405;-73
2021/01/07 10:45:58;;;;;;;21.80;10.87;;;3.20;90.00;;;;;;5016584;28;20452;-74
2021/01/07 10:48:25;;;;;;;19.10;9.10;;;3.20;89.60;;;;;;5033577;28;20409;-75
2021/01/07 10:50:52;;;;;;;19.73;9.60;;;3.10;89.20;;;;;;5017695;28;20174;-73
2021/01/07 10:53:51;;;;;;;19.20;9.03;;;3.10;89.40;;;;;;5034989;28;20417;-72
2021/01/07 10:56:36;;;;;;;15.90;8.47;;;3.10;89.50;;;;;;5017698;28;20514;-73
2021/01/07 10:59:16;;;;;;;19.00;8.83;;;3.10;89.30;;;;;;5017969;28;20405;-76
2021/01/07 11:02:13;;;;;;;17.87;8.70;;;3.10;89.20;;;;;;5034416;28;20413;-75
2021/01/07 11:05:02;;;;;;;16.27;8.93;;;3.10;89.20;;;;;;5035267;28;20429;-75
2021/01/07 11:08:14;;;;;;;15.00;8.50;;;3.10;89.40;;;;;;5017365;28;20453;-74
2021/01/07 11:10:52;;;;;;;21.00;9.90;;;3.10;89.40;;;;;;4998173;28;20464;-74
2021/01/07 11:13:23;;;;;;;10.50;6.80;;;3.10;89.50;;;;;;5031459;28;20882;-73
2021/01/07 11:15:56;;;;;;;17.77;9.07;;;3.10;89.20;;;;;;5034764;28;20548;-73
2021/01/07 11:18:27;;;;;;;15.33;9.40;;;3.10;89.80;;;;;;5035608;28;20417;-75
2021/01/07 11:20:59;;;;;;;15.43;10.20;;;3.10;89.90;;;;;;5036106;28;20825;-75
2021/01/07 11:23:27;;;;;;;17.63;9.67;;;3.10;89.70;;;;;;5037289;28;20420;-73
2021/01/07 11:25:53;;;;;;;15.27;8.83;;;3.10;89.40;;;;;;5037203;28;20451;-75
2021/01/07 11:28:19;;;;;;;22.00;11.43;;;3.20;89.60;;;;;;5041296;28;20425;-74
2021/01/07 11:30:46;;;;;;;17.33;8.80;;;3.20;89.60;;;;;;5044668;28;20524;-74
2021/01/07 11:33:14;;;;;;;13.30;7.90;;;3.20;89.40;;;;;;5038864;28;20421;-73
2021/01/07 11:35:43;;;;;;;13.40;8.57;;;3.20;89.80;;;;;;5031782;28;20463;-76
2021/01/07 11:38:21;;;;;;;17.40;8.90;;;3.30;89.90;;;;;;5024177;28;20452;-74
2021/01/07 11:40:53;;;;;;;18.17;9.57;;;3.30;89.20;;;;;;5036124;28;20491;-75
2021/01/07 11:43:41;;;;;;;18.80;11.10;;;3.30;89.20;;;;;;5038415;28;20421;-74
2021/01/07 11:46:13;;;;;;;18.43;9.40;;;3.30;88.70;;;;;;5039645;28;20421;-74
2021/01/07 11:48:44;;;;;;;19.80;10.10;;;3.30;89.00;;;;;;5041667;28;20413;-75
2021/01/07 11:51:12;;;;;;;25.70;10.37;;;3.30;88.60;;;;;;5036132;28;20417;-73
2021/01/07 11:53:38;;;;;;;18.53;11.07;;;3.20;88.90;;;;;;5037536;28;20433;-73
2021/01/07 11:56:04;;;;;;;17.23;10.10;;;3.20;89.00;;;;;;5017265;28;21181;-74
2021/01/07 11:58:30;;;;;;;18.20;9.27;;;3.20;89.10;;;;;;5010855;28;20434;-77
2021/01/07 12:00:59;;;;;;;16.70;9.23;;;3.20;89.10;;;;;;5019115;28;20453;-76
2021/01/07 12:03:28;;;;;;;15.63;10.20;;;3.20;89.20;;;;;;5029288;28;20186;-77
2021/01/07 12:05:57;;;;;;;19.57;12.40;;;3.10;88.80;;;;;;5009054;28;20456;-73
2021/01/07 12:08:32;;;;;;;17.97;11.53;;;3.10;89.20;;;;;;4989669;28;20406;-74
2021/01/07 12:10:59;;;;;;;19.20;11.93;;;3.10;89.30;;;;;;5001103;28;20409;-76
2021/01/07 12:13:48;;;;;;;20.23;11.30;;;3.10;89.30;;;;;;5017556;28;20418;-74
2021/01/07 12:16:24;;;;;;;21.83;11.30;;;3.10;89.40;;;;;;5031114;28;20495;-74
2021/01/07 12:18:50;;;;;;;23.37;11.93;;;3.20;89.90;;;;;;5034771;28;20420;-75
2021/01/07 12:21:21;;;;;;;19.57;11.50;;;3.20;89.80;;;;;;5017238;28;20417;-76
2021/01/07 12:23:47;;;;;;;34.63;16.90;;;3.20;89.50;;;;;;5016853;28;20517;-74
2021/01/07 12:26:14;;;;;;;53.70;20.87;;;3.20;89.90;;;;;;4997828;28;20437;-75
2021/01/07 12:28:43;;;;;;;38.57;15.87;;;3.20;89.90;;;;;;5034279;28;20413;-75
2021/01/07 12:31:09;;;;;;;23.83;13.00;;;3.20;89.60;;;;;;5031438;28;20426;-74
2021/01/07 12:34:13;;;;;;;20.23;11.10;;;3.20;89.60;;;;;;4997237;28;20463;-74
2021/01/07 12:37:16;;;;;;;22.67;14.27;;;3.20;89.70;;;;;;4993831;28;20446;-75
2021/01/07 12:40:05;;;;;;;26.00;13.77;;;3.20;89.80;;;;;;5018811;28;20428;-75
2021/01/07 12:42:46;;;;;;;23.13;12.10;;;3.20;89.80;;;;;;5032672;28;20455;-75
2021/01/07 12:45:15;;;;;;;19.43;12.20;;;3.20;89.80;;;;;;5020258;28;20522;-77
2021/01/07 12:47:41;;;;;;;21.10;11.07;;;3.10;89.80;;;;;;5033351;28;20413;-75