Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:46;;;;;;;2.05;1.35;;;;;;;-145.06;0.00;60892.56;4912350;28;20262;-87
2022/02/05 00:03:37;;;;;;;4.20;1.55;;;;;;;-145.06;0.00;60892.56;4904320;28;20059;-87
2022/02/05 00:06:21;;;;;;;2.95;1.52;;;;;;;-145.06;0.00;60892.56;4908079;28;20028;-87
2022/02/05 00:12:47;;;;;;;3.08;1.48;;;;;;;-145.06;0.00;60892.56;4910793;28;20071;-88
2022/02/05 00:41:47;;;;;;;2.65;1.30;;;;;;;-145.06;0.00;60892.56;4865818;28;20033;-87
2022/02/05 00:44:26;;;;;;;2.80;1.20;;;;;;;-145.06;0.00;60892.56;4863019;28;20124;-88
2022/02/05 00:47:05;;;;;;;3.35;1.40;;;;;;;-145.06;0.00;60892.56;4870592;28;20053;-87
2022/02/05 00:49:49;;;;;;;2.28;1.10;;;;;;;-145.06;0.00;60892.56;4873252;28;20033;-87
2022/02/05 00:52:28;;;;;;;2.05;1.25;;;;;;;-145.06;0.00;60892.56;4864395;28;20033;-88
2022/02/05 00:55:11;;;;;;;3.30;1.27;;;;;;;-145.06;0.00;60892.56;4873910;28;20025;-87
2022/02/05 00:57:50;;;;;;;2.67;1.30;;;;;;;-145.06;0.00;60892.56;4874161;28;20029;-88
2022/02/05 01:00:32;;;;;;;4.47;1.27;;;;;;;-145.06;0.00;60892.56;4875270;28;20538;-87
2022/02/05 01:03:11;;;;;;;3.03;1.15;;;;;;;-145.06;0.00;60892.56;4878299;28;20601;-88
2022/02/05 01:05:49;;;;;;;3.45;1.55;;;;;;;-145.06;0.00;60892.56;4871758;28;20029;-88
2022/02/05 01:08:29;;;;;;;3.72;1.15;;;;;;;-145.06;0.00;60892.56;4875487;28;20037;-88
2022/02/05 01:11:08;;;;;;;2.92;0.80;;;;;;;-145.06;0.00;60892.56;4878426;28;20036;-87
2022/02/05 01:13:48;;;;;;;2.90;1.40;;;;;;;-145.06;0.00;60892.56;4874839;28;20037;-87
2022/02/05 01:22:06;;;;;;;1.23;0.80;;;;;;;-145.06;0.00;60892.56;4872607;28;20029;-88
2022/02/05 01:24:48;;;;;;;3.90;1.35;;;;;;;-145.06;0.00;60892.56;4869842;28;20029;-87
2022/02/05 01:33:09;;;;;;;1.55;0.90;;;;;;;-145.06;0.00;60892.56;4868765;28;20025;-88
2022/02/05 02:04:58;;;;;;;2.53;1.05;;;;;;;-145.06;0.00;60892.56;4859353;28;20029;-88
2022/02/05 02:10:55;;;;;;;1.52;0.90;;;;;;;-145.06;0.00;60892.56;4873178;28;20443;-88
2022/02/05 02:22:23;;;;;;;2.10;0.80;;;;;;;-145.06;0.00;60892.56;4884644;28;20029;-88
2022/02/05 02:25:31;;;;;;;5.10;1.27;;;;;;;-145.06;0.00;60892.56;4875242;28;20388;-87
2022/02/05 02:28:13;;;;;;;2.08;1.17;;;;;;;-145.06;0.00;60892.56;4865574;28;20025;-89
2022/02/05 02:30:59;;;;;;;2.70;1.10;;;;;;;-145.06;0.00;60892.56;4863952;28;20029;-88
2022/02/05 02:33:43;;;;;;;3.88;0.98;;;;;;;-145.06;0.00;60892.56;4870018;28;20036;-87
2022/02/05 02:36:45;;;;;;;2.38;1.10;;;;;;;5.49;0.00;60892.56;4870367;28;20033;-88
2022/02/05 02:39:35;;;;;;;2.05;0.98;;;;;;;-145.06;0.00;60892.56;4869088;28;20033;-88
2022/02/05 02:42:14;;;;;;;3.80;1.20;;;;;;;-145.06;0.00;60892.56;4869533;28;20490;-88
2022/02/05 02:44:53;;;;;;;2.15;1.00;;;;;;;-145.06;0.00;60892.56;4865046;28;20041;-88
2022/02/05 02:47:32;;;;;;;3.63;1.10;;;;;;;-145.06;0.00;60892.56;4860449;28;20026;-88
2022/02/05 02:59:09;;;;;;;1.70;1.05;;;;;;;-145.06;0.00;60892.56;4862596;28;20044;-87
2022/02/05 03:01:48;;;;;;;3.38;1.17;;;;;;;-145.06;0.00;60892.56;4869881;28;20045;-88
2022/02/05 03:04:27;;;;;;;3.13;1.23;;;;;;;-145.06;0.00;60892.56;4865986;28;20120;-88
2022/02/05 03:07:07;;;;;;;2.55;1.33;;;;;;;-145.06;0.00;60892.56;4864602;28;20350;-87
2022/02/05 03:09:46;;;;;;;4.88;1.40;;;;;;;-145.06;0.00;60892.56;4867343;28;20037;-88
2022/02/05 03:12:25;;;;;;;4.85;1.50;;;;;;;-145.06;0.00;60892.56;4864950;28;20068;-88
2022/02/05 03:15:05;;;;;;;2.10;1.00;;;;;;;-145.06;0.00;60892.56;4869824;28;20037;-87
2022/02/05 03:17:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4873172;28;20025;-88
2022/02/05 03:20:35;;;;;;;3.35;1.35;;;;;;;-145.06;0.00;60892.56;4864024;28;20267;-87
2022/02/05 03:23:14;;;;;;;3.25;1.13;;;;;;;-145.06;0.00;60892.56;4864074;28;20025;-87
2022/02/05 03:25:53;;;;;;;2.83;1.23;;;;;;;-145.06;0.00;60892.56;4866417;28;20041;-87
2022/02/05 03:28:36;;;;;;;2.25;1.20;;;;;;;-145.06;0.00;60892.56;4863611;28;20037;-87
2022/02/05 03:31:15;;;;;;;2.88;1.40;;;;;;;-145.06;0.00;60892.56;4864585;28;20037;-87
2022/02/05 03:33:54;;;;;;;3.87;1.43;;;;;;;-145.06;0.00;60892.56;4869946;28;20470;-88
2022/02/05 03:36:39;;;;;;;3.88;1.25;;;;;;;-145.06;0.00;60892.56;4871074;28;20291;-87
2022/02/05 03:39:18;;;;;;;4.15;1.67;;;;;;;-145.06;0.00;60892.56;4863851;28;20056;-88
2022/02/05 03:41:57;;;;;;;3.33;1.60;;;;;;;-145.06;0.00;60892.56;4875617;28;20037;-88
2022/02/05 03:44:36;;;;;;;1.90;1.30;;;;;;;-145.06;0.00;60892.56;4873652;28;20037;-88
2022/02/05 03:47:15;;;;;;;2.87;1.40;;;;;;;4.15;0.00;60892.56;4870484;28;20033;-87
2022/02/05 03:49:54;;;;;;;4.28;1.40;;;;;;;187.52;0.00;60892.56;4866515;28;20025;-87
2022/02/05 03:52:33;;;;;;;4.57;1.52;;;;;;;4.19;0.00;60892.56;4876187;28;20045;-88
2022/02/05 03:55:13;;;;;;;4.10;1.42;;;;;;;-145.06;0.00;60892.56;4872379;28;20471;-87
2022/02/05 03:57:52;;;;;;;3.85;1.40;;;;;;;4.19;0.00;60892.56;4871113;28;20369;-88
2022/02/05 04:00:31;;;;;;;2.63;1.35;;;;;;;4.19;0.00;60892.56;4867646;28;20033;-88
2022/02/05 04:03:10;;;;;;;4.97;1.45;;;;;;;4.19;0.00;60892.56;4874963;28;20033;-87
2022/02/05 04:05:49;;;;;;;3.07;1.40;;;;;;;5.49;0.00;60892.56;4871036;28;20037;-88
2022/02/05 04:08:28;;;;;;;3.70;1.80;;;;;;;4.07;0.00;60892.56;4870159;28;20816;-88
2022/02/05 04:11:27;;;;;;;6.07;1.77;;;;;;;-145.06;0.00;60892.56;4870101;28;20041;-88
2022/02/05 04:17:04;;;;;;;3.78;1.67;;;;;;;-145.06;0.00;60892.56;4873762;28;20111;-88
2022/02/05 04:19:43;;;;;;;6.00;1.83;;;;;;;4.19;0.00;60892.56;4870237;28;20025;-87
2022/02/05 04:22:22;;;;;;;2.97;1.00;;;;;;;-145.06;0.00;60892.56;4870762;28;20205;-88
2022/02/05 04:25:02;;;;;;;2.77;1.50;;;;;;;-145.06;0.00;60892.56;4862064;28;20479;-87
2022/02/05 04:27:40;;;;;;;2.58;1.23;;;;;;;-145.06;0.00;60892.56;4873372;28;20045;-87
2022/02/05 04:30:19;;;;;;;3.35;1.40;;;;;;;4.19;0.00;60892.56;4865483;28;20032;-88
2022/02/05 04:32:59;;;;;;;3.40;1.40;;;;;;;10.68;0.00;60892.56;4865794;28;20037;-87
2022/02/05 04:35:40;;;;;;;2.90;1.27;;;;;;;4.03;0.00;60892.56;4870042;28;20033;-88
2022/02/05 04:38:21;;;;;;;3.67;1.60;;;;;;;4.01;0.00;60892.56;4871831;28;20379;-88
2022/02/05 04:58:09;;;;;;;3.22;1.33;;;;;;;-145.06;0.00;60892.56;4874667;28;20033;-88
2022/02/05 05:07:56;;;;;;;4.10;1.40;;;;;;;-145.06;0.00;60892.56;4865261;28;20068;-87
2022/02/05 05:15:28;;;;;;;2.80;1.23;;;;;;;-145.06;0.00;60892.56;4866867;28;20029;-88
2022/02/05 05:21:12;;;;;;;3.15;1.23;;;;;;;-145.06;0.00;60892.56;4878817;28;20021;-88
2022/02/05 05:23:51;;;;;;;1.75;1.10;;;;;;;-145.06;0.00;60892.56;4866607;28;20029;-87
2022/02/05 05:26:30;;;;;;;2.47;1.20;;;;;;;-145.06;0.00;60892.56;4869403;28;20037;-87
2022/02/05 05:29:09;;;;;;;2.47;1.20;;;;;;;-145.06;0.00;60892.56;4866228;28;20513;-87
2022/02/05 05:31:48;;;;;;;3.67;0.90;;;;;;;-145.06;0.00;60892.56;4873996;28;20037;-87
2022/02/05 05:34:27;;;;;;;2.47;1.40;;;;;;;-145.06;0.00;60892.56;4866830;28;20026;-89
2022/02/05 05:37:06;;;;;;;3.43;1.20;;;;;;;-145.06;0.00;60892.56;4868008;28;20247;-88
2022/02/05 05:39:47;;;;;;;2.23;1.40;;;;;;;-145.06;0.00;60892.56;4870481;28;20490;-88
2022/02/05 05:42:35;;;;;;;2.50;1.02;;;;;;;5.49;0.00;60892.56;4874815;28;20769;-88
2022/02/05 05:45:50;;;;;;;3.95;1.38;;;;;;;-145.06;0.00;60892.56;4870068;28;20044;-87
2022/02/05 05:48:26;;;;;;;3.83;1.60;;;;;;;10.68;0.00;60892.56;4866954;28;20037;-87
2022/02/05 05:51:05;;;;;;;1.85;1.20;;;;;;;21.08;0.00;60892.56;4874474;28;20060;-88
2022/02/05 05:53:44;;;;;;;1.90;0.90;;;;;;;-145.06;0.00;60892.56;4865781;28;20076;-88
2022/02/05 05:56:24;;;;;;;2.97;1.30;;;;;;;-145.06;0.00;60892.56;4871713;28;20036;-88
2022/02/05 05:59:04;;;;;;;5.45;1.55;;;;;;;-145.06;0.00;60892.56;4865261;28;20268;-88
2022/02/05 06:01:43;;;;;;;3.30;1.35;;;;;;;5.49;0.00;60892.56;4861353;28;20112;-88
2022/02/05 06:04:22;;;;;;;4.30;1.38;;;;;;;5.49;0.00;60892.56;4869007;28;20033;-88
2022/02/05 06:07:02;;;;;;;3.35;1.15;;;;;;;5.49;0.00;60892.56;4872806;28;20029;-88
2022/02/05 06:09:43;;;;;;;1.90;0.80;;;;;;;-145.06;0.00;60892.56;4873290;28;20407;-87
2022/02/05 06:12:22;;;;;;;3.55;1.70;;;;;;;-145.06;0.00;60892.56;4866070;28;20120;-87
2022/02/05 06:15:05;;;;;;;2.42;1.42;;;;;;;-145.06;0.00;60892.56;4869640;28;20107;-88
2022/02/05 06:17:44;;;;;;;4.65;1.33;;;;;;;5.49;0.00;60892.56;4863926;28;20037;-89
2022/02/05 06:20:23;;;;;;;4.22;1.58;;;;;;;-145.06;0.00;60892.56;4866747;28;20033;-88
2022/02/05 06:23:02;;;;;;;3.03;1.40;;;;;;;-145.06;0.00;60892.56;4866308;28;20033;-88
2022/02/05 06:25:41;;;;;;;4.68;1.35;;;;;;;-145.06;0.00;60892.56;4872226;28;20682;-87
2022/02/05 06:28:20;;;;;;;3.97;1.40;;;;;;;-145.06;0.00;60892.56;4869346;28;20068;-87
2022/02/05 06:30:59;;;;;;;4.20;1.35;;;;;;;10.68;0.00;60892.56;4873718;28;20041;-88
2022/02/05 06:33:39;;;;;;;1.80;0.97;;;;;;;-145.06;0.00;60892.56;4868339;28;20467;-88
2022/02/05 06:36:18;;;;;;;2.88;1.02;;;;;;;-145.06;0.00;60892.56;4868089;28;20044;-88
2022/02/05 06:38:57;;;;;;;4.05;1.10;;;;;;;5.49;0.00;60892.56;4865865;28;20029;-89
2022/02/05 06:41:36;;;;;;;1.98;0.98;;;;;;;-145.06;0.00;60892.56;4869136;28;20041;-88
2022/02/05 06:44:16;;;;;;;3.03;1.05;;;;;;;-145.06;0.00;60892.56;4869925;28;20025;-89
2022/02/05 06:46:55;;;;;;;3.33;1.38;;;;;;;5.49;0.00;60892.56;4862464;28;20503;-87
2022/02/05 06:49:35;;;;;;;5.47;1.93;;;;;;;-145.06;0.00;60892.56;4866042;28;20116;-89
2022/02/05 06:52:14;;;;;;;4.10;1.52;;;;;;;-145.06;0.00;60892.56;4866935;28;20032;-88
2022/02/05 06:54:53;;;;;;;4.30;1.55;;;;;;;-145.06;0.00;60892.56;4859457;28;20029;-87
2022/02/05 06:57:32;;;;;;;3.40;1.20;;;;;;;-145.06;0.00;60892.56;4860563;28;20041;-87
2022/02/05 07:00:12;;;;;;;3.13;1.23;;;;;;;-145.06;0.00;60892.56;4873466;28;20025;-89
2022/02/05 07:02:51;;;;;;;1.58;1.10;;;;;;;-145.06;0.00;60892.56;4862221;28;20440;-88
2022/02/05 07:05:30;;;;;;;4.10;1.40;;;;;;;-145.06;0.00;60892.56;4870673;28;20032;-87
2022/02/05 07:08:08;;;;;;;3.75;1.65;;;;;;;-145.06;0.00;60892.56;4872353;28;20104;-89
2022/02/05 07:10:50;;;;;;;2.40;1.50;;;;;;;4.19;0.00;60892.56;4860984;28;20037;-88
2022/02/05 07:13:29;;;;;;;3.00;1.60;;;;;;;3.95;0.00;60892.56;4869286;28;20275;-88
2022/02/05 07:16:19;;;;;;;4.03;1.30;;;;;;;21.08;0.00;60892.56;4875015;28;20040;-89
2022/02/05 07:21:52;;;;;;;3.83;1.33;;;;;;;-145.06;0.00;60892.56;4865382;28;20120;-89
2022/02/05 07:24:52;;;;;;;5.50;1.58;;;;;;;-145.06;0.00;60892.56;4868838;28;20033;-89
2022/02/05 07:30:28;;;;;;;2.28;1.35;;;;;;;-145.06;0.00;60892.56;4871542;28;20049;-89
2022/02/05 07:33:07;;;;;;;3.67;1.30;;;;;;;-145.06;0.00;60892.56;4867818;28;20037;-89
2022/02/05 07:35:46;;;;;;;2.30;1.13;;;;;;;-145.06;0.00;60892.56;4867046;28;20029;-89
2022/02/05 07:38:25;;;;;;;2.27;1.20;;;;;;;-145.06;0.00;60892.56;4866170;28;20033;-88
2022/02/05 07:41:04;;;;;;;5.47;1.70;;;;;;;-145.06;0.00;60892.56;4867891;28;20622;-88
2022/02/05 07:43:43;;;;;;;4.93;1.87;;;;;;;-145.06;0.00;60892.56;4863394;28;20479;-89
2022/02/05 07:46:23;;;;;;;3.63;1.23;;;;;;;-145.06;0.00;60892.56;4870447;28;20259;-87
2022/02/05 07:49:02;;;;;;;3.85;1.45;;;;;;;-145.06;0.00;60892.56;4874575;28;20029;-89
2022/02/05 07:51:42;;;;;;;4.43;1.70;;;;;;;-145.06;0.00;60892.56;4872579;28;20479;-89
2022/02/05 07:54:21;;;;;;;5.53;1.40;;;;;;;-145.06;0.00;60892.56;4873025;28;20041;-89
2022/02/05 07:57:00;;;;;;;3.53;1.60;;;;;;;-145.06;0.00;60892.56;4871197;28;20287;-89
2022/02/05 07:59:40;;;;;;;4.40;1.45;;;;;;;-145.06;0.00;60892.56;4865435;28;20034;-88
2022/02/05 08:02:19;;;;;;;5.25;1.45;;;;;;;-145.06;0.00;60892.56;4871611;28;20049;-87
2022/02/05 08:04:58;;;;;;;2.60;1.33;;;;;;;-145.06;0.00;60892.56;4868437;28;20025;-88
2022/02/05 08:07:37;;;;;;;6.68;1.63;;;;;;;-145.06;0.00;60892.56;4870801;28;20440;-89
2022/02/05 08:10:17;;;;;;;3.53;1.27;;;;;;;-145.06;0.00;60892.56;4870723;28;20032;-88
2022/02/05 08:12:58;;;;;;;3.25;1.20;;;;;;;-145.06;0.00;60892.56;4868159;28;20495;-89
2022/02/05 08:15:37;;;;;;;4.85;1.65;;;;;;;-145.06;0.00;60892.56;4865012;28;20049;-89
2022/02/05 08:18:16;;;;;;;6.97;2.08;;;;;;;-145.06;0.00;60892.56;4866934;28;20046;-89
2022/02/05 08:20:55;;;;;;;4.67;1.73;;;;;;;-145.06;0.00;60892.56;4868579;28;20030;-88
2022/02/05 08:23:34;;;;;;;2.33;1.47;;;;;;;-145.06;0.00;60892.56;4871733;28;20306;-88
2022/02/05 08:26:13;;;;;;;4.82;1.42;;;;;;;3.94;0.00;60892.56;4872502;28;20763;-89
2022/02/05 08:28:53;;;;;;;5.05;1.63;;;;;;;-145.06;0.00;60892.56;4873921;28;20045;-89
2022/02/05 08:31:33;;;;;;;2.42;1.40;;;;;;;187.52;0.00;60892.56;4879056;28;20029;-88
2022/02/05 08:34:12;;;;;;;3.17;1.40;;;;;;;-145.06;0.00;60892.56;4872628;28;20025;-89
2022/02/05 08:36:51;;;;;;;2.83;1.53;;;;;;;-145.06;0.00;60892.56;4875104;28;20303;-88
2022/02/05 08:39:30;;;;;;;;;;;;;;;21.08;0.00;60892.56;4870882;28;20029;-88
2022/02/05 08:42:10;;;;;;;4.70;1.77;;;;;;;5.49;0.00;60892.56;4873698;28;19913;-89
2022/02/05 08:44:50;;;;;;;4.63;1.75;;;;;;;4.01;0.00;60892.56;4871841;28;20029;-89
2022/02/05 08:47:30;;;;;;;5.10;2.28;;;;;;;-145.06;0.00;60892.56;4872709;28;20064;-88
2022/02/05 08:50:09;;;;;;;;;;;;;;;4.06;0.00;60892.56;4863889;28;20064;-88
2022/02/05 08:52:53;;;;;;;6.18;2.00;;;;;;;4.06;0.00;60892.56;4864069;28;20370;-89
2022/02/05 08:55:33;;;;;;;8.05;1.67;;;;;;;4.08;0.00;60892.56;4874360;28;20033;-89
2022/02/05 08:58:12;;;;;;;4.38;1.95;;;;;;;-145.06;0.00;60892.56;4874172;28;20036;-88
2022/02/05 09:01:06;;;;;;;5.47;1.88;;;;;;;4.16;0.00;60892.56;4866647;28;20475;-90
2022/02/05 09:04:02;;;;;;;3.08;1.40;;;;;;;-145.06;0.00;60892.56;4885669;28;20112;-87
2022/02/05 09:06:45;;;;;;;4.10;1.63;;;;;;;-145.06;0.00;60892.56;4879908;28;20376;-88
2022/02/05 09:14:49;;;;;;;6.05;2.10;;;;;;;-145.06;0.00;60892.56;4868987;28;20029;-90
2022/02/05 09:17:29;;;;;;;5.47;1.88;;;;;;;5.49;0.00;60892.56;4869750;28;20068;-89
2022/02/05 09:20:08;;;;;;;3.43;1.80;;;;;;;5.49;0.00;60892.56;4879691;28;20037;-87
2022/02/05 09:22:47;;;;;;;4.25;1.63;;;;;;;-145.06;0.00;60892.56;4869927;28;20037;-88
2022/02/05 09:25:27;;;;;;;6.32;2.25;;;;;;;-145.06;0.00;60892.56;4875093;28;20065;-89
2022/02/05 09:28:07;;;;;;;8.57;2.22;;;;;;;-145.06;0.00;60892.56;4873732;28;20033;-88
2022/02/05 09:33:44;;;;;;;11.10;3.03;;;;;;;-145.06;0.00;60892.56;4863829;28;20037;-89
2022/02/05 09:36:26;;;;;;;5.60;2.20;;;;;;;-145.06;0.00;60892.56;4868828;28;20371;-87
2022/02/05 09:39:07;;;;;;;7.82;2.70;;;;;;;-145.06;0.00;60892.56;4874991;28;20279;-88
2022/02/05 09:41:46;;;;;;;4.05;1.80;;;;;;;-145.06;0.00;60892.56;4863472;28;20033;-90
2022/02/05 09:44:29;;;;;;;5.70;2.28;;;;;;;-145.06;0.00;60892.56;4864217;28;20040;-88
2022/02/05 09:47:09;;;;;;;3.33;1.73;;;;;;;-145.06;0.00;60892.56;4858983;28;20029;-88
2022/02/05 09:49:48;;;;;;;4.18;1.65;;;;;;;-145.06;0.00;60892.56;4876226;28;20037;-87
2022/02/05 09:52:28;;;;;;;3.97;1.95;;;;;;;-145.06;0.00;60892.56;4872080;28;20029;-89
2022/02/05 09:55:07;;;;;;;4.85;1.88;;;;;;;-145.06;0.00;60892.56;4873421;28;20025;-89
2022/02/05 09:57:46;;;;;;;2.83;1.63;;;;;;;-145.06;0.00;60892.56;4868674;28;20554;-90
2022/02/05 10:00:27;;;;;;;4.35;1.40;;;;;;;-145.06;0.00;60892.56;4874827;28;20487;-87
2022/02/05 10:03:26;;;;;;;4.05;1.60;;;;;;;5.45;0.00;102735.34;4869541;28;20115;-89
2022/02/05 10:06:13;;;;;;;5.97;2.00;;;;;;;-145.06;0.00;60892.56;4871837;28;20033;-89
2022/02/05 10:09:05;;;;;;;6.07;2.28;;;;;;;-145.06;0.00;60892.56;4870230;28;20070;-88
2022/02/05 10:12:03;;;;;;;4.40;2.38;;;;;;;-145.06;0.00;60892.56;4868520;28;20034;-89
2022/02/05 10:14:50;;;;;;;5.55;2.45;;;;;;;-145.06;0.00;60892.56;4868395;28;20033;-88
2022/02/05 10:17:44;;;;;;;6.03;2.20;;;;;;;-145.06;0.00;60892.56;4871606;28;20029;-89
2022/02/05 10:20:23;;;;;;;6.15;2.65;;;;;;;-145.06;0.00;60892.56;4874020;28;20021;-89
2022/02/05 10:23:10;;;;;;;6.57;2.77;;;;;;;-145.06;0.00;60892.56;4859522;28;20021;-90
2022/02/05 10:25:51;;;;;;;5.90;2.70;;;;;;;6.79;0.00;60892.56;4869923;28;20348;-89
2022/02/05 10:28:31;;;;;;;4.72;2.53;;;;;;;-145.06;0.00;60892.56;4873154;28;20029;-89
2022/02/05 10:31:10;;;;;;;5.60;2.57;;;;;;;-145.06;0.00;60892.56;4875292;28;20033;-88
2022/02/05 10:34:10;;;;;;;5.57;2.35;;;;;;;-145.06;0.00;60892.56;4871921;28;20136;-88
2022/02/05 10:37:20;;;;;;;4.70;2.10;;;;;;;-145.06;0.00;60892.56;4875162;28;20395;-89
2022/02/05 10:43:02;;;;;;;4.93;2.47;;;;;;;-145.06;0.00;60892.56;4865939;28;20029;-89
2022/02/05 10:45:42;;;;;;;6.13;2.58;;;;;;;-145.06;0.00;60892.56;4867426;28;20037;-90
2022/02/05 10:48:23;;;;;;;5.32;2.00;;;;;;;-145.06;0.00;60892.56;4868212;28;20037;-88
2022/02/05 10:51:03;;;;;;;4.30;1.83;;;;;;;-145.06;0.00;60892.56;4873552;28;20064;-88
2022/02/05 10:53:53;;;;;;;6.03;2.13;;;;;;;6.86;0.00;60892.56;4873219;28;20033;-90
2022/02/05 10:56:37;;;;;;;6.70;2.50;;;;;;;-145.06;0.00;60892.56;4867509;28;20048;-88
2022/02/05 10:59:30;;;;;;;5.20;1.98;;;;;;;-145.06;0.00;60892.56;4871278;28;20041;-88
2022/02/05 11:05:15;;;;;;;3.35;1.90;;;;;;;-145.06;0.00;60892.56;4867080;28;20040;-89
2022/02/05 11:07:55;;;;;;;3.15;1.92;;;;;;;-145.06;0.00;60892.56;4867244;28;20029;-90
2022/02/05 11:19:08;;;;;;;6.10;1.85;;;;;;;-145.06;0.00;60892.56;4873809;28;20025;-89
2022/02/05 11:21:48;;;;;;;4.38;1.67;;;;;;;-145.06;0.00;60892.56;4867640;28;20033;-90
2022/02/05 11:24:30;;;;;;;4.70;1.73;;;;;;;-145.06;0.00;60892.56;4869439;28;20025;-91
2022/02/05 11:27:12;;;;;;;6.57;1.80;;;;;;;-145.06;0.00;60892.56;4865369;28;20025;-91
2022/02/05 11:29:53;;;;;;;3.58;1.50;;;;;;;-145.06;0.00;60892.56;4877249;28;20638;-91
2022/02/05 11:32:32;;;;;;;8.93;2.20;;;;;;;-145.06;0.00;60892.56;4875779;28;20044;-89
2022/02/05 11:35:18;;;;;;;5.43;1.77;;;;;;;-145.06;0.00;60892.56;4870368;28;20060;-91
2022/02/05 11:38:00;;;;;;;3.65;1.33;;;;;;;-145.06;0.00;60892.56;4878821;28;20029;-90
2022/02/05 11:40:42;;;;;;;2.75;1.52;;;;;;;-145.06;0.00;60892.56;4875460;28;20111;-90
2022/02/05 11:43:25;;;;;;;2.60;1.27;;;;;;;-145.06;0.00;60892.56;4865553;28;20037;-90
2022/02/05 11:46:04;;;;;;;5.50;1.70;;;;;;;-145.06;0.00;60892.56;4860844;28;20488;-91
2022/02/05 11:48:59;;;;;;;2.20;1.35;;;;;;;-145.06;0.00;60892.56;4877552;28;20514;-89
2022/02/05 11:51:46;;;;;;;4.10;1.40;;;;;;;8.08;0.00;60892.56;4873956;28;20119;-89
2022/02/05 11:54:25;;;;;;;3.63;1.20;;;;;;;-145.06;0.00;60892.56;4879247;28;20045;-90
2022/02/05 11:57:08;;;;;;;3.35;1.73;;;;;;;-145.06;0.00;60892.56;4874581;28;20127;-91
2022/02/05 11:59:56;;;;;;;5.75;1.63;;;;;;;-145.06;0.00;60892.56;4879622;28;20036;-91
2022/02/05 12:02:41;;;;;;;3.72;1.60;;;;;;;-145.06;0.00;60892.56;4875125;28;20037;-91
2022/02/05 12:05:26;;;;;;;5.70;1.83;;;;;;;-145.06;0.00;60892.56;4875613;28;20048;-90
2022/02/05 12:08:05;;;;;;;4.80;1.60;;;;;;;-145.06;0.00;60892.56;4868718;28;20037;-91
2022/02/05 12:10:48;;;;;;;4.03;1.40;;;;;;;-145.06;0.00;60892.56;4864595;28;20041;-90
2022/02/05 12:13:35;;;;;;;5.40;1.35;;;;;;;-145.06;0.00;60892.56;4874359;28;20033;-91
2022/02/05 12:16:19;;;;;;;4.13;1.23;;;;;;;-145.06;0.00;60892.56;4872206;28;20034;-90
2022/02/05 12:19:11;;;;;;;3.83;1.40;;;;;;;-145.06;0.00;60892.56;4877079;28;20048;-91
2022/02/05 12:22:03;;;;;;;2.17;1.10;;;;;;;-145.06;0.00;60892.56;4882996;28;20108;-89
2022/02/05 12:25:13;;;;;;;3.15;1.25;;;;;;;-145.06;0.00;60892.56;4872140;28;20487;-90
2022/02/05 12:27:52;;;;;;;4.40;1.50;;;;;;;-145.06;0.00;60892.56;4880111;28;20028;-90
2022/02/05 12:30:38;;;;;;;2.72;1.00;;;;;;;-145.06;0.00;60892.56;4869072;28;20041;-91
2022/02/05 12:33:18;;;;;;;2.83;0.98;;;;;;;-145.06;0.00;60892.56;4887006;28;20041;-89
2022/02/05 12:35:57;;;;;;;4.47;1.20;;;;;;;-145.06;0.00;60892.56;4892108;28;20029;-90
2022/02/05 12:38:44;;;;;;;2.90;0.85;;;;;;;-145.06;0.00;60892.56;4873010;28;20276;-90
2022/02/05 12:41:25;;;;;;;2.40;0.93;;;;;;;-145.06;0.00;60892.56;4875103;28;20032;-89
2022/02/05 12:44:07;;;;;;;2.50;0.93;;;;;;;8.90;0.00;60892.56;4867288;28;20033;-91
2022/02/05 12:46:59;;;;;;;2.78;1.15;;;;;;;-145.06;0.00;60892.56;4874416;28;20037;-90
2022/02/05 12:52:25;;;;;;;2.72;0.98;;;;;;;-145.06;0.00;60892.56;4871176;28;20111;-90
2022/02/05 12:55:05;;;;;;;5.35;1.23;;;;;;;-145.06;0.00;60892.56;4868240;28;20037;-90
2022/02/05 12:57:46;;;;;;;4.03;1.15;;;;;;;-145.06;0.00;60892.56;4876910;28;20033;-90
2022/02/05 13:00:25;;;;;;;3.55;1.00;;;;;;;-145.06;0.00;60892.56;4865510;28;20108;-90
2022/02/05 13:03:25;;;;;;;3.15;1.20;;;;;;;-145.06;0.00;60892.56;4864791;28;20029;-90
2022/02/05 13:06:16;;;;;;;1.85;0.80;;;;;;;8.98;0.00;60892.56;4866775;28;20041;-90
2022/02/05 13:08:56;;;;;;;4.65;1.40;;;;;;;-145.06;0.00;60892.56;4866294;28;20037;-89
2022/02/05 13:11:34;;;;;;;4.00;1.23;;;;;;;9.38;0.00;60892.56;4866070;28;20033;-90
2022/02/05 13:14:13;;;;;;;2.50;1.20;;;;;;;-145.06;0.00;60892.56;4869296;28;20479;-90
2022/02/05 13:16:52;;;;;;;3.40;1.53;;;;;;;-145.06;0.00;60892.56;4866211;28;20072;-90
2022/02/05 13:35:09;;;;;;;2.60;1.15;;;;;;;-145.06;0.00;60892.56;4842687;28;20524;-89
2022/02/05 13:46:18;;;;;;;2.03;1.15;;;;;;;-145.06;0.00;60892.56;4832009;28;20077;-90
2022/02/05 13:50:09;;;;;;;3.28;1.30;;;;;;;-145.06;0.00;60892.56;4848313;28;20038;-89
2022/02/05 13:56:33;;;;;;;3.10;1.75;;;;;;;-145.06;0.00;60892.56;4755248;28;20040;-88
2022/02/05 13:59:21;;;;;;;8.02;3.13;;;;;;;-145.06;0.00;60892.56;4745520;29;20031;-91
2022/02/05 14:02:13;;;;;;;7.20;2.80;;;;;;;-145.06;0.00;60892.56;4832737;28;20038;-90
2022/02/05 14:05:11;;;;;;;5.20;2.53;;;;;;;-145.06;0.00;60892.56;4844914;28;20069;-90
2022/02/05 14:07:50;;;;;;;3.97;1.85;;;;;;;-145.06;0.00;60892.56;4829829;28;20033;-90
2022/02/05 14:10:29;;;;;;;3.50;1.45;;;;;;;-145.06;0.00;60892.56;4828988;28;20722;-91
2022/02/05 14:13:17;;;;;;;2.63;1.33;;;;;;;-145.06;0.00;60892.56;4831844;28;20033;-90
2022/02/05 14:15:59;;;;;;;3.97;1.30;;;;;;;-145.06;0.00;60892.56;4832903;28;20065;-90
2022/02/05 14:18:57;;;;;;;3.08;1.27;;;;;;;-145.06;0.00;60892.56;4828789;28;20117;-90
2022/02/05 14:21:42;;;;;;;5.40;1.88;;;;;;;-145.06;0.00;60892.56;4828708;28;20699;-90
2022/02/05 14:24:27;;;;;;;3.63;1.17;;;;;;;-145.06;0.00;60892.56;4827489;28;20109;-91
2022/02/05 14:27:15;;;;;;;2.10;1.20;;;;;;;-145.06;0.00;60892.56;4844034;28;20060;-89
2022/02/05 14:29:59;;;;;;;3.67;1.30;;;;;;;8.08;0.00;60892.56;4840564;28;20379;-90
2022/02/05 14:32:51;;;;;;;4.90;1.20;;;;;;;-145.06;0.00;60892.56;4831033;28;20029;-90
2022/02/05 14:41:20;;;;;;;4.57;1.38;;;;;;;8.03;0.00;60892.56;4830802;28;21433;-91
2022/02/05 14:43:59;;;;;;;3.60;1.35;;;;;;;8.01;0.00;60892.56;4825662;28;20037;-91
2022/02/05 14:46:40;;;;;;;3.83;0.98;;;;;;;-145.06;0.00;60892.56;4846003;28;20030;-90
2022/02/05 14:49:20;;;;;;;4.15;1.10;;;;;;;8.04;0.00;60892.56;4826519;28;20050;-91
2022/02/05 14:52:01;;;;;;;1.50;0.80;;;;;;;8.01;0.00;60892.56;4830671;28;20034;-90
2022/02/05 14:54:41;;;;;;;3.15;1.08;;;;;;;10.68;0.00;60892.56;4831674;28;20689;-91
2022/02/05 14:57:20;;;;;;;;;;;;;;;8.01;0.00;60892.56;4828480;28;20120;-90
2022/02/05 15:00:00;;;;;;;2.03;0.80;;;;;;;8.02;0.00;60892.56;4844870;28;19917;-91
2022/02/05 15:02:40;;;;;;;1.00;0.70;;;;;;;8.02;0.00;60892.56;4828204;28;20038;-90
2022/02/05 15:05:21;;;;;;;3.85;0.95;;;;;;;10.68;0.00;60892.56;4828864;28;20034;-90
2022/02/05 15:08:00;;;;;;;1.95;0.80;;;;;;;-145.06;0.00;60892.56;4829824;28;20038;-91
2022/02/05 15:10:39;;;;;;;4.83;1.03;;;;;;;8.08;0.00;60892.56;4830857;28;20034;-91
2022/02/05 15:13:19;;;;;;;6.63;1.27;;;;;;;-145.06;0.00;60892.56;4829610;28;20038;-89
2022/02/05 15:16:01;;;;;;;;;;;;;;;8.03;0.00;60892.56;4828646;28;20285;-92
2022/02/05 15:18:41;;;;;;;5.35;1.15;;;;;;;8.08;0.00;60892.56;4827709;28;20427;-90
2022/02/05 15:21:26;;;;;;;4.63;1.27;;;;;;;8.04;0.00;60892.56;4826546;28;20516;-91
2022/02/05 15:24:07;;;;;;;2.17;0.80;;;;;;;187.52;0.00;60892.56;4829045;28;20030;-90
2022/02/05 15:26:46;;;;;;;2.80;0.88;;;;;;;8.08;0.00;60892.56;4830909;28;20037;-91
2022/02/05 15:29:25;;;;;;;1.30;0.60;;;;;;;21.08;0.00;60892.56;4838739;28;20770;-90
2022/02/05 15:32:04;;;;;;;3.80;1.10;;;;;;;8.01;0.00;60892.56;4836038;28;20288;-89
2022/02/05 15:34:47;;;;;;;3.13;1.08;;;;;;;8.00;0.00;60892.56;4833355;28;20273;-91
2022/02/05 15:37:29;;;;;;;2.63;1.02;;;;;;;187.52;0.00;60892.56;4832320;28;20076;-91
2022/02/05 15:43:28;;;;;;;1.35;0.70;;;;;;;187.52;0.00;60892.56;4833051;28;20373;-91
2022/02/05 15:46:05;;;;;;;2.28;0.88;;;;;;;8.02;0.00;60892.56;4837187;28;20022;-90
2022/02/05 15:48:45;;;;;;;1.50;0.80;;;;;;;8.08;0.00;60892.56;4834879;28;20069;-90
2022/02/05 15:51:29;;;;;;;3.08;0.70;;;;;;;8.00;0.00;60892.56;4849910;28;20634;-91
2022/02/05 15:54:11;;;;;;;2.80;0.90;;;;;;;7.99;0.00;60892.56;4830894;28;20030;-90
2022/02/05 15:57:19;;;;;;;1.75;0.75;;;;;;;187.52;0.00;60892.56;4840291;28;20025;-91