Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:08;;;;;;;;;;;10.40;99.90;;;;;;5089212;27;19930;-79
2023/03/19 00:02:34;;;;;;;;;;;10.40;99.90;;;;;;5096007;28;19928;-79
2023/03/19 00:05:00;;;;;;;;;;;10.50;99.90;;;;;;5083849;28;19924;-79
2023/03/19 00:07:26;;;;;;;;;;;10.40;99.90;;;;;;5072574;28;19928;-79
2023/03/19 00:09:51;;;;;;;;;;;10.40;99.90;;;;;;5082220;28;20386;-79
2023/03/19 00:12:17;;;;;;;;;;;10.30;99.90;;;;;;5076144;28;19935;-79
2023/03/19 00:14:42;;;;;;;;;;;10.30;99.90;;;;;;5087247;28;19928;-80
2023/03/19 00:17:08;;;;;;;;;;;10.30;99.90;;;;;;5079444;28;20383;-79
2023/03/19 00:19:34;;;;;;;;;;;10.30;99.90;;;;;;5123507;27;19923;-79
2023/03/19 00:21:59;;;;;;;;;;;10.40;99.90;;;;;;5096640;28;19935;-80
2023/03/19 00:24:25;;;;;;;;;;;10.40;99.90;;;;;;5085106;28;19924;-80
2023/03/19 00:26:51;;;;;;;;;;;10.40;99.90;;;;;;5088057;27;19924;-80
2023/03/19 00:29:16;;;;;;;;;;;10.40;99.90;;;;;;5066177;28;19953;-80
2023/03/19 00:31:42;;;;;;;;;;;10.40;99.90;;;;;;5082021;27;19924;-80
2023/03/19 00:34:08;;;;;;;;;;;10.40;99.90;;;;;;5091950;28;19924;-80
2023/03/19 00:36:34;;;;;;;;;;;10.40;99.90;;;;;;5083874;27;19923;-80
2023/03/19 00:39:00;;;;;;;;;;;10.40;99.90;;;;;;5103314;27;20435;-79
2023/03/19 00:41:26;;;;;;;;;;;10.40;99.90;;;;;;5079371;27;20078;-80
2023/03/19 00:43:53;;;;;;;;;;;10.40;99.90;;;;;;5084317;28;19924;-79
2023/03/19 00:46:18;;;;;;;;;;;10.40;99.90;;;;;;5079989;28;19935;-80
2023/03/19 00:48:44;;;;;;;;;;;10.40;99.90;;;;;;5078859;28;19928;-80
2023/03/19 00:51:10;;;;;;;;;;;10.40;99.90;;;;;;5083013;28;19930;-79
2023/03/19 00:53:37;;;;;;;;;;;10.40;99.90;;;;;;5078226;28;20330;-79
2023/03/19 00:56:03;;;;;;;;;;;10.40;99.90;;;;;;5080937;28;19931;-79
2023/03/19 00:58:28;;;;;;;;;;;10.40;99.90;;;;;;5077294;28;19924;-79
2023/03/19 01:00:54;;;;;;;;;;;10.40;99.90;;;;;;5076997;28;19945;-79
2023/03/19 01:03:20;;;;;;;;;;;10.40;99.90;;;;;;5077273;27;19994;-79
2023/03/19 01:05:49;;;;;;;;;;;10.40;99.90;;;;;;5133932;27;19971;-78
2023/03/19 01:08:15;;;;;;;;;;;10.50;99.90;;;;;;5087473;28;19927;-79
2023/03/19 01:10:41;;;;;;;;;;;10.40;99.90;;;;;;5093492;28;19979;-79
2023/03/19 01:13:07;;;;;;;;;;;10.40;99.90;;;;;;5091660;28;19978;-80
2023/03/19 01:15:36;;;;;;;;;;;10.30;99.90;;;;;;5084195;28;20014;-80
2023/03/19 01:18:02;;;;;;;;;;;10.30;99.90;;;;;;5084058;28;20105;-81
2023/03/19 01:20:27;;;;;;;;;;;10.30;99.90;;;;;;5068186;28;19967;-81
2023/03/19 01:22:53;;;;;;;;;;;10.30;99.90;;;;;;5077880;28;19962;-81
2023/03/19 01:25:19;;;;;;;;;;;10.30;99.90;;;;;;5069037;28;20367;-80
2023/03/19 01:27:45;;;;;;;;;;;10.20;99.90;;;;;;5067635;28;19927;-80
2023/03/19 01:30:10;;;;;;;;;;;10.20;99.90;;;;;;5072175;28;19935;-79
2023/03/19 01:32:36;;;;;;;;;;;10.20;99.90;;;;;;5071242;28;19942;-79
2023/03/19 01:35:02;;;;;;;;;;;10.20;99.90;;;;;;5092301;28;20136;-79
2023/03/19 01:37:28;;;;;;;;;;;10.20;99.90;;;;;;5074567;27;19946;-78
2023/03/19 01:39:53;;;;;;;;;;;10.20;99.90;;;;;;5094715;28;19924;-78
2023/03/19 01:42:19;;;;;;;;;;;10.20;99.90;;;;;;5062573;28;19949;-79
2023/03/19 01:44:44;;;;;;;;;;;10.20;99.90;;;;;;5092180;28;19935;-79
2023/03/19 01:47:27;;;;;;;;;;;10.10;99.90;;;;;;5104727;28;19924;-80
2023/03/19 01:49:54;;;;;;;;;;;10.10;99.90;;;;;;5088233;27;19931;-80
2023/03/19 01:52:20;;;;;;;;;;;10.10;99.90;;;;;;5087496;28;19923;-80
2023/03/19 01:54:46;;;;;;;;;;;10.10;99.90;;;;;;5087420;28;19928;-81
2023/03/19 01:57:13;;;;;;;;;;;10.10;99.90;;;;;;5111371;28;19963;-81
2023/03/19 01:59:40;;;;;;;;;;;10.00;99.90;;;;;;5086795;27;19924;-81
2023/03/19 02:02:06;;;;;;;;;;;10.00;99.90;;;;;;5086461;27;19923;-81
2023/03/19 02:04:33;;;;;;;;;;;10.00;99.90;;;;;;5087880;27;19970;-81
2023/03/19 02:07:00;;;;;;;;;;;9.90;99.90;;;;;;5072388;27;20282;-81
2023/03/19 02:09:26;;;;;;;;;;;9.90;99.90;;;;;;5071060;28;20471;-81
2023/03/19 02:11:53;;;;;;;;;;;9.80;99.90;;;;;;5096715;28;19970;-82
2023/03/19 02:14:18;;;;;;;;;;;9.80;99.90;;;;;;5079134;28;20014;-81
2023/03/19 02:16:44;;;;;;;;;;;9.70;99.90;;;;;;5110982;28;19935;-81
2023/03/19 02:19:12;;;;;;;;;;;9.70;99.90;;;;;;5079061;28;20432;-81
2023/03/19 02:21:38;;;;;;;;;;;9.70;99.90;;;;;;5075085;28;19928;-81
2023/03/19 02:24:07;;;;;;;;;;;9.80;99.90;;;;;;5085928;28;19946;-80
2023/03/19 02:26:33;;;;;;;;;;;9.80;99.90;;;;;;5094792;27;19987;-80
2023/03/19 02:28:58;;;;;;;;;;;9.80;99.90;;;;;;5092178;27;20970;-80
2023/03/19 02:31:24;;;;;;;;;;;9.80;99.90;;;;;;5081904;28;19927;-80
2023/03/19 02:33:57;;;;;;;;;;;9.80;99.90;;;;;;5078633;28;20016;-80
2023/03/19 02:36:23;;;;;;;;;;;9.80;99.90;;;;;;5104548;28;19988;-80
2023/03/19 02:38:49;;;;;;;;;;;9.90;99.90;;;;;;5080290;27;19980;-80
2023/03/19 02:41:15;;;;;;;;;;;9.90;99.90;;;;;;5078989;28;19923;-79
2023/03/19 02:43:40;;;;;;;;;;;9.80;99.90;;;;;;5081391;28;20351;-79
2023/03/19 02:46:08;;;;;;;;;;;9.80;99.90;;;;;;5092888;27;19934;-79
2023/03/19 02:48:34;;;;;;;;;;;9.70;99.90;;;;;;5085707;28;19924;-79
2023/03/19 02:51:00;;;;;;;;;;;9.80;99.90;;;;;;5080542;28;19931;-80
2023/03/19 02:53:25;;;;;;;;;;;9.70;99.90;;;;;;5070877;28;19996;-80
2023/03/19 02:55:51;;;;;;;;;;;9.70;99.90;;;;;;5070331;28;19924;-80
2023/03/19 02:58:17;;;;;;;;;;;9.80;99.90;;;;;;5082262;27;20451;-80
2023/03/19 03:00:44;;;;;;;;;;;9.70;99.90;;;;;;5094307;28;19935;-79
2023/03/19 03:03:09;;;;;;;;;;;9.80;99.90;;;;;;5084123;28;19924;-79
2023/03/19 03:05:35;;;;;;;;;;;9.70;99.90;;;;;;5081900;27;20306;-79
2023/03/19 03:08:02;;;;;;;;;;;9.70;99.90;;;;;;5098955;28;19985;-79
2023/03/19 03:10:27;;;;;;;;;;;9.60;99.90;;;;;;5107444;27;19932;-80
2023/03/19 03:12:53;;;;;;;;;;;9.60;99.90;;;;;;5073504;28;19931;-79
2023/03/19 03:15:18;;;;;;;;;;;9.60;99.90;;;;;;5110335;28;19981;-79
2023/03/19 03:17:44;;;;;;;;;;;9.50;99.90;;;;;;5084689;28;19935;-79
2023/03/19 03:20:11;;;;;;;;;;;9.50;99.90;;;;;;5069290;28;19935;-79
2023/03/19 03:22:38;;;;;;;;;;;9.50;99.90;;;;;;5079791;27;19927;-79
2023/03/19 03:25:03;;;;;;;;;;;9.40;99.90;;;;;;5067467;28;19931;-79
2023/03/19 03:27:30;;;;;;;;;;;9.40;99.90;;;;;;5124864;27;19979;-79
2023/03/19 03:29:56;;;;;;;;;;;9.40;99.90;;;;;;5087804;28;19924;-79
2023/03/19 03:32:21;;;;;;;;;;;9.40;99.90;;;;;;5096663;28;19963;-79
2023/03/19 03:34:47;;;;;;;;;;;9.30;99.90;;;;;;5096258;28;20401;-80
2023/03/19 03:37:13;;;;;;;;;;;9.30;99.90;;;;;;5081504;28;19928;-78
2023/03/19 03:39:38;;;;;;;;;;;9.30;99.90;;;;;;5084792;27;19931;-79
2023/03/19 03:42:04;;;;;;;;;;;9.30;99.90;;;;;;5094428;27;19923;-79
2023/03/19 03:44:30;;;;;;;;;;;9.30;99.90;;;;;;5081673;28;19993;-79
2023/03/19 03:46:55;;;;;;;;;;;9.30;99.90;;;;;;5076447;27;19927;-79
2023/03/19 03:49:21;;;;;;;;;;;9.50;99.90;;;;;;5109397;28;19929;-79
2023/03/19 03:51:47;;;;;;;;;;;9.40;99.90;;;;;;5063220;28;19928;-79
2023/03/19 03:54:13;;;;;;;;;;;9.40;99.90;;;;;;5075039;28;19946;-79
2023/03/19 03:56:38;;;;;;;;;;;9.50;99.90;;;;;;5119755;28;19928;-79
2023/03/19 03:59:04;;;;;;;;;;;9.50;99.90;;;;;;5076429;28;20010;-80
2023/03/19 04:01:30;;;;;;;;;;;9.50;99.90;;;;;;5096429;28;19931;-79
2023/03/19 04:03:55;;;;;;;;;;;9.50;99.90;;;;;;5057179;28;19923;-80
2023/03/19 04:06:22;;;;;;;;;;;9.50;99.90;;;;;;5069015;28;19928;-79
2023/03/19 04:08:48;;;;;;;;;;;9.50;99.90;;;;;;5098763;28;19959;-79
2023/03/19 04:11:14;;;;;;;;;;;9.50;99.90;;;;;;5109514;28;19990;-79
2023/03/19 04:13:40;;;;;;;;;;;9.50;99.90;;;;;;5064420;28;19938;-79
2023/03/19 04:16:08;;;;;;;;;;;9.50;99.90;;;;;;5072430;28;19990;-79
2023/03/19 04:18:34;;;;;;;;;;;9.50;99.90;;;;;;5114323;27;19923;-79
2023/03/19 04:21:00;;;;;;;;;;;9.50;99.90;;;;;;5083811;28;20025;-79
2023/03/19 04:23:26;;;;;;;;;;;9.50;99.90;;;;;;5129849;27;19924;-79
2023/03/19 04:25:51;;;;;;;;;;;9.50;99.90;;;;;;5066822;27;19924;-79
2023/03/19 04:28:17;;;;;;;;;;;9.50;99.90;;;;;;5079433;27;20034;-79
2023/03/19 04:30:43;;;;;;;;;;;9.50;99.90;;;;;;5089911;28;19962;-79
2023/03/19 04:33:09;;;;;;;;;;;9.40;99.90;;;;;;5087481;28;20458;-79
2023/03/19 04:35:35;;;;;;;;;;;9.40;99.90;;;;;;5081906;28;19924;-79
2023/03/19 04:38:01;;;;;;;;;;;9.30;99.90;;;;;;5069239;28;19931;-79
2023/03/19 04:40:27;;;;;;;;;;;9.30;99.90;;;;;;5126903;27;20031;-79
2023/03/19 04:42:53;;;;;;;;;;;9.30;99.90;;;;;;5084291;28;19924;-79
2023/03/19 04:45:19;;;;;;;;;;;9.30;99.90;;;;;;5082741;28;20294;-79
2023/03/19 04:47:45;;;;;;;;;;;9.30;99.90;;;;;;5068171;28;20645;-79
2023/03/19 04:50:11;;;;;;;;;;;9.30;99.90;;;;;;5098266;27;19923;-79
2023/03/19 04:52:38;;;;;;;;;;;9.30;99.90;;;;;;5081515;28;19928;-79
2023/03/19 04:55:04;;;;;;;;;;;9.30;99.90;;;;;;5069423;28;19954;-78
2023/03/19 04:57:30;;;;;;;;;;;9.20;99.90;;;;;;5104493;28;20378;-79
2023/03/19 04:59:55;;;;;;;;;;;9.20;99.90;;;;;;5065725;28;20825;-78
2023/03/19 05:02:21;;;;;;;;;;;9.20;99.90;;;;;;5104045;28;19935;-79
2023/03/19 05:04:46;;;;;;;;;;;9.10;99.90;;;;;;5076232;28;19947;-78
2023/03/19 05:07:12;;;;;;;;;;;9.00;99.90;;;;;;5077960;27;19976;-78
2023/03/19 05:09:38;;;;;;;;;;;8.90;99.90;;;;;;5116541;28;19931;-79
2023/03/19 05:12:03;;;;;;;;;;;8.90;99.90;;;;;;5085474;28;20038;-78
2023/03/19 05:14:29;;;;;;;;;;;8.80;99.90;;;;;;5067922;28;19924;-79
2023/03/19 05:16:54;;;;;;;;;;;8.70;99.90;;;;;;5065650;28;20257;-79
2023/03/19 05:19:21;;;;;;;;;;;8.60;99.90;;;;;;5081347;28;19972;-79
2023/03/19 05:21:46;;;;;;;;;;;8.60;99.90;;;;;;5101918;28;19959;-79
2023/03/19 05:24:12;;;;;;;;;;;8.50;99.90;;;;;;5068319;28;19949;-78
2023/03/19 05:26:37;;;;;;;;;;;8.50;99.90;;;;;;5063776;28;19970;-79
2023/03/19 05:29:03;;;;;;;;;;;8.40;99.90;;;;;;5084222;28;20297;-78
2023/03/19 05:31:29;;;;;;;;;;;8.30;99.90;;;;;;5068776;28;19923;-79
2023/03/19 05:33:55;;;;;;;;;;;8.30;99.90;;;;;;5086328;28;19924;-79
2023/03/19 05:36:22;;;;;;;;;;;8.30;99.90;;;;;;5082897;28;19978;-79
2023/03/19 05:38:47;;;;;;;;;;;8.20;99.90;;;;;;5081471;28;19935;-78
2023/03/19 05:41:13;;;;;;;;;;;8.20;99.90;;;;;;5086671;28;19969;-78
2023/03/19 05:43:38;;;;;;;;;;;8.10;99.90;;;;;;5064924;28;19924;-78
2023/03/19 05:46:04;;;;;;;;;;;8.10;99.90;;;;;;5079151;28;19928;-79
2023/03/19 05:48:29;;;;;;;;;;;8.10;99.90;;;;;;5084155;28;19944;-79
2023/03/19 05:50:55;;;;;;;;;;;8.10;99.90;;;;;;5068116;28;19924;-79
2023/03/19 05:53:21;;;;;;;;;;;8.00;99.90;;;;;;5106756;28;19923;-79
2023/03/19 05:55:47;;;;;;;;;;;8.00;99.90;;;;;;5084985;28;19982;-78
2023/03/19 05:58:14;;;;;;;;;;;7.90;99.90;;;;;;5056252;28;19924;-78
2023/03/19 06:00:40;;;;;;;;;;;7.90;99.90;;;;;;5090870;28;19923;-79
2023/03/19 06:03:06;;;;;;;;;;;7.90;99.90;;;;;;5094268;28;20379;-79
2023/03/19 06:05:31;;;;;;;;;;;7.90;99.90;;;;;;5083576;28;19932;-79
2023/03/19 06:07:57;;;;;;;;;;;7.80;99.90;;;;;;5083204;28;19979;-79
2023/03/19 06:10:22;;;;;;;;;;;7.90;99.90;;;;;;5104345;28;19939;-79
2023/03/19 06:12:48;;;;;;;;;;;7.80;99.90;;;;;;5091354;28;19924;-79
2023/03/19 06:15:13;;;;;;;;;;;7.80;99.90;;;;;;5098233;28;19923;-78
2023/03/19 06:17:39;;;;;;;;;;;7.80;99.90;;;;;;5067390;28;20359;-79
2023/03/19 06:20:05;;;;;;;;;;;7.80;99.90;;;;;;5115265;28;19927;-79
2023/03/19 06:22:31;;;;;;;;;;;7.90;99.90;;;;;;5071625;28;19924;-79
2023/03/19 06:24:56;;;;;;;;;;;7.90;99.90;;;;;;5103333;28;19970;-80
2023/03/19 06:27:22;;;;;;;;;;;7.90;99.90;;;;;;5071838;28;19991;-79
2023/03/19 06:29:47;;;;;;;;;;;7.90;99.90;;;;;;5077146;28;20350;-79
2023/03/19 06:32:13;;;;;;;;;;;7.80;99.90;;;;;;5086777;28;19962;-79
2023/03/19 06:34:39;;;;;;;;;;;7.80;99.90;;;;;;5082785;28;19928;-79
2023/03/19 06:37:04;;;;;;;;;;;7.80;99.90;;;;;;5083794;28;19928;-79
2023/03/19 06:39:30;;;;;;;;;;;7.80;99.90;;;;;;5078298;28;20416;-79
2023/03/19 06:41:56;;;;;;;;;;;7.80;99.90;;;;;;5071860;28;19928;-79
2023/03/19 06:44:23;;;;;;;;;;;7.80;99.90;;;;;;5077957;28;19965;-79
2023/03/19 06:46:49;;;;;;;;;;;7.80;99.90;;;;;;5101212;28;19931;-79
2023/03/19 06:49:15;;;;;;;;;;;7.80;99.90;;;;;;5083388;28;20031;-79
2023/03/19 06:51:40;;;;;;;;;;;7.80;99.90;;;;;;5067270;28;19971;-79
2023/03/19 06:54:06;;;;;;;;;;;7.80;99.90;;;;;;5125241;27;19924;-79
2023/03/19 06:56:31;;;;;;;;;;;7.70;99.90;;;;;;5072583;27;19959;-78
2023/03/19 06:58:57;;;;;;;;;;;7.80;99.90;;;;;;5122161;27;19970;-79
2023/03/19 07:01:23;;;;;;;;;;;7.90;99.90;;;;;;5082367;28;19967;-80
2023/03/19 07:03:50;;;;;;;;;;;7.90;99.90;;;;;;5072365;27;19935;-79
2023/03/19 07:06:15;;;;;;;;;;;8.20;99.90;;;;;;5111531;27;19935;-79
2023/03/19 07:08:45;;;;;;;;;;;8.50;99.90;;;;;;5091742;27;20153;-79
2023/03/19 07:11:11;;;;;;;;;;;8.80;99.90;;;;;;5087006;28;19928;-79
2023/03/19 07:13:37;;;;;;;;;;;9.10;99.90;;;;;;5086437;28;20013;-79
2023/03/19 07:16:02;;;;;;;;;;;9.30;99.90;;;;;;5086637;27;19963;-79
2023/03/19 07:18:28;;;;;;;;;;;9.40;99.90;;;;;;5134708;27;20381;-79
2023/03/19 07:20:54;;;;;;;;;;;9.60;99.90;;;;;;5070781;28;20268;-79
2023/03/19 07:23:19;;;;;;;;;;;9.80;99.90;;;;;;5068767;28;19938;-80
2023/03/19 07:25:46;;;;;;;;;;;10.10;99.90;;;;;;5080616;28;19965;-80
2023/03/19 07:28:12;;;;;;;;;;;10.50;99.90;;;;;;5083005;28;20024;-79
2023/03/19 07:30:37;;;;;;;;;;;11.10;99.90;;;;;;5119606;28;19940;-80
2023/03/19 07:33:03;;;;;;;;;;;11.60;99.90;;;;;;5100952;28;19923;-80
2023/03/19 07:35:29;;;;;;;;;;;12.00;99.90;;;;;;5085345;28;19945;-80
2023/03/19 07:37:55;;;;;;;;;;;12.40;99.90;;;;;;5070347;28;19973;-80
2023/03/19 07:40:20;;;;;;;;;;;12.70;99.90;;;;;;5090590;28;19924;-80
2023/03/19 07:42:46;;;;;;;;;;;12.90;99.90;;;;;;5075411;28;19923;-80
2023/03/19 07:45:12;;;;;;;;;;;13.20;99.90;;;;;;5069166;27;19931;-80
2023/03/19 07:47:38;;;;;;;;;;;13.70;99.90;;;;;;5088717;27;19928;-80
2023/03/19 07:50:04;;;;;;;;;;;14.00;99.90;;;;;;5077365;27;19935;-80
2023/03/19 07:52:30;;;;;;;;;;;14.40;99.90;;;;;;5109143;28;19975;-80
2023/03/19 07:54:55;;;;;;;;;;;14.60;99.90;;;;;;5103177;28;19924;-80
2023/03/19 07:57:21;;;;;;;;;;;14.60;99.90;;;;;;5132236;27;19978;-80
2023/03/19 07:59:47;;;;;;;;;;;14.40;99.90;;;;;;5123495;27;19927;-80
2023/03/19 08:02:13;;;;;;;;;;;14.10;99.90;;;;;;5084725;28;19942;-80
2023/03/19 08:04:38;;;;;;;;;;;13.90;99.90;;;;;;5116848;27;19924;-80
2023/03/19 08:07:05;;;;;;;;;;;13.60;99.90;;;;;;5068918;27;20275;-79
2023/03/19 08:09:31;;;;;;;;;;;13.60;99.90;;;;;;5085404;28;19928;-80
2023/03/19 08:11:56;;;;;;;;;;;13.80;99.90;;;;;;5078948;27;19949;-79
2023/03/19 08:14:22;;;;;;;;;;;14.00;99.90;;;;;;5094348;27;19924;-80
2023/03/19 08:16:48;;;;;;;;;;;14.10;99.90;;;;;;5071021;28;19931;-80
2023/03/19 08:19:14;;;;;;;;;;;14.20;99.90;;;;;;5106940;27;19928;-79
2023/03/19 08:21:39;;;;;;;;;;;14.10;99.90;;;;;;5080720;27;19923;-79
2023/03/19 08:24:05;;;;;;;;;;;13.90;99.90;;;;;;5077729;28;19934;-79
2023/03/19 08:26:31;;;;;;;;;;;13.80;99.90;;;;;;5072057;28;20654;-79
2023/03/19 08:28:57;;;;;;;;;;;13.50;99.90;;;;;;5088655;28;19928;-79
2023/03/19 08:31:23;;;;;;;;;;;13.20;99.90;;;;;;5081721;28;19928;-79
2023/03/19 08:33:49;;;;;;;;;;;13.00;99.90;;;;;;5066874;28;19931;-79
2023/03/19 08:36:14;;;;;;;;;;;12.80;99.90;;;;;;5083167;28;20024;-79
2023/03/19 08:38:40;;;;;;;;;;;12.60;99.90;;;;;;5088002;28;19924;-82
2023/03/19 08:41:07;;;;;;;;;;;12.50;99.90;;;;;;5103226;28;19931;-81
2023/03/19 08:43:35;;;;;;;;;;;12.40;99.90;;;;;;5101940;28;19926;-81
2023/03/19 08:46:01;;;;;;;;;;;12.30;99.90;;;;;;5081154;28;19924;-81
2023/03/19 08:48:27;;;;;;;;;;;12.20;99.90;;;;;;5087469;28;19995;-80
2023/03/19 08:50:53;;;;;;;;;;;12.10;99.90;;;;;;5097000;28;19984;-81
2023/03/19 08:53:19;;;;;;;;;;;12.10;99.90;;;;;;5068359;28;20391;-81
2023/03/19 08:55:49;;;;;;;;;;;12.00;99.90;;;;;;5085389;28;20064;-81
2023/03/19 08:58:15;;;;;;;;;;;11.90;99.90;;;;;;5079951;28;20056;-81
2023/03/19 09:00:41;;;;;;;;;;;11.90;99.90;;;;;;5075730;28;19936;-81
2023/03/19 09:03:06;;;;;;;;;;;11.90;99.90;;;;;;5070368;28;20430;-81
2023/03/19 09:05:32;;;;;;;;;;;11.90;99.90;;;;;;5067603;28;19923;-81
2023/03/19 09:07:57;;;;;;;;;;;12.00;99.90;;;;;;5085945;28;20306;-81
2023/03/19 09:10:23;;;;;;;;;;;12.10;99.90;;;;;;5064512;28;19928;-81
2023/03/19 09:12:49;;;;;;;;;;;12.30;99.90;;;;;;5110682;28;19923;-81
2023/03/19 09:15:14;;;;;;;;;;;12.40;99.90;;;;;;5071639;28;20371;-81
2023/03/19 09:17:40;;;;;;;;;;;12.40;99.90;;;;;;5099794;28;19924;-81
2023/03/19 09:20:06;;;;;;;;;;;12.40;99.90;;;;;;5064214;28;19927;-81
2023/03/19 09:22:32;;;;;;;;;;;12.50;99.90;;;;;;5071103;28;19927;-81
2023/03/19 09:24:58;;;;;;;;;;;12.50;99.90;;;;;;5090327;28;19924;-81
2023/03/19 09:27:23;;;;;;;;;;;12.40;99.90;;;;;;5068027;28;20006;-81
2023/03/19 09:29:49;;;;;;;;;;;12.40;99.90;;;;;;5101301;28;20444;-81
2023/03/19 09:32:15;;;;;;;;;;;12.40;99.90;;;;;;5118205;28;20372;-81
2023/03/19 09:34:40;;;;;;;;;;;12.30;99.90;;;;;;5102376;28;19924;-82
2023/03/19 09:37:06;;;;;;;;;;;12.30;99.90;;;;;;5075872;28;19931;-81
2023/03/19 09:39:32;;;;;;;;;;;12.20;99.90;;;;;;5066127;28;20012;-81
2023/03/19 09:42:06;;;;;;;;;;;12.20;99.90;;;;;;5093013;28;19935;-81
2023/03/19 09:44:39;;;;;;;;;;;12.10;99.90;;;;;;5097712;28;19928;-81
2023/03/19 09:47:08;;;;;;;;;;;12.10;99.90;;;;;;5071931;28;19930;-81
2023/03/19 09:49:38;;;;;;;;;;;12.10;99.90;;;;;;5077779;28;19947;-81
2023/03/19 09:52:23;;;;;;;;;;;12.10;99.90;;;;;;5078675;28;20527;-81
2023/03/19 09:54:51;;;;;;;;;;;12.20;99.90;;;;;;5072739;28;19924;-80
2023/03/19 09:57:17;;;;;;;;;;;12.20;99.90;;;;;;5099826;28;19924;-80
2023/03/19 09:59:42;;;;;;;;;;;12.30;99.90;;;;;;5093021;28;19939;-81
2023/03/19 10:02:25;;;;;;;;;;;12.30;99.90;;;;;;5117017;28;19971;-81
2023/03/19 10:05:06;;;;;;;;;;;12.30;99.90;;;;;;5093107;28;20007;-81
2023/03/19 10:07:47;;;;;;;;;;;12.20;99.90;;;;;;5100654;28;19924;-81
2023/03/19 10:10:24;;;;;;;;;;;12.20;99.90;;;;;;5083082;28;19936;-81
2023/03/19 10:12:59;;;;;;;;;;;12.40;99.90;;;;;;5084041;28;19928;-81
2023/03/19 10:15:29;;;;;;;;;;;12.70;99.90;;;;;;5105456;28;19935;-80
2023/03/19 10:17:57;;;;;;;;;;;12.80;99.90;;;;;;5108892;28;19936;-81
2023/03/19 10:20:31;;;;;;;;;;;12.90;99.90;;;;;;5082913;28;20353;-81
2023/03/19 10:23:09;;;;;;;;;;;13.20;99.90;;;;;;5084042;28;19935;-81
2023/03/19 10:25:36;;;;;;;;;;;13.40;99.90;;;;;;5117276;27;19963;-81
2023/03/19 10:28:15;;;;;;;;;;;13.50;99.90;;;;;;5117361;28;20018;-81
2023/03/19 10:30:43;;;;;;;;;;;13.50;99.90;;;;;;5117148;27;19981;-81
2023/03/19 10:33:31;;;;;;;;;;;13.50;99.90;;;;;;5095677;28;20287;-81
2023/03/19 10:36:00;;;;;;;;;;;13.70;99.90;;;;;;5116651;27;19929;-81
2023/03/19 10:38:26;;;;;;;;;;;14.00;99.90;;;;;;5099688;28;19932;-81
2023/03/19 10:40:52;;;;;;;;;;;14.10;99.90;;;;;;5091438;28;19955;-81
2023/03/19 10:43:23;;;;;;;;;;;14.10;99.90;;;;;;5129458;27;19931;-81
2023/03/19 10:45:49;;;;;;;;;;;14.20;99.90;;;;;;5100013;28;19923;-81
2023/03/19 10:48:16;;;;;;;;;;;14.20;99.90;;;;;;5107916;28;19963;-81
2023/03/19 10:50:41;;;;;;;;;;;14.20;99.90;;;;;;5089405;28;20405;-80
2023/03/19 10:53:13;;;;;;;;;;;14.40;99.90;;;;;;5085993;28;19927;-81
2023/03/19 10:55:46;;;;;;;;;;;14.50;99.90;;;;;;5084346;28;19995;-81
2023/03/19 10:58:17;;;;;;;;;;;14.60;99.90;;;;;;5080814;28;19930;-81
2023/03/19 11:00:46;;;;;;;;;;;14.60;99.90;;;;;;5073057;28;20468;-82
2023/03/19 11:03:29;;;;;;;;;;;14.60;99.90;;;;;;5105146;28;19924;-81
2023/03/19 11:06:06;;;;;;;;;;;14.70;99.90;;;;;;5079337;28;20400;-81
2023/03/19 11:08:36;;;;;;;;;;;14.70;99.90;;;;;;5102947;28;19924;-81
2023/03/19 11:11:02;;;;;;;;;;;14.70;99.90;;;;;;5086160;28;19955;-81
2023/03/19 11:13:27;;;;;;;;;;;14.60;99.90;;;;;;5087547;28;19932;-81
2023/03/19 11:15:55;;;;;;;;;;;14.80;99.90;;;;;;5078160;28;20034;-81
2023/03/19 11:18:22;;;;;;;;;;;15.00;99.90;;;;;;5081526;28;20327;-81
2023/03/19 11:20:58;;;;;;;;;;;15.10;99.90;;;;;;5085238;28;19924;-81
2023/03/19 11:23:28;;;;;;;;;;;15.10;99.90;;;;;;5085309;28;19924;-82
2023/03/19 11:25:54;;;;;;;;;;;15.10;99.90;;;;;;5081618;28;19966;-82
2023/03/19 11:28:21;;;;;;;;;;;15.00;99.90;;;;;;5096768;28;19957;-82
2023/03/19 11:31:07;;;;;;;;;;;15.00;99.90;;;;;;5084896;28;20051;-82
2023/03/19 11:33:43;;;;;;;;;;;14.80;99.90;;;;;;5102816;28;19955;-82
2023/03/19 11:36:12;;;;;;;;;;;14.80;99.90;;;;;;5081775;28;20083;-82
2023/03/19 11:38:37;;;;;;;;;;;14.90;99.90;;;;;;5099833;28;19931;-82
2023/03/19 11:41:13;;;;;;;;;;;15.00;99.90;;;;;;5083116;28;20284;-81
2023/03/19 11:43:38;;;;;;;;;;;15.10;99.90;;;;;;5092157;28;19924;-82
2023/03/19 11:46:10;;;;;;;;;;;15.20;99.90;;;;;;5083783;27;19923;-82
2023/03/19 11:48:48;;;;;;;;;;;15.40;99.90;;;;;;5119215;27;19924;-81
2023/03/19 11:51:21;;;;;;;;;;;15.60;99.90;;;;;;5083112;28;19924;-81
2023/03/19 11:53:55;;;;;;;;;;;15.80;99.90;;;;;;5120080;28;19928;-82
2023/03/19 11:56:28;;;;;;;;;;;15.60;99.90;;;;;;5083751;28;19931;-82
2023/03/19 11:58:57;;;;;;;;;;;15.50;99.90;;;;;;5122543;27;19928;-82
2023/03/19 12:01:24;;;;;;;;;;;15.30;99.90;;;;;;5077385;28;19935;-83
2023/03/19 12:04:01;;;;;;;;;;;15.60;99.90;;;;;;5082978;28;19930;-85
2023/03/19 12:06:37;;;;;;;;;;;15.70;99.90;;;;;;5116446;28;19927;-79
2023/03/19 12:09:08;;;;;;;;;;;15.80;99.90;;;;;;5093964;28;19924;-80
2023/03/19 12:11:34;;;;;;;;;;;15.70;99.90;;;;;;5103058;28;19960;-80
2023/03/19 12:14:15;;;;;;;;;;;15.60;99.90;;;;;;5084969;28;19959;-80
2023/03/19 12:17:03;;;;;;;;;;;15.50;99.90;;;;;;5086335;28;20402;-80
2023/03/19 12:19:50;;;;;;;;;;;15.40;99.90;;;;;;5093350;27;19928;-81
2023/03/19 12:22:22;;;;;;;;;;;15.30;99.90;;;;;;5072109;28;19923;-80
2023/03/19 12:25:00;;;;;;;;;;;15.30;99.90;;;;;;5087153;28;20448;-81
2023/03/19 12:27:29;;;;;;;;;;;15.30;99.90;;;;;;5069808;28;19930;-80
2023/03/19 12:29:57;;;;;;;;;;;15.10;99.90;;;;;;5079861;28;19924;-80
2023/03/19 12:32:42;;;;;;;;;;;15.10;99.90;;;;;;5089896;27;20010;-80
2023/03/19 12:35:10;;;;;;;;;;;15.10;99.90;;;;;;5101482;28;19928;-80
2023/03/19 12:37:42;;;;;;;;;;;15.20;99.90;;;;;;5121297;28;19975;-79
2023/03/19 12:40:11;;;;;;;;;;;15.20;99.90;;;;;;5101507;28;20413;-80
2023/03/19 12:42:37;;;;;;;;;;;15.40;99.90;;;;;;5074908;28;19923;-80
2023/03/19 12:45:11;;;;;;;;;;;15.50;99.90;;;;;;5086379;27;19924;-79
2023/03/19 12:47:38;;;;;;;;;;;15.60;99.90;;;;;;5084847;28;20288;-80
2023/03/19 12:50:06;;;;;;;;;;;15.70;99.90;;;;;;5085977;28;19923;-80
2023/03/19 12:52:34;;;;;;;;;;;15.60;99.90;;;;;;5084199;28;19931;-80
2023/03/19 12:55:12;;;;;;;;;;;15.40;99.90;;;;;;5103072;28;19927;-80
2023/03/19 12:57:41;;;;;;;;;;;15.40;99.90;;;;;;5104855;27;19930;-80
2023/03/19 13:00:29;;;;;;;;;;;15.20;99.90;;;;;;5071507;28;19930;-80
2023/03/19 13:02:58;;;;;;;;;;;15.00;99.90;;;;;;5085809;28;19924;-80
2023/03/19 13:05:29;;;;;;;;;;;14.90;99.90;;;;;;5135598;27;19924;-81
2023/03/19 13:07:55;;;;;;;;;;;14.80;99.90;;;;;;5102918;28;19935;-81
2023/03/19 13:10:21;;;;;;;;;;;14.70;99.90;;;;;;5088486;28;20435;-80
2023/03/19 13:12:48;;;;;;;;;;;14.50;99.90;;;;;;5109539;28;19931;-80
2023/03/19 13:15:36;;;;;;;;;;;14.30;99.90;;;;;;5074476;28;20500;-79
2023/03/19 13:18:10;;;;;;;;;;;14.20;99.90;;;;;;5061518;28;20002;-79
2023/03/19 13:20:53;;;;;;;;;;;14.20;99.90;;;;;;5077576;28;19959;-79
2023/03/19 13:23:22;;;;;;;;;;;14.40;99.90;;;;;;5094864;28;19928;-79
2023/03/19 13:25:49;;;;;;;;;;;14.50;99.90;;;;;;5104339;28;19990;-79
2023/03/19 13:28:21;;;;;;;;;;;14.60;99.90;;;;;;5075673;28;19976;-79
2023/03/19 13:30:59;;;;;;;;;;;14.70;99.90;;;;;;5115977;27;19932;-79
2023/03/19 13:33:25;;;;;;;;;;;14.90;99.90;;;;;;5085906;27;19928;-79
2023/03/19 13:35:51;;;;;;;;;;;14.90;99.90;;;;;;5068781;28;19931;-79
2023/03/19 13:38:23;;;;;;;;;;;14.90;99.90;;;;;;5079713;28;19931;-79
2023/03/19 13:40:50;;;;;;;;;;;15.00;99.90;;;;;;5113944;28;19932;-80
2023/03/19 13:43:20;;;;;;;;;;;15.00;99.90;;;;;;5110081;27;19928;-80
2023/03/19 13:45:50;;;;;;;;;;;14.90;99.90;;;;;;5084217;28;19924;-80
2023/03/19 13:48:33;;;;;;;;;;;15.00;99.90;;;;;;5103898;28;19986;-80
2023/03/19 13:51:00;;;;;;;;;;;15.10;99.90;;;;;;5102524;28;19931;-79
2023/03/19 13:53:30;;;;;;;;;;;15.10;99.90;;;;;;5083053;28;19930;-80
2023/03/19 13:55:59;;;;;;;;;;;15.10;99.90;;;;;;5085445;28;19927;-80
2023/03/19 14:01:27;;;;;;;;;;;14.90;99.90;;;;;;5117383;27;19924;-80
2023/03/19 14:04:00;;;;;;;;;;;14.80;99.90;;;;;;5079504;28;20316;-80
2023/03/19 14:06:40;;;;;;;;;;;14.60;99.90;;;;;;5120187;28;20075;-79
2023/03/19 14:09:27;;;;;;;;;;;14.40;99.90;;;;;;5104484;28;19927;-79
2023/03/19 14:11:53;;;;;;;;;;;14.40;99.90;;;;;;5103016;28;19923;-79
2023/03/19 14:14:21;;;;;;;;;;;14.30;99.90;;;;;;5093016;28;19938;-80
2023/03/19 14:16:48;;;;;;;;;;;14.40;99.90;;;;;;5085622;28;20454;-80
2023/03/19 14:19:16;;;;;;;;;;;14.60;99.90;;;;;;5104472;28;19927;-79
2023/03/19 14:21:45;;;;;;;;;;;14.70;99.90;;;;;;5081207;28;19951;-79
2023/03/19 14:24:26;;;;;;;;;;;14.80;99.90;;;;;;5108768;28;19935;-80
2023/03/19 14:26:52;;;;;;;;;;;14.90;99.90;;;;;;5101404;28;19995;-80