Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:55;;;;;;;3.73;2.20;;;;;;;17.38;61.35;101532.38;5077250;28;20031;-84
2022/07/29 00:04:20;;;;;;;4.13;2.33;;;;;;;17.33;61.77;101530.34;5095824;28;20082;-85
2022/07/29 00:06:46;;;;;;;5.77;2.60;;;;;;;17.40;61.58;101522.00;5090361;28;20028;-84
2022/07/29 00:09:11;;;;;;;8.10;2.50;;;;;;;17.44;61.61;101525.09;5089240;28;20070;-84
2022/07/29 00:11:37;;;;;;;6.00;2.60;;;;;;;17.28;62.41;101523.94;5096261;28;20032;-84
2022/07/29 00:14:02;;;;;;;5.77;2.57;;;;;;;17.28;62.39;101516.53;5096082;28;20028;-84
2022/07/29 00:16:27;;;;;;;7.70;2.63;;;;;;;17.29;62.67;101523.69;5096020;28;20063;-84
2022/07/29 00:18:53;;;;;;;5.33;2.47;;;;;;;17.26;62.31;101535.13;5095187;28;20417;-84
2022/07/29 00:21:18;;;;;;;6.87;2.67;;;;;;;17.26;62.85;101531.53;5094149;28;20031;-84
2022/07/29 00:23:44;;;;;;;5.20;2.63;;;;;;;17.29;62.45;101531.09;5094781;28;20032;-84
2022/07/29 00:26:09;;;;;;;8.40;2.67;;;;;;;17.08;63.11;101529.78;5093069;28;20072;-84
2022/07/29 00:28:34;;;;;;;3.57;2.40;;;;;;;17.00;63.33;101511.81;5107753;28;20063;-84
2022/07/29 00:31:00;;;;;;;6.03;2.80;;;;;;;16.96;63.42;101508.72;5116061;28;20111;-84
2022/07/29 00:33:25;;;;;;;5.73;2.67;;;;;;;17.07;63.47;101517.16;5092732;28;20380;-85
2022/07/29 00:35:50;;;;;;;3.60;2.50;;;;;;;17.04;63.46;101511.09;5077177;28;20105;-84
2022/07/29 00:38:19;;;;;;;5.77;2.50;;;;;;;16.99;63.75;101518.38;5094929;28;20035;-84
2022/07/29 00:40:45;;;;;;;7.87;2.77;;;;;;;16.90;63.89;101517.06;5085388;28;20047;-84
2022/07/29 00:43:13;;;;;;;5.37;2.40;;;;;;;16.85;64.36;101507.63;5055679;28;20483;-84
2022/07/29 00:45:38;;;;;;;7.30;2.50;;;;;;;16.86;64.94;101519.38;5088555;28;20028;-84
2022/07/29 00:48:06;;;;;;;4.20;2.60;;;;;;;16.82;64.76;101526.41;5084934;28;20086;-84
2022/07/29 00:50:32;;;;;;;3.20;2.50;;;;;;;16.73;66.21;101523.19;5084867;28;20016;-84
2022/07/29 00:52:57;;;;;;;5.07;2.73;;;;;;;16.68;66.16;101520.34;5084069;28;20027;-84
2022/07/29 00:55:22;;;;;;;6.90;2.97;;;;;;;16.64;66.52;101524.59;5083018;28;20089;-83
2022/07/29 00:57:48;;;;;;;5.67;3.00;;;;;;;16.67;67.30;101527.72;5086818;28;20438;-83
2022/07/29 01:00:21;;;;;;;3.90;2.60;;;;;;;16.70;67.05;101538.19;5066775;28;20472;-83
2022/07/29 01:02:50;;;;;;;7.30;3.03;;;;;;;16.66;66.12;101541.63;5085326;28;20114;-83
2022/07/29 01:05:20;;;;;;;4.90;2.67;;;;;;;16.64;66.34;101546.50;5087456;28;20585;-83
2022/07/29 01:07:48;;;;;;;4.07;2.60;;;;;;;16.68;65.13;101561.38;5085186;28;22214;-83
2022/07/29 01:10:15;;;;;;;5.13;2.80;;;;;;;16.61;65.07;101560.66;5083102;28;20468;-82
2022/07/29 01:12:44;;;;;;;7.00;2.70;;;;;;;16.64;64.89;101585.63;5085632;28;20419;-83
2022/07/29 01:15:11;;;;;;;6.50;2.40;;;;;;;16.62;64.56;101579.56;5083906;28;20028;-83
2022/07/29 01:18:01;;;;;;;4.07;2.20;;;;;;;16.76;63.70;101560.22;5085554;28;20039;-84
2022/07/29 01:20:42;;;;;;;6.13;2.30;;;;;;;16.76;63.13;101557.47;5084751;28;20819;-83
2022/07/29 01:23:19;;;;;;;3.70;2.30;;;;;;;16.78;63.70;101555.31;5083209;28;20116;-84
2022/07/29 01:26:03;;;;;;;3.97;2.47;;;;;;;16.80;63.58;101540.31;5084956;28;20028;-82
2022/07/29 01:28:47;;;;;;;7.70;2.53;;;;;;;16.82;65.08;101531.88;5067825;28;20131;-84
2022/07/29 01:31:18;;;;;;;4.95;2.60;;;;;;;16.75;67.71;101512.00;5091284;28;20349;-83
2022/07/29 01:33:52;;;;;;;5.77;2.40;;;;;;;16.69;68.50;101514.63;5077923;28;20052;-83
2022/07/29 01:36:34;;;;;;;4.43;2.50;;;;;;;16.69;68.49;101508.31;5104073;28;20467;-83
2022/07/29 01:39:12;;;;;;;4.17;2.80;;;;;;;16.53;71.50;101496.16;5096651;28;20382;-84
2022/07/29 01:41:56;;;;;;;5.90;2.77;;;;;;;16.35;73.24;101494.38;5094125;28;20043;-84
2022/07/29 01:44:26;;;;;;;;;;;;;;;16.36;73.65;101488.66;5094431;28;20081;-84
2022/07/29 01:47:00;;;;;;;5.80;2.60;;;;;;;16.00;75.07;101475.97;5076422;28;19908;-84
2022/07/29 01:49:31;;;;;;;5.57;2.83;;;;;;;15.89;74.94;101466.66;5076240;28;20028;-82
2022/07/29 01:52:05;;;;;;;8.20;3.10;;;;;;;15.80;76.61;101465.31;5089484;28;20479;-84
2022/07/29 01:54:37;;;;;;;4.53;2.83;;;;;;;15.65;76.66;101452.88;5093688;28;20077;-84
2022/07/29 01:57:04;;;;;;;6.47;2.90;;;;;;;15.51;76.65;101459.56;5090208;28;20050;-83
2022/07/29 01:59:31;;;;;;;4.03;2.70;;;;;;;15.57;75.59;101466.84;5056334;28;20035;-83
2022/07/29 02:01:58;;;;;;;6.80;3.00;;;;;;;15.58;77.90;101465.78;5073388;28;20028;-83
2022/07/29 02:04:25;;;;;;;8.43;3.23;;;;;;;15.64;81.39;101455.81;5087949;28;20073;-83
2022/07/29 02:06:54;;;;;;;6.93;3.37;;;;;;;15.62;78.96;101456.06;5094091;28;20020;-84
2022/07/29 02:09:21;;;;;;;4.57;2.83;;;;;;;15.63;77.97;101462.38;5093421;28;20106;-84
2022/07/29 02:11:53;;;;;;;4.33;3.03;;;;;;;15.68;80.13;101452.41;5065884;28;20135;-83
2022/07/29 02:14:21;;;;;;;6.57;3.20;;;;;;;15.52;79.96;101444.84;5076563;28;20528;-83
2022/07/29 02:16:49;;;;;;;6.10;3.40;;;;;;;15.40;79.52;101435.78;5092762;28;20036;-83
2022/07/29 02:19:17;;;;;;;7.30;3.50;;;;;;;15.37;81.28;101437.06;5092204;28;20333;-84
2022/07/29 02:21:45;;;;;;;5.43;3.10;;;;;;;15.35;80.71;101436.44;5091047;28;20115;-83
2022/07/29 02:24:11;;;;;;;4.60;3.10;;;;;;;15.31;80.52;101433.38;5073087;28;20025;-83
2022/07/29 02:26:39;;;;;;;7.97;3.30;;;;;;;15.24;79.88;101432.59;5100535;28;20048;-83
2022/07/29 02:29:06;;;;;;;8.80;3.30;;;;;;;15.22;80.21;101428.41;5096283;28;20028;-83
2022/07/29 02:31:34;;;;;;;6.47;3.30;;;;;;;15.18;81.21;101433.53;5093152;28;20046;-83
2022/07/29 02:34:02;;;;;;;4.40;3.13;;;;;;;15.29;82.26;101435.47;5093218;28;20372;-83
2022/07/29 02:36:29;;;;;;;6.23;3.40;;;;;;;15.45;82.73;101424.97;5093818;28;20024;-84
2022/07/29 02:38:57;;;;;;;7.63;3.33;;;;;;;15.39;81.20;101406.81;5075899;28;20039;-83
2022/07/29 02:41:27;;;;;;;6.10;3.40;;;;;;;15.41;80.08;101407.38;5093781;28;20028;-83
2022/07/29 02:44:03;;;;;;;7.97;3.57;;;;;;;15.36;79.78;101419.84;5099307;28;20016;-83
2022/07/29 02:46:35;;;;;;;6.67;3.20;;;;;;;15.31;80.83;101422.44;5106475;28;20020;-83
2022/07/29 02:49:15;;;;;;;3.87;3.07;;;;;;;15.29;79.36;101431.91;5094540;28;20024;-83
2022/07/29 02:51:46;;;;;;;7.73;3.30;;;;;;;15.26;80.18;101451.47;5109627;28;20110;-82
2022/07/29 02:54:36;;;;;;;4.30;2.97;;;;;;;15.26;79.34;101448.75;5108466;28;20103;-82
2022/07/29 02:57:08;;;;;;;5.73;3.20;;;;;;;15.31;81.39;101440.69;5093474;28;20078;-83
2022/07/29 02:59:38;;;;;;;5.93;3.40;;;;;;;15.30;81.78;101419.91;5095661;28;20035;-83
2022/07/29 03:02:06;;;;;;;7.43;3.50;;;;;;;15.34;81.36;101412.97;5078757;28;20032;-84
2022/07/29 03:04:34;;;;;;;6.17;3.40;;;;;;;15.22;80.87;101425.69;5095663;28;20085;-83
2022/07/29 03:07:00;;;;;;;6.60;3.00;;;;;;;15.15;80.52;101417.56;5096528;28;20035;-83
2022/07/29 03:09:27;;;;;;;8.23;3.30;;;;;;;15.03;80.88;101412.91;5096292;28;20028;-83
2022/07/29 03:11:54;;;;;;;5.53;3.47;;;;;;;15.07;81.59;101424.19;5078665;28;20036;-83
2022/07/29 03:14:20;;;;;;;5.87;3.20;;;;;;;14.89;81.69;101430.50;5099335;28;20038;-82
2022/07/29 03:16:46;;;;;;;5.53;3.40;;;;;;;14.88;82.48;101438.88;5094724;28;20483;-83
2022/07/29 03:19:12;;;;;;;5.73;3.50;;;;;;;14.90;82.14;101448.50;5096786;28;20054;-83
2022/07/29 03:21:38;;;;;;;9.00;3.90;;;;;;;14.87;81.99;101443.50;5095444;28;20031;-82
2022/07/29 03:24:04;;;;;;;4.63;3.37;;;;;;;14.83;84.06;101436.84;5096497;28;20099;-83
2022/07/29 03:26:29;;;;;;;5.53;3.43;;;;;;;14.94;83.66;101438.81;5096114;28;20436;-83
2022/07/29 03:28:55;;;;;;;6.83;3.30;;;;;;;14.98;83.54;101442.75;5095713;28;20047;-83
2022/07/29 03:31:20;;;;;;;4.30;3.43;;;;;;;15.01;83.72;101439.59;5077582;28;20035;-83
2022/07/29 03:33:46;;;;;;;5.43;3.37;;;;;;;14.99;82.92;101449.06;5078815;28;20024;-83
2022/07/29 03:36:11;;;;;;;5.90;3.50;;;;;;;14.94;83.38;101449.72;5106016;28;20034;-83
2022/07/29 03:38:37;;;;;;;5.53;3.53;;;;;;;14.65;83.98;101435.75;5103720;28;20066;-83
2022/07/29 03:41:07;;;;;;;8.10;3.43;;;;;;;14.72;84.16;101449.31;5095735;28;20329;-83
2022/07/29 03:43:36;;;;;;;7.13;4.00;;;;;;;14.71;84.08;101444.09;5095042;28;20028;-83
2022/07/29 03:46:04;;;;;;;6.10;3.60;;;;;;;14.53;83.58;101427.44;5105327;28;20054;-82
2022/07/29 03:48:32;;;;;;;5.63;3.77;;;;;;;14.68;84.48;101446.19;5105601;28;20125;-82
2022/07/29 03:50:58;;;;;;;7.50;4.00;;;;;;;14.63;84.52;101453.41;5096901;28;20035;-82
2022/07/29 03:53:23;;;;;;;8.53;3.80;;;;;;;14.60;85.49;101437.47;5076821;28;20040;-83
2022/07/29 03:55:54;;;;;;;7.17;3.77;;;;;;;14.58;85.59;101450.47;5077613;28;20043;-83
2022/07/29 03:58:19;;;;;;;8.17;3.97;;;;;;;14.67;85.00;101450.00;5076251;28;20024;-83
2022/07/29 04:07:29;;;;;;;6.30;3.57;;;;;;;14.69;84.94;101447.88;5078376;28;20128;-83
2022/07/29 04:09:55;;;;;;;6.03;4.00;;;;;;;14.73;87.02;101441.97;5078244;28;20020;-83
2022/07/29 04:12:20;;;;;;;5.97;4.00;;;;;;;14.62;86.05;101421.69;5095500;28;20036;-83
2022/07/29 04:14:46;;;;;;;5.63;3.80;;;;;;;14.76;85.72;101436.09;5076694;28;20494;-83
2022/07/29 04:17:11;;;;;;;6.77;4.20;;;;;;;14.76;85.26;101427.91;5089130;28;20032;-83
2022/07/29 04:19:37;;;;;;;7.53;3.97;;;;;;;14.87;84.99;101439.97;5074620;28;20025;-83
2022/07/29 04:22:02;;;;;;;7.43;4.20;;;;;;;14.92;84.66;101440.94;5090226;28;20485;-83
2022/07/29 04:24:28;;;;;;;10.47;4.90;;;;;;;14.66;85.40;101431.97;5101520;28;20031;-83
2022/07/29 04:26:53;;;;;;;9.53;4.43;;;;;;;14.62;86.76;101436.19;5095779;28;20387;-83
2022/07/29 04:29:19;;;;;;;6.30;4.60;;;;;;;14.56;86.38;101428.06;5088157;28;20085;-83
2022/07/29 04:31:45;;;;;;;8.63;4.90;;;;;;;14.58;85.43;101440.41;5094564;28;21628;-82
2022/07/29 04:34:11;;;;;;;6.83;4.53;;;;;;;14.65;86.37;101433.03;5084636;28;20020;-83
2022/07/29 04:36:36;;;;;;;6.93;4.53;;;;;;;14.54;86.87;101433.75;5072675;28;20028;-83
2022/07/29 04:39:02;;;;;;;6.83;4.33;;;;;;;14.49;86.57;101420.75;5091605;28;20028;-83
2022/07/29 04:41:28;;;;;;;8.83;5.27;;;;;;;14.49;86.60;101442.56;5115427;28;20027;-83
2022/07/29 04:43:54;;;;;;;7.23;4.90;;;;;;;14.54;86.14;101455.56;5092130;28;20028;-83
2022/07/29 04:46:19;;;;;;;10.70;5.30;;;;;;;14.49;86.49;101452.66;5095511;28;20035;-83
2022/07/29 04:48:46;;;;;;;8.17;5.30;;;;;;;14.60;86.15;101464.72;5091931;28;20414;-83
2022/07/29 04:51:12;;;;;;;9.03;5.13;;;;;;;14.56;86.26;101471.69;5075066;28;20040;-83
2022/07/29 04:53:37;;;;;;;10.43;5.20;;;;;;;14.61;87.04;101477.31;5094496;28;20085;-83
2022/07/29 04:56:03;;;;;;;8.47;5.30;;;;;;;14.61;87.14;101478.13;5096774;28;20027;-83
2022/07/29 04:58:28;;;;;;;10.47;5.30;;;;;;;14.65;86.69;101471.22;5104818;28;20032;-83
2022/07/29 05:00:54;;;;;;;8.60;5.13;;;;;;;14.69;86.64;101469.69;5092419;28;20027;-83
2022/07/29 05:03:19;;;;;;;8.20;5.07;;;;;;;14.64;86.23;101461.34;5093809;28;20040;-83
2022/07/29 05:05:44;;;;;;;9.20;5.23;;;;;;;14.60;86.50;101468.28;5075468;28;20036;-84
2022/07/29 05:08:10;;;;;;;9.47;5.50;;;;;;;14.63;86.80;101480.66;5093589;28;20067;-84
2022/07/29 05:10:37;;;;;;;6.90;4.90;;;;;;;14.67;86.32;101471.84;5096362;28;20031;-83
2022/07/29 05:13:07;;;;;;;7.83;5.20;;;;;;;14.61;86.21;101467.22;5080242;28;20127;-84
2022/07/29 05:15:33;;;;;;;12.33;5.40;;;;;;;14.63;86.41;101473.34;5075686;28;20028;-83
2022/07/29 05:21:20;;;;;;;7.90;4.83;;;;;;;14.52;85.86;101468.56;5077076;28;20083;-84
2022/07/29 05:23:46;;;;;;;10.17;5.33;;;;;;;14.61;86.97;101490.94;5105499;28;20400;-83
2022/07/29 05:26:11;;;;;;;9.10;5.07;;;;;;;14.51;85.97;101488.72;5074261;28;20060;-83
2022/07/29 05:28:37;;;;;;;8.27;5.10;;;;;;;14.57;86.52;101504.19;5072943;28;20040;-83
2022/07/29 05:31:03;;;;;;;8.40;4.90;;;;;;;14.64;86.89;101501.44;5091511;28;20028;-83
2022/07/29 05:33:28;;;;;;;7.80;5.20;;;;;;;14.72;86.38;101492.16;5098022;28;20023;-84
2022/07/29 05:35:53;;;;;;;8.50;5.47;;;;;;;14.64;86.09;101498.72;5105715;28;20334;-83
2022/07/29 05:38:19;;;;;;;6.33;4.90;;;;;;;14.66;85.81;101502.88;5093906;28;20505;-83
2022/07/29 05:40:44;;;;;;;10.40;5.20;;;;;;;14.83;86.40;101510.50;5078379;28;20107;-82
2022/07/29 05:43:09;;;;;;;9.07;5.20;;;;;;;14.84;86.55;101507.53;5082285;28;20074;-83
2022/07/29 05:45:35;;;;;;;9.30;5.30;;;;;;;14.89;85.50;101506.88;5108190;28;20081;-83
2022/07/29 05:48:00;;;;;;;8.97;5.40;;;;;;;14.84;85.58;101504.00;5087685;28;20035;-83
2022/07/29 05:50:25;;;;;;;7.70;5.60;;;;;;;14.89;85.71;101506.03;5093676;28;20027;-83
2022/07/29 05:52:51;;;;;;;9.47;5.30;;;;;;;14.73;85.97;101507.44;5092735;28;20043;-83
2022/07/29 05:55:17;;;;;;;8.20;5.50;;;;;;;14.82;85.59;101506.09;5094689;28;20114;-83
2022/07/29 05:57:44;;;;;;;10.73;5.80;;;;;;;14.81;86.50;101516.19;5093088;28;20118;-82
2022/07/29 06:00:10;;;;;;;6.13;4.37;;;;;;;14.97;84.45;101501.13;5086422;28;20082;-84
2022/07/29 06:02:35;;;;;;;9.40;5.30;;;;;;;15.00;84.31;101506.13;5077881;28;20477;-83
2022/07/29 06:05:00;;;;;;;9.30;5.30;;;;;;;15.06;84.62;101511.75;5078776;28;20043;-84
2022/07/29 06:07:26;;;;;;;8.20;5.50;;;;;;;15.09;84.84;101497.66;5078371;28;20064;-82
2022/07/29 06:09:51;;;;;;;8.53;5.60;;;;;;;15.07;85.33;101513.41;5060660;28;20048;-82
2022/07/29 06:12:16;;;;;;;8.13;5.70;;;;;;;15.11;85.37;101503.69;5078282;28;20751;-82
2022/07/29 06:14:42;;;;;;;8.37;5.63;;;;;;;15.15;85.25;101496.72;5087154;28;20024;-82
2022/07/29 06:17:07;;;;;;;10.80;6.07;;;;;;;15.12;85.37;101489.84;5092863;28;20039;-82
2022/07/29 06:19:36;;;;;;;9.23;5.80;;;;;;;15.12;84.59;101499.91;5091676;28;20039;-83
2022/07/29 06:22:01;;;;;;;9.00;6.10;;;;;;;15.20;84.84;101502.34;5070062;28;20482;-83
2022/07/29 06:24:27;;;;;;;12.23;6.40;;;;;;;15.21;84.75;101497.75;5066298;28;20031;-82
2022/07/29 06:26:52;;;;;;;9.20;6.17;;;;;;;15.22;84.78;101500.25;5107678;28;20024;-83
2022/07/29 06:29:18;;;;;;;10.27;6.07;;;;;;;15.14;84.37;101493.19;5074201;28;20032;-83
2022/07/29 06:31:43;;;;;;;10.97;6.10;;;;;;;15.31;84.38;101503.50;5091186;28;20027;-83
2022/07/29 06:34:08;;;;;;;10.20;5.97;;;;;;;15.36;83.56;101498.19;5082851;28;20112;-83
2022/07/29 06:36:36;;;;;;;8.50;5.90;;;;;;;15.40;83.43;101496.66;5092979;28;20031;-83
2022/07/29 06:39:04;;;;;;;9.90;6.17;;;;;;;15.32;83.33;101506.00;5075868;28;20372;-82
2022/07/29 06:41:29;;;;;;;9.83;6.20;;;;;;;15.34;83.73;101500.34;5080642;28;20107;-83
2022/07/29 06:43:55;;;;;;;10.93;6.20;;;;;;;15.42;84.33;101502.75;5092358;28;20107;-82
2022/07/29 06:46:21;;;;;;;7.83;6.50;;;;;;;15.56;85.26;101508.88;5087075;28;20074;-82
2022/07/29 06:48:47;;;;;;;9.50;6.03;;;;;;;15.61;83.93;101505.44;5096023;28;20459;-83
2022/07/29 06:51:13;;;;;;;8.37;6.17;;;;;;;15.64;83.53;101508.56;5093824;28;20119;-83
2022/07/29 06:53:39;;;;;;;9.20;6.07;;;;;;;15.63;82.05;101490.50;5073225;28;20031;-82
2022/07/29 06:56:08;;;;;;;9.73;6.20;;;;;;;15.70;82.19;101504.91;5082866;28;20031;-83
2022/07/29 06:58:34;;;;;;;11.30;6.00;;;;;;;15.84;82.29;101513.81;5089909;28;20455;-83
2022/07/29 07:01:03;;;;;;;8.57;6.30;;;;;;;15.83;81.81;101511.31;5078647;28;20028;-82
2022/07/29 07:03:28;;;;;;;8.97;6.27;;;;;;;15.82;81.53;101507.72;5078132;28;20063;-82
2022/07/29 07:05:54;;;;;;;10.77;6.27;;;;;;;15.86;82.41;101508.13;5090698;28;20082;-83
2022/07/29 07:08:21;;;;;;;11.00;6.53;;;;;;;15.98;82.14;101509.00;5077674;28;20060;-82
2022/07/29 07:10:47;;;;;;;10.57;6.33;;;;;;;16.06;80.43;101516.03;5078724;28;20040;-83
2022/07/29 07:13:12;;;;;;;7.27;5.90;;;;;;;16.07;80.58;101525.06;5077838;28;20072;-83
2022/07/29 07:15:38;;;;;;;9.57;6.30;;;;;;;16.17;80.22;101533.56;5078435;28;20060;-82
2022/07/29 07:18:05;;;;;;;8.20;5.97;;;;;;;16.26;80.30;101525.84;5078380;28;20086;-82
2022/07/29 07:20:31;;;;;;;10.53;6.43;;;;;;;16.33;79.37;101527.41;5078085;28;20487;-83
2022/07/29 07:22:56;;;;;;;10.63;6.23;;;;;;;16.44;78.56;101527.66;5078409;28;20035;-82
2022/07/29 07:25:22;;;;;;;8.63;5.57;;;;;;;16.48;77.55;101506.97;5060000;28;20123;-83
2022/07/29 07:27:47;;;;;;;10.13;6.13;;;;;;;16.52;78.68;101522.69;5058238;28;20415;-82
2022/07/29 07:30:14;;;;;;;10.37;5.97;;;;;;;16.59;78.40;101517.13;5078224;28;20043;-83
2022/07/29 07:32:39;;;;;;;9.10;6.00;;;;;;;16.68;77.68;101515.69;5078110;28;20093;-83
2022/07/29 07:35:07;;;;;;;8.37;5.70;;;;;;;16.69;78.19;101519.28;5078110;28;20784;-82
2022/07/29 07:37:32;;;;;;;9.37;6.07;;;;;;;16.68;77.29;101520.34;5061156;28;20669;-82
2022/07/29 07:39:58;;;;;;;9.27;5.83;;;;;;;16.68;77.29;101532.09;5074940;28;20043;-82
2022/07/29 07:42:24;;;;;;;8.23;5.73;;;;;;;16.63;78.12;101529.25;5061229;28;20104;-82
2022/07/29 07:44:49;;;;;;;6.93;5.33;;;;;;;16.59;78.12;101521.75;5081410;28;20047;-83
2022/07/29 07:47:19;;;;;;;9.27;5.73;;;;;;;16.57;78.35;101527.44;5081039;28;20118;-82
2022/07/29 07:49:48;;;;;;;9.10;5.50;;;;;;;16.56;77.19;101533.16;5081617;28;20593;-82
2022/07/29 07:52:16;;;;;;;10.60;5.90;;;;;;;16.79;79.30;101529.63;5081091;28;20121;-82
2022/07/29 07:54:42;;;;;;;11.07;6.33;;;;;;;16.82;77.18;101530.00;5081209;28;20055;-82
2022/07/29 07:57:08;;;;;;;9.63;6.40;;;;;;;17.08;77.81;101527.88;5060598;28;20598;-82
2022/07/29 07:59:33;;;;;;;10.03;5.93;;;;;;;17.37;75.66;101526.06;5083987;28;20031;-82
2022/07/29 08:01:59;;;;;;;9.10;5.43;;;;;;;17.55;74.59;101530.53;5088772;28;20032;-83
2022/07/29 08:04:25;;;;;;;7.43;5.70;;;;;;;17.86;73.63;101535.81;5076416;28;20043;-83
2022/07/29 08:06:50;;;;;;;7.93;5.73;;;;;;;18.09;72.65;101542.31;5074168;28;20472;-83
2022/07/29 08:09:16;;;;;;;7.47;5.73;;;;;;;18.28;71.21;101545.66;5060475;28;20093;-83
2022/07/29 08:11:41;;;;;;;8.63;6.43;;;;;;;18.26;70.76;101545.09;5094724;28;20038;-82
2022/07/29 08:14:07;;;;;;;11.37;6.23;;;;;;;18.43;71.50;101548.69;5078290;28;20044;-83
2022/07/29 08:16:32;;;;;;;10.05;6.03;;;;;;;18.78;72.11;101550.41;5092931;28;20115;-82
2022/07/29 08:18:57;;;;;;;11.30;6.30;;;;;;;18.81;71.75;101549.06;5093094;28;20030;-83
2022/07/29 08:21:24;;;;;;;8.23;5.43;;;;;;;19.05;68.60;101550.56;5091341;28;20028;-83
2022/07/29 08:23:52;;;;;;;8.27;5.43;;;;;;;19.19;67.74;101541.97;5097303;28;20460;-82
2022/07/29 08:26:19;;;;;;;9.63;6.05;;;;;;;19.09;67.77;101539.88;5090284;28;20035;-83
2022/07/29 08:28:48;;;;;;;10.90;6.03;;;;;;;19.33;67.23;101537.75;5086794;28;20099;-83
2022/07/29 08:31:13;;;;;;;9.38;6.05;;;;;;;19.67;66.79;101534.91;5093069;28;20110;-83
2022/07/29 08:33:39;;;;;;;7.50;5.95;;;;;;;19.90;64.63;101546.75;5103702;28;20111;-83
2022/07/29 08:36:05;;;;;;;11.23;6.55;;;;;;;20.05;64.67;101548.84;5083606;28;20653;-83
2022/07/29 08:38:31;;;;;;;6.95;6.00;;;;;;;20.50;63.25;101557.81;5080056;28;20028;-83
2022/07/29 08:40:57;;;;;;;7.28;5.80;;;;;;;20.77;60.84;101551.44;5080367;28;20395;-83
2022/07/29 08:43:23;;;;;;;8.63;5.50;;;;;;;21.26;61.27;101548.50;5080080;28;20499;-82
2022/07/29 08:45:50;;;;;;;9.75;5.35;;;;;;;21.62;59.29;101551.44;5071001;28;20098;-83
2022/07/29 08:48:18;;;;;;;6.63;5.68;;;;;;;21.54;58.55;101549.19;5079981;28;20047;-83
2022/07/29 08:50:44;;;;;;;8.10;5.68;;;;;;;21.87;58.32;101552.66;5059825;28;20035;-83
2022/07/29 08:53:15;;;;;;;9.13;5.70;;;;;;;22.35;58.01;101547.81;5078687;28;20040;-84
2022/07/29 08:55:46;;;;;;;9.48;5.93;;;;;;;22.47;57.50;101533.75;5080131;28;20036;-82
2022/07/29 08:58:13;;;;;;;11.02;5.72;;;;;;;22.77;56.25;101541.19;5090960;28;20055;-84
2022/07/29 09:00:42;;;;;;;7.13;5.80;;;;;;;22.39;56.33;101548.09;5080893;28;20036;-84
2022/07/29 09:03:08;;;;;;;10.95;5.00;;;;;;;22.83;54.09;101547.53;5080945;28;20927;-83
2022/07/29 09:05:34;;;;;;;7.25;4.68;;;;;;;23.31;53.78;101541.69;5090037;28;20040;-83
2022/07/29 09:08:01;;;;;;;7.15;4.68;;;;;;;23.63;53.17;101534.91;5072029;28;20416;-83
2022/07/29 09:10:27;;;;;;;7.18;4.78;;;;;;;23.65;53.08;101532.72;5079146;28;20051;-84
2022/07/29 09:12:54;;;;;;;10.77;5.10;;;;;;;23.60;52.11;101535.50;5079299;28;20110;-83
2022/07/29 09:15:20;;;;;;;10.32;4.97;;;;;;;23.65;51.39;101541.00;5079105;28;20039;-83
2022/07/29 09:17:47;;;;;;;6.40;4.43;;;;;;;23.82;50.59;101537.88;5079397;28;20373;-84
2022/07/29 09:20:23;;;;;;;7.35;4.50;;;;;;;23.62;51.69;101536.03;5079975;28;20392;-83
2022/07/29 09:22:52;;;;;;;7.60;4.65;;;;;;;24.16;50.40;101534.38;5060965;28;20027;-83
2022/07/29 09:25:40;;;;;;;6.25;4.20;;;;;;;24.71;50.76;101537.03;5079956;28;20101;-84
2022/07/29 09:28:09;;;;;;;6.43;4.70;;;;;;;24.99;50.23;101540.06;5080073;28;20040;-84
2022/07/29 09:30:35;;;;;;;7.53;4.45;;;;;;;25.61;48.35;101542.19;5077352;28;20427;-83
2022/07/29 09:33:02;;;;;;;8.63;4.90;;;;;;;25.74;47.59;101549.78;5078994;28;20039;-83
2022/07/29 09:35:28;;;;;;;8.25;4.57;;;;;;;25.98;46.59;101554.47;5078797;28;20031;-83
2022/07/29 09:37:55;;;;;;;8.27;4.65;;;;;;;25.90;45.94;101558.72;5079475;28;20100;-84
2022/07/29 09:40:26;;;;;;;6.95;4.07;;;;;;;25.70;43.52;101559.81;5079187;28;20071;-83
2022/07/29 09:42:53;;;;;;;5.63;3.88;;;;;;;26.20;44.73;101566.94;5079142;28;20070;-83
2022/07/29 09:45:28;;;;;;;8.15;4.20;;;;;;;26.72;45.67;101562.28;5079199;28;20039;-83
2022/07/29 09:47:55;;;;;;;7.38;4.30;;;;;;;26.72;44.09;101555.88;5078858;28;20040;-84
2022/07/29 09:50:23;;;;;;;8.40;4.43;;;;;;;27.00;41.63;101556.75;5082105;28;20577;-83
2022/07/29 09:52:51;;;;;;;7.03;3.92;;;;;;;27.20;41.32;101557.50;5078952;28;20141;-83
2022/07/29 09:55:18;;;;;;;6.38;4.05;;;;;;;27.25;40.87;101558.25;5079072;28;20526;-83
2022/07/29 09:57:44;;;;;;;9.45;4.18;;;;;;;27.57;41.75;101566.81;5072662;28;20047;-83
2022/07/29 10:00:16;;;;;;;8.45;3.72;;;;;;;27.85;42.06;101558.41;5077957;28;20056;-83
2022/07/29 10:02:43;;;;;;;5.88;4.15;;;;;;;27.80;41.94;101562.97;5079328;28;20040;-84
2022/07/29 10:05:23;;;;;;;5.00;3.80;;;;;;;27.90;42.17;101553.56;5078333;28;21367;-83
2022/07/29 10:07:56;;;;;;;7.05;3.70;;;;;;;28.14;43.17;101560.88;5078481;28;20060;-83
2022/07/29 10:10:33;;;;;;;6.93;3.83;;;;;;;28.28;41.92;101560.81;5078549;28;20060;-83
2022/07/29 10:13:01;;;;;;;8.90;4.13;;;;;;;28.44;40.18;101559.28;5078722;28;20031;-83
2022/07/29 10:15:29;;;;;;;7.80;4.40;;;;;;;28.29;40.82;101556.91;5077547;28;20047;-83
2022/07/29 10:17:56;;;;;;;9.20;3.80;;;;;;;28.62;40.18;101553.84;5078531;28;20035;-82
2022/07/29 10:20:22;;;;;;;7.35;3.83;;;;;;;28.18;41.06;101558.25;5078910;28;20041;-84
2022/07/29 10:22:49;;;;;;;8.02;3.83;;;;;;;28.16;39.42;101555.78;5078238;28;20040;-84
2022/07/29 10:25:16;;;;;;;6.65;4.35;;;;;;;28.40;37.93;101547.13;5058312;28;20114;-83
2022/07/29 10:27:43;;;;;;;6.18;3.83;;;;;;;28.00;38.36;101544.16;5074743;28;20032;-83
2022/07/29 10:30:09;;;;;;;7.00;3.83;;;;;;;28.33;40.02;101549.56;5076808;28;20036;-84
2022/07/29 10:32:46;;;;;;;6.82;4.10;;;;;;;28.85;40.02;101542.72;5078153;28;20484;-84
2022/07/29 10:35:36;;;;;;;6.72;3.60;;;;;;;28.94;40.04;101544.41;5077270;28;20036;-82
2022/07/29 10:38:31;;;;;;;8.85;3.67;;;;;;;29.38;40.65;101549.38;5078038;28;20153;-84
2022/07/29 10:41:28;;;;;;;6.55;4.00;;;;;;;29.19;39.20;101552.38;5072142;28;20020;-84
2022/07/29 10:43:58;;;;;;;10.15;4.10;;;;;;;29.07;37.81;101547.41;5077893;28;20038;-83
2022/07/29 10:46:25;;;;;;;9.25;4.28;;;;;;;29.00;37.13;101545.06;5077476;28;20051;-84
2022/07/29 10:49:08;;;;;;;9.02;4.07;;;;;;;29.13;38.08;101544.16;5072332;28;20123;-84
2022/07/29 10:51:52;;;;;;;4.18;3.72;;;;;;;29.23;39.43;101545.00;5078312;28;20054;-84
2022/07/29 10:54:18;;;;;;;5.38;3.85;;;;;;;28.52;37.02;101551.31;5059513;28;20047;-83
2022/07/29 10:56:44;;;;;;;6.95;4.10;;;;;;;28.70;37.38;101541.97;5077932;28;20133;-83
2022/07/29 10:59:21;;;;;;;7.75;3.67;;;;;;;28.90;38.14;101546.19;5071568;28;20040;-84
2022/07/29 11:01:49;;;;;;;6.50;4.03;;;;;;;28.34;39.20;101540.03;5077891;28;20035;-83
2022/07/29 11:04:15;;;;;;;6.38;4.10;;;;;;;28.80;40.62;101536.13;5077673;28;20595;-83
2022/07/29 11:06:58;;;;;;;6.68;4.07;;;;;;;28.34;37.97;101530.84;5077980;28;20492;-83
2022/07/29 11:09:25;;;;;;;6.43;3.40;;;;;;;28.87;38.64;101529.25;5077368;28;22061;-83
2022/07/29 11:11:50;;;;;;;6.68;3.58;;;;;;;28.82;36.14;101541.38;5080920;28;20038;-83
2022/07/29 11:14:17;;;;;;;7.53;3.65;;;;;;;28.90;36.37;101525.81;5081016;28;20040;-83
2022/07/29 11:17:02;;;;;;;10.07;3.58;;;;;;;29.46;38.37;101532.63;5082322;28;21502;-84
2022/07/29 11:19:28;;;;;;;6.63;3.35;;;;;;;28.60;35.95;101528.25;5081388;28;20140;-83
2022/07/29 11:21:53;;;;;;;7.15;3.50;;;;;;;28.78;38.46;101532.81;5081803;28;20032;-84
2022/07/29 11:24:20;;;;;;;6.60;3.90;;;;;;;28.03;36.73;101520.44;5081110;28;20215;-83
2022/07/29 11:27:16;;;;;;;8.57;3.50;;;;;;;29.08;38.12;101527.56;5081618;28;20036;-84
2022/07/29 11:29:56;;;;;;;7.07;3.63;;;;;;;29.14;37.47;101526.28;5081664;28;20043;-84
2022/07/29 11:32:24;;;;;;;7.03;3.60;;;;;;;28.67;38.40;101534.25;5082257;28;20123;-83
2022/07/29 11:35:15;;;;;;;9.45;3.42;;;;;;;29.04;39.32;101528.53;5080973;28;20044;-83
2022/07/29 11:37:41;;;;;;;7.15;4.10;;;;;;;28.76;37.36;101510.03;5081802;28;20040;-83
2022/07/29 11:40:06;;;;;;;6.35;3.00;;;;;;;28.87;38.70;101509.72;5081482;28;20047;-83