Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:00;;;;;;;2.67;1.10;;;;;;;;;;7395691;19;20453;-87
2023/01/16 00:02:25;;;;;;;0.52;0.52;;;;;;;;;;7394474;19;19994;-86
2023/01/16 00:04:50;;;;;;;3.20;0.82;;;;;;;;;;7394813;19;19995;-84
2023/01/16 00:07:16;;;;;;;0.75;0.73;;;;;;;;;;7395962;19;20007;-86
2023/01/16 00:09:41;;;;;;;1.13;0.90;;;;;;;;;;7394139;19;19995;-85
2023/01/16 00:12:07;;;;;;;3.97;1.33;;;;;;;;;;7394776;19;19999;-86
2023/01/16 00:14:32;;;;;;;2.05;1.00;;;;;;;;;;7392284;19;20830;-86
2023/01/16 00:16:58;;;;;;;4.10;1.23;;;;;;;;;;7395204;19;20058;-84
2023/01/16 00:19:23;;;;;;;0.77;0.77;;;;;;;;;;7395587;19;19998;-87
2023/01/16 00:21:49;;;;;;;4.57;1.13;;;;;;;;;;7395190;19;19998;-86
2023/01/16 00:24:14;;;;;;;2.08;0.80;;;;;;;;;;7394078;19;20002;-86
2023/01/16 00:26:39;;;;;;;6.03;1.20;;;;;;;;;;7391944;19;19991;-85
2023/01/16 00:29:05;;;;;;;1.77;0.95;;;;;;;;;;7392838;19;19995;-86
2023/01/16 00:31:32;;;;;;;0.98;0.80;;;;;;;;;;7392736;19;19995;-87
2023/01/16 00:33:58;;;;;;;2.90;1.00;;;;;;;;;;7390193;19;20002;-84
2023/01/16 00:36:23;;;;;;;5.45;1.20;;;;;;;;;;7392666;19;20518;-85
2023/01/16 00:38:48;;;;;;;2.90;1.08;;;;;;;;;;7392480;19;20425;-85
2023/01/16 00:41:14;;;;;;;1.98;0.85;;;;;;;;;;7393671;19;20302;-86
2023/01/16 00:43:40;;;;;;;2.80;1.10;;;;;;;;;;7393274;19;19995;-84
2023/01/16 00:46:05;;;;;;;2.08;1.27;;;;;;;;;;7392249;19;20006;-85
2023/01/16 00:48:31;;;;;;;3.83;1.20;;;;;;;;;;7393629;19;20019;-87
2023/01/16 00:50:56;;;;;;;4.15;1.20;;;;;;;;;;7394372;19;20278;-85
2023/01/16 00:53:21;;;;;;;1.65;1.17;;;;;;;;;;7390848;19;20002;-86
2023/01/16 00:55:47;;;;;;;5.50;1.35;;;;;;;;;;7392163;19;19990;-84
2023/01/16 00:58:12;;;;;;;2.67;1.20;;;;;;;;;;7392329;19;20096;-84
2023/01/16 01:00:38;;;;;;;2.85;1.42;;;;;;;;;;7392514;19;19991;-86
2023/01/16 01:03:04;;;;;;;4.38;1.38;;;;;;;;;;7392986;19;20301;-86
2023/01/16 01:05:30;;;;;;;1.80;1.10;;;;;;;;;;7392579;19;19991;-84
2023/01/16 01:07:55;;;;;;;4.22;1.20;;;;;;;;;;7391746;19;20051;-84
2023/01/16 01:10:20;;;;;;;4.53;0.98;;;;;;;;;;7394560;19;20354;-86
2023/01/16 01:12:46;;;;;;;4.15;1.63;;;;;;;;;;7395275;19;20032;-84
2023/01/16 01:15:11;;;;;;;5.60;1.40;;;;;;;;;;7396061;19;19995;-84
2023/01/16 01:17:37;;;;;;;3.25;1.48;;;;;;;;;;7397885;19;20015;-85
2023/01/16 01:20:03;;;;;;;4.78;1.33;;;;;;;;;;7398405;19;20512;-86
2023/01/16 01:22:29;;;;;;;2.45;1.20;;;;;;;;;;7410958;19;20005;-85
2023/01/16 01:24:54;;;;;;;3.38;1.50;;;;;;;;;;7409711;19;19998;-86
2023/01/16 01:27:33;;;;;;;10.07;1.30;;;;;;;;;;7414179;19;19999;-86
2023/01/16 01:29:58;;;;;;;1.80;0.90;;;;;;;;;;7415124;19;19994;-87
2023/01/16 01:32:24;;;;;;;1.90;0.82;;;;;;;;;;7413013;19;20047;-84
2023/01/16 01:34:49;;;;;;;5.63;1.20;;;;;;;;;;7407986;19;20007;-86
2023/01/16 01:37:14;;;;;;;3.25;1.27;;;;;;;;;;7402486;19;19997;-86
2023/01/16 01:39:40;;;;;;;9.13;1.55;;;;;;;;;;7397080;19;20001;-84
2023/01/16 01:44:53;;;;;;;5.95;1.40;;;;;;;;;;7396565;19;20010;-85
2023/01/16 01:47:23;;;;;;;3.45;1.52;;;;;;;;;;7393238;19;19994;-84
2023/01/16 01:49:50;;;;;;;3.20;1.00;;;;;;;;;;7393270;19;20022;-86
2023/01/16 01:52:17;;;;;;;5.47;1.45;;;;;;;;;;7392293;19;19998;-86
2023/01/16 01:54:47;;;;;;;3.15;0.90;;;;;;;;;;7391160;19;20005;-86
2023/01/16 01:57:27;;;;;;;2.15;1.10;;;;;;;;;;7392681;19;20108;-84
2023/01/16 02:00:03;;;;;;;5.78;1.38;;;;;;;;;;7390667;19;19994;-86
2023/01/16 02:02:33;;;;;;;5.65;1.80;;;;;;;;;;7390981;19;20681;-85
2023/01/16 02:04:59;;;;;;;5.00;1.05;;;;;;;;;;7386578;19;20421;-85
2023/01/16 02:07:27;;;;;;;1.65;0.93;;;;;;;;;;7390041;19;19998;-86
2023/01/16 02:10:01;;;;;;;6.45;1.30;;;;;;;;;;7389742;19;20002;-85
2023/01/16 02:12:27;;;;;;;5.35;1.55;;;;;;;;;;7389657;19;20479;-84
2023/01/16 02:14:55;;;;;;;4.45;1.25;;;;;;;;;;7388256;19;20008;-85
2023/01/16 02:20:24;;;;;;;3.47;1.15;;;;;;;;;;7391256;19;20005;-83
2023/01/16 02:23:24;;;;;;;3.25;1.00;;;;;;;;;;7389583;19;20002;-86
2023/01/16 02:26:23;;;;;;;2.58;1.15;;;;;;;;;;7389560;19;20023;-85
2023/01/16 02:29:22;;;;;;;1.00;0.90;;;;;;;;;;7388790;19;20342;-83
2023/01/16 02:32:06;;;;;;;6.72;1.35;;;;;;;;;;7389042;19;20016;-84
2023/01/16 02:35:16;;;;;;;7.45;0.93;;;;;;;;;;7388813;19;19995;-86
2023/01/16 02:38:06;;;;;;;6.28;1.25;;;;;;;;;;7386978;19;20018;-85
2023/01/16 02:41:13;;;;;;;8.13;1.27;;;;;;;;;;7389985;19;20393;-83
2023/01/16 02:44:09;;;;;;;5.50;1.25;;;;;;;;;;7386509;19;20094;-85
2023/01/16 02:46:56;;;;;;;1.50;0.80;;;;;;;;;;7387970;19;20007;-86
2023/01/16 02:49:27;;;;;;;4.22;1.30;;;;;;;;;;7395023;19;20002;-85
2023/01/16 02:52:08;;;;;;;2.92;1.38;;;;;;;;;;7390713;19;19987;-85
2023/01/16 02:54:43;;;;;;;3.10;1.00;;;;;;;;;;7388364;19;20002;-84
2023/01/16 02:57:14;;;;;;;1.67;0.80;;;;;;;;;;7389819;19;20066;-84
2023/01/16 02:59:41;;;;;;;3.20;1.00;;;;;;;;;;7390348;19;20005;-85
2023/01/16 03:02:08;;;;;;;3.45;1.30;;;;;;;;;;7390792;19;19995;-84
2023/01/16 03:04:36;;;;;;;1.38;0.80;;;;;;;;;;7388025;19;20011;-83
2023/01/16 03:07:27;;;;;;;5.85;1.17;;;;;;;;;;7390335;19;20020;-85
2023/01/16 03:10:09;;;;;;;4.72;1.35;;;;;;;;;;7390224;19;20014;-83
2023/01/16 03:12:58;;;;;;;;;;;;;;;;;;7393376;19;20002;-83
2023/01/16 03:15:35;;;;;;;5.63;1.77;;;;;;;;;;7396058;19;20365;-84
2023/01/16 03:18:11;;;;;;;4.40;1.13;;;;;;;;;;7397569;19;20002;-84
2023/01/16 03:20:53;;;;;;;2.08;0.95;;;;;;;;;;7397437;19;20013;-85
2023/01/16 03:23:23;;;;;;;1.50;1.00;;;;;;;;;;7397325;19;20408;-84
2023/01/16 03:26:01;;;;;;;3.50;1.10;;;;;;;;;;7397201;19;20002;-82
2023/01/16 03:28:50;;;;;;;6.20;1.13;;;;;;;;;;7401806;19;20021;-83
2023/01/16 03:31:33;;;;;;;4.07;1.35;;;;;;;;;;7397286;19;20400;-84
2023/01/16 03:34:08;;;;;;;5.05;1.40;;;;;;;;;;7395059;19;20070;-82
2023/01/16 03:36:44;;;;;;;4.85;1.50;;;;;;;;;;7393781;19;20024;-83
2023/01/16 03:39:14;;;;;;;4.55;1.52;;;;;;;;;;7395759;19;20001;-83
2023/01/16 03:41:43;;;;;;;3.10;1.38;;;;;;;;;;7394178;19;20117;-81
2023/01/16 03:44:16;;;;;;;5.07;1.40;;;;;;;;;;7396361;19;19991;-82
2023/01/16 03:46:47;;;;;;;2.35;1.25;;;;;;;;;;7395339;19;20006;-82
2023/01/16 03:49:18;;;;;;;6.50;1.20;;;;;;;;;;7395471;19;19995;-85
2023/01/16 03:51:49;;;;;;;6.25;1.58;;;;;;;;;;7395071;19;20002;-83
2023/01/16 03:54:17;;;;;;;;;;;;;;;;;;7395940;19;20002;-84
2023/01/16 03:56:45;;;;;;;1.60;1.10;;;;;;;;;;7397115;19;19911;-81
2023/01/16 03:59:11;;;;;;;3.15;1.05;;;;;;;;;;7396387;19;20002;-80
2023/01/16 04:01:58;;;;;;;4.03;1.38;;;;;;;;;;7395838;19;20019;-83
2023/01/16 04:04:32;;;;;;;5.63;1.38;;;;;;;;;;7397908;19;19994;-83
2023/01/16 04:07:04;;;;;;;1.67;1.20;;;;;;;;;;7394887;19;20015;-83
2023/01/16 04:09:38;;;;;;;5.10;1.00;;;;;;;;;;7394781;19;19999;-81
2023/01/16 04:12:05;;;;;;;4.10;1.13;;;;;;;;;;7394495;19;20005;-84
2023/01/16 04:14:34;;;;;;;2.90;1.50;;;;;;;;;;7393904;19;20027;-84
2023/01/16 04:17:01;;;;;;;5.90;1.30;;;;;;;;;;7394879;19;20058;-83
2023/01/16 04:19:28;;;;;;;6.85;1.40;;;;;;;;;;7394498;19;19999;-82
2023/01/16 04:21:53;;;;;;;7.72;1.20;;;;;;;;;;7394273;19;20006;-82
2023/01/16 04:24:19;;;;;;;2.42;1.15;;;;;;;;;;7390415;19;20328;-81
2023/01/16 04:26:44;;;;;;;3.45;1.10;;;;;;;;;;7395082;19;20044;-83
2023/01/16 04:29:10;;;;;;;3.80;1.55;;;;;;;;;;7399476;19;20080;-82
2023/01/16 04:31:35;;;;;;;8.40;3.00;;;;;;;;;;7402952;19;20488;-82
2023/01/16 04:34:00;;;;;;;18.52;6.57;;;;;;;;;;7402466;19;19999;-80
2023/01/16 04:36:26;;;;;;;11.52;4.47;;;;;;;;;;7399135;19;20058;-82
2023/01/16 04:38:51;;;;;;;8.27;3.88;;;;;;;;;;7396269;19;20117;-81
2023/01/16 04:44:05;;;;;;;6.70;1.70;;;;;;;;;;7393639;19;20345;-81
2023/01/16 04:46:30;;;;;;;2.35;1.15;;;;;;;;;;7393380;19;20002;-83
2023/01/16 04:48:56;;;;;;;5.45;1.35;;;;;;;;;;7396240;19;19991;-82
2023/01/16 04:51:21;;;;;;;3.85;1.70;;;;;;;;;;7394437;19;20392;-84
2023/01/16 04:53:47;;;;;;;2.42;1.35;;;;;;;;;;7392341;19;19999;-82
2023/01/16 04:56:12;;;;;;;5.70;1.58;;;;;;;;;;7391746;19;19999;-82
2023/01/16 04:58:37;;;;;;;1.83;1.30;;;;;;;;;;7391197;19;20370;-83
2023/01/16 05:01:03;;;;;;;5.32;1.75;;;;;;;;;;7393293;19;20062;-83
2023/01/16 05:03:28;;;;;;;2.03;1.30;;;;;;;;;;7390062;19;20023;-81
2023/01/16 05:05:53;;;;;;;5.00;1.55;;;;;;;;;;7391198;19;20003;-83
2023/01/16 05:08:19;;;;;;;3.90;1.50;;;;;;;;;;7392708;19;20388;-82
2023/01/16 05:10:45;;;;;;;5.50;1.98;;;;;;;;;;7392405;19;20444;-83
2023/01/16 05:13:11;;;;;;;5.43;1.90;;;;;;;;;;7390695;19;20008;-84
2023/01/16 05:15:36;;;;;;;3.55;1.80;;;;;;;;;;7391592;19;20026;-83
2023/01/16 05:18:02;;;;;;;2.83;1.45;;;;;;;;;;7391296;19;20480;-84
2023/01/16 05:20:27;;;;;;;8.60;1.90;;;;;;;;;;7392346;19;20006;-82
2023/01/16 05:22:53;;;;;;;7.22;1.60;;;;;;;;;;7391799;19;20461;-83
2023/01/16 05:25:18;;;;;;;8.02;1.95;;;;;;;;;;7393008;19;20002;-83
2023/01/16 05:27:48;;;;;;;27.35;10.23;;;;;;;;;;7392628;19;19999;-81
2023/01/16 05:30:14;;;;;;;13.60;3.67;;;;;;;;;;7392547;19;19991;-82
2023/01/16 05:32:39;;;;;;;13.73;4.80;;;;;;;;;;7393575;19;19994;-82
2023/01/16 05:35:05;;;;;;;6.05;1.88;;;;;;;;;;7390934;19;20476;-81
2023/01/16 05:37:31;;;;;;;26.80;10.27;;;;;;;;;;7392166;19;20006;-82
2023/01/16 05:39:57;;;;;;;32.80;14.15;;;;;;;;;;7392247;19;20103;-81
2023/01/16 05:42:24;;;;;;;23.48;9.45;;;;;;;;;;7393015;19;20003;-81
2023/01/16 05:44:51;;;;;;;36.58;13.20;;;;;;;;;;7409202;19;19999;-82
2023/01/16 05:47:17;;;;;;;39.92;15.77;;;;;;;;;;7409032;19;20444;-84
2023/01/16 05:49:43;;;;;;;15.27;6.00;;;;;;;;;;7416404;19;20023;-83
2023/01/16 05:52:08;;;;;;;19.23;6.60;;;;;;;;;;7404089;19;19998;-84
2023/01/16 05:54:33;;;;;;;8.27;3.00;;;;;;;;;;7396544;19;20001;-82
2023/01/16 05:56:58;;;;;;;8.52;3.33;;;;;;;;;;7390773;19;20340;-82
2023/01/16 05:59:24;;;;;;;12.38;5.85;;;;;;;;;;7392677;19;20002;-83
2023/01/16 06:01:50;;;;;;;7.03;2.90;;;;;;;;;;7391961;19;20013;-83
2023/01/16 06:04:17;;;;;;;6.68;2.42;;;;;;;;;;7388844;19;20018;-82
2023/01/16 06:06:43;;;;;;;10.75;4.70;;;;;;;;;;7386428;19;20002;-82
2023/01/16 06:09:14;;;;;;;7.75;3.15;;;;;;;;;;7387353;19;20340;-82
2023/01/16 06:11:39;;;;;;;7.30;2.50;;;;;;;;;;7387160;19;20003;-81
2023/01/16 06:14:04;;;;;;;8.30;4.25;;;;;;;;;;7388075;19;20002;-82
2023/01/16 06:16:33;;;;;;;4.30;2.38;;;;;;;;;;7322133;19;20077;-82
2023/01/16 06:18:59;;;;;;;3.83;1.88;;;;;;;;;;7391132;19;20070;-84
2023/01/16 06:21:24;;;;;;;2.88;1.50;;;;;;;;;;7388519;19;19998;-82
2023/01/16 06:23:49;;;;;;;7.45;1.33;;;;;;;;;;7386649;19;20003;-83
2023/01/16 06:26:15;;;;;;;2.63;1.40;;;;;;;;;;7389453;19;20114;-82
2023/01/16 06:28:40;;;;;;;2.78;1.58;;;;;;;;;;7391863;19;20395;-83
2023/01/16 06:31:07;;;;;;;1.75;1.35;;;;;;;;;;7391812;19;20334;-83
2023/01/16 06:33:33;;;;;;;5.53;1.95;;;;;;;;;;7386711;19;19998;-82
2023/01/16 06:35:58;;;;;;;12.38;1.67;;;;;;;;;;7386221;19;20003;-82
2023/01/16 06:38:23;;;;;;;3.67;1.67;;;;;;;;;;7385884;19;20012;-82
2023/01/16 06:40:49;;;;;;;5.97;1.48;;;;;;;;;;7389401;19;20010;-81
2023/01/16 06:43:17;;;;;;;4.05;1.48;;;;;;;;;;7389272;19;19995;-81
2023/01/16 06:45:45;;;;;;;6.47;1.13;;;;;;;;;;7387028;19;20110;-83
2023/01/16 06:48:10;;;;;;;4.68;1.42;;;;;;;;;;7396975;19;20349;-77
2023/01/16 06:50:35;;;;;;;2.95;1.13;;;;;;;;;;7394758;19;19998;-82
2023/01/16 06:53:01;;;;;;;3.55;1.20;;;;;;;;;;7387325;19;19998;-82
2023/01/16 06:55:27;;;;;;;7.72;1.50;;;;;;;;;;7393942;19;20002;-83
2023/01/16 06:57:52;;;;;;;5.72;1.48;;;;;;;;;;7394992;19;20001;-81
2023/01/16 07:00:18;;;;;;;5.88;1.33;;;;;;;;;;7397052;19;20002;-82
2023/01/16 07:02:43;;;;;;;2.70;1.35;;;;;;;;;;7395663;19;19998;-74
2023/01/16 07:05:09;;;;;;;4.32;1.17;;;;;;;;;;7393325;19;20002;-68
2023/01/16 07:07:35;;;;;;;3.65;1.40;;;;;;;;;;7393411;19;19999;-69
2023/01/16 07:10:01;;;;;;;3.22;1.40;;;;;;;;;;7393295;19;20036;-73
2023/01/16 07:12:26;;;;;;;5.22;1.70;;;;;;;;;;7397503;19;20011;-74
2023/01/16 07:23:26;;;;;;;3.35;1.42;;;;;;;;;;7402158;19;20005;-72
2023/01/16 07:25:53;;;;;;;5.15;1.38;;;;;;;;;;7397855;19;20094;-73
2023/01/16 07:28:20;;;;;;;4.85;1.65;;;;;;;;;;7401227;19;20464;-72
2023/01/16 07:30:46;;;;;;;8.23;1.70;;;;;;;;;;7401704;19;20013;-76
2023/01/16 07:33:12;;;;;;;4.78;1.65;;;;;;;;;;7391944;19;20015;-74
2023/01/16 07:35:38;;;;;;;3.95;1.35;;;;;;;;;;7391356;19;20001;-75
2023/01/16 07:38:03;;;;;;;7.88;1.67;;;;;;;;;;7394027;19;20013;-74
2023/01/16 07:40:29;;;;;;;3.78;1.40;;;;;;;;;;7395993;19;20320;-74
2023/01/16 07:42:54;;;;;;;8.73;2.30;;;;;;;;;;7394911;19;20511;-75
2023/01/16 07:45:19;;;;;;;7.00;2.50;;;;;;;;;;7395613;19;19995;-75
2023/01/16 07:47:45;;;;;;;9.57;2.45;;;;;;;;;;7394910;19;20483;-72
2023/01/16 07:50:10;;;;;;;4.30;2.20;;;;;;;;;;7394049;19;20066;-72
2023/01/16 07:52:35;;;;;;;5.43;2.42;;;;;;;;;;7393790;19;20010;-75
2023/01/16 07:55:01;;;;;;;6.57;2.50;;;;;;;;;;7393660;19;20002;-76
2023/01/16 07:57:26;;;;;;;7.57;2.60;;;;;;;;;;7387589;19;20014;-78
2023/01/16 07:59:52;;;;;;;6.72;2.58;;;;;;;;;;7386574;19;20006;-75
2023/01/16 08:02:18;;;;;;;3.33;1.50;;;;;;;;;;7392022;19;20464;-77
2023/01/16 08:04:43;;;;;;;5.18;1.95;;;;;;;;;;7387548;19;20028;-79
2023/01/16 08:07:08;;;;;;;7.75;1.88;;;;;;;;;;7387572;19;19998;-78
2023/01/16 08:09:34;;;;;;;3.42;1.30;;;;;;;;;;7388787;19;20003;-78
2023/01/16 08:11:59;;;;;;;4.05;1.80;;;;;;;;;;7392353;19;20002;-79
2023/01/16 08:14:24;;;;;;;4.47;1.20;;;;;;;;;;7391695;19;20513;-77
2023/01/16 08:16:50;;;;;;;3.92;1.63;;;;;;;;;;7394441;19;20006;-77
2023/01/16 08:19:15;;;;;;;4.50;1.42;;;;;;;;;;7392327;19;20398;-77
2023/01/16 08:21:41;;;;;;;5.32;1.75;;;;;;;;;;7394518;19;20002;-77
2023/01/16 08:24:06;;;;;;;3.05;1.48;;;;;;;;;;7392534;19;20003;-78
2023/01/16 08:26:32;;;;;;;3.55;1.40;;;;;;;;;;7389815;19;19998;-77
2023/01/16 08:28:58;;;;;;;5.30;1.45;;;;;;;;;;7394281;19;20003;-78
2023/01/16 08:31:23;;;;;;;6.30;1.73;;;;;;;;;;7393202;19;20476;-77
2023/01/16 08:33:49;;;;;;;3.35;1.27;;;;;;;;;;7389576;19;19999;-77
2023/01/16 08:36:16;;;;;;;3.75;1.10;;;;;;;;;;7390671;19;20021;-79
2023/01/16 08:38:42;;;;;;;1.80;0.88;;;;;;;;;;7394277;19;20043;-78
2023/01/16 08:52:03;;;;;;;4.68;1.05;;;;;;;;;;7394234;19;20018;-79
2023/01/16 08:54:28;;;;;;;4.40;1.02;;;;;;;;;;7391719;19;20298;-77
2023/01/16 08:56:54;;;;;;;3.00;0.73;;;;;;;;;;7392352;19;20404;-77
2023/01/16 08:59:19;;;;;;;3.58;1.08;;;;;;;;;;7390579;19;20061;-79
2023/01/16 09:01:44;;;;;;;2.92;0.98;;;;;;;;;;7389676;19;20080;-79
2023/01/16 09:04:10;;;;;;;4.88;1.48;;;;;;;;;;7392087;19;19999;-79
2023/01/16 09:06:37;;;;;;;1.02;0.63;;;;;;;;;;7391980;19;20002;-78
2023/01/16 09:09:07;;;;;;;3.25;1.23;;;;;;;;;;7391314;19;20066;-77
2023/01/16 09:14:18;;;;;;;1.15;0.80;;;;;;;;;;7389354;19;20458;-79
2023/01/16 09:16:43;;;;;;;0.95;0.50;;;;;;;;;;7393202;19;20007;-79
2023/01/16 09:19:09;;;;;;;1.33;0.65;;;;;;;;;;7390046;19;20392;-78
2023/01/16 09:21:34;;;;;;;1.38;0.68;;;;;;;;;;7384260;19;20070;-80
2023/01/16 09:24:00;;;;;;;2.33;0.85;;;;;;;;;;7389136;19;20006;-79
2023/01/16 09:26:25;;;;;;;2.55;0.80;;;;;;;;;;7386901;19;20010;-80
2023/01/16 09:28:50;;;;;;;1.52;0.85;;;;;;;;;;7401375;19;20009;-78
2023/01/16 09:31:31;;;;;;;3.63;1.00;;;;;;;;;;7396075;19;20006;-81
2023/01/16 09:34:03;;;;;;;1.10;1.00;;;;;;;;;;7386441;19;20030;-81
2023/01/16 09:36:29;;;;;;;2.90;0.88;;;;;;;;;;7391600;19;20013;-83
2023/01/16 09:39:21;;;;;;;2.55;1.10;;;;;;;;;;7394039;19;20066;-79
2023/01/16 09:45:18;;;;;;;1.38;0.75;;;;;;;;;;7395790;19;20550;-82
2023/01/16 09:47:59;;;;;;;2.42;1.13;;;;;;;;;;7392840;19;20016;-83
2023/01/16 09:50:50;;;;;;;0.80;0.73;;;;;;;;;;7390922;19;20342;-79
2023/01/16 09:59:31;;;;;;;2.72;0.93;;;;;;;;;;7396597;19;20009;-79
2023/01/16 10:02:05;;;;;;;2.15;1.08;;;;;;;;;;7394003;19;20063;-81
2023/01/16 10:04:31;;;;;;;1.80;0.90;;;;;;;;;;7397482;19;20070;-80
2023/01/16 10:07:07;;;;;;;5.57;1.00;;;;;;;;;;7393057;19;20512;-80
2023/01/16 10:09:46;;;;;;;2.40;1.00;;;;;;;;;;7393357;19;20672;-80
2023/01/16 10:12:12;;;;;;;1.50;0.85;;;;;;;;;;7389379;19;20139;-80
2023/01/16 10:14:53;;;;;;;1.42;0.60;;;;;;;;;;7391448;19;20365;-79
2023/01/16 10:17:27;;;;;;;;;;;;;;;;;;7389807;19;20018;-82
2023/01/16 10:20:02;;;;;;;3.60;1.00;;;;;;;;;;7390620;19;19915;-81
2023/01/16 10:22:42;;;;;;;2.28;1.05;;;;;;;;;;7389142;19;20034;-80
2023/01/16 10:25:08;;;;;;;2.45;1.00;;;;;;;;;;7386776;19;19994;-79
2023/01/16 10:27:42;;;;;;;1.95;1.00;;;;;;;;;;7389045;19;20499;-80
2023/01/16 10:30:31;;;;;;;3.45;1.25;;;;;;;;;;7390932;19;20038;-80
2023/01/16 10:33:27;;;;;;;1.05;0.63;;;;;;;;;;7390531;19;20042;-81
2023/01/16 10:35:55;;;;;;;3.58;1.00;;;;;;;;;;7385804;19;20009;-80
2023/01/16 10:49:25;;;;;;;1.40;0.98;;;;;;;;;;7392336;19;20001;-81
2023/01/16 10:49:29;;;;;;;4.15;1.17;;;;;;;;;;7388710;19;20013;-79
2023/01/16 10:52:01;;;;;;;4.80;1.30;;;;;;;;;;7389891;19;20094;-81
2023/01/16 10:54:26;;;;;;;3.38;1.50;;;;;;;;;;7388932;19;20003;-77
2023/01/16 10:56:52;;;;;;;3.80;1.48;;;;;;;;;;7391848;19;20102;-79
2023/01/16 10:59:18;;;;;;;4.03;1.17;;;;;;;;;;7390316;19;20003;-79
2023/01/16 11:01:44;;;;;;;4.45;1.42;;;;;;;;;;7390158;19;19999;-78
2023/01/16 11:04:11;;;;;;;4.80;1.65;;;;;;;;;;7393573;19;20006;-78
2023/01/16 11:06:40;;;;;;;4.05;1.40;;;;;;;;;;7391402;19;20013;-80
2023/01/16 11:09:08;;;;;;;1.17;0.95;;;;;;;;;;7329569;19;20037;-79
2023/01/16 11:20:31;;;;;;;2.03;0.90;;;;;;;;;;7383300;19;20031;-79
2023/01/16 11:23:13;;;;;;;2.38;1.10;;;;;;;;;;7386424;19;20066;-78
2023/01/16 11:25:38;;;;;;;;;;;;;;;;;;7382662;19;20013;-78
2023/01/16 11:28:07;;;;;;;0.95;0.52;;;;;;;;;;7386973;19;19926;-79
2023/01/16 11:30:38;;;;;;;1.65;0.82;;;;;;;;;;7389794;19;20019;-78
2023/01/16 11:33:07;;;;;;;;;;;;;;;;;;7393201;19;20028;-80
2023/01/16 11:35:35;;;;;;;4.25;0.93;;;;;;;;;;7393119;19;19945;-81
2023/01/16 11:38:04;;;;;;;1.75;0.90;;;;;;;;;;7395271;19;20002;-79
2023/01/16 11:40:36;;;;;;;0.98;0.77;;;;;;;;;;7396687;19;20003;-80
2023/01/16 11:46:02;;;;;;;1.88;0.80;;;;;;;;;;7393673;19;20006;-77
2023/01/16 11:48:36;;;;;;;3.67;0.82;;;;;;;;;;7395885;19;20006;-80
2023/01/16 11:51:03;;;;;;;5.22;1.20;;;;;;;;;;7398035;19;20034;-79
2023/01/16 11:53:31;;;;;;;1.17;0.80;;;;;;;;;;7390558;19;20483;-79
2023/01/16 11:56:24;;;;;;;2.40;0.80;;;;;;;;;;7393903;19;20467;-78
2023/01/16 11:59:18;;;;;;;0.77;0.70;;;;;;;;;;7397689;19;20003;-79
2023/01/16 12:02:18;;;;;;;1.45;0.98;;;;;;;;;;7395436;19;20041;-79
2023/01/16 12:08:06;;;;;;;1.45;1.02;;;;;;;;;;7395139;19;20031;-78
2023/01/16 12:10:44;;;;;;;1.15;0.73;;;;;;;;;;7397002;19;20033;-79
2023/01/16 12:16:03;;;;;;;0.95;0.88;;;;;;;;;;7394403;19;20017;-78
2023/01/16 12:19:11;;;;;;;1.60;0.88;;;;;;;;;;7395238;19;20003;-77
2023/01/16 12:21:53;;;;;;;2.50;0.90;;;;;;;;;;7393949;19;20007;-79
2023/01/16 12:24:50;;;;;;;1.95;1.05;;;;;;;;;;7394404;19;19999;-80
2023/01/16 12:27:52;;;;;;;1.10;0.73;;;;;;;;;;7286268;19;19998;-77
2023/01/16 12:30:42;;;;;;;1.15;1.05;;;;;;;;;;7391344;19;20023;-84
2023/01/16 12:33:21;;;;;;;2.85;0.77;;;;;;;;;;7391476;19;20003;-86
2023/01/16 12:36:19;;;;;;;1.02;0.88;;;;;;;;;;7388581;19;20677;-83
2023/01/16 12:38:56;;;;;;;1.17;1.00;;;;;;;;;;7392159;19;20070;-84
2023/01/16 12:44:38;;;;;;;2.50;1.20;;;;;;;;;;7393081;19;20030;-83
2023/01/16 12:47:20;;;;;;;2.42;1.15;;;;;;;;;;7395908;19;19998;-83
2023/01/16 12:50:03;;;;;;;2.70;0.70;;;;;;;;;;7394028;19;20432;-83
2023/01/16 12:53:01;;;;;;;3.13;1.40;;;;;;;;;;7392662;19;20003;-82
2023/01/16 12:55:41;;;;;;;2.28;1.15;;;;;;;;;;7388428;19;20025;-83
2023/01/16 12:58:18;;;;;;;1.10;0.98;;;;;;;;;;7392898;19;19999;-83
2023/01/16 13:01:09;;;;;;;0.95;0.63;;;;;;;;;;7393193;19;19995;-82
2023/01/16 13:03:55;;;;;;;2.60;0.80;;;;;;;;;;7391303;19;20009;-81
2023/01/16 13:06:43;;;;;;;1.20;0.80;;;;;;;;;;7392542;19;20006;-80
2023/01/16 13:09:26;;;;;;;2.42;1.15;;;;;;;;;;7392015;19;20045;-80
2023/01/16 13:14:50;;;;;;;1.48;1.05;;;;;;;;;;7393591;19;20088;-81
2023/01/16 13:17:21;;;;;;;0.77;0.70;;;;;;;;;;7392301;19;19994;-81
2023/01/16 13:19:51;;;;;;;0.85;0.73;;;;;;;;;;7392531;19;20006;-81
2023/01/16 13:22:24;;;;;;;1.30;0.88;;;;;;;;;;7392765;19;19994;-81
2023/01/16 13:25:02;;;;;;;1.02;0.80;;;;;;;;;;7391708;19;20005;-80
2023/01/16 13:27:41;;;;;;;3.22;0.88;;;;;;;;;;7390406;19;20002;-81
2023/01/16 13:30:14;;;;;;;1.20;1.00;;;;;;;;;;7391031;19;19998;-73
2023/01/16 13:32:49;;;;;;;1.33;1.10;;;;;;;;;;7393059;19;19998;-74
2023/01/16 13:35:40;;;;;;;1.48;0.98;;;;;;;;;;7389106;19;20353;-77
2023/01/16 13:38:25;;;;;;;1.27;0.80;;;;;;;;;;7392723;19;20079;-75
2023/01/16 13:41:07;;;;;;;1.13;0.88;;;;;;;;;;7394722;19;19998;-76
2023/01/16 13:46:29;;;;;;;1.45;0.70;;;;;;;;;;7391754;19;20261;-78
2023/01/16 13:49:02;;;;;;;0.75;0.70;;;;;;;;;;7394981;19;20058;-77
2023/01/16 13:51:28;;;;;;;1.48;1.17;;;;;;;;;;7390471;19;19994;-74
2023/01/16 13:53:59;;;;;;;1.45;0.82;;;;;;;;;;7389034;19;20001;-74
2023/01/16 13:56:26;;;;;;;1.17;0.80;;;;;;;;;;7390613;19;20014;-76
2023/01/16 13:59:28;;;;;;;4.10;1.00;;;;;;;;;;7392832;19;19998;-74
2023/01/16 14:01:56;;;;;;;1.67;0.93;;;;;;;;;;7368957;19;20006;-75
2023/01/16 14:04:23;;;;;;;0.75;0.68;;;;;;;;;;7389739;19;19991;-78
2023/01/16 14:10:16;;;;;;;2.55;1.10;;;;;;;;;;7405109;19;20062;-81
2023/01/16 14:12:43;;;;;;;1.58;0.80;;;;;;;;;;7407620;19;19995;-85
2023/01/16 14:17:57;;;;;;;0.88;0.88;;;;;;;;;;7417600;19;20027;-93
2023/01/16 14:20:48;;;;;;;4.00;1.10;;;;;;;;;;7405126;19;20003;-75
2023/01/16 14:26:19;;;;;;;1.50;0.90;;;;;;;;;;7400221;19;20031;-75
2023/01/16 14:28:48;;;;;;;1.35;0.60;;;;;;;;;;7396983;19;19991;-74
2023/01/16 14:31:24;;;;;;;2.15;1.00;;;;;;;;;;7388286;19;19995;-75
2023/01/16 14:33:52;;;;;;;2.13;1.05;;;;;;;;;;7386389;19;19995;-73
2023/01/16 14:36:22;;;;;;;2.42;0.95;;;;;;;;;;7388245;19;20484;-75
2023/01/16 14:38:47;;;;;;;1.63;0.63;;;;;;;;;;7389858;19;19998;-76
2023/01/16 14:55:56;;;;;;;0.70;0.70;;;;;;;;;;7421440;19;20009;-87
2023/01/16 14:58:36;;;;;;;0.90;0.70;;;;;;;;;;7423508;19;19995;-78
2023/01/16 15:02:18;;;;;;;1.70;0.52;;;;;;;;;;7412519;19;20026;-83
2023/01/16 15:03:59;;;;;;;1.08;0.57;;;;;;;;;;7403829;19;20019;-84
2023/01/16 15:06:33;;;;;;;1.17;0.70;;;;;;;;;;7388985;19;20002;-79
2023/01/16 15:08:59;;;;;;;0.85;0.80;;;;;;;;;;7397782;19;20065;-77
2023/01/16 15:11:33;;;;;;;1.55;1.08;;;;;;;;;;7395173;19;20011;-80
2023/01/16 15:14:26;;;;;;;0.60;0.60;;;;;;;;;;7388885;19;20003;-81
2023/01/16 15:23:31;;;;;;;1.63;0.73;;;;;;;;;;7388139;19;20002;-81
2023/01/16 15:26:21;;;;;;;4.43;1.23;;;;;;;;;;7387441;19;20002;-80
2023/01/16 15:28:58;;;;;;;3.00;0.70;;;;;;;;;;7389361;19;20256;-79
2023/01/16 15:31:34;;;;;;;1.80;0.60;;;;;;;;;;7389288;19;20342;-81
2023/01/16 15:34:15;;;;;;;0.38;0.38;;;;;;;;;;7388098;19;20378;-80
2023/01/16 15:36:41;;;;;;;;;;;;;;;;;;7394872;19;19998;-83
2023/01/16 15:39:42;;;;;;;0.55;0.45;;;;;;;;;;7395280;19;19907;-81
2023/01/16 15:48:01;;;;;;;6.60;0.82;;;;;;;;;;7394830;19;20005;-80
2023/01/16 15:50:51;;;;;;;0.50;0.50;;;;;;;;;;7396243;19;20085;-78
2023/01/16 15:53:17;;;;;;;0.45;0.45;;;;;;;;;;7392446;19;19998;-80
2023/01/16 15:55:47;;;;;;;0.50;0.50;;;;;;;;;;7393105;19;20009;-80
2023/01/16 15:58:19;;;;;;;1.45;0.50;;;;;;;;;;7394873;19;20099;-80
2023/01/16 16:00:44;;;;;;;0.70;0.40;;;;;;;;;;7396129;19;19994;-81
2023/01/16 16:03:16;;;;;;;0.60;0.47;;;;;;;;;;7390264;19;20013;-78
2023/01/16 16:05:45;;;;;;;0.32;0.32;;;;;;;;;;7388943;19;20019;-79
2023/01/16 16:08:16;;;;;;;0.50;0.50;;;;;;;;;;7392437;19;20574;-79
2023/01/16 16:13:26;;;;;;;0.40;0.40;;;;;;;;;;7391351;19;20386;-82
2023/01/16 16:18:57;;;;;;;0.93;0.55;;;;;;;;;;7388554;19;20353;-83
2023/01/16 16:21:24;;;;;;;1.63;0.88;;;;;;;;;;7389172;19;20007;-81
2023/01/16 16:24:03;;;;;;;0.70;0.68;;;;;;;;;;7387608;19;20007;-81
2023/01/16 16:26:29;;;;;;;1.45;0.77;;;;;;;;;;7385467;19;20383;-81
2023/01/16 16:28:56;;;;;;;1.42;0.70;;;;;;;;;;7387477;19;20011;-83
2023/01/16 16:31:30;;;;;;;1.25;1.10;;;;;;;;;;7388875;19;20009;-82
2023/01/16 16:33:58;;;;;;;1.33;0.95;;;;;;;;;;7391359;19;20006;-83
2023/01/16 16:36:24;;;;;;;0.85;0.73;;;;;;;;;;7388125;19;20544;-81
2023/01/16 16:38:51;;;;;;;0.82;0.55;;;;;;;;;;7392146;19;19999;-81
2023/01/16 16:44:25;;;;;;;0.50;0.50;;;;;;;;;;7391477;19;20018;-85
2023/01/16 16:46:55;;;;;;;2.55;1.00;;;;;;;;;;7384176;19;20476;-83
2023/01/16 16:49:23;;;;;;;1.05;0.70;;;;;;;;;;7391748;19;20014;-86
2023/01/16 16:51:48;;;;;;;0.73;0.73;;;;;;;;;;7389131;19;20113;-83
2023/01/16 16:54:16;;;;;;;1.48;0.85;;;;;;;;;;7280529;19;20003;-80
2023/01/16 16:56:52;;;;;;;2.13;1.17;;;;;;;;;;7387830;19;20491;-82
2023/01/16 16:59:24;;;;;;;3.53;1.00;;;;;;;;;;7387701;19;20007;-82
2023/01/16 17:01:52;;;;;;;1.20;0.77;;;;;;;;;;7395045;19;20017;-83
2023/01/16 17:04:18;;;;;;;0.95;0.63;;;;;;;;;;7387665;19;20027;-80
2023/01/16 17:06:46;;;;;;;0.63;0.60;;;;;;;;;;7390908;19;20006;-77