Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:22;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4970382;28;20136;-84
2023/01/02 00:04:48;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4963302;28;20060;-84
2023/01/02 00:07:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4961298;28;20124;-83
2023/01/02 00:09:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4960612;28;20048;-84
2023/01/02 00:12:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4960403;28;23493;-84
2023/01/02 00:14:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4945123;28;20095;-84
2023/01/02 00:16:57;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4956854;28;20558;-84
2023/01/02 00:19:23;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4937625;28;20331;-84
2023/01/02 00:21:49;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4958941;28;20519;-84
2023/01/02 00:24:15;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4955213;28;20521;-83
2023/01/02 00:26:42;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4961820;28;20045;-83
2023/01/02 00:29:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4945412;28;20773;-83
2023/01/02 00:31:33;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4954145;28;20469;-84
2023/01/02 00:33:59;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4927265;28;20388;-83
2023/01/02 00:36:26;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4952449;28;20061;-84
2023/01/02 00:38:55;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4920854;28;20276;-83
2023/01/02 00:41:22;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4947517;28;20085;-83
2023/01/02 00:43:48;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4964000;28;20041;-82
2023/01/02 00:46:14;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4937914;28;20549;-82
2023/01/02 00:48:40;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4942292;28;20053;-84
2023/01/02 00:51:07;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4958806;28;20045;-84
2023/01/02 00:53:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4953021;28;20051;-84
2023/01/02 00:55:59;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4937316;28;20033;-83
2023/01/02 00:58:24;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4941218;28;20431;-84
2023/01/02 01:00:50;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4936252;28;20959;-83
2023/01/02 01:03:16;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4951341;28;20053;-83
2023/01/02 01:05:42;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4929103;28;20131;-84
2023/01/02 01:08:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4938981;28;20620;-83
2023/01/02 01:10:36;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4922644;28;20069;-85
2023/01/02 01:13:03;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4939912;28;20041;-85
2023/01/02 01:15:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4942922;28;20080;-84
2023/01/02 01:17:55;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4921933;28;20291;-84
2023/01/02 01:20:21;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4945982;28;20487;-84
2023/01/02 01:22:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4937041;28;20518;-83
2023/01/02 01:25:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4947754;28;20127;-83
2023/01/02 01:27:38;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4951441;28;20059;-83
2023/01/02 01:30:05;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4948451;28;20081;-83
2023/01/02 01:32:31;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;4931210;28;20105;-83
2023/01/02 01:34:57;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4951868;28;20411;-84
2023/01/02 01:37:23;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4955278;28;20077;-84
2023/01/02 01:39:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4948040;28;20223;-83
2023/01/02 01:42:18;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4945461;28;20052;-83
2023/01/02 01:44:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4950152;28;20513;-84
2023/01/02 01:47:54;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4956820;28;20048;-83
2023/01/02 01:50:28;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4924550;28;20061;-82
2023/01/02 01:53:08;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4943679;28;20049;-83
2023/01/02 01:55:37;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4950215;28;20041;-83
2023/01/02 01:58:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4948307;28;20041;-83
2023/01/02 02:00:34;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4947458;28;20049;-83
2023/01/02 02:03:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4956203;28;20115;-83
2023/01/02 02:05:36;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4950313;28;20057;-83
2023/01/02 02:08:16;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4953156;28;20507;-83
2023/01/02 02:10:43;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4937935;28;20084;-83
2023/01/02 02:13:08;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4953193;28;20770;-83
2023/01/02 02:15:43;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4942269;28;20045;-85
2023/01/02 02:18:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4953206;28;20049;-82
2023/01/02 02:20:49;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4940447;28;20482;-84
2023/01/02 02:23:46;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4939863;28;20045;-83
2023/01/02 02:26:27;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4927970;28;20071;-83
2023/01/02 02:29:10;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4937810;28;20102;-82
2023/01/02 02:32:11;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4955966;28;20083;-82
2023/01/02 02:34:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4941050;28;20041;-82
2023/01/02 02:37:26;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4947609;28;20528;-82
2023/01/02 02:40:34;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4946017;28;20340;-82
2023/01/02 02:43:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4960160;28;20087;-82
2023/01/02 02:45:54;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4941370;28;20059;-81
2023/01/02 02:48:34;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4956079;28;20790;-82
2023/01/02 02:51:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4946703;28;20399;-82
2023/01/02 02:53:40;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4936402;28;20091;-82
2023/01/02 02:56:09;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4941446;28;20049;-83
2023/01/02 02:58:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4935701;28;20534;-82
2023/01/02 03:01:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4927918;28;20087;-83
2023/01/02 03:03:31;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4937043;28;20306;-82
2023/01/02 03:06:16;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4957506;28;20037;-83
2023/01/02 03:09:19;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4930777;28;20045;-82
2023/01/02 03:12:02;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4940871;28;20052;-82
2023/01/02 03:14:38;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4935708;28;20779;-82
2023/01/02 03:17:09;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4926526;28;20731;-83
2023/01/02 03:19:37;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4938605;28;20049;-83
2023/01/02 03:22:15;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4942909;28;20084;-83
2023/01/02 03:24:43;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4940145;28;20133;-84
2023/01/02 03:27:14;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4940871;28;20057;-84
2023/01/02 03:30:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4962302;28;20053;-84
2023/01/02 03:32:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4933481;28;20168;-85
2023/01/02 03:35:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4949834;28;20048;-84
2023/01/02 03:37:47;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4928795;28;20607;-85
2023/01/02 03:40:19;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4945621;28;20130;-87
2023/01/02 03:42:57;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4945056;28;20049;-85
2023/01/02 03:45:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4953242;28;20949;-85
2023/01/02 03:48:26;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4958238;28;20045;-85
2023/01/02 03:50:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4954577;28;20045;-86
2023/01/02 03:53:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4937652;28;20292;-85
2023/01/02 03:56:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4952300;28;20385;-84
2023/01/02 03:59:32;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4954841;28;20051;-85
2023/01/02 04:02:12;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4952949;28;21083;-86
2023/01/02 04:04:55;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4956514;28;20053;-88
2023/01/02 04:07:39;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4956179;28;20111;-84
2023/01/02 04:10:06;;;;;;;;;;;12.70;99.90;;;;;;4952466;28;20080;-86
2023/01/02 04:12:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4958007;28;19925;-85
2023/01/02 04:15:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4952972;28;20411;-86
2023/01/02 04:17:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4954301;28;20573;-84
2023/01/02 04:20:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4957596;28;20556;-85
2023/01/02 04:23:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4939647;28;20640;-84
2023/01/02 04:25:58;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;4951054;28;20477;-86
2023/01/02 04:28:28;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4955648;28;20053;-85
2023/01/02 04:31:02;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4955504;28;20084;-84
2023/01/02 04:33:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4949754;28;20444;-83
2023/01/02 04:35:56;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4961349;28;20139;-84
2023/01/02 04:38:22;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4955433;28;20053;-85
2023/01/02 04:40:48;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4955741;28;20065;-84
2023/01/02 04:43:20;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4950317;28;20207;-84
2023/01/02 04:45:47;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4953215;28;20575;-84
2023/01/02 04:48:14;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4956940;28;20561;-85
2023/01/02 04:50:40;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4955686;28;20553;-84
2023/01/02 04:53:05;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4954391;28;20503;-85
2023/01/02 04:55:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4937024;28;20571;-83
2023/01/02 04:57:58;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4940043;28;20061;-84
2023/01/02 05:00:24;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4937961;28;20050;-84
2023/01/02 05:02:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4950191;28;20434;-84
2023/01/02 05:05:16;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;4956497;28;20045;-82
2023/01/02 05:07:42;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4926844;28;20049;-84
2023/01/02 05:10:08;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4952822;28;20428;-84
2023/01/02 05:12:35;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4955496;28;20488;-85
2023/01/02 05:15:02;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4949566;28;20044;-86
2023/01/02 05:17:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4931514;28;20768;-85
2023/01/02 05:19:58;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4949644;28;20049;-85
2023/01/02 05:25:08;;;;;;;;;;;13.00;99.90;;;;;;4932281;28;20169;-85
2023/01/02 05:27:35;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4946765;28;20235;-84
2023/01/02 05:30:01;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4931650;28;20642;-85
2023/01/02 05:32:27;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4946838;28;20576;-84
2023/01/02 05:34:53;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4924274;28;20064;-84
2023/01/02 05:37:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4924183;28;20416;-85
2023/01/02 05:39:45;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4923812;28;20061;-84
2023/01/02 05:42:12;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4939742;28;20053;-85
2023/01/02 05:44:37;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4942786;28;20459;-85
2023/01/02 05:47:03;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4932285;28;20532;-85
2023/01/02 05:49:29;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4927118;28;20048;-83
2023/01/02 05:51:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4911101;28;20079;-84
2023/01/02 05:54:21;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4937082;28;20131;-85
2023/01/02 05:56:47;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4934711;28;20171;-83
2023/01/02 05:59:13;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4947945;28;20049;-83
2023/01/02 06:01:39;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4929163;28;20049;-84
2023/01/02 06:04:05;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4930866;28;20850;-84
2023/01/02 06:06:35;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4948875;28;20222;-84
2023/01/02 06:09:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4948222;28;20556;-83
2023/01/02 06:11:29;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4947176;28;20052;-84
2023/01/02 06:13:55;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4946522;28;20058;-83
2023/01/02 06:16:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4930442;28;20129;-83
2023/01/02 06:18:48;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4956637;28;20453;-82
2023/01/02 06:21:16;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4941621;28;20626;-85
2023/01/02 06:23:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4927910;28;20072;-84
2023/01/02 06:26:14;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4929426;28;20914;-84
2023/01/02 06:28:40;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4932430;28;20622;-83
2023/01/02 06:31:12;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4945998;28;20049;-83
2023/01/02 06:33:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4948821;28;20059;-84
2023/01/02 06:36:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4922874;28;20044;-84
2023/01/02 06:38:33;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4930659;28;20637;-84
2023/01/02 06:41:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4950879;28;20067;-84
2023/01/02 06:43:28;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4950074;28;20049;-83
2023/01/02 06:45:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4943044;28;20083;-84
2023/01/02 06:48:25;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4951640;28;20049;-84
2023/01/02 06:50:51;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4946284;28;21151;-83
2023/01/02 06:53:17;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4947553;28;20041;-83
2023/01/02 06:55:54;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4941616;28;20106;-83
2023/01/02 06:58:20;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4942167;28;20068;-84
2023/01/02 07:00:47;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4930208;28;20267;-84
2023/01/02 07:03:13;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4941166;28;20046;-84
2023/01/02 07:05:40;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4942610;28;20894;-84
2023/01/02 07:08:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4934995;28;20084;-83
2023/01/02 07:10:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4948774;28;20487;-84
2023/01/02 07:12:57;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4930028;28;20245;-84
2023/01/02 07:15:23;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4947000;28;20053;-85
2023/01/02 07:17:49;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4944525;28;20057;-84
2023/01/02 07:20:15;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4946980;28;20730;-83
2023/01/02 07:22:41;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4939121;28;20800;-85
2023/01/02 07:25:07;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4949488;28;20048;-84
2023/01/02 07:27:33;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4943682;28;20044;-84
2023/01/02 07:29:59;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4954811;28;20110;-86
2023/01/02 07:32:25;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4950294;28;20061;-85
2023/01/02 07:34:51;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4934235;28;20045;-88
2023/01/02 07:37:17;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4931416;28;20041;-85
2023/01/02 07:39:43;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4894225;28;1430428;-84
2023/01/02 07:42:09;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4920391;28;20769;-82
2023/01/02 07:44:35;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4946287;28;20048;-84
2023/01/02 07:47:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4946151;28;20053;-83
2023/01/02 07:49:27;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4941412;28;20460;-83
2023/01/02 07:51:53;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4941853;28;21852;-83
2023/01/02 07:54:19;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4926686;28;20421;-82
2023/01/02 07:56:45;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4948103;28;20044;-81
2023/01/02 07:59:11;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4942195;28;20057;-83
2023/01/02 08:01:37;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4941609;28;20033;-81
2023/01/02 08:04:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4945388;28;20076;-84
2023/01/02 08:06:29;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4952288;28;20044;-83
2023/01/02 08:08:54;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4936874;28;20060;-82
2023/01/02 08:11:21;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4943577;28;20296;-84
2023/01/02 08:13:48;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4949855;28;20049;-85
2023/01/02 08:16:19;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4941581;28;20203;-83
2023/01/02 08:18:46;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4946612;28;20049;-83
2023/01/02 08:21:12;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4953848;28;20069;-82
2023/01/02 08:23:38;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4952138;28;20053;-79
2023/01/02 08:26:09;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4949674;28;20049;-82
2023/01/02 08:28:36;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4953531;28;20265;-81
2023/01/02 08:31:08;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4947799;28;20626;-81
2023/01/02 08:33:34;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4945685;28;20792;-81
2023/01/02 08:36:00;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4949038;28;20067;-82
2023/01/02 08:38:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4945287;28;20719;-81
2023/01/02 08:40:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4948157;28;20726;-82
2023/01/02 08:43:18;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;4941281;28;20139;-82
2023/01/02 08:45:44;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4955774;28;20515;-81
2023/01/02 08:48:10;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4949631;28;20052;-81
2023/01/02 08:50:35;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4953109;28;20551;-81
2023/01/02 08:53:01;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4962781;28;20133;-81
2023/01/02 08:55:27;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4931321;28;20490;-82
2023/01/02 08:57:53;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4944350;28;20053;-81
2023/01/02 09:00:19;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4949136;28;20242;-82
2023/01/02 09:02:45;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4933567;28;20056;-83
2023/01/02 09:05:11;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4941025;28;20664;-80
2023/01/02 09:07:37;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4937839;28;20382;-81
2023/01/02 09:10:03;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4947051;28;20398;-82
2023/01/02 09:12:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4956877;28;20487;-82
2023/01/02 09:14:54;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4947893;28;20050;-81
2023/01/02 09:17:20;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4944389;28;20055;-82
2023/01/02 09:19:47;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4949604;28;20053;-82
2023/01/02 09:22:13;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4946249;28;20049;-83
2023/01/02 09:24:39;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4950479;28;20051;-80
2023/01/02 09:27:05;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4946953;28;20068;-81
2023/01/02 09:29:31;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4938962;28;20049;-80
2023/01/02 09:31:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4927026;28;20049;-81
2023/01/02 09:34:25;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4924232;28;20057;-82
2023/01/02 09:36:51;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4949775;28;20425;-81
2023/01/02 09:39:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4945100;28;20070;-83
2023/01/02 09:41:48;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4951410;28;20053;-83
2023/01/02 09:44:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4949292;28;20073;-82
2023/01/02 09:46:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4946535;28;20334;-83
2023/01/02 09:49:28;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4949159;28;20056;-83
2023/01/02 09:51:54;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4943448;28;20053;-82
2023/01/02 09:54:27;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4942748;28;20139;-81
2023/01/02 09:57:03;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4941563;28;20416;-82
2023/01/02 09:59:34;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4945983;28;21530;-83
2023/01/02 10:02:34;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4946253;28;20044;-81
2023/01/02 10:05:37;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4946059;28;20110;-83
2023/01/02 10:08:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4957323;28;20048;-83
2023/01/02 10:11:13;;;;;;;;;;;10.00;99.90;;;;;;4946637;28;20535;-83
2023/01/02 10:13:56;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4919511;28;20758;-85
2023/01/02 10:16:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4948459;28;20049;-83
2023/01/02 10:19:02;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4945476;28;20461;-83
2023/01/02 10:21:35;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4956200;28;20472;-83
2023/01/02 10:24:16;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4943254;28;20204;-82
2023/01/02 10:26:48;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4954138;28;20992;-82
2023/01/02 10:29:29;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4957839;28;20041;-82
2023/01/02 10:32:01;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4941511;28;20553;-82
2023/01/02 10:34:54;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4946313;28;20130;-81
2023/01/02 10:37:20;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4931389;28;20233;-81
2023/01/02 10:39:49;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4942932;28;20065;-82
2023/01/02 10:42:15;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4911943;28;20045;-82
2023/01/02 10:44:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4944168;28;20056;-81
2023/01/02 10:47:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4948031;28;20572;-82
2023/01/02 10:50:05;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4946300;28;20106;-82
2023/01/02 10:52:38;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4941903;28;21039;-81
2023/01/02 10:55:04;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4948762;28;20537;-83
2023/01/02 10:57:30;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4943166;28;21104;-83
2023/01/02 11:00:00;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4942179;28;20049;-82
2023/01/02 11:02:53;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4947929;28;20044;-81
2023/01/02 11:05:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4937282;28;20437;-81
2023/01/02 11:07:57;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4948354;28;20054;-83
2023/01/02 11:10:31;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4945612;28;20208;-81
2023/01/02 11:13:02;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4938760;28;20212;-80
2023/01/02 11:15:33;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4944147;28;20117;-83
2023/01/02 11:18:00;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4951399;28;20165;-83
2023/01/02 11:20:33;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4922850;28;20230;-82
2023/01/02 11:23:02;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4943434;28;20103;-84
2023/01/02 11:25:50;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4927545;28;20449;-82
2023/01/02 11:28:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4947879;28;20148;-83
2023/01/02 11:31:06;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4938740;28;20576;-83
2023/01/02 11:33:34;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4948083;28;20574;-81
2023/01/02 11:36:03;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4938811;28;20155;-81
2023/01/02 11:38:57;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4938024;28;20068;-82
2023/01/02 11:43:47;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4950229;28;20391;-83
2023/01/02 11:44:25;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4945960;28;20049;-81
2023/01/02 11:46:52;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;4939208;28;20049;-81
2023/01/02 11:49:48;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4925277;28;20651;-82
2023/01/02 11:52:26;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4938898;28;20057;-82
2023/01/02 11:55:31;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4969904;28;20071;-82
2023/01/02 11:58:13;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4914840;28;20054;-82
2023/01/02 12:00:42;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4925688;28;20096;-82
2023/01/02 12:03:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4915929;28;20058;-81
2023/01/02 12:05:55;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4950860;28;20602;-82
2023/01/02 12:09:07;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4951208;28;20565;-82
2023/01/02 12:11:41;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4931718;28;20056;-82
2023/01/02 12:14:39;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4949459;28;20155;-81
2023/01/02 12:17:33;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4926259;28;20241;-83
2023/01/02 12:20:21;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4940961;28;20048;-82
2023/01/02 12:23:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4934349;28;20041;-83
2023/01/02 12:26:04;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4950146;28;20044;-82
2023/01/02 12:28:45;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4946857;28;20045;-82
2023/01/02 12:31:30;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4947054;28;20119;-81
2023/01/02 12:34:12;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4927395;28;20135;-81
2023/01/02 12:36:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4951610;28;20384;-81
2023/01/02 12:39:48;;;;;;;;;;;10.50;99.90;;;;;;4948927;28;21227;-84
2023/01/02 12:42:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4963736;28;20536;-83
2023/01/02 12:44:57;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4952057;28;20404;-82
2023/01/02 12:47:41;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4953212;28;20090;-82
2023/01/02 12:50:24;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4950706;28;20486;-82
2023/01/02 12:53:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4953658;28;20292;-81
2023/01/02 12:56:09;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4929658;28;20053;-82
2023/01/02 12:58:47;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4950014;28;20152;-81
2023/01/02 13:01:31;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4946387;28;20045;-82
2023/01/02 13:04:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4956667;28;20045;-81
2023/01/02 13:06:37;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4953191;28;20281;-82
2023/01/02 13:09:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4952207;28;20168;-83
2023/01/02 13:12:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4979342;28;20605;-82
2023/01/02 13:14:52;;;;;;;;;;;10.30;99.90;;;;;;4955255;28;20945;-82
2023/01/02 13:17:30;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4954000;28;19924;-82