Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:52;;;;;;;36.07;26.57;;;;;;;2.01;99.66;97629.16;5071716;28;20193;-81
2020/12/09 00:04:20;;;;;;;31.60;22.37;;;;;;;2.05;99.98;97633.28;5071886;28;20217;-79
2020/12/09 00:06:48;;;;;;;38.23;26.67;;;;;;;2.05;99.88;97638.50;5053178;28;20205;-79
2020/12/09 00:09:18;;;;;;;32.10;23.10;;;;;;;1.98;99.61;97637.13;5069288;28;20919;-81
2020/12/09 00:11:47;;;;;;;32.40;23.53;;;;;;;2.02;100.00;97633.44;5054181;28;20276;-83
2020/12/09 00:14:15;;;;;;;39.47;26.17;;;;;;;2.01;100.00;97639.56;5059451;28;20198;-83
2020/12/09 00:16:42;;;;;;;37.13;26.57;;;;;;;1.95;100.00;97643.34;5070498;28;20207;-82
2020/12/09 00:19:09;;;;;;;38.27;26.90;;;;;;;1.84;100.00;97650.91;5062557;28;20272;-81
2020/12/09 00:21:36;;;;;;;31.23;22.60;;;;;;;1.98;100.00;97651.00;5051459;28;20702;-82
2020/12/09 00:24:05;;;;;;;34.70;22.93;;;;;;;1.97;100.00;97651.06;5069183;28;20189;-84
2020/12/09 00:26:34;;;;;;;32.60;22.40;;;;;;;2.04;100.00;97652.44;5064332;28;20190;-82
2020/12/09 00:29:01;;;;;;;35.47;25.47;;;;;;;1.99;100.00;97644.88;5070820;28;20489;-83
2020/12/09 00:31:31;;;;;;;38.10;25.70;;;;;;;2.02;100.00;97644.69;5071213;28;20272;-82
2020/12/09 00:33:59;;;;;;;38.90;27.13;;;;;;;1.89;100.00;97641.09;5057182;28;20202;-82
2020/12/09 00:36:27;;;;;;;31.30;22.90;;;;;;;1.94;100.00;97644.28;5055804;28;20574;-81
2020/12/09 00:38:54;;;;;;;30.20;20.63;;;;;;;2.02;100.00;97641.28;5071577;28;20197;-79
2020/12/09 00:41:24;;;;;;;37.23;26.33;;;;;;;1.95;100.00;97645.13;5058420;28;20221;-80
2020/12/09 00:43:52;;;;;;;27.27;20.13;;;;;;;1.98;100.00;97647.56;5051846;28;20178;-80
2020/12/09 00:46:21;;;;;;;27.97;20.20;;;;;;;2.11;100.00;97651.16;5035472;28;20292;-82
2020/12/09 00:48:52;;;;;;;34.83;24.17;;;;;;;2.09;100.00;97650.41;5048198;28;20741;-83
2020/12/09 00:51:24;;;;;;;30.07;22.20;;;;;;;2.02;100.00;97649.09;5065403;28;20186;-80
2020/12/09 00:53:53;;;;;;;36.37;27.03;;;;;;;1.91;100.00;97648.81;5048084;28;20284;-80
2020/12/09 00:56:25;;;;;;;32.53;22.40;;;;;;;2.05;100.00;97649.72;5048199;28;20182;-78
2020/12/09 00:58:54;;;;;;;31.37;22.23;;;;;;;2.12;100.00;97655.47;5032719;28;20190;-81
2020/12/09 01:01:24;;;;;;;35.67;25.80;;;;;;;2.02;100.00;97643.88;5048244;28;20650;-80
2020/12/09 01:03:57;;;;;;;37.83;24.70;;;;;;;1.93;100.00;97652.19;5056725;28;20189;-80
2020/12/09 01:06:25;;;;;;;37.10;25.93;;;;;;;1.81;100.00;97652.84;5056065;28;20265;-82
2020/12/09 01:08:52;;;;;;;34.10;25.53;;;;;;;1.72;100.00;97656.75;5059210;28;20193;-82
2020/12/09 01:11:21;;;;;;;38.47;26.43;;;;;;;1.90;100.00;97662.75;5068781;28;20220;-82
2020/12/09 01:13:49;;;;;;;39.97;28.37;;;;;;;1.80;100.00;97664.19;5062846;28;20292;-84
2020/12/09 01:16:17;;;;;;;32.13;23.67;;;;;;;1.89;100.00;97666.28;5068407;28;20279;-82
2020/12/09 01:18:44;;;;;;;37.43;27.10;;;;;;;1.92;100.00;97668.72;5070027;28;20572;-83
2020/12/09 01:21:11;;;;;;;41.67;27.57;;;;;;;1.97;100.00;97674.53;5058470;28;20584;-80
2020/12/09 01:23:38;;;;;;;31.20;22.33;;;;;;;2.02;100.00;97672.53;5059360;28;20229;-82
2020/12/09 01:26:09;;;;;;;37.83;26.33;;;;;;;2.06;100.00;97674.88;5070893;28;20193;-81
2020/12/09 01:28:36;;;;;;;35.00;24.83;;;;;;;2.00;100.00;97672.59;5050186;28;20204;-82
2020/12/09 01:31:04;;;;;;;34.60;24.03;;;;;;;2.04;100.00;97675.88;5050379;28;20194;-81
2020/12/09 01:33:31;;;;;;;38.20;26.93;;;;;;;1.89;100.00;97679.31;5051212;28;20543;-81
2020/12/09 01:35:58;;;;;;;37.10;25.07;;;;;;;1.91;100.00;97675.69;5064023;28;20186;-81
2020/12/09 01:38:26;;;;;;;38.53;26.13;;;;;;;1.96;100.00;97675.47;5056129;28;20196;-82
2020/12/09 01:40:55;;;;;;;31.93;21.97;;;;;;;2.04;100.00;97673.28;5062839;28;20255;-79
2020/12/09 01:43:22;;;;;;;34.10;22.23;;;;;;;2.04;100.00;97673.28;5067571;28;20201;-80
2020/12/09 01:45:50;;;;;;;33.87;23.93;;;;;;;1.95;100.00;97668.56;5050046;28;20220;-82
2020/12/09 01:48:20;;;;;;;39.73;26.80;;;;;;;1.86;100.00;97674.25;5049888;28;20607;-83
2020/12/09 01:50:47;;;;;;;28.73;20.97;;;;;;;1.91;100.00;97687.91;5065341;28;20201;-82
2020/12/09 01:53:15;;;;;;;31.43;22.33;;;;;;;1.98;100.00;97689.25;5070189;28;20705;-80
2020/12/09 01:55:42;;;;;;;39.37;26.87;;;;;;;2.09;100.00;97697.31;5064151;28;20188;-81
2020/12/09 01:58:10;;;;;;;39.87;25.13;;;;;;;1.91;100.00;97698.31;5068234;28;20190;-81
2020/12/09 02:00:38;;;;;;;37.90;26.90;;;;;;;1.92;100.00;97699.97;5069762;28;20297;-80
2020/12/09 02:03:05;;;;;;;39.83;27.93;;;;;;;1.84;100.00;97699.56;5086760;28;20698;-80
2020/12/09 02:05:34;;;;;;;33.23;24.13;;;;;;;1.88;100.00;97688.06;5053824;28;20578;-81
2020/12/09 02:08:01;;;;;;;36.37;24.97;;;;;;;1.88;100.00;97688.06;5067529;28;20262;-83
2020/12/09 02:10:28;;;;;;;39.30;25.40;;;;;;;1.82;100.00;97680.56;5086364;28;20585;-82
2020/12/09 02:12:55;;;;;;;35.40;25.33;;;;;;;1.94;100.00;97692.94;5084571;28;20196;-81
2020/12/09 02:15:23;;;;;;;33.70;23.27;;;;;;;1.99;100.00;97696.13;5023025;28;20201;-81
2020/12/09 02:17:50;;;;;;;41.43;28.60;;;;;;;1.90;100.00;97707.03;5062186;28;20277;-82
2020/12/09 02:20:17;;;;;;;36.50;25.53;;;;;;;1.98;100.00;97716.13;5053504;28;20291;-80
2020/12/09 02:22:52;;;;;;;35.13;25.57;;;;;;;2.06;100.00;97723.53;5059469;28;20201;-83
2020/12/09 02:25:20;;;;;;;35.23;23.80;;;;;;;2.16;100.00;97727.34;5068067;28;20227;-81
2020/12/09 02:27:47;;;;;;;28.03;19.67;;;;;;;2.24;100.00;97732.97;5056792;28;20280;-82
2020/12/09 02:30:15;;;;;;;25.93;18.70;;;;;;;2.31;100.00;97742.13;5049083;28;20529;-82
2020/12/09 02:32:42;;;;;;;26.03;17.77;;;;;;;2.36;100.00;97742.72;5059297;28;20197;-80
2020/12/09 02:35:10;;;;;;;22.57;16.90;;;;;;;2.41;100.00;97745.09;5066459;28;20201;-82
2020/12/09 02:37:37;;;;;;;22.57;16.50;;;;;;;2.45;100.00;97747.44;5060985;28;20190;-80
2020/12/09 02:40:05;;;;;;;21.77;16.43;;;;;;;2.51;100.00;97752.31;5062011;28;20212;-80
2020/12/09 02:42:32;;;;;;;35.60;25.33;;;;;;;2.46;100.00;97756.94;5057298;28;20198;-82
2020/12/09 02:44:59;;;;;;;36.43;25.53;;;;;;;2.34;100.00;97766.28;5049992;28;20575;-79
2020/12/09 02:47:26;;;;;;;29.67;20.70;;;;;;;2.45;100.00;97757.88;5050212;28;20189;-83
2020/12/09 02:49:53;;;;;;;34.30;23.30;;;;;;;2.39;100.00;97760.81;5065541;28;20225;-81
2020/12/09 02:52:20;;;;;;;40.20;27.03;;;;;;;2.02;100.00;97754.09;5062090;28;20189;-82
2020/12/09 02:54:48;;;;;;;34.47;24.17;;;;;;;1.99;100.00;97758.66;5069932;28;20201;-82
2020/12/09 02:57:16;;;;;;;43.47;27.33;;;;;;;2.10;100.00;97756.34;5050006;28;20198;-82
2020/12/09 02:59:43;;;;;;;30.87;20.77;;;;;;;2.24;100.00;97753.81;5048942;28;20273;-81
2020/12/09 03:02:10;;;;;;;38.03;28.10;;;;;;;2.19;100.00;97754.06;5059406;28;20193;-80
2020/12/09 03:04:38;;;;;;;30.93;22.33;;;;;;;2.20;100.00;97753.16;5062315;28;20251;-82
2020/12/09 03:07:05;;;;;;;37.77;26.33;;;;;;;1.96;100.00;97749.25;5066438;28;20307;-81
2020/12/09 03:09:32;;;;;;;40.97;27.03;;;;;;;1.96;100.00;97759.66;5065672;28;20201;-80
2020/12/09 03:12:00;;;;;;;30.87;21.37;;;;;;;2.08;100.00;97752.94;5045545;28;20197;-83
2020/12/09 03:14:28;;;;;;;31.47;22.17;;;;;;;2.17;100.00;97753.31;5049532;28;20197;-81
2020/12/09 03:16:55;;;;;;;38.77;26.67;;;;;;;2.27;100.00;97758.88;5065673;28;20197;-81
2020/12/09 03:19:23;;;;;;;35.43;24.13;;;;;;;2.30;100.00;97753.50;5062123;28;20197;-80
2020/12/09 03:21:50;;;;;;;34.73;24.23;;;;;;;2.15;100.00;97762.97;5070594;28;20206;-81
2020/12/09 03:24:17;;;;;;;40.07;26.97;;;;;;;2.17;100.00;97760.28;5055275;28;20259;-81
2020/12/09 03:26:44;;;;;;;29.20;20.50;;;;;;;2.12;100.00;97763.13;5068488;28;20197;-81
2020/12/09 03:29:12;;;;;;;28.20;20.60;;;;;;;2.27;100.00;97764.09;5064329;28;20196;-81
2020/12/09 03:31:39;;;;;;;35.57;24.03;;;;;;;2.33;100.00;97758.53;5072831;28;20205;-81
2020/12/09 03:34:07;;;;;;;41.80;26.40;;;;;;;2.25;100.00;97765.91;5073216;28;20641;-82
2020/12/09 03:36:34;;;;;;;33.43;22.93;;;;;;;2.33;100.00;97764.59;5067924;28;20197;-82
2020/12/09 03:39:01;;;;;;;32.30;20.90;;;;;;;2.32;100.00;97762.91;5066520;28;20205;-81
2020/12/09 03:41:28;;;;;;;33.43;23.17;;;;;;;2.39;100.00;97765.19;5071508;28;20220;-80
2020/12/09 03:43:55;;;;;;;41.23;27.20;;;;;;;2.37;100.00;97770.47;5053569;28;20726;-81
2020/12/09 03:46:22;;;;;;;35.40;24.60;;;;;;;2.34;100.00;97773.25;5052413;28;20268;-82
2020/12/09 03:48:50;;;;;;;31.17;21.73;;;;;;;2.43;100.00;97764.09;5052406;28;20230;-80
2020/12/09 03:51:17;;;;;;;31.07;21.77;;;;;;;2.46;100.00;97770.00;5056926;28;20284;-81
2020/12/09 03:53:46;;;;;;;31.33;20.63;;;;;;;2.45;100.00;97770.91;5063509;28;20200;-82
2020/12/09 03:56:14;;;;;;;39.30;27.23;;;;;;;2.42;100.00;97768.47;5059745;28;20193;-79
2020/12/09 03:58:41;;;;;;;39.30;25.87;;;;;;;2.40;100.00;97759.88;5059219;28;20724;-81
2020/12/09 04:01:08;;;;;;;34.33;23.37;;;;;;;2.43;100.00;97759.72;5061495;28;20237;-82
2020/12/09 04:03:35;;;;;;;37.57;26.03;;;;;;;2.39;100.00;97757.38;5068206;28;20656;-82
2020/12/09 04:06:03;;;;;;;33.63;22.50;;;;;;;2.40;100.00;97752.06;5062781;28;20213;-80
2020/12/09 04:08:30;;;;;;;46.83;30.30;;;;;;;2.38;100.00;97756.53;5064493;28;20618;-79
2020/12/09 04:10:57;;;;;;;34.90;25.33;;;;;;;2.43;100.00;97754.50;5072027;28;20276;-80
2020/12/09 04:13:24;;;;;;;47.67;29.53;;;;;;;2.29;100.00;97751.81;5070888;28;20185;-80
2020/12/09 04:15:54;;;;;;;41.53;28.77;;;;;;;2.28;100.00;97756.16;5053910;28;20193;-81
2020/12/09 04:18:21;;;;;;;39.50;25.63;;;;;;;2.36;100.00;97760.16;5071918;28;20201;-79
2020/12/09 04:20:48;;;;;;;34.93;23.90;;;;;;;2.26;100.00;97757.19;5069497;28;20675;-79
2020/12/09 04:23:16;;;;;;;44.00;29.43;;;;;;;2.30;100.00;97774.34;5069009;28;20187;-79
2020/12/09 04:25:44;;;;;;;44.50;30.73;;;;;;;2.25;100.00;97773.72;5073074;28;20197;-80
2020/12/09 04:28:11;;;;;;;40.37;26.63;;;;;;;2.35;100.00;97777.53;5092224;28;20223;-80
2020/12/09 04:30:38;;;;;;;39.33;25.43;;;;;;;2.36;100.00;97774.00;5060383;28;20201;-79
2020/12/09 04:33:05;;;;;;;46.77;30.27;;;;;;;2.29;100.00;97773.50;5051676;28;20198;-80
2020/12/09 04:35:32;;;;;;;39.40;28.13;;;;;;;2.31;100.00;97768.19;5057464;28;20203;-79
2020/12/09 04:37:59;;;;;;;47.10;31.63;;;;;;;2.15;100.00;97770.78;5063733;28;20190;-79
2020/12/09 04:40:27;;;;;;;45.30;31.17;;;;;;;2.28;100.00;97776.19;5065500;28;20220;-79
2020/12/09 04:42:55;;;;;;;38.80;26.10;;;;;;;2.29;100.00;97780.47;5045948;28;20276;-79
2020/12/09 04:45:23;;;;;;;47.23;30.30;;;;;;;2.30;100.00;97774.34;5051173;28;20704;-79
2020/12/09 04:48:05;;;;;;;33.73;24.10;;;;;;;2.41;100.00;97785.03;5050815;28;20643;-79
2020/12/09 04:50:50;;;;;;;39.10;26.27;;;;;;;2.46;100.00;97790.84;5067021;28;20225;-79
2020/12/09 04:53:24;;;;;;;41.27;28.20;;;;;;;2.32;100.00;97788.13;5056313;28;20178;-79
2020/12/09 04:55:53;;;;;;;43.60;29.80;;;;;;;2.28;100.00;97791.81;5049255;28;20539;-83
2020/12/09 04:58:38;;;;;;;41.40;28.13;;;;;;;2.34;100.00;97786.28;5057606;28;20202;-81
2020/12/09 05:01:07;;;;;;;36.47;27.03;;;;;;;2.34;100.00;97792.34;5058670;28;20312;-83
2020/12/09 05:03:42;;;;;;;44.60;30.87;;;;;;;2.31;100.00;97796.88;5065034;28;20224;-83
2020/12/09 05:06:10;;;;;;;45.83;28.87;;;;;;;2.31;100.00;97791.66;5065801;28;20204;-84
2020/12/09 05:08:42;;;;;;;48.07;30.90;;;;;;;2.20;100.00;97807.03;5056529;28;20502;-84
2020/12/09 05:11:13;;;;;;;37.73;25.37;;;;;;;2.31;100.00;97809.91;5069186;28;20293;-85
2020/12/09 05:13:42;;;;;;;46.03;31.53;;;;;;;2.09;100.00;97810.19;5070150;28;20200;-84
2020/12/09 05:16:17;;;;;;;35.03;24.13;;;;;;;2.26;100.00;97804.09;5052857;28;20193;-85
2020/12/09 05:18:44;;;;;;;46.20;30.57;;;;;;;2.32;100.00;97809.84;5064175;28;20287;-86
2020/12/09 05:21:18;;;;;;;49.17;31.50;;;;;;;2.34;100.00;97801.91;5053193;28;20217;-89
2020/12/09 05:23:50;;;;;;;44.27;30.43;;;;;;;2.30;100.00;97822.09;5058099;28;20255;-85
2020/12/09 05:26:22;;;;;;;48.53;33.27;;;;;;;2.25;100.00;97828.47;5063767;28;20667;-85
2020/12/09 05:29:07;;;;;;;45.43;28.43;;;;;;;2.36;100.00;97830.53;5069555;28;20300;-82
2020/12/09 05:31:35;;;;;;;43.33;27.73;;;;;;;2.36;100.00;97835.75;5052079;28;20218;-82
2020/12/09 05:34:03;;;;;;;46.73;32.33;;;;;;;2.27;100.00;97837.06;5063704;28;20616;-84
2020/12/09 05:36:45;;;;;;;35.00;25.93;;;;;;;2.41;100.00;97828.50;5044223;28;20206;-83
2020/12/09 05:39:13;;;;;;;47.27;31.63;;;;;;;2.40;100.00;97837.25;5043901;28;20285;-84
2020/12/09 05:41:41;;;;;;;48.77;32.10;;;;;;;2.34;100.00;97820.16;5049527;28;20213;-87
2020/12/09 05:44:08;;;;;;;33.53;23.73;;;;;;;2.39;100.00;97820.75;5050060;28;20707;-88
2020/12/09 05:46:51;;;;;;;37.83;25.23;;;;;;;2.40;100.00;97824.22;5022643;28;21280;-86
2020/12/09 05:49:23;;;;;;;39.00;27.07;;;;;;;2.48;100.00;97824.63;5057688;28;20239;-87
2020/12/09 05:52:07;;;;;;;40.37;28.20;;;;;;;2.42;100.00;97841.44;5050559;28;20583;-86
2020/12/09 05:54:35;;;;;;;41.80;29.43;;;;;;;2.47;100.00;97829.00;5067809;28;20193;-87
2020/12/09 05:57:07;;;;;;;39.87;26.93;;;;;;;2.48;100.00;97830.69;5049218;28;20714;-82
2020/12/09 05:59:35;;;;;;;41.60;28.13;;;;;;;2.47;100.00;97829.00;5048864;28;20190;-83
2020/12/09 06:02:08;;;;;;;42.57;29.43;;;;;;;2.46;100.00;97826.50;5066388;28;20307;-82
2020/12/09 06:04:50;;;;;;;40.23;27.60;;;;;;;2.45;100.00;97830.88;5066519;28;20208;-85
2020/12/09 06:07:18;;;;;;;41.13;27.13;;;;;;;2.51;100.00;97830.53;5050616;28;20562;-86
2020/12/09 06:10:09;;;;;;;41.07;28.00;;;;;;;2.47;100.00;97838.63;5060887;28;20201;-84
2020/12/09 06:12:55;;;;;;;38.87;27.13;;;;;;;2.44;100.00;97850.06;5059042;28;20201;-83
2020/12/09 06:15:24;;;;;;;44.87;31.00;;;;;;;2.25;100.00;97850.16;5052447;28;20186;-85
2020/12/09 06:18:05;;;;;;;42.20;29.67;;;;;;;2.28;100.00;97846.56;5060614;28;20201;-85
2020/12/09 06:20:34;;;;;;;43.33;28.53;;;;;;;2.39;100.00;97851.22;5063056;28;20748;-82
2020/12/09 06:23:03;;;;;;;33.17;24.77;;;;;;;2.41;100.00;97852.81;5049541;28;20205;-77
2020/12/09 06:25:30;;;;;;;39.07;27.20;;;;;;;2.46;100.00;97853.41;5058275;28;20201;-76
2020/12/09 06:27:58;;;;;;;36.70;26.73;;;;;;;2.42;100.00;97851.03;5067565;28;20205;-80
2020/12/09 06:30:30;;;;;;;42.57;29.10;;;;;;;2.21;100.00;97853.03;5064697;28;20203;-78
2020/12/09 06:32:57;;;;;;;35.87;24.00;;;;;;;2.36;100.00;97857.41;5067936;28;20216;-78
2020/12/09 06:35:24;;;;;;;49.10;30.27;;;;;;;2.30;100.00;97853.38;5066665;28;20189;-78
2020/12/09 06:38:14;;;;;;;31.57;22.03;;;;;;;2.35;100.00;97853.16;5061554;28;20290;-78
2020/12/09 06:41:09;;;;;;;37.47;24.93;;;;;;;2.42;100.00;97851.88;5063555;28;20530;-78
2020/12/09 06:43:37;;;;;;;46.50;28.77;;;;;;;2.25;100.00;97854.53;5031461;28;20267;-78
2020/12/09 06:46:04;;;;;;;34.73;24.23;;;;;;;2.30;100.00;97858.56;5051999;28;20198;-81
2020/12/09 06:48:39;;;;;;;45.03;28.33;;;;;;;2.20;100.00;97859.13;5049566;28;20193;-76
2020/12/09 06:51:37;;;;;;;45.33;29.43;;;;;;;2.25;100.00;97863.19;5053227;28;20189;-76
2020/12/09 06:54:15;;;;;;;36.20;23.97;;;;;;;2.45;100.00;97866.50;5069467;28;20201;-76
2020/12/09 06:56:43;;;;;;;42.00;26.40;;;;;;;2.40;100.00;97869.38;5070219;28;20203;-76
2020/12/09 06:59:25;;;;;;;36.67;25.77;;;;;;;2.42;100.00;97867.53;5071876;28;20657;-77
2020/12/09 07:02:03;;;;;;;47.33;29.13;;;;;;;2.38;100.00;97876.44;5073727;28;20284;-77
2020/12/09 07:05:06;;;;;;;40.03;27.30;;;;;;;2.51;100.00;97880.09;5061163;28;20280;-77
2020/12/09 07:07:36;;;;;;;43.03;27.97;;;;;;;2.36;100.00;97878.28;4991673;28;20216;-77
2020/12/09 07:10:09;;;;;;;43.03;27.77;;;;;;;2.42;100.00;97892.75;5058905;28;20205;-76
2020/12/09 07:12:36;;;;;;;43.67;28.90;;;;;;;2.43;100.00;97890.06;5072495;28;20211;-77
2020/12/09 07:15:06;;;;;;;37.63;26.60;;;;;;;2.50;100.00;97901.03;5074185;28;20580;-77
2020/12/09 07:17:33;;;;;;;32.50;22.47;;;;;;;2.58;100.00;97910.13;5071613;28;20190;-77
2020/12/09 07:20:04;;;;;;;33.97;22.13;;;;;;;2.53;100.00;97901.69;5066970;28;20202;-76
2020/12/09 07:22:32;;;;;;;43.47;30.60;;;;;;;2.45;100.00;97909.06;5041055;28;20209;-76
2020/12/09 07:24:59;;;;;;;30.33;21.70;;;;;;;2.58;100.00;97915.34;5052488;28;20204;-77
2020/12/09 07:27:28;;;;;;;38.60;25.13;;;;;;;2.65;100.00;97911.50;5053225;28;20220;-76
2020/12/09 07:29:59;;;;;;;29.23;21.27;;;;;;;2.57;100.00;97913.66;5052164;28;20281;-77
2020/12/09 07:32:27;;;;;;;28.97;20.63;;;;;;;2.68;100.00;97916.53;5052566;28;20269;-77
2020/12/09 07:34:56;;;;;;;43.63;30.43;;;;;;;2.59;100.00;97919.63;5060048;28;20597;-77
2020/12/09 07:37:26;;;;;;;32.93;22.57;;;;;;;2.69;100.00;97912.19;5065798;28;20204;-76
2020/12/09 07:39:54;;;;;;;42.10;28.23;;;;;;;2.66;100.00;97913.19;5071912;28;20292;-76
2020/12/09 07:42:22;;;;;;;45.00;27.80;;;;;;;2.73;100.00;97930.19;5072480;28;20213;-76
2020/12/09 07:44:51;;;;;;;40.30;28.43;;;;;;;2.57;100.00;97923.25;5071350;28;20189;-77
2020/12/09 07:47:26;;;;;;;36.07;25.07;;;;;;;2.69;100.00;97926.06;5069497;28;20201;-76
2020/12/09 07:49:56;;;;;;;45.07;31.53;;;;;;;2.67;100.00;97929.66;5069383;28;20229;-76
2020/12/09 07:52:26;;;;;;;40.20;27.70;;;;;;;2.78;100.00;97928.16;5067461;28;20197;-76
2020/12/09 07:54:57;;;;;;;33.40;22.87;;;;;;;2.80;100.00;97926.34;5068786;28;20674;-76
2020/12/09 07:57:30;;;;;;;40.63;28.73;;;;;;;2.78;100.00;97928.16;5071693;28;20202;-76
2020/12/09 07:59:58;;;;;;;35.77;24.73;;;;;;;2.83;100.00;97928.78;5058091;28;20206;-76
2020/12/09 08:02:39;;;;;;;40.67;28.10;;;;;;;2.85;100.00;97937.38;5045356;28;20287;-76
2020/12/09 08:05:19;;;;;;;42.77;30.43;;;;;;;2.80;100.00;97936.78;5069002;28;20659;-77
2020/12/09 08:07:57;;;;;;;36.37;25.07;;;;;;;2.80;100.00;97939.38;5072737;28;20198;-76
2020/12/09 08:10:27;;;;;;;43.43;28.97;;;;;;;2.75;100.00;97941.38;5071252;28;20264;-76
2020/12/09 08:13:09;;;;;;;39.40;28.77;;;;;;;2.77;100.00;97941.31;5072767;28;20190;-75
2020/12/09 08:15:38;;;;;;;44.17;30.43;;;;;;;2.81;100.00;97948.88;5073211;28;20259;-76
2020/12/09 08:18:07;;;;;;;43.70;30.07;;;;;;;2.76;100.00;97950.03;5072419;28;20185;-77
2020/12/09 08:20:48;;;;;;;42.20;29.50;;;;;;;2.76;100.00;97945.66;5071223;28;20201;-76
2020/12/09 08:23:15;;;;;;;37.47;24.97;;;;;;;2.84;100.00;97946.09;5072748;28;20680;-76
2020/12/09 08:25:47;;;;;;;41.53;26.73;;;;;;;2.82;100.00;97952.31;5072146;28;20204;-76
2020/12/09 08:28:20;;;;;;;45.67;30.47;;;;;;;2.82;100.00;97955.78;5072743;28;20204;-76
2020/12/09 08:30:47;;;;;;;37.43;25.70;;;;;;;2.78;100.00;97954.25;5071365;28;20193;-76
2020/12/09 08:33:20;;;;;;;39.80;28.50;;;;;;;2.82;100.00;97963.59;5072796;28;20527;-76
2020/12/09 08:35:57;;;;;;;40.13;28.10;;;;;;;2.80;100.00;97969.84;5070681;28;20229;-76
2020/12/09 08:38:33;;;;;;;39.67;28.67;;;;;;;2.83;100.00;97978.34;5053361;28;20564;-77
2020/12/09 08:41:18;;;;;;;38.30;27.23;;;;;;;2.82;100.00;97966.22;5052257;28;20210;-76
2020/12/09 08:43:46;;;;;;;44.10;30.00;;;;;;;2.73;100.00;97977.13;5060029;28;20208;-76
2020/12/09 08:46:13;;;;;;;37.70;26.40;;;;;;;2.81;100.00;97977.56;5061031;28;20705;-75
2020/12/09 08:48:42;;;;;;;34.30;24.93;;;;;;;2.79;100.00;97976.81;5052073;28;20288;-77
2020/12/09 08:51:10;;;;;;;38.67;26.87;;;;;;;2.87;100.00;97982.47;5051914;28;20272;-76
2020/12/09 08:53:37;;;;;;;38.30;27.53;;;;;;;2.89;100.00;97985.00;5052254;28;20279;-75
2020/12/09 08:56:06;;;;;;;40.10;28.03;;;;;;;2.91;100.00;97981.41;5062265;28;20197;-78
2020/12/09 08:58:33;;;;;;;42.00;28.13;;;;;;;2.56;100.00;97979.75;5072128;28;20201;-76
2020/12/09 09:01:01;;;;;;;46.10;33.03;;;;;;;2.61;100.00;97987.38;5070902;28;20277;-77
2020/12/09 09:03:28;;;;;;;35.47;25.97;;;;;;;2.76;100.00;97982.19;5072113;28;20201;-76
2020/12/09 09:05:57;;;;;;;40.47;28.77;;;;;;;2.63;100.00;97991.59;5069629;28;20220;-75
2020/12/09 09:08:25;;;;;;;43.83;29.37;;;;;;;2.74;100.00;97985.81;5071763;28;20201;-76
2020/12/09 09:10:52;;;;;;;32.27;23.93;;;;;;;2.87;100.00;97995.50;5045517;28;20606;-76
2020/12/09 09:13:19;;;;;;;35.60;25.93;;;;;;;2.86;100.00;97993.00;5059128;28;20196;-76
2020/12/09 09:15:47;;;;;;;42.93;30.20;;;;;;;2.76;100.00;97987.41;5071295;28;20725;-76
2020/12/09 09:18:14;;;;;;;37.23;28.03;;;;;;;2.73;100.00;97987.56;5070891;28;20197;-76
2020/12/09 09:20:41;;;;;;;39.07;28.07;;;;;;;2.72;100.00;97991.09;5069229;28;20207;-77
2020/12/09 09:23:09;;;;;;;44.93;30.03;;;;;;;2.75;100.00;97995.31;5071476;28;20674;-76
2020/12/09 09:25:37;;;;;;;43.23;28.57;;;;;;;2.82;100.00;97979.25;5070694;28;20193;-76
2020/12/09 09:28:04;;;;;;;41.50;30.27;;;;;;;2.82;100.00;97987.09;5051656;28;20309;-77
2020/12/09 09:30:32;;;;;;;46.20;31.37;;;;;;;2.93;100.00;97982.16;5051318;28;20671;-75
2020/12/09 09:32:59;;;;;;;39.33;28.30;;;;;;;2.81;100.00;97981.94;5036312;28;20206;-76
2020/12/09 09:35:26;;;;;;;42.87;29.37;;;;;;;2.86;100.00;97980.78;5067894;28;20205;-76
2020/12/09 09:37:53;;;;;;;43.17;30.23;;;;;;;2.81;100.00;97985.38;5069734;28;20239;-76
2020/12/09 09:40:21;;;;;;;46.03;31.70;;;;;;;2.86;100.00;97977.34;5063700;28;20276;-77
2020/12/09 09:42:55;;;;;;;46.43;30.70;;;;;;;2.98;100.00;97987.09;5056857;28;20214;-76
2020/12/09 09:45:24;;;;;;;47.27;31.57;;;;;;;2.72;100.00;97985.03;5063982;28;20219;-76
2020/12/09 09:47:51;;;;;;;41.80;30.10;;;;;;;2.73;100.00;97989.31;5070473;28;20637;-76
2020/12/09 09:50:20;;;;;;;42.43;29.30;;;;;;;2.87;100.00;97990.28;5050794;28;20287;-77
2020/12/09 09:52:47;;;;;;;43.63;30.60;;;;;;;2.67;100.00;97987.88;5054395;28;20543;-76
2020/12/09 09:55:15;;;;;;;42.63;29.63;;;;;;;2.78;100.00;97988.16;5071338;28;20193;-77
2020/12/09 09:57:42;;;;;;;41.60;32.27;;;;;;;2.75;100.00;97985.72;5068778;28;20197;-77
2020/12/09 10:00:11;;;;;;;43.63;31.00;;;;;;;2.84;100.00;97985.22;5060890;28;20202;-77
2020/12/09 10:02:41;;;;;;;43.23;29.23;;;;;;;2.81;100.00;97990.59;5066346;28;20209;-78
2020/12/09 10:05:09;;;;;;;39.80;29.83;;;;;;;2.59;100.00;97991.78;5069138;28;20255;-77
2020/12/09 10:07:36;;;;;;;40.53;28.37;;;;;;;2.72;100.00;97993.69;5067151;28;20591;-76
2020/12/09 10:10:03;;;;;;;44.77;31.83;;;;;;;2.73;100.00;98003.22;5068110;28;20203;-76
2020/12/09 10:12:31;;;;;;;44.27;29.53;;;;;;;2.55;100.00;97996.34;5065781;28;20201;-76
2020/12/09 10:14:59;;;;;;;40.03;29.83;;;;;;;2.67;100.00;97993.09;5069018;28;20194;-76
2020/12/09 10:17:27;;;;;;;42.37;30.70;;;;;;;2.41;100.00;98004.03;5066952;28;20186;-76
2020/12/09 10:19:54;;;;;;;42.57;31.30;;;;;;;2.47;100.00;97995.88;5067929;28;20189;-78
2020/12/09 10:22:21;;;;;;;44.33;31.47;;;;;;;2.70;100.00;97992.94;5063827;28;20325;-75
2020/12/09 10:24:48;;;;;;;34.43;25.10;;;;;;;2.83;100.00;97991.41;5070555;28;20197;-75
2020/12/09 10:27:16;;;;;;;43.33;30.63;;;;;;;2.50;100.00;97992.28;5052139;28;20268;-75
2020/12/09 10:29:43;;;;;;;38.43;27.70;;;;;;;2.69;100.00;97996.47;5070221;28;20197;-77
2020/12/09 10:32:11;;;;;;;39.60;29.17;;;;;;;2.81;100.00;97989.75;5069145;28;20412;-76
2020/12/09 10:34:40;;;;;;;40.57;28.50;;;;;;;2.93;100.00;97995.19;5049972;28;20213;-75
2020/12/09 10:37:09;;;;;;;42.73;30.33;;;;;;;2.66;100.00;97983.59;5058520;28;20553;-76
2020/12/09 10:39:37;;;;;;;42.27;29.87;;;;;;;2.82;100.00;97981.88;5073715;28;20226;-76
2020/12/09 10:42:04;;;;;;;41.33;28.53;;;;;;;2.65;100.00;97987.13;5073945;28;20247;-77
2020/12/09 10:44:31;;;;;;;42.77;30.00;;;;;;;2.63;100.00;97981.16;5072100;28;20288;-77
2020/12/09 10:47:01;;;;;;;44.00;30.27;;;;;;;2.54;100.00;97986.81;5072266;28;20592;-75
2020/12/09 10:49:32;;;;;;;40.50;29.93;;;;;;;2.70;100.00;97985.09;5073690;28;20264;-77
2020/12/09 10:52:00;;;;;;;43.50;30.43;;;;;;;2.69;100.00;97985.19;5073830;28;20197;-76
2020/12/09 10:54:28;;;;;;;38.73;28.17;;;;;;;2.86;100.00;97982.56;5074348;28;20201;-75
2020/12/09 10:57:10;;;;;;;38.60;26.77;;;;;;;2.92;100.00;97987.44;5072544;28;20211;-75
2020/12/09 10:59:37;;;;;;;44.03;31.80;;;;;;;2.81;100.00;97990.59;5074239;28;20254;-76
2020/12/09 11:02:05;;;;;;;48.27;33.30;;;;;;;2.70;100.00;97979.91;5072727;28;20217;-75
2020/12/09 11:04:32;;;;;;;47.33;32.63;;;;;;;2.57;100.00;97980.63;5072780;28;20212;-76
2020/12/09 11:07:05;;;;;;;43.27;31.80;;;;;;;2.77;100.00;97978.66;5055836;28;20217;-75
2020/12/09 11:09:33;;;;;;;45.57;32.50;;;;;;;2.76;100.00;97973.50;5060453;28;20281;-75
2020/12/09 11:12:00;;;;;;;44.83;30.73;;;;;;;2.87;100.00;97977.25;5064587;28;20208;-76
2020/12/09 11:14:27;;;;;;;45.97;31.60;;;;;;;2.83;100.00;97973.13;5070625;28;20651;-76
2020/12/09 11:16:54;;;;;;;41.93;30.00;;;;;;;2.99;100.00;97961.88;5066233;28;20224;-75
2020/12/09 11:19:21;;;;;;;47.57;30.87;;;;;;;2.90;100.00;97964.03;5073677;28;20270;-77
2020/12/09 11:21:51;;;;;;;44.90;31.87;;;;;;;2.91;100.00;97964.88;5071290;28;20225;-78
2020/12/09 11:24:19;;;;;;;47.63;30.90;;;;;;;2.78;100.00;97964.69;5067523;28;20285;-76
2020/12/09 11:26:47;;;;;;;44.70;31.27;;;;;;;2.81;100.00;97961.91;5066322;28;20677;-76
2020/12/09 11:29:14;;;;;;;46.87;31.83;;;;;;;2.91;100.00;97952.69;5072291;28;20197;-76