Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:04;;;;;;;;;;;;;;;6.68;100.00;97070.88;5067204;28;19963;-73
2023/12/27 00:02:30;;;;;;;;;;;;;;;6.69;100.00;97072.47;5066980;28;19966;-73
2023/12/27 00:04:56;;;;;;;;;;;;;;;6.68;100.00;97070.88;5066949;28;19965;-73
2023/12/27 00:07:22;;;;;;;;;;;;;;;6.71;100.00;97074.91;5067065;28;20142;-73
2023/12/27 00:09:47;;;;;;;;;;;;;;;6.71;100.00;97080.13;5066990;28;20241;-73
2023/12/27 00:12:13;;;;;;;;;;;;;;;6.71;100.00;97083.53;5066407;28;19954;-73
2023/12/27 00:14:39;;;;;;;;;;;;;;;6.71;100.00;97085.34;5066519;28;19965;-71
2023/12/27 00:17:05;;;;;;;;;;;;;;;6.71;100.00;97072.31;5066841;28;19968;-71
2023/12/27 00:19:32;;;;;;;;;;;;;;;6.71;100.00;97072.31;5066647;28;19962;-83
2023/12/27 00:21:58;;;;;;;;;;;;;;;6.71;100.00;97077.50;5066414;28;19958;-83
2023/12/27 00:24:24;;;;;;;;;;;;;;;6.70;100.00;97076.72;5066430;28;19959;-83
2023/12/27 00:26:50;;;;;;;;;;;;;;;6.69;100.00;97075.06;5066447;28;19955;-83
2023/12/27 00:29:15;;;;;;;;;;;;;;;6.69;100.00;97062.03;5066278;28;20262;-83
2023/12/27 00:31:41;;;;;;;;;;;;;;;6.68;100.00;97057.84;5066614;28;19953;-83
2023/12/27 00:34:07;;;;;;;;;;;;;;;6.69;100.00;97053.41;5066468;28;19960;-71
2023/12/27 00:36:33;;;;;;;;;;;;;;;6.68;100.00;97055.22;5066503;28;19942;-71
2023/12/27 00:38:59;;;;;;;;;;;;;;;6.67;100.00;97051.00;5065932;28;19957;-71
2023/12/27 00:41:25;;;;;;;;;;;;;;;6.69;100.00;97048.22;5065814;28;19992;-71
2023/12/27 00:43:50;;;;;;;;;;;;;;;6.69;100.00;97049.00;5066613;28;19956;-71
2023/12/27 00:46:16;;;;;;;;;;;;;;;6.68;100.00;97047.41;5065467;28;19959;-71
2023/12/27 00:48:42;;;;;;;;;;;;;;;6.68;100.00;97046.59;5065923;28;19997;-71
2023/12/27 00:51:16;;;;;;;;;;;;;;;6.66;100.00;97051.19;5065864;28;19962;-71
2023/12/27 00:53:42;;;;;;;;;;;;;;;6.66;100.00;97059.00;5065911;28;19961;-78
2023/12/27 00:56:08;;;;;;;;;;;;;;;6.64;100.00;97058.38;5066009;28;19970;-77
2023/12/27 00:58:34;;;;;;;;;;;;;;;6.62;100.00;97061.16;5066223;28;20277;-77
2023/12/27 01:01:00;;;;;;;;;;;;;;;6.61;100.00;97061.31;5066118;28;19955;-76
2023/12/27 01:03:25;;;;;;;;;;;;;;;6.60;100.00;97057.09;5065863;28;19954;-76
2023/12/27 01:05:51;;;;;;;;;;;;;;;6.59;100.00;97060.69;5065875;28;19965;-77
2023/12/27 01:08:17;;;;;;;;;;;;;;;6.57;100.00;97058.25;5065290;28;19981;-77
2023/12/27 01:10:43;;;;;;;;;;;;;;;6.57;100.00;97047.81;5065829;28;20245;-76
2023/12/27 01:13:09;;;;;;;;;;;;;;;6.57;100.00;97049.63;5066031;28;19981;-73
2023/12/27 01:15:34;;;;;;;;;;;;;;;6.57;100.00;97054.84;5065749;28;20233;-73
2023/12/27 01:18:00;;;;;;;;;;;;;;;6.58;100.00;97064.28;5065681;28;19972;-73
2023/12/27 01:20:27;;;;;;;;;;;;;;;6.58;100.00;97057.28;5065636;28;19963;-73
2023/12/27 01:22:53;;;;;;;;;;;;;;;6.57;100.00;97060.06;5064755;28;19954;-73
2023/12/27 01:25:19;;;;;;;;;;;;;;;6.57;100.00;97055.63;5064986;28;20331;-73
2023/12/27 01:27:46;;;;;;;;;;;;;;;6.59;100.00;97061.47;5064207;28;20313;-73
2023/12/27 01:30:12;;;;;;;;;;;;;;;6.59;100.00;97052.88;5065288;28;20006;-71
2023/12/27 01:32:38;;;;;;;;;;;;;;;6.59;100.00;97047.66;5065522;28;19961;-71
2023/12/27 01:35:05;;;;;;;;;;;;;;;6.59;100.00;97050.25;5065337;28;20050;-71
2023/12/27 01:37:31;;;;;;;;;;;;;;;6.60;100.00;97044.06;5064699;28;19976;-71
2023/12/27 01:39:57;;;;;;;;;;;;;;;6.61;100.00;97053.50;5065268;28;20033;-71
2023/12/27 01:42:23;;;;;;;;;;;;;;;6.62;100.00;97052.53;5065412;28;19944;-71
2023/12/27 01:44:49;;;;;;;;;;;;;;;6.62;100.00;97055.13;5064762;28;19963;-71
2023/12/27 01:47:15;;;;;;;;;;;;;;;6.63;100.00;97056.72;5064709;28;19951;-71
2023/12/27 01:49:41;;;;;;;;;;;;;;;6.65;100.00;97063.38;5065254;28;20030;-71
2023/12/27 01:52:09;;;;;;;;;;;;;;;6.66;100.00;97067.63;5065004;28;19960;-74
2023/12/27 01:54:36;;;;;;;;;;;;;;;6.65;100.00;97050.34;5064729;28;20243;-73
2023/12/27 01:57:01;;;;;;;;;;;;;;;6.65;100.00;97054.75;5064651;28;20365;-73
2023/12/27 01:59:27;;;;;;;;;;;;;;;6.65;100.00;97058.16;5064714;28;19962;-75
2023/12/27 02:01:53;;;;;;;;;;;;;;;6.65;100.00;97060.78;5064788;28;19966;-74
2023/12/27 02:04:19;;;;;;;;;;;;;;;6.67;100.00;97064.00;5064757;28;19954;-73
2023/12/27 02:06:45;;;;;;;;;;;;;;;6.67;100.00;97053.59;5064375;28;19956;-79
2023/12/27 02:09:11;;;;;;;;;;;;;;;6.67;100.00;97051.00;5064673;28;20227;-69
2023/12/27 02:11:37;;;;;;;;;;;;;;;6.68;100.00;97050.00;5064255;28;19963;-69
2023/12/27 02:14:05;;;;;;;;;;;;;;;6.68;100.00;97044.00;5064702;28;19998;-69
2023/12/27 02:16:31;;;;;;;;;;;;;;;6.68;100.00;97049.22;5064507;28;20250;-69
2023/12/27 02:19:00;;;;;;;;;;;;;;;6.68;100.00;97038.78;5064233;28;19969;-69
2023/12/27 02:21:27;;;;;;;;;;;;;;;6.67;100.00;97044.97;5064287;28;20262;-68
2023/12/27 02:23:55;;;;;;;;;;;;;;;6.66;100.00;97036.34;5064523;28;19961;-78
2023/12/27 02:26:21;;;;;;;;;;;;;;;6.65;100.00;97039.94;5064340;28;20135;-77
2023/12/27 02:28:47;;;;;;;;;;;;;;;6.64;100.00;97035.72;5064584;28;19964;-77
2023/12/27 02:31:13;;;;;;;;;;;;;;;6.62;100.00;97035.09;5064342;28;19962;-76
2023/12/27 02:33:40;;;;;;;;;;;;;;;6.62;100.00;97040.28;5064438;28;19966;-77
2023/12/27 02:36:06;;;;;;;;;;;;;;;6.60;100.00;97038.88;5064101;28;19959;-77
2023/12/27 02:38:32;;;;;;;;;;;;;;;6.60;100.00;97044.06;5064601;28;19997;-77
2023/12/27 02:40:59;;;;;;;;;;;;;;;6.59;100.00;97034.63;5064212;28;19972;-77
2023/12/27 02:43:25;;;;;;;;;;;;;;;6.58;100.00;97028.59;5063888;28;19962;-83
2023/12/27 02:45:50;;;;;;;;;;;;;;;6.57;100.00;97016.56;5064224;28;20028;-84
2023/12/27 02:48:16;;;;;;;;;;;;;;;6.57;100.00;97013.94;5064247;28;19962;-83
2023/12/27 02:50:44;;;;;;;;;;;;;;;6.58;100.00;97022.59;5064032;28;19971;-83
2023/12/27 02:53:13;;;;;;;;;;;;;;;6.56;100.00;97007.13;5064001;28;19964;-83
2023/12/27 02:55:39;;;;;;;;;;;;;;;6.55;100.00;97010.75;5064050;28;19960;-83
2023/12/27 02:58:04;;;;;;;;;;;;;;;6.54;100.00;97005.69;5064076;28;19972;-83
2023/12/27 03:00:34;;;;;;;;;;;;;;;6.50;100.00;97011.25;5064262;28;19969;-72
2023/12/27 03:03:03;;;;;;;;;;;;;;;6.44;100.00;97011.94;5063444;28;20286;-75
2023/12/27 03:05:30;;;;;;;;;;;;;;;6.42;100.00;97011.31;5064058;28;19960;-81
2023/12/27 03:07:55;;;;;;;;;;;;;;;6.40;100.00;96995.06;5063955;28;19960;-82
2023/12/27 03:10:21;;;;;;;;;;;;;;;6.42;100.00;97005.31;5064444;28;20230;-82
2023/12/27 03:12:47;;;;;;;;;;;;;;;6.41;100.00;96998.50;5064127;28;19964;-82
2023/12/27 03:15:13;;;;;;;;;;;;;;;6.40;100.00;97002.06;5063643;28;19958;-83
2023/12/27 03:17:39;;;;;;;;;;;;;;;6.40;100.00;96996.88;5063643;28;19966;-82
2023/12/27 03:20:05;;;;;;;;;;;;;;;6.40;100.00;97007.28;5063774;28;19957;-73
2023/12/27 03:22:31;;;;;;;;;;;;;;;6.41;100.00;97008.91;5063713;28;19966;-73
2023/12/27 03:24:57;;;;;;;;;;;;;;;6.41;100.00;97006.31;5063740;28;19959;-73
2023/12/27 03:27:23;;;;;;;;;;;;;;;6.42;100.00;97000.09;5063738;28;19959;-73
2023/12/27 03:29:49;;;;;;;;;;;;;;;6.42;100.00;97000.91;5063870;28;20016;-73
2023/12/27 03:32:15;;;;;;;;;;;;;;;6.42;100.00;97002.69;5063809;28;19957;-73
2023/12/27 03:34:40;;;;;;;;;;;;;;;6.42;100.00;96998.28;5063838;28;19964;-72
2023/12/27 03:37:06;;;;;;;;;;;;;;;6.41;100.00;96994.09;5063703;28;19962;-79
2023/12/27 03:39:32;;;;;;;;;;;;;;;6.42;100.00;96989.69;5063638;28;19980;-83
2023/12/27 03:41:58;;;;;;;;;;;;;;;6.42;100.00;96995.69;5063617;28;19951;-79
2023/12/27 03:44:24;;;;;;;;;;;;;;;6.42;100.00;96992.28;5063342;28;19959;-78
2023/12/27 03:46:50;;;;;;;;;;;;;;;6.41;100.00;96988.06;5064510;28;19954;-79
2023/12/27 03:49:15;;;;;;;;;;;;;;;6.40;100.00;96994.25;5067376;28;20007;-79
2023/12/27 03:51:41;;;;;;;;;;;;;;;6.41;100.00;96990.69;5067446;28;20026;-78
2023/12/27 03:54:07;;;;;;;;;;;;;;;6.39;100.00;96990.03;5067110;28;20243;-79
2023/12/27 03:56:33;;;;;;;;;;;;;;;6.39;100.00;96990.03;5067083;28;20138;-79
2023/12/27 03:59:03;;;;;;;;;;;;;;;6.39;100.00;96979.63;5067371;28;19967;-73
2023/12/27 04:01:28;;;;;;;;;;;;;;;6.39;100.00;96983.03;5067270;28;19977;-73
2023/12/27 04:03:54;;;;;;;;;;;;;;;6.39;100.00;96975.22;5067095;28;20240;-73
2023/12/27 04:06:20;;;;;;;;;;;;;;;6.39;100.00;96977.81;5066515;28;20206;-73
2023/12/27 04:08:46;;;;;;;;;;;;;;;6.38;100.00;96978.78;5066875;28;19969;-73
2023/12/27 04:11:12;;;;;;;;;;;;;;;6.39;100.00;96974.41;5066657;28;19953;-73
2023/12/27 04:13:38;;;;;;;;;;;;;;;6.40;100.00;96973.41;5066970;28;20001;-73
2023/12/27 04:16:04;;;;;;;;;;;;;;;6.39;100.00;96974.41;5066641;28;20008;-73
2023/12/27 04:18:30;;;;;;;;;;;;;;;6.39;100.00;96969.22;5066479;28;19979;-78
2023/12/27 04:20:56;;;;;;;;;;;;;;;6.39;100.00;96975.22;5066224;28;19961;-78
2023/12/27 04:23:22;;;;;;;;;;;;;;;6.38;100.00;96970.19;5066722;28;19957;-78
2023/12/27 04:25:47;;;;;;;;;;;;;;;6.38;100.00;96964.97;5066620;28;19953;-79
2023/12/27 04:28:13;;;;;;;;;;;;;;;6.37;100.00;96963.38;5066755;28;19968;-78
2023/12/27 04:30:39;;;;;;;;;;;;;;;6.35;100.00;96947.91;5066687;28;19960;-79
2023/12/27 04:33:06;;;;;;;;;;;;;;;6.33;100.00;96952.47;5066667;28;19960;-82
2023/12/27 04:35:32;;;;;;;;;;;;;;;6.30;100.00;96956.25;5066504;28;19952;-82
2023/12/27 04:37:57;;;;;;;;;;;;;;;6.28;100.00;96952.22;5066415;28;19960;-69
2023/12/27 04:40:23;;;;;;;;;;;;;;;6.25;100.00;96955.16;5066599;28;19960;-68
2023/12/27 04:42:49;;;;;;;;;;;;;;;6.20;100.00;96950.50;5066065;28;19961;-69
2023/12/27 04:45:15;;;;;;;;;;;;;;;6.17;100.00;96950.03;5065966;28;19966;-69
2023/12/27 04:47:41;;;;;;;;;;;;;;;6.13;100.00;96943.56;5066423;28;20266;-69
2023/12/27 04:50:07;;;;;;;;;;;;;;;6.07;100.00;96951.09;5065722;28;19957;-70
2023/12/27 04:52:33;;;;;;;;;;;;;;;6.03;100.00;96946.44;5066046;28;19965;-71
2023/12/27 04:54:59;;;;;;;;;;;;;;;5.98;100.00;96946.94;5066251;28;20143;-69
2023/12/27 04:57:25;;;;;;;;;;;;;;;5.94;100.00;96945.63;5065584;28;19967;-68
2023/12/27 04:59:50;;;;;;;;;;;;;;;5.87;100.00;96950.75;5065120;28;19961;-70
2023/12/27 05:02:16;;;;;;;;;;;;;;;5.82;100.00;96945.25;5066077;28;19955;-69
2023/12/27 05:04:42;;;;;;;;;;;;;;;5.78;100.00;96951.81;5065969;28;19960;-69
2023/12/27 05:07:08;;;;;;;;;;;;;;;5.73;100.00;96956.72;5065410;28;20010;-69
2023/12/27 05:09:34;;;;;;;;;;;;;;;5.68;100.00;96951.22;5065228;28;20241;-83
2023/12/27 05:12:01;;;;;;;;;;;;;;;5.65;100.00;96959.41;5065446;28;20004;-71
2023/12/27 05:14:26;;;;;;;;;;;;;;;5.60;100.00;96959.09;5065426;28;19956;-83
2023/12/27 05:16:55;;;;;;;;;;;;;;;5.56;100.00;96965.63;5065604;28;20159;-84
2023/12/27 05:19:21;;;;;;;;;;;;;;;5.54;100.00;96965.78;5065792;28;19957;-83
2023/12/27 05:21:47;;;;;;;;;;;;;;;5.50;100.00;96961.91;5065524;28;20140;-83
2023/12/27 05:24:13;;;;;;;;;;;;;;;5.47;100.00;96957.06;5065510;28;20032;-83
2023/12/27 05:26:38;;;;;;;;;;;;;;;5.42;100.00;96949.00;5064984;28;19962;-83
2023/12/27 05:29:04;;;;;;;;;;;;;;;5.37;100.00;96943.47;5065620;28;19965;-69
2023/12/27 05:31:30;;;;;;;;;;;;;;;5.32;100.00;96951.00;5065448;28;19963;-73
2023/12/27 05:33:57;;;;;;;;;;;;;;;5.27;100.00;96952.31;5065397;28;19959;-73
2023/12/27 05:36:23;;;;;;;;;;;;;;;5.24;100.00;96949.25;5065104;28;19946;-73
2023/12/27 05:38:48;;;;;;;;;;;;;;;5.22;100.00;96948.59;5065301;28;19964;-73
2023/12/27 05:41:14;;;;;;;;;;;;;;;5.18;100.00;96945.53;5064868;28;20238;-73
2023/12/27 05:43:40;;;;;;;;;;;;;;;5.16;100.00;96944.09;5064851;28;19960;-73
2023/12/27 05:46:06;;;;;;;;;;;;;;;5.13;100.00;96942.66;5064352;28;20209;-76
2023/12/27 05:48:32;;;;;;;;;;;;;;;5.11;100.00;96946.41;5063984;28;19963;-76
2023/12/27 05:50:58;;;;;;;;;;;;;;;5.08;100.00;96945.75;5064866;28;19977;-73
2023/12/27 05:53:24;;;;;;;;;;;;;;;5.06;100.00;96939.94;5064844;28;20002;-73
2023/12/27 05:55:49;;;;;;;;;;;;;;;5.02;100.00;96936.03;5064514;28;19954;-73
2023/12/27 05:58:15;;;;;;;;;;;;;;;5.01;100.00;96947.41;5064914;28;19971;-73
2023/12/27 06:00:41;;;;;;;;;;;;;;;5.00;100.00;96942.41;5065078;28;19962;-73
2023/12/27 06:03:07;;;;;;;;;;;;;;;4.96;100.00;96941.91;5064948;28;19963;-73
2023/12/27 06:05:33;;;;;;;;;;;;;;;4.96;100.00;96941.13;5064807;28;20239;-82
2023/12/27 06:07:58;;;;;;;;;;;;;;;4.93;100.00;96942.25;5064324;28;19957;-83
2023/12/27 06:10:26;;;;;;;;;;;;;;;4.90;100.00;96937.41;5063988;28;19957;-83
2023/12/27 06:12:52;;;;;;;;;;;;;;;4.88;100.00;96937.56;5064945;28;20172;-84
2023/12/27 06:15:18;;;;;;;;;;;;;;;4.86;100.00;96925.72;5064407;28;19956;-83
2023/12/27 06:17:44;;;;;;;;;;;;;;;4.84;100.00;96922.47;5064337;28;20142;-82
2023/12/27 06:20:10;;;;;;;;;;;;;;;4.82;100.00;96919.25;5064578;28;19969;-84
2023/12/27 06:22:36;;;;;;;;;;;;;;;4.80;100.00;96916.00;5064397;28;19965;-82
2023/12/27 06:25:01;;;;;;;;;;;;;;;4.78;100.00;96921.38;5064279;28;20156;-71
2023/12/27 06:27:27;;;;;;;;;;;;;;;4.78;100.00;96912.75;5064366;28;20079;-76
2023/12/27 06:29:54;;;;;;;;;;;;;;;4.74;100.00;96917.47;5064375;28;19951;-76
2023/12/27 06:32:19;;;;;;;;;;;;;;;4.72;100.00;96916.84;5064438;28;20144;-76
2023/12/27 06:34:45;;;;;;;;;;;;;;;4.70;100.00;96915.41;5063855;28;19965;-76
2023/12/27 06:37:11;;;;;;;;;;;;;;;4.67;100.00;96911.34;5064752;28;19959;-77
2023/12/27 06:39:37;;;;;;;;;;;;;;;4.65;100.00;96923.69;5063940;28;19964;-76
2023/12/27 06:42:03;;;;;;;;;;;;;;;4.61;100.00;96920.63;5063965;28;19963;-79
2023/12/27 06:44:29;;;;;;;;;;;;;;;4.59;100.00;96914.78;5064300;28;19958;-82
2023/12/27 06:46:55;;;;;;;;;;;;;;;4.55;100.00;96910.09;5064314;28;20245;-83
2023/12/27 06:49:21;;;;;;;;;;;;;;;4.52;100.00;96913.84;5064028;28;20237;-82
2023/12/27 06:51:47;;;;;;;;;;;;;;;4.50;100.00;96925.38;5064063;28;19954;-83
2023/12/27 06:54:12;;;;;;;;;;;;;;;4.47;100.00;96929.94;5064053;28;19969;-84
2023/12/27 06:56:39;;;;;;;;;;;;;;;4.45;100.00;96936.25;5064268;28;19966;-83
2023/12/27 06:59:05;;;;;;;;;;;;;;;4.45;100.00;96941.44;5064081;28;19978;-83
2023/12/27 07:01:31;;;;;;;;;;;;;;;4.40;100.00;96939.34;5064220;28;19954;-78
2023/12/27 07:03:57;;;;;;;;;;;;;;;4.40;100.00;96934.16;5063597;28;19962;-82
2023/12/27 07:06:23;;;;;;;;;;;;;;;4.38;100.00;96940.50;5064121;28;19945;-83
2023/12/27 07:08:49;;;;;;;;;;;;;;;4.37;100.00;96936.31;5063921;28;19966;-83
2023/12/27 07:11:17;;;;;;;;;;;;;;;4.35;100.00;96939.06;5063138;28;20473;-83
2023/12/27 07:13:43;;;;;;;;;;;;;;;4.35;100.00;96933.06;5064018;28;19963;-83
2023/12/27 07:16:09;;;;;;;;;;;;;;;4.34;100.00;96929.63;5063764;28;19989;-83
2023/12/27 07:18:35;;;;;;;;;;;;;;;4.34;100.00;96937.44;5063675;28;20173;-73
2023/12/27 07:21:01;;;;;;;;;;;;;;;4.33;100.00;96922.84;5063754;28;20241;-79
2023/12/27 07:23:26;;;;;;;;;;;;;;;4.32;100.00;96921.19;5067627;28;19960;-76
2023/12/27 07:25:52;;;;;;;;;;;;;;;4.33;100.00;96916.84;5067723;28;20046;-76
2023/12/27 07:28:18;;;;;;;;;;;;;;;4.33;100.00;96920.25;5067709;28;20129;-76
2023/12/27 07:30:44;;;;;;;;;;;;;;;4.34;100.00;96919.25;5067773;28;19993;-76
2023/12/27 07:33:10;;;;;;;;;;;;;;;4.36;100.00;96926.88;5067214;28;20295;-78
2023/12/27 07:35:35;;;;;;;;;;;;;;;4.38;100.00;96919.72;5067633;28;19963;-76
2023/12/27 07:38:01;;;;;;;;;;;;;;;4.39;100.00;96922.19;5067109;28;19958;-69
2023/12/27 07:40:28;;;;;;;;;;;;;;;4.41;100.00;96922.81;5067112;28;20270;-79
2023/12/27 07:42:54;;;;;;;;;;;;;;;4.43;100.00;96922.63;5067248;28;20175;-79
2023/12/27 07:45:22;;;;;;;;;;;;;;;4.43;100.00;96933.00;5067405;28;19958;-78
2023/12/27 07:47:48;;;;;;;;;;;;;;;4.44;100.00;96937.25;5049503;28;20262;-79
2023/12/27 07:50:14;;;;;;;;;;;;;;;4.47;100.00;96934.31;5067129;28;19993;-79
2023/12/27 07:52:40;;;;;;;;;;;;;;;4.47;100.00;96937.72;5067140;28;19960;-79
2023/12/27 07:55:06;;;;;;;;;;;;;;;4.49;100.00;96942.75;5067205;28;19966;-75
2023/12/27 07:57:32;;;;;;;;;;;;;;;4.51;100.00;96945.97;5067144;28;19966;-73
2023/12/27 07:59:58;;;;;;;;;;;;;;;4.51;100.00;96945.97;5067760;28;19982;-68
2023/12/27 08:02:24;;;;;;;;;;;;;;;4.52;100.00;96950.22;5067169;28;20103;-68
2023/12/27 08:04:50;;;;;;;;;;;;;;;4.52;100.00;96949.41;5067081;28;19963;-69
2023/12/27 08:07:16;;;;;;;;;;;;;;;4.51;100.00;96934.78;5065928;28;20153;-69
2023/12/27 08:09:42;;;;;;;;;;;;;;;4.53;100.00;96943.22;5066465;28;19976;-69
2023/12/27 08:12:08;;;;;;;;;;;;;;;4.53;100.00;96941.44;5066971;28;19956;-68
2023/12/27 08:14:34;;;;;;;;;;;;;;;4.53;100.00;96941.44;5066972;28;20032;-74
2023/12/27 08:16:59;;;;;;;;;;;;;;;4.52;100.00;96950.22;5067102;28;20135;-73
2023/12/27 08:19:25;;;;;;;;;;;;;;;4.55;100.00;96941.28;5066766;28;19974;-73
2023/12/27 08:21:51;;;;;;;;;;;;;;;4.56;100.00;96928.13;5066617;28;19955;-72
2023/12/27 08:24:17;;;;;;;;;;;;;;;4.56;100.00;96932.50;5066618;28;19986;-73
2023/12/27 08:26:43;;;;;;;;;;;;;;;4.54;100.00;96926.69;5066593;28;20018;-73
2023/12/27 08:29:09;;;;;;;;;;;;;;;4.54;100.00;96930.06;5066596;28;19956;-73
2023/12/27 08:31:35;;;;;;;;;;;;;;;4.52;100.00;96932.03;5066588;28;19962;-82
2023/12/27 08:34:02;;;;;;;;;;;;;;;4.55;100.00;96944.66;5066268;28;19958;-73
2023/12/27 08:36:32;;;;;;;;;;;;;;;4.74;100.00;96927.06;5066003;28;19949;-71
2023/12/27 08:38:58;;;;;;;;;;;;;;;4.96;100.00;96925.53;5065869;28;19966;-71
2023/12/27 08:41:24;;;;;;;;;;;;;;;5.08;100.00;96914.56;5066625;28;20208;-71
2023/12/27 08:43:53;;;;;;;;;;;;;;;5.11;100.00;96902.22;5066241;28;20129;-71
2023/12/27 08:46:23;;;;;;;;;;;;;;;5.05;100.00;96909.69;5066082;28;19957;-70
2023/12/27 08:48:48;;;;;;;;;;;;;;;5.00;100.00;96903.41;5065700;28;20289;-71
2023/12/27 08:51:14;;;;;;;;;;;;;;;4.96;100.00;96904.72;5066079;28;19953;-82
2023/12/27 08:53:40;;;;;;;;;;;;;;;4.95;100.00;96890.91;5066279;28;20025;-78
2023/12/27 08:56:08;;;;;;;;;;;;;;;4.94;100.00;96884.09;5066149;28;19998;-78
2023/12/27 08:58:34;;;;;;;;;;;;;;;4.97;100.00;96875.16;5066121;28;19970;-78
2023/12/27 09:01:01;;;;;;;;;;;;;;;5.02;100.00;96872.84;5066095;28;20230;-78
2023/12/27 09:03:27;;;;;;;;;;;;;;;5.16;100.00;96873.88;5066214;28;19947;-78
2023/12/27 09:05:53;;;;;;;;;;;;;;;5.33;100.00;96862.38;5065667;28;20008;-78
2023/12/27 09:08:19;;;;;;;;;;;;;;;5.55;100.00;96876.38;5065986;28;19964;-78
2023/12/27 09:10:45;;;;;;;;;;;;;;;5.63;100.00;96873.69;5066136;28;19967;-73
2023/12/27 09:13:11;;;;;;;;;;;;;;;5.70;100.00;96863.38;5065490;28;20020;-71
2023/12/27 09:15:36;;;;;;;;;;;;;;;5.84;100.00;96848.81;5065512;28;19963;-71
2023/12/27 09:18:03;;;;;;;;;;;;;;;5.94;100.00;96833.69;5065187;28;19965;-71
2023/12/27 09:20:28;;;;;;;;;;;;;;;6.04;100.00;96849.09;5065711;28;19987;-71
2023/12/27 09:22:55;;;;;;;;;;;;;;;6.10;100.00;96838.78;5065561;28;19988;-71
2023/12/27 09:25:21;;;;;;;;;;;;;;;6.15;100.00;96848.63;5065523;28;20269;-71
2023/12/27 09:27:47;;;;;;;;;;;;;;;6.23;100.00;96845.16;5065606;28;19955;-80
2023/12/27 09:30:13;;;;;;;;;;;;;;;6.37;100.00;96833.91;5065628;28;19963;-74
2023/12/27 09:32:40;;;;;;;;;;;;;;;6.49;100.00;96827.25;5065474;28;19955;-73
2023/12/27 09:35:06;;;;;;;;;;;;;;;6.63;100.00;96793.53;5065025;28;19958;-73
2023/12/27 09:37:32;;;;;;;;;;;;;;;6.72;100.00;96808.06;5065119;28;19995;-73
2023/12/27 09:39:57;;;;;;;;;;;;;;;6.84;100.00;96806.56;5064987;28;19956;-73
2023/12/27 09:42:23;;;;;;;;;;;;;;;6.99;100.00;96805.72;5065442;28;20131;-73
2023/12/27 09:44:50;;;;;;;;;;;;;;;7.15;100.00;96805.47;5064298;28;19994;-73
2023/12/27 09:47:17;;;;;;;;;;;;;;;7.25;100.00;96803.34;5064667;28;19957;-73
2023/12/27 09:49:43;;;;;;;;;;;;;;;7.20;100.00;96771.81;5065004;28;19966;-73
2023/12/27 09:52:09;;;;;;;;;;;;;;;7.29;100.00;96806.41;5064930;28;19954;-73
2023/12/27 09:54:35;;;;;;;;;;;;;;;7.40;100.00;96792.03;5064984;28;19962;-73
2023/12/27 09:57:02;;;;;;;;;;;;;;;7.56;100.00;96807.41;5064483;28;20285;-73
2023/12/27 09:59:29;;;;;;;;;;;;;;;7.69;100.00;96796.28;5064931;28;19969;-73
2023/12/27 10:01:59;;;;;;;;;;;;;;;7.85;100.00;96787.31;5065136;28;19957;-73
2023/12/27 10:04:28;;;;;;;;;;;;;;;7.89;100.00;96791.16;5065184;28;19965;-76
2023/12/27 10:06:57;;;;;;;;;;;;;;;7.95;100.00;96779.13;5064572;28;19953;-71
2023/12/27 10:09:23;;;;;;;;;;;;;;;7.85;100.00;96758.59;5064364;28;19968;-69
2023/12/27 10:11:49;;;;;;;;;;;;;;;7.71;100.00;96758.53;5064489;28;19959;-68
2023/12/27 10:14:16;;;;;;;;;;;;;;;7.64;100.00;96743.81;5064688;28;19963;-69
2023/12/27 10:16:42;;;;;;;;;;;;;;;7.58;100.00;96760.22;5064525;28;19957;-68
2023/12/27 10:19:27;;;;;;;;;;;;;;;7.60;100.00;96756.47;5064613;28;19968;-68
2023/12/27 10:21:53;;;;;;;;;;;;;;;7.68;100.00;96727.56;5064549;28;19972;-68
2023/12/27 10:24:19;;;;;;;;;;;;;;;7.85;100.00;96733.31;5064586;28;19954;-73
2023/12/27 10:26:45;;;;;;;;;;;;;;;8.05;100.00;96730.78;5047063;28;20125;-73
2023/12/27 10:29:14;;;;;;;;;;;;;;;8.29;100.00;96699.91;5064721;28;19962;-73
2023/12/27 10:31:40;;;;;;;;;;;;;;;8.54;100.00;96677.47;5064511;28;19959;-73
2023/12/27 10:34:08;;;;;;;;;;;;;;;8.78;100.00;96684.94;5064129;28;19961;-73
2023/12/27 10:36:38;;;;;;;;;;;;;;;8.95;100.00;96707.09;5064098;28;19958;-73
2023/12/27 10:39:05;;;;;;;;;;;;;;;8.96;100.00;96643.28;5064039;28;20027;-73
2023/12/27 10:41:33;;;;;;;;;;;;;;;8.95;100.00;96678.31;5064170;28;19961;-69
2023/12/27 10:44:00;;;;;;;;;;;;;;;9.04;100.00;96682.34;5064429;28;19959;-69
2023/12/27 10:46:26;;;;;;;;;;;;;;;9.07;100.00;96632.25;5064165;28;19960;-68
2023/12/27 10:48:56;;;;;;;;;;;;;;;9.02;100.00;96634.63;5064280;28;19958;-69
2023/12/27 10:51:24;;;;;;;;;;;;;;;8.96;100.00;96664.22;5064161;28;19954;-70
2023/12/27 10:53:49;;;;;;;;;;;;;;;8.77;100.00;96637.06;5064247;28;19988;-68
2023/12/27 10:56:19;;;;;;;;;;;;;;;8.58;100.00;96638.66;5066203;28;19961;-69
2023/12/27 10:58:47;;;;;;;;;;;;;;;8.47;100.00;96654.97;5068349;28;19968;-68
2023/12/27 11:01:13;;;;;;;;;;;;;;;8.44;100.00;96655.34;5068380;28;19958;-71
2023/12/27 11:03:40;;;;;;;;;;;;;;;8.57;100.00;96652.75;5068020;28;19976;-71
2023/12/27 11:06:06;;;;;;;;;;;;;;;8.79;100.00;96665.63;5050140;28;19980;-71
2023/12/27 11:08:32;;;;;;;;;;;;;;;9.01;100.00;96633.03;5068041;28;20253;-71
2023/12/27 11:10:59;;;;;;;;;;;;;;;9.24;100.00;96589.91;5068153;28;19958;-71
2023/12/27 11:13:26;;;;;;;;;;;;;;;9.27;100.00;96584.28;5068194;28;19954;-71
2023/12/27 11:15:54;;;;;;;;;;;;;;;9.30;100.00;96578.63;5068045;28;19964;-71
2023/12/27 11:18:21;;;;;;;;;;;;;;;9.35;98.71;96552.66;5067945;28;19964;-82
2023/12/27 11:20:49;;;;;;;;;;;;;;;9.31;95.12;96548.84;5067752;28;19947;-78
2023/12/27 11:23:15;;;;;;;;;;;;;;;9.37;100.00;96579.44;5067492;28;19969;-79
2023/12/27 11:25:41;;;;;;;;;;;;;;;9.41;97.31;96564.91;5067374;28;19956;-78
2023/12/27 11:28:07;;;;;;;;;;;;;;;9.47;98.21;96560.66;5068084;28;20181;-78
2023/12/27 11:30:33;;;;;;;;;;;;;;;9.59;100.00;96556.38;5067560;28;20129;-78
2023/12/27 11:32:59;;;;;;;;;;;;;;;9.64;97.26;96538.22;5067895;28;20130;-78
2023/12/27 11:35:29;;;;;;;;;;;;;;;9.73;100.00;96562.34;5067500;28;19959;-78
2023/12/27 11:38:22;;;;;;;;;;;;;;;9.76;98.48;96535.72;5067531;28;19980;-69
2023/12/27 11:40:50;;;;;;;;;;;;;;;9.87;100.00;96529.03;5067566;28;19959;-73
2023/12/27 11:43:23;;;;;;;;;;;;;;;9.73;92.20;96492.44;5067011;28;19938;-73
2023/12/27 11:46:02;;;;;;;;;;;;;;;9.65;94.56;96516.25;5067552;28;19963;-73
2023/12/27 11:48:32;;;;;;;;;;;;;;;9.65;89.64;96479.59;5067310;28;19959;-73
2023/12/27 11:51:02;;;;;;;;;;;;;;;9.54;93.45;96496.00;5067155;28;20227;-73
2023/12/27 11:53:31;;;;;;;;;;;;;;;9.49;96.11;96511.50;5067164;28;19953;-73
2023/12/27 11:55:58;;;;;;;;;;;;;;;9.47;95.19;96510.91;5066833;28;20031;-73
2023/12/27 11:58:33;;;;;;;;;;;;;;;9.48;93.23;96483.72;5067120;28;19965;-73
2023/12/27 12:01:17;;;;;;;;;;;;;;;9.44;89.43;96465.03;5067301;28;19961;-74
2023/12/27 12:03:46;;;;;;;;;;;;;;;9.41;93.90;96480.34;5067312;28;19970;-73
2023/12/27 12:06:38;;;;;;;;;;;;;;;9.45;92.34;96476.28;5067149;28;20219;-73
2023/12/27 12:09:05;;;;;;;;;;;;;;;9.46;96.30;96485.75;5062277;28;20143;-73
2023/12/27 12:11:33;;;;;;;;;;;;;;;9.47;95.74;96472.47;5066804;28;19961;-73
2023/12/27 12:14:00;;;;;;;;;;;;;;;9.49;96.65;96480.09;5066918;28;19965;-69
2023/12/27 12:16:31;;;;;;;;;;;;;;;9.54;93.45;96475.03;5066837;28;19958;-69
2023/12/27 12:19:02;;;;;;;;;;;;;;;9.59;96.61;96495.34;5066890;28;19994;-69
2023/12/27 12:21:29;;;;;;;;;;;;;;;9.65;96.44;96476.97;5066357;28;19943;-69
2023/12/27 12:23:55;;;;;;;;;;;;;;;9.72;92.05;96442.88;5066765;28;19963;-69
2023/12/27 12:26:21;;;;;;;;;;;;;;;9.74;93.78;96441.69;5066316;28;19955;-69
2023/12/27 12:28:55;;;;;;;;;;;;;;;9.75;90.03;96429.38;5066727;28;20026;-69
2023/12/27 12:31:20;;;;;;;;;;;;;;;9.77;89.35;96423.94;5066698;28;19963;-83
2023/12/27 12:33:46;;;;;;;;;;;;;;;9.77;91.90;96474.50;5066101;28;19968;-71
2023/12/27 12:36:12;;;;;;;;;;;;;;;9.79;90.89;96511.75;5066412;28;19952;-69
2023/12/27 12:38:38;;;;;;;;;;;;;;;9.77;92.73;96511.16;5066259;28;19973;-69
2023/12/27 12:41:04;;;;;;;;;;;;;;;9.81;93.26;96508.94;5066294;28;19954;-69
2023/12/27 12:43:31;;;;;;;;;;;;;;;9.85;92.21;96512.72;5066471;28;20255;-69