Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:43;;;;;;;;;;;;;;;6.63;100.00;95478.53;5084163;28;20025;-72
2023/12/10 00:03:09;;;;;;;;;;;;;;;6.61;100.00;95484.97;5083512;28;20128;-71
2023/12/10 00:05:34;;;;;;;;;;;;;;;6.59;100.00;95476.59;5082845;28;19956;-70
2023/12/10 00:08:00;;;;;;;;;;;;;;;6.56;100.00;95479.63;5083844;28;20019;-72
2023/12/10 00:10:26;;;;;;;;;;;;;;;6.56;100.00;95483.03;5066487;28;19962;-72
2023/12/10 00:12:52;;;;;;;;;;;;;;;6.55;100.00;95488.44;5087727;28;20017;-73
2023/12/10 00:15:18;;;;;;;;;;;;;;;6.57;100.00;95483.81;5087265;28;19945;-74
2023/12/10 00:17:44;;;;;;;;;;;;;;;6.58;100.00;95494.03;5087646;28;20260;-76
2023/12/10 00:20:10;;;;;;;;;;;;;;;6.60;100.00;95507.63;5069791;28;19966;-76
2023/12/10 00:22:36;;;;;;;;;;;;;;;6.60;100.00;95497.22;5069196;28;20000;-75
2023/12/10 00:25:01;;;;;;;;;;;;;;;6.62;100.00;95500.41;5086216;28;19983;-75
2023/12/10 00:27:27;;;;;;;;;;;;;;;6.62;100.00;95507.41;5085853;28;20014;-75
2023/12/10 00:29:53;;;;;;;;;;;;;;;6.60;100.00;95506.84;5087193;28;19994;-76
2023/12/10 00:32:19;;;;;;;;;;;;;;;6.56;100.00;95514.28;5087115;28;19964;-73
2023/12/10 00:34:45;;;;;;;;;;;;;;;6.57;100.00;95508.03;5087273;28;19975;-71
2023/12/10 00:37:11;;;;;;;;;;;;;;;6.57;100.00;95528.09;5085476;28;19965;-71
2023/12/10 00:39:37;;;;;;;;;;;;;;;6.53;100.00;95530.34;5085747;28;20015;-70
2023/12/10 00:42:03;;;;;;;;;;;;;;;6.52;100.00;95531.34;5085673;28;19994;-70
2023/12/10 00:44:29;;;;;;;;;;;;;;;6.48;100.00;95538.78;5085499;28;19951;-70
2023/12/10 00:46:55;;;;;;;;;;;;;;;6.48;100.00;95532.78;5086550;28;19959;-71
2023/12/10 00:49:21;;;;;;;;;;;;;;;6.48;100.00;95543.19;5087257;28;19984;-74
2023/12/10 00:51:47;;;;;;;;;;;;;;;6.48;100.00;95557.00;5086617;28;19955;-74
2023/12/10 00:54:12;;;;;;;;;;;;;;;6.50;100.00;95556.81;5085391;28;19968;-70
2023/12/10 00:56:38;;;;;;;;;;;;;;;6.49;100.00;95557.84;5085333;28;20044;-71
2023/12/10 00:59:04;;;;;;;;;;;;;;;6.48;100.00;95564.03;5068473;28;19969;-69
2023/12/10 01:01:30;;;;;;;;;;;;;;;6.48;100.00;95575.25;5086510;28;19954;-70
2023/12/10 01:03:56;;;;;;;;;;;;;;;6.47;100.00;95571.06;5086534;28;19956;-71
2023/12/10 01:06:22;;;;;;;;;;;;;;;6.47;100.00;95584.09;5084713;28;20125;-70
2023/12/10 01:08:47;;;;;;;;;;;;;;;6.48;100.00;95579.66;5086355;28;19963;-76
2023/12/10 01:11:14;;;;;;;;;;;;;;;6.45;100.00;95588.72;5086896;28;20037;-71
2023/12/10 01:13:40;;;;;;;;;;;;;;;6.44;100.00;95607.16;5086351;28;19970;-73
2023/12/10 01:16:07;;;;;;;;;;;;;;;6.43;100.00;95597.75;5084642;28;19955;-71
2023/12/10 01:18:33;;;;;;;;;;;;;;;6.42;100.00;95615.16;5085963;28;19959;-71
2023/12/10 01:20:59;;;;;;;;;;;;;;;6.42;100.00;95625.56;5086216;28;20019;-72
2023/12/10 01:23:24;;;;;;;;;;;;;;;6.42;100.00;95624.78;5086418;28;19955;-71
2023/12/10 01:25:50;;;;;;;;;;;;;;;6.41;100.00;95631.03;5085839;28;19989;-71
2023/12/10 01:28:16;;;;;;;;;;;;;;;6.42;100.00;95628.19;5085994;28;19995;-71
2023/12/10 01:30:42;;;;;;;;;;;;;;;6.41;100.00;95628.41;5086302;28;19956;-73
2023/12/10 01:33:09;;;;;;;;;;;;;;;6.40;100.00;95640.63;5084630;28;20033;-74
2023/12/10 01:35:35;;;;;;;;;;;;;;;6.40;100.00;95638.00;5085638;28;19960;-74
2023/12/10 01:38:02;;;;;;;;;;;;;;;6.38;100.00;95653.06;5085893;28;19960;-74
2023/12/10 01:40:27;;;;;;;;;;;;;;;6.38;100.00;95658.25;5085950;28;19963;-73
2023/12/10 01:42:53;;;;;;;;;;;;;;;6.36;100.00;95660.28;5085924;28;19961;-73
2023/12/10 01:45:19;;;;;;;;;;;;;;;6.34;100.00;95656.28;5085512;28;19948;-72
2023/12/10 01:47:46;;;;;;;;;;;;;;;6.33;100.00;95667.72;5085915;28;19960;-71
2023/12/10 01:50:12;;;;;;;;;;;;;;;6.32;100.00;95666.94;5086005;28;19956;-71
2023/12/10 01:52:39;;;;;;;;;;;;;;;6.28;100.00;95668.38;5084568;28;19991;-71
2023/12/10 01:55:06;;;;;;;;;;;;;;;6.24;100.00;95673.19;5085856;28;19950;-72
2023/12/10 01:57:35;;;;;;;;;;;;;;;6.23;100.00;95681.19;5085433;28;19966;-71
2023/12/10 02:00:05;;;;;;;;;;;;;;;6.23;100.00;95702.03;5085269;28;19960;-71
2023/12/10 02:02:32;;;;;;;;;;;;;;;6.24;100.00;95706.25;5085326;28;20135;-71
2023/12/10 02:05:02;;;;;;;;;;;;;;;6.22;100.00;95690.81;5083846;28;20231;-73
2023/12/10 02:07:28;;;;;;;;;;;;;;;6.23;100.00;95705.41;5085281;28;19964;-70
2023/12/10 02:09:53;;;;;;;;;;;;;;;6.22;100.00;95708.25;5085365;28;19964;-72
2023/12/10 02:12:19;;;;;;;;;;;;;;;6.21;100.00;95717.06;5084697;28;19956;-71
2023/12/10 02:14:45;;;;;;;;;;;;;;;6.22;100.00;95739.50;5085025;28;20248;-71
2023/12/10 02:17:11;;;;;;;;;;;;;;;6.19;100.00;95742.50;5084141;28;20259;-71
2023/12/10 02:19:37;;;;;;;;;;;;;;;6.17;100.00;95728.88;5085362;28;19961;-71
2023/12/10 02:22:04;;;;;;;;;;;;;;;6.14;100.00;95729.31;5083741;28;19957;-71
2023/12/10 02:24:32;;;;;;;;;;;;;;;6.13;100.00;95738.13;5083683;28;19968;-71
2023/12/10 02:26:58;;;;;;;;;;;;;;;6.10;100.00;95747.13;5085048;28;19959;-71
2023/12/10 02:29:24;;;;;;;;;;;;;;;6.06;100.00;95744.16;5084799;28;19953;-70
2023/12/10 02:31:50;;;;;;;;;;;;;;;6.06;100.00;95749.34;5084453;28;20027;-70
2023/12/10 02:34:15;;;;;;;;;;;;;;;6.05;100.00;95762.59;5083691;28;20003;-70
2023/12/10 02:36:41;;;;;;;;;;;;;;;6.04;100.00;95760.97;5084903;28;20000;-69
2023/12/10 02:39:10;;;;;;;;;;;;;;;6.04;100.00;95768.78;5084404;28;20239;-71
2023/12/10 02:41:36;;;;;;;;;;;;;;;6.05;100.00;95773.00;5084702;28;20209;-74
2023/12/10 02:44:02;;;;;;;;;;;;;;;6.04;100.00;95779.19;5083521;28;20000;-73
2023/12/10 02:46:28;;;;;;;;;;;;;;;6.07;100.00;95777.00;5084741;28;20008;-72
2023/12/10 02:48:54;;;;;;;;;;;;;;;6.06;100.00;95782.38;5084631;28;20000;-73
2023/12/10 02:51:19;;;;;;;;;;;;;;;6.04;100.00;95777.38;5084985;28;19953;-73
2023/12/10 02:53:45;;;;;;;;;;;;;;;6.01;100.00;95790.81;5084912;28;19969;-74
2023/12/10 02:56:11;;;;;;;;;;;;;;;6.00;100.00;95811.84;5084390;28;19976;-71
2023/12/10 02:58:37;;;;;;;;;;;;;;;5.98;100.00;95799.03;5084667;28;19962;-74
2023/12/10 03:01:03;;;;;;;;;;;;;;;5.98;100.00;95806.84;5084182;28;19988;-71
2023/12/10 03:03:29;;;;;;;;;;;;;;;6.03;100.00;95808.84;5084176;28;20005;-70
2023/12/10 03:05:56;;;;;;;;;;;;;;;5.99;100.00;95807.66;5084886;28;20001;-69
2023/12/10 03:08:22;;;;;;;;;;;;;;;5.97;100.00;95817.47;5066102;28;19967;-70
2023/12/10 03:10:47;;;;;;;;;;;;;;;5.96;100.00;95819.25;5083375;28;20233;-69
2023/12/10 03:13:13;;;;;;;;;;;;;;;5.93;100.00;95808.44;5083178;28;19963;-70
2023/12/10 03:15:39;;;;;;;;;;;;;;;5.92;100.00;95820.63;5065225;28;20002;-70
2023/12/10 03:18:05;;;;;;;;;;;;;;;5.91;100.00;95826.84;5083017;28;19952;-71
2023/12/10 03:20:31;;;;;;;;;;;;;;;5.91;100.00;95837.25;5083239;28;19969;-71
2023/12/10 03:22:57;;;;;;;;;;;;;;;5.88;100.00;95830.66;5082950;28;19962;-70
2023/12/10 03:25:23;;;;;;;;;;;;;;;5.86;100.00;95837.88;5081681;28;20010;-71
2023/12/10 03:27:49;;;;;;;;;;;;;;;5.85;100.00;95846.66;5081587;28;20047;-72
2023/12/10 03:30:14;;;;;;;;;;;;;;;5.84;100.00;95854.69;5083155;28;19954;-71
2023/12/10 03:32:40;;;;;;;;;;;;;;;5.82;100.00;95851.50;5083091;28;19953;-71
2023/12/10 03:35:06;;;;;;;;;;;;;;;5.79;100.00;95850.06;5082961;28;20270;-73
2023/12/10 03:37:32;;;;;;;;;;;;;;;5.80;100.00;95866.50;5082922;28;20221;-72
2023/12/10 03:39:58;;;;;;;;;;;;;;;5.78;100.00;95873.72;5081500;28;19982;-70
2023/12/10 03:42:24;;;;;;;;;;;;;;;5.75;100.00;95872.28;5083182;28;19940;-71
2023/12/10 03:44:50;;;;;;;;;;;;;;;5.73;100.00;95869.09;5083156;28;19960;-71
2023/12/10 03:47:15;;;;;;;;;;;;;;;5.71;100.00;95868.50;5086956;28;19949;-72
2023/12/10 03:49:41;;;;;;;;;;;;;;;5.71;100.00;95881.50;5085626;28;20029;-72
2023/12/10 03:52:07;;;;;;;;;;;;;;;5.72;100.00;95869.31;5086896;28;20084;-71
2023/12/10 03:54:33;;;;;;;;;;;;;;;5.72;100.00;95877.91;5087363;28;19994;-71
2023/12/10 03:56:59;;;;;;;;;;;;;;;5.74;100.00;95880.31;5087864;28;19964;-74
2023/12/10 03:59:25;;;;;;;;;;;;;;;5.75;100.00;95885.28;5085794;28;19958;-74
2023/12/10 04:01:50;;;;;;;;;;;;;;;5.78;100.00;95881.53;5085528;28;19960;-74
2023/12/10 04:04:16;;;;;;;;;;;;;;;5.80;100.00;95884.72;5086577;28;20007;-74
2023/12/10 04:06:42;;;;;;;;;;;;;;;5.83;100.00;95881.69;5086808;28;19958;-73
2023/12/10 04:09:09;;;;;;;;;;;;;;;5.84;100.00;95872.91;5086647;28;19963;-73
2023/12/10 04:11:35;;;;;;;;;;;;;;;5.85;100.00;95880.50;5085146;28;19954;-73
2023/12/10 04:14:01;;;;;;;;;;;;;;;5.86;100.00;95879.50;5086074;28;20257;-75
2023/12/10 04:16:29;;;;;;;;;;;;;;;5.87;100.00;95875.09;5085210;28;19963;-71
2023/12/10 04:18:55;;;;;;;;;;;;;;;5.86;100.00;95886.53;5086481;28;19953;-71
2023/12/10 04:21:21;;;;;;;;;;;;;;;5.83;100.00;95882.50;5085106;28;20030;-71
2023/12/10 04:23:47;;;;;;;;;;;;;;;5.83;100.00;95892.91;5086437;28;19961;-71
2023/12/10 04:26:14;;;;;;;;;;;;;;;5.77;100.00;95891.09;5086407;28;19960;-71
2023/12/10 04:28:40;;;;;;;;;;;;;;;5.76;100.00;95892.13;5084959;28;20128;-70
2023/12/10 04:31:06;;;;;;;;;;;;;;;5.75;100.00;95887.91;5086384;28;20008;-73
2023/12/10 04:33:33;;;;;;;;;;;;;;;5.73;100.00;95892.50;5085449;28;20186;-73
2023/12/10 04:35:59;;;;;;;;;;;;;;;5.71;100.00;95904.91;5086249;28;20132;-72
2023/12/10 04:38:25;;;;;;;;;;;;;;;5.68;100.00;95900.91;5084686;28;19966;-73
2023/12/10 04:40:51;;;;;;;;;;;;;;;5.66;100.00;95894.31;5086233;28;20131;-73
2023/12/10 04:43:17;;;;;;;;;;;;;;;5.66;100.00;95897.72;5086080;28;19963;-72
2023/12/10 04:45:43;;;;;;;;;;;;;;;5.66;100.00;95900.31;5085948;28;20023;-74
2023/12/10 04:48:10;;;;;;;;;;;;;;;5.64;100.00;95911.91;5086317;28;20050;-72
2023/12/10 04:50:36;;;;;;;;;;;;;;;5.60;100.00;95916.72;5086092;28;19950;-72
2023/12/10 04:53:02;;;;;;;;;;;;;;;5.58;100.00;95913.50;5084451;28;19997;-71
2023/12/10 04:55:27;;;;;;;;;;;;;;;5.58;100.00;95912.72;5085766;28;19998;-70
2023/12/10 04:57:53;;;;;;;;;;;;;;;5.58;100.00;95907.50;5083995;28;20035;-71
2023/12/10 05:00:19;;;;;;;;;;;;;;;5.57;100.00;95919.72;5084346;28;19953;-72
2023/12/10 05:02:45;;;;;;;;;;;;;;;5.56;100.00;95931.13;5086070;28;19963;-72
2023/12/10 05:05:12;;;;;;;;;;;;;;;5.57;100.00;95918.94;5085831;28;19964;-71
2023/12/10 05:07:38;;;;;;;;;;;;;;;5.60;100.00;95915.91;5085724;28;19960;-70
2023/12/10 05:10:04;;;;;;;;;;;;;;;5.63;100.00;95915.53;5084291;28;19952;-72
2023/12/10 05:12:30;;;;;;;;;;;;;;;5.59;100.00;95925.53;5083703;28;19969;-73
2023/12/10 05:14:56;;;;;;;;;;;;;;;5.62;100.00;95924.31;5085659;28;20235;-71
2023/12/10 05:17:21;;;;;;;;;;;;;;;5.78;100.00;95928.34;5085240;28;20249;-73
2023/12/10 05:19:47;;;;;;;;;;;;;;;5.79;100.00;95922.94;5085917;28;19956;-73
2023/12/10 05:22:13;;;;;;;;;;;;;;;5.74;100.00;95914.94;5084300;28;19957;-73
2023/12/10 05:24:42;;;;;;;;;;;;;;;5.72;100.00;95926.53;5085708;28;19956;-73
2023/12/10 05:27:08;;;;;;;;;;;;;;;5.70;100.00;95924.94;5084252;28;19940;-73
2023/12/10 05:29:34;;;;;;;;;;;;;;;5.70;100.00;95939.75;5086075;28;19962;-74
2023/12/10 05:32:00;;;;;;;;;;;;;;;5.67;100.00;95937.56;5085624;28;19963;-75
2023/12/10 05:34:26;;;;;;;;;;;;;;;5.65;100.00;95929.16;5083730;28;19974;-76
2023/12/10 05:36:51;;;;;;;;;;;;;;;5.63;100.00;95923.34;5084017;28;19961;-77
2023/12/10 05:39:17;;;;;;;;;;;;;;;5.62;100.00;95919.91;5085807;28;19990;-76
2023/12/10 05:41:43;;;;;;;;;;;;;;;5.64;100.00;95930.13;5085031;28;19996;-77
2023/12/10 05:44:09;;;;;;;;;;;;;;;5.62;100.00;95925.13;5084918;28;20002;-74
2023/12/10 05:46:35;;;;;;;;;;;;;;;5.61;100.00;95927.94;5084865;28;19993;-72
2023/12/10 05:49:01;;;;;;;;;;;;;;;5.59;100.00;95958.56;5084558;28;19965;-74
2023/12/10 05:51:27;;;;;;;;;;;;;;;5.55;100.00;95939.13;5084844;28;19960;-72
2023/12/10 05:53:53;;;;;;;;;;;;;;;5.53;100.00;95954.13;5084812;28;20017;-72
2023/12/10 05:56:19;;;;;;;;;;;;;;;5.52;100.00;95955.13;5084699;28;19963;-72
2023/12/10 05:58:45;;;;;;;;;;;;;;;5.52;100.00;95968.13;5084755;28;20122;-71
2023/12/10 06:01:11;;;;;;;;;;;;;;;5.53;100.00;95969.75;5084867;28;19963;-72
2023/12/10 06:03:37;;;;;;;;;;;;;;;5.53;100.00;95991.34;5085839;28;19942;-73
2023/12/10 06:06:02;;;;;;;;;;;;;;;5.53;100.00;95998.34;5086053;28;19982;-74
2023/12/10 06:08:28;;;;;;;;;;;;;;;5.50;100.00;95996.94;5084977;28;20000;-73
2023/12/10 06:10:54;;;;;;;;;;;;;;;5.47;100.00;95987.72;5084115;28;19950;-73
2023/12/10 06:13:20;;;;;;;;;;;;;;;5.44;100.00;95990.72;5084808;28;19953;-74
2023/12/10 06:15:46;;;;;;;;;;;;;;;5.45;100.00;96012.34;5085411;28;19958;-74
2023/12/10 06:18:12;;;;;;;;;;;;;;;5.46;100.00;96003.53;5085414;28;20030;-74
2023/12/10 06:20:38;;;;;;;;;;;;;;;5.46;100.00;96008.75;5084327;28;19958;-71
2023/12/10 06:23:04;;;;;;;;;;;;;;;5.47;100.00;96002.53;5083947;28;19964;-72
2023/12/10 06:25:30;;;;;;;;;;;;;;;5.49;100.00;95998.72;5085329;28;19957;-71
2023/12/10 06:27:59;;;;;;;;;;;;;;;5.50;100.00;96007.31;5083602;28;19990;-72
2023/12/10 06:30:24;;;;;;;;;;;;;;;5.48;100.00;96017.94;5084541;28;19985;-72
2023/12/10 06:32:50;;;;;;;;;;;;;;;5.47;100.00;96036.34;5085002;28;20236;-71
2023/12/10 06:35:17;;;;;;;;;;;;;;;5.47;100.00;96057.94;5083575;28;19969;-71
2023/12/10 06:37:43;;;;;;;;;;;;;;;5.45;100.00;96054.72;5083587;28;19966;-71
2023/12/10 06:40:09;;;;;;;;;;;;;;;5.42;100.00;96065.53;5083231;28;19958;-71
2023/12/10 06:42:35;;;;;;;;;;;;;;;5.45;100.00;96072.13;5084838;28;19961;-74
2023/12/10 06:45:01;;;;;;;;;;;;;;;5.47;100.00;96065.75;5085019;28;19960;-74
2023/12/10 06:47:27;;;;;;;;;;;;;;;5.49;100.00;96079.34;5084835;28;19958;-74
2023/12/10 06:49:53;;;;;;;;;;;;;;;5.50;100.00;96074.94;5084822;28;19993;-73
2023/12/10 06:52:19;;;;;;;;;;;;;;;5.51;100.00;96080.97;5066751;28;19966;-73
2023/12/10 06:54:45;;;;;;;;;;;;;;;5.51;100.00;96086.97;5084300;28;19962;-73
2023/12/10 06:57:12;;;;;;;;;;;;;;;5.50;100.00;96085.34;5082323;28;20878;-72
2023/12/10 06:59:38;;;;;;;;;;;;;;;5.51;100.00;96093.97;5084032;28;19967;-73
2023/12/10 07:02:04;;;;;;;;;;;;;;;5.51;100.00;96099.19;5084501;28;19961;-73
2023/12/10 07:04:30;;;;;;;;;;;;;;;5.54;100.00;96114.38;5084436;28;19966;-73
2023/12/10 07:06:56;;;;;;;;;;;;;;;5.54;100.00;96106.56;5084454;28;19957;-73
2023/12/10 07:09:23;;;;;;;;;;;;;;;5.55;100.00;96116.00;5084249;28;19967;-73
2023/12/10 07:11:49;;;;;;;;;;;;;;;5.53;100.00;96123.19;5083997;28;19977;-74
2023/12/10 07:14:15;;;;;;;;;;;;;;;5.51;100.00;96131.19;5084175;28;19966;-73
2023/12/10 07:16:41;;;;;;;;;;;;;;;5.49;100.00;96136.56;5084136;28;19962;-70
2023/12/10 07:19:07;;;;;;;;;;;;;;;5.48;100.00;96131.56;5083818;28;19962;-71
2023/12/10 07:21:32;;;;;;;;;;;;;;;5.47;100.00;96146.34;5083913;28;19960;-71
2023/12/10 07:23:58;;;;;;;;;;;;;;;5.46;100.00;96149.97;5082510;28;20041;-71
2023/12/10 07:26:24;;;;;;;;;;;;;;;5.47;100.00;96143.75;5083934;28;20242;-71
2023/12/10 07:28:51;;;;;;;;;;;;;;;5.46;100.00;96139.56;5082403;28;19967;-71
2023/12/10 07:31:20;;;;;;;;;;;;;;;5.48;100.00;96153.19;5084208;28;19956;-71
2023/12/10 07:33:46;;;;;;;;;;;;;;;5.49;100.00;96151.38;5084061;28;20268;-71
2023/12/10 07:36:12;;;;;;;;;;;;;;;5.49;100.00;96149.56;5084383;28;19962;-73
2023/12/10 07:38:38;;;;;;;;;;;;;;;5.51;100.00;96153.78;5084096;28;19964;-78
2023/12/10 07:41:04;;;;;;;;;;;;;;;5.50;100.00;96158.16;5084071;28;19966;-78
2023/12/10 07:43:30;;;;;;;;;;;;;;;5.52;100.00;96161.38;5083127;28;19960;-78
2023/12/10 07:45:56;;;;;;;;;;;;;;;5.54;100.00;96159.38;5084195;28;19982;-77
2023/12/10 07:48:22;;;;;;;;;;;;;;;5.58;100.00;96159.81;5083728;28;19954;-79
2023/12/10 07:50:48;;;;;;;;;;;;;;;5.62;100.00;96161.03;5084108;28;20037;-78
2023/12/10 07:53:14;;;;;;;;;;;;;;;5.65;100.00;96165.88;5083779;28;20310;-72
2023/12/10 07:55:40;;;;;;;;;;;;;;;5.68;100.00;96153.25;5082771;28;20132;-70
2023/12/10 07:58:06;;;;;;;;;;;;;;;5.71;100.00;96152.06;5083339;28;20003;-75
2023/12/10 08:00:32;;;;;;;;;;;;;;;5.77;100.00;96160.91;5083816;28;19965;-74
2023/12/10 08:02:58;;;;;;;;;;;;;;;5.80;100.00;96165.72;5082436;28;19970;-73
2023/12/10 08:05:24;;;;;;;;;;;;;;;5.83;100.00;96155.72;5084091;28;19963;-74
2023/12/10 08:07:50;;;;;;;;;;;;;;;5.86;100.00;96162.34;5081862;28;19969;-75
2023/12/10 08:10:17;;;;;;;;;;;;;;;5.88;100.00;96174.16;5082711;28;20000;-74
2023/12/10 08:12:43;;;;;;;;;;;;;;;5.92;100.00;96164.16;5083647;28;19961;-75
2023/12/10 08:15:09;;;;;;;;;;;;;;;5.94;100.00;96159.56;5083682;28;19973;-74
2023/12/10 08:17:35;;;;;;;;;;;;;;;5.96;100.00;96170.59;5082602;28;20267;-74
2023/12/10 08:20:01;;;;;;;;;;;;;;;5.99;100.00;96172.81;5083374;28;19959;-74
2023/12/10 08:22:27;;;;;;;;;;;;;;;6.12;100.00;96173.88;5083451;28;20017;-74
2023/12/10 08:24:53;;;;;;;;;;;;;;;6.24;100.00;96167.09;5083387;28;19953;-72
2023/12/10 08:27:19;;;;;;;;;;;;;;;6.23;100.00;96160.28;5083376;28;19971;-74
2023/12/10 08:29:45;;;;;;;;;;;;;;;6.19;100.00;96169.47;5083545;28;20031;-73
2023/12/10 08:32:10;;;;;;;;;;;;;;;6.21;100.00;96176.09;5083807;28;19966;-73
2023/12/10 08:34:36;;;;;;;;;;;;;;;6.20;100.00;96161.47;5087316;28;20031;-74
2023/12/10 08:37:03;;;;;;;;;;;;;;;6.22;100.00;96176.91;5086662;28;20019;-73
2023/12/10 08:39:29;;;;;;;;;;;;;;;6.25;100.00;96174.69;5085491;28;19945;-74
2023/12/10 08:41:55;;;;;;;;;;;;;;;6.31;100.00;96170.50;5086948;28;19963;-73
2023/12/10 08:44:21;;;;;;;;;;;;;;;6.51;100.00;96196.59;5085892;28;19957;-71
2023/12/10 08:46:46;;;;;;;;;;;;;;;6.98;100.00;96194.03;5086982;28;20235;-71
2023/12/10 08:49:12;;;;;;;;;;;;;;;7.17;100.00;96171.53;5086632;28;19992;-71
2023/12/10 08:51:38;;;;;;;;;;;;;;;7.18;100.00;96186.16;5086904;28;19964;-70
2023/12/10 08:54:04;;;;;;;;;;;;;;;7.10;100.00;96180.16;5085439;28;19984;-70
2023/12/10 08:56:30;;;;;;;;;;;;;;;7.15;100.00;96199.63;5086847;28;19981;-70
2023/12/10 08:58:56;;;;;;;;;;;;;;;7.25;100.00;96215.66;5085381;28;19962;-70
2023/12/10 09:01:22;;;;;;;;;;;;;;;7.41;100.00;96214.44;5086851;28;19960;-70
2023/12/10 09:03:48;;;;;;;;;;;;;;;7.52;100.00;96198.97;5086689;28;19971;-70
2023/12/10 09:06:14;;;;;;;;;;;;;;;7.44;100.00;96214.84;5068176;28;19979;-71
2023/12/10 09:08:40;;;;;;;;;;;;;;;7.35;100.00;96223.06;5086547;28;20274;-74
2023/12/10 09:11:05;;;;;;;;;;;;;;;7.34;100.00;96231.91;5086634;28;20084;-72
2023/12/10 09:13:32;;;;;;;;;;;;;;;7.34;100.00;96235.31;5085527;28;20004;-72
2023/12/10 09:15:58;;;;;;;;;;;;;;;7.38;100.00;96241.72;5086347;28;20003;-72
2023/12/10 09:18:27;;;;;;;;;;;;;;;7.32;100.00;96251.16;5086256;28;19956;-73
2023/12/10 09:20:54;;;;;;;;;;;;;;;7.38;100.00;96259.19;5086076;28;19984;-71
2023/12/10 09:23:21;;;;;;;;;;;;;;;7.48;100.00;96270.03;5086472;28;19958;-72
2023/12/10 09:25:47;;;;;;;;;;;;;;;7.55;100.00;96249.13;5085909;28;19959;-72
2023/12/10 09:28:13;;;;;;;;;;;;;;;7.56;100.00;96263.78;5086352;28;19964;-69
2023/12/10 09:30:39;;;;;;;;;;;;;;;7.65;100.00;96268.59;5086146;28;19982;-69
2023/12/10 09:33:05;;;;;;;;;;;;;;;7.65;100.00;96259.97;5084753;28;19984;-70
2023/12/10 09:35:31;;;;;;;;;;;;;;;7.69;100.00;96267.19;5085978;28;19961;-70
2023/12/10 09:37:57;;;;;;;;;;;;;;;7.71;100.00;96266.97;5084978;28;19981;-69
2023/12/10 09:40:23;;;;;;;;;;;;;;;7.81;100.00;96261.31;5085821;28;20198;-69
2023/12/10 09:42:49;;;;;;;;;;;;;;;7.99;100.00;96269.31;5085186;28;20223;-70
2023/12/10 09:45:14;;;;;;;;;;;;;;;8.26;100.00;96269.22;5085585;28;19996;-71
2023/12/10 09:47:43;;;;;;;;;;;;;;;8.34;100.00;96240.25;5085853;28;19981;-77
2023/12/10 09:50:09;;;;;;;;;;;;;;;8.40;100.00;96246.44;5084264;28;19963;-77
2023/12/10 09:52:35;;;;;;;;;;;;;;;8.30;100.00;96258.16;5085685;28;19954;-77
2023/12/10 09:55:01;;;;;;;;;;;;;;;8.19;100.00;96240.53;5085477;28;19966;-77
2023/12/10 09:57:30;;;;;;;;;;;;;;;8.22;100.00;96274.06;5085674;28;20022;-77
2023/12/10 09:59:56;;;;;;;;;;;;;;;8.18;100.00;96269.47;5085779;28;20106;-77
2023/12/10 10:02:29;;;;;;;;;;;;;;;8.12;100.00;96274.50;5085700;28;20112;-74
2023/12/10 10:04:55;;;;;;;;;;;;;;;8.18;100.00;96274.69;5084135;28;19966;-74
2023/12/10 10:07:21;;;;;;;;;;;;;;;8.13;100.00;96277.91;5085386;28;19950;-74
2023/12/10 10:09:47;;;;;;;;;;;;;;;8.02;100.00;96263.69;5085088;28;19960;-74
2023/12/10 10:12:14;;;;;;;;;;;;;;;8.06;100.00;96264.91;5085715;28;19953;-74
2023/12/10 10:15:07;;;;;;;;;;;;;;;7.99;100.00;96264.09;5085278;28;20227;-74
2023/12/10 10:17:33;;;;;;;;;;;;;;;7.77;100.00;96274.00;5081632;28;19960;-73
2023/12/10 10:19:59;;;;;;;;;;;;;;;7.59;100.00;96285.06;5085311;28;19968;-72
2023/12/10 10:22:26;;;;;;;;;;;;;;;7.42;100.00;96276.84;5084929;28;20027;-70
2023/12/10 10:24:52;;;;;;;;;;;;;;;7.34;100.00;96278.88;5085284;28;19958;-73
2023/12/10 10:27:18;;;;;;;;;;;;;;;7.29;100.00;96284.69;5083814;28;19955;-72
2023/12/10 10:29:44;;;;;;;;;;;;;;;7.20;100.00;96293.69;5085122;28;19942;-72
2023/12/10 10:32:15;;;;;;;;;;;;;;;7.09;100.00;96287.28;5085042;28;19964;-71
2023/12/10 10:34:50;;;;;;;;;;;;;;;7.06;100.00;96288.47;5085031;28;20208;-72
2023/12/10 10:37:16;;;;;;;;;;;;;;;7.08;100.00;96288.28;5085073;28;19963;-72
2023/12/10 10:39:43;;;;;;;;;;;;;;;7.13;100.00;96290.28;5084789;28;19954;-80
2023/12/10 10:42:10;;;;;;;;;;;;;;;7.17;100.00;96294.09;5084604;28;20151;-70
2023/12/10 10:44:40;;;;;;;;;;;;;;;7.17;100.00;96287.09;5085022;28;19952;-68
2023/12/10 10:47:07;;;;;;;;;;;;;;;7.18;100.00;96278.28;5083256;28;19983;-69
2023/12/10 10:49:34;;;;;;;;;;;;;;;7.24;100.00;96276.66;5084699;28;19952;-68
2023/12/10 10:52:01;;;;;;;;;;;;;;;7.25;100.00;96262.63;5083336;28;19969;-68
2023/12/10 10:54:28;;;;;;;;;;;;;;;7.30;100.00;96261.00;5084189;28;19970;-67
2023/12/10 10:56:54;;;;;;;;;;;;;;;7.30;100.00;96261.00;5084862;28;19961;-73
2023/12/10 10:59:32;;;;;;;;;;;;;;;7.31;100.00;96273.03;5084835;28;20003;-69
2023/12/10 11:02:08;;;;;;;;;;;;;;;7.29;100.00;96263.81;5066733;28;19960;-69
2023/12/10 11:04:40;;;;;;;;;;;;;;;7.28;100.00;96259.59;5084767;28;19960;-70
2023/12/10 11:07:07;;;;;;;;;;;;;;;7.29;100.00;96267.22;5084763;28;19956;-70
2023/12/10 11:09:53;;;;;;;;;;;;;;;7.32;100.00;96266.00;5084299;28;19958;-70
2023/12/10 11:12:38;;;;;;;;;;;;;;;7.35;100.00;96260.41;5083987;28;19966;-70
2023/12/10 11:15:04;;;;;;;;;;;;;;;7.30;100.00;96263.59;5084532;28;19977;-78
2023/12/10 11:17:30;;;;;;;;;;;;;;;7.27;100.00;96265.81;5084105;28;19957;-79
2023/12/10 11:19:59;;;;;;;;;;;;;;;7.25;100.00;96273.06;5065901;28;20007;-73
2023/12/10 11:22:25;;;;;;;;;;;;;;;7.20;100.00;96265.84;5084357;28;19961;-72
2023/12/10 11:24:52;;;;;;;;;;;;;;;7.19;100.00;96271.25;5084433;28;19963;-73
2023/12/10 11:27:18;;;;;;;;;;;;;;;7.14;100.00;96274.47;5084791;28;20131;-72
2023/12/10 11:29:44;;;;;;;;;;;;;;;7.13;100.00;96269.44;5084147;28;19961;-72
2023/12/10 11:32:10;;;;;;;;;;;;;;;7.10;100.00;96266.22;5084241;28;20296;-72
2023/12/10 11:34:36;;;;;;;;;;;;;;;7.09;100.00;96251.56;5084208;28;19992;-68
2023/12/10 11:37:02;;;;;;;;;;;;;;;7.09;100.00;96255.97;5084231;28;19979;-79
2023/12/10 11:39:27;;;;;;;;;;;;;;;7.09;100.00;96259.38;5084128;28;19968;-79
2023/12/10 11:41:53;;;;;;;;;;;;;;;7.08;100.00;96262.22;5084430;28;21344;-80
2023/12/10 11:44:19;;;;;;;;;;;;;;;7.06;100.00;96248.56;5082845;28;19963;-79
2023/12/10 11:46:48;;;;;;;;;;;;;;;7.06;100.00;96251.97;5083417;28;19965;-79
2023/12/10 11:49:14;;;;;;;;;;;;;;;7.06;100.00;96246.75;5084291;28;19974;-78
2023/12/10 11:51:41;;;;;;;;;;;;;;;7.05;100.00;96239.94;5082355;28;19966;-79
2023/12/10 11:54:07;;;;;;;;;;;;;;;7.06;100.00;96236.34;5084370;28;19958;-74
2023/12/10 11:56:33;;;;;;;;;;;;;;;7.13;100.00;96238.94;5084161;28;19977;-78
2023/12/10 11:58:59;;;;;;;;;;;;;;;7.15;100.00;96241.34;5084440;28;19959;-78
2023/12/10 12:01:25;;;;;;;;;;;;;;;7.18;100.00;96236.53;5084284;28;19963;-78
2023/12/10 12:03:53;;;;;;;;;;;;;;;7.22;100.00;96236.91;5082719;28;19965;-78
2023/12/10 12:06:19;;;;;;;;;;;;;;;7.25;100.00;96221.69;5084602;28;20258;-77
2023/12/10 12:08:46;;;;;;;;;;;;;;;7.31;100.00;96233.13;5087473;28;19958;-77
2023/12/10 12:11:13;;;;;;;;;;;;;;;7.37;100.00;96253.19;5087154;28;19969;-75
2023/12/10 12:13:39;;;;;;;;;;;;;;;7.39;100.00;96251.19;5087546;28;19957;-72
2023/12/10 12:16:05;;;;;;;;;;;;;;;7.43;100.00;96235.91;5087226;28;20114;-72
2023/12/10 12:18:30;;;;;;;;;;;;;;;7.49;100.00;96222.84;5087509;28;19960;-72
2023/12/10 12:20:56;;;;;;;;;;;;;;;7.52;100.00;96213.81;5087890;28;19993;-72
2023/12/10 12:23:22;;;;;;;;;;;;;;;7.58;100.00;96202.56;5087478;28;20142;-72
2023/12/10 12:25:48;;;;;;;;;;;;;;;7.65;100.00;96210.38;5087786;28;20237;-72
2023/12/10 12:28:14;;;;;;;;;;;;;;;7.64;100.00;96193.09;5087682;28;19954;-72
2023/12/10 12:30:40;;;;;;;;;;;;;;;7.61;100.00;96198.75;5086933;28;19960;-70
2023/12/10 12:33:06;;;;;;;;;;;;;;;7.60;100.00;96210.19;5086227;28;19961;-75
2023/12/10 12:35:32;;;;;;;;;;;;;;;7.59;100.00;96206.78;5087388;28;19964;-75
2023/12/10 12:37:58;;;;;;;;;;;;;;;7.56;100.00;96191.53;5087405;28;20156;-75
2023/12/10 12:40:24;;;;;;;;;;;;;;;7.51;100.00;96205.16;5086599;28;19950;-75
2023/12/10 12:42:50;;;;;;;;;;;;;;;7.44;100.00;96193.97;5087197;28;20017;-75