Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:07;;;;;;;6.85;3.08;;;;;;;16.12;100.00;95049.81;4991523;28;20261;-77
2023/09/06 00:04:34;;;;;;;5.53;3.50;;;;;;;16.12;100.00;95052.53;4991513;28;20268;-78
2023/09/06 00:07:01;;;;;;;5.28;3.63;;;;;;;16.16;100.00;95049.88;4991604;28;20658;-78
2023/09/06 00:09:28;;;;;;;4.93;3.50;;;;;;;16.11;100.00;95052.88;4991822;28;20586;-78
2023/09/06 00:11:55;;;;;;;6.32;3.25;;;;;;;16.07;100.00;95050.06;4991425;28;20213;-77
2023/09/06 00:14:22;;;;;;;5.05;3.08;;;;;;;16.09;100.00;95050.50;4991535;28;20253;-78
2023/09/06 00:16:49;;;;;;;5.78;3.75;;;;;;;16.02;100.00;95057.69;4991476;28;20703;-78
2023/09/06 00:19:17;;;;;;;4.93;3.42;;;;;;;15.96;100.00;95052.53;4991351;28;20225;-78
2023/09/06 00:21:45;;;;;;;7.25;3.95;;;;;;;15.99;100.00;95057.25;4991539;28;20209;-78
2023/09/06 00:24:13;;;;;;;8.70;3.45;;;;;;;15.96;100.00;95057.19;4991184;28;20571;-77
2023/09/06 00:26:40;;;;;;;4.38;3.30;;;;;;;15.89;100.00;95054.25;4991504;28;20701;-78
2023/09/06 00:29:07;;;;;;;3.72;3.15;;;;;;;15.93;100.00;95060.63;4991745;28;20201;-78
2023/09/06 00:31:35;;;;;;;4.72;3.15;;;;;;;15.91;100.00;95049.25;4991421;28;20205;-78
2023/09/06 00:34:03;;;;;;;4.18;2.75;;;;;;;15.94;100.00;95056.75;4991428;28;20198;-78
2023/09/06 00:36:32;;;;;;;4.10;3.17;;;;;;;15.91;100.00;95050.03;4993618;28;20212;-77
2023/09/06 00:39:04;;;;;;;3.97;3.10;;;;;;;15.95;100.00;95044.66;4994745;28;20206;-77
2023/09/06 00:41:31;;;;;;;5.75;3.85;;;;;;;15.96;100.00;95044.31;4995244;28;20565;-76
2023/09/06 00:43:58;;;;;;;4.57;2.78;;;;;;;16.04;100.00;95047.22;4995012;28;20221;-77
2023/09/06 00:46:28;;;;;;;4.35;2.70;;;;;;;16.02;100.00;95044.03;4995220;28;20217;-78
2023/09/06 00:48:56;;;;;;;6.50;3.83;;;;;;;16.03;100.00;95040.97;4994749;28;20547;-78
2023/09/06 00:51:23;;;;;;;4.22;3.50;;;;;;;16.05;100.00;95033.22;4994914;28;20210;-78
2023/09/06 00:53:51;;;;;;;4.65;3.10;;;;;;;16.13;100.00;95036.91;4994969;28;20202;-77
2023/09/06 00:56:18;;;;;;;5.53;3.78;;;;;;;16.11;100.00;95031.03;4994629;28;20205;-77
2023/09/06 00:58:46;;;;;;;5.78;3.58;;;;;;;16.12;100.00;95025.19;4995048;28;20698;-77
2023/09/06 01:01:12;;;;;;;6.55;3.15;;;;;;;16.16;100.00;95025.28;4994501;28;20198;-77
2023/09/06 01:03:41;;;;;;;7.72;3.35;;;;;;;16.08;100.00;95027.03;4994698;28;20662;-77
2023/09/06 01:06:16;;;;;;;6.68;3.63;;;;;;;16.10;100.00;95022.03;4994257;28;20206;-77
2023/09/06 01:08:46;;;;;;;6.97;4.32;;;;;;;16.11;100.00;95031.81;4994677;28;20209;-78
2023/09/06 01:11:19;;;;;;;5.15;3.60;;;;;;;16.08;100.00;95029.78;4994293;28;20182;-77
2023/09/06 01:13:48;;;;;;;5.40;3.45;;;;;;;16.10;100.00;95030.22;4994662;28;20596;-78
2023/09/06 01:16:21;;;;;;;5.22;3.35;;;;;;;16.15;100.00;95037.34;4994337;28;20607;-77
2023/09/06 01:18:47;;;;;;;4.50;3.40;;;;;;;16.16;100.00;95031.53;4994546;28;20229;-76
2023/09/06 01:21:16;;;;;;;4.90;3.72;;;;;;;16.18;100.00;95028.44;4994035;28;20198;-78
2023/09/06 01:23:46;;;;;;;8.52;3.53;;;;;;;16.15;100.00;95021.75;4994151;28;20205;-77
2023/09/06 01:26:13;;;;;;;4.80;3.38;;;;;;;16.19;100.00;95019.91;4994177;28;20206;-77
2023/09/06 01:28:41;;;;;;;4.70;3.35;;;;;;;16.25;100.00;95026.69;4994191;28;20206;-78
2023/09/06 01:31:08;;;;;;;6.80;3.95;;;;;;;16.16;100.00;95023.31;4993749;28;20217;-77
2023/09/06 01:33:35;;;;;;;4.63;3.30;;;;;;;16.20;100.00;95024.22;4994219;28;20220;-77
2023/09/06 01:36:01;;;;;;;5.30;3.70;;;;;;;16.22;100.00;95027.41;4993983;28;20206;-77
2023/09/06 01:38:31;;;;;;;5.00;3.72;;;;;;;16.15;100.00;95021.75;4994361;28;20214;-77
2023/09/06 01:41:01;;;;;;;4.38;3.45;;;;;;;16.22;100.00;95027.41;4994323;28;20190;-78
2023/09/06 01:43:28;;;;;;;6.03;3.40;;;;;;;16.19;100.00;95028.09;4993971;28;20679;-77
2023/09/06 01:45:55;;;;;;;5.70;3.70;;;;;;;16.07;100.00;95025.44;4993871;28;20229;-77
2023/09/06 01:48:22;;;;;;;5.60;3.28;;;;;;;16.10;100.00;95013.81;4993934;28;20280;-77
2023/09/06 01:50:49;;;;;;;5.13;3.90;;;;;;;16.15;100.00;95021.75;4993560;28;20213;-77
2023/09/06 01:53:16;;;;;;;8.45;4.25;;;;;;;16.17;100.00;95013.97;4993689;28;20205;-77
2023/09/06 01:55:44;;;;;;;6.88;4.20;;;;;;;16.10;100.00;95013.81;4993623;28;20238;-77
2023/09/06 01:58:13;;;;;;;6.65;4.65;;;;;;;16.10;100.00;95013.81;4993489;28;20233;-77
2023/09/06 02:00:40;;;;;;;7.68;4.00;;;;;;;16.01;100.00;95015.91;4993863;28;20578;-77
2023/09/06 02:03:09;;;;;;;6.40;4.10;;;;;;;16.02;100.00;95014.78;4993484;28;20216;-76
2023/09/06 02:05:36;;;;;;;5.25;3.67;;;;;;;16.00;100.00;95019.78;4993840;28;20641;-78
2023/09/06 02:08:04;;;;;;;7.15;4.13;;;;;;;15.98;100.00;95016.66;4993978;28;20201;-77
2023/09/06 02:10:31;;;;;;;5.20;3.75;;;;;;;15.92;100.00;95023.50;4993111;28;20308;-77
2023/09/06 02:12:58;;;;;;;5.63;4.00;;;;;;;15.91;100.00;95017.25;4993220;28;20237;-77
2023/09/06 02:15:29;;;;;;;7.07;4.47;;;;;;;15.92;100.00;95015.31;4993051;28;20212;-77
2023/09/06 02:17:56;;;;;;;8.13;3.60;;;;;;;15.88;100.00;95028.06;4992142;28;20265;-77
2023/09/06 02:20:24;;;;;;;7.15;3.53;;;;;;;15.85;100.00;95023.34;4993046;28;20202;-77
2023/09/06 02:22:55;;;;;;;4.22;3.20;;;;;;;15.82;100.00;95024.03;4993038;28;20206;-77
2023/09/06 02:25:25;;;;;;;5.82;3.72;;;;;;;15.81;100.00;95019.72;4992829;28;20373;-77
2023/09/06 02:27:52;;;;;;;7.03;4.20;;;;;;;15.81;100.00;95027.91;4993044;28;20209;-77
2023/09/06 02:30:19;;;;;;;4.13;3.65;;;;;;;15.78;100.00;95023.13;4992752;28;20212;-77
2023/09/06 02:32:48;;;;;;;5.82;4.13;;;;;;;15.73;100.00;95020.66;4992950;28;20201;-77
2023/09/06 02:35:15;;;;;;;7.07;4.32;;;;;;;15.73;100.00;95028.84;4992728;28;20296;-77
2023/09/06 02:37:42;;;;;;;10.18;4.40;;;;;;;15.72;100.00;95024.53;4993227;28;20632;-77
2023/09/06 02:40:12;;;;;;;9.88;5.05;;;;;;;15.67;100.00;95022.06;4993042;28;20210;-77
2023/09/06 02:42:39;;;;;;;6.30;4.20;;;;;;;15.66;100.00;95023.22;4992845;28;20213;-77
2023/09/06 02:45:09;;;;;;;5.30;3.90;;;;;;;15.58;100.00;95017.53;4992574;28;20221;-78
2023/09/06 02:47:38;;;;;;;7.15;4.35;;;;;;;15.53;100.00;95017.78;4993064;28;20622;-79
2023/09/06 02:50:11;;;;;;;7.45;4.35;;;;;;;15.51;100.00;95019.28;4992624;28;20213;-79
2023/09/06 02:52:38;;;;;;;7.68;3.65;;;;;;;15.53;100.00;95017.78;4992988;28;20190;-75
2023/09/06 02:55:10;;;;;;;5.57;4.20;;;;;;;15.47;100.00;95012.91;4992736;28;20221;-75
2023/09/06 02:57:37;;;;;;;5.43;4.00;;;;;;;15.43;100.00;95018.28;4993044;28;20217;-76
2023/09/06 03:00:19;;;;;;;7.18;4.10;;;;;;;15.48;100.00;95015.28;4992356;28;20749;-75
2023/09/06 03:02:47;;;;;;;8.88;4.15;;;;;;;15.55;100.00;95023.72;4973409;28;20194;-75
2023/09/06 03:05:17;;;;;;;7.15;4.38;;;;;;;15.55;100.00;95018.25;4973119;28;20594;-76
2023/09/06 03:07:49;;;;;;;5.95;3.70;;;;;;;15.62;100.00;95032.09;4973193;28;20230;-75
2023/09/06 03:10:19;;;;;;;5.05;4.05;;;;;;;15.63;100.00;95022.75;4973101;28;20233;-75
2023/09/06 03:12:47;;;;;;;6.20;4.50;;;;;;;15.73;100.00;95026.13;4972538;28;20237;-75
2023/09/06 03:15:15;;;;;;;7.13;3.83;;;;;;;15.76;99.32;95028.16;4972902;28;20209;-75
2023/09/06 03:17:46;;;;;;;4.55;3.60;;;;;;;15.79;99.11;95019.25;4972623;28;20265;-75
2023/09/06 03:20:31;;;;;;;5.80;3.80;;;;;;;15.84;99.51;95021.75;4973203;28;20191;-75
2023/09/06 03:22:58;;;;;;;8.13;4.95;;;;;;;15.89;98.68;95018.75;4991952;28;20193;-80
2023/09/06 03:25:26;;;;;;;6.05;4.10;;;;;;;15.98;97.49;95022.13;4992110;28;20273;-73
2023/09/06 03:27:59;;;;;;;5.55;4.05;;;;;;;16.05;96.51;95026.94;4992009;28;20259;-74
2023/09/06 03:30:31;;;;;;;8.20;3.80;;;;;;;16.10;96.52;95030.22;4991890;28;20193;-73
2023/09/06 03:32:58;;;;;;;4.88;3.38;;;;;;;16.08;97.05;95029.78;4992072;28;20221;-77
2023/09/06 03:35:27;;;;;;;9.05;4.30;;;;;;;16.00;97.75;95025.25;4991757;28;20259;-77
2023/09/06 03:37:53;;;;;;;4.47;3.83;;;;;;;16.00;97.42;95025.25;4992217;28;20205;-77
2023/09/06 03:40:28;;;;;;;5.75;3.22;;;;;;;16.11;96.49;95026.34;4991616;28;20582;-77
2023/09/06 03:42:55;;;;;;;6.78;4.05;;;;;;;16.19;96.66;95022.63;4991770;28;20244;-75
2023/09/06 03:45:24;;;;;;;4.18;3.35;;;;;;;16.22;95.26;95021.94;4991569;28;20226;-75
2023/09/06 03:47:52;;;;;;;12.70;3.83;;;;;;;16.27;96.02;95024.38;4992341;28;20336;-75
2023/09/06 03:50:21;;;;;;;6.25;3.90;;;;;;;16.24;95.65;95025.09;4991786;28;20626;-75
2023/09/06 03:52:50;;;;;;;5.72;3.88;;;;;;;16.31;94.85;95029.94;4992101;28;20221;-75
2023/09/06 03:55:17;;;;;;;7.53;3.70;;;;;;;16.34;94.15;95045.66;4992019;28;20229;-76
2023/09/06 03:57:44;;;;;;;6.32;3.75;;;;;;;16.37;94.53;95036.75;4991875;28;20241;-77
2023/09/06 04:00:30;;;;;;;6.15;3.90;;;;;;;16.40;94.28;95035.25;4991953;28;20615;-77
2023/09/06 04:02:57;;;;;;;8.23;3.75;;;;;;;16.45;93.36;95041.22;4972693;28;20322;-78
2023/09/06 04:05:26;;;;;;;6.28;4.18;;;;;;;16.47;93.65;95046.34;4972293;28;20266;-77
2023/09/06 04:07:58;;;;;;;5.57;3.88;;;;;;;16.52;92.90;95046.09;4972475;28;20241;-77
2023/09/06 04:10:27;;;;;;;7.55;3.90;;;;;;;16.51;92.91;95042.53;4972836;28;20221;-77
2023/09/06 04:12:55;;;;;;;7.10;4.15;;;;;;;16.51;94.28;95049.97;4976004;28;20234;-77
2023/09/06 04:15:22;;;;;;;9.40;4.38;;;;;;;16.54;94.05;95051.97;4975870;28;20217;-77
2023/09/06 04:17:57;;;;;;;4.97;3.63;;;;;;;16.64;93.29;95046.00;4975703;28;20238;-77
2023/09/06 04:20:27;;;;;;;8.18;4.00;;;;;;;16.59;94.08;95046.22;4976128;28;20565;-77
2023/09/06 04:22:56;;;;;;;6.95;3.78;;;;;;;16.67;93.12;95050.78;4994883;28;20198;-77
2023/09/06 04:25:23;;;;;;;5.20;3.97;;;;;;;16.72;92.59;95047.75;4995513;28;20319;-76
2023/09/06 04:27:54;;;;;;;5.28;3.78;;;;;;;16.75;92.25;95049.78;4995417;28;20202;-77
2023/09/06 04:30:23;;;;;;;5.68;3.58;;;;;;;16.82;91.69;95060.06;4995354;28;20236;-77
2023/09/06 04:32:49;;;;;;;6.45;4.13;;;;;;;16.79;92.01;95050.66;4995644;28;20616;-77
2023/09/06 04:35:17;;;;;;;5.68;3.97;;;;;;;16.81;92.33;95062.00;4995093;28;20212;-77
2023/09/06 04:37:45;;;;;;;5.53;3.75;;;;;;;16.87;91.18;95071.53;4995376;28;20209;-77
2023/09/06 04:40:14;;;;;;;9.18;4.28;;;;;;;16.96;91.35;95063.91;4995149;28;20209;-76
2023/09/06 04:42:42;;;;;;;10.52;3.78;;;;;;;17.02;89.87;95059.75;4995063;28;20655;-77
2023/09/06 04:45:10;;;;;;;5.53;4.05;;;;;;;17.09;89.63;95063.78;4995025;28;20603;-77
2023/09/06 04:47:43;;;;;;;8.15;4.22;;;;;;;17.11;88.87;95064.22;4995395;28;20674;-77
2023/09/06 04:50:11;;;;;;;9.43;4.10;;;;;;;17.11;88.97;95069.72;4994847;28;20230;-77
2023/09/06 04:52:43;;;;;;;7.15;3.75;;;;;;;17.18;88.45;95067.13;4994666;28;20268;-77
2023/09/06 04:55:12;;;;;;;6.90;4.25;;;;;;;17.19;87.83;95069.53;4995413;28;20566;-74
2023/09/06 04:57:41;;;;;;;6.90;3.83;;;;;;;17.18;87.40;95067.94;4995221;28;20206;-74
2023/09/06 05:00:16;;;;;;;10.05;4.45;;;;;;;17.27;87.70;95074.00;4995142;28;20618;-74
2023/09/06 05:02:44;;;;;;;5.53;3.70;;;;;;;17.33;87.81;95069.03;4975774;28;20229;-74
2023/09/06 05:05:11;;;;;;;6.25;3.90;;;;;;;17.36;87.88;95069.09;4975539;28;20312;-74
2023/09/06 05:07:38;;;;;;;4.95;3.88;;;;;;;17.36;86.96;95069.09;4975304;28;20581;-74
2023/09/06 05:10:05;;;;;;;4.50;3.63;;;;;;;17.37;86.78;95075.34;4975219;28;20582;-73
2023/09/06 05:12:32;;;;;;;6.47;4.35;;;;;;;17.36;87.38;95073.75;4975140;28;20266;-73
2023/09/06 05:15:01;;;;;;;8.45;3.90;;;;;;;17.41;87.01;95065.28;4975335;28;20280;-73
2023/09/06 05:17:28;;;;;;;5.43;4.35;;;;;;;17.48;87.01;95070.13;4974635;28;20276;-73
2023/09/06 05:19:55;;;;;;;6.63;4.25;;;;;;;17.55;87.71;95073.78;4975219;28;20221;-72
2023/09/06 05:22:23;;;;;;;4.97;2.80;;;;;;;17.51;85.70;95075.66;4971569;28;20221;-74
2023/09/06 05:24:51;;;;;;;5.45;4.25;;;;;;;17.57;84.71;95079.69;4994343;28;20217;-74
2023/09/06 05:27:18;;;;;;;8.38;4.07;;;;;;;17.64;85.18;95079.84;4994381;28;20249;-75
2023/09/06 05:29:45;;;;;;;11.88;3.60;;;;;;;17.66;84.22;95088.50;4994144;28;20214;-74
2023/09/06 05:32:17;;;;;;;8.90;3.85;;;;;;;17.70;83.87;95083.91;4994438;28;20205;-73
2023/09/06 05:34:44;;;;;;;6.90;4.32;;;;;;;17.75;84.43;95091.84;4994241;28;20296;-73
2023/09/06 05:37:11;;;;;;;7.22;3.88;;;;;;;17.73;83.74;95085.94;4994423;28;20597;-74
2023/09/06 05:39:38;;;;;;;5.25;3.70;;;;;;;17.79;83.47;95082.88;4994014;28;20213;-73
2023/09/06 05:42:05;;;;;;;4.93;3.83;;;;;;;17.86;83.91;95086.56;4994387;28;20631;-74
2023/09/06 05:44:32;;;;;;;9.27;3.80;;;;;;;17.89;83.33;95090.53;4993831;28;20209;-74
2023/09/06 05:46:59;;;;;;;10.68;3.65;;;;;;;17.93;83.06;95088.63;4994297;28;20292;-73
2023/09/06 05:49:28;;;;;;;8.77;3.42;;;;;;;17.95;82.90;95094.53;4994123;28;20213;-73
2023/09/06 05:51:55;;;;;;;8.10;4.00;;;;;;;18.00;83.41;95094.25;4994052;28;20275;-73
2023/09/06 05:54:22;;;;;;;6.30;2.10;;;;;;;17.94;82.38;95090.22;4994276;28;20551;-74
2023/09/06 05:56:50;;;;;;;6.07;3.70;;;;;;;18.02;82.83;95089.22;4993959;28;20212;-73
2023/09/06 05:59:18;;;;;;;4.60;3.22;;;;;;;18.05;81.62;95093.94;4993765;28;20212;-74
2023/09/06 06:01:46;;;;;;;7.65;3.53;;;;;;;18.09;82.16;95103.03;4976582;28;20261;-73
2023/09/06 06:04:14;;;;;;;8.15;3.25;;;;;;;18.15;80.98;95098.06;4994070;28;20604;-73
2023/09/06 06:06:43;;;;;;;12.88;3.88;;;;;;;18.12;81.41;95099.56;4993546;28;20256;-74
2023/09/06 06:09:11;;;;;;;7.03;3.55;;;;;;;18.17;82.04;95107.53;4993788;28;20210;-73
2023/09/06 06:11:40;;;;;;;5.80;3.92;;;;;;;18.22;82.29;95107.19;4993824;28;20569;-74
2023/09/06 06:14:07;;;;;;;5.28;3.40;;;;;;;18.27;80.66;95106.91;4993794;28;20717;-73
2023/09/06 06:16:34;;;;;;;6.88;3.55;;;;;;;18.39;79.81;95111.44;4993217;28;20598;-76
2023/09/06 06:19:01;;;;;;;7.75;3.33;;;;;;;18.38;79.74;95113.38;4993307;28;20194;-75
2023/09/06 06:21:30;;;;;;;7.65;3.55;;;;;;;18.58;79.82;95116.91;4993887;28;20657;-75
2023/09/06 06:23:58;;;;;;;5.75;3.53;;;;;;;18.64;78.57;95120.09;4993486;28;20300;-75
2023/09/06 06:26:25;;;;;;;7.85;3.90;;;;;;;18.70;78.66;95124.13;4993132;28;20221;-74
2023/09/06 06:28:52;;;;;;;7.80;3.55;;;;;;;18.79;78.89;95116.44;4993084;28;20201;-73
2023/09/06 06:31:19;;;;;;;5.72;4.45;;;;;;;18.75;77.48;95124.59;4993361;28;20217;-74
2023/09/06 06:37:26;;;;;;;11.88;3.60;;;;;;;19.01;75.96;95125.78;4948388;28;20256;-73
2023/09/06 06:39:55;;;;;;;7.00;3.13;;;;;;;19.16;75.49;95125.63;4992903;28;20233;-74
2023/09/06 06:42:22;;;;;;;6.28;3.63;;;;;;;19.41;75.21;95130.69;4993541;28;20237;-73
2023/09/06 06:44:49;;;;;;;7.50;4.65;;;;;;;19.33;74.82;95137.25;4992978;28;20205;-74
2023/09/06 06:47:16;;;;;;;5.43;3.65;;;;;;;19.37;74.42;95136.16;4992855;28;20225;-74
2023/09/06 06:49:43;;;;;;;7.95;3.33;;;;;;;19.53;73.92;95144.25;4993032;28;20610;-73
2023/09/06 06:52:10;;;;;;;4.93;3.15;;;;;;;19.58;73.57;95135.69;4992584;28;20205;-73
2023/09/06 06:54:41;;;;;;;5.22;3.03;;;;;;;19.65;72.89;95144.03;4992730;28;20205;-73
2023/09/06 06:57:09;;;;;;;5.10;2.83;;;;;;;19.66;72.71;95151.13;4992459;28;20190;-73
2023/09/06 06:59:36;;;;;;;4.80;3.38;;;;;;;19.87;72.83;95148.63;4993014;28;20680;-75
2023/09/06 07:02:04;;;;;;;8.02;3.42;;;;;;;19.92;71.61;95154.97;4992548;28;20209;-74
2023/09/06 07:04:31;;;;;;;4.40;3.35;;;;;;;20.13;71.37;95145.00;4993291;28;20209;-75
2023/09/06 07:06:58;;;;;;;10.40;4.60;;;;;;;20.24;71.14;95150.63;4992376;28;20230;-73
2023/09/06 07:09:25;;;;;;;6.00;4.25;;;;;;;20.20;70.61;95139.59;4992933;28;20209;-73
2023/09/06 07:11:52;;;;;;;7.30;4.72;;;;;;;20.40;70.08;95142.97;4992134;28;20285;-73
2023/09/06 07:14:20;;;;;;;7.72;4.05;;;;;;;20.16;70.39;95148.97;4992500;28;20232;-73
2023/09/06 07:16:47;;;;;;;5.25;3.80;;;;;;;20.24;70.70;95145.13;4992214;28;20237;-75
2023/09/06 07:19:14;;;;;;;6.68;3.05;;;;;;;20.38;70.25;95144.50;4992680;28;20216;-73
2023/09/06 07:21:41;;;;;;;7.15;4.07;;;;;;;20.52;69.68;95148.19;4992109;28;20278;-74
2023/09/06 07:24:09;;;;;;;8.05;4.63;;;;;;;20.43;69.65;95152.44;4992090;28;20252;-73
2023/09/06 07:26:36;;;;;;;7.38;4.43;;;;;;;20.49;69.53;95151.72;4992226;28;20225;-74
2023/09/06 07:29:03;;;;;;;6.60;3.70;;;;;;;20.40;69.59;95148.47;4992051;28;20206;-74
2023/09/06 07:31:32;;;;;;;9.70;3.55;;;;;;;20.73;68.22;95144.06;4992342;28;20209;-73
2023/09/06 07:33:59;;;;;;;5.78;3.47;;;;;;;20.77;68.15;95145.69;4991962;28;20301;-74
2023/09/06 07:36:26;;;;;;;8.75;3.92;;;;;;;21.06;68.35;95149.47;4992347;28;20243;-74
2023/09/06 07:38:55;;;;;;;6.32;3.60;;;;;;;21.20;68.37;95146.84;4992340;28;20205;-74
2023/09/06 07:41:22;;;;;;;7.50;3.70;;;;;;;21.25;67.16;95152.00;4992012;28;20209;-77
2023/09/06 07:43:48;;;;;;;4.53;3.28;;;;;;;21.38;66.80;95137.91;4991896;28;20256;-78
2023/09/06 07:46:15;;;;;;;8.45;3.70;;;;;;;21.51;66.83;95139.19;4992092;28;20581;-79
2023/09/06 07:48:43;;;;;;;5.03;3.70;;;;;;;21.83;65.04;95142.13;4992277;28;20202;-78
2023/09/06 07:51:12;;;;;;;7.55;4.35;;;;;;;21.94;64.10;95127.19;4992013;28;20206;-79
2023/09/06 07:53:38;;;;;;;6.63;4.70;;;;;;;21.80;65.00;95129.09;4992138;28;20209;-79
2023/09/06 07:56:07;;;;;;;7.40;4.65;;;;;;;22.14;62.32;95115.88;4991797;28;20316;-77
2023/09/06 07:58:34;;;;;;;7.88;4.63;;;;;;;22.46;60.57;95116.72;4992230;28;20590;-78
2023/09/06 08:01:09;;;;;;;5.05;3.60;;;;;;;22.15;62.19;95122.94;4992017;28;20198;-79
2023/09/06 08:03:36;;;;;;;5.85;4.68;;;;;;;22.16;61.93;95121.75;4991701;28;20728;-79
2023/09/06 08:06:05;;;;;;;5.93;4.90;;;;;;;22.24;61.58;95134.41;4992014;28;20228;-78
2023/09/06 08:08:32;;;;;;;6.63;4.90;;;;;;;22.40;61.30;95134.88;4992279;28;20213;-79
2023/09/06 08:10:59;;;;;;;5.53;3.42;;;;;;;22.69;59.94;95130.94;4991856;28;20641;-79
2023/09/06 08:13:37;;;;;;;7.28;4.40;;;;;;;22.78;59.88;95132.59;4991918;28;20261;-78
2023/09/06 08:16:05;;;;;;;8.52;4.40;;;;;;;22.90;60.01;95130.22;4991524;28;20194;-78
2023/09/06 08:18:32;;;;;;;5.30;3.60;;;;;;;22.56;60.22;95140.78;4991745;28;20353;-79
2023/09/06 08:20:59;;;;;;;9.30;4.10;;;;;;;22.37;60.60;95135.63;4991723;28;20268;-79
2023/09/06 08:23:27;;;;;;;6.40;3.80;;;;;;;22.19;60.97;95134.78;4991962;28;20201;-78
2023/09/06 08:25:54;;;;;;;5.57;3.35;;;;;;;22.36;61.24;95138.78;4991691;28;20216;-78
2023/09/06 08:28:20;;;;;;;10.23;4.63;;;;;;;22.04;61.74;95144.97;4992038;28;20209;-78
2023/09/06 08:30:48;;;;;;;7.60;4.55;;;;;;;21.90;62.73;95145.69;4992306;28;20198;-79
2023/09/06 08:33:14;;;;;;;6.50;3.75;;;;;;;21.98;62.97;95141.78;4991527;28;20722;-79
2023/09/06 08:35:41;;;;;;;5.13;4.47;;;;;;;21.71;62.39;95143.25;4992115;28;20578;-80
2023/09/06 08:38:09;;;;;;;6.82;3.50;;;;;;;21.84;63.56;95141.72;4991282;28;20208;-78
2023/09/06 08:40:38;;;;;;;8.60;3.95;;;;;;;21.75;62.85;95144.03;4991522;28;20210;-79
2023/09/06 08:43:05;;;;;;;5.80;4.00;;;;;;;22.01;63.26;95143.00;4991851;28;20535;-79
2023/09/06 08:45:32;;;;;;;7.47;4.93;;;;;;;22.15;63.56;95142.25;4991928;28;20202;-79
2023/09/06 08:48:00;;;;;;;6.88;3.67;;;;;;;22.20;61.48;95136.38;4991500;28;20226;-79
2023/09/06 08:50:27;;;;;;;7.40;4.40;;;;;;;21.87;62.29;95140.94;4991529;28;20206;-76
2023/09/06 08:52:57;;;;;;;5.22;4.53;;;;;;;21.66;62.68;95138.09;4991589;28;20218;-79
2023/09/06 08:55:24;;;;;;;5.80;4.40;;;;;;;21.93;62.99;95144.91;4991983;28;20717;-79
2023/09/06 08:57:53;;;;;;;5.97;5.07;;;;;;;22.12;63.11;95151.34;4994231;28;20290;-79
2023/09/06 09:00:23;;;;;;;7.57;4.45;;;;;;;21.88;62.00;95150.78;4995295;28;20598;-78
2023/09/06 09:02:51;;;;;;;6.20;5.22;;;;;;;21.79;63.24;95144.84;4994983;28;20206;-79
2023/09/06 09:05:21;;;;;;;4.43;3.38;;;;;;;21.98;62.16;95135.47;4995019;28;20667;-78
2023/09/06 09:07:49;;;;;;;7.68;3.33;;;;;;;22.31;61.09;95126.16;4995053;28;20299;-78
2023/09/06 09:10:16;;;;;;;6.22;4.93;;;;;;;22.56;60.74;95138.03;4994728;28;20240;-79
2023/09/06 09:12:43;;;;;;;5.50;3.95;;;;;;;22.43;61.66;95134.06;4994892;28;20244;-78
2023/09/06 09:15:12;;;;;;;8.50;4.72;;;;;;;22.84;60.37;95128.22;4994536;28;20213;-78
2023/09/06 09:17:40;;;;;;;9.93;4.50;;;;;;;23.04;59.82;95124.69;4994502;28;20583;-79
2023/09/06 09:20:09;;;;;;;4.43;2.92;;;;;;;23.01;58.29;95133.78;4994763;28;20539;-79
2023/09/06 09:22:37;;;;;;;5.95;3.83;;;;;;;23.24;59.38;95118.75;4994877;28;20547;-79
2023/09/06 09:25:14;;;;;;;7.57;3.90;;;;;;;23.10;58.69;95124.31;4995147;28;20556;-78
2023/09/06 09:27:43;;;;;;;3.97;3.38;;;;;;;23.33;58.98;95122.69;4994727;28;20300;-79
2023/09/06 09:30:14;;;;;;;5.57;3.92;;;;;;;23.43;58.01;95134.91;4994319;28;20241;-79
2023/09/06 09:32:42;;;;;;;6.28;4.00;;;;;;;23.63;57.71;95124.25;4994819;28;20249;-78
2023/09/06 09:35:10;;;;;;;5.30;3.92;;;;;;;24.02;57.30;95126.88;4994052;28;20206;-79
2023/09/06 09:37:37;;;;;;;5.47;3.92;;;;;;;24.21;56.53;95128.38;4994736;28;20663;-79
2023/09/06 09:40:17;;;;;;;5.85;4.70;;;;;;;24.09;56.19;95126.84;4994839;28;20216;-79
2023/09/06 09:42:52;;;;;;;6.60;5.38;;;;;;;23.98;56.01;95121.34;4994558;28;20217;-79
2023/09/06 09:45:23;;;;;;;6.57;4.57;;;;;;;23.85;55.57;95133.28;4994026;28;20193;-79
2023/09/06 09:47:50;;;;;;;7.05;4.35;;;;;;;23.91;57.16;95126.94;4994255;28;20222;-79
2023/09/06 09:50:17;;;;;;;5.22;4.70;;;;;;;23.84;56.42;95118.66;4993746;28;20213;-77
2023/09/06 09:52:45;;;;;;;7.65;5.13;;;;;;;23.81;57.34;95127.75;4993945;28;20205;-80
2023/09/06 09:55:16;;;;;;;6.43;4.50;;;;;;;23.97;57.80;95133.63;4994126;28;20272;-78
2023/09/06 09:57:47;;;;;;;9.77;5.22;;;;;;;23.73;56.72;95123.44;4994461;28;20590;-79
2023/09/06 10:00:15;;;;;;;6.72;4.40;;;;;;;23.51;57.74;95124.66;4994156;28;20530;-78
2023/09/06 10:02:56;;;;;;;8.30;4.85;;;;;;;24.04;57.20;95125.31;4974780;28;20277;-79
2023/09/06 10:05:23;;;;;;;7.35;4.97;;;;;;;24.25;56.66;95123.63;4974201;28;20557;-79
2023/09/06 10:07:51;;;;;;;7.78;5.22;;;;;;;24.44;55.44;95120.38;4973895;28;20631;-80
2023/09/06 10:10:19;;;;;;;7.88;5.18;;;;;;;24.62;54.54;95117.47;4973801;28;20214;-80
2023/09/06 10:12:49;;;;;;;6.95;5.10;;;;;;;24.50;54.07;95112.41;4974427;28;20707;-79
2023/09/06 10:15:19;;;;;;;5.78;4.93;;;;;;;24.24;54.57;95116.53;4974613;28;20205;-79
2023/09/06 10:17:48;;;;;;;8.23;5.28;;;;;;;24.01;55.38;95120.56;4973799;28;20329;-79
2023/09/06 10:20:15;;;;;;;8.05;6.07;;;;;;;24.52;54.70;95099.75;4973782;28;20297;-78
2023/09/06 10:22:44;;;;;;;10.63;5.85;;;;;;;24.40;54.77;95103.00;4990907;28;20202;-78
2023/09/06 10:25:12;;;;;;;9.85;4.82;;;;;;;24.42;55.13;95106.16;4993245;28;20690;-75
2023/09/06 10:27:47;;;;;;;10.68;5.82;;;;;;;24.29;55.62;95105.81;4993190;28;20236;-73
2023/09/06 10:30:17;;;;;;;6.68;4.93;;;;;;;24.42;55.08;95103.38;4993072;28;20232;-74
2023/09/06 10:32:45;;;;;;;6.35;5.43;;;;;;;24.50;55.82;95106.88;4993194;28;20197;-75
2023/09/06 10:35:41;;;;;;;8.18;5.47;;;;;;;24.66;54.03;95094.09;4993176;28;20205;-75
2023/09/06 10:38:10;;;;;;;7.40;5.07;;;;;;;24.47;52.81;95097.38;4992808;28;20201;-74
2023/09/06 10:41:10;;;;;;;7.70;5.65;;;;;;;24.72;53.73;95092.50;4993088;28;20237;-77
2023/09/06 10:44:03;;;;;;;6.63;5.50;;;;;;;25.24;52.35;95094.47;4960495;28;20225;-75
2023/09/06 10:46:31;;;;;;;10.52;5.78;;;;;;;25.14;53.37;95093.38;4992951;28;20326;-76
2023/09/06 10:49:19;;;;;;;12.57;5.75;;;;;;;24.93;53.29;95085.19;4992977;28;20225;-76
2023/09/06 10:52:06;;;;;;;7.72;5.78;;;;;;;25.21;52.91;95090.53;4992614;28;20200;-76
2023/09/06 10:54:35;;;;;;;9.40;5.72;;;;;;;25.27;51.07;95083.34;4992457;28;20186;-75
2023/09/06 10:57:06;;;;;;;7.78;5.60;;;;;;;24.90;51.55;95088.78;4993083;28;20699;-74
2023/09/06 10:59:36;;;;;;;7.35;5.15;;;;;;;24.52;52.27;95083.13;4992352;28;20209;-75
2023/09/06 11:02:11;;;;;;;7.10;6.20;;;;;;;24.42;52.99;95084.78;4992963;28;20220;-75
2023/09/06 11:04:38;;;;;;;7.80;5.70;;;;;;;24.61;52.53;95083.44;4992772;28;20215;-75
2023/09/06 11:07:10;;;;;;;8.40;5.30;;;;;;;24.51;52.37;95080.75;4992443;28;20252;-79
2023/09/06 11:09:43;;;;;;;7.25;5.68;;;;;;;24.35;52.91;95081.25;4992182;28;20213;-75
2023/09/06 11:12:11;;;;;;;8.15;5.43;;;;;;;24.09;53.60;95088.09;4992559;28;20241;-76
2023/09/06 11:14:38;;;;;;;8.00;5.43;;;;;;;24.13;54.50;95082.53;4992949;28;20206;-76
2023/09/06 11:17:05;;;;;;;7.60;6.00;;;;;;;23.97;54.78;95083.78;4992284;28;20710;-76
2023/09/06 11:19:32;;;;;;;7.40;5.57;;;;;;;23.85;54.70;95077.91;4991997;28;20605;-76
2023/09/06 11:22:09;;;;;;;7.93;5.32;;;;;;;23.86;54.74;95080.28;4992390;28;20206;-75
2023/09/06 11:24:37;;;;;;;11.20;6.15;;;;;;;23.94;55.82;95087.38;4992198;28;20585;-75
2023/09/06 11:27:17;;;;;;;8.95;5.70;;;;;;;24.19;55.82;95078.16;4992369;28;20212;-75
2023/09/06 11:29:45;;;;;;;7.60;5.45;;;;;;;24.12;56.77;95069.88;4992290;28;20249;-74
2023/09/06 11:32:13;;;;;;;9.73;5.80;;;;;;;24.07;56.66;95074.66;4992446;28;20205;-76
2023/09/06 11:34:44;;;;;;;7.45;5.53;;;;;;;24.09;57.55;95066.72;4991878;28;20210;-75
2023/09/06 11:37:15;;;;;;;9.05;5.63;;;;;;;24.49;56.86;95061.75;4992318;28;20209;-74
2023/09/06 11:39:44;;;;;;;7.13;5.45;;;;;;;24.17;56.59;95061.16;4992285;28;20192;-78
2023/09/06 11:42:14;;;;;;;9.43;6.22;;;;;;;24.02;57.37;95060.44;4992332;28;20675;-79
2023/09/06 11:44:47;;;;;;;9.43;5.50;;;;;;;23.95;57.06;95066.78;4992269;28;20198;-78