Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:27;;;;;;;24.92;22.33;;;16.10;99.90;;;;;;4952900;28;20143;-73
2022/08/28 00:02:55;;;;;;;31.20;22.35;;;16.10;99.90;;;;;;4975447;28;20054;-76
2022/08/28 00:05:25;;;;;;;24.15;21.55;;;16.00;99.90;;;;;;4964410;28;20096;-75
2022/08/28 00:07:52;;;;;;;26.90;21.20;;;16.00;99.90;;;;;;4980828;28;20583;-74
2022/08/28 00:10:21;;;;;;;24.45;21.73;;;16.00;99.90;;;;;;4963464;28;20372;-75
2022/08/28 00:12:50;;;;;;;23.23;20.88;;;16.10;99.90;;;;;;4971565;28;20353;-75
2022/08/28 00:15:23;;;;;;;25.05;20.50;;;15.90;99.90;;;;;;4973681;28;20050;-74
2022/08/28 00:17:50;;;;;;;25.98;21.33;;;15.80;99.90;;;;;;4980672;28;20047;-74
2022/08/28 00:20:18;;;;;;;22.75;20.55;;;15.80;99.90;;;;;;4988150;28;20119;-75
2022/08/28 00:22:46;;;;;;;22.70;20.58;;;15.90;99.90;;;;;;4974302;28;20097;-74
2022/08/28 00:25:15;;;;;;;27.50;21.60;;;15.80;99.90;;;;;;4976524;28;20519;-75
2022/08/28 00:27:54;;;;;;;23.15;21.25;;;15.80;99.90;;;;;;4967023;28;20069;-75
2022/08/28 00:30:32;;;;;;;23.17;20.75;;;15.80;99.90;;;;;;4971212;28;20042;-75
2022/08/28 00:33:04;;;;;;;23.65;20.95;;;15.80;99.90;;;;;;4971963;28;20533;-74
2022/08/28 00:35:31;;;;;;;22.92;20.48;;;15.80;99.90;;;;;;4978220;28;20516;-75
2022/08/28 00:37:58;;;;;;;22.52;20.20;;;15.80;99.90;;;;;;4978187;28;20042;-75
2022/08/28 00:40:28;;;;;;;23.73;21.38;;;15.80;99.90;;;;;;4965029;28;20050;-75
2022/08/28 00:43:01;;;;;;;24.60;21.08;;;15.80;99.90;;;;;;4976246;28;20054;-74
2022/08/28 00:45:29;;;;;;;23.35;20.98;;;15.70;99.90;;;;;;4973989;28;20113;-74
2022/08/28 00:48:00;;;;;;;22.23;20.13;;;15.70;99.90;;;;;;4966114;28;20145;-74
2022/08/28 00:53:19;;;;;;;25.60;20.88;;;15.60;99.90;;;;;;4967901;28;20560;-75
2022/08/28 00:55:49;;;;;;;23.02;20.77;;;15.50;99.90;;;;;;4967772;28;20240;-75
2022/08/28 00:58:16;;;;;;;25.80;21.25;;;15.60;99.90;;;;;;4974129;28;20541;-75
2022/08/28 01:00:45;;;;;;;23.02;20.77;;;15.70;99.90;;;;;;4973284;28;20204;-75
2022/08/28 01:03:12;;;;;;;22.88;20.70;;;15.70;99.90;;;;;;4968069;28;20050;-75
2022/08/28 01:05:42;;;;;;;22.95;20.52;;;15.70;99.90;;;;;;4973536;28;20059;-74
2022/08/28 01:08:09;;;;;;;23.65;21.50;;;15.60;99.90;;;;;;4967346;28;20046;-75
2022/08/28 01:10:39;;;;;;;27.67;21.15;;;15.50;99.90;;;;;;4976818;28;20461;-74
2022/08/28 01:13:06;;;;;;;23.58;21.02;;;15.50;99.90;;;;;;4977098;28;20357;-74
2022/08/28 01:15:35;;;;;;;24.08;20.67;;;15.50;99.90;;;;;;4971617;28;20089;-75
2022/08/28 01:18:07;;;;;;;23.77;20.00;;;15.50;99.90;;;;;;4977310;28;20213;-75
2022/08/28 01:20:37;;;;;;;22.35;20.27;;;15.50;99.90;;;;;;4974310;28;20053;-75
2022/08/28 01:23:24;;;;;;;26.55;20.88;;;15.50;99.90;;;;;;4968525;28;20062;-75
2022/08/28 01:25:51;;;;;;;26.00;21.35;;;15.50;99.90;;;;;;4957562;28;20070;-75
2022/08/28 01:28:18;;;;;;;23.70;21.48;;;15.50;99.90;;;;;;4976240;28;20030;-75
2022/08/28 01:30:47;;;;;;;23.55;20.27;;;15.50;99.90;;;;;;4977015;28;20038;-75
2022/08/28 01:33:14;;;;;;;24.00;20.10;;;15.50;99.90;;;;;;4974658;28;20046;-75
2022/08/28 01:35:44;;;;;;;29.13;20.85;;;15.50;99.90;;;;;;4975966;28;20566;-75
2022/08/28 01:38:11;;;;;;;26.42;21.00;;;15.40;99.90;;;;;;4969785;28;20525;-75
2022/08/28 01:40:48;;;;;;;26.70;20.27;;;15.20;99.90;;;;;;4974056;28;20742;-75
2022/08/28 01:43:19;;;;;;;22.42;19.95;;;15.20;99.90;;;;;;4975432;28;20444;-75
2022/08/28 01:45:51;;;;;;;24.25;22.08;;;15.30;99.90;;;;;;4977115;28;20084;-74
2022/08/28 01:48:21;;;;;;;22.83;20.02;;;15.30;99.90;;;;;;4966326;28;20043;-75
2022/08/28 01:50:49;;;;;;;35.47;22.23;;;15.30;99.90;;;;;;4968234;28;20452;-75
2022/08/28 01:53:18;;;;;;;25.77;21.58;;;15.30;99.90;;;;;;4973768;28;20046;-74
2022/08/28 01:55:52;;;;;;;24.70;20.48;;;15.30;99.90;;;;;;4979251;28;20564;-75
2022/08/28 01:58:20;;;;;;;22.60;19.77;;;15.10;99.90;;;;;;4974968;28;20997;-75
2022/08/28 02:00:47;;;;;;;21.85;18.88;;;15.00;99.90;;;;;;4965900;28;20050;-74
2022/08/28 02:03:14;;;;;;;31.67;20.85;;;15.00;99.90;;;;;;4945251;28;20051;-74
2022/08/28 02:05:42;;;;;;;26.08;20.02;;;15.00;99.90;;;;;;4970157;28;20039;-75
2022/08/28 02:08:09;;;;;;;26.42;19.65;;;14.90;99.90;;;;;;4961202;28;20051;-75
2022/08/28 02:10:38;;;;;;;26.55;19.30;;;14.80;99.90;;;;;;4970012;28;20034;-75
2022/08/28 02:13:06;;;;;;;35.15;20.05;;;14.70;99.90;;;;;;4970486;28;20051;-73
2022/08/28 02:15:35;;;;;;;21.40;18.98;;;14.60;99.90;;;;;;4973732;28;20261;-74
2022/08/28 02:18:04;;;;;;;20.85;18.63;;;14.50;99.90;;;;;;4960941;28;20057;-74
2022/08/28 02:20:32;;;;;;;26.25;19.70;;;14.60;99.90;;;;;;4962298;28;20042;-73
2022/08/28 02:22:59;;;;;;;23.58;18.98;;;14.50;99.90;;;;;;4970495;28;20112;-74
2022/08/28 02:25:27;;;;;;;27.08;20.55;;;14.40;99.90;;;;;;4965926;28;20104;-74
2022/08/28 02:27:55;;;;;;;23.42;19.63;;;14.40;99.90;;;;;;4963623;28;20262;-74
2022/08/28 02:30:22;;;;;;;26.35;19.80;;;14.40;99.90;;;;;;4979021;28;20473;-74
2022/08/28 02:32:49;;;;;;;24.70;19.05;;;14.40;99.90;;;;;;4971609;28;20352;-73
2022/08/28 02:35:17;;;;;;;23.33;18.75;;;14.40;99.90;;;;;;4978294;28;20504;-73
2022/08/28 02:37:45;;;;;;;21.80;19.38;;;14.40;99.90;;;;;;4979190;28;20100;-73
2022/08/28 02:40:15;;;;;;;25.55;19.42;;;14.40;99.90;;;;;;4970919;28;20574;-75
2022/08/28 02:42:42;;;;;;;22.13;19.58;;;14.40;99.90;;;;;;4981616;28;20038;-75
2022/08/28 02:45:11;;;;;;;23.27;18.98;;;14.40;99.90;;;;;;4976544;28;20046;-75
2022/08/28 02:47:41;;;;;;;26.48;18.50;;;14.50;99.90;;;;;;4976887;28;20089;-75
2022/08/28 02:50:09;;;;;;;21.40;18.90;;;14.40;99.90;;;;;;4984754;28;20523;-75
2022/08/28 02:52:37;;;;;;;26.15;20.40;;;14.40;99.90;;;;;;4966807;28;20101;-75
2022/08/28 02:55:05;;;;;;;26.42;19.10;;;14.40;99.90;;;;;;4975397;28;20066;-74
2022/08/28 02:57:32;;;;;;;25.55;19.27;;;14.40;99.90;;;;;;4977188;28;20523;-74
2022/08/28 02:59:58;;;;;;;26.38;19.40;;;14.30;99.90;;;;;;4969151;28;20062;-74
2022/08/28 03:02:26;;;;;;;27.13;20.10;;;14.20;99.90;;;;;;4976533;28;20046;-74
2022/08/28 03:04:54;;;;;;;21.92;19.60;;;14.20;99.90;;;;;;4998416;23;20081;-73
2022/08/28 03:07:21;;;;;;;21.88;19.83;;;14.30;99.90;;;;;;4965049;28;20072;-72
2022/08/28 03:09:49;;;;;;;27.17;19.63;;;14.20;99.90;;;;;;4955499;28;20030;-73
2022/08/28 03:12:16;;;;;;;20.58;18.80;;;14.20;99.90;;;;;;4982810;28;20508;-72
2022/08/28 03:14:42;;;;;;;22.90;18.95;;;14.20;99.90;;;;;;4992284;28;20458;-72
2022/08/28 03:17:09;;;;;;;26.48;20.00;;;14.20;99.90;;;;;;5004393;28;20107;-73
2022/08/28 03:19:36;;;;;;;22.92;18.80;;;14.20;99.90;;;;;;4999480;28;20499;-72
2022/08/28 03:22:03;;;;;;;23.92;18.65;;;14.00;99.90;;;;;;5007650;28;20123;-72
2022/08/28 03:24:30;;;;;;;21.67;18.92;;;13.90;99.90;;;;;;4988775;28;20055;-73
2022/08/28 03:26:57;;;;;;;25.85;18.35;;;13.80;99.90;;;;;;5015134;28;20365;-72
2022/08/28 03:29:23;;;;;;;22.25;18.30;;;13.90;99.90;;;;;;4991117;28;20050;-73
2022/08/28 03:31:50;;;;;;;23.77;18.73;;;14.00;99.90;;;;;;5013747;28;20099;-72
2022/08/28 03:34:17;;;;;;;22.08;18.60;;;13.90;99.90;;;;;;5009076;28;20037;-73
2022/08/28 03:36:44;;;;;;;20.80;18.60;;;13.90;99.90;;;;;;5013251;28;20037;-73
2022/08/28 03:39:10;;;;;;;24.90;18.48;;;13.80;99.90;;;;;;5008327;28;20076;-72
2022/08/28 03:41:37;;;;;;;21.42;17.38;;;13.80;99.90;;;;;;5015426;28;20072;-73
2022/08/28 03:44:04;;;;;;;38.20;20.05;;;13.80;99.90;;;;;;4987824;28;20045;-72
2022/08/28 03:46:32;;;;;;;27.23;19.80;;;13.80;99.90;;;;;;4996780;28;20079;-72
2022/08/28 03:49:01;;;;;;;27.42;19.48;;;13.90;99.90;;;;;;5007399;28;22285;-72
2022/08/28 03:51:30;;;;;;;21.55;18.73;;;13.80;99.90;;;;;;4976041;28;20327;-73
2022/08/28 03:53:59;;;;;;;25.95;18.42;;;13.60;99.90;;;;;;4993620;28;20112;-71
2022/08/28 03:56:28;;;;;;;21.55;18.60;;;13.60;99.90;;;;;;5008404;28;20033;-72
2022/08/28 03:58:59;;;;;;;20.35;17.90;;;13.60;99.90;;;;;;5011181;28;20395;-72
2022/08/28 04:01:26;;;;;;;24.13;19.15;;;13.60;99.90;;;;;;5008144;28;20099;-71
2022/08/28 04:03:53;;;;;;;25.88;18.45;;;13.60;99.90;;;;;;5006976;28;20220;-71
2022/08/28 04:06:21;;;;;;;22.83;19.08;;;13.70;99.90;;;;;;5008396;28;20068;-71
2022/08/28 04:08:49;;;;;;;20.50;18.35;;;13.70;99.90;;;;;;5012277;28;20132;-71
2022/08/28 04:11:17;;;;;;;22.23;19.73;;;13.90;99.90;;;;;;4995307;28;20655;-71
2022/08/28 04:13:44;;;;;;;20.23;18.15;;;14.00;99.90;;;;;;5014326;28;20046;-71
2022/08/28 04:16:15;;;;;;;21.23;17.75;;;14.10;99.90;;;;;;4987093;28;20073;-71
2022/08/28 04:18:42;;;;;;;22.65;17.58;;;14.10;99.90;;;;;;4992499;28;20496;-71
2022/08/28 04:21:12;;;;;;;23.10;17.50;;;14.10;99.90;;;;;;4995736;28;20046;-70
2022/08/28 04:23:42;;;;;;;26.67;17.48;;;14.10;99.90;;;;;;5012958;28;20779;-71
2022/08/28 04:26:11;;;;;;;19.13;17.15;;;14.10;99.90;;;;;;5006849;28;20045;-72
2022/08/28 04:28:38;;;;;;;22.73;16.48;;;14.10;99.90;;;;;;4994102;28;20460;-71
2022/08/28 04:31:06;;;;;;;24.10;18.13;;;14.20;99.90;;;;;;5005905;28;20049;-71
2022/08/28 04:33:34;;;;;;;22.60;17.05;;;14.20;99.90;;;;;;4994608;28;20104;-73
2022/08/28 04:36:07;;;;;;;19.02;16.92;;;14.20;99.90;;;;;;5004693;28;20149;-71
2022/08/28 04:38:35;;;;;;;19.13;16.95;;;14.10;99.90;;;;;;5011049;28;20050;-72
2022/08/28 04:41:11;;;;;;;17.73;16.00;;;13.90;99.90;;;;;;4988217;28;20041;-72
2022/08/28 04:43:38;;;;;;;24.55;16.67;;;14.00;99.90;;;;;;4975219;28;20064;-71
2022/08/28 04:46:08;;;;;;;23.80;16.95;;;14.20;99.90;;;;;;5010486;28;20504;-71
2022/08/28 04:48:36;;;;;;;19.10;16.70;;;14.20;99.90;;;;;;5006724;28;20461;-71
2022/08/28 04:51:09;;;;;;;17.73;15.70;;;14.20;99.90;;;;;;5008432;28;20458;-72
2022/08/28 04:53:37;;;;;;;18.85;16.38;;;14.20;99.90;;;;;;5010334;28;20519;-72
2022/08/28 04:56:06;;;;;;;26.83;17.17;;;14.10;99.90;;;;;;4991973;28;20042;-71
2022/08/28 04:58:34;;;;;;;22.23;16.15;;;14.10;99.90;;;;;;5008444;28;20148;-71
2022/08/28 05:01:11;;;;;;;24.58;17.90;;;14.20;99.90;;;;;;5005307;28;20049;-71
2022/08/28 05:03:38;;;;;;;19.92;17.90;;;14.20;99.90;;;;;;5013383;28;20332;-71
2022/08/28 05:06:06;;;;;;;21.08;17.67;;;14.10;99.90;;;;;;5004529;28;20049;-71
2022/08/28 05:08:33;;;;;;;21.10;17.17;;;14.10;99.90;;;;;;4992009;28;20484;-71
2022/08/28 05:11:19;;;;;;;23.77;17.52;;;14.10;99.90;;;;;;4995735;28;20041;-71
2022/08/28 05:14:05;;;;;;;19.08;16.77;;;14.10;99.90;;;;;;5007033;28;20055;-71
2022/08/28 05:16:38;;;;;;;19.52;16.95;;;14.20;99.90;;;;;;5011490;28;20045;-74
2022/08/28 05:19:05;;;;;;;19.10;16.25;;;14.20;99.90;;;;;;4992270;28;20120;-73
2022/08/28 05:21:34;;;;;;;19.52;16.75;;;14.20;99.90;;;;;;5006175;28;20520;-71
2022/08/28 05:24:00;;;;;;;22.88;16.70;;;14.20;99.90;;;;;;4997290;28;20053;-71
2022/08/28 05:26:27;;;;;;;25.73;18.73;;;14.30;99.90;;;;;;4994724;28;20053;-71
2022/08/28 05:28:58;;;;;;;23.48;17.58;;;14.30;99.90;;;;;;5006875;28;20049;-71
2022/08/28 05:31:26;;;;;;;23.98;18.25;;;14.40;99.90;;;;;;4990702;28;20267;-71
2022/08/28 05:33:53;;;;;;;20.98;16.98;;;14.40;99.90;;;;;;5009334;28;20037;-71
2022/08/28 05:36:22;;;;;;;20.40;18.27;;;14.40;99.90;;;;;;4989444;28;20099;-71
2022/08/28 05:38:58;;;;;;;21.25;17.55;;;14.50;99.90;;;;;;4988879;28;20520;-71
2022/08/28 05:41:28;;;;;;;21.92;18.20;;;14.50;99.90;;;;;;5002821;28;20049;-71
2022/08/28 05:44:01;;;;;;;21.02;17.98;;;14.50;99.90;;;;;;5012331;28;20442;-73
2022/08/28 05:46:29;;;;;;;22.92;17.67;;;14.60;99.90;;;;;;4973155;28;20088;-72
2022/08/28 05:48:56;;;;;;;23.40;17.67;;;14.50;99.90;;;;;;4976018;28;20037;-72
2022/08/28 05:51:27;;;;;;;26.35;17.27;;;14.50;99.90;;;;;;4989705;28;20664;-72
2022/08/28 05:53:56;;;;;;;23.17;17.73;;;14.50;99.90;;;;;;4991329;28;20566;-72
2022/08/28 05:56:28;;;;;;;26.50;19.00;;;14.70;99.90;;;;;;5004816;28;20940;-71
2022/08/28 05:58:56;;;;;;;25.40;17.98;;;14.80;99.90;;;;;;5012481;28;20113;-71
2022/08/28 06:01:32;;;;;;;20.00;18.05;;;14.90;99.90;;;;;;4989313;28;20049;-71
2022/08/28 06:04:01;;;;;;;20.27;18.27;;;14.80;99.90;;;;;;5012917;28;20049;-71
2022/08/28 06:06:33;;;;;;;19.52;17.52;;;14.80;99.90;;;;;;4982799;28;20052;-71
2022/08/28 06:09:06;;;;;;;23.70;18.58;;;14.90;99.90;;;;;;5012642;28;20650;-70
2022/08/28 06:11:34;;;;;;;19.60;17.50;;;15.00;99.90;;;;;;5000435;28;20088;-71
2022/08/28 06:14:03;;;;;;;29.08;19.45;;;15.20;99.90;;;;;;4999640;28;20416;-71
2022/08/28 06:16:31;;;;;;;23.52;18.38;;;15.20;99.90;;;;;;4999105;28;20045;-70
2022/08/28 06:18:59;;;;;;;23.60;19.35;;;14.90;99.90;;;;;;5014571;28;20416;-71
2022/08/28 06:21:26;;;;;;;20.10;17.95;;;14.70;99.90;;;;;;4996029;28;20607;-71
2022/08/28 06:23:53;;;;;;;23.27;17.92;;;14.80;99.90;;;;;;5009800;28;20350;-73
2022/08/28 06:26:20;;;;;;;23.02;19.02;;;14.90;99.90;;;;;;4994351;28;20434;-74
2022/08/28 06:28:47;;;;;;;20.00;18.00;;;15.00;99.90;;;;;;5014383;28;20084;-73
2022/08/28 06:31:14;;;;;;;22.63;19.10;;;15.20;99.90;;;;;;4992299;28;20276;-74
2022/08/28 06:33:57;;;;;;;20.70;18.85;;;15.30;99.90;;;;;;5013471;28;20042;-71
2022/08/28 06:36:26;;;;;;;21.42;19.40;;;15.40;99.90;;;;;;5006805;28;20049;-72
2022/08/28 06:38:56;;;;;;;21.98;19.70;;;15.60;99.90;;;;;;4998114;28;20129;-72
2022/08/28 06:41:24;;;;;;;20.45;18.52;;;15.60;99.90;;;;;;5009615;28;20103;-72
2022/08/28 06:43:50;;;;;;;21.15;19.25;;;15.60;99.90;;;;;;5011784;28;20547;-71
2022/08/28 06:46:18;;;;;;;28.67;20.73;;;15.70;99.90;;;;;;5009432;28;20045;-72
2022/08/28 06:48:45;;;;;;;23.58;20.90;;;15.80;99.90;;;;;;4990326;28;20038;-71
2022/08/28 06:51:12;;;;;;;23.17;21.08;;;15.90;99.90;;;;;;5011024;28;20111;-71
2022/08/28 06:53:42;;;;;;;22.70;20.30;;;15.90;99.90;;;;;;5012846;28;20053;-73
2022/08/28 06:56:18;;;;;;;22.60;20.05;;;16.00;99.90;;;;;;5008063;28;20458;-73
2022/08/28 06:58:54;;;;;;;23.27;20.92;;;15.90;99.90;;;;;;5010383;28;20049;-73
2022/08/28 07:01:29;;;;;;;22.23;20.25;;;15.90;99.90;;;;;;4976554;28;20040;-73
2022/08/28 07:04:00;;;;;;;24.77;19.77;;;16.00;99.90;;;;;;5000404;28;20439;-72
2022/08/28 07:06:29;;;;;;;27.02;20.08;;;16.10;99.90;;;;;;4993183;28;20050;-73
2022/08/28 07:08:56;;;;;;;21.70;19.63;;;16.10;99.90;;;;;;4999926;28;20577;-73
2022/08/28 07:11:27;;;;;;;22.33;19.98;;;16.20;99.90;;;;;;4987626;28;21382;-73
2022/08/28 07:13:55;;;;;;;22.60;20.38;;;16.10;99.90;;;;;;4994780;28;20076;-73
2022/08/28 07:16:25;;;;;;;23.67;19.33;;;15.90;99.90;;;;;;4993324;28;20547;-73
2022/08/28 07:18:53;;;;;;;25.30;20.20;;;15.90;99.90;;;;;;5012879;28;20095;-73
2022/08/28 07:21:20;;;;;;;22.92;19.77;;;15.90;99.90;;;;;;5006303;28;20275;-73
2022/08/28 07:23:48;;;;;;;22.63;20.13;;;16.00;99.90;;;;;;5012273;28;20206;-72
2022/08/28 07:26:18;;;;;;;20.45;18.85;;;16.00;99.90;;;;;;5003387;28;20757;-73
2022/08/28 07:28:45;;;;;;;22.85;19.73;;;16.00;99.90;;;;;;5008108;28;20045;-73
2022/08/28 07:31:15;;;;;;;21.08;19.30;;;15.90;99.90;;;;;;4994269;28;20208;-73
2022/08/28 07:33:43;;;;;;;21.15;19.15;;;16.10;99.90;;;;;;5010674;28;20045;-73
2022/08/28 07:36:14;;;;;;;20.92;19.08;;;16.20;99.90;;;;;;4994371;28;20173;-73
2022/08/28 07:38:57;;;;;;;22.10;19.90;;;16.60;99.90;;;;;;5006197;28;20071;-73
2022/08/28 07:41:30;;;;;;;20.75;18.92;;;16.90;99.90;;;;;;4995885;28;20475;-72
2022/08/28 07:46:44;;;;;;;21.85;19.67;;;16.50;99.90;;;;;;4999015;28;20111;-72
2022/08/28 07:49:12;;;;;;;21.95;19.65;;;16.60;99.90;;;;;;4986058;28;20455;-73
2022/08/28 07:51:38;;;;;;;21.80;19.65;;;16.60;99.90;;;;;;5008028;28;20042;-73
2022/08/28 07:54:05;;;;;;;28.55;20.30;;;16.70;99.90;;;;;;5005923;28;20084;-73
2022/08/28 07:56:39;;;;;;;21.00;18.90;;;16.90;99.90;;;;;;5010760;28;20057;-73
2022/08/28 07:59:08;;;;;;;21.48;19.65;;;17.10;99.90;;;;;;5010531;28;20060;-73
2022/08/28 08:01:40;;;;;;;21.13;19.25;;;16.80;99.90;;;;;;4986071;28;20073;-72
2022/08/28 08:04:11;;;;;;;22.85;20.45;;;16.80;99.90;;;;;;5010287;28;20061;-72
2022/08/28 08:06:39;;;;;;;21.42;19.67;;;16.80;99.90;;;;;;4992539;28;20046;-71
2022/08/28 08:09:08;;;;;;;20.98;19.05;;;16.90;99.90;;;;;;5012789;28;20172;-71
2022/08/28 08:11:35;;;;;;;21.00;19.05;;;16.80;99.90;;;;;;5010030;28;20289;-71
2022/08/28 08:14:04;;;;;;;22.65;20.00;;;16.80;99.90;;;;;;5008115;28;20026;-72
2022/08/28 08:16:34;;;;;;;21.30;19.63;;;16.90;99.90;;;;;;5008773;28;20076;-74
2022/08/28 08:19:01;;;;;;;22.17;19.88;;;17.00;99.90;;;;;;5011942;28;20045;-72
2022/08/28 08:21:28;;;;;;;21.30;19.08;;;17.20;99.90;;;;;;4985989;28;20069;-71
2022/08/28 08:23:56;;;;;;;20.23;18.42;;;17.20;99.90;;;;;;5011171;28;20039;-72
2022/08/28 08:26:26;;;;;;;21.17;19.38;;;17.30;99.90;;;;;;5000510;28;20057;-72
2022/08/28 08:28:55;;;;;;;19.85;18.27;;;17.30;99.90;;;;;;4984775;28;20041;-73
2022/08/28 08:31:28;;;;;;;20.92;18.92;;;17.40;99.90;;;;;;5007362;28;20537;-73
2022/08/28 08:34:01;;;;;;;22.38;20.13;;;17.40;99.90;;;;;;4996910;28;20055;-72
2022/08/28 08:36:29;;;;;;;21.40;19.60;;;17.60;99.90;;;;;;4984267;28;20045;-72
2022/08/28 08:38:58;;;;;;;21.05;19.23;;;17.80;99.90;;;;;;5003629;28;20547;-72
2022/08/28 08:41:50;;;;;;;21.23;19.35;;;18.00;99.90;;;;;;4992099;28;20364;-72
2022/08/28 08:44:42;;;;;;;20.65;19.27;;;18.20;99.90;;;;;;5001918;28;20050;-73
2022/08/28 08:47:18;;;;;;;21.08;18.80;;;18.20;99.90;;;;;;4995172;28;20514;-72
2022/08/28 08:49:47;;;;;;;22.20;20.15;;;18.00;99.90;;;;;;5011599;28;20332;-71
2022/08/28 08:52:35;;;;;;;21.73;19.73;;;17.90;99.90;;;;;;5010976;28;20037;-71
2022/08/28 08:55:17;;;;;;;21.42;19.67;;;18.10;99.90;;;;;;5006645;28;20045;-72
2022/08/28 08:57:45;;;;;;;22.58;20.23;;;18.10;99.90;;;;;;4993891;28;20095;-71
2022/08/28 09:00:16;;;;;;;23.55;20.10;;;18.10;99.90;;;;;;5010822;28;20143;-71
2022/08/28 09:02:59;;;;;;;22.70;20.75;;;18.10;99.90;;;;;;5003994;28;20045;-71
2022/08/28 09:05:42;;;;;;;22.48;20.40;;;18.30;99.90;;;;;;4970849;22;20271;-74
2022/08/28 09:08:29;;;;;;;21.15;19.25;;;18.40;99.90;;;;;;4985774;28;20057;-72
2022/08/28 09:11:16;;;;;;;20.92;19.00;;;18.40;99.90;;;;;;4976818;28;20100;-72
2022/08/28 09:13:48;;;;;;;20.83;19.20;;;18.30;99.90;;;;;;4991880;28;20043;-72
2022/08/28 09:16:36;;;;;;;21.25;19.75;;;18.10;99.90;;;;;;4957901;28;20104;-72
2022/08/28 09:19:05;;;;;;;23.00;21.15;;;18.10;99.90;;;;;;4965780;28;20059;-72
2022/08/28 09:21:39;;;;;;;23.38;21.33;;;18.20;99.90;;;;;;4969833;28;20054;-72
2022/08/28 09:24:27;;;;;;;23.08;21.17;;;18.60;99.90;;;;;;4970302;28;20054;-72
2022/08/28 09:27:06;;;;;;;24.13;21.83;;;19.00;99.90;;;;;;4972854;28;20042;-72
2022/08/28 09:29:45;;;;;;;24.13;22.15;;;19.60;99.90;;;;;;4970371;28;20137;-72
2022/08/28 09:32:24;;;;;;;23.27;21.83;;;20.10;99.90;;;;;;4946544;28;20039;-72
2022/08/28 09:35:00;;;;;;;21.50;19.83;;;20.40;99.90;;;;;;4950561;28;20198;-72
2022/08/28 09:37:30;;;;;;;24.50;22.42;;;20.60;99.90;;;;;;4951190;28;20101;-72
2022/08/28 09:40:14;;;;;;;23.75;21.90;;;20.10;99.90;;;;;;4967478;28;20086;-72
2022/08/28 09:46:19;;;;;;;22.95;21.13;;;20.70;99.90;;;;;;4951845;28;20101;-72
2022/08/28 09:48:51;;;;;;;22.90;21.02;;;20.70;99.90;;;;;;4950256;28;20066;-72
2022/08/28 09:51:21;;;;;;;23.77;21.35;;;21.00;99.90;;;;;;4952996;28;20047;-72
2022/08/28 09:53:50;;;;;;;21.33;19.23;;;21.40;99.90;;;;;;4951774;28;20051;-72
2022/08/28 09:56:26;;;;;;;22.60;20.58;;;21.20;99.90;;;;;;4945895;28;20117;-72
2022/08/28 09:58:59;;;;;;;22.52;20.52;;;20.70;99.90;;;;;;4945781;28;20127;-72
2022/08/28 10:01:45;;;;;;;24.17;22.27;;;19.70;99.90;;;;;;4952489;28;20047;-72
2022/08/28 10:04:15;;;;;;;23.95;22.00;;;19.90;99.90;;;;;;4952543;28;20069;-73
2022/08/28 10:06:57;;;;;;;24.15;22.33;;;20.00;99.90;;;;;;4952167;28;20617;-73
2022/08/28 10:09:47;;;;;;;24.13;22.50;;;20.30;99.90;;;;;;4952813;28;20591;-72
2022/08/28 10:12:51;;;;;;;23.35;21.40;;;20.40;99.90;;;;;;4953234;28;20074;-72
2022/08/28 10:15:34;;;;;;;22.40;20.52;;;20.30;99.90;;;;;;4967907;28;20051;-72
2022/08/28 10:18:51;;;;;;;23.30;21.20;;;20.60;99.90;;;;;;4951984;28;20110;-72
2022/08/28 10:21:35;;;;;;;23.60;22.10;;;20.60;99.90;;;;;;4926918;28;20390;-72
2022/08/28 10:24:20;;;;;;;25.63;23.35;;;20.40;99.90;;;;;;4921917;28;20076;-72
2022/08/28 10:27:06;;;;;;;22.70;21.20;;;20.20;99.90;;;;;;4971115;28;20042;-72
2022/08/28 10:29:57;;;;;;;24.13;22.33;;;20.10;99.90;;;;;;4974565;28;20094;-72
2022/08/28 10:32:52;;;;;;;23.73;21.80;;;20.70;99.90;;;;;;4956282;28;20046;-72
2022/08/28 10:35:51;;;;;;;25.08;23.08;;;20.50;99.90;;;;;;4938879;28;20102;-72
2022/08/28 10:38:39;;;;;;;24.80;22.73;;;20.80;99.90;;;;;;4901917;28;20093;-73
2022/08/28 10:41:10;;;;;;;24.15;22.27;;;20.90;99.90;;;;;;4939339;28;20082;-72
2022/08/28 10:43:50;;;;;;;25.33;23.40;;;20.90;99.90;;;;;;4951275;28;20050;-73
2022/08/28 10:46:24;;;;;;;24.25;22.23;;;21.10;99.90;;;;;;4957199;28;20047;-72
2022/08/28 10:49:20;;;;;;;24.83;22.73;;;21.20;99.90;;;;;;4956805;28;20066;-72
2022/08/28 10:51:57;;;;;;;24.52;22.52;;;21.60;99.90;;;;;;4972085;28;20053;-72
2022/08/28 10:54:33;;;;;;;25.13;23.10;;;21.70;99.90;;;;;;4978088;28;20541;-72
2022/08/28 10:57:26;;;;;;;24.58;22.42;;;21.80;99.90;;;;;;4981193;28;20065;-72
2022/08/28 10:59:53;;;;;;;25.00;22.92;;;21.60;99.90;;;;;;4976844;28;20106;-72
2022/08/28 11:02:25;;;;;;;26.15;24.05;;;21.50;99.90;;;;;;4978530;28;20069;-72
2022/08/28 11:04:54;;;;;;;25.25;23.13;;;21.50;99.90;;;;;;4974529;28;20069;-72
2022/08/28 11:07:53;;;;;;;26.63;24.63;;;21.70;99.90;;;;;;4974030;28;20133;-72
2022/08/28 11:10:35;;;;;;;27.88;25.13;;;21.50;99.90;;;;;;4974511;28;20612;-72
2022/08/28 11:13:05;;;;;;;25.75;23.85;;;21.40;99.90;;;;;;4975523;28;20484;-71
2022/08/28 11:15:32;;;;;;;24.52;22.83;;;21.50;99.90;;;;;;4960875;28;20137;-72
2022/08/28 11:18:15;;;;;;;25.60;23.75;;;21.60;99.90;;;;;;4972672;28;20137;-72
2022/08/28 11:21:02;;;;;;;24.23;22.52;;;22.00;99.90;;;;;;4974783;28;20046;-72
2022/08/28 11:24:17;;;;;;;24.75;22.77;;;22.40;99.90;;;;;;4963104;28;20053;-72
2022/08/28 11:27:15;;;;;;;24.17;22.27;;;22.60;99.90;;;;;;4917592;29;20040;-72
2022/08/28 11:30:00;;;;;;;25.58;23.48;;;22.70;99.90;;;;;;4919189;29;20055;-72
2022/08/28 11:32:30;;;;;;;24.33;22.42;;;22.30;99.90;;;;;;4951343;28;20042;-72
2022/08/28 11:35:21;;;;;;;24.60;22.52;;;22.50;99.90;;;;;;4975676;28;20066;-72
2022/08/28 11:37:50;;;;;;;24.05;21.98;;;22.50;99.90;;;;;;4947467;28;20133;-72
2022/08/28 11:40:19;;;;;;;22.98;21.10;;;22.70;99.90;;;;;;4951078;28;20046;-72
2022/08/28 11:42:49;;;;;;;24.83;22.83;;;22.80;99.90;;;;;;4955049;28;20094;-72
2022/08/28 11:45:58;;;;;;;24.70;22.58;;;23.00;99.90;;;;;;4965934;28;20093;-72
2022/08/28 11:48:24;;;;;;;23.45;21.92;;;23.10;99.90;;;;;;4949613;28;20042;-72
2022/08/28 11:51:15;;;;;;;25.45;23.33;;;23.00;99.90;;;;;;4937659;28;20121;-73
2022/08/28 11:54:02;;;;;;;24.73;22.90;;;22.90;99.90;;;;;;4954498;28;20695;-73
2022/08/28 11:57:11;;;;;;;26.48;24.40;;;23.00;99.90;;;;;;4938206;28;20050;-74
2022/08/28 11:59:58;;;;;;;24.77;22.98;;;23.00;99.90;;;;;;4954871;28;20042;-73
2022/08/28 12:02:40;;;;;;;26.00;23.80;;;23.00;99.90;;;;;;4968920;28;20102;-73
2022/08/28 12:05:16;;;;;;;25.90;24.17;;;23.10;99.90;;;;;;4972882;28;20552;-73
2022/08/28 12:07:48;;;;;;;25.13;23.50;;;23.20;99.90;;;;;;4973372;28;20046;-71
2022/08/28 12:10:28;;;;;;;25.02;23.05;;;23.30;99.90;;;;;;4968876;28;20116;-71
2022/08/28 12:13:04;;;;;;;25.10;23.20;;;23.50;99.90;;;;;;4942891;28;20047;-71
2022/08/28 12:15:31;;;;;;;24.65;22.95;;;23.20;99.90;;;;;;4931874;28;20047;-71
2022/08/28 12:18:13;;;;;;;24.48;22.65;;;23.20;99.90;;;;;;4960400;28;20420;-71
2022/08/28 12:20:53;;;;;;;24.90;23.05;;;22.80;99.90;;;;;;4972262;28;20453;-72
2022/08/28 12:23:22;;;;;;;23.80;22.25;;;22.80;99.90;;;;;;4952278;28;20575;-71
2022/08/28 12:25:57;;;;;;;25.00;22.98;;;22.80;99.90;;;;;;4971449;28;20712;-71
2022/08/28 12:28:30;;;;;;;25.90;24.05;;;23.10;99.90;;;;;;4973041;28;20043;-72
2022/08/28 12:32:09;;;;;;;25.50;23.70;;;23.20;99.90;;;;;;4956168;28;20480;-71
2022/08/28 12:34:40;;;;;;;24.83;23.10;;;23.00;99.90;;;;;;4968608;28;20083;-73
2022/08/28 12:37:31;;;;;;;24.10;22.30;;;22.80;99.90;;;;;;4964745;28;20053;-73
2022/08/28 12:40:49;;;;;;;24.65;22.90;;;23.00;99.90;;;;;;4948519;28;20049;-71
2022/08/28 12:43:27;;;;;;;26.45;24.45;;;23.40;99.90;;;;;;4954621;28;20108;-71
2022/08/28 12:45:58;;;;;;;24.17;22.48;;;23.70;99.90;;;;;;4969492;28;20528;-71
2022/08/28 12:48:29;;;;;;;24.83;22.88;;;23.70;99.90;;;;;;4970423;28;20108;-71
2022/08/28 12:51:00;;;;;;;24.20;22.50;;;23.60;99.90;;;;;;4958467;28;20039;-71
2022/08/28 12:53:47;;;;;;;26.30;24.30;;;23.70;99.90;;;;;;4974502;28;20054;-71
2022/08/28 12:56:17;;;;;;;24.88;22.85;;;23.70;99.90;;;;;;4969254;28;20113;-71
2022/08/28 12:58:45;;;;;;;25.80;23.63;;;23.50;99.90;;;;;;4970899;28;20121;-71
2022/08/28 13:01:13;;;;;;;25.10;23.30;;;23.50;99.90;;;;;;4972524;28;20085;-71
2022/08/28 13:03:53;;;;;;;25.20;23.42;;;23.50;99.90;;;;;;4973919;28;20275;-71
2022/08/28 13:06:30;;;;;;;24.42;22.65;;;23.70;99.90;;;;;;4969064;28;20179;-72