Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:59;;;;;;;85.26;37.12;;;8.40;99.90;;;13.85;93.52;100389.22;1702864;74;24898;-80
2020/12/13 00:03:15;;;;;;;80.32;35.40;;;8.40;99.90;;;13.84;93.57;100397.96;1701968;74;24925;-80
2020/12/13 00:05:31;;;;;;;76.76;35.88;;;8.50;99.90;;;13.88;93.30;100400.11;1716175;74;24456;-78
2020/12/13 00:07:48;;;;;;;77.99;33.90;;;8.40;99.90;;;13.68;93.45;100404.22;1706253;74;24467;-80
2020/12/13 00:10:05;;;;;;;81.39;36.73;;;8.40;99.90;;;13.68;92.67;100410.33;1707215;74;24515;-79
2020/12/13 00:12:21;;;;;;;78.23;34.04;;;8.50;99.90;;;13.61;93.37;100409.94;1692212;75;24555;-79
2020/12/13 00:14:37;;;;;;;82.22;36.31;;;8.40;99.90;;;13.64;93.05;100416.91;1715484;73;24507;-80
2020/12/13 00:16:55;;;;;;;72.96;33.48;;;8.40;99.90;;;13.73;93.02;100423.36;1706814;74;24519;-80
2020/12/13 00:19:11;;;;;;;74.03;34.99;;;8.40;99.90;;;13.71;93.07;100426.43;1700822;74;24875;-78
2020/12/13 00:21:31;;;;;;;77.69;35.90;;;8.40;99.90;;;13.54;93.68;100429.63;1692989;73;24528;-80
2020/12/13 00:23:48;;;;;;;79.92;34.30;;;8.40;99.90;;;13.70;93.88;100431.25;1681492;75;24492;-80
2020/12/13 00:26:12;;;;;;;81.92;35.47;;;8.40;99.90;;;13.65;93.86;100434.34;1707732;74;24917;-81
2020/12/13 00:28:28;;;;;;;72.20;33.81;;;8.40;99.90;;;13.69;94.22;100426.87;1701293;75;24488;-79
2020/12/13 00:30:44;;;;;;;83.55;34.54;;;8.30;99.90;;;13.75;93.52;100429.89;1653496;76;24460;-81
2020/12/13 00:33:00;;;;;;;80.95;34.89;;;8.30;99.90;;;13.82;93.32;100432.86;1708069;74;24516;-81
2020/12/13 00:35:17;;;;;;;85.45;35.37;;;8.30;99.90;;;13.94;92.74;100438.84;1721815;74;24495;-80
2020/12/13 00:37:35;;;;;;;76.76;35.43;;;8.30;99.90;;;13.95;93.14;100440.60;1707243;74;24465;-81
2020/12/13 00:39:53;;;;;;;77.24;35.54;;;8.30;99.90;;;13.87;92.66;100434.57;1711074;73;25588;-81
2020/12/13 00:42:10;;;;;;;78.76;34.47;;;8.30;99.90;;;13.72;92.55;100436.00;1691088;74;24442;-81
2020/12/13 00:44:26;;;;;;;85.27;34.80;;;8.30;99.90;;;13.81;92.74;100444.22;1691934;73;24993;-80
2020/12/13 00:46:42;;;;;;;86.39;36.88;;;8.30;99.90;;;13.99;92.71;100449.30;1709581;74;24504;-80
2020/12/13 00:49:00;;;;;;;87.35;35.84;;;8.30;99.90;;;14.01;92.11;100456.67;1697678;74;24488;-80
2020/12/13 00:51:27;;;;;;;91.10;34.92;;;8.30;99.90;;;13.94;91.84;100451.94;1704261;75;24502;-80
2020/12/13 00:53:45;;;;;;;96.64;35.94;;;8.30;99.90;;;13.92;92.38;100451.53;1709943;74;24527;-80
2020/12/13 00:56:02;;;;;;;113.31;37.19;;;8.30;99.90;;;13.82;91.65;100449.45;1718810;73;24494;-81
2020/12/13 00:58:19;;;;;;;124.97;39.19;;;8.30;99.90;;;14.02;92.35;100452.73;1715950;73;24540;-80
2020/12/13 01:00:38;;;;;;;124.16;38.70;;;8.30;99.90;;;13.75;91.80;100455.62;1697253;75;24901;-81
2020/12/13 01:02:57;;;;;;;131.60;37.10;;;8.20;99.90;;;13.88;92.36;100448.08;1691361;74;24977;-80
2020/12/13 01:05:13;;;;;;;117.34;37.02;;;8.20;99.90;;;13.88;92.62;100450.69;1703028;74;24545;-81
2020/12/13 01:07:30;;;;;;;107.60;37.79;;;8.20;99.90;;;13.97;92.29;100456.30;1708038;74;24445;-81
2020/12/13 01:09:48;;;;;;;125.95;38.49;;;8.30;99.90;;;13.87;92.16;100452.89;1706726;74;24528;-80
2020/12/13 01:12:05;;;;;;;147.59;39.35;;;8.30;99.90;;;13.92;92.04;100456.77;1663890;76;24456;-80
2020/12/13 01:14:27;;;;;;;115.86;37.25;;;8.30;99.90;;;14.10;92.38;100457.92;1647161;76;24660;-80
2020/12/13 01:16:43;;;;;;;162.99;38.69;;;8.30;99.90;;;14.12;91.92;100455.70;1710922;74;24508;-80
2020/12/13 01:19:00;;;;;;;131.49;38.31;;;8.30;99.90;;;14.19;91.58;100457.81;1705439;74;24518;-81
2020/12/13 01:21:24;;;;;;;119.26;36.38;;;8.30;99.90;;;14.21;91.54;100459.52;1700306;74;24962;-79
2020/12/13 01:23:41;;;;;;;178.58;40.09;;;8.30;99.90;;;13.92;91.53;100464.63;1704639;75;24520;-81
2020/12/13 01:25:58;;;;;;;147.26;38.20;;;8.30;99.90;;;13.95;91.74;100463.28;1705224;73;24674;-81
2020/12/13 01:28:16;;;;;;;253.24;46.49;;;8.30;99.90;;;14.00;91.67;100473.28;1697515;74;24901;-81
2020/12/13 01:30:33;;;;;;;143.20;38.75;;;8.30;99.90;;;13.96;92.02;100472.89;1699977;74;24714;-79
2020/12/13 01:32:51;;;;;;;266.68;45.59;;;8.30;99.90;;;13.95;91.84;100481.61;1695474;74;24526;-80
2020/12/13 01:35:11;;;;;;;238.36;43.98;;;8.30;99.90;;;13.90;91.65;100479.03;1696492;74;24569;-80
2020/12/13 01:37:27;;;;;;;122.39;37.39;;;8.30;99.90;;;14.02;92.04;100482.00;1703717;74;24638;-80
2020/12/13 01:39:45;;;;;;;199.42;41.08;;;8.30;99.90;;;14.13;91.38;100477.52;1703234;74;24511;-81
2020/12/13 01:42:05;;;;;;;319.46;48.57;;;8.30;99.90;;;14.21;91.11;100488.33;1692311;74;24503;-82
2020/12/13 01:44:21;;;;;;;212.14;42.21;;;8.30;99.90;;;14.34;91.38;100489.11;1718679;74;24479;-81
2020/12/13 01:46:40;;;;;;;157.27;38.64;;;8.30;99.90;;;14.20;90.74;100494.89;1708694;74;24448;-80
2020/12/13 01:49:02;;;;;;;223.51;43.02;;;8.30;99.90;;;14.27;91.06;100503.16;1714020;74;25012;-81
2020/12/13 01:51:26;;;;;;;189.60;42.92;;;8.30;99.90;;;14.16;91.09;100508.91;1695507;73;24991;-82
2020/12/13 01:53:41;;;;;;;246.91;43.45;;;8.30;99.90;;;14.23;91.08;100507.52;1709055;74;24483;-80
2020/12/13 01:56:02;;;;;;;186.45;40.45;;;8.30;99.90;;;14.21;90.31;100513.21;1708035;74;24558;-80
2020/12/13 01:58:26;;;;;;;210.73;41.46;;;8.30;99.90;;;14.26;90.65;100512.77;1693126;74;24559;-81
2020/12/13 02:00:47;;;;;;;205.96;40.51;;;8.30;99.90;;;14.12;89.86;100516.35;1696212;74;25084;-80
2020/12/13 02:03:12;;;;;;;276.69;44.61;;;8.30;99.90;;;14.00;90.26;100524.33;1707208;74;24459;-81
2020/12/13 02:05:31;;;;;;;208.40;40.71;;;8.30;99.90;;;14.16;90.73;100520.70;1700430;74;24968;-82
2020/12/13 02:07:50;;;;;;;235.68;42.98;;;8.30;99.90;;;14.16;90.98;100522.01;1705163;74;24487;-81
2020/12/13 02:10:10;;;;;;;174.23;39.83;;;8.30;99.90;;;14.17;90.61;100526.34;1696644;75;24499;-81
2020/12/13 02:12:27;;;;;;;319.49;48.54;;;8.30;99.90;;;14.37;90.97;100539.72;1695341;73;24536;-82
2020/12/13 02:14:43;;;;;;;383.13;52.88;;;8.30;99.90;;;14.27;90.47;100531.55;1681746;75;24458;-79
2020/12/13 02:17:00;;;;;;;356.01;50.42;;;8.30;99.90;;;14.42;90.48;100537.05;1679840;75;24514;-81
2020/12/13 02:19:16;;;;;;;207.87;41.05;;;8.30;99.90;;;14.47;90.27;100539.19;1697013;74;24634;-81
2020/12/13 02:21:33;;;;;;;314.42;47.51;;;8.30;99.90;;;14.36;89.83;100538.00;1712429;74;24896;-81
2020/12/13 02:23:51;;;;;;;264.47;44.82;;;8.30;99.90;;;14.41;90.50;100541.87;1700964;74;24589;-81
2020/12/13 02:26:10;;;;;;;151.74;38.43;;;8.30;99.90;;;14.48;89.68;100546.19;1679557;75;24494;-80
2020/12/13 02:28:26;;;;;;;299.01;48.68;;;8.40;99.90;;;14.60;90.20;100549.55;1696368;74;24596;-80
2020/12/13 02:30:45;;;;;;;127.40;35.11;;;8.40;99.90;;;14.67;89.66;100542.45;1706426;74;24536;-82
2020/12/13 02:33:03;;;;;;;204.55;41.60;;;8.40;99.90;;;14.59;89.77;100545.63;1709049;74;24536;-80
2020/12/13 02:35:20;;;;;;;292.83;46.29;;;8.40;99.90;;;14.76;89.77;100544.53;1690351;74;25039;-81
2020/12/13 02:37:36;;;;;;;182.90;40.32;;;8.40;99.90;;;14.63;89.23;100548.63;1673099;75;25017;-80
2020/12/13 02:39:54;;;;;;;143.90;38.10;;;8.40;99.90;;;14.49;89.65;100549.22;1690702;73;25013;-81
2020/12/13 02:42:12;;;;;;;213.44;40.06;;;8.40;99.90;;;14.40;89.65;100550.63;1684516;74;24529;-79
2020/12/13 02:44:29;;;;;;;132.67;38.01;;;8.40;99.90;;;14.39;89.91;100548.44;1706903;74;24483;-81
2020/12/13 02:46:48;;;;;;;180.50;41.18;;;8.40;99.90;;;14.45;89.22;100546.19;1693584;74;24506;-81
2020/12/13 02:49:06;;;;;;;105.19;35.34;;;8.40;99.90;;;14.46;89.42;100544.02;1711671;74;24495;-80
2020/12/13 02:51:24;;;;;;;119.00;37.60;;;8.40;99.90;;;14.47;89.47;100547.05;1706046;74;24464;-81
2020/12/13 02:53:41;;;;;;;203.47;41.38;;;8.50;99.90;;;14.41;89.30;100545.80;1715052;74;24579;-80
2020/12/13 02:55:57;;;;;;;97.25;36.22;;;8.50;99.90;;;14.48;89.75;100553.58;1710439;74;24963;-79
2020/12/13 02:58:13;;;;;;;101.58;36.43;;;8.40;99.90;;;14.30;89.59;100552.90;1715381;73;24567;-81
2020/12/13 03:00:29;;;;;;;100.28;37.15;;;8.40;99.90;;;14.59;90.16;100554.80;1712945;74;24485;-81
2020/12/13 03:02:45;;;;;;;99.60;37.46;;;8.50;99.90;;;14.68;89.87;100553.39;1715620;74;25549;-81
2020/12/13 03:05:03;;;;;;;105.10;38.64;;;8.50;99.90;;;14.62;89.37;100558.23;1712712;74;24583;-81
2020/12/13 03:07:19;;;;;;;93.17;37.96;;;8.50;99.90;;;14.71;89.42;100553.35;1693692;75;25253;-80
2020/12/13 03:09:36;;;;;;;92.87;37.59;;;8.50;99.90;;;14.63;89.30;100559.11;1707915;74;24508;-79
2020/12/13 03:11:52;;;;;;;104.62;43.47;;;8.50;99.90;;;14.48;89.21;100561.91;1684079;74;24588;-80
2020/12/13 03:14:10;;;;;;;101.40;43.13;;;8.60;99.90;;;14.62;90.21;100561.33;1703249;74;24579;-79
2020/12/13 03:16:28;;;;;;;97.19;42.11;;;8.60;99.90;;;14.73;89.94;100559.45;1703476;73;24590;-80
2020/12/13 03:18:44;;;;;;;94.00;41.51;;;8.60;99.90;;;14.58;89.34;100567.03;1706638;74;24495;-80
2020/12/13 03:21:00;;;;;;;94.32;40.70;;;8.70;99.90;;;14.67;89.46;100566.05;1702345;75;24566;-79
2020/12/13 03:23:16;;;;;;;88.03;40.24;;;8.70;99.90;;;14.52;89.64;100564.48;1687513;75;24490;-80
2020/12/13 03:25:33;;;;;;;85.50;40.51;;;8.70;99.90;;;14.50;90.32;100576.72;1692818;74;24476;-79
2020/12/13 03:27:51;;;;;;;85.90;39.86;;;8.70;99.90;;;14.55;90.47;100581.91;1710458;73;24480;-79
2020/12/13 03:30:08;;;;;;;85.62;39.80;;;8.80;99.90;;;14.47;90.95;100575.87;1666895;75;24494;-81
2020/12/13 03:32:27;;;;;;;80.32;38.27;;;8.80;99.90;;;14.72;90.70;100581.29;1699567;74;25155;-80
2020/12/13 03:34:48;;;;;;;76.74;39.71;;;8.80;99.90;;;14.65;90.56;100584.41;1684825;75;24895;-81
2020/12/13 03:37:05;;;;;;;85.96;38.55;;;8.80;99.90;;;14.75;90.31;100577.32;1718157;73;24496;-79
2020/12/13 03:39:21;;;;;;;76.80;35.24;;;8.80;99.90;;;14.65;90.60;100585.72;1698460;75;24953;-81
2020/12/13 03:41:40;;;;;;;75.00;38.01;;;8.80;99.90;;;14.50;90.17;100588.94;1704169;74;24482;-81
2020/12/13 03:43:56;;;;;;;79.71;36.90;;;8.80;99.90;;;14.59;90.66;100586.25;1674923;75;24600;-81
2020/12/13 03:46:12;;;;;;;75.23;36.21;;;8.80;99.90;;;14.63;91.00;100594.50;1714306;73;24633;-82
2020/12/13 03:48:28;;;;;;;74.14;36.27;;;8.80;99.90;;;14.58;90.61;100593.66;1715959;74;25000;-82
2020/12/13 03:50:45;;;;;;;79.55;35.78;;;8.90;99.90;;;14.57;90.80;100588.01;1708933;74;24548;-80
2020/12/13 03:53:01;;;;;;;73.63;36.35;;;8.90;99.90;;;14.50;90.95;100588.94;1723498;74;24615;-80
2020/12/13 03:55:17;;;;;;;72.89;36.00;;;8.90;99.90;;;14.58;91.06;100594.55;1668460;75;24443;-81
2020/12/13 03:57:34;;;;;;;73.60;35.66;;;8.90;99.90;;;14.66;91.08;100597.08;1706995;74;24547;-79
2020/12/13 03:59:52;;;;;;;71.62;35.80;;;8.90;99.90;;;14.70;91.48;100600.96;1706365;74;25027;-81
2020/12/13 04:02:08;;;;;;;59.66;30.90;;;8.90;99.90;;;14.71;91.60;100601.84;1709015;73;24440;-80
2020/12/13 04:04:26;;;;;;;61.31;31.19;;;8.90;99.90;;;14.48;91.13;100603.36;1707739;74;24535;-80
2020/12/13 04:06:42;;;;;;;66.84;34.35;;;8.90;99.90;;;14.48;90.96;100605.98;1713666;74;24493;-81
2020/12/13 04:08:59;;;;;;;65.99;33.91;;;8.90;99.90;;;14.63;91.51;100611.53;1713555;74;24483;-80
2020/12/13 04:11:15;;;;;;;66.09;33.20;;;8.90;99.90;;;14.71;91.69;100608.39;1713708;73;24495;-79
2020/12/13 04:13:34;;;;;;;60.49;32.30;;;8.90;99.90;;;14.59;90.96;100613.77;1715727;73;24555;-80
2020/12/13 04:15:51;;;;;;;62.26;31.14;;;8.90;99.90;;;14.67;91.29;100614.53;1709779;74;24547;-80
2020/12/13 04:18:07;;;;;;;56.49;28.45;;;8.90;99.90;;;14.58;90.98;100621.18;1709953;74;24528;-79
2020/12/13 04:20:29;;;;;;;59.09;31.16;;;9.00;99.90;;;14.49;91.60;100625.20;1708894;74;24582;-80
2020/12/13 04:22:45;;;;;;;54.62;30.62;;;9.00;99.90;;;14.71;91.72;100632.86;1708492;74;24441;-80
2020/12/13 04:25:01;;;;;;;55.70;29.64;;;9.00;99.90;;;14.62;91.77;100630.77;1707779;75;24451;-81
2020/12/13 04:27:17;;;;;;;54.18;28.02;;;8.90;99.90;;;14.57;91.37;100628.20;1714442;74;24573;-82
2020/12/13 04:29:34;;;;;;;53.21;29.96;;;9.00;99.90;;;14.48;91.53;100634.80;1708001;75;24900;-80
2020/12/13 04:31:50;;;;;;;38.73;20.87;;;9.00;99.90;;;14.41;91.76;100625.70;1712293;74;24975;-80
2020/12/13 04:34:06;;;;;;;51.90;28.86;;;9.00;99.90;;;14.29;92.27;100629.28;1697946;73;24516;-80
2020/12/13 04:36:23;;;;;;;56.78;30.61;;;9.00;99.90;;;14.40;92.72;100626.14;1707311;74;25082;-81
2020/12/13 04:38:40;;;;;;;50.67;27.90;;;9.00;99.90;;;14.43;93.17;100639.20;1696233;74;24630;-80
2020/12/13 04:40:56;;;;;;;52.57;29.31;;;9.00;99.90;;;14.35;92.42;100637.55;1703011;74;24654;-79
2020/12/13 04:43:14;;;;;;;59.78;29.92;;;9.00;99.90;;;14.41;92.77;100636.19;1706731;74;24476;-80
2020/12/13 04:45:31;;;;;;;57.49;31.43;;;9.00;99.90;;;14.66;92.74;100637.27;1707533;74;24503;-81
2020/12/13 04:47:56;;;;;;;54.85;30.27;;;9.00;99.90;;;14.55;92.63;100643.05;1696121;75;25215;-80
2020/12/13 04:50:13;;;;;;;40.13;21.07;;;9.00;99.90;;;14.61;92.96;100647.35;1703454;74;24485;-80
2020/12/13 04:52:31;;;;;;;50.09;28.14;;;9.00;99.90;;;14.26;92.66;100650.27;1710463;74;24476;-81
2020/12/13 04:54:52;;;;;;;53.61;29.91;;;9.00;99.90;;;14.48;92.60;100645.28;1716926;74;24452;-80
2020/12/13 04:57:11;;;;;;;51.13;29.65;;;9.00;99.90;;;14.57;92.94;100649.59;1709797;74;24572;-81
2020/12/13 04:59:29;;;;;;;53.23;31.07;;;9.00;99.90;;;14.61;93.48;100658.72;1710512;74;24488;-80
2020/12/13 05:01:48;;;;;;;51.77;29.75;;;9.00;99.90;;;14.45;93.28;100668.89;1709249;74;24435;-79
2020/12/13 05:04:05;;;;;;;51.38;29.60;;;9.10;99.90;;;14.56;93.40;100672.30;1688164;74;24497;-82
2020/12/13 05:06:22;;;;;;;44.39;26.62;;;9.10;99.90;;;14.47;93.03;100668.45;1700267;75;24867;-81
2020/12/13 05:08:39;;;;;;;47.53;28.67;;;9.10;99.90;;;14.46;93.15;100661.91;1700225;75;24986;-80
2020/12/13 05:10:55;;;;;;;47.82;28.84;;;9.10;99.90;;;14.59;93.09;100663.09;1700893;73;24468;-80
2020/12/13 05:13:13;;;;;;;46.17;27.99;;;9.10;99.90;;;14.64;93.61;100668.29;1702244;74;24517;-80
2020/12/13 05:15:31;;;;;;;47.89;27.47;;;9.10;99.90;;;14.63;93.06;100666.56;1699541;74;24636;-78
2020/12/13 05:17:50;;;;;;;41.30;26.28;;;9.10;99.90;;;14.62;92.92;100675.32;1658188;75;24948;-80
2020/12/13 05:20:08;;;;;;;46.47;27.47;;;9.20;99.90;;;14.38;92.64;100673.77;1710889;74;24536;-81
2020/12/13 05:22:24;;;;;;;46.51;27.01;;;9.20;99.90;;;14.49;93.87;100677.17;1710223;74;24905;-80
2020/12/13 05:24:41;;;;;;;43.62;25.53;;;9.10;99.90;;;14.37;93.93;100679.87;1720214;73;24480;-82
2020/12/13 05:27:07;;;;;;;39.66;24.63;;;9.10;99.90;;;14.20;93.59;100679.52;1663220;76;24527;-81
2020/12/13 05:29:28;;;;;;;37.10;22.84;;;9.10;99.90;;;14.05;94.39;100677.90;1697982;73;24560;-80
2020/12/13 05:31:44;;;;;;;41.31;25.73;;;9.00;99.90;;;13.99;94.27;100679.22;1709990;73;24512;-80
2020/12/13 05:34:02;;;;;;;44.53;26.04;;;8.90;99.90;;;14.10;94.21;100686.56;1699400;74;24456;-79
2020/12/13 05:36:20;;;;;;;41.00;26.10;;;8.90;99.90;;;14.14;94.04;100675.21;1704980;75;24548;-81
2020/12/13 05:38:39;;;;;;;41.69;25.40;;;8.90;99.90;;;14.09;94.21;100682.66;1700708;74;24549;-80
2020/12/13 05:40:56;;;;;;;39.35;22.56;;;8.90;99.90;;;14.08;94.36;100687.05;1707269;74;24520;-81
2020/12/13 05:43:17;;;;;;;40.86;25.39;;;8.80;99.90;;;14.00;93.99;100687.52;1713019;74;24601;-79
2020/12/13 05:48:26;;;;;;;42.40;25.52;;;8.80;99.90;;;13.92;93.85;100689.31;1695150;74;24933;-81
2020/12/13 05:50:57;;;;;;;43.55;26.73;;;8.80;99.90;;;13.95;94.95;100700.19;1705716;73;24988;-81
2020/12/13 05:53:11;;;;;;;34.97;21.49;;;8.80;99.90;;;13.98;95.09;100698.86;1702502;74;24573;-81
2020/12/13 05:55:29;;;;;;;43.29;26.54;;;8.80;99.90;;;13.79;94.67;100703.33;1694112;74;24502;-80
2020/12/13 05:57:48;;;;;;;40.44;25.85;;;8.80;99.90;;;14.04;94.94;100699.70;1701665;74;24520;-80
2020/12/13 06:00:07;;;;;;;42.21;27.51;;;8.80;99.90;;;13.93;94.33;100708.48;1708729;74;25079;-80
2020/12/13 06:02:30;;;;;;;43.61;26.68;;;8.80;99.90;;;13.98;95.45;100704.10;1694046;74;24441;-79
2020/12/13 06:04:50;;;;;;;37.69;22.60;;;8.80;99.90;;;14.10;95.82;100702.28;1708282;74;24461;-79
2020/12/13 06:07:07;;;;;;;42.21;26.51;;;8.80;99.90;;;13.83;94.60;100712.05;1706475;73;24524;-78
2020/12/13 06:09:35;;;;;;;37.30;22.89;;;8.80;99.90;;;13.91;94.90;100707.19;1712027;73;25048;-80
2020/12/13 06:11:55;;;;;;;39.20;25.18;;;8.80;99.90;;;13.75;95.12;100710.78;1702445;74;24984;-80
2020/12/13 06:14:19;;;;;;;46.32;27.58;;;8.80;99.90;;;13.80;95.25;100710.30;1702344;74;24425;-79
2020/12/13 06:16:36;;;;;;;41.93;26.47;;;8.80;99.90;;;14.00;96.43;100712.83;1703370;74;24800;-82
2020/12/13 06:18:54;;;;;;;43.52;26.11;;;8.80;99.90;;;14.01;95.81;100713.24;1707831;74;24396;-80
2020/12/13 06:21:13;;;;;;;39.08;25.71;;;8.90;99.90;;;14.06;95.18;100712.78;1706953;74;24593;-79
2020/12/13 06:23:33;;;;;;;40.62;27.03;;;8.90;99.90;;;13.79;95.82;100726.01;1690891;74;24887;-80
2020/12/13 06:25:51;;;;;;;39.50;25.11;;;8.90;99.90;;;13.94;95.55;100733.34;1688355;74;24593;-81
2020/12/13 06:28:07;;;;;;;39.44;24.91;;;8.90;99.90;;;13.97;95.73;100725.94;1697407;74;24547;-78
2020/12/13 06:30:24;;;;;;;37.84;23.18;;;8.90;99.90;;;13.91;95.40;100732.52;1670819;75;24486;-79
2020/12/13 06:32:43;;;;;;;35.51;21.98;;;8.90;99.90;;;13.77;95.29;100739.56;1706054;74;25051;-78
2020/12/13 06:35:04;;;;;;;36.34;23.10;;;8.90;99.90;;;13.78;95.98;100732.13;1711543;74;24481;-79
2020/12/13 06:37:24;;;;;;;31.12;19.10;;;8.90;99.90;;;13.98;95.95;100732.90;1729390;74;24467;-80
2020/12/13 06:39:43;;;;;;;37.41;23.32;;;8.90;99.90;;;13.99;95.27;100745.13;1707605;74;24500;-80
2020/12/13 06:42:05;;;;;;;36.93;23.73;;;8.90;99.90;;;14.10;95.20;100739.40;1711052;74;24900;-80
2020/12/13 06:44:24;;;;;;;34.37;20.88;;;8.90;99.90;;;14.22;95.11;100740.20;1707375;74;24539;-82
2020/12/13 06:46:43;;;;;;;35.00;22.70;;;8.90;99.90;;;13.82;94.98;100749.55;1673278;75;24563;-81
2020/12/13 06:49:02;;;;;;;34.00;21.73;;;8.90;99.90;;;14.00;95.00;100751.67;1690523;75;24526;-80
2020/12/13 06:51:27;;;;;;;34.80;23.48;;;8.90;99.90;;;14.00;95.07;100754.71;1699589;74;24987;-81
2020/12/13 06:53:47;;;;;;;36.46;22.73;;;8.90;99.90;;;14.19;95.05;100752.44;1701488;73;24585;-82
2020/12/13 06:56:14;;;;;;;33.90;21.68;;;8.90;99.90;;;14.08;94.72;100755.12;1703253;74;24532;-81
2020/12/13 06:58:31;;;;;;;32.97;20.46;;;9.00;99.90;;;14.05;94.20;100750.33;1707644;74;25037;-80
2020/12/13 07:00:51;;;;;;;32.83;22.36;;;9.00;99.90;;;13.92;95.00;100756.49;1697788;74;24881;-79
2020/12/13 07:03:10;;;;;;;31.47;21.43;;;8.90;99.90;;;14.06;95.13;100762.53;1710882;74;25027;-79
2020/12/13 07:05:55;;;;;;;32.64;22.05;;;8.90;99.90;;;14.10;95.04;100758.58;1705740;74;24469;-80
2020/12/13 07:08:17;;;;;;;32.63;22.52;;;8.90;99.90;;;14.19;94.92;100764.22;1705942;74;24955;-80
2020/12/13 07:10:34;;;;;;;32.08;21.82;;;8.90;99.90;;;13.98;95.42;100768.24;1701769;74;24904;-80
2020/12/13 07:12:57;;;;;;;30.55;19.59;;;8.90;99.90;;;14.03;95.33;100767.36;1701190;74;24756;-78
2020/12/13 07:15:23;;;;;;;34.81;23.23;;;8.90;99.90;;;13.90;95.04;100768.71;1701127;74;24500;-81
2020/12/13 07:17:38;;;;;;;34.53;22.75;;;8.90;99.90;;;14.11;95.45;100772.55;1695286;74;24572;-81
2020/12/13 07:19:58;;;;;;;31.65;21.14;;;8.90;99.90;;;14.18;95.20;100767.27;1692059;74;25182;-81
2020/12/13 07:22:17;;;;;;;35.25;23.93;;;8.90;99.90;;;14.15;94.15;100766.41;1704354;75;25098;-81
2020/12/13 07:24:36;;;;;;;33.67;22.34;;;9.00;99.90;;;14.05;95.37;100768.23;1695357;74;24508;-80
2020/12/13 07:26:57;;;;;;;32.30;21.64;;;8.90;99.90;;;14.04;94.50;100774.75;1715357;74;24473;-80
2020/12/13 07:29:23;;;;;;;32.71;21.79;;;8.90;99.90;;;13.85;94.96;100777.05;1701104;74;24487;-79
2020/12/13 07:31:40;;;;;;;35.36;22.30;;;8.90;99.90;;;14.05;94.93;100778.70;1692850;73;24963;-81
2020/12/13 07:33:59;;;;;;;27.38;17.85;;;8.90;99.90;;;14.01;94.27;100775.66;1700362;74;24563;-79
2020/12/13 07:36:15;;;;;;;30.32;21.00;;;8.90;99.90;;;13.88;95.03;100776.57;1694482;74;24494;-81
2020/12/13 07:38:32;;;;;;;33.59;22.88;;;8.90;99.90;;;13.86;94.91;100781.39;1693014;74;24958;-80
2020/12/13 07:40:49;;;;;;;34.02;21.53;;;8.90;99.90;;;13.97;95.16;100785.72;1682870;75;24487;-80
2020/12/13 07:43:11;;;;;;;30.53;21.97;;;8.90;99.90;;;13.97;94.66;100788.34;1651451;76;24470;-81
2020/12/13 07:45:31;;;;;;;27.33;19.10;;;8.90;99.90;;;13.90;94.85;100790.53;1688420;74;24511;-81
2020/12/13 07:48:00;;;;;;;27.67;18.87;;;8.80;99.90;;;13.88;94.52;100791.42;1707028;73;24985;-81
2020/12/13 07:50:24;;;;;;;26.76;17.77;;;8.80;99.90;;;13.93;94.60;100794.88;1697734;74;25046;-81
2020/12/13 07:52:44;;;;;;;32.37;22.09;;;8.80;99.90;;;13.93;95.00;100804.92;1649623;76;24497;-80
2020/12/13 07:55:09;;;;;;;29.04;20.11;;;8.80;99.90;;;14.01;95.19;100809.69;1711691;74;24511;-78
2020/12/13 07:57:26;;;;;;;30.71;19.50;;;8.80;99.90;;;13.91;94.75;100812.36;1697111;75;24527;-80
2020/12/13 07:59:45;;;;;;;30.70;20.72;;;8.80;99.90;;;13.92;94.58;100808.85;1708200;74;24453;-81
2020/12/13 08:02:01;;;;;;;29.15;20.28;;;8.80;99.90;;;14.00;94.61;100813.63;1708346;74;24552;-80
2020/12/13 08:04:30;;;;;;;27.01;17.84;;;8.80;99.90;;;13.94;94.25;100817.58;1706652;74;24493;-80
2020/12/13 08:06:46;;;;;;;27.34;20.28;;;8.90;99.90;;;13.75;94.05;100819.39;1694405;74;24450;-81
2020/12/13 08:09:09;;;;;;;30.01;19.42;;;8.90;99.90;;;13.91;95.20;100828.91;1704402;74;24531;-80
2020/12/13 08:11:26;;;;;;;29.00;18.72;;;8.90;99.90;;;13.81;94.94;100827.64;1710281;73;24493;-79
2020/12/13 08:13:52;;;;;;;26.18;19.14;;;8.90;99.90;;;13.92;94.63;100831.10;1691397;74;24701;-80
2020/12/13 08:16:13;;;;;;;23.69;18.65;;;8.90;99.90;;;13.88;94.62;100825.45;1685768;74;24471;-81
2020/12/13 08:18:28;;;;;;;25.11;18.63;;;8.90;99.90;;;13.92;94.79;100825.86;1689710;75;24473;-81
2020/12/13 08:20:48;;;;;;;24.78;18.53;;;8.90;99.90;;;13.76;94.56;100831.59;1692418;74;24686;-79
2020/12/13 08:23:07;;;;;;;25.17;19.60;;;8.90;99.90;;;13.82;95.20;100831.99;1713922;73;24536;-80
2020/12/13 08:25:25;;;;;;;23.60;17.10;;;8.90;99.90;;;13.83;95.10;100833.30;1704436;74;24910;-79
2020/12/13 08:27:42;;;;;;;22.25;14.51;;;8.90;99.90;;;13.67;95.32;100838.16;1699185;73;25921;-79
2020/12/13 08:30:01;;;;;;;22.25;16.11;;;8.80;99.90;;;13.55;95.86;100837.73;1696988;74;24522;-80
2020/12/13 08:32:22;;;;;;;23.60;18.81;;;8.80;99.90;;;13.77;95.70;100838.55;1709558;73;24869;-81
2020/12/13 08:34:38;;;;;;;23.27;17.44;;;8.80;99.90;;;13.86;96.11;100842.48;1709226;74;24704;-81
2020/12/13 08:36:58;;;;;;;25.22;18.15;;;8.80;99.90;;;13.85;95.20;100849.03;1708420;73;24449;-80
2020/12/13 08:39:16;;;;;;;25.91;18.61;;;8.80;99.90;;;13.91;95.05;100852.94;1673715;75;24474;-79
2020/12/13 08:41:33;;;;;;;22.55;18.30;;;8.80;99.90;;;13.96;95.03;100860.34;1705488;73;24451;-77
2020/12/13 08:43:49;;;;;;;25.31;19.08;;;8.80;99.90;;;13.94;95.48;100856.38;1708873;74;24620;-81
2020/12/13 08:46:13;;;;;;;23.62;17.63;;;8.80;99.90;;;13.78;95.49;100861.68;1691742;73;24890;-81
2020/12/13 08:48:30;;;;;;;21.31;14.36;;;8.80;99.90;;;13.73;95.27;100865.62;1688481;74;24462;-80
2020/12/13 08:50:47;;;;;;;22.76;18.27;;;8.80;99.90;;;13.43;95.14;100866.97;1704750;74;24492;-81
2020/12/13 08:53:06;;;;;;;24.08;18.15;;;8.80;99.90;;;13.79;96.01;100869.95;1712626;74;24691;-80
2020/12/13 08:55:28;;;;;;;25.30;17.65;;;8.80;99.90;;;13.67;95.64;100867.80;1697407;74;24590;-81
2020/12/13 08:57:45;;;;;;;24.41;18.71;;;8.80;99.90;;;13.56;95.18;100872.63;1713002;73;24538;-81
2020/12/13 09:00:07;;;;;;;26.93;18.89;;;8.70;99.90;;;13.49;96.06;100877.00;1712516;74;24524;-80
2020/12/13 09:02:23;;;;;;;23.84;19.45;;;8.70;99.90;;;13.72;95.64;100877.41;1709738;73;24549;-80
2020/12/13 09:04:40;;;;;;;24.04;17.11;;;8.70;99.90;;;13.86;96.05;100883.05;1694742;74;25209;-81
2020/12/13 09:07:01;;;;;;;24.91;19.02;;;8.80;99.90;;;13.54;95.13;100887.45;1705754;73;24509;-80
2020/12/13 09:09:17;;;;;;;26.52;20.85;;;8.80;99.90;;;13.70;95.63;100892.64;1717323;73;24453;-80
2020/12/13 09:11:35;;;;;;;27.29;19.58;;;8.80;99.90;;;13.94;95.98;100894.80;1698755;73;24984;-78
2020/12/13 09:13:52;;;;;;;28.78;20.30;;;8.80;99.90;;;13.89;94.93;100893.52;1688724;73;24589;-81
2020/12/13 09:16:10;;;;;;;28.53;18.37;;;8.80;99.90;;;13.93;94.95;100896.97;1701386;74;24522;-79
2020/12/13 09:18:28;;;;;;;26.65;20.69;;;8.90;99.90;;;13.86;94.63;100899.18;1696380;74;24521;-80
2020/12/13 09:20:44;;;;;;;27.20;19.62;;;8.90;99.90;;;13.79;95.44;100897.44;1695051;74;25018;-80
2020/12/13 09:23:05;;;;;;;25.65;19.52;;;8.90;99.90;;;13.88;95.44;100911.37;1708212;74;24629;-80
2020/12/13 09:25:21;;;;;;;31.69;21.51;;;8.90;99.90;;;13.88;94.81;100908.77;1705159;73;24583;-78
2020/12/13 09:27:37;;;;;;;29.50;21.83;;;8.90;99.90;;;14.12;95.15;100917.88;1711590;74;24499;-79
2020/12/13 09:29:56;;;;;;;26.64;19.91;;;8.90;99.90;;;14.06;94.43;100924.87;1712891;74;24661;-79
2020/12/13 09:32:12;;;;;;;30.09;21.10;;;8.90;99.90;;;13.79;94.72;100920.56;1704574;73;25089;-79