Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:38;;;;;;;6.05;3.58;;;;;;;;;;5039027;28;20235;-52
2022/06/22 00:03:06;;;;;;;3.55;2.83;;;;;;;;;;5027738;28;20244;-53
2022/06/22 00:05:33;;;;;;;3.45;2.55;;;;;;;;;;5029923;28;20267;-52
2022/06/22 00:08:01;;;;;;;4.20;2.88;;;;;;;;;;5032406;28;20242;-52
2022/06/22 00:10:30;;;;;;;7.90;4.80;;;;;;;;;;5034102;28;20782;-53
2022/06/22 00:12:57;;;;;;;5.93;3.92;;;;;;;;;;5040182;28;20239;-52
2022/06/22 00:15:30;;;;;;;6.38;3.70;;;;;;;;;;5038068;28;20239;-52
2022/06/22 00:17:57;;;;;;;5.53;3.58;;;;;;;;;;5024576;28;20235;-49
2022/06/22 00:20:24;;;;;;;4.78;4.32;;;;;;;;;;5030439;28;20575;-51
2022/06/22 00:22:52;;;;;;;9.20;5.80;;;;;;;;;;5033492;28;20242;-53
2022/06/22 00:25:23;;;;;;;6.85;5.50;;;;;;;;;;5026999;28;20247;-51
2022/06/22 00:27:50;;;;;;;8.55;5.22;;;;;;;;;;5014877;28;20710;-52
2022/06/22 00:30:28;;;;;;;7.32;5.18;;;;;;;;;;5026423;28;20223;-51
2022/06/22 00:33:10;;;;;;;6.28;4.30;;;;;;;;;;5038655;28;20236;-52
2022/06/22 00:35:51;;;;;;;9.02;3.95;;;;;;;;;;5037594;28;20231;-52
2022/06/22 00:38:19;;;;;;;19.55;10.23;;;;;;;;;;5036086;28;21950;-53
2022/06/22 00:40:47;;;;;;;42.85;25.05;;;;;;;;;;5029528;28;20300;-50
2022/06/22 00:43:14;;;;;;;31.15;18.35;;;;;;;;;;5030498;28;20237;-51
2022/06/22 00:45:42;;;;;;;28.38;16.23;;;;;;;;;;5032429;28;20234;-51
2022/06/22 00:48:15;;;;;;;12.07;8.10;;;;;;;;;;5047378;28;20242;-53
2022/06/22 00:50:42;;;;;;;9.05;6.15;;;;;;;;;;5027347;28;20239;-52
2022/06/22 00:53:14;;;;;;;8.65;4.45;;;;;;;;;;5037314;28;20235;-51
2022/06/22 00:55:41;;;;;;;8.05;5.50;;;;;;;;;;5041136;28;20438;-53
2022/06/22 00:58:12;;;;;;;10.02;5.95;;;;;;;;;;5042185;28;20784;-52
2022/06/22 01:00:39;;;;;;;7.15;3.70;;;;;;;;;;5037531;28;20608;-50
2022/06/22 01:03:17;;;;;;;6.65;3.78;;;;;;;;;;5034973;28;20239;-51
2022/06/22 01:05:50;;;;;;;4.07;3.05;;;;;;;;;;5043914;28;20235;-52
2022/06/22 01:08:17;;;;;;;5.80;3.05;;;;;;;;;;5046953;28;20231;-53
2022/06/22 01:10:46;;;;;;;4.05;3.08;;;;;;;;;;5041350;28;20242;-52
2022/06/22 01:13:15;;;;;;;3.55;2.55;;;;;;;;;;5047452;28;20238;-52
2022/06/22 01:15:44;;;;;;;3.10;2.40;;;;;;;;;;5040034;28;20228;-52
2022/06/22 01:18:14;;;;;;;2.70;2.10;;;;;;;;;;5041319;28;20236;-52
2022/06/22 01:20:52;;;;;;;4.90;2.58;;;;;;;;;;5041450;28;20248;-52
2022/06/22 01:23:29;;;;;;;3.60;2.90;;;;;;;;;;5032062;28;20240;-53
2022/06/22 01:25:56;;;;;;;2.95;2.10;;;;;;;;;;5038125;28;20236;-51
2022/06/22 01:28:24;;;;;;;3.33;2.42;;;;;;;;;;5038642;28;20714;-51
2022/06/22 01:30:53;;;;;;;2.63;2.20;;;;;;;;;;5032728;28;20315;-52
2022/06/22 01:33:24;;;;;;;2.55;1.77;;;;;;;;;;5036395;28;20236;-52
2022/06/22 01:35:52;;;;;;;6.60;2.30;;;;;;;;;;5038888;28;20258;-51
2022/06/22 01:38:23;;;;;;;2.50;2.15;;;;;;;;;;5036397;28;20228;-51
2022/06/22 01:40:51;;;;;;;2.92;2.28;;;;;;;;;;5029407;28;20279;-51
2022/06/22 01:43:20;;;;;;;4.38;2.97;;;;;;;;;;5036214;28;20610;-51
2022/06/22 01:45:50;;;;;;;8.02;2.65;;;;;;;;;;5044796;28;20231;-52
2022/06/22 01:48:18;;;;;;;6.05;2.88;;;;;;;;;;5044335;28;20282;-51
2022/06/22 01:50:47;;;;;;;2.65;2.20;;;;;;;;;;5046542;28;20235;-51
2022/06/22 01:53:18;;;;;;;3.28;2.03;;;;;;;;;;5039733;28;20240;-51
2022/06/22 01:55:47;;;;;;;2.80;2.60;;;;;;;;;;5036811;28;20239;-51
2022/06/22 01:58:28;;;;;;;5.45;2.60;;;;;;;;;;5039868;28;20244;-53
2022/06/22 02:00:58;;;;;;;5.50;2.50;;;;;;;;;;5033278;28;20718;-52
2022/06/22 02:03:27;;;;;;;2.38;2.17;;;;;;;;;;5040938;28;20252;-51
2022/06/22 02:05:58;;;;;;;3.25;2.35;;;;;;;;;;5046325;28;20706;-51
2022/06/22 02:08:27;;;;;;;2.95;2.47;;;;;;;;;;5042814;28;20718;-51
2022/06/22 02:10:54;;;;;;;2.90;2.30;;;;;;;;;;5038806;28;20262;-51
2022/06/22 02:13:29;;;;;;;5.38;2.38;;;;;;;;;;5023540;28;20637;-52
2022/06/22 02:15:59;;;;;;;2.38;2.00;;;;;;;;;;5035397;28;20293;-52
2022/06/22 02:18:30;;;;;;;3.30;2.17;;;;;;;;;;5041537;28;20234;-52
2022/06/22 02:20:58;;;;;;;4.28;2.78;;;;;;;;;;5041278;28;20227;-51
2022/06/22 02:23:26;;;;;;;3.83;2.10;;;;;;;;;;5045045;28;20231;-52
2022/06/22 02:25:56;;;;;;;2.58;1.92;;;;;;;;;;5034919;28;20667;-52
2022/06/22 02:28:23;;;;;;;5.10;2.17;;;;;;;;;;5032155;28;20262;-53
2022/06/22 02:30:49;;;;;;;3.90;2.45;;;;;;;;;;5033271;28;20232;-51
2022/06/22 02:33:17;;;;;;;4.88;2.55;;;;;;;;;;5033025;28;20233;-52
2022/06/22 02:35:44;;;;;;;2.45;2.10;;;;;;;;;;5038933;28;20260;-54
2022/06/22 02:38:11;;;;;;;4.15;2.70;;;;;;;;;;5026536;28;20714;-53
2022/06/22 02:46:08;;;;;;;2.75;2.55;;;;;;;;;;5022639;28;20336;-52
2022/06/22 02:48:37;;;;;;;3.05;2.17;;;;;;;;;;5023703;28;20232;-53
2022/06/22 02:51:07;;;;;;;4.43;2.63;;;;;;;;;;5025092;28;20240;-53
2022/06/22 02:53:35;;;;;;;2.05;1.88;;;;;;;;;;5031995;28;20255;-52
2022/06/22 02:56:03;;;;;;;2.72;2.22;;;;;;;;;;5029142;28;20240;-52
2022/06/22 02:58:31;;;;;;;2.38;1.98;;;;;;;;;;5044237;28;20232;-51
2022/06/22 03:00:59;;;;;;;6.32;2.53;;;;;;;;;;5043389;28;20247;-52
2022/06/22 03:03:25;;;;;;;5.53;2.67;;;;;;;;;;5039580;28;20239;-51
2022/06/22 03:05:55;;;;;;;3.65;2.75;;;;;;;;;;5036366;28;20256;-51
2022/06/22 03:08:22;;;;;;;2.75;2.55;;;;;;;;;;5042770;28;20311;-52
2022/06/22 03:10:50;;;;;;;2.97;1.83;;;;;;;;;;5039116;28;20228;-53
2022/06/22 03:13:18;;;;;;;5.50;2.85;;;;;;;;;;5044742;28;20271;-52
2022/06/22 03:15:46;;;;;;;6.97;3.78;;;;;;;;;;5043794;28;20294;-51
2022/06/22 03:18:14;;;;;;;3.80;2.70;;;;;;;;;;5037042;28;20781;-52
2022/06/22 03:20:46;;;;;;;4.45;2.17;;;;;;;;;;5040390;28;20345;-51
2022/06/22 03:23:16;;;;;;;3.13;2.40;;;;;;;;;;5045565;28;20243;-51
2022/06/22 03:25:45;;;;;;;3.05;2.30;;;;;;;;;;5037871;28;20231;-51
2022/06/22 03:28:14;;;;;;;2.75;2.20;;;;;;;;;;5037069;28;20282;-51
2022/06/22 03:30:44;;;;;;;2.92;2.63;;;;;;;;;;5035026;28;20613;-52
2022/06/22 03:33:12;;;;;;;3.80;2.38;;;;;;;;;;5037382;28;20251;-51
2022/06/22 03:35:39;;;;;;;4.47;2.63;;;;;;;;;;5037927;28;20772;-51
2022/06/22 03:38:08;;;;;;;5.50;2.70;;;;;;;;;;5036285;28;20236;-52
2022/06/22 03:40:38;;;;;;;5.93;2.80;;;;;;;;;;5031209;28;20242;-50
2022/06/22 03:43:07;;;;;;;4.20;2.83;;;;;;;;;;5035744;28;20289;-51
2022/06/22 03:45:35;;;;;;;5.68;3.35;;;;;;;;;;5037620;28;20768;-52
2022/06/22 03:48:05;;;;;;;4.85;3.50;;;;;;;;;;5034452;28;20231;-51
2022/06/22 03:50:35;;;;;;;4.93;3.58;;;;;;;;;;5019230;28;20229;-52
2022/06/22 03:53:04;;;;;;;7.00;3.80;;;;;;;;;;5032070;28;20227;-51
2022/06/22 03:55:33;;;;;;;6.68;3.85;;;;;;;;;;5037971;28;20238;-50
2022/06/22 03:58:01;;;;;;;5.90;3.88;;;;;;;;;;5038734;28;20228;-50
2022/06/22 04:00:28;;;;;;;5.57;3.70;;;;;;;;;;5038233;28;20234;-52
2022/06/22 04:02:55;;;;;;;4.97;3.53;;;;;;;;;;5041612;28;20235;-52
2022/06/22 04:05:23;;;;;;;3.60;3.30;;;;;;;;;;5034181;28;20235;-52
2022/06/22 04:07:50;;;;;;;5.50;3.58;;;;;;;;;;5027482;28;20250;-52
2022/06/22 04:10:32;;;;;;;4.95;3.67;;;;;;;;;;5027758;28;20237;-52
2022/06/22 04:12:59;;;;;;;7.13;4.28;;;;;;;;;;5019423;28;20239;-51
2022/06/22 04:15:29;;;;;;;9.00;4.13;;;;;;;;;;5015754;28;20760;-51
2022/06/22 04:17:59;;;;;;;5.70;3.90;;;;;;;;;;5018131;28;20232;-51
2022/06/22 04:20:49;;;;;;;3.40;3.10;;;;;;;;;;5023952;28;20237;-52
2022/06/22 04:23:16;;;;;;;3.85;3.08;;;;;;;;;;5040352;28;20323;-51
2022/06/22 04:25:43;;;;;;;5.32;3.33;;;;;;;;;;5038211;28;20244;-51
2022/06/22 04:28:11;;;;;;;6.53;3.40;;;;;;;;;;5039112;28;20234;-52
2022/06/22 04:30:43;;;;;;;4.35;3.50;;;;;;;;;;5044963;28;20231;-52
2022/06/22 04:33:13;;;;;;;6.15;3.53;;;;;;;;;;5035133;28;20236;-52
2022/06/22 04:35:45;;;;;;;4.57;3.40;;;;;;;;;;5043335;28;20236;-52
2022/06/22 04:38:16;;;;;;;8.77;3.80;;;;;;;;;;5035044;28;20228;-52
2022/06/22 04:40:47;;;;;;;5.78;3.10;;;;;;;;;;5043054;28;20232;-52
2022/06/22 04:43:14;;;;;;;4.47;3.38;;;;;;;;;;5035661;28;20243;-51
2022/06/22 04:45:43;;;;;;;5.20;3.53;;;;;;;;;;5031677;28;20363;-51
2022/06/22 04:48:12;;;;;;;5.60;3.30;;;;;;;;;;5038424;28;20259;-52
2022/06/22 04:50:39;;;;;;;4.43;3.20;;;;;;;;;;5036615;28;20286;-50
2022/06/22 04:53:07;;;;;;;3.55;3.15;;;;;;;;;;5043431;28;20239;-51
2022/06/22 04:55:38;;;;;;;3.13;2.83;;;;;;;;;;5032112;28;20235;-51
2022/06/22 04:58:05;;;;;;;6.80;3.30;;;;;;;;;;5035151;28;20241;-52
2022/06/22 05:00:34;;;;;;;5.13;3.38;;;;;;;;;;5038564;28;20228;-51
2022/06/22 05:03:04;;;;;;;4.55;3.13;;;;;;;;;;5042243;28;20609;-51
2022/06/22 05:05:31;;;;;;;4.57;3.08;;;;;;;;;;5041027;28;20227;-51
2022/06/22 05:08:00;;;;;;;3.45;3.15;;;;;;;;;;5045114;28;20318;-50
2022/06/22 05:10:33;;;;;;;3.33;2.90;;;;;;;;;;5039919;28;20236;-52
2022/06/22 05:13:00;;;;;;;3.35;3.05;;;;;;;;;;5043707;28;20872;-52
2022/06/22 05:15:28;;;;;;;3.20;2.88;;;;;;;;;;5039891;28;20273;-51
2022/06/22 05:17:55;;;;;;;4.32;3.05;;;;;;;;;;5045358;28;20274;-53
2022/06/22 05:20:26;;;;;;;3.58;2.55;;;;;;;;;;5040322;28;20229;-51
2022/06/22 05:22:55;;;;;;;3.92;3.60;;;;;;;;;;5046378;28;20239;-52
2022/06/22 05:25:22;;;;;;;4.70;3.40;;;;;;;;;;5043205;28;20236;-52
2022/06/22 05:27:54;;;;;;;4.90;3.08;;;;;;;;;;5042474;28;20232;-52
2022/06/22 05:30:24;;;;;;;3.83;3.10;;;;;;;;;;5039260;28;20232;-51
2022/06/22 05:32:52;;;;;;;4.60;3.17;;;;;;;;;;5040922;28;20220;-51
2022/06/22 05:35:22;;;;;;;5.25;3.55;;;;;;;;;;5033449;28;20235;-51
2022/06/22 05:37:51;;;;;;;4.68;3.45;;;;;;;;;;5043502;28;20629;-52
2022/06/22 05:40:18;;;;;;;4.65;2.85;;;;;;;;;;5038578;28;20240;-52
2022/06/22 05:42:45;;;;;;;4.22;3.17;;;;;;;;;;5044250;28;20228;-50
2022/06/22 05:45:14;;;;;;;4.60;3.60;;;;;;;;;;5042426;28;20232;-52
2022/06/22 05:47:40;;;;;;;3.03;2.55;;;;;;;;;;5029032;28;20717;-52
2022/06/22 05:50:12;;;;;;;3.10;2.80;;;;;;;;;;5035318;28;20239;-50
2022/06/22 05:52:42;;;;;;;3.80;3.15;;;;;;;;;;5039905;28;20247;-52
2022/06/22 05:55:13;;;;;;;4.20;2.97;;;;;;;;;;5028321;28;20241;-52
2022/06/22 05:57:43;;;;;;;4.03;3.13;;;;;;;;;;5027775;28;20336;-51
2022/06/22 06:00:12;;;;;;;3.42;2.25;;;;;;;;;;5038141;28;20224;-51
2022/06/22 06:02:42;;;;;;;5.93;2.97;;;;;;;;;;5027523;28;20238;-51
2022/06/22 06:05:13;;;;;;;8.30;3.45;;;;;;;;;;5031849;28;20238;-51
2022/06/22 06:07:40;;;;;;;2.97;2.22;;;;;;;;;;5014253;28;20233;-52
2022/06/22 06:10:11;;;;;;;4.90;2.58;;;;;;;;;;5020178;28;20790;-53
2022/06/22 06:12:42;;;;;;;4.50;3.10;;;;;;;;;;5011290;28;20834;-52
2022/06/22 06:15:10;;;;;;;9.32;3.33;;;;;;;;;;5021942;28;20236;-53
2022/06/22 06:17:38;;;;;;;4.32;2.78;;;;;;;;;;5022780;28;20236;-51
2022/06/22 06:20:05;;;;;;;8.80;3.80;;;;;;;;;;5020184;28;20243;-52
2022/06/22 06:22:34;;;;;;;4.95;2.97;;;;;;;;;;5019830;28;20229;-52
2022/06/22 06:27:49;;;;;;;2.95;2.60;;;;;;;;;;5027800;28;20594;-52
2022/06/22 06:30:19;;;;;;;2.72;2.15;;;;;;;;;;5034078;28;20227;-52
2022/06/22 06:32:48;;;;;;;3.03;2.75;;;;;;;;;;5038988;28;20306;-52
2022/06/22 06:35:17;;;;;;;3.90;2.30;;;;;;;;;;5037977;28;20703;-53
2022/06/22 06:37:48;;;;;;;4.13;2.42;;;;;;;;;;5039547;28;20733;-52
2022/06/22 06:40:16;;;;;;;2.58;2.13;;;;;;;;;;5028106;28;20236;-52
2022/06/22 06:42:46;;;;;;;3.13;2.35;;;;;;;;;;5024111;28;20324;-51
2022/06/22 06:45:15;;;;;;;2.03;1.77;;;;;;;;;;5032021;28;20229;-51
2022/06/22 06:47:44;;;;;;;2.05;1.40;;;;;;;;;;5034729;28;20604;-51
2022/06/22 06:50:13;;;;;;;2.70;1.45;;;;;;;;;;5035296;28;20275;-51
2022/06/22 06:52:44;;;;;;;2.33;1.20;;;;;;;;;;5040506;28;20237;-51
2022/06/22 06:55:15;;;;;;;3.45;1.38;;;;;;;;;;5016466;28;20236;-51
2022/06/22 06:57:45;;;;;;;2.60;1.23;;;;;;;;;;5031612;28;20231;-49
2022/06/22 07:00:12;;;;;;;2.95;1.23;;;;;;;;;;5025424;28;20236;-52
2022/06/22 07:02:42;;;;;;;2.17;1.20;;;;;;;;;;5037836;28;20278;-51
2022/06/22 07:05:12;;;;;;;3.35;1.33;;;;;;;;;;5040819;28;20238;-51
2022/06/22 07:07:41;;;;;;;2.35;1.35;;;;;;;;;;5038677;28;20242;-50
2022/06/22 07:10:11;;;;;;;2.67;1.48;;;;;;;;;;5035445;28;20228;-52
2022/06/22 07:12:41;;;;;;;1.65;1.50;;;;;;;;;;5042212;28;20717;-51
2022/06/22 07:15:11;;;;;;;1.95;1.23;;;;;;;;;;5029986;28;20239;-52
2022/06/22 07:17:38;;;;;;;2.13;1.63;;;;;;;;;;5038955;28;20285;-52
2022/06/22 07:20:14;;;;;;;2.53;1.30;;;;;;;;;;5032842;28;20259;-51
2022/06/22 07:22:43;;;;;;;2.25;1.52;;;;;;;;;;5029985;28;20274;-52
2022/06/22 07:25:14;;;;;;;2.28;1.67;;;;;;;;;;5022946;28;20238;-51
2022/06/22 07:27:44;;;;;;;2.38;1.70;;;;;;;;;;5018117;28;20612;-53
2022/06/22 07:30:12;;;;;;;5.10;2.00;;;;;;;;;;5025312;28;20223;-52
2022/06/22 07:32:40;;;;;;;5.70;2.17;;;;;;;;;;5039748;28;20348;-52
2022/06/22 07:35:11;;;;;;;2.63;1.60;;;;;;;;;;5027773;28;20239;-51
2022/06/22 07:37:40;;;;;;;2.50;1.20;;;;;;;;;;5021052;28;20235;-52
2022/06/22 07:40:08;;;;;;;3.33;1.50;;;;;;;;;;5031234;28;20231;-53
2022/06/22 07:42:35;;;;;;;3.03;2.05;;;;;;;;;;5036400;28;20244;-52
2022/06/22 07:45:01;;;;;;;2.42;1.92;;;;;;;;;;5028749;28;20341;-50
2022/06/22 07:47:33;;;;;;;3.42;1.67;;;;;;;;;;5037507;28;20236;-52
2022/06/22 07:50:02;;;;;;;2.70;1.33;;;;;;;;;;5030095;28;20298;-51
2022/06/22 07:52:32;;;;;;;4.97;1.73;;;;;;;;;;5045703;28;20231;-52
2022/06/22 07:55:02;;;;;;;2.40;1.80;;;;;;;;;;5042279;28;20242;-51
2022/06/22 07:57:32;;;;;;;2.45;1.70;;;;;;;;;;5043776;28;20266;-52
2022/06/22 08:00:01;;;;;;;1.98;1.25;;;;;;;;;;5040028;28;20314;-51
2022/06/22 08:02:29;;;;;;;1.98;1.30;;;;;;;;;;5044823;28;20240;-52
2022/06/22 08:04:57;;;;;;;3.35;1.42;;;;;;;;;;5041449;28;20251;-52
2022/06/22 08:07:25;;;;;;;5.00;1.35;;;;;;;;;;5042226;28;20302;-52
2022/06/22 08:09:58;;;;;;;2.00;1.30;;;;;;;;;;5029198;28;20236;-51
2022/06/22 08:12:27;;;;;;;2.20;1.75;;;;;;;;;;5033025;28;20230;-51
2022/06/22 08:14:54;;;;;;;4.13;1.60;;;;;;;;;;5037040;28;20246;-53
2022/06/22 08:17:38;;;;;;;2.50;1.40;;;;;;;;;;5040206;28;20318;-51
2022/06/22 08:20:05;;;;;;;2.00;1.20;;;;;;;;;;5040330;28;20231;-52
2022/06/22 08:22:31;;;;;;;1.55;1.25;;;;;;;;;;5045040;28;20603;-51
2022/06/22 08:25:00;;;;;;;2.17;1.20;;;;;;;;;;5041813;28;20238;-52
2022/06/22 08:27:26;;;;;;;2.08;1.40;;;;;;;;;;5031509;28;20924;-52
2022/06/22 08:29:54;;;;;;;1.60;1.50;;;;;;;;;;5026651;28;20495;-51
2022/06/22 08:32:22;;;;;;;2.28;1.27;;;;;;;;;;5036683;28;20232;-51
2022/06/22 08:34:51;;;;;;;2.28;1.45;;;;;;;;;;5023918;28;20237;-50
2022/06/22 08:37:21;;;;;;;2.05;1.33;;;;;;;;;;5033431;28;20233;-52
2022/06/22 08:39:49;;;;;;;5.55;1.15;;;;;;;;;;5041585;28;20697;-51
2022/06/22 08:42:23;;;;;;;1.35;1.25;;;;;;;;;;5036572;28;20232;-53
2022/06/22 08:44:57;;;;;;;2.58;1.45;;;;;;;;;;5021559;28;20612;-52
2022/06/22 08:47:41;;;;;;;2.85;1.67;;;;;;;;;;5026663;28;20254;-51
2022/06/22 08:50:23;;;;;;;3.03;1.20;;;;;;;;;;5039623;28;20240;-52
2022/06/22 08:52:57;;;;;;;1.88;1.13;;;;;;;;;;5032835;28;20227;-51
2022/06/22 08:55:34;;;;;;;1.48;1.13;;;;;;;;;;5039047;28;20334;-51
2022/06/22 08:58:10;;;;;;;2.33;1.58;;;;;;;;;;5046410;28;20250;-52
2022/06/22 09:00:41;;;;;;;1.55;1.30;;;;;;;;;;5030848;28;20625;-50
2022/06/22 09:03:31;;;;;;;5.07;1.63;;;;;;;;;;5040658;28;20717;-51
2022/06/22 09:06:20;;;;;;;1.13;1.02;;;;;;;;;;5015731;28;20228;-52
2022/06/22 09:09:01;;;;;;;3.60;1.20;;;;;;;;;;5024946;28;20659;-51
2022/06/22 09:11:29;;;;;;;4.80;1.35;;;;;;;;;;5041857;28;20232;-51
2022/06/22 09:14:07;;;;;;;2.00;0.93;;;;;;;;;;5018515;28;20252;-52
2022/06/22 09:16:40;;;;;;;1.40;1.08;;;;;;;;;;5025750;28;20227;-50
2022/06/22 09:19:21;;;;;;;3.42;1.08;;;;;;;;;;5025918;28;20241;-52
2022/06/22 09:21:59;;;;;;;1.52;1.13;;;;;;;;;;5032545;28;20227;-52
2022/06/22 09:24:33;;;;;;;3.08;1.25;;;;;;;;;;5020513;28;20236;-51
2022/06/22 09:27:10;;;;;;;2.03;1.20;;;;;;;;;;5021414;28;20318;-51
2022/06/22 09:29:45;;;;;;;3.72;1.27;;;;;;;;;;5037379;28;20332;-52
2022/06/22 09:32:26;;;;;;;1.77;1.20;;;;;;;;;;5037400;28;20227;-52
2022/06/22 09:35:11;;;;;;;2.83;0.98;;;;;;;;;;5024167;28;20593;-50
2022/06/22 09:37:55;;;;;;;4.60;1.73;;;;;;;;;;5031884;28;20235;-51
2022/06/22 09:40:45;;;;;;;1.95;1.17;;;;;;;;;;5037512;28;20238;-51
2022/06/22 09:43:27;;;;;;;2.78;1.70;;;;;;;;;;5033927;28;20297;-53
2022/06/22 09:46:11;;;;;;;2.42;1.40;;;;;;;;;;5032908;28;20319;-53
2022/06/22 09:48:50;;;;;;;3.65;1.27;;;;;;;;;;5020452;28;20686;-52
2022/06/22 09:51:28;;;;;;;2.35;1.52;;;;;;;;;;5026919;28;20256;-51
2022/06/22 09:54:06;;;;;;;2.38;1.40;;;;;;;;;;5043195;28;20434;-51
2022/06/22 09:56:41;;;;;;;1.40;1.15;;;;;;;;;;5034866;28;20432;-51
2022/06/22 09:59:18;;;;;;;2.60;1.50;;;;;;;;;;5039451;28;20231;-52
2022/06/22 10:01:48;;;;;;;2.70;1.60;;;;;;;;;;5032910;28;20610;-52
2022/06/22 10:04:33;;;;;;;1.85;1.10;;;;;;;;;;5031866;28;20239;-52
2022/06/22 10:07:09;;;;;;;2.22;1.63;;;;;;;;;;5033786;28;20228;-52
2022/06/22 10:09:44;;;;;;;2.17;1.38;;;;;;;;;;5029885;28;20232;-53
2022/06/22 10:12:18;;;;;;;2.25;1.50;;;;;;;;;;5034490;28;20238;-52
2022/06/22 10:14:54;;;;;;;1.77;1.40;;;;;;;;;;5042723;28;20768;-51
2022/06/22 10:17:28;;;;;;;1.45;1.20;;;;;;;;;;5032019;28;20290;-51
2022/06/22 10:20:12;;;;;;;4.18;1.63;;;;;;;;;;5033622;28;20384;-51
2022/06/22 10:22:46;;;;;;;2.25;1.27;;;;;;;;;;5036949;28;20292;-52
2022/06/22 10:25:21;;;;;;;8.13;1.63;;;;;;;;;;5038641;28;20235;-51
2022/06/22 10:28:02;;;;;;;1.40;1.10;;;;;;;;;;5034411;28;20231;-51
2022/06/22 10:30:31;;;;;;;2.85;1.17;;;;;;;;;;5014613;28;20223;-52
2022/06/22 10:33:15;;;;;;;1.77;1.35;;;;;;;;;;5036831;28;20319;-51
2022/06/22 10:35:58;;;;;;;1.92;1.20;;;;;;;;;;5038120;28;20255;-51
2022/06/22 10:38:40;;;;;;;2.63;1.23;;;;;;;;;;5032950;28;20632;-50
2022/06/22 10:46:56;;;;;;;2.17;1.48;;;;;;;;;;5036577;28;20231;-52
2022/06/22 10:49:37;;;;;;;1.98;1.20;;;;;;;;;;5026309;28;20241;-53
2022/06/22 10:52:17;;;;;;;7.10;1.63;;;;;;;;;;5031235;28;20231;-52
2022/06/22 10:55:00;;;;;;;3.60;1.77;;;;;;;;;;5018475;28;20587;-52
2022/06/22 10:57:44;;;;;;;2.72;1.23;;;;;;;;;;5015441;28;20232;-51
2022/06/22 11:00:14;;;;;;;2.15;1.27;;;;;;;;;;5016092;28;20247;-52
2022/06/22 11:02:55;;;;;;;4.38;2.00;;;;;;;;;;5029310;28;20315;-50
2022/06/22 11:05:36;;;;;;;1.80;1.10;;;;;;;;;;5023936;28;20232;-50
2022/06/22 11:08:21;;;;;;;2.60;1.27;;;;;;;;;;5026617;28;20228;-51
2022/06/22 11:11:03;;;;;;;1.95;1.27;;;;;;;;;;5028281;28;20713;-51
2022/06/22 11:13:49;;;;;;;2.33;1.20;;;;;;;;;;5036186;28;20458;-51
2022/06/22 11:16:28;;;;;;;1.00;0.90;;;;;;;;;;5023173;28;20729;-51
2022/06/22 11:19:11;;;;;;;1.75;1.23;;;;;;;;;;5039340;28;20289;-54
2022/06/22 11:21:44;;;;;;;3.55;1.95;;;;;;;;;;5045456;28;20240;-51
2022/06/22 11:24:25;;;;;;;3.75;1.25;;;;;;;;;;5036801;28;20240;-52
2022/06/22 11:33:21;;;;;;;1.33;1.00;;;;;;;;;;4988253;28;20237;-51
2022/06/22 11:36:03;;;;;;;2.28;1.40;;;;;;;;;;5019711;28;20258;-52
2022/06/22 11:38:53;;;;;;;2.40;1.42;;;;;;;;;;5024967;28;20570;-53
2022/06/22 11:41:26;;;;;;;5.45;1.85;;;;;;;;;;5035886;28;20229;-51
2022/06/22 11:44:14;;;;;;;2.42;1.40;;;;;;;;;;5023644;28;20331;-51
2022/06/22 11:46:42;;;;;;;2.03;1.05;;;;;;;;;;5032714;28;20234;-52
2022/06/22 11:49:22;;;;;;;2.45;1.50;;;;;;;;;;5031623;28;20260;-51
2022/06/22 11:51:55;;;;;;;3.70;1.20;;;;;;;;;;5027161;28;20237;-51
2022/06/22 11:54:30;;;;;;;1.38;1.00;;;;;;;;;;5032365;28;20236;-52
2022/06/22 11:57:07;;;;;;;1.42;1.17;;;;;;;;;;5033475;28;20240;-52
2022/06/22 11:59:43;;;;;;;8.67;1.47;;;;;;;;;;5021697;28;20628;-52
2022/06/22 12:02:25;;;;;;;3.60;0.98;;;;;;;;;;5033588;28;20241;-51
2022/06/22 12:05:13;;;;;;;2.10;1.30;;;;;;;;;;5001217;28;20255;-50
2022/06/22 12:07:54;;;;;;;3.30;1.55;;;;;;;;;;5035448;28;20794;-52
2022/06/22 12:10:32;;;;;;;2.08;1.00;;;;;;;;;;5026939;28;20337;-51
2022/06/22 12:13:04;;;;;;;2.40;1.10;;;;;;;;;;5026304;28;20327;-51
2022/06/22 12:15:39;;;;;;;1.48;1.25;;;;;;;;;;5031287;28;20258;-52
2022/06/22 12:18:13;;;;;;;2.65;1.15;;;;;;;;;;5033905;28;20317;-51
2022/06/22 12:20:45;;;;;;;3.00;1.08;;;;;;;;;;5038093;28;20261;-50
2022/06/22 12:23:16;;;;;;;1.50;1.08;;;;;;;;;;5037739;28;20242;-52
2022/06/22 12:25:50;;;;;;;1.25;1.15;;;;;;;;;;5039202;28;20233;-50
2022/06/22 12:28:24;;;;;;;2.25;1.00;;;;;;;;;;5022623;28;20227;-51
2022/06/22 12:30:58;;;;;;;1.70;1.20;;;;;;;;;;5032736;28;20231;-51
2022/06/22 12:33:27;;;;;;;1.10;1.00;;;;;;;;;;5038682;28;20234;-51
2022/06/22 12:35:57;;;;;;;1.15;1.00;;;;;;;;;;5031749;28;20248;-51
2022/06/22 12:38:25;;;;;;;3.47;1.20;;;;;;;;;;5038434;28;20995;-50
2022/06/22 12:40:57;;;;;;;1.45;0.98;;;;;;;;;;5043903;28;20231;-51
2022/06/22 12:43:35;;;;;;;2.83;1.23;;;;;;;;;;5034690;28;20247;-52
2022/06/22 12:46:06;;;;;;;1.38;1.00;;;;;;;;;;5039161;28;20230;-51
2022/06/22 12:48:45;;;;;;;1.30;0.90;;;;;;;;;;5028860;28;20235;-52
2022/06/22 12:51:18;;;;;;;2.08;1.10;;;;;;;;;;5023675;28;20339;-52
2022/06/22 12:53:51;;;;;;;2.15;0.90;;;;;;;;;;5033597;28;20694;-52
2022/06/22 12:56:21;;;;;;;1.25;0.77;;;;;;;;;;5040280;28;20283;-52
2022/06/22 12:58:50;;;;;;;2.90;1.10;;;;;;;;;;5042392;28;20227;-51
2022/06/22 13:01:18;;;;;;;2.92;1.00;;;;;;;;;;5037423;28;20231;-52
2022/06/22 13:03:46;;;;;;;1.85;1.10;;;;;;;;;;5035632;28;20317;-51
2022/06/22 13:06:12;;;;;;;1.52;1.05;;;;;;;;;;5030065;28;20240;-51
2022/06/22 13:08:39;;;;;;;3.45;1.55;;;;;;;;;;5029131;28;20232;-50
2022/06/22 13:11:13;;;;;;;2.40;0.90;;;;;;;;;;5037410;28;20234;-49
2022/06/22 13:13:46;;;;;;;2.35;1.13;;;;;;;;;;5041131;28;20239;-51
2022/06/22 13:16:14;;;;;;;3.67;1.08;;;;;;;;;;5038044;28;20804;-52
2022/06/22 13:18:46;;;;;;;4.10;1.35;;;;;;;;;;5039222;28;20247;-52
2022/06/22 13:21:16;;;;;;;3.78;1.48;;;;;;;;;;5040223;28;20224;-51
2022/06/22 13:23:48;;;;;;;2.58;1.13;;;;;;;;;;5031704;28;20656;-51
2022/06/22 13:26:21;;;;;;;2.03;1.15;;;;;;;;;;5036182;28;20597;-50
2022/06/22 13:28:53;;;;;;;1.55;0.93;;;;;;;;;;5041277;28;20236;-51
2022/06/22 13:31:21;;;;;;;1.55;1.27;;;;;;;;;;5024952;28;20238;-51
2022/06/22 13:33:51;;;;;;;3.72;1.17;;;;;;;;;;5019593;28;20426;-51
2022/06/22 13:36:21;;;;;;;1.30;1.10;;;;;;;;;;5042766;28;20240;-51
2022/06/22 13:39:03;;;;;;;1.15;1.02;;;;;;;;;;5043838;28;20242;-51
2022/06/22 13:41:39;;;;;;;2.75;1.40;;;;;;;;;;5026192;28;20241;-51
2022/06/22 13:44:20;;;;;;;1.70;0.98;;;;;;;;;;5033875;28;20319;-50
2022/06/22 13:46:55;;;;;;;2.08;0.98;;;;;;;;;;5040549;28;20312;-51
2022/06/22 13:49:31;;;;;;;2.03;1.30;;;;;;;;;;5045942;28;20234;-51
2022/06/22 13:52:12;;;;;;;1.27;1.25;;;;;;;;;;5042100;28;20740;-51
2022/06/22 13:54:57;;;;;;;1.75;1.10;;;;;;;;;;5044002;28;20250;-50
2022/06/22 13:57:32;;;;;;;3.65;1.25;;;;;;;;;;5033943;28;20227;-51
2022/06/22 14:00:01;;;;;;;1.80;1.27;;;;;;;;;;5032111;28;20228;-51
2022/06/22 14:02:45;;;;;;;1.20;1.10;;;;;;;;;;5032990;28;20311;-51
2022/06/22 14:05:18;;;;;;;1.20;1.10;;;;;;;;;;5025512;28;20227;-51
2022/06/22 14:07:46;;;;;;;1.77;1.05;;;;;;;;;;5038629;28;20246;-51
2022/06/22 14:10:21;;;;;;;2.42;1.25;;;;;;;;;;5037606;28;20246;-50
2022/06/22 14:12:49;;;;;;;1.30;1.20;;;;;;;;;;5036196;28;20314;-50
2022/06/22 14:15:20;;;;;;;2.72;1.70;;;;;;;;;;5020917;28;20225;-50
2022/06/22 14:17:50;;;;;;;1.30;1.20;;;;;;;;;;5032015;28;20228;-52
2022/06/22 14:20:22;;;;;;;3.42;1.30;;;;;;;;;;5030640;28;20236;-50
2022/06/22 14:22:51;;;;;;;1.95;1.08;;;;;;;;;;5036807;28;20232;-51
2022/06/22 14:25:22;;;;;;;2.80;1.35;;;;;;;;;;5029301;28;20316;-51
2022/06/22 14:27:54;;;;;;;1.45;1.00;;;;;;;;;;5032987;28;20327;-50
2022/06/22 14:30:24;;;;;;;2.50;1.48;;;;;;;;;;5028402;28;20323;-51
2022/06/22 14:32:57;;;;;;;1.77;1.13;;;;;;;;;;5037900;28;20235;-50
2022/06/22 14:35:31;;;;;;;5.88;1.30;;;;;;;;;;5032795;28;20238;-51
2022/06/22 14:38:05;;;;;;;2.95;1.38;;;;;;;;;;5035480;28;20621;-51
2022/06/22 14:40:33;;;;;;;3.63;1.30;;;;;;;;;;5033643;28;20251;-50
2022/06/22 14:43:01;;;;;;;2.25;1.42;;;;;;;;;;5033766;28;20236;-52
2022/06/22 14:45:31;;;;;;;2.60;1.35;;;;;;;;;;5024649;28;20233;-51
2022/06/22 14:48:00;;;;;;;2.70;1.25;;;;;;;;;;5027060;28;20233;-52
2022/06/22 14:50:30;;;;;;;2.38;1.00;;;;;;;;;;5021785;28;20247;-51
2022/06/22 14:53:04;;;;;;;1.55;0.98;;;;;;;;;;5032155;28;20710;-50
2022/06/22 14:55:34;;;;;;;1.55;1.10;;;;;;;;;;5036109;28;20228;-51
2022/06/22 14:58:04;;;;;;;1.83;1.20;;;;;;;;;;5042454;28;20243;-51
2022/06/22 15:00:36;;;;;;;2.50;1.27;;;;;;;;;;5032991;28;20507;-52
2022/06/22 15:03:07;;;;;;;1.52;1.00;;;;;;;;;;5035696;28;20319;-50
2022/06/22 15:05:38;;;;;;;1.38;1.17;;;;;;;;;;5026601;28;20581;-50
2022/06/22 15:08:09;;;;;;;1.52;1.02;;;;;;;;;;5035210;28;20236;-51
2022/06/22 15:10:38;;;;;;;1.40;0.82;;;;;;;;;;5035806;28;20232;-50
2022/06/22 15:13:08;;;;;;;2.63;1.00;;;;;;;;;;5042879;28;20315;-50
2022/06/22 15:15:42;;;;;;;4.20;1.50;;;;;;;;;;5038562;28;20606;-51
2022/06/22 15:18:16;;;;;;;1.00;0.95;;;;;;;;;;5036284;28;20232;-51
2022/06/22 15:20:49;;;;;;;1.10;0.95;;;;;;;;;;5042099;28;20241;-52
2022/06/22 15:23:18;;;;;;;1.40;0.98;;;;;;;;;;5041574;28;20419;-51
2022/06/22 15:25:48;;;;;;;1.42;0.93;;;;;;;;;;5042447;28;20639;-51
2022/06/22 15:28:18;;;;;;;3.15;1.40;;;;;;;;;;5030652;28;20698;-50
2022/06/22 15:30:48;;;;;;;2.60;1.23;;;;;;;;;;5034713;28;20232;-52