Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:30;;;;;;;16.37;9.60;;;2.80;99.90;;;;;;5021757;28;20450;-82
2023/01/24 00:03:56;;;;;;;13.50;8.60;;;2.70;99.90;;;;;;5021599;28;20460;-83
2023/01/24 00:06:24;;;;;;;10.77;6.10;;;2.80;99.90;;;;;;5022338;28;20454;-83
2023/01/24 00:08:51;;;;;;;5.50;3.90;;;2.90;99.90;;;;;;5022380;28;20842;-83
2023/01/24 00:11:18;;;;;;;17.50;10.30;;;2.90;99.90;;;;;;5022125;28;20469;-83
2023/01/24 00:13:44;;;;;;;17.13;10.93;;;2.90;99.90;;;;;;5021843;28;20991;-82
2023/01/24 00:16:14;;;;;;;16.23;9.87;;;2.90;99.90;;;;;;5022562;28;20852;-84
2023/01/24 00:18:42;;;;;;;16.03;10.13;;;2.90;99.90;;;;;;5022323;28;20449;-83
2023/01/24 00:21:12;;;;;;;14.47;7.93;;;2.90;99.90;;;;;;5021737;28;20460;-83
2023/01/24 00:23:41;;;;;;;14.57;8.40;;;3.00;99.90;;;;;;5022023;28;20466;-83
2023/01/24 00:26:09;;;;;;;19.90;10.23;;;3.00;99.90;;;;;;5022288;28;20806;-83
2023/01/24 00:28:36;;;;;;;16.20;11.00;;;3.00;99.90;;;;;;5021861;28;20459;-82
2023/01/24 00:31:03;;;;;;;12.93;9.00;;;3.00;99.90;;;;;;5022114;28;20492;-83
2023/01/24 00:33:30;;;;;;;14.73;7.37;;;2.90;99.90;;;;;;5021686;28;20481;-82
2023/01/24 00:35:57;;;;;;;17.30;9.20;;;3.00;99.90;;;;;;5021516;28;20465;-83
2023/01/24 00:38:24;;;;;;;17.27;10.00;;;3.00;99.90;;;;;;5021835;28;20460;-83
2023/01/24 00:40:52;;;;;;;17.83;10.50;;;2.90;99.90;;;;;;5021318;28;20459;-83
2023/01/24 00:43:19;;;;;;;21.60;13.00;;;2.90;99.90;;;;;;5021610;28;20473;-83
2023/01/24 00:45:46;;;;;;;18.10;11.87;;;2.90;99.90;;;;;;5022174;28;20457;-83
2023/01/24 00:48:13;;;;;;;19.10;12.20;;;2.90;99.90;;;;;;5021808;28;20525;-83
2023/01/24 00:50:41;;;;;;;20.03;11.70;;;2.90;99.90;;;;;;5021371;28;21002;-83
2023/01/24 00:53:08;;;;;;;19.57;11.40;;;2.90;99.90;;;;;;5021485;28;20472;-83
2023/01/24 00:55:35;;;;;;;19.73;12.07;;;2.90;99.90;;;;;;5021377;28;20982;-84
2023/01/24 00:58:03;;;;;;;23.97;13.00;;;2.90;99.90;;;;;;5020848;28;20461;-83
2023/01/24 01:00:30;;;;;;;20.27;12.20;;;3.00;99.90;;;;;;5021734;28;20551;-83
2023/01/24 01:02:56;;;;;;;18.83;12.30;;;2.90;99.90;;;;;;5021337;28;20476;-83
2023/01/24 01:05:23;;;;;;;23.10;12.50;;;2.90;99.90;;;;;;5021028;28;20806;-84
2023/01/24 01:07:50;;;;;;;20.20;12.10;;;2.90;99.90;;;;;;5021040;28;20462;-83
2023/01/24 01:10:17;;;;;;;20.00;12.20;;;2.90;99.90;;;;;;5021941;28;20453;-83
2023/01/24 01:12:44;;;;;;;23.70;14.20;;;2.90;99.90;;;;;;5019916;28;20493;-83
2023/01/24 01:15:12;;;;;;;21.53;12.43;;;2.80;99.90;;;;;;5021629;28;20521;-83
2023/01/24 01:17:39;;;;;;;22.90;14.13;;;2.90;99.90;;;;;;5021555;28;20516;-84
2023/01/24 01:20:07;;;;;;;28.17;16.10;;;2.80;99.90;;;;;;5021592;28;20449;-83
2023/01/24 01:22:34;;;;;;;24.50;14.87;;;2.80;99.90;;;;;;5020171;28;20476;-83
2023/01/24 01:25:01;;;;;;;23.13;13.50;;;2.80;99.90;;;;;;5021160;28;20453;-82
2023/01/24 01:27:28;;;;;;;26.80;16.47;;;2.80;99.90;;;;;;5021126;28;20520;-83
2023/01/24 01:29:54;;;;;;;21.20;13.43;;;2.80;99.90;;;;;;5020698;28;20463;-83
2023/01/24 01:32:22;;;;;;;25.27;14.27;;;2.80;99.90;;;;;;5019875;28;21025;-83
2023/01/24 01:34:49;;;;;;;26.80;14.70;;;2.80;99.90;;;;;;5020889;28;20840;-83
2023/01/24 01:37:16;;;;;;;21.13;14.00;;;2.70;99.90;;;;;;5020958;28;20453;-83
2023/01/24 01:39:43;;;;;;;23.50;13.37;;;2.80;99.90;;;;;;5020538;28;20828;-83
2023/01/24 01:42:09;;;;;;;28.63;15.27;;;2.70;99.90;;;;;;5019901;28;20473;-83
2023/01/24 01:44:40;;;;;;;22.17;13.03;;;2.70;99.90;;;;;;5020271;28;20463;-83
2023/01/24 01:47:16;;;;;;;21.47;13.57;;;2.70;99.90;;;;;;5020731;28;20484;-83
2023/01/24 01:49:46;;;;;;;20.17;12.17;;;2.80;99.90;;;;;;5021186;28;20448;-84
2023/01/24 01:52:13;;;;;;;19.90;12.30;;;2.70;99.90;;;;;;5019889;28;20495;-82
2023/01/24 01:54:44;;;;;;;25.77;14.50;;;2.70;99.90;;;;;;5020572;28;20452;-82
2023/01/24 01:57:14;;;;;;;18.07;12.03;;;2.70;99.90;;;;;;5021050;28;20460;-83
2023/01/24 01:59:45;;;;;;;19.30;10.97;;;2.80;99.90;;;;;;5020654;28;20459;-83
2023/01/24 02:02:12;;;;;;;18.50;10.37;;;2.70;99.90;;;;;;5020473;28;20476;-83
2023/01/24 02:04:43;;;;;;;19.27;11.57;;;2.80;99.90;;;;;;5020502;28;20463;-83
2023/01/24 02:07:16;;;;;;;16.87;12.10;;;2.70;99.90;;;;;;5021054;28;20548;-83
2023/01/24 02:09:45;;;;;;;18.30;10.40;;;2.80;99.90;;;;;;5020802;28;20540;-83
2023/01/24 02:12:14;;;;;;;20.90;12.67;;;2.80;99.90;;;;;;5020077;28;20880;-83
2023/01/24 02:17:27;;;;;;;18.00;12.00;;;2.80;99.90;;;;;;5020859;28;20456;-83
2023/01/24 02:20:23;;;;;;;21.50;11.70;;;2.80;99.90;;;;;;5020656;28;20460;-83
2023/01/24 02:23:00;;;;;;;20.77;11.53;;;2.80;99.90;;;;;;5014587;28;20485;-83
2023/01/24 02:25:34;;;;;;;19.63;11.53;;;2.80;99.90;;;;;;5020357;28;20460;-83
2023/01/24 02:28:03;;;;;;;22.83;11.97;;;2.70;99.90;;;;;;5021186;28;20461;-83
2023/01/24 02:30:30;;;;;;;20.40;12.00;;;2.70;99.90;;;;;;5020259;28;20453;-83
2023/01/24 02:32:57;;;;;;;17.83;10.97;;;2.70;99.90;;;;;;5020127;28;20495;-83
2023/01/24 02:35:27;;;;;;;18.03;11.13;;;2.70;99.90;;;;;;5019971;28;20452;-83
2023/01/24 02:37:56;;;;;;;22.83;13.33;;;2.60;99.90;;;;;;5019945;28;20461;-83
2023/01/24 02:40:24;;;;;;;20.63;11.87;;;2.70;99.90;;;;;;5019807;28;20464;-83
2023/01/24 02:42:54;;;;;;;17.60;11.30;;;2.60;99.90;;;;;;5021008;28;20477;-83
2023/01/24 02:45:26;;;;;;;16.57;12.07;;;2.70;99.90;;;;;;5024185;28;20452;-83
2023/01/24 02:47:54;;;;;;;19.90;10.83;;;2.70;99.90;;;;;;5023944;28;20459;-83
2023/01/24 02:50:22;;;;;;;23.83;12.47;;;2.60;99.90;;;;;;5023902;28;20457;-83
2023/01/24 02:58:05;;;;;;;19.73;10.30;;;2.60;99.90;;;;;;5023921;28;20495;-82
2023/01/24 02:58:20;;;;;;;14.93;9.83;;;2.60;99.90;;;;;;5023550;28;20540;-83
2023/01/24 03:00:49;;;;;;;13.67;9.53;;;2.60;99.90;;;;;;5024402;28;20970;-82
2023/01/24 03:03:16;;;;;;;13.40;8.90;;;2.60;99.90;;;;;;5023400;28;20471;-83
2023/01/24 03:05:56;;;;;;;13.27;8.27;;;2.60;99.90;;;;;;5024136;28;20453;-83
2023/01/24 03:08:24;;;;;;;15.70;8.00;;;2.70;99.90;;;;;;5023957;28;20483;-83
2023/01/24 03:10:50;;;;;;;16.30;9.00;;;2.70;99.90;;;;;;5023150;28;20453;-84
2023/01/24 03:35:15;;;;;;;14.37;7.43;;;2.60;99.90;;;;;;5022686;28;20829;-83
2023/01/24 03:40:26;;;;;;;16.07;10.67;;;2.60;99.90;;;;;;5023138;28;20521;-83
2023/01/24 03:42:52;;;;;;;12.73;9.10;;;2.60;99.90;;;;;;5022475;28;20477;-82
2023/01/24 03:45:23;;;;;;;14.47;7.97;;;2.50;99.90;;;;;;5022596;28;20552;-83
2023/01/24 03:48:04;;;;;;;12.80;8.23;;;2.60;99.90;;;;;;5023375;28;20457;-84
2023/01/24 03:53:19;;;;;;;14.77;7.90;;;2.60;99.90;;;;;;5021806;28;20527;-83
2023/01/24 03:55:46;;;;;;;15.17;8.53;;;2.60;99.90;;;;;;5021446;28;20461;-84
2023/01/24 03:58:14;;;;;;;13.63;7.83;;;2.60;99.90;;;;;;5022763;28;20464;-83
2023/01/24 04:00:41;;;;;;;13.83;8.77;;;2.60;99.90;;;;;;5023289;28;20461;-84
2023/01/24 04:03:09;;;;;;;15.60;7.97;;;2.50;99.90;;;;;;5021843;28;20472;-82
2023/01/24 04:05:36;;;;;;;16.23;9.27;;;2.60;99.90;;;;;;5022562;28;20460;-83
2023/01/24 04:08:04;;;;;;;17.20;9.07;;;2.50;99.90;;;;;;5022933;28;20449;-83
2023/01/24 04:10:31;;;;;;;17.13;8.53;;;2.50;99.90;;;;;;5022854;28;20547;-82
2023/01/24 04:12:58;;;;;;;11.43;7.60;;;2.50;99.90;;;;;;5021805;28;20862;-83
2023/01/24 04:15:26;;;;;;;13.37;8.07;;;2.50;99.90;;;;;;5022746;28;20453;-83
2023/01/24 04:17:56;;;;;;;16.00;10.03;;;2.50;99.90;;;;;;5022391;28;20461;-83
2023/01/24 04:20:25;;;;;;;15.10;8.23;;;2.50;99.90;;;;;;5022594;28;20454;-82
2023/01/24 04:22:52;;;;;;;16.23;9.80;;;2.50;99.90;;;;;;5021846;28;20473;-83
2023/01/24 04:25:19;;;;;;;17.10;9.77;;;2.40;99.90;;;;;;5022842;28;20457;-83
2023/01/24 04:27:46;;;;;;;13.60;9.53;;;2.40;99.90;;;;;;5022507;28;20449;-83
2023/01/24 04:30:15;;;;;;;15.33;9.03;;;2.40;99.90;;;;;;5022787;28;20449;-83
2023/01/24 04:32:42;;;;;;;18.13;10.17;;;2.40;99.90;;;;;;5021323;28;20492;-83
2023/01/24 04:35:17;;;;;;;14.67;9.20;;;2.50;99.90;;;;;;5021869;28;20464;-82
2023/01/24 04:37:45;;;;;;;14.97;10.03;;;2.50;99.90;;;;;;5022198;28;20452;-83
2023/01/24 04:40:13;;;;;;;16.43;9.60;;;2.40;99.90;;;;;;5022091;28;20483;-83
2023/01/24 04:42:40;;;;;;;13.00;8.40;;;2.50;99.90;;;;;;5021808;28;20479;-82
2023/01/24 04:45:08;;;;;;;19.30;11.73;;;2.50;99.90;;;;;;5022741;28;20453;-84
2023/01/24 04:47:34;;;;;;;16.40;9.80;;;2.50;99.90;;;;;;5021963;28;20457;-83
2023/01/24 04:50:01;;;;;;;13.13;7.87;;;2.50;99.90;;;;;;5021972;28;20449;-83
2023/01/24 04:52:28;;;;;;;16.27;9.10;;;2.40;99.90;;;;;;5021476;28;21013;-83
2023/01/24 04:54:56;;;;;;;13.60;9.53;;;2.40;99.90;;;;;;5022158;28;20453;-83
2023/01/24 04:57:23;;;;;;;17.50;10.40;;;2.40;99.90;;;;;;5021103;28;20467;-83
2023/01/24 04:59:49;;;;;;;18.73;10.10;;;2.40;99.90;;;;;;5021451;28;20973;-83
2023/01/24 05:02:16;;;;;;;13.30;8.43;;;2.40;99.90;;;;;;5021639;28;20844;-83
2023/01/24 05:04:43;;;;;;;19.90;9.33;;;2.40;99.90;;;;;;5021840;28;20465;-83
2023/01/24 05:07:10;;;;;;;20.13;10.80;;;2.40;99.90;;;;;;5021999;28;20481;-83
2023/01/24 05:09:37;;;;;;;17.47;9.73;;;2.40;99.90;;;;;;5021681;28;20967;-80
2023/01/24 05:12:06;;;;;;;16.47;9.70;;;2.40;99.90;;;;;;5020846;28;20485;-84
2023/01/24 05:14:32;;;;;;;17.13;10.57;;;2.40;99.90;;;;;;5022018;28;20457;-83
2023/01/24 05:16:59;;;;;;;16.57;8.97;;;2.40;99.90;;;;;;5021014;28;20457;-84
2023/01/24 05:19:26;;;;;;;16.80;9.07;;;2.30;99.90;;;;;;5021164;28;20464;-83
2023/01/24 05:21:53;;;;;;;16.00;8.87;;;2.40;99.90;;;;;;5021264;28;20473;-83
2023/01/24 05:24:19;;;;;;;18.13;11.00;;;2.30;99.90;;;;;;5021001;28;20457;-82
2023/01/24 05:26:46;;;;;;;16.30;9.70;;;2.30;99.90;;;;;;5021645;28;20456;-83
2023/01/24 05:29:14;;;;;;;18.33;9.90;;;2.30;99.90;;;;;;5021352;28;20456;-83
2023/01/24 05:31:41;;;;;;;18.73;9.80;;;2.30;99.90;;;;;;5019545;28;20452;-83
2023/01/24 05:34:08;;;;;;;18.00;10.80;;;2.30;99.90;;;;;;5021254;28;20453;-83
2023/01/24 05:36:34;;;;;;;16.53;10.07;;;2.30;99.90;;;;;;5020667;28;20457;-83
2023/01/24 05:39:02;;;;;;;18.00;11.07;;;2.30;99.90;;;;;;5020853;28;20484;-83
2023/01/24 05:41:29;;;;;;;17.87;9.50;;;2.30;99.90;;;;;;5020407;28;20460;-82
2023/01/24 05:43:55;;;;;;;19.00;10.90;;;2.30;99.90;;;;;;5020166;28;20457;-83
2023/01/24 05:46:24;;;;;;;18.47;11.37;;;2.40;99.90;;;;;;5020888;28;20554;-83
2023/01/24 05:48:50;;;;;;;20.87;9.77;;;2.40;99.90;;;;;;5020378;28;20457;-82
2023/01/24 05:51:19;;;;;;;18.23;9.70;;;2.30;99.90;;;;;;5020031;28;20460;-83
2023/01/24 05:53:47;;;;;;;16.23;9.50;;;2.40;99.90;;;;;;5021102;28;20485;-82
2023/01/24 05:56:16;;;;;;;23.10;10.20;;;2.30;99.90;;;;;;5021137;28;20963;-83
2023/01/24 05:58:46;;;;;;;20.03;11.23;;;2.30;99.90;;;;;;5019878;28;20473;-83
2023/01/24 06:01:17;;;;;;;16.23;9.20;;;2.30;99.90;;;;;;5020867;28;20453;-83
2023/01/24 06:03:49;;;;;;;16.20;9.90;;;2.30;99.90;;;;;;5019633;28;20477;-82
2023/01/24 06:06:18;;;;;;;19.27;10.70;;;2.30;99.90;;;;;;5020495;28;20511;-83
2023/01/24 06:08:45;;;;;;;17.90;10.30;;;2.20;99.90;;;;;;5019799;28;20828;-83
2023/01/24 06:11:14;;;;;;;23.07;11.77;;;2.20;99.90;;;;;;5020587;28;20461;-82
2023/01/24 06:13:41;;;;;;;14.63;9.60;;;2.20;99.90;;;;;;5020127;28;20487;-83
2023/01/24 06:16:11;;;;;;;20.03;10.40;;;2.20;99.90;;;;;;5020805;28;20448;-83
2023/01/24 06:18:39;;;;;;;14.27;9.50;;;2.20;99.90;;;;;;5023057;28;20460;-83
2023/01/24 06:21:13;;;;;;;17.40;11.20;;;2.20;99.90;;;;;;5023678;28;20524;-82
2023/01/24 06:23:40;;;;;;;16.77;8.73;;;2.20;99.90;;;;;;5023929;28;20475;-82
2023/01/24 06:26:09;;;;;;;14.80;9.20;;;2.20;99.90;;;;;;5024805;28;20459;-82
2023/01/24 06:28:36;;;;;;;19.73;8.87;;;2.20;99.90;;;;;;5023129;28;20467;-82
2023/01/24 06:31:10;;;;;;;17.43;9.70;;;2.20;99.90;;;;;;5023559;28;20535;-82
2023/01/24 06:33:46;;;;;;;16.90;9.13;;;2.30;99.90;;;;;;5023193;28;20477;-80
2023/01/24 06:36:33;;;;;;;13.77;8.93;;;2.20;99.90;;;;;;5023946;28;20460;-81
2023/01/24 06:39:00;;;;;;;14.93;8.03;;;2.30;99.90;;;;;;5023175;28;20457;-82
2023/01/24 06:41:27;;;;;;;16.30;8.70;;;2.30;99.90;;;;;;5023556;28;20453;-80
2023/01/24 06:43:55;;;;;;;16.80;9.80;;;2.20;99.90;;;;;;5023026;28;20455;-83
2023/01/24 06:46:21;;;;;;;14.43;8.93;;;2.20;99.90;;;;;;5022954;28;20461;-81
2023/01/24 06:48:48;;;;;;;17.13;9.13;;;2.30;99.90;;;;;;5022741;28;20467;-83
2023/01/24 06:51:15;;;;;;;14.90;8.10;;;2.20;99.90;;;;;;5023315;28;20464;-82
2023/01/24 06:53:43;;;;;;;15.83;9.60;;;2.20;99.90;;;;;;5022309;28;20489;-82
2023/01/24 06:56:10;;;;;;;17.00;9.97;;;2.20;99.90;;;;;;5022912;28;20456;-82
2023/01/24 06:58:37;;;;;;;18.57;9.70;;;2.20;99.90;;;;;;5022683;28;20492;-82
2023/01/24 07:01:04;;;;;;;19.47;11.23;;;2.20;99.90;;;;;;5022465;28;20595;-82
2023/01/24 07:03:31;;;;;;;16.00;9.30;;;2.10;99.90;;;;;;5023095;28;20548;-82
2023/01/24 07:05:58;;;;;;;17.23;9.90;;;2.20;99.90;;;;;;5022768;28;20453;-82
2023/01/24 07:08:25;;;;;;;15.50;8.90;;;2.20;99.90;;;;;;5022458;28;20459;-83
2023/01/24 07:10:53;;;;;;;20.00;11.00;;;2.10;99.90;;;;;;5022803;28;20475;-82
2023/01/24 07:13:20;;;;;;;16.47;9.87;;;2.20;99.90;;;;;;5022413;28;20485;-83
2023/01/24 07:15:47;;;;;;;19.40;11.23;;;2.20;99.90;;;;;;5021988;28;20457;-83
2023/01/24 07:18:16;;;;;;;16.03;9.93;;;2.20;99.90;;;;;;5022240;28;20467;-82
2023/01/24 07:20:43;;;;;;;19.73;10.43;;;2.20;99.90;;;;;;5023225;28;20457;-83
2023/01/24 07:23:20;;;;;;;16.90;10.43;;;2.20;99.90;;;;;;5021976;28;20476;-83
2023/01/24 07:25:48;;;;;;;16.27;9.43;;;2.20;99.90;;;;;;5023110;28;20461;-82
2023/01/24 07:28:17;;;;;;;17.97;8.83;;;2.20;99.90;;;;;;5022806;28;20806;-82
2023/01/24 07:30:44;;;;;;;13.37;9.47;;;2.20;99.90;;;;;;5020711;28;20468;-82
2023/01/24 07:33:12;;;;;;;13.60;8.23;;;2.30;99.90;;;;;;5021872;28;20480;-82
2023/01/24 07:35:39;;;;;;;18.00;9.30;;;2.30;99.90;;;;;;5022915;28;20449;-82
2023/01/24 07:38:06;;;;;;;15.53;8.17;;;2.30;99.90;;;;;;5021715;28;20997;-82
2023/01/24 07:40:32;;;;;;;14.43;8.33;;;2.30;99.90;;;;;;5023102;28;20457;-83
2023/01/24 07:43:00;;;;;;;13.73;8.77;;;2.30;99.90;;;;;;5021915;28;20461;-82
2023/01/24 07:45:29;;;;;;;16.00;9.00;;;2.40;99.90;;;;;;5022268;28;20457;-82
2023/01/24 07:47:56;;;;;;;14.97;8.47;;;2.40;99.90;;;;;;5022460;28;20453;-83
2023/01/24 07:50:23;;;;;;;15.27;8.30;;;2.40;99.90;;;;;;5022412;28;20544;-82
2023/01/24 07:52:51;;;;;;;13.13;8.60;;;2.40;99.90;;;;;;5020554;28;20477;-83
2023/01/24 07:55:18;;;;;;;17.73;9.77;;;2.50;99.90;;;;;;5021641;28;20453;-83
2023/01/24 07:57:45;;;;;;;16.30;8.97;;;2.40;99.90;;;;;;5022478;28;20454;-83
2023/01/24 08:00:13;;;;;;;15.63;10.20;;;2.50;99.90;;;;;;5022150;28;20449;-82
2023/01/24 08:02:41;;;;;;;17.03;9.43;;;2.50;99.90;;;;;;5020699;28;20576;-81
2023/01/24 08:05:08;;;;;;;12.80;7.67;;;2.50;99.90;;;;;;5020709;28;20453;-83
2023/01/24 08:07:35;;;;;;;12.43;8.60;;;2.50;99.90;;;;;;5021557;28;20452;-83
2023/01/24 08:10:02;;;;;;;15.57;9.03;;;2.50;99.90;;;;;;5021557;28;20460;-82
2023/01/24 08:12:29;;;;;;;13.97;7.93;;;2.60;99.90;;;;;;5021645;28;20491;-83
2023/01/24 08:14:56;;;;;;;13.53;9.23;;;2.60;99.90;;;;;;5021702;28;20835;-83
2023/01/24 08:17:22;;;;;;;13.40;8.30;;;2.50;99.90;;;;;;5021634;28;20833;-82
2023/01/24 08:19:53;;;;;;;12.80;7.37;;;2.60;99.90;;;;;;5014513;28;20458;-82
2023/01/24 08:22:20;;;;;;;17.80;10.33;;;2.60;99.90;;;;;;5010405;28;20994;-83
2023/01/24 08:24:46;;;;;;;17.77;8.60;;;2.60;99.90;;;;;;5020757;28;20874;-82
2023/01/24 08:27:13;;;;;;;13.67;7.53;;;2.70;99.90;;;;;;5020238;28;20598;-82
2023/01/24 08:29:40;;;;;;;12.40;8.03;;;2.70;99.90;;;;;;5020296;28;20459;-80
2023/01/24 08:32:07;;;;;;;15.13;8.57;;;2.70;99.90;;;;;;5020718;28;20471;-82
2023/01/24 08:34:33;;;;;;;14.93;8.87;;;2.70;99.90;;;;;;5020303;28;20596;-82
2023/01/24 08:37:02;;;;;;;12.90;8.03;;;2.70;99.90;;;;;;5019379;28;20457;-82
2023/01/24 08:39:28;;;;;;;12.60;7.80;;;2.70;99.90;;;;;;5019801;28;20457;-82
2023/01/24 08:41:55;;;;;;;12.90;8.60;;;2.80;99.90;;;;;;5019541;28;20477;-82
2023/01/24 08:44:22;;;;;;;15.60;8.60;;;2.80;99.90;;;;;;5020475;28;20549;-82
2023/01/24 08:46:49;;;;;;;12.83;8.50;;;2.80;99.90;;;;;;5020942;28;20993;-84
2023/01/24 08:49:15;;;;;;;17.03;9.60;;;2.80;99.90;;;;;;5020846;28;20458;-82
2023/01/24 08:51:42;;;;;;;16.87;8.40;;;2.80;99.90;;;;;;5019995;28;20483;-82
2023/01/24 08:54:10;;;;;;;13.23;7.67;;;2.80;99.90;;;;;;5019475;28;20476;-82
2023/01/24 08:56:37;;;;;;;14.67;8.23;;;2.90;99.90;;;;;;5017389;28;20457;-82
2023/01/24 08:59:04;;;;;;;18.70;10.90;;;2.90;99.90;;;;;;5001664;28;20454;-80
2023/01/24 09:01:31;;;;;;;12.07;7.90;;;2.80;99.90;;;;;;4997490;28;20822;-82
2023/01/24 09:03:59;;;;;;;15.87;10.37;;;2.80;99.90;;;;;;4997034;28;20453;-82
2023/01/24 09:06:26;;;;;;;18.20;9.97;;;2.80;99.90;;;;;;5000036;28;20464;-83
2023/01/24 09:08:54;;;;;;;16.00;9.83;;;2.90;99.90;;;;;;4999462;28;20467;-82
2023/01/24 09:11:23;;;;;;;20.23;9.80;;;2.90;99.90;;;;;;5000038;28;20454;-83
2023/01/24 09:13:49;;;;;;;13.88;8.50;;;2.90;99.90;;;;;;5000111;28;20479;-82
2023/01/24 09:16:16;;;;;;;16.15;9.80;;;3.00;99.90;;;;;;4999831;28;20472;-83
2023/01/24 09:18:43;;;;;;;15.00;9.33;;;3.10;99.90;;;;;;5001285;28;20206;-83
2023/01/24 09:21:11;;;;;;;15.30;8.60;;;3.10;99.90;;;;;;5001786;28;20478;-82
2023/01/24 09:23:38;;;;;;;15.80;10.20;;;3.10;99.90;;;;;;4999234;28;20488;-80
2023/01/24 09:26:05;;;;;;;12.23;7.07;;;3.10;99.90;;;;;;5000768;28;20460;-82
2023/01/24 09:28:33;;;;;;;16.93;9.57;;;3.10;99.90;;;;;;4999910;28;20462;-82
2023/01/24 09:31:01;;;;;;;13.43;8.60;;;3.20;99.90;;;;;;5000686;28;20477;-83
2023/01/24 09:33:28;;;;;;;14.65;9.00;;;3.10;99.90;;;;;;4999703;28;20456;-83
2023/01/24 09:35:57;;;;;;;18.53;10.63;;;3.10;99.90;;;;;;5001399;28;20199;-83
2023/01/24 09:38:26;;;;;;;16.63;9.67;;;3.10;99.90;;;;;;5000638;28;20873;-82
2023/01/24 09:40:57;;;;;;;18.00;10.07;;;3.10;99.90;;;;;;5000823;28;20489;-82
2023/01/24 09:43:41;;;;;;;19.40;9.90;;;3.20;99.90;;;;;;5000341;28;20528;-83
2023/01/24 09:46:18;;;;;;;15.30;9.10;;;3.30;99.90;;;;;;5000850;28;20458;-82
2023/01/24 09:48:47;;;;;;;15.17;9.17;;;3.20;99.90;;;;;;5000958;28;20461;-82
2023/01/24 09:51:18;;;;;;;14.53;8.83;;;3.20;99.90;;;;;;5000000;28;20456;-82
2023/01/24 09:53:48;;;;;;;15.80;9.30;;;3.20;99.90;;;;;;5000200;28;20492;-83
2023/01/24 09:56:26;;;;;;;15.70;9.53;;;3.30;99.90;;;;;;5000609;28;20505;-82
2023/01/24 09:59:11;;;;;;;19.13;12.00;;;3.20;99.90;;;;;;5001109;28;20872;-82
2023/01/24 10:01:40;;;;;;;15.93;9.67;;;3.20;99.90;;;;;;4999781;28;20457;-83
2023/01/24 10:04:15;;;;;;;16.90;9.83;;;3.20;99.90;;;;;;5000920;28;20525;-83
2023/01/24 10:06:48;;;;;;;14.77;8.77;;;3.20;99.90;;;;;;5000525;28;20464;-82
2023/01/24 10:09:22;;;;;;;16.90;9.63;;;3.30;99.90;;;;;;5000655;28;20458;-82
2023/01/24 10:11:57;;;;;;;12.90;8.80;;;3.20;99.90;;;;;;5000449;28;20477;-83
2023/01/24 10:14:43;;;;;;;15.37;10.27;;;3.10;99.90;;;;;;5000572;28;20481;-82
2023/01/24 10:17:26;;;;;;;16.90;10.40;;;3.20;99.90;;;;;;5000567;28;20461;-83
2023/01/24 10:20:15;;;;;;;16.77;10.20;;;3.10;99.90;;;;;;5000604;28;20461;-83
2023/01/24 10:23:03;;;;;;;18.50;10.73;;;3.20;99.90;;;;;;4999999;28;20477;-83
2023/01/24 10:25:35;;;;;;;17.93;10.30;;;3.20;99.90;;;;;;5000145;28;20454;-82
2023/01/24 10:28:03;;;;;;;14.37;8.80;;;3.20;99.90;;;;;;5000143;28;20464;-82
2023/01/24 10:30:39;;;;;;;15.10;9.37;;;3.20;99.90;;;;;;5000327;28;20453;-82
2023/01/24 10:33:14;;;;;;;16.55;10.38;;;3.30;99.90;;;;;;4998246;28;20468;-84
2023/01/24 10:35:54;;;;;;;15.88;10.68;;;3.30;99.90;;;;;;4998996;28;20910;-83
2023/01/24 10:38:21;;;;;;;17.07;10.10;;;3.30;99.90;;;;;;5000148;28;20657;-82
2023/01/24 10:40:53;;;;;;;15.00;10.10;;;3.50;99.90;;;;;;5000156;28;20449;-83
2023/01/24 10:43:24;;;;;;;16.40;9.80;;;3.40;99.90;;;;;;4999152;28;20470;-81
2023/01/24 10:46:05;;;;;;;15.27;8.93;;;3.40;99.90;;;;;;5000860;28;20458;-83
2023/01/24 10:48:41;;;;;;;16.23;10.10;;;3.40;99.90;;;;;;4999746;28;20974;-82
2023/01/24 10:51:13;;;;;;;15.17;9.30;;;3.30;99.90;;;;;;4999936;28;20485;-83
2023/01/24 10:53:40;;;;;;;15.00;9.17;;;3.40;99.90;;;;;;4999692;28;20991;-83
2023/01/24 10:56:08;;;;;;;14.60;8.93;;;3.40;99.90;;;;;;4999345;28;20450;-83
2023/01/24 10:58:40;;;;;;;16.57;9.90;;;3.30;99.90;;;;;;4999884;28;20456;-82
2023/01/24 11:01:17;;;;;;;17.87;9.50;;;3.30;99.90;;;;;;4999361;28;20960;-82
2023/01/24 11:03:45;;;;;;;15.17;10.07;;;3.30;99.90;;;;;;5000588;28;20848;-83
2023/01/24 11:06:24;;;;;;;14.87;9.40;;;3.30;99.90;;;;;;5003673;28;20810;-81
2023/01/24 11:08:55;;;;;;;15.87;8.87;;;3.30;99.90;;;;;;5003878;28;20458;-83
2023/01/24 11:11:25;;;;;;;17.67;8.87;;;3.30;99.90;;;;;;5003327;28;20497;-83
2023/01/24 11:13:56;;;;;;;14.60;8.37;;;3.40;99.90;;;;;;5003179;28;20688;-83
2023/01/24 11:16:30;;;;;;;14.40;8.73;;;3.50;99.90;;;;;;5003419;28;20456;-83
2023/01/24 11:18:59;;;;;;;15.80;8.83;;;3.50;99.90;;;;;;5003652;28;20458;-83
2023/01/24 11:21:27;;;;;;;15.23;10.10;;;3.40;99.90;;;;;;5003442;28;20932;-84
2023/01/24 11:24:10;;;;;;;15.67;9.90;;;3.50;99.90;;;;;;5003888;28;20486;-82
2023/01/24 11:26:39;;;;;;;14.13;9.77;;;3.40;99.90;;;;;;5003441;28;20458;-83
2023/01/24 11:29:16;;;;;;;17.13;10.30;;;3.60;99.90;;;;;;5004081;28;20462;-84
2023/01/24 11:31:48;;;;;;;15.40;9.53;;;3.50;99.90;;;;;;5002874;28;20512;-85
2023/01/24 11:34:40;;;;;;;16.53;8.97;;;3.60;99.90;;;;;;5003785;28;20484;-81
2023/01/24 11:37:29;;;;;;;15.97;9.33;;;3.70;99.90;;;;;;5002220;28;20465;-84
2023/01/24 11:40:03;;;;;;;18.93;10.43;;;3.60;99.90;;;;;;5003151;28;20461;-83
2023/01/24 11:42:37;;;;;;;16.93;9.30;;;3.50;99.90;;;;;;5002908;28;20481;-83
2023/01/24 11:45:26;;;;;;;17.50;10.67;;;3.50;99.90;;;;;;5003066;28;20511;-83
2023/01/24 11:48:07;;;;;;;16.27;9.83;;;3.60;99.90;;;;;;5003344;28;20916;-83
2023/01/24 11:50:47;;;;;;;18.67;11.07;;;3.50;99.90;;;;;;5002527;28;20454;-83
2023/01/24 11:53:55;;;;;;;19.40;11.30;;;3.60;99.90;;;;;;5002359;28;20474;-83
2023/01/24 11:56:33;;;;;;;18.07;10.63;;;3.60;99.90;;;;;;4999573;28;20540;-82
2023/01/24 11:59:28;;;;;;;19.60;10.60;;;3.70;99.90;;;;;;5002469;28;20853;-82
2023/01/24 12:02:07;;;;;;;17.87;10.30;;;3.70;99.90;;;;;;5001293;28;20470;-82
2023/01/24 12:05:00;;;;;;;16.87;9.43;;;3.70;99.90;;;;;;5002736;28;20460;-83
2023/01/24 12:07:35;;;;;;;19.07;11.23;;;3.70;99.90;;;;;;5002840;28;20454;-83
2023/01/24 12:10:19;;;;;;;16.67;11.43;;;3.70;99.90;;;;;;5002615;28;20959;-83
2023/01/24 12:12:52;;;;;;;20.00;12.07;;;3.70;99.90;;;;;;5002119;28;20476;-83
2023/01/24 12:15:37;;;;;;;18.77;10.83;;;3.70;99.90;;;;;;5001476;28;20590;-83
2023/01/24 12:18:21;;;;;;;18.37;11.53;;;3.70;99.90;;;;;;5002815;28;20548;-83
2023/01/24 12:21:04;;;;;;;16.23;10.83;;;3.60;99.90;;;;;;5002099;28;20462;-82
2023/01/24 12:23:44;;;;;;;16.67;10.00;;;3.70;99.90;;;;;;5001824;28;20466;-83
2023/01/24 12:26:16;;;;;;;19.47;11.43;;;3.60;99.90;;;;;;5002928;28;20450;-81
2023/01/24 12:28:51;;;;;;;16.47;10.00;;;3.60;99.90;;;;;;5002185;28;20457;-83
2023/01/24 12:31:25;;;;;;;19.10;10.63;;;3.60;99.90;;;;;;5002692;28;20456;-83
2023/01/24 12:33:58;;;;;;;18.70;11.13;;;3.60;99.90;;;;;;5002309;28;20461;-83
2023/01/24 12:36:37;;;;;;;18.60;10.57;;;3.70;99.90;;;;;;5001891;28;21050;-82
2023/01/24 12:39:14;;;;;;;17.70;11.10;;;3.70;99.90;;;;;;5001654;28;20489;-83
2023/01/24 12:41:41;;;;;;;19.00;10.10;;;3.80;99.90;;;;;;5001211;28;20461;-83
2023/01/24 12:44:24;;;;;;;19.53;11.73;;;3.90;99.90;;;;;;5000816;28;20450;-83
2023/01/24 12:47:07;;;;;;;16.13;9.33;;;4.00;99.90;;;;;;5001971;28;20465;-81
2023/01/24 12:49:40;;;;;;;14.80;9.47;;;4.00;99.60;;;;;;5001676;28;20454;-83
2023/01/24 12:52:18;;;;;;;18.73;11.37;;;3.90;99.50;;;;;;5000987;28;20501;-83
2023/01/24 12:54:51;;;;;;;17.67;10.67;;;3.90;99.30;;;;;;5000690;28;20505;-83
2023/01/24 12:57:25;;;;;;;20.93;12.30;;;4.00;99.90;;;;;;5001672;28;20450;-83
2023/01/24 12:59:52;;;;;;;16.17;9.20;;;4.10;99.80;;;;;;5001933;28;20453;-82
2023/01/24 13:02:54;;;;;;;17.43;10.30;;;4.20;99.00;;;;;;5001661;28;20474;-83
2023/01/24 13:05:38;;;;;;;17.50;10.60;;;4.20;99.20;;;;;;4990140;28;20456;-84
2023/01/24 13:08:18;;;;;;;15.53;9.53;;;4.10;99.00;;;;;;5001978;28;20451;-83
2023/01/24 13:10:53;;;;;;;17.13;10.40;;;4.00;99.30;;;;;;5001779;28;20460;-83
2023/01/24 13:13:33;;;;;;;17.83;10.20;;;4.10;99.20;;;;;;5001629;28;20859;-83
2023/01/24 13:16:15;;;;;;;19.20;10.67;;;4.00;99.40;;;;;;5000781;28;20504;-81
2023/01/24 13:18:56;;;;;;;18.83;10.57;;;3.90;99.30;;;;;;5001632;28;20462;-83
2023/01/24 13:21:29;;;;;;;16.70;10.13;;;3.90;99.30;;;;;;5001443;28;20457;-83
2023/01/24 13:24:28;;;;;;;19.53;11.10;;;3.90;99.00;;;;;;5001817;28;20454;-83
2023/01/24 13:27:11;;;;;;;18.33;11.70;;;4.00;98.80;;;;;;4996937;28;20521;-83
2023/01/24 13:29:48;;;;;;;17.87;10.63;;;4.00;98.70;;;;;;5001386;28;20446;-83
2023/01/24 13:32:17;;;;;;;16.13;9.57;;;4.00;99.30;;;;;;5001484;28;20472;-84
2023/01/24 13:34:48;;;;;;;22.90;11.90;;;4.00;99.00;;;;;;5001500;28;20488;-83