Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:54;;;;;;;20.63;13.98;;;;;;;;;;5013825;28;20031;-72
2021/12/14 00:03:20;;;;;;;19.77;13.70;;;;;;;;;;5030886;28;20056;-72
2021/12/14 00:05:46;;;;;;;19.17;14.15;;;;;;;;;;5028439;28;20478;-71
2021/12/14 00:08:13;;;;;;;22.17;14.75;;;;;;;;;;5013163;28;20076;-72
2021/12/14 00:13:14;;;;;;;23.00;14.45;;;;;;;;;;5035326;28;20138;-72
2021/12/14 00:15:39;;;;;;;18.52;13.50;;;;;;;;;;5035027;28;20032;-72
2021/12/14 00:18:07;;;;;;;22.80;14.63;;;;;;;;;;5001947;28;20038;-72
2021/12/14 00:20:33;;;;;;;21.23;14.70;;;;;;;;;;5033512;28;20091;-72
2021/12/14 00:25:26;;;;;;;23.80;15.98;;;;;;;;;;5033750;28;20017;-72
2021/12/14 00:27:52;;;;;;;21.65;15.32;;;;;;;;;;5034127;28;20061;-72
2021/12/14 00:30:17;;;;;;;24.40;16.63;;;;;;;;;;5030314;28;20072;-68
2021/12/14 00:32:43;;;;;;;23.35;15.65;;;;;;;;;;5034860;28;20022;-69
2021/12/14 00:35:12;;;;;;;21.98;15.27;;;;;;;;;;5034349;28;20104;-69
2021/12/14 00:37:39;;;;;;;22.13;14.93;;;;;;;;;;5032083;28;20509;-69
2021/12/14 00:40:10;;;;;;;20.90;15.27;;;;;;;;;;5023975;28;20147;-69
2021/12/14 00:42:36;;;;;;;27.20;16.52;;;;;;;;;;5023419;28;20066;-69
2021/12/14 00:45:01;;;;;;;22.65;16.13;;;;;;;;;;5019192;28;20108;-68
2021/12/14 00:47:26;;;;;;;25.90;16.63;;;;;;;;;;5018569;28;20037;-68
2021/12/14 00:49:55;;;;;;;21.70;15.15;;;;;;;;;;5034528;28;20041;-68
2021/12/14 00:52:20;;;;;;;21.58;15.10;;;;;;;;;;5017390;28;20164;-69
2021/12/14 00:54:45;;;;;;;24.58;15.88;;;;;;;;;;5033668;28;20049;-69
2021/12/14 00:57:10;;;;;;;21.17;14.63;;;;;;;;;;5034593;28;20032;-68
2021/12/14 00:59:36;;;;;;;20.83;14.88;;;;;;;;;;5034307;28;20029;-68
2021/12/14 01:02:05;;;;;;;22.25;14.73;;;;;;;;;;5016934;28;20053;-69
2021/12/14 01:04:33;;;;;;;23.10;14.77;;;;;;;;;;5033930;28;20052;-69
2021/12/14 01:06:59;;;;;;;23.58;15.32;;;;;;;;;;5016868;28;20036;-68
2021/12/14 01:09:29;;;;;;;26.02;15.93;;;;;;;;;;5011476;28;20489;-68
2021/12/14 01:11:58;;;;;;;21.58;14.82;;;;;;;;;;5015840;28;20033;-68
2021/12/14 01:14:30;;;;;;;23.45;15.80;;;;;;;;;;4999045;28;20040;-68
2021/12/14 01:17:11;;;;;;;25.27;15.55;;;;;;;;;;5033750;28;20055;-68
2021/12/14 01:19:38;;;;;;;21.98;14.73;;;;;;;;;;5015719;28;20022;-68
2021/12/14 01:27:11;;;;;;;24.48;14.95;;;;;;;;;;5034172;28;20108;-68
2021/12/14 01:29:38;;;;;;;21.40;14.02;;;;;;;;;;5033723;28;20040;-69
2021/12/14 01:32:04;;;;;;;20.52;14.20;;;;;;;;;;5020219;28;20029;-69
2021/12/14 01:34:31;;;;;;;20.58;13.93;;;;;;;;;;5033589;28;20389;-69
2021/12/14 01:37:01;;;;;;;21.05;13.90;;;;;;;;;;5015560;28;20042;-69
2021/12/14 01:41:57;;;;;;;21.33;14.25;;;;;;;;;;5033617;28;20030;-69
2021/12/14 01:44:23;;;;;;;20.25;15.18;;;;;;;;;;5016127;28;20112;-69
2021/12/14 01:46:53;;;;;;;24.73;15.60;;;;;;;;;;5033652;28;20025;-69
2021/12/14 01:49:19;;;;;;;21.35;14.13;;;;;;;;;;5014957;28;20120;-69
2021/12/14 01:51:46;;;;;;;20.85;14.00;;;;;;;;;;5032569;28;20029;-69
2021/12/14 01:54:13;;;;;;;20.75;14.45;;;;;;;;;;5033374;28;20087;-69
2021/12/14 01:56:39;;;;;;;16.58;13.18;;;;;;;;;;5033192;28;20021;-69
2021/12/14 01:59:09;;;;;;;20.33;14.20;;;;;;;;;;5015309;28;20401;-68
2021/12/14 02:01:46;;;;;;;18.63;13.43;;;;;;;;;;5015293;28;20025;-69
2021/12/14 02:04:14;;;;;;;22.90;14.52;;;;;;;;;;5000393;28;20034;-69
2021/12/14 02:06:40;;;;;;;19.35;13.57;;;;;;;;;;5033528;28;20044;-69
2021/12/14 02:09:14;;;;;;;18.02;13.48;;;;;;;;;;5027791;28;20462;-70
2021/12/14 02:11:42;;;;;;;23.17;15.23;;;;;;;;;;5032805;28;20091;-70
2021/12/14 02:14:07;;;;;;;17.83;13.70;;;;;;;;;;5015119;28;20037;-70
2021/12/14 02:16:33;;;;;;;18.77;13.77;;;;;;;;;;5015273;28;20047;-70
2021/12/14 02:19:00;;;;;;;17.20;13.30;;;;;;;;;;5033089;28;20108;-70
2021/12/14 02:21:26;;;;;;;18.02;14.02;;;;;;;;;;5032855;28;20028;-68
2021/12/14 02:23:52;;;;;;;18.35;14.05;;;;;;;;;;5033054;28;20025;-68
2021/12/14 02:26:19;;;;;;;19.17;14.43;;;;;;;;;;5031834;28;20048;-69
2021/12/14 02:28:45;;;;;;;15.88;12.13;;;;;;;;;;5032533;28;20033;-69
2021/12/14 02:31:13;;;;;;;15.55;11.77;;;;;;;;;;5032218;28;20017;-69
2021/12/14 02:33:40;;;;;;;14.45;10.77;;;;;;;;;;5014502;28;20167;-69
2021/12/14 02:36:07;;;;;;;15.27;11.00;;;;;;;;;;5032388;28;20037;-69
2021/12/14 02:38:33;;;;;;;10.93;9.20;;;;;;;;;;5009155;28;20125;-68
2021/12/14 02:41:05;;;;;;;9.90;8.57;;;;;;;;;;5031674;28;20152;-68
2021/12/14 02:43:35;;;;;;;10.43;9.27;;;;;;;;;;5014328;28;20489;-69
2021/12/14 02:46:21;;;;;;;10.20;8.43;;;;;;;;;;5032621;28;20020;-69
2021/12/14 02:48:48;;;;;;;9.32;8.32;;;;;;;;;;5031374;28;20937;-68
2021/12/14 02:51:22;;;;;;;8.73;7.82;;;;;;;;;;5014609;28;20101;-70
2021/12/14 02:53:48;;;;;;;8.68;7.22;;;;;;;;;;5022335;28;20097;-70
2021/12/14 02:56:16;;;;;;;10.60;7.47;;;;;;;;;;5031639;28;20025;-69
2021/12/14 02:58:42;;;;;;;6.88;6.00;;;;;;;;;;5032379;28;20021;-69
2021/12/14 03:01:07;;;;;;;7.95;6.20;;;;;;;;;;5032630;28;20466;-70
2021/12/14 03:03:33;;;;;;;6.45;5.78;;;;;;;;;;5031756;28;20061;-70
2021/12/14 03:06:00;;;;;;;8.73;6.75;;;;;;;;;;5031862;28;20041;-70
2021/12/14 03:08:26;;;;;;;6.78;6.07;;;;;;;;;;5027176;28;20524;-69
2021/12/14 03:10:58;;;;;;;7.60;6.40;;;;;;;;;;5030973;28;20482;-69
2021/12/14 03:13:25;;;;;;;7.82;6.75;;;;;;;;;;5020861;28;20029;-69
2021/12/14 03:15:53;;;;;;;8.50;7.07;;;;;;;;;;5010625;28;20013;-69
2021/12/14 03:18:25;;;;;;;6.47;5.55;;;;;;;;;;5031756;28;20087;-70
2021/12/14 03:20:59;;;;;;;8.40;7.43;;;;;;;;;;5031997;28;20377;-70
2021/12/14 03:23:27;;;;;;;7.20;6.25;;;;;;;;;;5031822;28;20096;-70
2021/12/14 03:25:54;;;;;;;8.00;6.38;;;;;;;;;;5026437;28;20021;-69
2021/12/14 03:28:20;;;;;;;9.57;7.40;;;;;;;;;;5013579;28;20029;-70
2021/12/14 03:30:46;;;;;;;9.73;7.35;;;;;;;;;;5031876;28;20033;-70
2021/12/14 03:33:16;;;;;;;8.43;7.18;;;;;;;;;;5013418;28;20440;-69
2021/12/14 03:35:50;;;;;;;8.50;7.60;;;;;;;;;;5013789;28;20030;-69
2021/12/14 03:38:17;;;;;;;9.73;7.88;;;;;;;;;;5026638;28;20045;-69
2021/12/14 03:40:43;;;;;;;11.77;9.05;;;;;;;;;;5030172;28;20083;-70
2021/12/14 03:43:11;;;;;;;9.18;7.40;;;;;;;;;;5031141;28;20022;-70
2021/12/14 03:45:36;;;;;;;8.60;7.65;;;;;;;;;;5031564;28;20488;-70
2021/12/14 03:48:02;;;;;;;8.13;6.68;;;;;;;;;;5013209;28;20136;-70
2021/12/14 03:50:33;;;;;;;8.43;6.38;;;;;;;;;;5031923;28;20021;-69
2021/12/14 03:52:59;;;;;;;7.68;6.32;;;;;;;;;;5013374;28;20022;-69
2021/12/14 03:55:50;;;;;;;7.97;6.50;;;;;;;;;;5031068;28;20017;-69
2021/12/14 03:58:21;;;;;;;7.88;6.75;;;;;;;;;;5023815;28;20505;-70
2021/12/14 04:00:48;;;;;;;7.28;6.40;;;;;;;;;;5031796;28;20022;-70
2021/12/14 04:03:15;;;;;;;8.30;6.30;;;;;;;;;;5012803;28;20064;-69
2021/12/14 04:05:42;;;;;;;9.73;7.82;;;;;;;;;;5031657;28;20036;-68
2021/12/14 04:08:07;;;;;;;8.95;7.00;;;;;;;;;;5008991;28;20037;-69
2021/12/14 04:10:33;;;;;;;7.63;6.35;;;;;;;;;;5039575;28;20045;-69
2021/12/14 04:12:59;;;;;;;8.13;6.38;;;;;;;;;;5032773;28;20029;-70
2021/12/14 04:15:25;;;;;;;6.20;5.60;;;;;;;;;;5013428;28;20030;-70
2021/12/14 04:17:51;;;;;;;6.55;5.90;;;;;;;;;;5030603;28;20022;-69
2021/12/14 04:20:21;;;;;;;6.75;5.93;;;;;;;;;;5031845;28;20097;-70
2021/12/14 04:22:48;;;;;;;7.18;5.50;;;;;;;;;;5031169;28;20119;-70
2021/12/14 04:25:15;;;;;;;6.03;5.30;;;;;;;;;;5034274;28;20027;-69
2021/12/14 04:27:40;;;;;;;6.63;5.30;;;;;;;;;;5024164;28;20072;-70
2021/12/14 04:30:11;;;;;;;7.22;5.20;;;;;;;;;;5019760;28;20029;-69
2021/12/14 04:32:36;;;;;;;6.13;5.45;;;;;;;;;;5031219;28;20017;-70
2021/12/14 04:35:02;;;;;;;5.88;5.07;;;;;;;;;;5030393;28;20025;-70
2021/12/14 04:37:28;;;;;;;5.95;5.20;;;;;;;;;;5010750;28;20243;-68
2021/12/14 04:40:09;;;;;;;5.25;4.72;;;;;;;;;;5028672;28;20018;-69
2021/12/14 04:53:35;;;;;;;4.18;3.78;;;;;;;;;;5034045;28;20159;-69
2021/12/14 04:56:00;;;;;;;6.22;3.20;;;;;;;;;;5033248;28;20102;-69
2021/12/14 04:58:31;;;;;;;4.47;4.07;;;;;;;;;;5034421;28;20095;-69
2021/12/14 05:00:57;;;;;;;4.38;3.90;;;;;;;;;;5034133;28;20410;-69
2021/12/14 05:03:28;;;;;;;4.15;3.38;;;;;;;;;;5033875;28;20025;-70
2021/12/14 05:06:08;;;;;;;4.60;4.13;;;;;;;;;;5026173;28;20021;-70
2021/12/14 05:11:06;;;;;;;3.00;2.70;;;;;;;;;;5033367;28;20556;-69
2021/12/14 05:13:36;;;;;;;3.15;2.53;;;;;;;;;;5034511;28;20017;-69
2021/12/14 05:16:03;;;;;;;2.58;2.20;;;;;;;;;;5033954;28;20104;-70
2021/12/14 05:18:28;;;;;;;2.85;2.38;;;;;;;;;;5015984;28;20091;-69
2021/12/14 05:20:54;;;;;;;3.28;2.40;;;;;;;;;;5033944;28;20018;-70
2021/12/14 05:23:24;;;;;;;2.35;1.80;;;;;;;;;;5033867;28;20068;-70
2021/12/14 05:25:49;;;;;;;2.53;2.22;;;;;;;;;;5015252;28;20067;-70
2021/12/14 05:28:16;;;;;;;4.22;2.90;;;;;;;;;;5032514;28;20029;-69
2021/12/14 05:30:43;;;;;;;2.55;2.35;;;;;;;;;;5034326;28;20017;-69
2021/12/14 05:33:10;;;;;;;4.05;2.72;;;;;;;;;;5015586;28;20017;-70
2021/12/14 05:35:37;;;;;;;4.10;2.75;;;;;;;;;;5033996;28;20529;-69
2021/12/14 05:38:04;;;;;;;3.47;3.13;;;;;;;;;;5011114;28;20058;-70
2021/12/14 05:43:20;;;;;;;3.33;3.03;;;;;;;;;;5026496;28;20031;-70
2021/12/14 05:45:57;;;;;;;3.50;3.20;;;;;;;;;;5014421;28;20021;-70
2021/12/14 05:48:25;;;;;;;2.97;2.78;;;;;;;;;;5014849;28;20022;-69
2021/12/14 05:50:55;;;;;;;2.95;2.70;;;;;;;;;;5033625;28;20018;-69
2021/12/14 05:53:26;;;;;;;3.35;3.05;;;;;;;;;;5033080;28;20378;-70
2021/12/14 05:55:51;;;;;;;3.72;3.38;;;;;;;;;;5033278;28;20018;-70
2021/12/14 05:58:18;;;;;;;4.38;3.17;;;;;;;;;;5033444;28;20175;-69
2021/12/14 06:00:45;;;;;;;4.10;3.05;;;;;;;;;;5028136;28;20022;-69
2021/12/14 06:03:15;;;;;;;3.90;3.17;;;;;;;;;;5025935;28;20018;-69
2021/12/14 06:05:41;;;;;;;3.75;3.35;;;;;;;;;;5032635;28;20024;-70
2021/12/14 06:08:06;;;;;;;3.42;3.13;;;;;;;;;;5028175;28;20033;-69
2021/12/14 06:10:31;;;;;;;6.15;3.75;;;;;;;;;;5031249;28;20137;-70
2021/12/14 06:12:56;;;;;;;3.47;3.08;;;;;;;;;;5015219;28;20029;-70
2021/12/14 06:15:26;;;;;;;4.45;3.85;;;;;;;;;;5014800;28;20037;-70
2021/12/14 06:17:52;;;;;;;5.20;3.50;;;;;;;;;;5030058;28;20060;-70
2021/12/14 06:20:19;;;;;;;4.40;3.58;;;;;;;;;;5032096;28;20049;-69
2021/12/14 06:22:45;;;;;;;3.47;3.17;;;;;;;;;;5032540;28;20555;-70
2021/12/14 06:25:12;;;;;;;4.43;3.90;;;;;;;;;;5011034;28;20049;-69
2021/12/14 06:27:38;;;;;;;4.82;4.32;;;;;;;;;;5032113;28;20032;-70
2021/12/14 06:30:06;;;;;;;4.82;4.30;;;;;;;;;;5013164;28;20030;-70
2021/12/14 06:32:38;;;;;;;6.20;4.68;;;;;;;;;;5029075;28;20097;-69
2021/12/14 06:35:06;;;;;;;5.70;5.13;;;;;;;;;;5010548;28;20025;-70
2021/12/14 06:40:19;;;;;;;6.22;5.35;;;;;;;;;;5039786;28;20075;-69
2021/12/14 06:42:48;;;;;;;6.45;5.78;;;;;;;;;;5041679;28;20017;-68
2021/12/14 06:45:24;;;;;;;8.40;5.75;;;;;;;;;;5012252;28;20024;-69
2021/12/14 06:47:53;;;;;;;6.05;5.45;;;;;;;;;;5013117;28;20114;-69
2021/12/14 06:50:25;;;;;;;6.80;5.60;;;;;;;;;;5001196;28;20556;-68
2021/12/14 06:52:57;;;;;;;6.90;5.90;;;;;;;;;;5032559;28;20465;-68
2021/12/14 06:55:23;;;;;;;6.65;5.95;;;;;;;;;;5031210;28;21557;-69
2021/12/14 06:57:49;;;;;;;6.60;5.63;;;;;;;;;;5031428;28;20067;-69
2021/12/14 07:00:14;;;;;;;6.70;6.00;;;;;;;;;;5032259;28;20033;-69
2021/12/14 07:02:45;;;;;;;5.93;5.32;;;;;;;;;;5031825;28;20025;-69
2021/12/14 07:05:18;;;;;;;5.72;5.22;;;;;;;;;;5031993;28;20013;-69
2021/12/14 07:07:43;;;;;;;6.97;6.28;;;;;;;;;;5021357;28;20025;-69
2021/12/14 07:10:09;;;;;;;6.75;5.72;;;;;;;;;;5039049;28;20029;-69
2021/12/14 07:12:35;;;;;;;6.32;5.53;;;;;;;;;;5035517;28;20017;-69
2021/12/14 07:15:02;;;;;;;7.70;6.47;;;;;;;;;;5032854;28;20086;-69
2021/12/14 07:17:31;;;;;;;6.35;5.72;;;;;;;;;;5031349;28;20013;-69
2021/12/14 07:20:02;;;;;;;6.50;5.85;;;;;;;;;;5032158;28;20100;-69
2021/12/14 07:22:45;;;;;;;6.32;5.68;;;;;;;;;;5002142;28;20014;-69
2021/12/14 07:25:13;;;;;;;7.75;6.88;;;;;;;;;;5031159;28;20029;-68
2021/12/14 07:27:58;;;;;;;7.78;6.32;;;;;;;;;;5031445;28;20020;-68
2021/12/14 07:30:23;;;;;;;7.65;6.85;;;;;;;;;;5031476;28;20112;-68
2021/12/14 07:32:51;;;;;;;7.18;5.63;;;;;;;;;;5031872;28;20079;-69
2021/12/14 07:35:24;;;;;;;6.20;5.60;;;;;;;;;;5031235;28;20163;-68
2021/12/14 07:37:50;;;;;;;6.45;5.85;;;;;;;;;;5028086;28;20053;-67
2021/12/14 07:40:15;;;;;;;6.40;5.80;;;;;;;;;;5017248;28;20025;-68
2021/12/14 07:42:41;;;;;;;8.82;6.97;;;;;;;;;;5030953;28;20022;-69
2021/12/14 07:45:07;;;;;;;9.13;6.40;;;;;;;;;;5032020;28;20212;-69
2021/12/14 07:47:32;;;;;;;8.75;7.15;;;;;;;;;;5034463;28;20033;-69
2021/12/14 07:49:58;;;;;;;8.95;7.15;;;;;;;;;;5031010;28;20032;-69
2021/12/14 07:52:29;;;;;;;7.75;6.30;;;;;;;;;;5030952;28;20017;-68
2021/12/14 07:55:13;;;;;;;7.72;6.55;;;;;;;;;;5012777;28;20029;-68
2021/12/14 07:57:39;;;;;;;7.20;6.25;;;;;;;;;;5029562;28;20025;-68
2021/12/14 08:00:19;;;;;;;8.05;6.72;;;;;;;;;;5011602;28;20057;-69
2021/12/14 08:02:46;;;;;;;8.70;7.10;;;;;;;;;;5029867;28;20104;-68
2021/12/14 08:05:14;;;;;;;8.05;7.25;;;;;;;;;;5029705;28;20128;-69
2021/12/14 08:07:43;;;;;;;8.45;7.15;;;;;;;;;;5010759;28;20022;-70
2021/12/14 08:10:16;;;;;;;9.05;7.20;;;;;;;;;;5027915;28;20025;-69
2021/12/14 08:12:50;;;;;;;7.57;6.85;;;;;;;;;;5031284;28;20028;-70
2021/12/14 08:15:30;;;;;;;8.80;6.60;;;;;;;;;;5012850;28;20057;-69
2021/12/14 08:18:04;;;;;;;8.20;6.82;;;;;;;;;;5028177;28;20029;-69
2021/12/14 08:20:33;;;;;;;7.47;6.78;;;;;;;;;;5030814;28;20100;-69
2021/12/14 08:23:10;;;;;;;7.72;6.93;;;;;;;;;;5030874;28;20021;-68
2021/12/14 08:25:35;;;;;;;7.95;6.78;;;;;;;;;;5029231;28;20466;-70
2021/12/14 08:28:01;;;;;;;9.52;7.00;;;;;;;;;;5032960;28;20032;-68
2021/12/14 08:30:28;;;;;;;8.52;7.20;;;;;;;;;;5028953;28;20025;-69
2021/12/14 08:32:53;;;;;;;8.10;7.28;;;;;;;;;;5013228;28;20499;-69
2021/12/14 08:35:19;;;;;;;8.23;7.38;;;;;;;;;;4992814;28;20204;-69
2021/12/14 08:37:50;;;;;;;8.13;7.32;;;;;;;;;;5025821;28;20326;-69
2021/12/14 08:40:17;;;;;;;8.35;7.07;;;;;;;;;;5026591;28;20021;-68
2021/12/14 08:43:01;;;;;;;10.15;7.97;;;;;;;;;;5026157;28;20033;-69
2021/12/14 08:45:27;;;;;;;8.98;8.07;;;;;;;;;;5016874;28;20108;-69
2021/12/14 08:47:53;;;;;;;8.07;7.28;;;;;;;;;;5014639;28;20022;-69
2021/12/14 08:50:18;;;;;;;11.15;8.05;;;;;;;;;;5012084;28;20033;-69
2021/12/14 08:52:43;;;;;;;8.27;7.47;;;;;;;;;;5022896;28;20489;-69
2021/12/14 08:55:10;;;;;;;9.82;7.53;;;;;;;;;;5033642;28;20017;-69
2021/12/14 08:57:37;;;;;;;9.00;7.60;;;;;;;;;;5032006;28;20117;-69
2021/12/14 09:00:12;;;;;;;8.00;7.25;;;;;;;;;;5014280;28;20072;-69
2021/12/14 09:02:37;;;;;;;;;;;;;;;;;;5032023;28;20033;-69
2021/12/14 09:05:06;;;;;;;7.50;6.80;;;;;;;;;;5027736;28;19917;-69
2021/12/14 09:07:31;;;;;;;7.75;6.85;;;;;;;;;;5027538;28;20470;-69
2021/12/14 09:09:58;;;;;;;8.82;7.85;;;;;;;;;;5009993;28;20094;-69
2021/12/14 09:12:29;;;;;;;8.65;7.75;;;;;;;;;;5009591;28;20037;-69
2021/12/14 09:14:55;;;;;;;8.65;7.10;;;;;;;;;;5024780;28;20034;-69
2021/12/14 09:17:23;;;;;;;8.20;6.43;;;;;;;;;;5009517;28;20033;-69
2021/12/14 09:19:51;;;;;;;7.28;6.57;;;;;;;;;;5008312;28;20021;-69
2021/12/14 09:22:18;;;;;;;8.43;6.90;;;;;;;;;;5010193;28;20166;-69
2021/12/14 09:24:44;;;;;;;9.25;7.35;;;;;;;;;;5024305;28;20021;-68
2021/12/14 09:27:11;;;;;;;7.22;5.93;;;;;;;;;;5026238;28;20382;-67
2021/12/14 09:29:36;;;;;;;7.78;6.65;;;;;;;;;;5022858;28;20038;-67
2021/12/14 09:32:03;;;;;;;6.95;6.25;;;;;;;;;;5028346;28;20052;-69
2021/12/14 09:34:31;;;;;;;7.60;6.72;;;;;;;;;;5025424;28;20025;-67
2021/12/14 09:36:57;;;;;;;7.72;6.93;;;;;;;;;;5010241;28;20046;-70
2021/12/14 09:39:29;;;;;;;7.85;7.05;;;;;;;;;;5020099;28;20025;-72
2021/12/14 09:41:55;;;;;;;7.22;6.50;;;;;;;;;;5011267;28;20017;-72
2021/12/14 09:44:25;;;;;;;7.53;6.22;;;;;;;;;;5006739;28;20032;-70
2021/12/14 09:46:52;;;;;;;7.80;7.00;;;;;;;;;;5004905;28;20029;-71
2021/12/14 09:49:18;;;;;;;7.20;6.50;;;;;;;;;;5030579;28;20029;-71
2021/12/14 09:51:46;;;;;;;7.38;6.55;;;;;;;;;;5032046;28;20174;-72
2021/12/14 09:54:16;;;;;;;8.05;7.25;;;;;;;;;;5030958;28;20104;-71
2021/12/14 09:56:53;;;;;;;7.22;6.53;;;;;;;;;;5008497;28;20107;-73
2021/12/14 09:59:19;;;;;;;6.70;5.97;;;;;;;;;;5029165;28;20075;-72
2021/12/14 10:01:50;;;;;;;6.88;6.18;;;;;;;;;;5007237;28;20025;-73
2021/12/14 10:04:21;;;;;;;8.10;7.30;;;;;;;;;;5031558;28;20437;-72
2021/12/14 10:06:49;;;;;;;6.93;6.18;;;;;;;;;;5029694;28;20040;-72
2021/12/14 10:09:17;;;;;;;6.28;5.68;;;;;;;;;;5011235;28;20024;-74
2021/12/14 10:14:14;;;;;;;7.60;5.60;;;;;;;;;;5038907;28;20083;-73
2021/12/14 10:16:39;;;;;;;6.22;5.63;;;;;;;;;;5033502;28;20045;-71
2021/12/14 10:19:07;;;;;;;7.10;5.90;;;;;;;;;;5033947;28;20025;-73
2021/12/14 10:21:34;;;;;;;6.88;6.05;;;;;;;;;;5028857;28;20023;-72
2021/12/14 10:24:01;;;;;;;7.75;6.95;;;;;;;;;;5028377;28;20168;-72
2021/12/14 10:26:27;;;;;;;7.45;6.13;;;;;;;;;;5026288;28;20029;-73
2021/12/14 10:28:54;;;;;;;8.30;7.05;;;;;;;;;;5004872;28;20022;-74
2021/12/14 10:31:28;;;;;;;6.95;6.25;;;;;;;;;;5017987;28;20072;-73
2021/12/14 10:33:53;;;;;;;7.95;6.72;;;;;;;;;;5005939;28;20100;-73
2021/12/14 10:36:27;;;;;;;7.50;5.60;;;;;;;;;;5013242;28;20144;-72
2021/12/14 10:44:21;;;;;;;6.75;5.60;;;;;;;;;;5024842;28;20032;-73
2021/12/14 10:46:51;;;;;;;6.65;6.03;;;;;;;;;;5008693;28;20115;-73
2021/12/14 10:49:17;;;;;;;9.02;6.45;;;;;;;;;;5022690;28;20031;-73
2021/12/14 10:51:43;;;;;;;7.88;6.22;;;;;;;;;;5008869;28;20028;-73
2021/12/14 10:54:12;;;;;;;6.97;5.55;;;;;;;;;;5005322;28;20029;-73
2021/12/14 10:56:47;;;;;;;7.07;5.25;;;;;;;;;;5019607;28;20025;-73
2021/12/14 10:59:14;;;;;;;6.32;5.60;;;;;;;;;;5008249;28;20386;-73
2021/12/14 11:01:42;;;;;;;6.05;5.45;;;;;;;;;;5008461;28;20030;-72
2021/12/14 11:04:10;;;;;;;5.93;4.32;;;;;;;;;;5008293;28;20066;-72
2021/12/14 11:06:37;;;;;;;4.63;4.22;;;;;;;;;;5026656;28;20030;-72
2021/12/14 11:11:36;;;;;;;4.50;4.10;;;;;;;;;;5017414;28;20363;-72
2021/12/14 11:14:04;;;;;;;4.60;4.20;;;;;;;;;;5028282;28;20017;-72
2021/12/14 11:19:50;;;;;;;5.18;4.68;;;;;;;;;;5022541;28;20486;-72
2021/12/14 11:22:23;;;;;;;4.78;4.18;;;;;;;;;;4992841;28;20058;-73
2021/12/14 11:24:53;;;;;;;6.55;5.03;;;;;;;;;;5029919;28;20022;-73
2021/12/14 11:27:20;;;;;;;5.65;5.10;;;;;;;;;;5030097;28;20026;-73
2021/12/14 11:29:48;;;;;;;5.22;4.72;;;;;;;;;;5030435;28;20029;-72
2021/12/14 11:32:19;;;;;;;5.53;5.03;;;;;;;;;;5029821;28;20025;-74
2021/12/14 11:34:45;;;;;;;6.03;5.28;;;;;;;;;;5015716;28;20029;-73
2021/12/14 11:37:15;;;;;;;5.60;5.10;;;;;;;;;;5031012;28;20513;-73
2021/12/14 11:39:42;;;;;;;5.15;4.65;;;;;;;;;;5030999;28;20501;-74
2021/12/14 11:42:09;;;;;;;5.65;5.15;;;;;;;;;;5018056;28;20029;-73
2021/12/14 11:44:39;;;;;;;6.55;5.78;;;;;;;;;;5021721;28;20160;-73
2021/12/14 11:50:14;;;;;;;6.05;5.45;;;;;;;;;;5025118;28;20160;-73
2021/12/14 11:52:52;;;;;;;6.60;5.90;;;;;;;;;;5028056;28;20075;-73
2021/12/14 11:55:28;;;;;;;5.93;5.32;;;;;;;;;;5026274;28;20021;-73
2021/12/14 11:58:11;;;;;;;6.10;5.50;;;;;;;;;;5036139;28;20035;-73
2021/12/14 12:00:39;;;;;;;7.03;6.35;;;;;;;;;;5009369;28;20016;-73
2021/12/14 12:03:37;;;;;;;7.95;6.72;;;;;;;;;;5010314;28;20025;-73
2021/12/14 12:06:07;;;;;;;7.07;6.40;;;;;;;;;;4915381;29;20042;-73
2021/12/14 12:11:19;;;;;;;7.65;6.68;;;;;;;;;;4930776;29;20047;-74
2021/12/14 12:13:44;;;;;;;7.07;6.38;;;;;;;;;;4930808;29;20024;-73
2021/12/14 12:16:21;;;;;;;6.93;5.97;;;;;;;;;;4931351;29;20576;-73
2021/12/14 12:19:04;;;;;;;8.63;6.30;;;;;;;;;;4928740;29;20029;-74
2021/12/14 12:21:30;;;;;;;7.57;6.22;;;;;;;;;;4931072;29;20500;-71
2021/12/14 12:23:55;;;;;;;6.90;6.20;;;;;;;;;;4931232;29;20020;-73
2021/12/14 12:26:24;;;;;;;7.70;6.90;;;;;;;;;;4914041;29;20115;-71
2021/12/14 12:28:51;;;;;;;6.80;5.70;;;;;;;;;;4931386;29;20055;-71
2021/12/14 12:31:20;;;;;;;5.85;5.05;;;;;;;;;;4929797;29;20019;-73
2021/12/14 12:33:47;;;;;;;7.32;6.60;;;;;;;;;;4929897;29;20085;-73
2021/12/14 12:36:35;;;;;;;6.68;5.97;;;;;;;;;;4928024;29;20035;-71
2021/12/14 12:39:05;;;;;;;6.90;5.90;;;;;;;;;;4907397;29;20043;-72
2021/12/14 12:41:40;;;;;;;7.43;6.55;;;;;;;;;;4961644;28;20037;-72
2021/12/14 12:44:20;;;;;;;8.50;6.85;;;;;;;;;;5031989;28;20021;-73
2021/12/14 12:46:45;;;;;;;9.07;6.07;;;;;;;;;;5027043;28;20026;-73
2021/12/14 12:49:15;;;;;;;7.30;6.43;;;;;;;;;;5028661;28;20087;-72
2021/12/14 12:51:56;;;;;;;8.35;7.45;;;;;;;;;;5030270;28;20025;-73
2021/12/14 12:54:33;;;;;;;7.57;6.22;;;;;;;;;;5030175;28;20540;-72
2021/12/14 12:57:11;;;;;;;7.72;5.80;;;;;;;;;;5012543;28;20032;-73
2021/12/14 12:59:56;;;;;;;7.40;6.38;;;;;;;;;;5013084;28;20021;-73
2021/12/14 13:02:36;;;;;;;7.80;7.00;;;;;;;;;;5030263;28;20063;-72
2021/12/14 13:05:07;;;;;;;5.93;5.20;;;;;;;;;;5030290;28;20040;-73
2021/12/14 13:07:41;;;;;;;7.55;6.68;;;;;;;;;;5027545;28;20026;-72
2021/12/14 13:10:09;;;;;;;7.38;6.25;;;;;;;;;;5032915;28;20029;-73
2021/12/14 13:12:46;;;;;;;8.10;6.28;;;;;;;;;;5036206;28;20478;-73
2021/12/14 13:15:26;;;;;;;7.32;6.55;;;;;;;;;;5034075;28;20033;-73
2021/12/14 13:18:12;;;;;;;9.63;7.78;;;;;;;;;;5021755;28;20085;-73
2021/12/14 13:20:37;;;;;;;10.05;8.57;;;;;;;;;;5016711;28;20073;-73
2021/12/14 13:23:02;;;;;;;10.68;8.40;;;;;;;;;;5033482;28;20501;-73
2021/12/14 13:25:36;;;;;;;10.13;8.90;;;;;;;;;;5016852;28;20025;-73
2021/12/14 13:28:01;;;;;;;12.15;8.93;;;;;;;;;;5014903;28;20017;-72
2021/12/14 13:30:27;;;;;;;10.77;8.95;;;;;;;;;;5032281;28;20163;-72
2021/12/14 13:32:52;;;;;;;11.80;9.43;;;;;;;;;;5034045;28;20052;-73
2021/12/14 13:35:21;;;;;;;14.85;10.40;;;;;;;;;;5015351;28;20029;-73
2021/12/14 13:37:48;;;;;;;15.07;10.75;;;;;;;;;;5014970;28;20766;-72
2021/12/14 13:40:16;;;;;;;11.95;9.55;;;;;;;;;;5020546;28;20056;-72
2021/12/14 13:42:47;;;;;;;12.35;10.48;;;;;;;;;;5031894;28;20063;-72
2021/12/14 13:45:22;;;;;;;13.48;10.77;;;;;;;;;;5015656;28;20032;-72
2021/12/14 13:47:48;;;;;;;13.63;11.10;;;;;;;;;;5027746;28;20028;-72
2021/12/14 13:50:21;;;;;;;12.70;10.57;;;;;;;;;;5032982;28;20033;-72
2021/12/14 13:52:46;;;;;;;12.40;10.93;;;;;;;;;;5033391;28;20028;-72
2021/12/14 13:55:11;;;;;;;13.93;11.43;;;;;;;;;;5017730;28;20029;-71
2021/12/14 13:57:39;;;;;;;13.45;11.13;;;;;;;;;;5037069;28;20029;-74
2021/12/14 14:00:05;;;;;;;13.05;11.02;;;;;;;;;;5014923;28;20025;-73
2021/12/14 14:02:31;;;;;;;14.82;12.02;;;;;;;;;;5033252;28;20026;-73
2021/12/14 14:04:56;;;;;;;13.57;11.18;;;;;;;;;;5014567;28;20386;-72
2021/12/14 14:07:21;;;;;;;13.52;11.23;;;;;;;;;;5014967;28;20061;-72
2021/12/14 14:09:49;;;;;;;14.95;12.18;;;;;;;;;;5004857;28;20068;-72
2021/12/14 14:12:17;;;;;;;14.70;12.05;;;;;;;;;;5030019;28;20017;-72
2021/12/14 14:14:42;;;;;;;14.88;11.52;;;;;;;;;;5032557;28;20151;-74
2021/12/14 14:17:08;;;;;;;13.93;11.48;;;;;;;;;;5032536;28;20112;-72
2021/12/14 14:19:35;;;;;;;15.73;12.77;;;;;;;;;;5032574;28;20111;-71
2021/12/14 14:22:05;;;;;;;15.15;11.88;;;;;;;;;;5032815;28;20496;-71
2021/12/14 14:24:33;;;;;;;13.60;11.35;;;;;;;;;;5013389;28;20482;-70
2021/12/14 14:26:58;;;;;;;15.40;12.45;;;;;;;;;;5036429;28;20033;-72
2021/12/14 14:29:24;;;;;;;16.15;12.73;;;;;;;;;;5014866;28;20033;-71
2021/12/14 14:31:56;;;;;;;18.25;12.52;;;;;;;;;;5015158;28;20025;-71
2021/12/14 14:34:46;;;;;;;14.38;11.95;;;;;;;;;;5026921;28;20025;-72
2021/12/14 14:37:12;;;;;;;17.65;12.57;;;;;;;;;;5031281;28;20095;-72
2021/12/14 14:39:45;;;;;;;17.02;13.02;;;;;;;;;;5009136;28;20013;-72
2021/12/14 14:42:14;;;;;;;16.15;12.63;;;;;;;;;;5031146;28;20143;-72
2021/12/14 14:44:39;;;;;;;17.85;14.30;;;;;;;;;;5032407;28;20028;-72
2021/12/14 14:47:07;;;;;;;14.80;12.90;;;;;;;;;;5031502;28;20453;-73
2021/12/14 14:49:32;;;;;;;17.63;12.80;;;;;;;;;;5030304;28;20029;-71
2021/12/14 14:51:59;;;;;;;16.13;12.43;;;;;;;;;;5014503;28;20048;-71
2021/12/14 14:54:31;;;;;;;15.25;13.02;;;;;;;;;;5031858;28;20022;-72
2021/12/14 14:56:56;;;;;;;17.80;13.70;;;;;;;;;;5014070;28;20059;-71
2021/12/14 14:59:22;;;;;;;16.88;13.27;;;;;;;;;;5031893;28;20426;-72
2021/12/14 15:01:47;;;;;;;17.35;12.85;;;;;;;;;;5032421;28;20024;-71
2021/12/14 15:04:12;;;;;;;15.95;12.27;;;;;;;;;;5012895;28;20543;-72
2021/12/14 15:06:39;;;;;;;16.58;13.20;;;;;;;;;;4994494;28;20029;-71
2021/12/14 15:09:07;;;;;;;15.02;12.75;;;;;;;;;;5028504;28;20018;-72
2021/12/14 15:11:44;;;;;;;17.85;13.27;;;;;;;;;;5044046;28;20117;-71
2021/12/14 15:14:13;;;;;;;18.63;13.63;;;;;;;;;;5037217;28;20029;-72
2021/12/14 15:16:57;;;;;;;17.00;13.52;;;;;;;;;;5013610;28;20562;-72
2021/12/14 15:19:35;;;;;;;17.02;14.13;;;;;;;;;;5031189;28;20072;-72
2021/12/14 15:22:00;;;;;;;17.90;13.57;;;;;;;;;;5031409;28;20022;-71
2021/12/14 15:24:28;;;;;;;15.95;12.57;;;;;;;;;;5014416;28;20020;-71
2021/12/14 15:27:06;;;;;;;18.15;13.73;;;;;;;;;;5030552;28;20028;-72
2021/12/14 15:29:32;;;;;;;19.35;14.80;;;;;;;;;;5013872;28;20029;-71
2021/12/14 15:32:16;;;;;;;16.83;13.27;;;;;;;;;;5031746;28;20022;-71
2021/12/14 15:34:50;;;;;;;16.42;13.05;;;;;;;;;;5030321;28;20029;-71
2021/12/14 15:37:36;;;;;;;21.50;15.18;;;;;;;;;;5012144;28;20041;-70