Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 04:03:38;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;4917456;28;88929;-84
2021/07/11 04:06:08;;;;;;;1.88;1.67;;;15.50;99.90;;;;;;4940535;28;87019;-82
2021/07/11 04:08:35;;;;;;;2.35;1.45;;;15.50;99.90;;;;;;4941946;28;87617;-83
2021/07/11 04:11:01;;;;;;;2.17;1.50;;;15.50;99.90;;;;;;4919022;28;87045;-83
2021/07/11 04:13:26;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4935689;28;86887;-85
2021/07/11 04:15:59;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4930387;28;87065;-84
2021/07/11 04:18:26;;;;;;;3.40;1.40;;;15.60;99.90;;;;;;4939307;28;88112;-86
2021/07/11 04:20:55;;;;;;;2.17;1.80;;;15.60;99.90;;;;;;4931131;28;86816;-84
2021/07/11 04:23:28;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4939625;28;87013;-85
2021/07/11 04:25:56;;;;;;;1.35;1.25;;;15.70;99.90;;;;;;4927519;28;87625;-87
2021/07/11 04:28:23;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4939279;28;88225;-84
2021/07/11 04:30:49;;;;;;;3.42;3.22;;;16.20;99.90;;;;;;4941439;28;87497;-85
2021/07/11 04:33:15;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4941305;28;86814;-84
2021/07/11 04:35:41;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4928547;28;86923;-86
2021/07/11 04:38:07;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;4926985;28;86964;-85
2021/07/11 04:40:33;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;4934853;28;86866;-83
2021/07/11 04:42:58;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;4927209;28;86973;-85
2021/07/11 04:45:24;;;;;;;1.45;1.35;;;15.90;99.90;;;;;;4926484;28;86292;-86
2021/07/11 04:47:50;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4936698;28;87727;-83
2021/07/11 04:50:15;;;;;;;2.58;1.27;;;16.00;99.90;;;;;;4927393;28;87004;-85
2021/07/11 04:52:41;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;4925961;28;87986;-84
2021/07/11 04:55:12;;;;;;;2.35;1.60;;;16.00;99.90;;;;;;4925139;28;87076;-82
2021/07/11 04:57:39;;;;;;;2.80;2.70;;;16.10;99.90;;;;;;4937474;28;87003;-85
2021/07/11 05:00:08;;;;;;;1.60;1.38;;;16.10;99.90;;;;;;4943795;28;87090;-83
2021/07/11 05:02:33;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;4922584;28;87000;-84
2021/07/11 05:05:00;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;4921997;28;87024;-83
2021/07/11 05:07:26;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;4920509;28;87495;-84
2021/07/11 05:09:52;;;;;;;1.25;1.20;;;16.40;99.90;;;;;;4920524;28;88338;-86
2021/07/11 05:12:17;;;;;;;1.65;1.55;;;16.50;99.90;;;;;;4926095;28;87113;-83
2021/07/11 05:14:43;;;;;;;1.77;1.50;;;16.60;99.90;;;;;;4924976;28;86936;-84
2021/07/11 05:17:09;;;;;;;2.08;1.67;;;16.60;99.90;;;;;;4926775;28;88125;-84
2021/07/11 05:19:36;;;;;;;1.35;1.25;;;16.60;99.90;;;;;;4923667;28;87553;-84
2021/07/11 05:22:03;;;;;;;1.42;1.30;;;16.70;99.90;;;;;;4926948;28;86820;-85
2021/07/11 05:24:28;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;4925514;28;86881;-84
2021/07/11 05:26:54;;;;;;;4.45;1.30;;;16.80;99.90;;;;;;4925225;28;87246;-85
2021/07/11 05:29:20;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;4922823;28;86942;-83
2021/07/11 05:31:46;;;;;;;2.42;1.83;;;16.90;99.90;;;;;;4915430;28;87147;-84
2021/07/11 05:34:11;;;;;;;1.30;1.25;;;17.00;99.90;;;;;;4914462;28;88122;-84
2021/07/11 05:36:38;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;4920050;28;87050;-86
2021/07/11 05:39:04;;;;;;;2.55;1.40;;;16.90;99.90;;;;;;4913872;28;87227;-83
2021/07/11 05:41:30;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;4924109;28;87988;-84
2021/07/11 05:43:57;;;;;;;1.67;1.58;;;16.70;99.90;;;;;;4924094;28;87058;-83
2021/07/11 05:46:22;;;;;;;1.23;1.20;;;16.60;99.90;;;;;;4925091;28;88035;-84
2021/07/11 05:48:48;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4920665;28;87463;-85
2021/07/11 05:51:14;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;4923181;28;86934;-84
2021/07/11 05:53:39;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;4921305;28;87108;-83
2021/07/11 05:56:05;;;;;;;2.00;1.25;;;16.70;99.90;;;;;;4925474;28;86837;-83
2021/07/11 05:58:31;;;;;;;1.45;1.30;;;16.70;99.90;;;;;;4918672;28;87133;-83
2021/07/11 06:00:56;;;;;;;1.42;1.33;;;16.70;99.90;;;;;;4921066;28;86973;-83
2021/07/11 06:03:22;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;4920655;28;86957;-83
2021/07/11 06:05:48;;;;;;;1.23;1.23;;;16.70;99.90;;;;;;4919624;28;88224;-83
2021/07/11 06:08:14;;;;;;;1.70;1.42;;;16.70;99.90;;;;;;4920644;28;87860;-85
2021/07/11 06:10:39;;;;;;;1.45;1.40;;;16.80;99.90;;;;;;4924709;28;86909;-86
2021/07/11 06:13:05;;;;;;;1.30;1.08;;;16.80;99.90;;;;;;4919306;28;86979;-82
2021/07/11 06:15:31;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4919786;28;87195;-85
2021/07/11 06:17:57;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4921877;28;86992;-83
2021/07/11 06:20:23;;;;;;;1.70;1.55;;;16.90;99.90;;;;;;4925628;28;87506;-85
2021/07/11 06:22:50;;;;;;;1.35;1.25;;;17.00;99.90;;;;;;4909534;28;86217;-85
2021/07/11 06:25:15;;;;;;;1.85;1.30;;;17.00;99.90;;;;;;4920008;28;87006;-85
2021/07/11 06:27:43;;;;;;;1.80;1.65;;;17.00;99.90;;;;;;4925224;28;87026;-84
2021/07/11 06:30:11;;;;;;;1.88;1.40;;;17.10;99.90;;;;;;4914077;28;87886;-84
2021/07/11 06:32:37;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4918152;28;87089;-86
2021/07/11 06:35:05;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4924325;28;87843;-85
2021/07/11 06:37:30;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4924564;28;88608;-85
2021/07/11 06:39:56;;;;;;;1.65;1.30;;;17.50;99.90;;;;;;4919397;28;87097;-85
2021/07/11 06:42:22;;;;;;;1.83;1.50;;;17.60;99.90;;;;;;4921023;28;86967;-84
2021/07/11 06:44:48;;;;;;;1.55;1.45;;;17.70;99.90;;;;;;4889721;28;88851;-86
2021/07/11 06:47:13;;;;;;;1.45;1.20;;;17.90;99.90;;;;;;4927122;28;86290;-86
2021/07/11 06:49:39;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4927995;28;87019;-84
2021/07/11 06:52:05;;;;;;;1.60;1.20;;;18.30;99.90;;;;;;4917562;28;86992;-85
2021/07/11 06:54:32;;;;;;;1.13;1.13;;;18.50;99.90;;;;;;4922321;28;90258;-83
2021/07/11 06:56:57;;;;;;;1.45;1.35;;;18.70;99.90;;;;;;4920356;28;87832;-83
2021/07/11 06:59:23;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;4924171;28;87030;-84
2021/07/11 07:01:49;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;4919045;28;87147;-84
2021/07/11 07:04:15;;;;;;;2.10;1.38;;;19.10;99.90;;;;;;4919941;28;87335;-85
2021/07/11 07:06:40;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4927150;28;88007;-85
2021/07/11 07:09:06;;;;;;;5.60;1.30;;;19.40;99.90;;;;;;4925466;28;86947;-86
2021/07/11 07:11:32;;;;;;;1.20;1.08;;;19.60;99.90;;;;;;4927016;28;86263;-85
2021/07/11 07:13:57;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4912902;28;86891;-84
2021/07/11 07:16:23;;;;;;;3.15;1.45;;;19.50;99.90;;;;;;4920817;28;86967;-85
2021/07/11 07:18:49;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4916275;28;87262;-84
2021/07/11 07:21:14;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;4908762;28;86544;-85
2021/07/11 07:23:40;;;;;;;1.58;1.48;;;19.80;99.90;;;;;;4924477;28;87250;-86
2021/07/11 07:26:06;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;4926803;28;87544;-84
2021/07/11 07:28:32;;;;;;;3.15;2.95;;;18.80;99.90;;;;;;4918688;28;87054;-85
2021/07/11 07:30:58;;;;;;;3.63;1.25;;;19.40;99.90;;;;;;4927184;28;86663;-84
2021/07/11 07:33:24;;;;;;;1.83;1.40;;;19.40;99.90;;;;;;4918382;28;88234;-84
2021/07/11 07:35:49;;;;;;;1.88;1.50;;;19.40;99.90;;;;;;4918503;28;86273;-84
2021/07/11 07:38:15;;;;;;;1.65;1.50;;;19.40;99.90;;;;;;4920236;28;86938;-85
2021/07/11 07:40:41;;;;;;;1.02;1.02;;;19.40;99.90;;;;;;4918634;28;87031;-84
2021/07/11 07:43:07;;;;;;;1.38;1.27;;;19.50;99.90;;;;;;4914874;28;88387;-85
2021/07/11 07:45:33;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;4925409;28;87051;-86
2021/07/11 07:47:59;;;;;;;1.83;1.20;;;19.60;99.90;;;;;;4924806;28;86490;-84
2021/07/11 07:50:25;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;4923930;28;87299;-84
2021/07/11 07:52:50;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4922318;28;86975;-84
2021/07/11 07:55:16;;;;;;;3.00;2.90;;;19.90;99.90;;;;;;4922325;28;87723;-84
2021/07/11 07:57:42;;;;;;;1.40;1.20;;;20.10;99.90;;;;;;4923893;28;87015;-84
2021/07/11 08:00:11;;;;;;;2.90;2.80;;;19.80;99.60;;;;;;4905761;28;85909;-86
2021/07/11 08:02:37;;;;;;;1.63;1.30;;;20.20;99.80;;;;;;4916566;28;88549;-85
2021/07/11 08:05:04;;;;;;;1.30;1.20;;;20.20;99.10;;;;;;4905581;28;88328;-84
2021/07/11 08:07:29;;;;;;;1.50;1.40;;;20.20;99.30;;;;;;4920096;28;87762;-85
2021/07/11 08:09:55;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;4925643;28;87006;-83
2021/07/11 08:12:21;;;;;;;1.40;1.40;;;20.40;99.90;;;;;;4922441;28;87044;-84
2021/07/11 08:14:47;;;;;;;1.50;1.40;;;20.60;99.30;;;;;;4911795;28;87984;-85
2021/07/11 08:17:13;;;;;;;2.67;1.30;;;20.90;99.00;;;;;;4922660;28;87026;-85
2021/07/11 08:19:39;;;;;;;1.50;1.40;;;20.90;98.40;;;;;;4922007;28;86546;-86
2021/07/11 08:22:05;;;;;;;1.50;1.40;;;21.00;98.10;;;;;;4925425;28;87015;-85
2021/07/11 08:24:31;;;;;;;3.28;2.90;;;21.00;96.20;;;;;;4925959;28;87299;-85
2021/07/11 08:26:57;;;;;;;1.50;1.40;;;21.20;96.50;;;;;;4926679;28;86861;-84
2021/07/11 08:29:23;;;;;;;3.03;2.92;;;;;;;;;;4926028;28;86508;-86
2021/07/11 08:31:48;;;;;;;1.50;1.42;;;21.60;95.80;;;;;;4925939;28;87946;-84
2021/07/11 08:34:14;;;;;;;1.50;1.40;;;21.70;95.10;;;;;;4918985;28;87311;-86
2021/07/11 08:36:40;;;;;;;1.48;1.38;;;21.90;92.80;;;;;;4927570;28;86323;-86
2021/07/11 08:39:06;;;;;;;3.20;2.95;;;;;;;;;;4922989;28;87098;-85
2021/07/11 08:41:32;;;;;;;1.27;1.17;;;22.30;92.10;;;;;;4914522;28;87070;-87
2021/07/11 08:44:00;;;;;;;1.58;1.48;;;23.00;92.60;;;;;;4928782;28;88103;-87
2021/07/11 08:46:26;;;;;;;1.73;1.50;;;23.60;91.40;;;;;;4927500;28;86945;-86
2021/07/11 08:48:52;;;;;;;1.80;1.70;;;24.40;91.30;;;;;;4922304;28;86183;-87
2021/07/11 08:51:18;;;;;;;1.35;1.25;;;25.20;88.70;;;;;;4921993;28;87212;-87
2021/07/11 08:53:48;;;;;;;1.60;1.50;;;26.00;89.30;;;;;;4927809;28;86782;-89
2021/07/11 08:56:22;;;;;;;1.60;1.50;;;26.70;84.70;;;;;;4920060;28;88253;-87
2021/07/11 08:58:54;;;;;;;1.73;1.60;;;27.20;75.70;;;;;;4912872;28;86944;-88
2021/07/11 09:01:22;;;;;;;2.42;1.70;;;27.10;74.70;;;;;;4922209;28;88231;-87
2021/07/11 09:04:09;;;;;;;2.00;1.90;;;27.00;74.80;;;;;;4906419;28;87912;-86
2021/07/11 09:06:55;;;;;;;1.85;1.75;;;26.80;72.00;;;;;;4896522;28;86895;-87
2021/07/11 09:09:23;;;;;;;1.67;1.58;;;26.20;72.80;;;;;;4892863;28;86938;-87
2021/07/11 09:11:50;;;;;;;1.75;1.65;;;25.70;73.60;;;;;;4891073;28;87705;-86
2021/07/11 09:14:24;;;;;;;1.75;1.65;;;25.30;75.00;;;;;;4895433;28;87721;-87
2021/07/11 09:16:52;;;;;;;1.80;1.70;;;25.40;74.70;;;;;;4909541;28;86517;-88
2021/07/11 09:19:21;;;;;;;1.70;1.60;;;25.60;74.90;;;;;;4908178;28;87047;-87
2021/07/11 09:21:56;;;;;;;1.77;1.67;;;26.00;73.50;;;;;;4907213;28;88600;-87
2021/07/11 09:24:23;;;;;;;1.75;1.65;;;26.30;71.90;;;;;;4907349;28;88285;-89
2021/07/11 09:26:50;;;;;;;2.35;2.13;;;26.70;71.50;;;;;;4922155;28;86566;-88
2021/07/11 09:29:27;;;;;;;1.80;1.70;;;26.90;70.00;;;;;;4902368;28;87015;-86
2021/07/11 09:31:53;;;;;;;3.47;3.38;;;;;;;;;;4905353;28;87050;-88
2021/07/11 09:34:24;;;;;;;2.15;1.95;;;26.90;68.40;;;;;;4900723;28;86645;-86
2021/07/11 09:37:15;;;;;;;2.45;2.22;;;27.10;69.00;;;;;;4893180;28;87126;-87
2021/07/11 09:39:45;;;;;;;3.95;3.65;;;26.30;69.00;;;;;;4901496;28;86195;-86
2021/07/11 09:42:51;;;;;;;2.10;2.00;;;26.30;69.70;;;;;;4907482;28;87023;-88
2021/07/11 09:45:28;;;;;;;2.00;1.90;;;26.30;70.30;;;;;;4881025;28;87401;-90
2021/07/11 09:48:06;;;;;;;1.98;1.80;;;26.20;69.40;;;;;;4904183;28;88132;-88
2021/07/11 09:50:32;;;;;;;2.20;2.00;;;26.10;69.40;;;;;;4904238;28;86875;-86
2021/07/11 09:53:00;;;;;;;2.10;2.00;;;26.10;71.30;;;;;;4911688;28;87752;-87
2021/07/11 09:55:28;;;;;;;2.33;2.13;;;26.10;71.00;;;;;;4917224;28;87069;-89
2021/07/11 09:57:59;;;;;;;2.10;2.00;;;26.30;70.80;;;;;;4916513;28;86888;-89
2021/07/11 10:00:40;;;;;;;2.20;2.10;;;27.10;70.50;;;;;;4918288;28;86934;-90
2021/07/11 10:03:11;;;;;;;3.53;3.33;;;28.80;64.70;;;;;;4923806;28;87703;-88
2021/07/11 10:05:37;;;;;;;2.33;2.13;;;30.60;63.00;;;;;;4922920;28;88041;-89
2021/07/11 10:08:03;;;;;;;3.92;3.72;;;30.70;59.40;;;;;;4936991;28;86238;-91
2021/07/11 10:10:32;;;;;;;4.20;3.90;;;30.20;59.20;;;;;;4929964;28;86198;-85
2021/07/11 10:12:58;;;;;;;3.47;3.28;;;29.70;60.00;;;;;;4938436;28;87536;-91
2021/07/11 10:15:29;;;;;;;3.90;3.70;;;29.10;60.20;;;;;;4936525;28;87124;-90
2021/07/11 10:18:08;;;;;;;4.10;3.90;;;28.90;61.60;;;;;;4934924;28;86121;-87
2021/07/11 10:20:37;;;;;;;4.20;3.80;;;27.80;62.20;;;;;;4936658;28;86512;-93
2021/07/11 10:23:04;;;;;;;3.85;3.55;;;27.60;63.40;;;;;;4932659;28;87166;-89
2021/07/11 10:25:33;;;;;;;4.00;3.80;;;27.80;64.10;;;;;;4915925;28;86973;-86
2021/07/11 10:28:07;;;;;;;4.00;3.80;;;29.20;64.40;;;;;;4924347;28;86179;-90
2021/07/11 10:30:36;;;;;;;4.38;4.07;;;29.70;60.00;;;;;;4924174;28;86158;-87
2021/07/11 10:33:19;;;;;;;4.13;3.83;;;29.60;60.40;;;;;;4926794;28;87146;-86
2021/07/11 10:35:56;;;;;;;4.30;4.00;;;28.50;60.60;;;;;;4921818;28;86890;-87
2021/07/11 10:38:52;;;;;;;4.22;3.83;;;28.60;61.70;;;;;;4931347;28;87780;-90
2021/07/11 10:41:18;;;;;;;4.10;3.80;;;;;;;;;;4924161;28;87073;-88
2021/07/11 10:44:06;;;;;;;2.80;2.60;;;27.70;63.60;;;;;;4910723;28;86649;-89
2021/07/11 10:46:37;;;;;;;4.20;4.00;;;26.90;65.10;;;;;;4929521;28;87173;-89
2021/07/11 10:49:13;;;;;;;4.25;3.95;;;26.80;65.50;;;;;;4925261;28;86990;-86
2021/07/11 10:51:46;;;;;;;4.10;3.80;;;26.50;65.80;;;;;;4921796;28;87121;-88
2021/07/11 10:54:32;;;;;;;3.83;3.63;;;26.20;67.10;;;;;;4927811;28;88121;-88
2021/07/11 10:57:04;;;;;;;2.42;2.22;;;26.10;67.90;;;;;;4927601;28;87131;-87
2021/07/11 10:59:38;;;;;;;2.38;2.17;;;25.90;68.40;;;;;;4926566;28;87334;-88
2021/07/11 11:02:17;;;;;;;2.50;2.30;;;25.90;67.90;;;;;;4926196;28;87132;-87
2021/07/11 11:04:44;;;;;;;4.05;3.85;;;26.00;68.30;;;;;;4921236;28;89125;-86
2021/07/11 11:07:18;;;;;;;2.78;2.58;;;25.90;68.40;;;;;;4929535;28;88097;-89
2021/07/11 11:09:48;;;;;;;3.33;3.03;;;26.00;69.00;;;;;;4925832;28;86819;-84
2021/07/11 11:12:31;;;;;;;4.05;3.83;;;26.30;68.80;;;;;;4915425;28;87009;-89
2021/07/11 11:15:00;;;;;;;4.72;4.30;;;27.30;66.90;;;;;;4914320;28;86917;-87
2021/07/11 11:17:33;;;;;;;4.35;2.70;;;27.40;67.60;;;;;;4917902;28;86700;-88
2021/07/11 11:20:05;;;;;;;3.10;2.78;;;29.90;63.10;;;;;;4927485;28;86479;-86
2021/07/11 11:22:31;;;;;;;10.32;4.82;;;;;;;;;;4924904;28;86291;-88
2021/07/11 11:24:58;;;;;;;6.55;4.88;;;33.80;55.20;;;;;;4922433;28;87550;-87
2021/07/11 11:27:40;;;;;;;4.80;4.22;;;33.70;54.00;;;;;;4921977;28;87022;-86
2021/07/11 11:30:08;;;;;;;4.88;2.95;;;33.10;52.90;;;;;;4923713;28;87924;-87
2021/07/11 11:32:35;;;;;;;4.40;4.10;;;32.60;53.10;;;;;;4918302;28;87299;-87
2021/07/11 11:35:01;;;;;;;5.03;4.60;;;32.20;53.90;;;;;;4926815;28;88071;-88
2021/07/11 11:37:26;;;;;;;4.22;4.03;;;32.00;54.50;;;;;;4904656;28;88048;-87
2021/07/11 11:39:53;;;;;;;3.45;2.90;;;31.70;53.90;;;;;;4925821;28;87119;-86
2021/07/11 11:42:21;;;;;;;2.97;2.78;;;31.50;54.30;;;;;;4926778;28;87060;-88
2021/07/11 11:44:47;;;;;;;4.80;4.40;;;31.90;53.50;;;;;;4916139;28;87248;-86
2021/07/11 11:47:13;;;;;;;4.32;4.03;;;33.60;51.90;;;;;;4919683;28;86628;-89
2021/07/11 11:49:41;;;;;;;3.10;2.80;;;35.60;48.50;;;;;;4914198;28;86972;-88
2021/07/11 11:52:07;;;;;;;4.20;3.17;;;37.70;48.10;;;;;;4927430;28;87538;-85
2021/07/11 11:54:40;;;;;;;4.03;3.10;;;39.50;44.70;;;;;;4928760;28;89191;-87
2021/07/11 11:57:07;;;;;;;4.50;4.20;;;40.40;38.50;;;;;;4928305;28;87906;-88
2021/07/11 11:59:33;;;;;;;5.00;4.70;;;41.30;38.10;;;;;;4928940;28;87560;-88
2021/07/11 12:02:09;;;;;;;4.95;4.65;;;40.90;38.40;;;;;;4927096;28;86905;-88
2021/07/11 12:04:35;;;;;;;5.22;4.82;;;41.60;38.70;;;;;;4919569;28;86919;-87
2021/07/11 12:07:02;;;;;;;5.18;4.88;;;42.00;36.90;;;;;;4921426;28;87892;-88
2021/07/11 12:09:33;;;;;;;5.60;5.20;;;41.00;37.50;;;;;;4935260;28;86871;-88
2021/07/11 12:12:12;;;;;;;5.28;4.90;;;41.30;37.20;;;;;;4916735;28;86272;-87
2021/07/11 12:14:40;;;;;;;5.32;5.03;;;41.50;37.00;;;;;;4922044;28;87188;-89
2021/07/11 12:17:15;;;;;;;5.35;4.93;;;42.30;36.40;;;;;;4927859;28;87879;-88
2021/07/11 12:19:55;;;;;;;4.53;4.32;;;41.00;36.80;;;;;;4919047;28;87779;-89
2021/07/11 12:22:29;;;;;;;4.97;4.63;;;40.80;37.00;;;;;;4920267;28;86819;-88
2021/07/11 12:25:14;;;;;;;4.70;4.40;;;39.90;38.10;;;;;;4920125;28;86517;-87
2021/07/11 12:27:43;;;;;;;4.25;4.05;;;37.60;38.70;;;;;;4924811;28;86911;-89
2021/07/11 12:30:15;;;;;;;4.95;4.65;;;36.40;40.50;;;;;;4923021;28;87029;-89
2021/07/11 12:32:53;;;;;;;4.47;4.20;;;34.90;42.20;;;;;;4919657;28;87039;-88
2021/07/11 12:35:22;;;;;;;4.55;4.25;;;34.70;43.20;;;;;;4927752;28;87509;-88
2021/07/11 12:37:52;;;;;;;4.70;4.40;;;34.50;43.10;;;;;;4925705;28;86332;-89
2021/07/11 12:40:19;;;;;;;4.80;4.50;;;33.90;43.30;;;;;;4927138;28;87155;-89
2021/07/11 12:42:46;;;;;;;4.30;4.10;;;33.50;43.50;;;;;;4913979;28;86964;-87
2021/07/11 12:45:19;;;;;;;4.68;4.38;;;33.50;43.80;;;;;;4926232;28;88285;-87
2021/07/11 12:47:52;;;;;;;2.88;2.67;;;33.50;44.30;;;;;;4916935;28;87628;-88
2021/07/11 12:50:47;;;;;;;5.00;4.53;;;32.50;43.90;;;;;;4915224;28;87523;-86
2021/07/11 12:53:13;;;;;;;4.35;4.15;;;32.50;45.40;;;;;;4927078;28;87239;-89
2021/07/11 12:55:40;;;;;;;4.30;4.10;;;32.40;45.90;;;;;;4919836;28;86893;-87
2021/07/11 12:58:14;;;;;;;4.35;4.05;;;32.30;46.50;;;;;;4923188;28;87314;-89
2021/07/11 13:00:41;;;;;;;4.43;4.22;;;33.60;44.20;;;;;;4925860;28;87148;-88
2021/07/11 13:03:06;;;;;;;4.50;4.20;;;33.90;44.70;;;;;;4922564;28;86372;-87
2021/07/11 13:05:37;;;;;;;4.20;4.00;;;34.60;43.50;;;;;;4927166;28;87174;-88
2021/07/11 13:08:12;;;;;;;5.20;4.80;;;34.90;43.50;;;;;;4936358;28;86772;-88
2021/07/11 13:10:42;;;;;;;4.75;4.45;;;35.60;41.40;;;;;;4931173;28;88559;-89
2021/07/11 13:13:12;;;;;;;4.10;3.90;;;36.10;41.40;;;;;;4919797;28;87096;-87
2021/07/11 13:15:38;;;;;;;;;;;37.00;40.20;;;;;;4923973;28;86921;-89
2021/07/11 13:18:05;;;;;;;4.93;4.63;;;37.20;40.20;;;;;;4926675;28;87178;-88
2021/07/11 13:20:31;;;;;;;5.10;4.80;;;37.80;40.20;;;;;;4925846;28;86946;-86
2021/07/11 13:22:57;;;;;;;4.43;3.13;;;38.20;38.70;;;;;;4922308;28;86916;-88
2021/07/11 13:25:22;;;;;;;4.50;4.30;;;38.50;38.40;;;;;;4927772;28;87221;-87
2021/07/11 13:27:48;;;;;;;5.07;4.78;;;;;;;;;;4932271;28;86261;-85
2021/07/11 13:30:17;;;;;;;4.80;4.60;;;38.80;37.90;;;;;;4924030;28;86911;-87
2021/07/11 13:32:44;;;;;;;2.75;2.65;;;38.80;37.70;;;;;;4923437;28;86222;-89
2021/07/11 13:35:10;;;;;;;4.88;4.68;;;38.70;38.40;;;;;;4922034;28;88701;-89
2021/07/11 13:37:36;;;;;;;4.40;4.20;;;38.40;37.70;;;;;;4931352;28;87290;-88
2021/07/11 13:40:05;;;;;;;4.63;4.43;;;38.30;37.40;;;;;;4935874;28;87060;-87
2021/07/11 13:42:31;;;;;;;4.50;4.30;;;38.20;37.60;;;;;;4934531;28;86715;-87
2021/07/11 13:44:56;;;;;;;4.30;4.10;;;38.20;37.00;;;;;;4929954;28;87055;-87
2021/07/11 13:47:22;;;;;;;2.47;2.38;;;38.10;37.50;;;;;;4924568;28;86961;-87
2021/07/11 13:49:48;;;;;;;4.60;4.40;;;38.20;36.90;;;;;;4928530;28;86238;-87
2021/07/11 13:52:13;;;;;;;2.70;2.60;;;38.10;35.30;;;;;;4924195;28;86108;-89
2021/07/11 13:54:39;;;;;;;4.45;4.25;;;38.00;37.20;;;;;;4928422;28;87252;-88
2021/07/11 13:57:05;;;;;;;4.30;4.10;;;38.00;37.10;;;;;;4924607;28;87504;-88
2021/07/11 13:59:31;;;;;;;4.63;4.43;;;37.80;36.90;;;;;;4931330;28;87821;-90
2021/07/11 14:01:57;;;;;;;4.75;4.32;;;37.30;36.90;;;;;;4926893;28;86495;-88
2021/07/11 14:04:23;;;;;;;4.85;4.57;;;37.20;37.10;;;;;;4921310;28;87265;-87
2021/07/11 14:06:49;;;;;;;4.72;4.53;;;;;;;;;;4931861;28;87099;-88
2021/07/11 14:09:15;;;;;;;4.60;4.30;;;36.60;37.10;;;;;;4938273;28;86833;-87
2021/07/11 14:11:40;;;;;;;2.67;2.58;;;36.70;36.90;;;;;;4934246;28;86632;-88
2021/07/11 14:14:06;;;;;;;4.50;4.30;;;36.60;37.00;;;;;;4931969;28;86901;-88
2021/07/11 14:16:32;;;;;;;4.60;4.40;;;35.90;38.90;;;;;;4931462;28;86226;-87
2021/07/11 14:18:57;;;;;;;4.60;4.40;;;36.00;39.70;;;;;;4935704;28;86906;-87
2021/07/11 14:21:23;;;;;;;4.57;4.38;;;35.80;38.90;;;;;;4934241;28;86821;-87
2021/07/11 14:23:49;;;;;;;2.70;2.60;;;35.60;38.80;;;;;;4927971;28;89045;-87
2021/07/11 14:26:15;;;;;;;4.43;4.22;;;35.50;40.10;;;;;;4934881;28;88258;-87
2021/07/11 14:28:41;;;;;;;4.82;4.53;;;35.50;39.70;;;;;;4934423;28;86908;-88
2021/07/11 14:31:06;;;;;;;4.32;4.13;;;35.20;39.40;;;;;;4911298;28;86970;-87
2021/07/11 14:33:32;;;;;;;2.70;2.50;;;34.70;39.40;;;;;;4930617;28;87288;-88
2021/07/11 14:35:58;;;;;;;4.15;3.95;;;34.40;39.90;;;;;;4926068;28;86894;-88
2021/07/11 14:38:24;;;;;;;4.30;4.10;;;34.00;41.10;;;;;;4926987;28;86590;-86
2021/07/11 14:40:50;;;;;;;2.80;2.60;;;33.70;41.20;;;;;;4917905;28;86057;-88
2021/07/11 14:43:16;;;;;;;4.70;4.40;;;33.40;41.20;;;;;;4931676;28;87363;-86
2021/07/11 14:45:42;;;;;;;2.38;2.28;;;33.10;42.30;;;;;;4934555;28;87007;-88
2021/07/11 14:48:07;;;;;;;4.18;3.97;;;33.00;42.80;;;;;;4934312;28;87858;-87
2021/07/11 14:50:33;;;;;;;4.43;4.22;;;33.00;42.10;;;;;;4932511;28;87093;-88
2021/07/11 14:52:59;;;;;;;4.05;3.85;;;32.90;42.80;;;;;;4936182;28;87067;-87
2021/07/11 14:55:25;;;;;;;4.32;4.13;;;32.70;41.30;;;;;;4922648;28;87252;-87
2021/07/11 14:57:50;;;;;;;4.30;4.10;;;31.90;41.80;;;;;;4926634;28;87114;-87
2021/07/11 15:00:17;;;;;;;2.40;2.30;;;31.80;43.50;;;;;;4920479;28;87032;-86
2021/07/11 15:02:43;;;;;;;4.30;4.10;;;;;;;;;;4923603;28;87254;-90
2021/07/11 15:05:09;;;;;;;2.42;2.33;;;31.40;43.20;;;;;;4921009;28;87161;-88
2021/07/11 15:07:35;;;;;;;4.03;3.83;;;31.30;43.40;;;;;;4921644;28;86931;-86
2021/07/11 15:10:00;;;;;;;2.40;2.28;;;31.30;44.40;;;;;;4931138;28;86661;-86
2021/07/11 15:12:26;;;;;;;4.93;4.60;;;31.30;44.90;;;;;;4930006;28;88175;-90
2021/07/11 15:14:54;;;;;;;4.18;3.97;;;31.40;45.60;;;;;;4930134;28;87813;-86
2021/07/11 15:17:19;;;;;;;2.38;2.28;;;31.40;44.40;;;;;;4932868;28;86811;-89
2021/07/11 15:19:45;;;;;;;4.20;4.00;;;31.20;43.70;;;;;;4922782;28;86939;-88
2021/07/11 15:22:11;;;;;;;4.72;4.32;;;31.00;44.90;;;;;;4931607;28;87318;-88
2021/07/11 15:24:37;;;;;;;4.10;3.90;;;30.90;44.80;;;;;;4932154;28;87229;-86
2021/07/11 15:27:03;;;;;;;2.38;2.05;;;31.00;44.90;;;;;;4932269;28;86806;-86
2021/07/11 15:29:32;;;;;;;2.38;2.10;;;30.80;44.90;;;;;;4931937;28;85837;-87
2021/07/11 15:31:58;;;;;;;4.03;3.80;;;30.50;45.80;;;;;;4924538;28;86644;-87
2021/07/11 15:34:24;;;;;;;3.72;3.55;;;30.30;46.20;;;;;;4914213;28;87004;-88
2021/07/11 15:36:50;;;;;;;3.83;3.63;;;30.20;45.40;;;;;;4935642;28;87782;-88
2021/07/11 15:39:16;;;;;;;3.70;3.50;;;30.10;45.60;;;;;;4921877;28;87058;-87
2021/07/11 15:41:42;;;;;;;3.97;3.78;;;;;;;;;;4927368;28;87785;-87
2021/07/11 15:44:08;;;;;;;3.70;3.50;;;29.70;45.20;;;;;;4924667;28;86551;-86
2021/07/11 15:46:34;;;;;;;3.92;3.60;;;29.50;46.10;;;;;;4923475;28;87067;-86
2021/07/11 15:48:59;;;;;;;4.15;3.85;;;29.20;45.00;;;;;;4924348;28;87367;-85
2021/07/11 15:51:25;;;;;;;3.92;3.70;;;29.20;45.40;;;;;;4925357;28;86787;-86
2021/07/11 15:53:51;;;;;;;4.88;3.83;;;29.20;46.80;;;;;;4904601;28;90126;-85
2021/07/11 15:56:16;;;;;;;4.07;3.85;;;29.20;46.00;;;;;;4906328;28;86883;-85
2021/07/11 15:58:42;;;;;;;2.25;2.13;;;29.20;46.00;;;;;;4906336;28;86810;-85
2021/07/11 16:01:08;;;;;;;3.45;3.35;;;29.00;45.40;;;;;;4923545;28;88101;-85
2021/07/11 16:03:34;;;;;;;4.00;3.80;;;29.00;45.90;;;;;;4909473;28;87159;-85
2021/07/11 16:05:59;;;;;;;3.72;3.53;;;29.00;45.40;;;;;;4906928;28;86887;-85
2021/07/11 16:08:25;;;;;;;3.70;3.50;;;28.80;45.70;;;;;;4906890;28;86888;-85
2021/07/11 16:10:51;;;;;;;3.65;3.45;;;28.70;46.90;;;;;;4906980;28;87202;-85
2021/07/11 16:13:17;;;;;;;3.60;3.40;;;28.60;47.00;;;;;;4901897;28;86945;-85
2021/07/11 16:15:45;;;;;;;3.90;3.70;;;28.60;47.10;;;;;;4888230;28;86936;-85
2021/07/11 16:18:11;;;;;;;3.58;3.38;;;28.50;47.40;;;;;;4888885;28;86170;-85
2021/07/11 16:20:38;;;;;;;3.78;3.58;;;28.40;48.00;;;;;;4896402;28;86737;-85
2021/07/11 16:23:05;;;;;;;3.50;3.40;;;28.40;47.60;;;;;;4907149;28;86930;-85
2021/07/11 16:25:32;;;;;;;3.65;3.40;;;28.20;47.60;;;;;;4908264;28;87418;-85
2021/07/11 16:27:59;;;;;;;1.90;1.80;;;28.20;47.40;;;;;;4907734;28;87028;-85
2021/07/11 16:30:28;;;;;;;3.50;3.30;;;28.10;48.30;;;;;;4908131;28;86772;-86
2021/07/11 16:32:54;;;;;;;3.60;3.40;;;27.80;47.90;;;;;;4908040;28;86896;-87
2021/07/11 16:35:20;;;;;;;3.67;3.40;;;27.60;49.30;;;;;;4909200;28;86405;-87
2021/07/11 16:37:48;;;;;;;3.58;3.38;;;27.50;49.60;;;;;;4908406;28;86827;-86
2021/07/11 16:40:15;;;;;;;3.75;3.55;;;27.50;50.00;;;;;;4909615;28;87143;-85
2021/07/11 16:42:41;;;;;;;3.63;3.53;;;27.40;50.40;;;;;;4911428;28;88364;-87
2021/07/11 16:45:09;;;;;;;4.10;3.80;;;27.30;49.60;;;;;;4910349;28;86977;-86
2021/07/11 16:47:35;;;;;;;4.00;3.80;;;27.10;51.20;;;;;;4910433;28;86581;-86
2021/07/11 16:50:01;;;;;;;3.30;3.20;;;;;;;;;;4910385;28;87993;-86
2021/07/11 16:52:27;;;;;;;3.80;3.45;;;;;;;;;;4910270;28;87112;-86
2021/07/11 16:54:53;;;;;;;3.72;3.17;;;26.80;52.00;;;;;;4910416;28;86954;-88
2021/07/11 16:57:19;;;;;;;4.05;3.85;;;26.60;52.00;;;;;;4908353;28;87015;-86