Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:18;;;;;;;7.20;5.85;;;7.90;99.90;;;;;;5075029;28;20039;-76
2023/04/18 00:02:44;;;;;;;8.82;5.88;;;7.90;99.90;;;;;;5073527;28;20028;-77
2023/04/18 00:05:11;;;;;;;9.10;6.85;;;8.00;99.90;;;;;;5073506;28;20024;-78
2023/04/18 00:07:37;;;;;;;10.27;7.20;;;7.90;99.90;;;;;;5073307;28;20021;-76
2023/04/18 00:10:04;;;;;;;10.02;6.70;;;7.90;99.90;;;;;;5074928;28;20100;-77
2023/04/18 00:12:33;;;;;;;11.25;7.90;;;7.90;99.90;;;;;;5074616;28;20020;-76
2023/04/18 00:14:59;;;;;;;10.93;8.20;;;7.90;99.90;;;;;;5074707;28;20436;-77
2023/04/18 00:17:26;;;;;;;11.88;8.13;;;7.90;99.90;;;;;;5073361;28;20029;-78
2023/04/18 00:19:53;;;;;;;9.80;7.20;;;7.90;99.90;;;;;;5074524;28;20017;-78
2023/04/18 00:22:21;;;;;;;12.07;8.05;;;7.90;99.90;;;;;;5072979;28;20016;-78
2023/04/18 00:24:48;;;;;;;11.45;7.20;;;7.90;99.90;;;;;;5074398;28;20027;-76
2023/04/18 00:27:15;;;;;;;12.68;8.25;;;7.90;99.90;;;;;;5074344;28;20496;-76
2023/04/18 00:29:41;;;;;;;10.98;8.27;;;8.00;99.90;;;;;;5073136;28;20021;-76
2023/04/18 00:32:07;;;;;;;9.85;7.60;;;7.90;99.90;;;;;;5074024;28;20049;-77
2023/04/18 00:34:32;;;;;;;11.07;7.82;;;8.00;99.90;;;;;;5074170;28;20043;-77
2023/04/18 00:36:58;;;;;;;11.05;7.57;;;7.90;99.90;;;;;;5072998;28;20021;-78
2023/04/18 00:39:23;;;;;;;10.27;7.22;;;8.00;99.90;;;;;;5072971;28;20381;-76
2023/04/18 00:41:49;;;;;;;11.07;8.05;;;8.00;99.90;;;;;;5074001;28;20035;-77
2023/04/18 00:44:14;;;;;;;11.07;7.68;;;8.00;99.90;;;;;;5074103;28;20095;-78
2023/04/18 00:46:40;;;;;;;11.18;7.55;;;8.00;99.90;;;;;;5073885;28;20028;-78
2023/04/18 00:49:06;;;;;;;13.35;8.57;;;8.00;99.90;;;;;;5074030;28;20052;-78
2023/04/18 00:51:34;;;;;;;11.75;7.47;;;8.00;99.90;;;;;;5074201;28;20021;-78
2023/04/18 00:54:02;;;;;;;12.50;8.13;;;8.00;99.90;;;;;;5072482;28;20037;-78
2023/04/18 00:56:28;;;;;;;12.75;8.95;;;8.00;99.90;;;;;;5072565;28;20020;-79
2023/04/18 00:58:55;;;;;;;13.30;8.73;;;8.00;99.90;;;;;;5072440;28;20024;-76
2023/04/18 01:01:21;;;;;;;12.95;7.95;;;8.00;99.90;;;;;;5073486;28;20024;-78
2023/04/18 01:03:46;;;;;;;12.52;8.30;;;8.00;99.90;;;;;;5073546;28;20013;-77
2023/04/18 01:06:12;;;;;;;11.98;8.38;;;8.00;99.90;;;;;;5072395;28;20385;-77
2023/04/18 01:08:38;;;;;;;15.43;8.95;;;8.00;99.90;;;;;;5073679;28;20025;-78
2023/04/18 01:11:04;;;;;;;11.95;9.27;;;8.00;99.90;;;;;;5072453;28;20067;-77
2023/04/18 01:13:30;;;;;;;13.18;8.85;;;8.10;99.90;;;;;;5073572;28;20428;-77
2023/04/18 01:15:56;;;;;;;11.23;7.20;;;8.10;99.90;;;;;;5072233;28;20074;-78
2023/04/18 01:18:21;;;;;;;14.10;8.02;;;8.00;99.90;;;;;;5073657;28;20013;-78
2023/04/18 01:20:52;;;;;;;12.57;8.43;;;8.10;99.90;;;;;;5071647;28;20017;-77
2023/04/18 01:23:18;;;;;;;13.23;8.13;;;8.00;99.90;;;;;;5073560;28;20021;-78
2023/04/18 01:25:45;;;;;;;13.32;8.45;;;8.00;99.90;;;;;;5072152;28;20446;-77
2023/04/18 01:28:12;;;;;;;12.52;8.27;;;8.10;99.90;;;;;;5081584;28;20012;-77
2023/04/18 01:30:38;;;;;;;14.77;9.00;;;8.00;99.90;;;;;;5092245;28;20069;-77
2023/04/18 01:33:04;;;;;;;10.57;7.47;;;8.10;99.90;;;;;;5093193;28;20048;-77
2023/04/18 01:35:31;;;;;;;13.98;9.68;;;8.10;99.90;;;;;;5093599;28;20080;-78
2023/04/18 01:37:56;;;;;;;12.43;8.32;;;8.10;99.90;;;;;;5093596;28;20020;-76
2023/04/18 01:40:23;;;;;;;12.23;7.88;;;8.10;99.90;;;;;;5092222;28;20477;-78
2023/04/18 01:42:48;;;;;;;13.35;9.07;;;8.10;99.90;;;;;;5092081;28;20107;-78
2023/04/18 01:45:15;;;;;;;12.95;8.23;;;8.00;99.90;;;;;;5093455;28;20047;-76
2023/04/18 01:47:41;;;;;;;13.38;7.75;;;8.00;99.90;;;;;;5093312;28;20113;-77
2023/04/18 01:50:07;;;;;;;11.25;8.60;;;8.00;99.90;;;;;;5093413;28;20162;-78
2023/04/18 01:52:33;;;;;;;11.75;8.50;;;8.00;99.90;;;;;;5093320;28;20064;-78
2023/04/18 01:55:00;;;;;;;12.57;7.88;;;8.00;99.90;;;;;;5092128;28;20552;-77
2023/04/18 01:57:27;;;;;;;14.20;8.85;;;7.90;99.90;;;;;;5091968;28;20020;-78
2023/04/18 01:59:53;;;;;;;14.15;8.68;;;8.00;99.90;;;;;;5092268;28;20028;-77
2023/04/18 02:02:19;;;;;;;15.68;10.38;;;8.00;99.90;;;;;;5093209;28;20020;-77
2023/04/18 02:04:44;;;;;;;17.50;11.57;;;8.00;99.90;;;;;;5091922;28;20020;-78
2023/04/18 02:07:10;;;;;;;17.42;11.38;;;7.90;99.90;;;;;;5088465;28;20090;-79
2023/04/18 02:09:35;;;;;;;17.75;12.05;;;7.90;99.90;;;;;;5072995;28;20028;-77
2023/04/18 02:12:02;;;;;;;23.45;13.30;;;7.90;99.90;;;;;;5073082;28;20021;-79
2023/04/18 02:14:30;;;;;;;23.48;13.90;;;7.90;99.90;;;;;;5072914;28;20036;-77
2023/04/18 02:16:57;;;;;;;22.58;12.75;;;7.90;99.90;;;;;;5072883;28;20032;-77
2023/04/18 02:19:23;;;;;;;19.48;12.68;;;7.90;99.90;;;;;;5072986;28;20112;-79
2023/04/18 02:21:49;;;;;;;22.70;13.65;;;7.90;99.90;;;;;;5072761;28;20510;-77
2023/04/18 02:24:15;;;;;;;22.65;12.90;;;7.90;99.90;;;;;;5071608;28;20027;-79
2023/04/18 02:26:40;;;;;;;23.13;13.65;;;7.80;99.90;;;;;;5072828;28;20017;-79
2023/04/18 02:29:06;;;;;;;21.92;13.02;;;7.90;99.90;;;;;;5071684;28;20481;-79
2023/04/18 02:31:32;;;;;;;22.60;13.43;;;7.90;99.90;;;;;;5073466;28;20104;-78
2023/04/18 02:33:57;;;;;;;21.42;13.77;;;7.90;99.90;;;;;;5076364;28;20083;-77
2023/04/18 02:36:26;;;;;;;23.02;12.88;;;7.90;99.90;;;;;;5075419;28;20032;-77
2023/04/18 02:38:53;;;;;;;24.35;13.20;;;7.90;99.90;;;;;;5075416;28;20059;-76
2023/04/18 02:41:18;;;;;;;21.33;12.88;;;7.90;99.90;;;;;;5074896;28;20021;-78
2023/04/18 02:43:44;;;;;;;22.80;13.65;;;7.90;99.90;;;;;;5076508;28;20371;-78
2023/04/18 02:46:11;;;;;;;26.85;13.77;;;7.90;99.90;;;;;;5076497;28;20027;-77
2023/04/18 02:48:37;;;;;;;22.40;14.40;;;7.90;99.90;;;;;;5075021;28;20017;-77
2023/04/18 02:51:03;;;;;;;26.90;15.25;;;8.00;99.90;;;;;;5076539;28;20024;-77
2023/04/18 02:53:30;;;;;;;25.38;14.63;;;8.00;99.90;;;;;;5076109;28;20032;-77
2023/04/18 02:55:55;;;;;;;27.98;13.73;;;8.00;99.90;;;;;;5074916;28;20095;-78
2023/04/18 02:58:21;;;;;;;24.20;14.77;;;8.00;99.90;;;;;;5076042;28;20020;-78
2023/04/18 03:00:49;;;;;;;24.73;15.23;;;8.10;99.90;;;;;;5074716;28;20032;-77
2023/04/18 03:03:15;;;;;;;24.42;13.90;;;8.00;99.90;;;;;;5076080;28;20035;-78
2023/04/18 03:05:40;;;;;;;24.73;15.13;;;8.10;99.90;;;;;;5076163;28;20466;-77
2023/04/18 03:08:06;;;;;;;26.23;15.38;;;8.10;99.90;;;;;;5075960;28;20024;-79
2023/04/18 03:10:32;;;;;;;23.35;14.98;;;8.10;99.90;;;;;;5076005;28;20031;-79
2023/04/18 03:12:58;;;;;;;24.02;16.35;;;8.10;99.90;;;;;;5074543;28;20024;-77
2023/04/18 03:15:24;;;;;;;29.67;16.65;;;8.10;99.90;;;;;;5074629;28;20119;-79
2023/04/18 03:17:50;;;;;;;27.85;15.73;;;8.10;99.90;;;;;;5075813;28;20085;-77
2023/04/18 03:20:16;;;;;;;23.70;16.17;;;8.10;99.90;;;;;;5075759;28;20020;-78
2023/04/18 03:22:42;;;;;;;27.23;16.58;;;8.10;99.90;;;;;;5074403;28;20390;-78
2023/04/18 03:25:08;;;;;;;25.52;15.65;;;8.10;99.90;;;;;;5075882;28;20105;-77
2023/04/18 03:27:34;;;;;;;24.17;14.70;;;8.10;99.90;;;;;;5075589;28;20032;-78
2023/04/18 03:30:00;;;;;;;26.05;14.85;;;8.10;99.90;;;;;;5075584;28;20021;-78
2023/04/18 03:32:26;;;;;;;24.65;15.27;;;8.10;99.90;;;;;;5075165;28;20056;-76
2023/04/18 03:34:52;;;;;;;23.15;13.80;;;8.20;99.90;;;;;;5075504;28;20040;-77
2023/04/18 03:37:17;;;;;;;22.58;15.43;;;8.10;99.90;;;;;;5075369;28;20020;-77
2023/04/18 03:39:43;;;;;;;24.60;14.55;;;8.10;99.90;;;;;;5075208;28;20067;-78
2023/04/18 03:42:08;;;;;;;26.17;14.93;;;8.10;99.90;;;;;;5075053;28;20048;-76
2023/04/18 03:44:34;;;;;;;28.33;16.20;;;8.20;99.90;;;;;;5074208;28;20023;-78
2023/04/18 03:47:00;;;;;;;24.00;15.35;;;8.10;99.90;;;;;;5074122;28;20052;-77
2023/04/18 03:49:25;;;;;;;24.00;14.75;;;8.10;99.90;;;;;;5075107;28;20099;-79
2023/04/18 03:51:51;;;;;;;29.13;15.32;;;8.10;99.90;;;;;;5073796;28;20059;-77
2023/04/18 03:54:17;;;;;;;24.92;15.07;;;8.10;99.90;;;;;;5075016;28;20393;-77
2023/04/18 03:56:43;;;;;;;26.38;14.98;;;8.10;99.90;;;;;;5073632;28;20371;-76
2023/04/18 03:59:09;;;;;;;26.27;16.48;;;8.10;99.90;;;;;;5073858;28;20023;-77
2023/04/18 04:01:35;;;;;;;25.35;14.95;;;8.10;99.90;;;;;;5073659;28;20374;-77
2023/04/18 04:04:02;;;;;;;30.42;17.40;;;8.10;99.90;;;;;;5074938;28;20025;-76
2023/04/18 04:06:28;;;;;;;25.92;16.10;;;8.10;99.90;;;;;;5074967;28;20107;-78
2023/04/18 04:08:53;;;;;;;26.83;16.52;;;8.10;99.90;;;;;;5073551;28;20423;-78
2023/04/18 04:11:19;;;;;;;26.08;14.95;;;8.10;99.90;;;;;;5073508;28;20103;-77
2023/04/18 04:13:44;;;;;;;24.42;16.10;;;8.10;99.90;;;;;;5074609;28;20033;-77
2023/04/18 04:16:10;;;;;;;30.85;16.27;;;8.10;99.90;;;;;;5073188;28;20028;-76
2023/04/18 04:18:36;;;;;;;24.98;15.63;;;8.10;99.90;;;;;;5073068;28;20020;-78
2023/04/18 04:21:02;;;;;;;26.77;15.30;;;8.10;99.90;;;;;;5074300;28;20035;-78
2023/04/18 04:23:27;;;;;;;28.52;15.40;;;8.10;99.90;;;;;;5072954;28;20028;-78
2023/04/18 04:25:54;;;;;;;23.27;14.27;;;8.20;99.90;;;;;;5074446;28;20029;-78
2023/04/18 04:28:25;;;;;;;26.92;16.42;;;8.20;99.90;;;;;;5074458;28;20021;-78
2023/04/18 04:30:51;;;;;;;25.65;15.65;;;8.20;99.90;;;;;;5073192;28;20115;-78
2023/04/18 04:33:18;;;;;;;23.83;14.05;;;8.20;99.90;;;;;;5072997;28;20048;-78
2023/04/18 04:35:45;;;;;;;25.52;15.20;;;8.20;99.90;;;;;;5074214;28;20032;-77
2023/04/18 04:38:13;;;;;;;27.77;15.25;;;8.20;99.90;;;;;;5072975;28;20021;-78
2023/04/18 04:40:38;;;;;;;24.58;14.65;;;8.20;99.90;;;;;;5072898;28;20048;-78
2023/04/18 04:43:04;;;;;;;25.63;15.55;;;8.20;99.90;;;;;;5072921;28;20117;-76
2023/04/18 04:45:30;;;;;;;31.02;17.05;;;8.30;99.90;;;;;;5074056;28;20489;-78
2023/04/18 04:47:55;;;;;;;25.10;17.50;;;8.30;99.90;;;;;;5074043;28;20077;-78
2023/04/18 04:50:22;;;;;;;29.90;17.67;;;8.30;99.90;;;;;;5080641;28;20053;-78
2023/04/18 04:52:48;;;;;;;29.30;17.23;;;8.30;99.90;;;;;;5070419;28;20448;-75
2023/04/18 04:55:14;;;;;;;29.13;15.88;;;8.30;99.90;;;;;;5071665;28;20052;-75
2023/04/18 04:57:40;;;;;;;27.40;16.15;;;8.30;99.90;;;;;;5072043;28;20465;-75
2023/04/18 05:00:08;;;;;;;26.88;15.25;;;8.40;99.90;;;;;;5072004;28;20024;-74
2023/04/18 05:02:33;;;;;;;24.35;15.02;;;8.40;99.90;;;;;;5070869;28;20024;-77
2023/04/18 05:04:59;;;;;;;27.70;15.98;;;8.40;99.90;;;;;;5072168;28;20067;-77
2023/04/18 05:07:25;;;;;;;29.15;16.48;;;8.40;99.90;;;;;;5071808;28;20013;-76
2023/04/18 05:09:52;;;;;;;27.23;16.15;;;8.40;99.90;;;;;;5070600;28;20020;-76
2023/04/18 05:12:20;;;;;;;24.50;13.75;;;8.50;99.90;;;;;;5072053;28;20017;-77
2023/04/18 05:14:46;;;;;;;23.05;14.02;;;8.40;99.90;;;;;;5073273;28;20052;-76
2023/04/18 05:17:15;;;;;;;27.13;15.77;;;8.40;99.90;;;;;;5072999;28;20024;-75
2023/04/18 05:19:44;;;;;;;29.60;15.52;;;8.50;99.90;;;;;;5071779;28;20050;-76
2023/04/18 05:22:09;;;;;;;24.05;13.88;;;8.40;99.90;;;;;;5072424;28;20070;-75
2023/04/18 05:24:35;;;;;;;24.88;14.10;;;8.40;99.90;;;;;;5073350;28;20025;-77
2023/04/18 05:27:01;;;;;;;23.48;14.43;;;8.50;99.90;;;;;;5073274;28;20039;-76
2023/04/18 05:29:26;;;;;;;22.92;14.38;;;8.50;99.90;;;;;;5072983;28;20117;-76
2023/04/18 05:31:52;;;;;;;25.02;15.70;;;8.50;99.90;;;;;;5071230;28;20408;-77
2023/04/18 05:34:18;;;;;;;23.75;14.48;;;8.40;99.90;;;;;;5072907;28;20474;-77
2023/04/18 05:36:44;;;;;;;23.40;14.05;;;8.40;99.90;;;;;;5073041;28;20500;-77
2023/04/18 05:39:10;;;;;;;29.65;15.25;;;8.40;99.90;;;;;;5072732;28;20090;-76
2023/04/18 05:41:36;;;;;;;26.13;15.38;;;8.40;99.90;;;;;;5071490;28;20437;-76
2023/04/18 05:44:01;;;;;;;26.38;14.82;;;8.30;99.90;;;;;;5071008;28;20020;-75
2023/04/18 05:46:30;;;;;;;28.08;15.25;;;8.40;99.90;;;;;;5070206;28;20016;-77
2023/04/18 05:48:56;;;;;;;23.45;13.85;;;8.40;99.90;;;;;;5072132;28;20024;-77
2023/04/18 05:51:21;;;;;;;24.33;14.10;;;8.40;99.90;;;;;;5070754;28;20537;-77
2023/04/18 05:53:47;;;;;;;23.80;15.38;;;8.40;99.90;;;;;;5071060;28;20045;-76
2023/04/18 05:56:13;;;;;;;25.77;15.88;;;8.30;99.90;;;;;;5073256;28;20029;-77
2023/04/18 05:58:38;;;;;;;24.30;14.13;;;8.30;99.90;;;;;;5072527;28;20029;-77
2023/04/18 06:01:05;;;;;;;27.10;14.80;;;8.30;99.90;;;;;;5072242;28;20025;-76
2023/04/18 06:03:31;;;;;;;24.05;14.65;;;8.30;99.90;;;;;;5070393;28;20024;-76
2023/04/18 06:05:57;;;;;;;26.55;15.90;;;8.30;99.90;;;;;;5072698;28;20478;-76
2023/04/18 06:08:23;;;;;;;23.85;14.68;;;8.40;99.90;;;;;;5074022;28;20416;-77
2023/04/18 06:10:48;;;;;;;26.67;15.50;;;8.40;99.90;;;;;;5073107;28;20397;-76
2023/04/18 06:13:17;;;;;;;25.52;14.80;;;8.40;99.90;;;;;;5048425;28;20037;-76
2023/04/18 06:15:46;;;;;;;24.05;15.23;;;8.50;99.90;;;;;;5074495;28;20025;-76
2023/04/18 06:18:11;;;;;;;24.33;15.52;;;8.60;99.90;;;;;;5076429;28;20513;-77
2023/04/18 06:20:42;;;;;;;26.63;14.20;;;8.70;99.90;;;;;;5075089;28;20081;-78
2023/04/18 06:23:08;;;;;;;22.00;13.40;;;8.70;99.90;;;;;;5076588;28;20020;-76
2023/04/18 06:25:34;;;;;;;23.98;14.55;;;8.70;99.90;;;;;;5073554;28;20027;-76
2023/04/18 06:28:00;;;;;;;21.40;13.98;;;8.80;99.90;;;;;;5073751;28;20107;-76
2023/04/18 06:30:25;;;;;;;25.48;15.18;;;8.70;99.90;;;;;;5074118;28;20038;-76
2023/04/18 06:32:51;;;;;;;26.75;15.30;;;8.80;99.90;;;;;;5073096;28;20493;-76
2023/04/18 06:35:16;;;;;;;27.75;14.65;;;8.80;99.90;;;;;;5074381;28;20074;-76
2023/04/18 06:37:43;;;;;;;21.70;14.10;;;8.80;99.90;;;;;;5060861;28;20041;-77
2023/04/18 06:40:10;;;;;;;23.27;13.35;;;8.80;99.90;;;;;;5054306;28;20079;-77
2023/04/18 06:42:36;;;;;;;25.55;14.00;;;8.80;99.90;;;;;;5073862;28;20033;-77
2023/04/18 06:45:02;;;;;;;23.52;14.32;;;8.80;99.90;;;;;;5073149;28;20023;-77
2023/04/18 06:47:29;;;;;;;28.17;14.70;;;8.90;99.90;;;;;;5073426;28;20033;-78
2023/04/18 06:49:54;;;;;;;26.95;15.80;;;8.90;99.90;;;;;;5073383;28;20028;-76
2023/04/18 06:52:20;;;;;;;18.77;12.75;;;8.90;99.90;;;;;;5071387;28;20059;-77
2023/04/18 06:54:45;;;;;;;19.90;13.43;;;9.00;99.90;;;;;;5073184;28;20135;-76
2023/04/18 06:57:11;;;;;;;25.27;14.90;;;9.00;99.90;;;;;;5071840;28;20486;-77
2023/04/18 06:59:37;;;;;;;24.70;13.60;;;9.20;99.90;;;;;;5072756;28;20070;-77
2023/04/18 07:02:02;;;;;;;23.40;14.48;;;9.20;99.90;;;;;;5075735;28;20493;-77
2023/04/18 07:04:28;;;;;;;19.15;13.90;;;9.30;99.90;;;;;;5075801;28;20024;-75
2023/04/18 07:06:54;;;;;;;40.20;14.77;;;9.20;99.90;;;;;;5074431;28;20020;-76
2023/04/18 07:09:20;;;;;;;20.33;13.15;;;9.20;99.90;;;;;;5074406;28;20509;-77
2023/04/18 07:11:45;;;;;;;20.23;12.95;;;9.30;99.90;;;;;;5075493;28;20029;-77
2023/04/18 07:14:11;;;;;;;20.75;13.85;;;9.20;99.90;;;;;;5075572;28;20032;-77
2023/04/18 07:16:37;;;;;;;22.02;14.45;;;9.30;99.90;;;;;;5075492;28;20025;-76
2023/04/18 07:19:04;;;;;;;23.02;14.52;;;9.50;99.90;;;;;;5074930;28;20484;-77
2023/04/18 07:21:29;;;;;;;19.90;12.82;;;9.70;99.90;;;;;;5074071;28;20158;-78
2023/04/18 07:23:55;;;;;;;18.63;12.75;;;9.90;99.90;;;;;;5074673;28;20099;-78
2023/04/18 07:26:21;;;;;;;20.40;12.90;;;9.90;99.90;;;;;;5074832;28;20430;-78
2023/04/18 07:28:48;;;;;;;19.60;12.85;;;10.10;99.90;;;;;;5075064;28;20021;-77
2023/04/18 07:31:15;;;;;;;18.27;11.18;;;10.20;99.90;;;;;;5075584;28;20312;-78
2023/04/18 07:33:42;;;;;;;17.02;12.95;;;10.20;99.90;;;;;;5075116;28;20055;-78
2023/04/18 07:36:08;;;;;;;19.92;12.05;;;10.20;99.90;;;;;;5075212;28;20114;-77
2023/04/18 07:38:36;;;;;;;20.27;13.10;;;10.20;99.90;;;;;;5073686;28;20496;-77
2023/04/18 07:41:02;;;;;;;15.20;10.93;;;10.30;99.90;;;;;;5074646;28;20028;-77
2023/04/18 07:43:28;;;;;;;17.80;11.50;;;10.30;99.90;;;;;;5074836;28;20028;-77
2023/04/18 07:45:54;;;;;;;17.50;11.50;;;10.30;99.90;;;;;;5074878;28;20389;-78
2023/04/18 07:48:24;;;;;;;16.45;10.40;;;10.40;99.90;;;;;;5075098;28;20048;-78
2023/04/18 07:50:50;;;;;;;16.05;11.82;;;10.50;99.90;;;;;;5074942;28;20029;-78
2023/04/18 07:53:15;;;;;;;14.57;10.57;;;10.40;99.90;;;;;;5074729;28;20586;-78
2023/04/18 07:55:42;;;;;;;14.77;10.85;;;10.50;99.90;;;;;;5074752;28;20030;-78
2023/04/18 07:58:08;;;;;;;15.73;10.77;;;10.50;99.90;;;;;;5073452;28;20089;-78
2023/04/18 08:00:35;;;;;;;19.13;11.13;;;10.70;99.90;;;;;;5074599;28;20017;-78
2023/04/18 08:03:01;;;;;;;14.98;10.45;;;10.80;99.90;;;;;;5074357;28;20052;-76
2023/04/18 08:05:27;;;;;;;14.63;8.23;;;10.90;99.90;;;;;;5074134;28;20358;-77
2023/04/18 08:07:53;;;;;;;15.98;10.75;;;11.00;99.90;;;;;;5072456;28;20103;-76
2023/04/18 08:10:18;;;;;;;16.50;11.80;;;10.90;99.90;;;;;;5071471;28;20025;-77
2023/04/18 08:12:44;;;;;;;15.30;10.48;;;11.30;99.90;;;;;;5074354;28;20021;-76
2023/04/18 08:15:10;;;;;;;12.85;9.30;;;11.40;99.90;;;;;;5073052;28;20028;-77
2023/04/18 08:17:37;;;;;;;16.90;9.85;;;11.80;99.90;;;;;;5072959;28;20020;-77
2023/04/18 08:20:06;;;;;;;13.00;8.90;;;11.80;99.90;;;;;;5074110;28;20020;-78
2023/04/18 08:22:31;;;;;;;18.45;10.85;;;11.40;99.90;;;;;;5074106;28;20107;-79
2023/04/18 08:24:59;;;;;;;14.63;9.82;;;11.70;99.90;;;;;;5073113;28;20486;-77
2023/04/18 08:27:25;;;;;;;16.30;9.48;;;12.00;99.90;;;;;;5073822;28;20108;-78
2023/04/18 08:29:51;;;;;;;19.98;11.13;;;12.20;99.90;;;;;;5072185;28;20523;-78
2023/04/18 08:32:16;;;;;;;12.57;8.35;;;12.20;99.90;;;;;;5072569;28;20052;-78
2023/04/18 08:34:42;;;;;;;14.43;9.65;;;12.00;97.40;;;;;;5073981;28;20205;-77
2023/04/18 08:37:08;;;;;;;13.80;9.40;;;12.00;98.60;;;;;;5072954;28;20388;-76
2023/04/18 08:39:34;;;;;;;15.30;10.23;;;12.00;95.00;;;;;;5071913;28;20592;-76
2023/04/18 08:42:00;;;;;;;11.93;9.43;;;12.20;99.70;;;;;;5073068;28;20032;-77
2023/04/18 08:44:29;;;;;;;10.77;8.82;;;12.20;96.00;;;;;;5073598;28;20067;-77
2023/04/18 08:46:56;;;;;;;14.35;10.13;;;12.00;97.20;;;;;;5072176;28;20029;-77
2023/04/18 08:49:23;;;;;;;13.45;10.07;;;11.60;94.90;;;;;;5073332;28;20016;-77
2023/04/18 08:51:53;;;;;;;14.73;9.93;;;11.60;99.90;;;;;;5071244;28;20086;-77
2023/04/18 08:54:21;;;;;;;14.65;10.30;;;12.10;99.90;;;;;;5071976;28;20035;-77
2023/04/18 08:57:02;;;;;;;13.45;10.13;;;12.00;94.40;;;;;;5071920;28;20107;-78
2023/04/18 08:59:29;;;;;;;13.18;9.25;;;12.30;95.60;;;;;;5071920;28;20024;-78
2023/04/18 09:01:56;;;;;;;15.85;8.75;;;12.30;89.20;;;;;;5071830;28;20013;-77
2023/04/18 09:04:34;;;;;;;16.50;9.02;;;12.30;88.10;;;;;;5070819;28;20074;-77
2023/04/18 09:07:00;;;;;;;12.45;8.00;;;12.30;86.40;;;;;;5072892;28;20056;-77
2023/04/18 09:09:26;;;;;;;9.63;7.70;;;12.40;78.60;;;;;;5072599;28;20082;-77
2023/04/18 09:12:06;;;;;;;9.27;7.78;;;12.60;80.60;;;;;;5072446;28;20029;-77
2023/04/18 09:14:32;;;;;;;13.00;7.13;;;12.80;78.60;;;;;;5072531;28;20436;-78
2023/04/18 09:16:59;;;;;;;15.30;7.45;;;12.90;76.20;;;;;;5073693;28;20497;-77
2023/04/18 09:19:25;;;;;;;12.65;7.70;;;12.90;76.00;;;;;;5073778;28;20108;-77
2023/04/18 09:21:58;;;;;;;10.65;7.13;;;13.20;79.00;;;;;;5073758;28;20421;-76
2023/04/18 09:24:25;;;;;;;9.90;7.68;;;12.80;74.80;;;;;;5072362;28;20085;-77
2023/04/18 09:26:52;;;;;;;11.30;6.78;;;12.60;74.20;;;;;;5073574;28;20016;-77
2023/04/18 09:29:21;;;;;;;9.73;7.20;;;12.50;75.10;;;;;;5072378;28;20363;-77
2023/04/18 09:32:00;;;;;;;11.20;6.85;;;12.30;76.60;;;;;;5073279;28;20024;-77
2023/04/18 09:34:27;;;;;;;11.65;7.05;;;12.20;74.90;;;;;;5073388;28;20440;-78
2023/04/18 09:37:10;;;;;;;8.93;6.38;;;12.80;79.10;;;;;;5072290;28;20059;-77
2023/04/18 09:39:38;;;;;;;8.80;6.78;;;13.00;73.90;;;;;;5073443;28;20436;-77
2023/04/18 09:42:04;;;;;;;9.65;6.55;;;13.20;72.50;;;;;;5073128;28;20489;-78
2023/04/18 09:44:30;;;;;;;9.82;6.07;;;13.30;73.00;;;;;;5073456;28;20028;-76
2023/04/18 09:46:56;;;;;;;8.88;7.03;;;13.40;72.50;;;;;;5072204;28;20482;-78
2023/04/18 09:49:22;;;;;;;11.90;7.18;;;13.40;72.60;;;;;;5073404;28;20060;-77
2023/04/18 09:51:50;;;;;;;29.67;8.55;;;13.30;69.90;;;;;;5073371;28;20115;-76
2023/04/18 09:54:17;;;;;;;12.88;6.20;;;13.50;73.00;;;;;;5073211;28;20044;-79
2023/04/18 09:56:44;;;;;;;9.85;5.85;;;13.40;67.30;;;;;;5073349;28;20017;-77
2023/04/18 09:59:10;;;;;;;8.60;5.53;;;13.30;65.60;;;;;;5073449;28;20063;-78
2023/04/18 10:01:38;;;;;;;15.02;6.40;;;13.50;67.00;;;;;;5071992;28;20028;-77
2023/04/18 10:04:07;;;;;;;8.05;6.07;;;13.40;66.80;;;;;;5073206;28;20025;-78
2023/04/18 10:06:38;;;;;;;8.48;6.60;;;13.60;66.70;;;;;;5073191;28;20104;-77
2023/04/18 10:09:04;;;;;;;9.60;6.68;;;13.60;65.50;;;;;;5073387;28;20100;-78
2023/04/18 10:11:31;;;;;;;12.13;7.25;;;13.50;65.90;;;;;;5073228;28;20021;-78
2023/04/18 10:14:03;;;;;;;10.52;6.20;;;13.50;65.60;;;;;;5073146;28;20051;-78
2023/04/18 10:16:30;;;;;;;;;;;13.70;66.80;;;;;;5073608;28;20489;-79
2023/04/18 10:18:57;;;;;;;9.13;5.43;;;13.80;64.90;;;;;;5071825;28;19908;-78
2023/04/18 10:21:22;;;;;;;7.20;5.45;;;13.90;64.40;;;;;;5071908;28;20029;-78
2023/04/18 10:23:49;;;;;;;9.38;6.05;;;13.90;63.90;;;;;;5073008;28;20025;-79
2023/04/18 10:26:15;;;;;;;5.47;4.93;;;13.70;61.80;;;;;;5073106;28;20423;-77
2023/04/18 10:28:58;;;;;;;9.60;5.60;;;13.70;60.80;;;;;;5072895;28;20025;-77
2023/04/18 10:31:26;;;;;;;9.40;6.25;;;13.80;62.70;;;;;;5071687;28;20508;-79
2023/04/18 10:33:57;;;;;;;8.40;5.88;;;13.70;62.40;;;;;;5071701;28;20473;-78
2023/04/18 10:36:23;;;;;;;7.55;5.35;;;13.70;64.30;;;;;;5073070;28;20052;-76
2023/04/18 10:38:51;;;;;;;7.70;6.38;;;13.90;65.30;;;;;;5071589;28;20036;-77
2023/04/18 10:41:17;;;;;;;7.38;6.13;;;13.80;63.90;;;;;;5072839;28;20389;-77
2023/04/18 10:44:05;;;;;;;6.40;5.32;;;13.90;64.20;;;;;;5071389;28;20028;-77
2023/04/18 10:46:31;;;;;;;10.43;5.85;;;13.80;61.60;;;;;;5072916;28;20385;-77
2023/04/18 10:49:16;;;;;;;9.52;5.55;;;13.80;62.70;;;;;;5071621;28;20108;-79
2023/04/18 10:51:43;;;;;;;8.52;5.15;;;14.10;62.70;;;;;;5072597;28;20025;-78
2023/04/18 10:54:11;;;;;;;7.07;5.38;;;14.30;65.00;;;;;;5075838;28;20424;-78
2023/04/18 10:56:38;;;;;;;7.43;6.35;;;14.40;62.60;;;;;;5076495;28;20024;-77
2023/04/18 10:59:04;;;;;;;9.02;5.57;;;14.70;64.50;;;;;;5076273;28;20021;-79
2023/04/18 11:01:31;;;;;;;7.05;4.35;;;14.80;64.90;;;;;;5074982;28;20051;-78
2023/04/18 11:03:58;;;;;;;6.88;4.93;;;14.50;60.50;;;;;;5074925;28;20021;-78
2023/04/18 11:06:27;;;;;;;7.50;4.35;;;14.70;59.70;;;;;;5074943;28;20024;-78
2023/04/18 11:09:12;;;;;;;4.57;3.78;;;14.60;59.10;;;;;;5076191;28;20382;-77
2023/04/18 11:11:38;;;;;;;7.85;3.85;;;14.50;56.70;;;;;;5075856;28;20020;-76
2023/04/18 11:14:04;;;;;;;4.97;3.92;;;14.50;56.20;;;;;;5075901;28;20040;-78
2023/04/18 11:16:31;;;;;;;7.35;4.60;;;14.40;56.00;;;;;;5074523;28;20355;-77
2023/04/18 11:18:58;;;;;;;6.10;4.15;;;14.60;58.20;;;;;;5076035;28;20056;-77
2023/04/18 11:21:26;;;;;;;8.63;4.07;;;14.90;58.40;;;;;;5074477;28;20028;-77
2023/04/18 11:23:54;;;;;;;7.47;4.30;;;14.80;56.70;;;;;;5074535;28;20024;-78
2023/04/18 11:26:23;;;;;;;6.15;3.75;;;15.00;58.10;;;;;;5075975;28;20066;-77
2023/04/18 11:28:56;;;;;;;6.40;3.65;;;15.00;57.30;;;;;;5075785;28;20489;-77
2023/04/18 11:31:23;;;;;;;7.85;3.78;;;14.90;56.90;;;;;;5075804;28;20035;-77
2023/04/18 11:33:54;;;;;;;4.28;3.20;;;15.00;55.70;;;;;;5075576;28;20048;-78
2023/04/18 11:36:20;;;;;;;3.03;2.67;;;14.70;52.30;;;;;;5075849;28;20028;-77
2023/04/18 11:38:46;;;;;;;5.35;3.75;;;14.80;51.90;;;;;;5075690;28;20038;-78
2023/04/18 11:41:13;;;;;;;5.25;3.55;;;15.00;55.30;;;;;;5074315;28;20063;-77
2023/04/18 11:43:45;;;;;;;3.85;2.97;;;15.10;54.20;;;;;;5074269;28;20439;-77
2023/04/18 11:46:12;;;;;;;5.03;3.60;;;14.90;51.10;;;;;;5075635;28;20051;-77
2023/04/18 11:48:38;;;;;;;3.60;2.90;;;14.90;51.90;;;;;;5075517;28;20104;-78
2023/04/18 11:51:28;;;;;;;4.82;3.45;;;14.90;51.50;;;;;;5074275;28;20070;-78
2023/04/18 11:53:54;;;;;;;5.13;3.22;;;15.20;52.80;;;;;;5075211;28;20480;-77
2023/04/18 11:56:19;;;;;;;3.47;2.95;;;15.40;52.70;;;;;;5075310;28;20091;-78
2023/04/18 11:58:45;;;;;;;3.72;3.35;;;15.70;55.00;;;;;;5073968;28;20374;-78
2023/04/18 12:01:22;;;;;;;6.30;3.85;;;15.40;52.80;;;;;;5073876;28;20028;-77
2023/04/18 12:04:05;;;;;;;4.78;4.10;;;15.40;54.10;;;;;;5074786;28;20032;-77
2023/04/18 12:06:51;;;;;;;4.97;3.22;;;15.30;53.20;;;;;;5075146;28;20032;-78
2023/04/18 12:09:20;;;;;;;8.85;4.43;;;15.20;52.50;;;;;;5075106;28;20033;-79
2023/04/18 12:12:02;;;;;;;7.30;4.20;;;15.00;52.40;;;;;;5074738;28;20021;-76
2023/04/18 12:14:29;;;;;;;4.40;3.13;;;15.10;53.40;;;;;;5074328;28;20056;-77
2023/04/18 12:16:55;;;;;;;4.45;3.92;;;14.90;51.50;;;;;;5067233;28;20047;-78
2023/04/18 12:19:28;;;;;;;4.47;3.25;;;15.00;51.00;;;;;;5053682;28;20445;-77
2023/04/18 12:22:03;;;;;;;4.30;3.90;;;15.00;52.70;;;;;;5053435;28;20078;-78
2023/04/18 12:24:31;;;;;;;9.25;4.38;;;15.10;53.30;;;;;;5053335;28;20043;-78
2023/04/18 12:26:59;;;;;;;4.25;3.50;;;15.10;52.40;;;;;;5052939;28;20116;-79
2023/04/18 12:29:27;;;;;;;7.25;3.30;;;15.20;51.10;;;;;;5068965;28;20394;-79
2023/04/18 12:31:53;;;;;;;5.85;2.67;;;15.30;51.20;;;;;;5073079;28;20032;-79
2023/04/18 12:34:19;;;;;;;3.03;2.72;;;15.30;49.30;;;;;;5073359;28;20025;-79
2023/04/18 12:36:45;;;;;;;3.63;3.15;;;15.10;48.40;;;;;;5073115;28;20104;-77
2023/04/18 12:39:11;;;;;;;5.95;3.55;;;15.10;50.10;;;;;;5072916;28;20088;-78