Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:16;;;;;;;21.48;15.10;;;-5.10;99.90;;;;;;5013108;28;20041;-82
2024/01/11 00:02:42;;;;;;;22.20;14.80;;;-5.10;99.90;;;;;;5012068;28;20033;-82
2024/01/11 00:05:08;;;;;;;21.17;14.23;;;-5.20;99.90;;;;;;5013660;28;20045;-81
2024/01/11 00:07:34;;;;;;;24.10;15.50;;;-5.30;99.90;;;;;;5024916;28;20050;-81
2024/01/11 00:10:01;;;;;;;27.00;16.55;;;-5.30;99.90;;;;;;5021439;28;20147;-82
2024/01/11 00:12:27;;;;;;;23.08;15.32;;;-5.30;99.90;;;;;;5027975;28;20045;-83
2024/01/11 00:14:53;;;;;;;26.58;15.77;;;-5.30;99.90;;;;;;5026343;28;20051;-83
2024/01/11 00:17:19;;;;;;;23.15;15.13;;;-4.30;99.90;;;;;;5011372;28;20128;-83
2024/01/11 00:19:44;;;;;;;24.10;14.02;;;-5.30;99.90;;;;;;4993288;28;20068;-83
2024/01/11 00:22:10;;;;;;;22.67;14.75;;;-5.30;99.90;;;;;;5012672;28;20049;-83
2024/01/11 00:24:36;;;;;;;21.98;14.65;;;-5.30;99.90;;;;;;5027203;28;20063;-83
2024/01/11 00:27:02;;;;;;;23.95;15.27;;;-5.40;99.90;;;;;;5011114;28;20049;-83
2024/01/11 00:29:28;;;;;;;26.00;16.05;;;-5.40;99.90;;;;;;5027962;28;20394;-83
2024/01/11 00:31:54;;;;;;;24.77;15.77;;;-5.40;99.90;;;;;;5026707;28;20059;-83
2024/01/11 00:34:21;;;;;;;27.20;15.38;;;-5.50;99.90;;;;;;4995916;28;20034;-83
2024/01/11 00:36:47;;;;;;;24.95;15.73;;;-5.40;99.90;;;;;;5009893;28;20052;-83
2024/01/11 00:39:13;;;;;;;25.10;16.23;;;-5.50;99.90;;;;;;5028018;28;20378;-83
2024/01/11 00:41:39;;;;;;;24.80;16.17;;;-3.70;99.90;;;;;;5011297;28;20113;-83
2024/01/11 00:44:04;;;;;;;24.25;14.82;;;-5.30;99.90;;;;;;5027212;28;20041;-82
2024/01/11 00:46:30;;;;;;;27.70;16.70;;;-5.50;99.90;;;;;;5011678;28;20037;-82
2024/01/11 00:48:56;;;;;;;26.02;15.57;;;-5.50;99.90;;;;;;5026164;28;20450;-83
2024/01/11 00:51:21;;;;;;;27.63;18.05;;;-5.50;99.90;;;;;;5028261;28;20108;-82
2024/01/11 00:53:47;;;;;;;28.10;16.98;;;-5.50;99.90;;;;;;5004276;28;20037;-82
2024/01/11 00:56:19;;;;;;;25.35;15.73;;;-5.40;99.90;;;;;;5011450;28;20037;-82
2024/01/11 00:58:45;;;;;;;25.55;15.85;;;-5.40;99.90;;;;;;5007381;28;20033;-82
2024/01/11 01:01:12;;;;;;;25.85;16.52;;;-5.40;99.90;;;;;;5009859;28;20120;-82
2024/01/11 01:03:38;;;;;;;27.48;16.92;;;-5.40;99.90;;;;;;5010320;28;20055;-82
2024/01/11 01:06:04;;;;;;;24.88;16.23;;;-5.50;99.90;;;;;;5008920;28;20084;-82
2024/01/11 01:08:30;;;;;;;27.20;16.48;;;-5.50;99.90;;;;;;5026960;28;20053;-81
2024/01/11 01:10:56;;;;;;;25.77;15.50;;;-5.50;99.90;;;;;;5009370;28;20048;-82
2024/01/11 01:13:22;;;;;;;26.90;16.30;;;-5.50;99.90;;;;;;5043839;28;20037;-81
2024/01/11 01:15:48;;;;;;;28.75;16.27;;;-5.40;99.90;;;;;;5009911;28;20104;-81
2024/01/11 01:18:14;;;;;;;25.73;15.60;;;-5.40;99.90;;;;;;5025845;28;20115;-81
2024/01/11 01:20:40;;;;;;;27.70;17.38;;;-5.40;99.90;;;;;;5011548;28;20468;-81
2024/01/11 01:23:05;;;;;;;27.15;16.77;;;-5.50;99.90;;;;;;5042265;28;20053;-81
2024/01/11 01:25:32;;;;;;;23.98;16.08;;;-5.50;99.90;;;;;;5011147;28;20037;-81
2024/01/11 01:27:59;;;;;;;26.40;14.85;;;-5.50;99.90;;;;;;5008591;28;20060;-81
2024/01/11 01:30:24;;;;;;;26.40;15.80;;;-5.50;99.90;;;;;;5027797;28;20041;-81
2024/01/11 01:32:50;;;;;;;26.35;15.73;;;-5.50;99.90;;;;;;5008403;28;20040;-81
2024/01/11 01:35:16;;;;;;;23.98;16.02;;;-5.40;99.90;;;;;;5025350;28;20123;-80
2024/01/11 01:37:42;;;;;;;24.80;14.90;;;-5.40;99.90;;;;;;5025930;28;20377;-80
2024/01/11 01:40:09;;;;;;;26.63;15.93;;;-5.40;99.90;;;;;;5008341;28;20053;-81
2024/01/11 01:42:34;;;;;;;25.40;15.52;;;-5.40;99.90;;;;;;5043965;28;20478;-81
2024/01/11 01:45:00;;;;;;;27.63;15.30;;;-5.40;99.90;;;;;;5021193;28;20049;-81
2024/01/11 01:47:27;;;;;;;25.00;15.25;;;-5.40;99.90;;;;;;5010639;28;20504;-81
2024/01/11 01:49:54;;;;;;;27.23;16.17;;;-5.40;99.90;;;;;;5041953;28;20535;-81
2024/01/11 01:52:21;;;;;;;28.45;16.40;;;-5.40;99.90;;;;;;5026946;28;20033;-81
2024/01/11 01:54:49;;;;;;;27.77;16.33;;;-5.40;99.90;;;;;;5010325;28;20041;-81
2024/01/11 01:57:18;;;;;;;27.55;16.10;;;-5.40;99.90;;;;;;5024694;28;20033;-81
2024/01/11 01:59:49;;;;;;;29.73;16.63;;;-5.40;99.90;;;;;;5026171;28;20609;-81
2024/01/11 02:02:16;;;;;;;24.15;16.10;;;-5.40;99.90;;;;;;5025163;28;20045;-81
2024/01/11 02:04:42;;;;;;;23.27;15.18;;;-5.30;99.90;;;;;;5026640;28;20489;-80
2024/01/11 02:07:08;;;;;;;28.13;16.80;;;-5.40;99.90;;;;;;5024945;28;20048;-80
2024/01/11 02:09:35;;;;;;;27.33;15.80;;;-5.30;99.90;;;;;;5006595;28;20041;-81
2024/01/11 02:12:01;;;;;;;28.83;16.30;;;-5.30;99.90;;;;;;5012844;28;20143;-81
2024/01/11 02:14:27;;;;;;;25.08;16.58;;;-5.40;99.90;;;;;;5040727;28;20041;-80
2024/01/11 02:16:53;;;;;;;30.40;17.38;;;-5.50;99.90;;;;;;5010445;28;20041;-80
2024/01/11 02:19:19;;;;;;;25.15;15.98;;;-5.30;99.90;;;;;;5008032;28;20110;-80
2024/01/11 02:21:48;;;;;;;26.00;16.30;;;-5.30;99.90;;;;;;5010644;28;20041;-80
2024/01/11 02:24:14;;;;;;;26.40;16.70;;;-5.30;99.90;;;;;;5018293;28;20049;-80
2024/01/11 02:27:02;;;;;;;24.23;15.55;;;-5.20;99.90;;;;;;5026364;28;20041;-80
2024/01/11 02:29:29;;;;;;;27.05;16.15;;;-5.20;99.90;;;;;;5025889;28;20040;-80
2024/01/11 02:31:55;;;;;;;30.58;15.55;;;-5.20;99.90;;;;;;5024779;28;20104;-80
2024/01/11 02:34:26;;;;;;;24.63;15.45;;;-5.30;99.90;;;;;;5026506;28;20037;-80
2024/01/11 02:36:53;;;;;;;25.23;15.70;;;-5.30;99.90;;;;;;5041471;28;20128;-80
2024/01/11 02:39:19;;;;;;;29.58;16.58;;;-5.20;99.90;;;;;;5041969;28;20064;-80
2024/01/11 02:41:47;;;;;;;25.95;16.50;;;-5.20;99.90;;;;;;5026189;28;20041;-80
2024/01/11 02:44:13;;;;;;;27.52;16.15;;;-5.20;99.90;;;;;;5028851;28;20049;-80
2024/01/11 02:46:38;;;;;;;23.73;15.48;;;-5.30;99.90;;;;;;5010113;28;20056;-80
2024/01/11 02:49:04;;;;;;;31.60;17.55;;;-5.30;99.90;;;;;;5001979;28;20069;-80
2024/01/11 02:51:30;;;;;;;25.73;15.85;;;-5.20;99.90;;;;;;5028316;28;20049;-80
2024/01/11 02:53:55;;;;;;;25.80;16.02;;;-5.30;99.90;;;;;;5010704;28;20041;-80
2024/01/11 02:56:21;;;;;;;26.33;16.17;;;-5.30;99.90;;;;;;5013937;28;20052;-80
2024/01/11 02:58:47;;;;;;;28.38;17.25;;;-5.30;99.90;;;;;;5012969;28;20040;-79
2024/01/11 03:01:12;;;;;;;28.40;16.55;;;-5.30;99.90;;;;;;4992844;28;20046;-79
2024/01/11 03:03:38;;;;;;;26.13;15.73;;;-5.30;99.90;;;;;;5010433;28;20044;-79
2024/01/11 03:06:04;;;;;;;26.00;15.80;;;-5.30;99.90;;;;;;5028178;28;20065;-80
2024/01/11 03:08:30;;;;;;;23.45;15.25;;;-5.30;99.90;;;;;;5012051;28;20049;-79
2024/01/11 03:10:55;;;;;;;25.08;15.95;;;-5.40;99.90;;;;;;5040408;28;20100;-80
2024/01/11 03:13:21;;;;;;;31.58;17.65;;;-5.40;99.90;;;;;;5013596;28;20041;-80
2024/01/11 03:15:47;;;;;;;25.45;16.02;;;-5.40;99.90;;;;;;5008210;28;20154;-79
2024/01/11 03:18:13;;;;;;;25.90;15.95;;;-5.40;99.90;;;;;;5029345;28;20565;-79
2024/01/11 03:20:38;;;;;;;29.77;16.80;;;-5.30;99.90;;;;;;5029807;28;20083;-79
2024/01/11 03:23:04;;;;;;;29.00;16.85;;;-5.30;99.90;;;;;;5011584;28;20052;-79
2024/01/11 03:25:30;;;;;;;28.77;16.75;;;-5.30;99.90;;;;;;5045574;28;20033;-80
2024/01/11 03:27:55;;;;;;;30.10;17.73;;;-5.30;99.90;;;;;;5028071;28;20052;-79
2024/01/11 03:30:21;;;;;;;24.70;15.68;;;-5.30;99.90;;;;;;5013257;28;20337;-80
2024/01/11 03:32:47;;;;;;;27.25;16.23;;;-5.30;99.90;;;;;;5028425;28;20041;-79
2024/01/11 03:35:13;;;;;;;26.67;16.73;;;-5.30;99.90;;;;;;5013009;28;20045;-79
2024/01/11 03:37:38;;;;;;;28.17;18.63;;;-5.30;99.90;;;;;;5044857;28;20095;-79
2024/01/11 03:40:05;;;;;;;27.17;17.27;;;-5.30;99.90;;;;;;5028024;28;20041;-79
2024/01/11 03:42:32;;;;;;;27.73;16.77;;;-5.30;99.90;;;;;;5045723;28;20137;-79
2024/01/11 03:44:57;;;;;;;28.30;17.42;;;-5.30;99.90;;;;;;5011117;28;20104;-79
2024/01/11 03:47:23;;;;;;;29.98;17.67;;;-5.30;99.90;;;;;;5029337;28;20079;-79
2024/01/11 03:49:49;;;;;;;26.13;16.15;;;-5.30;99.90;;;;;;5038334;28;20345;-79
2024/01/11 03:52:14;;;;;;;30.60;17.77;;;-5.40;99.90;;;;;;5012759;28;20045;-79
2024/01/11 03:54:40;;;;;;;28.73;16.27;;;-5.40;99.90;;;;;;5027953;28;20118;-79
2024/01/11 03:57:09;;;;;;;26.77;17.45;;;-5.40;99.90;;;;;;5027792;28;20142;-79
2024/01/11 03:59:35;;;;;;;29.60;16.85;;;-4.60;99.90;;;;;;5010175;28;20037;-79
2024/01/11 04:02:00;;;;;;;28.42;17.13;;;-4.40;99.90;;;;;;5026963;28;20487;-79
2024/01/11 04:04:26;;;;;;;23.75;16.13;;;-5.40;99.90;;;;;;5044288;28;20124;-79
2024/01/11 04:06:52;;;;;;;26.70;16.02;;;-5.30;99.90;;;;;;5010602;28;20052;-78
2024/01/11 04:09:20;;;;;;;28.52;17.40;;;-5.40;99.90;;;;;;5044594;28;20033;-79
2024/01/11 04:11:45;;;;;;;29.55;17.00;;;-5.30;99.90;;;;;;5028679;28;20045;-79
2024/01/11 04:14:12;;;;;;;29.17;18.02;;;-5.30;99.90;;;;;;5010759;28;20041;-79
2024/01/11 04:16:44;;;;;;;29.17;17.98;;;-5.20;99.90;;;;;;5028332;28;20079;-79
2024/01/11 04:19:10;;;;;;;25.67;15.45;;;-5.30;99.90;;;;;;5043063;28;20045;-79
2024/01/11 04:21:38;;;;;;;28.05;16.83;;;-4.20;99.90;;;;;;5045583;28;20080;-79
2024/01/11 04:24:08;;;;;;;30.40;17.08;;;-5.30;99.90;;;;;;5041229;28;20045;-79
2024/01/11 04:26:34;;;;;;;26.75;17.45;;;-5.30;99.90;;;;;;5028335;28;20049;-79
2024/01/11 04:28:59;;;;;;;26.52;16.35;;;-5.30;99.90;;;;;;5011242;28;20072;-78
2024/01/11 04:31:26;;;;;;;29.10;16.90;;;-5.30;99.90;;;;;;5033803;28;20040;-79
2024/01/11 04:33:51;;;;;;;31.48;17.50;;;-5.10;99.90;;;;;;5029153;28;20083;-79
2024/01/11 04:36:17;;;;;;;28.92;16.83;;;-5.40;99.90;;;;;;5022241;28;20053;-79
2024/01/11 04:38:44;;;;;;;31.33;17.25;;;-5.40;99.90;;;;;;5027730;28;20623;-79
2024/01/11 04:41:14;;;;;;;28.88;17.15;;;-5.30;99.90;;;;;;5026089;28;20045;-79
2024/01/11 04:43:44;;;;;;;30.08;17.67;;;-5.30;99.90;;;;;;5044896;28;20048;-79
2024/01/11 04:46:27;;;;;;;29.13;16.70;;;-5.40;99.90;;;;;;5023025;28;20041;-79
2024/01/11 04:48:53;;;;;;;28.38;16.65;;;-5.30;99.90;;;;;;5024936;28;20127;-79
2024/01/11 04:51:19;;;;;;;30.17;16.50;;;-5.30;99.90;;;;;;5024892;28;20041;-79
2024/01/11 04:53:45;;;;;;;28.65;17.40;;;-5.30;99.90;;;;;;5040918;28;21524;-79
2024/01/11 04:56:14;;;;;;;28.77;17.00;;;-5.30;99.90;;;;;;5044048;28;20075;-79
2024/01/11 04:58:42;;;;;;;28.95;16.27;;;-5.30;99.90;;;;;;5027437;28;20064;-79
2024/01/11 05:01:16;;;;;;;30.88;17.70;;;-5.30;99.90;;;;;;5005097;28;20397;-78
2024/01/11 05:03:45;;;;;;;31.58;17.65;;;-5.40;99.90;;;;;;5028277;28;20057;-78
2024/01/11 05:06:22;;;;;;;31.20;17.73;;;-5.40;99.90;;;;;;5041880;28;20052;-79
2024/01/11 05:08:52;;;;;;;30.60;17.58;;;-5.40;99.90;;;;;;5024022;28;20415;-79
2024/01/11 05:11:23;;;;;;;34.58;18.58;;;-5.40;99.90;;;;;;5021189;28;20048;-79
2024/01/11 05:13:50;;;;;;;26.02;16.42;;;-5.30;99.90;;;;;;5007063;28;20042;-79
2024/01/11 05:16:28;;;;;;;30.48;17.25;;;-5.40;99.90;;;;;;5023033;28;20179;-79
2024/01/11 05:18:56;;;;;;;29.52;16.85;;;-5.40;99.90;;;;;;5039093;28;20056;-79
2024/01/11 05:21:22;;;;;;;30.83;17.80;;;-5.50;99.90;;;;;;5023363;28;20060;-79
2024/01/11 05:23:48;;;;;;;30.67;18.38;;;-5.50;99.90;;;;;;5005934;28;20052;-78
2024/01/11 05:26:18;;;;;;;27.63;15.52;;;-5.50;99.90;;;;;;5040165;28;20485;-78
2024/01/11 05:28:44;;;;;;;31.65;17.92;;;-5.50;99.90;;;;;;5023385;28;20116;-78
2024/01/11 05:31:12;;;;;;;30.60;18.15;;;-5.50;99.90;;;;;;5025809;28;20079;-78
2024/01/11 05:33:41;;;;;;;27.30;17.27;;;-5.50;99.90;;;;;;5040214;28;20053;-78
2024/01/11 05:36:07;;;;;;;31.50;17.98;;;-5.50;99.90;;;;;;5038791;28;20038;-79
2024/01/11 05:38:34;;;;;;;27.35;16.77;;;-5.50;99.90;;;;;;5040213;28;20053;-78
2024/01/11 05:41:00;;;;;;;33.13;17.48;;;-5.50;99.90;;;;;;5006222;28;20517;-79
2024/01/11 05:43:26;;;;;;;29.33;17.25;;;-5.40;99.90;;;;;;5040101;28;20049;-78
2024/01/11 05:45:52;;;;;;;29.77;18.02;;;-5.30;99.90;;;;;;5006485;28;20037;-78
2024/01/11 05:48:18;;;;;;;32.35;19.15;;;-5.20;99.90;;;;;;5039044;28;20065;-78
2024/01/11 05:50:44;;;;;;;35.45;19.65;;;-5.20;99.90;;;;;;5013668;28;20060;-79
2024/01/11 05:53:11;;;;;;;34.35;19.73;;;-5.00;99.90;;;;;;5033290;28;20046;-79
2024/01/11 05:55:37;;;;;;;34.58;20.88;;;-4.90;99.90;;;;;;5014823;28;20038;-79
2024/01/11 05:58:03;;;;;;;30.33;18.60;;;-4.80;99.90;;;;;;5031525;28;20073;-79
2024/01/11 06:00:29;;;;;;;31.92;18.58;;;-4.70;99.90;;;;;;5017805;28;20037;-79
2024/01/11 06:02:55;;;;;;;35.22;18.40;;;-4.60;99.90;;;;;;5039188;28;20079;-79
2024/01/11 06:05:20;;;;;;;30.08;17.85;;;-4.40;99.90;;;;;;5005960;28;20127;-79
2024/01/11 06:07:47;;;;;;;31.60;18.17;;;-4.40;99.90;;;;;;5009279;28;20049;-78
2024/01/11 06:10:14;;;;;;;30.25;18.02;;;-4.30;99.90;;;;;;5025349;28;20071;-79
2024/01/11 06:12:40;;;;;;;29.20;17.52;;;-4.20;99.90;;;;;;5026699;28;20128;-79
2024/01/11 06:15:06;;;;;;;31.38;18.17;;;-4.10;99.90;;;;;;5041015;28;20499;-78
2024/01/11 06:17:32;;;;;;;30.48;17.58;;;-4.10;99.90;;;;;;5026685;28;20052;-78
2024/01/11 06:19:58;;;;;;;27.38;17.98;;;-4.00;99.90;;;;;;5039399;28;20045;-78
2024/01/11 06:22:23;;;;;;;27.48;18.02;;;-3.90;99.90;;;;;;4997408;28;20046;-78
2024/01/11 06:24:49;;;;;;;31.90;17.90;;;-3.80;99.90;;;;;;5010179;28;20069;-78
2024/01/11 06:27:15;;;;;;;29.02;18.02;;;-3.80;99.90;;;;;;5028236;28;20105;-78
2024/01/11 06:29:40;;;;;;;30.05;17.88;;;-3.70;99.90;;;;;;4998361;28;20041;-78
2024/01/11 06:32:07;;;;;;;30.33;18.88;;;-3.70;99.90;;;;;;5045261;28;20115;-78
2024/01/11 06:34:34;;;;;;;25.38;16.15;;;-3.60;99.90;;;;;;5030716;28;20059;-79
2024/01/11 06:36:59;;;;;;;29.27;17.65;;;-3.50;99.90;;;;;;4995345;28;20057;-78
2024/01/11 06:39:25;;;;;;;28.98;17.50;;;-3.50;99.90;;;;;;5010504;28;20130;-78
2024/01/11 06:41:51;;;;;;;28.92;17.48;;;-3.40;99.90;;;;;;5042935;28;20076;-78
2024/01/11 06:44:17;;;;;;;29.85;18.15;;;-3.40;99.90;;;;;;5012600;28;20047;-78
2024/01/11 06:46:43;;;;;;;26.42;16.92;;;-3.40;99.90;;;;;;5031247;28;20069;-78
2024/01/11 06:49:09;;;;;;;28.48;16.75;;;-3.00;99.90;;;;;;4987431;28;20044;-78
2024/01/11 06:51:35;;;;;;;33.00;18.05;;;-3.30;99.90;;;;;;5030503;28;20044;-77
2024/01/11 06:54:01;;;;;;;30.77;17.35;;;-3.30;99.90;;;;;;5012425;28;20045;-77
2024/01/11 06:56:27;;;;;;;29.90;18.40;;;-3.20;99.90;;;;;;5029935;28;20041;-78
2024/01/11 06:58:54;;;;;;;33.33;17.02;;;-3.10;99.90;;;;;;5030212;28;20114;-78
2024/01/11 07:01:20;;;;;;;30.05;18.42;;;-2.90;99.90;;;;;;5045195;28;20045;-78
2024/01/11 07:03:46;;;;;;;28.60;17.95;;;-3.10;99.90;;;;;;5030410;28;20047;-78
2024/01/11 07:06:12;;;;;;;27.50;17.30;;;-3.20;99.90;;;;;;5011777;28;20068;-78
2024/01/11 07:08:38;;;;;;;32.70;18.67;;;-3.20;99.90;;;;;;5046434;28;20076;-79
2024/01/11 07:11:03;;;;;;;33.22;18.98;;;-3.20;99.90;;;;;;5044582;28;20056;-78
2024/01/11 07:13:30;;;;;;;30.65;18.48;;;-3.20;99.90;;;;;;5012931;28;20045;-78
2024/01/11 07:15:57;;;;;;;30.90;18.15;;;-3.20;99.90;;;;;;5029235;28;20117;-78
2024/01/11 07:18:24;;;;;;;33.78;18.35;;;-3.30;99.90;;;;;;5012570;28;20509;-78
2024/01/11 07:20:51;;;;;;;30.80;19.55;;;-3.30;99.90;;;;;;5042596;28;20033;-78
2024/01/11 07:23:17;;;;;;;30.33;19.08;;;-3.30;99.90;;;;;;5044768;28;20053;-78
2024/01/11 07:25:43;;;;;;;28.45;18.30;;;-3.30;99.90;;;;;;5041194;28;20584;-77
2024/01/11 07:28:08;;;;;;;30.10;18.08;;;-3.30;99.90;;;;;;5014158;28;20147;-78
2024/01/11 07:30:34;;;;;;;29.08;18.08;;;-3.20;99.90;;;;;;5013010;28;20091;-78
2024/01/11 07:33:00;;;;;;;27.73;17.83;;;-3.20;99.90;;;;;;5013264;28;20048;-78
2024/01/11 07:35:26;;;;;;;25.50;16.85;;;-2.60;99.90;;;;;;5044197;28;20052;-78
2024/01/11 07:37:52;;;;;;;26.52;17.55;;;-3.10;99.90;;;;;;5011746;28;20055;-78
2024/01/11 07:40:17;;;;;;;29.17;17.77;;;-3.10;99.90;;;;;;5027069;28;20037;-79
2024/01/11 07:42:43;;;;;;;31.67;18.50;;;-3.00;99.90;;;;;;5029855;28;20044;-79
2024/01/11 07:45:10;;;;;;;27.20;19.45;;;-3.00;99.90;;;;;;5010839;28;20049;-78
2024/01/11 07:47:37;;;;;;;28.20;17.65;;;-2.70;99.90;;;;;;5010335;28;20121;-78
2024/01/11 07:50:07;;;;;;;31.15;18.92;;;-3.00;99.90;;;;;;5027078;28;20049;-78
2024/01/11 07:52:33;;;;;;;31.65;18.58;;;-3.00;99.90;;;;;;5044933;28;20045;-78
2024/01/11 07:55:06;;;;;;;30.70;19.63;;;-3.00;99.90;;;;;;5045577;28;20049;-78
2024/01/11 07:57:35;;;;;;;30.35;18.10;;;-3.00;99.90;;;;;;5010983;28;20084;-78
2024/01/11 08:00:02;;;;;;;29.35;17.80;;;-3.00;99.90;;;;;;5045113;28;20051;-78
2024/01/11 08:02:29;;;;;;;28.80;18.10;;;-3.00;99.90;;;;;;5026110;28;20656;-78
2024/01/11 08:04:55;;;;;;;29.75;18.15;;;-2.70;99.90;;;;;;5028029;28;20048;-78
2024/01/11 08:07:21;;;;;;;28.33;17.45;;;-3.00;99.90;;;;;;5021005;28;20053;-77
2024/01/11 08:09:47;;;;;;;29.88;17.73;;;-2.90;99.90;;;;;;5010937;28;20049;-78
2024/01/11 08:12:16;;;;;;;28.30;18.02;;;-2.40;99.90;;;;;;5028778;28;20079;-78
2024/01/11 08:14:42;;;;;;;28.38;17.48;;;-2.80;99.90;;;;;;5007614;28;20041;-78
2024/01/11 08:17:08;;;;;;;26.13;17.63;;;-2.80;99.90;;;;;;5012362;28;20051;-78
2024/01/11 08:19:35;;;;;;;35.88;20.08;;;-2.80;99.90;;;;;;5006242;28;20049;-78
2024/01/11 08:22:00;;;;;;;31.85;17.88;;;-2.80;99.90;;;;;;5023038;28;20464;-78
2024/01/11 08:24:26;;;;;;;27.35;17.10;;;-2.70;99.90;;;;;;5025208;28;20049;-78
2024/01/11 08:26:52;;;;;;;26.88;18.60;;;-2.70;99.90;;;;;;5023035;28;20045;-78
2024/01/11 08:29:22;;;;;;;30.83;18.60;;;-2.70;99.90;;;;;;5028668;28;20082;-79
2024/01/11 08:31:48;;;;;;;29.27;18.52;;;-2.70;99.90;;;;;;5016066;28;20049;-79
2024/01/11 08:34:13;;;;;;;30.20;17.45;;;-2.70;99.90;;;;;;5035931;28;20045;-79
2024/01/11 08:36:39;;;;;;;26.60;17.35;;;-2.60;99.90;;;;;;5042512;28;20055;-78
2024/01/11 08:39:06;;;;;;;26.63;18.02;;;-2.50;99.90;;;;;;5027346;28;20041;-79
2024/01/11 08:41:32;;;;;;;27.77;17.58;;;-2.50;99.90;;;;;;5043136;28;20047;-80
2024/01/11 08:43:58;;;;;;;29.48;18.40;;;-2.50;99.90;;;;;;5027083;28;20083;-80
2024/01/11 08:46:27;;;;;;;28.02;18.85;;;-2.40;99.90;;;;;;5018225;28;20049;-79
2024/01/11 08:48:55;;;;;;;31.63;17.98;;;-2.40;99.90;;;;;;5021693;28;20049;-80
2024/01/11 08:51:21;;;;;;;25.25;16.67;;;-2.10;99.90;;;;;;5038688;28;20101;-79
2024/01/11 08:53:47;;;;;;;25.60;16.60;;;-2.30;99.90;;;;;;5006836;28;20042;-79
2024/01/11 08:56:13;;;;;;;31.25;18.77;;;-2.30;99.90;;;;;;5024559;28;20056;-79
2024/01/11 08:58:42;;;;;;;26.77;19.33;;;-2.30;99.90;;;;;;5016097;28;20113;-78
2024/01/11 09:01:08;;;;;;;26.88;18.02;;;-2.20;99.90;;;;;;5037495;28;20033;-79
2024/01/11 09:03:35;;;;;;;31.73;19.85;;;-2.20;99.90;;;;;;5024361;28;20045;-79
2024/01/11 09:06:02;;;;;;;31.70;20.30;;;-2.20;99.90;;;;;;5036894;28;20041;-79
2024/01/11 09:08:27;;;;;;;28.42;19.55;;;-2.20;99.90;;;;;;5037309;28;20053;-80
2024/01/11 09:10:53;;;;;;;28.48;18.38;;;-2.20;99.90;;;;;;5023267;28;20096;-80
2024/01/11 09:13:19;;;;;;;27.52;18.60;;;-2.10;99.90;;;;;;5013838;28;20088;-80
2024/01/11 09:15:45;;;;;;;25.15;18.15;;;-2.10;99.90;;;;;;5022426;28;20100;-78
2024/01/11 09:18:11;;;;;;;31.70;18.98;;;-2.10;99.90;;;;;;5022733;28;20056;-78
2024/01/11 09:20:37;;;;;;;30.23;18.80;;;-2.00;99.90;;;;;;5007875;28;20484;-78
2024/01/11 09:23:03;;;;;;;32.05;17.98;;;-2.00;99.90;;;;;;5021369;28;20064;-79
2024/01/11 09:25:32;;;;;;;31.20;19.52;;;-2.00;99.90;;;;;;5023789;28;20046;-79
2024/01/11 09:27:58;;;;;;;34.80;19.45;;;-2.00;99.90;;;;;;5002792;28;20041;-79
2024/01/11 09:30:24;;;;;;;28.45;17.20;;;-1.90;99.90;;;;;;5007638;28;20052;-79
2024/01/11 09:32:49;;;;;;;26.05;17.75;;;-1.90;99.90;;;;;;5026727;28;20056;-79
2024/01/11 09:35:16;;;;;;;26.98;17.05;;;-1.90;99.90;;;;;;5021579;28;20096;-79
2024/01/11 09:37:42;;;;;;;27.85;18.30;;;-1.80;99.90;;;;;;5011447;28;20072;-80
2024/01/11 09:40:10;;;;;;;27.15;19.73;;;-1.80;99.90;;;;;;5038625;28;20045;-79
2024/01/11 09:42:39;;;;;;;28.35;18.40;;;-1.80;99.90;;;;;;5012712;28;20103;-79
2024/01/11 09:45:12;;;;;;;31.40;19.75;;;-1.20;99.90;;;;;;5021595;28;20041;-79
2024/01/11 09:47:39;;;;;;;26.70;17.33;;;-1.70;99.90;;;;;;5022066;28;20049;-79
2024/01/11 09:50:06;;;;;;;29.80;18.20;;;-1.70;99.90;;;;;;5006173;28;20046;-79
2024/01/11 09:52:32;;;;;;;27.83;18.60;;;-1.70;99.90;;;;;;5006216;28;20096;-79
2024/01/11 09:55:01;;;;;;;32.75;21.02;;;-1.70;99.90;;;;;;5007211;28;20116;-79
2024/01/11 09:57:29;;;;;;;25.17;17.30;;;-1.60;99.90;;;;;;5004202;28;20072;-79
2024/01/11 09:59:57;;;;;;;30.23;19.52;;;-1.60;99.90;;;;;;5021683;28;20049;-79
2024/01/11 10:02:29;;;;;;;29.67;18.65;;;-1.60;99.90;;;;;;5018728;28;20053;-79
2024/01/11 10:04:55;;;;;;;31.77;18.90;;;-1.50;99.90;;;;;;5021163;28;20493;-79
2024/01/11 10:07:24;;;;;;;30.60;18.85;;;-1.50;99.90;;;;;;5024084;28;20053;-78
2024/01/11 10:09:50;;;;;;;25.73;19.77;;;-1.40;99.90;;;;;;5039914;28;20045;-79
2024/01/11 10:12:20;;;;;;;32.83;20.70;;;-1.40;99.90;;;;;;5040820;28;20048;-79
2024/01/11 10:14:47;;;;;;;31.67;20.10;;;-1.20;99.90;;;;;;5040866;28;20056;-79
2024/01/11 10:17:12;;;;;;;26.00;19.10;;;-1.20;99.90;;;;;;5027118;28;20071;-79
2024/01/11 10:19:38;;;;;;;28.98;20.75;;;-1.20;99.90;;;;;;5020791;28;20105;-79
2024/01/11 10:22:04;;;;;;;31.95;20.13;;;-1.20;99.90;;;;;;5028306;28;20413;-79
2024/01/11 10:24:30;;;;;;;29.52;19.83;;;-1.10;99.90;;;;;;5014983;28;20041;-79
2024/01/11 10:26:57;;;;;;;26.50;19.92;;;-1.10;99.90;;;;;;5040119;28;20095;-79
2024/01/11 10:29:27;;;;;;;30.85;21.15;;;-1.00;99.90;;;;;;5032925;28;20041;-79
2024/01/11 10:31:53;;;;;;;27.05;19.38;;;-1.00;99.90;;;;;;5040154;28;20048;-80
2024/01/11 10:34:18;;;;;;;25.92;18.83;;;-1.00;99.90;;;;;;5025639;28;20041;-79
2024/01/11 10:36:44;;;;;;;33.97;20.70;;;-0.90;99.90;;;;;;5036638;28;20033;-79
2024/01/11 10:39:10;;;;;;;29.40;20.25;;;-0.90;99.90;;;;;;5007737;28;20056;-79
2024/01/11 10:41:41;;;;;;;33.00;19.75;;;-0.80;99.90;;;;;;5024696;28;20488;-79
2024/01/11 10:44:23;;;;;;;29.70;21.17;;;-0.80;99.90;;;;;;5023466;28;20082;-79
2024/01/11 10:46:50;;;;;;;28.73;19.25;;;-0.30;99.90;;;;;;5008592;28;20045;-79
2024/01/11 10:49:19;;;;;;;30.90;20.65;;;-0.70;99.90;;;;;;5022759;28;20099;-80
2024/01/11 10:51:53;;;;;;;29.23;19.85;;;-0.70;99.90;;;;;;5041900;28;20052;-80
2024/01/11 10:54:21;;;;;;;23.58;18.23;;;0.00;99.90;;;;;;5022356;28;20037;-80
2024/01/11 10:56:49;;;;;;;26.40;19.17;;;-0.60;99.90;;;;;;5040572;28;20044;-80
2024/01/11 10:59:18;;;;;;;29.48;20.90;;;-0.70;99.90;;;;;;5040008;28;20048;-80
2024/01/11 11:01:45;;;;;;;29.10;20.00;;;-0.60;99.90;;;;;;5022302;28;20045;-81
2024/01/11 11:04:17;;;;;;;22.23;17.42;;;-0.60;99.90;;;;;;5040887;28;20162;-81
2024/01/11 11:06:44;;;;;;;27.35;17.67;;;-0.60;99.90;;;;;;5006486;28;20045;-82
2024/01/11 11:09:13;;;;;;;30.10;19.20;;;-0.50;99.90;;;;;;5007275;28;20052;-82
2024/01/11 11:11:40;;;;;;;23.58;16.92;;;-0.50;99.90;;;;;;5040160;28;20056;-81
2024/01/11 11:14:07;;;;;;;24.05;16.73;;;-0.50;99.90;;;;;;5010091;28;20146;-82
2024/01/11 11:16:33;;;;;;;26.83;18.25;;;-0.50;99.90;;;;;;5028747;28;20075;-81
2024/01/11 11:19:00;;;;;;;25.55;19.58;;;-0.40;99.90;;;;;;5009613;28;20049;-80
2024/01/11 11:21:27;;;;;;;23.80;16.98;;;-0.40;99.90;;;;;;5028412;28;20044;-80
2024/01/11 11:23:56;;;;;;;28.27;19.90;;;-0.40;99.90;;;;;;5013791;28;20052;-81
2024/01/11 11:26:26;;;;;;;24.63;18.80;;;1.30;99.90;;;;;;5027502;28;20147;-81
2024/01/11 11:28:53;;;;;;;25.30;16.58;;;-0.30;99.90;;;;;;5008376;28;20034;-82
2024/01/11 11:31:38;;;;;;;24.30;17.10;;;-0.40;99.90;;;;;;4994704;28;20036;-81
2024/01/11 11:34:05;;;;;;;25.52;19.00;;;-0.30;99.90;;;;;;5028479;28;20048;-82
2024/01/11 11:36:34;;;;;;;28.92;19.15;;;-0.30;99.90;;;;;;5006069;28;20041;-82
2024/01/11 11:39:02;;;;;;;25.75;19.48;;;-0.20;99.90;;;;;;5023816;28;20402;-83
2024/01/11 11:41:30;;;;;;;23.60;17.70;;;-0.20;99.90;;;;;;5011330;28;20041;-81
2024/01/11 11:44:02;;;;;;;26.02;17.83;;;1.00;99.90;;;;;;5010088;28;20048;-81
2024/01/11 11:46:27;;;;;;;19.88;17.00;;;-0.10;99.90;;;;;;5009781;28;20182;-83
2024/01/11 11:48:54;;;;;;;25.15;19.10;;;1.50;99.90;;;;;;4991939;28;20464;-83
2024/01/11 11:51:21;;;;;;;28.65;19.33;;;0.20;99.90;;;;;;5011653;28;20056;-81
2024/01/11 11:53:48;;;;;;;28.63;20.88;;;-0.10;99.90;;;;;;5009509;28;20037;-83
2024/01/11 11:56:16;;;;;;;21.20;17.35;;;0.10;99.90;;;;;;5025650;28;20101;-82
2024/01/11 11:58:44;;;;;;;36.17;23.05;;;0.00;99.90;;;;;;5025352;28;20577;-83
2024/01/11 12:01:14;;;;;;;24.70;18.20;;;0.00;99.90;;;;;;4995319;28;20060;-82
2024/01/11 12:03:50;;;;;;;24.33;18.23;;;0.90;99.90;;;;;;4993465;28;20041;-84
2024/01/11 12:06:23;;;;;;;30.40;19.23;;;0.10;99.90;;;;;;5023521;28;20049;-83
2024/01/11 12:08:52;;;;;;;27.65;18.33;;;0.20;99.90;;;;;;5012369;28;20123;-83
2024/01/11 12:11:19;;;;;;;23.23;18.67;;;0.20;99.90;;;;;;5027787;28;20508;-84
2024/01/11 12:13:49;;;;;;;24.70;18.13;;;0.20;99.90;;;;;;5025006;28;20072;-83
2024/01/11 12:16:15;;;;;;;24.35;18.58;;;0.20;99.90;;;;;;5027005;28;20720;-83
2024/01/11 12:18:41;;;;;;;22.33;16.88;;;0.20;99.90;;;;;;5006432;28;20068;-85
2024/01/11 12:21:08;;;;;;;23.17;18.35;;;0.20;99.90;;;;;;5012238;28;20045;-84
2024/01/11 12:23:35;;;;;;;22.55;17.38;;;0.20;99.90;;;;;;5009788;28;20061;-83
2024/01/11 12:26:07;;;;;;;22.40;16.63;;;0.20;99.90;;;;;;5028871;28;20104;-83