Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:17;;;;;;;;;;;7.10;99.90;;;;;;5068612;28;19917;-66
2023/01/11 00:03:42;;;;;;;;;;;7.10;99.90;;;;;;5069311;28;20011;-66
2023/01/11 00:06:09;;;;;;;;;;;7.20;99.90;;;;;;5069606;28;19909;-66
2023/01/11 00:08:34;;;;;;;;;;;7.20;99.90;;;;;;5101669;28;19917;-66
2023/01/11 00:11:01;;;;;;;;;;;7.20;99.90;;;;;;5068108;28;19912;-66
2023/01/11 00:13:27;;;;;;;;;;;7.20;99.90;;;;;;5069208;28;20285;-66
2023/01/11 00:15:52;;;;;;;;;;;7.20;99.90;;;;;;5068290;28;19909;-66
2023/01/11 00:18:18;;;;;;;;;;;7.20;99.90;;;;;;5068870;28;19912;-66
2023/01/11 00:20:43;;;;;;;;;;;7.20;99.90;;;;;;5069591;28;20449;-66
2023/01/11 00:23:09;;;;;;;;;;;7.20;99.90;;;;;;5089106;28;19937;-66
2023/01/11 00:25:34;;;;;;;;;;;7.20;99.90;;;;;;5089033;28;19919;-66
2023/01/11 00:28:00;;;;;;;;;;;7.20;99.90;;;;;;5075243;28;19993;-66
2023/01/11 00:30:25;;;;;;;;;;;7.20;99.90;;;;;;5068536;28;19959;-66
2023/01/11 00:32:54;;;;;;;;;;;7.20;99.90;;;;;;5068419;28;19952;-67
2023/01/11 00:35:20;;;;;;;;;;;7.20;99.90;;;;;;5068362;28;19912;-66
2023/01/11 00:37:45;;;;;;;;;;;7.20;99.90;;;;;;5068789;28;19923;-66
2023/01/11 00:40:11;;;;;;;;;;;7.30;99.90;;;;;;5068477;28;19913;-66
2023/01/11 00:48:05;;;;;;;;;;;7.20;99.90;;;;;;5068789;28;19919;-66
2023/01/11 00:50:35;;;;;;;;;;;7.20;99.90;;;;;;5068166;28;19913;-66
2023/01/11 00:53:00;;;;;;;;;;;7.20;99.90;;;;;;5088422;28;20010;-66
2023/01/11 00:55:26;;;;;;;;;;;7.20;99.90;;;;;;5087644;28;20002;-66
2023/01/11 00:57:52;;;;;;;;;;;7.30;99.90;;;;;;5076111;28;19941;-66
2023/01/11 01:00:18;;;;;;;;;;;7.30;99.90;;;;;;5066558;28;19919;-66
2023/01/11 01:02:43;;;;;;;;;;;7.30;99.90;;;;;;5068155;28;19908;-66
2023/01/11 01:05:09;;;;;;;;;;;7.30;99.90;;;;;;5067807;28;20599;-66
2023/01/11 01:07:35;;;;;;;;;;;7.30;99.90;;;;;;5067207;28;19952;-66
2023/01/11 01:10:00;;;;;;;;;;;7.30;99.90;;;;;;5067113;28;19909;-66
2023/01/11 01:15:10;;;;;;;;;;;7.30;99.90;;;;;;5063084;28;20082;-66
2023/01/11 01:17:35;;;;;;;;;;;7.40;99.90;;;;;;5067630;28;20015;-66
2023/01/11 01:20:01;;;;;;;;;;;7.40;99.90;;;;;;5067765;28;20027;-66
2023/01/11 01:22:26;;;;;;;;;;;7.40;99.90;;;;;;5081583;28;20003;-66
2023/01/11 01:24:52;;;;;;;;;;;7.40;99.90;;;;;;5087678;28;19950;-66
2023/01/11 01:27:18;;;;;;;;;;;7.40;99.90;;;;;;5080094;28;20376;-66
2023/01/11 01:29:44;;;;;;;;;;;7.40;99.90;;;;;;5067197;28;19962;-66
2023/01/11 01:32:10;;;;;;;;;;;7.40;99.90;;;;;;5066152;28;20477;-66
2023/01/11 01:34:36;;;;;;;;;;;7.50;99.90;;;;;;5067673;28;19966;-66
2023/01/11 01:37:05;;;;;;;;;;;7.40;99.90;;;;;;5067395;28;19946;-66
2023/01/11 01:39:30;;;;;;;;;;;7.50;99.90;;;;;;5066471;28;20803;-66
2023/01/11 01:41:56;;;;;;;;;;;7.50;99.90;;;;;;5067512;28;19917;-66
2023/01/11 01:44:40;;;;;;;;;;;7.50;99.90;;;;;;5067761;28;20016;-66
2023/01/11 01:47:06;;;;;;;;;;;7.40;99.90;;;;;;5067437;28;19924;-66
2023/01/11 01:49:31;;;;;;;;;;;7.50;99.90;;;;;;5067296;28;19913;-67
2023/01/11 01:51:57;;;;;;;;;;;7.50;99.90;;;;;;5078327;28;19909;-66
2023/01/11 01:54:25;;;;;;;;;;;7.50;99.90;;;;;;5086323;28;20556;-66
2023/01/11 01:56:53;;;;;;;;;;;7.50;99.90;;;;;;5082910;28;19912;-66
2023/01/11 01:59:20;;;;;;;;;;;7.50;99.90;;;;;;5072413;28;19912;-66
2023/01/11 02:01:46;;;;;;;;;;;7.50;99.90;;;;;;5087684;28;19920;-66
2023/01/11 02:04:18;;;;;;;;;;;7.50;99.90;;;;;;5087562;28;19916;-66
2023/01/11 02:06:44;;;;;;;;;;;7.50;99.90;;;;;;5087477;28;19915;-67
2023/01/11 02:09:31;;;;;;;;;;;7.50;99.90;;;;;;5071252;28;19913;-67
2023/01/11 02:11:57;;;;;;;;;;;7.50;99.90;;;;;;5066513;28;20601;-66
2023/01/11 02:14:23;;;;;;;;;;;7.50;99.90;;;;;;5066844;28;19920;-66
2023/01/11 02:16:48;;;;;;;;;;;7.50;99.90;;;;;;5063113;28;19948;-66
2023/01/11 02:19:40;;;;;;;;;;;7.60;99.90;;;;;;5066944;28;19916;-66
2023/01/11 02:22:34;;;;;;;;;;;7.60;99.90;;;;;;5062524;28;19916;-66
2023/01/11 02:24:59;;;;;;;;;;;7.50;99.90;;;;;;5087404;28;19951;-66
2023/01/11 02:27:43;;;;;;;;;;;7.60;99.90;;;;;;5078645;28;20024;-66
2023/01/11 02:30:14;;;;;;;;;;;7.60;99.90;;;;;;5086403;28;19951;-66
2023/01/11 02:32:39;;;;;;;;;;;7.60;99.90;;;;;;5078291;28;19923;-66
2023/01/11 02:35:11;;;;;;;;;;;7.60;99.90;;;;;;5066484;28;19916;-66
2023/01/11 02:37:43;;;;;;;;;;;7.60;99.90;;;;;;5065454;28;20445;-66
2023/01/11 02:40:18;;;;;;;;;;;7.60;99.90;;;;;;5066670;28;19912;-66
2023/01/11 02:45:36;;;;;;;;;;;7.60;99.90;;;;;;5066638;28;19916;-66
2023/01/11 02:48:15;;;;;;;;;;;7.60;99.90;;;;;;5067057;28;20262;-66
2023/01/11 02:50:45;;;;;;;;;;;7.60;99.90;;;;;;5067208;28;19923;-66
2023/01/11 02:53:17;;;;;;;;;;;7.60;99.90;;;;;;5087107;28;19912;-66
2023/01/11 02:55:48;;;;;;;;;;;7.60;99.90;;;;;;5087093;28;19916;-66
2023/01/11 02:58:14;;;;;;;;;;;7.60;99.90;;;;;;5071802;28;20270;-66
2023/01/11 03:00:41;;;;;;;;;;;7.60;99.90;;;;;;5066844;28;20377;-66
2023/01/11 03:03:12;;;;;;;;;;;7.60;99.90;;;;;;5066155;28;20702;-66
2023/01/11 03:05:42;;;;;;;;;;;7.60;99.90;;;;;;5066769;28;19912;-66
2023/01/11 03:08:30;;;;;;;;;;;7.70;99.90;;;;;;5066347;28;20007;-66
2023/01/11 03:11:02;;;;;;;;;;;7.60;99.90;;;;;;5055742;28;19922;-66
2023/01/11 03:13:44;;;;;;;;;;;7.60;99.90;;;;;;5065003;28;19927;-66
2023/01/11 03:16:45;;;;;;;;;;;7.70;99.90;;;;;;5062674;28;19912;-66
2023/01/11 03:19:26;;;;;;;;;;;7.70;99.90;;;;;;5022976;28;19913;-66
2023/01/11 03:21:54;;;;;;;;;;;7.70;99.90;;;;;;5072062;28;19942;-66
2023/01/11 03:24:29;;;;;;;;;;;7.70;99.90;;;;;;5086703;28;19950;-67
2023/01/11 03:27:13;;;;;;;;;;;7.70;99.90;;;;;;5082389;28;20483;-66
2023/01/11 03:29:44;;;;;;;;;;;7.70;99.90;;;;;;5066345;28;19909;-66
2023/01/11 03:32:13;;;;;;;;;;;7.70;99.90;;;;;;5066404;28;19920;-66
2023/01/11 03:34:43;;;;;;;;;;;7.70;99.90;;;;;;5065739;28;19909;-66
2023/01/11 03:37:15;;;;;;;;;;;7.70;99.90;;;;;;5064766;28;19912;-66
2023/01/11 03:40:02;;;;;;;;;;;7.70;99.90;;;;;;5065993;28;20336;-68
2023/01/11 03:42:29;;;;;;;;;;;7.70;99.90;;;;;;5066105;28;19924;-66
2023/01/11 03:44:56;;;;;;;;;;;7.70;99.90;;;;;;5066132;28;19965;-66
2023/01/11 03:47:23;;;;;;;;;;;7.70;99.90;;;;;;5068379;28;19913;-66
2023/01/11 03:50:17;;;;;;;;;;;7.70;99.90;;;;;;5067688;28;19927;-66
2023/01/11 03:52:43;;;;;;;;;;;7.70;99.90;;;;;;5085509;28;19908;-66
2023/01/11 03:55:11;;;;;;;;;;;7.70;99.90;;;;;;5090100;28;19919;-66
2023/01/11 03:57:38;;;;;;;;;;;7.70;99.90;;;;;;5075975;28;19921;-66
2023/01/11 04:00:05;;;;;;;;;;;7.70;99.90;;;;;;5062361;28;19916;-66
2023/01/11 04:02:34;;;;;;;;;;;7.70;99.90;;;;;;5067352;28;19943;-66
2023/01/11 04:05:00;;;;;;;;;;;7.70;99.90;;;;;;5069279;28;19917;-66
2023/01/11 04:07:26;;;;;;;;;;;7.70;99.90;;;;;;5069326;28;19923;-66
2023/01/11 04:09:51;;;;;;;;;;;7.80;99.90;;;;;;5069065;28;19966;-66
2023/01/11 04:12:16;;;;;;;;;;;7.70;99.90;;;;;;5066754;28;19966;-66
2023/01/11 04:14:42;;;;;;;;;;;7.80;99.90;;;;;;5068261;28;19916;-66
2023/01/11 04:17:07;;;;;;;;;;;7.80;99.90;;;;;;5067979;28;20011;-66
2023/01/11 04:19:33;;;;;;;;;;;7.80;99.90;;;;;;5067642;28;19908;-66
2023/01/11 04:21:58;;;;;;;;;;;7.80;99.90;;;;;;5078009;28;19916;-66
2023/01/11 04:24:24;;;;;;;;;;;7.80;99.90;;;;;;5076320;28;19913;-66
2023/01/11 04:26:49;;;;;;;;;;;7.80;99.90;;;;;;5071903;28;19912;-66
2023/01/11 04:29:15;;;;;;;;;;;7.80;99.90;;;;;;5088365;28;19912;-66
2023/01/11 04:31:40;;;;;;;;;;;7.80;99.90;;;;;;5089044;28;19965;-66
2023/01/11 04:34:06;;;;;;;;;;;7.80;99.90;;;;;;5089237;28;19912;-66
2023/01/11 04:36:32;;;;;;;;;;;7.80;99.90;;;;;;5087671;28;19948;-66
2023/01/11 04:38:58;;;;;;;;;;;7.80;99.90;;;;;;5075700;28;19920;-66
2023/01/11 04:44:07;;;;;;;;;;;7.80;99.90;;;;;;5068653;28;20379;-66
2023/01/11 04:46:33;;;;;;;;;;;7.80;99.90;;;;;;5068116;28;19912;-66
2023/01/11 04:48:58;;;;;;;;;;;7.80;99.90;;;;;;5068662;28;19916;-66
2023/01/11 04:51:24;;;;;;;;;;;7.90;99.90;;;;;;5074553;28;19912;-66
2023/01/11 04:53:49;;;;;;;;;;;7.90;99.90;;;;;;5088821;28;20011;-66
2023/01/11 04:56:15;;;;;;;;;;;7.90;99.90;;;;;;5088221;28;20352;-66
2023/01/11 04:58:41;;;;;;;;;;;7.90;99.90;;;;;;5068178;28;19951;-66
2023/01/11 05:01:07;;;;;;;;;;;7.90;99.90;;;;;;5068286;28;19913;-66
2023/01/11 05:03:33;;;;;;;;;;;7.90;99.90;;;;;;5068519;28;19914;-66
2023/01/11 05:05:59;;;;;;;;;;;7.90;99.90;;;;;;5068375;28;19913;-66
2023/01/11 05:08:25;;;;;;;;;;;7.90;99.90;;;;;;5068121;28;19923;-66
2023/01/11 05:10:54;;;;;;;;;;;7.90;99.90;;;;;;5068069;28;20003;-66
2023/01/11 05:13:21;;;;;;;;;;;7.90;99.90;;;;;;5067948;28;19922;-66
2023/01/11 05:15:46;;;;;;;;;;;8.00;99.90;;;;;;5067641;28;19916;-66
2023/01/11 05:18:12;;;;;;;;;;;8.00;99.90;;;;;;5067661;28;19922;-66
2023/01/11 05:20:37;;;;;;;;;;;8.00;99.90;;;;;;5067567;28;19922;-66
2023/01/11 05:23:03;;;;;;;;;;;8.00;99.90;;;;;;5086431;28;19909;-66
2023/01/11 05:25:28;;;;;;;;;;;8.00;99.90;;;;;;5087823;28;20394;-66
2023/01/11 05:27:54;;;;;;;;;;;8.00;99.90;;;;;;5073497;28;19958;-66
2023/01/11 05:30:19;;;;;;;;;;;8.00;99.90;;;;;;5067339;28;20326;-66
2023/01/11 05:32:45;;;;;;;;;;;8.00;99.90;;;;;;5067739;28;19917;-66
2023/01/11 05:35:10;;;;;;;;;;;8.00;99.90;;;;;;5067865;28;20683;-66
2023/01/11 05:37:37;;;;;;;;;;;8.00;99.90;;;;;;5067366;28;19986;-66
2023/01/11 05:40:03;;;;;;;;;;;8.00;99.90;;;;;;5067321;28;20366;-66
2023/01/11 05:42:28;;;;;;;;;;;8.10;99.90;;;;;;5067098;28;19916;-67
2023/01/11 05:47:38;;;;;;;;;;;8.10;99.90;;;;;;5047750;28;19919;-66
2023/01/11 05:50:04;;;;;;;;;;;8.10;99.90;;;;;;5046878;28;19912;-66
2023/01/11 05:52:29;;;;;;;;;;;8.10;99.90;;;;;;5078227;28;20353;-66
2023/01/11 05:54:55;;;;;;;;;;;8.10;99.90;;;;;;5087329;28;19912;-66
2023/01/11 05:57:20;;;;;;;;;;;8.20;99.90;;;;;;5079272;28;19947;-66
2023/01/11 05:59:45;;;;;;;;;;;8.10;99.90;;;;;;5066953;28;19917;-66
2023/01/11 06:02:11;;;;;;;;;;;8.20;99.90;;;;;;5066970;28;20020;-66
2023/01/11 06:04:36;;;;;;;;;;;8.20;99.90;;;;;;5067049;28;19916;-66
2023/01/11 06:07:02;;;;;;;;;;;8.20;99.90;;;;;;5067061;28;20439;-66
2023/01/11 06:09:27;;;;;;;;;;;8.20;99.90;;;;;;5066239;28;20022;-66
2023/01/11 06:11:53;;;;;;;;;;;8.20;99.90;;;;;;5067116;28;19908;-66
2023/01/11 06:14:18;;;;;;;;;;;8.30;99.90;;;;;;5066871;28;19939;-66
2023/01/11 06:16:44;;;;;;;;;;;8.30;99.90;;;;;;5065391;28;20066;-66
2023/01/11 06:19:10;;;;;;;;;;;8.20;99.90;;;;;;5067113;28;19913;-66
2023/01/11 06:21:35;;;;;;;;;;;8.30;99.90;;;;;;5074587;28;20369;-66
2023/01/11 06:24:01;;;;;;;;;;;8.30;99.90;;;;;;5087096;28;19919;-66
2023/01/11 06:26:26;;;;;;;;;;;8.30;99.90;;;;;;5086397;28;19920;-66
2023/01/11 06:28:52;;;;;;;;;;;8.30;99.90;;;;;;5067099;28;19913;-66
2023/01/11 06:31:18;;;;;;;;;;;8.30;99.90;;;;;;5066262;28;19938;-66
2023/01/11 06:33:44;;;;;;;;;;;8.30;99.90;;;;;;5066718;28;19985;-66
2023/01/11 06:36:10;;;;;;;;;;;8.30;99.90;;;;;;5066808;28;19912;-66
2023/01/11 06:38:36;;;;;;;;;;;8.40;99.90;;;;;;5066908;28;19913;-66
2023/01/11 06:41:02;;;;;;;;;;;8.40;99.90;;;;;;5066373;28;19912;-66
2023/01/11 06:43:29;;;;;;;;;;;8.40;99.90;;;;;;5065286;28;20003;-66
2023/01/11 06:45:55;;;;;;;;;;;8.40;99.90;;;;;;5066670;28;19912;-66
2023/01/11 06:48:21;;;;;;;;;;;8.40;99.90;;;;;;5066683;28;20438;-66
2023/01/11 06:50:51;;;;;;;;;;;8.40;99.90;;;;;;5067273;28;20280;-66
2023/01/11 06:53:16;;;;;;;;;;;8.40;99.90;;;;;;5086564;28;19942;-66
2023/01/11 06:55:42;;;;;;;;;;;8.40;99.90;;;;;;5086719;28;20560;-66
2023/01/11 06:58:08;;;;;;;;;;;8.40;99.90;;;;;;5072061;28;19955;-66
2023/01/11 07:00:33;;;;;;;;;;;8.40;99.90;;;;;;5066171;28;20612;-66
2023/01/11 07:03:03;;;;;;;;;;;8.40;99.90;;;;;;5066478;28;19939;-66
2023/01/11 07:05:29;;;;;;;;;;;8.40;99.90;;;;;;5066667;28;20432;-66
2023/01/11 07:07:54;;;;;;;;;;;8.50;99.90;;;;;;5066826;28;19958;-66
2023/01/11 07:10:20;;;;;;;;;;;8.50;99.90;;;;;;5066188;28;19916;-66
2023/01/11 07:12:45;;;;;;;;;;;8.50;99.90;;;;;;5066253;28;19923;-66
2023/01/11 07:15:11;;;;;;;;;;;8.50;99.90;;;;;;5062641;28;19925;-67
2023/01/11 07:17:36;;;;;;;;;;;8.50;99.90;;;;;;5065734;28;19913;-66
2023/01/11 07:20:03;;;;;;;;;;;8.50;99.90;;;;;;5064959;28;20377;-66
2023/01/11 07:22:29;;;;;;;;;;;8.50;99.90;;;;;;5085176;28;19938;-66
2023/01/11 07:24:54;;;;;;;;;;;8.60;99.90;;;;;;5090106;28;19912;-66
2023/01/11 07:27:19;;;;;;;;;;;8.50;99.90;;;;;;5081949;28;19935;-66
2023/01/11 07:29:45;;;;;;;;;;;8.50;99.90;;;;;;5069789;28;19924;-66
2023/01/11 07:32:11;;;;;;;;;;;8.60;99.90;;;;;;5069437;28;20281;-66
2023/01/11 07:34:37;;;;;;;;;;;8.60;99.90;;;;;;5070037;28;19956;-66
2023/01/11 07:37:02;;;;;;;;;;;8.60;99.90;;;;;;5069638;28;19927;-66
2023/01/11 07:39:28;;;;;;;;;;;8.60;99.90;;;;;;5069355;28;20015;-66
2023/01/11 07:44:37;;;;;;;;;;;8.60;99.90;;;;;;5070164;28;19924;-66
2023/01/11 07:47:03;;;;;;;;;;;8.60;99.90;;;;;;5069735;28;19909;-66
2023/01/11 07:49:28;;;;;;;;;;;8.60;99.90;;;;;;5069405;28;20577;-66
2023/01/11 07:51:54;;;;;;;;;;;8.60;99.90;;;;;;5080265;28;19919;-67
2023/01/11 07:54:19;;;;;;;;;;;8.70;99.90;;;;;;5089892;28;19919;-66
2023/01/11 07:56:45;;;;;;;;;;;8.60;99.90;;;;;;5086474;28;19917;-66
2023/01/11 07:59:11;;;;;;;;;;;8.60;99.90;;;;;;5069573;28;20003;-66
2023/01/11 08:01:36;;;;;;;;;;;8.70;99.90;;;;;;5069013;28;20567;-66
2023/01/11 08:04:02;;;;;;;;;;;8.60;99.90;;;;;;5069208;28;19916;-66
2023/01/11 08:06:27;;;;;;;;;;;8.70;99.90;;;;;;5069033;28;19915;-66
2023/01/11 08:08:53;;;;;;;;;;;8.70;99.90;;;;;;5069302;28;19912;-66
2023/01/11 08:16:47;;;;;;;;;;;8.70;99.90;;;;;;5065134;28;19919;-66
2023/01/11 08:19:12;;;;;;;;;;;8.70;99.90;;;;;;5069009;28;19908;-66
2023/01/11 08:21:38;;;;;;;;;;;8.70;99.90;;;;;;5077087;28;19951;-66
2023/01/11 08:24:03;;;;;;;;;;;8.70;99.90;;;;;;5089608;28;20093;-66
2023/01/11 08:26:29;;;;;;;;;;;8.70;99.90;;;;;;5088246;28;20006;-66
2023/01/11 08:28:55;;;;;;;;;;;8.70;99.90;;;;;;5069129;28;19955;-66
2023/01/11 08:31:20;;;;;;;;;;;8.70;99.90;;;;;;5068597;28;20003;-66
2023/01/11 08:33:47;;;;;;;;;;;8.80;99.90;;;;;;5068512;28;19956;-66
2023/01/11 08:36:13;;;;;;;;;;;8.80;99.90;;;;;;5068576;28;20271;-66
2023/01/11 08:38:38;;;;;;;;;;;8.80;99.90;;;;;;5068529;28;19912;-66
2023/01/11 08:41:09;;;;;;;;;;;8.80;99.90;;;;;;5068303;28;20027;-66
2023/01/11 08:43:35;;;;;;;;;;;8.80;99.90;;;;;;5068869;28;19943;-66
2023/01/11 08:46:00;;;;;;;;;;;8.80;99.90;;;;;;5068512;28;20340;-66
2023/01/11 08:48:26;;;;;;;;;;;8.80;99.90;;;;;;5068923;28;19916;-66
2023/01/11 08:50:51;;;;;;;;;;;8.80;99.90;;;;;;5070382;28;19947;-66
2023/01/11 08:53:19;;;;;;;;;;;8.80;99.90;;;;;;5073275;28;19912;-66
2023/01/11 08:55:48;;;;;;;;;;;8.90;99.90;;;;;;5068324;28;19912;-66
2023/01/11 08:58:14;;;;;;;;;;;8.90;99.90;;;;;;5068246;28;20019;-66
2023/01/11 09:00:39;;;;;;;;;;;8.90;99.90;;;;;;5068051;28;20376;-66
2023/01/11 09:03:05;;;;;;;;;;;8.80;99.90;;;;;;5066781;28;20633;-66
2023/01/11 09:05:30;;;;;;;;;;;8.90;99.90;;;;;;5068274;28;20696;-67
2023/01/11 09:07:56;;;;;;;;;;;8.90;99.90;;;;;;5067858;28;19966;-66
2023/01/11 09:10:25;;;;;;;;;;;8.90;99.90;;;;;;5067471;28;19912;-66
2023/01/11 09:12:51;;;;;;;;;;;8.90;99.90;;;;;;5067860;28;19919;-66
2023/01/11 09:15:16;;;;;;;;;;;8.90;99.90;;;;;;5064217;28;20030;-66
2023/01/11 09:17:42;;;;;;;;;;;8.90;99.90;;;;;;5067709;28;20277;-66
2023/01/11 09:20:08;;;;;;;;;;;8.90;99.90;;;;;;5067924;28;20000;-67
2023/01/11 09:22:33;;;;;;;;;;;8.90;99.90;;;;;;5082455;28;20456;-66
2023/01/11 09:24:59;;;;;;;;;;;8.90;99.90;;;;;;5087979;28;19952;-66
2023/01/11 09:27:25;;;;;;;;;;;8.90;99.90;;;;;;5079282;28;19928;-66
2023/01/11 09:29:50;;;;;;;;;;;9.00;99.90;;;;;;5067589;28;20480;-66
2023/01/11 09:32:16;;;;;;;;;;;8.90;99.90;;;;;;5067694;28;19944;-66
2023/01/11 09:34:43;;;;;;;;;;;8.90;99.90;;;;;;5067633;28;20008;-66
2023/01/11 09:37:09;;;;;;;;;;;8.90;99.90;;;;;;5067627;28;20276;-66
2023/01/11 09:39:34;;;;;;;;;;;8.90;99.90;;;;;;5065895;28;20007;-66
2023/01/11 09:42:09;;;;;;;;;;;8.90;99.90;;;;;;5067551;28;19917;-66
2023/01/11 09:44:40;;;;;;;;;;;8.90;99.90;;;;;;5066693;28;19931;-66
2023/01/11 09:47:12;;;;;;;;;;;8.90;99.90;;;;;;5067509;28;20347;-66
2023/01/11 09:49:41;;;;;;;;;;;8.90;99.90;;;;;;5067146;28;19995;-66
2023/01/11 09:52:17;;;;;;;;;;;8.90;99.90;;;;;;5079607;28;19923;-66
2023/01/11 09:54:44;;;;;;;;;;;8.90;99.90;;;;;;5087712;28;20418;-66
2023/01/11 09:57:17;;;;;;;;;;;8.90;99.90;;;;;;5081072;28;19912;-66
2023/01/11 09:59:49;;;;;;;;;;;8.90;99.90;;;;;;5066992;28;19916;-66
2023/01/11 10:02:16;;;;;;;;;;;8.90;99.90;;;;;;5067074;28;20049;-66
2023/01/11 10:04:46;;;;;;;;;;;8.90;99.90;;;;;;5067134;28;20350;-66
2023/01/11 10:07:22;;;;;;;;;;;8.90;99.90;;;;;;5066997;28;19912;-66
2023/01/11 10:09:51;;;;;;;;;;;9.00;99.90;;;;;;5066590;28;19920;-66
2023/01/11 10:12:16;;;;;;;;;;;8.90;99.90;;;;;;5066715;28;19916;-66
2023/01/11 10:14:54;;;;;;;;;;;8.90;99.90;;;;;;5066303;28;19916;-66
2023/01/11 10:17:39;;;;;;;;;;;9.00;99.90;;;;;;5098988;28;19958;-66
2023/01/11 10:20:13;;;;;;;;;;;9.00;99.90;;;;;;5066822;28;19970;-66
2023/01/11 10:22:42;;;;;;;;;;;8.90;99.90;;;;;;5083704;28;19916;-66
2023/01/11 10:25:13;;;;;;;;;;;8.90;99.90;;;;;;5087040;28;19915;-66
2023/01/11 10:27:40;;;;;;;;;;;9.00;99.90;;;;;;5076581;28;19913;-66
2023/01/11 10:30:35;;;;;;;;;;;8.90;99.90;;;;;;5066548;28;20353;-66
2023/01/11 10:39:06;;;;;;;;;;;8.90;99.90;;;;;;5066938;28;19919;-66
2023/01/11 10:41:51;;;;;;;;;;;8.90;99.90;;;;;;5046908;28;19916;-66
2023/01/11 10:44:30;;;;;;;;;;;9.00;99.90;;;;;;5066474;28;19920;-66
2023/01/11 10:46:56;;;;;;;;;;;9.00;99.90;;;;;;5065122;28;19923;-66
2023/01/11 10:49:23;;;;;;;;;;;9.00;99.90;;;;;;5065843;28;19913;-66
2023/01/11 10:51:49;;;;;;;;;;;9.00;99.90;;;;;;5076462;28;19908;-66
2023/01/11 10:54:17;;;;;;;;;;;9.00;99.90;;;;;;5086763;28;19923;-66
2023/01/11 10:56:42;;;;;;;;;;;9.00;99.90;;;;;;5087326;28;19919;-66
2023/01/11 10:59:08;;;;;;;;;;;9.00;99.90;;;;;;5071035;28;20319;-66
2023/01/11 11:01:35;;;;;;;;;;;9.00;99.90;;;;;;5069974;28;19940;-66
2023/01/11 11:04:17;;;;;;;;;;;9.00;99.90;;;;;;5070492;28;19995;-66
2023/01/11 11:06:43;;;;;;;;;;;9.00;99.90;;;;;;5068857;28;20281;-66
2023/01/11 11:09:27;;;;;;;;;;;9.10;99.90;;;;;;5070279;28;19912;-66
2023/01/11 11:11:57;;;;;;;;;;;9.10;99.90;;;;;;5070180;28;20273;-67
2023/01/11 11:14:25;;;;;;;;;;;9.10;99.90;;;;;;5070172;28;19921;-66
2023/01/11 11:17:09;;;;;;;;;;;9.20;99.90;;;;;;5068241;28;19912;-66
2023/01/11 11:19:34;;;;;;;;;;;9.20;99.90;;;;;;5069763;28;19917;-67
2023/01/11 11:22:00;;;;;;;;;;;9.20;99.90;;;;;;5081446;28;19916;-66
2023/01/11 11:24:37;;;;;;;;;;;9.20;99.90;;;;;;5090260;28;19924;-66
2023/01/11 11:27:08;;;;;;;;;;;9.20;99.90;;;;;;5084854;28;19951;-66
2023/01/11 11:29:39;;;;;;;;;;;9.20;99.90;;;;;;5070032;28;19939;-66
2023/01/11 11:32:12;;;;;;;;;;;9.20;99.90;;;;;;5070064;28;19940;-66
2023/01/11 11:34:44;;;;;;;;;;;9.20;99.90;;;;;;5070115;28;19934;-66
2023/01/11 11:37:18;;;;;;;;;;;9.30;99.90;;;;;;5069971;28;19919;-66
2023/01/11 11:39:46;;;;;;;;;;;9.30;99.90;;;;;;5069599;28;19955;-66
2023/01/11 11:42:15;;;;;;;;;;;9.30;99.90;;;;;;5069386;28;20081;-66
2023/01/11 11:44:41;;;;;;;;;;;9.30;99.90;;;;;;5070001;28;19913;-66
2023/01/11 11:47:16;;;;;;;;;;;9.30;99.90;;;;;;5069674;28;19923;-66
2023/01/11 11:49:41;;;;;;;;;;;9.30;99.90;;;;;;5069681;28;19912;-66
2023/01/11 11:52:12;;;;;;;;;;;9.30;99.90;;;;;;5082088;28;19965;-66
2023/01/11 11:54:48;;;;;;;;;;;9.30;99.90;;;;;;5089750;28;19951;-66
2023/01/11 11:57:13;;;;;;;;;;;9.30;99.90;;;;;;5082760;28;19931;-66
2023/01/11 11:59:43;;;;;;;;;;;9.30;99.90;;;;;;5069262;28;20616;-66
2023/01/11 12:02:14;;;;;;;;;;;9.30;99.90;;;;;;5069681;28;20380;-66
2023/01/11 12:04:45;;;;;;;;;;;9.30;99.90;;;;;;5069407;28;19913;-66
2023/01/11 12:07:16;;;;;;;;;;;9.30;99.90;;;;;;5068192;28;19913;-66
2023/01/11 12:10:07;;;;;;;;;;;9.30;99.90;;;;;;5068864;28;20517;-66
2023/01/11 12:12:33;;;;;;;;;;;9.30;99.90;;;;;;5066931;28;19912;-66
2023/01/11 12:15:08;;;;;;;;;;;9.30;99.90;;;;;;5065976;28;19921;-66
2023/01/11 12:17:34;;;;;;;;;;;9.30;99.90;;;;;;5066389;28;19912;-66
2023/01/11 12:19:59;;;;;;;;;;;9.30;99.90;;;;;;5068881;28;19965;-66
2023/01/11 12:22:26;;;;;;;;;;;9.30;99.90;;;;;;5083829;28;20326;-66
2023/01/11 12:25:03;;;;;;;;;;;9.40;99.90;;;;;;5089312;28;19944;-66
2023/01/11 12:27:35;;;;;;;;;;;9.40;99.90;;;;;;5079994;28;19960;-66
2023/01/11 12:30:02;;;;;;;;;;;9.40;99.90;;;;;;5068774;28;20650;-66
2023/01/11 12:32:47;;;;;;;;;;;9.40;99.90;;;;;;5068805;28;19927;-66
2023/01/11 12:35:19;;;;;;;;;;;9.40;99.90;;;;;;5047212;28;19943;-66
2023/01/11 12:37:53;;;;;;;;;;;9.40;99.90;;;;;;5068541;28;19912;-66
2023/01/11 12:40:28;;;;;;;;;;;9.50;99.90;;;;;;5068667;28;19951;-66
2023/01/11 12:43:19;;;;;;;;;;;9.50;99.90;;;;;;5068484;28;19999;-66
2023/01/11 12:45:44;;;;;;;;;;;9.50;99.90;;;;;;5101363;28;19912;-66
2023/01/11 12:48:16;;;;;;;;;;;9.50;99.90;;;;;;5067160;28;20551;-66
2023/01/11 12:51:00;;;;;;;;;;;9.50;99.90;;;;;;5068890;28;19986;-66
2023/01/11 12:53:44;;;;;;;;;;;9.50;99.90;;;;;;5088778;28;19934;-66
2023/01/11 12:56:22;;;;;;;;;;;9.50;99.90;;;;;;5088690;28;19919;-66
2023/01/11 12:58:52;;;;;;;;;;;9.50;99.90;;;;;;5065194;28;19952;-66
2023/01/11 13:01:21;;;;;;;;;;;9.50;99.90;;;;;;5063567;28;19924;-66
2023/01/11 13:04:05;;;;;;;;;;;9.50;99.90;;;;;;5068011;28;20304;-66
2023/01/11 13:06:33;;;;;;;;;;;9.50;99.90;;;;;;5067358;28;19912;-66
2023/01/11 13:08:59;;;;;;;;;;;9.50;99.90;;;;;;5066326;28;19931;-66
2023/01/11 13:11:44;;;;;;;;;;;9.40;99.90;;;;;;5068839;28;19916;-66
2023/01/11 13:14:09;;;;;;;;;;;9.40;99.90;;;;;;5063865;28;19924;-66
2023/01/11 13:16:55;;;;;;;;;;;9.40;99.90;;;;;;5066783;28;20418;-66
2023/01/11 13:19:24;;;;;;;;;;;9.40;99.90;;;;;;5066899;28;20277;-66
2023/01/11 13:21:53;;;;;;;;;;;9.40;99.90;;;;;;5064842;28;19962;-66
2023/01/11 13:24:29;;;;;;;;;;;9.40;99.90;;;;;;5059496;28;19919;-66
2023/01/11 13:27:00;;;;;;;;;;;9.40;99.90;;;;;;5058601;28;19923;-66
2023/01/11 13:29:35;;;;;;;;;;;9.40;99.90;;;;;;5048146;28;20297;-67
2023/01/11 13:32:06;;;;;;;;;;;9.40;99.90;;;;;;5064477;28;20020;-67
2023/01/11 13:34:37;;;;;;;;;;;9.40;99.90;;;;;;5067859;28;20367;-66
2023/01/11 13:37:10;;;;;;;;;;;9.30;99.90;;;;;;5066473;28;19917;-66
2023/01/11 13:39:49;;;;;;;;;;;9.30;99.90;;;;;;5067025;28;19923;-66
2023/01/11 13:42:16;;;;;;;;;;;9.30;99.90;;;;;;5067438;28;19917;-66
2023/01/11 13:44:55;;;;;;;;;;;9.30;99.90;;;;;;5067725;28;19920;-66
2023/01/11 13:47:35;;;;;;;;;;;9.30;99.90;;;;;;5067159;28;19912;-66
2023/01/11 13:50:01;;;;;;;;;;;9.30;99.90;;;;;;5067212;28;19943;-66
2023/01/11 13:52:35;;;;;;;;;;;9.20;99.90;;;;;;5082394;28;19950;-67
2023/01/11 13:55:00;;;;;;;;;;;9.20;99.90;;;;;;5087466;28;19958;-67
2023/01/11 13:57:29;;;;;;;;;;;9.20;99.90;;;;;;5078478;28;19912;-66
2023/01/11 13:59:59;;;;;;;;;;;9.20;99.90;;;;;;5069186;28;19960;-66
2023/01/11 14:02:43;;;;;;;;;;;9.20;99.90;;;;;;5076779;28;19917;-66
2023/01/11 14:05:13;;;;;;;;;;;9.20;99.90;;;;;;5071128;28;19916;-66
2023/01/11 14:07:46;;;;;;;;;;;9.20;99.90;;;;;;5066661;28;20369;-66
2023/01/11 14:10:15;;;;;;;;;;;9.20;99.90;;;;;;5066399;28;20385;-66
2023/01/11 14:12:44;;;;;;;;;;;9.20;99.90;;;;;;5065984;28;19966;-66
2023/01/11 14:15:30;;;;;;;;;;;9.20;99.90;;;;;;5066572;28;19921;-66
2023/01/11 14:18:14;;;;;;;;;;;9.20;99.90;;;;;;5066757;28;20120;-66
2023/01/11 14:20:46;;;;;;;;;;;9.20;99.90;;;;;;5063851;28;20449;-66
2023/01/11 14:23:16;;;;;;;;;;;9.20;99.90;;;;;;5063812;28;19993;-66
2023/01/11 14:25:44;;;;;;;;;;;9.20;99.90;;;;;;5065650;28;20571;-66
2023/01/11 14:28:22;;;;;;;;;;;9.20;99.90;;;;;;5066624;28;19912;-66
2023/01/11 14:31:06;;;;;;;;;;;9.20;99.90;;;;;;5065699;28;19991;-66
2023/01/11 14:33:34;;;;;;;;;;;9.20;99.90;;;;;;5064134;28;19966;-66
2023/01/11 14:36:18;;;;;;;;;;;9.20;99.90;;;;;;5066548;28;20285;-66
2023/01/11 14:38:55;;;;;;;;;;;9.20;99.90;;;;;;5065707;28;19916;-66
2023/01/11 14:41:39;;;;;;;;;;;9.10;99.90;;;;;;5064262;28;19923;-66
2023/01/11 14:44:07;;;;;;;;;;;9.20;99.90;;;;;;5065878;28;19912;-66
2023/01/11 14:46:39;;;;;;;;;;;9.10;99.90;;;;;;5068589;28;20039;-66
2023/01/11 14:49:16;;;;;;;;;;;9.10;99.90;;;;;;5066762;28;19917;-66
2023/01/11 14:51:54;;;;;;;;;;;9.20;99.90;;;;;;5066708;28;20522;-67
2023/01/11 14:54:24;;;;;;;;;;;9.10;99.90;;;;;;5065538;28;19916;-66
2023/01/11 14:56:51;;;;;;;;;;;9.20;99.90;;;;;;5069971;28;19912;-67
2023/01/11 14:59:23;;;;;;;;;;;9.10;99.90;;;;;;5086675;28;19919;-66
2023/01/11 15:02:04;;;;;;;;;;;9.10;99.90;;;;;;5086691;28;19912;-67
2023/01/11 15:04:31;;;;;;;;;;;9.10;99.90;;;;;;5086957;28;19954;-66
2023/01/11 15:06:57;;;;;;;;;;;9.10;99.90;;;;;;5086647;28;20291;-67
2023/01/11 15:09:41;;;;;;;;;;;9.10;99.90;;;;;;5070044;28;19912;-66
2023/01/11 15:12:13;;;;;;;;;;;9.10;99.90;;;;;;5066350;28;19985;-66
2023/01/11 15:14:44;;;;;;;;;;;9.10;99.90;;;;;;5066156;28;19920;-66