Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:32;;;;;;;6.13;2.65;;;22.20;56.30;;;21.39;63.15;95638.25;4959756;28;20105;-66
2023/06/30 00:03:57;;;;;;;5.75;2.72;;;22.20;56.20;;;21.37;62.88;95640.41;4958105;28;20120;-66
2023/06/30 00:06:23;;;;;;;5.35;3.00;;;22.10;56.20;;;21.35;63.37;95639.88;4972269;28;20386;-66
2023/06/30 00:08:49;;;;;;;4.95;2.70;;;22.20;56.20;;;21.35;63.19;95641.75;4973812;28;20034;-66
2023/06/30 00:11:16;;;;;;;8.70;2.83;;;22.20;56.30;;;21.34;63.71;95635.59;4954217;28;20068;-66
2023/06/30 00:13:43;;;;;;;5.10;2.72;;;22.20;56.20;;;21.32;62.91;95637.75;4975404;28;20042;-66
2023/06/30 00:16:09;;;;;;;4.78;2.58;;;22.10;56.10;;;21.30;63.26;95634.53;4974910;28;20038;-66
2023/06/30 00:18:34;;;;;;;3.50;2.20;;;22.20;56.00;;;21.31;63.09;95627.31;4975750;28;20534;-66
2023/06/30 00:21:01;;;;;;;6.20;2.92;;;22.20;56.40;;;21.29;64.34;95624.91;4959789;28;20052;-66
2023/06/30 00:23:29;;;;;;;6.22;2.97;;;22.10;56.80;;;21.28;64.75;95625.97;4975980;28;20520;-66
2023/06/30 00:25:55;;;;;;;7.93;2.60;;;22.10;57.50;;;21.25;65.47;95621.13;4993477;28;20576;-66
2023/06/30 00:28:21;;;;;;;7.45;2.92;;;22.10;58.40;;;21.25;65.75;95621.13;4947455;28;20122;-66
2023/06/30 00:30:47;;;;;;;4.78;2.83;;;22.10;58.90;;;21.23;66.96;95612.53;4979077;28;20037;-66
2023/06/30 00:33:12;;;;;;;6.35;3.00;;;22.00;59.90;;;21.19;67.84;95603.47;4970373;28;20041;-66
2023/06/30 00:35:38;;;;;;;7.88;3.42;;;22.00;60.60;;;21.13;68.19;95601.88;4977483;28;20068;-65
2023/06/30 00:38:04;;;;;;;3.60;2.72;;;21.90;60.80;;;21.08;69.01;95605.34;4978792;28;20038;-66
2023/06/30 00:40:30;;;;;;;7.20;3.25;;;21.80;60.70;;;21.05;68.71;95605.09;4978632;28;20112;-66
2023/06/30 00:42:55;;;;;;;4.88;3.15;;;21.80;59.90;;;21.04;68.03;95598.91;4944593;28;20160;-65
2023/06/30 00:45:22;;;;;;;5.93;3.00;;;21.80;59.90;;;21.06;68.08;95594.13;4974417;28;20088;-66
2023/06/30 00:47:47;;;;;;;4.55;3.13;;;21.80;59.80;;;21.06;68.24;95593.31;4978733;28;20405;-66
2023/06/30 00:50:13;;;;;;;5.38;3.47;;;21.80;59.60;;;21.05;68.50;95597.06;4954245;28;20034;-66
2023/06/30 00:52:42;;;;;;;5.75;3.22;;;21.80;59.90;;;21.04;68.33;95603.44;4958086;28;20126;-66
2023/06/30 00:55:08;;;;;;;5.43;2.95;;;21.80;60.00;;;21.02;68.84;95589.53;4946111;28;20066;-65
2023/06/30 00:57:34;;;;;;;4.30;2.85;;;21.80;60.10;;;20.98;68.68;95591.94;4962508;28;20030;-66
2023/06/30 01:00:05;;;;;;;4.35;2.88;;;21.70;60.60;;;20.95;69.70;95589.00;4960836;28;20034;-66
2023/06/30 01:02:31;;;;;;;6.65;3.22;;;21.70;61.20;;;20.93;69.59;95593.81;4977117;28;20038;-65
2023/06/30 01:05:09;;;;;;;8.25;3.35;;;21.70;61.40;;;20.91;71.40;95593.28;4962223;28;20057;-65
2023/06/30 01:08:34;;;;;;;5.32;3.00;;;21.60;61.60;;;20.84;72.82;95590.88;4979423;28;20034;-66
2023/06/30 01:10:59;;;;;;;4.70;3.10;;;21.60;62.30;;;20.81;70.48;95588.72;4966385;28;20035;-66
2023/06/30 01:13:25;;;;;;;4.38;2.92;;;21.60;62.10;;;20.78;71.28;95587.38;4955055;28;20053;-66
2023/06/30 01:15:51;;;;;;;4.40;3.20;;;21.60;62.10;;;20.76;71.53;95584.19;4961955;28;20100;-66
2023/06/30 01:18:19;;;;;;;5.28;3.33;;;21.60;62.30;;;20.74;72.09;95582.84;4973305;28;20080;-66
2023/06/30 01:20:46;;;;;;;4.13;3.03;;;21.60;62.10;;;20.72;71.81;95580.44;4978728;28;20117;-66
2023/06/30 01:23:38;;;;;;;4.97;3.38;;;21.60;62.40;;;20.70;73.25;95585.25;4961902;28;20029;-66
2023/06/30 01:26:04;;;;;;;5.32;3.20;;;21.50;62.60;;;20.68;72.14;95574.03;4977401;28;20109;-65
2023/06/30 01:28:33;;;;;;;4.95;3.10;;;21.50;62.40;;;20.66;72.32;95570.81;4959289;28;20034;-66
2023/06/30 01:30:59;;;;;;;5.68;3.45;;;21.50;62.20;;;20.64;72.55;95572.94;4960594;28;20041;-66
2023/06/30 01:33:26;;;;;;;4.43;3.05;;;21.50;62.60;;;20.60;73.23;95563.06;4956495;28;21427;-66
2023/06/30 01:35:52;;;;;;;4.93;3.70;;;21.40;62.60;;;20.55;72.05;95558.50;4975814;28;20035;-66
2023/06/30 01:38:18;;;;;;;6.55;4.30;;;21.30;62.60;;;20.53;72.26;95565.97;4971984;28;20022;-66
2023/06/30 01:40:47;;;;;;;6.88;4.18;;;21.40;62.30;;;20.55;73.17;95574.53;4976626;28;20061;-66
2023/06/30 01:43:12;;;;;;;6.95;4.07;;;21.40;62.60;;;20.54;72.37;95570.25;4976515;28;20030;-66
2023/06/30 01:45:38;;;;;;;7.60;3.90;;;21.40;62.20;;;20.52;73.03;95569.72;4955975;28;20022;-65
2023/06/30 01:48:04;;;;;;;5.88;3.90;;;21.40;62.40;;;20.54;72.20;95566.78;4975010;28;20084;-65
2023/06/30 01:50:31;;;;;;;5.32;3.92;;;21.40;62.30;;;20.52;72.63;95566.22;4989736;28;20030;-66
2023/06/30 01:52:58;;;;;;;4.55;3.35;;;21.40;62.40;;;20.47;72.21;95572.38;4942670;28;20112;-66
2023/06/30 01:55:23;;;;;;;6.47;3.58;;;21.30;62.60;;;20.46;73.46;95570.78;4957051;28;20030;-66
2023/06/30 01:57:49;;;;;;;5.55;3.65;;;21.20;62.60;;;20.44;73.26;95578.25;4960499;28;20123;-66
2023/06/30 02:00:15;;;;;;;4.97;3.60;;;21.30;62.80;;;20.39;73.50;95578.22;4976587;28;20049;-66
2023/06/30 02:02:41;;;;;;;7.82;4.00;;;21.20;63.10;;;20.34;73.30;95584.31;4976423;28;20136;-66
2023/06/30 02:05:08;;;;;;;5.35;4.20;;;21.10;63.60;;;20.31;74.06;95578.69;4957439;28;20038;-66
2023/06/30 02:07:33;;;;;;;5.88;3.67;;;21.00;63.90;;;20.25;74.62;95569.88;4976266;28;20038;-65
2023/06/30 02:09:59;;;;;;;6.20;4.45;;;21.00;64.10;;;20.23;74.68;95568.53;4973585;28;20038;-66
2023/06/30 02:12:25;;;;;;;5.60;4.47;;;20.90;64.10;;;20.18;74.94;95572.81;4971090;28;20042;-66
2023/06/30 02:14:50;;;;;;;5.68;4.10;;;20.90;64.40;;;20.16;75.53;95572.28;4957792;28;20030;-66
2023/06/30 02:17:20;;;;;;;6.28;4.30;;;20.90;64.50;;;20.13;75.40;95562.09;4975213;28;20123;-66
2023/06/30 02:19:46;;;;;;;8.82;4.55;;;21.00;64.70;;;20.12;76.94;95570.34;4976277;28;20022;-66
2023/06/30 02:22:11;;;;;;;5.82;4.15;;;21.00;64.90;;;20.12;76.18;95565.00;4958716;28;20049;-66
2023/06/30 02:24:37;;;;;;;6.35;3.65;;;21.00;64.90;;;20.12;76.67;95565.81;4959920;28;20030;-66
2023/06/30 02:27:03;;;;;;;9.70;4.43;;;21.00;65.10;;;20.12;77.21;95565.81;4958635;28;20034;-66
2023/06/30 02:29:29;;;;;;;5.72;4.30;;;20.90;65.20;;;20.10;77.47;95557.28;4971868;28;20072;-65
2023/06/30 02:31:54;;;;;;;5.80;4.18;;;20.90;65.40;;;20.11;77.01;95558.88;4975651;28;20485;-66
2023/06/30 02:34:20;;;;;;;6.97;4.05;;;20.90;65.40;;;20.10;77.24;95559.13;4935472;28;20030;-66
2023/06/30 02:36:48;;;;;;;6.30;4.43;;;21.00;65.60;;;20.08;77.93;95554.06;4968927;28;20069;-66
2023/06/30 02:39:13;;;;;;;5.88;4.72;;;20.90;65.90;;;20.08;78.16;95559.41;4999702;28;20113;-66
2023/06/30 02:41:39;;;;;;;7.03;4.90;;;21.00;65.90;;;20.08;79.12;95558.59;4972881;28;20091;-66
2023/06/30 02:44:05;;;;;;;8.25;4.90;;;21.00;66.10;;;20.06;79.59;95556.19;4957524;28;20033;-66
2023/06/30 02:46:31;;;;;;;7.68;5.05;;;21.00;66.20;;;20.05;78.67;95553.78;4972070;28;20034;-66
2023/06/30 02:48:56;;;;;;;6.10;5.22;;;21.00;66.30;;;20.04;79.15;95550.31;4975528;28;20030;-66
2023/06/30 02:51:22;;;;;;;6.78;5.03;;;20.90;66.50;;;20.03;80.19;95554.06;4950901;28;20053;-66
2023/06/30 02:53:48;;;;;;;7.88;5.65;;;20.90;66.80;;;20.01;80.55;95558.84;4959626;28;20562;-66
2023/06/30 02:56:13;;;;;;;8.90;5.35;;;20.90;66.80;;;19.99;80.09;95557.50;4975352;28;20552;-66
2023/06/30 02:58:39;;;;;;;9.65;5.65;;;20.80;67.20;;;19.95;80.22;95554.56;4975662;28;20033;-65
2023/06/30 03:01:05;;;;;;;7.50;5.25;;;20.70;67.40;;;19.91;81.18;95548.13;4957287;28;20069;-65
2023/06/30 03:03:32;;;;;;;5.80;5.22;;;20.70;67.70;;;19.92;82.01;95546.28;4975984;28;20503;-65
2023/06/30 03:05:58;;;;;;;10.65;7.90;;;20.80;67.60;;;19.93;82.26;95551.34;4959079;28;20030;-66
2023/06/30 03:08:24;;;;;;;7.68;6.32;;;20.80;67.80;;;19.91;83.06;95553.44;4970689;28;20022;-66
2023/06/30 03:10:50;;;;;;;7.30;5.80;;;20.90;67.70;;;19.91;82.55;95558.78;4973809;28;20498;-66
2023/06/30 03:13:15;;;;;;;8.55;5.75;;;20.80;67.90;;;19.91;82.67;95550.78;4975131;28;20436;-65
2023/06/30 03:15:41;;;;;;;8.32;7.53;;;20.80;68.00;;;19.93;83.21;95561.22;4975332;28;20072;-65
2023/06/30 03:18:07;;;;;;;13.63;11.48;;;20.90;68.20;;;19.91;83.39;95558.78;4983112;28;20054;-68
2023/06/30 03:20:32;;;;;;;9.90;8.13;;;20.90;68.20;;;19.88;83.80;95554.78;4937406;28;20042;-68
2023/06/30 03:22:59;;;;;;;11.40;9.43;;;20.80;68.50;;;19.89;83.40;95552.91;4975423;28;20034;-64
2023/06/30 03:25:25;;;;;;;11.20;9.23;;;20.80;68.40;;;19.89;83.66;95556.38;4954141;28;20046;-68
2023/06/30 03:27:50;;;;;;;10.43;7.07;;;20.80;68.40;;;19.90;84.40;95551.84;4975209;28;20026;-70
2023/06/30 03:30:16;;;;;;;9.07;6.47;;;20.80;68.50;;;19.89;83.98;95552.91;4974968;28;20026;-65
2023/06/30 03:32:42;;;;;;;10.65;9.45;;;20.70;68.80;;;19.89;84.91;95555.59;4957064;28;20160;-65
2023/06/30 03:35:08;;;;;;;8.70;7.60;;;20.80;68.80;;;19.88;85.32;95553.97;4972888;28;20371;-66
2023/06/30 03:37:34;;;;;;;10.85;8.88;;;20.80;68.80;;;19.87;85.38;95547.03;4987455;28;20041;-65
2023/06/30 03:40:05;;;;;;;10.23;6.15;;;20.80;68.90;;;19.86;85.73;95545.44;4973656;28;20477;-65
2023/06/30 03:42:31;;;;;;;12.13;6.85;;;20.80;69.00;;;19.84;85.30;95551.03;4976977;28;20022;-65
2023/06/30 03:44:57;;;;;;;9.00;6.38;;;20.80;69.10;;;19.83;86.49;95561.97;4975014;28;20381;-65
2023/06/30 03:47:22;;;;;;;7.88;6.47;;;20.80;69.30;;;19.83;85.75;95557.44;4974463;28;20030;-65
2023/06/30 03:49:48;;;;;;;11.23;7.90;;;20.80;69.30;;;19.83;86.56;95557.44;4984133;28;20076;-65
2023/06/30 03:52:14;;;;;;;9.07;7.40;;;20.80;69.30;;;19.85;86.32;95559.84;4991217;28;20172;-65
2023/06/30 03:54:39;;;;;;;10.65;6.80;;;20.70;69.60;;;19.83;86.51;95557.44;4958049;28;20080;-65
2023/06/30 03:57:05;;;;;;;9.18;7.00;;;20.70;69.70;;;19.83;86.39;95557.44;4959722;28;20563;-65
2023/06/30 03:59:31;;;;;;;8.63;7.22;;;20.70;69.60;;;19.82;87.10;95566.50;4965641;28;20060;-65
2023/06/30 04:01:57;;;;;;;10.82;7.93;;;20.80;69.80;;;19.80;87.51;95563.28;4978506;28;20073;-66
2023/06/30 04:04:22;;;;;;;10.23;7.43;;;20.70;69.70;;;19.78;87.72;95562.75;4970146;28;20030;-65
2023/06/30 04:06:48;;;;;;;8.10;6.15;;;20.60;70.10;;;19.78;87.61;95564.63;4976419;28;20080;-65
2023/06/30 04:09:14;;;;;;;9.35;6.65;;;20.70;70.00;;;19.77;88.49;95557.69;4976675;28;20030;-65
2023/06/30 04:11:40;;;;;;;9.45;6.50;;;20.80;70.00;;;19.77;88.09;95547.00;4962571;28;20034;-65
2023/06/30 04:14:06;;;;;;;12.50;9.38;;;20.70;70.10;;;19.77;88.82;95541.66;4978000;28;20034;-66
2023/06/30 04:16:32;;;;;;;17.55;13.10;;;20.80;70.10;;;19.79;88.50;95544.88;4954735;28;20414;-65
2023/06/30 04:18:57;;;;;;;8.15;6.30;;;20.80;69.90;;;19.81;88.06;95537.41;4965244;28;20465;-65
2023/06/30 04:21:23;;;;;;;7.25;5.95;;;20.80;69.70;;;19.81;88.54;95526.72;4977885;28;20061;-65
2023/06/30 04:23:49;;;;;;;7.95;6.05;;;20.90;69.90;;;19.83;89.25;95529.94;4978480;28;20644;-65
2023/06/30 04:26:18;;;;;;;8.30;6.95;;;20.80;70.30;;;19.83;90.18;95529.94;4979393;28;20514;-65
2023/06/30 04:28:45;;;;;;;9.35;6.63;;;20.80;70.50;;;19.84;89.81;95528.88;4986976;28;20472;-64
2023/06/30 04:31:10;;;;;;;9.23;6.93;;;20.90;70.70;;;19.84;90.82;95527.00;4976283;28;20397;-64
2023/06/30 04:33:36;;;;;;;11.10;7.45;;;20.80;70.90;;;19.84;90.93;95535.00;4980567;28;20026;-64
2023/06/30 04:36:03;;;;;;;9.75;6.75;;;20.80;71.10;;;19.82;90.54;95539.00;4976072;28;20062;-63
2023/06/30 04:38:29;;;;;;;10.25;7.20;;;20.80;71.40;;;19.79;92.36;95535.00;4957806;28;20029;-66
2023/06/30 04:40:56;;;;;;;9.18;7.43;;;20.70;72.10;;;19.80;92.80;95535.81;4961794;28;20128;-65
2023/06/30 04:43:22;;;;;;;12.23;6.60;;;20.70;72.40;;;19.81;93.82;95537.41;4992549;28;20507;-65
2023/06/30 04:45:47;;;;;;;8.50;6.45;;;20.80;72.60;;;19.80;93.88;95541.16;4962767;28;20034;-66
2023/06/30 04:48:13;;;;;;;8.20;6.22;;;20.80;72.40;;;19.83;93.82;95540.63;4961766;28;20029;-65
2023/06/30 04:50:39;;;;;;;10.30;9.10;;;20.90;72.30;;;19.85;93.75;95538.50;4978252;28;20030;-65
2023/06/30 04:53:05;;;;;;;21.38;19.17;;;20.90;72.50;;;19.86;94.32;95538.22;4993597;28;20531;-63
2023/06/30 04:55:30;;;;;;;11.20;7.60;;;20.90;72.30;;;19.90;94.75;95538.50;4957201;28;20459;-68
2023/06/30 04:57:56;;;;;;;9.07;5.90;;;21.00;71.90;;;19.94;93.71;95530.81;4962183;28;20035;-69
2023/06/30 05:00:25;;;;;;;10.35;5.57;;;21.00;71.20;;;19.95;93.46;95532.41;4974417;28;20069;-62
2023/06/30 05:02:51;;;;;;;8.13;5.70;;;20.90;70.70;;;19.95;92.93;95527.88;4976653;28;20121;-62
2023/06/30 05:05:17;;;;;;;8.30;6.28;;;21.00;71.10;;;19.96;92.58;95524.13;4987761;28;20061;-60
2023/06/30 05:07:43;;;;;;;8.75;5.78;;;21.00;71.00;;;19.97;92.69;95523.06;4973510;28;20030;-65
2023/06/30 05:10:09;;;;;;;12.82;6.30;;;21.00;71.30;;;19.98;93.37;95523.88;4990905;28;20501;-64
2023/06/30 05:12:35;;;;;;;6.70;5.85;;;21.10;70.90;;;19.97;92.47;95525.75;4976696;28;20026;-62
2023/06/30 05:15:01;;;;;;;7.40;5.80;;;21.10;70.80;;;20.00;92.68;95522.53;4981190;28;20029;-63
2023/06/30 05:17:27;;;;;;;7.20;6.28;;;21.10;70.80;;;20.01;92.19;95515.34;4976126;28;20555;-62
2023/06/30 05:19:53;;;;;;;11.68;6.15;;;21.10;71.00;;;20.02;93.40;95514.28;4992432;28;20045;-63
2023/06/30 05:22:18;;;;;;;9.30;6.25;;;21.10;71.50;;;20.04;94.16;95510.25;4975423;28;20026;-63
2023/06/30 05:24:44;;;;;;;6.60;5.90;;;21.00;72.10;;;20.04;95.42;95515.59;4992976;28;20459;-63
2023/06/30 05:27:10;;;;;;;10.07;6.20;;;21.10;72.90;;;20.05;95.54;95516.41;4957306;28;20482;-63
2023/06/30 05:29:35;;;;;;;9.52;6.95;;;21.10;72.90;;;20.05;97.09;95521.75;4979731;28;20030;-63
2023/06/30 05:32:01;;;;;;;8.88;6.38;;;21.10;73.30;;;20.06;98.27;95524.16;4975818;28;20468;-63
2023/06/30 05:34:28;;;;;;;17.17;15.40;;;21.10;73.70;;;20.06;99.60;95521.47;4976801;28;20030;-63
2023/06/30 05:36:55;;;;;;;32.13;28.50;;;21.10;74.80;;;20.09;100.00;95523.63;4975648;28;20121;-66
2023/06/30 05:39:22;;;;;;;13.38;9.57;;;21.20;75.00;;;20.11;100.00;95532.16;4958143;28;20601;-62
2023/06/30 05:41:47;;;;;;;9.25;8.15;;;21.20;74.60;;;20.14;100.00;95531.66;4976647;28;20037;-68
2023/06/30 05:44:13;;;;;;;10.38;7.75;;;21.20;74.10;;;20.14;100.00;95521.00;4975959;28;20064;-63
2023/06/30 05:46:39;;;;;;;11.98;7.95;;;21.30;74.40;;;20.14;100.00;95518.31;4952326;28;20035;-64
2023/06/30 05:49:05;;;;;;;8.60;7.68;;;21.30;75.20;;;20.16;100.00;95521.53;4975782;28;20103;-63
2023/06/30 05:51:35;;;;;;;14.23;7.53;;;21.20;75.50;;;20.17;100.00;95517.78;4969479;28;20041;-63
2023/06/30 05:54:01;;;;;;;11.05;8.05;;;21.30;75.80;;;20.19;100.00;95526.34;4944327;28;20037;-62
2023/06/30 05:56:28;;;;;;;10.13;7.68;;;21.30;75.50;;;20.18;100.00;95518.59;4974750;28;20516;-63
2023/06/30 05:58:54;;;;;;;8.02;7.13;;;21.30;75.90;;;20.19;100.00;95513.00;4979041;28;20125;-64
2023/06/30 06:01:20;;;;;;;9.32;7.95;;;21.30;75.60;;;20.19;100.00;95523.66;4972789;28;20444;-63
2023/06/30 06:03:46;;;;;;;8.95;7.85;;;21.30;75.20;;;20.19;100.00;95529.00;4974418;28;20033;-63
2023/06/30 06:06:12;;;;;;;10.02;8.10;;;21.40;75.00;;;20.21;100.00;95542.09;4974014;28;20502;-64
2023/06/30 06:08:44;;;;;;;14.35;8.15;;;21.50;75.30;;;20.25;100.00;95550.38;4956862;28;20092;-63
2023/06/30 06:11:10;;;;;;;9.05;7.80;;;21.50;75.30;;;20.27;100.00;95550.91;4940187;28;20037;-63
2023/06/30 06:13:36;;;;;;;10.00;8.20;;;21.50;75.10;;;20.31;100.00;95554.66;4957666;28;20121;-63
2023/06/30 06:16:03;;;;;;;8.15;7.30;;;21.60;74.30;;;20.31;100.00;95552.00;4949973;28;20058;-63
2023/06/30 06:18:29;;;;;;;9.48;7.35;;;21.50;73.90;;;20.34;100.00;95557.59;4973298;28;20565;-63
2023/06/30 06:20:58;;;;;;;12.07;8.45;;;21.60;73.40;;;20.37;100.00;95553.63;4973776;28;20069;-63
2023/06/30 06:23:24;;;;;;;10.00;7.72;;;21.60;73.80;;;20.41;100.00;95555.53;4987369;28;20029;-62
2023/06/30 06:25:50;;;;;;;9.23;7.57;;;21.60;73.40;;;20.46;100.00;95560.09;4989930;28;20080;-62
2023/06/30 06:28:16;;;;;;;11.35;7.75;;;21.60;74.20;;;20.48;100.00;95564.09;4941923;28;20133;-62
2023/06/30 06:30:41;;;;;;;12.88;8.90;;;21.60;73.60;;;20.51;100.00;95564.63;4956895;28;20060;-62
2023/06/30 06:33:07;;;;;;;9.73;7.50;;;21.60;74.90;;;20.50;100.00;95566.50;4956006;28;20457;-62
2023/06/30 06:35:33;;;;;;;11.25;8.60;;;21.60;75.10;;;20.49;100.00;95559.56;4956930;28;20117;-62
2023/06/30 06:38:00;;;;;;;9.75;8.15;;;21.60;75.00;;;20.48;100.00;95563.28;4969688;28;20073;-61
2023/06/30 06:40:25;;;;;;;12.88;8.60;;;21.60;75.20;;;20.46;100.00;95560.09;4972692;28;20042;-61
2023/06/30 06:42:51;;;;;;;10.38;9.27;;;21.60;74.90;;;20.46;100.00;95568.91;4957320;28;20037;-61
2023/06/30 06:45:17;;;;;;;10.77;9.65;;;21.50;73.80;;;20.44;100.00;95562.22;4973585;28;20092;-62
2023/06/30 06:48:19;;;;;;;12.77;9.63;;;21.50;73.80;;;20.44;100.00;95567.56;4970916;28;20505;-62
2023/06/30 06:50:47;;;;;;;10.80;9.20;;;21.60;74.00;;;20.40;100.00;95575.31;4971907;28;20451;-61
2023/06/30 06:53:28;;;;;;;11.57;9.63;;;21.50;74.00;;;20.40;100.00;95569.13;4973915;28;20506;-62
2023/06/30 06:55:55;;;;;;;11.82;9.57;;;21.50;74.10;;;20.37;100.00;95570.47;4975872;28;20379;-61
2023/06/30 06:58:21;;;;;;;13.40;9.80;;;21.50;74.50;;;20.39;100.00;95578.22;4957554;28;20061;-61
2023/06/30 07:00:49;;;;;;;10.80;9.65;;;21.60;73.80;;;20.40;100.00;95577.16;4970914;28;20125;-63
2023/06/30 07:03:15;;;;;;;11.68;9.77;;;21.60;74.10;;;20.42;100.00;95575.84;4956579;28;20038;-63
2023/06/30 07:05:41;;;;;;;11.90;9.30;;;21.60;74.40;;;20.44;100.00;95570.22;4958323;28;20031;-64
2023/06/30 07:08:18;;;;;;;12.02;9.70;;;21.60;74.40;;;20.49;100.00;95575.59;4941042;28;20052;-64
2023/06/30 07:10:44;;;;;;;14.15;10.45;;;21.70;74.40;;;20.51;100.00;95567.31;4956507;28;20034;-62
2023/06/30 07:13:12;;;;;;;13.65;10.27;;;21.60;75.10;;;20.49;100.00;95570.25;4940426;28;20124;-62
2023/06/30 07:15:38;;;;;;;13.35;10.10;;;21.60;75.00;;;20.50;100.00;95571.84;4974842;28;20040;-61
2023/06/30 07:18:04;;;;;;;13.23;9.77;;;21.70;75.30;;;20.50;100.00;95574.50;4939667;28;20041;-61
2023/06/30 07:20:29;;;;;;;14.50;10.38;;;21.60;75.30;;;20.51;100.00;95568.09;4956940;28;20382;-61
2023/06/30 07:22:56;;;;;;;11.82;10.13;;;21.70;74.90;;;20.52;100.00;95568.91;4974687;28;20037;-60
2023/06/30 07:25:23;;;;;;;15.30;10.75;;;21.70;75.10;;;20.51;100.00;95567.31;4972849;28;20084;-61
2023/06/30 07:27:56;;;;;;;14.70;11.20;;;21.60;75.30;;;20.49;100.00;95560.34;4944856;28;20041;-62
2023/06/30 07:30:24;;;;;;;12.90;10.75;;;21.60;75.60;;;20.48;100.00;95568.63;4953584;28;20060;-61
2023/06/30 07:32:50;;;;;;;12.15;10.45;;;21.60;75.80;;;20.50;100.00;95563.81;4975340;28;20026;-62
2023/06/30 07:35:17;;;;;;;14.73;11.43;;;21.60;75.30;;;20.50;100.00;95571.84;4940713;28;20036;-61
2023/06/30 07:37:43;;;;;;;14.68;11.18;;;21.60;75.70;;;20.51;100.00;95568.09;4958873;28;20461;-60
2023/06/30 07:40:10;;;;;;;17.30;11.98;;;21.60;75.90;;;20.50;100.00;95569.16;4974830;28;20128;-62
2023/06/30 07:42:38;;;;;;;13.13;11.02;;;21.60;76.10;;;20.50;100.00;95574.50;4972302;28;20056;-62
2023/06/30 07:45:14;;;;;;;12.88;11.00;;;21.70;75.50;;;20.51;100.00;95570.78;4987590;28;20057;-62
2023/06/30 07:47:40;;;;;;;18.65;13.85;;;21.70;75.90;;;20.52;100.00;95568.91;4972614;28;20101;-61
2023/06/30 07:50:12;;;;;;;14.27;12.25;;;21.70;76.40;;;20.54;100.00;95567.56;4971358;28;20383;-61
2023/06/30 07:52:48;;;;;;;15.57;11.95;;;21.80;77.00;;;20.60;100.00;95565.72;4972727;28;20069;-61
2023/06/30 07:55:15;;;;;;;14.32;11.68;;;21.90;76.20;;;20.62;100.00;95569.75;4987810;28;20056;-62
2023/06/30 07:57:41;;;;;;;14.50;13.02;;;22.00;76.70;;;20.67;100.00;95576.97;4957668;28;20119;-62
2023/06/30 08:00:10;;;;;;;16.30;13.05;;;22.00;76.70;;;20.73;100.00;95582.03;4972760;28;20132;-62
2023/06/30 08:02:36;;;;;;;15.02;12.40;;;22.10;76.30;;;20.79;100.00;95577.50;4957423;28;20030;-61
2023/06/30 08:05:03;;;;;;;17.90;13.60;;;22.20;76.70;;;20.87;100.00;95581.53;4955755;28;20046;-63
2023/06/30 08:07:29;;;;;;;15.55;12.57;;;22.30;76.70;;;20.91;100.00;95587.94;4940117;28;20049;-68
2023/06/30 08:09:55;;;;;;;17.05;14.98;;;22.30;76.20;;;20.92;100.00;95589.56;4972950;28;20121;-68
2023/06/30 08:12:21;;;;;;;20.60;15.32;;;22.30;75.50;;;20.92;100.00;95594.91;4957388;28;20030;-64
2023/06/30 08:14:48;;;;;;;22.90;16.17;;;22.10;75.60;;;20.91;100.00;95602.13;4939899;28;20124;-63
2023/06/30 08:17:16;;;;;;;22.33;16.98;;;22.10;75.60;;;20.86;100.00;95595.97;4989228;28;20045;-63
2023/06/30 08:19:43;;;;;;;21.20;17.02;;;22.00;75.60;;;20.80;100.00;95597.81;4973802;28;20037;-63
2023/06/30 08:22:15;;;;;;;21.60;16.40;;;21.90;74.90;;;20.78;100.00;95592.72;4974838;28;20098;-62
2023/06/30 08:24:42;;;;;;;20.77;15.80;;;21.90;75.50;;;20.79;100.00;95601.56;4958924;28;20116;-64
2023/06/30 08:27:08;;;;;;;19.40;16.55;;;22.00;75.90;;;20.79;100.00;95597.00;4984597;28;20057;-63
2023/06/30 08:29:34;;;;;;;21.23;16.27;;;22.10;75.60;;;20.83;100.00;95599.19;4956614;28;20061;-65
2023/06/30 08:31:59;;;;;;;20.67;16.77;;;22.10;75.90;;;20.88;100.00;95599.19;4974254;28;20062;-64
2023/06/30 08:34:26;;;;;;;20.20;16.25;;;22.30;76.40;;;20.94;100.00;95600.78;4940591;28;20406;-63
2023/06/30 08:36:53;;;;;;;19.92;16.13;;;22.40;76.70;;;20.99;100.00;95603.44;4988943;28;20038;-65
2023/06/30 08:39:19;;;;;;;17.52;13.77;;;22.40;74.50;;;20.93;100.00;95604.53;4942253;28;20402;-65
2023/06/30 08:41:47;;;;;;;19.83;14.77;;;22.10;72.80;;;20.98;100.00;95605.31;4959248;28;20037;-66
2023/06/30 08:44:12;;;;;;;26.25;16.70;;;22.40;73.40;;;20.98;100.00;95604.53;4960149;28;20034;-66
2023/06/30 08:46:38;;;;;;;20.05;17.10;;;22.10;73.60;;;20.88;100.00;95602.66;4960216;28;20042;-63
2023/06/30 08:49:04;;;;;;;24.98;16.95;;;22.00;74.00;;;20.87;100.00;95601.03;4960001;28;20054;-64
2023/06/30 08:51:30;;;;;;;20.48;16.67;;;22.10;74.70;;;20.87;100.00;95597.56;4958123;28;20064;-64
2023/06/30 08:53:55;;;;;;;22.48;18.30;;;22.10;74.40;;;20.87;100.00;95592.22;4959219;28;20120;-64
2023/06/30 08:56:21;;;;;;;23.10;18.15;;;22.10;73.50;;;20.92;100.00;95605.59;4960777;28;20034;-63
2023/06/30 08:58:47;;;;;;;23.70;18.23;;;22.30;74.50;;;20.96;100.00;95601.31;4982280;28;20030;-66
2023/06/30 09:01:14;;;;;;;22.70;17.70;;;22.30;74.00;;;21.04;100.00;95606.13;4976656;28;20042;-64
2023/06/30 09:03:39;;;;;;;22.77;17.38;;;22.50;73.60;;;21.04;100.00;95598.09;4962284;28;20025;-67
2023/06/30 09:06:05;;;;;;;19.58;15.40;;;22.40;73.70;;;21.07;100.00;95610.97;4961778;28;20156;-60
2023/06/30 09:09:03;;;;;;;23.15;15.80;;;22.40;73.60;;;21.12;100.00;95604.81;4945521;28;20516;-62
2023/06/30 09:11:29;;;;;;;20.85;15.45;;;22.50;72.50;;;21.11;100.00;95604.00;4962212;28;20038;-63
2023/06/30 09:14:01;;;;;;;19.13;13.88;;;22.50;71.90;;;21.14;100.00;95600.00;4958713;28;20042;-65
2023/06/30 09:16:29;;;;;;;18.38;13.00;;;22.60;69.90;;;21.20;98.94;95597.03;4973416;28;20042;-63
2023/06/30 09:18:55;;;;;;;15.48;12.57;;;22.60;68.80;;;21.27;97.81;95602.94;4977886;28;20100;-65
2023/06/30 09:21:20;;;;;;;15.38;11.95;;;22.70;67.90;;;21.33;96.29;95601.88;4942615;28;20189;-65
2023/06/30 09:23:46;;;;;;;14.32;10.73;;;22.90;68.30;;;21.44;96.21;95607.22;4961888;28;20075;-64
2023/06/30 09:26:13;;;;;;;12.93;10.73;;;23.10;67.20;;;21.49;94.60;95593.81;4958111;28;20034;-65
2023/06/30 09:28:43;;;;;;;15.77;9.75;;;23.00;66.80;;;21.55;91.32;95587.41;4982177;28;20576;-65
2023/06/30 09:31:09;;;;;;;12.10;9.25;;;23.10;65.00;;;21.66;90.23;95591.66;4974782;28;20088;-65
2023/06/30 09:33:35;;;;;;;13.05;9.13;;;23.30;64.40;;;21.79;90.66;95593.78;4977530;28;20037;-65
2023/06/30 09:36:03;;;;;;;12.10;9.20;;;23.50;65.20;;;21.97;90.90;95595.09;4961038;28;20030;-65
2023/06/30 09:38:29;;;;;;;12.38;8.77;;;23.70;65.20;;;22.08;88.43;95599.34;4961854;28;20066;-65
2023/06/30 09:40:55;;;;;;;16.95;8.73;;;23.80;63.40;;;22.22;88.67;95588.84;4977418;28;20105;-68
2023/06/30 09:43:23;;;;;;;13.20;8.02;;;24.10;63.80;;;22.32;86.68;95588.78;4974621;28;20057;-65
2023/06/30 09:45:59;;;;;;;11.18;8.63;;;24.20;61.90;;;22.46;84.37;95587.13;4945252;28;20521;-63
2023/06/30 09:48:35;;;;;;;10.23;7.78;;;24.30;61.90;;;22.57;79.90;95582.50;4991794;28;20121;-64
2023/06/30 09:51:01;;;;;;;9.27;7.50;;;24.40;59.20;;;22.69;83.70;95579.50;4944845;28;20112;-61
2023/06/30 09:53:37;;;;;;;9.75;7.45;;;24.70;61.10;;;22.86;78.59;95574.59;4974688;28;20502;-62
2023/06/30 09:56:03;;;;;;;9.57;6.70;;;25.00;58.00;;;23.05;79.36;95572.00;4959194;28;20037;-65
2023/06/30 09:58:29;;;;;;;8.95;6.95;;;25.30;56.20;;;23.35;78.09;95574.47;4966969;28;20509;-63
2023/06/30 10:00:55;;;;;;;11.20;7.50;;;26.00;55.80;;;23.64;76.82;95579.84;4960518;28;20144;-63
2023/06/30 10:03:20;;;;;;;8.30;6.93;;;26.10;54.30;;;23.87;74.97;95572.09;4973012;28;20034;-63
2023/06/30 10:05:48;;;;;;;10.55;7.93;;;26.30;53.00;;;24.08;73.20;95576.94;4960563;28;20560;-67
2023/06/30 10:08:13;;;;;;;11.15;8.15;;;26.50;52.40;;;24.25;72.75;95557.66;4972335;28;20112;-67
2023/06/30 10:10:41;;;;;;;10.40;8.27;;;26.50;53.00;;;24.39;72.19;95568.53;4961306;28;20203;-68
2023/06/30 10:13:07;;;;;;;9.45;7.47;;;26.70;53.10;;;24.59;72.16;95567.44;4976501;28;20034;-67