Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:18;;;;;;;21.20;6.72;;;;;;;4.79;58.20;102042.20;1752901;79;21129;-60
2021/11/25 00:04:45;;;;;;;25.17;6.62;;;;;;;4.74;57.90;102043.89;1769707;80;21019;-61
2021/11/25 00:07:12;;;;;;;30.88;8.18;;;;;;;4.72;57.93;102049.63;1762164;80;21032;-60
2021/11/25 00:09:39;;;;;;;18.55;6.75;;;;;;;4.68;58.03;102039.86;1747448;80;21016;-60
2021/11/25 00:12:08;;;;;;;25.08;7.40;;;;;;;4.71;58.11;102041.21;1747173;80;21063;-60
2021/11/25 00:14:36;;;;;;;22.10;7.25;;;;;;;4.69;58.17;102042.55;1773665;80;21139;-61
2021/11/25 00:17:03;;;;;;;27.00;7.33;;;;;;;4.66;58.47;102037.20;1746187;80;20952;-60
2021/11/25 00:19:32;;;;;;;27.27;7.33;;;;;;;4.63;58.61;102038.92;1777565;79;21063;-60
2021/11/25 00:21:59;;;;;;;21.40;7.17;;;;;;;4.63;58.85;102037.59;1777845;79;20947;-61
2021/11/25 00:24:26;;;;;;;17.00;7.47;;;;;;;4.62;58.94;102035.36;1776681;80;21046;-60
2021/11/25 00:26:52;;;;;;;19.67;7.37;;;;;;;4.62;58.97;102035.36;1776332;80;21096;-59
2021/11/25 00:29:20;;;;;;;25.27;7.45;;;;;;;4.64;58.83;102030.08;1751607;80;21098;-59
2021/11/25 00:31:47;;;;;;;36.45;7.28;;;;;;;4.65;58.65;102026.55;1764325;81;20997;-69
2021/11/25 00:34:14;;;;;;;39.53;7.95;;;;;;;4.66;58.46;102025.67;1764026;81;21068;-60
2021/11/25 00:36:41;;;;;;;20.80;6.22;;;;;;;4.64;58.31;102029.66;1764122;81;21084;-59
2021/11/25 00:39:08;;;;;;;25.90;6.72;;;;;;;4.65;58.30;102026.55;1781854;79;21138;-60
2021/11/25 00:41:34;;;;;;;20.92;6.50;;;;;;;4.64;58.31;102031.41;1783666;80;21052;-60
2021/11/25 00:44:01;;;;;;;24.60;6.47;;;;;;;4.59;58.27;102025.61;1809519;79;20859;-61
2021/11/25 00:46:28;;;;;;;36.73;7.42;;;;;;;4.54;58.49;102022.03;1803495;79;20968;-60
2021/11/25 00:48:55;;;;;;;34.27;6.60;;;;;;;4.54;58.49;102022.03;1783639;79;21032;-61
2021/11/25 00:51:22;;;;;;;34.25;7.30;;;;;;;4.55;58.72;102015.84;1783201;80;21307;-60
2021/11/25 00:53:51;;;;;;;32.40;7.53;;;;;;;4.54;58.92;102020.70;1747556;79;20886;-70
2021/11/25 00:56:17;;;;;;;34.90;7.17;;;;;;;4.52;59.07;102019.77;1767107;80;21446;-60
2021/11/25 00:58:44;;;;;;;38.33;8.45;;;;;;;4.52;59.28;102014.45;1778948;79;21039;-60
2021/11/25 01:01:11;;;;;;;32.33;7.75;;;;;;;4.53;59.39;102012.28;1746282;82;21469;-60
2021/11/25 01:03:38;;;;;;;26.20;7.37;;;;;;;4.54;59.44;102011.40;1775659;79;21134;-70
2021/11/25 01:06:06;;;;;;;23.55;8.38;;;;;;;4.56;59.30;102006.99;1740309;81;21988;-70
2021/11/25 01:08:48;;;;;;;29.37;8.25;;;;;;;4.56;59.41;102005.66;1766537;81;21015;-69
2021/11/25 01:11:15;;;;;;;32.38;8.23;;;;;;;4.61;59.72;102001.70;1731024;81;21641;-70
2021/11/25 01:13:42;;;;;;;39.95;8.33;;;;;;;4.64;60.21;102004.84;1761313;80;21025;-61
2021/11/25 01:16:09;;;;;;;29.25;7.92;;;;;;;4.65;60.57;102007.95;1749416;81;21973;-68
2021/11/25 01:18:37;;;;;;;35.40;8.38;;;;;;;4.65;61.01;102005.30;1749966;80;21029;-69
2021/11/25 01:21:04;;;;;;;19.82;7.78;;;;;;;4.67;61.04;101996.47;1759176;80;21363;-70
2021/11/25 01:23:31;;;;;;;22.65;7.97;;;;;;;4.70;60.76;102003.56;1750530;80;21030;-71
2021/11/25 01:25:59;;;;;;;29.23;7.62;;;;;;;4.74;60.32;101994.73;1782272;80;20984;-69
2021/11/25 01:28:26;;;;;;;20.85;8.08;;;;;;;4.75;59.95;101991.20;1776902;80;21498;-69
2021/11/25 01:30:56;;;;;;;18.42;7.17;;;;;;;4.80;59.79;101991.25;1750612;81;20939;-71
2021/11/25 01:33:24;;;;;;;16.90;6.90;;;;;;;4.83;59.44;101990.85;1774475;80;21182;-70
2021/11/25 01:35:51;;;;;;;22.80;7.78;;;;;;;4.87;59.28;101986.01;1780743;80;21021;-61
2021/11/25 01:38:17;;;;;;;19.57;7.78;;;;;;;4.92;59.28;101989.14;1763043;80;21080;-60
2021/11/25 01:40:45;;;;;;;22.35;8.73;;;;;;;4.96;59.07;101986.95;1777670;80;21107;-60
2021/11/25 01:43:12;;;;;;;16.00;8.25;;;;;;;4.95;58.99;101983.42;1750165;81;20989;-70
2021/11/25 01:45:38;;;;;;;27.62;9.23;;;;;;;4.88;59.12;101974.50;1751511;80;20986;-60
2021/11/25 01:48:06;;;;;;;20.88;9.53;;;;;;;4.88;59.12;101974.50;1773242;80;21104;-60
2021/11/25 01:50:33;;;;;;;30.70;8.70;;;;;;;4.89;59.25;101967.44;1754776;80;21103;-61
2021/11/25 01:53:03;;;;;;;23.32;9.55;;;;;;;4.89;59.25;101967.44;1779503;79;21331;-61
2021/11/25 01:55:30;;;;;;;18.50;8.78;;;;;;;4.87;59.41;101972.72;1776758;80;21056;-61
2021/11/25 01:57:57;;;;;;;27.65;10.10;;;;;;;4.84;59.44;101971.80;1806267;79;20933;-69
2021/11/25 02:00:39;;;;;;;28.95;9.75;;;;;;;4.77;59.49;101973.53;1806376;79;21550;-70
2021/11/25 02:03:06;;;;;;;29.80;10.25;;;;;;;4.67;59.80;101967.67;1762096;79;21017;-71
2021/11/25 02:05:34;;;;;;;27.87;9.95;;;;;;;4.57;59.88;101964.03;1745307;82;21719;-70
2021/11/25 02:08:02;;;;;;;22.52;10.23;;;;;;;4.57;59.88;101964.03;1765649;80;20950;-68
2021/11/25 02:10:31;;;;;;;26.85;9.50;;;;;;;4.45;59.97;101967.46;1750366;80;21121;-69
2021/11/25 02:12:58;;;;;;;21.25;9.40;;;;;;;4.35;60.09;101970.91;1761619;81;21024;-70
2021/11/25 02:15:25;;;;;;;24.77;10.28;;;;;;;4.30;60.40;101971.73;1770745;80;21123;-71
2021/11/25 02:17:53;;;;;;;21.12;10.70;;;;;;;4.29;60.61;101969.95;1755641;81;21309;-69
2021/11/25 02:20:20;;;;;;;24.63;10.20;;;;;;;4.28;60.87;101971.28;1755125;80;21009;-71
2021/11/25 02:22:47;;;;;;;21.42;10.35;;;;;;;4.25;60.99;101968.14;1758406;80;21045;-70
2021/11/25 02:25:14;;;;;;;21.77;10.50;;;;;;;4.21;61.16;101974.75;1755957;80;21060;-70
2021/11/25 02:27:43;;;;;;;18.67;9.48;;;;;;;4.15;61.40;101967.59;1761238;80;21037;-70
2021/11/25 02:30:11;;;;;;;22.98;10.23;;;;;;;4.11;61.58;101967.12;1745807;82;21067;-70
2021/11/25 02:32:41;;;;;;;21.55;10.10;;;;;;;4.08;61.83;101964.40;1745192;80;21652;-70
2021/11/25 02:35:13;;;;;;;19.57;9.38;;;;;;;4.06;62.15;101956.86;1745292;80;21052;-70
2021/11/25 02:37:40;;;;;;;24.52;11.05;;;;;;;4.05;62.29;101955.08;1754844;80;21629;-70
2021/11/25 02:40:18;;;;;;;23.05;10.53;;;;;;;4.06;62.44;101962.17;1767473;80;21096;-69
2021/11/25 02:42:45;;;;;;;26.33;11.22;;;;;;;4.03;62.41;101959.06;1760812;80;21087;-70
2021/11/25 02:45:16;;;;;;;23.42;11.20;;;;;;;4.01;62.51;101960.36;1750148;80;21544;-71
2021/11/25 02:47:44;;;;;;;22.62;12.13;;;;;;;3.99;62.69;101958.13;1775587;80;21257;-70
2021/11/25 02:50:11;;;;;;;31.00;12.63;;;;;;;3.93;62.81;101964.70;1763864;80;20957;-70
2021/11/25 02:52:41;;;;;;;30.50;12.33;;;;;;;3.87;62.98;101961.97;1761425;80;21060;-70
2021/11/25 02:55:09;;;;;;;28.40;13.08;;;;;;;3.80;63.11;101963.66;1747713;80;21213;-70
2021/11/25 02:57:36;;;;;;;23.35;11.70;;;;;;;3.75;63.29;101957.83;1765832;81;21052;-70
2021/11/25 03:00:08;;;;;;;34.25;13.25;;;;;;;3.70;63.43;101953.36;1775531;80;21017;-70
2021/11/25 03:02:35;;;;;;;33.18;12.85;;;;;;;3.67;63.79;101951.09;1771685;80;21012;-70
2021/11/25 03:05:02;;;;;;;30.27;13.20;;;;;;;3.62;63.94;101949.70;1774924;80;21086;-70
2021/11/25 03:07:29;;;;;;;28.15;12.80;;;;;;;3.56;64.26;101946.97;1764451;80;21103;-60
2021/11/25 03:09:57;;;;;;;27.87;12.85;;;;;;;3.51;64.84;101952.66;1761241;80;21475;-71
2021/11/25 03:12:24;;;;;;;30.00;12.60;;;;;;;3.48;65.08;101949.97;1749621;80;21226;-60
2021/11/25 03:14:50;;;;;;;35.17;13.50;;;;;;;3.43;64.99;101953.45;1744883;82;21053;-70
2021/11/25 03:17:18;;;;;;;28.35;13.13;;;;;;;3.38;65.16;101951.14;1754077;80;21648;-59
2021/11/25 03:19:47;;;;;;;28.57;13.58;;;;;;;3.35;65.47;101952.43;1775027;80;21511;-61
2021/11/25 03:22:13;;;;;;;35.13;14.28;;;;;;;3.28;65.82;101947.92;1765586;80;21064;-60
2021/11/25 03:24:41;;;;;;;33.05;14.35;;;;;;;3.21;66.62;101946.06;1744364;81;22185;-61
2021/11/25 03:27:08;;;;;;;37.70;14.40;;;;;;;3.15;66.88;101946.40;1745128;80;21131;-61
2021/11/25 03:29:35;;;;;;;27.90;13.85;;;;;;;3.12;67.20;101942.37;1745309;80;21024;-61
2021/11/25 03:32:03;;;;;;;30.10;14.47;;;;;;;3.10;67.36;101941.47;1744034;82;21320;-61
2021/11/25 03:34:30;;;;;;;40.23;14.07;;;;;;;3.06;67.57;101937.00;1745071;82;21025;-60
2021/11/25 03:36:57;;;;;;;32.38;13.15;;;;;;;3.05;67.58;101936.54;1744808;80;21056;-60
2021/11/25 03:39:24;;;;;;;30.62;12.75;;;;;;;3.04;67.83;101936.09;1743917;81;22280;-69
2021/11/25 03:41:52;;;;;;;32.30;12.82;;;;;;;3.04;67.90;101926.81;1745563;80;20990;-60
2021/11/25 03:44:19;;;;;;;33.20;13.22;;;;;;;3.02;68.10;101931.20;1766209;80;21082;-60
2021/11/25 03:46:46;;;;;;;32.50;13.38;;;;;;;3.02;68.29;101927.22;1765940;80;21521;-60
2021/11/25 03:49:13;;;;;;;29.90;13.20;;;;;;;3.00;68.77;101926.31;1744683;81;21258;-70
2021/11/25 03:51:40;;;;;;;33.05;13.80;;;;;;;3.01;69.05;101925.44;1744728;81;21064;-71
2021/11/25 03:54:07;;;;;;;46.77;13.30;;;;;;;2.98;69.20;101921.39;1744488;82;21092;-61
2021/11/25 03:56:33;;;;;;;57.43;15.50;;;;;;;2.95;69.65;101922.67;1768756;80;21086;-59
2021/11/25 03:59:00;;;;;;;50.98;14.60;;;;;;;2.96;70.13;101916.50;1750755;80;20994;-59
2021/11/25 04:01:27;;;;;;;39.13;13.78;;;;;;;3.01;70.59;101918.82;1763829;81;21071;-60
2021/11/25 04:03:54;;;;;;;32.73;12.78;;;;;;;3.09;70.65;101921.55;1775142;80;20937;-60
2021/11/25 04:06:22;;;;;;;34.45;11.50;;;;;;;3.13;70.67;101921.63;1775498;80;21095;-60
2021/11/25 04:08:49;;;;;;;47.15;11.43;;;;;;;3.21;70.94;101922.20;1769414;80;21665;-59
2021/11/25 04:11:20;;;;;;;35.65;13.13;;;;;;;3.25;71.11;101910.31;1752831;80;21072;-59
2021/11/25 04:13:47;;;;;;;44.73;12.90;;;;;;;3.27;71.24;101913.88;1775405;80;21128;-60
2021/11/25 04:16:14;;;;;;;38.02;12.33;;;;;;;3.29;71.52;101916.11;1775078;80;21051;-61
2021/11/25 04:18:42;;;;;;;52.70;11.00;;;;;;;3.32;71.62;101918.37;1772655;80;21430;-60
2021/11/25 04:21:09;;;;;;;29.25;10.40;;;;;;;3.34;72.05;101918.84;1744836;81;21852;-60
2021/11/25 04:23:36;;;;;;;34.92;9.85;;;;;;;3.42;72.50;101910.54;1744909;82;21111;-69
2021/11/25 04:26:03;;;;;;;31.35;9.15;;;;;;;3.49;72.69;101910.64;1763189;81;20962;-70
2021/11/25 04:28:39;;;;;;;25.27;8.25;;;;;;;3.53;72.94;101912.45;1797547;79;21016;-69
2021/11/25 04:36:36;;;;;;;29.67;9.45;;;;;;;3.77;73.44;101904.34;1774717;79;21099;-61
2021/11/25 04:39:07;;;;;;;21.12;8.38;;;;;;;3.87;73.52;101912.89;1734488;81;20875;-70
2021/11/25 04:41:34;;;;;;;22.93;7.45;;;;;;;3.92;73.79;101907.19;1734576;82;21353;-71
2021/11/25 04:44:01;;;;;;;25.20;8.40;;;;;;;3.97;74.22;101906.80;1737093;81;20958;-60
2021/11/25 04:46:28;;;;;;;26.75;7.58;;;;;;;4.01;74.18;101904.63;1774139;80;21503;-61
2021/11/25 04:48:55;;;;;;;18.12;8.05;;;;;;;4.05;74.61;101906.88;1739126;82;21025;-61
2021/11/25 04:51:22;;;;;;;16.87;7.12;;;;;;;4.09;74.95;101906.45;1740002;80;21087;-61
2021/11/25 04:53:50;;;;;;;17.42;6.37;;;;;;;4.14;75.48;101905.64;1740466;81;21534;-71
2021/11/25 04:56:17;;;;;;;7.65;4.78;;;;;;;4.21;75.89;101915.89;1773947;80;21028;-71
2021/11/25 04:58:44;;;;;;;10.05;4.53;;;;;;;4.27;76.64;101909.30;1768448;80;21771;-70
2021/11/25 05:01:11;;;;;;;9.40;4.35;;;;;;;4.37;77.62;101910.28;1769321;81;21045;-70
2021/11/25 05:03:39;;;;;;;6.50;4.30;;;;;;;4.50;78.03;101916.59;1771423;79;21040;-69
2021/11/25 05:06:07;;;;;;;7.92;4.72;;;;;;;4.63;78.24;101914.94;1760744;81;21386;-70
2021/11/25 05:08:35;;;;;;;10.40;5.67;;;;;;;4.70;78.35;101908.81;1771680;80;21087;-61
2021/11/25 05:11:02;;;;;;;9.53;5.00;;;;;;;4.77;78.29;101911.52;1773309;80;21150;-60
2021/11/25 05:13:30;;;;;;;8.20;5.10;;;;;;;4.83;78.20;101919.10;1770210;80;20977;-71
2021/11/25 05:16:00;;;;;;;10.05;5.10;;;;;;;4.87;78.11;101919.57;1807403;79;21457;-70
2021/11/25 05:18:28;;;;;;;8.30;4.83;;;;;;;4.91;78.42;101919.16;1809068;79;21485;-69
2021/11/25 05:20:55;;;;;;;8.50;5.25;;;;;;;4.97;78.41;101919.62;1781797;79;21036;-69
2021/11/25 05:23:23;;;;;;;7.97;4.45;;;;;;;4.99;78.27;101923.20;1746740;80;21123;-69
2021/11/25 05:25:49;;;;;;;8.20;4.85;;;;;;;4.99;78.06;101920.55;1768045;80;21025;-69
2021/11/25 05:28:16;;;;;;;8.33;5.12;;;;;;;4.99;78.14;101928.53;1769464;80;21481;-69
2021/11/25 05:30:43;;;;;;;8.73;4.55;;;;;;;4.99;78.18;101932.06;1778003;80;21101;-69
2021/11/25 05:33:10;;;;;;;8.48;5.00;;;;;;;4.99;78.03;101925.41;1776786;80;21527;-60
2021/11/25 05:35:37;;;;;;;9.23;5.22;;;;;;;4.99;78.14;101926.74;1776901;80;21083;-59
2021/11/25 05:38:05;;;;;;;8.78;4.95;;;;;;;5.02;78.23;101924.55;1771614;80;21352;-60
2021/11/25 05:40:32;;;;;;;9.25;4.15;;;;;;;5.06;78.53;101925.02;1770719;80;21012;-59
2021/11/25 05:42:58;;;;;;;6.83;4.50;;;;;;;5.16;78.35;101925.52;1762174;80;21048;-59
2021/11/25 05:45:26;;;;;;;8.93;4.95;;;;;;;5.24;77.79;101918.92;1747625;80;21083;-59
2021/11/25 05:47:53;;;;;;;9.58;4.62;;;;;;;5.30;77.34;101930.05;1775430;80;21503;-60
2021/11/25 05:50:24;;;;;;;8.85;4.58;;;;;;;5.39;76.77;101926.55;1770771;80;21044;-60
2021/11/25 05:52:53;;;;;;;7.55;4.60;;;;;;;5.49;76.17;101934.14;1757683;80;21073;-59
2021/11/25 05:55:23;;;;;;;7.58;4.53;;;;;;;5.54;75.75;101925.31;1753671;81;21588;-59
2021/11/25 05:57:50;;;;;;;9.35;4.35;;;;;;;5.54;75.75;101925.31;1794466;79;21442;-60
2021/11/25 06:00:17;;;;;;;7.12;4.25;;;;;;;5.61;75.49;101936.84;1763908;80;21821;-60
2021/11/25 06:02:45;;;;;;;8.33;4.90;;;;;;;5.67;75.15;101939.55;1768927;79;21041;-60
2021/11/25 06:05:15;;;;;;;7.62;4.75;;;;;;;5.72;75.28;101927.16;1759014;80;21117;-70
2021/11/25 06:07:45;;;;;;;9.70;4.20;;;;;;;5.82;75.25;101928.51;1760105;80;21096;-70
2021/11/25 06:10:12;;;;;;;8.55;4.42;;;;;;;5.91;74.48;101928.98;1760701;80;21071;-69
2021/11/25 06:12:39;;;;;;;9.10;4.47;;;;;;;5.95;73.78;101930.34;1762557;80;21792;-69
2021/11/25 06:15:07;;;;;;;6.72;4.40;;;;;;;5.96;73.93;101928.13;1763725;80;20969;-69
2021/11/25 06:17:34;;;;;;;6.55;4.28;;;;;;;6.03;73.87;101927.73;1762276;80;21662;-69
2021/11/25 06:20:01;;;;;;;7.60;4.12;;;;;;;6.08;73.85;101927.73;1761195;80;21598;-70
2021/11/25 06:22:29;;;;;;;6.60;3.95;;;;;;;6.14;73.38;101936.62;1765274;80;21025;-69
2021/11/25 06:24:56;;;;;;;8.50;4.72;;;;;;;6.16;73.16;101916.67;1760222;80;22009;-70
2021/11/25 06:27:23;;;;;;;7.15;4.20;;;;;;;6.17;73.34;101918.45;1761952;80;21045;-60
2021/11/25 06:29:49;;;;;;;6.85;4.22;;;;;;;6.24;73.67;101926.89;1764070;80;21057;-60
2021/11/25 06:32:16;;;;;;;8.85;4.33;;;;;;;6.32;72.96;101928.23;1761167;79;21102;-70
2021/11/25 06:34:43;;;;;;;8.68;4.95;;;;;;;6.30;72.58;101928.26;1779622;79;21664;-59
2021/11/25 06:37:10;;;;;;;7.80;4.65;;;;;;;6.29;72.39;101922.91;1744420;81;21817;-60
2021/11/25 06:39:37;;;;;;;6.87;4.47;;;;;;;6.24;72.63;101926.89;1740501;80;21523;-59
2021/11/25 06:42:05;;;;;;;9.98;4.85;;;;;;;6.20;72.99;101922.45;1769030;79;20993;-60
2021/11/25 06:44:32;;;;;;;7.03;4.85;;;;;;;6.19;73.13;101918.01;1748573;81;21495;-69
2021/11/25 06:47:00;;;;;;;10.15;5.20;;;;;;;6.20;73.17;101921.58;1761814;79;20993;-60
2021/11/25 06:49:27;;;;;;;6.85;4.05;;;;;;;6.25;73.09;101918.01;1746140;80;21133;-70
2021/11/25 06:51:54;;;;;;;7.85;4.58;;;;;;;6.30;73.21;101914.03;1756015;80;21061;-70
2021/11/25 06:54:20;;;;;;;8.38;4.97;;;;;;;6.36;73.04;101914.49;1764759;80;21178;-70
2021/11/25 06:56:48;;;;;;;8.68;4.78;;;;;;;6.38;72.79;101914.92;1757319;80;21060;-71
2021/11/25 06:59:15;;;;;;;8.05;4.55;;;;;;;6.38;72.81;101907.39;1745991;80;21325;-61
2021/11/25 07:01:44;;;;;;;8.05;4.12;;;;;;;6.36;72.98;101906.04;1758028;79;21181;-61
2021/11/25 07:04:13;;;;;;;8.25;4.85;;;;;;;6.35;72.91;101907.39;1763310;80;21508;-60
2021/11/25 07:06:40;;;;;;;9.28;4.80;;;;;;;6.32;72.96;101906.05;1775091;79;21130;-60
2021/11/25 07:09:06;;;;;;;7.30;4.00;;;;;;;6.28;73.80;101915.34;1788436;79;21052;-70
2021/11/25 07:11:33;;;;;;;7.47;4.35;;;;;;;6.28;74.12;101905.16;1772649;79;21281;-62
2021/11/25 07:14:00;;;;;;;8.93;5.30;;;;;;;6.25;74.40;101895.83;1772881;79;21110;-71
2021/11/25 07:16:28;;;;;;;7.08;4.55;;;;;;;6.27;74.28;101899.38;1772965;79;21047;-60
2021/11/25 07:18:55;;;;;;;8.08;4.47;;;;;;;6.28;74.78;101903.82;1770753;79;22028;-60
2021/11/25 07:21:22;;;;;;;7.12;4.28;;;;;;;6.30;74.91;101912.27;1773817;79;21043;-60
2021/11/25 07:23:49;;;;;;;7.75;4.70;;;;;;;6.32;74.85;101903.39;1770188;79;21633;-60
2021/11/25 07:26:16;;;;;;;7.45;4.70;;;;;;;6.34;75.19;101896.29;1770504;79;21741;-60
2021/11/25 07:28:42;;;;;;;7.65;4.83;;;;;;;6.37;75.24;101889.62;1773910;79;21035;-59
2021/11/25 07:31:10;;;;;;;6.37;4.42;;;;;;;6.43;74.98;101890.95;1768900;79;20995;-60
2021/11/25 07:33:38;;;;;;;6.55;4.30;;;;;;;6.48;75.07;101889.17;1776926;79;21106;-70
2021/11/25 07:36:06;;;;;;;8.60;5.03;;;;;;;6.54;75.36;101902.95;1776113;79;21075;-70
2021/11/25 07:38:34;;;;;;;8.58;4.75;;;;;;;6.59;75.24;101892.74;1774187;79;21849;-70
2021/11/25 07:41:00;;;;;;;9.33;5.20;;;;;;;6.68;74.91;101894.95;1772506;79;21134;-71
2021/11/25 07:43:28;;;;;;;9.33;4.62;;;;;;;6.71;74.92;101896.28;1769197;79;21030;-70
2021/11/25 07:45:56;;;;;;;13.83;5.42;;;;;;;6.78;75.06;101899.84;1773423;79;21146;-70
2021/11/25 07:48:23;;;;;;;8.28;4.30;;;;;;;6.82;75.32;101893.17;1768788;79;21103;-69
2021/11/25 07:50:50;;;;;;;10.72;4.65;;;;;;;6.91;75.52;101888.70;1774166;79;22549;-68
2021/11/25 07:53:19;;;;;;;7.75;4.35;;;;;;;7.03;75.21;101886.04;1770337;79;21090;-70
2021/11/25 07:55:48;;;;;;;7.30;4.05;;;;;;;7.08;74.24;101888.24;1774123;79;21039;-61
2021/11/25 07:58:16;;;;;;;6.90;4.17;;;;;;;7.10;74.01;101899.79;1773654;79;21157;-60
2021/11/25 08:00:43;;;;;;;10.68;4.75;;;;;;;7.08;73.95;101892.24;1771874;79;21110;-60
2021/11/25 08:03:10;;;;;;;9.63;5.05;;;;;;;7.05;74.05;101890.02;1776332;79;21162;-60
2021/11/25 08:05:37;;;;;;;9.83;5.12;;;;;;;6.98;74.33;101889.16;1758980;79;21072;-60
2021/11/25 08:08:04;;;;;;;7.83;4.35;;;;;;;6.93;74.67;101882.92;1759390;79;21083;-60
2021/11/25 08:10:31;;;;;;;9.88;5.10;;;;;;;6.91;75.30;101882.05;1735964;79;21099;-61
2021/11/25 08:13:02;;;;;;;7.08;4.25;;;;;;;6.97;75.37;101890.93;1736618;80;21490;-60
2021/11/25 08:15:31;;;;;;;8.53;4.20;;;;;;;7.07;74.89;101890.47;1762077;79;21054;-61
2021/11/25 08:17:58;;;;;;;6.70;4.28;;;;;;;7.11;74.54;101880.23;1737173;80;20988;-60
2021/11/25 08:20:26;;;;;;;7.30;4.22;;;;;;;7.10;74.77;101885.13;1767199;79;21049;-60
2021/11/25 08:22:53;;;;;;;8.18;4.72;;;;;;;7.09;75.23;101880.69;1743131;80;21108;-60
2021/11/25 08:25:21;;;;;;;11.05;4.87;;;;;;;7.13;75.46;101882.45;1759708;79;21106;-60
2021/11/25 08:27:50;;;;;;;8.23;4.37;;;;;;;7.21;75.21;101882.89;1759065;79;22156;-60
2021/11/25 08:30:17;;;;;;;10.43;5.83;;;;;;;7.23;75.17;101879.31;1754291;79;21083;-60
2021/11/25 08:32:44;;;;;;;6.95;4.65;;;;;;;7.30;74.94;101878.84;1746661;79;21067;-60
2021/11/25 08:35:16;;;;;;;8.28;4.42;;;;;;;7.29;74.55;101863.30;1735687;80;22340;-60
2021/11/25 08:37:43;;;;;;;8.23;4.08;;;;;;;7.24;74.59;101853.53;1732445;80;21055;-60
2021/11/25 08:40:12;;;;;;;8.38;4.60;;;;;;;7.20;74.85;101865.11;1755448;79;21143;-70
2021/11/25 08:42:39;;;;;;;13.25;4.25;;;;;;;7.18;75.41;101857.10;1710025;81;21463;-60
2021/11/25 08:45:07;;;;;;;7.95;4.25;;;;;;;7.17;75.54;101862.87;1735863;80;21123;-71
2021/11/25 08:47:36;;;;;;;7.37;4.72;;;;;;;7.15;75.37;101856.66;1745726;80;22226;-72
2021/11/25 08:50:05;;;;;;;9.63;5.15;;;;;;;7.11;75.60;101850.89;1755822;79;21015;-72
2021/11/25 08:52:34;;;;;;;6.37;4.30;;;;;;;7.09;75.88;101849.14;1752411;79;22166;-70
2021/11/25 08:55:01;;;;;;;11.50;4.90;;;;;;;7.09;75.76;101844.67;1749037;79;21308;-65
2021/11/25 08:57:28;;;;;;;8.43;4.87;;;;;;;7.07;75.74;101837.56;1754378;79;21308;-70
2021/11/25 09:00:04;;;;;;;9.78;4.87;;;;;;;7.06;76.10;101842.02;1754699;79;21139;-69
2021/11/25 09:02:40;;;;;;;8.10;4.70;;;;;;;7.08;76.26;101837.57;1721638;80;21053;-61
2021/11/25 09:05:08;;;;;;;10.28;4.53;;;;;;;7.08;76.22;101837.57;1736259;80;21232;-60
2021/11/25 09:10:05;;;;;;;10.05;5.50;;;;;;;7.05;76.58;101817.58;1747299;81;21107;-61
2021/11/25 09:12:32;;;;;;;7.03;4.30;;;;;;;7.05;76.88;101819.34;1751883;79;20941;-61
2021/11/25 09:14:59;;;;;;;6.75;3.92;;;;;;;7.05;77.06;101816.25;1759746;80;21083;-61
2021/11/25 09:17:30;;;;;;;9.18;4.50;;;;;;;7.09;77.07;101810.01;1759949;80;21134;-58
2021/11/25 09:19:59;;;;;;;7.05;4.22;;;;;;;7.15;76.83;101820.64;1751697;79;21120;-61
2021/11/25 09:22:26;;;;;;;7.22;4.28;;;;;;;7.15;77.11;101820.64;1746874;79;21150;-59
2021/11/25 09:24:53;;;;;;;8.78;4.85;;;;;;;7.15;77.26;101817.98;1743795;80;21138;-60
2021/11/25 09:27:23;;;;;;;9.88;4.65;;;;;;;7.12;77.81;101804.66;1737706;81;21135;-60
2021/11/25 09:29:50;;;;;;;8.45;4.72;;;;;;;7.13;78.23;101803.77;1746067;80;22028;-61
2021/11/25 09:32:18;;;;;;;9.30;4.55;;;;;;;7.14;78.46;101794.87;1746853;80;22269;-60
2021/11/25 09:34:51;;;;;;;7.95;4.80;;;;;;;7.17;78.35;101798.84;1754793;79;21727;-61
2021/11/25 09:37:19;;;;;;;8.83;4.90;;;;;;;7.21;78.64;101789.53;1764682;80;21099;-61
2021/11/25 09:39:46;;;;;;;10.32;4.37;;;;;;;7.28;79.10;101780.59;1752851;79;21336;-62
2021/11/25 09:42:14;;;;;;;9.10;4.58;;;;;;;7.39;79.21;101772.54;1783055;79;21107;-61
2021/11/25 09:44:41;;;;;;;10.72;5.28;;;;;;;7.47;79.04;101768.03;1753275;80;20933;-61
2021/11/25 09:50:05;;;;;;;8.05;4.60;;;;;;;7.65;78.25;101775.50;1757918;79;21404;-61
2021/11/25 09:52:33;;;;;;;11.97;4.83;;;;;;;7.71;78.17;101765.67;1738932;81;20986;-62
2021/11/25 09:55:02;;;;;;;8.23;4.53;;;;;;;7.83;78.43;101772.71;1765090;79;21143;-61
2021/11/25 09:57:30;;;;;;;8.80;5.05;;;;;;;7.92;78.14;101759.74;1768704;80;21024;-61
2021/11/25 09:59:57;;;;;;;10.68;5.42;;;;;;;7.98;78.25;101759.69;1768106;79;21051;-61
2021/11/25 10:06:32;;;;;;;10.90;5.72;;;;;;;8.07;77.81;101753.81;1718796;81;20979;-59
2021/11/25 10:08:58;;;;;;;10.13;5.30;;;;;;;8.13;78.11;101752.45;1716541;81;20978;-59
2021/11/25 10:11:35;;;;;;;9.63;5.08;;;;;;;8.23;77.79;101754.12;1720138;81;21556;-59
2021/11/25 10:14:12;;;;;;;8.18;5.15;;;;;;;8.24;77.67;101747.88;1715529;81;22115;-58
2021/11/25 10:16:50;;;;;;;8.03;5.12;;;;;;;8.26;77.89;101738.06;1711400;81;21672;-60
2021/11/25 10:19:22;;;;;;;8.73;5.35;;;;;;;8.34;77.88;101742.47;1709188;81;21112;-60
2021/11/25 10:21:53;;;;;;;9.55;5.28;;;;;;;8.42;77.56;101733.91;1710898;81;21946;-59
2021/11/25 10:24:45;;;;;;;8.05;4.83;;;;;;;8.44;77.06;101740.12;1711086;81;21056;-60
2021/11/25 10:27:18;;;;;;;10.72;5.87;;;;;;;8.44;77.05;101733.45;1710923;81;21138;-60
2021/11/25 10:29:52;;;;;;;7.67;4.92;;;;;;;8.41;77.28;101726.80;1711522;81;21022;-60
2021/11/25 10:32:22;;;;;;;10.25;6.35;;;;;;;8.45;77.43;101719.18;1706640;81;21387;-59
2021/11/25 10:35:10;;;;;;;8.45;4.83;;;;;;;8.45;77.21;101719.18;1712556;81;21492;-59
2021/11/25 10:37:53;;;;;;;11.65;5.37;;;;;;;8.47;77.34;101720.05;1707699;81;21409;-59
2021/11/25 10:40:26;;;;;;;9.88;5.58;;;;;;;8.45;77.18;101708.05;1681163;81;21096;-59
2021/11/25 10:42:53;;;;;;;10.00;5.22;;;;;;;8.44;77.53;101714.30;1707609;81;21492;-61
2021/11/25 10:45:21;;;;;;;9.68;5.40;;;;;;;8.44;77.57;101704.05;1710994;81;21508;-59
2021/11/25 10:48:02;;;;;;;7.62;5.12;;;;;;;8.37;77.92;101686.31;1707115;81;21107;-59
2021/11/25 10:50:31;;;;;;;7.05;4.47;;;;;;;8.30;78.35;101703.77;1710889;81;21584;-59
2021/11/25 10:53:08;;;;;;;10.00;5.53;;;;;;;8.19;79.36;101701.63;1716268;81;21043;-59
2021/11/25 10:55:40;;;;;;;9.23;5.25;;;;;;;8.14;80.32;101690.98;1712629;81;21394;-61
2021/11/25 10:58:08;;;;;;;10.95;5.37;;;;;;;8.11;80.92;101686.14;1712712;81;21099;-59
2021/11/25 11:00:38;;;;;;;10.23;5.65;;;;;;;8.13;81.68;101683.88;1710093;81;21119;-62
2021/11/25 11:03:22;;;;;;;11.68;4.72;;;;;;;8.23;81.87;101681.13;1713244;81;21091;-59
2021/11/25 11:06:03;;;;;;;12.07;5.45;;;;;;;8.27;81.98;101665.02;1699276;81;21092;-60
2021/11/25 11:08:43;;;;;;;12.73;5.37;;;;;;;8.34;82.02;101670.33;1689603;82;21509;-62
2021/11/25 11:11:10;;;;;;;10.63;5.42;;;;;;;8.41;81.56;101659.98;1670748;82;21127;-61
2021/11/25 11:14:10;;;;;;;7.85;5.00;;;;;;;8.47;80.66;101653.23;1687610;82;21842;-60
2021/11/25 11:16:28;;;;;;;7.78;4.78;;;;;;;8.51;80.06;101657.70;1687248;82;21668;-60
2021/11/25 11:19:02;;;;;;;11.35;5.03;;;;;;;8.57;79.62;101656.27;1653260;82;21015;-59
2021/11/25 11:21:42;;;;;;;10.50;4.75;;;;;;;8.63;79.35;101649.08;1695773;82;21407;-60
2021/11/25 11:24:25;;;;;;;7.47;4.65;;;;;;;8.68;79.01;101643.20;1689588;82;21194;-59
2021/11/25 11:26:57;;;;;;;9.13;4.87;;;;;;;8.77;78.51;101644.89;1697793;82;21650;-58
2021/11/25 11:29:27;;;;;;;7.10;4.90;;;;;;;8.82;78.11;101641.25;1698758;82;21913;-63
2021/11/25 11:31:56;;;;;;;9.05;5.53;;;;;;;8.93;77.95;101628.17;1696530;82;21221;-60
2021/11/25 11:34:23;;;;;;;8.48;4.80;;;;;;;9.06;77.50;101623.09;1691974;82;21140;-58
2021/11/25 11:36:53;;;;;;;10.10;4.83;;;;;;;9.16;77.09;101635.41;1695376;82;21061;-60
2021/11/25 11:39:23;;;;;;;8.85;5.15;;;;;;;9.29;76.80;101629.89;1696382;82;21082;-60
2021/11/25 11:41:55;;;;;;;9.88;5.12;;;;;;;9.38;76.10;101637.75;1647534;82;21967;-62
2021/11/25 11:44:24;;;;;;;7.08;4.78;;;;;;;9.48;75.70;101633.61;1690109;82;21098;-62
2021/11/25 11:46:54;;;;;;;10.45;5.12;;;;;;;9.57;75.31;101624.98;1693122;82;21152;-62
2021/11/25 11:49:21;;;;;;;6.28;4.37;;;;;;;9.67;74.70;101621.69;1697128;82;21628;-61