Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:53;;;;;;;21.33;3.22;;;8.90;99.90;;;;;;5070318;28;20407;-66
2023/01/13 00:03:19;;;;;;;27.95;4.95;;;8.80;99.90;;;;;;5068286;28;20153;-64
2023/01/13 00:05:45;;;;;;;28.50;4.75;;;8.80;99.90;;;;;;5070074;28;20462;-64
2023/01/13 00:08:10;;;;;;;27.02;4.80;;;8.70;99.90;;;;;;5066278;28;20124;-65
2023/01/13 00:10:37;;;;;;;30.00;4.13;;;8.60;99.90;;;;;;5053091;28;20056;-65
2023/01/13 00:13:04;;;;;;;32.33;5.18;;;8.50;99.90;;;;;;5069582;28;20467;-66
2023/01/13 00:15:30;;;;;;;32.05;5.43;;;8.50;99.90;;;;;;5063774;28;20064;-66
2023/01/13 00:17:55;;;;;;;33.85;5.57;;;8.50;99.90;;;;;;5083204;28;20048;-65
2023/01/13 00:20:21;;;;;;;37.40;5.40;;;8.50;99.90;;;;;;5061705;28;20064;-66
2023/01/13 00:22:47;;;;;;;30.75;5.30;;;8.50;99.90;;;;;;5062004;28;20064;-65
2023/01/13 00:25:12;;;;;;;40.80;5.57;;;8.40;99.90;;;;;;5063055;28;20041;-66
2023/01/13 00:27:38;;;;;;;33.97;5.95;;;8.40;99.90;;;;;;5068143;28;20098;-66
2023/01/13 00:30:05;;;;;;;36.67;6.15;;;8.40;99.90;;;;;;5062142;28;20044;-66
2023/01/13 00:32:31;;;;;;;34.20;4.78;;;8.40;99.90;;;;;;5069076;28;20045;-64
2023/01/13 00:34:57;;;;;;;26.80;5.22;;;8.30;99.90;;;;;;5069065;28;20043;-65
2023/01/13 00:37:23;;;;;;;30.45;5.35;;;8.30;99.90;;;;;;5061035;28;20537;-65
2023/01/13 00:39:50;;;;;;;32.30;4.95;;;8.30;99.90;;;;;;5074023;28;20044;-64
2023/01/13 00:45:01;;;;;;;31.95;5.07;;;8.10;99.90;;;;;;5070363;28;20095;-64
2023/01/13 00:47:26;;;;;;;31.50;4.90;;;8.10;99.90;;;;;;5070724;28;20036;-65
2023/01/13 00:49:52;;;;;;;27.20;4.53;;;8.10;99.90;;;;;;5054789;28;20469;-67
2023/01/13 00:52:18;;;;;;;29.23;5.72;;;8.10;99.90;;;;;;5065035;28;20045;-66
2023/01/13 00:54:43;;;;;;;21.45;3.92;;;8.10;99.90;;;;;;5064498;28;20566;-65
2023/01/13 00:57:09;;;;;;;29.92;4.80;;;8.10;99.90;;;;;;5068669;28;20049;-66
2023/01/13 00:59:34;;;;;;;20.20;4.22;;;8.10;99.90;;;;;;5070276;28;20051;-65
2023/01/13 01:02:00;;;;;;;27.35;4.10;;;8.10;99.90;;;;;;5048875;28;20088;-67
2023/01/13 01:04:26;;;;;;;22.75;3.25;;;8.10;99.90;;;;;;5069304;28;20053;-66
2023/01/13 01:06:53;;;;;;;23.55;4.60;;;8.10;99.90;;;;;;5069107;28;20427;-67
2023/01/13 01:09:18;;;;;;;27.88;3.65;;;8.10;99.90;;;;;;5066316;28;20044;-66
2023/01/13 01:11:44;;;;;;;26.08;3.65;;;8.10;99.90;;;;;;5070815;28;20119;-65
2023/01/13 01:14:11;;;;;;;23.70;4.43;;;8.10;99.90;;;;;;5064545;28;20044;-65
2023/01/13 01:16:39;;;;;;;25.27;4.40;;;8.10;99.90;;;;;;5069773;28;20459;-66
2023/01/13 01:19:06;;;;;;;24.30;4.05;;;8.10;99.90;;;;;;5070704;28;20036;-66
2023/01/13 01:21:32;;;;;;;25.98;4.45;;;8.10;99.90;;;;;;5068656;28;20040;-64
2023/01/13 01:24:00;;;;;;;25.75;5.03;;;8.10;99.90;;;;;;5068794;28;20037;-66
2023/01/13 01:26:27;;;;;;;31.27;4.63;;;8.00;99.90;;;;;;5070211;28;20150;-65
2023/01/13 01:28:54;;;;;;;28.20;5.13;;;8.00;99.90;;;;;;5069950;28;20045;-64
2023/01/13 01:31:30;;;;;;;25.45;4.28;;;8.00;99.90;;;;;;5071827;28;20037;-65
2023/01/13 01:33:56;;;;;;;24.88;3.97;;;8.10;99.90;;;;;;5068762;28;20146;-66
2023/01/13 01:36:27;;;;;;;27.42;4.70;;;8.10;99.90;;;;;;5068490;28;20519;-66
2023/01/13 01:38:56;;;;;;;28.48;5.18;;;8.20;99.90;;;;;;5069798;28;20502;-67
2023/01/13 01:41:24;;;;;;;29.25;4.40;;;8.10;99.90;;;;;;5069395;28;20403;-66
2023/01/13 01:44:00;;;;;;;27.77;4.60;;;8.10;99.90;;;;;;5063638;28;20025;-67
2023/01/13 01:46:33;;;;;;;34.83;5.95;;;8.10;99.90;;;;;;5067454;28;20067;-64
2023/01/13 01:49:04;;;;;;;28.80;4.15;;;8.10;99.90;;;;;;5070368;28;20039;-67
2023/01/13 01:51:35;;;;;;;28.48;4.72;;;8.10;99.90;;;;;;5065803;28;20044;-66
2023/01/13 01:54:06;;;;;;;28.65;4.88;;;8.10;99.90;;;;;;5069492;28;20040;-65
2023/01/13 01:56:32;;;;;;;27.52;4.43;;;8.10;99.90;;;;;;5083162;28;20105;-66
2023/01/13 01:58:58;;;;;;;31.35;4.47;;;8.10;99.90;;;;;;5068810;28;20085;-66
2023/01/13 02:01:24;;;;;;;28.50;5.43;;;8.00;99.90;;;;;;5067624;28;20056;-65
2023/01/13 02:04:10;;;;;;;31.85;6.05;;;8.00;99.90;;;;;;5069384;28;20135;-66
2023/01/13 02:06:36;;;;;;;32.28;5.82;;;8.00;99.90;;;;;;5057591;28;20057;-65
2023/01/13 02:09:02;;;;;;;23.60;4.28;;;8.00;99.90;;;;;;5058814;28;20060;-65
2023/01/13 02:14:18;;;;;;;29.23;4.80;;;8.00;99.90;;;;;;5060917;28;20047;-64
2023/01/13 02:16:53;;;;;;;29.42;4.88;;;8.00;99.90;;;;;;5064937;28;20048;-65
2023/01/13 02:19:31;;;;;;;32.45;4.88;;;8.00;99.90;;;;;;5069717;28;20042;-64
2023/01/13 02:22:11;;;;;;;33.40;5.25;;;8.00;99.90;;;;;;5050099;28;20106;-67
2023/01/13 02:25:03;;;;;;;23.73;4.05;;;8.00;99.90;;;;;;5060167;28;20028;-64
2023/01/13 02:27:42;;;;;;;26.40;4.78;;;7.90;99.90;;;;;;5059447;28;20530;-66
2023/01/13 02:33:31;;;;;;;28.73;4.43;;;7.80;99.90;;;;;;5058433;28;20131;-64
2023/01/13 02:36:19;;;;;;;29.42;4.43;;;7.70;99.90;;;;;;5041665;28;20194;-66
2023/01/13 02:38:55;;;;;;;25.98;4.85;;;7.70;99.90;;;;;;5047402;28;20383;-66
2023/01/13 02:44:21;;;;;;;24.58;4.40;;;7.60;99.90;;;;;;5068771;28;20426;-67
2023/01/13 02:46:52;;;;;;;28.38;4.45;;;7.60;99.90;;;;;;5068168;28;20115;-66
2023/01/13 02:49:38;;;;;;;36.67;5.00;;;7.60;99.90;;;;;;5065257;28;20391;-65
2023/01/13 02:52:16;;;;;;;25.73;4.70;;;7.60;99.90;;;;;;5068720;28;20036;-65
2023/01/13 02:54:46;;;;;;;25.52;5.55;;;7.60;99.90;;;;;;5064941;28;20048;-66
2023/01/13 02:57:14;;;;;;;28.50;5.47;;;7.60;99.90;;;;;;5068728;28;20119;-65
2023/01/13 02:59:41;;;;;;;32.58;4.95;;;7.60;99.90;;;;;;5062701;28;20047;-65
2023/01/13 03:02:12;;;;;;;30.35;4.72;;;7.70;99.90;;;;;;5065369;28;20040;-66
2023/01/13 03:04:55;;;;;;;30.20;5.55;;;7.70;99.90;;;;;;5064674;28;20407;-65
2023/01/13 03:08:16;;;;;;;26.95;4.20;;;7.70;99.90;;;;;;5060225;28;20036;-65
2023/01/13 03:11:03;;;;;;;32.10;5.82;;;7.70;99.90;;;;;;5044548;28;20045;-65
2023/01/13 03:13:48;;;;;;;34.00;4.57;;;7.80;99.90;;;;;;5028261;28;20045;-66
2023/01/13 03:16:20;;;;;;;25.50;4.93;;;7.80;99.90;;;;;;5027114;28;20416;-66
2023/01/13 03:19:08;;;;;;;29.05;4.97;;;7.90;99.90;;;;;;5026587;28;20527;-64
2023/01/13 03:21:42;;;;;;;36.55;4.95;;;7.80;99.90;;;;;;5046133;28;20567;-66
2023/01/13 03:24:11;;;;;;;32.03;4.78;;;7.90;99.90;;;;;;5029461;28;20135;-65
2023/01/13 03:27:02;;;;;;;31.50;5.07;;;7.90;99.90;;;;;;5041782;28;20037;-66
2023/01/13 03:29:35;;;;;;;26.15;5.45;;;7.90;99.90;;;;;;4984885;28;20038;-66
2023/01/13 03:32:13;;;;;;;30.20;4.88;;;7.90;99.90;;;;;;4985620;28;20065;-64
2023/01/13 03:34:45;;;;;;;29.83;5.07;;;7.90;99.90;;;;;;4969124;28;20043;-64
2023/01/13 03:37:14;;;;;;;35.75;5.80;;;7.90;99.90;;;;;;4971268;28;20544;-66
2023/01/13 03:39:45;;;;;;;25.92;4.28;;;7.90;99.90;;;;;;4970507;28;20378;-65
2023/01/13 03:42:19;;;;;;;28.92;4.80;;;8.00;99.90;;;;;;4969659;28;20042;-67
2023/01/13 03:45:01;;;;;;;33.60;5.43;;;8.00;99.90;;;;;;4967482;28;20094;-65
2023/01/13 03:47:33;;;;;;;35.92;4.90;;;8.00;99.90;;;;;;4965796;28;20145;-66
2023/01/13 03:50:17;;;;;;;33.45;5.32;;;7.90;99.90;;;;;;4970599;28;20386;-65
2023/01/13 03:52:48;;;;;;;27.50;4.32;;;7.90;99.90;;;;;;4965847;28;20471;-67
2023/01/13 03:55:19;;;;;;;33.45;5.00;;;8.00;99.90;;;;;;4981922;28;20081;-65
2023/01/13 03:57:56;;;;;;;32.33;4.55;;;8.00;99.90;;;;;;4971351;28;20501;-66
2023/01/13 04:00:27;;;;;;;32.75;4.88;;;7.90;99.90;;;;;;4969672;28;20529;-65
2023/01/13 04:03:05;;;;;;;32.28;4.57;;;8.00;99.90;;;;;;4969517;28;20196;-65
2023/01/13 04:05:34;;;;;;;42.75;6.38;;;8.00;99.90;;;;;;4994211;28;20054;-66
2023/01/13 04:08:10;;;;;;;25.98;4.45;;;8.00;99.90;;;;;;5050384;28;20043;-65
2023/01/13 04:10:44;;;;;;;35.83;4.85;;;8.00;99.90;;;;;;5067307;28;20044;-65
2023/01/13 04:13:16;;;;;;;36.58;6.53;;;8.00;99.90;;;;;;5063161;28;20048;-67
2023/01/13 04:15:44;;;;;;;35.90;4.88;;;8.00;99.90;;;;;;5059018;28;20044;-66
2023/01/13 04:18:29;;;;;;;31.30;5.75;;;8.00;99.90;;;;;;5059627;28;20048;-66
2023/01/13 04:20:57;;;;;;;28.98;4.95;;;8.00;99.90;;;;;;5057289;28;20040;-65
2023/01/13 04:23:23;;;;;;;29.65;5.70;;;8.10;99.90;;;;;;5059930;28;20051;-66
2023/01/13 04:25:49;;;;;;;33.03;5.53;;;8.10;99.90;;;;;;5066775;28;20044;-64
2023/01/13 04:28:16;;;;;;;31.90;4.78;;;8.10;99.90;;;;;;5069413;28;20036;-66
2023/01/13 04:30:43;;;;;;;36.03;5.13;;;8.10;99.90;;;;;;5070329;28;20041;-66
2023/01/13 04:33:08;;;;;;;33.83;5.05;;;8.10;99.90;;;;;;5053571;28;20052;-65
2023/01/13 04:35:35;;;;;;;27.50;4.63;;;8.00;99.90;;;;;;5063139;28;20506;-67
2023/01/13 04:38:02;;;;;;;36.95;5.95;;;8.00;99.90;;;;;;5062942;28;20492;-65
2023/01/13 04:40:28;;;;;;;34.90;5.90;;;8.00;99.90;;;;;;5068716;28;20042;-65
2023/01/13 04:42:53;;;;;;;37.83;4.97;;;7.90;99.90;;;;;;5067719;28;20123;-65
2023/01/13 04:45:19;;;;;;;33.30;4.97;;;7.90;99.90;;;;;;5065627;28;20052;-65
2023/01/13 04:47:46;;;;;;;28.77;5.13;;;7.80;99.90;;;;;;5061746;28;20040;-64
2023/01/13 04:50:12;;;;;;;24.27;4.40;;;7.80;99.90;;;;;;5062170;28;20071;-66
2023/01/13 04:52:38;;;;;;;32.00;4.63;;;7.80;99.90;;;;;;5058278;28;20479;-64
2023/01/13 04:55:04;;;;;;;28.27;4.28;;;7.80;99.90;;;;;;5061704;28;20509;-66
2023/01/13 04:57:32;;;;;;;32.50;4.72;;;7.70;99.90;;;;;;5061956;28;20179;-65
2023/01/13 04:59:57;;;;;;;29.60;4.80;;;7.70;99.90;;;;;;5063143;28;20057;-65
2023/01/13 05:02:23;;;;;;;31.10;4.45;;;7.70;99.90;;;;;;5065281;28;20049;-65
2023/01/13 05:04:48;;;;;;;22.58;4.43;;;7.60;99.90;;;;;;5067891;28;20415;-67
2023/01/13 05:07:15;;;;;;;34.83;4.88;;;7.70;99.90;;;;;;5068686;28;20457;-64
2023/01/13 05:09:41;;;;;;;32.45;3.95;;;7.60;99.90;;;;;;5070961;28;20036;-66
2023/01/13 05:17:37;;;;;;;25.92;4.93;;;7.70;99.90;;;;;;5065977;28;20048;-67
2023/01/13 05:20:04;;;;;;;26.23;4.75;;;7.70;99.90;;;;;;5067253;28;20044;-66
2023/01/13 05:25:26;;;;;;;25.75;3.70;;;7.70;99.90;;;;;;5062855;28;20083;-66
2023/01/13 05:27:55;;;;;;;30.55;4.30;;;7.70;99.90;;;;;;5069576;28;20087;-66
2023/01/13 05:30:23;;;;;;;22.23;3.58;;;7.70;99.90;;;;;;5061686;28;20047;-67
2023/01/13 05:32:49;;;;;;;22.65;4.05;;;7.70;99.90;;;;;;5061785;28;20095;-66
2023/01/13 05:35:15;;;;;;;22.50;4.25;;;7.70;99.90;;;;;;5064878;28;20292;-65
2023/01/13 05:37:42;;;;;;;28.38;4.05;;;7.70;99.90;;;;;;5050629;28;20068;-65
2023/01/13 05:43:24;;;;;;;24.40;4.45;;;7.70;99.90;;;;;;5057220;28;20047;-66
2023/01/13 05:45:50;;;;;;;27.02;3.35;;;7.70;99.90;;;;;;5041928;28;20048;-67
2023/01/13 05:48:17;;;;;;;21.02;3.03;;;7.70;99.90;;;;;;5060395;28;20046;-66
2023/01/13 05:50:44;;;;;;;19.92;2.90;;;7.60;99.90;;;;;;5069791;28;20498;-65
2023/01/13 05:53:09;;;;;;;25.83;3.30;;;7.70;99.90;;;;;;5062945;28;20119;-66
2023/01/13 05:55:40;;;;;;;21.02;4.32;;;7.70;99.90;;;;;;5063920;28;20142;-67
2023/01/13 05:58:07;;;;;;;23.98;3.70;;;7.60;99.90;;;;;;5060417;28;20398;-65
2023/01/13 06:00:33;;;;;;;28.52;4.93;;;7.60;99.90;;;;;;5076422;28;20044;-66
2023/01/13 06:02:59;;;;;;;19.40;3.40;;;7.60;99.90;;;;;;5074600;28;20048;-66
2023/01/13 06:05:24;;;;;;;17.75;4.20;;;7.70;99.90;;;;;;5068096;28;20036;-64
2023/01/13 06:07:50;;;;;;;14.85;3.50;;;7.60;99.90;;;;;;5066659;28;20049;-66
2023/01/13 06:10:16;;;;;;;18.15;4.22;;;7.60;99.90;;;;;;5059884;28;20067;-66
2023/01/13 06:12:42;;;;;;;21.17;5.18;;;7.70;99.90;;;;;;5066360;28;20048;-67
2023/01/13 06:15:08;;;;;;;27.33;5.57;;;7.70;99.90;;;;;;5065398;28;20048;-67
2023/01/13 06:17:33;;;;;;;22.17;4.82;;;7.70;99.90;;;;;;5065261;28;20037;-65
2023/01/13 06:19:59;;;;;;;24.55;5.30;;;7.70;99.90;;;;;;5059719;28;20496;-66
2023/01/13 06:22:29;;;;;;;20.77;4.90;;;7.70;99.90;;;;;;5060474;28;20103;-66
2023/01/13 06:24:55;;;;;;;19.00;5.20;;;7.70;99.90;;;;;;5065671;28;20036;-66
2023/01/13 06:27:21;;;;;;;19.20;5.45;;;7.70;99.90;;;;;;5058974;28;20044;-67
2023/01/13 06:29:47;;;;;;;21.08;3.55;;;7.70;99.90;;;;;;5079355;28;20483;-66
2023/01/13 06:32:28;;;;;;;13.63;3.67;;;7.70;99.90;;;;;;5064759;28;20051;-67
2023/01/13 06:34:59;;;;;;;17.42;3.88;;;7.70;99.90;;;;;;5065309;28;20055;-66
2023/01/13 06:37:26;;;;;;;18.35;3.40;;;7.70;99.90;;;;;;5066754;28;20105;-66
2023/01/13 06:39:57;;;;;;;20.63;3.30;;;7.70;99.90;;;;;;5066754;28;20123;-66
2023/01/13 06:45:13;;;;;;;15.35;2.55;;;7.70;99.90;;;;;;5058852;28;20194;-66
2023/01/13 06:47:39;;;;;;;15.85;2.65;;;7.70;99.90;;;;;;5067500;28;20032;-67
2023/01/13 06:50:05;;;;;;;19.52;3.03;;;7.80;99.90;;;;;;5085859;28;20029;-65
2023/01/13 06:52:30;;;;;;;14.23;2.28;;;7.80;99.90;;;;;;5066560;28;20479;-65
2023/01/13 06:54:56;;;;;;;16.20;2.40;;;7.80;99.90;;;;;;5062010;28;20127;-65
2023/01/13 06:57:23;;;;;;;11.75;2.50;;;7.80;99.90;;;;;;5086233;28;20032;-68
2023/01/13 06:59:49;;;;;;;18.20;2.88;;;7.70;99.90;;;;;;5065393;28;20044;-65
2023/01/13 07:02:14;;;;;;;20.70;2.88;;;7.70;99.90;;;;;;5069113;28;20093;-68
2023/01/13 07:04:40;;;;;;;14.00;2.35;;;7.70;99.90;;;;;;5066762;28;20044;-67
2023/01/13 07:07:09;;;;;;;20.70;2.65;;;7.70;99.90;;;;;;5068841;28;20056;-65
2023/01/13 07:09:34;;;;;;;14.80;2.33;;;7.60;99.90;;;;;;5066167;28;20037;-65
2023/01/13 07:12:00;;;;;;;19.52;2.65;;;7.70;99.90;;;;;;5065932;28;20415;-64
2023/01/13 07:17:10;;;;;;;31.73;4.43;;;7.60;99.90;;;;;;5069022;28;20043;-68
2023/01/13 07:19:35;;;;;;;19.17;3.67;;;7.60;99.90;;;;;;5066526;28;20052;-67
2023/01/13 07:22:01;;;;;;;19.83;2.95;;;7.60;99.90;;;;;;5047390;28;20048;-68
2023/01/13 07:24:27;;;;;;;19.05;3.10;;;7.60;99.90;;;;;;5068443;28;20093;-66
2023/01/13 07:26:52;;;;;;;20.00;2.92;;;7.50;99.90;;;;;;5067408;28;20064;-67
2023/01/13 07:29:18;;;;;;;26.33;4.05;;;7.50;99.90;;;;;;5064929;28;20036;-68
2023/01/13 07:31:44;;;;;;;18.65;2.92;;;7.50;99.90;;;;;;5068804;28;20127;-67
2023/01/13 07:34:10;;;;;;;17.38;3.28;;;7.40;99.90;;;;;;5062133;28;20121;-66
2023/01/13 07:36:35;;;;;;;25.83;3.35;;;7.30;99.90;;;;;;5068166;28;20562;-65
2023/01/13 07:39:01;;;;;;;13.32;2.78;;;7.30;99.90;;;;;;5066047;28;20046;-66
2023/01/13 07:44:11;;;;;;;18.67;2.80;;;7.20;99.90;;;;;;5066204;28;20475;-66
2023/01/13 07:46:37;;;;;;;15.40;3.60;;;7.20;99.90;;;;;;5068559;28;20032;-66
2023/01/13 07:49:04;;;;;;;21.40;3.25;;;7.20;99.90;;;;;;5059749;28;20044;-66
2023/01/13 07:51:29;;;;;;;16.20;2.63;;;7.10;99.90;;;;;;5066836;28;20052;-67
2023/01/13 07:53:55;;;;;;;20.98;2.85;;;7.10;99.90;;;;;;5052352;28;20061;-68
2023/01/13 07:56:21;;;;;;;19.30;3.25;;;7.10;99.90;;;;;;5068493;28;20037;-66
2023/01/13 07:58:49;;;;;;;24.67;3.17;;;7.10;99.90;;;;;;5068588;28;20469;-66
2023/01/13 08:01:17;;;;;;;19.65;3.55;;;7.00;99.90;;;;;;5068109;28;20040;-66
2023/01/13 08:03:43;;;;;;;17.75;3.22;;;7.00;99.90;;;;;;5069286;28;20407;-67
2023/01/13 08:06:10;;;;;;;20.77;2.90;;;7.00;99.90;;;;;;5071039;28;20087;-65
2023/01/13 08:08:37;;;;;;;23.17;4.20;;;7.00;99.90;;;;;;5072485;28;20045;-66
2023/01/13 08:11:05;;;;;;;19.65;3.90;;;7.00;99.90;;;;;;5067073;28;20059;-66
2023/01/13 08:13:31;;;;;;;22.33;3.50;;;7.00;99.90;;;;;;5070425;28;20446;-66
2023/01/13 08:16:02;;;;;;;22.88;3.20;;;7.00;99.90;;;;;;5072176;28;20053;-66
2023/01/13 08:18:30;;;;;;;21.67;3.83;;;7.00;99.90;;;;;;5071203;28;20070;-68
2023/01/13 08:21:01;;;;;;;21.48;3.90;;;7.00;99.90;;;;;;5070682;28;20796;-66
2023/01/13 08:23:27;;;;;;;18.30;3.00;;;7.00;99.90;;;;;;5071702;28;20048;-67
2023/01/13 08:25:52;;;;;;;25.02;4.25;;;7.00;99.90;;;;;;5070201;28;20051;-68
2023/01/13 08:28:18;;;;;;;22.15;2.92;;;7.00;99.90;;;;;;5072867;28;20407;-67
2023/01/13 08:30:44;;;;;;;23.27;4.50;;;7.10;99.90;;;;;;5055424;28;20052;-67
2023/01/13 08:33:11;;;;;;;28.35;3.58;;;7.10;99.90;;;;;;5071307;28;20039;-68
2023/01/13 08:35:40;;;;;;;23.20;3.83;;;7.10;99.90;;;;;;5069815;28;20051;-68
2023/01/13 08:38:07;;;;;;;17.25;2.70;;;7.10;99.90;;;;;;5071505;28;20072;-68
2023/01/13 08:40:32;;;;;;;18.23;2.92;;;7.20;99.90;;;;;;5071250;28;20037;-66
2023/01/13 08:42:59;;;;;;;18.63;3.47;;;7.20;99.90;;;;;;5071397;28;20507;-65
2023/01/13 08:45:24;;;;;;;27.02;4.78;;;7.20;99.90;;;;;;5070587;28;20036;-67
2023/01/13 08:47:50;;;;;;;18.20;3.08;;;7.10;99.90;;;;;;5070905;28;20044;-68
2023/01/13 08:50:17;;;;;;;24.58;3.90;;;7.20;99.90;;;;;;5071211;28;20048;-66
2023/01/13 08:52:43;;;;;;;23.77;2.97;;;7.20;99.90;;;;;;5071619;28;20426;-66
2023/01/13 08:55:09;;;;;;;19.05;3.10;;;7.20;99.90;;;;;;5070874;28;20035;-65
2023/01/13 08:57:35;;;;;;;22.88;3.33;;;7.20;99.90;;;;;;5069875;28;20140;-65
2023/01/13 09:00:01;;;;;;;20.40;3.60;;;7.30;99.90;;;;;;5069349;28;20123;-65
2023/01/13 09:02:26;;;;;;;20.73;2.85;;;7.30;99.90;;;;;;5071173;28;20096;-67
2023/01/13 09:04:53;;;;;;;23.67;4.35;;;7.30;99.90;;;;;;5069716;28;20132;-73
2023/01/13 09:07:19;;;;;;;20.88;3.55;;;7.30;99.90;;;;;;5070002;28;20047;-66
2023/01/13 09:09:44;;;;;;;21.35;3.13;;;7.40;99.90;;;;;;5070945;28;20040;-65
2023/01/13 09:14:56;;;;;;;22.20;3.30;;;7.50;99.90;;;;;;5070453;28;20050;-66
2023/01/13 09:17:22;;;;;;;24.90;3.10;;;7.50;99.90;;;;;;5070622;28;20048;-65
2023/01/13 09:19:48;;;;;;;25.45;3.22;;;7.50;99.90;;;;;;5068630;28;20052;-67
2023/01/13 09:22:17;;;;;;;25.85;3.35;;;7.50;99.90;;;;;;5070800;28;20036;-68
2023/01/13 09:24:43;;;;;;;18.63;3.50;;;7.60;99.90;;;;;;5070907;28;20601;-67
2023/01/13 09:27:11;;;;;;;22.88;3.83;;;7.60;99.90;;;;;;5067725;28;20048;-65
2023/01/13 09:29:37;;;;;;;18.88;2.80;;;7.60;99.90;;;;;;5070319;28;20047;-66
2023/01/13 09:32:03;;;;;;;22.45;4.13;;;7.60;99.90;;;;;;5070685;28;20036;-65
2023/01/13 09:37:13;;;;;;;16.35;2.90;;;7.60;99.90;;;;;;5070446;28;20043;-66
2023/01/13 09:39:39;;;;;;;25.27;3.30;;;7.60;99.90;;;;;;5070099;28;20135;-65
2023/01/13 09:45:25;;;;;;;22.98;3.58;;;7.60;99.90;;;;;;5070333;28;20091;-68
2023/01/13 09:47:59;;;;;;;23.05;4.53;;;7.60;99.90;;;;;;5069874;28;20049;-68
2023/01/13 09:50:44;;;;;;;28.08;4.35;;;7.50;99.90;;;;;;5059922;28;20041;-65
2023/01/13 09:53:24;;;;;;;21.90;3.97;;;7.50;99.90;;;;;;5070077;28;20044;-69
2023/01/13 09:55:50;;;;;;;23.60;3.35;;;7.50;99.90;;;;;;5068505;28;20499;-68
2023/01/13 09:58:17;;;;;;;25.92;3.38;;;7.50;99.90;;;;;;5052159;28;20147;-66
2023/01/13 10:00:57;;;;;;;17.80;3.28;;;7.50;99.90;;;;;;5049852;28;20076;-67
2023/01/13 10:03:31;;;;;;;19.33;3.47;;;7.40;99.90;;;;;;5070086;28;20397;-66
2023/01/13 10:06:16;;;;;;;28.13;4.28;;;7.40;99.90;;;;;;5069619;28;20481;-68
2023/01/13 10:08:44;;;;;;;24.45;5.40;;;7.40;99.90;;;;;;5069898;28;20082;-68
2023/01/13 10:14:22;;;;;;;23.35;3.28;;;7.30;99.90;;;;;;5069359;28;20047;-67
2023/01/13 10:17:10;;;;;;;22.80;3.50;;;7.30;99.90;;;;;;5068912;28;20049;-67
2023/01/13 10:19:54;;;;;;;21.35;3.83;;;7.30;99.90;;;;;;5069888;28;20518;-66
2023/01/13 10:22:23;;;;;;;25.52;3.67;;;7.30;99.90;;;;;;5069435;28;20110;-67
2023/01/13 10:25:11;;;;;;;20.25;4.03;;;7.40;99.90;;;;;;5069463;28;20051;-67
2023/01/13 10:27:40;;;;;;;23.00;4.38;;;7.40;99.90;;;;;;5067115;28;20483;-67
2023/01/13 10:30:30;;;;;;;24.45;4.10;;;7.30;99.90;;;;;;5068431;28;20041;-68
2023/01/13 10:32:56;;;;;;;33.83;5.32;;;7.40;99.90;;;;;;5066842;28;20090;-66
2023/01/13 10:35:51;;;;;;;20.40;3.10;;;7.30;99.90;;;;;;5069583;28;20490;-66
2023/01/13 10:38:21;;;;;;;28.08;4.47;;;7.40;99.90;;;;;;5011559;28;20056;-68
2023/01/13 10:40:53;;;;;;;24.50;4.32;;;7.40;99.90;;;;;;5011942;28;20144;-68
2023/01/13 10:43:19;;;;;;;32.10;3.75;;;7.40;99.90;;;;;;5011701;28;21227;-68
2023/01/13 10:45:58;;;;;;;25.85;3.40;;;7.40;99.90;;;;;;5011752;28;20034;-66
2023/01/13 10:48:33;;;;;;;25.25;4.53;;;7.40;99.90;;;;;;5010811;28;20507;-65
2023/01/13 10:51:17;;;;;;;26.30;4.68;;;7.40;99.90;;;;;;5025899;28;20579;-66
2023/01/13 10:53:54;;;;;;;27.17;3.95;;;7.40;99.90;;;;;;5011985;28;20436;-66
2023/01/13 10:56:22;;;;;;;20.45;3.55;;;7.40;99.90;;;;;;5011429;28;20049;-66
2023/01/13 10:58:48;;;;;;;28.27;4.00;;;7.40;99.90;;;;;;5008590;28;20056;-67
2023/01/13 11:01:24;;;;;;;27.80;3.67;;;7.50;99.90;;;;;;5015965;28;20124;-66
2023/01/13 11:03:52;;;;;;;31.13;4.15;;;7.50;99.90;;;;;;5016695;28;20041;-68
2023/01/13 11:06:40;;;;;;;19.95;3.88;;;7.50;99.90;;;;;;4999657;28;20049;-65
2023/01/13 11:09:19;;;;;;;30.67;3.67;;;7.50;99.90;;;;;;5010762;28;20121;-65
2023/01/13 11:11:46;;;;;;;25.48;3.17;;;7.60;99.90;;;;;;5006996;28;20061;-68
2023/01/13 11:14:32;;;;;;;25.80;3.58;;;7.60;99.90;;;;;;5013832;28;20607;-68
2023/01/13 11:17:08;;;;;;;24.35;4.05;;;7.60;99.90;;;;;;5066496;28;20037;-66
2023/01/13 11:19:41;;;;;;;24.20;3.47;;;7.60;99.90;;;;;;5052103;28;20124;-65
2023/01/13 11:22:10;;;;;;;;;;;7.70;99.90;;;;;;5070178;28;20059;-66
2023/01/13 11:24:52;;;;;;;21.27;3.10;;;7.70;99.90;;;;;;5068819;28;19920;-67
2023/01/13 11:27:21;;;;;;;21.40;3.88;;;7.80;99.90;;;;;;5066027;28;20044;-65
2023/01/13 11:30:16;;;;;;;30.88;4.45;;;7.80;99.90;;;;;;5068112;28;20070;-67
2023/01/13 11:33:13;;;;;;;20.38;3.20;;;7.90;99.90;;;;;;5065972;28;20071;-66
2023/01/13 11:36:04;;;;;;;14.60;2.53;;;8.00;99.90;;;;;;5065794;28;20441;-67
2023/01/13 11:38:41;;;;;;;18.60;2.65;;;7.90;99.90;;;;;;5064907;28;20164;-67
2023/01/13 11:41:12;;;;;;;19.75;3.38;;;7.90;99.90;;;;;;5071449;28;20044;-67
2023/01/13 11:43:54;;;;;;;18.25;3.25;;;8.00;99.90;;;;;;5072380;28;20051;-66
2023/01/13 11:46:24;;;;;;;23.38;3.63;;;8.00;99.90;;;;;;5071939;28;20040;-67
2023/01/13 11:48:50;;;;;;;16.10;4.30;;;8.00;99.90;;;;;;5071408;28;20123;-66
2023/01/13 11:51:33;;;;;;;18.45;3.03;;;8.10;99.90;;;;;;5052368;28;20211;-68
2023/01/13 11:54:14;;;;;;;21.90;3.13;;;8.10;99.90;;;;;;5070449;28;20033;-67
2023/01/13 11:56:58;;;;;;;15.27;3.33;;;8.20;99.90;;;;;;5069291;28;21030;-67
2023/01/13 11:59:42;;;;;;;18.58;2.88;;;8.30;99.90;;;;;;5054028;28;20036;-68
2023/01/13 12:02:27;;;;;;;17.33;2.72;;;8.30;99.90;;;;;;5054478;28;20062;-67
2023/01/13 12:05:12;;;;;;;11.07;2.97;;;8.30;99.90;;;;;;5070221;28;20119;-65
2023/01/13 12:07:54;;;;;;;19.08;2.90;;;8.40;99.90;;;;;;5069312;28;20044;-68
2023/01/13 12:10:55;;;;;;;20.65;3.50;;;8.40;99.90;;;;;;5070863;28;20040;-66
2023/01/13 12:14:06;;;;;;;13.95;2.42;;;8.50;99.90;;;;;;5066522;28;20139;-67
2023/01/13 12:16:32;;;;;;;16.35;3.50;;;8.50;99.90;;;;;;5068006;28;20105;-66
2023/01/13 12:19:18;;;;;;;16.45;2.85;;;8.60;99.90;;;;;;5069908;28;20044;-66
2023/01/13 12:22:20;;;;;;;15.73;2.78;;;8.60;99.90;;;;;;5070113;28;20060;-66
2023/01/13 12:24:49;;;;;;;14.38;2.80;;;8.50;99.90;;;;;;5069924;28;20035;-67
2023/01/13 12:27:22;;;;;;;16.35;3.10;;;8.50;99.90;;;;;;5069910;28;20098;-65
2023/01/13 12:29:52;;;;;;;11.40;2.00;;;8.40;99.90;;;;;;5071193;28;20043;-66
2023/01/13 12:32:23;;;;;;;13.80;2.55;;;8.50;99.90;;;;;;5052901;28;20067;-67
2023/01/13 12:35:14;;;;;;;14.57;2.70;;;8.40;99.90;;;;;;5068834;28;20056;-66
2023/01/13 12:38:15;;;;;;;16.60;2.22;;;8.40;99.90;;;;;;5066525;28;20119;-65
2023/01/13 12:40:45;;;;;;;15.98;2.65;;;8.40;99.90;;;;;;5070134;28;20047;-64
2023/01/13 12:46:18;;;;;;;14.32;3.28;;;8.40;99.90;;;;;;5062589;28;20059;-68
2023/01/13 12:48:53;;;;;;;12.43;2.10;;;8.40;99.90;;;;;;5060419;28;20101;-67
2023/01/13 12:51:50;;;;;;;11.48;2.08;;;8.40;99.90;;;;;;5065365;28;20040;-65
2023/01/13 12:54:50;;;;;;;13.57;2.28;;;8.40;99.90;;;;;;5012738;28;20123;-66
2023/01/13 12:57:15;;;;;;;12.88;2.20;;;8.50;99.90;;;;;;5010120;28;20053;-67
2023/01/13 13:00:04;;;;;;;12.98;2.10;;;8.50;99.90;;;;;;5012822;28;20046;-65
2023/01/13 13:02:38;;;;;;;11.13;2.17;;;8.50;99.90;;;;;;5013381;28;20128;-68
2023/01/13 13:05:13;;;;;;;15.93;2.40;;;8.50;99.90;;;;;;5013190;28;20515;-66
2023/01/13 13:07:50;;;;;;;10.43;1.88;;;8.50;99.90;;;;;;5014670;28;20033;-67
2023/01/13 13:10:36;;;;;;;16.23;2.20;;;8.50;99.90;;;;;;5013268;28;20076;-68
2023/01/13 13:13:17;;;;;;;10.00;2.42;;;8.50;99.90;;;;;;5013024;28;20060;-65
2023/01/13 13:15:47;;;;;;;7.72;1.77;;;8.60;99.90;;;;;;5013390;28;20048;-66
2023/01/13 13:18:16;;;;;;;10.05;2.05;;;8.50;99.90;;;;;;5014220;28;20046;-67
2023/01/13 13:21:11;;;;;;;11.85;2.13;;;8.50;99.90;;;;;;5013300;28;20041;-67
2023/01/13 13:23:46;;;;;;;9.07;1.77;;;8.50;99.90;;;;;;4935571;29;20059;-68
2023/01/13 13:26:21;;;;;;;13.32;2.90;;;8.50;99.90;;;;;;4935586;29;20035;-66
2023/01/13 13:28:58;;;;;;;9.32;1.75;;;8.50;99.90;;;;;;4947494;29;20048;-65
2023/01/13 13:32:00;;;;;;;18.60;1.98;;;8.40;99.90;;;;;;4961489;28;20050;-68
2023/01/13 13:34:53;;;;;;;9.82;2.47;;;8.40;99.90;;;;;;4993410;28;20046;-67
2023/01/13 13:37:19;;;;;;;;;;;8.40;99.90;;;;;;4993453;28;20084;-68
2023/01/13 13:48:23;;;;;;;14.45;2.70;;;8.40;99.90;;;;;;4990942;28;20247;-67
2023/01/13 13:50:55;;;;;;;11.02;1.83;;;8.50;99.90;;;;;;4991316;28;20042;-65
2023/01/13 13:53:25;;;;;;;12.85;2.15;;;8.40;99.90;;;;;;4987867;28;20124;-68
2023/01/13 13:55:58;;;;;;;12.52;1.90;;;8.40;99.90;;;;;;4992900;28;20050;-64
2023/01/13 13:58:26;;;;;;;11.02;2.25;;;8.40;99.90;;;;;;4992842;28;20070;-67
2023/01/13 14:00:53;;;;;;;10.20;1.60;;;8.40;99.90;;;;;;5053819;28;20426;-65
2023/01/13 14:03:29;;;;;;;11.43;1.80;;;8.40;99.90;;;;;;5069434;28;20040;-65
2023/01/13 14:06:04;;;;;;;10.52;1.95;;;8.40;99.90;;;;;;5069485;28;20056;-64