Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:33;;;;;;;6.45;3.10;;;;;;;17.58;50.82;103906.34;6256464;22;20007;-86
2023/02/12 00:03:59;;;;;;;6.80;3.00;;;;;;;17.57;50.73;103909.81;6231335;22;20086;-87
2023/02/12 00:06:25;;;;;;;5.35;3.10;;;;;;;17.58;50.78;103919.38;6309230;22;19999;-86
2023/02/12 00:08:52;;;;;;;6.35;3.22;;;;;;;17.58;50.90;103908.09;6281991;22;20010;-87
2023/02/12 00:11:21;;;;;;;5.00;3.10;;;;;;;17.58;50.61;103908.09;6282021;22;20014;-86
2023/02/12 00:13:46;;;;;;;4.70;2.95;;;;;;;17.57;50.72;103909.81;6309233;22;20002;-87
2023/02/12 00:16:16;;;;;;;4.93;2.90;;;;;;;17.58;50.62;103918.50;6256762;22;20394;-87
2023/02/12 00:18:42;;;;;;;4.95;2.80;;;;;;;17.57;50.55;103914.09;6282015;22;20007;-86
2023/02/12 00:21:07;;;;;;;5.13;2.90;;;;;;;17.57;50.63;103906.28;6256592;22;20003;-86
2023/02/12 00:23:34;;;;;;;5.78;2.60;;;;;;;17.57;50.64;103917.63;6281786;22;20003;-86
2023/02/12 00:25:59;;;;;;;4.10;2.53;;;;;;;17.57;50.48;103919.31;6281602;22;20059;-87
2023/02/12 00:28:25;;;;;;;5.47;2.90;;;;;;;17.57;50.79;103909.81;6256459;22;20140;-86
2023/02/12 00:30:51;;;;;;;4.85;2.90;;;;;;;17.56;50.25;103915.81;6309100;22;20078;-85
2023/02/12 00:33:16;;;;;;;5.22;2.63;;;;;;;17.57;50.52;103914.09;6255891;22;20022;-87
2023/02/12 00:35:41;;;;;;;3.13;2.53;;;;;;;17.57;50.68;103914.09;6256302;22;20015;-87
2023/02/12 00:38:07;;;;;;;5.20;2.65;;;;;;;17.57;50.52;103903.69;6256504;22;20428;-87
2023/02/12 00:40:32;;;;;;;4.45;2.60;;;;;;;17.57;50.47;103895.88;6256551;22;20007;-87
2023/02/12 00:42:57;;;;;;;3.80;2.28;;;;;;;17.56;50.42;103900.19;6231214;22;20007;-88
2023/02/12 00:45:23;;;;;;;4.50;2.55;;;;;;;17.56;50.48;103905.41;6230803;22;20010;-87
2023/02/12 00:47:48;;;;;;;5.25;2.90;;;;;;;17.54;50.47;103912.28;6256124;22;20083;-87
2023/02/12 00:50:14;;;;;;;5.70;2.72;;;;;;;17.55;50.53;103900.13;6282073;22;20003;-87
2023/02/12 00:52:39;;;;;;;5.95;2.80;;;;;;;17.56;50.55;103899.31;6231000;22;20010;-88
2023/02/12 00:55:05;;;;;;;5.00;2.47;;;;;;;17.54;50.53;103899.25;6231155;22;20014;-87
2023/02/12 00:57:32;;;;;;;5.35;2.35;;;;;;;17.54;50.35;103906.19;6283216;22;20003;-86
2023/02/12 00:59:59;;;;;;;4.70;2.60;;;;;;;17.54;50.39;103906.19;6258329;22;20015;-87
2023/02/12 01:02:25;;;;;;;3.13;2.13;;;;;;;17.53;50.64;103907.91;6283856;22;20003;-87
2023/02/12 01:04:50;;;;;;;5.28;2.63;;;;;;;17.53;50.29;103901.78;6257850;22;20014;-86
2023/02/12 01:07:19;;;;;;;3.22;2.30;;;;;;;17.54;50.44;103906.19;6258084;22;20009;-85
2023/02/12 01:09:44;;;;;;;3.88;2.38;;;;;;;17.55;50.50;103902.75;6258121;22;20007;-87
2023/02/12 01:12:09;;;;;;;3.72;2.05;;;;;;;17.54;50.21;103898.38;6284080;22;20131;-87
2023/02/12 01:14:35;;;;;;;3.05;2.10;;;;;;;17.52;50.43;103897.41;6258089;22;20483;-87
2023/02/12 01:17:00;;;;;;;4.65;2.50;;;;;;;17.52;50.35;103895.69;6258098;22;20014;-85
2023/02/12 01:19:26;;;;;;;4.35;2.42;;;;;;;17.53;50.47;103893.97;6257983;22;20030;-87
2023/02/12 01:21:52;;;;;;;4.70;2.38;;;;;;;17.52;50.30;103894.81;6232711;22;20057;-87
2023/02/12 01:24:17;;;;;;;3.35;2.25;;;;;;;17.52;50.41;103905.22;6258037;22;20007;-87
2023/02/12 01:26:42;;;;;;;3.92;2.25;;;;;;;17.52;50.41;103906.13;6258011;22;20016;-87
2023/02/12 01:29:09;;;;;;;3.83;2.50;;;;;;;17.52;50.37;103907.84;6257656;22;20049;-87
2023/02/12 01:31:41;;;;;;;3.40;2.20;;;;;;;17.51;50.45;103904.34;6232890;22;20007;-88
2023/02/12 01:34:15;;;;;;;3.72;2.20;;;;;;;17.50;50.51;103910.38;6283663;22;20015;-88
2023/02/12 01:36:40;;;;;;;4.63;2.17;;;;;;;17.51;50.38;103906.97;6261587;22;20096;-86
2023/02/12 01:39:06;;;;;;;4.60;2.10;;;;;;;17.50;50.19;103909.50;6275200;22;20003;-86
2023/02/12 01:41:35;;;;;;;3.63;2.20;;;;;;;17.51;50.41;103908.66;6249065;22;20011;-87
2023/02/12 01:44:20;;;;;;;2.83;1.75;;;;;;;17.50;50.42;103897.34;6299273;22;19999;-87
2023/02/12 01:46:47;;;;;;;4.55;2.15;;;;;;;17.50;50.61;103896.47;6317746;22;20006;-87
2023/02/12 01:49:21;;;;;;;3.35;1.95;;;;;;;17.49;50.37;103895.59;6259125;22;20030;-88
2023/02/12 01:51:50;;;;;;;3.10;1.98;;;;;;;17.50;50.39;103893.88;6284778;22;20309;-88
2023/02/12 01:54:19;;;;;;;4.60;2.22;;;;;;;17.49;50.31;103890.38;6283856;22;19999;-87
2023/02/12 01:56:44;;;;;;;4.57;2.30;;;;;;;17.50;50.60;103896.47;6284063;22;20049;-87
2023/02/12 01:59:11;;;;;;;3.58;1.95;;;;;;;17.48;50.42;103899.91;6233508;22;20408;-88
2023/02/12 02:01:37;;;;;;;3.05;2.08;;;;;;;17.48;50.46;103889.50;6283676;22;20056;-88
2023/02/12 02:04:16;;;;;;;3.63;2.10;;;;;;;17.48;50.40;103891.19;6232794;22;20033;-88
2023/02/12 02:07:03;;;;;;;4.00;1.98;;;;;;;17.48;50.32;103893.81;6310566;22;20420;-87
2023/02/12 02:09:32;;;;;;;4.13;2.08;;;;;;;17.47;50.37;103892.91;6282465;22;20003;-87
2023/02/12 02:14:43;;;;;;;5.05;1.92;;;;;;;17.47;50.44;103898.13;6288008;22;20014;-86
2023/02/12 02:17:18;;;;;;;4.70;2.05;;;;;;;17.47;50.47;103899.84;6283494;22;20003;-87
2023/02/12 02:19:56;;;;;;;3.10;1.80;;;;;;;17.47;50.43;103898.13;6283451;22;19999;-87
2023/02/12 02:22:50;;;;;;;3.55;2.10;;;;;;;17.47;50.42;103895.53;6283058;22;20362;-87
2023/02/12 02:25:44;;;;;;;4.18;2.00;;;;;;;17.47;50.30;103902.44;6251710;22;20015;-87
2023/02/12 02:28:32;;;;;;;4.13;1.95;;;;;;;17.46;50.47;103898.97;6281586;22;20412;-86
2023/02/12 02:31:19;;;;;;;3.50;1.60;;;;;;;17.46;50.24;103890.25;6282787;22;20102;-87
2023/02/12 02:34:12;;;;;;;3.08;1.90;;;;;;;17.45;50.29;103894.56;6282165;22;20060;-87
2023/02/12 02:36:46;;;;;;;2.78;1.55;;;;;;;17.45;50.13;103891.97;6309357;22;20029;-87
2023/02/12 02:39:22;;;;;;;;;;;;;;;17.44;50.25;103895.41;6310842;22;19999;-87
2023/02/12 02:42:02;;;;;;;4.25;2.15;;;;;;;17.44;50.40;103890.22;6283113;22;20304;-85
2023/02/12 02:44:38;;;;;;;2.65;1.80;;;;;;;17.44;50.42;103898.00;6282656;22;20011;-86
2023/02/12 02:47:08;;;;;;;2.88;1.60;;;;;;;17.44;50.51;103884.09;6282622;22;20065;-86
2023/02/12 02:49:41;;;;;;;2.97;1.63;;;;;;;17.43;50.41;103882.31;6282826;22;20081;-86
2023/02/12 02:52:10;;;;;;;3.20;1.98;;;;;;;17.43;50.32;103887.53;6282599;22;20014;-87
2023/02/12 02:54:44;;;;;;;3.05;1.65;;;;;;;17.43;50.21;103882.31;6283051;22;19995;-88
2023/02/12 02:57:25;;;;;;;2.72;1.75;;;;;;;17.43;50.44;103882.31;6282633;22;19999;-87
2023/02/12 03:00:02;;;;;;;4.15;1.73;;;;;;;17.43;50.28;103890.13;6282894;22;20007;-87
2023/02/12 03:02:32;;;;;;;2.78;1.80;;;;;;;17.42;50.41;103884.06;6282918;22;20046;-87
2023/02/12 03:05:02;;;;;;;3.22;1.98;;;;;;;17.42;50.33;103886.66;6309423;22;20030;-86
2023/02/12 03:07:33;;;;;;;3.63;1.90;;;;;;;17.42;50.29;103886.66;6282433;22;20035;-86
2023/02/12 03:10:04;;;;;;;3.13;1.98;;;;;;;17.42;50.52;103884.06;6282167;22;20007;-87
2023/02/12 03:12:43;;;;;;;2.53;1.70;;;;;;;17.42;50.17;103878.84;6282235;22;20052;-87
2023/02/12 03:15:25;;;;;;;2.65;1.58;;;;;;;17.41;50.31;103874.44;6282310;22;20007;-88
2023/02/12 03:17:50;;;;;;;3.45;1.80;;;;;;;17.40;50.19;103883.09;6282658;22;20014;-87
2023/02/12 03:20:45;;;;;;;2.85;1.40;;;;;;;17.40;50.34;103870.09;6256812;22;20015;-88
2023/02/12 03:23:21;;;;;;;3.10;1.75;;;;;;;17.40;50.44;103874.41;6274433;22;20031;-88
2023/02/12 03:25:58;;;;;;;2.25;1.50;;;;;;;17.40;50.25;103869.19;6282399;22;20026;-88
2023/02/12 03:28:33;;;;;;;3.70;1.70;;;;;;;17.40;50.27;103864.88;6282901;22;20014;-86
2023/02/12 03:31:34;;;;;;;2.53;1.58;;;;;;;17.40;50.35;103869.19;6282826;22;20060;-87
2023/02/12 03:34:25;;;;;;;2.65;1.65;;;;;;;17.40;50.28;103864.00;6235856;22;20041;-87
2023/02/12 03:36:59;;;;;;;3.10;1.60;;;;;;;17.38;50.23;103858.72;6282210;22;20008;-87
2023/02/12 03:39:48;;;;;;;2.10;1.30;;;;;;;17.39;50.23;103870.88;6282681;22;20003;-88
2023/02/12 03:42:29;;;;;;;2.10;1.40;;;;;;;17.39;50.37;103872.63;6282014;22;20062;-86
2023/02/12 03:45:02;;;;;;;2.35;1.50;;;;;;;17.39;50.22;103864.81;6281904;22;20003;-86
2023/02/12 03:47:27;;;;;;;2.85;1.50;;;;;;;17.38;50.32;103871.72;6282006;22;20037;-87
2023/02/12 03:50:09;;;;;;;2.45;1.70;;;;;;;17.39;50.24;103875.22;6282115;22;20335;-86
2023/02/12 03:52:35;;;;;;;2.35;1.40;;;;;;;17.38;50.30;103878.66;6282283;22;19999;-87
2023/02/12 03:55:03;;;;;;;2.50;1.50;;;;;;;17.39;50.01;103886.50;6282118;22;19999;-86
2023/02/12 03:57:34;;;;;;;2.17;1.45;;;;;;;17.38;50.46;103879.53;6256972;22;20015;-87
2023/02/12 04:00:06;;;;;;;2.63;1.48;;;;;;;17.38;50.09;103881.28;6282089;22;20003;-87
2023/02/12 04:02:33;;;;;;;2.08;1.20;;;;;;;17.37;50.16;103879.47;6282126;22;20056;-88
2023/02/12 04:05:05;;;;;;;2.45;1.50;;;;;;;17.38;50.23;103884.75;6256364;22;20007;-87
2023/02/12 04:07:31;;;;;;;3.80;1.40;;;;;;;17.36;50.39;103883.81;6281933;22;20049;-87
2023/02/12 04:09:57;;;;;;;2.78;1.52;;;;;;;17.37;49.94;103892.50;6282277;22;20347;-87
2023/02/12 04:12:32;;;;;;;2.05;1.30;;;;;;;17.36;50.22;103895.94;6231210;22;20003;-86
2023/02/12 04:15:19;;;;;;;2.97;1.40;;;;;;;17.36;50.09;103894.22;6282015;22;20003;-87
2023/02/12 04:18:00;;;;;;;2.83;1.73;;;;;;;17.36;50.21;103896.81;6282322;22;20428;-87
2023/02/12 04:20:50;;;;;;;2.33;1.40;;;;;;;17.36;50.08;103901.13;6282061;22;20082;-86
2023/02/12 04:23:30;;;;;;;3.03;1.60;;;;;;;17.36;50.15;103904.63;6287392;22;20021;-86
2023/02/12 04:26:22;;;;;;;2.70;1.40;;;;;;;17.35;50.26;103901.94;6300100;22;20010;-86
2023/02/12 04:29:04;;;;;;;1.80;1.20;;;;;;;17.35;50.13;103908.03;6296357;22;20090;-86
2023/02/12 04:31:37;;;;;;;2.30;1.27;;;;;;;17.35;50.25;103904.56;6297435;22;20023;-87
2023/02/12 04:34:32;;;;;;;1.58;1.10;;;;;;;17.35;50.03;103907.16;6285243;22;20018;-86
2023/02/12 04:37:42;;;;;;;2.05;1.20;;;;;;;17.34;49.98;103921.91;6284497;22;20068;-87
2023/02/12 04:40:12;;;;;;;2.20;1.48;;;;;;;17.34;50.08;103927.09;6270301;22;20014;-88
2023/02/12 04:42:46;;;;;;;2.25;1.17;;;;;;;17.34;50.16;103927.09;6284007;22;20444;-87
2023/02/12 04:45:18;;;;;;;3.03;1.52;;;;;;;17.33;50.03;103925.31;6311648;22;20011;-85
2023/02/12 04:47:44;;;;;;;1.70;1.17;;;;;;;17.34;50.10;103928.81;6311426;22;20337;-86
2023/02/12 04:50:09;;;;;;;2.25;1.25;;;;;;;17.33;49.87;103930.50;6233393;22;20003;-85
2023/02/12 04:52:35;;;;;;;2.20;1.10;;;;;;;17.32;50.05;103926.16;6258729;22;20003;-87
2023/02/12 04:55:00;;;;;;;1.95;1.27;;;;;;;17.33;49.90;103932.22;6233111;22;20014;-86
2023/02/12 04:57:26;;;;;;;2.67;1.27;;;;;;;17.32;50.26;103931.34;6258427;22;20077;-85
2023/02/12 04:59:51;;;;;;;1.73;1.10;;;;;;;17.31;49.94;103929.59;6233297;22;20003;-84
2023/02/12 05:02:16;;;;;;;2.40;1.30;;;;;;;17.30;49.98;103922.59;6232816;22;20007;-84
2023/02/12 05:04:42;;;;;;;1.75;1.27;;;;;;;17.32;49.97;103926.16;6232800;22;20015;-87
2023/02/12 05:07:07;;;;;;;1.70;1.00;;;;;;;17.33;50.07;103924.44;6283612;22;20011;-87
2023/02/12 05:09:33;;;;;;;2.38;1.27;;;;;;;17.35;49.93;103926.25;6258358;22;20431;-87
2023/02/12 05:11:58;;;;;;;2.80;1.17;;;;;;;17.36;49.92;103929.78;6258179;22;20003;-87
2023/02/12 05:14:24;;;;;;;1.65;1.10;;;;;;;17.37;50.08;103927.22;6232901;22;20010;-86
2023/02/12 05:16:50;;;;;;;1.98;0.90;;;;;;;17.38;49.93;103926.41;6311037;22;20029;-87
2023/02/12 05:19:15;;;;;;;1.40;0.88;;;;;;;17.39;50.06;103925.56;6232915;22;20440;-86
2023/02/12 05:21:40;;;;;;;2.70;1.00;;;;;;;17.40;49.74;103918.66;6283500;22;20004;-84
2023/02/12 05:24:06;;;;;;;2.10;1.10;;;;;;;17.40;49.60;103916.06;6257789;22;20007;-87
2023/02/12 05:26:31;;;;;;;1.67;1.10;;;;;;;17.41;49.65;103912.63;6232997;22;20427;-86
2023/02/12 05:28:57;;;;;;;2.13;1.05;;;;;;;17.42;49.70;103916.97;6257871;22;20030;-87
2023/02/12 05:31:22;;;;;;;1.60;1.00;;;;;;;17.44;49.78;103920.53;6258078;22;20007;-87
2023/02/12 05:33:48;;;;;;;2.25;0.90;;;;;;;17.44;49.64;103923.13;6284126;22;20046;-88
2023/02/12 05:36:16;;;;;;;1.35;0.80;;;;;;;17.43;49.66;103921.38;6258214;22;20347;-86
2023/02/12 05:38:41;;;;;;;2.28;1.02;;;;;;;17.45;49.64;103932.75;6311297;22;20013;-87
2023/02/12 05:41:10;;;;;;;1.65;0.75;;;;;;;17.45;49.64;103922.31;6283531;22;20046;-87
2023/02/12 05:43:36;;;;;;;1.27;0.90;;;;;;;17.45;49.69;103914.53;6282795;22;20007;-86
2023/02/12 05:46:03;;;;;;;1.73;1.00;;;;;;;17.46;49.61;103924.09;6284293;22;20007;-87
2023/02/12 05:48:30;;;;;;;1.02;0.82;;;;;;;17.46;49.44;103926.69;6311065;22;20003;-87
2023/02/12 05:51:07;;;;;;;1.88;0.90;;;;;;;17.46;49.61;103930.22;6283691;22;20374;-86
2023/02/12 05:53:32;;;;;;;1.48;0.80;;;;;;;17.46;49.22;103927.59;6283739;22;20103;-86
2023/02/12 05:56:10;;;;;;;1.48;0.77;;;;;;;17.47;49.75;103936.28;6232738;22;20007;-89
2023/02/12 05:58:35;;;;;;;1.25;0.77;;;;;;;17.46;49.60;103935.41;6283335;22;20003;-85
2023/02/12 06:01:01;;;;;;;1.10;0.70;;;;;;;17.47;49.62;103934.56;6232682;22;20373;-87
2023/02/12 06:03:27;;;;;;;1.35;0.80;;;;;;;17.47;49.42;103931.97;6282969;22;20003;-86
2023/02/12 06:05:52;;;;;;;1.13;0.73;;;;;;;17.48;49.65;103927.66;6232505;22;20027;-87
2023/02/12 06:08:18;;;;;;;1.08;0.70;;;;;;;17.48;49.67;103927.66;6283801;22;20029;-87
2023/02/12 06:10:43;;;;;;;2.17;0.70;;;;;;;17.48;49.61;103931.16;6257976;22;20429;-87
2023/02/12 06:13:09;;;;;;;1.17;0.70;;;;;;;17.48;49.60;103925.03;6283196;22;20003;-87
2023/02/12 06:15:37;;;;;;;1.15;0.77;;;;;;;17.48;49.45;103925.03;6257869;22;20007;-87
2023/02/12 06:18:03;;;;;;;0.75;0.60;;;;;;;17.50;49.69;103927.72;6257563;22;20026;-87
2023/02/12 06:20:28;;;;;;;1.17;0.73;;;;;;;17.50;49.54;103928.59;6283338;22;20042;-88
2023/02/12 06:22:54;;;;;;;1.33;0.63;;;;;;;17.50;49.36;103925.09;6283199;22;20030;-88
2023/02/12 06:25:19;;;;;;;1.02;0.70;;;;;;;17.50;49.51;103923.38;6283219;22;20010;-88
2023/02/12 06:27:45;;;;;;;1.42;0.77;;;;;;;17.51;49.50;103921.66;6257552;22;19999;-87
2023/02/12 06:30:11;;;;;;;1.00;0.70;;;;;;;17.50;49.49;103923.38;6258061;22;20037;-87
2023/02/12 06:32:36;;;;;;;0.82;0.60;;;;;;;17.51;49.51;103922.56;6257751;22;20007;-88
2023/02/12 06:35:01;;;;;;;1.30;0.80;;;;;;;17.51;49.43;103929.47;6232196;22;20018;-88
2023/02/12 06:37:27;;;;;;;1.15;0.70;;;;;;;17.53;49.42;103927.81;6258152;22;20007;-87
2023/02/12 06:39:52;;;;;;;0.80;0.60;;;;;;;17.52;49.56;103933.88;6257609;22;20011;-87
2023/02/12 06:42:17;;;;;;;1.08;0.70;;;;;;;17.53;49.30;103935.63;6257763;22;20003;-88
2023/02/12 06:44:44;;;;;;;0.68;0.50;;;;;;;17.52;49.42;103928.66;6283134;22;20323;-88
2023/02/12 06:47:09;;;;;;;1.17;0.60;;;;;;;17.53;49.41;103933.03;6232725;22;20343;-86
2023/02/12 06:49:35;;;;;;;1.20;0.68;;;;;;;17.53;49.30;103935.63;6231848;22;20003;-88
2023/02/12 06:52:00;;;;;;;1.05;0.50;;;;;;;17.54;49.47;103934.81;6232480;22;20011;-88
2023/02/12 06:54:25;;;;;;;1.15;0.73;;;;;;;17.55;49.12;103939.19;6257515;22;20003;-88
2023/02/12 06:56:51;;;;;;;1.88;0.60;;;;;;;17.55;49.37;103949.59;6257721;22;19999;-91
2023/02/12 06:59:16;;;;;;;0.68;0.50;;;;;;;17.56;49.33;103954.00;6232429;22;20007;-88
2023/02/12 07:01:42;;;;;;;1.50;0.73;;;;;;;17.56;49.21;103941.00;6257925;22;20027;-88
2023/02/12 07:04:09;;;;;;;1.17;0.57;;;;;;;17.57;49.35;103942.75;6232720;22;20087;-87
2023/02/12 07:06:34;;;;;;;1.13;0.73;;;;;;;17.56;49.35;103938.38;6258298;22;19999;-89
2023/02/12 07:09:01;;;;;;;0.95;0.50;;;;;;;17.59;48.99;103941.09;6232519;22;20062;-88
2023/02/12 07:11:30;;;;;;;0.88;0.68;;;;;;;17.63;49.10;103945.59;6257954;22;20009;-91
2023/02/12 07:13:56;;;;;;;1.08;0.60;;;;;;;17.64;49.15;103945.66;6288445;22;20002;-88
2023/02/12 07:16:22;;;;;;;0.90;0.60;;;;;;;17.67;49.29;103950.09;6308489;22;19995;-90
2023/02/12 07:18:48;;;;;;;1.80;0.80;;;;;;;17.70;49.03;103945.00;6283803;22;19996;-91
2023/02/12 07:21:15;;;;;;;0.93;0.45;;;;;;;17.71;49.13;103956.34;6283302;22;20011;-88
2023/02/12 07:23:41;;;;;;;2.08;0.52;;;;;;;17.71;48.78;103952.00;6275675;22;20004;-88
2023/02/12 07:26:11;;;;;;;0.52;0.50;;;;;;;17.72;48.97;103958.97;6262877;22;20400;-89
2023/02/12 07:28:36;;;;;;;2.00;0.60;;;;;;;17.72;48.96;103961.59;6312403;22;20019;-87
2023/02/12 07:31:10;;;;;;;2.05;0.60;;;;;;;17.72;48.91;103966.78;6258667;22;20022;-89
2023/02/12 07:33:37;;;;;;;0.50;0.40;;;;;;;17.74;49.07;103972.06;6283927;22;20018;-91
2023/02/12 07:36:04;;;;;;;0.90;0.60;;;;;;;17.73;49.03;103963.38;6259554;22;20074;-90
2023/02/12 07:38:30;;;;;;;3.40;0.60;;;;;;;17.73;48.86;103965.09;6284484;22;20470;-91
2023/02/12 07:41:05;;;;;;;1.67;0.60;;;;;;;17.71;48.70;103978.06;6257979;22;20011;-90
2023/02/12 07:43:30;;;;;;;1.08;0.60;;;;;;;17.72;48.86;103972.00;6284940;22;20030;-91
2023/02/12 07:46:05;;;;;;;1.33;0.50;;;;;;;17.73;49.01;103991.16;6234556;22;20461;-90
2023/02/12 07:48:30;;;;;;;2.22;0.60;;;;;;;17.58;48.79;103987.09;6283355;22;20481;-87
2023/02/12 07:50:55;;;;;;;2.03;0.70;;;;;;;17.61;49.08;103987.19;6256290;22;20007;-84
2023/02/12 07:53:21;;;;;;;7.53;0.90;;;;;;;17.58;49.18;103988.81;6256699;22;19995;-83
2023/02/12 07:55:46;;;;;;;3.22;1.08;;;;;;;17.57;48.77;103993.13;6256498;22;20003;-87
2023/02/12 07:58:12;;;;;;;4.82;0.90;;;;;;;17.54;49.06;103989.50;6230179;22;20010;-75
2023/02/12 08:00:37;;;;;;;3.25;0.80;;;;;;;17.53;48.87;103999.03;6280724;22;20003;-77
2023/02/12 08:03:02;;;;;;;7.25;0.82;;;;;;;17.52;49.10;103992.03;6308258;22;20451;-79
2023/02/12 08:05:28;;;;;;;2.60;0.85;;;;;;;17.52;49.05;103993.75;6255646;22;20088;-83
2023/02/12 08:07:53;;;;;;;8.00;0.80;;;;;;;17.54;49.32;103998.19;6280617;22;20447;-82
2023/02/12 08:10:21;;;;;;;1.65;0.70;;;;;;;17.56;49.50;103998.28;6281430;22;20003;-84
2023/02/12 08:12:46;;;;;;;3.25;0.80;;;;;;;17.56;49.21;103995.66;6281722;22;20007;-82
2023/02/12 08:15:11;;;;;;;2.47;0.93;;;;;;;17.57;49.42;103997.44;6230289;22;20312;-82
2023/02/12 08:17:37;;;;;;;2.63;0.80;;;;;;;17.58;49.11;104004.44;6256054;22;20526;-83
2023/02/12 08:20:02;;;;;;;2.13;0.80;;;;;;;17.58;49.23;104009.66;6230663;22;20085;-83
2023/02/12 08:22:28;;;;;;;2.22;0.68;;;;;;;17.60;49.10;104011.47;6255780;22;20014;-81
2023/02/12 08:24:53;;;;;;;2.53;0.80;;;;;;;17.59;49.37;104009.69;6230110;22;20035;-81
2023/02/12 08:27:18;;;;;;;3.85;1.00;;;;;;;17.60;49.12;104001.06;6230273;22;20003;-81
2023/02/12 08:29:44;;;;;;;1.77;0.70;;;;;;;17.62;49.42;104007.22;6255678;22;20372;-81
2023/02/12 08:32:12;;;;;;;4.93;0.73;;;;;;;17.62;49.16;104011.56;6255445;22;20011;-83
2023/02/12 08:34:38;;;;;;;0.93;0.52;;;;;;;17.62;49.70;104016.75;6230991;22;20034;-83
2023/02/12 08:37:05;;;;;;;4.35;0.70;;;;;;;17.63;49.14;104008.09;6281184;22;20015;-83
2023/02/12 08:39:30;;;;;;;1.02;0.50;;;;;;;17.62;49.17;104008.94;6281316;22;20003;-82
2023/02/12 08:41:57;;;;;;;3.95;0.60;;;;;;;17.63;49.55;104014.19;6230273;22;20065;-81
2023/02/12 08:44:24;;;;;;;2.00;0.60;;;;;;;17.64;49.02;104015.09;6281145;22;20305;-84
2023/02/12 08:46:51;;;;;;;1.33;0.60;;;;;;;17.64;49.16;104015.09;6255421;22;20458;-82
2023/02/12 08:49:23;;;;;;;3.30;0.60;;;;;;;17.64;49.14;104022.91;6280915;22;20003;-81
2023/02/12 08:51:51;;;;;;;1.02;0.60;;;;;;;17.64;49.29;104018.59;6281159;22;20312;-81
2023/02/12 08:54:19;;;;;;;1.45;0.70;;;;;;;17.65;49.33;104030.78;6280983;22;20004;-83
2023/02/12 08:56:45;;;;;;;2.25;0.70;;;;;;;17.65;49.05;104022.97;6281154;22;20003;-84
2023/02/12 08:59:12;;;;;;;1.08;0.60;;;;;;;17.66;49.12;104029.09;6281162;22;20429;-84
2023/02/12 09:01:40;;;;;;;1.42;0.70;;;;;;;17.66;49.08;104031.69;6280955;22;20035;-86
2023/02/12 09:04:06;;;;;;;1.15;0.65;;;;;;;17.67;49.22;104033.44;6255821;22;20436;-82
2023/02/12 09:06:33;;;;;;;1.17;0.60;;;;;;;17.69;48.91;104031.78;6308322;22;20006;-82
2023/02/12 09:09:00;;;;;;;2.28;0.55;;;;;;;17.76;48.90;104031.22;6308829;22;20003;-87
2023/02/12 09:11:30;;;;;;;8.30;0.93;;;;;;;17.59;50.92;104037.44;6281819;22;20064;-86
2023/02/12 09:14:01;;;;;;;2.00;0.80;;;;;;;17.48;52.75;104037.00;6257492;22;20055;-85
2023/02/12 09:16:28;;;;;;;2.58;1.00;;;;;;;17.39;55.39;104036.63;6308238;22;20066;-83
2023/02/12 09:18:54;;;;;;;1.90;0.80;;;;;;;17.09;59.44;104038.78;6282690;22;20003;-81
2023/02/12 09:21:20;;;;;;;2.35;0.80;;;;;;;16.94;59.05;104039.00;6257329;22;20125;-82
2023/02/12 09:23:47;;;;;;;4.65;0.80;;;;;;;16.83;61.83;104038.53;6282308;22;20003;-81
2023/02/12 09:26:15;;;;;;;5.70;1.00;;;;;;;16.77;62.69;104043.47;6231799;22;20008;-78
2023/02/12 09:28:41;;;;;;;4.72;0.95;;;;;;;16.70;62.99;104043.97;6282302;22;20030;-79
2023/02/12 09:31:09;;;;;;;3.83;0.85;;;;;;;16.65;64.14;104033.38;6256943;22;20015;-80
2023/02/12 09:33:34;;;;;;;3.75;1.00;;;;;;;16.66;64.29;104048.16;6256977;22;20423;-80
2023/02/12 09:36:02;;;;;;;4.70;1.40;;;;;;;16.64;64.68;104045.50;6256446;22;20080;-82
2023/02/12 09:38:28;;;;;;;7.93;1.20;;;;;;;16.67;63.22;104040.41;6309571;22;20007;-80
2023/02/12 09:41:11;;;;;;;3.83;0.80;;;;;;;16.64;61.83;104047.22;6282318;22;20003;-81
2023/02/12 09:43:59;;;;;;;2.50;0.80;;;;;;;16.75;60.24;104039.91;6310192;22;19995;-81
2023/02/12 09:46:53;;;;;;;2.08;0.73;;;;;;;16.71;61.86;104048.38;6282320;22;19999;-90
2023/02/12 09:49:41;;;;;;;5.90;1.27;;;;;;;16.65;63.77;104047.25;6282318;22;20001;-81
2023/02/12 09:52:15;;;;;;;3.72;1.15;;;;;;;16.64;63.94;104042.00;6309598;22;20010;-83
2023/02/12 09:54:42;;;;;;;2.72;0.70;;;;;;;16.70;63.22;104043.97;6282038;22;20060;-82
2023/02/12 09:57:18;;;;;;;5.15;0.95;;;;;;;16.69;63.80;104045.69;6282817;22;20031;-79
2023/02/12 09:59:53;;;;;;;3.17;1.10;;;;;;;16.63;63.81;104046.28;6309807;22;20061;-82
2023/02/12 10:02:21;;;;;;;4.63;1.00;;;;;;;16.65;66.56;104051.56;6282125;22;20003;-80
2023/02/12 10:04:48;;;;;;;3.50;0.85;;;;;;;16.64;64.94;104047.22;6282402;22;20003;-82
2023/02/12 10:07:21;;;;;;;1.60;0.70;;;;;;;16.61;64.19;104047.06;6257285;22;20007;-82
2023/02/12 10:10:02;;;;;;;2.67;0.70;;;;;;;16.65;63.90;104049.84;6282684;22;20011;-82
2023/02/12 10:12:37;;;;;;;3.17;0.90;;;;;;;16.64;65.99;104049.81;6282616;22;20011;-84
2023/02/12 10:15:02;;;;;;;2.38;0.90;;;;;;;16.65;64.91;104048.97;6282182;22;20003;-83
2023/02/12 10:17:49;;;;;;;3.67;1.00;;;;;;;16.68;64.96;104051.72;6309683;22;20305;-81
2023/02/12 10:20:20;;;;;;;5.05;0.98;;;;;;;16.62;65.84;104054.94;6281993;22;20030;-82
2023/02/12 10:23:04;;;;;;;2.20;0.90;;;;;;;16.65;62.76;104054.16;6309454;22;20005;-83
2023/02/12 10:25:50;;;;;;;2.17;1.15;;;;;;;16.62;64.70;104054.94;6281977;22;20003;-82
2023/02/12 10:28:27;;;;;;;3.97;0.88;;;;;;;16.63;64.16;104045.41;6281961;22;20007;-83
2023/02/12 10:30:58;;;;;;;2.58;1.00;;;;;;;16.62;65.43;104049.72;6309129;22;20098;-83
2023/02/12 10:33:26;;;;;;;3.70;0.80;;;;;;;16.65;63.24;104035.97;6281821;22;20339;-83
2023/02/12 10:36:03;;;;;;;1.80;0.77;;;;;;;16.67;64.22;104042.13;6281623;22;20019;-81
2023/02/12 10:38:34;;;;;;;3.13;1.00;;;;;;;16.67;64.25;104040.41;6281776;22;20022;-83
2023/02/12 10:41:01;;;;;;;2.65;0.75;;;;;;;16.70;63.39;104041.38;6309286;22;20424;-82
2023/02/12 10:43:28;;;;;;;2.85;0.90;;;;;;;16.65;63.84;104048.97;6309138;22;20003;-80
2023/02/12 10:45:54;;;;;;;3.45;0.82;;;;;;;16.69;63.06;104045.69;6255813;22;20011;-83
2023/02/12 10:48:22;;;;;;;3.47;0.90;;;;;;;16.67;64.21;104048.22;6281709;22;20060;-84
2023/02/12 10:51:05;;;;;;;2.15;1.00;;;;;;;16.69;63.97;104043.09;6309060;22;20006;-80
2023/02/12 10:53:40;;;;;;;2.95;1.02;;;;;;;16.65;64.76;104052.47;6281561;22;20003;-81
2023/02/12 10:56:12;;;;;;;0.95;0.70;;;;;;;16.64;65.17;104047.22;6308779;22;20007;-79
2023/02/12 10:58:51;;;;;;;1.50;0.65;;;;;;;16.80;61.23;104043.63;6281760;22;20003;-86
2023/02/12 11:01:34;;;;;;;5.18;2.13;;;;;;;16.77;61.28;104049.53;6281877;22;20006;-82
2023/02/12 11:04:28;;;;;;;6.47;2.23;;;;;;;16.79;65.43;104047.91;6309131;22;20447;-80
2023/02/12 11:06:57;;;;;;;;;;;;;;;16.65;66.01;104047.25;6309677;22;20577;-83
2023/02/12 11:09:29;;;;;;;6.53;1.60;;;;;;;16.61;68.99;104047.97;6281831;22;19914;-81
2023/02/12 11:11:54;;;;;;;4.65;1.20;;;;;;;16.54;68.23;104039.81;6309407;22;20003;-84
2023/02/12 11:14:20;;;;;;;2.90;1.10;;;;;;;16.49;68.80;104042.19;6230854;22;20485;-81
2023/02/12 11:16:52;;;;;;;1.95;1.10;;;;;;;16.50;68.69;104046.56;6256095;22;20011;-84
2023/02/12 11:19:24;;;;;;;2.28;0.80;;;;;;;16.49;67.33;104036.13;6281490;22;20301;-82
2023/02/12 11:21:50;;;;;;;2.55;1.10;;;;;;;16.48;66.15;104032.59;6281556;22;20030;-81
2023/02/12 11:24:42;;;;;;;3.95;1.13;;;;;;;16.51;67.63;104040.56;6308880;22;20436;-83
2023/02/12 11:27:15;;;;;;;2.20;1.05;;;;;;;16.53;67.58;104038.03;6250053;22;20018;-82
2023/02/12 11:29:47;;;;;;;1.50;0.88;;;;;;;16.45;66.43;104035.06;6281537;22;20013;-82
2023/02/12 11:32:19;;;;;;;4.18;1.23;;;;;;;16.47;67.99;104030.84;6282358;22;20041;-84
2023/02/12 11:35:09;;;;;;;1.75;0.90;;;;;;;16.48;68.12;104030.00;6281146;22;20338;-85
2023/02/12 11:37:39;;;;;;;2.08;1.05;;;;;;;16.45;64.26;104035.06;6281519;22;20022;-81
2023/02/12 11:40:05;;;;;;;1.98;1.00;;;;;;;16.52;68.58;104031.03;6281740;22;20049;-81
2023/02/12 11:42:36;;;;;;;1.65;1.08;;;;;;;16.45;69.98;104037.66;6255904;22;20093;-81
2023/02/12 11:45:03;;;;;;;2.33;1.30;;;;;;;16.49;66.82;104030.91;6308712;22;19999;-84