Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:55;;;;;;;3.50;2.30;;;25.50;52.00;;;;;;220894;1268;22556;-49
2022/06/24 00:06:58;;;;;;;5.50;2.60;;;25.50;52.10;;;;;;220774;1268;24136;-47
2022/06/24 00:12:11;;;;;;;2.80;2.00;;;25.50;52.10;;;;;;220409;1268;25251;-49
2022/06/24 00:17:14;;;;;;;2.70;2.20;;;25.50;52.10;;;;;;220749;1268;24232;-49
2022/06/24 00:22:17;;;;;;;2.80;2.10;;;25.50;52.10;;;;;;220899;1268;22741;-47
2022/06/24 00:27:25;;;;;;;4.30;2.40;;;25.50;52.50;;;;;;220600;1267;22714;-49
2022/06/24 00:32:32;;;;;;;2.70;2.20;;;25.50;52.20;;;;;;220335;1268;22534;-50
2022/06/24 00:37:38;;;;;;;2.90;2.20;;;25.50;52.20;;;;;;220615;1268;22802;-48
2022/06/24 00:42:43;;;;;;;4.50;2.40;;;25.50;52.20;;;;;;220503;1268;22642;-48
2022/06/24 00:47:52;;;;;;;4.10;2.50;;;25.50;52.60;;;;;;220431;1268;24216;-50
2022/06/24 00:53:04;;;;;;;3.30;2.10;;;25.40;52.20;;;;;;220767;1268;24664;-48
2022/06/24 00:58:35;;;;;;;3.40;2.40;;;25.40;52.20;;;;;;220805;1268;22625;-47
2022/06/24 01:03:40;;;;;;;3.50;2.30;;;25.50;52.30;;;;;;220070;1267;22570;-51
2022/06/24 01:08:43;;;;;;;2.90;2.20;;;25.40;52.30;;;;;;220604;1268;25425;-52
2022/06/24 01:13:46;;;;;;;5.00;2.70;;;25.40;52.30;;;;;;220959;1268;22635;-50
2022/06/24 01:18:58;;;;;;;3.00;2.20;;;25.40;52.40;;;;;;220374;1268;776776;-48
2022/06/24 01:24:08;;;;;;;3.30;2.40;;;25.40;52.30;;;;;;220541;1268;24273;-48
2022/06/24 01:29:12;;;;;;;3.10;2.20;;;25.40;52.30;;;;;;220537;1268;25257;-48
2022/06/24 01:34:16;;;;;;;3.20;2.20;;;25.40;52.30;;;;;;220447;1268;22549;-49
2022/06/24 01:39:20;;;;;;;3.00;2.40;;;25.40;52.40;;;;;;220654;1268;24317;-46
2022/06/24 01:44:24;;;;;;;5.30;2.60;;;25.40;52.40;;;;;;220884;1266;23940;-50
2022/06/24 01:49:26;;;;;;;3.50;2.40;;;25.40;52.70;;;;;;220858;1268;22564;-47
2022/06/24 01:54:28;;;;;;;3.10;2.30;;;25.40;52.40;;;;;;220740;1268;24274;-51
2022/06/24 01:59:31;;;;;;;3.90;2.30;;;25.40;52.40;;;;;;220994;1268;22535;-47
2022/06/24 02:04:33;;;;;;;2.60;2.10;;;25.40;52.50;;;;;;220579;1268;25317;-51
2022/06/24 02:13:26;;;;;;;3.60;2.30;;;25.40;52.70;;;;;;221068;1268;25305;-50
2022/06/24 02:14:57;;;;;;;4.60;2.70;;;25.40;52.40;;;;;;221010;1268;22744;-46
2022/06/24 02:20:00;;;;;;;3.20;2.30;;;25.30;52.30;;;;;;220737;1268;22546;-51
2022/06/24 02:25:03;;;;;;;3.40;2.30;;;25.40;52.40;;;;;;220792;1268;22544;-51
2022/06/24 02:30:06;;;;;;;2.80;2.00;;;25.30;52.30;;;;;;220937;1268;24307;-48
2022/06/24 02:35:11;;;;;;;3.30;2.30;;;25.30;52.40;;;;;;220547;1267;24415;-50
2022/06/24 02:45:35;;;;;;;3.40;2.50;;;25.30;52.30;;;;;;220856;1268;25317;-50
2022/06/24 02:50:42;;;;;;;3.20;2.30;;;25.30;52.70;;;;;;220671;1268;24278;-48
2022/06/24 02:55:52;;;;;;;3.40;2.40;;;25.30;52.30;;;;;;220786;1268;24286;-51
2022/06/24 03:00:54;;;;;;;4.20;2.40;;;25.30;52.40;;;;;;220909;1268;25245;-50
2022/06/24 03:05:57;;;;;;;3.10;2.50;;;25.30;52.30;;;;;;220507;1268;25458;-49
2022/06/24 03:10:59;;;;;;;6.50;2.70;;;25.20;52.60;;;;;;220719;1268;24333;-49
2022/06/24 03:16:02;;;;;;;4.30;2.30;;;25.20;52.20;;;;;;220804;1268;24420;-49
2022/06/24 03:21:07;;;;;;;5.70;2.90;;;25.20;52.20;;;;;;220843;1268;23940;-48
2022/06/24 03:26:10;;;;;;;4.00;2.40;;;25.30;52.60;;;;;;220786;1268;24279;-52
2022/06/24 03:31:13;;;;;;;3.50;2.30;;;25.30;52.30;;;;;;220962;1268;24206;-47
2022/06/24 03:36:16;;;;;;;3.50;2.10;;;25.20;52.30;;;;;;220728;1268;22596;-48
2022/06/24 03:41:18;;;;;;;5.10;2.60;;;25.20;52.30;;;;;;220796;1268;22596;-50
2022/06/24 03:46:21;;;;;;;3.30;2.30;;;25.20;52.20;;;;;;220742;1265;22550;-49
2022/06/24 03:51:24;;;;;;;3.40;2.30;;;25.20;52.20;;;;;;220757;1268;22650;-50
2022/06/24 03:56:26;;;;;;;3.20;2.60;;;25.20;52.50;;;;;;220911;1268;24413;-52
2022/06/24 04:01:29;;;;;;;2.70;2.10;;;25.20;52.20;;;;;;220701;1268;25367;-48
2022/06/24 04:06:31;;;;;;;4.20;2.40;;;25.20;52.40;;;;;;220950;1268;22552;-47
2022/06/24 04:11:34;;;;;;;4.40;2.30;;;25.20;52.20;;;;;;220814;1268;23912;-49
2022/06/24 04:16:36;;;;;;;2.70;1.90;;;25.20;52.50;;;;;;220707;1268;24290;-50
2022/06/24 04:21:38;;;;;;;2.80;2.00;;;25.30;52.20;;;;;;221108;1268;22637;-47
2022/06/24 04:26:41;;;;;;;3.00;2.30;;;25.20;52.50;;;;;;220750;1268;22682;-48
2022/06/24 04:31:49;;;;;;;4.20;2.40;;;25.20;52.20;;;;;;220799;1268;24331;-51
2022/06/24 04:37:06;;;;;;;4.60;2.40;;;25.20;52.10;;;;;;220745;1268;22561;-48
2022/06/24 04:42:22;;;;;;;3.40;2.30;;;25.20;52.10;;;;;;220795;1268;22713;-48
2022/06/24 04:47:36;;;;;;;5.00;2.60;;;25.20;52.10;;;;;;220633;1267;24280;-48
2022/06/24 04:52:48;;;;;;;2.80;2.10;;;25.20;52.10;;;;;;220586;1265;22545;-48
2022/06/24 04:57:56;;;;;;;3.70;2.40;;;25.20;52.40;;;;;;220702;1265;25361;-49
2022/06/24 05:03:00;;;;;;;3.50;2.20;;;25.20;51.50;;;;;;220487;1268;22553;-51
2022/06/24 05:08:10;;;;;;;3.00;2.30;;;25.30;52.20;;;;;;220718;1268;22550;-49
2022/06/24 05:13:28;;;;;;;3.10;2.20;;;25.20;52.10;;;;;;220712;1267;22643;-48
2022/06/24 05:18:53;;;;;;;2.50;2.00;;;25.30;52.50;;;;;;220663;1268;22570;-52
2022/06/24 05:24:08;;;;;;;3.60;2.60;;;25.20;52.10;;;;;;220561;1267;24473;-49
2022/06/24 05:29:15;;;;;;;4.40;2.30;;;25.20;52.00;;;;;;220878;1267;23973;-49
2022/06/24 05:34:22;;;;;;;3.10;2.10;;;25.20;52.30;;;;;;221059;1268;22626;-51
2022/06/24 05:39:37;;;;;;;3.30;2.10;;;25.20;52.30;;;;;;220997;1268;23029;-48
2022/06/24 05:44:58;;;;;;;2.70;2.00;;;25.20;52.00;;;;;;220699;1268;22803;-55
2022/06/24 05:50:13;;;;;;;3.10;2.00;;;25.20;52.00;;;;;;220599;1268;24312;-46
2022/06/24 05:55:15;;;;;;;3.10;2.30;;;25.20;52.00;;;;;;220807;1268;22562;-51
2022/06/24 06:00:24;;;;;;;2.70;2.20;;;25.30;52.00;;;;;;220593;1267;22556;-49
2022/06/24 06:05:35;;;;;;;4.70;2.60;;;25.30;52.00;;;;;;220457;1267;25322;-48
2022/06/24 06:10:44;;;;;;;5.70;2.80;;;25.20;52.20;;;;;;220542;1268;22546;-48
2022/06/24 06:15:58;;;;;;;4.30;2.50;;;25.30;52.10;;;;;;220631;1267;24825;-52
2022/06/24 06:21:08;;;;;;;3.10;2.40;;;25.30;52.00;;;;;;220708;1268;22802;-49
2022/06/24 06:26:17;;;;;;;10.70;3.30;;;25.30;52.00;;;;;;220673;1268;22700;-54
2022/06/24 06:31:42;;;;;;;2.40;1.90;;;25.30;52.00;;;;;;220853;1268;22532;-49
2022/06/24 06:36:55;;;;;;;3.70;2.30;;;25.30;51.90;;;;;;220462;1268;24208;-52
2022/06/24 06:42:29;;;;;;;3.30;2.30;;;25.30;51.90;;;;;;220539;1266;22544;-54
2022/06/24 06:48:17;;;;;;;7.00;2.80;;;25.30;51.90;;;;;;220597;1268;24346;-47
2022/06/24 06:53:45;;;;;;;5.80;2.90;;;25.40;51.90;;;;;;220750;1268;24259;-53
2022/06/24 06:58:53;;;;;;;4.30;2.40;;;25.40;51.80;;;;;;220991;1268;24210;-48
2022/06/24 07:04:08;;;;;;;5.50;2.80;;;25.40;51.80;;;;;;220931;1268;22595;-55
2022/06/24 07:09:46;;;;;;;3.00;2.50;;;25.40;51.60;;;;;;220593;1267;24759;-50
2022/06/24 07:15:08;;;;;;;3.30;2.30;;;25.40;51.70;;;;;;220622;1268;22535;-49
2022/06/24 07:20:37;;;;;;;5.50;2.70;;;25.40;51.60;;;;;;220609;1268;25650;-52
2022/06/24 07:25:41;;;;;;;3.70;2.30;;;25.40;51.50;;;;;;220654;1268;22553;-52
2022/06/24 07:30:51;;;;;;;4.00;2.80;;;25.40;51.50;;;;;;220655;1268;23185;-51
2022/06/24 07:36:07;;;;;;;5.70;3.30;;;25.40;51.30;;;;;;220374;1267;24275;-49
2022/06/24 07:41:24;;;;;;;9.70;3.80;;;25.40;51.30;;;;;;220537;1268;22627;-49
2022/06/24 07:46:38;;;;;;;5.00;2.90;;;25.40;51.10;;;;;;220779;1268;24336;-52
2022/06/24 07:51:47;;;;;;;5.30;2.90;;;25.40;51.10;;;;;;220633;1267;23951;-55
2022/06/24 07:56:57;;;;;;;8.50;3.00;;;25.50;51.40;;;;;;220689;1268;25444;-55
2022/06/24 08:02:10;;;;;;;8.80;3.00;;;25.50;51.10;;;;;;220846;1267;23096;-52
2022/06/24 08:07:14;;;;;;;5.20;2.90;;;25.50;51.40;;;;;;220971;1268;24282;-53
2022/06/24 08:12:25;;;;;;;5.20;3.20;;;25.50;51.40;;;;;;221032;1268;22551;-52
2022/06/24 08:17:39;;;;;;;5.60;3.10;;;25.50;51.20;;;;;;220704;1268;24299;-51
2022/06/24 08:22:46;;;;;;;4.90;2.80;;;25.50;51.20;;;;;;220934;1268;24030;-51
2022/06/24 08:27:54;;;;;;;5.10;2.60;;;25.50;51.60;;;;;;220512;1268;22538;-49
2022/06/24 08:33:05;;;;;;;5.20;2.60;;;25.60;51.30;;;;;;220745;1268;24730;-52
2022/06/24 08:38:22;;;;;;;4.80;2.40;;;25.60;51.30;;;;;;220964;1268;24055;-49
2022/06/24 08:43:35;;;;;;;3.60;2.60;;;25.60;51.30;;;;;;220901;1268;22535;-51
2022/06/24 08:48:48;;;;;;;4.40;2.70;;;25.60;51.20;;;;;;220727;1268;22532;-50
2022/06/24 08:54:04;;;;;;;4.30;2.50;;;25.60;51.30;;;;;;220674;1268;22583;-51
2022/06/24 08:59:32;;;;;;;5.90;2.90;;;25.60;51.20;;;;;;220698;1268;24215;-51
2022/06/24 09:04:46;;;;;;;4.00;2.50;;;25.60;51.20;;;;;;220758;1268;24250;-51
2022/06/24 09:10:01;;;;;;;3.40;2.50;;;25.60;51.20;;;;;;220865;1268;25300;-48
2022/06/24 09:15:29;;;;;;;4.50;2.80;;;25.70;51.60;;;;;;220847;1268;24301;-50
2022/06/24 09:20:52;;;;;;;4.70;2.50;;;25.70;51.20;;;;;;220571;1266;25519;-53
2022/06/24 09:26:05;;;;;;;4.30;2.50;;;25.70;51.10;;;;;;220698;1268;22812;-49
2022/06/24 09:31:26;;;;;;;6.10;2.80;;;25.70;51.10;;;;;;219755;1271;26488;-52
2022/06/24 09:36:40;;;;;;;7.90;2.80;;;25.70;51.60;;;;;;219831;1270;24225;-47
2022/06/24 09:41:55;;;;;;;6.20;2.80;;;25.70;51.10;;;;;;220110;1271;22614;-51
2022/06/24 09:47:15;;;;;;;4.00;2.80;;;25.80;51.20;;;;;;220329;1271;22656;-53
2022/06/24 09:52:27;;;;;;;5.50;2.60;;;25.80;51.20;;;;;;219779;1270;24842;-52
2022/06/24 09:57:34;;;;;;;7.60;3.10;;;25.80;51.10;;;;;;220802;1267;26684;-50
2022/06/24 10:02:53;;;;;;;4.70;2.80;;;25.90;51.10;;;;;;220608;1268;24256;-49
2022/06/24 10:08:05;;;;;;;5.40;2.60;;;25.90;51.40;;;;;;221096;1268;24361;-52
2022/06/24 10:13:12;;;;;;;5.60;2.60;;;25.90;51.00;;;;;;220655;1268;24784;-51
2022/06/24 10:18:37;;;;;;;3.40;2.20;;;25.90;51.00;;;;;;221044;1268;22840;-48
2022/06/24 10:23:56;;;;;;;3.50;2.50;;;26.00;51.00;;;;;;220695;1268;24304;-52
2022/06/24 10:29:09;;;;;;;3.90;2.80;;;26.00;51.00;;;;;;221094;1268;22698;-50
2022/06/24 10:34:40;;;;;;;3.10;2.30;;;26.00;50.90;;;;;;220777;1268;22697;-51
2022/06/24 10:39:51;;;;;;;3.40;2.70;;;26.00;50.90;;;;;;221060;1268;22569;-50
2022/06/24 10:45:03;;;;;;;3.40;2.70;;;26.00;50.80;;;;;;220700;1268;22639;-53
2022/06/24 10:50:42;;;;;;;4.10;2.40;;;26.00;50.80;;;;;;220830;1268;22561;-51
2022/06/24 10:56:44;;;;;;;3.00;2.60;;;26.10;50.80;;;;;;221059;1268;22543;-50
2022/06/24 11:01:57;;;;;;;4.90;2.60;;;26.10;50.70;;;;;;220549;1268;24389;-50
2022/06/24 11:07:14;;;;;;;3.30;2.30;;;26.10;50.60;;;;;;220679;1268;25305;-55
2022/06/24 11:12:33;;;;;;;3.40;2.50;;;26.20;50.60;;;;;;220686;1268;25247;-49
2022/06/24 11:17:42;;;;;;;3.30;2.30;;;26.20;50.50;;;;;;220376;1268;24266;-54
2022/06/24 11:22:53;;;;;;;3.40;2.40;;;26.20;50.50;;;;;;220462;1268;22830;-54
2022/06/24 11:28:29;;;;;;;3.90;2.50;;;26.30;50.40;;;;;;220774;1268;25396;-51
2022/06/24 11:33:47;;;;;;;;;;;26.30;50.80;;;;;;221033;1268;22532;-51
2022/06/24 11:39:06;;;;;;;6.00;3.00;;;26.30;50.40;;;;;;220464;1268;22557;-51
2022/06/24 11:44:09;;;;;;;3.60;2.30;;;26.30;50.40;;;;;;220917;1268;24252;-49
2022/06/24 11:49:19;;;;;;;5.90;2.80;;;26.30;50.30;;;;;;220779;1267;24250;-48
2022/06/24 11:54:29;;;;;;;4.10;2.60;;;26.30;50.30;;;;;;220989;1268;25222;-48
2022/06/24 11:59:45;;;;;;;4.90;2.40;;;26.40;50.10;;;;;;220762;1267;24309;-47
2022/06/24 12:05:07;;;;;;;3.10;2.50;;;26.40;50.20;;;;;;220959;1268;25400;-48
2022/06/24 12:10:29;;;;;;;5.80;2.70;;;26.40;50.30;;;;;;220631;1268;22540;-49
2022/06/24 12:15:36;;;;;;;6.00;2.80;;;26.40;50.20;;;;;;220858;1268;22996;-51
2022/06/24 12:21:07;;;;;;;3.80;2.70;;;26.40;50.10;;;;;;220478;1268;22575;-50
2022/06/24 12:26:25;;;;;;;4.20;2.80;;;26.40;50.10;;;;;;220349;1268;24200;-50
2022/06/24 12:31:49;;;;;;;3.50;2.60;;;26.40;50.20;;;;;;221048;1268;22612;-49
2022/06/24 12:37:07;;;;;;;5.50;3.00;;;26.40;50.40;;;;;;220359;1268;25344;-52
2022/06/24 12:42:17;;;;;;;6.50;3.00;;;26.40;50.10;;;;;;220752;1268;22535;-51
2022/06/24 12:53:22;;;;;;;4.60;2.70;;;26.50;50.60;;;;;;220893;1268;24736;-50
2022/06/24 12:58:55;;;;;;;4.60;2.80;;;26.50;50.10;;;;;;220525;1268;23905;-48
2022/06/24 13:04:13;;;;;;;3.60;2.60;;;26.50;50.50;;;;;;220540;1268;25384;-48
2022/06/24 13:09:52;;;;;;;;;;;;;;;;;;;;;
2022/06/24 13:15:12;;;;;;;5.40;2.70;;;26.50;50.30;;;;;;220969;1268;23039;-46
2022/06/24 13:20:29;;;;;;;3.90;2.60;;;26.50;50.20;;;;;;217555;1268;4074073;-48
2022/06/24 13:25:43;;;;;;;6.00;3.10;;;26.50;50.30;;;;;;220941;1268;25346;-50
2022/06/24 13:30:47;;;;;;;6.10;2.30;;;26.50;50.50;;;;;;221100;1268;22553;-51
2022/06/24 13:36:09;;;;;;;5.20;2.70;;;26.50;50.20;;;;;;220484;1268;22969;-51
2022/06/24 13:41:18;;;;;;;8.80;3.10;;;26.50;50.20;;;;;;221023;1268;24405;-48
2022/06/24 13:46:31;;;;;;;6.40;2.80;;;26.60;50.30;;;;;;220732;1268;25361;-49
2022/06/24 13:51:38;;;;;;;7.40;2.70;;;26.50;50.60;;;;;;220845;1268;22688;-48
2022/06/24 13:56:49;;;;;;;4.30;2.60;;;26.60;50.20;;;;;;220707;1270;25244;-48
2022/06/24 14:02:13;;;;;;;3.40;2.50;;;26.60;50.20;;;;;;220669;1268;22579;-49
2022/06/24 14:07:36;;;;;;;4.20;2.60;;;26.60;50.10;;;;;;220855;1268;22567;-52
2022/06/24 14:12:52;;;;;;;6.20;3.00;;;26.60;50.20;;;;;;220812;1268;24211;-48
2022/06/24 14:18:04;;;;;;;3.80;2.50;;;26.60;50.50;;;;;;220981;1268;24289;-48
2022/06/24 14:28:51;;;;;;;5.10;2.90;;;26.60;50.80;;;;;;220949;1268;24256;-49
2022/06/24 14:33:55;;;;;;;4.30;2.90;;;26.70;50.50;;;;;;220555;1268;22539;-50
2022/06/24 14:44:45;;;;;;;2.90;2.10;;;26.70;50.20;;;;;;220818;1270;24281;-47
2022/06/24 14:50:05;;;;;;;3.50;2.30;;;26.70;50.20;;;;;;220958;1268;22556;-48
2022/06/24 14:55:31;;;;;;;3.10;2.30;;;26.70;50.20;;;;;;220373;1268;22577;-50
2022/06/24 15:01:02;;;;;;;3.60;2.30;;;26.70;50.20;;;;;;220883;1267;24272;-55
2022/06/24 15:06:14;;;;;;;5.20;2.70;;;26.70;50.10;;;;;;220809;1270;22751;-49
2022/06/24 15:11:39;;;;;;;2.90;2.40;;;26.70;50.40;;;;;;220344;1271;22912;-52
2022/06/24 15:16:56;;;;;;;3.60;2.70;;;26.70;50.10;;;;;;220911;1268;25242;-49
2022/06/24 15:22:04;;;;;;;2.90;2.40;;;26.70;50.10;;;;;;220641;1268;22538;-55
2022/06/24 15:27:08;;;;;;;4.20;2.90;;;26.70;50.20;;;;;;220455;1268;22556;-50
2022/06/24 15:32:13;;;;;;;3.30;2.40;;;26.80;50.20;;;;;;220520;1268;24208;-48
2022/06/24 15:37:17;;;;;;;2.80;2.30;;;26.70;50.10;;;;;;220535;1268;25331;-49
2022/06/24 15:42:19;;;;;;;3.80;2.60;;;26.80;50.10;;;;;;220691;1268;22623;-51
2022/06/24 15:47:34;;;;;;;3.00;2.40;;;26.70;50.00;;;;;;220543;1268;24222;-50
2022/06/24 15:52:40;;;;;;;6.60;3.10;;;26.70;50.10;;;;;;220782;1268;26524;-51
2022/06/24 15:57:45;;;;;;;3.50;2.50;;;26.70;50.70;;;;;;220449;1268;25347;-47
2022/06/24 16:02:55;;;;;;;4.60;2.80;;;26.70;50.20;;;;;;220675;1268;24845;-48
2022/06/24 16:08:08;;;;;;;3.20;2.60;;;26.70;49.90;;;;;;220611;1268;24258;-48
2022/06/24 16:13:13;;;;;;;2.90;2.40;;;26.70;49.80;;;;;;220682;1268;24174;-50
2022/06/24 16:18:17;;;;;;;3.90;2.50;;;26.70;50.30;;;;;;220633;1268;26491;-51
2022/06/24 16:23:23;;;;;;;4.00;2.50;;;26.70;50.60;;;;;;220517;1268;22627;-51
2022/06/24 16:28:41;;;;;;;2.70;2.40;;;26.70;50.10;;;;;;220643;1269;23856;-49
2022/06/24 16:33:55;;;;;;;3.40;2.50;;;26.70;50.10;;;;;;220621;1270;24247;-48
2022/06/24 16:39:15;;;;;;;4.20;2.80;;;26.70;50.20;;;;;;220613;1268;24345;-50
2022/06/24 16:44:34;;;;;;;4.10;2.80;;;26.70;50.20;;;;;;220869;1268;25299;-49
2022/06/24 16:49:43;;;;;;;4.10;2.60;;;26.70;50.10;;;;;;221000;1270;24279;-50
2022/06/24 16:55:01;;;;;;;3.60;2.60;;;26.70;50.10;;;;;;220793;1268;24280;-49
2022/06/24 17:00:26;;;;;;;3.80;2.80;;;26.70;50.10;;;;;;220675;1268;22557;-47
2022/06/24 17:05:45;;;;;;;3.90;2.60;;;26.70;50.10;;;;;;220706;1268;25370;-52
2022/06/24 17:11:01;;;;;;;9.00;3.10;;;26.70;50.10;;;;;;220481;1268;25239;-51
2022/06/24 17:16:05;;;;;;;3.30;2.80;;;26.70;49.70;;;;;;220723;1268;22551;-48
2022/06/24 17:21:23;;;;;;;3.50;2.60;;;26.70;49.80;;;;;;220413;1268;24087;-49
2022/06/24 17:26:35;;;;;;;4.00;2.60;;;26.70;50.10;;;;;;220476;1268;25486;-50
2022/06/24 17:31:47;;;;;;;3.20;2.30;;;26.70;50.10;;;;;;220472;1270;22700;-52
2022/06/24 17:37:01;;;;;;;3.60;2.60;;;26.70;49.90;;;;;;220493;1268;25312;-50
2022/06/24 17:42:23;;;;;;;3.00;2.30;;;26.70;49.90;;;;;;220517;1268;25419;-51
2022/06/24 17:47:28;;;;;;;6.60;2.90;;;26.70;50.00;;;;;;220599;1269;22589;-54
2022/06/24 17:52:40;;;;;;;4.80;2.40;;;26.70;50.20;;;;;;220630;1268;26477;-52
2022/06/24 17:57:45;;;;;;;7.30;2.80;;;26.70;49.70;;;;;;220938;1268;24211;-50
2022/06/24 18:02:57;;;;;;;5.80;2.60;;;26.70;50.40;;;;;;220924;1268;25387;-47
2022/06/24 18:07:59;;;;;;;2.90;2.30;;;26.70;50.00;;;;;;220678;1268;25099;-51
2022/06/24 18:13:15;;;;;;;3.90;2.60;;;26.60;50.40;;;;;;220562;1268;22681;-51
2022/06/24 18:18:25;;;;;;;5.40;2.40;;;26.60;50.50;;;;;;220905;1268;24343;-50
2022/06/24 18:23:29;;;;;;;7.30;3.00;;;26.70;51.00;;;;;;220794;1268;23067;-48
2022/06/24 18:28:44;;;;;;;5.40;2.80;;;26.60;50.50;;;;;;220504;1268;22701;-47
2022/06/24 18:33:51;;;;;;;5.00;2.50;;;26.60;50.50;;;;;;221020;1268;22606;-48
2022/06/24 18:39:03;;;;;;;6.40;2.70;;;26.60;50.60;;;;;;220539;1268;22539;-49
2022/06/24 18:44:10;;;;;;;4.00;2.50;;;26.60;50.70;;;;;;220628;1269;25313;-47
2022/06/24 18:49:17;;;;;;;3.60;2.20;;;26.60;51.10;;;;;;220753;1268;22685;-48
2022/06/24 18:54:35;;;;;;;2.80;2.40;;;26.50;50.70;;;;;;220864;1268;24431;-49
2022/06/24 18:59:38;;;;;;;3.40;2.40;;;26.50;50.80;;;;;;220912;1268;25060;-47
2022/06/24 19:04:54;;;;;;;6.00;2.90;;;26.60;51.20;;;;;;220597;1268;24233;-51
2022/06/24 19:10:11;;;;;;;4.20;2.60;;;26.60;50.90;;;;;;221085;1267;24409;-50
2022/06/24 19:15:21;;;;;;;2.80;2.30;;;26.50;50.90;;;;;;220931;1268;24269;-54
2022/06/24 19:20:29;;;;;;;3.70;2.70;;;26.50;50.90;;;;;;220974;1268;22534;-50
2022/06/24 19:25:32;;;;;;;4.20;2.40;;;26.50;51.00;;;;;;220732;1268;23910;-48
2022/06/24 19:30:34;;;;;;;3.50;2.40;;;26.50;50.60;;;;;;220967;1268;22850;-50
2022/06/24 19:35:37;;;;;;;2.90;2.30;;;26.50;51.10;;;;;;220871;1268;24302;-47
2022/06/24 19:40:44;;;;;;;3.90;2.50;;;26.50;51.10;;;;;;220708;1268;25476;-53
2022/06/24 19:45:48;;;;;;;3.80;2.30;;;26.50;51.40;;;;;;221165;1268;24325;-48
2022/06/24 19:50:51;;;;;;;3.40;2.30;;;26.50;51.10;;;;;;220703;1268;24309;-51
2022/06/24 19:55:53;;;;;;;3.40;2.40;;;26.50;51.10;;;;;;220650;1268;24268;-50
2022/06/24 20:00:58;;;;;;;5.00;2.10;;;26.50;51.20;;;;;;221098;1268;25560;-49
2022/06/24 20:06:01;;;;;;;3.80;2.80;;;26.50;51.60;;;;;;220765;1268;22661;-48
2022/06/24 20:12:00;;;;;;;4.80;2.80;;;26.40;51.20;;;;;;220570;1268;24249;-52
2022/06/24 20:16:31;;;;;;;5.70;2.60;;;26.40;51.20;;;;;;220538;1268;23924;-50
2022/06/24 20:21:34;;;;;;;4.30;2.50;;;26.40;51.60;;;;;;220954;1268;22531;-49
2022/06/24 20:26:42;;;;;;;3.70;2.50;;;26.40;51.30;;;;;;220760;1268;22567;-48
2022/06/24 20:31:45;;;;;;;5.70;2.90;;;26.40;51.30;;;;;;220898;1268;24302;-47
2022/06/24 20:36:49;;;;;;;5.20;2.60;;;26.40;51.40;;;;;;221066;1268;22869;-47
2022/06/24 20:41:51;;;;;;;3.70;2.60;;;26.40;51.40;;;;;;220335;1268;22688;-49
2022/06/24 20:46:54;;;;;;;3.70;2.50;;;26.40;51.50;;;;;;220330;1267;23345;-49
2022/06/24 20:51:56;;;;;;;3.20;2.40;;;26.40;51.40;;;;;;220737;1268;22578;-48
2022/06/24 20:56:59;;;;;;;4.40;2.80;;;26.40;51.40;;;;;;220612;1268;25599;-49
2022/06/24 21:02:02;;;;;;;3.00;2.70;;;26.40;51.40;;;;;;220335;1268;24251;-47
2022/06/24 21:07:04;;;;;;;2.90;2.20;;;26.40;51.50;;;;;;220588;1268;22544;-48
2022/06/24 21:12:07;;;;;;;3.70;2.50;;;26.40;51.60;;;;;;220426;1267;24384;-51
2022/06/24 21:17:13;;;;;;;3.50;2.80;;;26.40;51.80;;;;;;220628;1268;24375;-50
2022/06/24 21:22:16;;;;;;;3.90;2.90;;;26.40;51.60;;;;;;220432;1268;24198;-51
2022/06/24 21:27:21;;;;;;;6.10;3.30;;;26.40;52.20;;;;;;220509;1268;22564;-50
2022/06/24 21:32:34;;;;;;;4.80;2.60;;;26.40;51.60;;;;;;220423;1268;22564;-52
2022/06/24 21:37:38;;;;;;;3.00;2.40;;;26.30;51.60;;;;;;220524;1268;22810;-48
2022/06/24 21:42:42;;;;;;;3.80;2.50;;;26.40;51.70;;;;;;221025;1268;25365;-48
2022/06/24 21:47:48;;;;;;;3.70;2.70;;;26.30;51.60;;;;;;220655;1268;22541;-46
2022/06/24 21:52:51;;;;;;;3.40;2.70;;;26.30;51.60;;;;;;220464;1268;22553;-48
2022/06/24 21:57:55;;;;;;;2.70;2.30;;;26.30;51.60;;;;;;220492;1268;22969;-52
2022/06/24 22:03:02;;;;;;;4.70;2.70;;;26.30;51.70;;;;;;220773;1268;24739;-48
2022/06/24 22:08:13;;;;;;;4.70;2.70;;;26.30;52.00;;;;;;220823;1268;22995;-48
2022/06/24 22:13:18;;;;;;;4.60;2.80;;;26.30;51.70;;;;;;220898;1268;22563;-48
2022/06/24 22:18:20;;;;;;;4.30;2.50;;;26.30;51.70;;;;;;220910;1268;25253;-47
2022/06/24 22:23:24;;;;;;;4.10;2.30;;;26.30;51.80;;;;;;220905;1268;22600;-46
2022/06/24 22:28:27;;;;;;;3.80;2.70;;;26.30;51.80;;;;;;220525;1268;24302;-46
2022/06/24 22:33:30;;;;;;;6.40;3.20;;;26.30;51.80;;;;;;220623;1268;22553;-46
2022/06/24 22:38:32;;;;;;;9.00;3.30;;;26.30;51.80;;;;;;220513;1268;22559;-49
2022/06/24 22:43:36;;;;;;;4.90;2.50;;;26.20;51.80;;;;;;220467;1268;25248;-47
2022/06/24 22:48:41;;;;;;;4.90;2.80;;;26.20;51.80;;;;;;220488;1268;22561;-49
2022/06/24 22:53:44;;;;;;;9.40;2.80;;;26.30;51.80;;;;;;220562;1267;24141;-49
2022/06/24 22:58:46;;;;;;;6.80;3.00;;;26.20;51.80;;;;;;220590;1268;24221;-48
2022/06/24 23:03:48;;;;;;;2.70;2.20;;;26.20;51.80;;;;;;220986;1268;24277;-48
2022/06/24 23:08:53;;;;;;;8.10;3.60;;;26.20;51.80;;;;;;220785;1268;22553;-54
2022/06/24 23:13:55;;;;;;;3.60;2.30;;;26.20;51.80;;;;;;220908;1268;24397;-51
2022/06/24 23:18:57;;;;;;;3.00;2.50;;;26.20;52.00;;;;;;220488;1268;22534;-49
2022/06/24 23:24:00;;;;;;;3.20;2.70;;;26.20;52.00;;;;;;220659;1267;22707;-49
2022/06/24 23:29:06;;;;;;;6.50;2.80;;;26.20;52.00;;;;;;220615;1268;22546;-48
2022/06/24 23:34:09;;;;;;;3.90;2.60;;;26.20;52.00;;;;;;220546;1268;26594;-52
2022/06/24 23:39:11;;;;;;;3.30;2.50;;;26.20;51.90;;;;;;220903;1268;25292;-47
2022/06/24 23:44:13;;;;;;;5.70;2.90;;;26.10;51.90;;;;;;220866;1268;22543;-48
2022/06/24 23:54:37;;;;;;;6.00;2.90;;;26.20;52.10;;;;;;220466;1268;22566;-48
2022/06/24 23:59:39;;;;;;;3.50;2.60;;;26.10;52.00;;;;;;220461;1268;22500;-51
