Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:19;;;;;;;3.75;2.28;;;;;;;;;;4995468;28;20038;-77
2023/05/31 00:02:46;;;;;;;5.72;2.20;;;;;;;;;;5011093;28;20056;-79
2023/05/31 00:05:13;;;;;;;7.57;2.22;;;;;;;;;;5012444;28;20150;-78
2023/05/31 00:07:39;;;;;;;4.50;2.25;;;;;;;;;;4995740;28;20513;-76
2023/05/31 00:10:06;;;;;;;8.05;2.70;;;;;;;;;;5011596;28;20101;-78
2023/05/31 00:12:32;;;;;;;5.18;2.22;;;;;;;;;;5012905;28;20045;-78
2023/05/31 00:14:59;;;;;;;4.35;2.03;;;;;;;;;;5033121;28;20583;-77
2023/05/31 00:17:27;;;;;;;3.78;2.20;;;;;;;;;;5031679;28;20076;-77
2023/05/31 00:19:57;;;;;;;6.55;2.40;;;;;;;;;;5015159;28;20049;-77
2023/05/31 00:22:23;;;;;;;4.20;2.40;;;;;;;;;;5015355;28;20523;-77
2023/05/31 00:24:51;;;;;;;9.05;2.63;;;;;;;;;;5015295;28;20046;-77
2023/05/31 00:27:17;;;;;;;7.90;2.58;;;;;;;;;;5032523;28;20049;-78
2023/05/31 00:29:44;;;;;;;5.78;2.35;;;;;;;;;;5024810;28;20053;-76
2023/05/31 00:32:10;;;;;;;3.60;1.98;;;;;;;;;;5035213;28;20045;-77
2023/05/31 00:34:37;;;;;;;7.78;2.65;;;;;;;;;;5005847;28;20053;-77
2023/05/31 00:37:04;;;;;;;4.40;2.10;;;;;;;;;;4991421;28;20486;-77
2023/05/31 00:39:32;;;;;;;3.70;2.10;;;;;;;;;;4987531;28;20062;-76
2023/05/31 00:41:58;;;;;;;5.63;1.98;;;;;;;;;;4991752;28;20053;-78
2023/05/31 00:44:25;;;;;;;4.22;1.90;;;;;;;;;;4994929;28;20399;-79
2023/05/31 00:46:51;;;;;;;4.45;1.73;;;;;;;;;;4977535;28;20542;-79
2023/05/31 00:49:18;;;;;;;3.88;1.92;;;;;;;;;;4992825;28;20051;-79
2023/05/31 00:51:45;;;;;;;6.10;2.42;;;;;;;;;;4975478;28;20043;-79
2023/05/31 00:54:12;;;;;;;5.75;2.10;;;;;;;;;;4992376;28;20069;-79
2023/05/31 00:56:39;;;;;;;8.88;2.40;;;;;;;;;;4974835;28;20053;-79
2023/05/31 00:59:06;;;;;;;3.90;1.80;;;;;;;;;;4994957;28;20050;-79
2023/05/31 01:01:33;;;;;;;4.72;2.05;;;;;;;;;;4991072;28;20043;-79
2023/05/31 01:04:01;;;;;;;5.43;2.20;;;;;;;;;;4990012;28;20137;-79
2023/05/31 01:06:35;;;;;;;5.97;2.05;;;;;;;;;;5014754;28;20506;-77
2023/05/31 01:09:04;;;;;;;6.57;2.28;;;;;;;;;;5012608;28;20407;-78
2023/05/31 01:11:50;;;;;;;5.53;2.08;;;;;;;;;;5010593;28;20100;-79
2023/05/31 01:14:26;;;;;;;4.30;2.08;;;;;;;;;;5013353;28;20176;-76
2023/05/31 01:16:54;;;;;;;6.40;2.13;;;;;;;;;;5021592;28;20065;-78
2023/05/31 01:19:47;;;;;;;4.47;1.88;;;;;;;;;;5018709;28;20300;-78
2023/05/31 01:22:23;;;;;;;4.35;2.40;;;;;;;;;;5029645;28;20088;-78
2023/05/31 01:25:04;;;;;;;5.10;2.28;;;;;;;;;;5030771;28;20033;-78
2023/05/31 01:27:31;;;;;;;6.63;2.47;;;;;;;;;;5003998;28;20064;-78
2023/05/31 01:29:58;;;;;;;5.40;2.15;;;;;;;;;;5024773;28;20041;-78
2023/05/31 01:32:26;;;;;;;4.70;2.20;;;;;;;;;;5029649;28;20045;-79
2023/05/31 01:34:53;;;;;;;4.88;2.25;;;;;;;;;;5029862;28;20052;-79
2023/05/31 01:37:20;;;;;;;5.05;2.35;;;;;;;;;;5029568;28;20103;-78
2023/05/31 01:39:47;;;;;;;6.15;2.53;;;;;;;;;;5013230;28;20045;-79
2023/05/31 01:42:14;;;;;;;7.32;2.50;;;;;;;;;;5012461;28;20041;-77
2023/05/31 01:44:41;;;;;;;5.20;2.00;;;;;;;;;;5028976;28;20113;-78
2023/05/31 01:47:08;;;;;;;4.90;2.67;;;;;;;;;;5014182;28;20061;-78
2023/05/31 01:49:36;;;;;;;6.78;2.38;;;;;;;;;;5014971;28;20046;-79
2023/05/31 01:52:05;;;;;;;7.03;2.35;;;;;;;;;;5014450;28;20159;-78
2023/05/31 01:54:32;;;;;;;4.35;2.22;;;;;;;;;;5029700;28;20065;-79
2023/05/31 01:57:00;;;;;;;7.63;2.72;;;;;;;;;;5013043;28;20041;-79
2023/05/31 01:59:27;;;;;;;5.43;2.50;;;;;;;;;;5029403;28;20045;-79
2023/05/31 02:01:54;;;;;;;6.80;2.45;;;;;;;;;;5029863;28;20045;-79
2023/05/31 02:04:23;;;;;;;4.10;2.03;;;;;;;;;;5015703;28;20068;-78
2023/05/31 02:06:51;;;;;;;4.95;2.28;;;;;;;;;;5028438;28;20049;-78
2023/05/31 02:09:18;;;;;;;4.40;2.35;;;;;;;;;;4998576;28;20076;-79
2023/05/31 02:11:45;;;;;;;6.10;1.98;;;;;;;;;;4991186;28;20045;-78
2023/05/31 02:14:12;;;;;;;5.05;2.25;;;;;;;;;;5009116;28;20049;-77
2023/05/31 02:16:38;;;;;;;5.93;2.22;;;;;;;;;;4994061;28;20132;-79
2023/05/31 02:19:05;;;;;;;9.55;1.85;;;;;;;;;;4993061;28;20501;-77
2023/05/31 02:21:37;;;;;;;6.03;2.20;;;;;;;;;;4992086;28;20121;-78
2023/05/31 02:24:04;;;;;;;6.57;2.03;;;;;;;;;;5008052;28;20119;-78
2023/05/31 02:26:31;;;;;;;4.32;2.15;;;;;;;;;;4990618;28;20042;-78
2023/05/31 02:28:58;;;;;;;5.43;2.30;;;;;;;;;;4991605;28;20056;-78
2023/05/31 02:31:25;;;;;;;4.13;2.10;;;;;;;;;;4992165;28;20177;-79
2023/05/31 02:33:51;;;;;;;4.03;2.05;;;;;;;;;;4992830;28;20064;-78
2023/05/31 02:36:18;;;;;;;8.57;2.17;;;;;;;;;;5009587;28;20037;-79
2023/05/31 02:38:45;;;;;;;5.95;1.98;;;;;;;;;;5010166;28;20161;-79
2023/05/31 02:41:11;;;;;;;4.70;1.92;;;;;;;;;;4990479;28;20045;-78
2023/05/31 02:43:38;;;;;;;5.70;2.25;;;;;;;;;;4991266;28;20051;-79
2023/05/31 02:46:05;;;;;;;3.85;1.67;;;;;;;;;;4993032;28;20061;-79
2023/05/31 02:48:31;;;;;;;6.43;2.50;;;;;;;;;;4992192;28;20054;-78
2023/05/31 02:50:58;;;;;;;4.78;2.38;;;;;;;;;;5006740;28;20053;-77
2023/05/31 02:53:58;;;;;;;6.43;2.35;;;;;;;;;;4997905;28;20046;-78
2023/05/31 02:56:27;;;;;;;6.28;2.63;;;;;;;;;;5006778;28;20100;-78
2023/05/31 02:59:15;;;;;;;5.55;3.03;;;;;;;;;;5007863;28;20049;-79
2023/05/31 03:01:47;;;;;;;7.72;2.33;;;;;;;;;;5007941;28;20064;-78
2023/05/31 03:04:27;;;;;;;7.15;3.10;;;;;;;;;;5008849;28;20120;-77
2023/05/31 03:06:56;;;;;;;7.30;2.40;;;;;;;;;;5008374;28;20088;-79
2023/05/31 03:09:23;;;;;;;5.25;2.47;;;;;;;;;;4991214;28;20052;-78
2023/05/31 03:11:50;;;;;;;5.07;2.17;;;;;;;;;;5008506;28;20141;-77
2023/05/31 03:14:19;;;;;;;4.45;2.20;;;;;;;;;;4996084;28;20048;-77
2023/05/31 03:16:47;;;;;;;4.20;2.13;;;;;;;;;;4996727;28;20509;-78
2023/05/31 03:19:15;;;;;;;5.78;2.20;;;;;;;;;;5013259;28;20111;-78
2023/05/31 03:21:45;;;;;;;6.43;2.92;;;;;;;;;;5011192;28;20042;-78
2023/05/31 03:24:11;;;;;;;4.15;2.40;;;;;;;;;;4996088;28;20045;-76
2023/05/31 03:26:38;;;;;;;5.15;2.28;;;;;;;;;;5012185;28;20053;-77
2023/05/31 03:29:05;;;;;;;4.85;2.22;;;;;;;;;;5011509;28;20228;-78
2023/05/31 03:31:33;;;;;;;7.55;2.63;;;;;;;;;;5011367;28;20518;-77
2023/05/31 03:34:00;;;;;;;4.82;2.22;;;;;;;;;;5010941;28;20472;-79
2023/05/31 03:36:27;;;;;;;7.13;2.53;;;;;;;;;;4994780;28;20038;-77
2023/05/31 03:38:54;;;;;;;6.50;2.65;;;;;;;;;;4994365;28;20514;-78
2023/05/31 03:41:21;;;;;;;4.45;2.22;;;;;;;;;;4994375;28;20041;-78
2023/05/31 03:43:50;;;;;;;4.55;2.20;;;;;;;;;;4995463;28;20100;-78
2023/05/31 03:46:17;;;;;;;6.30;2.40;;;;;;;;;;4996086;28;20046;-77
2023/05/31 03:48:44;;;;;;;6.03;2.53;;;;;;;;;;4995164;28;20564;-78
2023/05/31 03:51:12;;;;;;;5.07;2.28;;;;;;;;;;5014960;28;20033;-78
2023/05/31 03:53:38;;;;;;;5.22;2.50;;;;;;;;;;5011949;28;20065;-78
2023/05/31 03:56:05;;;;;;;9.07;2.72;;;;;;;;;;5004846;28;20581;-78
2023/05/31 03:58:32;;;;;;;6.63;2.75;;;;;;;;;;5012267;28;20120;-78
2023/05/31 04:00:59;;;;;;;5.63;2.88;;;;;;;;;;5011926;28;20100;-79
2023/05/31 04:03:27;;;;;;;9.68;2.85;;;;;;;;;;5021275;28;20038;-76
2023/05/31 04:05:54;;;;;;;4.57;2.60;;;;;;;;;;5016426;28;20050;-77
2023/05/31 04:08:21;;;;;;;5.28;2.60;;;;;;;;;;5011401;28;20046;-78
2023/05/31 04:10:48;;;;;;;7.40;2.90;;;;;;;;;;5025693;28;20052;-77
2023/05/31 04:13:16;;;;;;;4.18;2.58;;;;;;;;;;5023326;28;20046;-77
2023/05/31 04:15:43;;;;;;;6.53;2.60;;;;;;;;;;5014602;28;20604;-78
2023/05/31 04:18:10;;;;;;;5.43;2.50;;;;;;;;;;5022468;28;20129;-78
2023/05/31 04:20:37;;;;;;;7.55;3.00;;;;;;;;;;4994654;28;20047;-77
2023/05/31 04:23:03;;;;;;;5.38;2.72;;;;;;;;;;4995948;28;20057;-78
2023/05/31 04:25:30;;;;;;;6.78;2.67;;;;;;;;;;5013473;28;20070;-78
2023/05/31 04:27:58;;;;;;;5.43;2.92;;;;;;;;;;4997076;28;20046;-78
2023/05/31 04:30:26;;;;;;;9.68;3.08;;;;;;;;;;4996937;28;20042;-78
2023/05/31 04:32:57;;;;;;;5.65;3.08;;;;;;;;;;4996916;28;20049;-79
2023/05/31 04:35:28;;;;;;;5.85;3.10;;;;;;;;;;4994787;28;20174;-78
2023/05/31 04:37:58;;;;;;;10.07;3.28;;;;;;;;;;4993793;28;20053;-79
2023/05/31 04:40:26;;;;;;;9.13;3.47;;;;;;;;;;5009808;28;20463;-78
2023/05/31 04:42:53;;;;;;;12.38;3.75;;;;;;;;;;5017024;28;20034;-77
2023/05/31 04:45:24;;;;;;;12.27;4.30;;;;;;;;;;5009531;28;20037;-81
2023/05/31 04:47:52;;;;;;;10.73;3.97;;;;;;;;;;5004307;28;20141;-78
2023/05/31 04:50:19;;;;;;;8.18;3.50;;;;;;;;;;4993750;28;20046;-78
2023/05/31 04:52:46;;;;;;;10.43;3.47;;;;;;;;;;5000799;28;20034;-80
2023/05/31 04:55:13;;;;;;;9.93;4.07;;;;;;;;;;5003475;28;20046;-79
2023/05/31 04:57:40;;;;;;;11.38;3.83;;;;;;;;;;5011616;28;20046;-80
2023/05/31 05:00:10;;;;;;;9.35;3.70;;;;;;;;;;4996083;28;20076;-80
2023/05/31 05:02:43;;;;;;;9.48;3.97;;;;;;;;;;4985256;28;20038;-80
2023/05/31 05:05:10;;;;;;;11.60;3.88;;;;;;;;;;5009246;28;20111;-79
2023/05/31 05:07:37;;;;;;;8.70;3.92;;;;;;;;;;5010389;28;20534;-79
2023/05/31 05:10:04;;;;;;;13.13;3.58;;;;;;;;;;5012885;28;20631;-79
2023/05/31 05:12:30;;;;;;;8.13;2.97;;;;;;;;;;4991890;28;20070;-80
2023/05/31 05:14:57;;;;;;;7.82;3.30;;;;;;;;;;4993709;28;20057;-80
2023/05/31 05:17:25;;;;;;;10.57;3.63;;;;;;;;;;5015006;28;20128;-80
2023/05/31 05:19:52;;;;;;;9.77;3.20;;;;;;;;;;5001282;28;20076;-78
2023/05/31 05:22:19;;;;;;;7.95;3.95;;;;;;;;;;5001282;28;20046;-81
2023/05/31 05:24:46;;;;;;;10.27;3.47;;;;;;;;;;5011939;28;20105;-80
2023/05/31 05:27:13;;;;;;;7.15;3.00;;;;;;;;;;5010900;28;20077;-79
2023/05/31 05:29:40;;;;;;;8.73;3.10;;;;;;;;;;4994071;28;20077;-81
2023/05/31 05:32:07;;;;;;;7.88;3.15;;;;;;;;;;5009985;28;20049;-79
2023/05/31 05:34:35;;;;;;;7.38;3.35;;;;;;;;;;5014572;28;20080;-79
2023/05/31 05:37:03;;;;;;;9.40;3.47;;;;;;;;;;5010082;28;20058;-79
2023/05/31 05:39:30;;;;;;;8.18;3.22;;;;;;;;;;5009234;28;20069;-78
2023/05/31 05:41:57;;;;;;;14.20;3.10;;;;;;;;;;4998262;28;20053;-79
2023/05/31 05:44:23;;;;;;;11.63;2.80;;;;;;;;;;5018249;28;20045;-80
2023/05/31 05:46:50;;;;;;;6.53;2.65;;;;;;;;;;4995570;28;20054;-78
2023/05/31 05:49:18;;;;;;;8.35;2.40;;;;;;;;;;5011138;28;20526;-80
2023/05/31 05:51:46;;;;;;;7.55;2.55;;;;;;;;;;4994393;28;20057;-79
2023/05/31 05:54:13;;;;;;;9.05;2.83;;;;;;;;;;5011806;28;20050;-80
2023/05/31 05:56:40;;;;;;;10.05;3.10;;;;;;;;;;5011525;28;20128;-81
2023/05/31 05:59:08;;;;;;;9.32;2.35;;;;;;;;;;4994627;28;20041;-79
2023/05/31 06:01:44;;;;;;;5.47;2.50;;;;;;;;;;5010880;28;20063;-79
2023/05/31 06:04:13;;;;;;;15.48;2.70;;;;;;;;;;4995621;28;20054;-80
2023/05/31 06:06:39;;;;;;;5.57;2.35;;;;;;;;;;5007645;28;20050;-79
2023/05/31 06:09:07;;;;;;;12.60;2.78;;;;;;;;;;5013523;28;20041;-77
2023/05/31 06:11:33;;;;;;;6.40;2.30;;;;;;;;;;4994313;28;20137;-78
2023/05/31 06:14:00;;;;;;;8.90;2.35;;;;;;;;;;5009925;28;20512;-80
2023/05/31 06:16:37;;;;;;;8.90;2.17;;;;;;;;;;5015488;28;20075;-80
2023/05/31 06:19:04;;;;;;;5.28;2.47;;;;;;;;;;5031252;28;20587;-80
2023/05/31 06:21:31;;;;;;;9.95;2.53;;;;;;;;;;5014460;28;20045;-80
2023/05/31 06:24:00;;;;;;;6.65;2.30;;;;;;;;;;5031196;28;20041;-81
2023/05/31 06:26:27;;;;;;;7.50;2.05;;;;;;;;;;5030774;28;20045;-79
2023/05/31 06:28:53;;;;;;;10.80;2.83;;;;;;;;;;5006500;28;20053;-77
2023/05/31 06:31:56;;;;;;;6.70;2.35;;;;;;;;;;5008624;28;20050;-79
2023/05/31 06:34:25;;;;;;;9.65;2.45;;;;;;;;;;5010311;28;20053;-79
2023/05/31 06:36:53;;;;;;;10.90;2.83;;;;;;;;;;4993072;28;20069;-79
2023/05/31 06:39:19;;;;;;;15.43;2.40;;;;;;;;;;4993304;28;20153;-80
2023/05/31 06:41:46;;;;;;;8.07;2.28;;;;;;;;;;4992572;28;20030;-79
2023/05/31 06:44:51;;;;;;;4.50;2.08;;;;;;;;;;5022355;28;20050;-76
2023/05/31 06:47:41;;;;;;;17.25;2.70;;;;;;;;;;5031210;28;20045;-77
2023/05/31 06:50:14;;;;;;;7.57;2.30;;;;;;;;;;5017633;28;20532;-79
2023/05/31 06:53:16;;;;;;;10.85;2.58;;;;;;;;;;4986022;28;20043;-78
2023/05/31 06:55:48;;;;;;;6.22;2.20;;;;;;;;;;5000112;28;20048;-77
2023/05/31 06:58:18;;;;;;;10.93;2.22;;;;;;;;;;4993839;28;20121;-79
2023/05/31 07:00:47;;;;;;;7.82;2.00;;;;;;;;;;4994486;28;20038;-77
2023/05/31 07:03:14;;;;;;;7.75;2.28;;;;;;;;;;4993520;28;20795;-78
2023/05/31 07:05:43;;;;;;;8.43;2.05;;;;;;;;;;5009908;28;20228;-81
2023/05/31 07:08:10;;;;;;;10.13;2.20;;;;;;;;;;4986438;28;20050;-80
2023/05/31 07:10:57;;;;;;;9.52;2.38;;;;;;;;;;5009671;28;20520;-79
2023/05/31 07:13:24;;;;;;;6.32;1.90;;;;;;;;;;5011094;28;20065;-78
2023/05/31 07:15:51;;;;;;;9.25;1.90;;;;;;;;;;5009032;28;20534;-78
2023/05/31 07:18:18;;;;;;;6.53;1.90;;;;;;;;;;5027054;28;20029;-78
2023/05/31 07:20:45;;;;;;;4.15;2.13;;;;;;;;;;5034754;28;20042;-79
2023/05/31 07:23:12;;;;;;;5.43;1.83;;;;;;;;;;5028345;28;20129;-78
2023/05/31 07:25:39;;;;;;;7.72;2.08;;;;;;;;;;5026471;28;20038;-78
2023/05/31 07:28:07;;;;;;;8.05;1.90;;;;;;;;;;5007053;28;20045;-80
2023/05/31 07:30:33;;;;;;;7.57;2.22;;;;;;;;;;4988531;28;20097;-80
2023/05/31 07:33:00;;;;;;;6.45;1.90;;;;;;;;;;4988915;28;20056;-78
2023/05/31 07:35:26;;;;;;;16.27;2.00;;;;;;;;;;4989454;28;20098;-79
2023/05/31 07:37:53;;;;;;;13.20;2.20;;;;;;;;;;4989139;28;20507;-78
2023/05/31 07:40:20;;;;;;;10.00;2.10;;;;;;;;;;4988206;28;20046;-78
2023/05/31 07:42:46;;;;;;;5.80;2.00;;;;;;;;;;4988550;28;20134;-79
2023/05/31 07:45:13;;;;;;;10.93;1.65;;;;;;;;;;4989410;28;20116;-79
2023/05/31 07:47:40;;;;;;;8.23;1.85;;;;;;;;;;5022055;28;20046;-80
2023/05/31 07:50:07;;;;;;;9.63;1.90;;;;;;;;;;4990433;28;20057;-79
2023/05/31 07:52:33;;;;;;;5.28;1.77;;;;;;;;;;4989067;28;20499;-77
2023/05/31 07:55:00;;;;;;;7.40;1.50;;;;;;;;;;4988702;28;20042;-80
2023/05/31 07:57:26;;;;;;;5.07;1.40;;;;;;;;;;5007520;28;20046;-80
2023/05/31 07:59:53;;;;;;;6.05;1.60;;;;;;;;;;4993562;28;20418;-79
2023/05/31 08:02:20;;;;;;;7.65;1.60;;;;;;;;;;4992811;28;20053;-79
2023/05/31 08:04:46;;;;;;;5.25;1.48;;;;;;;;;;4992703;28;20128;-79
2023/05/31 08:07:13;;;;;;;13.70;2.00;;;;;;;;;;5029109;28;20057;-78
2023/05/31 08:09:39;;;;;;;6.53;1.50;;;;;;;;;;5029451;28;20097;-80
2023/05/31 08:12:07;;;;;;;6.80;1.50;;;;;;;;;;5014180;28;20041;-80
2023/05/31 08:14:34;;;;;;;10.93;1.90;;;;;;;;;;5012526;28;20120;-79
2023/05/31 08:17:01;;;;;;;9.63;1.63;;;;;;;;;;5011248;28;20046;-79
2023/05/31 08:19:27;;;;;;;4.25;1.58;;;;;;;;;;5011120;28;20100;-79
2023/05/31 08:21:54;;;;;;;9.52;2.30;;;;;;;;;;5012596;28;20137;-79
2023/05/31 08:24:21;;;;;;;4.88;1.50;;;;;;;;;;5012427;28;20542;-79
2023/05/31 08:26:47;;;;;;;7.75;1.92;;;;;;;;;;5011206;28;20347;-79
2023/05/31 08:29:14;;;;;;;5.72;1.63;;;;;;;;;;4996237;28;20136;-78
2023/05/31 08:31:41;;;;;;;4.68;1.75;;;;;;;;;;4995188;28;20053;-80
2023/05/31 08:34:07;;;;;;;9.35;2.03;;;;;;;;;;4996258;28;20100;-80
2023/05/31 08:36:34;;;;;;;8.50;1.63;;;;;;;;;;5011352;28;20042;-78
2023/05/31 08:39:01;;;;;;;5.03;1.50;;;;;;;;;;5012404;28;20068;-81
2023/05/31 08:41:30;;;;;;;7.00;1.80;;;;;;;;;;5011630;28;20391;-79
2023/05/31 08:43:57;;;;;;;5.13;1.55;;;;;;;;;;5013714;28;20042;-79
2023/05/31 08:46:26;;;;;;;5.45;1.60;;;;;;;;;;5011778;28;20038;-79
2023/05/31 08:48:53;;;;;;;5.22;1.60;;;;;;;;;;5011637;28;20050;-80
2023/05/31 08:51:22;;;;;;;6.22;1.67;;;;;;;;;;5011009;28;20545;-80
2023/05/31 08:53:51;;;;;;;4.38;1.50;;;;;;;;;;5016451;28;20101;-80
2023/05/31 08:56:18;;;;;;;4.35;1.63;;;;;;;;;;5016096;28;20045;-78
2023/05/31 08:58:49;;;;;;;6.78;1.67;;;;;;;;;;5010967;28;20061;-78
2023/05/31 09:01:17;;;;;;;6.72;1.70;;;;;;;;;;5016048;28;20053;-78
2023/05/31 09:03:45;;;;;;;3.88;1.60;;;;;;;;;;5014065;28;20038;-79
2023/05/31 09:06:11;;;;;;;7.70;1.55;;;;;;;;;;5012111;28;20050;-79
2023/05/31 09:08:38;;;;;;;5.05;1.65;;;;;;;;;;5011616;28;20049;-78
2023/05/31 09:11:05;;;;;;;16.60;1.63;;;;;;;;;;5008558;28;20046;-78
2023/05/31 09:13:32;;;;;;;4.55;1.30;;;;;;;;;;5011652;28;20046;-79
2023/05/31 09:16:00;;;;;;;5.55;1.52;;;;;;;;;;5014249;28;20054;-78
2023/05/31 09:18:31;;;;;;;8.80;2.20;;;;;;;;;;4994526;28;20042;-79
2023/05/31 09:21:06;;;;;;;5.28;1.65;;;;;;;;;;4997390;28;20046;-78
2023/05/31 09:23:33;;;;;;;6.85;1.58;;;;;;;;;;5027382;28;20057;-80
2023/05/31 09:26:00;;;;;;;8.35;1.75;;;;;;;;;;5027128;28;20192;-80
2023/05/31 09:28:26;;;;;;;7.72;1.52;;;;;;;;;;4997563;28;20465;-79
2023/05/31 09:31:03;;;;;;;4.05;1.55;;;;;;;;;;4995345;28;20517;-80
2023/05/31 09:33:40;;;;;;;5.97;1.50;;;;;;;;;;4994734;28;20072;-79
2023/05/31 09:36:09;;;;;;;8.27;1.75;;;;;;;;;;5009599;28;20049;-79
2023/05/31 09:38:36;;;;;;;6.35;1.65;;;;;;;;;;5010996;28;20065;-79
2023/05/31 09:41:13;;;;;;;6.28;1.70;;;;;;;;;;4993936;28;20052;-80
2023/05/31 09:43:40;;;;;;;6.30;1.80;;;;;;;;;;5009893;28;20053;-80
2023/05/31 09:46:17;;;;;;;6.68;1.75;;;;;;;;;;5009262;28;20045;-81
2023/05/31 09:48:44;;;;;;;6.43;1.45;;;;;;;;;;5010473;28;20049;-78
2023/05/31 09:51:11;;;;;;;4.88;1.63;;;;;;;;;;4993226;28;20052;-79
2023/05/31 09:53:41;;;;;;;5.80;1.48;;;;;;;;;;4993527;28;20042;-80
2023/05/31 09:56:09;;;;;;;6.10;1.42;;;;;;;;;;5009418;28;20070;-78
2023/05/31 09:58:36;;;;;;;6.10;1.58;;;;;;;;;;5008572;28;20049;-78
2023/05/31 10:01:03;;;;;;;6.40;1.33;;;;;;;;;;5008232;28;20064;-79
2023/05/31 10:03:31;;;;;;;5.35;1.55;;;;;;;;;;5008391;28;20045;-77
2023/05/31 10:05:58;;;;;;;4.25;1.45;;;;;;;;;;5008190;28;20056;-78
2023/05/31 10:08:24;;;;;;;5.70;1.55;;;;;;;;;;4989159;28;20108;-79
2023/05/31 10:10:53;;;;;;;6.03;1.40;;;;;;;;;;4991270;28;20118;-79
2023/05/31 10:13:20;;;;;;;5.10;1.65;;;;;;;;;;5006666;28;20034;-80
2023/05/31 10:15:48;;;;;;;4.90;1.30;;;;;;;;;;4990328;28;20061;-80
2023/05/31 10:18:16;;;;;;;4.68;1.35;;;;;;;;;;4987401;28;20050;-75
2023/05/31 10:20:47;;;;;;;3.15;1.40;;;;;;;;;;4984872;28;20513;-73
2023/05/31 10:23:19;;;;;;;5.03;1.50;;;;;;;;;;5002041;28;20046;-74
2023/05/31 10:25:56;;;;;;;5.13;1.50;;;;;;;;;;4985798;28;20057;-75
2023/05/31 10:28:26;;;;;;;3.83;1.40;;;;;;;;;;4987477;28;20046;-73
2023/05/31 10:30:54;;;;;;;5.43;1.60;;;;;;;;;;4987471;28;20458;-74
2023/05/31 10:33:22;;;;;;;6.50;1.80;;;;;;;;;;4987380;28;20065;-74
2023/05/31 10:35:50;;;;;;;6.20;1.80;;;;;;;;;;4985907;28;20062;-75
2023/05/31 10:38:20;;;;;;;6.55;1.60;;;;;;;;;;4985405;28;20061;-75
2023/05/31 10:40:54;;;;;;;3.35;1.40;;;;;;;;;;5001880;28;20046;-73
2023/05/31 10:43:24;;;;;;;5.78;1.55;;;;;;;;;;4985588;28;20046;-74
2023/05/31 10:46:01;;;;;;;5.28;1.65;;;;;;;;;;4987487;28;20054;-77
2023/05/31 10:48:33;;;;;;;3.95;1.75;;;;;;;;;;4997829;28;20053;-77
2023/05/31 10:51:01;;;;;;;3.47;1.55;;;;;;;;;;5006518;28;20525;-78
2023/05/31 10:53:34;;;;;;;5.90;1.98;;;;;;;;;;4991007;28;20054;-80
2023/05/31 10:56:05;;;;;;;5.85;1.85;;;;;;;;;;4989557;28;20050;-79
2023/05/31 10:58:58;;;;;;;3.42;1.58;;;;;;;;;;5006085;28;20586;-79
2023/05/31 11:01:28;;;;;;;8.18;2.00;;;;;;;;;;4989398;28;20100;-79
2023/05/31 11:03:57;;;;;;;7.40;1.83;;;;;;;;;;5006841;28;20053;-80
2023/05/31 11:06:28;;;;;;;5.55;1.48;;;;;;;;;;5003942;28;20473;-78
2023/05/31 11:08:58;;;;;;;6.03;1.52;;;;;;;;;;5009198;28;20466;-79
2023/05/31 11:11:28;;;;;;;4.45;1.60;;;;;;;;;;4992557;28;20495;-79
2023/05/31 11:13:57;;;;;;;8.25;1.67;;;;;;;;;;5011426;28;20046;-79
2023/05/31 11:16:24;;;;;;;14.00;1.90;;;;;;;;;;5010880;28;20730;-77
2023/05/31 11:19:20;;;;;;;7.05;1.60;;;;;;;;;;5006965;28;20057;-78
2023/05/31 11:21:47;;;;;;;;;;;;;;;;;;4984530;28;20043;-78
2023/05/31 11:24:33;;;;;;;6.75;2.00;;;;;;;;;;4973792;28;19929;-77
2023/05/31 11:27:04;;;;;;;6.25;1.77;;;;;;;;;;4998956;28;20046;-79
2023/05/31 11:29:49;;;;;;;6.60;1.70;;;;;;;;;;4994003;28;20137;-78
2023/05/31 11:32:17;;;;;;;3.33;1.80;;;;;;;;;;5009056;28;20049;-77
2023/05/31 11:34:53;;;;;;;4.93;1.83;;;;;;;;;;5012846;28;20038;-78
2023/05/31 11:37:21;;;;;;;7.47;1.67;;;;;;;;;;5012868;28;20052;-79
2023/05/31 11:39:50;;;;;;;3.03;1.30;;;;;;;;;;5014804;28;20129;-79
2023/05/31 11:42:16;;;;;;;4.20;1.80;;;;;;;;;;5012836;28;20054;-79
2023/05/31 11:44:43;;;;;;;3.97;1.63;;;;;;;;;;5018623;28;20041;-77
2023/05/31 11:47:10;;;;;;;4.78;1.60;;;;;;;;;;5013473;28;20061;-78
2023/05/31 11:49:37;;;;;;;5.15;1.40;;;;;;;;;;5000919;28;20037;-77
2023/05/31 11:52:04;;;;;;;5.85;1.60;;;;;;;;;;5018066;28;20038;-79
2023/05/31 11:54:32;;;;;;;5.63;1.50;;;;;;;;;;5020617;28;20046;-78
2023/05/31 11:57:01;;;;;;;6.30;1.67;;;;;;;;;;5024523;28;20040;-78
2023/05/31 11:59:29;;;;;;;4.13;1.63;;;;;;;;;;5024198;28;25946;-77
2023/05/31 12:01:58;;;;;;;3.80;1.50;;;;;;;;;;5024904;28;20541;-77
2023/05/31 12:04:31;;;;;;;8.00;1.98;;;;;;;;;;5026999;28;20037;-77
2023/05/31 12:06:58;;;;;;;4.82;1.73;;;;;;;;;;5029531;28;20042;-77
2023/05/31 12:09:25;;;;;;;6.95;1.48;;;;;;;;;;5027449;28;20061;-77
2023/05/31 12:11:53;;;;;;;6.70;1.58;;;;;;;;;;5023477;28;20088;-77
2023/05/31 12:14:20;;;;;;;4.53;1.38;;;;;;;;;;5020592;28;20042;-78
2023/05/31 12:16:49;;;;;;;7.53;1.58;;;;;;;;;;5022087;28;20064;-77
2023/05/31 12:19:16;;;;;;;5.80;1.52;;;;;;;;;;5023211;28;20045;-76
2023/05/31 12:21:42;;;;;;;6.50;1.60;;;;;;;;;;5021456;28;20072;-77
2023/05/31 12:24:16;;;;;;;3.30;1.65;;;;;;;;;;5013608;28;20076;-77
2023/05/31 12:26:44;;;;;;;4.40;1.52;;;;;;;;;;5009856;28;20105;-77
2023/05/31 12:29:12;;;;;;;3.55;1.52;;;;;;;;;;5011178;28;20038;-76
2023/05/31 12:31:39;;;;;;;4.82;1.45;;;;;;;;;;4994096;28;20084;-77
2023/05/31 12:34:05;;;;;;;3.90;1.63;;;;;;;;;;5010562;28;20042;-78
2023/05/31 12:36:45;;;;;;;9.02;1.58;;;;;;;;;;5011307;28;20054;-76
2023/05/31 12:39:18;;;;;;;3.97;1.45;;;;;;;;;;5011033;28;20485;-77
2023/05/31 12:41:45;;;;;;;3.35;1.40;;;;;;;;;;5010612;28;20699;-78
2023/05/31 12:44:13;;;;;;;5.22;2.03;;;;;;;;;;4993868;28;20482;-78
2023/05/31 12:46:40;;;;;;;4.00;1.40;;;;;;;;;;5011970;28;20074;-79
2023/05/31 12:49:23;;;;;;;7.75;1.70;;;;;;;;;;5008435;28;20129;-78
2023/05/31 12:51:59;;;;;;;2.85;1.55;;;;;;;;;;4993917;28;20038;-79
2023/05/31 12:54:26;;;;;;;9.43;1.90;;;;;;;;;;5010671;28;20092;-77
2023/05/31 12:56:53;;;;;;;5.15;2.00;;;;;;;;;;4995280;28;20042;-77
2023/05/31 12:59:20;;;;;;;7.50;1.63;;;;;;;;;;5012059;28;20048;-77
2023/05/31 13:01:46;;;;;;;7.95;1.60;;;;;;;;;;5012996;28;20091;-77
2023/05/31 13:04:13;;;;;;;3.72;1.52;;;;;;;;;;5009878;28;20046;-77
2023/05/31 13:06:40;;;;;;;7.88;1.80;;;;;;;;;;4994200;28;20156;-77
2023/05/31 13:09:07;;;;;;;15.35;1.88;;;;;;;;;;5010424;28;20050;-77
2023/05/31 13:11:34;;;;;;;7.10;1.75;;;;;;;;;;5010117;28;20054;-77
2023/05/31 13:14:04;;;;;;;5.32;1.60;;;;;;;;;;4994660;28;20050;-77
2023/05/31 13:16:32;;;;;;;13.02;1.90;;;;;;;;;;4993536;28;20073;-78
2023/05/31 13:18:59;;;;;;;3.30;1.50;;;;;;;;;;5010408;28;20049;-77
2023/05/31 13:21:26;;;;;;;7.20;1.70;;;;;;;;;;4993396;28;20050;-76
2023/05/31 13:23:53;;;;;;;5.25;1.45;;;;;;;;;;4991712;28;20125;-79
2023/05/31 13:26:22;;;;;;;8.70;1.88;;;;;;;;;;5008405;28;20064;-76
2023/05/31 13:28:48;;;;;;;10.00;1.95;;;;;;;;;;5007661;28;20060;-76
2023/05/31 13:31:15;;;;;;;4.15;1.60;;;;;;;;;;5007658;28;20545;-76
2023/05/31 13:33:42;;;;;;;7.25;1.67;;;;;;;;;;5007708;28;20042;-77
2023/05/31 13:36:08;;;;;;;4.22;1.85;;;;;;;;;;5006069;28;20148;-77
2023/05/31 13:38:35;;;;;;;6.47;1.88;;;;;;;;;;5012138;28;20053;-79
2023/05/31 13:41:02;;;;;;;3.75;1.73;;;;;;;;;;5031569;28;20053;-80
2023/05/31 13:43:29;;;;;;;5.43;1.90;;;;;;;;;;4994895;28;20045;-78
2023/05/31 13:45:57;;;;;;;6.38;1.80;;;;;;;;;;5009286;28;20053;-78
2023/05/31 13:48:24;;;;;;;5.03;1.80;;;;;;;;;;4992433;28;20056;-77
2023/05/31 13:50:51;;;;;;;3.13;1.70;;;;;;;;;;5012701;28;20053;-79
2023/05/31 13:53:18;;;;;;;6.57;1.80;;;;;;;;;;5012663;28;20049;-81
2023/05/31 13:55:47;;;;;;;4.13;2.00;;;;;;;;;;5023261;28;20062;-80
2023/05/31 13:58:28;;;;;;;6.85;2.05;;;;;;;;;;5008983;28;20100;-82
2023/05/31 14:00:55;;;;;;;9.43;1.95;;;;;;;;;;5020304;28;20467;-80
2023/05/31 14:03:22;;;;;;;4.68;1.77;;;;;;;;;;5018999;28;20042;-80
2023/05/31 14:05:49;;;;;;;4.05;1.83;;;;;;;;;;5021609;28;20112;-80
2023/05/31 14:08:16;;;;;;;7.22;1.85;;;;;;;;;;5015248;28;20129;-80
2023/05/31 14:10:43;;;;;;;10.27;1.95;;;;;;;;;;5017698;28;20050;-81
2023/05/31 14:13:10;;;;;;;5.55;1.90;;;;;;;;;;5000522;28;20053;-81
2023/05/31 14:15:37;;;;;;;5.45;1.67;;;;;;;;;;5015796;28;20052;-81
2023/05/31 14:18:04;;;;;;;7.00;1.90;;;;;;;;;;5009592;28;20053;-76
2023/05/31 14:20:30;;;;;;;10.52;2.08;;;;;;;;;;5009286;28;20038;-80
2023/05/31 14:22:57;;;;;;;8.30;1.75;;;;;;;;;;5010680;28;20130;-80
2023/05/31 14:25:23;;;;;;;5.57;1.88;;;;;;;;;;5011093;28;20061;-80
2023/05/31 14:27:51;;;;;;;9.27;2.10;;;;;;;;;;4994375;28;20120;-81
2023/05/31 14:30:17;;;;;;;7.20;2.00;;;;;;;;;;5010544;28;20045;-80
2023/05/31 14:32:44;;;;;;;5.40;2.03;;;;;;;;;;5007308;28;20183;-79
2023/05/31 14:35:12;;;;;;;5.90;1.80;;;;;;;;;;5009362;28;20536;-79
2023/05/31 14:37:39;;;;;;;4.82;1.92;;;;;;;;;;4991728;28;20065;-79
2023/05/31 14:40:26;;;;;;;7.90;1.83;;;;;;;;;;5009506;28;20036;-78
2023/05/31 14:42:53;;;;;;;5.82;2.03;;;;;;;;;;5008745;28;20045;-78
2023/05/31 14:45:19;;;;;;;6.18;2.13;;;;;;;;;;5015662;28;20157;-80
2023/05/31 14:47:46;;;;;;;5.68;2.03;;;;;;;;;;5014110;28;20069;-80
2023/05/31 14:50:13;;;;;;;5.72;2.20;;;;;;;;;;5011241;28;20064;-79
2023/05/31 14:52:40;;;;;;;10.40;1.92;;;;;;;;;;5010535;28;20057;-81