Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:32;;;;;;;;;;;8.90;68.90;;;;;;2563666;54;20063;-73
2022/03/16 00:03:59;;;;;;;;;;;8.90;69.20;;;;;;2321526;58;20083;-73
2022/03/16 00:06:25;;;;;;;;;;;8.90;69.40;;;;;;2321589;58;20131;-73
2022/03/16 00:08:52;;;;;;;;;;;8.90;69.10;;;;;;2563060;54;20410;-73
2022/03/16 00:11:18;;;;;;;;;;;8.90;69.10;;;;;;2321951;58;20060;-73
2022/03/16 00:13:45;;;;;;;;;;;8.90;68.80;;;;;;2322109;58;20071;-73
2022/03/16 00:16:11;;;;;;;;;;;8.90;68.60;;;;;;2322168;58;20075;-73
2022/03/16 00:18:38;;;;;;;;;;;8.90;68.40;;;;;;2562813;54;20305;-73
2022/03/16 00:21:04;;;;;;;;;;;8.90;68.50;;;;;;2321579;58;20119;-73
2022/03/16 00:23:31;;;;;;;;;;;8.90;68.40;;;;;;2322416;58;20306;-73
2022/03/16 00:25:58;;;;;;;;;;;8.90;68.40;;;;;;2321947;58;20079;-73
2022/03/16 00:28:24;;;;;;;;;;;8.80;68.30;;;;;;2322067;58;20131;-73
2022/03/16 00:30:51;;;;;;;;;;;8.80;68.50;;;;;;2321835;58;20179;-73
2022/03/16 00:33:17;;;;;;;;;;;8.80;68.40;;;;;;2322200;58;20112;-73
2022/03/16 00:35:44;;;;;;;;;;;8.70;68.30;;;;;;2322230;58;20072;-73
2022/03/16 00:38:13;;;;;;;;;;;8.70;68.60;;;;;;2320958;58;20096;-73
2022/03/16 00:40:39;;;;;;;;;;;8.70;68.50;;;;;;2321968;58;20068;-73
2022/03/16 00:43:06;;;;;;;;;;;8.70;68.50;;;;;;2322605;58;20075;-73
2022/03/16 00:45:32;;;;;;;;;;;8.70;68.40;;;;;;2564262;54;20103;-73
2022/03/16 00:47:59;;;;;;;;;;;8.60;68.40;;;;;;2563858;54;20293;-73
2022/03/16 00:50:25;;;;;;;;;;;8.60;68.40;;;;;;2322668;58;20477;-73
2022/03/16 00:52:52;;;;;;;;;;;8.60;68.30;;;;;;2322879;58;20071;-73
2022/03/16 00:55:18;;;;;;;;;;;8.60;68.40;;;;;;2322101;58;20079;-73
2022/03/16 00:57:44;;;;;;;;;;;8.50;68.30;;;;;;2321186;58;20315;-73
2022/03/16 01:00:12;;;;;;;;;;;8.50;68.40;;;;;;2322226;58;20210;-72
2022/03/16 01:02:38;;;;;;;;;;;8.50;68.50;;;;;;2322431;58;20366;-73
2022/03/16 01:05:05;;;;;;;;;;;8.50;68.30;;;;;;2322511;58;20128;-73
2022/03/16 01:07:32;;;;;;;;;;;8.40;68.40;;;;;;2322798;58;20067;-73
2022/03/16 01:09:58;;;;;;;;;;;8.40;68.40;;;;;;2322260;58;20358;-73
2022/03/16 01:12:25;;;;;;;;;;;8.40;68.60;;;;;;2322436;58;20139;-73
2022/03/16 01:14:51;;;;;;;;;;;8.40;68.60;;;;;;2320744;58;20330;-73
2022/03/16 01:17:18;;;;;;;;;;;8.40;68.60;;;;;;2322351;58;20079;-73
2022/03/16 01:19:44;;;;;;;;;;;8.40;68.60;;;;;;2322252;58;20180;-73
2022/03/16 01:22:11;;;;;;;;;;;8.40;69.50;;;;;;2564247;54;20140;-73
2022/03/16 01:24:37;;;;;;;;;;;8.30;68.80;;;;;;2322738;58;20091;-73
2022/03/16 01:29:39;;;;;;;;;;;8.30;69.20;;;;;;2358426;57;20044;-73
2022/03/16 01:32:07;;;;;;;;;;;8.30;69.20;;;;;;2361373;56;20078;-72
2022/03/16 01:34:35;;;;;;;;;;;8.30;69.30;;;;;;2350644;57;20133;-73
2022/03/16 01:37:02;;;;;;;;;;;8.30;69.50;;;;;;2351060;57;20082;-73
2022/03/16 01:39:28;;;;;;;;;;;8.30;70.30;;;;;;2350433;57;20283;-73
2022/03/16 01:41:54;;;;;;;;;;;8.20;69.60;;;;;;2350723;57;20127;-73
2022/03/16 01:44:40;;;;;;;;;;;8.30;69.80;;;;;;2598508;53;20086;-73
2022/03/16 01:47:07;;;;;;;;;;;8.30;70.00;;;;;;2350480;57;20082;-73
2022/03/16 01:49:33;;;;;;;;;;;8.30;70.00;;;;;;2350577;57;20425;-73
2022/03/16 01:52:00;;;;;;;;;;;8.30;69.90;;;;;;2350709;57;20146;-75
2022/03/16 01:54:26;;;;;;;;;;;8.30;71.00;;;;;;2350986;57;20070;-73
2022/03/16 01:56:52;;;;;;;;;;;8.30;70.20;;;;;;2350763;57;20111;-73
2022/03/16 01:59:19;;;;;;;;;;;8.20;70.00;;;;;;2598311;53;20301;-73
2022/03/16 02:01:45;;;;;;;;;;;8.20;70.10;;;;;;2598528;52;20396;-73
2022/03/16 02:04:12;;;;;;;;;;;8.20;70.30;;;;;;2598520;53;20340;-73
2022/03/16 02:06:39;;;;;;;;;;;8.20;70.60;;;;;;2351024;57;20074;-72
2022/03/16 02:09:05;;;;;;;;;;;8.10;70.70;;;;;;2350487;57;20149;-73
2022/03/16 02:11:32;;;;;;;;;;;8.20;70.70;;;;;;2350461;57;20078;-73
2022/03/16 02:13:58;;;;;;;;;;;8.10;70.60;;;;;;2351163;57;20078;-73
2022/03/16 02:16:25;;;;;;;;;;;8.10;70.50;;;;;;2350305;57;20129;-73
2022/03/16 02:18:52;;;;;;;;;;;8.10;70.40;;;;;;2350745;57;20119;-73
2022/03/16 02:21:19;;;;;;;;;;;8.10;70.40;;;;;;2350766;57;20066;-73
2022/03/16 02:23:46;;;;;;;;;;;8.00;70.40;;;;;;2351165;57;20140;-73
2022/03/16 02:26:12;;;;;;;;;;;8.00;70.50;;;;;;2365792;52;20137;-76
2022/03/16 02:28:39;;;;;;;;;;;7.90;70.40;;;;;;2378709;56;20093;-76
2022/03/16 02:31:05;;;;;;;;;;;7.90;70.60;;;;;;2372716;56;20082;-76
2022/03/16 02:33:32;;;;;;;;;;;7.90;70.80;;;;;;2351674;57;20153;-76
2022/03/16 02:35:58;;;;;;;;;;;7.90;71.10;;;;;;2351168;57;20130;-76
2022/03/16 02:38:25;;;;;;;;;;;7.90;71.30;;;;;;2470489;53;20070;-76
2022/03/16 02:40:52;;;;;;;;;;;8.00;71.20;;;;;;2350402;57;20082;-76
2022/03/16 02:43:18;;;;;;;;;;;8.10;71.10;;;;;;2350853;57;20131;-76
2022/03/16 02:45:45;;;;;;;;;;;8.10;70.90;;;;;;2348348;57;20161;-76
2022/03/16 02:48:11;;;;;;;;;;;8.20;70.80;;;;;;2350322;57;20189;-76
2022/03/16 02:50:38;;;;;;;;;;;8.20;70.70;;;;;;2349968;57;20189;-76
2022/03/16 02:53:05;;;;;;;;;;;8.10;70.60;;;;;;2349818;57;20058;-76
2022/03/16 02:55:32;;;;;;;;;;;8.10;70.80;;;;;;2350265;57;20071;-76
2022/03/16 02:57:58;;;;;;;;;;;8.10;70.80;;;;;;2349853;57;20070;-76
2022/03/16 03:00:26;;;;;;;;;;;8.00;70.90;;;;;;2350195;57;20265;-76
2022/03/16 03:02:53;;;;;;;;;;;8.00;71.10;;;;;;2350057;57;20066;-77
2022/03/16 03:05:20;;;;;;;;;;;8.00;71.20;;;;;;2598181;53;20070;-76
2022/03/16 03:07:46;;;;;;;;;;;8.00;71.10;;;;;;2349325;57;20130;-76
2022/03/16 03:10:13;;;;;;;;;;;8.00;70.90;;;;;;2349726;57;20137;-76
2022/03/16 03:12:40;;;;;;;;;;;8.00;70.80;;;;;;2371299;53;20070;-76
2022/03/16 03:15:09;;;;;;;;;;;7.90;70.70;;;;;;2350798;57;20078;-76
2022/03/16 03:17:36;;;;;;;;;;;7.90;70.60;;;;;;2349769;57;20090;-76
2022/03/16 03:20:03;;;;;;;;;;;7.80;70.50;;;;;;2425731;53;20406;-76
2022/03/16 03:22:30;;;;;;;;;;;7.80;70.30;;;;;;2349815;57;20078;-76
2022/03/16 03:24:56;;;;;;;;;;;7.80;70.30;;;;;;2349803;57;20074;-76
2022/03/16 03:27:23;;;;;;;;;;;7.60;70.10;;;;;;2349221;57;20439;-76
2022/03/16 03:29:50;;;;;;;;;;;7.60;70.30;;;;;;2350093;57;20083;-76
2022/03/16 03:32:16;;;;;;;;;;;7.50;70.40;;;;;;2350263;57;20054;-76
2022/03/16 03:34:46;;;;;;;;;;;7.50;70.50;;;;;;2350294;57;20114;-76
2022/03/16 03:37:13;;;;;;;;;;;7.50;70.50;;;;;;2349905;57;20137;-76
2022/03/16 03:39:39;;;;;;;;;;;7.50;70.60;;;;;;2349866;57;20117;-76
2022/03/16 03:42:06;;;;;;;;;;;7.40;70.50;;;;;;2350212;57;20182;-76
2022/03/16 03:44:36;;;;;;;;;;;7.40;70.60;;;;;;2349759;57;20090;-76
2022/03/16 03:47:05;;;;;;;;;;;7.40;70.60;;;;;;2350571;57;20214;-76
2022/03/16 03:49:32;;;;;;;;;;;7.40;71.40;;;;;;2350329;57;20059;-76
2022/03/16 03:51:58;;;;;;;;;;;7.40;70.50;;;;;;2350447;57;20098;-76
2022/03/16 03:54:24;;;;;;;;;;;7.40;71.30;;;;;;2350302;57;20153;-76
2022/03/16 03:56:51;;;;;;;;;;;7.40;70.40;;;;;;2350496;57;20138;-76
2022/03/16 03:59:17;;;;;;;;;;;7.40;70.20;;;;;;2349685;57;20078;-76
2022/03/16 04:01:44;;;;;;;;;;;7.40;70.00;;;;;;2348403;57;20293;-75
2022/03/16 04:04:10;;;;;;;;;;;7.40;69.90;;;;;;2350310;57;20073;-76
2022/03/16 04:06:37;;;;;;;;;;;7.40;69.80;;;;;;2350550;57;20071;-76
2022/03/16 04:09:04;;;;;;;;;;;7.30;69.80;;;;;;2349849;57;20090;-77
2022/03/16 04:11:31;;;;;;;;;;;7.40;70.10;;;;;;2350744;57;20050;-76
2022/03/16 04:13:57;;;;;;;;;;;7.40;70.20;;;;;;2350313;57;20125;-76
2022/03/16 04:16:24;;;;;;;;;;;7.30;70.20;;;;;;2367419;53;20070;-76
2022/03/16 04:18:50;;;;;;;;;;;7.30;70.20;;;;;;2349652;57;20062;-76
2022/03/16 04:21:17;;;;;;;;;;;7.30;70.00;;;;;;2350659;57;20110;-76
2022/03/16 04:23:43;;;;;;;;;;;7.30;70.00;;;;;;2350570;57;20139;-76
2022/03/16 04:26:10;;;;;;;;;;;7.30;69.70;;;;;;2350467;57;20118;-76
2022/03/16 04:28:36;;;;;;;;;;;7.30;69.70;;;;;;2349305;57;20070;-76
2022/03/16 04:31:03;;;;;;;;;;;7.30;69.60;;;;;;2349274;57;20126;-77
2022/03/16 04:33:29;;;;;;;;;;;7.20;69.50;;;;;;2465802;53;20078;-77
2022/03/16 04:35:56;;;;;;;;;;;7.20;69.50;;;;;;2349531;57;20075;-76
2022/03/16 04:38:23;;;;;;;;;;;7.20;69.30;;;;;;2349434;57;20357;-76
2022/03/16 04:40:49;;;;;;;;;;;7.20;69.20;;;;;;2349894;57;20070;-76
2022/03/16 04:43:16;;;;;;;;;;;7.20;69.20;;;;;;2350062;57;20079;-77
2022/03/16 04:45:43;;;;;;;;;;;7.10;69.10;;;;;;2349295;57;20095;-77
2022/03/16 04:48:11;;;;;;;;;;;7.10;69.00;;;;;;2349335;57;20090;-76
2022/03/16 04:50:38;;;;;;;;;;;7.10;69.10;;;;;;2349423;57;20121;-76
2022/03/16 04:53:04;;;;;;;;;;;7.00;68.90;;;;;;2350266;57;20168;-76
2022/03/16 04:55:32;;;;;;;;;;;6.90;68.80;;;;;;2350081;57;20085;-76
2022/03/16 04:58:00;;;;;;;;;;;6.90;68.60;;;;;;2350275;57;20149;-76
2022/03/16 05:00:27;;;;;;;;;;;6.70;68.70;;;;;;2347424;57;20133;-76
2022/03/16 05:02:53;;;;;;;;;;;6.70;69.10;;;;;;2350311;57;20141;-77
2022/03/16 05:05:20;;;;;;;;;;;6.60;69.40;;;;;;2349989;57;20138;-76
2022/03/16 05:07:46;;;;;;;;;;;6.50;69.60;;;;;;2350176;57;20106;-76
2022/03/16 05:10:13;;;;;;;;;;;6.50;69.50;;;;;;2349741;57;20309;-76
2022/03/16 05:12:40;;;;;;;;;;;6.40;69.40;;;;;;2350258;57;20130;-77
2022/03/16 05:15:08;;;;;;;;;;;6.40;69.60;;;;;;2349845;57;20066;-76
2022/03/16 05:17:34;;;;;;;;;;;6.30;69.80;;;;;;2349219;57;20122;-77
2022/03/16 05:20:01;;;;;;;;;;;6.30;70.00;;;;;;2349074;57;20070;-76
2022/03/16 05:22:27;;;;;;;;;;;6.20;69.90;;;;;;2350356;57;20067;-76
2022/03/16 05:24:54;;;;;;;;;;;6.20;70.10;;;;;;2397396;53;20066;-76
2022/03/16 05:27:20;;;;;;;;;;;6.10;70.10;;;;;;2342168;53;20083;-78
2022/03/16 05:29:47;;;;;;;;;;;6.10;70.20;;;;;;2342753;54;20146;-76
2022/03/16 05:32:14;;;;;;;;;;;6.10;70.30;;;;;;2331042;57;20066;-77
2022/03/16 05:34:40;;;;;;;;;;;6.00;71.10;;;;;;2428100;54;20533;-76
2022/03/16 05:37:07;;;;;;;;;;;6.00;70.40;;;;;;2331120;57;20087;-76
2022/03/16 05:39:33;;;;;;;;;;;5.90;70.50;;;;;;2330452;57;20794;-76
2022/03/16 05:42:00;;;;;;;;;;;5.90;70.80;;;;;;2331408;57;20078;-74
2022/03/16 05:44:26;;;;;;;;;;;5.90;71.00;;;;;;2331305;57;20078;-76
2022/03/16 05:46:54;;;;;;;;;;;5.90;71.30;;;;;;2331516;57;20086;-75
2022/03/16 05:49:22;;;;;;;;;;;6.00;71.40;;;;;;2329502;57;20135;-77
2022/03/16 05:51:48;;;;;;;;;;;6.00;71.50;;;;;;2331195;57;20206;-76
2022/03/16 05:54:15;;;;;;;;;;;6.00;71.40;;;;;;2569863;54;20071;-76
2022/03/16 05:56:44;;;;;;;;;;;6.10;71.20;;;;;;2400633;54;20094;-75
2022/03/16 05:59:11;;;;;;;;;;;6.10;71.00;;;;;;2330476;57;20150;-77
2022/03/16 06:01:37;;;;;;;;;;;6.20;71.20;;;;;;2331311;57;20368;-76
2022/03/16 06:04:04;;;;;;;;;;;6.20;71.20;;;;;;2330944;57;20139;-76
2022/03/16 06:06:31;;;;;;;;;;;6.20;71.30;;;;;;2395560;54;20111;-76
2022/03/16 06:08:57;;;;;;;;;;;6.20;71.20;;;;;;2330691;57;20091;-76
2022/03/16 06:11:24;;;;;;;;;;;6.20;72.00;;;;;;2331153;57;20095;-77
2022/03/16 06:13:50;;;;;;;;;;;6.20;71.10;;;;;;2330912;57;20075;-76
2022/03/16 06:16:17;;;;;;;;;;;6.20;71.00;;;;;;2399676;54;20394;-76
2022/03/16 06:18:43;;;;;;;;;;;6.20;71.00;;;;;;2551100;54;20083;-78
2022/03/16 06:21:10;;;;;;;;;;;6.30;71.40;;;;;;2330646;57;20075;-77
2022/03/16 06:23:36;;;;;;;;;;;6.30;71.50;;;;;;2331474;57;20078;-77
2022/03/16 06:26:05;;;;;;;;;;;6.30;71.30;;;;;;2337768;54;20067;-76
2022/03/16 06:28:31;;;;;;;;;;;6.30;71.40;;;;;;2331623;57;20110;-76
2022/03/16 06:30:58;;;;;;;;;;;6.30;71.40;;;;;;2330981;57;20067;-77
2022/03/16 06:33:24;;;;;;;;;;;6.40;71.30;;;;;;2540793;54;20099;-76
2022/03/16 06:35:51;;;;;;;;;;;6.40;71.30;;;;;;2331445;57;20067;-76
2022/03/16 06:38:17;;;;;;;;;;;6.40;71.20;;;;;;2330967;57;20310;-76
2022/03/16 06:40:44;;;;;;;;;;;6.40;71.10;;;;;;2521572;54;20091;-76
2022/03/16 06:43:10;;;;;;;;;;;6.40;71.30;;;;;;2331604;57;20066;-76
2022/03/16 06:45:37;;;;;;;;;;;6.40;71.30;;;;;;2575022;54;20078;-77
2022/03/16 06:48:04;;;;;;;;;;;6.40;71.50;;;;;;2487114;54;20087;-77
2022/03/16 06:50:31;;;;;;;;;;;6.40;71.70;;;;;;2393930;54;20297;-76
2022/03/16 06:52:58;;;;;;;;;;;6.40;71.80;;;;;;2331162;57;20141;-76
2022/03/16 06:55:25;;;;;;;;;;;6.40;72.00;;;;;;2331067;57;20126;-76
2022/03/16 06:57:51;;;;;;;;;;;6.40;72.20;;;;;;2331510;55;20055;-76
2022/03/16 07:00:18;;;;;;;;;;;6.40;72.40;;;;;;2331055;57;20158;-77
2022/03/16 07:02:52;;;;;;;;;;;6.40;72.60;;;;;;2331520;57;20146;-76
2022/03/16 07:05:18;;;;;;;;;;;6.40;73.10;;;;;;2331511;57;20146;-77
2022/03/16 07:07:45;;;;;;;;;;;6.40;73.40;;;;;;2331691;57;20067;-76
2022/03/16 07:10:11;;;;;;;;;;;6.40;73.90;;;;;;2330925;57;20115;-76
2022/03/16 07:12:38;;;;;;;;;;;6.40;74.20;;;;;;2331848;57;20058;-76
2022/03/16 07:15:05;;;;;;;;;;;6.40;74.40;;;;;;2433545;54;20138;-76
2022/03/16 07:17:32;;;;;;;;;;;6.40;74.70;;;;;;2336624;54;20066;-76
2022/03/16 07:19:58;;;;;;;;;;;6.40;75.10;;;;;;2331127;57;20063;-76
2022/03/16 07:22:25;;;;;;;;;;;6.50;75.40;;;;;;2329830;57;20099;-76
2022/03/16 07:24:51;;;;;;;;;;;6.50;75.60;;;;;;2331487;57;20359;-76
2022/03/16 07:27:18;;;;;;;;;;;6.60;75.80;;;;;;2331578;57;20075;-76
2022/03/16 07:29:44;;;;;;;;;;;6.60;75.90;;;;;;2330515;57;20075;-76
2022/03/16 07:32:11;;;;;;;;;;;6.70;76.00;;;;;;2359383;54;20051;-76
2022/03/16 07:34:38;;;;;;;;;;;6.80;76.10;;;;;;2337585;54;20071;-76
2022/03/16 07:37:04;;;;;;;;;;;6.80;76.20;;;;;;2331372;57;20086;-76
2022/03/16 07:39:31;;;;;;;;;;;6.80;76.20;;;;;;2361439;54;20079;-76
2022/03/16 07:41:57;;;;;;;;;;;6.90;76.30;;;;;;2331618;57;20127;-76
2022/03/16 07:44:24;;;;;;;;;;;6.90;76.30;;;;;;2331557;57;20114;-76
2022/03/16 07:46:51;;;;;;;;;;;6.90;76.30;;;;;;2330989;57;20174;-76
2022/03/16 07:49:18;;;;;;;;;;;7.00;76.30;;;;;;2330830;57;20075;-76
2022/03/16 07:51:44;;;;;;;;;;;7.00;76.10;;;;;;2331168;57;20115;-76
2022/03/16 07:54:11;;;;;;;;;;;7.10;76.80;;;;;;2331108;57;20083;-76
2022/03/16 07:56:37;;;;;;;;;;;7.10;75.80;;;;;;2331192;57;20354;-76
2022/03/16 07:59:04;;;;;;;;;;;7.20;75.80;;;;;;2331061;57;20066;-76
2022/03/16 08:01:31;;;;;;;;;;;7.30;75.60;;;;;;2331327;57;20115;-76
2022/03/16 08:03:57;;;;;;;;;;;7.30;75.50;;;;;;2357102;54;20078;-76
2022/03/16 08:06:24;;;;;;;;;;;7.30;75.40;;;;;;2331111;57;20142;-76
2022/03/16 08:08:50;;;;;;;;;;;7.40;75.50;;;;;;2330838;57;20123;-76
2022/03/16 08:11:17;;;;;;;;;;;7.50;75.30;;;;;;2331414;57;20067;-75
2022/03/16 08:13:43;;;;;;;;;;;7.50;75.10;;;;;;2331278;57;20130;-75
2022/03/16 08:16:10;;;;;;;;;;;7.50;75.40;;;;;;2331237;57;20159;-76
2022/03/16 08:18:37;;;;;;;;;;;7.50;74.90;;;;;;2331009;57;20075;-75
2022/03/16 08:21:05;;;;;;;;;;;7.60;74.80;;;;;;2330541;57;20103;-76
2022/03/16 08:23:32;;;;;;;;;;;7.60;74.80;;;;;;2331309;57;20149;-76
2022/03/16 08:25:59;;;;;;;;;;;7.70;74.90;;;;;;2378700;53;20166;-72
2022/03/16 08:28:25;;;;;;;;;;;7.70;74.80;;;;;;2269018;59;20085;-73
2022/03/16 08:30:52;;;;;;;;;;;7.80;74.70;;;;;;2270744;58;20081;-73
2022/03/16 08:33:18;;;;;;;;;;;7.80;74.50;;;;;;2295060;58;20068;-73
2022/03/16 08:35:45;;;;;;;;;;;7.80;74.50;;;;;;2294786;58;20121;-73
2022/03/16 08:40:47;;;;;;;;;;;7.90;74.40;;;;;;2300992;58;20303;-73
2022/03/16 08:43:13;;;;;;;;;;;7.90;74.50;;;;;;2293130;58;20080;-73
2022/03/16 08:45:40;;;;;;;;;;;7.90;74.50;;;;;;2294904;58;20056;-72
2022/03/16 08:48:06;;;;;;;;;;;8.00;74.60;;;;;;2292794;58;20064;-73
2022/03/16 08:50:33;;;;;;;;;;;8.00;74.60;;;;;;2294275;58;20080;-74
2022/03/16 08:52:59;;;;;;;;;;;8.00;74.60;;;;;;2294470;58;20076;-73
2022/03/16 08:55:26;;;;;;;;;;;8.10;74.80;;;;;;2294472;58;20143;-73
2022/03/16 08:57:52;;;;;;;;;;;8.10;74.60;;;;;;2294395;58;20120;-74
2022/03/16 09:00:19;;;;;;;;;;;8.20;74.70;;;;;;2294012;58;20354;-73
2022/03/16 09:02:46;;;;;;;;;;;8.20;74.50;;;;;;2293963;58;20084;-73
2022/03/16 09:05:14;;;;;;;;;;;8.20;74.50;;;;;;2294352;58;20155;-73
2022/03/16 09:07:40;;;;;;;;;;;8.20;74.60;;;;;;2294425;58;20176;-73
2022/03/16 09:10:08;;;;;;;;;;;8.30;74.70;;;;;;2294463;58;20084;-74
2022/03/16 09:12:35;;;;;;;;;;;8.40;74.70;;;;;;2294686;58;20317;-74
2022/03/16 09:15:02;;;;;;;;;;;8.50;74.70;;;;;;2294514;58;20230;-73
2022/03/16 09:17:30;;;;;;;;;;;8.50;74.60;;;;;;2289712;58;20073;-73
2022/03/16 09:19:57;;;;;;;;;;;8.60;74.50;;;;;;2291806;58;20149;-73
2022/03/16 09:22:24;;;;;;;;;;;8.60;74.30;;;;;;2292610;58;20099;-74
2022/03/16 09:24:50;;;;;;;;;;;8.60;74.40;;;;;;2528444;55;20137;-73
2022/03/16 09:27:17;;;;;;;;;;;8.70;74.40;;;;;;2293069;58;20096;-74
2022/03/16 09:29:46;;;;;;;;;;;8.80;74.30;;;;;;2290168;58;20088;-73
2022/03/16 09:32:13;;;;;;;;;;;8.80;74.30;;;;;;2292082;58;20100;-73
2022/03/16 09:34:40;;;;;;;;;;;8.90;74.40;;;;;;2292629;58;20164;-73
2022/03/16 09:37:07;;;;;;;;;;;9.00;74.50;;;;;;2527764;53;20135;-73
2022/03/16 09:39:34;;;;;;;;;;;9.00;74.20;;;;;;2293012;58;20323;-73
2022/03/16 09:42:02;;;;;;;;;;;9.10;74.10;;;;;;2293904;58;20097;-74
2022/03/16 09:44:30;;;;;;;;;;;9.20;74.10;;;;;;2293881;58;20328;-74
2022/03/16 09:46:57;;;;;;;;;;;9.30;74.20;;;;;;2293421;58;20092;-74
2022/03/16 09:49:24;;;;;;;;;;;9.30;73.90;;;;;;2294100;58;20077;-74
2022/03/16 09:51:50;;;;;;;;;;;9.40;73.90;;;;;;2293491;58;20089;-74
2022/03/16 09:54:17;;;;;;;;;;;9.50;73.70;;;;;;2292874;58;20142;-73
2022/03/16 09:56:44;;;;;;;;;;;9.50;73.90;;;;;;2294038;58;20088;-73
2022/03/16 09:59:10;;;;;;;;;;;9.50;73.70;;;;;;2291667;58;20100;-73
2022/03/16 10:01:37;;;;;;;;;;;9.60;73.70;;;;;;2527925;54;20339;-73
2022/03/16 10:04:06;;;;;;;;;;;9.60;73.40;;;;;;2292194;58;20358;-73
2022/03/16 10:06:34;;;;;;;;;;;9.70;73.50;;;;;;2291601;58;20061;-73
2022/03/16 10:14:59;;;;;;;;;;;9.80;73.50;;;;;;2294406;58;20480;-73
2022/03/16 10:17:44;;;;;;;;;;;9.90;73.40;;;;;;2292991;58;20140;-73
2022/03/16 10:20:10;;;;;;;;;;;10.00;73.30;;;;;;2528500;55;20070;-73
2022/03/16 10:22:38;;;;;;;;;;;10.00;73.00;;;;;;2293556;58;20319;-73
2022/03/16 10:25:06;;;;;;;;;;;10.10;72.60;;;;;;2529255;55;20084;-73
2022/03/16 10:27:36;;;;;;;;;;;10.20;72.20;;;;;;2293942;58;20073;-73
2022/03/16 10:30:05;;;;;;;;;;;10.30;71.60;;;;;;2527777;55;20060;-73
2022/03/16 10:32:32;;;;;;;;;;;10.40;71.80;;;;;;2526984;54;20116;-73
2022/03/16 10:35:05;;;;;;;;;;;10.40;71.80;;;;;;2294500;58;20060;-73
2022/03/16 10:37:33;;;;;;;;;;;10.50;71.90;;;;;;2529251;55;20076;-73
2022/03/16 10:39:59;;;;;;;;;;;10.50;72.00;;;;;;2293685;58;20140;-73
2022/03/16 10:48:10;;;;;;;;;;;10.60;71.40;;;;;;2293710;58;20131;-73
2022/03/16 10:50:39;;;;;;;;;;;10.60;71.50;;;;;;2529802;53;20080;-73
2022/03/16 10:53:06;;;;;;;;;;;10.70;71.60;;;;;;2528589;53;20084;-73
2022/03/16 10:55:34;;;;;;;;;;;10.70;71.50;;;;;;2291662;58;20080;-73
2022/03/16 10:58:00;;;;;;;;;;;10.70;71.60;;;;;;2290110;58;20144;-73
2022/03/16 11:00:28;;;;;;;;;;;10.80;71.70;;;;;;2528743;55;20120;-73
2022/03/16 11:02:55;;;;;;;;;;;10.80;71.30;;;;;;2293817;58;20061;-73
2022/03/16 11:05:23;;;;;;;;;;;10.80;71.40;;;;;;2293594;58;20080;-73
2022/03/16 11:07:51;;;;;;;;;;;10.90;71.30;;;;;;2291960;58;20148;-73
2022/03/16 11:10:18;;;;;;;;;;;11.00;72.00;;;;;;2529197;55;20073;-73
2022/03/16 11:15:29;;;;;;;;;;;11.10;71.10;;;;;;2292002;58;20288;-73
2022/03/16 11:17:55;;;;;;;;;;;11.10;70.60;;;;;;2292668;58;20124;-73
2022/03/16 11:20:22;;;;;;;;;;;11.20;70.20;;;;;;2292737;58;20116;-75
2022/03/16 11:25:44;;;;;;;;;;;11.30;70.00;;;;;;2293202;58;20116;-73
2022/03/16 11:28:13;;;;;;;;;;;11.30;69.90;;;;;;2293555;58;20144;-73
2022/03/16 11:30:39;;;;;;;;;;;11.40;70.20;;;;;;2293932;58;20348;-73
2022/03/16 11:33:06;;;;;;;;;;;11.40;70.00;;;;;;2294238;58;20121;-73
2022/03/16 11:35:34;;;;;;;;;;;11.50;69.90;;;;;;2294359;58;20080;-73
2022/03/16 11:38:02;;;;;;;;;;;11.60;69.80;;;;;;2295100;58;20063;-73
2022/03/16 11:40:29;;;;;;;;;;;11.60;69.60;;;;;;2294667;58;20061;-73
2022/03/16 11:43:15;;;;;;;;;;;11.70;69.40;;;;;;2294502;58;20120;-73
2022/03/16 11:45:43;;;;;;;;;;;11.80;69.20;;;;;;2293322;58;20148;-73
2022/03/16 11:48:28;;;;;;;;;;;11.90;69.00;;;;;;2294837;58;20076;-73
2022/03/16 11:51:13;;;;;;;;;;;11.90;68.80;;;;;;2294359;58;20116;-73
2022/03/16 11:56:45;;;;;;;;;;;12.00;68.10;;;;;;2360020;57;20123;-73
2022/03/16 11:59:28;;;;;;;;;;;12.00;67.70;;;;;;2377642;56;20054;-73
2022/03/16 12:02:04;;;;;;;;;;;12.00;67.70;;;;;;2363838;56;20154;-73
2022/03/16 12:04:32;;;;;;;;;;;12.10;67.50;;;;;;2599020;53;20090;-73
2022/03/16 12:07:02;;;;;;;;;;;12.20;67.30;;;;;;2351054;57;20148;-73
2022/03/16 12:09:34;;;;;;;;;;;12.20;67.70;;;;;;2350780;57;20145;-73
2022/03/16 12:15:01;;;;;;;;;;;12.30;66.40;;;;;;2350933;57;20133;-73
2022/03/16 12:17:28;;;;;;;;;;;12.30;66.20;;;;;;2350546;57;20145;-73
2022/03/16 12:20:09;;;;;;;;;;;12.30;66.10;;;;;;2598395;53;20070;-73
2022/03/16 12:22:37;;;;;;;;;;;12.30;65.80;;;;;;2351360;57;20149;-73
2022/03/16 12:25:25;;;;;;;;;;;12.40;65.70;;;;;;2350806;57;20161;-73
2022/03/16 12:30:38;;;;;;;;;;;12.40;66.20;;;;;;2350484;57;20078;-73
2022/03/16 12:33:05;;;;;;;;;;;12.40;65.40;;;;;;2350697;57;20137;-73
2022/03/16 12:35:34;;;;;;;;;;;12.50;66.00;;;;;;2350862;57;20086;-73
2022/03/16 12:38:01;;;;;;;;;;;12.40;64.90;;;;;;2350998;57;20126;-73
2022/03/16 12:40:29;;;;;;;;;;;12.40;65.80;;;;;;2350679;57;20149;-74
2022/03/16 12:42:56;;;;;;;;;;;12.50;64.90;;;;;;2350830;57;20158;-73
2022/03/16 12:45:25;;;;;;;;;;;12.50;65.10;;;;;;2351089;57;20121;-73
2022/03/16 12:48:01;;;;;;;;;;;12.60;65.20;;;;;;2350619;57;20132;-73
2022/03/16 12:50:28;;;;;;;;;;;12.60;65.00;;;;;;2350748;57;20071;-73
2022/03/16 12:52:55;;;;;;;;;;;12.60;64.90;;;;;;2351279;57;20074;-73
2022/03/16 12:55:21;;;;;;;;;;;12.60;64.50;;;;;;2350415;57;20173;-73
2022/03/16 12:57:51;;;;;;;;;;;12.60;64.10;;;;;;2350711;57;20126;-73
2022/03/16 13:00:18;;;;;;;;;;;12.70;64.20;;;;;;2350591;57;20551;-73
2022/03/16 13:02:44;;;;;;;;;;;12.80;64.40;;;;;;2350849;57;20297;-74
2022/03/16 13:05:11;;;;;;;;;;;12.80;64.30;;;;;;2350785;57;20062;-73
2022/03/16 13:07:38;;;;;;;;;;;12.90;64.40;;;;;;2349637;57;20436;-73
2022/03/16 13:10:06;;;;;;;;;;;12.90;64.00;;;;;;2597212;53;20070;-73
2022/03/16 13:12:33;;;;;;;;;;;12.90;63.90;;;;;;2349758;57;20082;-73
2022/03/16 13:15:00;;;;;;;;;;;13.00;64.10;;;;;;2349847;57;20114;-73
2022/03/16 13:17:34;;;;;;;;;;;13.10;64.00;;;;;;2597620;53;20059;-73
2022/03/16 13:20:03;;;;;;;;;;;13.20;63.60;;;;;;2349854;57;20142;-73
2022/03/16 13:22:30;;;;;;;;;;;13.20;63.10;;;;;;2349347;57;20144;-73
2022/03/16 13:24:57;;;;;;;;;;;13.30;63.90;;;;;;2350319;57;20075;-73
2022/03/16 13:27:25;;;;;;;;;;;13.40;62.90;;;;;;2349541;57;20070;-73
2022/03/16 13:29:52;;;;;;;;;;;13.40;62.40;;;;;;2349853;57;20158;-73
2022/03/16 13:32:19;;;;;;;;;;;13.50;62.00;;;;;;2350281;57;20078;-73
2022/03/16 13:34:47;;;;;;;;;;;13.60;61.80;;;;;;2349524;57;20062;-73
2022/03/16 13:37:21;;;;;;;;;;;13.70;61.30;;;;;;2350144;57;20090;-73
2022/03/16 13:39:58;;;;;;;;;;;13.70;61.10;;;;;;2596825;53;20082;-73
2022/03/16 13:42:27;;;;;;;;;;;13.70;60.40;;;;;;2349079;57;20082;-73
2022/03/16 13:44:54;;;;;;;;;;;13.70;60.20;;;;;;2349474;57;20119;-73
2022/03/16 13:47:21;;;;;;;;;;;13.70;59.90;;;;;;2349882;57;20063;-73
2022/03/16 13:49:48;;;;;;;;;;;13.70;59.90;;;;;;2349592;57;20071;-73
2022/03/16 13:52:18;;;;;;;;;;;13.70;59.70;;;;;;2349305;57;20282;-73
2022/03/16 13:54:45;;;;;;;;;;;13.70;59.10;;;;;;2349128;57;20139;-73
2022/03/16 13:57:12;;;;;;;;;;;13.70;59.40;;;;;;2348077;57;20090;-73
2022/03/16 13:59:40;;;;;;;;;;;13.60;58.90;;;;;;2347620;57;20371;-73
2022/03/16 14:02:11;;;;;;;;;;;13.60;59.10;;;;;;2350005;57;20062;-74
2022/03/16 14:04:38;;;;;;;;;;;13.70;59.10;;;;;;2349989;57;20094;-74
2022/03/16 14:07:17;;;;;;;;;;;13.70;58.60;;;;;;2349893;57;20058;-75
2022/03/16 14:09:44;;;;;;;;;;;13.70;58.10;;;;;;2349805;57;20090;-74
2022/03/16 14:12:13;;;;;;;;;;;13.60;58.20;;;;;;2349578;57;20316;-74
2022/03/16 14:14:40;;;;;;;;;;;13.60;58.20;;;;;;2348311;57;20363;-74
2022/03/16 14:17:07;;;;;;;;;;;13.60;58.40;;;;;;2349087;57;20078;-74
2022/03/16 14:19:36;;;;;;;;;;;13.60;58.30;;;;;;2348755;57;20122;-75
2022/03/16 14:22:04;;;;;;;;;;;13.60;58.10;;;;;;2349674;57;20082;-78
2022/03/16 14:24:31;;;;;;;;;;;13.50;57.80;;;;;;2349983;57;20082;-78
2022/03/16 14:27:15;;;;;;;;;;;13.50;58.00;;;;;;2501058;52;20164;-77
2022/03/16 14:29:42;;;;;;;;;;;13.40;57.90;;;;;;2375196;56;20108;-77
2022/03/16 14:32:08;;;;;;;;;;;13.50;58.20;;;;;;2374224;56;20064;-76
2022/03/16 14:34:35;;;;;;;;;;;13.40;57.60;;;;;;2372730;56;20053;-76
2022/03/16 14:37:02;;;;;;;;;;;13.40;57.60;;;;;;2626237;52;20350;-75
2022/03/16 14:39:28;;;;;;;;;;;13.40;57.60;;;;;;2372656;56;20064;-77
2022/03/16 14:41:55;;;;;;;;;;;13.40;57.70;;;;;;2626482;52;20081;-76
2022/03/16 14:44:21;;;;;;;;;;;13.40;57.90;;;;;;2625870;52;20129;-78
2022/03/16 14:46:48;;;;;;;;;;;13.30;57.80;;;;;;2373527;56;20100;-78
2022/03/16 14:49:14;;;;;;;;;;;13.30;58.20;;;;;;2625197;52;20080;-76
2022/03/16 14:51:41;;;;;;;;;;;13.30;58.40;;;;;;2625564;52;20073;-76
2022/03/16 14:54:08;;;;;;;;;;;13.30;58.70;;;;;;2373894;56;20064;-76
2022/03/16 14:56:34;;;;;;;;;;;13.30;58.80;;;;;;2372824;56;20124;-77
2022/03/16 14:59:02;;;;;;;;;;;13.40;58.90;;;;;;2625781;52;20186;-76