Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:41;;;;;;;1.27;1.03;;;;;;;;;;5039238;28;20203;-65
2022/09/23 00:04:13;;;;;;;1.30;1.20;;;;;;;;;;5039511;28;20206;-65
2022/09/23 00:06:45;;;;;;;1.27;0.80;;;;;;;;;;5046902;28;20299;-65
2022/09/23 00:09:34;;;;;;;2.17;1.33;;;;;;;;;;5046266;28;20221;-65
2022/09/23 00:12:04;;;;;;;1.10;0.90;;;;;;;;;;5049168;28;20280;-65
2022/09/23 00:14:38;;;;;;;2.53;1.20;;;;;;;;;;5052747;28;20206;-65
2022/09/23 00:17:11;;;;;;;1.23;1.00;;;;;;;;;;5059377;28;20194;-65
2022/09/23 00:19:47;;;;;;;1.20;0.90;;;;;;;;;;5064865;28;20209;-65
2022/09/23 00:22:19;;;;;;;2.50;1.30;;;;;;;;;;5067822;28;20307;-65
2022/09/23 00:24:50;;;;;;;1.30;1.20;;;;;;;;;;5063135;28;20210;-65
2022/09/23 00:27:22;;;;;;;1.57;1.00;;;;;;;;;;5065206;28;20213;-65
2022/09/23 00:29:49;;;;;;;1.60;1.30;;;;;;;;;;5075889;28;20198;-65
2022/09/23 00:32:19;;;;;;;1.80;1.00;;;;;;;;;;5063105;28;20206;-65
2022/09/23 00:34:50;;;;;;;2.70;1.20;;;;;;;;;;5067130;28;20251;-65
2022/09/23 00:37:31;;;;;;;1.20;1.07;;;;;;;;;;5066046;28;20202;-65
2022/09/23 00:40:11;;;;;;;1.10;1.00;;;;;;;;;;5070243;28;20211;-65
2022/09/23 00:42:50;;;;;;;1.17;1.00;;;;;;;;;;5071688;28;20276;-65
2022/09/23 00:45:24;;;;;;;1.93;1.53;;;;;;;;;;5063958;28;20205;-65
2022/09/23 00:47:54;;;;;;;1.10;1.00;;;;;;;;;;5070178;28;20202;-65
2022/09/23 00:50:43;;;;;;;1.40;1.00;;;;;;;;;;5069906;28;20202;-65
2022/09/23 00:53:18;;;;;;;1.47;1.17;;;;;;;;;;5066568;28;20198;-65
2022/09/23 00:55:51;;;;;;;1.73;1.27;;;;;;;;;;5069089;28;20242;-65
2022/09/23 00:58:36;;;;;;;1.70;1.20;;;;;;;;;;5083648;28;20263;-65
2022/09/23 01:01:08;;;;;;;1.53;0.97;;;;;;;;;;5066418;28;20209;-65
2022/09/23 01:03:45;;;;;;;1.37;1.00;;;;;;;;;;5084941;28;20255;-65
2022/09/23 01:06:19;;;;;;;1.33;1.20;;;;;;;;;;5069541;28;20214;-65
2022/09/23 01:08:55;;;;;;;1.50;1.40;;;;;;;;;;5080337;28;20664;-65
2022/09/23 01:11:45;;;;;;;1.90;1.40;;;;;;;;;;5070636;28;20588;-65
2022/09/23 01:14:25;;;;;;;1.57;1.20;;;;;;;;;;5059500;28;20260;-65
2022/09/23 01:17:07;;;;;;;1.30;1.20;;;;;;;;;;5072156;28;20520;-65
2022/09/23 01:19:41;;;;;;;1.37;1.27;;;;;;;;;;5066737;28;20209;-64
2022/09/23 01:22:38;;;;;;;1.50;1.40;;;;;;;;;;5068979;28;20600;-65
2022/09/23 01:25:24;;;;;;;2.27;1.17;;;;;;;;;;5071263;28;20266;-65
2022/09/23 01:28:06;;;;;;;2.80;1.23;;;;;;;;;;5069254;28;20193;-65
2022/09/23 01:30:51;;;;;;;2.27;1.50;;;;;;;;;;5069106;28;20235;-65
2022/09/23 01:33:43;;;;;;;2.00;1.20;;;;;;;;;;5057307;28;20599;-65
2022/09/23 01:36:43;;;;;;;2.30;1.30;;;;;;;;;;5067849;28;20185;-64
2022/09/23 01:39:37;;;;;;;1.87;1.60;;;;;;;;;;5069901;28;20189;-65
2022/09/23 01:42:29;;;;;;;1.70;1.30;;;;;;;;;;5068592;28;20646;-65
2022/09/23 01:45:11;;;;;;;1.90;1.23;;;;;;;;;;5053715;28;20217;-65
2022/09/23 01:47:51;;;;;;;2.80;1.17;;;;;;;;;;5068419;28;20298;-65
2022/09/23 01:53:25;;;;;;;2.37;1.40;;;;;;;;;;5066480;28;20193;-65
2022/09/23 01:56:03;;;;;;;2.20;1.40;;;;;;;;;;5053555;28;20225;-65
2022/09/23 01:58:43;;;;;;;1.37;1.27;;;;;;;;;;5069229;28;20190;-64
2022/09/23 02:01:17;;;;;;;2.33;1.50;;;;;;;;;;5066319;28;20185;-64
2022/09/23 02:03:58;;;;;;;1.23;1.13;;;;;;;;;;5069084;28;20203;-65
2022/09/23 02:06:36;;;;;;;1.70;1.30;;;;;;;;;;5069130;28;20223;-65
2022/09/23 02:09:16;;;;;;;1.83;1.43;;;;;;;;;;5049200;28;20209;-64
2022/09/23 02:11:47;;;;;;;1.70;1.60;;;;;;;;;;5077326;28;20275;-64
2022/09/23 02:14:45;;;;;;;1.40;1.30;;;;;;;;;;5071940;28;20243;-64
2022/09/23 02:17:25;;;;;;;1.67;1.57;;;;;;;;;;5062430;28;20202;-65
2022/09/23 02:20:00;;;;;;;1.63;1.53;;;;;;;;;;5059076;28;20214;-65
2022/09/23 02:22:41;;;;;;;1.67;1.27;;;;;;;;;;5054826;28;20208;-65
2022/09/23 02:25:32;;;;;;;1.90;1.40;;;;;;;;;;5069789;28;20207;-65
2022/09/23 02:28:14;;;;;;;3.10;1.30;;;;;;;;;;5051887;28;20782;-65
2022/09/23 02:30:55;;;;;;;1.43;1.33;;;;;;;;;;5068754;28;20203;-65
2022/09/23 02:33:37;;;;;;;1.13;1.03;;;;;;;;;;5063209;28;20309;-65
2022/09/23 02:36:21;;;;;;;1.57;1.23;;;;;;;;;;5068380;28;20205;-65
2022/09/23 02:39:02;;;;;;;2.53;1.20;;;;;;;;;;5078509;28;20218;-65
2022/09/23 02:41:56;;;;;;;1.37;1.23;;;;;;;;;;5069160;28;20193;-66
2022/09/23 02:44:33;;;;;;;1.43;1.20;;;;;;;;;;5065142;28;20263;-65
2022/09/23 02:47:03;;;;;;;3.67;1.30;;;;;;;;;;5066948;28;20214;-65
2022/09/23 02:49:35;;;;;;;2.33;1.50;;;;;;;;;;5065611;28;20219;-66
2022/09/23 02:52:06;;;;;;;1.83;1.60;;;;;;;;;;5068094;28;20218;-65
2022/09/23 02:54:39;;;;;;;2.10;1.50;;;;;;;;;;5072834;28;20198;-65
2022/09/23 02:57:09;;;;;;;1.53;1.30;;;;;;;;;;5073723;28;20193;-65
2022/09/23 02:59:39;;;;;;;1.30;1.20;;;;;;;;;;5071163;28;20274;-65
2022/09/23 03:02:31;;;;;;;1.40;1.30;;;;;;;;;;5060584;28;20197;-65
2022/09/23 03:05:14;;;;;;;1.30;1.20;;;;;;;;;;5047963;28;20674;-65
2022/09/23 03:08:07;;;;;;;2.47;1.40;;;;;;;;;;5054405;28;20298;-65
2022/09/23 03:10:56;;;;;;;1.67;1.40;;;;;;;;;;5058961;28;20238;-65
2022/09/23 03:13:53;;;;;;;1.63;1.47;;;;;;;;;;5041588;28;20195;-65
2022/09/23 03:16:46;;;;;;;1.90;1.60;;;;;;;;;;5039272;28;20280;-65
2022/09/23 03:19:40;;;;;;;1.80;1.60;;;;;;;;;;5064777;28;20849;-65
2022/09/23 03:22:13;;;;;;;2.20;1.30;;;;;;;;;;5047739;28;20218;-65
2022/09/23 03:24:43;;;;;;;1.50;1.40;;;;;;;;;;5051749;28;20194;-65
2022/09/23 03:27:24;;;;;;;1.30;1.17;;;;;;;;;;5073504;28;20594;-65
2022/09/23 03:29:56;;;;;;;2.33;1.37;;;;;;;;;;5074964;28;20197;-65
2022/09/23 03:32:26;;;;;;;1.90;1.33;;;;;;;;;;5074748;28;20207;-65
2022/09/23 03:34:56;;;;;;;1.60;1.50;;;;;;;;;;5072393;28;20254;-65
2022/09/23 03:37:40;;;;;;;2.43;1.40;;;;;;;;;;5045815;28;20198;-66
2022/09/23 03:40:16;;;;;;;1.50;1.40;;;;;;;;;;5044896;28;20652;-65
2022/09/23 03:42:50;;;;;;;1.50;1.30;;;;;;;;;;5047097;28;20244;-65
2022/09/23 03:45:35;;;;;;;2.03;1.30;;;;;;;;;;5047424;28;20278;-65
2022/09/23 03:48:06;;;;;;;1.67;1.57;;;;;;;;;;5045231;28;20264;-65
2022/09/23 03:50:39;;;;;;;1.67;1.37;;;;;;;;;;5070913;28;20194;-65
2022/09/23 03:53:13;;;;;;;2.10;1.70;;;;;;;;;;5044336;28;20266;-66
2022/09/23 03:55:57;;;;;;;1.47;1.20;;;;;;;;;;5044473;28;20226;-65
2022/09/23 03:58:25;;;;;;;2.70;1.53;;;;;;;;;;5042439;28;20221;-65
2022/09/23 04:00:57;;;;;;;2.53;1.50;;;;;;;;;;5046823;28;20247;-65
2022/09/23 04:03:30;;;;;;;2.13;1.30;;;;;;;;;;5044835;28;20206;-65
2022/09/23 04:05:58;;;;;;;2.13;1.37;;;;;;;;;;5085523;28;20224;-66
2022/09/23 04:08:37;;;;;;;1.60;1.50;;;;;;;;;;5049707;28;20218;-66
2022/09/23 04:11:09;;;;;;;1.90;1.47;;;;;;;;;;5044108;28;20236;-65
2022/09/23 04:13:41;;;;;;;1.93;1.40;;;;;;;;;;5035167;28;20297;-65
2022/09/23 04:16:10;;;;;;;1.90;1.30;;;;;;;;;;5048038;28;20202;-65
2022/09/23 04:18:39;;;;;;;1.83;1.20;;;;;;;;;;5053307;28;20198;-65
2022/09/23 04:21:08;;;;;;;1.50;1.40;;;;;;;;;;5048322;28;20210;-65
2022/09/23 04:23:42;;;;;;;1.37;1.27;;;;;;;;;;5051992;28;20266;-65
2022/09/23 04:26:25;;;;;;;1.80;1.60;;;;;;;;;;5050328;28;20797;-65
2022/09/23 04:29:10;;;;;;;5.20;1.70;;;;;;;;;;5047329;28;20190;-65
2022/09/23 04:31:41;;;;;;;1.50;1.40;;;;;;;;;;5012882;28;20205;-65
2022/09/23 04:34:14;;;;;;;1.63;1.50;;;;;;;;;;5050953;28;20205;-65
2022/09/23 04:36:45;;;;;;;1.97;1.37;;;;;;;;;;5054235;28;20648;-64
2022/09/23 04:39:18;;;;;;;1.60;1.50;;;;;;;;;;5046772;28;20198;-65
2022/09/23 04:41:47;;;;;;;1.70;1.43;;;;;;;;;;5055229;28;20198;-65
2022/09/23 04:44:20;;;;;;;2.47;1.87;;;;;;;;;;5052210;28;20252;-65
2022/09/23 04:46:51;;;;;;;2.20;1.60;;;;;;;;;;5049674;28;20225;-65
2022/09/23 04:49:20;;;;;;;1.43;1.33;;;;;;;;;;5048336;28;20723;-65
2022/09/23 04:51:53;;;;;;;2.33;1.47;;;;;;;;;;5069802;28;20210;-65
2022/09/23 04:54:27;;;;;;;1.97;1.60;;;;;;;;;;5050256;28;20201;-65
2022/09/23 04:56:56;;;;;;;1.93;1.50;;;;;;;;;;5045946;28;20206;-65
2022/09/23 04:59:25;;;;;;;1.80;1.30;;;;;;;;;;5046268;28;20214;-65
2022/09/23 05:02:04;;;;;;;3.10;1.50;;;;;;;;;;5046360;28;20202;-64
2022/09/23 05:04:36;;;;;;;1.33;1.23;;;;;;;;;;5049678;28;20205;-64
2022/09/23 05:07:06;;;;;;;2.17;1.53;;;;;;;;;;5044823;28;20214;-65
2022/09/23 05:09:33;;;;;;;1.63;1.53;;;;;;;;;;5050166;28;20202;-64
2022/09/23 05:12:05;;;;;;;3.43;1.60;;;;;;;;;;5044009;28;20198;-64
2022/09/23 05:14:32;;;;;;;2.27;1.57;;;;;;;;;;5040047;28;20190;-64
2022/09/23 05:17:06;;;;;;;1.87;1.33;;;;;;;;;;5044341;28;20222;-64
2022/09/23 05:19:36;;;;;;;5.43;2.43;;;;;;;;;;5050055;28;20214;-64
2022/09/23 05:22:06;;;;;;;10.27;2.83;;;;;;;;;;5051157;28;20202;-64
2022/09/23 05:24:37;;;;;;;17.70;5.07;;;;;;;;;;5048593;28;20195;-65
2022/09/23 05:27:26;;;;;;;14.70;5.43;;;;;;;;;;5047095;28;20214;-64
2022/09/23 05:29:54;;;;;;;15.37;5.30;;;;;;;;;;5035412;28;20275;-65
2022/09/23 05:32:23;;;;;;;20.37;6.03;;;;;;;;;;5038369;28;20260;-64
2022/09/23 05:34:54;;;;;;;14.77;5.43;;;;;;;;;;5048960;28;20207;-65
2022/09/23 05:37:31;;;;;;;15.33;6.73;;;;;;;;;;5052263;28;20201;-64
2022/09/23 05:40:05;;;;;;;15.57;5.47;;;;;;;;;;5046550;28;20229;-64
2022/09/23 05:42:39;;;;;;;18.73;5.50;;;;;;;;;;5033642;28;20197;-65
2022/09/23 05:45:12;;;;;;;14.00;4.87;;;;;;;;;;5043829;28;20221;-64
2022/09/23 05:47:45;;;;;;;15.33;5.37;;;;;;;;;;5049801;28;20218;-64
2022/09/23 05:50:21;;;;;;;13.60;5.60;;;;;;;;;;5050576;28;20190;-64
2022/09/23 05:52:51;;;;;;;15.03;5.33;;;;;;;;;;5068440;28;20198;-64
2022/09/23 05:55:22;;;;;;;15.10;5.97;;;;;;;;;;5044066;28;20202;-64
2022/09/23 05:57:54;;;;;;;12.00;4.97;;;;;;;;;;5054046;28;20198;-64
2022/09/23 06:00:26;;;;;;;10.70;4.27;;;;;;;;;;5048953;28;20203;-64
2022/09/23 06:02:59;;;;;;;12.47;4.67;;;;;;;;;;5064915;28;20198;-64
2022/09/23 06:05:32;;;;;;;9.37;4.77;;;;;;;;;;5050294;28;20429;-64
2022/09/23 06:08:05;;;;;;;13.77;4.70;;;;;;;;;;5044260;28;20360;-65
2022/09/23 06:10:37;;;;;;;11.40;4.67;;;;;;;;;;5064411;28;20303;-65
2022/09/23 06:13:07;;;;;;;11.73;4.17;;;;;;;;;;5044468;28;20199;-64
2022/09/23 06:15:39;;;;;;;9.30;3.90;;;;;;;;;;5048898;28;20210;-64
2022/09/23 06:18:11;;;;;;;7.00;3.60;;;;;;;;;;5054906;28;20299;-65
2022/09/23 06:20:40;;;;;;;11.10;3.93;;;;;;;;;;5078612;28;20289;-64
2022/09/23 06:23:12;;;;;;;9.30;4.00;;;;;;;;;;5044574;28;20235;-65
2022/09/23 06:25:46;;;;;;;5.30;3.00;;;;;;;;;;5041769;28;20190;-66
2022/09/23 06:28:16;;;;;;;11.60;3.47;;;;;;;;;;5043075;28;20225;-72
2022/09/23 06:30:49;;;;;;;8.67;4.00;;;;;;;;;;5049569;28;20187;-72
2022/09/23 06:33:22;;;;;;;16.57;4.63;;;;;;;;;;5047446;28;20206;-67
2022/09/23 06:36:09;;;;;;;13.30;4.00;;;;;;;;;;5037060;28;20229;-67
2022/09/23 06:38:43;;;;;;;12.73;3.90;;;;;;;;;;5048858;28;20226;-68
2022/09/23 06:41:27;;;;;;;12.57;4.37;;;;;;;;;;5045246;28;20202;-67
2022/09/23 06:43:59;;;;;;;10.67;4.20;;;;;;;;;;5042016;28;20214;-67
2022/09/23 06:46:35;;;;;;;15.00;3.83;;;;;;;;;;5056993;28;20286;-68
2022/09/23 06:49:04;;;;;;;10.83;3.90;;;;;;;;;;5041090;28;20596;-70
2022/09/23 06:51:35;;;;;;;7.00;3.50;;;;;;;;;;5048178;28;20198;-65
2022/09/23 06:54:08;;;;;;;7.60;3.40;;;;;;;;;;5044527;28;20790;-67
2022/09/23 06:56:40;;;;;;;7.60;3.33;;;;;;;;;;5048731;28;20202;-66
2022/09/23 06:59:12;;;;;;;6.40;2.90;;;;;;;;;;5045818;28;20190;-66
2022/09/23 07:02:02;;;;;;;7.40;2.80;;;;;;;;;;5041336;28;20283;-67
2022/09/23 07:04:36;;;;;;;5.57;3.20;;;;;;;;;;5051420;28;20248;-66
2022/09/23 07:07:10;;;;;;;6.90;2.90;;;;;;;;;;5056450;28;20198;-66
2022/09/23 07:09:41;;;;;;;6.47;2.83;;;;;;;;;;5050225;28;20636;-66
2022/09/23 07:12:10;;;;;;;10.40;2.67;;;;;;;;;;5047337;28;20194;-66
2022/09/23 07:14:43;;;;;;;5.73;2.73;;;;;;;;;;5047226;28;20656;-67
2022/09/23 07:17:13;;;;;;;5.50;2.40;;;;;;;;;;5044774;28;20204;-67
2022/09/23 07:19:44;;;;;;;5.97;3.00;;;;;;;;;;5052102;28;20432;-67
2022/09/23 07:22:15;;;;;;;5.73;2.40;;;;;;;;;;5042472;28;20827;-68
2022/09/23 07:24:45;;;;;;;5.83;2.37;;;;;;;;;;5046778;28;20589;-68
2022/09/23 07:27:18;;;;;;;4.67;2.30;;;;;;;;;;5052547;28;20190;-68
2022/09/23 07:29:51;;;;;;;2.60;2.37;;;;;;;;;;5042130;28;20199;-70
2022/09/23 07:32:23;;;;;;;4.30;2.60;;;;;;;;;;5042594;28;20276;-69
2022/09/23 07:34:58;;;;;;;5.47;2.30;;;;;;;;;;5045041;28;20191;-68
2022/09/23 07:37:33;;;;;;;6.07;2.70;;;;;;;;;;5045023;28;20205;-69
2022/09/23 07:40:13;;;;;;;6.20;2.63;;;;;;;;;;5045566;28;20191;-68
2022/09/23 07:42:44;;;;;;;5.47;2.20;;;;;;;;;;5041910;28;20190;-67
2022/09/23 07:45:21;;;;;;;3.40;2.30;;;;;;;;;;5041463;28;20217;-67
2022/09/23 07:47:50;;;;;;;2.87;2.17;;;;;;;;;;5047542;28;20218;-66
2022/09/23 07:50:26;;;;;;;6.07;2.47;;;;;;;;;;5047207;28;20202;-66
2022/09/23 07:53:01;;;;;;;2.73;1.90;;;;;;;;;;5038535;28;20198;-66
2022/09/23 07:55:34;;;;;;;3.20;2.10;;;;;;;;;;5041653;28;20217;-65
2022/09/23 07:58:05;;;;;;;4.37;1.70;;;;;;;;;;5046236;28;20629;-68
2022/09/23 08:00:39;;;;;;;2.97;2.00;;;;;;;;;;5045173;28;20197;-68
2022/09/23 08:03:13;;;;;;;3.53;2.10;;;;;;;;;;5045521;28;20214;-68
2022/09/23 08:05:45;;;;;;;3.40;2.13;;;;;;;;;;5029628;28;20293;-68
2022/09/23 08:08:17;;;;;;;3.97;1.80;;;;;;;;;;5043877;28;20237;-67
2022/09/23 08:10:50;;;;;;;4.80;2.33;;;;;;;;;;5046707;28;20234;-67
2022/09/23 08:13:31;;;;;;;3.17;2.17;;;;;;;;;;5039659;28;20193;-67
2022/09/23 08:16:01;;;;;;;2.90;1.90;;;;;;;;;;5042930;28;20210;-68
2022/09/23 08:18:31;;;;;;;6.03;2.10;;;;;;;;;;5045214;28;20194;-68
2022/09/23 08:21:02;;;;;;;2.90;1.90;;;;;;;;;;5042150;28;20312;-68
2022/09/23 08:23:32;;;;;;;3.17;2.00;;;;;;;;;;5034913;28;20244;-67
2022/09/23 08:26:03;;;;;;;13.47;2.40;;;;;;;;;;5045999;28;20194;-69
2022/09/23 08:28:39;;;;;;;3.03;1.80;;;;;;;;;;5029846;28;20213;-68
2022/09/23 08:31:09;;;;;;;2.30;1.70;;;;;;;;;;5034529;28;20652;-68
2022/09/23 08:33:41;;;;;;;2.27;1.80;;;;;;;;;;5046606;28;20263;-67
2022/09/23 08:36:11;;;;;;;2.93;1.90;;;;;;;;;;5046403;28;20566;-71
2022/09/23 08:38:43;;;;;;;3.33;1.90;;;;;;;;;;5045386;28;20507;-70
2022/09/23 08:41:41;;;;;;;3.03;1.80;;;;;;;;;;5058058;28;20191;-73
2022/09/23 08:44:30;;;;;;;1.93;1.60;;;;;;;;;;5042744;28;20588;-68
2022/09/23 08:47:10;;;;;;;2.20;1.83;;;;;;;;;;5048980;28;20206;-67
2022/09/23 08:50:02;;;;;;;3.30;1.77;;;;;;;;;;5044870;28;20217;-68
2022/09/23 08:52:49;;;;;;;2.13;1.53;;;;;;;;;;5042740;28;20186;-68
2022/09/23 08:55:30;;;;;;;3.03;1.77;;;;;;;;;;5056185;28;20805;-66
2022/09/23 08:58:20;;;;;;;5.23;2.10;;;;;;;;;;5046290;28;20259;-69
2022/09/23 09:01:04;;;;;;;2.30;1.70;;;;;;;;;;5053538;28;20587;-69
2022/09/23 09:03:44;;;;;;;2.20;1.33;;;;;;;;;;5060739;28;20641;-68
2022/09/23 09:06:38;;;;;;;3.97;1.90;;;;;;;;;;5056516;28;20362;-66
2022/09/23 09:09:29;;;;;;;5.00;2.10;;;;;;;;;;5039705;28;20566;-67
2022/09/23 09:12:16;;;;;;;3.57;1.80;;;;;;;;;;5052423;28;20696;-68
2022/09/23 09:15:03;;;;;;;3.47;1.77;;;;;;;;;;5064276;28;20220;-66
2022/09/23 09:17:38;;;;;;;3.70;1.73;;;;;;;;;;5053074;28;20739;-66
2022/09/23 09:20:33;;;;;;;5.60;2.07;;;;;;;;;;5052054;28;20239;-66
2022/09/23 09:23:08;;;;;;;1.97;1.60;;;;;;;;;;5055373;28;20205;-67
2022/09/23 09:25:40;;;;;;;2.97;1.43;;;;;;;;;;5037638;28;20206;-67
2022/09/23 09:28:23;;;;;;;3.67;1.73;;;;;;;;;;5054474;28;20264;-67
2022/09/23 09:31:01;;;;;;;2.37;2.00;;;;;;;;;;5032008;28;20194;-67
2022/09/23 09:33:36;;;;;;;2.97;1.70;;;;;;;;;;5042606;28;20207;-68
2022/09/23 09:36:16;;;;;;;4.63;1.97;;;;;;;;;;5050205;28;20199;-68
2022/09/23 09:38:52;;;;;;;6.57;1.77;;;;;;;;;;5055810;28;20216;-67
2022/09/23 09:41:37;;;;;;;2.10;1.40;;;;;;;;;;5048454;28;20221;-66
2022/09/23 09:44:15;;;;;;;2.03;1.40;;;;;;;;;;5047409;28;20214;-68
2022/09/23 09:47:08;;;;;;;15.43;2.33;;;;;;;;;;5050896;28;20220;-66
2022/09/23 09:49:59;;;;;;;2.53;1.43;;;;;;;;;;5057000;28;20210;-66
2022/09/23 09:52:30;;;;;;;2.30;1.67;;;;;;;;;;5054811;28;20206;-66
2022/09/23 09:55:24;;;;;;;1.70;1.40;;;;;;;;;;5025647;28;20207;-67
2022/09/23 09:58:00;;;;;;;3.27;1.90;;;;;;;;;;5055764;28;20268;-68
2022/09/23 10:00:30;;;;;;;2.10;1.77;;;;;;;;;;5052341;28;20186;-67
2022/09/23 10:03:24;;;;;;;2.20;1.80;;;;;;;;;;5048523;28;20277;-68
2022/09/23 10:05:56;;;;;;;1.80;1.60;;;;;;;;;;5047201;28;20202;-68
2022/09/23 10:08:33;;;;;;;2.50;1.80;;;;;;;;;;5041868;28;20786;-67
2022/09/23 10:11:16;;;;;;;1.57;1.47;;;;;;;;;;5036948;28;20314;-67
2022/09/23 10:14:05;;;;;;;3.30;1.50;;;;;;;;;;5050137;28;20242;-67
2022/09/23 10:16:38;;;;;;;4.47;1.30;;;;;;;;;;5033966;28;20210;-63
2022/09/23 10:19:25;;;;;;;2.30;1.40;;;;;;;;;;5040918;28;20206;-63
2022/09/23 10:22:06;;;;;;;3.30;1.63;;;;;;;;;;5045209;28;20765;-63
2022/09/23 10:24:39;;;;;;;4.50;1.80;;;;;;;;;;5042839;28;20202;-64
2022/09/23 10:27:15;;;;;;;2.50;1.77;;;;;;;;;;5038594;28;20281;-63
2022/09/23 10:29:52;;;;;;;3.13;2.10;;;;;;;;;;5048148;28;20255;-63
2022/09/23 10:32:38;;;;;;;2.77;2.13;;;;;;;;;;5056752;28;20190;-63
2022/09/23 10:35:14;;;;;;;2.67;1.70;;;;;;;;;;5038704;28;20191;-63
2022/09/23 10:37:54;;;;;;;2.13;1.93;;;;;;;;;;5022217;28;20823;-63
2022/09/23 10:46:40;;;;;;;3.13;1.50;;;;;;;;;;5048175;28;20678;-64
2022/09/23 10:49:22;;;;;;;1.67;1.57;;;;;;;;;;5032773;28;20205;-64
2022/09/23 10:52:13;;;;;;;2.17;1.50;;;;;;;;;;5046112;28;20201;-63
2022/09/23 10:55:13;;;;;;;3.50;1.70;;;;;;;;;;5041972;28;20269;-64
2022/09/23 10:58:03;;;;;;;2.27;1.50;;;;;;;;;;5053458;28;20190;-64
2022/09/23 11:00:40;;;;;;;2.33;1.47;;;;;;;;;;5051299;28;20610;-64
2022/09/23 11:03:31;;;;;;;3.95;1.58;;;;;;;;;;5043670;28;20417;-73
2022/09/23 11:06:17;;;;;;;3.00;1.70;;;;;;;;;;5043280;28;20194;-71
2022/09/23 11:09:10;;;;;;;4.27;1.40;;;;;;;;;;5044398;28;20309;-73
2022/09/23 11:11:52;;;;;;;5.00;1.43;;;;;;;;;;5047044;28;20245;-73
2022/09/23 11:14:27;;;;;;;2.87;1.30;;;;;;;;;;5036924;28;20203;-74
2022/09/23 11:17:00;;;;;;;3.00;1.43;;;;;;;;;;5031650;28;20202;-74
2022/09/23 11:19:39;;;;;;;2.10;1.50;;;;;;;;;;5031675;28;20589;-73
2022/09/23 11:22:22;;;;;;;3.37;1.30;;;;;;;;;;5045042;28;20205;-74
2022/09/23 11:25:08;;;;;;;2.40;1.50;;;;;;;;;;5027896;28;20296;-72
2022/09/23 11:27:50;;;;;;;6.70;1.90;;;;;;;;;;5071475;28;20644;-72
2022/09/23 11:30:24;;;;;;;2.53;1.47;;;;;;;;;;5060581;28;20819;-73
2022/09/23 11:33:25;;;;;;;4.40;1.17;;;;;;;;;;5056079;28;20770;-72
2022/09/23 11:35:59;;;;;;;3.97;1.50;;;;;;;;;;5033742;28;20550;-73
2022/09/23 11:39:01;;;;;;;5.40;1.73;;;;;;;;;;5073577;28;20202;-71
2022/09/23 11:41:37;;;;;;;2.43;1.67;;;;;;;;;;5046829;28;20224;-71
2022/09/23 11:44:18;;;;;;;4.93;1.40;;;;;;;;;;5044206;28;20226;-72
2022/09/23 11:47:02;;;;;;;1.80;1.30;;;;;;;;;;5048631;28;20219;-71
2022/09/23 11:49:38;;;;;;;2.70;1.30;;;;;;;;;;5046538;28;20273;-72
2022/09/23 11:52:19;;;;;;;2.93;1.40;;;;;;;;;;5049492;28;20205;-71
2022/09/23 11:55:26;;;;;;;2.07;1.23;;;;;;;;;;5043003;28;20206;-72
2022/09/23 11:58:18;;;;;;;3.37;1.10;;;;;;;;;;5009699;28;20220;-73
2022/09/23 12:01:07;;;;;;;3.00;1.20;;;;;;;;;;5030968;28;20194;-72
2022/09/23 12:03:50;;;;;;;2.50;1.47;;;;;;;;;;5048750;28;20205;-70
2022/09/23 12:06:46;;;;;;;3.17;1.13;;;;;;;;;;5046853;28;20210;-75
2022/09/23 12:09:23;;;;;;;1.33;1.13;;;;;;;;;;5010074;28;20222;-72
2022/09/23 12:12:26;;;;;;;1.30;1.10;;;;;;;;;;5042052;28;20186;-71
2022/09/23 12:15:13;;;;;;;2.37;1.17;;;;;;;;;;5035044;28;20186;-75
2022/09/23 12:18:10;;;;;;;1.83;1.10;;;;;;;;;;5045057;28;20627;-74
2022/09/23 12:21:14;;;;;;;3.13;1.10;;;;;;;;;;5054152;28;20201;-73
2022/09/23 12:24:26;;;;;;;3.20;1.30;;;;;;;;;;5048793;28;20206;-71
2022/09/23 12:26:58;;;;;;;4.73;0.97;;;;;;;;;;5069730;28;20306;-72
2022/09/23 12:29:31;;;;;;;2.93;1.00;;;;;;;;;;5060007;28;20218;-73
2022/09/23 12:32:08;;;;;;;1.37;0.80;;;;;;;;;;5018498;28;20205;-71
2022/09/23 12:34:47;;;;;;;1.53;1.07;;;;;;;;;;5049191;28;20232;-71
2022/09/23 12:37:44;;;;;;;4.03;1.40;;;;;;;;;;5048067;28;20203;-71
2022/09/23 12:40:34;;;;;;;2.43;1.00;;;;;;;;;;5048634;28;20614;-73
2022/09/23 12:43:07;;;;;;;1.60;1.27;;;;;;;;;;5052416;28;20198;-69
2022/09/23 12:45:41;;;;;;;1.80;1.00;;;;;;;;;;5070069;28;20198;-68
2022/09/23 12:48:22;;;;;;;4.37;1.00;;;;;;;;;;5039479;28;20198;-67
2022/09/23 12:51:12;;;;;;;3.37;1.20;;;;;;;;;;5052643;28;20194;-69
2022/09/23 12:54:02;;;;;;;2.87;1.40;;;;;;;;;;5057744;28;20200;-65
2022/09/23 12:56:37;;;;;;;1.33;0.90;;;;;;;;;;5055825;28;20209;-65
2022/09/23 12:59:20;;;;;;;1.93;1.13;;;;;;;;;;5048834;28;20615;-70
2022/09/23 13:01:47;;;;;;;1.47;0.90;;;;;;;;;;5051589;28;20259;-71
2022/09/23 13:07:30;;;;;;;1.30;0.90;;;;;;;;;;5042957;28;20194;-68
2022/09/23 13:10:07;;;;;;;3.17;1.20;;;;;;;;;;5049090;28;20210;-69
2022/09/23 13:12:45;;;;;;;1.93;1.03;;;;;;;;;;5048917;28;20187;-69
2022/09/23 13:15:31;;;;;;;2.70;0.90;;;;;;;;;;5044519;28;20234;-71
2022/09/23 13:18:19;;;;;;;4.40;0.90;;;;;;;;;;5048901;28;20209;-72
2022/09/23 13:20:48;;;;;;;4.23;0.90;;;;;;;;;;5043849;28;20210;-72
2022/09/23 13:23:27;;;;;;;3.27;1.03;;;;;;;;;;5047743;28;20199;-71
2022/09/23 13:26:07;;;;;;;2.67;0.80;;;;;;;;;;5053410;28;20191;-71
2022/09/23 13:28:54;;;;;;;3.53;1.03;;;;;;;;;;5057482;28;20229;-71
2022/09/23 13:31:24;;;;;;;4.63;1.23;;;;;;;;;;5044461;28;20206;-70
2022/09/23 13:33:59;;;;;;;1.90;1.10;;;;;;;;;;5052059;28;20206;-70
2022/09/23 13:36:33;;;;;;;1.30;1.00;;;;;;;;;;5035741;28;20476;-74
2022/09/23 13:39:13;;;;;;;2.67;1.20;;;;;;;;;;5059488;28;20209;-72
2022/09/23 13:41:44;;;;;;;1.43;1.00;;;;;;;;;;5028743;28;20202;-71
2022/09/23 13:44:19;;;;;;;0.60;0.60;;;;;;;;;;5056914;28;20218;-70
2022/09/23 13:46:55;;;;;;;2.37;0.90;;;;;;;;;;5055079;28;20290;-72
2022/09/23 13:49:32;;;;;;;6.87;1.40;;;;;;;;;;5054284;28;20206;-71
2022/09/23 13:52:01;;;;;;;1.40;1.10;;;;;;;;;;5064525;28;20197;-73
2022/09/23 13:54:52;;;;;;;1.57;1.00;;;;;;;;;;5048880;28;20198;-70
2022/09/23 13:57:36;;;;;;;2.80;1.10;;;;;;;;;;5037370;28;20224;-71
2022/09/23 14:00:20;;;;;;;1.43;0.93;;;;;;;;;;5044007;28;20218;-74
2022/09/23 14:02:53;;;;;;;1.43;0.80;;;;;;;;;;5032643;28;20244;-73
2022/09/23 14:05:25;;;;;;;2.83;1.03;;;;;;;;;;5042927;28;20256;-74
2022/09/23 14:08:08;;;;;;;1.27;0.80;;;;;;;;;;5029536;28;20202;-70
2022/09/23 14:10:42;;;;;;;4.13;1.30;;;;;;;;;;5054055;28;20241;-69
2022/09/23 14:13:24;;;;;;;2.10;0.93;;;;;;;;;;5065174;28;20213;-71
2022/09/23 14:15:59;;;;;;;2.83;1.00;;;;;;;;;;5067924;28;20670;-71
2022/09/23 14:18:31;;;;;;;1.77;0.90;;;;;;;;;;5055348;28;20206;-70
2022/09/23 14:21:02;;;;;;;1.90;0.97;;;;;;;;;;5047385;28;20210;-78
2022/09/23 14:23:33;;;;;;;2.63;1.00;;;;;;;;;;5061136;28;21123;-72
2022/09/23 14:26:02;;;;;;;1.77;1.00;;;;;;;;;;5070734;28;20819;-73
2022/09/23 14:28:32;;;;;;;3.50;1.03;;;;;;;;;;5060664;28;20288;-68
2022/09/23 14:31:08;;;;;;;2.50;0.90;;;;;;;;;;5043011;28;20226;-71
2022/09/23 14:33:40;;;;;;;2.17;1.10;;;;;;;;;;5052581;28;20191;-71
2022/09/23 14:38:49;;;;;;;1.13;0.87;;;;;;;;;;5053262;28;20264;-71
2022/09/23 14:39:09;;;;;;;0.80;0.70;;;;;;;;;;5050390;28;20674;-71
2022/09/23 14:41:40;;;;;;;0.97;0.90;;;;;;;;;;5048325;28;20200;-70
2022/09/23 14:44:23;;;;;;;1.20;0.90;;;;;;;;;;5045899;28;20211;-72
2022/09/23 14:47:00;;;;;;;1.67;1.10;;;;;;;;;;5054801;28;20661;-73
2022/09/23 14:50:35;;;;;;;1.93;1.10;;;;;;;;;;5054552;28;20215;-69
2022/09/23 14:52:32;;;;;;;2.80;0.97;;;;;;;;;;5040010;28;20198;-67
2022/09/23 14:55:04;;;;;;;1.50;1.00;;;;;;;;;;5029096;28;20309;-68
2022/09/23 14:57:33;;;;;;;3.50;1.03;;;;;;;;;;5039858;28;20263;-68
2022/09/23 15:00:21;;;;;;;1.50;0.93;;;;;;;;;;5028806;28;20784;-70
2022/09/23 15:03:03;;;;;;;2.60;1.17;;;;;;;;;;5029173;28;20855;-70
2022/09/23 15:05:51;;;;;;;2.17;1.30;;;;;;;;;;5044356;28;20202;-70
2022/09/23 15:08:25;;;;;;;2.90;1.13;;;;;;;;;;5044296;28;20185;-71
2022/09/23 15:10:59;;;;;;;1.47;1.17;;;;;;;;;;5025586;28;20246;-72
2022/09/23 15:13:38;;;;;;;2.07;0.87;;;;;;;;;;5028631;28;20194;-71
2022/09/23 15:16:12;;;;;;;1.63;1.00;;;;;;;;;;5027416;28;20221;-70
2022/09/23 15:18:45;;;;;;;1.10;0.83;;;;;;;;;;5024760;28;20210;-71
2022/09/23 15:21:17;;;;;;;2.50;1.17;;;;;;;;;;5041970;28;20553;-70
2022/09/23 15:23:53;;;;;;;3.60;1.30;;;;;;;;;;5044661;28;20373;-67
2022/09/23 15:26:48;;;;;;;4.40;1.30;;;;;;;;;;5046103;28;20199;-71
2022/09/23 15:29:22;;;;;;;3.67;1.30;;;;;;;;;;5025263;28;20535;-70
2022/09/23 15:31:54;;;;;;;2.13;1.30;;;;;;;;;;5045879;28;20643;-71
2022/09/23 15:34:30;;;;;;;3.80;1.37;;;;;;;;;;5040951;28;20253;-71
2022/09/23 15:37:14;;;;;;;1.47;1.10;;;;;;;;;;5025177;28;20281;-71
2022/09/23 15:39:47;;;;;;;2.43;1.20;;;;;;;;;;5057065;28;20234;-71
2022/09/23 15:42:17;;;;;;;4.77;1.33;;;;;;;;;;5040565;28;20514;-71
2022/09/23 15:44:49;;;;;;;1.73;1.13;;;;;;;;;;5045728;28;20224;-71
2022/09/23 15:47:20;;;;;;;1.77;1.50;;;;;;;;;;5004199;28;20272;-71
2022/09/23 15:49:48;;;;;;;2.00;1.40;;;;;;;;;;5027958;28;20349;-70
2022/09/23 15:52:33;;;;;;;2.03;1.33;;;;;;;;;;5043159;28;20279;-71
2022/09/23 15:55:08;;;;;;;2.17;1.23;;;;;;;;;;5046872;28;20879;-71
2022/09/23 15:57:38;;;;;;;1.20;1.10;;;;;;;;;;5042330;28;20682;-71