Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:06:13;;;;;;;7.77;4.20;;;;;;;;;;12884607;23;20214;-78
2021/03/23 00:11:15;;;;;;;13.07;4.63;;;;;;;;;;12889675;23;20178;-78
2021/03/23 00:16:18;;;;;;;8.60;4.53;;;;;;;;;;12913457;23;20186;-78
2021/03/23 00:26:48;;;;;;;9.23;4.80;;;;;;;;;;12701375;23;20169;-76
2021/03/23 00:31:50;;;;;;;9.73;4.43;;;;;;;;;;12721369;23;20264;-77
2021/03/23 00:36:53;;;;;;;7.77;4.40;;;;;;;;;;12705041;23;20197;-76
2021/03/23 00:41:56;;;;;;;10.03;4.50;;;;;;;;;;12721001;23;20180;-76
2021/03/23 00:46:58;;;;;;;11.03;4.53;;;;;;;;;;12724385;23;20698;-76
2021/03/23 00:52:00;;;;;;;7.40;4.20;;;;;;;;;;12702062;23;20184;-76
2021/03/23 00:57:03;;;;;;;9.27;4.73;;;;;;;;;;12702163;23;20291;-77
2021/03/23 01:02:05;;;;;;;10.87;5.47;;;;;;;;;;12735183;23;20207;-77
2021/03/23 01:07:07;;;;;;;12.13;5.90;;;;;;;;;;12762535;23;20550;-76
2021/03/23 01:12:10;;;;;;;9.47;6.30;;;;;;;;;;12763314;23;20680;-77
2021/03/23 01:17:12;;;;;;;11.43;6.53;;;;;;;;;;12764382;23;20647;-77
2021/03/23 01:22:16;;;;;;;15.27;6.50;;;;;;;;;;12760128;23;20188;-77
2021/03/23 01:27:18;;;;;;;11.90;6.00;;;;;;;;;;12787462;23;20190;-77
2021/03/23 01:32:20;;;;;;;13.10;5.80;;;;;;;;;;12765506;23;20184;-77
2021/03/23 01:37:22;;;;;;;15.33;6.77;;;;;;;;;;12766674;23;20218;-76
2021/03/23 01:42:37;;;;;;;12.47;6.53;;;;;;;;;;12765398;23;20505;-77
2021/03/23 01:47:39;;;;;;;13.50;5.83;;;;;;;;;;12769607;23;20169;-76
2021/03/23 01:52:43;;;;;;;13.57;6.20;;;;;;;;;;12758363;23;20252;-75
2021/03/23 01:57:47;;;;;;;13.20;6.20;;;;;;;;;;12786010;23;20202;-76
2021/03/23 02:02:49;;;;;;;13.47;6.73;;;;;;;;;;12763968;23;20200;-76
2021/03/23 02:07:51;;;;;;;12.87;6.60;;;;;;;;;;12764249;23;20248;-77
2021/03/23 02:12:55;;;;;;;13.30;6.83;;;;;;;;;;12784257;23;20180;-76
2021/03/23 02:18:12;;;;;;;16.83;6.97;;;;;;;;;;12767120;23;20230;-76
2021/03/23 02:23:22;;;;;;;16.90;6.50;;;;;;;;;;12762041;23;20664;-77
2021/03/23 02:28:39;;;;;;;14.23;6.70;;;;;;;;;;12763830;23;20652;-76
2021/03/23 02:33:41;;;;;;;17.20;7.33;;;;;;;;;;12764455;23;20230;-75
2021/03/23 02:38:53;;;;;;;16.03;7.43;;;;;;;;;;12781239;23;20227;-75
2021/03/23 02:43:55;;;;;;;12.23;7.00;;;;;;;;;;12766285;23;20172;-75
2021/03/23 02:48:58;;;;;;;14.60;7.00;;;;;;;;;;12782777;23;20253;-77
2021/03/23 02:54:01;;;;;;;14.63;6.80;;;;;;;;;;12784081;23;20176;-77
2021/03/23 02:59:03;;;;;;;17.83;8.27;;;;;;;;;;12765520;23;20622;-76
2021/03/23 03:04:05;;;;;;;23.87;8.23;;;;;;;;;;12790531;23;20214;-77
2021/03/23 03:09:09;;;;;;;22.03;9.43;;;;;;;;;;12784280;23;20665;-77
2021/03/23 03:14:12;;;;;;;24.03;10.23;;;;;;;;;;12768230;23;20252;-76
2021/03/23 03:19:14;;;;;;;18.07;10.43;;;;;;;;;;12788965;23;20200;-75
2021/03/23 03:24:17;;;;;;;21.07;10.70;;;;;;;;;;12784330;23;20227;-76
2021/03/23 03:29:19;;;;;;;22.37;11.53;;;;;;;;;;12787524;23;20180;-76
2021/03/23 03:34:21;;;;;;;21.90;10.93;;;;;;;;;;12767402;23;20173;-76
2021/03/23 03:39:24;;;;;;;21.07;11.87;;;;;;;;;;12783600;23;20299;-75
2021/03/23 03:44:26;;;;;;;22.83;11.13;;;;;;;;;;12788525;23;20184;-76
2021/03/23 03:49:36;;;;;;;23.87;11.80;;;;;;;;;;12785919;23;20553;-74
2021/03/23 03:54:39;;;;;;;23.10;11.63;;;;;;;;;;12764898;23;20172;-76
2021/03/23 03:59:50;;;;;;;28.20;11.90;;;;;;;;;;12765732;23;20317;-75
2021/03/23 04:04:52;;;;;;;25.53;11.93;;;;;;;;;;12765150;23;20196;-75
2021/03/23 04:09:55;;;;;;;24.97;13.03;;;;;;;;;;12761648;23;20689;-76
2021/03/23 04:14:57;;;;;;;28.70;13.87;;;;;;;;;;12788649;23;20180;-75
2021/03/23 04:19:59;;;;;;;26.77;13.00;;;;;;;;;;12783460;23;20231;-76
2021/03/23 04:25:01;;;;;;;28.70;14.03;;;;;;;;;;12764583;23;20184;-75
2021/03/23 04:30:04;;;;;;;28.53;14.20;;;;;;;;;;12764466;23;20177;-75
2021/03/23 04:35:07;;;;;;;27.73;14.17;;;;;;;;;;12786766;23;20182;-76
2021/03/23 04:40:18;;;;;;;29.63;13.70;;;;;;;;;;12759290;23;20259;-75
2021/03/23 04:45:25;;;;;;;32.93;14.50;;;;;;;;;;12766258;23;20632;-76
2021/03/23 04:50:27;;;;;;;28.90;14.73;;;;;;;;;;12762771;23;20625;-76
2021/03/23 04:55:39;;;;;;;28.87;15.03;;;;;;;;;;12762850;23;20180;-76
2021/03/23 05:00:42;;;;;;;27.47;14.27;;;;;;;;;;12783002;23;20211;-76
2021/03/23 05:05:44;;;;;;;29.60;15.53;;;;;;;;;;12780823;23;20200;-75
2021/03/23 05:10:47;;;;;;;30.40;15.90;;;;;;;;;;12763754;23;20718;-76
2021/03/23 05:15:59;;;;;;;34.57;15.83;;;;;;;;;;12765042;23;20181;-76
2021/03/23 05:21:01;;;;;;;32.33;16.90;;;;;;;;;;12786021;23;20538;-76
2021/03/23 05:26:05;;;;;;;30.53;17.53;;;;;;;;;;12780009;23;20184;-76
2021/03/23 05:31:25;;;;;;;33.73;18.07;;;;;;;;;;12786874;23;20238;-76
2021/03/23 05:36:38;;;;;;;37.93;18.17;;;;;;;;;;12781964;23;20688;-75
2021/03/23 05:41:48;;;;;;;38.10;19.70;;;;;;;;;;12779222;23;20216;-76
2021/03/23 05:46:50;;;;;;;43.17;21.63;;;;;;;;;;12779330;23;20569;-76
2021/03/23 05:51:57;;;;;;;46.80;23.90;;;;;;;;;;12781537;23;20176;-76
2021/03/23 05:57:03;;;;;;;43.47;22.97;;;;;;;;;;12776488;23;20252;-76
2021/03/23 06:02:07;;;;;;;44.57;23.83;;;;;;;;;;12772379;23;20216;-76
2021/03/23 06:07:11;;;;;;;42.03;23.10;;;;;;;;;;12760342;23;20184;-75
2021/03/23 06:12:20;;;;;;;44.83;24.23;;;;;;;;;;12756643;23;20172;-75
2021/03/23 06:17:28;;;;;;;49.63;27.83;;;;;;;;;;12763486;23;20263;-75
2021/03/23 06:22:38;;;;;;;61.53;31.27;;;;;;;;;;12780323;23;20192;-74
2021/03/23 06:27:46;;;;;;;62.63;32.03;;;;;;;;;;12764248;23;20657;-75
2021/03/23 06:32:50;;;;;;;62.23;32.40;;;;;;;;;;12762478;23;20168;-74
2021/03/23 06:37:56;;;;;;;72.63;34.77;;;;;;;;;;12784990;23;20263;-74
2021/03/23 06:43:14;;;;;;;69.30;36.30;;;;;;;;;;12762413;23;20171;-75
2021/03/23 06:48:24;;;;;;;74.83;35.20;;;;;;;;;;12786022;23;20263;-77
2021/03/23 06:53:45;;;;;;;77.40;37.10;;;;;;;;;;12762880;23;20173;-78
2021/03/23 06:59:04;;;;;;;70.43;35.17;;;;;;;;;;12785831;23;20858;-77
2021/03/23 07:04:22;;;;;;;70.53;33.70;;;;;;;;;;12764470;23;20722;-78
2021/03/23 07:09:24;;;;;;;71.40;35.70;;;;;;;;;;12763721;23;20208;-77
2021/03/23 07:14:41;;;;;;;72.33;34.57;;;;;;;;;;12786892;23;20187;-77
2021/03/23 07:19:54;;;;;;;69.17;34.17;;;;;;;;;;12789160;23;20211;-76
2021/03/23 07:24:58;;;;;;;78.03;33.43;;;;;;;;;;12767979;23;20188;-76
2021/03/23 07:30:13;;;;;;;76.80;35.00;;;;;;;;;;12784685;23;20183;-76
2021/03/23 07:35:21;;;;;;;68.83;33.70;;;;;;;;;;12777175;23;20206;-77
2021/03/23 07:40:27;;;;;;;71.23;32.90;;;;;;;;;;12765317;23;20227;-77
2021/03/23 07:45:35;;;;;;;69.63;33.63;;;;;;;;;;12779407;23;20261;-77
2021/03/23 07:50:39;;;;;;;68.90;33.80;;;;;;;;;;12784448;23;20670;-76
2021/03/23 07:55:41;;;;;;;74.57;33.90;;;;;;;;;;12747247;23;20168;-77
2021/03/23 08:00:59;;;;;;;69.33;34.03;;;;;;;;;;12783849;23;20231;-77
2021/03/23 08:06:07;;;;;;;68.33;32.43;;;;;;;;;;12783945;23;20538;-77
2021/03/23 08:11:19;;;;;;;65.10;31.43;;;;;;;;;;12780617;23;20211;-77
2021/03/23 08:16:45;;;;;;;65.07;30.50;;;;;;;;;;12783142;23;20291;-77
2021/03/23 08:21:56;;;;;;;63.80;30.23;;;;;;;;;;12785288;23;20669;-76
2021/03/23 08:27:16;;;;;;;60.63;30.07;;;;;;;;;;12786826;23;20179;-77
2021/03/23 08:32:23;;;;;;;60.17;29.50;;;;;;;;;;12785948;23;20337;-77
2021/03/23 08:37:58;;;;;;;61.87;28.37;;;;;;;;;;12767061;23;20362;-76
2021/03/23 08:43:02;;;;;;;58.63;29.70;;;;;;;;;;12695627;23;20181;-76
2021/03/23 08:48:06;;;;;;;58.20;29.30;;;;;;;;;;12784735;23;20176;-77
2021/03/23 08:53:23;;;;;;;56.30;28.63;;;;;;;;;;12780402;23;20172;-77
2021/03/23 08:58:42;;;;;;;54.03;28.23;;;;;;;;;;12788293;23;20214;-77
2021/03/23 09:03:48;;;;;;;60.63;28.60;;;;;;;;;;12783897;23;20196;-76
2021/03/23 09:08:54;;;;;;;54.50;27.40;;;;;;;;;;12763404;23;20784;-77
2021/03/23 09:14:12;;;;;;;54.27;26.27;;;;;;;;;;12784248;23;20206;-77
2021/03/23 09:19:31;;;;;;;55.80;27.47;;;;;;;;;;12788912;23;20358;-76
2021/03/23 09:24:35;;;;;;;52.27;26.47;;;;;;;;;;12782076;23;20704;-77
2021/03/23 09:29:50;;;;;;;57.90;28.07;;;;;;;;;;12789222;23;20176;-76
2021/03/23 09:35:08;;;;;;;53.37;26.00;;;;;;;;;;12763354;23;20652;-77
2021/03/23 09:40:29;;;;;;;47.93;26.83;;;;;;;;;;12784628;23;20208;-76
2021/03/23 09:45:53;;;;;;;52.47;26.43;;;;;;;;;;12783059;23;20614;-76
2021/03/23 09:50:59;;;;;;;52.30;26.23;;;;;;;;;;12703666;23;20635;-76
2021/03/23 09:56:09;;;;;;;53.37;26.17;;;;;;;;;;12717972;23;20208;-76
2021/03/23 10:01:16;;;;;;;53.03;27.40;;;;;;;;;;12725248;23;20833;-76
2021/03/23 10:06:21;;;;;;;56.23;28.13;;;;;;;;;;12720826;23;20656;-76
2021/03/23 10:11:25;;;;;;;52.27;26.70;;;;;;;;;;12719857;23;20737;-76
2021/03/23 10:16:30;;;;;;;60.27;26.63;;;;;;;;;;12701996;23;20755;-77
2021/03/23 10:21:36;;;;;;;50.63;27.73;;;;;;;;;;12704133;23;20304;-76
2021/03/23 10:26:39;;;;;;;50.50;26.33;;;;;;;;;;12701429;23;20169;-76
2021/03/23 10:31:43;;;;;;;50.70;26.57;;;;;;;;;;12703485;23;20184;-76
2021/03/23 10:36:47;;;;;;;45.47;26.13;;;;;;;;;;12727602;23;20976;-77
2021/03/23 10:41:53;;;;;;;48.43;27.03;;;;;;;;;;12720107;23;20212;-76
2021/03/23 10:46:57;;;;;;;49.27;28.40;;;;;;;;;;12704871;23;20187;-76
2021/03/23 10:52:00;;;;;;;54.93;29.13;;;;;;;;;;12723195;23;20522;-76
2021/03/23 10:57:17;;;;;;;49.93;27.10;;;;;;;;;;12724449;23;20704;-77
2021/03/23 11:02:29;;;;;;;50.47;27.17;;;;;;;;;;12722669;23;20579;-77
2021/03/23 11:07:32;;;;;;;48.03;26.70;;;;;;;;;;12703284;23;20197;-76
2021/03/23 11:12:34;;;;;;;48.77;27.00;;;;;;;;;;12723181;23;20187;-76
2021/03/23 11:17:47;;;;;;;46.63;25.83;;;;;;;;;;12724357;23;20179;-77
2021/03/23 11:23:05;;;;;;;49.23;25.90;;;;;;;;;;12701067;23;20690;-76
2021/03/23 11:28:11;;;;;;;47.10;25.73;;;;;;;;;;12728377;23;20184;-76
2021/03/23 11:33:16;;;;;;;47.23;27.40;;;;;;;;;;12704895;23;20169;-76
2021/03/23 11:38:19;;;;;;;48.03;26.57;;;;;;;;;;12725383;23;20200;-77
2021/03/23 11:43:22;;;;;;;46.37;25.60;;;;;;;;;;12704313;23;20174;-76
2021/03/23 11:48:26;;;;;;;48.00;25.13;;;;;;;;;;12726650;23;20311;-77
2021/03/23 11:53:28;;;;;;;48.40;26.30;;;;;;;;;;12700481;23;20180;-76
2021/03/23 11:58:31;;;;;;;45.00;24.80;;;;;;;;;;12706013;23;20204;-76
2021/03/23 12:03:35;;;;;;;48.10;24.73;;;;;;;;;;12725667;23;20300;-76
2021/03/23 12:08:40;;;;;;;46.27;24.17;;;;;;;;;;12722142;23;20189;-77
2021/03/23 12:13:49;;;;;;;44.70;23.70;;;;;;;;;;12707000;23;20180;-76
2021/03/23 12:18:56;;;;;;;42.57;23.27;;;;;;;;;;12723091;23;21036;-76
2021/03/23 12:23:58;;;;;;;40.13;22.67;;;;;;;;;;12709970;23;20240;-76
2021/03/23 12:29:00;;;;;;;44.20;24.80;;;;;;;;;;12722441;23;20181;-77
2021/03/23 12:34:03;;;;;;;45.27;23.90;;;;;;;;;;12727277;23;20188;-76
2021/03/23 12:39:05;;;;;;;43.43;23.70;;;;;;;;;;12702362;23;20516;-76
2021/03/23 12:44:07;;;;;;;46.33;24.93;;;;;;;;;;12727585;23;20264;-77
2021/03/23 12:49:11;;;;;;;44.83;24.00;;;;;;;;;;12704718;23;20189;-77
2021/03/23 12:54:15;;;;;;;46.73;25.10;;;;;;;;;;12724528;23;20173;-77
2021/03/23 12:59:20;;;;;;;46.23;24.10;;;;;;;;;;12704798;23;20221;-77
2021/03/23 13:04:24;;;;;;;43.00;24.47;;;;;;;;;;12724843;23;20516;-77
2021/03/23 13:09:33;;;;;;;47.20;25.23;;;;;;;;;;12726194;23;20187;-77
2021/03/23 13:14:36;;;;;;;44.30;25.67;;;;;;;;;;12703486;23;20221;-77
2021/03/23 13:19:39;;;;;;;44.77;24.33;;;;;;;;;;12729955;23;20200;-77
2021/03/23 13:24:42;;;;;;;43.13;25.23;;;;;;;;;;12702043;23;20181;-77
2021/03/23 13:29:44;;;;;;;47.40;24.70;;;;;;;;;;12727594;23;20689;-76
2021/03/23 13:34:50;;;;;;;49.53;25.47;;;;;;;;;;12725456;23;20184;-77
2021/03/23 13:39:54;;;;;;;44.13;25.10;;;;;;;;;;12707072;23;20205;-77
2021/03/23 13:44:58;;;;;;;47.63;25.00;;;;;;;;;;12703811;23;20256;-76
2021/03/23 13:50:01;;;;;;;42.00;24.93;;;;;;;;;;12706419;23;20177;-77
2021/03/23 13:55:13;;;;;;;43.57;25.83;;;;;;;;;;12698723;23;20173;-77
2021/03/23 14:00:17;;;;;;;44.67;26.20;;;;;;;;;;12725891;23;20315;-76
2021/03/23 14:05:19;;;;;;;51.80;28.10;;;;;;;;;;12725270;23;20545;-77
2021/03/23 14:10:30;;;;;;;45.90;27.20;;;;;;;;;;12723103;23;20180;-76
2021/03/23 14:15:34;;;;;;;45.20;26.53;;;;;;;;;;12727541;23;20996;-77
2021/03/23 14:20:38;;;;;;;39.90;24.70;;;;;;;;;;12701772;23;20715;-76
2021/03/23 14:25:44;;;;;;;43.17;26.33;;;;;;;;;;12722885;23;20263;-78
2021/03/23 14:30:46;;;;;;;37.90;25.07;;;;;;;;;;12724429;23;20179;-77
2021/03/23 14:35:49;;;;;;;37.40;23.73;;;;;;;;;;12726208;23;20177;-76
2021/03/23 14:40:51;;;;;;;35.30;21.83;;;;;;;;;;12721619;23;20212;-76
2021/03/23 14:45:54;;;;;;;38.87;23.07;;;;;;;;;;12706451;23;20179;-76
2021/03/23 14:50:58;;;;;;;33.67;20.93;;;;;;;;;;12701735;23;20546;-76
2021/03/23 14:55:59;;;;;;;29.93;19.47;;;;;;;;;;12705313;23;20183;-75
2021/03/23 15:01:02;;;;;;;34.90;19.40;;;;;;;;;;12727617;23;20550;-76
2021/03/23 15:06:05;;;;;;;28.70;17.20;;;;;;;;;;12709462;23;20193;-75
2021/03/23 15:11:12;;;;;;;28.03;16.77;;;;;;;;;;12703881;23;20208;-76
2021/03/23 15:16:15;;;;;;;29.30;16.40;;;;;;;;;;12708004;23;20689;-76
2021/03/23 15:21:29;;;;;;;27.67;15.67;;;;;;;;;;12727443;23;20240;-75
2021/03/23 15:26:32;;;;;;;25.60;14.97;;;;;;;;;;12704335;23;20180;-76
2021/03/23 15:31:34;;;;;;;26.37;14.23;;;;;;;;;;12705852;23;20177;-76
2021/03/23 15:36:39;;;;;;;25.43;14.33;;;;;;;;;;12707724;23;20184;-77
2021/03/23 15:41:41;;;;;;;29.53;15.87;;;;;;;;;;12702266;23;20315;-77
2021/03/23 15:46:43;;;;;;;24.00;14.57;;;;;;;;;;12707632;23;20169;-77
2021/03/23 15:51:46;;;;;;;29.93;15.77;;;;;;;;;;12704238;23;20413;-77
2021/03/23 15:56:48;;;;;;;26.97;15.30;;;;;;;;;;12725577;23;21081;-77
2021/03/23 16:01:51;;;;;;;25.10;15.10;;;;;;;;;;12705757;23;20251;-76
2021/03/23 16:06:57;;;;;;;28.33;15.97;;;;;;;;;;12708101;23;20260;-77
2021/03/23 16:12:00;;;;;;;28.50;16.13;;;;;;;;;;12702894;23;20165;-77
2021/03/23 16:17:12;;;;;;;26.63;15.80;;;;;;;;;;12708281;23;20170;-77
2021/03/23 16:22:25;;;;;;;26.60;15.83;;;;;;;;;;12723228;23;20571;-76
2021/03/23 16:27:29;;;;;;;27.77;16.03;;;;;;;;;;12728317;23;20210;-76
2021/03/23 16:32:35;;;;;;;27.13;16.23;;;;;;;;;;12726164;23;20521;-77
2021/03/23 16:37:52;;;;;;;28.50;16.20;;;;;;;;;;12701933;23;20267;-77
2021/03/23 16:42:56;;;;;;;29.87;15.93;;;;;;;;;;12725148;23;20211;-77
2021/03/23 16:47:58;;;;;;;28.63;17.37;;;;;;;;;;12721112;23;20181;-78
2021/03/23 16:53:01;;;;;;;25.37;16.50;;;;;;;;;;12707106;23;20180;-77
2021/03/23 16:58:06;;;;;;;38.13;21.63;;;;;;;;;;12724957;23;20176;-77
2021/03/23 17:03:09;;;;;;;42.87;23.90;;;;;;;;;;12704885;23;20681;-77
2021/03/23 17:08:13;;;;;;;45.37;26.73;;;;;;;;;;12720089;23;20196;-77
2021/03/23 17:13:16;;;;;;;43.70;26.57;;;;;;;;;;12725326;23;20517;-76
2021/03/23 17:18:18;;;;;;;45.90;27.37;;;;;;;;;;12720816;23;20177;-76
2021/03/23 17:23:21;;;;;;;43.83;26.30;;;;;;;;;;12702163;23;20682;-76
2021/03/23 17:28:25;;;;;;;49.67;28.07;;;;;;;;;;12704191;23;20177;-78
2021/03/23 17:33:28;;;;;;;47.77;26.00;;;;;;;;;;12727400;23;20505;-75
2021/03/23 17:38:34;;;;;;;42.97;25.33;;;;;;;;;;12717896;23;20177;-76
2021/03/23 17:43:36;;;;;;;51.03;27.33;;;;;;;;;;12725814;23;20181;-76
2021/03/23 17:48:38;;;;;;;48.27;27.03;;;;;;;;;;12711791;23;20208;-77
2021/03/23 17:53:45;;;;;;;42.90;25.83;;;;;;;;;;12710435;23;20651;-76
2021/03/23 17:58:51;;;;;;;42.67;24.67;;;;;;;;;;12730897;23;20180;-78
2021/03/23 18:03:54;;;;;;;45.53;25.13;;;;;;;;;;12741151;23;20275;-78
2021/03/23 18:09:18;;;;;;;44.10;24.83;;;;;;;;;;12709673;23;20634;-80
2021/03/23 18:20:02;;;;;;;42.80;23.70;;;;;;;;;;12712650;23;20201;-77
2021/03/23 18:25:10;;;;;;;38.97;25.00;;;;;;;;;;12706831;23;20420;-77
2021/03/23 18:30:13;;;;;;;43.87;24.23;;;;;;;;;;12719966;23;20203;-77
2021/03/23 18:35:16;;;;;;;40.13;23.07;;;;;;;;;;12713990;23;20177;-77
2021/03/23 18:40:20;;;;;;;38.83;23.70;;;;;;;;;;12714115;23;20240;-77
2021/03/23 18:45:24;;;;;;;42.07;23.93;;;;;;;;;;12714467;23;20177;-76
2021/03/23 18:50:28;;;;;;;43.00;24.33;;;;;;;;;;12719059;23;20192;-77
2021/03/23 18:55:32;;;;;;;41.67;22.27;;;;;;;;;;12712253;23;20231;-78
2021/03/23 19:00:35;;;;;;;37.60;22.50;;;;;;;;;;12717259;23;21011;-78
2021/03/23 19:05:38;;;;;;;37.00;22.20;;;;;;;;;;12712640;23;20626;-78
2021/03/23 19:10:42;;;;;;;41.50;24.50;;;;;;;;;;12716985;23;20169;-78
2021/03/23 19:15:47;;;;;;;42.30;23.83;;;;;;;;;;12714433;23;20177;-77
2021/03/23 19:20:51;;;;;;;41.70;23.93;;;;;;;;;;12698298;23;20209;-79
2021/03/23 19:25:55;;;;;;;39.20;23.47;;;;;;;;;;12715527;23;20252;-78
2021/03/23 19:30:58;;;;;;;49.40;24.83;;;;;;;;;;12715533;23;20192;-78
2021/03/23 19:36:01;;;;;;;40.43;24.17;;;;;;;;;;12718911;23;20232;-78
2021/03/23 19:41:09;;;;;;;40.83;24.77;;;;;;;;;;12710626;23;20267;-78
2021/03/23 19:46:18;;;;;;;47.30;25.53;;;;;;;;;;12718098;23;20232;-78
2021/03/23 19:51:28;;;;;;;41.37;24.80;;;;;;;;;;12713587;23;20235;-77
2021/03/23 19:56:31;;;;;;;46.97;25.97;;;;;;;;;;12713345;23;20264;-77
2021/03/23 20:01:33;;;;;;;41.80;24.57;;;;;;;;;;12712384;23;20299;-76
2021/03/23 20:06:52;;;;;;;43.27;24.70;;;;;;;;;;12698245;23;20508;-76
2021/03/23 20:11:55;;;;;;;44.20;25.17;;;;;;;;;;12708400;23;20187;-76
2021/03/23 20:16:57;;;;;;;37.97;23.00;;;;;;;;;;12701872;23;20627;-77
2021/03/23 20:22:00;;;;;;;36.20;22.40;;;;;;;;;;12695097;23;20694;-76
2021/03/23 20:27:03;;;;;;;39.50;22.50;;;;;;;;;;12695643;23;20228;-77
2021/03/23 20:32:05;;;;;;;41.43;22.60;;;;;;;;;;12718750;23;20192;-77
2021/03/23 20:37:07;;;;;;;38.13;23.37;;;;;;;;;;12711548;23;20197;-77
2021/03/23 20:42:11;;;;;;;38.80;23.33;;;;;;;;;;12714770;23;20235;-77
2021/03/23 20:47:14;;;;;;;40.23;23.10;;;;;;;;;;12703467;23;20725;-77
2021/03/23 20:52:17;;;;;;;39.43;22.57;;;;;;;;;;12723444;23;20653;-77
2021/03/23 20:57:23;;;;;;;41.87;23.00;;;;;;;;;;12723775;23;20237;-76
2021/03/23 21:02:25;;;;;;;43.43;24.30;;;;;;;;;;12723439;23;20612;-77
2021/03/23 21:07:30;;;;;;;41.50;24.40;;;;;;;;;;12703372;23;20204;-77
2021/03/23 21:12:34;;;;;;;42.43;23.80;;;;;;;;;;12702856;23;20177;-76
2021/03/23 21:17:38;;;;;;;39.63;22.90;;;;;;;;;;12699421;23;20655;-77
2021/03/23 21:22:40;;;;;;;38.03;23.10;;;;;;;;;;12702212;23;20209;-76
2021/03/23 21:27:43;;;;;;;38.50;22.80;;;;;;;;;;12720904;23;20177;-76
2021/03/23 21:32:45;;;;;;;41.20;23.20;;;;;;;;;;12724033;23;20208;-77
2021/03/23 21:37:47;;;;;;;41.70;23.07;;;;;;;;;;12719517;23;20184;-78
2021/03/23 21:42:50;;;;;;;40.40;24.07;;;;;;;;;;12721300;23;20215;-78
2021/03/23 21:47:52;;;;;;;43.23;23.37;;;;;;;;;;12724759;23;20176;-78
2021/03/23 21:52:55;;;;;;;40.47;23.90;;;;;;;;;;12720383;23;20174;-78
2021/03/23 21:57:58;;;;;;;43.87;24.97;;;;;;;;;;12723861;23;20177;-78
2021/03/23 22:03:02;;;;;;;40.03;24.07;;;;;;;;;;12721126;23;20443;-78
2021/03/23 22:08:06;;;;;;;40.93;23.03;;;;;;;;;;12719457;23;20530;-76
2021/03/23 22:13:09;;;;;;;40.33;23.80;;;;;;;;;;12722713;23;20243;-75
2021/03/23 22:18:12;;;;;;;40.57;23.70;;;;;;;;;;12702610;23;20178;-77
2021/03/23 22:23:16;;;;;;;39.83;23.20;;;;;;;;;;12717071;23;20212;-77
2021/03/23 22:28:19;;;;;;;41.43;24.00;;;;;;;;;;12726925;23;20527;-78
2021/03/23 22:33:21;;;;;;;42.33;24.63;;;;;;;;;;12721758;23;20874;-77
2021/03/23 22:38:27;;;;;;;43.27;24.23;;;;;;;;;;12722977;23;20178;-77
2021/03/23 22:43:30;;;;;;;42.00;24.37;;;;;;;;;;12723606;23;20212;-77
2021/03/23 22:48:32;;;;;;;41.83;24.63;;;;;;;;;;12721198;23;20659;-77
2021/03/23 22:53:34;;;;;;;41.50;24.67;;;;;;;;;;12709859;23;20177;-77
2021/03/23 22:58:37;;;;;;;42.77;25.17;;;;;;;;;;12719890;23;20704;-77
2021/03/23 23:03:39;;;;;;;41.03;24.97;;;;;;;;;;12723677;23;20240;-76
2021/03/23 23:08:43;;;;;;;45.20;25.43;;;;;;;;;;12719196;23;20184;-77
2021/03/23 23:13:46;;;;;;;43.07;26.00;;;;;;;;;;12724376;23;20240;-75
2021/03/23 23:18:49;;;;;;;41.53;25.07;;;;;;;;;;12722605;23;20177;-77
2021/03/23 23:24:00;;;;;;;42.43;25.53;;;;;;;;;;12725616;23;20223;-77
2021/03/23 23:29:04;;;;;;;44.60;26.00;;;;;;;;;;12704078;23;20184;-77
2021/03/23 23:34:07;;;;;;;43.37;25.80;;;;;;;;;;12728337;23;20265;-76
2021/03/23 23:39:10;;;;;;;47.37;26.93;;;;;;;;;;12709697;23;20260;-77
2021/03/23 23:44:13;;;;;;;42.77;26.00;;;;;;;;;;12725581;23;20188;-76
2021/03/23 23:49:15;;;;;;;47.33;27.73;;;;;;;;;;12710842;23;20204;-76
2021/03/23 23:54:20;;;;;;;46.17;26.27;;;;;;;;;;12722035;23;20189;-77
2021/03/23 23:59:24;;;;;;;46.97;27.73;;;;;;;;;;12716785;23;20589;-77
