Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:04;;;;;;;0.80;0.60;;;9.60;55.80;;;;;;6255664;28;20479;-64
2022/01/18 00:03:07;;;;;;;0.50;0.50;;;9.60;56.20;;;;;;6253005;28;20463;-64
2022/01/18 00:06:11;;;;;;;0.47;0.47;;;9.60;57.20;;;;;;6252591;28;20478;-64
2022/01/18 00:09:14;;;;;;;0.47;0.47;;;9.50;58.40;;;;;;6252719;28;20474;-64
2022/01/18 00:12:42;;;;;;;0.80;0.80;;;9.40;58.90;;;;;;6253201;28;20810;-64
2022/01/18 00:16:08;;;;;;;0.70;0.50;;;9.30;59.80;;;;;;6254638;28;20474;-65
2022/01/18 00:19:12;;;;;;;0.70;0.70;;;9.20;60.60;;;;;;6252395;28;20474;-65
2022/01/18 00:22:16;;;;;;;0.50;0.50;;;9.20;61.30;;;;;;6251253;28;20471;-65
2022/01/18 00:25:19;;;;;;;0.80;0.60;;;9.20;61.80;;;;;;6251495;28;21158;-64
2022/01/18 00:28:23;;;;;;;0.60;0.60;;;9.20;62.20;;;;;;6251423;28;20486;-63
2022/01/18 00:34:50;;;;;;;0.90;0.60;;;9.20;63.10;;;;;;6276919;28;20485;-64
2022/01/18 00:37:55;;;;;;;0.60;0.47;;;9.20;63.80;;;;;;6276490;28;20470;-63
2022/01/18 00:40:59;;;;;;;0.70;0.57;;;9.20;64.10;;;;;;6256966;28;20475;-63
2022/01/18 00:44:03;;;;;;;0.50;0.40;;;9.20;64.50;;;;;;6251793;28;20471;-64
2022/01/18 00:47:08;;;;;;;0.50;0.50;;;9.20;64.70;;;;;;6251453;28;20479;-63
2022/01/18 00:50:11;;;;;;;1.57;0.50;;;9.20;64.90;;;;;;6251280;28;20951;-63
2022/01/18 00:53:16;;;;;;;0.53;0.50;;;9.20;64.90;;;;;;6251535;28;20489;-64
2022/01/18 00:56:23;;;;;;;1.00;0.60;;;9.20;65.30;;;;;;6251303;28;20838;-64
2022/01/18 01:13:32;;;;;;;0.70;0.70;;;9.00;67.70;;;;;;6178564;28;20466;-63
2022/01/18 01:37:00;;;;;;;0.70;0.70;;;9.00;70.10;;;;;;6201234;28;20488;-63
2022/01/18 01:43:36;;;;;;;0.80;0.80;;;8.90;70.30;;;;;;6201936;28;20483;-63
2022/01/18 01:46:42;;;;;;;0.87;0.87;;;8.90;70.30;;;;;;6201815;28;20484;-63
2022/01/18 01:49:49;;;;;;;0.80;0.80;;;8.80;70.40;;;;;;6202029;28;20495;-63
2022/01/18 01:52:54;;;;;;;0.80;0.73;;;8.80;71.10;;;;;;6201940;28;20472;-63
2022/01/18 01:55:58;;;;;;;1.03;0.90;;;8.80;70.90;;;;;;6201439;28;20804;-64
2022/01/18 01:59:02;;;;;;;1.13;0.80;;;8.80;70.90;;;;;;6201288;28;21032;-64
2022/01/18 02:02:10;;;;;;;1.33;1.23;;;8.70;71.20;;;;;;6201228;28;20477;-64
2022/01/18 02:05:15;;;;;;;1.60;1.03;;;8.70;71.40;;;;;;6201539;28;20793;-64
2022/01/18 02:08:18;;;;;;;1.57;1.20;;;8.60;71.50;;;;;;6201118;28;21004;-64
2022/01/18 02:11:21;;;;;;;1.70;1.53;;;8.60;71.70;;;;;;6215255;28;20490;-64
2022/01/18 02:14:26;;;;;;;1.33;0.90;;;8.50;72.00;;;;;;6250208;28;20475;-64
2022/01/18 02:24:13;;;;;;;1.00;0.90;;;8.30;73.90;;;;;;6250203;28;20859;-63
2022/01/18 02:27:17;;;;;;;1.27;1.17;;;8.10;74.60;;;;;;6249456;28;20471;-63
2022/01/18 02:30:20;;;;;;;2.07;1.73;;;8.10;73.70;;;;;;6250970;28;20474;-63
2022/01/18 02:33:23;;;;;;;2.00;1.60;;;7.80;73.40;;;;;;6254812;28;20510;-63
2022/01/18 02:36:28;;;;;;;3.83;2.40;;;7.50;74.90;;;;;;6250749;28;20466;-63
2022/01/18 02:39:32;;;;;;;2.40;2.20;;;7.40;75.30;;;;;;6254757;28;20475;-65
2022/01/18 02:42:44;;;;;;;2.67;2.20;;;7.40;75.60;;;;;;6245107;28;20463;-64
2022/01/18 02:45:47;;;;;;;2.63;2.43;;;7.30;76.40;;;;;;6238441;28;20967;-63
2022/01/18 02:48:50;;;;;;;2.93;2.70;;;6.90;78.50;;;;;;6239320;28;20471;-64
2022/01/18 02:51:57;;;;;;;3.90;3.17;;;6.80;79.60;;;;;;6252471;28;20919;-64
2022/01/18 02:55:00;;;;;;;5.10;2.80;;;6.80;80.40;;;;;;6241728;28;20460;-64
2022/01/18 02:58:08;;;;;;;3.53;2.90;;;6.80;81.10;;;;;;6240924;28;20992;-64
2022/01/18 03:04:33;;;;;;;3.20;2.83;;;6.60;82.70;;;;;;6242165;28;20476;-64
2022/01/18 03:07:38;;;;;;;2.77;2.53;;;6.50;84.00;;;;;;6235347;28;20471;-63
2022/01/18 03:10:41;;;;;;;4.37;2.90;;;6.30;85.80;;;;;;6229225;28;20476;-64
2022/01/18 03:13:45;;;;;;;4.27;3.00;;;6.20;86.80;;;;;;6229782;28;20476;-64
2022/01/18 03:16:49;;;;;;;3.80;3.00;;;6.30;87.40;;;;;;6229621;28;20463;-63
2022/01/18 03:19:52;;;;;;;3.57;3.27;;;6.20;88.60;;;;;;6229575;28;20487;-64
2022/01/18 03:22:56;;;;;;;5.10;2.67;;;6.20;89.00;;;;;;6230529;28;20483;-63
2022/01/18 03:26:01;;;;;;;3.23;2.73;;;6.20;89.40;;;;;;6234120;28;20480;-63
2022/01/18 03:29:04;;;;;;;4.20;2.90;;;6.20;89.60;;;;;;6250439;28;20482;-63
2022/01/18 03:32:08;;;;;;;3.37;2.90;;;6.00;90.30;;;;;;6253837;28;20475;-64
2022/01/18 03:35:11;;;;;;;3.00;2.80;;;6.00;90.70;;;;;;6253765;28;20471;-64
2022/01/18 03:38:17;;;;;;;3.13;2.93;;;5.90;90.90;;;;;;6253946;28;20490;-64
2022/01/18 03:41:20;;;;;;;3.70;3.03;;;5.90;91.30;;;;;;6253516;28;20483;-64
2022/01/18 03:44:26;;;;;;;3.23;2.93;;;5.90;91.40;;;;;;6253711;28;20471;-64
2022/01/18 03:47:29;;;;;;;3.13;2.83;;;6.00;91.40;;;;;;6253140;28;20812;-64
2022/01/18 03:50:32;;;;;;;3.50;3.20;;;5.90;91.60;;;;;;6252869;28;20540;-65
2022/01/18 03:53:38;;;;;;;3.27;3.00;;;5.90;91.90;;;;;;6245483;28;20483;-64
2022/01/18 03:56:41;;;;;;;3.13;2.70;;;5.90;92.00;;;;;;6234191;28;20718;-65
2022/01/18 03:59:45;;;;;;;3.10;2.90;;;5.90;92.30;;;;;;6241996;28;20931;-65
2022/01/18 04:02:49;;;;;;;3.57;3.17;;;5.90;92.50;;;;;;6236027;28;20454;-65
2022/01/18 04:05:53;;;;;;;4.10;3.70;;;5.80;92.70;;;;;;6235212;28;20439;-64
2022/01/18 04:08:57;;;;;;;3.33;3.03;;;5.80;92.90;;;;;;6238961;28;20459;-64
2022/01/18 04:12:01;;;;;;;3.90;3.60;;;5.80;93.00;;;;;;6228235;28;20470;-64
2022/01/18 04:15:04;;;;;;;3.20;3.00;;;5.70;93.30;;;;;;6228716;28;20478;-65
2022/01/18 04:18:21;;;;;;;3.37;3.07;;;5.70;93.50;;;;;;6228070;28;20480;-65
2022/01/18 04:28:13;;;;;;;2.90;2.70;;;5.80;93.70;;;;;;6195366;28;20472;-65
2022/01/18 04:31:16;;;;;;;4.20;3.17;;;5.80;93.70;;;;;;6227614;28;20494;-64
2022/01/18 04:34:19;;;;;;;3.23;3.03;;;5.90;93.80;;;;;;6228023;28;20471;-63
2022/01/18 04:37:22;;;;;;;3.50;2.97;;;5.80;93.80;;;;;;6227842;28;20475;-63
2022/01/18 04:40:30;;;;;;;3.80;3.00;;;5.90;93.80;;;;;;6227634;28;20490;-63
2022/01/18 04:43:46;;;;;;;3.60;3.30;;;5.90;93.80;;;;;;6227409;28;20490;-64
2022/01/18 04:50:10;;;;;;;3.90;3.57;;;6.00;93.70;;;;;;6227464;28;20487;-64
2022/01/18 04:53:13;;;;;;;3.97;3.27;;;6.00;93.60;;;;;;6226398;28;20975;-64
2022/01/18 04:56:27;;;;;;;4.60;4.20;;;6.00;93.60;;;;;;6227255;28;20480;-64
2022/01/18 04:59:30;;;;;;;4.20;3.73;;;6.00;93.80;;;;;;6227593;28;20472;-64
2022/01/18 05:02:33;;;;;;;3.50;3.20;;;6.00;93.90;;;;;;6228128;28;20538;-64
2022/01/18 05:05:37;;;;;;;4.23;3.93;;;6.00;93.90;;;;;;6227816;28;20491;-63
2022/01/18 05:08:41;;;;;;;4.10;3.40;;;5.80;94.60;;;;;;6226901;28;20503;-63
2022/01/18 05:11:53;;;;;;;3.83;3.53;;;5.70;94.60;;;;;;6227355;28;20951;-63
2022/01/18 05:14:56;;;;;;;3.43;3.13;;;5.80;94.60;;;;;;6227657;28;20463;-64
2022/01/18 05:18:56;;;;;;;4.70;4.17;;;5.80;94.50;;;;;;6226565;28;20467;-64
2022/01/18 05:22:55;;;;;;;5.13;4.63;;;5.80;94.60;;;;;;6226597;28;20565;-64
2022/01/18 05:25:00;;;;;;;4.67;4.20;;;5.80;94.70;;;;;;6226476;28;20486;-64
2022/01/18 05:28:06;;;;;;;5.30;4.50;;;5.70;94.50;;;;;;6226484;28;20468;-64
2022/01/18 05:31:09;;;;;;;7.50;4.80;;;5.70;94.50;;;;;;6226128;28;20797;-64
2022/01/18 05:34:13;;;;;;;5.93;4.73;;;5.60;94.80;;;;;;6226882;28;20476;-64
2022/01/18 05:37:17;;;;;;;4.80;4.27;;;5.60;95.10;;;;;;6226541;28;20464;-65
2022/01/18 05:40:20;;;;;;;5.90;5.10;;;5.60;95.00;;;;;;6226649;28;20480;-64
2022/01/18 05:43:26;;;;;;;5.53;5.03;;;5.50;95.00;;;;;;6225963;28;20531;-64
2022/01/18 05:46:29;;;;;;;5.37;4.67;;;5.50;95.10;;;;;;6226314;28;20472;-65
2022/01/18 05:49:32;;;;;;;5.87;5.30;;;5.50;95.30;;;;;;6225681;28;20535;-64
2022/01/18 05:52:36;;;;;;;5.00;4.50;;;5.50;95.50;;;;;;6226320;28;20477;-63
2022/01/18 05:55:39;;;;;;;6.27;4.80;;;5.50;95.50;;;;;;6225895;28;20468;-64
2022/01/18 05:58:44;;;;;;;6.13;5.13;;;5.50;95.60;;;;;;6225529;28;20479;-64
2022/01/18 06:01:51;;;;;;;9.80;4.50;;;5.50;95.50;;;;;;6225466;28;20550;-64
2022/01/18 06:08:14;;;;;;;5.33;4.83;;;5.50;95.80;;;;;;6195749;28;20758;-64
2022/01/18 06:11:17;;;;;;;6.20;5.40;;;5.50;95.70;;;;;;6225542;28;20480;-63
2022/01/18 06:14:23;;;;;;;5.07;4.67;;;5.50;95.70;;;;;;6225739;28;20463;-64
2022/01/18 06:17:26;;;;;;;5.23;4.50;;;5.50;95.80;;;;;;6225678;28;20784;-64
2022/01/18 06:20:30;;;;;;;5.97;4.90;;;5.50;95.80;;;;;;6225837;28;20476;-64
2022/01/18 06:23:33;;;;;;;6.80;6.17;;;5.50;95.80;;;;;;6225617;28;20471;-64
2022/01/18 06:26:37;;;;;;;5.83;5.20;;;5.50;95.90;;;;;;6226080;28;20480;-64
2022/01/18 06:29:41;;;;;;;5.53;5.03;;;5.40;95.90;;;;;;6225329;28;20472;-64
2022/01/18 06:32:44;;;;;;;7.83;4.77;;;5.50;96.00;;;;;;6225338;28;20473;-66
2022/01/18 06:35:47;;;;;;;5.43;4.77;;;5.40;96.00;;;;;;6230493;28;20830;-65
2022/01/18 06:38:51;;;;;;;4.60;4.20;;;5.40;96.10;;;;;;6236184;28;20452;-65
2022/01/18 06:41:54;;;;;;;7.67;6.87;;;5.30;96.20;;;;;;6225405;28;20784;-65
2022/01/18 06:44:59;;;;;;;6.23;5.40;;;5.30;96.30;;;;;;6226601;28;21696;-64
2022/01/18 06:48:02;;;;;;;7.83;6.67;;;5.30;96.30;;;;;;6225098;28;20522;-64
2022/01/18 06:51:05;;;;;;;7.33;6.10;;;5.30;96.30;;;;;;6221529;28;20487;-64
2022/01/18 06:54:13;;;;;;;7.47;6.33;;;5.30;96.50;;;;;;6225604;28;20464;-64
2022/01/18 06:57:17;;;;;;;7.47;5.70;;;5.30;96.50;;;;;;6225503;28;20483;-66
2022/01/18 07:00:21;;;;;;;6.23;5.57;;;5.30;96.60;;;;;;6225723;28;20495;-64
2022/01/18 07:03:24;;;;;;;6.53;5.93;;;5.30;96.60;;;;;;6225132;28;20752;-64
2022/01/18 07:06:28;;;;;;;7.17;6.33;;;5.30;96.50;;;;;;6225086;28;20586;-66
2022/01/18 07:09:32;;;;;;;5.00;4.57;;;5.30;96.50;;;;;;6224959;28;20510;-66
2022/01/18 07:12:36;;;;;;;6.77;6.17;;;5.30;96.70;;;;;;6248372;28;20970;-66
2022/01/18 07:15:40;;;;;;;10.00;7.43;;;5.40;96.80;;;;;;6250008;28;20467;-66
2022/01/18 07:18:44;;;;;;;8.53;7.17;;;5.40;97.00;;;;;;6253810;28;20811;-66
2022/01/18 07:21:47;;;;;;;5.97;4.90;;;5.40;96.90;;;;;;6254005;28;20520;-67
2022/01/18 07:24:55;;;;;;;8.70;6.73;;;5.50;96.90;;;;;;6254145;28;20475;-66
2022/01/18 07:27:58;;;;;;;23.20;10.80;;;5.50;96.90;;;;;;6253643;28;20493;-66
2022/01/18 07:31:03;;;;;;;9.00;5.40;;;5.50;96.90;;;;;;6254581;28;20478;-65
2022/01/18 07:34:06;;;;;;;5.33;4.83;;;5.50;96.90;;;;;;6254157;28;20474;-65
2022/01/18 07:37:10;;;;;;;6.00;5.20;;;5.50;96.70;;;;;;6254278;28;20968;-66
2022/01/18 07:40:14;;;;;;;6.47;5.70;;;5.60;96.80;;;;;;6254891;28;20809;-66
2022/01/18 07:43:19;;;;;;;6.03;5.53;;;5.60;96.60;;;;;;6255037;28;20467;-66
2022/01/18 07:46:23;;;;;;;6.90;6.27;;;5.60;96.50;;;;;;6254825;28;20475;-67
2022/01/18 07:49:27;;;;;;;6.70;6.10;;;5.60;96.60;;;;;;6253686;28;20482;-66
2022/01/18 07:52:32;;;;;;;5.17;4.67;;;5.60;96.40;;;;;;6253061;28;20482;-63
2022/01/18 07:55:35;;;;;;;5.63;5.00;;;5.60;96.50;;;;;;6247837;28;20471;-64
2022/01/18 07:58:39;;;;;;;10.53;5.60;;;5.70;96.40;;;;;;6252142;28;20471;-64
2022/01/18 08:01:43;;;;;;;5.83;5.23;;;5.70;96.20;;;;;;6252197;28;20474;-63
2022/01/18 08:04:46;;;;;;;5.03;4.60;;;5.70;96.10;;;;;;6252392;28;20807;-64
2022/01/18 08:07:50;;;;;;;5.70;5.10;;;5.70;96.20;;;;;;6253132;28;20471;-63
2022/01/18 08:10:53;;;;;;;6.80;4.77;;;5.70;96.20;;;;;;6253000;28;21005;-67
2022/01/18 08:13:59;;;;;;;11.37;7.30;;;5.70;96.20;;;;;;6253130;28;20630;-66
2022/01/18 08:17:05;;;;;;;8.53;6.57;;;5.70;96.30;;;;;;6253102;28;20475;-66
2022/01/18 08:20:13;;;;;;;7.60;6.40;;;5.70;96.60;;;;;;6253216;28;20471;-66
2022/01/18 08:23:16;;;;;;;7.20;6.57;;;5.70;96.70;;;;;;6253169;28;20467;-64
2022/01/18 08:26:20;;;;;;;8.10;7.30;;;5.80;97.00;;;;;;6252851;28;20474;-64
2022/01/18 08:29:24;;;;;;;7.97;6.50;;;5.80;97.20;;;;;;6250887;28;20494;-64
2022/01/18 08:32:49;;;;;;;7.23;6.53;;;5.90;97.30;;;;;;6252010;28;20443;-63
2022/01/18 08:35:53;;;;;;;6.77;6.10;;;6.00;97.40;;;;;;6252872;28;20435;-64
2022/01/18 08:38:56;;;;;;;5.30;4.90;;;6.00;97.30;;;;;;6251737;28;20883;-64
2022/01/18 08:41:59;;;;;;;5.70;5.20;;;5.90;97.50;;;;;;6252147;28;20466;-63
2022/01/18 08:45:03;;;;;;;5.30;4.80;;;5.90;97.50;;;;;;6253104;28;20750;-64
2022/01/18 08:48:08;;;;;;;4.70;4.40;;;5.90;97.50;;;;;;6248995;28;20475;-63
2022/01/18 08:51:11;;;;;;;5.70;5.20;;;5.90;97.40;;;;;;6252068;28;20525;-63
2022/01/18 08:54:14;;;;;;;13.20;5.03;;;5.90;97.50;;;;;;6252681;28;20475;-63
2022/01/18 08:57:18;;;;;;;5.50;5.10;;;6.00;97.50;;;;;;6252492;28;20473;-63
2022/01/18 09:00:22;;;;;;;5.10;4.60;;;6.00;97.50;;;;;;6252216;28;20475;-64
2022/01/18 09:03:27;;;;;;;5.23;4.40;;;6.00;97.50;;;;;;6251622;28;20494;-64
2022/01/18 09:06:31;;;;;;;5.43;4.90;;;6.10;97.60;;;;;;6251373;28;20479;-64
2022/01/18 09:09:34;;;;;;;5.50;4.50;;;6.10;97.40;;;;;;6250354;28;20493;-64
2022/01/18 09:12:38;;;;;;;4.67;4.27;;;6.20;97.30;;;;;;6239991;28;20480;-63
2022/01/18 09:15:41;;;;;;;5.00;4.50;;;6.30;97.10;;;;;;6239436;28;20793;-64
2022/01/18 09:18:46;;;;;;;5.07;4.30;;;6.30;97.10;;;;;;6249742;28;20459;-63
2022/01/18 09:21:49;;;;;;;5.50;4.23;;;6.40;97.00;;;;;;6240880;28;20805;-65
2022/01/18 09:24:56;;;;;;;4.93;4.43;;;6.40;96.90;;;;;;6244808;28;20486;-65
2022/01/18 09:28:00;;;;;;;6.70;4.77;;;6.50;96.70;;;;;;6250889;28;20470;-66
2022/01/18 09:31:04;;;;;;;5.37;4.70;;;6.60;96.50;;;;;;6250481;28;20980;-64
2022/01/18 09:34:08;;;;;;;5.37;4.67;;;6.60;96.50;;;;;;6251054;28;20489;-63
2022/01/18 09:37:12;;;;;;;4.60;4.20;;;6.60;96.70;;;;;;6250546;28;20475;-63
2022/01/18 09:40:19;;;;;;;6.70;4.37;;;6.60;96.60;;;;;;6250060;28;20481;-63
2022/01/18 09:43:22;;;;;;;6.00;5.00;;;6.70;96.30;;;;;;6250566;28;20475;-62
2022/01/18 09:46:26;;;;;;;6.50;4.87;;;6.80;96.20;;;;;;6250411;28;20475;-63
2022/01/18 09:49:30;;;;;;;8.07;5.63;;;6.80;95.90;;;;;;6250401;28;20570;-64
2022/01/18 09:52:34;;;;;;;5.43;4.93;;;6.90;95.80;;;;;;6250562;28;20471;-63
2022/01/18 09:55:38;;;;;;;7.13;5.37;;;7.00;95.70;;;;;;6250481;28;20475;-64
2022/01/18 09:58:41;;;;;;;5.23;4.73;;;7.10;95.60;;;;;;6250522;28;21275;-65
2022/01/18 10:01:44;;;;;;;6.97;5.13;;;7.10;95.30;;;;;;6250227;28;20486;-63
2022/01/18 10:04:51;;;;;;;7.60;5.00;;;6.90;95.30;;;;;;6240915;28;20957;-63
2022/01/18 10:08:00;;;;;;;5.60;5.10;;;7.00;95.40;;;;;;6250306;28;20494;-63
2022/01/18 10:11:10;;;;;;;6.40;5.80;;;7.00;95.50;;;;;;6250515;28;20475;-62
2022/01/18 10:14:20;;;;;;;5.80;5.20;;;7.10;95.40;;;;;;6250047;28;20471;-63
2022/01/18 10:17:30;;;;;;;8.13;5.60;;;7.10;95.30;;;;;;6225251;28;20820;-64
2022/01/18 10:20:49;;;;;;;5.40;5.00;;;7.20;95.30;;;;;;6246168;28;20955;-63
2022/01/18 10:23:54;;;;;;;6.00;5.47;;;7.30;95.20;;;;;;6249612;28;20895;-63
2022/01/18 10:26:59;;;;;;;5.80;5.23;;;7.40;95.00;;;;;;6250018;28;20427;-63
2022/01/18 10:30:08;;;;;;;4.93;4.53;;;7.40;94.80;;;;;;6249609;28;20946;-65
2022/01/18 10:33:16;;;;;;;5.30;4.80;;;7.50;94.60;;;;;;6250957;28;20979;-64
2022/01/18 10:36:20;;;;;;;7.93;7.13;;;7.70;93.90;;;;;;6250765;28;20471;-64
2022/01/18 10:39:24;;;;;;;6.17;5.40;;;7.90;94.00;;;;;;6240260;28;20991;-64
2022/01/18 10:42:32;;;;;;;6.37;4.83;;;8.00;93.40;;;;;;6238416;28;20482;-64
2022/01/18 10:45:37;;;;;;;5.70;5.10;;;8.00;92.70;;;;;;6245942;28;20478;-64
2022/01/18 10:48:46;;;;;;;5.53;4.77;;;8.40;92.60;;;;;;6250873;28;20471;-64
2022/01/18 10:51:57;;;;;;;6.83;4.60;;;8.60;91.80;;;;;;6252335;28;20460;-65
2022/01/18 10:55:01;;;;;;;5.57;4.67;;;8.60;91.80;;;;;;6254683;28;20471;-63
2022/01/18 10:58:10;;;;;;;5.70;5.10;;;8.60;91.50;;;;;;6254888;28;20481;-63
2022/01/18 11:01:20;;;;;;;5.33;4.60;;;8.60;91.70;;;;;;6254018;28;20900;-63
2022/01/18 11:04:29;;;;;;;4.90;4.13;;;8.60;91.60;;;;;;6254440;28;20467;-65
2022/01/18 11:07:39;;;;;;;5.00;4.40;;;9.80;90.70;;;;;;6252544;28;20467;-65
2022/01/18 11:10:45;;;;;;;5.77;4.23;;;11.00;84.30;;;;;;6246276;28;20626;-66
2022/01/18 11:14:08;;;;;;;4.17;3.77;;;11.20;81.10;;;;;;6242984;28;20975;-63
2022/01/18 11:17:20;;;;;;;5.60;4.33;;;10.80;81.70;;;;;;6246131;28;20963;-64
2022/01/18 11:20:25;;;;;;;4.37;3.97;;;10.90;82.60;;;;;;6234100;28;20468;-66
2022/01/18 11:23:35;;;;;;;4.60;3.60;;;13.60;79.40;;;;;;6229333;28;20471;-64
2022/01/18 11:26:39;;;;;;;4.43;4.03;;;18.40;60.20;;;;;;6229441;28;20479;-66
2022/01/18 11:29:43;;;;;;;5.80;4.53;;;22.10;46.70;;;;;;6228733;28;20490;-63
2022/01/18 11:32:48;;;;;;;5.93;3.67;;;25.00;38.70;;;;;;6229014;28;20533;-63
2022/01/18 11:35:57;;;;;;;9.00;4.83;;;27.00;31.60;;;;;;6229564;28;20217;-63
2022/01/18 11:39:06;;;;;;;5.77;4.07;;;27.30;30.00;;;;;;6229522;28;20227;-66
2022/01/18 11:42:12;;;;;;;6.47;4.37;;;28.80;27.90;;;;;;6229030;28;20690;-66
2022/01/18 11:45:39;;;;;;;6.50;4.40;;;30.10;26.90;;;;;;6228920;28;20261;-68
2022/01/18 11:48:45;;;;;;;5.33;4.27;;;31.80;24.30;;;;;;6228987;28;20318;-68
2022/01/18 11:51:53;;;;;;;5.20;3.78;;;32.40;23.80;;;;;;6237257;28;20659;-68
2022/01/18 11:55:00;;;;;;;4.50;4.10;;;33.30;22.60;;;;;;6253481;28;20239;-66
2022/01/18 11:58:12;;;;;;;3.97;3.67;;;33.20;22.00;;;;;;6253070;28;20235;-65
2022/01/18 12:01:17;;;;;;;5.32;3.78;;;33.50;22.10;;;;;;6252824;28;20250;-64
2022/01/18 12:04:56;;;;;;;4.32;3.92;;;34.30;20.90;;;;;;6252836;28;20779;-65
2022/01/18 12:08:01;;;;;;;4.75;4.05;;;33.90;21.10;;;;;;6249132;28;20240;-64
2022/01/18 12:11:11;;;;;;;4.80;4.03;;;34.30;20.40;;;;;;6251113;28;20235;-67
2022/01/18 12:14:32;;;;;;;4.07;3.60;;;34.50;20.00;;;;;;6250962;28;20248;-65
2022/01/18 12:17:47;;;;;;;4.00;3.70;;;34.10;19.90;;;;;;6251053;28;20224;-65
2022/01/18 12:20:52;;;;;;;5.50;3.95;;;34.00;19.60;;;;;;6250773;28;20513;-65
2022/01/18 12:23:57;;;;;;;4.22;3.58;;;34.20;19.60;;;;;;6251155;28;20209;-66
2022/01/18 12:27:27;;;;;;;3.95;3.55;;;35.00;19.20;;;;;;6252151;28;20209;-65
2022/01/18 12:30:52;;;;;;;6.65;4.00;;;35.50;18.80;;;;;;6252214;28;20275;-64
2022/01/18 12:33:56;;;;;;;5.00;4.38;;;35.60;18.50;;;;;;6252212;28;20229;-64
2022/01/18 12:37:35;;;;;;;4.05;3.65;;;35.50;18.40;;;;;;6252454;28;20236;-64
2022/01/18 12:40:44;;;;;;;4.20;3.80;;;33.20;19.30;;;;;;6228697;28;20648;-64
2022/01/18 12:47:21;;;;;;;3.92;3.53;;;33.00;19.50;;;;;;6222433;28;20228;-64
2022/01/18 12:50:27;;;;;;;3.53;3.22;;;32.70;19.70;;;;;;6226922;28;20228;-64
2022/01/18 12:53:34;;;;;;;7.13;4.78;;;33.40;19.40;;;;;;6227957;28;20546;-65
2022/01/18 12:56:37;;;;;;;7.43;6.75;;;32.40;19.60;;;;;;6226923;28;20735;-65
2022/01/18 12:59:59;;;;;;;31.60;26.13;;;32.10;19.80;;;;;;6226905;28;20293;-65
2022/01/18 13:03:02;;;;;;;4.32;3.58;;;32.30;19.90;;;;;;6226327;28;20247;-66
2022/01/18 13:06:07;;;;;;;5.15;4.65;;;33.50;19.20;;;;;;6227781;28;20225;-66
2022/01/18 13:09:10;;;;;;;7.82;6.45;;;33.70;18.90;;;;;;6227026;28;20225;-65
2022/01/18 13:12:14;;;;;;;23.42;21.13;;;32.90;19.10;;;;;;6241489;28;20239;-65
2022/01/18 13:15:34;;;;;;;7.18;6.57;;;33.60;18.90;;;;;;6240877;28;20706;-64
2022/01/18 13:25:23;;;;;;;4.00;3.70;;;31.30;20.30;;;;;;6251277;28;20552;-65
2022/01/18 13:28:33;;;;;;;5.20;3.43;;;30.20;21.00;;;;;;6251085;28;20235;-67
2022/01/18 13:31:37;;;;;;;7.10;4.13;;;29.90;21.40;;;;;;6250331;28;20255;-65
2022/01/18 13:34:43;;;;;;;6.03;4.00;;;29.40;21.80;;;;;;6250683;28;20305;-65
2022/01/18 13:37:47;;;;;;;6.30;4.30;;;29.20;22.10;;;;;;6251274;28;20238;-65
2022/01/18 13:40:55;;;;;;;4.10;3.70;;;28.60;23.10;;;;;;6250741;28;20243;-65
2022/01/18 13:43:58;;;;;;;5.50;3.40;;;27.30;23.90;;;;;;6250801;28;20243;-64
2022/01/18 13:47:19;;;;;;;5.33;4.83;;;25.90;25.60;;;;;;6250211;28;20578;-64
2022/01/18 13:50:38;;;;;;;4.03;3.73;;;25.90;25.70;;;;;;6250276;28;20243;-64
2022/01/18 13:53:43;;;;;;;4.03;3.63;;;26.20;25.60;;;;;;6250630;28;20220;-69
2022/01/18 13:56:48;;;;;;;4.43;4.03;;;26.80;25.10;;;;;;6250876;28;20194;-68
2022/01/18 13:59:53;;;;;;;4.70;4.30;;;25.80;25.40;;;;;;6250925;28;20223;-67
2022/01/18 14:02:58;;;;;;;4.90;3.70;;;25.50;26.10;;;;;;6251246;28;20201;-67
2022/01/18 14:06:01;;;;;;;6.17;3.57;;;26.90;25.30;;;;;;6250191;28;20720;-68
2022/01/18 14:09:05;;;;;;;3.60;3.30;;;27.90;24.10;;;;;;6249094;28;20236;-68
2022/01/18 14:12:17;;;;;;;4.00;3.67;;;27.80;24.10;;;;;;6247760;28;20659;-66
2022/01/18 14:15:36;;;;;;;4.23;3.83;;;27.70;24.00;;;;;;6248066;28;20239;-66
2022/01/18 14:18:53;;;;;;;4.30;3.03;;;27.80;24.10;;;;;;6244452;28;20226;-67
2022/01/18 14:22:00;;;;;;;6.83;3.67;;;27.30;23.80;;;;;;6249521;28;20232;-66
2022/01/18 14:25:07;;;;;;;4.33;3.70;;;25.20;25.40;;;;;;6248830;28;20728;-67
2022/01/18 14:28:14;;;;;;;4.63;4.33;;;23.00;27.40;;;;;;6248589;28;20311;-66
2022/01/18 14:31:22;;;;;;;5.93;4.23;;;21.10;29.40;;;;;;6249038;28;20239;-66
2022/01/18 14:34:31;;;;;;;7.87;4.17;;;19.80;31.00;;;;;;6248534;28;20294;-67
2022/01/18 14:37:44;;;;;;;5.00;4.20;;;18.80;32.50;;;;;;6249088;28;20235;-68
2022/01/18 14:40:50;;;;;;;3.93;3.53;;;17.20;35.00;;;;;;6248835;28;20562;-69
2022/01/18 14:44:03;;;;;;;6.23;3.77;;;15.60;37.80;;;;;;6249114;28;20471;-65
2022/01/18 14:47:25;;;;;;;4.93;4.27;;;14.70;39.70;;;;;;6249099;28;20471;-67
2022/01/18 14:50:29;;;;;;;5.30;4.27;;;13.80;41.50;;;;;;6252699;28;20871;-64
2022/01/18 14:53:34;;;;;;;5.40;4.17;;;13.30;42.80;;;;;;6253463;28;20815;-66
2022/01/18 14:56:38;;;;;;;9.13;4.20;;;12.70;43.90;;;;;;6252966;28;20479;-65
2022/01/18 14:59:41;;;;;;;6.13;4.50;;;11.90;45.70;;;;;;6248881;28;20476;-67
2022/01/18 15:02:44;;;;;;;4.80;4.23;;;11.30;47.20;;;;;;6249217;28;20462;-65
2022/01/18 15:05:49;;;;;;;5.60;4.40;;;10.90;48.50;;;;;;6248641;28;20461;-66
2022/01/18 15:08:52;;;;;;;7.90;4.30;;;10.70;49.90;;;;;;6249016;28;20518;-65
2022/01/18 15:11:56;;;;;;;7.17;5.13;;;10.50;50.60;;;;;;6217194;23;1138740;-65
2022/01/18 15:14:59;;;;;;;4.70;4.27;;;10.20;51.30;;;;;;6249522;28;20637;-65
2022/01/18 15:18:03;;;;;;;4.13;3.73;;;10.20;51.60;;;;;;6250120;28;20471;-65
2022/01/18 15:21:07;;;;;;;5.27;4.73;;;10.10;52.50;;;;;;6231863;28;20772;-69
2022/01/18 15:24:10;;;;;;;5.83;4.90;;;9.90;54.30;;;;;;6210934;28;20484;-65
2022/01/18 15:27:16;;;;;;;5.23;4.57;;;9.80;55.10;;;;;;6225320;28;20552;-65
2022/01/18 15:30:23;;;;;;;5.70;5.10;;;9.80;55.20;;;;;;6224354;28;20964;-66
2022/01/18 15:33:27;;;;;;;5.33;4.80;;;9.70;55.90;;;;;;6224797;28;20464;-65
2022/01/18 15:36:32;;;;;;;6.63;5.10;;;9.70;56.50;;;;;;6225242;28;20471;-65
2022/01/18 15:39:36;;;;;;;8.53;5.60;;;9.60;57.00;;;;;;6229313;28;20476;-65
2022/01/18 15:42:40;;;;;;;5.23;4.53;;;9.60;57.50;;;;;;6228844;28;20482;-65
2022/01/18 15:45:43;;;;;;;5.77;5.17;;;9.50;58.20;;;;;;6228574;28;21006;-64
2022/01/18 15:48:47;;;;;;;5.73;5.13;;;9.40;58.50;;;;;;6228737;28;20486;-65
2022/01/18 15:51:54;;;;;;;6.00;5.40;;;9.20;59.50;;;;;;6228555;28;20486;-64
2022/01/18 15:54:57;;;;;;;8.00;5.60;;;9.20;60.00;;;;;;6229183;28;20471;-67
2022/01/18 15:58:02;;;;;;;6.13;5.40;;;9.10;60.50;;;;;;6228394;28;20971;-66
2022/01/18 16:01:05;;;;;;;9.07;6.60;;;9.00;61.10;;;;;;6228423;28;20797;-67
2022/01/18 16:04:08;;;;;;;11.30;7.20;;;9.00;61.70;;;;;;6228637;28;20527;-64
2022/01/18 16:07:13;;;;;;;12.83;9.50;;;9.00;62.20;;;;;;6228538;28;20479;-65
2022/01/18 16:10:16;;;;;;;17.40;10.40;;;8.90;62.70;;;;;;6228067;28;20490;-64
2022/01/18 16:13:19;;;;;;;20.27;12.00;;;8.90;63.30;;;;;;6228153;28;20476;-67
2022/01/18 16:16:23;;;;;;;18.57;13.10;;;8.80;63.70;;;;;;6227919;28;20479;-67
2022/01/18 16:19:28;;;;;;;18.73;8.97;;;8.80;64.80;;;;;;6227850;28;20991;-65
2022/01/18 16:22:32;;;;;;;8.03;5.50;;;8.70;65.60;;;;;;6228144;28;21083;-65
2022/01/18 16:25:36;;;;;;;5.97;5.37;;;8.60;64.90;;;;;;6226379;28;20486;-65
2022/01/18 16:28:39;;;;;;;9.10;5.53;;;8.60;65.60;;;;;;6214925;28;20948;-64
2022/01/18 16:31:43;;;;;;;8.10;5.70;;;8.50;66.10;;;;;;6226181;28;20492;-65
2022/01/18 16:34:46;;;;;;;6.70;5.90;;;8.50;66.80;;;;;;6226284;28;20475;-64
2022/01/18 16:37:51;;;;;;;8.57;6.43;;;8.40;67.10;;;;;;6226977;28;20566;-65
2022/01/18 16:40:54;;;;;;;12.33;6.80;;;8.40;67.60;;;;;;6226210;28;20497;-64
2022/01/18 16:43:58;;;;;;;9.80;7.83;;;8.30;68.10;;;;;;6226437;28;20500;-65
2022/01/18 16:47:01;;;;;;;13.60;8.57;;;8.20;68.40;;;;;;6226080;28;20482;-64
2022/01/18 16:50:06;;;;;;;14.40;8.90;;;8.10;68.90;;;;;;6224968;28;20494;-64
2022/01/18 16:53:11;;;;;;;9.07;8.17;;;8.00;69.50;;;;;;6226832;28;20480;-65
2022/01/18 16:56:15;;;;;;;11.67;8.67;;;7.90;70.00;;;;;;6226345;28;20472;-64
2022/01/18 16:59:18;;;;;;;9.87;7.27;;;7.90;70.60;;;;;;6225866;28;20480;-64
2022/01/18 17:02:21;;;;;;;10.93;9.17;;;7.80;70.70;;;;;;6225357;28;20480;-63
2022/01/18 17:05:24;;;;;;;10.00;8.60;;;7.70;72.20;;;;;;6225956;28;20487;-64
2022/01/18 17:08:29;;;;;;;9.60;8.40;;;7.70;71.90;;;;;;6225169;28;20476;-64
2022/01/18 17:11:32;;;;;;;10.23;9.23;;;7.60;72.20;;;;;;6225260;28;20476;-64
2022/01/18 17:14:35;;;;;;;10.63;9.53;;;7.50;72.40;;;;;;6225306;28;20467;-65
2022/01/18 17:17:38;;;;;;;12.10;9.40;;;7.50;72.90;;;;;;6226307;28;20479;-66
2022/01/18 17:20:42;;;;;;;10.00;8.43;;;7.40;73.80;;;;;;6225555;28;20480;-65
2022/01/18 17:23:46;;;;;;;12.50;9.80;;;7.30;72.90;;;;;;6228597;28;20452;-65
2022/01/18 17:26:52;;;;;;;12.83;10.10;;;7.20;73.40;;;;;;6225252;28;20444;-66
2022/01/18 17:29:57;;;;;;;13.30;10.20;;;7.10;73.70;;;;;;6225357;28;20509;-65