Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:30;;;;;;;51.00;29.35;;;;;;;7.98;87.54;100000.84;5041143;28;20045;-65
2023/03/04 00:03:55;;;;;;;46.92;30.10;;;;;;;7.80;87.48;99991.97;5039644;28;20083;-64
2023/03/04 00:06:20;;;;;;;46.50;25.60;;;;;;;7.82;88.27;99998.78;5036056;28;20048;-64
2023/03/04 00:08:46;;;;;;;35.95;22.55;;;;;;;7.82;87.52;99990.03;5035947;28;20056;-64
2023/03/04 00:11:11;;;;;;;35.15;21.20;;;;;;;7.65;87.25;100000.28;5035747;28;20029;-64
2023/03/04 00:13:37;;;;;;;32.85;19.75;;;;;;;7.60;88.47;99996.41;5035872;28;20047;-65
2023/03/04 00:16:02;;;;;;;33.00;19.45;;;;;;;7.56;88.02;99997.63;5037237;28;20041;-64
2023/03/04 00:18:28;;;;;;;49.05;20.48;;;;;;;7.52;87.88;99999.72;5038243;28;20046;-64
2023/03/04 00:20:53;;;;;;;108.78;38.15;;;;;;;7.42;87.81;100003.31;5040587;28;20048;-64
2023/03/04 00:23:18;;;;;;;133.07;42.88;;;;;;;7.46;87.13;99997.63;5037067;28;20325;-64
2023/03/04 00:25:44;;;;;;;120.82;45.78;;;;;;;7.44;87.20;99996.94;5037264;28;20243;-64
2023/03/04 00:28:09;;;;;;;93.95;41.03;;;;;;;7.50;87.56;99991.13;5039077;28;20078;-65
2023/03/04 00:30:35;;;;;;;93.13;38.15;;;;;;;7.55;87.51;99998.59;5039483;28;20037;-65
2023/03/04 00:33:00;;;;;;;90.25;36.90;;;;;;;7.55;86.46;100003.88;5035854;28;20037;-64
2023/03/04 00:35:26;;;;;;;64.28;29.40;;;;;;;7.51;86.48;100000.69;5036624;28;20029;-64
2023/03/04 00:37:51;;;;;;;50.03;24.45;;;;;;;7.56;87.21;100000.28;5035837;28;20041;-63
2023/03/04 00:40:17;;;;;;;39.15;20.90;;;;;;;7.40;87.16;99992.91;5039625;28;20044;-64
2023/03/04 00:42:42;;;;;;;31.13;18.38;;;;;;;7.16;88.58;99984.50;5039829;28;20145;-64
2023/03/04 00:45:08;;;;;;;32.35;19.70;;;;;;;6.94;89.96;99990.78;5036234;28;20238;-64
2023/03/04 00:47:34;;;;;;;33.35;19.38;;;;;;;6.92;91.11;99985.66;5036504;28;20065;-63
2023/03/04 00:49:59;;;;;;;55.55;25.63;;;;;;;6.99;90.88;99986.78;5030727;28;20045;-63
2023/03/04 00:52:25;;;;;;;102.85;31.05;;;;;;;7.10;90.32;99985.03;5036295;28;20332;-64
2023/03/04 00:54:50;;;;;;;99.70;27.83;;;;;;;6.86;89.23;99983.56;5035530;28;20042;-64
2023/03/04 00:57:16;;;;;;;98.88;28.65;;;;;;;6.65;91.64;99983.59;5035407;28;20064;-65
2023/03/04 00:59:42;;;;;;;123.60;35.17;;;;;;;6.26;91.93;99982.56;5034807;28;20260;-64
2023/03/04 01:02:09;;;;;;;66.45;29.27;;;;;;;6.63;92.31;99979.44;5032568;28;20098;-64
2023/03/04 01:04:35;;;;;;;77.30;28.17;;;;;;;6.83;91.43;99986.47;5036138;28;20037;-64
2023/03/04 01:07:00;;;;;;;87.38;28.10;;;;;;;6.97;91.36;99986.09;5035094;28;20363;-64
2023/03/04 01:09:26;;;;;;;46.28;24.25;;;;;;;7.09;90.67;99983.34;5035550;28;20051;-64
2023/03/04 01:11:52;;;;;;;44.72;24.98;;;;;;;7.10;90.13;99975.34;5035900;28;20041;-64
2023/03/04 01:14:17;;;;;;;47.53;20.42;;;;;;;7.02;91.62;99972.53;5035799;28;20041;-63
2023/03/04 01:16:43;;;;;;;65.20;24.70;;;;;;;7.17;92.19;99976.47;5035617;28;20064;-64
2023/03/04 01:19:09;;;;;;;41.78;23.63;;;;;;;7.26;91.81;99974.81;5035091;28;20419;-64
2023/03/04 01:21:34;;;;;;;49.95;20.05;;;;;;;7.18;92.65;99974.66;5035476;28;20052;-64
2023/03/04 01:23:59;;;;;;;39.53;21.98;;;;;;;7.11;93.29;99969.09;5035786;28;20040;-65
2023/03/04 01:26:25;;;;;;;31.23;20.05;;;;;;;7.15;93.26;99973.13;5035043;28;20025;-65
2023/03/04 01:28:50;;;;;;;29.17;19.67;;;;;;;7.24;92.71;99966.22;5034281;28;20315;-64
2023/03/04 01:31:16;;;;;;;31.67;19.35;;;;;;;7.22;92.09;99970.78;5034368;28;20238;-63
2023/03/04 01:33:41;;;;;;;35.50;20.80;;;;;;;7.09;92.63;99968.41;5034295;28;20037;-64
2023/03/04 01:36:06;;;;;;;35.10;20.50;;;;;;;7.16;93.67;99964.25;5034626;28;20043;-64
2023/03/04 01:38:32;;;;;;;42.13;21.13;;;;;;;7.23;92.16;99954.84;5034667;28;20045;-64
2023/03/04 01:40:57;;;;;;;31.63;20.40;;;;;;;7.21;92.60;99963.84;5033777;28;20099;-65
2023/03/04 01:43:28;;;;;;;38.50;21.00;;;;;;;7.16;93.10;99961.63;5037803;28;20063;-65
2023/03/04 01:45:55;;;;;;;39.70;20.85;;;;;;;7.18;93.70;99956.22;5036780;28;20321;-64
2023/03/04 01:48:35;;;;;;;41.45;20.85;;;;;;;7.25;93.06;99957.34;5034779;28;20036;-64
2023/03/04 01:51:05;;;;;;;43.35;20.85;;;;;;;7.20;91.89;99957.75;5034436;28;20328;-64
2023/03/04 01:53:31;;;;;;;50.42;22.95;;;;;;;7.10;92.01;99958.69;5035046;28;20260;-65
2023/03/04 01:56:01;;;;;;;60.78;22.33;;;;;;;6.90;93.57;99952.53;5033083;28;20037;-65
2023/03/04 01:58:31;;;;;;;42.15;23.55;;;;;;;6.91;94.48;99951.56;5030847;28;20076;-64
2023/03/04 02:00:57;;;;;;;59.67;22.98;;;;;;;7.07;91.69;99961.59;5034215;28;20233;-64
2023/03/04 02:03:23;;;;;;;51.67;22.45;;;;;;;7.07;89.72;99951.06;5034212;28;20386;-64
2023/03/04 02:05:52;;;;;;;58.28;21.75;;;;;;;6.87;88.08;99963.34;5033875;28;20069;-64
2023/03/04 02:08:20;;;;;;;74.97;23.13;;;;;;;6.63;88.77;99963.66;5034593;28;20065;-64
2023/03/04 02:10:47;;;;;;;57.70;21.40;;;;;;;6.50;89.02;99965.66;5031575;28;20033;-64
2023/03/04 02:13:13;;;;;;;101.45;25.35;;;;;;;6.66;88.99;99966.03;5035556;28;20033;-64
2023/03/04 02:15:40;;;;;;;57.72;21.58;;;;;;;6.71;88.41;99963.81;5034811;28;20037;-64
2023/03/04 02:18:16;;;;;;;94.70;24.08;;;;;;;6.73;88.69;99954.84;5034034;28;20126;-64
2023/03/04 02:21:09;;;;;;;57.35;21.92;;;;;;;6.80;88.89;99962.19;5030189;28;20037;-65
2023/03/04 02:23:59;;;;;;;80.55;23.73;;;;;;;6.87;88.97;99960.69;5033931;28;20057;-65
2023/03/04 02:26:29;;;;;;;68.07;23.67;;;;;;;6.87;88.01;99965.97;5033596;28;20041;-64
2023/03/04 02:28:57;;;;;;;139.20;26.52;;;;;;;6.91;88.93;99959.47;5033329;28;20049;-63
2023/03/04 02:31:25;;;;;;;107.15;25.17;;;;;;;6.92;88.99;99959.34;5038206;28;20064;-63
2023/03/04 02:33:52;;;;;;;164.50;27.10;;;;;;;6.83;89.27;99956.66;5033589;28;20077;-65
2023/03/04 02:36:18;;;;;;;138.18;27.83;;;;;;;6.68;90.16;99946.50;5030253;28;20030;-64
2023/03/04 02:38:44;;;;;;;123.55;26.90;;;;;;;6.64;90.48;99946.91;5033459;28;20264;-64
2023/03/04 02:41:16;;;;;;;103.95;34.85;;;;;;;6.64;91.70;99936.38;5033607;28;20048;-63
2023/03/04 02:43:44;;;;;;;135.60;29.17;;;;;;;6.72;92.06;99924.22;5034948;28;20041;-63
2023/03/04 02:46:11;;;;;;;90.38;24.17;;;;;;;6.63;91.48;99932.06;5036411;28;20063;-65
2023/03/04 02:48:37;;;;;;;95.28;23.73;;;;;;;6.42;91.77;99931.28;5034781;28;20037;-64
2023/03/04 02:51:02;;;;;;;91.82;27.95;;;;;;;6.49;93.47;99935.06;5034101;28;20067;-63
2023/03/04 02:53:28;;;;;;;63.85;23.70;;;;;;;6.29;92.75;99932.34;5034837;28;20045;-64
2023/03/04 02:55:53;;;;;;;51.30;25.48;;;;;;;6.24;94.60;99923.13;5037235;28;20263;-63
2023/03/04 02:58:19;;;;;;;45.17;25.40;;;;;;;6.19;95.06;99923.53;5034138;28;20025;-63
2023/03/04 03:00:44;;;;;;;39.88;21.77;;;;;;;6.25;94.67;99919.56;5033667;28;20052;-65
2023/03/04 03:03:10;;;;;;;37.97;21.38;;;;;;;6.42;94.25;99926.88;5035093;28;20041;-64
2023/03/04 03:05:36;;;;;;;87.88;35.92;;;;;;;6.62;93.45;99936.50;5035055;28;20304;-63
2023/03/04 03:08:02;;;;;;;53.80;22.92;;;;;;;6.68;92.86;99937.78;5037187;28;20087;-64
2023/03/04 03:10:28;;;;;;;46.20;22.52;;;;;;;6.75;91.78;99946.81;5035299;28;20057;-64
2023/03/04 03:12:53;;;;;;;38.50;21.33;;;;;;;6.75;90.55;99948.59;5032852;28;20061;-65
2023/03/04 03:15:19;;;;;;;43.47;23.63;;;;;;;6.74;89.73;99950.41;5034217;28;20071;-64
2023/03/04 03:17:44;;;;;;;54.92;27.60;;;;;;;6.75;90.82;99956.50;5032522;28;20840;-64
2023/03/04 03:20:12;;;;;;;38.00;22.33;;;;;;;6.79;90.68;99957.91;5029252;28;20042;-64
2023/03/04 03:22:38;;;;;;;45.83;23.90;;;;;;;6.69;91.19;99963.97;5032645;28;20240;-64
2023/03/04 03:25:04;;;;;;;48.53;27.00;;;;;;;6.79;90.95;99961.38;5036490;28;20041;-64
2023/03/04 03:27:30;;;;;;;55.35;27.65;;;;;;;6.80;90.61;99962.19;5035518;28;20037;-65
2023/03/04 03:29:55;;;;;;;76.20;25.88;;;;;;;6.81;90.79;99963.88;5034299;28;20059;-64
2023/03/04 03:32:21;;;;;;;80.90;26.67;;;;;;;6.66;90.75;99968.66;5036440;28;20367;-63
2023/03/04 03:34:46;;;;;;;68.95;26.38;;;;;;;6.43;91.59;99956.63;5033879;28;20097;-63
2023/03/04 03:37:12;;;;;;;59.35;22.67;;;;;;;6.29;93.07;99963.06;5032174;28;20037;-64
2023/03/04 03:39:37;;;;;;;41.58;21.85;;;;;;;6.08;93.72;99958.59;5036572;28;20041;-63
2023/03/04 03:42:03;;;;;;;42.58;21.08;;;;;;;6.32;93.93;99960.16;5035068;28;20073;-63
2023/03/04 03:44:28;;;;;;;55.30;21.05;;;;;;;6.34;93.09;99958.25;5034199;28;20083;-63
2023/03/04 03:46:54;;;;;;;42.13;19.92;;;;;;;6.40;93.07;99955.09;5033950;28;20040;-64
2023/03/04 03:49:19;;;;;;;41.60;20.75;;;;;;;6.32;93.99;99961.00;5032695;28;20049;-64
2023/03/04 03:51:45;;;;;;;58.55;19.38;;;;;;;6.44;92.94;99953.03;5032103;28;20351;-64
2023/03/04 03:54:10;;;;;;;63.78;21.98;;;;;;;6.56;92.74;99954.63;5036026;28;20107;-64
2023/03/04 03:56:35;;;;;;;82.00;23.50;;;;;;;6.56;92.12;99952.81;5034794;28;20072;-64
2023/03/04 03:59:01;;;;;;;42.45;18.27;;;;;;;6.39;92.16;99956.06;5034914;28;20048;-63
2023/03/04 04:01:26;;;;;;;43.53;17.83;;;;;;;6.01;92.70;99948.72;5037137;28;20338;-65
2023/03/04 04:03:52;;;;;;;30.40;17.23;;;;;;;5.98;92.98;99955.06;5032966;28;20041;-65
2023/03/04 04:06:18;;;;;;;44.88;19.20;;;;;;;6.05;94.17;99952.78;5033080;28;20381;-64
2023/03/04 04:08:43;;;;;;;46.35;21.10;;;;;;;6.11;93.47;99952.25;5032287;28;20377;-64
2023/03/04 04:11:10;;;;;;;58.08;21.60;;;;;;;6.02;93.79;99943.34;5033009;28;20243;-64
2023/03/04 04:13:36;;;;;;;61.75;22.38;;;;;;;6.18;92.72;99956.03;5032718;28;20052;-64
2023/03/04 04:16:01;;;;;;;48.88;22.00;;;;;;;5.90;94.31;99946.16;5033272;28;20062;-64
2023/03/04 04:18:27;;;;;;;68.57;23.08;;;;;;;5.11;98.57;99949.00;5033020;28;20050;-64
2023/03/04 04:20:53;;;;;;;41.80;18.80;;;;;;;5.33;97.96;99957.81;5036581;28;20509;-63
2023/03/04 04:23:18;;;;;;;42.03;19.45;;;;;;;5.29;97.29;99959.03;5036730;28;20026;-63
2023/03/04 04:25:44;;;;;;;49.92;18.38;;;;;;;5.38;97.72;99961.75;5036857;28;20041;-63
2023/03/04 04:28:09;;;;;;;51.03;18.95;;;;;;;5.38;97.75;99959.13;5035343;28;20041;-64
2023/03/04 04:30:35;;;;;;;52.60;18.08;;;;;;;5.36;97.81;99957.56;5036917;28;20064;-64
2023/03/04 04:33:03;;;;;;;60.22;18.02;;;;;;;5.45;99.19;99954.19;5039171;28;20037;-64
2023/03/04 04:35:29;;;;;;;47.00;18.77;;;;;;;5.60;98.95;99947.69;5037845;28;20079;-64
2023/03/04 04:37:55;;;;;;;63.25;17.33;;;;;;;5.66;98.46;99959.50;5037953;28;20049;-63
2023/03/04 04:40:21;;;;;;;51.15;18.83;;;;;;;5.78;97.26;99966.38;5036791;28;20072;-64
2023/03/04 04:42:46;;;;;;;65.22;18.63;;;;;;;5.92;96.68;99965.28;5035539;28;20033;-63
2023/03/04 04:45:12;;;;;;;47.83;17.73;;;;;;;5.89;96.18;99970.75;5036053;28;20075;-64
2023/03/04 04:47:37;;;;;;;49.70;21.67;;;;;;;5.68;97.87;99982.06;5035339;28;20060;-65
2023/03/04 04:50:03;;;;;;;66.30;19.77;;;;;;;5.57;98.90;99974.22;5037607;28;20045;-64
2023/03/04 04:52:29;;;;;;;64.40;20.10;;;;;;;5.70;99.32;99980.13;5038672;28;20109;-63
2023/03/04 04:54:54;;;;;;;90.35;20.48;;;;;;;5.77;98.34;99975.22;5034894;28;20047;-63
2023/03/04 04:57:20;;;;;;;114.82;21.10;;;;;;;5.61;98.35;99973.00;5035900;28;20033;-63
2023/03/04 04:59:46;;;;;;;127.93;22.58;;;;;;;5.57;99.78;99974.22;5035620;28;20037;-64
2023/03/04 05:02:11;;;;;;;74.07;20.67;;;;;;;5.59;100.00;99976.72;5036000;28;20037;-64
2023/03/04 05:04:37;;;;;;;87.88;20.00;;;;;;;5.77;100.00;99973.41;5035352;28;20327;-63
2023/03/04 05:07:02;;;;;;;76.47;18.85;;;;;;;5.93;100.00;99987.97;5035069;28;20052;-63
2023/03/04 05:09:28;;;;;;;126.47;22.52;;;;;;;6.04;99.42;99983.47;5035910;28;20052;-63
2023/03/04 05:11:53;;;;;;;73.65;17.17;;;;;;;5.96;99.17;99982.44;5035798;28;20038;-64
2023/03/04 05:14:19;;;;;;;100.80;20.92;;;;;;;6.12;99.16;99979.38;5035812;28;20279;-65
2023/03/04 05:16:44;;;;;;;84.15;19.42;;;;;;;6.18;98.56;99981.50;5036194;28;20033;-63
2023/03/04 05:19:10;;;;;;;85.10;21.02;;;;;;;6.21;99.15;99983.88;5033721;28;20048;-64
2023/03/04 05:21:35;;;;;;;100.32;19.20;;;;;;;6.32;99.10;99991.72;5034507;28;20033;-63
2023/03/04 05:24:01;;;;;;;62.30;16.63;;;;;;;5.93;99.45;99999.31;5036344;28;20258;-65
2023/03/04 05:26:26;;;;;;;98.38;19.17;;;;;;;6.04;99.83;99996.63;5036006;28;20248;-64
2023/03/04 05:28:51;;;;;;;74.10;18.75;;;;;;;6.27;100.00;99994.75;5038631;28;20038;-63
2023/03/04 05:31:17;;;;;;;64.63;17.88;;;;;;;6.25;99.73;99993.22;5036216;28;20025;-63
2023/03/04 05:33:42;;;;;;;104.75;20.58;;;;;;;6.26;99.84;99993.06;5030280;28;20323;-63
2023/03/04 05:36:08;;;;;;;73.03;17.95;;;;;;;6.30;100.00;99983.13;5034422;28;20057;-65
2023/03/04 05:38:34;;;;;;;48.65;16.92;;;;;;;6.45;98.94;99992.38;5034471;28;20041;-65
2023/03/04 05:41:03;;;;;;;67.70;17.63;;;;;;;6.49;98.88;99996.41;5034255;28;20033;-64
2023/03/04 05:43:29;;;;;;;108.82;20.33;;;;;;;6.63;98.49;99996.06;5038096;28;20045;-64
2023/03/04 05:45:55;;;;;;;106.20;19.48;;;;;;;6.75;98.75;100001.25;5037592;28;20119;-64
2023/03/04 05:48:20;;;;;;;87.45;19.33;;;;;;;6.87;97.46;99987.03;5035227;28;20037;-64
2023/03/04 05:50:46;;;;;;;55.00;17.92;;;;;;;6.88;97.40;99989.53;5038686;28;20036;-64
2023/03/04 05:53:12;;;;;;;57.88;17.42;;;;;;;6.84;96.59;99984.66;5036585;28;20365;-65
2023/03/04 05:55:37;;;;;;;62.97;18.23;;;;;;;6.25;98.81;99986.16;5035176;28;20041;-65
2023/03/04 05:58:03;;;;;;;67.80;17.73;;;;;;;5.95;100.00;99994.75;5034183;28;20251;-64
2023/03/04 06:00:28;;;;;;;44.35;16.63;;;;;;;5.73;100.00;99995.66;5035151;28;20049;-64
2023/03/04 06:02:54;;;;;;;69.03;20.40;;;;;;;6.17;100.00;99998.25;5034384;28;20041;-64
2023/03/04 06:05:20;;;;;;;50.38;19.10;;;;;;;6.36;100.00;99993.13;5034855;28;20042;-64
2023/03/04 06:07:45;;;;;;;52.10;21.20;;;;;;;6.60;100.00;99996.31;5035897;28;20362;-65
2023/03/04 06:10:13;;;;;;;155.15;28.13;;;;;;;6.76;98.88;100003.75;5037770;28;20033;-64
2023/03/04 06:12:39;;;;;;;58.35;19.00;;;;;;;6.76;98.51;100010.81;5036875;28;20130;-64
2023/03/04 06:15:06;;;;;;;88.07;22.30;;;;;;;6.91;98.78;100014.75;5038255;28;20335;-64
2023/03/04 06:17:32;;;;;;;66.60;23.35;;;;;;;6.88;98.35;100021.13;5035547;28;20037;-64
2023/03/04 06:19:57;;;;;;;93.18;31.75;;;;;;;6.85;99.98;100008.22;5034729;28;20045;-65
2023/03/04 06:22:23;;;;;;;69.68;25.52;;;;;;;6.92;99.39;100008.53;5035132;28;20079;-65
2023/03/04 06:24:48;;;;;;;80.28;24.58;;;;;;;7.02;99.37;100014.66;5035553;28;20033;-64
2023/03/04 06:27:15;;;;;;;65.60;26.73;;;;;;;6.99;98.90;100031.56;5034197;28;20025;-64
2023/03/04 06:29:41;;;;;;;79.25;25.90;;;;;;;6.97;99.25;100022.97;5034135;28;20037;-64
2023/03/04 06:32:06;;;;;;;62.70;23.63;;;;;;;6.95;99.42;100016.16;5032687;28;20095;-64
2023/03/04 06:34:32;;;;;;;64.95;22.52;;;;;;;7.04;98.53;100028.53;5018576;28;20208;-65
2023/03/04 06:36:58;;;;;;;66.28;22.58;;;;;;;7.13;99.46;100027.72;5030970;28;20040;-64
2023/03/04 06:39:25;;;;;;;95.18;23.52;;;;;;;7.07;98.87;100033.53;5034171;28;20045;-64
2023/03/04 06:41:50;;;;;;;55.90;23.35;;;;;;;7.22;98.83;100028.72;5037016;28;20049;-63
2023/03/04 06:44:16;;;;;;;76.10;24.23;;;;;;;7.34;97.29;100040.84;5034382;28;20314;-65
2023/03/04 06:46:41;;;;;;;82.47;22.98;;;;;;;7.36;97.62;100046.81;5032703;28;20341;-65
2023/03/04 06:49:07;;;;;;;93.68;23.17;;;;;;;7.46;96.51;100038.94;5033332;28;20347;-64
2023/03/04 06:51:32;;;;;;;61.42;20.95;;;;;;;7.45;96.10;100040.75;5033782;28;20041;-63
2023/03/04 06:53:58;;;;;;;70.13;21.52;;;;;;;7.48;96.23;100051.03;5032363;28;20046;-64
2023/03/04 06:56:23;;;;;;;59.55;21.95;;;;;;;7.55;95.72;100038.13;5032333;28;20041;-64
2023/03/04 06:58:49;;;;;;;74.55;24.35;;;;;;;7.54;96.04;100041.75;5033482;28;20107;-64
2023/03/04 07:01:19;;;;;;;59.53;25.55;;;;;;;7.54;96.19;100050.47;5036641;28;20079;-64
2023/03/04 07:03:45;;;;;;;50.60;23.90;;;;;;;7.60;96.00;100043.84;5036899;28;20053;-64
2023/03/04 07:06:13;;;;;;;69.35;24.17;;;;;;;7.64;96.55;100046.06;5032807;28;20048;-65
2023/03/04 07:08:40;;;;;;;59.28;25.40;;;;;;;7.62;97.13;100052.44;5032106;28;20061;-65
2023/03/04 07:11:05;;;;;;;72.90;25.05;;;;;;;7.58;97.26;100046.59;5033130;28;20037;-64
2023/03/04 07:13:33;;;;;;;70.55;30.10;;;;;;;7.60;97.76;100043.84;5033354;28;20386;-64
2023/03/04 07:15:59;;;;;;;88.15;36.47;;;;;;;7.61;95.89;100048.97;5029285;28;20033;-64
2023/03/04 07:18:24;;;;;;;95.32;33.45;;;;;;;7.62;96.51;100050.63;5034439;28;20041;-65
2023/03/04 07:20:53;;;;;;;82.40;33.80;;;;;;;7.62;96.52;100042.72;5034177;28;20033;-65
2023/03/04 07:23:19;;;;;;;102.60;37.25;;;;;;;7.68;97.07;100049.25;5032881;28;20358;-64
2023/03/04 07:25:45;;;;;;;82.53;34.33;;;;;;;7.78;98.45;100044.00;5033046;28;20037;-64
2023/03/04 07:28:11;;;;;;;91.68;33.60;;;;;;;7.79;97.38;100037.75;5033298;28;21268;-64
2023/03/04 07:30:36;;;;;;;93.07;33.38;;;;;;;7.79;96.24;100038.59;5033006;28;20354;-64
2023/03/04 07:33:02;;;;;;;82.57;35.15;;;;;;;7.84;96.45;100039.00;5035324;28;20385;-65
2023/03/04 07:35:27;;;;;;;78.35;34.58;;;;;;;7.96;96.85;100042.34;5034506;28;20041;-65
2023/03/04 07:37:52;;;;;;;77.57;33.80;;;;;;;7.95;97.07;100030.97;5033529;28;20728;-64
2023/03/04 07:40:18;;;;;;;80.60;36.13;;;;;;;7.95;97.04;100032.78;5033012;28;20033;-64
2023/03/04 07:42:51;;;;;;;79.10;35.30;;;;;;;7.91;97.49;100026.94;5031880;28;20037;-64
2023/03/04 07:45:17;;;;;;;91.03;37.08;;;;;;;7.95;96.31;100022.22;5032585;28;20419;-64
2023/03/04 07:47:43;;;;;;;74.40;33.72;;;;;;;8.04;96.18;100020.56;5035174;28;20045;-65
2023/03/04 07:50:10;;;;;;;62.28;29.80;;;;;;;8.11;96.55;100024.31;5035986;28;20288;-64
2023/03/04 07:52:40;;;;;;;72.32;32.38;;;;;;;8.06;96.87;100016.81;5033544;28;20060;-64
2023/03/04 07:55:06;;;;;;;73.68;33.67;;;;;;;8.09;97.28;100019.16;5034063;28;20320;-64
2023/03/04 07:57:32;;;;;;;82.25;34.33;;;;;;;8.06;97.14;100016.81;5033175;28;20045;-64
2023/03/04 07:59:57;;;;;;;70.78;33.60;;;;;;;8.03;97.43;100014.47;5034933;28;20045;-65
2023/03/04 08:02:22;;;;;;;78.07;32.80;;;;;;;7.94;98.61;100008.22;5037055;28;20239;-65
2023/03/04 08:04:48;;;;;;;86.07;36.30;;;;;;;7.97;98.52;100015.00;5036926;28;20029;-64
2023/03/04 08:07:13;;;;;;;88.28;37.58;;;;;;;8.04;98.45;100015.28;5036797;28;20042;-64
2023/03/04 08:09:39;;;;;;;87.90;37.50;;;;;;;7.93;99.30;100014.47;5036953;28;20049;-63
2023/03/04 08:12:04;;;;;;;90.90;36.50;;;;;;;8.00;99.93;100020.84;5040012;28;20036;-64
2023/03/04 08:14:30;;;;;;;115.35;48.33;;;;;;;8.20;99.14;100018.19;5037845;28;20496;-64
2023/03/04 08:16:56;;;;;;;80.55;36.78;;;;;;;8.31;98.45;100015.41;5039816;28;20036;-65
2023/03/04 08:19:21;;;;;;;80.25;35.85;;;;;;;8.29;98.08;100012.06;5038810;28;20060;-65
2023/03/04 08:21:46;;;;;;;80.80;34.28;;;;;;;8.31;98.21;100010.97;5036448;28;20399;-64
2023/03/04 08:24:12;;;;;;;89.18;37.88;;;;;;;8.39;98.44;100012.97;5036844;28;20059;-64
2023/03/04 08:26:45;;;;;;;114.78;49.13;;;;;;;8.36;98.79;100005.31;5032186;28;20100;-64
2023/03/04 08:29:20;;;;;;;74.68;34.17;;;;;;;8.40;99.07;100004.06;5037261;28;20057;-64
2023/03/04 08:31:46;;;;;;;69.13;30.83;;;;;;;8.44;98.90;100016.00;5036852;28;20038;-65
2023/03/04 08:34:13;;;;;;;63.88;30.08;;;;;;;8.46;99.23;100015.88;5036584;28;20040;-65
2023/03/04 08:36:41;;;;;;;63.45;30.73;;;;;;;8.57;98.56;100024.44;5032224;28;20071;-64
2023/03/04 08:39:07;;;;;;;75.35;33.83;;;;;;;8.54;98.87;100021.25;5036343;28;20033;-64
2023/03/04 08:41:32;;;;;;;83.50;36.22;;;;;;;8.65;99.93;100023.75;5034674;28;20087;-64
2023/03/04 08:43:59;;;;;;;83.85;36.85;;;;;;;8.62;99.10;100030.13;5035725;28;20049;-65
2023/03/04 08:46:24;;;;;;;87.15;38.55;;;;;;;8.55;99.23;100034.31;5036331;28;20131;-65
2023/03/04 08:48:50;;;;;;;85.53;39.90;;;;;;;8.57;99.37;100027.09;5035241;28;20056;-64
2023/03/04 08:51:16;;;;;;;88.03;42.83;;;;;;;8.70;99.82;100029.41;5036200;28;20342;-64
2023/03/04 08:53:42;;;;;;;83.07;39.13;;;;;;;8.85;99.68;100024.50;5035582;28;20029;-64
2023/03/04 08:56:08;;;;;;;68.23;33.73;;;;;;;8.88;99.37;100021.59;5038466;28;20064;-65
2023/03/04 08:58:34;;;;;;;74.07;33.78;;;;;;;8.87;99.44;100020.75;5035803;28;20136;-65
2023/03/04 09:01:00;;;;;;;70.00;32.75;;;;;;;8.96;98.13;100022.53;5034978;28;20041;-64
2023/03/04 09:03:26;;;;;;;69.50;33.40;;;;;;;9.02;98.30;100015.81;5035912;28;20113;-64
2023/03/04 09:05:52;;;;;;;69.72;34.10;;;;;;;9.08;98.39;100009.97;5036076;28;20038;-64
2023/03/04 09:08:18;;;;;;;76.50;35.92;;;;;;;9.04;99.47;100013.88;5035715;28;20343;-64
2023/03/04 09:10:45;;;;;;;73.45;34.67;;;;;;;9.15;98.32;100007.56;5033149;28;20042;-64
2023/03/04 09:13:14;;;;;;;70.03;34.78;;;;;;;9.18;98.31;100005.47;5035798;28;21227;-65
2023/03/04 09:15:48;;;;;;;67.20;33.35;;;;;;;9.10;98.53;99997.44;5036207;28;20040;-65
2023/03/04 09:18:14;;;;;;;;;;;;;;;9.20;99.31;99997.38;5035861;28;20083;-63
2023/03/04 09:20:40;;;;;;;69.50;34.17;;;;;;;9.13;99.96;99999.78;5038508;28;19921;-63
2023/03/04 09:23:05;;;;;;;75.43;35.22;;;;;;;9.17;100.00;100002.97;5037653;28;20189;-63
2023/03/04 09:25:32;;;;;;;60.85;30.88;;;;;;;9.35;99.89;99995.91;5035147;28;20332;-64
2023/03/04 09:27:57;;;;;;;56.60;30.10;;;;;;;9.40;97.92;99991.06;5037003;28;20038;-64
2023/03/04 09:30:23;;;;;;;60.28;31.02;;;;;;;9.31;98.30;99993.72;5037561;28;20060;-63
2023/03/04 09:32:49;;;;;;;61.47;30.30;;;;;;;9.14;100.00;99990.88;5034479;28;20121;-63
2023/03/04 09:35:14;;;;;;;68.90;31.70;;;;;;;8.92;100.00;99986.81;5038437;28;20324;-63
2023/03/04 09:37:39;;;;;;;62.88;29.83;;;;;;;8.80;100.00;99985.34;5038791;28;20030;-63
2023/03/04 09:40:07;;;;;;;60.60;30.35;;;;;;;8.87;100.00;99981.13;5034646;28;20243;-64
2023/03/04 09:42:54;;;;;;;62.42;28.95;;;;;;;8.79;100.00;99973.13;5034508;28;20888;-64
2023/03/04 09:45:23;;;;;;;57.92;29.25;;;;;;;8.76;100.00;99959.38;5035350;28;20319;-66
2023/03/04 09:47:53;;;;;;;60.75;28.40;;;;;;;8.68;100.00;99968.00;5034807;28;20414;-63
2023/03/04 09:50:19;;;;;;;57.60;28.10;;;;;;;8.82;100.00;99964.06;5037560;28;20037;-63
2023/03/04 09:52:57;;;;;;;56.00;26.65;;;;;;;8.78;100.00;99974.09;5038824;28;20232;-63
2023/03/04 09:55:36;;;;;;;58.00;29.73;;;;;;;9.03;100.00;99966.47;5035073;28;20040;-63
2023/03/04 09:58:26;;;;;;;70.68;31.98;;;;;;;9.28;100.00;99965.78;5033716;28;20104;-65
2023/03/04 10:01:25;;;;;;;60.58;29.10;;;;;;;9.32;100.00;99959.22;5035116;28;20045;-64
2023/03/04 10:03:57;;;;;;;62.25;30.45;;;;;;;9.51;100.00;99961.75;5037784;28;20108;-63
2023/03/04 10:06:23;;;;;;;67.47;33.05;;;;;;;9.59;100.00;99953.91;5036245;28;20355;-63
2023/03/04 10:09:00;;;;;;;57.50;26.58;;;;;;;9.74;99.18;99956.03;5035955;28;20045;-63
2023/03/04 10:11:36;;;;;;;43.00;22.42;;;;;;;9.99;97.96;99954.41;5037538;28;20045;-64
2023/03/04 10:14:16;;;;;;;50.03;25.30;;;;;;;10.18;98.35;99956.88;5032856;28;20083;-63
2023/03/04 10:16:50;;;;;;;50.00;25.50;;;;;;;10.32;96.81;99953.72;5030870;28;20332;-64
2023/03/04 10:20:04;;;;;;;46.35;24.83;;;;;;;10.54;96.58;99955.03;5032802;28;20068;-63
2023/03/04 10:22:42;;;;;;;41.92;22.73;;;;;;;10.74;93.43;99950.34;5029134;28;20045;-64
2023/03/04 10:25:26;;;;;;;45.65;24.15;;;;;;;10.84;95.63;99943.94;5017805;28;20068;-64
2023/03/04 10:27:54;;;;;;;42.08;22.67;;;;;;;10.87;93.22;99942.78;5019416;28;20048;-64
2023/03/04 10:30:33;;;;;;;43.72;23.23;;;;;;;10.96;92.41;99935.69;5038155;28;20042;-65
2023/03/04 10:32:59;;;;;;;43.30;24.83;;;;;;;11.04;92.45;99930.44;5037058;28;20041;-64
2023/03/04 10:35:32;;;;;;;43.80;22.83;;;;;;;10.98;94.54;99921.31;5034370;28;20251;-63
2023/03/04 10:38:02;;;;;;;41.17;23.17;;;;;;;10.90;93.78;99915.97;5033807;28;20048;-63
2023/03/04 10:40:27;;;;;;;41.38;23.17;;;;;;;11.02;92.08;99914.69;5035843;28;20049;-65
2023/03/04 10:42:53;;;;;;;46.83;22.83;;;;;;;10.99;92.67;99904.41;5037197;28;20243;-65
2023/03/04 10:45:24;;;;;;;46.58;23.83;;;;;;;11.03;94.50;99904.94;5033779;28;20049;-64
2023/03/04 10:47:54;;;;;;;49.88;25.00;;;;;;;11.03;94.96;99902.28;5034380;28;20021;-64
2023/03/04 10:50:25;;;;;;;48.67;26.85;;;;;;;10.94;96.42;99900.59;5033419;28;20272;-64
2023/03/04 10:52:52;;;;;;;49.42;25.02;;;;;;;10.76;97.57;99893.56;5034556;28;20108;-64
2023/03/04 10:55:23;;;;;;;48.35;23.95;;;;;;;10.83;97.70;99897.25;5036396;28;20327;-64
2023/03/04 10:57:52;;;;;;;35.33;20.10;;;;;;;10.84;97.97;99890.13;5035198;28;20329;-64
2023/03/04 11:00:31;;;;;;;34.35;20.08;;;;;;;10.96;97.19;99886.19;5034641;28;20041;-64
2023/03/04 11:03:34;;;;;;;38.88;21.60;;;;;;;11.20;97.86;99875.66;5032266;28;20049;-65
2023/03/04 11:06:12;;;;;;;42.30;23.00;;;;;;;11.09;98.24;99870.66;5033245;28;20073;-64
2023/03/04 11:08:40;;;;;;;42.15;23.15;;;;;;;10.85;96.42;99871.44;5030144;28;20050;-64
2023/03/04 11:11:33;;;;;;;49.55;26.50;;;;;;;10.88;97.76;99868.44;5032954;28;20033;-64
2023/03/04 11:14:03;;;;;;;57.40;28.30;;;;;;;10.91;99.90;99850.56;5030345;28;20033;-64
2023/03/04 11:16:31;;;;;;;49.83;27.40;;;;;;;10.87;100.00;99847.41;5032852;28;20036;-64
2023/03/04 11:19:09;;;;;;;48.30;27.05;;;;;;;10.81;100.00;99840.13;5033276;28;20353;-64
2023/03/04 11:21:39;;;;;;;53.50;25.85;;;;;;;10.92;100.00;99831.03;5036381;28;20354;-64
2023/03/04 11:24:14;;;;;;;64.90;31.92;;;;;;;10.95;99.45;99836.00;5034885;28;20529;-65