Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:00;;;;;;;16.23;3.58;;;;;;;;;;4988420;28;25048;-74
2023/05/17 00:03:26;;;;;;;21.20;3.78;;;;;;;;;;4985711;28;25060;-74
2023/05/17 00:05:52;;;;;;;16.42;3.50;;;;;;;;;;4969672;28;25108;-76
2023/05/17 00:08:18;;;;;;;14.57;3.35;;;;;;;;;;4985429;28;25072;-74
2023/05/17 00:10:44;;;;;;;20.23;3.78;;;;;;;;;;4994308;28;25158;-76
2023/05/17 00:13:10;;;;;;;17.58;3.38;;;;;;;;;;4986723;28;25184;-77
2023/05/17 00:15:36;;;;;;;16.42;4.03;;;;;;;;;;4987417;28;25150;-75
2023/05/17 00:18:02;;;;;;;15.00;4.13;;;;;;;;;;4988236;28;25078;-76
2023/05/17 00:20:28;;;;;;;20.42;4.85;;;;;;;;;;4991267;28;25060;-75
2023/05/17 00:22:54;;;;;;;26.45;5.15;;;;;;;;;;4991945;28;25070;-74
2023/05/17 00:25:20;;;;;;;17.48;3.25;;;;;;;;;;4988376;28;25132;-73
2023/05/17 00:27:46;;;;;;;16.95;4.20;;;;;;;;;;4989679;28;25124;-71
2023/05/17 00:30:13;;;;;;;18.08;3.58;;;;;;;;;;4988160;28;25090;-77
2023/05/17 00:32:39;;;;;;;13.95;2.95;;;;;;;;;;4985168;28;25068;-75
2023/05/17 00:35:05;;;;;;;16.85;4.05;;;;;;;;;;4993501;28;25069;-74
2023/05/17 00:37:31;;;;;;;17.75;3.55;;;;;;;;;;4986690;28;25148;-75
2023/05/17 00:39:57;;;;;;;17.27;5.25;;;;;;;;;;4993061;28;25051;-75
2023/05/17 00:42:23;;;;;;;16.27;3.80;;;;;;;;;;4985749;28;25096;-75
2023/05/17 00:44:49;;;;;;;14.38;4.20;;;;;;;;;;4986595;28;25056;-74
2023/05/17 00:47:15;;;;;;;18.00;4.15;;;;;;;;;;4983580;28;25163;-75
2023/05/17 00:49:41;;;;;;;13.95;3.72;;;;;;;;;;4986344;28;25070;-74
2023/05/17 00:52:07;;;;;;;16.88;4.05;;;;;;;;;;4985732;28;25111;-74
2023/05/17 00:54:33;;;;;;;13.73;4.35;;;;;;;;;;4984894;28;25049;-75
2023/05/17 00:57:00;;;;;;;16.40;4.22;;;;;;;;;;4982684;28;25073;-73
2023/05/17 00:59:26;;;;;;;11.45;3.55;;;;;;;;;;4984188;28;25079;-75
2023/05/17 01:01:52;;;;;;;23.63;4.47;;;;;;;;;;4985808;28;25082;-74
2023/05/17 01:04:18;;;;;;;19.08;3.80;;;;;;;;;;4985080;28;25096;-74
2023/05/17 01:06:45;;;;;;;19.75;3.70;;;;;;;;;;4982592;28;25063;-74
2023/05/17 01:09:11;;;;;;;17.00;3.88;;;;;;;;;;4983774;28;25069;-72
2023/05/17 01:11:54;;;;;;;19.17;4.43;;;;;;;;;;4984619;28;25086;-74
2023/05/17 01:14:29;;;;;;;20.17;3.80;;;;;;;;;;4964146;28;25058;-74
2023/05/17 01:16:56;;;;;;;25.00;4.45;;;;;;;;;;4987250;28;25043;-74
2023/05/17 01:19:33;;;;;;;19.95;7.88;;;;;;;;;;4985082;28;25059;-75
2023/05/17 01:22:09;;;;;;;13.85;3.45;;;;;;;;;;4984689;28;25108;-76
2023/05/17 01:24:57;;;;;;;13.00;3.58;;;;;;;;;;4983871;28;25075;-75
2023/05/17 01:27:25;;;;;;;27.42;4.53;;;;;;;;;;4987016;28;25081;-74
2023/05/17 01:29:51;;;;;;;14.20;3.88;;;;;;;;;;4985404;28;25077;-74
2023/05/17 01:32:17;;;;;;;16.85;5.50;;;;;;;;;;4986497;28;25060;-74
2023/05/17 01:34:43;;;;;;;18.98;4.53;;;;;;;;;;4984571;28;25144;-77
2023/05/17 01:37:09;;;;;;;12.80;3.60;;;;;;;;;;4985762;28;25060;-73
2023/05/17 01:39:35;;;;;;;24.58;5.32;;;;;;;;;;4985795;28;25091;-75
2023/05/17 01:42:01;;;;;;;14.85;5.78;;;;;;;;;;4987344;28;25059;-73
2023/05/17 01:44:53;;;;;;;13.93;4.80;;;;;;;;;;4985994;28;25097;-76
2023/05/17 01:47:24;;;;;;;16.88;4.40;;;;;;;;;;4985063;28;25080;-74
2023/05/17 01:49:53;;;;;;;19.15;4.95;;;;;;;;;;4994792;28;25069;-74
2023/05/17 01:52:24;;;;;;;26.23;4.68;;;;;;;;;;4991610;28;25080;-76
2023/05/17 01:54:53;;;;;;;11.82;3.75;;;;;;;;;;4989180;28;25064;-76
2023/05/17 01:57:23;;;;;;;25.13;4.97;;;;;;;;;;4989576;28;25065;-75
2023/05/17 01:59:49;;;;;;;18.55;4.07;;;;;;;;;;4988476;28;25089;-75
2023/05/17 02:02:15;;;;;;;15.48;3.83;;;;;;;;;;4990191;28;25172;-74
2023/05/17 02:04:41;;;;;;;22.40;5.65;;;;;;;;;;4989702;28;25115;-75
2023/05/17 02:07:07;;;;;;;15.60;5.05;;;;;;;;;;4988812;28;25094;-78
2023/05/17 02:09:33;;;;;;;11.70;4.20;;;;;;;;;;4988559;28;25088;-75
2023/05/17 02:11:59;;;;;;;14.95;4.00;;;;;;;;;;4987761;28;25067;-77
2023/05/17 02:14:25;;;;;;;17.70;4.38;;;;;;;;;;4987948;28;25058;-75
2023/05/17 02:16:51;;;;;;;16.02;3.95;;;;;;;;;;4987008;28;25174;-75
2023/05/17 02:19:17;;;;;;;17.67;5.57;;;;;;;;;;4990406;28;25072;-75
2023/05/17 02:21:43;;;;;;;25.42;4.45;;;;;;;;;;4989119;28;25157;-77
2023/05/17 02:24:09;;;;;;;17.52;4.35;;;;;;;;;;4989395;28;25084;-77
2023/05/17 02:26:35;;;;;;;18.42;4.97;;;;;;;;;;4989049;28;25057;-78
2023/05/17 02:29:01;;;;;;;19.00;4.72;;;;;;;;;;4991563;28;25052;-77
2023/05/17 02:31:27;;;;;;;20.63;4.65;;;;;;;;;;4992366;28;25122;-75
2023/05/17 02:33:53;;;;;;;14.45;4.65;;;;;;;;;;4993287;28;25056;-77
2023/05/17 02:36:20;;;;;;;25.95;5.72;;;;;;;;;;4992138;28;25055;-75
2023/05/17 02:38:46;;;;;;;16.00;3.88;;;;;;;;;;4993661;28;25086;-76
2023/05/17 02:41:12;;;;;;;21.10;4.82;;;;;;;;;;4995182;28;25082;-74
2023/05/17 02:43:38;;;;;;;16.98;4.85;;;;;;;;;;4994820;28;25072;-76
2023/05/17 02:46:04;;;;;;;20.92;4.93;;;;;;;;;;4989742;28;25075;-75
2023/05/17 02:48:30;;;;;;;22.95;5.03;;;;;;;;;;4988738;28;25123;-75
2023/05/17 02:50:56;;;;;;;20.92;5.10;;;;;;;;;;4988443;28;25168;-76
2023/05/17 02:53:22;;;;;;;17.55;5.15;;;;;;;;;;4988417;28;25162;-78
2023/05/17 02:55:48;;;;;;;15.95;3.60;;;;;;;;;;4983720;28;25149;-76
2023/05/17 02:58:14;;;;;;;22.75;5.65;;;;;;;;;;4983645;28;25132;-77
2023/05/17 03:00:44;;;;;;;18.38;4.13;;;;;;;;;;4985801;28;25137;-77
2023/05/17 03:03:10;;;;;;;27.08;6.38;;;;;;;;;;4986059;28;25161;-76
2023/05/17 03:05:36;;;;;;;17.85;4.40;;;;;;;;;;4986642;28;25085;-75
2023/05/17 03:08:02;;;;;;;12.10;4.22;;;;;;;;;;4984611;28;25085;-76
2023/05/17 03:10:28;;;;;;;20.95;4.00;;;;;;;;;;4985407;28;25159;-75
2023/05/17 03:12:54;;;;;;;16.23;4.28;;;;;;;;;;4969296;28;25138;-76
2023/05/17 03:15:20;;;;;;;13.60;4.47;;;;;;;;;;4990085;28;25152;-78
2023/05/17 03:17:46;;;;;;;21.02;5.68;;;;;;;;;;4986981;28;25067;-77
2023/05/17 03:20:13;;;;;;;30.52;4.40;;;;;;;;;;4988670;28;25067;-76
2023/05/17 03:22:39;;;;;;;19.42;4.75;;;;;;;;;;4985813;28;25056;-78
2023/05/17 03:25:05;;;;;;;14.38;4.28;;;;;;;;;;4985876;28;25056;-76
2023/05/17 03:27:31;;;;;;;22.33;5.18;;;;;;;;;;4987191;28;25093;-75
2023/05/17 03:29:57;;;;;;;22.63;4.68;;;;;;;;;;4986131;28;25105;-74
2023/05/17 03:32:23;;;;;;;20.60;3.92;;;;;;;;;;4985487;28;25128;-77
2023/05/17 03:34:49;;;;;;;14.63;4.88;;;;;;;;;;4968700;28;25175;-76
2023/05/17 03:37:15;;;;;;;14.63;4.78;;;;;;;;;;4984964;28;25074;-77
2023/05/17 03:39:41;;;;;;;14.80;4.75;;;;;;;;;;4986021;28;25103;-76
2023/05/17 03:42:07;;;;;;;19.30;5.78;;;;;;;;;;4985072;28;25100;-76
2023/05/17 03:44:33;;;;;;;18.77;4.47;;;;;;;;;;4985790;28;25144;-77
2023/05/17 03:46:59;;;;;;;20.92;4.20;;;;;;;;;;4984967;28;25130;-77
2023/05/17 03:49:25;;;;;;;16.55;4.13;;;;;;;;;;4985308;28;25066;-78
2023/05/17 03:51:51;;;;;;;16.73;5.47;;;;;;;;;;4985603;28;25509;-77
2023/05/17 03:54:17;;;;;;;14.23;4.65;;;;;;;;;;4985602;28;25065;-76
2023/05/17 03:56:47;;;;;;;21.05;4.47;;;;;;;;;;4985994;28;25086;-77
2023/05/17 03:59:13;;;;;;;14.18;4.45;;;;;;;;;;4990290;28;25052;-77
2023/05/17 04:01:40;;;;;;;22.20;3.42;;;;;;;;;;4985324;28;25065;-78
2023/05/17 04:04:06;;;;;;;22.65;5.93;;;;;;;;;;4983777;28;25074;-76
2023/05/17 04:06:32;;;;;;;18.08;4.93;;;;;;;;;;4984871;28;25061;-77
2023/05/17 04:08:58;;;;;;;16.65;4.22;;;;;;;;;;4985348;28;25121;-77
2023/05/17 04:11:26;;;;;;;18.92;5.45;;;;;;;;;;4985327;28;25064;-76
2023/05/17 04:13:52;;;;;;;14.68;4.47;;;;;;;;;;4976234;28;25050;-77
2023/05/17 04:16:18;;;;;;;21.02;5.60;;;;;;;;;;4984589;28;25049;-76
2023/05/17 04:18:44;;;;;;;14.32;4.53;;;;;;;;;;4986151;28;25071;-75
2023/05/17 04:21:10;;;;;;;15.82;4.50;;;;;;;;;;4985537;28;25132;-76
2023/05/17 04:23:36;;;;;;;17.65;4.60;;;;;;;;;;4985434;28;25045;-77
2023/05/17 04:26:03;;;;;;;29.75;5.05;;;;;;;;;;4987483;28;25081;-80
2023/05/17 04:28:30;;;;;;;17.00;4.07;;;;;;;;;;4986307;28;25043;-75
2023/05/17 04:30:56;;;;;;;19.77;3.95;;;;;;;;;;4985615;28;25073;-76
2023/05/17 04:33:22;;;;;;;18.20;4.22;;;;;;;;;;4986946;28;25076;-77
2023/05/17 04:35:49;;;;;;;23.23;5.32;;;;;;;;;;4984339;28;25072;-76
2023/05/17 04:38:15;;;;;;;20.25;5.07;;;;;;;;;;4986551;28;25103;-76
2023/05/17 04:40:41;;;;;;;11.70;3.42;;;;;;;;;;4986451;28;25083;-77
2023/05/17 04:43:08;;;;;;;14.20;4.22;;;;;;;;;;4966637;28;25076;-76
2023/05/17 04:45:34;;;;;;;21.90;5.28;;;;;;;;;;4984135;28;25058;-76
2023/05/17 04:48:00;;;;;;;17.65;4.45;;;;;;;;;;4986221;28;25066;-77
2023/05/17 04:50:27;;;;;;;24.88;4.95;;;;;;;;;;4986713;28;25066;-75
2023/05/17 04:52:53;;;;;;;17.88;4.25;;;;;;;;;;4980733;28;25109;-77
2023/05/17 04:55:19;;;;;;;23.98;5.68;;;;;;;;;;4983685;28;25081;-76
2023/05/17 04:57:44;;;;;;;15.98;4.18;;;;;;;;;;4982458;28;25054;-76
2023/05/17 05:00:11;;;;;;;19.30;4.18;;;;;;;;;;4984989;28;25067;-77
2023/05/17 05:02:37;;;;;;;10.00;4.22;;;;;;;;;;4983748;28;25105;-75
2023/05/17 05:05:03;;;;;;;14.38;4.95;;;;;;;;;;4985695;28;25135;-77
2023/05/17 05:07:30;;;;;;;13.80;4.10;;;;;;;;;;4984187;28;25151;-75
2023/05/17 05:09:56;;;;;;;18.85;4.47;;;;;;;;;;4984512;28;25067;-76
2023/05/17 05:12:22;;;;;;;20.50;4.88;;;;;;;;;;4968790;28;25091;-76
2023/05/17 05:14:48;;;;;;;12.00;3.30;;;;;;;;;;4984451;28;25072;-76
2023/05/17 05:17:14;;;;;;;20.23;4.75;;;;;;;;;;4983105;28;25078;-76
2023/05/17 05:19:40;;;;;;;18.33;3.85;;;;;;;;;;4984111;28;25165;-77
2023/05/17 05:22:06;;;;;;;19.73;4.70;;;;;;;;;;4967164;28;25150;-76
2023/05/17 05:24:32;;;;;;;15.13;3.50;;;;;;;;;;4984169;28;25084;-77
2023/05/17 05:26:58;;;;;;;12.95;4.07;;;;;;;;;;4984790;28;25075;-77
2023/05/17 05:29:24;;;;;;;18.75;4.57;;;;;;;;;;4985600;28;25104;-78
2023/05/17 05:31:50;;;;;;;16.65;3.63;;;;;;;;;;4984723;28;25056;-76
2023/05/17 05:34:16;;;;;;;17.45;2.97;;;;;;;;;;4984995;28;25058;-75
2023/05/17 05:36:42;;;;;;;14.00;2.63;;;;;;;;;;4983786;28;25043;-78
2023/05/17 05:39:09;;;;;;;15.50;3.72;;;;;;;;;;4983976;28;25048;-76
2023/05/17 05:41:35;;;;;;;14.45;3.55;;;;;;;;;;4983036;28;25158;-76
2023/05/17 05:44:01;;;;;;;21.45;3.63;;;;;;;;;;4989436;28;25082;-75
2023/05/17 05:46:27;;;;;;;13.25;4.18;;;;;;;;;;4984823;28;25059;-75
2023/05/17 05:48:53;;;;;;;13.48;3.13;;;;;;;;;;4984835;28;25131;-74
2023/05/17 05:51:18;;;;;;;13.00;2.65;;;;;;;;;;4984646;28;25054;-77
2023/05/17 05:53:44;;;;;;;14.63;2.97;;;;;;;;;;4985080;28;25080;-77
2023/05/17 05:56:10;;;;;;;29.27;5.03;;;;;;;;;;4992335;28;25054;-76
2023/05/17 05:58:37;;;;;;;16.10;2.75;;;;;;;;;;4987145;28;25055;-74
2023/05/17 06:01:03;;;;;;;19.30;3.50;;;;;;;;;;4984995;28;25038;-74
2023/05/17 06:03:28;;;;;;;18.23;2.95;;;;;;;;;;4985507;28;25049;-73
2023/05/17 06:05:55;;;;;;;10.88;2.38;;;;;;;;;;4982668;28;25154;-77
2023/05/17 06:08:21;;;;;;;17.08;3.00;;;;;;;;;;4985292;28;25144;-75
2023/05/17 06:10:47;;;;;;;10.70;2.92;;;;;;;;;;4985074;28;25074;-78
2023/05/17 06:13:13;;;;;;;19.63;3.13;;;;;;;;;;4984938;28;25170;-75
2023/05/17 06:15:39;;;;;;;19.58;3.88;;;;;;;;;;4983782;28;25066;-75
2023/05/17 06:18:05;;;;;;;13.15;3.10;;;;;;;;;;4984465;28;25079;-74
2023/05/17 06:20:31;;;;;;;14.85;3.90;;;;;;;;;;4983992;28;25140;-75
2023/05/17 06:22:57;;;;;;;15.90;3.92;;;;;;;;;;4989712;28;25084;-75
2023/05/17 06:25:23;;;;;;;21.25;2.90;;;;;;;;;;4985129;28;25052;-74
2023/05/17 06:27:49;;;;;;;19.88;2.75;;;;;;;;;;4985318;28;25088;-75
2023/05/17 06:30:15;;;;;;;12.65;2.58;;;;;;;;;;4988507;28;25119;-77
2023/05/17 06:32:41;;;;;;;16.30;3.75;;;;;;;;;;4993560;28;25061;-77
2023/05/17 06:35:08;;;;;;;14.38;2.75;;;;;;;;;;4987851;28;25110;-75
2023/05/17 06:37:34;;;;;;;11.00;2.55;;;;;;;;;;4995417;28;25077;-75
2023/05/17 06:40:05;;;;;;;19.85;4.00;;;;;;;;;;4988519;28;25071;-75
2023/05/17 06:42:31;;;;;;;11.30;3.05;;;;;;;;;;4989978;28;25135;-75
2023/05/17 06:44:56;;;;;;;8.68;2.15;;;;;;;;;;4990000;28;25070;-76
2023/05/17 06:47:23;;;;;;;14.65;2.70;;;;;;;;;;4993951;28;25057;-77
2023/05/17 06:49:49;;;;;;;12.57;2.35;;;;;;;;;;4988957;28;25056;-75
2023/05/17 06:52:15;;;;;;;14.05;2.47;;;;;;;;;;4987217;28;25105;-75
2023/05/17 06:54:40;;;;;;;7.25;2.10;;;;;;;;;;4990193;28;25127;-74
2023/05/17 06:57:08;;;;;;;18.73;3.05;;;;;;;;;;4992389;28;25073;-74
2023/05/17 06:59:34;;;;;;;13.60;2.55;;;;;;;;;;4990253;28;25070;-75
2023/05/17 07:02:00;;;;;;;12.07;2.25;;;;;;;;;;4989388;28;25061;-76
2023/05/17 07:04:26;;;;;;;16.75;3.10;;;;;;;;;;4990015;28;25051;-75
2023/05/17 07:06:52;;;;;;;9.93;2.03;;;;;;;;;;4968975;28;25075;-73
2023/05/17 07:09:19;;;;;;;17.17;4.72;;;;;;;;;;4988307;28;25098;-74
2023/05/17 07:11:45;;;;;;;12.85;2.28;;;;;;;;;;4987826;28;25140;-72
2023/05/17 07:14:11;;;;;;;16.00;2.58;;;;;;;;;;4971521;28;25169;-71
2023/05/17 07:16:37;;;;;;;13.93;2.13;;;;;;;;;;4989127;28;25136;-73
2023/05/17 07:19:03;;;;;;;13.85;2.10;;;;;;;;;;4987637;28;25134;-72
2023/05/17 07:21:30;;;;;;;14.07;2.33;;;;;;;;;;4987729;28;25049;-75
2023/05/17 07:23:56;;;;;;;12.60;2.53;;;;;;;;;;4974362;28;25059;-74
2023/05/17 07:26:22;;;;;;;17.65;2.80;;;;;;;;;;4987740;28;25075;-72
2023/05/17 07:28:48;;;;;;;19.10;2.90;;;;;;;;;;4988128;28;25136;-73
2023/05/17 07:31:14;;;;;;;14.23;3.38;;;;;;;;;;4986302;28;25061;-73
2023/05/17 07:33:40;;;;;;;13.23;2.72;;;;;;;;;;4986009;28;25059;-74
2023/05/17 07:36:06;;;;;;;10.35;2.90;;;;;;;;;;4986264;28;25072;-73
2023/05/17 07:38:34;;;;;;;17.60;2.95;;;;;;;;;;4986041;28;25136;-71
2023/05/17 07:41:00;;;;;;;13.73;3.10;;;;;;;;;;4986862;28;25084;-72
2023/05/17 07:43:26;;;;;;;10.93;2.33;;;;;;;;;;4975199;28;25103;-73
2023/05/17 07:45:52;;;;;;;11.13;3.05;;;;;;;;;;4985154;28;25089;-72
2023/05/17 07:48:18;;;;;;;15.20;3.15;;;;;;;;;;4991906;28;25063;-73
2023/05/17 07:50:45;;;;;;;12.50;2.55;;;;;;;;;;4971351;28;25065;-72
2023/05/17 07:53:11;;;;;;;9.60;2.80;;;;;;;;;;4988262;28;25097;-73
2023/05/17 07:55:37;;;;;;;14.77;2.65;;;;;;;;;;4986139;28;25067;-74
2023/05/17 07:58:03;;;;;;;16.63;3.55;;;;;;;;;;4984562;28;25071;-73
2023/05/17 08:00:29;;;;;;;14.93;3.15;;;;;;;;;;4986450;28;25077;-75
2023/05/17 08:02:56;;;;;;;11.73;2.33;;;;;;;;;;4985138;28;25077;-75
2023/05/17 08:05:22;;;;;;;13.45;2.53;;;;;;;;;;4984655;28;25096;-73
2023/05/17 08:07:48;;;;;;;11.35;2.10;;;;;;;;;;4985393;28;25169;-75
2023/05/17 08:10:14;;;;;;;8.80;1.65;;;;;;;;;;4986039;28;25157;-72
2023/05/17 08:12:40;;;;;;;8.98;1.60;;;;;;;;;;4983767;28;25074;-73
2023/05/17 08:15:06;;;;;;;11.40;3.17;;;;;;;;;;4987140;28;25082;-75
2023/05/17 08:17:32;;;;;;;7.45;1.70;;;;;;;;;;4986787;28;25146;-78
2023/05/17 08:19:58;;;;;;;9.38;2.03;;;;;;;;;;4987885;28;25108;-75
2023/05/17 08:22:25;;;;;;;6.85;1.70;;;;;;;;;;4983785;28;25147;-73
2023/05/17 08:24:51;;;;;;;7.82;2.25;;;;;;;;;;4986062;28;25108;-76
2023/05/17 08:27:17;;;;;;;12.25;2.60;;;;;;;;;;4985584;28;25161;-77
2023/05/17 08:29:43;;;;;;;14.68;2.30;;;;;;;;;;4985258;28;25126;-74
2023/05/17 08:32:09;;;;;;;10.70;2.10;;;;;;;;;;4968249;28;25083;-73
2023/05/17 08:34:35;;;;;;;10.38;2.00;;;;;;;;;;4984597;28;25057;-75
2023/05/17 08:37:01;;;;;;;13.48;2.53;;;;;;;;;;4985025;28;25074;-73
2023/05/17 08:39:27;;;;;;;8.95;1.48;;;;;;;;;;4985091;28;25055;-73
2023/05/17 08:41:58;;;;;;;5.68;1.45;;;;;;;;;;4985947;28;25072;-71
2023/05/17 08:44:24;;;;;;;8.55;1.98;;;;;;;;;;4985830;28;25198;-72
2023/05/17 08:46:52;;;;;;;9.25;1.70;;;;;;;;;;4986388;28;25077;-73
2023/05/17 08:49:22;;;;;;;5.05;2.25;;;;;;;;;;4987526;28;25141;-71
2023/05/17 08:51:49;;;;;;;15.48;1.90;;;;;;;;;;4986220;28;25066;-73
2023/05/17 08:54:15;;;;;;;6.93;1.75;;;;;;;;;;4991044;28;25063;-74
2023/05/17 08:56:42;;;;;;;10.07;2.13;;;;;;;;;;4988933;28;25181;-73
2023/05/17 08:59:11;;;;;;;6.00;1.27;;;;;;;;;;4986821;28;25083;-74
2023/05/17 09:01:40;;;;;;;13.52;1.67;;;;;;;;;;4986746;28;25076;-73
2023/05/17 09:04:08;;;;;;;7.38;1.92;;;;;;;;;;4987563;28;25154;-74
2023/05/17 09:06:35;;;;;;;9.20;1.83;;;;;;;;;;4984929;28;25086;-75
2023/05/17 09:09:01;;;;;;;10.82;2.10;;;;;;;;;;4984755;28;25125;-74
2023/05/17 09:11:28;;;;;;;6.05;1.50;;;;;;;;;;4985075;28;25106;-72
2023/05/17 09:13:57;;;;;;;6.63;1.42;;;;;;;;;;4984733;28;25124;-73
2023/05/17 09:16:23;;;;;;;7.03;1.90;;;;;;;;;;4983750;28;25147;-74
2023/05/17 09:18:54;;;;;;;9.43;1.92;;;;;;;;;;4984448;28;25081;-74
2023/05/17 09:21:20;;;;;;;6.47;1.50;;;;;;;;;;4984248;28;25066;-73
2023/05/17 09:23:46;;;;;;;3.38;1.92;;;;;;;;;;4983371;28;25071;-75
2023/05/17 09:26:12;;;;;;;9.20;1.67;;;;;;;;;;4966922;28;25077;-72
2023/05/17 09:28:39;;;;;;;5.95;1.88;;;;;;;;;;4987036;28;25164;-72
2023/05/17 09:31:07;;;;;;;9.70;1.85;;;;;;;;;;4984624;28;25180;-73
2023/05/17 09:33:33;;;;;;;11.88;1.77;;;;;;;;;;4986169;28;25089;-73
2023/05/17 09:36:00;;;;;;;9.55;2.55;;;;;;;;;;4984769;28;25087;-74
2023/05/17 09:38:29;;;;;;;9.43;2.25;;;;;;;;;;4985475;28;25117;-76
2023/05/17 09:40:55;;;;;;;5.00;1.50;;;;;;;;;;4984782;28;25072;-78
2023/05/17 09:43:25;;;;;;;3.95;1.40;;;;;;;;;;4984291;28;25075;-73
2023/05/17 09:45:57;;;;;;;13.23;1.92;;;;;;;;;;4984487;28;25039;-73
2023/05/17 09:48:25;;;;;;;4.40;1.50;;;;;;;;;;4984172;28;25069;-71
2023/05/17 09:50:52;;;;;;;12.60;2.03;;;;;;;;;;4984379;28;25092;-73
2023/05/17 09:53:38;;;;;;;5.88;1.45;;;;;;;;;;4984555;28;25133;-73
2023/05/17 09:56:05;;;;;;;6.68;1.63;;;;;;;;;;4984886;28;25056;-73
2023/05/17 09:58:32;;;;;;;5.57;1.35;;;;;;;;;;4987362;28;25075;-73
2023/05/17 10:01:02;;;;;;;8.00;1.42;;;;;;;;;;4985410;28;25066;-73
2023/05/17 10:03:46;;;;;;;6.63;1.73;;;;;;;;;;4985125;28;25153;-73
2023/05/17 10:06:14;;;;;;;6.20;1.38;;;;;;;;;;4985344;28;25116;-72
2023/05/17 10:08:46;;;;;;;8.57;1.65;;;;;;;;;;4992299;28;25086;-74
2023/05/17 10:11:12;;;;;;;;;;;;;;;;;;4988601;28;25085;-73
2023/05/17 10:13:48;;;;;;;10.60;1.85;;;;;;;;;;4988606;28;24080;-72
2023/05/17 10:16:14;;;;;;;6.65;1.98;;;;;;;;;;4969813;28;25057;-75
2023/05/17 10:18:40;;;;;;;6.53;1.20;;;;;;;;;;4987703;28;25090;-74
2023/05/17 10:21:07;;;;;;;6.38;1.58;;;;;;;;;;4987232;28;25083;-74
2023/05/17 10:23:34;;;;;;;7.90;1.63;;;;;;;;;;4989028;28;25073;-74
2023/05/17 10:26:01;;;;;;;8.20;1.67;;;;;;;;;;4988747;28;25073;-74
2023/05/17 10:28:27;;;;;;;6.97;2.53;;;;;;;;;;4974110;28;25079;-74
2023/05/17 10:30:54;;;;;;;9.25;1.88;;;;;;;;;;4980233;28;25090;-73
2023/05/17 10:33:21;;;;;;;10.63;1.67;;;;;;;;;;5011019;28;25107;-75
2023/05/17 10:35:49;;;;;;;8.38;1.95;;;;;;;;;;5010890;28;25059;-76
2023/05/17 10:38:16;;;;;;;9.98;2.05;;;;;;;;;;4998307;28;25069;-74
2023/05/17 10:40:42;;;;;;;6.85;1.75;;;;;;;;;;4999338;28;25067;-76
2023/05/17 10:43:09;;;;;;;11.60;1.38;;;;;;;;;;4998543;28;25108;-72
2023/05/17 10:45:35;;;;;;;6.60;1.67;;;;;;;;;;4997874;28;25102;-73
2023/05/17 10:48:05;;;;;;;7.28;1.55;;;;;;;;;;4983738;28;25070;-72
2023/05/17 10:50:31;;;;;;;5.85;2.28;;;;;;;;;;4998880;28;25096;-76
2023/05/17 10:52:58;;;;;;;9.13;1.80;;;;;;;;;;4980884;28;25078;-72
2023/05/17 10:55:24;;;;;;;5.57;1.65;;;;;;;;;;5001614;28;25093;-73
2023/05/17 10:58:10;;;;;;;10.95;1.67;;;;;;;;;;4980676;28;25075;-75
2023/05/17 11:00:42;;;;;;;16.02;2.00;;;;;;;;;;4999866;28;25098;-76
2023/05/17 11:03:12;;;;;;;8.63;1.65;;;;;;;;;;4981739;28;25057;-76
2023/05/17 11:05:41;;;;;;;17.10;2.50;;;;;;;;;;5003019;28;25121;-72
2023/05/17 11:08:14;;;;;;;5.22;1.40;;;;;;;;;;5003229;28;25093;-74
2023/05/17 11:11:00;;;;;;;4.93;2.00;;;;;;;;;;4982664;28;25062;-73
2023/05/17 11:13:26;;;;;;;6.63;1.77;;;;;;;;;;4997990;28;25070;-73
2023/05/17 11:16:06;;;;;;;11.25;1.83;;;;;;;;;;4997855;28;25063;-71
2023/05/17 11:18:52;;;;;;;7.68;1.73;;;;;;;;;;4998536;28;25091;-73
2023/05/17 11:21:18;;;;;;;10.50;1.80;;;;;;;;;;4999464;28;25052;-75
2023/05/17 11:23:45;;;;;;;6.57;1.60;;;;;;;;;;4999692;28;25069;-75
2023/05/17 11:26:21;;;;;;;8.90;1.65;;;;;;;;;;4998516;28;25072;-72
2023/05/17 11:28:47;;;;;;;6.68;1.95;;;;;;;;;;4998800;28;25067;-74
2023/05/17 11:31:13;;;;;;;6.97;1.58;;;;;;;;;;4998963;28;25054;-72
2023/05/17 11:33:44;;;;;;;12.27;2.22;;;;;;;;;;4998735;28;25149;-71
2023/05/17 11:36:14;;;;;;;9.00;1.65;;;;;;;;;;4999546;28;25062;-76
2023/05/17 11:38:40;;;;;;;6.55;2.42;;;;;;;;;;4998761;28;25060;-73
2023/05/17 11:41:22;;;;;;;3.78;1.48;;;;;;;;;;4981179;28;25055;-74
2023/05/17 11:43:48;;;;;;;8.38;1.48;;;;;;;;;;5000017;28;25109;-73
2023/05/17 11:46:20;;;;;;;15.50;1.52;;;;;;;;;;4981498;28;25073;-72
2023/05/17 11:48:47;;;;;;;5.03;1.63;;;;;;;;;;4999427;28;25115;-73
2023/05/17 11:51:18;;;;;;;5.97;1.70;;;;;;;;;;4998520;28;25066;-73
2023/05/17 11:53:45;;;;;;;9.35;1.63;;;;;;;;;;4996733;28;25056;-77
2023/05/17 11:56:13;;;;;;;9.57;1.80;;;;;;;;;;5005336;28;25075;-71
2023/05/17 11:58:41;;;;;;;5.75;1.52;;;;;;;;;;4999525;28;25058;-75
2023/05/17 12:01:07;;;;;;;8.48;1.25;;;;;;;;;;5000290;28;25068;-76
2023/05/17 12:03:34;;;;;;;6.22;1.98;;;;;;;;;;4981949;28;25085;-74
2023/05/17 12:06:11;;;;;;;8.10;1.90;;;;;;;;;;4998932;28;25299;-72
2023/05/17 12:08:39;;;;;;;6.70;1.92;;;;;;;;;;4998679;28;25104;-74
2023/05/17 12:11:10;;;;;;;11.25;4.45;;;;;;;;;;4988861;28;25091;-74
2023/05/17 12:13:36;;;;;;;10.97;2.00;;;;;;;;;;4999899;28;25053;-73
2023/05/17 12:16:04;;;;;;;7.97;1.50;;;;;;;;;;4980577;28;25137;-76
2023/05/17 12:18:35;;;;;;;9.35;2.08;;;;;;;;;;4981316;28;25076;-72
2023/05/17 12:21:01;;;;;;;9.25;1.83;;;;;;;;;;4978575;28;25100;-76
2023/05/17 12:23:32;;;;;;;10.98;2.10;;;;;;;;;;5000134;28;25074;-75
2023/05/17 12:26:04;;;;;;;5.00;1.90;;;;;;;;;;5000440;28;25152;-71
2023/05/17 12:28:31;;;;;;;6.60;1.80;;;;;;;;;;4993276;28;25069;-75
2023/05/17 12:30:57;;;;;;;11.05;1.65;;;;;;;;;;4986419;28;25081;-74
2023/05/17 12:33:24;;;;;;;7.18;1.88;;;;;;;;;;4993278;28;25079;-76
2023/05/17 12:35:50;;;;;;;9.02;2.33;;;;;;;;;;4994869;28;25066;-74
2023/05/17 12:38:17;;;;;;;10.55;2.47;;;;;;;;;;4989915;28;25107;-74
2023/05/17 12:40:43;;;;;;;11.48;2.20;;;;;;;;;;4990465;28;25084;-72
2023/05/17 12:43:10;;;;;;;9.15;2.03;;;;;;;;;;4987134;28;25066;-73
2023/05/17 12:45:36;;;;;;;5.03;1.40;;;;;;;;;;4986058;28;25162;-75
2023/05/17 12:48:02;;;;;;;11.43;2.00;;;;;;;;;;4984612;28;25138;-72
2023/05/17 12:50:29;;;;;;;9.02;1.58;;;;;;;;;;4985067;28;25076;-75
2023/05/17 12:52:55;;;;;;;12.27;2.15;;;;;;;;;;4986174;28;25076;-73
2023/05/17 12:55:21;;;;;;;11.55;2.20;;;;;;;;;;4986030;28;25129;-73
2023/05/17 12:57:51;;;;;;;10.98;2.58;;;;;;;;;;4986584;28;25129;-71
2023/05/17 13:00:17;;;;;;;12.40;1.63;;;;;;;;;;4988170;28;25074;-75
2023/05/17 13:02:43;;;;;;;8.40;2.22;;;;;;;;;;4989732;28;25079;-74
2023/05/17 13:05:17;;;;;;;11.15;2.00;;;;;;;;;;4988432;28;25100;-77
2023/05/17 13:07:43;;;;;;;8.18;2.13;;;;;;;;;;4996240;28;25070;-74
2023/05/17 13:10:19;;;;;;;9.60;2.20;;;;;;;;;;4985127;28;25065;-73
2023/05/17 13:12:54;;;;;;;13.80;1.85;;;;;;;;;;4984886;28;25088;-72
2023/05/17 13:15:20;;;;;;;10.75;2.08;;;;;;;;;;4983728;28;25048;-74
2023/05/17 13:17:49;;;;;;;9.88;1.45;;;;;;;;;;4986980;28;25076;-74
2023/05/17 13:20:15;;;;;;;6.90;1.80;;;;;;;;;;4999408;28;25073;-73
2023/05/17 13:22:45;;;;;;;5.70;2.10;;;;;;;;;;4994568;28;25074;-75
2023/05/17 13:25:11;;;;;;;12.13;2.30;;;;;;;;;;4985019;28;25124;-74
2023/05/17 13:27:37;;;;;;;6.30;2.15;;;;;;;;;;4984528;28;25122;-72
2023/05/17 13:30:04;;;;;;;5.28;1.88;;;;;;;;;;4985083;28;25077;-73
2023/05/17 13:32:30;;;;;;;7.32;2.08;;;;;;;;;;4985018;28;25058;-73
2023/05/17 13:34:56;;;;;;;11.15;1.80;;;;;;;;;;4985307;28;25067;-74
2023/05/17 13:37:22;;;;;;;11.32;2.78;;;;;;;;;;4984937;28;25081;-74
2023/05/17 13:39:48;;;;;;;6.10;1.90;;;;;;;;;;4965444;28;25063;-72
2023/05/17 13:42:14;;;;;;;5.57;1.67;;;;;;;;;;4970785;28;25158;-73
2023/05/17 13:44:40;;;;;;;13.25;2.65;;;;;;;;;;4992200;28;25157;-73
2023/05/17 13:47:06;;;;;;;10.13;2.45;;;;;;;;;;4992571;28;25098;-73
2023/05/17 13:49:33;;;;;;;6.20;2.15;;;;;;;;;;4993695;28;25062;-73
2023/05/17 13:51:59;;;;;;;7.90;2.78;;;;;;;;;;4999060;28;25159;-77
2023/05/17 13:54:25;;;;;;;7.70;2.88;;;;;;;;;;5011086;28;25067;-75
2023/05/17 13:56:53;;;;;;;8.75;2.50;;;;;;;;;;5000881;28;25060;-74
2023/05/17 13:59:19;;;;;;;7.78;2.25;;;;;;;;;;4989826;28;25069;-72
2023/05/17 14:01:45;;;;;;;7.63;1.95;;;;;;;;;;4990637;28;25064;-75
2023/05/17 14:04:11;;;;;;;6.38;2.08;;;;;;;;;;4988836;28;25128;-72
2023/05/17 14:06:38;;;;;;;10.27;2.17;;;;;;;;;;4988064;28;25103;-74
2023/05/17 14:09:05;;;;;;;7.50;2.28;;;;;;;;;;4987664;28;25090;-71
2023/05/17 14:11:31;;;;;;;8.63;2.25;;;;;;;;;;4986321;28;25066;-74
2023/05/17 14:13:57;;;;;;;10.90;2.05;;;;;;;;;;4987403;28;25058;-73
2023/05/17 14:16:23;;;;;;;8.05;1.92;;;;;;;;;;4987690;28;25135;-76
2023/05/17 14:18:49;;;;;;;10.23;2.72;;;;;;;;;;4988304;28;25150;-74
2023/05/17 14:21:15;;;;;;;10.65;2.70;;;;;;;;;;4972768;28;25184;-73
2023/05/17 14:23:41;;;;;;;8.95;2.72;;;;;;;;;;4999435;28;25079;-76
2023/05/17 14:26:08;;;;;;;10.65;2.60;;;;;;;;;;4991816;28;25072;-73
2023/05/17 14:28:37;;;;;;;9.98;2.28;;;;;;;;;;4989271;28;25173;-73
2023/05/17 14:31:07;;;;;;;9.02;2.15;;;;;;;;;;4987299;28;25074;-72
2023/05/17 14:33:33;;;;;;;7.15;2.20;;;;;;;;;;4988127;28;25074;-76