Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:57;;;;;;;30.67;28.85;;;;;;;17.08;100.00;101162.38;5049219;28;20045;-80
2023/08/10 00:04:24;;;;;;;28.63;26.83;;;;;;;17.13;100.00;101164.34;5049338;28;20501;-80
2023/08/10 00:06:51;;;;;;;30.38;28.48;;;;;;;16.98;100.00;101166.72;5049257;28;20076;-80
2023/08/10 00:09:18;;;;;;;29.98;27.98;;;;;;;17.10;100.00;101165.63;5049537;28;20052;-80
2023/08/10 00:11:45;;;;;;;26.67;25.05;;;;;;;17.20;100.00;101167.69;5049820;28;20206;-80
2023/08/10 00:14:12;;;;;;;29.02;27.25;;;;;;;17.10;100.00;101162.16;5040770;28;20060;-80
2023/08/10 00:16:39;;;;;;;25.15;23.55;;;;;;;17.07;100.00;101155.38;5049096;28;20142;-79
2023/08/10 00:19:07;;;;;;;28.73;26.95;;;;;;;17.18;100.00;101154.50;5049480;28;20452;-79
2023/08/10 00:21:35;;;;;;;25.63;24.00;;;;;;;17.35;100.00;101161.81;5049670;28;20061;-79
2023/08/10 00:24:02;;;;;;;25.58;23.88;;;;;;;17.37;100.00;101159.72;5049825;28;20504;-84
2023/08/10 00:26:30;;;;;;;27.65;25.95;;;;;;;17.39;100.00;101147.66;5050867;28;20068;-84
2023/08/10 00:28:57;;;;;;;27.98;26.27;;;;;;;17.42;100.00;101151.72;5051055;28;20405;-84
2023/08/10 00:31:24;;;;;;;28.20;26.45;;;;;;;17.35;100.00;101154.56;5051025;28;20053;-84
2023/08/10 00:33:51;;;;;;;28.63;26.83;;;;;;;17.45;100.00;101153.94;5051065;28;20516;-84
2023/08/10 00:36:20;;;;;;;30.25;28.45;;;;;;;17.54;100.00;101141.75;5051035;28;20041;-85
2023/08/10 00:38:47;;;;;;;27.40;25.60;;;;;;;17.47;100.00;101157.19;5051097;28;20053;-84
2023/08/10 00:41:14;;;;;;;29.02;26.80;;;;;;;17.44;100.00;101157.69;5051265;28;20045;-84
2023/08/10 00:43:42;;;;;;;28.85;27.02;;;;;;;17.26;100.00;101153.31;5052835;28;20513;-85
2023/08/10 00:46:12;;;;;;;28.00;26.20;;;;;;;16.84;100.00;101150.88;5051886;28;20049;-85
2023/08/10 00:48:40;;;;;;;26.20;24.60;;;;;;;17.01;100.00;101142.91;5054757;28;20432;-84
2023/08/10 00:51:07;;;;;;;26.15;24.45;;;;;;;16.98;100.00;101143.41;5054328;28;20049;-84
2023/08/10 00:53:36;;;;;;;26.20;24.55;;;;;;;16.84;100.00;101126.75;5055091;28;20053;-85
2023/08/10 00:56:13;;;;;;;28.85;26.88;;;;;;;15.97;100.00;101148.91;5054511;28;20051;-84
2023/08/10 00:58:41;;;;;;;29.05;27.05;;;;;;;15.86;100.00;101149.72;5054634;28;20098;-85
2023/08/10 01:01:08;;;;;;;27.75;25.85;;;;;;;16.26;100.00;101152.56;5054675;28;20440;-84
2023/08/10 01:03:36;;;;;;;26.85;25.05;;;;;;;16.35;100.00;101146.84;5055018;28;20052;-85
2023/08/10 01:06:10;;;;;;;27.70;25.80;;;;;;;16.53;100.00;101145.91;5055060;28;20495;-84
2023/08/10 01:08:46;;;;;;;26.00;24.30;;;;;;;16.50;100.00;101155.22;5054692;28;20053;-84
2023/08/10 01:11:24;;;;;;;29.05;27.15;;;;;;;16.39;100.00;101153.34;5054355;28;20512;-79
2023/08/10 01:13:58;;;;;;;28.08;26.08;;;;;;;15.99;100.00;101151.38;5053487;28;20120;-84
2023/08/10 01:16:28;;;;;;;28.73;26.73;;;;;;;16.23;100.00;101146.84;5053581;28;20045;-84
2023/08/10 01:18:56;;;;;;;27.38;25.27;;;;;;;15.97;100.00;101156.13;5054053;28;20087;-84
2023/08/10 01:21:37;;;;;;;27.48;25.38;;;;;;;15.53;100.00;101151.00;5048193;28;20053;-79
2023/08/10 01:24:16;;;;;;;25.35;23.45;;;;;;;15.32;100.00;101152.31;5049467;28;20053;-79
2023/08/10 01:26:45;;;;;;;25.40;23.50;;;;;;;15.70;100.00;101151.22;5052590;28;20448;-79
2023/08/10 01:29:12;;;;;;;27.98;25.98;;;;;;;16.19;100.00;101149.19;5052117;28;20056;-79
2023/08/10 01:31:39;;;;;;;27.52;25.63;;;;;;;16.19;100.00;101146.50;5048297;28;20071;-79
2023/08/10 01:34:06;;;;;;;28.55;26.65;;;;;;;16.33;100.00;101154.28;5052070;28;20045;-79
2023/08/10 01:36:33;;;;;;;33.45;30.92;;;;;;;16.35;100.00;101158.38;5052232;28;20435;-79
2023/08/10 01:39:00;;;;;;;28.33;26.42;;;;;;;16.29;100.00;101151.28;5052061;28;20459;-80
2023/08/10 01:41:27;;;;;;;29.35;27.35;;;;;;;16.39;100.00;101161.41;5051853;28;20045;-79
2023/08/10 01:43:55;;;;;;;29.10;27.10;;;;;;;16.25;100.00;101153.59;5049820;28;20044;-79
2023/08/10 01:46:26;;;;;;;26.88;24.98;;;;;;;16.19;100.00;101154.53;5051532;28;20057;-79
2023/08/10 01:48:56;;;;;;;28.52;26.42;;;;;;;15.43;100.00;101145.41;5051944;28;20509;-79
2023/08/10 01:51:26;;;;;;;29.20;27.10;;;;;;;15.62;100.00;101153.38;5051653;28;20049;-79
2023/08/10 01:53:55;;;;;;;34.60;32.03;;;;;;;15.71;100.00;101154.69;5051590;28;20041;-79
2023/08/10 01:56:22;;;;;;;30.70;28.55;;;;;;;15.80;100.00;101137.25;5051355;28;20053;-79
2023/08/10 01:58:49;;;;;;;29.15;27.05;;;;;;;15.29;100.00;101136.72;5050527;28;20053;-79
2023/08/10 02:01:18;;;;;;;30.02;27.83;;;;;;;15.09;100.00;101130.81;5052134;28;20492;-79
2023/08/10 02:03:45;;;;;;;31.17;28.77;;;;;;;15.77;100.00;101143.88;5051650;28;20073;-79
2023/08/10 02:06:11;;;;;;;33.65;31.05;;;;;;;15.20;100.00;101148.78;5052292;28;20053;-84
2023/08/10 02:08:44;;;;;;;35.92;33.22;;;;;;;15.37;100.00;101146.31;5052607;28;20052;-80
2023/08/10 02:11:11;;;;;;;34.00;31.50;;;;;;;15.98;100.00;101147.06;5051823;28;20049;-79
2023/08/10 02:13:38;;;;;;;42.00;39.30;;;;;;;15.99;100.00;101154.03;5052266;28;20490;-84
2023/08/10 02:16:05;;;;;;;40.95;38.17;;;;;;;15.80;100.00;101147.97;5050914;28;20057;-79
2023/08/10 02:18:33;;;;;;;41.08;38.47;;;;;;;15.87;100.00;101146.00;5051249;28;20111;-79
2023/08/10 02:21:01;;;;;;;40.53;37.83;;;;;;;15.87;100.00;101147.84;5051527;28;20060;-79
2023/08/10 02:23:29;;;;;;;40.33;37.53;;;;;;;15.41;100.00;101162.72;5052033;28;20127;-84
2023/08/10 02:25:56;;;;;;;43.20;40.10;;;;;;;15.18;100.00;101164.22;5050930;28;20053;-79
2023/08/10 02:28:22;;;;;;;40.40;37.75;;;;;;;15.40;100.00;101161.91;5051132;28;20060;-79
2023/08/10 02:30:50;;;;;;;42.72;39.92;;;;;;;15.79;100.00;101159.72;5051300;28;20398;-79
2023/08/10 02:33:16;;;;;;;49.00;45.80;;;;;;;15.50;100.00;101156.00;5050888;28;20060;-79
2023/08/10 02:35:45;;;;;;;40.38;37.47;;;;;;;15.18;100.00;101158.06;5051430;28;20049;-79
2023/08/10 02:38:11;;;;;;;51.75;48.35;;;;;;;14.86;100.00;101163.63;5050653;28;20405;-79
2023/08/10 02:40:38;;;;;;;53.47;49.97;;;;;;;15.00;100.00;101165.06;5051510;28;20048;-84
2023/08/10 02:43:05;;;;;;;45.35;42.33;;;;;;;15.42;100.00;101167.03;5052275;28;20045;-84
2023/08/10 02:45:32;;;;;;;44.42;41.42;;;;;;;15.67;100.00;101173.06;5051990;28;20056;-84
2023/08/10 02:47:59;;;;;;;48.72;45.53;;;;;;;15.61;100.00;101173.94;5051378;28;20056;-79
2023/08/10 02:50:26;;;;;;;51.92;48.60;;;;;;;15.59;100.00;101162.66;5050376;28;20575;-79
2023/08/10 02:52:55;;;;;;;51.60;48.28;;;;;;;15.35;100.00;101175.16;5050872;28;20046;-79
2023/08/10 02:55:22;;;;;;;46.15;42.95;;;;;;;15.19;100.00;101173.06;5051467;28;20053;-79
2023/08/10 02:57:49;;;;;;;39.60;36.60;;;;;;;15.44;100.00;101175.66;5051231;28;20079;-79
2023/08/10 03:00:17;;;;;;;47.42;44.22;;;;;;;15.58;100.00;101179.75;5051344;28;20041;-84
2023/08/10 03:02:44;;;;;;;41.28;38.38;;;;;;;15.44;100.00;101173.78;5051609;28;20051;-84
2023/08/10 03:05:12;;;;;;;36.13;33.55;;;;;;;15.51;100.00;101184.41;5051782;28;20045;-84
2023/08/10 03:07:39;;;;;;;33.95;31.48;;;;;;;15.03;100.00;101185.22;5051449;28;20053;-84
2023/08/10 03:10:08;;;;;;;31.30;29.20;;;;;;;15.46;100.00;101165.50;5051722;28;20493;-84
2023/08/10 03:12:35;;;;;;;31.92;29.52;;;;;;;15.17;100.00;101181.34;5051723;28;20060;-83
2023/08/10 03:15:04;;;;;;;43.95;41.15;;;;;;;15.44;100.00;101179.13;5051789;28;20052;-84
2023/08/10 03:17:31;;;;;;;32.95;30.52;;;;;;;15.31;100.00;101198.88;5051960;28;20126;-84
2023/08/10 03:19:58;;;;;;;34.45;32.03;;;;;;;15.53;100.00;101201.06;5051921;28;20068;-83
2023/08/10 03:22:27;;;;;;;35.25;32.80;;;;;;;15.47;100.00;101191.25;5043813;28;20047;-83
2023/08/10 03:24:54;;;;;;;30.10;27.90;;;;;;;15.58;100.00;101203.84;5052224;28;20228;-84
2023/08/10 03:27:25;;;;;;;31.55;29.45;;;;;;;15.42;100.00;101183.88;5051810;28;20377;-84
2023/08/10 03:29:52;;;;;;;28.60;26.70;;;;;;;15.41;100.00;101189.50;5052031;28;20056;-82
2023/08/10 03:32:19;;;;;;;32.58;30.17;;;;;;;15.08;100.00;101196.88;5052222;28;20059;-83
2023/08/10 03:34:46;;;;;;;26.52;24.52;;;;;;;14.98;100.00;101199.28;5052052;28;20432;-83
2023/08/10 03:37:13;;;;;;;28.48;26.48;;;;;;;15.30;100.00;101193.72;5052187;28;20049;-83
2023/08/10 03:39:41;;;;;;;29.42;27.33;;;;;;;15.62;100.00;101202.38;5052186;28;20067;-83
2023/08/10 03:42:08;;;;;;;26.38;24.58;;;;;;;15.63;100.00;101189.78;5052026;28;20060;-84
2023/08/10 03:44:43;;;;;;;27.30;25.60;;;;;;;15.59;100.00;101178.72;5052177;28;20068;-84
2023/08/10 03:47:10;;;;;;;26.15;24.35;;;;;;;15.68;100.00;101188.09;5051161;28;20045;-83
2023/08/10 03:49:37;;;;;;;25.65;23.85;;;;;;;15.33;100.00;101190.59;5049315;28;20049;-78
2023/08/10 03:52:05;;;;;;;26.08;24.08;;;;;;;14.85;100.00;101188.69;5049959;28;20392;-79
2023/08/10 03:54:32;;;;;;;29.67;27.17;;;;;;;15.52;100.00;101194.88;5050582;28;20056;-79
2023/08/10 03:56:59;;;;;;;27.13;25.33;;;;;;;15.66;100.00;101194.69;5051179;28;20428;-84
2023/08/10 03:59:26;;;;;;;27.88;26.08;;;;;;;15.72;100.00;101186.59;5050148;28;20045;-79
2023/08/10 04:01:54;;;;;;;28.40;26.50;;;;;;;15.95;100.00;101187.72;5049105;28;20063;-79
2023/08/10 04:04:23;;;;;;;27.88;25.98;;;;;;;15.98;100.00;101193.41;5051394;28;20049;-83
2023/08/10 04:06:50;;;;;;;26.95;25.25;;;;;;;16.20;100.00;101190.19;5052285;28;20056;-84
2023/08/10 04:09:24;;;;;;;25.33;23.63;;;;;;;16.39;100.00;101202.44;5052173;28;20076;-84
2023/08/10 04:11:57;;;;;;;26.30;24.60;;;;;;;16.69;100.00;101196.94;5052429;28;20055;-84
2023/08/10 04:14:33;;;;;;;24.75;23.05;;;;;;;16.42;100.00;101195.78;5052554;28;20489;-84
2023/08/10 04:17:07;;;;;;;26.23;24.52;;;;;;;16.73;100.00;101189.22;5052458;28;20488;-84
2023/08/10 04:19:35;;;;;;;26.95;25.27;;;;;;;16.97;100.00;101192.72;5052135;28;20463;-84
2023/08/10 04:22:48;;;;;;;25.58;23.98;;;;;;;16.94;100.00;101194.03;5053256;28;20052;-84
2023/08/10 04:25:41;;;;;;;26.45;24.75;;;;;;;16.66;100.00;101184.00;5056516;28;20056;-84
2023/08/10 04:28:15;;;;;;;24.60;23.00;;;;;;;16.54;100.00;101188.56;5041664;28;20053;-84
2023/08/10 04:31:03;;;;;;;25.30;23.70;;;;;;;16.68;100.00;101192.63;5056179;28;20049;-84
2023/08/10 04:33:50;;;;;;;25.95;24.25;;;;;;;16.60;100.00;101182.25;5056189;28;20080;-84
2023/08/10 04:36:26;;;;;;;26.92;25.25;;;;;;;16.88;100.00;101186.09;5056412;28;20110;-85
2023/08/10 04:38:53;;;;;;;25.77;24.17;;;;;;;17.01;100.00;101172.44;5055851;28;20052;-84
2023/08/10 04:41:29;;;;;;;24.75;23.25;;;;;;;17.23;100.00;101186.00;5055819;28;20049;-84
2023/08/10 04:43:56;;;;;;;24.30;22.90;;;;;;;17.18;100.00;101184.03;5055681;28;20098;-84
2023/08/10 04:46:32;;;;;;;24.23;22.83;;;;;;;17.44;100.00;101187.22;5055782;28;20132;-84
2023/08/10 04:49:01;;;;;;;25.40;23.85;;;;;;;17.59;100.00;101186.69;5055617;28;20053;-84
2023/08/10 04:51:29;;;;;;;22.60;21.30;;;;;;;17.51;100.00;101195.94;5055752;28;20049;-85
2023/08/10 04:53:56;;;;;;;22.58;21.17;;;;;;;17.72;100.00;101197.13;5048891;28;20428;-79
2023/08/10 04:56:22;;;;;;;21.88;20.48;;;;;;;17.73;100.00;101201.47;5052990;28;20056;-79
2023/08/10 04:58:52;;;;;;;23.77;22.27;;;;;;;17.68;100.00;101203.22;5049551;28;20064;-79
2023/08/10 05:01:19;;;;;;;22.92;21.52;;;;;;;17.85;100.00;101204.09;5049878;28;20053;-80
2023/08/10 05:03:47;;;;;;;25.88;24.38;;;;;;;17.75;100.00;101193.16;5049796;28;20389;-79
2023/08/10 05:06:15;;;;;;;27.33;25.73;;;;;;;17.80;100.00;101196.78;5045734;28;20462;-79
2023/08/10 05:08:42;;;;;;;24.88;23.38;;;;;;;18.00;100.00;101201.69;5050115;28;20405;-79
2023/08/10 05:11:16;;;;;;;24.92;23.42;;;;;;;17.79;100.00;101210.44;5044043;28;20315;-79
2023/08/10 05:13:43;;;;;;;26.27;24.77;;;;;;;17.92;100.00;101212.81;5043648;28;20053;-79
2023/08/10 05:16:10;;;;;;;25.20;23.80;;;;;;;17.98;100.00;101217.22;5049626;28;20045;-79
2023/08/10 05:18:37;;;;;;;23.73;22.42;;;;;;;18.52;100.00;101214.06;5048067;28;20053;-80
2023/08/10 05:21:04;;;;;;;22.30;20.98;;;;;;;18.56;100.00;101220.56;5047816;28;20045;-79
2023/08/10 05:23:32;;;;;;;23.10;21.70;;;;;;;18.63;100.00;101213.13;5047395;28;20435;-79
2023/08/10 05:25:59;;;;;;;22.15;20.75;;;;;;;18.89;100.00;101210.81;5047815;28;20049;-79
2023/08/10 05:28:26;;;;;;;22.98;21.40;;;;;;;18.99;100.00;101213.63;5047185;28;20061;-79
2023/08/10 05:30:53;;;;;;;21.50;20.20;;;;;;;18.87;100.00;101208.38;5047482;28;20493;-79
2023/08/10 05:33:20;;;;;;;21.85;20.45;;;;;;;18.93;100.00;101212.75;5047462;28;20049;-80
2023/08/10 05:35:47;;;;;;;22.45;20.85;;;;;;;19.18;100.00;101214.13;4972243;28;20085;-79
2023/08/10 05:38:14;;;;;;;22.00;20.60;;;;;;;19.52;100.00;101209.41;5024842;28;20046;-79
2023/08/10 05:40:42;;;;;;;22.75;21.25;;;;;;;19.57;100.00;101198.66;5032538;28;20054;-85
2023/08/10 05:43:10;;;;;;;21.30;19.90;;;;;;;19.67;100.00;101211.50;5032203;28;20408;-79
2023/08/10 05:45:36;;;;;;;21.73;20.33;;;;;;;19.68;100.00;101208.53;5029531;28;20476;-80
2023/08/10 05:48:10;;;;;;;21.70;20.30;;;;;;;19.87;100.00;101216.25;5028420;28;20049;-80
2023/08/10 05:50:37;;;;;;;21.10;19.80;;;;;;;20.06;100.00;101203.19;5027103;28;20076;-79
2023/08/10 05:53:05;;;;;;;20.70;19.40;;;;;;;20.33;100.00;101205.81;5028228;28;20049;-79
2023/08/10 05:55:32;;;;;;;20.85;19.55;;;;;;;20.24;100.00;101201.97;5027180;28;20049;-79
2023/08/10 05:58:01;;;;;;;20.17;18.77;;;;;;;20.56;100.00;101212.75;5027311;28;20049;-79
2023/08/10 06:00:31;;;;;;;21.35;19.85;;;;;;;20.62;100.00;101209.00;5021032;28;20053;-79
2023/08/10 06:02:58;;;;;;;20.63;19.23;;;;;;;20.60;100.00;101208.44;5025793;28;20053;-80
2023/08/10 06:05:35;;;;;;;20.58;19.27;;;;;;;20.96;100.00;101212.16;5024061;28;20052;-85
2023/08/10 06:08:03;;;;;;;20.88;19.48;;;;;;;21.01;100.00;101206.78;5014586;28;20050;-85
2023/08/10 06:10:34;;;;;;;20.88;19.48;;;;;;;21.22;100.00;101207.66;5014741;28;20046;-85
2023/08/10 06:13:05;;;;;;;21.80;20.40;;;;;;;21.20;100.00;101211.72;5014245;28;20041;-85
2023/08/10 06:15:33;;;;;;;21.38;19.88;;;;;;;21.35;100.00;101206.34;5014335;28;20048;-85
2023/08/10 06:18:00;;;;;;;21.25;19.85;;;;;;;21.50;100.00;101209.13;5014276;28;20049;-85
2023/08/10 06:20:27;;;;;;;21.80;20.30;;;;;;;21.75;100.00;101201.31;5012661;28;20494;-84
2023/08/10 06:22:55;;;;;;;23.08;21.38;;;;;;;22.14;100.00;101207.81;5019620;28;20055;-79
2023/08/10 06:25:22;;;;;;;22.90;21.40;;;;;;;22.66;100.00;101203.16;5030063;28;20048;-80
2023/08/10 06:27:49;;;;;;;22.90;21.30;;;;;;;23.06;100.00;101198.75;5029027;28;20169;-79
2023/08/10 06:30:18;;;;;;;22.60;21.10;;;;;;;23.39;100.00;101201.81;5028631;28;20046;-79
2023/08/10 06:32:45;;;;;;;21.30;19.80;;;;;;;23.73;100.00;101201.91;5029364;28;20533;-79
2023/08/10 06:35:14;;;;;;;21.08;19.70;;;;;;;24.03;100.00;101206.28;5027731;28;20053;-79
2023/08/10 06:37:42;;;;;;;20.70;19.30;;;;;;;24.06;100.00;101199.47;5027923;28;20053;-79
2023/08/10 06:40:09;;;;;;;21.02;19.63;;;;;;;24.03;100.00;101210.91;5027773;28;20124;-79
2023/08/10 06:42:37;;;;;;;21.13;19.63;;;;;;;24.01;100.00;101205.75;5028164;28;20037;-79
2023/08/10 06:45:04;;;;;;;22.42;20.83;;;;;;;24.37;100.00;101210.84;5022483;28;20103;-79
2023/08/10 06:47:33;;;;;;;21.90;20.30;;;;;;;24.45;100.00;101207.56;5028609;28;20046;-79
2023/08/10 06:50:00;;;;;;;22.33;20.73;;;;;;;24.48;100.00;101208.88;5027956;28;20448;-79
2023/08/10 06:52:27;;;;;;;32.20;21.05;;;;;;;24.67;100.00;101207.03;5027948;28;20060;-79
2023/08/10 06:54:54;;;;;;;22.73;21.02;;;;;;;25.09;100.00;101210.91;5027489;28;20419;-80
2023/08/10 06:57:21;;;;;;;22.83;21.13;;;;;;;25.11;100.00;101200.53;5028199;28;20429;-79
2023/08/10 06:59:48;;;;;;;21.25;19.65;;;;;;;25.44;100.00;101211.53;5028157;28;20052;-79
2023/08/10 07:02:16;;;;;;;21.20;19.60;;;;;;;24.81;100.00;101215.28;5028181;28;20045;-79
2023/08/10 07:04:45;;;;;;;20.70;19.00;;;;;;;25.16;100.00;101216.00;5028057;28;20060;-79
2023/08/10 07:07:14;;;;;;;21.90;20.30;;;;;;;25.24;100.00;101212.63;5026910;28;20103;-79
2023/08/10 07:09:43;;;;;;;21.35;19.83;;;;;;;25.33;100.00;101214.41;5027109;28;20084;-79
2023/08/10 07:12:13;;;;;;;23.35;21.55;;;;;;;24.54;100.00;101211.25;5021443;28;20737;-79
2023/08/10 07:14:40;;;;;;;21.63;20.02;;;;;;;24.95;100.00;101221.66;5027573;28;20045;-79
2023/08/10 07:17:06;;;;;;;20.52;19.00;;;;;;;25.10;100.00;101224.19;5024024;28;20455;-79
2023/08/10 07:19:33;;;;;;;22.02;20.42;;;;;;;25.10;100.00;101223.38;5024169;28;20509;-79
2023/08/10 07:22:02;;;;;;;23.02;21.48;;;;;;;25.17;100.00;101218.41;5027013;28;20056;-79
2023/08/10 07:24:29;;;;;;;21.92;20.42;;;;;;;25.17;100.00;101217.59;5027544;28;20051;-79
2023/08/10 07:26:57;;;;;;;23.60;22.00;;;;;;;25.82;100.00;101217.78;5026706;28;20045;-79
2023/08/10 07:29:23;;;;;;;25.42;23.83;;;;;;;25.69;100.00;101227.50;5027093;28;20049;-79
2023/08/10 07:31:53;;;;;;;24.75;23.00;;;;;;;25.68;100.00;101220.41;5028023;28;20434;-79
2023/08/10 07:34:20;;;;;;;24.05;22.40;;;;;;;25.80;100.00;101211.81;5026588;28;20056;-79
2023/08/10 07:36:48;;;;;;;23.38;21.80;;;;;;;25.89;100.00;101218.22;5015236;28;20046;-79
2023/08/10 07:39:16;;;;;;;24.75;23.05;;;;;;;26.46;100.00;101213.41;5016893;28;20038;-79
2023/08/10 07:41:43;;;;;;;22.30;20.80;;;;;;;26.30;100.00;101214.00;5017089;28;20054;-79
2023/08/10 07:44:10;;;;;;;22.25;20.75;;;;;;;26.16;100.00;101214.78;5020734;28;20050;-72
2023/08/10 07:46:37;;;;;;;25.27;21.52;;;;;;;26.44;100.00;101214.81;5017887;28;20064;-76
2023/08/10 07:49:05;;;;;;;23.42;21.83;;;;;;;26.76;100.00;101205.81;5012235;28;20133;-86
2023/08/10 07:51:31;;;;;;;20.65;19.23;;;;;;;26.27;100.00;101209.97;5029126;28;20045;-84
2023/08/10 07:53:58;;;;;;;22.17;20.67;;;;;;;26.73;100.00;101207.22;5027890;28;20057;-85
2023/08/10 07:56:43;;;;;;;23.60;22.00;;;;;;;26.37;100.00;101203.53;5028006;28;20049;-85
2023/08/10 07:59:11;;;;;;;22.63;21.02;;;;;;;26.67;100.00;101207.63;5012497;28;20053;-85
2023/08/10 08:01:38;;;;;;;22.35;20.75;;;;;;;26.75;100.00;101200.63;5027570;28;20045;-86
2023/08/10 08:04:06;;;;;;;22.23;20.67;;;;;;;26.83;100.00;101203.47;5024899;28;20132;-85
2023/08/10 08:06:36;;;;;;;22.80;21.20;;;;;;;26.94;100.00;101210.31;5018484;28;20047;-85
2023/08/10 08:09:06;;;;;;;22.73;21.23;;;;;;;26.81;100.00;101202.16;5014911;28;20077;-86
2023/08/10 08:11:35;;;;;;;22.73;21.13;;;;;;;27.22;100.00;101193.16;5027020;28;20063;-85
2023/08/10 08:14:02;;;;;;;23.27;21.58;;;;;;;27.38;100.00;101199.88;5028232;28;20046;-85
2023/08/10 08:16:30;;;;;;;25.00;23.20;;;;;;;26.65;100.00;101193.47;5022638;28;20137;-86
2023/08/10 08:18:58;;;;;;;22.42;20.83;;;;;;;26.65;100.00;101183.38;5017893;28;20163;-85
2023/08/10 08:21:26;;;;;;;22.45;20.75;;;;;;;26.53;100.00;101185.00;5030047;28;20432;-85
2023/08/10 08:23:54;;;;;;;21.30;19.80;;;;;;;27.07;100.00;101195.06;5029960;28;20041;-84
2023/08/10 08:26:23;;;;;;;22.52;20.92;;;;;;;27.24;100.00;101189.00;5013909;28;20053;-79
2023/08/10 08:28:52;;;;;;;25.77;23.98;;;;;;;27.32;100.00;101188.28;5017324;28;20046;-80
2023/08/10 08:31:19;;;;;;;21.02;19.25;;;;;;;27.66;100.00;101184.22;5016913;28;20041;-79
2023/08/10 08:33:46;;;;;;;21.30;19.70;;;;;;;26.99;100.00;101190.34;5018171;28;20056;-79
2023/08/10 08:36:13;;;;;;;22.75;21.20;;;;;;;26.89;100.00;101193.28;5016175;28;20042;-79
2023/08/10 08:38:40;;;;;;;21.63;20.10;;;;;;;26.21;100.00;101187.47;5012203;28;20536;-79
2023/08/10 08:41:09;;;;;;;23.90;22.10;;;;;;;26.70;100.00;101183.28;5010295;28;20504;-79
2023/08/10 08:43:37;;;;;;;23.55;21.85;;;;;;;26.80;100.00;101176.81;5021037;28;20077;-87
2023/08/10 08:46:07;;;;;;;24.02;22.33;;;;;;;27.28;100.00;101178.28;5019938;28;20535;-88
2023/08/10 08:48:35;;;;;;;22.52;20.92;;;;;;;27.36;100.00;101183.03;5018520;28;20537;-86
2023/08/10 08:51:05;;;;;;;21.02;19.63;;;;;;;26.64;100.00;101179.06;5030971;28;20484;-86
2023/08/10 08:53:40;;;;;;;22.45;20.95;;;;;;;26.93;100.00;101181.47;5029206;28;20505;-86
2023/08/10 08:56:08;;;;;;;24.00;22.40;;;;;;;27.42;100.00;101165.44;5015854;28;20069;-86
2023/08/10 08:58:34;;;;;;;23.73;22.13;;;;;;;27.79;100.00;101171.66;5022860;28;20044;-87
2023/08/10 09:01:03;;;;;;;23.48;21.88;;;;;;;27.98;100.00;101161.31;5021130;28;20057;-86
2023/08/10 09:03:31;;;;;;;24.02;22.42;;;;;;;27.96;100.00;101160.03;5026603;28;20073;-87
2023/08/10 09:05:59;;;;;;;23.52;21.92;;;;;;;28.06;100.00;101165.25;5021488;28;20050;-86
2023/08/10 09:08:26;;;;;;;40.60;23.50;;;;;;;27.90;100.00;101161.28;5023295;28;20045;-87
2023/08/10 09:10:54;;;;;;;23.05;21.42;;;;;;;27.92;100.00;101151.66;5022988;28;20057;-87
2023/08/10 09:13:22;;;;;;;22.25;20.65;;;;;;;28.23;100.00;101159.03;5025903;28;20421;-86
2023/08/10 09:16:05;;;;;;;22.00;20.40;;;;;;;28.40;100.00;101155.59;5026938;28;20045;-87
2023/08/10 09:18:34;;;;;;;24.88;22.80;;;;;;;28.39;100.00;101151.25;5024839;28;20486;-86
2023/08/10 09:21:14;;;;;;;21.05;19.55;;;;;;;28.55;100.00;101149.72;5028917;28;20544;-87
2023/08/10 09:23:42;;;;;;;21.85;20.25;;;;;;;28.45;100.00;101155.50;5016763;28;20484;-86
2023/08/10 09:26:10;;;;;;;24.02;21.85;;;;;;;28.64;100.00;101150.56;5024964;28;20046;-86
2023/08/10 09:28:37;;;;;;;23.80;22.30;;;;;;;28.52;100.00;101144.91;5025910;28;20050;-86
2023/08/10 09:31:04;;;;;;;23.73;22.13;;;;;;;28.67;100.00;101155.38;5019948;28;20077;-87
2023/08/10 09:33:35;;;;;;;20.85;19.42;;;;;;;28.01;100.00;101157.97;5029098;28;20049;-80
2023/08/10 09:36:02;;;;;;;22.35;20.95;;;;;;;28.01;100.00;101159.91;5028026;28;20132;-80
2023/08/10 09:38:29;;;;;;;22.55;21.05;;;;;;;27.51;100.00;101149.94;5028002;28;20049;-80
2023/08/10 09:41:10;;;;;;;22.30;20.90;;;;;;;27.83;100.00;101150.81;5027273;28;20497;-80
2023/08/10 09:43:37;;;;;;;21.25;19.75;;;;;;;27.45;100.00;101147.66;5028524;28;20090;-79
2023/08/10 09:46:05;;;;;;;21.70;20.20;;;;;;;27.28;100.00;101143.66;5029198;28;20045;-80
2023/08/10 09:48:37;;;;;;;21.48;19.88;;;;;;;26.97;100.00;101142.72;5029044;28;20064;-87
2023/08/10 09:51:05;;;;;;;20.20;18.70;;;;;;;26.80;100.00;101140.59;5029392;28;20519;-87
2023/08/10 09:53:33;;;;;;;19.75;18.35;;;;;;;26.88;100.00;101129.78;5032095;28;20045;-86
2023/08/10 09:56:00;;;;;;;21.45;19.95;;;;;;;26.61;100.00;101127.91;5030626;28;20071;-86
2023/08/10 09:58:29;;;;;;;22.17;20.58;;;;;;;26.61;100.00;101125.19;5032205;28;20065;-87
2023/08/10 10:00:56;;;;;;;24.38;22.67;;;;;;;26.65;100.00;101117.22;5031544;28;20045;-86
2023/08/10 10:03:28;;;;;;;23.00;21.30;;;;;;;27.56;100.00;101124.44;5028142;28;20046;-86
2023/08/10 10:05:57;;;;;;;25.08;23.27;;;;;;;27.76;100.00;101118.47;5029689;28;20137;-86
2023/08/10 10:08:25;;;;;;;24.70;23.00;;;;;;;28.36;100.00;101105.47;5032252;28;20071;-86
2023/08/10 10:10:55;;;;;;;23.88;22.15;;;;;;;28.77;100.00;101099.63;5029268;28;20545;-86
2023/08/10 10:13:24;;;;;;;24.67;23.08;;;;;;;29.75;100.00;101092.69;5034100;28;20539;-85
2023/08/10 10:15:55;;;;;;;20.90;19.55;;;;;;;29.50;100.00;101104.47;5034614;28;20060;-86
2023/08/10 10:18:23;;;;;;;22.05;20.75;;;;;;;28.26;100.00;101101.06;5017733;28;20071;-85
2023/08/10 10:20:50;;;;;;;23.20;21.70;;;;;;;28.25;100.00;101086.59;5041103;28;20045;-86
2023/08/10 10:23:20;;;;;;;24.13;22.33;;;;;;;27.94;100.00;101092.13;5020132;28;20053;-79
2023/08/10 10:26:01;;;;;;;23.88;22.15;;;;;;;27.84;100.00;101095.94;5027413;28;20049;-79
2023/08/10 10:28:30;;;;;;;22.45;20.83;;;;;;;27.52;100.00;101098.91;5016114;28;20065;-85
2023/08/10 10:31:08;;;;;;;23.10;21.60;;;;;;;27.39;100.00;101092.41;5030824;28;20053;-86
2023/08/10 10:33:35;;;;;;;39.65;20.63;;;;;;;27.17;100.00;101085.00;5026790;28;20503;-80
2023/08/10 10:36:08;;;;;;;21.27;19.67;;;;;;;27.24;100.00;101088.13;5027913;28;20045;-79
2023/08/10 10:38:39;;;;;;;23.48;21.77;;;;;;;27.27;100.00;101082.06;5017576;28;20045;-87
2023/08/10 10:41:16;;;;;;;21.98;20.38;;;;;;;27.63;100.00;101079.25;5029671;28;20053;-79
2023/08/10 10:43:44;;;;;;;22.25;20.75;;;;;;;27.59;100.00;101083.69;5021804;28;20073;-79
2023/08/10 10:46:36;;;;;;;21.27;19.88;;;;;;;27.37;100.00;101081.78;5019031;28;20049;-87
2023/08/10 10:49:06;;;;;;;21.42;19.92;;;;;;;27.18;100.00;101082.00;5024580;28;20049;-86
2023/08/10 10:51:49;;;;;;;23.45;21.85;;;;;;;27.23;100.00;101086.50;5023574;28;20448;-86
2023/08/10 10:54:17;;;;;;;;;;;;;;;27.33;100.00;101074.56;5025221;28;20504;-80
2023/08/10 10:56:44;;;;;;;22.00;20.40;;;;;;;27.76;100.00;101071.28;5027783;28;20020;-87
2023/08/10 10:59:11;;;;;;;22.58;20.88;;;;;;;28.74;100.00;101065.53;5024649;28;20041;-86
2023/08/10 11:01:38;;;;;;;22.63;20.92;;;;;;;28.45;100.00;101054.41;5023726;28;20049;-87
2023/08/10 11:04:07;;;;;;;23.50;21.80;;;;;;;28.22;100.00;101056.41;5030843;28;20631;-88
2023/08/10 11:06:37;;;;;;;23.38;21.58;;;;;;;28.10;100.00;101059.75;5027440;28;20042;-87
2023/08/10 11:09:07;;;;;;;21.50;19.98;;;;;;;28.22;100.00;101064.59;5027800;28;20045;-80
2023/08/10 11:11:35;;;;;;;19.90;18.33;;;;;;;28.05;100.00;101044.31;5027335;28;20049;-86