Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:50;;;;;;;6.78;3.08;;;;;;;;;;5031268;28;20408;-82
2022/12/30 00:03:16;;;;;;;7.18;3.15;;;;;;;;;;5031585;28;20083;-81
2022/12/30 00:05:42;;;;;;;5.57;3.53;;;;;;;;;;5031584;28;20029;-81
2022/12/30 00:08:45;;;;;;;6.10;3.00;;;;;;;;;;5030528;28;20087;-80
2022/12/30 00:10:53;;;;;;;10.23;3.15;;;;;;;;;;5031609;28;20048;-80
2022/12/30 00:33:18;;;;;;;4.32;2.65;;;;;;;;;;5034283;28;20064;-80
2022/12/30 00:35:20;;;;;;;8.70;4.07;;;;;;;;;;5038108;28;20049;-80
2022/12/30 00:37:45;;;;;;;5.35;3.42;;;;;;;;;;5033625;28;20038;-81
2022/12/30 00:40:11;;;;;;;7.45;3.30;;;;;;;;;;5033603;28;20075;-80
2022/12/30 00:45:23;;;;;;;6.40;2.78;;;;;;;;;;5034760;28;20389;-79
2022/12/30 00:47:48;;;;;;;4.82;2.88;;;;;;;;;;5033229;28;20192;-79
2022/12/30 00:58:27;;;;;;;2.47;1.67;;;;;;;;;;5034785;28;20064;-81
2022/12/30 01:00:55;;;;;;;1.73;1.30;;;;;;;;;;5034699;28;20021;-80
2022/12/30 01:03:21;;;;;;;3.10;1.40;;;;;;;;;;5034692;28;20022;-80
2022/12/30 01:05:46;;;;;;;3.30;1.02;;;;;;;;;;5033978;28;20022;-79
2022/12/30 01:08:12;;;;;;;1.13;0.82;;;;;;;;;;5034376;28;20483;-79
2022/12/30 01:10:39;;;;;;;3.40;1.02;;;;;;;;;;5033051;28;20021;-79
2022/12/30 01:13:05;;;;;;;3.25;1.05;;;;;;;;;;5034323;28;20029;-80
2022/12/30 01:15:30;;;;;;;1.70;0.82;;;;;;;;;;5034668;28;20109;-78
2022/12/30 01:17:57;;;;;;;1.13;0.63;;;;;;;;;;5032775;28;20105;-80
2022/12/30 01:20:23;;;;;;;2.25;0.80;;;;;;;;;;5032893;28;20037;-80
2022/12/30 01:22:49;;;;;;;2.47;1.02;;;;;;;;;;5032814;28;20397;-79
2022/12/30 01:25:14;;;;;;;2.00;0.93;;;;;;;;;;5032758;28;20446;-78
2022/12/30 01:27:40;;;;;;;5.05;1.13;;;;;;;;;;5032680;28;20033;-81
2022/12/30 01:30:06;;;;;;;2.33;0.90;;;;;;;;;;5033296;28;20048;-78
2022/12/30 01:32:31;;;;;;;2.67;0.90;;;;;;;;;;5033247;28;20108;-79
2022/12/30 01:34:57;;;;;;;1.85;1.00;;;;;;;;;;5032333;28;20144;-81
2022/12/30 01:37:24;;;;;;;3.63;0.90;;;;;;;;;;5033832;28;20441;-80
2022/12/30 01:39:49;;;;;;;1.05;0.70;;;;;;;;;;5032927;28;20037;-79
2022/12/30 01:42:23;;;;;;;1.20;0.73;;;;;;;;;;5033205;28;20056;-82
2022/12/30 01:44:49;;;;;;;3.20;1.10;;;;;;;;;;5035042;28;20037;-80
2022/12/30 01:47:21;;;;;;;2.17;1.00;;;;;;;;;;5053846;28;20047;-79
2022/12/30 01:49:50;;;;;;;0.70;0.70;;;;;;;;;;5053572;28;20439;-80
2022/12/30 01:52:21;;;;;;;2.53;1.40;;;;;;;;;;5053602;28;20029;-80
2022/12/30 01:54:48;;;;;;;3.25;0.80;;;;;;;;;;5053369;28;20052;-80
2022/12/30 01:57:15;;;;;;;1.65;0.93;;;;;;;;;;5051882;28;20120;-79
2022/12/30 01:59:43;;;;;;;1.42;0.85;;;;;;;;;;5051986;28;20029;-79
2022/12/30 02:02:09;;;;;;;2.38;1.13;;;;;;;;;;5053454;28;20040;-79
2022/12/30 02:04:35;;;;;;;1.08;0.70;;;;;;;;;;5051891;28;20472;-79
2022/12/30 02:07:22;;;;;;;2.60;0.80;;;;;;;;;;5051757;28;20040;-78
2022/12/30 02:09:50;;;;;;;0.60;0.60;;;;;;;;;;5051789;28;20044;-80
2022/12/30 02:12:15;;;;;;;3.00;0.82;;;;;;;;;;5052108;28;20495;-79
2022/12/30 02:14:44;;;;;;;1.52;0.90;;;;;;;;;;5052807;28;20032;-80
2022/12/30 02:17:37;;;;;;;0.43;0.43;;;;;;;;;;5053335;28;20055;-79
2022/12/30 02:20:05;;;;;;;2.83;0.60;;;;;;;;;;5053577;28;20063;-80
2022/12/30 02:22:57;;;;;;;2.13;0.90;;;;;;;;;;5053710;28;20330;-81
2022/12/30 02:25:51;;;;;;;3.25;0.80;;;;;;;;;;5051814;28;20036;-80
2022/12/30 02:28:35;;;;;;;1.02;0.55;;;;;;;;;;5051152;28;20058;-80
2022/12/30 02:31:14;;;;;;;1.30;0.80;;;;;;;;;;5051315;28;20083;-79
2022/12/30 02:33:48;;;;;;;3.50;0.85;;;;;;;;;;5051500;28;20060;-80
2022/12/30 02:36:48;;;;;;;0.52;0.50;;;;;;;;;;5051498;28;20508;-80
2022/12/30 02:39:23;;;;;;;1.33;0.63;;;;;;;;;;5051015;28;20058;-80
2022/12/30 02:44:50;;;;;;;1.27;0.90;;;;;;;;;;5052569;28;20039;-80
2022/12/30 02:47:28;;;;;;;1.75;0.73;;;;;;;;;;5051124;28;20032;-80
2022/12/30 02:52:45;;;;;;;5.10;0.60;;;;;;;;;;5052232;28;20075;-79
2022/12/30 02:55:11;;;;;;;1.73;0.70;;;;;;;;;;5050654;28;20029;-79
2022/12/30 02:57:36;;;;;;;1.98;1.00;;;;;;;;;;5050850;28;20029;-79
2022/12/30 03:06:15;;;;;;;1.50;0.60;;;;;;;;;;5052436;28;20035;-79
2022/12/30 03:09:00;;;;;;;1.65;0.63;;;;;;;;;;5050843;28;20033;-79
2022/12/30 03:11:32;;;;;;;2.00;0.52;;;;;;;;;;5052456;28;20033;-80
2022/12/30 03:14:04;;;;;;;;;;;;;;;;;;5051306;28;20029;-79
2022/12/30 03:16:34;;;;;;;1.33;0.45;;;;;;;;;;5050864;28;19967;-79
2022/12/30 03:19:10;;;;;;;2.57;0.60;;;;;;;;;;5051023;28;20489;-79
2022/12/30 03:21:39;;;;;;;1.13;0.60;;;;;;;;;;5052484;28;20048;-80
2022/12/30 03:27:05;;;;;;;0.98;0.50;;;;;;;;;;5051662;28;20531;-79
2022/12/30 03:29:53;;;;;;;0.60;0.50;;;;;;;;;;5050508;28;20352;-79
2022/12/30 03:32:20;;;;;;;0.98;0.50;;;;;;;;;;5050172;28;20037;-79
2022/12/30 03:34:47;;;;;;;1.83;0.75;;;;;;;;;;5050368;28;20016;-80
2022/12/30 03:37:42;;;;;;;0.68;0.50;;;;;;;;;;5050109;28;20495;-80
2022/12/30 03:40:31;;;;;;;0.88;0.60;;;;;;;;;;5049858;28;20036;-79
2022/12/30 03:42:57;;;;;;;1.10;0.45;;;;;;;;;;5049211;28;20060;-80
2022/12/30 03:45:23;;;;;;;2.20;0.68;;;;;;;;;;5051245;28;20052;-80
2022/12/30 03:47:49;;;;;;;0.90;0.50;;;;;;;;;;5050082;28;20472;-78
2022/12/30 03:50:14;;;;;;;0.80;0.50;;;;;;;;;;5051716;28;20036;-79
2022/12/30 03:52:40;;;;;;;1.13;0.50;;;;;;;;;;5050077;28;20024;-79
2022/12/30 03:55:07;;;;;;;0.63;0.52;;;;;;;;;;5049516;28;20170;-80
2022/12/30 03:57:33;;;;;;;1.23;0.60;;;;;;;;;;5033341;28;20091;-80
2022/12/30 03:59:59;;;;;;;0.98;0.50;;;;;;;;;;5050212;28;20039;-79
2022/12/30 04:02:25;;;;;;;0.82;0.40;;;;;;;;;;5049642;28;20452;-80
2022/12/30 04:04:51;;;;;;;0.75;0.40;;;;;;;;;;5051593;28;20059;-79
2022/12/30 04:07:17;;;;;;;1.25;0.47;;;;;;;;;;5049606;28;20469;-78
2022/12/30 04:09:42;;;;;;;0.98;0.75;;;;;;;;;;5050503;28;20029;-79
2022/12/30 04:12:08;;;;;;;1.70;0.50;;;;;;;;;;5050233;28;20067;-79
2022/12/30 04:14:33;;;;;;;0.55;0.50;;;;;;;;;;5050527;28;20067;-80
2022/12/30 04:16:59;;;;;;;0.75;0.50;;;;;;;;;;5049959;28;20037;-80
2022/12/30 04:19:25;;;;;;;0.50;0.40;;;;;;;;;;5051867;28;20028;-79
2022/12/30 04:21:50;;;;;;;3.70;0.70;;;;;;;;;;5050234;28;20025;-79
2022/12/30 04:24:16;;;;;;;1.50;0.55;;;;;;;;;;5051227;28;20353;-80
2022/12/30 04:26:42;;;;;;;1.47;0.37;;;;;;;;;;5051137;28;20029;-80
2022/12/30 04:29:07;;;;;;;0.43;0.40;;;;;;;;;;5049538;28;20025;-80
2022/12/30 04:31:33;;;;;;;0.60;0.60;;;;;;;;;;5049925;28;20382;-80
2022/12/30 04:33:58;;;;;;;3.50;0.50;;;;;;;;;;5051216;28;20028;-79
2022/12/30 04:36:24;;;;;;;1.80;0.20;;;;;;;;;;5050682;28;20104;-80
2022/12/30 04:38:49;;;;;;;1.00;0.50;;;;;;;;;;5048561;28;20090;-79
2022/12/30 04:41:17;;;;;;;1.10;0.60;;;;;;;;;;5049538;28;20053;-80
2022/12/30 04:43:43;;;;;;;3.60;0.50;;;;;;;;;;5049777;28;20072;-80
2022/12/30 04:46:09;;;;;;;0.95;0.80;;;;;;;;;;5051176;28;20100;-79
2022/12/30 04:48:34;;;;;;;4.63;0.50;;;;;;;;;;5049706;28;20051;-79
2022/12/30 04:51:00;;;;;;;1.00;0.30;;;;;;;;;;5049155;28;20064;-79
2022/12/30 04:53:25;;;;;;;0.90;0.30;;;;;;;;;;5049649;28;20017;-79
2022/12/30 04:55:52;;;;;;;3.77;0.60;;;;;;;;;;5049216;28;20036;-80
2022/12/30 04:58:18;;;;;;;2.37;0.40;;;;;;;;;;5050433;28;20032;-79
2022/12/30 05:00:43;;;;;;;0.53;0.50;;;;;;;;;;5050417;28;20090;-79
2022/12/30 05:03:10;;;;;;;1.27;0.40;;;;;;;;;;5050506;28;20036;-80
2022/12/30 05:05:35;;;;;;;2.40;1.17;;;;;;;;;;5049549;28;20025;-81
2022/12/30 05:08:01;;;;;;;3.00;0.70;;;;;;;;;;5050467;28;20024;-80
2022/12/30 05:10:27;;;;;;;0.70;0.50;;;;;;;;;;5049079;28;20441;-79
2022/12/30 05:12:52;;;;;;;2.77;0.40;;;;;;;;;;5051521;28;20029;-81
2022/12/30 05:15:18;;;;;;;0.53;0.43;;;;;;;;;;5050500;28;20104;-78
2022/12/30 05:17:43;;;;;;;1.80;0.50;;;;;;;;;;5049238;28;20017;-79
2022/12/30 05:20:09;;;;;;;0.40;0.40;;;;;;;;;;5052652;28;20029;-79
2022/12/30 05:22:35;;;;;;;0.63;0.30;;;;;;;;;;5053893;28;20025;-78
2022/12/30 05:27:45;;;;;;;1.00;0.40;;;;;;;;;;5053058;28;20036;-80
2022/12/30 05:30:11;;;;;;;1.00;0.57;;;;;;;;;;5052192;28;20028;-80
2022/12/30 05:32:36;;;;;;;2.10;0.40;;;;;;;;;;5052374;28;20021;-80
2022/12/30 05:35:02;;;;;;;0.80;0.50;;;;;;;;;;5053464;28;20392;-79
2022/12/30 05:37:27;;;;;;;0.30;0.30;;;;;;;;;;5052376;28;20025;-78
2022/12/30 05:39:53;;;;;;;0.77;0.40;;;;;;;;;;5053821;28;20526;-80
2022/12/30 05:42:18;;;;;;;0.53;0.40;;;;;;;;;;5052293;28;20072;-79
2022/12/30 05:44:44;;;;;;;3.77;0.40;;;;;;;;;;5051812;28;20037;-79
2022/12/30 05:47:09;;;;;;;0.80;0.40;;;;;;;;;;5053309;28;20024;-79
2022/12/30 05:49:35;;;;;;;0.50;0.50;;;;;;;;;;5053372;28;20028;-79
2022/12/30 05:52:00;;;;;;;0.60;0.30;;;;;;;;;;5053794;28;20114;-80
2022/12/30 05:54:26;;;;;;;1.77;0.50;;;;;;;;;;5053373;28;20017;-79
2022/12/30 05:56:51;;;;;;;2.17;0.40;;;;;;;;;;5052276;28;20029;-81
2022/12/30 05:59:17;;;;;;;1.97;0.93;;;;;;;;;;5052387;28;20568;-79
2022/12/30 06:01:42;;;;;;;3.80;0.67;;;;;;;;;;5048281;28;20079;-82
2022/12/30 06:04:08;;;;;;;1.43;0.70;;;;;;;;;;5050802;28;20255;-80
2022/12/30 06:06:34;;;;;;;2.20;1.70;;;;;;;;;;5052469;28;20119;-78
2022/12/30 06:08:59;;;;;;;1.83;0.73;;;;;;;;;;5059674;28;20396;-79
2022/12/30 06:11:25;;;;;;;0.77;0.67;;;;;;;;;;5063816;28;20056;-78
2022/12/30 06:13:51;;;;;;;2.67;0.70;;;;;;;;;;5053099;28;20025;-77
2022/12/30 06:16:16;;;;;;;2.03;0.70;;;;;;;;;;5072025;28;20024;-78
2022/12/30 06:18:42;;;;;;;4.57;0.50;;;;;;;;;;5070537;28;20115;-78
2022/12/30 06:21:07;;;;;;;1.47;0.60;;;;;;;;;;5071029;28;20024;-79
2022/12/30 06:23:33;;;;;;;3.60;0.67;;;;;;;;;;5071437;28;20031;-79
2022/12/30 06:25:59;;;;;;;4.93;0.80;;;;;;;;;;5072016;28;20141;-79
2022/12/30 06:28:27;;;;;;;4.40;1.10;;;;;;;;;;5072235;28;20031;-79
2022/12/30 06:30:54;;;;;;;0.83;0.83;;;;;;;;;;5072091;28;20054;-80
2022/12/30 06:33:20;;;;;;;1.80;1.30;;;;;;;;;;5066582;28;20139;-80
2022/12/30 06:35:47;;;;;;;0.93;0.60;;;;;;;;;;5049911;28;20492;-79
2022/12/30 06:38:13;;;;;;;1.93;0.70;;;;;;;;;;5050774;28;20102;-78
2022/12/30 06:40:39;;;;;;;0.97;0.60;;;;;;;;;;5049044;28;20029;-79
2022/12/30 06:43:04;;;;;;;3.47;0.57;;;;;;;;;;5051933;28;20051;-79
2022/12/30 06:45:30;;;;;;;0.97;0.53;;;;;;;;;;5052265;28;20028;-80
2022/12/30 06:47:55;;;;;;;1.67;0.90;;;;;;;;;;5051330;28;20036;-79
2022/12/30 06:50:21;;;;;;;1.50;1.07;;;;;;;;;;5067761;28;20727;-79
2022/12/30 06:52:46;;;;;;;3.63;0.70;;;;;;;;;;5070451;28;20066;-79
2022/12/30 06:55:12;;;;;;;3.23;1.13;;;;;;;;;;5070845;28;20168;-79
2022/12/30 06:57:37;;;;;;;1.63;0.90;;;;;;;;;;5052139;28;20060;-81
2022/12/30 07:00:06;;;;;;;1.73;0.70;;;;;;;;;;5049642;28;20024;-79
2022/12/30 07:02:32;;;;;;;2.73;1.40;;;;;;;;;;5048833;28;20025;-80
2022/12/30 07:04:58;;;;;;;4.27;0.87;;;;;;;;;;5054015;28;20105;-83
2022/12/30 07:07:23;;;;;;;2.57;1.47;;;;;;;;;;5047752;28;20028;-79
2022/12/30 07:09:49;;;;;;;4.67;1.03;;;;;;;;;;5043466;28;20028;-80
2022/12/30 07:12:15;;;;;;;3.03;1.07;;;;;;;;;;5048176;28;20476;-80
2022/12/30 07:14:41;;;;;;;3.63;1.00;;;;;;;;;;5050363;28;20469;-79
2022/12/30 07:17:07;;;;;;;2.40;0.90;;;;;;;;;;5055820;28;20081;-81
2022/12/30 07:19:33;;;;;;;4.30;0.90;;;;;;;;;;5061500;28;20024;-79
2022/12/30 07:21:59;;;;;;;1.63;0.87;;;;;;;;;;5056546;28;20035;-80
2022/12/30 07:24:24;;;;;;;2.63;1.20;;;;;;;;;;5067293;28;20036;-81
2022/12/30 07:26:50;;;;;;;1.47;1.00;;;;;;;;;;5066277;28;20032;-79
2022/12/30 07:29:15;;;;;;;2.90;1.50;;;;;;;;;;5049626;28;20107;-78
2022/12/30 07:31:41;;;;;;;4.00;2.67;;;;;;;;;;5052411;28;20364;-80
2022/12/30 07:34:08;;;;;;;2.67;1.43;;;;;;;;;;5066107;28;20486;-78
2022/12/30 07:36:33;;;;;;;2.20;1.47;;;;;;;;;;5049681;28;20355;-80
2022/12/30 07:38:59;;;;;;;1.93;1.23;;;;;;;;;;5049842;28;20247;-80
2022/12/30 07:41:26;;;;;;;3.50;1.43;;;;;;;;;;5048060;28;20385;-80
2022/12/30 07:43:52;;;;;;;4.97;1.43;;;;;;;;;;5050518;28;20071;-81
2022/12/30 07:46:18;;;;;;;4.57;1.70;;;;;;;;;;5068991;28;20037;-81
2022/12/30 07:48:43;;;;;;;2.90;1.20;;;;;;;;;;5054914;28;20494;-80
2022/12/30 07:51:11;;;;;;;3.70;1.30;;;;;;;;;;5048731;28;20128;-81
2022/12/30 07:53:37;;;;;;;5.83;1.50;;;;;;;;;;5050913;28;20033;-80
2022/12/30 07:56:08;;;;;;;4.33;1.50;;;;;;;;;;5050144;28;20033;-80
2022/12/30 07:58:34;;;;;;;2.37;1.23;;;;;;;;;;5050413;28;20333;-80
2022/12/30 08:01:10;;;;;;;2.93;1.87;;;;;;;;;;5048724;28;20028;-80
2022/12/30 08:03:37;;;;;;;3.80;2.10;;;;;;;;;;5050899;28;20033;-80
2022/12/30 08:06:06;;;;;;;4.13;2.00;;;;;;;;;;5048120;28;20044;-79
2022/12/30 08:08:32;;;;;;;6.43;2.13;;;;;;;;;;5051013;28;20024;-81
2022/12/30 08:10:59;;;;;;;4.10;1.90;;;;;;;;;;5054706;28;20025;-79
2022/12/30 08:13:26;;;;;;;7.33;3.47;;;;;;;;;;5063975;28;20506;-80
2022/12/30 08:15:51;;;;;;;5.77;3.30;;;;;;;;;;5044401;28;20170;-80
2022/12/30 08:18:17;;;;;;;2.43;1.90;;;;;;;;;;5048782;28;20108;-79
2022/12/30 08:20:43;;;;;;;9.23;2.90;;;;;;;;;;5063267;28;20035;-80
2022/12/30 08:23:08;;;;;;;4.27;2.20;;;;;;;;;;5061942;28;20022;-79
2022/12/30 08:25:34;;;;;;;3.30;1.60;;;;;;;;;;5058653;28;20034;-79
2022/12/30 08:28:00;;;;;;;3.20;1.30;;;;;;;;;;5070342;28;20036;-81
2022/12/30 08:30:27;;;;;;;5.00;2.00;;;;;;;;;;5052269;28;20128;-79
2022/12/30 08:32:53;;;;;;;4.37;1.50;;;;;;;;;;5048447;28;20100;-79
2022/12/30 08:35:22;;;;;;;3.53;1.57;;;;;;;;;;5052712;28;20025;-79
2022/12/30 08:37:48;;;;;;;7.43;1.67;;;;;;;;;;5050408;28;20043;-80
2022/12/30 08:40:15;;;;;;;5.23;1.83;;;;;;;;;;5057285;28;20036;-80
2022/12/30 08:42:41;;;;;;;5.70;1.50;;;;;;;;;;5053072;28;20484;-80
2022/12/30 08:45:08;;;;;;;3.60;1.20;;;;;;;;;;5064631;28;20024;-77
2022/12/30 08:47:35;;;;;;;7.90;1.47;;;;;;;;;;5050771;28;20471;-79
2022/12/30 08:50:01;;;;;;;3.30;1.30;;;;;;;;;;5056845;28;20020;-79
2022/12/30 08:52:27;;;;;;;2.80;1.67;;;;;;;;;;5053119;28;20028;-79
2022/12/30 08:54:53;;;;;;;4.37;1.70;;;;;;;;;;5053953;28;20131;-81
2022/12/30 08:57:19;;;;;;;3.23;1.30;;;;;;;;;;5053039;28;20113;-80
2022/12/30 08:59:45;;;;;;;5.40;1.70;;;;;;;;;;5049082;28;20388;-82
2022/12/30 09:02:11;;;;;;;3.93;1.37;;;;;;;;;;5053888;28;20037;-79
2022/12/30 09:04:38;;;;;;;3.10;1.70;;;;;;;;;;5038628;28;20046;-79
2022/12/30 09:07:04;;;;;;;2.60;1.40;;;;;;;;;;5052313;28;20025;-80
2022/12/30 09:09:33;;;;;;;6.13;1.90;;;;;;;;;;5044321;28;20478;-80
2022/12/30 09:12:01;;;;;;;1.87;1.30;;;;;;;;;;5032619;28;20048;-80
2022/12/30 09:14:27;;;;;;;9.00;4.13;;;;;;;;;;5035300;28;20026;-80
2022/12/30 09:16:54;;;;;;;4.95;2.13;;;;;;;;;;5059423;28;20040;-80
2022/12/30 09:19:19;;;;;;;3.87;2.03;;;;;;;;;;5055446;28;20392;-79
2022/12/30 09:21:45;;;;;;;3.60;1.60;;;;;;;;;;5056730;28;20039;-81
2022/12/30 09:24:10;;;;;;;5.53;2.03;;;;;;;;;;5052554;28;20195;-78
2022/12/30 09:26:36;;;;;;;4.82;1.95;;;;;;;;;;5056401;28;20028;-83
2022/12/30 09:29:02;;;;;;;4.82;2.00;;;;;;;;;;5048186;28;20041;-81
2022/12/30 09:31:28;;;;;;;5.90;1.83;;;;;;;;;;5052530;28;20032;-81
2022/12/30 09:33:54;;;;;;;4.27;1.57;;;;;;;;;;5051525;28;20028;-80
2022/12/30 09:36:19;;;;;;;5.15;1.52;;;;;;;;;;5054199;28;20025;-83
2022/12/30 09:38:45;;;;;;;3.78;1.73;;;;;;;;;;5060907;28;20527;-82
2022/12/30 09:43:15;;;;;;;7.43;1.95;;;;;;;;;;5040773;28;20049;-79
2022/12/30 09:44:12;;;;;;;2.85;1.70;;;;;;;;;;5068583;28;20039;-79
2022/12/30 09:46:40;;;;;;;5.22;1.40;;;;;;;;;;5066406;28;20013;-79
2022/12/30 09:49:39;;;;;;;4.78;1.75;;;;;;;;;;5055137;28;20032;-78
2022/12/30 09:52:15;;;;;;;3.20;1.50;;;;;;;;;;5068827;28;20033;-78
2022/12/30 09:54:48;;;;;;;3.80;1.83;;;;;;;;;;5035489;28;20013;-78
2022/12/30 09:57:32;;;;;;;5.35;1.73;;;;;;;;;;5059648;28;20030;-79
2022/12/30 10:00:14;;;;;;;5.72;1.40;;;;;;;;;;5052767;28;20360;-79
2022/12/30 10:02:56;;;;;;;;;;;;;;;;;;5031733;28;20033;-79
2022/12/30 10:05:34;;;;;;;8.87;1.70;;;;;;;;;;5051336;28;19908;-78
2022/12/30 10:08:13;;;;;;;4.97;1.40;;;;;;;;;;5071016;28;20470;-80
2022/12/30 10:10:51;;;;;;;3.35;1.27;;;;;;;;;;5038599;28;20496;-79
2022/12/30 10:13:51;;;;;;;5.22;1.60;;;;;;;;;;5056738;28;20099;-79
2022/12/30 10:16:36;;;;;;;8.93;2.15;;;;;;;;;;5070370;28;20341;-81
2022/12/30 10:19:33;;;;;;;4.05;1.80;;;;;;;;;;5048713;28;20044;-82
2022/12/30 10:22:05;;;;;;;3.65;1.27;;;;;;;;;;5045270;28;20058;-79
2022/12/30 10:24:47;;;;;;;3.13;1.13;;;;;;;;;;5065951;28;20037;-80
2022/12/30 10:27:26;;;;;;;;;;;;;;;;;;5061437;28;20083;-79
2022/12/30 10:29:53;;;;;;;2.03;1.33;;;;;;;;;;5064340;28;19987;-77
2022/12/30 10:32:29;;;;;;;3.80;1.60;;;;;;;;;;5034622;28;20038;-78
2022/12/30 10:35:01;;;;;;;4.80;1.50;;;;;;;;;;5047670;28;20021;-80
2022/12/30 10:37:33;;;;;;;6.65;1.50;;;;;;;;;;5036604;28;20036;-80
2022/12/30 10:40:06;;;;;;;6.68;1.33;;;;;;;;;;5047856;28;20044;-81
2022/12/30 10:42:45;;;;;;;5.28;1.20;;;;;;;;;;5067908;28;20139;-83
2022/12/30 10:45:42;;;;;;;6.60;1.55;;;;;;;;;;5063430;28;20032;-80
2022/12/30 10:48:16;;;;;;;3.42;1.20;;;;;;;;;;5045219;28;20036;-79
2022/12/30 10:50:46;;;;;;;6.90;1.38;;;;;;;;;;5039384;28;20147;-80
2022/12/30 10:53:22;;;;;;;4.63;1.15;;;;;;;;;;5043211;28;20029;-81
2022/12/30 10:55:52;;;;;;;3.88;1.20;;;;;;;;;;5064509;28;20403;-78
2022/12/30 10:58:32;;;;;;;4.53;1.42;;;;;;;;;;5045856;28;20038;-80
2022/12/30 11:01:00;;;;;;;1.52;0.90;;;;;;;;;;5063569;28;20028;-80
2022/12/30 11:03:37;;;;;;;4.28;1.10;;;;;;;;;;5049080;28;20146;-78
2022/12/30 11:06:21;;;;;;;4.60;1.45;;;;;;;;;;5058117;28;20116;-79
2022/12/30 11:08:46;;;;;;;6.32;1.60;;;;;;;;;;5038792;28;20032;-74
2022/12/30 11:11:12;;;;;;;1.83;1.10;;;;;;;;;;5057942;28;20025;-79
2022/12/30 11:16:26;;;;;;;2.92;0.95;;;;;;;;;;5062359;28;20188;-78
2022/12/30 11:18:52;;;;;;;3.40;0.85;;;;;;;;;;5056983;28;20060;-79
2022/12/30 11:21:27;;;;;;;3.38;1.25;;;;;;;;;;5053499;28;20027;-80
2022/12/30 11:23:55;;;;;;;2.25;1.00;;;;;;;;;;5070428;28;20036;-79
2022/12/30 11:26:23;;;;;;;3.97;1.50;;;;;;;;;;5070903;28;20028;-81
2022/12/30 11:28:54;;;;;;;7.35;1.10;;;;;;;;;;5064570;28;20040;-80
2022/12/30 11:31:20;;;;;;;4.32;0.95;;;;;;;;;;5067488;28;20025;-81
2022/12/30 11:33:49;;;;;;;4.65;1.25;;;;;;;;;;5029803;28;20123;-84
2022/12/30 11:36:19;;;;;;;3.92;1.10;;;;;;;;;;5044427;28;20115;-79
2022/12/30 11:38:51;;;;;;;6.28;0.90;;;;;;;;;;5049234;28;20033;-77
2022/12/30 11:41:18;;;;;;;2.00;0.85;;;;;;;;;;5055450;28;20044;-79
2022/12/30 11:44:00;;;;;;;4.82;1.00;;;;;;;;;;5058390;28;20155;-81
2022/12/30 11:46:43;;;;;;;3.67;1.15;;;;;;;;;;5053495;28;20354;-80
2022/12/30 11:49:38;;;;;;;2.55;1.15;;;;;;;;;;5057504;28;20032;-81
2022/12/30 11:52:04;;;;;;;4.88;1.17;;;;;;;;;;5028957;28;20539;-79
2022/12/30 11:55:01;;;;;;;3.95;0.90;;;;;;;;;;5065553;28;20167;-80
2022/12/30 11:57:31;;;;;;;7.75;2.08;;;;;;;;;;5060603;28;20036;-80
2022/12/30 12:00:05;;;;;;;3.65;0.95;;;;;;;;;;5055087;28;20067;-79
2022/12/30 12:02:37;;;;;;;2.05;1.30;;;;;;;;;;5036790;28;20412;-80
2022/12/30 12:05:22;;;;;;;10.10;1.88;;;;;;;;;;5055426;28;20028;-79
2022/12/30 12:07:50;;;;;;;6.20;1.65;;;;;;;;;;5036577;28;20196;-78
2022/12/30 12:10:29;;;;;;;2.33;0.93;;;;;;;;;;5041179;28;20448;-80
2022/12/30 12:13:26;;;;;;;3.20;0.93;;;;;;;;;;5069565;28;20090;-80
2022/12/30 12:15:56;;;;;;;3.70;1.00;;;;;;;;;;5064581;28;20035;-80
2022/12/30 12:18:27;;;;;;;2.47;1.00;;;;;;;;;;5048776;28;20033;-80
2022/12/30 12:21:21;;;;;;;6.05;1.00;;;;;;;;;;5049518;28;20033;-80
2022/12/30 12:24:19;;;;;;;2.40;1.25;;;;;;;;;;5061068;28;20029;-79
2022/12/30 12:26:44;;;;;;;4.00;1.20;;;;;;;;;;5051523;28;20055;-79
2022/12/30 12:29:12;;;;;;;5.57;1.30;;;;;;;;;;5052225;28;20033;-80
2022/12/30 12:31:50;;;;;;;5.18;1.40;;;;;;;;;;5052363;28;20385;-79
2022/12/30 12:34:44;;;;;;;4.97;1.20;;;;;;;;;;5041080;28;20413;-79
2022/12/30 12:37:12;;;;;;;12.07;2.08;;;;;;;;;;5033854;28;20025;-78
2022/12/30 12:40:07;;;;;;;6.28;1.33;;;;;;;;;;5033983;28;20029;-79
2022/12/30 12:42:48;;;;;;;4.18;1.58;;;;;;;;;;5056871;28;20041;-78
2022/12/30 12:45:33;;;;;;;4.32;1.20;;;;;;;;;;5070992;28;20143;-77
2022/12/30 12:48:14;;;;;;;8.63;1.30;;;;;;;;;;5049826;28;20029;-79
2022/12/30 12:51:15;;;;;;;7.95;1.50;;;;;;;;;;5069611;28;20098;-79
2022/12/30 12:54:06;;;;;;;6.55;1.55;;;;;;;;;;5057513;28;20453;-78
2022/12/30 12:57:05;;;;;;;1.88;1.20;;;;;;;;;;5069974;28;20443;-80
2022/12/30 13:00:00;;;;;;;1.15;1.02;;;;;;;;;;5058326;28;20043;-79
2022/12/30 13:03:03;;;;;;;3.95;1.70;;;;;;;;;;5054752;28;20078;-78
2022/12/30 13:05:52;;;;;;;8.13;1.58;;;;;;;;;;5058369;28;20488;-78
2022/12/30 13:08:24;;;;;;;6.75;1.58;;;;;;;;;;5067628;28;20025;-78
2022/12/30 13:10:58;;;;;;;;;;;;;;;;;;5061465;28;20080;-80
2022/12/30 13:14:03;;;;;;;5.90;1.90;;;;;;;;;;5051553;28;20213;-79
2022/12/30 13:16:36;;;;;;;3.38;1.20;;;;;;;;;;5049620;28;20082;-80
2022/12/30 13:19:04;;;;;;;5.57;1.48;;;;;;;;;;5055589;28;20115;-79
2022/12/30 13:21:32;;;;;;;8.57;2.22;;;;;;;;;;5061515;28;20021;-79
2022/12/30 13:24:02;;;;;;;8.88;1.70;;;;;;;;;;5058600;28;20025;-80
2022/12/30 13:26:30;;;;;;;4.20;1.40;;;;;;;;;;5050078;28;20523;-79
2022/12/30 13:28:58;;;;;;;10.68;2.22;;;;;;;;;;5052630;28;20029;-79
2022/12/30 13:31:54;;;;;;;7.22;2.03;;;;;;;;;;5056859;28;20040;-79
2022/12/30 13:35:10;;;;;;;7.47;1.85;;;;;;;;;;5067077;28;20299;-79
2022/12/30 13:37:50;;;;;;;4.40;1.00;;;;;;;;;;5063289;28;20064;-80
2022/12/30 13:40:21;;;;;;;3.95;1.20;;;;;;;;;;5052702;28;20025;-80
2022/12/30 13:43:25;;;;;;;1.48;1.27;;;;;;;;;;5055199;28;20045;-80
2022/12/30 13:45:55;;;;;;;3.58;0.98;;;;;;;;;;5057043;28;20049;-79
2022/12/30 13:48:24;;;;;;;3.90;1.05;;;;;;;;;;5059891;28;20021;-81
2022/12/30 13:51:23;;;;;;;9.38;1.80;;;;;;;;;;5047836;28;20480;-78
2022/12/30 13:53:53;;;;;;;6.97;2.15;;;;;;;;;;5058931;28;20028;-79
2022/12/30 13:56:33;;;;;;;5.50;1.80;;;;;;;;;;5055543;28;20032;-80
2022/12/30 13:58:59;;;;;;;4.10;1.63;;;;;;;;;;5052316;28;20048;-80
2022/12/30 14:01:28;;;;;;;6.78;1.48;;;;;;;;;;5046590;28;20576;-79
2022/12/30 14:04:08;;;;;;;7.88;2.95;;;;;;;;;;5053669;28;20484;-80
2022/12/30 14:06:52;;;;;;;7.60;2.60;;;;;;;;;;5054778;28;20035;-79
2022/12/30 14:09:31;;;;;;;5.22;2.92;;;;;;;;;;5060305;28;20027;-79
2022/12/30 14:12:08;;;;;;;8.20;2.53;;;;;;;;;;5060139;28;20037;-79
2022/12/30 14:14:33;;;;;;;6.72;2.03;;;;;;;;;;5030948;28;20021;-80
2022/12/30 14:17:20;;;;;;;2.17;1.38;;;;;;;;;;5046436;28;20029;-78
2022/12/30 14:20:13;;;;;;;8.57;1.50;;;;;;;;;;5070200;28;20021;-79
2022/12/30 14:22:41;;;;;;;5.28;1.15;;;;;;;;;;5052371;28;20024;-78
2022/12/30 14:25:30;;;;;;;8.18;1.60;;;;;;;;;;5050519;28;20036;-82
2022/12/30 14:28:11;;;;;;;4.53;1.83;;;;;;;;;;5066434;28;20056;-80
2022/12/30 14:30:48;;;;;;;6.03;1.40;;;;;;;;;;5041593;28;20028;-79
2022/12/30 14:33:46;;;;;;;7.95;1.52;;;;;;;;;;5070115;28;20388;-79
2022/12/30 14:36:15;;;;;;;4.28;1.83;;;;;;;;;;5039569;28;20048;-81
2022/12/30 14:38:49;;;;;;;9.60;1.73;;;;;;;;;;5054041;28;20059;-80
2022/12/30 14:41:24;;;;;;;4.68;1.95;;;;;;;;;;5051007;28;20636;-79
2022/12/30 14:43:51;;;;;;;7.88;2.42;;;;;;;;;;5071478;28;20173;-78
2022/12/30 14:46:36;;;;;;;4.32;1.73;;;;;;;;;;5057901;28;20384;-79
2022/12/30 14:49:22;;;;;;;2.90;1.48;;;;;;;;;;5069416;28;20017;-79
2022/12/30 14:52:03;;;;;;;6.18;2.58;;;;;;;;;;5054572;28;20078;-79
2022/12/30 14:54:36;;;;;;;5.47;2.03;;;;;;;;;;5053986;28;20434;-80
2022/12/30 14:57:12;;;;;;;6.95;2.88;;;;;;;;;;5070862;28;20059;-82
2022/12/30 15:00:08;;;;;;;7.32;2.35;;;;;;;;;;5055536;28;20021;-79
2022/12/30 15:02:51;;;;;;;5.97;2.25;;;;;;;;;;5054731;28;20266;-80
2022/12/30 15:05:34;;;;;;;7.65;2.20;;;;;;;;;;5049123;28;20389;-80
2022/12/30 15:08:13;;;;;;;8.77;2.10;;;;;;;;;;5055999;28;20071;-78
2022/12/30 15:10:50;;;;;;;17.48;2.00;;;;;;;;;;5065486;28;20032;-76
2022/12/30 15:13:25;;;;;;;14.48;3.10;;;;;;;;;;5067908;28;20032;-78
2022/12/30 15:15:52;;;;;;;5.17;2.57;;;;;;;;;;5054754;28;20033;-80
2022/12/30 15:18:28;;;;;;;4.35;1.92;;;;;;;;;;5052048;28;20021;-80
2022/12/30 15:20:54;;;;;;;7.05;2.67;;;;;;;;;;5039950;28;20422;-82
2022/12/30 15:23:20;;;;;;;6.47;2.40;;;;;;;;;;5057914;28;20025;-80
2022/12/30 15:26:04;;;;;;;6.27;1.97;;;;;;;;;;5034902;28;20029;-79
2022/12/30 15:28:31;;;;;;;7.35;2.25;;;;;;;;;;5065020;28;20127;-79
2022/12/30 15:30:58;;;;;;;7.03;3.00;;;;;;;;;;5058420;28;20028;-78
2022/12/30 15:33:25;;;;;;;8.48;2.47;;;;;;;;;;5050911;28;20032;-80
2022/12/30 15:35:51;;;;;;;7.03;2.60;;;;;;;;;;5058158;28;20036;-79
2022/12/30 15:38:26;;;;;;;10.03;2.50;;;;;;;;;;5050745;28;20509;-80
2022/12/30 15:40:57;;;;;;;8.13;2.50;;;;;;;;;;5039118;28;20031;-78
2022/12/30 15:43:22;;;;;;;7.07;2.73;;;;;;;;;;5057791;28;20029;-79
2022/12/30 15:46:02;;;;;;;10.07;2.85;;;;;;;;;;5072170;28;20158;-79
2022/12/30 15:48:27;;;;;;;7.50;2.88;;;;;;;;;;5056023;28;20497;-78
2022/12/30 15:51:07;;;;;;;4.13;2.60;;;;;;;;;;5049930;28;20062;-77
2022/12/30 15:53:33;;;;;;;8.67;3.17;;;;;;;;;;5057758;28;20028;-79
2022/12/30 15:55:59;;;;;;;5.80;2.97;;;;;;;;;;5033320;28;20329;-77
2022/12/30 15:58:31;;;;;;;10.00;2.80;;;;;;;;;;5052597;28;20028;-78
2022/12/30 16:01:14;;;;;;;8.18;3.15;;;;;;;;;;5050825;28;20350;-78