Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:36;;;;;;;10.82;8.27;;;;;;;4.24;85.83;98308.38;5047463;28;20472;-87
2021/12/09 00:04:05;;;;;;;8.95;7.13;;;;;;;4.21;85.57;98310.25;5047372;28;20536;-88
2021/12/09 00:06:31;;;;;;;13.30;9.18;;;;;;;4.15;85.44;98310.59;5047419;28;20299;-88
2021/12/09 00:09:06;;;;;;;8.52;7.72;;;;;;;4.13;85.90;98311.59;5047212;28;20709;-88
2021/12/09 00:11:34;;;;;;;12.07;6.95;;;;;;;4.12;85.96;98315.13;5045175;28;20283;-88
2021/12/09 00:14:00;;;;;;;10.43;7.03;;;;;;;4.12;85.56;98313.34;5045522;28;20866;-87
2021/12/09 00:16:25;;;;;;;7.90;5.70;;;;;;;4.12;85.80;98320.31;5033581;28;20260;-87
2021/12/09 00:18:51;;;;;;;6.00;5.43;;;;;;;4.12;85.68;98325.53;5027884;28;20316;-88
2021/12/09 00:21:16;;;;;;;9.00;6.73;;;;;;;4.12;85.74;98325.53;5027302;28;20198;-87
2021/12/09 00:23:42;;;;;;;9.87;7.07;;;;;;;4.13;85.69;98332.38;5027333;28;20194;-87
2021/12/09 00:26:07;;;;;;;7.37;6.47;;;;;;;4.18;85.77;98332.97;5034262;28;20217;-87
2021/12/09 00:28:33;;;;;;;7.27;6.40;;;;;;;4.17;85.56;98329.53;5046209;28;20182;-86
2021/12/09 00:30:59;;;;;;;7.37;6.20;;;;;;;4.19;85.55;98325.09;5043183;28;20575;-87
2021/12/09 00:33:25;;;;;;;7.23;5.13;;;;;;;4.17;85.51;98339.09;5026848;28;20724;-87
2021/12/09 00:35:56;;;;;;;8.32;6.07;;;;;;;4.19;85.60;98329.44;5028133;28;20664;-87
2021/12/09 00:38:34;;;;;;;5.75;5.15;;;;;;;4.19;85.39;98335.47;5027209;28;20361;-87
2021/12/09 00:41:02;;;;;;;5.68;5.07;;;;;;;4.19;85.48;98335.47;5033073;28;20277;-87
2021/12/09 00:43:28;;;;;;;6.60;5.50;;;;;;;4.21;85.60;98346.63;5045168;28;20717;-88
2021/12/09 00:45:54;;;;;;;4.90;4.40;;;;;;;4.25;85.30;98341.25;5044210;28;20197;-87
2021/12/09 00:48:20;;;;;;;9.38;5.18;;;;;;;4.24;85.36;98347.34;5046299;28;20202;-88
2021/12/09 00:50:46;;;;;;;8.30;4.90;;;;;;;4.22;85.40;98337.91;5045417;28;20212;-87
2021/12/09 00:53:11;;;;;;;7.43;5.73;;;;;;;4.19;85.33;98348.47;5026000;28;20241;-87
2021/12/09 00:55:37;;;;;;;11.07;7.83;;;;;;;4.16;85.42;98342.63;5027576;28;20639;-87
2021/12/09 00:58:03;;;;;;;10.75;4.97;;;;;;;4.13;85.36;98348.84;5026166;28;20313;-87
2021/12/09 01:00:31;;;;;;;5.70;5.20;;;;;;;4.09;85.82;98352.53;5027055;28;20668;-87
2021/12/09 01:02:58;;;;;;;5.60;4.70;;;;;;;4.06;85.41;98347.50;5026691;28;20427;-87
2021/12/09 01:05:23;;;;;;;6.30;4.65;;;;;;;4.04;85.65;98349.34;5027084;28;20203;-87
2021/12/09 01:07:49;;;;;;;5.80;4.50;;;;;;;4.03;85.72;98354.66;5026538;28;20721;-87
2021/12/09 01:10:15;;;;;;;5.13;4.50;;;;;;;4.01;85.46;98353.88;5027705;28;20211;-87
2021/12/09 01:12:42;;;;;;;6.07;4.68;;;;;;;3.97;85.66;98351.47;5037472;28;20288;-87
2021/12/09 01:15:10;;;;;;;5.60;4.53;;;;;;;3.94;85.70;98345.59;5046693;28;20197;-87
2021/12/09 01:17:38;;;;;;;9.73;5.70;;;;;;;3.91;85.90;98349.19;5041796;28;20237;-87
2021/12/09 01:20:07;;;;;;;7.68;5.13;;;;;;;3.88;85.83;98358.94;5025968;28;20221;-88
2021/12/09 01:22:37;;;;;;;7.05;5.68;;;;;;;3.89;86.29;98345.88;5028551;28;20194;-87
2021/12/09 01:25:04;;;;;;;4.90;4.28;;;;;;;3.92;86.27;98355.25;5028963;28;20194;-88
2021/12/09 01:27:36;;;;;;;7.63;3.92;;;;;;;3.93;86.18;98359.53;5046008;28;20280;-88
2021/12/09 01:30:09;;;;;;;5.93;4.45;;;;;;;3.95;86.12;98357.69;5045868;28;20220;-88
2021/12/09 01:32:35;;;;;;;9.10;5.10;;;;;;;3.95;86.04;98355.06;5046177;28;20190;-87
2021/12/09 01:35:01;;;;;;;7.80;4.47;;;;;;;3.93;86.17;98360.34;5046831;28;20693;-87
2021/12/09 01:37:26;;;;;;;5.40;4.90;;;;;;;3.94;86.35;98358.59;5043781;28;20204;-87
2021/12/09 01:39:52;;;;;;;6.20;4.80;;;;;;;3.93;86.11;98362.94;5026639;28;20218;-87
2021/12/09 01:42:17;;;;;;;8.00;4.50;;;;;;;3.93;85.99;98368.13;5025616;28;20303;-87
2021/12/09 01:44:43;;;;;;;7.40;4.80;;;;;;;3.92;86.14;98376.03;5025944;28;20201;-87
2021/12/09 01:47:09;;;;;;;10.90;4.73;;;;;;;3.95;86.03;98375.88;5025932;28;20285;-88
2021/12/09 01:49:35;;;;;;;5.90;4.60;;;;;;;3.95;85.89;98376.69;5025794;28;20559;-88
2021/12/09 01:52:00;;;;;;;5.47;4.30;;;;;;;3.95;86.06;98374.09;5026013;28;20456;-87
2021/12/09 01:54:26;;;;;;;7.30;5.33;;;;;;;3.97;86.06;98379.22;5025682;28;20214;-88
2021/12/09 01:56:53;;;;;;;5.07;4.60;;;;;;;3.97;86.34;98376.63;5025834;28;20280;-86
2021/12/09 01:59:19;;;;;;;6.03;4.53;;;;;;;3.94;86.18;98381.97;5023495;28;20454;-89
2021/12/09 02:01:44;;;;;;;6.30;5.00;;;;;;;3.91;86.20;98371.75;5025217;28;20201;-87
2021/12/09 02:04:11;;;;;;;6.80;4.87;;;;;;;3.89;86.09;98382.25;5025258;28;20202;-87
2021/12/09 02:06:40;;;;;;;6.75;5.15;;;;;;;3.88;86.15;98382.31;5025345;28;20770;-87
2021/12/09 02:09:12;;;;;;;7.35;4.15;;;;;;;3.86;86.08;98373.75;5025389;28;20194;-87
2021/12/09 02:11:39;;;;;;;6.05;4.75;;;;;;;3.86;86.06;98377.22;5025161;28;20190;-87
2021/12/09 02:14:06;;;;;;;5.93;4.50;;;;;;;3.86;86.13;98378.97;5025495;28;20229;-87
2021/12/09 02:16:32;;;;;;;4.97;4.47;;;;;;;3.88;86.08;98385.75;5040136;28;20667;-88
2021/12/09 02:18:58;;;;;;;6.60;4.85;;;;;;;3.87;86.04;98385.84;5044525;28;20226;-87
2021/12/09 02:21:30;;;;;;;10.23;4.95;;;;;;;3.84;86.11;98391.22;5044997;28;20201;-87
2021/12/09 02:24:07;;;;;;;5.22;4.72;;;;;;;3.79;86.33;98390.63;5045488;28;20197;-87
2021/12/09 02:26:38;;;;;;;7.20;5.05;;;;;;;3.74;86.05;98394.31;5025630;28;20197;-86
2021/12/09 02:29:07;;;;;;;6.38;5.75;;;;;;;3.71;86.38;98398.84;5025049;28;20221;-89
2021/12/09 02:31:33;;;;;;;6.78;5.13;;;;;;;3.68;86.46;98410.22;5024871;28;20210;-87
2021/12/09 02:34:00;;;;;;;6.22;4.90;;;;;;;3.64;86.70;98398.31;5023006;28;20195;-87
2021/12/09 02:36:25;;;;;;;9.90;5.75;;;;;;;3.61;86.80;98405.44;5039060;28;20206;-87
2021/12/09 02:38:51;;;;;;;5.70;5.07;;;;;;;3.56;87.13;98392.72;5035513;28;20214;-86
2021/12/09 02:41:23;;;;;;;6.53;5.23;;;;;;;3.53;86.95;98411.06;5024410;28;20238;-87
2021/12/09 02:43:54;;;;;;;7.82;5.38;;;;;;;3.51;86.85;98412.88;5038438;28;20452;-87
2021/12/09 02:46:23;;;;;;;13.25;5.90;;;;;;;3.50;87.25;98406.03;5025973;28;20221;-87
2021/12/09 02:48:48;;;;;;;8.38;5.57;;;;;;;3.55;87.29;98410.06;5030615;28;20217;-86
2021/12/09 02:51:14;;;;;;;5.77;5.27;;;;;;;3.58;87.12;98406.47;5044328;28;20689;-88
2021/12/09 02:53:40;;;;;;;5.57;4.97;;;;;;;3.59;87.15;98413.31;5045376;28;20193;-86
2021/12/09 02:56:06;;;;;;;5.00;4.60;;;;;;;3.62;87.17;98423.56;5041641;28;20189;-87
2021/12/09 02:58:35;;;;;;;7.23;4.60;;;;;;;3.64;87.24;98419.09;5042432;28;20677;-89
2021/12/09 03:01:12;;;;;;;8.20;5.00;;;;;;;3.72;87.23;98424.72;5027947;28;20488;-87
2021/12/09 03:03:42;;;;;;;10.88;5.28;;;;;;;3.72;86.82;98426.47;5033152;28;20208;-87
2021/12/09 03:06:07;;;;;;;8.13;4.97;;;;;;;3.70;86.92;98429.16;5046866;28;20205;-87
2021/12/09 03:08:36;;;;;;;7.90;5.37;;;;;;;3.69;86.75;98435.25;5053257;28;20618;-88
2021/12/09 03:11:07;;;;;;;8.48;6.53;;;;;;;3.67;87.06;98436.28;5034692;28;20551;-88
2021/12/09 03:13:34;;;;;;;6.80;5.32;;;;;;;3.66;87.01;98439.81;5034906;28;20233;-89
2021/12/09 03:15:59;;;;;;;6.35;4.80;;;;;;;3.66;87.24;98442.41;5034340;28;20191;-89
2021/12/09 03:18:25;;;;;;;7.97;5.40;;;;;;;3.67;87.02;98433.69;5043912;28;20210;-88
2021/12/09 03:20:53;;;;;;;5.70;5.13;;;;;;;3.66;87.10;98439.81;5065209;28;20499;-88
2021/12/09 03:23:20;;;;;;;8.50;6.25;;;;;;;3.67;87.17;98438.88;5059160;28;20187;-88
2021/12/09 03:25:45;;;;;;;7.17;5.03;;;;;;;3.69;87.04;98437.88;5054108;28;20253;-87
2021/12/09 03:28:12;;;;;;;7.10;5.60;;;;;;;3.71;87.11;98443.81;5052633;28;20740;-87
2021/12/09 03:30:38;;;;;;;7.18;4.93;;;;;;;3.73;86.97;98447.19;5068636;28;20463;-88
2021/12/09 03:33:03;;;;;;;7.50;6.15;;;;;;;3.75;87.09;98447.06;5062136;28;20693;-87
2021/12/09 03:35:29;;;;;;;4.70;4.07;;;;;;;3.75;87.04;98453.13;5049267;28;20209;-87
2021/12/09 03:37:55;;;;;;;7.30;6.00;;;;;;;3.78;86.87;98459.94;5049878;28;20535;-87
2021/12/09 03:40:20;;;;;;;6.27;4.90;;;;;;;3.80;86.91;98470.22;5044923;28;20244;-89
2021/12/09 03:42:46;;;;;;;8.27;4.83;;;;;;;3.77;87.19;98463.44;5056075;28;20240;-89
2021/12/09 03:45:13;;;;;;;5.60;4.13;;;;;;;3.77;87.10;98473.81;5050953;28;20202;-88
2021/12/09 03:47:40;;;;;;;8.63;6.35;;;;;;;3.74;86.83;98474.81;5050577;28;20664;-87
2021/12/09 03:50:10;;;;;;;7.65;6.75;;;;;;;3.75;87.07;98473.91;5048057;28;20664;-86
2021/12/09 03:52:35;;;;;;;8.10;6.63;;;;;;;3.75;86.63;98476.50;5050745;28;20229;-88
2021/12/09 03:55:05;;;;;;;6.30;5.70;;;;;;;3.72;86.74;98474.06;5050162;28;20697;-87
2021/12/09 03:57:31;;;;;;;8.80;5.75;;;;;;;3.69;86.81;98476.81;5048674;28;20907;-88
2021/12/09 03:59:56;;;;;;;5.85;5.22;;;;;;;3.69;86.76;98483.78;5044716;28;20305;-87
2021/12/09 04:02:22;;;;;;;8.37;7.40;;;;;;;3.87;87.25;98481.97;5028603;28;20567;-88
2021/12/09 04:04:48;;;;;;;10.30;5.90;;;;;;;3.85;86.63;98478.59;5036036;28;20198;-88
2021/12/09 04:07:14;;;;;;;8.20;6.70;;;;;;;3.79;86.87;98477.19;5047844;28;21042;-88
2021/12/09 04:09:39;;;;;;;6.30;5.00;;;;;;;3.80;86.88;98483.19;5039065;28;20284;-88
2021/12/09 04:12:05;;;;;;;6.70;4.87;;;;;;;3.81;86.98;98492.66;5025233;28;20449;-87
2021/12/09 04:14:32;;;;;;;6.43;5.82;;;;;;;3.83;86.85;98496.03;5026606;28;20198;-89
2021/12/09 04:16:57;;;;;;;7.03;5.38;;;;;;;3.85;86.82;98489.00;5027457;28;20977;-87
2021/12/09 04:19:23;;;;;;;6.30;5.03;;;;;;;3.84;86.87;98488.16;5027991;28;20226;-89
2021/12/09 04:21:49;;;;;;;8.43;5.03;;;;;;;3.86;86.80;98490.66;5051366;28;20501;-88
2021/12/09 04:24:16;;;;;;;5.97;4.57;;;;;;;3.86;86.61;98490.66;5047515;28;20451;-87
2021/12/09 04:26:44;;;;;;;6.00;5.07;;;;;;;3.84;86.72;98482.97;5048149;28;20284;-88
2021/12/09 04:29:11;;;;;;;8.85;5.75;;;;;;;3.84;86.43;98474.34;5048094;28;20224;-87
2021/12/09 04:31:38;;;;;;;7.53;6.30;;;;;;;3.90;86.74;98480.03;5033849;28;20504;-88
2021/12/09 04:34:03;;;;;;;10.52;6.13;;;;;;;3.86;86.59;98485.47;5020065;28;20228;-87
2021/12/09 04:36:29;;;;;;;6.47;4.63;;;;;;;3.81;86.70;98492.66;5026917;28;20663;-88
2021/12/09 04:38:55;;;;;;;5.33;4.43;;;;;;;3.75;86.66;98486.91;5023959;28;20229;-87
2021/12/09 04:41:20;;;;;;;6.70;5.93;;;;;;;3.72;86.80;98488.81;5022459;28;20235;-88
2021/12/09 04:43:49;;;;;;;6.63;4.47;;;;;;;3.68;86.84;98493.34;5004897;28;20211;-87
2021/12/09 04:46:15;;;;;;;6.60;4.53;;;;;;;3.65;86.91;98493.50;5014822;28;20465;-87
2021/12/09 04:48:44;;;;;;;6.32;5.72;;;;;;;3.66;86.78;98496.94;4990520;28;20318;-88
2021/12/09 04:51:10;;;;;;;5.95;5.35;;;;;;;3.66;87.01;98495.16;5004606;28;20223;-88
2021/12/09 04:53:35;;;;;;;7.13;5.00;;;;;;;3.67;86.92;98498.59;5006739;28;20692;-87
2021/12/09 04:56:01;;;;;;;7.73;5.40;;;;;;;3.68;86.87;98505.47;5006886;28;20206;-88
2021/12/09 04:58:28;;;;;;;6.20;5.20;;;;;;;3.68;86.51;98511.50;5005770;28;20234;-87
2021/12/09 05:00:58;;;;;;;5.82;4.70;;;;;;;3.67;86.71;98509.84;5007915;28;20927;-87
2021/12/09 05:03:24;;;;;;;5.40;4.38;;;;;;;3.67;86.96;98509.84;5007234;28;20195;-88
2021/12/09 05:05:52;;;;;;;6.37;4.77;;;;;;;3.68;86.81;98514.09;5005895;28;20229;-88
2021/12/09 05:08:20;;;;;;;6.15;4.75;;;;;;;3.69;86.57;98520.13;5006260;28;20222;-89
2021/12/09 05:13:19;;;;;;;9.05;6.43;;;;;;;3.66;86.75;98518.53;5006657;28;20811;-87
2021/12/09 05:15:45;;;;;;;6.53;4.53;;;;;;;3.63;86.56;98520.47;5006681;28;20253;-88
2021/12/09 05:18:12;;;;;;;5.35;4.88;;;;;;;3.60;86.43;98511.06;5004991;28;20861;-88
2021/12/09 05:20:39;;;;;;;8.95;4.72;;;;;;;3.59;86.51;98522.38;5006022;28;20210;-89
2021/12/09 05:23:04;;;;;;;5.28;4.75;;;;;;;3.56;86.71;98517.34;4988327;28;20209;-87
2021/12/09 05:25:30;;;;;;;8.97;5.97;;;;;;;3.55;86.84;98508.72;4988755;28;20306;-90
2021/12/09 05:27:56;;;;;;;10.02;7.15;;;;;;;3.53;86.68;98520.94;5005589;28;20217;-88
2021/12/09 05:30:37;;;;;;;10.50;6.27;;;;;;;3.50;86.84;98520.25;5006310;28;20526;-88
2021/12/09 05:33:03;;;;;;;7.35;5.60;;;;;;;3.50;86.70;98521.09;5007279;28;20221;-89
2021/12/09 05:35:29;;;;;;;6.68;5.97;;;;;;;3.52;86.81;98526.22;5006821;28;20270;-88
2021/12/09 05:37:54;;;;;;;8.57;5.00;;;;;;;3.54;87.00;98527.81;5005627;28;20270;-89
2021/12/09 05:40:21;;;;;;;6.43;4.60;;;;;;;3.54;86.66;98533.00;5005642;28;20214;-89
2021/12/09 05:42:47;;;;;;;5.57;5.05;;;;;;;3.56;86.73;98538.09;5006577;28;20249;-87
2021/12/09 05:45:12;;;;;;;4.10;3.70;;;;;;;3.57;86.56;98545.00;5006380;28;20285;-87
2021/12/09 05:47:38;;;;;;;7.97;4.77;;;;;;;3.59;86.61;98537.09;4988149;28;20450;-88
2021/12/09 05:50:05;;;;;;;6.55;4.40;;;;;;;3.60;86.66;98541.41;5006634;28;20235;-88
2021/12/09 05:52:30;;;;;;;5.47;4.13;;;;;;;3.59;86.62;98545.72;5005984;28;20273;-88
2021/12/09 05:54:56;;;;;;;6.17;4.60;;;;;;;3.59;86.58;98548.31;5005989;28;20211;-89
2021/12/09 05:57:21;;;;;;;7.17;4.73;;;;;;;3.58;86.51;98564.00;4987851;28;20201;-90
2021/12/09 05:59:47;;;;;;;6.50;4.47;;;;;;;3.56;86.53;98574.47;5006014;28;20786;-88
2021/12/09 06:02:16;;;;;;;6.23;4.37;;;;;;;3.54;86.27;98578.91;5004359;28;20199;-88
2021/12/09 06:04:42;;;;;;;5.93;4.65;;;;;;;3.53;86.73;98583.25;5004919;28;20669;-89
2021/12/09 06:07:08;;;;;;;5.03;3.75;;;;;;;3.55;86.56;98585.78;5004909;28;20250;-88
2021/12/09 06:09:34;;;;;;;6.23;5.57;;;;;;;3.52;86.84;98591.97;4987159;28;20226;-88
2021/12/09 06:12:00;;;;;;;6.70;4.73;;;;;;;3.53;86.65;98587.59;5006252;28;20464;-89
2021/12/09 06:14:25;;;;;;;7.17;5.10;;;;;;;3.51;86.55;98594.63;5004708;28;20445;-86
2021/12/09 06:16:51;;;;;;;4.07;3.63;;;;;;;3.53;86.66;98598.81;5005145;28;20950;-87
2021/12/09 06:19:16;;;;;;;5.70;4.27;;;;;;;3.55;86.55;98606.53;5012097;28;20222;-86
2021/12/09 06:21:42;;;;;;;5.63;5.03;;;;;;;3.59;86.49;98612.41;5005003;28;20672;-87
2021/12/09 06:24:07;;;;;;;5.80;5.20;;;;;;;3.59;86.43;98609.81;5005045;28;20199;-86
2021/12/09 06:26:33;;;;;;;10.03;6.03;;;;;;;3.58;86.51;98608.97;5005432;28;20202;-86
2021/12/09 06:28:59;;;;;;;9.47;6.53;;;;;;;3.57;86.31;98620.28;5004711;28;20513;-87
2021/12/09 06:31:25;;;;;;;7.93;7.13;;;;;;;3.59;86.65;98623.63;5004486;28;20465;-87
2021/12/09 06:33:51;;;;;;;8.80;8.00;;;;;;;3.61;86.36;98614.00;5004199;28;20199;-89
2021/12/09 06:36:20;;;;;;;7.75;5.10;;;;;;;3.61;86.58;98614.00;4989921;28;20245;-86
2021/12/09 06:38:46;;;;;;;11.18;6.85;;;;;;;3.64;86.28;98611.25;5008111;28;20249;-87
2021/12/09 06:41:11;;;;;;;7.93;5.37;;;;;;;3.65;86.39;98612.13;5008961;28;20203;-87
2021/12/09 06:43:40;;;;;;;10.73;6.80;;;;;;;3.66;86.25;98616.38;5009174;28;20670;-87
2021/12/09 06:46:07;;;;;;;9.00;8.10;;;;;;;3.67;86.49;98616.31;5008661;28;20635;-87
2021/12/09 06:48:35;;;;;;;11.68;9.23;;;;;;;3.65;86.49;98612.94;5008677;28;20206;-87
2021/12/09 06:51:04;;;;;;;8.05;5.57;;;;;;;3.65;86.56;98606.94;5009343;28;20201;-88
2021/12/09 06:53:30;;;;;;;7.03;5.50;;;;;;;3.64;86.38;98613.84;4991588;28;20246;-89
2021/12/09 06:55:55;;;;;;;7.77;5.70;;;;;;;3.64;86.39;98606.06;4992269;28;20198;-88
2021/12/09 06:58:21;;;;;;;6.03;5.43;;;;;;;3.66;86.27;98603.41;5007487;28;20227;-87
2021/12/09 07:00:47;;;;;;;13.25;7.85;;;;;;;3.66;86.17;98606.00;5010442;28;20281;-88
2021/12/09 07:03:21;;;;;;;6.73;4.60;;;;;;;3.65;86.11;98602.56;5009242;28;20202;-88
2021/12/09 07:05:48;;;;;;;4.40;4.00;;;;;;;3.64;86.01;98608.66;4992651;28;20823;-87
2021/12/09 07:08:14;;;;;;;4.90;4.40;;;;;;;3.63;86.34;98611.34;4990115;28;20220;-87
2021/12/09 07:10:40;;;;;;;6.80;4.90;;;;;;;3.61;85.99;98614.00;4990916;28;20199;-87
2021/12/09 07:13:06;;;;;;;6.00;5.00;;;;;;;3.60;86.04;98620.13;5000663;28;20207;-88
2021/12/09 07:15:32;;;;;;;6.87;5.17;;;;;;;3.59;85.92;98622.78;5007987;28;20443;-87
2021/12/09 07:17:59;;;;;;;6.22;5.28;;;;;;;3.57;85.87;98625.50;5006270;28;20219;-88
2021/12/09 07:20:33;;;;;;;6.05;4.70;;;;;;;3.56;86.10;98626.38;5005643;28;20199;-88
2021/12/09 07:23:00;;;;;;;7.90;5.13;;;;;;;3.56;86.25;98626.38;4999768;28;20259;-87
2021/12/09 07:25:27;;;;;;;8.52;6.50;;;;;;;3.55;86.02;98629.91;4993451;28;20957;-88
2021/12/09 07:27:54;;;;;;;6.43;5.28;;;;;;;3.57;86.26;98635.88;4991863;28;20288;-88
2021/12/09 07:30:21;;;;;;;9.45;7.25;;;;;;;3.58;85.98;98632.34;4991740;28;20204;-88
2021/12/09 07:32:48;;;;;;;7.13;5.55;;;;;;;3.58;85.84;98631.50;4991105;28;20199;-87
2021/12/09 07:35:15;;;;;;;7.18;4.97;;;;;;;3.57;86.08;98635.03;4994362;28;20559;-88
2021/12/09 07:37:41;;;;;;;6.22;4.65;;;;;;;3.56;85.83;98634.19;4998914;28;20235;-87
2021/12/09 07:40:10;;;;;;;7.13;4.70;;;;;;;3.56;85.72;98644.56;5001456;28;20226;-87
2021/12/09 07:42:36;;;;;;;4.28;3.88;;;;;;;3.56;85.78;98644.56;5016034;28;20245;-86
2021/12/09 07:45:05;;;;;;;6.07;3.20;;;;;;;3.57;85.88;98645.44;5019817;28;20195;-87
2021/12/09 07:47:30;;;;;;;12.75;3.53;;;;;;;3.58;85.62;98647.09;5002936;28;20211;-87
2021/12/09 07:49:56;;;;;;;7.10;4.03;;;;;;;3.61;85.48;98646.94;5023348;28;20249;-88
2021/12/09 07:52:22;;;;;;;6.90;3.70;;;;;;;3.62;85.50;98652.06;4995856;28;20214;-86
2021/12/09 07:54:48;;;;;;;7.27;4.40;;;;;;;3.64;85.56;98646.78;5011492;28;20203;-87
2021/12/09 07:57:13;;;;;;;5.27;4.07;;;;;;;3.67;85.63;98657.88;4989784;28;20943;-87
2021/12/09 07:59:39;;;;;;;9.43;5.00;;;;;;;3.68;85.28;98646.56;4988484;28;20212;-88
2021/12/09 08:02:05;;;;;;;13.33;8.63;;;;;;;3.82;84.99;98656.22;5003248;28;20478;-87
2021/12/09 08:04:33;;;;;;;7.70;5.38;;;;;;;3.77;85.01;98664.25;4988256;28;20210;-89
2021/12/09 08:06:58;;;;;;;4.30;3.50;;;;;;;3.74;84.93;98668.78;4987775;28;20598;-88
2021/12/09 08:09:24;;;;;;;5.87;4.57;;;;;;;3.76;84.84;98674.75;4987562;28;20204;-89
2021/12/09 08:11:50;;;;;;;4.90;4.30;;;;;;;3.76;84.73;98674.75;4970608;28;20451;-88
2021/12/09 08:14:16;;;;;;;7.87;6.30;;;;;;;3.77;84.68;98674.63;4988713;28;20196;-88
2021/12/09 08:16:42;;;;;;;14.65;8.18;;;;;;;3.79;84.82;98676.34;4987983;28;20570;-88
2021/12/09 08:19:13;;;;;;;10.83;6.30;;;;;;;3.80;84.92;98675.41;4990930;28;20208;-86
2021/12/09 08:21:40;;;;;;;11.77;5.85;;;;;;;3.82;84.98;98676.19;4988724;28;20446;-89
2021/12/09 08:24:08;;;;;;;13.73;7.20;;;;;;;3.83;84.88;98678.69;4987799;28;20681;-85
2021/12/09 08:26:34;;;;;;;10.23;7.32;;;;;;;3.83;84.93;98680.44;4973359;28;20196;-88
2021/12/09 08:29:00;;;;;;;10.07;7.72;;;;;;;3.83;84.58;98683.88;4968750;28;20196;-88
2021/12/09 08:31:29;;;;;;;9.30;5.88;;;;;;;3.82;84.62;98682.22;4969265;28;20593;-90
2021/12/09 08:33:55;;;;;;;5.95;4.60;;;;;;;3.84;84.71;98679.53;4989529;28;20204;-87
2021/12/09 08:36:21;;;;;;;8.23;5.90;;;;;;;3.84;84.77;98682.13;4970139;28;20666;-89
2021/12/09 08:38:49;;;;;;;8.57;5.53;;;;;;;3.85;84.65;98694.19;4970643;28;20238;-87
2021/12/09 08:41:15;;;;;;;7.50;6.30;;;;;;;3.85;84.52;98695.03;4989811;28;20251;-89
2021/12/09 08:43:41;;;;;;;10.57;6.63;;;;;;;3.86;84.39;98696.75;4992495;28;20287;-87
2021/12/09 08:46:07;;;;;;;23.47;11.30;;;;;;;3.88;84.31;98702.66;4982158;28;20255;-89
2021/12/09 08:48:33;;;;;;;15.07;8.10;;;;;;;3.89;84.71;98708.69;4979517;28;20634;-87
2021/12/09 08:50:58;;;;;;;8.13;5.47;;;;;;;3.92;84.50;98712.00;4962898;28;20196;-88
2021/12/09 08:53:25;;;;;;;8.20;5.30;;;;;;;3.93;84.36;98711.06;4988830;28;20815;-88
2021/12/09 08:55:53;;;;;;;4.68;4.15;;;;;;;3.96;84.24;98720.47;4987746;28;20203;-88
2021/12/09 08:58:20;;;;;;;8.73;5.85;;;;;;;3.97;84.25;98723.00;4986324;28;20223;-90
2021/12/09 09:00:46;;;;;;;5.07;4.53;;;;;;;4.00;84.28;98727.22;4992761;28;20214;-89
2021/12/09 09:03:12;;;;;;;5.47;4.93;;;;;;;4.01;83.85;98718.47;5008512;28;20534;-88
2021/12/09 09:05:39;;;;;;;7.05;5.20;;;;;;;4.01;84.32;98722.84;5008242;28;20282;-88
2021/12/09 09:08:06;;;;;;;5.57;4.25;;;;;;;4.02;83.89;98716.72;5008405;28;20203;-89
2021/12/09 09:10:34;;;;;;;6.03;5.07;;;;;;;4.01;84.24;98723.69;5008047;28;20660;-88
2021/12/09 09:13:00;;;;;;;11.82;5.38;;;;;;;4.03;83.95;98723.63;5007678;28;20195;-87
2021/12/09 09:15:31;;;;;;;9.93;5.80;;;;;;;4.04;84.02;98730.47;5007724;28;20203;-89
2021/12/09 09:17:56;;;;;;;8.43;4.50;;;;;;;4.03;83.70;98737.44;5007660;28;20445;-88
2021/12/09 09:20:27;;;;;;;6.53;4.33;;;;;;;4.03;83.84;98736.59;5008048;28;20226;-89
2021/12/09 09:22:52;;;;;;;5.35;4.25;;;;;;;4.04;83.62;98748.66;5007849;28;20566;-88
2021/12/09 09:25:24;;;;;;;12.23;5.83;;;;;;;4.06;83.77;98747.69;5008749;28;20291;-88
2021/12/09 09:27:50;;;;;;;7.05;4.68;;;;;;;4.08;83.71;98750.19;4989159;28;20207;-89
2021/12/09 09:30:18;;;;;;;6.20;4.50;;;;;;;4.09;83.58;98757.06;5007968;28;20199;-88
2021/12/09 09:32:49;;;;;;;5.60;4.47;;;;;;;4.09;83.52;98742.31;5008614;28;20195;-88
2021/12/09 09:35:15;;;;;;;5.43;4.05;;;;;;;4.09;83.53;98737.13;5008650;28;20194;-89
2021/12/09 09:37:41;;;;;;;10.82;5.30;;;;;;;4.12;83.42;98741.31;5006528;28;20617;-89
2021/12/09 09:40:11;;;;;;;5.33;4.27;;;;;;;4.15;83.13;98736.78;4988652;28;20226;-90
2021/12/09 09:45:17;;;;;;;5.68;4.50;;;;;;;4.22;83.03;98750.34;5006423;28;20565;-89
2021/12/09 09:47:43;;;;;;;3.50;3.20;;;;;;;4.22;82.72;98738.16;5007177;28;20193;-87
2021/12/09 09:50:10;;;;;;;5.27;3.63;;;;;;;4.26;82.67;98759.63;5006489;28;20507;-87
2021/12/09 09:52:36;;;;;;;5.95;4.78;;;;;;;4.30;82.57;98755.97;5011721;28;20298;-88
2021/12/09 09:55:07;;;;;;;5.63;3.95;;;;;;;4.33;82.50;98760.19;5007600;28;20191;-87
2021/12/09 09:57:33;;;;;;;6.22;3.95;;;;;;;4.37;82.20;98756.47;5007048;28;20241;-87
2021/12/09 09:59:58;;;;;;;5.60;3.60;;;;;;;4.36;82.14;98754.81;5006757;28;20203;-87
2021/12/09 10:02:24;;;;;;;4.10;3.70;;;;;;;4.38;81.60;98756.41;4990412;28;20356;-87
2021/12/09 10:04:59;;;;;;;5.00;3.77;;;;;;;4.39;81.90;98757.25;4987483;28;20762;-87
2021/12/09 10:07:28;;;;;;;8.48;4.50;;;;;;;4.39;81.93;98758.09;4985682;28;20474;-87
2021/12/09 10:09:54;;;;;;;3.03;2.72;;;;;;;4.43;81.97;98762.22;4986002;28;20278;-88
2021/12/09 10:12:20;;;;;;;8.93;5.03;;;;;;;4.47;81.78;98751.66;4986030;28;20723;-88
2021/12/09 10:14:54;;;;;;;7.13;3.88;;;;;;;4.49;81.67;98750.66;4968128;28;20579;-89
2021/12/09 10:17:28;;;;;;;3.30;3.00;;;;;;;4.54;81.35;98751.25;4985642;28;20538;-87
2021/12/09 10:20:00;;;;;;;5.57;4.78;;;;;;;4.61;81.13;98760.41;4968433;28;20258;-87
2021/12/09 10:22:32;;;;;;;4.68;4.13;;;;;;;4.65;80.81;98761.94;4987669;28;20207;-88
2021/12/09 10:25:00;;;;;;;5.95;4.35;;;;;;;4.73;80.44;98752.91;4991759;28;20203;-88
2021/12/09 10:27:34;;;;;;;4.20;3.72;;;;;;;4.77;80.21;98757.81;4972847;28;20203;-91
2021/12/09 10:30:14;;;;;;;6.72;4.18;;;;;;;4.80;79.99;98762.03;4988173;28;20479;-89
2021/12/09 10:32:41;;;;;;;6.78;4.40;;;;;;;4.97;79.80;98753.31;4986858;28;20460;-91
2021/12/09 10:35:12;;;;;;;6.07;3.50;;;;;;;4.95;79.31;98753.41;4988144;28;20201;-88
2021/12/09 10:37:42;;;;;;;7.32;4.43;;;;;;;4.95;79.39;98753.41;4988755;28;20373;-88
2021/12/09 10:40:27;;;;;;;8.38;4.10;;;;;;;4.97;79.46;98755.91;4988675;28;20223;-89
2021/12/09 10:43:03;;;;;;;7.65;4.50;;;;;;;4.96;79.01;98749.03;4990371;28;20321;-90
2021/12/09 10:45:33;;;;;;;8.23;3.80;;;;;;;4.91;79.05;98751.88;4985668;28;20630;-87
2021/12/09 10:48:20;;;;;;;9.90;3.70;;;;;;;4.92;79.08;98747.53;4968254;28;20187;-88
2021/12/09 10:53:46;;;;;;;6.60;2.80;;;;;;;5.00;78.99;98737.53;4985291;28;20208;-89
2021/12/09 10:56:13;;;;;;;3.58;3.25;;;;;;;5.12;78.20;98731.66;4987727;28;20206;-88
2021/12/09 10:58:43;;;;;;;3.75;2.92;;;;;;;5.26;77.83;98731.72;4985804;28;20234;-90
2021/12/09 11:01:12;;;;;;;5.00;2.55;;;;;;;5.38;77.23;98729.38;4992115;28;20696;-88
2021/12/09 11:03:53;;;;;;;4.43;3.38;;;;;;;5.47;76.92;98724.47;5005622;28;20198;-88
2021/12/09 11:06:22;;;;;;;4.40;2.92;;;;;;;5.57;76.42;98726.56;5008155;28;20656;-88
2021/12/09 11:08:52;;;;;;;4.38;3.75;;;;;;;5.67;76.28;98727.69;5008811;28;20198;-89
2021/12/09 11:11:34;;;;;;;6.97;4.25;;;;;;;5.73;76.29;98725.59;5007058;28;20805;-88
2021/12/09 11:14:03;;;;;;;7.75;3.72;;;;;;;5.79;75.84;98729.59;5004756;28;20827;-87
2021/12/09 11:16:36;;;;;;;6.30;5.38;;;;;;;5.82;75.22;98716.38;5005638;28;20287;-87
2021/12/09 11:19:11;;;;;;;8.52;4.05;;;;;;;5.81;75.29;98716.50;4988021;28;20223;-89
2021/12/09 11:21:45;;;;;;;6.40;4.28;;;;;;;5.77;74.73;98713.19;5008571;28;20214;-87
2021/12/09 11:24:17;;;;;;;9.77;3.42;;;;;;;5.71;74.56;98709.19;5009227;28;20183;-87
2021/12/09 11:26:55;;;;;;;7.05;3.60;;;;;;;5.71;74.83;98710.97;5009569;28;20476;-88
2021/12/09 11:29:42;;;;;;;5.00;3.78;;;;;;;5.70;74.83;98701.47;5009601;28;20271;-89
2021/12/09 11:32:22;;;;;;;6.85;3.90;;;;;;;5.83;74.22;98714.59;5008742;28;20475;-88
2021/12/09 11:34:55;;;;;;;7.45;3.55;;;;;;;5.84;74.13;98708.50;5010375;28;20201;-87
2021/12/09 11:40:15;;;;;;;4.75;2.72;;;;;;;5.81;73.59;98706.91;4992491;28;20217;-87
2021/12/09 11:42:49;;;;;;;7.07;3.60;;;;;;;5.77;73.69;98713.19;5008011;28;20243;-88
2021/12/09 11:45:21;;;;;;;6.80;2.90;;;;;;;5.75;73.53;98712.44;5009699;28;20565;-86
2021/12/09 11:47:48;;;;;;;4.22;3.72;;;;;;;5.75;73.21;98707.22;5008088;28;20214;-88
2021/12/09 11:50:23;;;;;;;7.95;3.80;;;;;;;5.75;72.81;98700.28;5010597;28;20271;-88
2021/12/09 11:52:52;;;;;;;8.55;3.60;;;;;;;5.76;72.80;98703.72;5008221;28;20600;-88
2021/12/09 11:55:20;;;;;;;4.95;4.43;;;;;;;5.78;72.85;98696.66;5007760;28;20203;-87