Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:23;;;;;;;22.00;12.50;;;;;;;-0.73;90.68;99128.30;106595;1263;139954;-71
2023/01/26 00:03:50;;;;;;;23.60;12.50;;;;;;;-0.74;90.83;99125.89;106797;1278;25529;-71
2023/01/26 00:06:19;;;;;;;24.80;12.40;;;;;;;-0.74;90.77;99120.54;106775;1281;25346;-71
2023/01/26 00:08:51;;;;;;;;;;;;;;;-0.75;90.76;99115.12;106718;1281;139109;-71
2023/01/26 00:11:25;;;;;;;21.50;12.00;;;;;;;-0.74;91.19;99112.34;106789;1277;25464;-71
2023/01/26 00:13:53;;;;;;;21.20;11.80;;;;;;;-0.74;90.70;99107.73;107883;1281;138441;-71
2023/01/26 00:16:20;;;;;;;22.70;13.10;;;;;;;-0.75;91.21;99099.05;107442;1281;22643;-71
2023/01/26 00:18:47;;;;;;;21.50;12.90;;;;;;;-0.74;91.33;99097.94;106650;1281;140605;-72
2023/01/26 00:21:20;;;;;;;27.30;14.10;;;;;;;-0.76;91.16;99096.46;106662;1281;139354;-71
2023/01/26 00:23:48;;;;;;;26.30;13.10;;;;;;;-0.75;91.53;99094.63;106786;1281;22550;-71
2023/01/26 00:26:25;;;;;;;24.90;13.20;;;;;;;-0.74;91.45;99091.70;106620;1281;139315;-71
2023/01/26 00:28:53;;;;;;;26.00;15.00;;;;;;;-0.74;91.50;99091.16;107385;1278;22586;-71
2023/01/26 00:31:25;;;;;;;25.00;13.90;;;;;;;-0.74;91.66;99092.87;106649;1266;138747;-71
2023/01/26 00:33:54;;;;;;;26.50;14.60;;;;;;;-0.73;91.56;99087.96;106849;1281;23261;-71
2023/01/26 00:36:21;;;;;;;25.60;14.50;;;;;;;-0.72;91.18;99085.04;106848;1281;22680;-71
2023/01/26 00:38:48;;;;;;;22.40;13.70;;;;;;;-0.72;91.19;99083.96;106577;1281;138588;-71
2023/01/26 00:44:17;;;;;;;27.00;14.20;;;;;;;-0.71;91.76;99080.61;106098;1288;139917;-71
2023/01/26 00:46:44;;;;;;;23.70;13.70;;;;;;;-0.69;92.08;99081.50;106573;1282;23451;-71
2023/01/26 00:49:11;;;;;;;25.20;14.30;;;;;;;-0.66;91.67;99082.65;106394;1282;141844;-72
2023/01/26 00:51:37;;;;;;;25.10;13.20;;;;;;;-0.66;91.47;99077.80;106569;1263;22527;-71
2023/01/26 00:54:04;;;;;;;24.40;12.60;;;;;;;-0.67;91.39;99067.91;106892;1272;22538;-72
2023/01/26 00:56:31;;;;;;;23.70;13.70;;;;;;;-0.66;91.66;99063.93;106508;1281;139432;-71
2023/01/26 00:58:59;;;;;;;21.80;13.30;;;;;;;-0.65;91.21;99058.48;106675;1281;22593;-72
2023/01/26 01:01:26;;;;;;;21.90;13.10;;;;;;;-0.66;91.18;99059.41;106440;1263;139493;-71
2023/01/26 01:03:52;;;;;;;22.40;12.50;;;;;;;-0.66;91.00;99061.26;106629;1281;24381;-72
2023/01/26 01:06:19;;;;;;;25.90;14.00;;;;;;;-0.68;91.05;99064.09;106638;1282;25368;-71
2023/01/26 01:08:46;;;;;;;23.80;13.60;;;;;;;-0.67;91.11;99065.48;106378;1278;140933;-71
2023/01/26 01:11:13;;;;;;;25.10;13.10;;;;;;;-0.66;90.86;99058.62;106803;1261;24224;-71
2023/01/26 01:13:40;;;;;;;26.60;14.00;;;;;;;-0.67;90.96;99055.23;106462;1281;138982;-72
2023/01/26 01:16:12;;;;;;;24.90;13.00;;;;;;;-0.66;91.08;99055.64;106650;1281;25512;-71
2023/01/26 01:18:39;;;;;;;22.20;13.00;;;;;;;-0.66;90.79;99049.96;106731;1281;24313;-71
2023/01/26 01:21:08;;;;;;;26.20;13.40;;;;;;;-0.67;90.59;99049.42;106643;1261;138298;-72
2023/01/26 01:23:35;;;;;;;26.20;13.30;;;;;;;-0.68;91.23;99046.60;106635;1268;24314;-71
2023/01/26 01:26:04;;;;;;;22.90;12.80;;;;;;;-0.68;91.04;99042.39;106404;1273;138351;-71
2023/01/26 01:28:32;;;;;;;22.50;12.40;;;;;;;-0.68;90.82;99042.23;106664;1281;23038;-71
2023/01/26 01:30:59;;;;;;;25.90;14.00;;;;;;;-0.69;90.60;99039.29;106545;1280;138482;-71
2023/01/26 01:33:25;;;;;;;24.40;13.50;;;;;;;-0.70;90.54;99035.02;106569;1264;139029;-71
2023/01/26 01:36:07;;;;;;;24.60;13.10;;;;;;;-0.70;90.48;99031.48;106688;1280;24383;-71
2023/01/26 01:38:34;;;;;;;24.90;13.10;;;;;;;-0.69;90.26;99032.52;106520;1273;139047;-71
2023/01/26 01:41:03;;;;;;;28.10;13.50;;;;;;;-0.70;90.19;99028.44;106711;1281;24363;-71
2023/01/26 01:43:30;;;;;;;24.40;13.70;;;;;;;-0.70;90.19;99027.77;106376;1264;140105;-71
2023/01/26 01:46:00;;;;;;;26.80;13.50;;;;;;;-0.69;90.03;99028.40;106652;1281;22571;-71
2023/01/26 01:48:39;;;;;;;27.20;13.80;;;;;;;-0.69;90.22;99025.34;106661;1281;22559;-71
2023/01/26 01:51:13;;;;;;;25.80;13.10;;;;;;;-0.69;90.00;99025.67;106620;1275;138314;-72
2023/01/26 01:53:45;;;;;;;23.80;13.30;;;;;;;-0.69;90.06;99025.52;106604;1281;24266;-72
2023/01/26 01:56:20;;;;;;;28.50;14.90;;;;;;;-0.69;90.18;99023.04;106415;1281;139357;-72
2023/01/26 01:58:51;;;;;;;27.00;14.30;;;;;;;-0.68;90.20;99022.70;106667;1276;22716;-72
2023/01/26 02:01:18;;;;;;;26.10;13.40;;;;;;;-0.66;90.04;99026.13;106448;1281;139081;-72
2023/01/26 02:03:50;;;;;;;27.70;14.70;;;;;;;-0.64;89.90;99027.90;106708;1263;25362;-72
2023/01/26 02:06:22;;;;;;;24.70;14.40;;;;;;;-0.62;90.26;99024.94;106703;1281;23406;-72
2023/01/26 02:08:52;;;;;;;29.70;15.70;;;;;;;-0.62;90.01;99021.56;106458;1281;138485;-72
2023/01/26 02:11:25;;;;;;;27.50;14.90;;;;;;;-0.61;89.95;99018.28;106658;1281;25578;-72
2023/01/26 02:13:55;;;;;;;27.30;14.40;;;;;;;-0.62;89.90;99016.55;106497;1263;138438;-72
2023/01/26 02:16:22;;;;;;;28.30;14.70;;;;;;;-0.63;89.48;99015.61;106701;1267;22549;-72
2023/01/26 02:18:48;;;;;;;26.30;14.10;;;;;;;-0.64;89.79;99013.36;106519;1281;138468;-72
2023/01/26 02:21:21;;;;;;;28.80;14.20;;;;;;;-0.65;89.65;99012.66;106533;1281;138989;-72
2023/01/26 02:24:21;;;;;;;27.20;13.90;;;;;;;-0.68;89.68;99007.80;107109;1280;22563;-72
2023/01/26 02:26:53;;;;;;;25.60;13.70;;;;;;;-0.70;90.05;99005.81;106386;1281;138819;-72
2023/01/26 02:29:21;;;;;;;26.90;14.60;;;;;;;-0.70;89.74;98999.66;106645;1281;24199;-72
2023/01/26 02:31:48;;;;;;;26.20;14.40;;;;;;;-0.71;89.71;98999.38;106507;1280;138762;-72
2023/01/26 02:34:15;;;;;;;26.10;13.90;;;;;;;-0.72;89.59;98991.84;106676;1262;22551;-72
2023/01/26 02:36:42;;;;;;;24.50;14.20;;;;;;;-0.73;89.82;98993.70;106511;1281;138629;-73
2023/01/26 02:39:25;;;;;;;30.70;15.00;;;;;;;-0.72;89.83;98989.52;106603;1281;138949;-72
2023/01/26 02:44:42;;;;;;;27.30;15.40;;;;;;;-0.72;90.24;98982.17;106351;1264;138481;-72
2023/01/26 02:47:10;;;;;;;;;;;;;;;-0.71;89.85;98978.89;106816;1276;22631;-72
2023/01/26 02:49:46;;;;;;;27.70;13.70;;;;;;;-0.72;89.94;98976.81;106776;1280;124884;-72
2023/01/26 02:52:16;;;;;;;27.50;14.60;;;;;;;-0.72;89.98;98970.39;106664;1281;24311;-71
2023/01/26 02:57:33;;;;;;;28.40;15.00;;;;;;;-0.73;90.19;98974.41;106780;1281;23234;-72
2023/01/26 03:00:01;;;;;;;30.00;14.60;;;;;;;-0.74;90.09;98973.26;106914;1281;22740;-72
2023/01/26 03:02:28;;;;;;;30.80;14.80;;;;;;;-0.72;90.20;98973.44;106552;1274;141060;-72
2023/01/26 03:04:55;;;;;;;29.80;15.20;;;;;;;-0.71;90.10;98973.91;106697;1264;22541;-72
2023/01/26 03:07:22;;;;;;;28.40;15.30;;;;;;;-0.71;90.05;98970.77;106539;1277;139131;-72
2023/01/26 03:09:52;;;;;;;28.80;14.80;;;;;;;-0.70;90.17;98969.80;106730;1282;22534;-72
2023/01/26 03:12:18;;;;;;;31.70;16.10;;;;;;;-0.69;90.35;98972.92;106691;1282;22550;-72
2023/01/26 03:15:33;;;;;;;31.10;15.20;;;;;;;-0.68;90.26;98965.70;106467;1267;139577;-72
2023/01/26 03:17:33;;;;;;;28.40;14.50;;;;;;;-0.68;89.68;98961.05;106807;1280;23020;-72
2023/01/26 03:28:21;;;;;;;33.30;15.40;;;;;;;-0.72;89.51;98964.31;106894;1274;22679;-73
2023/01/26 03:30:49;;;;;;;33.30;16.10;;;;;;;-0.73;89.37;98960.70;107016;1280;138566;-72
2023/01/26 03:33:18;;;;;;;28.70;15.50;;;;;;;-0.74;89.57;98957.56;106614;1281;138703;-72
2023/01/26 03:35:46;;;;;;;33.20;15.60;;;;;;;-0.74;89.52;98959.96;106700;1265;22512;-72
2023/01/26 03:38:13;;;;;;;31.50;16.40;;;;;;;-0.74;89.51;98958.12;106492;1282;139478;-72
2023/01/26 03:57:27;;;;;;;27.80;15.50;;;;;;;-0.74;89.39;98930.65;106939;1273;138481;-72
2023/01/26 03:59:54;;;;;;;29.10;15.10;;;;;;;-0.73;89.56;98935.92;106670;1268;25427;-72
2023/01/26 04:08:25;;;;;;;30.20;15.50;;;;;;;-0.78;89.15;98941.42;106488;1282;138931;-72
2023/01/26 04:10:59;;;;;;;31.40;15.30;;;;;;;-0.78;89.10;98943.36;106750;1281;22537;-73
2023/01/26 04:21:52;;;;;;;30.50;15.40;;;;;;;-0.77;89.19;98929.00;106692;1273;25396;-72
2023/01/26 04:24:21;;;;;;;28.00;15.50;;;;;;;-0.77;89.15;98922.07;109586;1281;25303;-73
2023/01/26 04:26:49;;;;;;;31.10;16.30;;;;;;;-0.78;88.83;98916.42;108427;1261;139394;-73
2023/01/26 04:29:21;;;;;;;31.10;15.80;;;;;;;-0.78;88.37;98909.11;106740;1269;24201;-73
2023/01/26 04:31:48;;;;;;;31.10;15.50;;;;;;;-0.78;88.26;98907.02;106511;1277;138540;-73
2023/01/26 04:34:19;;;;;;;31.20;15.60;;;;;;;-0.76;88.68;98906.48;106655;1273;25430;-72
2023/01/26 04:36:46;;;;;;;32.00;16.90;;;;;;;-0.72;88.95;98908.36;106598;1262;209165;-72
2023/01/26 04:39:15;;;;;;;31.50;16.10;;;;;;;-0.69;89.09;98907.36;106677;1278;139343;-73
2023/01/26 04:41:46;;;;;;;32.30;15.70;;;;;;;-0.67;89.10;98905.51;106718;1279;22564;-72
2023/01/26 04:44:15;;;;;;;28.90;15.40;;;;;;;-0.66;88.74;98900.09;106555;1273;138766;-73
2023/01/26 04:46:43;;;;;;;30.60;16.40;;;;;;;-0.66;88.48;98900.91;106798;1261;24258;-72
2023/01/26 04:49:12;;;;;;;29.10;16.40;;;;;;;-0.65;88.79;98898.39;106645;1273;139898;-73
2023/01/26 04:51:40;;;;;;;31.10;16.00;;;;;;;-0.66;88.94;98893.08;106691;1275;138468;-72
2023/01/26 04:54:07;;;;;;;27.70;15.50;;;;;;;-0.66;89.04;98893.50;106658;1280;22560;-73
2023/01/26 04:56:37;;;;;;;29.60;16.10;;;;;;;-0.66;88.93;98893.27;107447;1263;139066;-73
2023/01/26 04:59:06;;;;;;;31.70;16.60;;;;;;;-0.65;89.15;98888.86;107528;1273;22226;-73
2023/01/26 05:01:34;;;;;;;32.50;16.60;;;;;;;-0.64;89.18;98884.48;108920;1278;139132;-73
2023/01/26 05:04:04;;;;;;;32.60;15.30;;;;;;;-0.62;88.99;98883.02;107047;1281;22540;-72
2023/01/26 05:06:32;;;;;;;31.50;15.60;;;;;;;-0.61;88.75;98884.70;107097;1261;22549;-72
2023/01/26 05:08:59;;;;;;;28.90;15.50;;;;;;;-0.59;88.74;98891.61;106561;1280;139406;-72
2023/01/26 05:11:27;;;;;;;27.80;14.60;;;;;;;-0.59;88.62;98888.02;106671;1280;25314;-72
2023/01/26 05:14:16;;;;;;;29.80;14.80;;;;;;;-0.63;87.62;98892.98;106528;1281;138883;-72
2023/01/26 05:16:55;;;;;;;25.50;14.10;;;;;;;-0.69;87.10;98891.45;106692;1266;25326;-72
2023/01/26 05:19:54;;;;;;;25.20;14.30;;;;;;;-0.74;87.38;98891.98;106313;1281;139239;-72
2023/01/26 05:22:50;;;;;;;28.80;14.30;;;;;;;-0.74;87.42;98887.59;106731;1278;25370;-72
2023/01/26 05:25:43;;;;;;;25.10;13.70;;;;;;;-0.74;87.82;98885.89;106462;1282;140686;-73
2023/01/26 05:28:12;;;;;;;31.60;15.70;;;;;;;-0.72;87.59;98881.48;106724;1263;24238;-72
2023/01/26 05:30:40;;;;;;;31.60;16.20;;;;;;;-0.71;87.58;98882.98;107315;1275;22928;-72
2023/01/26 05:33:09;;;;;;;31.00;16.50;;;;;;;-0.70;87.68;98887.14;106517;1282;139167;-73
2023/01/26 05:35:36;;;;;;;;;;;;;;;-0.69;87.60;98891.27;106910;1282;25469;-73
2023/01/26 05:38:05;;;;;;;30.60;14.40;;;;;;;-0.69;87.60;98893.65;106518;1267;125498;-72
2023/01/26 05:40:33;;;;;;;28.00;14.70;;;;;;;-0.69;87.84;98895.15;106645;1282;25598;-73
2023/01/26 05:43:00;;;;;;;25.40;13.70;;;;;;;-0.69;87.51;98893.59;106544;1280;138517;-73
2023/01/26 05:45:40;;;;;;;29.10;16.00;;;;;;;-0.72;87.62;98890.34;106563;1281;138490;-72
2023/01/26 05:48:07;;;;;;;27.90;15.00;;;;;;;-0.76;87.61;98888.41;107157;1260;22533;-72
2023/01/26 05:50:33;;;;;;;26.30;14.10;;;;;;;-0.79;87.51;98887.80;106451;1277;139072;-72
2023/01/26 05:53:19;;;;;;;26.50;14.10;;;;;;;-0.82;87.93;98879.68;106809;1278;24316;-72
2023/01/26 05:55:47;;;;;;;28.70;14.60;;;;;;;-0.84;87.88;98879.67;107143;1282;138789;-73
2023/01/26 05:58:15;;;;;;;27.90;14.70;;;;;;;-0.87;87.52;98874.21;106693;1263;22577;-73
2023/01/26 06:00:42;;;;;;;29.00;15.70;;;;;;;-0.89;87.41;98876.30;106758;1281;25403;-73
2023/01/26 06:03:12;;;;;;;28.20;14.40;;;;;;;-0.89;88.06;98880.68;106736;1282;138848;-72
2023/01/26 06:05:39;;;;;;;27.10;15.80;;;;;;;-0.88;87.97;98880.05;106690;1281;24963;-73
2023/01/26 06:08:21;;;;;;;26.20;14.10;;;;;;;-0.89;87.68;98879.98;106405;1264;138971;-73
2023/01/26 06:11:10;;;;;;;28.60;15.10;;;;;;;-0.91;87.66;98883.28;106532;1282;24258;-73
2023/01/26 06:13:57;;;;;;;28.90;15.60;;;;;;;-0.93;88.05;98887.22;106472;1282;138763;-73
2023/01/26 06:16:27;;;;;;;27.60;14.80;;;;;;;-0.93;88.08;98882.73;106770;1282;22653;-73
2023/01/26 06:18:54;;;;;;;29.90;15.20;;;;;;;-0.91;88.04;98882.73;106721;1262;138500;-73
2023/01/26 06:21:21;;;;;;;32.10;16.00;;;;;;;-0.90;87.69;98887.56;106610;1282;139292;-73
2023/01/26 06:23:48;;;;;;;30.50;14.80;;;;;;;-0.90;87.26;98888.30;106701;1282;24235;-72
2023/01/26 06:26:16;;;;;;;27.00;14.60;;;;;;;-0.91;87.17;98885.59;106625;1282;138829;-73
2023/01/26 06:28:43;;;;;;;29.30;15.50;;;;;;;-0.91;87.28;98887.48;106734;1263;22556;-73
2023/01/26 06:31:10;;;;;;;32.80;15.10;;;;;;;-0.89;87.59;98886.30;106652;1281;138864;-73
2023/01/26 06:33:38;;;;;;;33.10;15.80;;;;;;;-0.89;87.16;98884.66;106639;1281;138514;-73
2023/01/26 06:36:12;;;;;;;27.60;15.50;;;;;;;-0.88;87.26;98885.43;106723;1266;22533;-73
2023/01/26 06:38:51;;;;;;;28.20;14.20;;;;;;;-0.88;86.63;98889.04;106804;1264;139473;-73
2023/01/26 06:41:19;;;;;;;27.80;14.70;;;;;;;-0.92;86.68;98885.89;106603;1283;24371;-73
2023/01/26 06:43:47;;;;;;;30.70;15.60;;;;;;;-0.93;87.08;98885.24;106450;1276;138665;-73
2023/01/26 06:46:15;;;;;;;26.70;14.70;;;;;;;-0.92;87.22;98886.59;106748;1278;22550;-73
2023/01/26 06:48:44;;;;;;;30.00;14.80;;;;;;;-0.91;87.25;98887.93;106884;1282;22575;-74
2023/01/26 06:51:14;;;;;;;30.00;16.20;;;;;;;-0.91;86.95;98888.40;106684;1280;138936;-73
2023/01/26 06:53:47;;;;;;;28.60;15.70;;;;;;;-0.89;86.84;98885.87;106697;1283;27646;-73
2023/01/26 06:56:27;;;;;;;27.60;14.50;;;;;;;-0.90;86.50;98885.48;106374;1277;138662;-73
2023/01/26 06:59:24;;;;;;;32.70;15.50;;;;;;;-0.91;86.46;98881.81;106583;1264;22747;-73
2023/01/26 07:02:20;;;;;;;34.80;18.10;;;;;;;-0.93;86.09;98881.37;106495;1283;138341;-73
2023/01/26 07:04:48;;;;;;;30.50;16.40;;;;;;;-0.96;86.13;98877.66;106601;1275;22660;-73
2023/01/26 07:07:15;;;;;;;38.00;18.40;;;;;;;-0.95;86.44;98880.10;106483;1283;138668;-73
2023/01/26 07:09:43;;;;;;;27.60;14.40;;;;;;;-0.98;86.06;98878.42;106457;1264;138900;-73
2023/01/26 07:12:10;;;;;;;34.90;14.60;;;;;;;-1.01;86.10;98876.29;106493;1283;22548;-73
2023/01/26 07:14:37;;;;;;;29.10;14.80;;;;;;;-1.05;86.02;98875.84;106336;1283;139042;-73
2023/01/26 07:17:04;;;;;;;32.20;15.50;;;;;;;-1.11;85.69;98872.30;106554;1283;24210;-73
2023/01/26 07:19:32;;;;;;;28.90;14.20;;;;;;;-1.16;85.88;98871.25;106415;1262;138865;-73
2023/01/26 07:22:00;;;;;;;32.00;15.90;;;;;;;-1.23;85.80;98874.48;106926;1278;22767;-73
2023/01/26 07:24:27;;;;;;;24.30;13.60;;;;;;;-1.28;86.01;98872.16;106598;1281;22573;-74
2023/01/26 07:26:55;;;;;;;28.90;16.20;;;;;;;-1.32;85.88;98874.86;106520;1274;138405;-73
2023/01/26 07:29:22;;;;;;;31.60;16.50;;;;;;;-1.32;86.14;98872.40;106738;1262;22540;-73
2023/01/26 07:31:50;;;;;;;26.70;14.90;;;;;;;-1.30;86.94;98868.02;106475;1274;139941;-73
2023/01/26 07:34:17;;;;;;;25.90;14.60;;;;;;;-1.27;87.32;98861.87;106715;1281;23097;-72
2023/01/26 07:36:44;;;;;;;29.00;15.20;;;;;;;-1.24;87.41;98855.27;106809;1278;24976;-73
2023/01/26 07:39:11;;;;;;;29.70;16.30;;;;;;;-1.21;87.56;98852.55;106512;1264;139165;-73
2023/01/26 07:41:38;;;;;;;33.10;15.90;;;;;;;-1.20;86.93;98855.96;106695;1281;25446;-73
2023/01/26 07:44:24;;;;;;;31.30;15.60;;;;;;;-1.19;87.02;98853.73;106462;1281;138525;-73
2023/01/26 07:46:52;;;;;;;27.10;15.50;;;;;;;-1.17;86.82;98849.42;106683;1281;25482;-73
2023/01/26 07:49:19;;;;;;;29.60;15.50;;;;;;;-1.15;86.85;98849.88;106598;1260;138472;-73
2023/01/26 07:51:46;;;;;;;29.40;16.00;;;;;;;-1.12;86.84;98851.09;106606;1282;138843;-73
2023/01/26 07:54:13;;;;;;;31.30;16.60;;;;;;;-1.10;87.01;98853.84;106687;1270;23035;-73
2023/01/26 07:56:40;;;;;;;30.60;17.20;;;;;;;-1.08;86.90;98853.64;106445;1282;138799;-73
2023/01/26 07:59:10;;;;;;;30.90;16.10;;;;;;;-1.05;87.05;98858.36;107003;1259;22475;-74
2023/01/26 08:01:37;;;;;;;36.50;18.80;;;;;;;-1.04;86.81;98861.11;106478;1276;140745;-73
2023/01/26 08:04:04;;;;;;;33.80;17.20;;;;;;;-1.03;87.11;98861.65;106729;1282;22656;-73
2023/01/26 08:06:30;;;;;;;30.50;16.70;;;;;;;-1.00;87.34;98867.19;106636;1282;22574;-73
2023/01/26 08:08:57;;;;;;;32.10;16.80;;;;;;;-0.97;87.25;98867.63;106478;1282;138502;-73
2023/01/26 08:11:25;;;;;;;33.30;16.90;;;;;;;-0.94;87.40;98866.27;106628;1262;24434;-73
2023/01/26 08:13:52;;;;;;;34.60;17.20;;;;;;;-0.91;87.28;98869.02;106457;1278;139100;-73
2023/01/26 08:16:19;;;;;;;33.70;16.70;;;;;;;-0.90;87.07;98872.06;106608;1278;23947;-73
2023/01/26 08:18:46;;;;;;;34.90;17.80;;;;;;;-0.90;86.70;98871.35;106647;1282;22556;-73
2023/01/26 08:21:16;;;;;;;32.80;17.70;;;;;;;-0.91;87.03;98874.20;107107;1262;138422;-73
2023/01/26 08:23:49;;;;;;;34.60;17.70;;;;;;;-0.91;86.91;98872.91;106739;1283;25489;-73
2023/01/26 08:26:17;;;;;;;33.50;17.50;;;;;;;-0.90;87.16;98869.65;106996;1275;138464;-73
2023/01/26 08:28:45;;;;;;;36.80;18.50;;;;;;;-0.89;86.85;98865.08;106891;1282;25564;-73
2023/01/26 08:31:17;;;;;;;36.00;17.20;;;;;;;-0.88;86.72;98864.22;107247;1275;138530;-73
2023/01/26 08:33:46;;;;;;;36.20;18.30;;;;;;;-0.86;86.70;98862.24;106631;1266;138874;-73
2023/01/26 08:36:14;;;;;;;32.80;17.90;;;;;;;-0.85;86.75;98858.67;106848;1282;25418;-73
2023/01/26 08:38:42;;;;;;;36.10;18.10;;;;;;;-0.84;86.75;98856.45;106460;1281;138503;-73
2023/01/26 08:41:10;;;;;;;34.20;16.60;;;;;;;-0.84;86.32;98853.13;106791;1262;26700;-73
2023/01/26 08:43:37;;;;;;;32.40;16.60;;;;;;;-0.86;85.99;98851.31;106575;1282;138893;-73
2023/01/26 08:46:04;;;;;;;35.10;17.70;;;;;;;-0.85;86.71;98853.03;106736;1281;22541;-73
2023/01/26 08:48:32;;;;;;;37.40;16.70;;;;;;;-0.84;86.69;98854.02;106823;1281;24242;-73
2023/01/26 08:51:01;;;;;;;34.10;16.60;;;;;;;-0.82;86.71;98855.63;106609;1263;138370;-73
2023/01/26 08:53:33;;;;;;;30.60;16.90;;;;;;;-0.80;86.82;98854.63;106833;1281;22548;-73
2023/01/26 08:56:01;;;;;;;33.30;16.90;;;;;;;-0.78;86.83;98853.31;106562;1281;139276;-73
2023/01/26 08:58:28;;;;;;;33.10;16.90;;;;;;;-0.76;86.76;98853.53;106773;1281;22990;-73
2023/01/26 09:00:56;;;;;;;32.80;17.00;;;;;;;-0.74;86.81;98857.91;106745;1262;139573;-73
2023/01/26 09:03:23;;;;;;;30.60;15.90;;;;;;;-0.72;86.57;98866.85;106716;1282;138606;-73
2023/01/26 09:05:50;;;;;;;31.10;17.10;;;;;;;-0.71;86.34;98865.50;106802;1282;22575;-73
2023/01/26 09:08:17;;;;;;;31.50;16.10;;;;;;;-0.71;86.41;98863.09;106575;1278;138505;-73
2023/01/26 09:10:44;;;;;;;34.40;16.70;;;;;;;-0.68;86.45;98866.79;106711;1263;23560;-73
2023/01/26 09:13:11;;;;;;;34.70;16.40;;;;;;;-0.65;86.36;98867.86;106680;1282;138589;-73
2023/01/26 09:15:38;;;;;;;30.60;16.50;;;;;;;-0.63;86.43;98867.07;106681;1282;139609;-73
2023/01/26 09:18:05;;;;;;;30.10;16.90;;;;;;;-0.63;86.14;98866.70;106771;1282;22537;-73
2023/01/26 09:20:32;;;;;;;30.70;17.70;;;;;;;-0.62;86.43;98866.10;106606;1280;138793;-73
2023/01/26 09:22:59;;;;;;;31.20;15.40;;;;;;;-0.61;85.94;98865.70;106799;1275;24213;-73
2023/01/26 09:25:25;;;;;;;35.20;17.00;;;;;;;-0.61;86.20;98859.61;106688;1282;139673;-73
2023/01/26 09:27:52;;;;;;;33.00;15.00;;;;;;;-0.61;86.28;98858.98;107437;1281;138792;-73
2023/01/26 09:30:19;;;;;;;33.80;17.30;;;;;;;-0.59;86.03;98854.66;106757;1282;22621;-73
2023/01/26 09:32:46;;;;;;;30.70;16.20;;;;;;;-0.59;85.98;98852.36;106702;1262;139118;-73
2023/01/26 09:35:13;;;;;;;34.10;16.10;;;;;;;-0.59;86.15;98850.05;107013;1278;24311;-73
2023/01/26 09:37:43;;;;;;;31.80;16.70;;;;;;;-0.57;86.16;98849.86;106900;1275;138658;-74
2023/01/26 09:40:17;;;;;;;31.10;15.90;;;;;;;-0.54;86.21;98850.86;107079;1282;22686;-73
2023/01/26 09:43:04;;;;;;;36.50;17.00;;;;;;;-0.55;85.96;98847.55;107235;1262;22539;-73
2023/01/26 09:45:40;;;;;;;32.70;16.30;;;;;;;-0.55;86.34;98845.18;107122;1280;138864;-73
2023/01/26 09:48:36;;;;;;;34.50;16.50;;;;;;;-0.51;86.96;98840.85;106819;1280;22551;-73
2023/01/26 09:51:19;;;;;;;29.70;15.80;;;;;;;-0.48;86.60;98838.71;106593;1281;138894;-73
2023/01/26 09:53:58;;;;;;;31.20;16.10;;;;;;;-0.46;86.27;98838.52;106661;1265;22656;-73
2023/01/26 09:56:28;;;;;;;30.60;15.30;;;;;;;-0.46;86.35;98833.70;106563;1281;139924;-73
2023/01/26 09:59:05;;;;;;;30.30;15.20;;;;;;;-0.45;86.90;98825.96;106721;1281;22562;-73
2023/01/26 10:01:44;;;;;;;31.10;16.30;;;;;;;-0.42;86.92;98822.60;106459;1281;139643;-73
2023/01/26 10:04:28;;;;;;;29.30;15.10;;;;;;;-0.39;86.59;98816.92;106778;1263;22701;-73
2023/01/26 10:06:57;;;;;;;32.00;15.10;;;;;;;-0.38;86.57;98815.75;106719;1281;138585;-76
2023/01/26 10:09:47;;;;;;;29.00;15.00;;;;;;;-0.37;86.66;98816.95;106876;1280;138630;-73
2023/01/26 10:12:43;;;;;;;31.30;15.30;;;;;;;-0.36;86.70;98811.27;106857;1257;22615;-73
2023/01/26 10:15:29;;;;;;;32.80;15.80;;;;;;;-0.34;86.84;98804.48;106076;1288;139389;-73
2023/01/26 10:18:01;;;;;;;31.80;15.90;;;;;;;-0.31;86.86;98809.84;106261;1286;24264;-73
2023/01/26 10:21:03;;;;;;;29.30;15.90;;;;;;;-0.28;86.70;98806.33;106674;1289;139197;-73
2023/01/26 10:23:34;;;;;;;34.10;15.80;;;;;;;-0.25;86.90;98807.52;105756;1277;25355;-73
2023/01/26 10:26:23;;;;;;;30.40;16.10;;;;;;;-0.25;86.37;98811.34;105805;1294;138790;-73
2023/01/26 10:28:51;;;;;;;31.20;16.00;;;;;;;-0.25;86.55;98808.60;105816;1292;24257;-74
2023/01/26 10:31:32;;;;;;;30.70;16.70;;;;;;;-0.24;86.32;98803.89;105783;1290;138526;-72
2023/01/26 10:34:28;;;;;;;30.70;16.00;;;;;;;-0.25;86.36;98799.51;106009;1275;23073;-72
2023/01/26 10:37:18;;;;;;;32.10;16.40;;;;;;;-0.26;86.21;98794.59;105955;1287;23347;-72
2023/01/26 10:40:02;;;;;;;31.50;14.80;;;;;;;-0.25;86.49;98793.48;105910;1294;138491;-72
2023/01/26 10:42:32;;;;;;;28.50;15.00;;;;;;;-0.22;86.34;98789.92;106660;1294;22587;-73
2023/01/26 10:45:01;;;;;;;27.30;15.20;;;;;;;-0.20;86.16;98784.35;105989;1271;139347;-73
2023/01/26 10:47:28;;;;;;;26.30;14.80;;;;;;;-0.16;85.80;98783.83;105758;1295;22576;-72
2023/01/26 10:50:21;;;;;;;31.10;15.40;;;;;;;-0.16;85.94;98779.25;105640;1294;138969;-72
2023/01/26 10:53:29;;;;;;;30.80;16.60;;;;;;;-0.15;85.58;98779.73;106123;1288;22574;-73
2023/01/26 10:56:05;;;;;;;30.10;15.60;;;;;;;-0.13;85.82;98778.91;106091;1289;138792;-72
2023/01/26 10:58:44;;;;;;;30.00;16.10;;;;;;;-0.10;85.80;98778.83;106472;1282;22594;-72
2023/01/26 11:01:15;;;;;;;27.70;14.80;;;;;;;-0.09;85.27;98778.11;106670;1282;138613;-72
2023/01/26 11:04:06;;;;;;;28.80;14.30;;;;;;;-0.09;84.83;98778.52;106874;1280;138537;-72
2023/01/26 11:06:34;;;;;;;26.80;15.20;;;;;;;-0.09;84.79;98771.45;107000;1273;22548;-72
2023/01/26 11:09:18;;;;;;;26.00;14.20;;;;;;;-0.09;84.89;98768.38;106822;1281;138806;-72
2023/01/26 11:12:04;;;;;;;28.70;14.60;;;;;;;-0.09;84.96;98767.41;108775;1281;24180;-72
2023/01/26 11:14:31;;;;;;;26.20;13.90;;;;;;;-0.08;84.78;98771.11;107568;1257;138881;-72
2023/01/26 11:17:24;;;;;;;26.00;14.40;;;;;;;-0.08;84.87;98766.23;106794;1278;24367;-72
2023/01/26 11:20:23;;;;;;;27.40;14.90;;;;;;;-0.05;84.86;98762.15;106924;1272;138775;-72
2023/01/26 11:23:32;;;;;;;29.70;15.60;;;;;;;-0.06;84.68;98759.81;106934;1280;22626;-72
2023/01/26 11:26:05;;;;;;;29.80;15.50;;;;;;;-0.03;85.34;98749.13;106877;1272;138722;-71
2023/01/26 11:28:51;;;;;;;26.00;14.70;;;;;;;-0.02;85.08;98748.26;106992;1280;22542;-71
2023/01/26 11:31:32;;;;;;;24.70;13.60;;;;;;;0.01;85.04;98743.38;106711;1281;139123;-71
2023/01/26 11:33:59;;;;;;;30.90;15.60;;;;;;;0.01;84.83;98741.60;106883;1266;138129;-71
2023/01/26 11:36:43;;;;;;;26.70;14.40;;;;;;;0.02;85.31;98739.66;106786;1261;25154;-71
2023/01/26 11:39:09;;;;;;;30.30;16.10;;;;;;;0.05;84.91;98738.14;106699;1281;144361;-71
2023/01/26 11:42:34;;;;;;;29.50;15.30;;;;;;;0.04;85.07;98725.81;106806;1281;24249;-71
2023/01/26 11:45:03;;;;;;;24.90;14.10;;;;;;;0.05;85.00;98724.71;106050;1265;138421;-71
2023/01/26 11:47:56;;;;;;;25.40;14.10;;;;;;;0.09;85.18;98722.86;106340;1289;22635;-71
2023/01/26 11:50:32;;;;;;;26.30;14.30;;;;;;;0.11;84.85;98714.80;105931;1268;139033;-71
2023/01/26 11:53:31;;;;;;;28.30;15.20;;;;;;;0.13;84.85;98710.23;106193;1290;25375;-71
2023/01/26 11:55:58;;;;;;;;;;;;;;;0.16;84.82;98708.13;105360;1276;138391;-71
2023/01/26 11:58:44;;;;;;;24.10;13.60;;;;;;;0.18;84.68;98704.86;105776;1296;23941;-71
2023/01/26 12:01:30;;;;;;;26.90;14.50;;;;;;;0.21;84.69;98702.98;105492;1290;139062;-71
2023/01/26 12:03:57;;;;;;;25.90;14.70;;;;;;;0.23;84.78;98702.74;105764;1292;138440;-71
2023/01/26 12:06:23;;;;;;;26.10;13.50;;;;;;;0.23;84.55;98698.59;105506;1276;24397;-71
2023/01/26 12:09:02;;;;;;;29.20;14.00;;;;;;;0.23;84.13;98699.80;105539;1290;138897;-71
2023/01/26 12:11:41;;;;;;;32.00;16.50;;;;;;;0.23;84.32;98694.84;105450;1297;25211;-71
2023/01/26 12:14:26;;;;;;;28.20;14.10;;;;;;;0.24;84.47;98690.68;105266;1282;139163;-71
2023/01/26 12:17:14;;;;;;;30.60;14.70;;;;;;;0.25;84.46;98691.70;106029;1271;24221;-71
2023/01/26 12:20:03;;;;;;;28.50;14.90;;;;;;;0.28;84.08;98687.69;106143;1283;138927;-71