Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:16;;;;;;;21.02;10.52;;;;;;;0.76;57.93;95814.94;5052500;28;20206;-77
2023/02/12 00:02:43;;;;;;;15.02;8.88;;;;;;;0.99;55.94;95819.34;5052277;28;20276;-76
2023/02/12 00:05:15;;;;;;;15.75;9.55;;;;;;;1.13;55.60;95814.56;5051980;28;20654;-76
2023/02/12 00:07:42;;;;;;;13.55;10.30;;;;;;;1.22;55.43;95822.03;5052036;28;20195;-76
2023/02/12 00:10:10;;;;;;;15.82;11.00;;;;;;;1.33;55.56;95815.66;5051915;28;20601;-77
2023/02/12 00:12:37;;;;;;;13.98;10.38;;;;;;;1.42;56.57;95811.00;5052052;28;20580;-77
2023/02/12 00:15:05;;;;;;;19.63;11.88;;;;;;;1.52;57.27;95814.13;5052052;28;20657;-77
2023/02/12 00:17:32;;;;;;;17.33;10.55;;;;;;;1.62;55.55;95814.63;5052349;28;20256;-77
2023/02/12 00:19:58;;;;;;;14.00;10.57;;;;;;;1.67;54.56;95816.16;5051429;28;20203;-77
2023/02/12 00:22:26;;;;;;;18.42;10.35;;;;;;;1.71;53.58;95807.41;5051751;28;20226;-77
2023/02/12 00:24:53;;;;;;;17.17;9.48;;;;;;;1.81;54.34;95818.28;5051857;28;20528;-77
2023/02/12 00:27:21;;;;;;;16.33;10.35;;;;;;;1.81;54.62;95813.94;5051659;28;20234;-77
2023/02/12 00:29:48;;;;;;;13.05;8.98;;;;;;;1.85;52.22;95818.09;5051734;28;20722;-77
2023/02/12 00:32:18;;;;;;;10.35;8.27;;;;;;;1.83;51.95;95817.31;5051904;28;20202;-77
2023/02/12 00:34:45;;;;;;;12.20;9.65;;;;;;;1.91;52.63;95813.59;5051681;28;20199;-77
2023/02/12 00:37:12;;;;;;;11.55;9.52;;;;;;;2.01;52.06;95794.25;5051655;28;20206;-77
2023/02/12 00:39:38;;;;;;;15.05;9.60;;;;;;;2.03;51.37;95798.50;5051743;28;20199;-77
2023/02/12 00:42:06;;;;;;;15.73;9.70;;;;;;;2.06;52.24;95798.38;5051618;28;20227;-77
2023/02/12 00:44:34;;;;;;;15.00;9.40;;;;;;;2.05;51.30;95795.84;5051742;28;20203;-76
2023/02/12 00:47:01;;;;;;;19.38;11.25;;;;;;;2.00;51.59;95795.16;5051666;28;20254;-77
2023/02/12 00:49:28;;;;;;;12.05;9.52;;;;;;;1.99;51.58;95793.47;5051608;28;20261;-77
2023/02/12 00:51:55;;;;;;;16.85;10.32;;;;;;;1.94;51.00;95782.44;5051458;28;20218;-77
2023/02/12 00:54:22;;;;;;;18.88;10.65;;;;;;;1.94;51.17;95791.03;5051861;28;20206;-77
2023/02/12 00:56:49;;;;;;;15.70;10.60;;;;;;;1.94;51.68;95778.09;5016417;28;20194;-76
2023/02/12 00:59:15;;;;;;;19.00;8.70;;;;;;;1.93;51.09;95771.25;5051559;28;20590;-77
2023/02/12 01:01:43;;;;;;;13.05;8.50;;;;;;;1.93;51.31;95775.56;5051386;28;20288;-76
2023/02/12 01:04:11;;;;;;;15.20;9.73;;;;;;;1.99;51.89;95763.25;5051455;28;20200;-77
2023/02/12 01:06:38;;;;;;;19.83;10.77;;;;;;;2.02;52.49;95759.69;5051308;28;20677;-77
2023/02/12 01:09:05;;;;;;;18.98;10.85;;;;;;;2.03;52.06;95758.81;5000141;28;20207;-77
2023/02/12 01:11:32;;;;;;;15.35;11.65;;;;;;;2.03;52.20;95758.81;5016331;28;20203;-77
2023/02/12 01:13:59;;;;;;;18.05;9.02;;;;;;;1.97;51.73;95762.47;5051506;28;20289;-77
2023/02/12 01:16:26;;;;;;;12.93;9.80;;;;;;;1.89;51.03;95768.81;5033104;28;20678;-77
2023/02/12 01:18:55;;;;;;;13.23;8.80;;;;;;;1.89;50.72;95768.81;4999982;28;20202;-77
2023/02/12 01:21:25;;;;;;;12.00;8.85;;;;;;;1.95;51.20;95773.78;5051155;28;20230;-77
2023/02/12 01:23:52;;;;;;;13.63;9.43;;;;;;;1.99;52.07;95771.00;5051506;28;20210;-77
2023/02/12 01:26:20;;;;;;;16.95;9.82;;;;;;;2.04;52.23;95766.53;5051209;28;20281;-77
2023/02/12 01:28:50;;;;;;;15.52;9.70;;;;;;;2.02;52.04;95767.47;5051339;28;20229;-77
2023/02/12 01:31:20;;;;;;;11.02;8.70;;;;;;;2.11;54.91;95767.97;5051635;28;20248;-77
2023/02/12 01:33:48;;;;;;;17.20;9.55;;;;;;;2.15;53.05;95766.13;5054972;28;20211;-77
2023/02/12 01:36:16;;;;;;;13.90;9.10;;;;;;;2.10;51.44;95768.03;5055337;28;20228;-77
2023/02/12 01:38:43;;;;;;;18.13;9.68;;;;;;;2.10;51.43;95761.13;5054972;28;20226;-77
2023/02/12 01:41:13;;;;;;;16.67;9.82;;;;;;;2.14;52.21;95756.66;5054772;28;20209;-77
2023/02/12 01:43:40;;;;;;;19.77;10.30;;;;;;;2.15;52.65;95750.59;5054930;28;20211;-76
2023/02/12 01:46:07;;;;;;;14.52;9.93;;;;;;;2.19;54.63;95744.38;5019966;28;20229;-77
2023/02/12 01:48:38;;;;;;;21.73;10.88;;;;;;;2.18;52.28;95740.09;5054625;28;20206;-77
2023/02/12 01:51:09;;;;;;;16.08;9.93;;;;;;;2.13;52.45;95742.03;5054927;28;20724;-77
2023/02/12 01:53:44;;;;;;;17.52;9.55;;;;;;;2.06;52.12;95738.00;5054904;28;20209;-76
2023/02/12 01:56:11;;;;;;;18.45;9.32;;;;;;;2.01;52.46;95727.78;5054679;28;20256;-76
2023/02/12 01:58:41;;;;;;;17.27;10.10;;;;;;;1.99;52.50;95718.41;5054496;28;20214;-77
2023/02/12 02:01:11;;;;;;;15.65;9.77;;;;;;;1.98;52.57;95729.66;5054577;28;20714;-77
2023/02/12 02:03:40;;;;;;;18.08;10.82;;;;;;;2.03;53.17;95732.94;5054614;28;20203;-77
2023/02/12 02:06:11;;;;;;;15.70;11.60;;;;;;;1.96;52.23;95741.81;5054312;28;20202;-77
2023/02/12 02:08:41;;;;;;;17.17;10.65;;;;;;;1.95;52.41;95746.16;5054483;28;20260;-77
2023/02/12 02:16:35;;;;;;;22.23;12.50;;;;;;;2.12;52.72;95748.09;5054376;28;20229;-77
2023/02/12 02:19:09;;;;;;;22.33;14.30;;;;;;;1.97;53.05;95740.91;5054044;28;20199;-76
2023/02/12 02:21:53;;;;;;;23.52;13.95;;;;;;;1.92;53.72;95738.50;5054072;28;20442;-77
2023/02/12 02:24:47;;;;;;;27.80;14.77;;;;;;;1.83;54.93;95750.03;5053919;28;20206;-76
2023/02/12 02:27:22;;;;;;;21.27;13.45;;;;;;;1.70;56.16;95751.38;5054180;28;20234;-77
2023/02/12 02:30:20;;;;;;;25.65;13.88;;;;;;;1.32;58.34;95751.91;5019912;28;20244;-77
2023/02/12 02:32:55;;;;;;;26.00;14.52;;;;;;;1.36;58.45;95748.31;4959875;28;20210;-77
2023/02/12 02:35:27;;;;;;;24.35;16.08;;;;;;;1.57;58.56;95747.56;4992374;28;20210;-77
2023/02/12 02:38:06;;;;;;;23.85;14.65;;;;;;;1.57;58.58;95741.53;4992436;28;20209;-77
2023/02/12 02:40:41;;;;;;;23.25;15.27;;;;;;;1.64;58.33;95738.66;4992196;28;20813;-77
2023/02/12 02:43:15;;;;;;;20.98;12.82;;;;;;;1.63;57.79;95737.00;4958775;28;20220;-77
2023/02/12 02:45:46;;;;;;;19.73;12.50;;;;;;;1.53;56.96;95733.91;4992214;28;20205;-77
2023/02/12 02:48:19;;;;;;;23.33;13.88;;;;;;;1.61;56.37;95737.94;4992089;28;20213;-77
2023/02/12 02:50:50;;;;;;;26.85;16.52;;;;;;;1.56;56.96;95745.88;4992055;28;20200;-77
2023/02/12 02:53:23;;;;;;;66.75;28.85;;;;;;;1.33;58.14;95756.19;4992091;28;20734;-77
2023/02/12 02:55:53;;;;;;;32.15;19.15;;;;;;;1.47;57.92;95764.31;4991891;28;20205;-77
2023/02/12 02:58:24;;;;;;;33.83;18.70;;;;;;;1.56;57.95;95761.41;4991982;28;20212;-77
2023/02/12 03:00:58;;;;;;;28.40;16.13;;;;;;;1.54;58.09;95770.94;4991979;28;20204;-77
2023/02/12 03:03:32;;;;;;;28.88;17.00;;;;;;;1.39;57.97;95766.31;4991836;28;20277;-77
2023/02/12 03:06:04;;;;;;;20.27;13.38;;;;;;;1.21;59.28;95768.66;4991676;28;20208;-77
2023/02/12 03:08:36;;;;;;;23.05;15.13;;;;;;;1.11;59.98;95774.16;4991752;28;20204;-77
2023/02/12 03:11:08;;;;;;;22.65;12.93;;;;;;;1.15;60.53;95771.41;5053334;28;20206;-76
2023/02/12 03:13:40;;;;;;;23.05;13.50;;;;;;;1.20;60.29;95763.53;5053144;28;20210;-77
2023/02/12 03:16:12;;;;;;;25.27;16.70;;;;;;;1.33;60.14;95763.94;5053136;28;20209;-77
2023/02/12 03:18:44;;;;;;;24.38;16.20;;;;;;;1.41;60.19;95751.56;5053235;28;20264;-77
2023/02/12 03:21:15;;;;;;;27.27;17.98;;;;;;;1.57;59.80;95757.06;5053044;28;20711;-77
2023/02/12 03:23:47;;;;;;;38.55;22.27;;;;;;;1.61;59.85;95756.91;5001505;28;20709;-77
2023/02/12 03:26:19;;;;;;;64.18;34.13;;;;;;;1.68;60.33;95744.56;5052796;28;20288;-77
2023/02/12 03:28:46;;;;;;;58.53;33.60;;;;;;;1.59;60.22;95743.19;5053247;28;20213;-77
2023/02/12 03:31:21;;;;;;;54.10;29.70;;;;;;;1.54;60.67;95742.50;5052861;28;20445;-77
2023/02/12 03:34:04;;;;;;;45.80;28.15;;;;;;;1.53;60.25;95748.56;5053122;28;20450;-77
2023/02/12 03:36:38;;;;;;;51.33;28.23;;;;;;;1.44;60.52;95743.72;5052617;28;20199;-77
2023/02/12 03:39:11;;;;;;;42.55;27.05;;;;;;;1.48;60.34;95748.75;5052705;28;20441;-77
2023/02/12 03:41:43;;;;;;;36.38;20.02;;;;;;;1.32;60.69;95745.00;5052723;28;20198;-77
2023/02/12 03:44:18;;;;;;;60.92;33.35;;;;;;;1.42;61.02;95745.50;5052721;28;20225;-77
2023/02/12 03:47:05;;;;;;;69.00;36.40;;;;;;;1.46;61.22;95740.19;5052575;28;20206;-77
2023/02/12 03:49:38;;;;;;;57.35;28.13;;;;;;;1.40;61.51;95744.72;5052712;28;20199;-77
2023/02/12 03:52:05;;;;;;;59.08;24.27;;;;;;;1.51;60.64;95737.44;5017200;28;20198;-77
2023/02/12 03:54:32;;;;;;;41.67;20.38;;;;;;;1.49;59.39;95741.81;5052318;28;20209;-77
2023/02/12 03:57:03;;;;;;;37.92;21.60;;;;;;;1.54;60.09;95738.16;5052343;28;20206;-76
2023/02/12 03:59:30;;;;;;;53.33;32.20;;;;;;;1.54;60.08;95730.41;5052430;28;20601;-77
2023/02/12 04:02:00;;;;;;;38.40;21.55;;;;;;;1.53;61.12;95746.84;5052268;28;20445;-77
2023/02/12 04:04:27;;;;;;;36.50;21.60;;;;;;;1.62;61.71;95739.63;5017379;28;20309;-77
2023/02/12 04:06:55;;;;;;;28.63;17.30;;;;;;;1.34;63.14;95735.44;5052373;28;20585;-77
2023/02/12 04:09:23;;;;;;;31.02;16.42;;;;;;;1.32;63.35;95732.06;5051920;28;20213;-77
2023/02/12 04:12:02;;;;;;;32.85;17.38;;;;;;;1.14;64.27;95738.72;5001003;28;20618;-77
2023/02/12 04:14:36;;;;;;;31.77;19.40;;;;;;;1.16;64.44;95738.69;5052286;28;20264;-77
2023/02/12 04:17:09;;;;;;;34.58;20.80;;;;;;;1.18;64.05;95739.47;5052127;28;20253;-77
2023/02/12 04:19:48;;;;;;;31.45;19.73;;;;;;;1.26;64.08;95737.47;5000719;28;20207;-78
2023/02/12 04:22:27;;;;;;;32.10;19.85;;;;;;;1.05;64.62;95746.78;5052518;28;20244;-76
2023/02/12 04:25:02;;;;;;;41.30;19.77;;;;;;;1.04;64.32;95752.84;5052864;28;20266;-77
2023/02/12 04:27:38;;;;;;;32.13;19.73;;;;;;;1.01;64.87;95759.88;5052738;28;20259;-76
2023/02/12 04:30:12;;;;;;;34.17;17.83;;;;;;;1.02;65.36;95765.00;5052728;28;20249;-75
2023/02/12 04:32:46;;;;;;;33.40;19.83;;;;;;;1.12;64.95;95755.16;5052600;28;20263;-76
2023/02/12 04:35:20;;;;;;;34.55;19.92;;;;;;;1.18;64.97;95765.31;5052392;28;20703;-76
2023/02/12 04:37:51;;;;;;;32.45;19.02;;;;;;;1.22;65.76;95767.75;5052553;28;20214;-76
2023/02/12 04:40:20;;;;;;;37.72;19.75;;;;;;;1.13;65.98;95762.88;5052453;28;20716;-75
2023/02/12 04:42:49;;;;;;;36.97;18.65;;;;;;;0.83;67.51;95769.91;5052365;28;20253;-76
2023/02/12 04:45:24;;;;;;;32.60;19.48;;;;;;;0.75;67.79;95760.72;5052327;28;20199;-75
2023/02/12 04:47:52;;;;;;;32.28;18.17;;;;;;;0.87;66.73;95776.69;5052556;28;20202;-75
2023/02/12 04:50:19;;;;;;;30.42;17.80;;;;;;;0.80;67.02;95774.34;5052287;28;20586;-75
2023/02/12 04:52:46;;;;;;;30.08;15.85;;;;;;;0.69;66.85;95776.44;5052212;28;20215;-76
2023/02/12 04:55:13;;;;;;;28.77;18.40;;;;;;;0.73;67.07;95773.69;5052311;28;20719;-76
2023/02/12 04:57:40;;;;;;;36.63;20.52;;;;;;;0.80;67.24;95780.34;5052156;28;20211;-76
2023/02/12 05:00:11;;;;;;;31.40;19.42;;;;;;;0.58;67.64;95777.63;5052528;28;20202;-76
2023/02/12 05:02:38;;;;;;;39.90;19.45;;;;;;;0.67;67.16;95779.06;5052057;28;20681;-76
2023/02/12 05:05:07;;;;;;;35.10;21.02;;;;;;;0.69;67.13;95768.69;5051101;28;20195;-76
2023/02/12 05:07:33;;;;;;;40.17;21.80;;;;;;;0.68;66.79;95775.59;5054142;28;20203;-76
2023/02/12 05:10:01;;;;;;;32.95;20.10;;;;;;;0.89;67.05;95774.91;5053631;28;20281;-76
2023/02/12 05:12:27;;;;;;;31.52;18.30;;;;;;;1.04;66.75;95772.69;5054554;28;20195;-76
2023/02/12 05:14:54;;;;;;;32.03;20.38;;;;;;;1.05;65.94;95779.53;5048137;28;20253;-76
2023/02/12 05:17:22;;;;;;;31.27;17.80;;;;;;;1.20;65.38;95774.72;5055290;28;20604;-76
2023/02/12 05:19:49;;;;;;;35.72;19.63;;;;;;;1.38;65.06;95772.38;5048385;28;20553;-75
2023/02/12 05:22:17;;;;;;;30.75;19.85;;;;;;;1.44;65.19;95782.50;5050094;28;20215;-77
2023/02/12 05:24:44;;;;;;;36.20;24.67;;;;;;;1.50;64.68;95780.56;5055973;28;20202;-76
2023/02/12 05:27:11;;;;;;;39.50;25.13;;;;;;;1.55;64.90;95796.75;5055599;28;20340;-76
2023/02/12 05:29:38;;;;;;;41.78;24.95;;;;;;;1.58;65.57;95795.81;5056248;28;20214;-76
2023/02/12 05:32:05;;;;;;;38.20;22.58;;;;;;;1.53;64.74;95792.53;5004503;28;20211;-76
2023/02/12 05:34:32;;;;;;;36.08;21.13;;;;;;;1.56;65.04;95807.94;5055694;28;20214;-76
2023/02/12 05:36:59;;;;;;;25.17;15.23;;;;;;;1.47;67.46;95811.72;5055693;28;20771;-76
2023/02/12 05:39:27;;;;;;;32.53;13.20;;;;;;;1.46;69.13;95804.00;5055572;28;20230;-75
2023/02/12 05:41:54;;;;;;;24.23;11.95;;;;;;;1.46;69.37;95807.44;5055899;28;20260;-75
2023/02/12 05:44:21;;;;;;;23.33;12.20;;;;;;;1.50;69.27;95810.75;5055467;28;20227;-75
2023/02/12 05:46:47;;;;;;;15.13;10.50;;;;;;;1.44;68.83;95804.03;5055541;28;20211;-75
2023/02/12 05:49:17;;;;;;;19.38;11.82;;;;;;;1.50;68.46;95813.34;5041032;28;20200;-75
2023/02/12 05:51:45;;;;;;;24.13;12.20;;;;;;;1.59;67.86;95807.00;5016619;28;20200;-75
2023/02/12 05:54:13;;;;;;;26.02;11.65;;;;;;;1.63;67.44;95811.16;5034075;28;20204;-75
2023/02/12 05:56:45;;;;;;;17.58;11.32;;;;;;;1.67;67.47;95816.16;5033875;28;20437;-76
2023/02/12 05:59:15;;;;;;;27.33;13.75;;;;;;;1.70;68.99;95816.06;5043408;28;20253;-76
2023/02/12 06:01:43;;;;;;;20.75;12.38;;;;;;;1.73;68.96;95815.94;5035420;28;20295;-75
2023/02/12 06:04:14;;;;;;;19.67;11.73;;;;;;;1.75;68.93;95819.34;5034343;28;20238;-74
2023/02/12 06:06:41;;;;;;;20.55;12.43;;;;;;;1.73;69.27;95815.94;5043354;28;20223;-76
2023/02/12 06:09:08;;;;;;;21.85;13.77;;;;;;;1.72;70.38;95822.00;5033222;28;20609;-75
2023/02/12 06:11:35;;;;;;;26.52;14.75;;;;;;;1.73;71.47;95825.44;4982203;28;20601;-75
2023/02/12 06:14:04;;;;;;;57.60;22.17;;;;;;;1.73;70.59;95820.28;5043389;28;20611;-76
2023/02/12 06:16:30;;;;;;;48.20;22.50;;;;;;;1.73;71.31;95817.69;5000477;28;21112;-76
2023/02/12 06:18:58;;;;;;;37.03;18.55;;;;;;;1.73;71.64;95826.28;5041698;28;20199;-75
2023/02/12 06:21:26;;;;;;;22.53;13.33;;;;;;;1.75;72.48;95831.44;5034616;28;20261;-74
2023/02/12 06:23:54;;;;;;;38.17;18.85;;;;;;;1.77;73.32;95832.22;5034139;28;20509;-76
2023/02/12 06:26:21;;;;;;;19.48;13.35;;;;;;;1.75;73.61;95829.69;5033381;28;20231;-75
2023/02/12 06:28:49;;;;;;;19.20;12.15;;;;;;;1.69;74.85;95829.88;5039273;28;20261;-75
2023/02/12 06:31:22;;;;;;;19.10;12.05;;;;;;;1.67;75.68;95826.50;5053617;28;20202;-75
2023/02/12 06:33:50;;;;;;;23.48;12.43;;;;;;;1.62;76.86;95828.41;5038957;28;20204;-76
2023/02/12 06:36:18;;;;;;;26.10;13.48;;;;;;;1.62;76.87;95828.41;5033410;28;20221;-76
2023/02/12 06:38:45;;;;;;;25.45;10.82;;;;;;;1.60;77.87;95832.81;5033699;28;20203;-75
2023/02/12 06:41:12;;;;;;;18.70;12.07;;;;;;;1.66;78.49;95840.34;5033942;28;20260;-75
2023/02/12 06:43:39;;;;;;;20.55;12.30;;;;;;;1.67;78.62;95842.03;5033912;28;20234;-75
2023/02/12 06:46:06;;;;;;;20.70;12.48;;;;;;;1.68;80.09;95835.13;5032760;28;20207;-75
2023/02/12 06:48:35;;;;;;;28.52;13.93;;;;;;;1.72;80.34;95847.88;5033468;28;20255;-76
2023/02/12 06:51:07;;;;;;;27.42;15.13;;;;;;;1.73;81.48;95849.56;5032941;28;20230;-76
2023/02/12 06:53:34;;;;;;;17.05;10.90;;;;;;;1.71;81.44;95837.59;5033203;28;20260;-76
2023/02/12 06:56:02;;;;;;;20.70;12.93;;;;;;;1.74;83.20;95840.94;5033142;28;20207;-76
2023/02/12 06:58:28;;;;;;;35.47;13.95;;;;;;;1.77;82.78;95848.59;5033087;28;20207;-76
2023/02/12 07:00:55;;;;;;;21.85;12.05;;;;;;;1.81;83.67;95852.75;5033453;28;20203;-76
2023/02/12 07:03:22;;;;;;;18.67;11.43;;;;;;;1.81;84.21;95846.75;5033246;28;20285;-77
2023/02/12 07:05:50;;;;;;;19.77;12.07;;;;;;;1.84;83.73;95849.22;5032547;28;20269;-78
2023/02/12 07:08:17;;;;;;;29.73;13.38;;;;;;;1.88;84.14;95849.94;4993074;28;20223;-76
2023/02/12 07:10:48;;;;;;;24.15;13.02;;;;;;;1.88;84.24;95849.94;5032710;28;20211;-76
2023/02/12 07:13:15;;;;;;;21.92;15.20;;;;;;;1.93;83.70;95843.69;5049476;28;20202;-76
2023/02/12 07:15:42;;;;;;;23.17;11.93;;;;;;;1.89;83.24;95849.03;5044704;28;20215;-76
2023/02/12 07:18:08;;;;;;;20.45;13.57;;;;;;;1.92;85.94;95854.94;5038783;28;20202;-79
2023/02/12 07:20:35;;;;;;;21.75;14.27;;;;;;;1.87;83.20;95854.28;5049873;28;20204;-76
2023/02/12 07:23:03;;;;;;;25.02;16.60;;;;;;;1.93;82.30;95853.22;5040452;28;20600;-76
2023/02/12 07:25:30;;;;;;;33.70;20.53;;;;;;;1.93;83.66;95840.28;5037215;28;20280;-76
2023/02/12 07:27:57;;;;;;;27.10;14.80;;;;;;;1.91;82.63;95855.00;4995912;28;20454;-76
2023/02/12 07:30:23;;;;;;;27.02;16.75;;;;;;;1.92;87.29;95856.69;5031651;28;20454;-76
2023/02/12 07:32:50;;;;;;;16.80;13.50;;;;;;;1.93;82.86;95848.03;4992763;28;20195;-76
2023/02/12 07:35:17;;;;;;;23.40;15.85;;;;;;;1.94;83.56;95852.31;4996650;28;20215;-76
2023/02/12 07:37:44;;;;;;;26.05;14.05;;;;;;;1.96;84.56;95853.09;5051408;28;20218;-76
2023/02/12 07:40:13;;;;;;;20.20;13.60;;;;;;;1.90;83.21;95861.09;5051038;28;20214;-76
2023/02/12 07:42:39;;;;;;;24.10;14.98;;;;;;;1.87;82.79;95854.28;5038068;28;20862;-76
2023/02/12 07:45:07;;;;;;;22.15;13.88;;;;;;;1.80;82.96;95863.16;5040508;28;20753;-78
2023/02/12 07:47:37;;;;;;;32.85;19.08;;;;;;;1.80;83.70;95869.19;5016617;28;20294;-76
2023/02/12 07:50:06;;;;;;;27.00;16.27;;;;;;;1.85;84.06;95867.28;5046352;28;20244;-76
2023/02/12 07:52:32;;;;;;;31.75;18.45;;;;;;;1.75;83.42;95859.91;5046852;28;20206;-76
2023/02/12 07:54:59;;;;;;;28.58;17.85;;;;;;;1.80;83.78;95866.59;5052663;28;20278;-76
2023/02/12 07:57:27;;;;;;;32.20;17.33;;;;;;;1.77;84.80;95864.13;5052552;28;20203;-76
2023/02/12 07:59:54;;;;;;;26.48;15.70;;;;;;;1.72;84.19;95859.97;5053122;28;20207;-76
2023/02/12 08:02:21;;;;;;;31.48;19.80;;;;;;;1.81;86.57;95860.53;5051880;28;20490;-76
2023/02/12 08:04:48;;;;;;;36.28;20.77;;;;;;;1.74;86.88;95864.22;5043546;28;20677;-76
2023/02/12 08:07:14;;;;;;;34.90;20.52;;;;;;;1.77;85.34;95874.47;5033010;28;20301;-75
2023/02/12 08:09:41;;;;;;;30.45;18.30;;;;;;;1.81;84.50;95875.19;5039224;28;20215;-76
2023/02/12 08:12:08;;;;;;;37.33;19.98;;;;;;;1.85;84.04;95887.97;5052492;28;20212;-76
2023/02/12 08:14:36;;;;;;;33.13;19.90;;;;;;;1.83;85.21;95887.19;5039745;28;20584;-76
2023/02/12 08:17:03;;;;;;;34.97;19.63;;;;;;;1.83;84.46;95887.19;4995265;28;20245;-76
2023/02/12 08:19:30;;;;;;;33.92;19.52;;;;;;;1.81;84.44;95886.41;5050353;28;20198;-77
2023/02/12 08:21:57;;;;;;;31.92;20.42;;;;;;;1.84;84.61;95883.69;5050661;28;20198;-77
2023/02/12 08:24:25;;;;;;;28.25;18.08;;;;;;;1.78;85.19;95881.34;5036345;28;20314;-76
2023/02/12 08:26:52;;;;;;;24.92;15.75;;;;;;;1.77;86.02;95886.56;5044759;28;20285;-77
2023/02/12 08:29:21;;;;;;;29.55;16.75;;;;;;;1.78;85.36;95902.03;5039415;28;20195;-76
2023/02/12 08:31:55;;;;;;;28.52;17.48;;;;;;;1.82;84.69;95905.34;5031902;28;20298;-76
2023/02/12 08:34:23;;;;;;;31.25;17.25;;;;;;;1.84;84.64;95906.16;5031450;28;20199;-76
2023/02/12 08:36:52;;;;;;;29.63;19.13;;;;;;;1.89;84.37;95908.56;5031991;28;20215;-77
2023/02/12 08:39:20;;;;;;;27.60;17.88;;;;;;;1.95;84.02;95918.69;5031689;28;20196;-76
2023/02/12 08:41:47;;;;;;;24.90;18.50;;;;;;;1.93;84.09;95912.75;5031152;28;20211;-76
2023/02/12 08:44:15;;;;;;;31.95;20.38;;;;;;;2.01;83.98;95910.72;5039497;28;20220;-76
2023/02/12 08:46:45;;;;;;;32.63;21.27;;;;;;;2.02;84.39;95926.19;5051123;28;20210;-76
2023/02/12 08:49:15;;;;;;;28.57;18.03;;;;;;;2.00;85.50;95922.81;5050911;28;20630;-76
2023/02/12 08:51:45;;;;;;;30.27;20.05;;;;;;;2.03;84.43;95922.72;5051626;28;20449;-76
2023/02/12 08:54:14;;;;;;;23.67;16.88;;;;;;;2.05;84.89;95925.28;5050921;28;20246;-77
2023/02/12 08:56:41;;;;;;;32.50;17.55;;;;;;;2.10;85.22;95924.19;5051549;28;20228;-76
2023/02/12 08:59:10;;;;;;;28.42;16.92;;;;;;;2.14;84.97;95919.75;5051266;28;20459;-76
2023/02/12 09:01:39;;;;;;;28.30;17.13;;;;;;;2.12;84.61;95922.41;5050775;28;20218;-76
2023/02/12 09:04:06;;;;;;;33.45;17.63;;;;;;;2.14;83.77;95930.13;5051321;28;20503;-76
2023/02/12 09:06:35;;;;;;;27.63;17.20;;;;;;;2.15;84.58;95937.81;5051209;28;20256;-76
2023/02/12 09:09:03;;;;;;;28.33;17.40;;;;;;;2.20;84.31;95935.06;5051105;28;20233;-76
2023/02/12 09:11:30;;;;;;;24.23;17.15;;;;;;;2.14;84.77;95937.88;5051002;28;20609;-76
2023/02/12 09:13:59;;;;;;;27.10;17.27;;;;;;;2.12;85.33;95942.28;5042282;28;20448;-76
2023/02/12 09:16:26;;;;;;;29.10;17.40;;;;;;;2.57;100.00;95946.69;5051343;28;20245;-76
2023/02/12 09:18:53;;;;;;;36.60;19.07;;;;;;;2.45;90.12;95940.22;4999809;28;20445;-76
2023/02/12 09:21:21;;;;;;;31.95;19.05;;;;;;;2.54;89.83;95944.22;5005620;28;20448;-76
2023/02/12 09:23:49;;;;;;;29.90;18.40;;;;;;;2.59;87.73;95944.88;5032501;28;20207;-76
2023/02/12 09:26:19;;;;;;;27.83;17.63;;;;;;;2.50;86.79;95948.66;5050523;28;20294;-76
2023/02/12 09:28:47;;;;;;;29.40;19.52;;;;;;;2.48;86.63;95940.94;5050864;28;20455;-77
2023/02/12 09:31:16;;;;;;;31.02;17.60;;;;;;;2.39;86.69;95943.88;5051139;28;20840;-76
2023/02/12 09:33:43;;;;;;;35.58;22.88;;;;;;;2.39;89.22;95946.47;5051185;28;20238;-76
2023/02/12 09:36:13;;;;;;;48.15;26.33;;;;;;;2.32;88.12;95952.78;5050440;28;20720;-77
2023/02/12 09:38:40;;;;;;;45.22;26.17;;;;;;;2.26;89.71;95940.03;5039799;28;20622;-76
2023/02/12 09:41:32;;;;;;;32.95;22.55;;;;;;;2.36;88.90;95945.75;5050991;28;20202;-76
2023/02/12 09:44:06;;;;;;;30.77;20.20;;;;;;;2.37;87.53;95939.66;5050623;28;20268;-76
2023/02/12 09:46:36;;;;;;;33.80;18.48;;;;;;;2.35;87.72;95944.91;5050064;28;20453;-76
2023/02/12 09:49:09;;;;;;;22.90;16.25;;;;;;;2.34;87.00;95943.22;5050861;28;20195;-76
2023/02/12 09:51:36;;;;;;;32.05;20.83;;;;;;;2.36;87.29;95949.19;5050759;28;20560;-76
2023/02/12 09:54:06;;;;;;;32.67;20.98;;;;;;;2.38;88.05;95957.72;5053658;28;20191;-76
2023/02/12 09:56:38;;;;;;;30.45;20.45;;;;;;;2.40;87.81;95958.53;5054060;28;20233;-76
2023/02/12 09:59:07;;;;;;;27.85;18.88;;;;;;;2.43;88.96;95957.56;5054866;28;20202;-77
2023/02/12 10:01:34;;;;;;;25.65;17.98;;;;;;;2.48;88.04;95951.31;5054533;28;20212;-77
2023/02/12 10:04:01;;;;;;;32.78;22.50;;;;;;;2.55;87.70;95946.75;5051786;28;20284;-77
2023/02/12 10:06:30;;;;;;;31.10;20.13;;;;;;;2.60;87.32;95947.44;5053147;28;20214;-78
2023/02/12 10:09:10;;;;;;;35.65;22.23;;;;;;;2.63;87.68;95960.28;5052630;28;20293;-78
2023/02/12 10:11:51;;;;;;;35.78;22.52;;;;;;;2.69;86.81;95961.81;5045279;28;20211;-78
2023/02/12 10:14:36;;;;;;;30.00;21.13;;;;;;;2.73;86.82;95947.81;5045381;28;20656;-79
2023/02/12 10:17:13;;;;;;;33.25;24.13;;;;;;;2.83;87.37;95949.16;5034723;28;20209;-78
2023/02/12 10:20:04;;;;;;;34.93;23.53;;;;;;;2.96;85.89;95946.97;5047478;28;20258;-80
2023/02/12 10:22:43;;;;;;;30.83;20.45;;;;;;;3.04;85.66;95957.88;5053841;28;20449;-79
2023/02/12 10:25:20;;;;;;;33.23;20.43;;;;;;;3.02;84.80;95959.69;5040010;28;20309;-77
2023/02/12 10:27:51;;;;;;;30.38;18.73;;;;;;;2.89;85.33;95966.22;5053291;28;20983;-79
2023/02/12 10:30:22;;;;;;;32.30;21.75;;;;;;;2.88;85.24;95962.78;5040447;28;20199;-78
2023/02/12 10:32:53;;;;;;;37.00;22.17;;;;;;;2.86;85.19;95968.94;5053062;28;20202;-79
2023/02/12 10:35:23;;;;;;;36.08;22.90;;;;;;;2.84;86.14;95974.19;5053065;28;20203;-78
2023/02/12 10:37:55;;;;;;;46.72;28.83;;;;;;;2.87;85.31;95974.06;5048830;28;20526;-77
2023/02/12 10:40:27;;;;;;;41.23;27.30;;;;;;;3.02;85.68;95968.31;5039906;28;20285;-77
2023/02/12 10:42:56;;;;;;;40.40;23.97;;;;;;;2.98;85.25;95964.16;5045871;28;20470;-77
2023/02/12 10:45:26;;;;;;;47.60;26.90;;;;;;;3.00;85.37;95969.28;5046777;28;20580;-77
2023/02/12 10:48:03;;;;;;;43.13;27.87;;;;;;;3.01;84.94;95971.81;5041391;28;20437;-77
2023/02/12 10:50:50;;;;;;;44.78;25.63;;;;;;;2.99;85.10;95968.44;5040109;28;20511;-77
2023/02/12 10:53:21;;;;;;;42.45;25.90;;;;;;;3.02;84.60;95967.47;5052070;28;20306;-77
2023/02/12 10:55:48;;;;;;;38.30;24.80;;;;;;;3.09;85.27;95963.72;5001208;28;20210;-77
2023/02/12 10:58:23;;;;;;;45.00;26.10;;;;;;;3.17;85.00;95969.47;5050389;28;20820;-77
2023/02/12 11:00:58;;;;;;;44.20;25.33;;;;;;;3.31;84.21;95974.13;5044974;28;20209;-77
2023/02/12 11:03:29;;;;;;;38.87;24.83;;;;;;;3.31;83.48;95964.59;5032967;28;20449;-77
2023/02/12 11:05:56;;;;;;;45.47;23.23;;;;;;;3.31;83.61;95958.56;5033537;28;20486;-77
2023/02/12 11:08:30;;;;;;;37.77;22.90;;;;;;;3.33;82.87;95964.53;5016005;28;20469;-77
2023/02/12 11:11:04;;;;;;;37.27;23.73;;;;;;;3.29;83.38;95961.22;5051834;28;20460;-77
2023/02/12 11:13:33;;;;;;;39.67;24.97;;;;;;;3.32;83.75;95960.25;5027321;28;20442;-77
2023/02/12 11:16:00;;;;;;;42.10;24.95;;;;;;;3.33;83.56;95964.53;5043512;28;20441;-76
2023/02/12 11:18:31;;;;;;;42.23;26.60;;;;;;;3.30;83.35;95967.25;5052767;28;20202;-77
2023/02/12 11:21:01;;;;;;;39.13;23.73;;;;;;;3.31;83.49;95969.78;5052604;28;20549;-77
2023/02/12 11:23:30;;;;;;;42.17;26.17;;;;;;;3.41;84.07;95965.91;5055269;28;20490;-77
2023/02/12 11:26:01;;;;;;;46.70;26.80;;;;;;;3.53;83.32;95959.41;5020872;28;20516;-77
2023/02/12 11:28:28;;;;;;;39.73;26.30;;;;;;;3.57;83.08;95949.75;5052773;28;20448;-78
2023/02/12 11:30:59;;;;;;;66.53;34.50;;;;;;;3.69;82.28;95950.06;5053065;28;20446;-77
2023/02/12 11:33:34;;;;;;;60.97;30.03;;;;;;;3.82;82.45;95944.41;5052467;28;20503;-77
2023/02/12 11:36:05;;;;;;;40.67;25.20;;;;;;;3.88;81.66;95955.38;5052002;28;20861;-77
2023/02/12 11:38:35;;;;;;;38.97;25.43;;;;;;;3.88;81.76;95949.34;5052300;28;20533;-77
2023/02/12 11:41:08;;;;;;;35.30;25.30;;;;;;;3.98;81.88;95955.81;5052606;28;20448;-77
2023/02/12 11:43:38;;;;;;;43.10;25.93;;;;;;;4.13;82.32;95956.94;5052270;28;20449;-76