Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:02;;;;;;;25.75;14.82;;;;;;;1.17;100.00;92654.75;5083332;28;20466;-75
2024/03/26 00:04:27;;;;;;;23.27;15.45;;;;;;;1.25;100.00;92675.94;5087350;28;20035;-75
2024/03/26 00:06:53;;;;;;;22.83;14.50;;;;;;;1.09;100.00;92648.94;5088146;28;20418;-75
2024/03/26 00:09:19;;;;;;;24.77;16.52;;;;;;;1.21;100.00;92662.84;5088172;28;20032;-75
2024/03/26 00:11:44;;;;;;;22.95;15.00;;;;;;;0.86;100.00;92620.13;5083268;28;20032;-75
2024/03/26 00:14:10;;;;;;;22.52;13.80;;;;;;;1.08;100.00;92654.97;5088180;28;20043;-75
2024/03/26 00:16:35;;;;;;;22.67;14.48;;;;;;;0.75;100.00;92623.03;5082919;28;20036;-74
2024/03/26 00:19:00;;;;;;;20.77;14.20;;;;;;;0.78;100.00;92631.06;5087802;28;20032;-74
2024/03/26 00:21:26;;;;;;;16.55;12.50;;;;;;;0.86;100.00;92639.56;5087830;28;20032;-74
2024/03/26 00:23:51;;;;;;;19.83;12.52;;;;;;;0.89;100.00;92634.97;5082105;28;20461;-74
2024/03/26 00:26:17;;;;;;;20.10;13.05;;;;;;;0.72;100.00;92614.03;5087589;28;20035;-74
2024/03/26 00:28:42;;;;;;;19.90;13.55;;;;;;;0.92;100.00;92651.56;5086902;28;20070;-74
2024/03/26 00:31:08;;;;;;;20.05;12.52;;;;;;;0.85;100.00;92651.44;5087358;28;20035;-74
2024/03/26 00:33:33;;;;;;;20.33;14.48;;;;;;;0.94;100.00;92649.66;5087292;28;20036;-73
2024/03/26 00:35:59;;;;;;;19.23;13.30;;;;;;;0.76;100.00;92609.44;5083023;28;20060;-71
2024/03/26 00:38:24;;;;;;;19.65;12.50;;;;;;;0.59;100.00;92571.59;5085595;28;20032;-71
2024/03/26 00:40:50;;;;;;;22.42;12.75;;;;;;;1.03;100.00;92638.53;5087818;28;20063;-74
2024/03/26 00:43:15;;;;;;;16.45;11.35;;;;;;;0.95;100.00;92640.31;5086043;28;20060;-74
2024/03/26 00:45:40;;;;;;;19.08;11.43;;;;;;;0.97;100.00;92635.91;5086239;28;20035;-74
2024/03/26 00:48:06;;;;;;;17.40;11.40;;;;;;;0.61;100.00;92586.59;5087475;28;20396;-74
2024/03/26 00:50:31;;;;;;;18.45;12.75;;;;;;;0.65;100.00;92615.66;5087258;28;20143;-73
2024/03/26 00:52:57;;;;;;;20.50;12.18;;;;;;;0.66;100.00;92633.16;5085787;28;20028;-74
2024/03/26 00:55:22;;;;;;;19.33;11.57;;;;;;;0.49;100.00;92608.91;5083700;28;20465;-71
2024/03/26 00:57:50;;;;;;;17.38;10.90;;;;;;;0.34;100.00;92581.00;5083831;28;20047;-71
2024/03/26 01:00:15;;;;;;;17.98;10.60;;;;;;;0.45;100.00;92585.69;5087554;28;20044;-71
2024/03/26 01:02:41;;;;;;;19.58;11.40;;;;;;;0.18;100.00;92546.47;5080082;28;20036;-71
2024/03/26 01:05:07;;;;;;;19.35;12.07;;;;;;;0.51;100.00;92587.56;5086208;28;20036;-71
2024/03/26 01:07:32;;;;;;;15.93;10.52;;;;;;;0.35;100.00;92573.25;5087090;28;20028;-71
2024/03/26 01:09:58;;;;;;;7.82;5.10;;;;;;;0.59;100.00;92612.03;5086843;28;20031;-71
2024/03/26 01:12:23;;;;;;;11.98;6.85;;;;;;;0.69;100.00;92628.75;5082344;28;20123;-71
2024/03/26 01:14:48;;;;;;;10.30;7.03;;;;;;;0.74;100.00;92627.28;5087218;28;20040;-71
2024/03/26 01:17:14;;;;;;;11.18;6.72;;;;;;;0.63;100.00;92594.78;5087239;28;20048;-71
2024/03/26 01:19:40;;;;;;;9.13;6.20;;;;;;;0.61;100.00;92584.06;5085943;28;20105;-71
2024/03/26 01:22:05;;;;;;;9.88;6.72;;;;;;;0.95;100.00;92636.06;5079486;28;20127;-71
2024/03/26 01:24:30;;;;;;;9.27;6.50;;;;;;;0.95;100.00;92625.94;5086124;28;20538;-71
2024/03/26 01:26:56;;;;;;;8.02;5.57;;;;;;;0.90;100.00;92621.41;5083074;28;20131;-71
2024/03/26 01:29:21;;;;;;;8.80;6.28;;;;;;;0.70;100.00;92588.13;5085985;28;20043;-71
2024/03/26 01:31:47;;;;;;;9.63;6.63;;;;;;;0.68;100.00;92586.72;5086794;28;20031;-71
2024/03/26 01:34:16;;;;;;;9.38;6.20;;;;;;;0.75;100.00;92590.16;5085003;28;20468;-71
2024/03/26 01:36:42;;;;;;;7.53;5.65;;;;;;;0.76;100.00;92595.06;5085696;28;20464;-71
2024/03/26 01:39:08;;;;;;;8.85;5.88;;;;;;;0.93;100.00;92617.75;5086866;28;20064;-70
2024/03/26 01:41:33;;;;;;;8.77;6.80;;;;;;;0.93;100.00;92622.81;5084542;28;20028;-70
2024/03/26 01:43:59;;;;;;;11.90;6.25;;;;;;;0.53;100.00;92590.72;5084454;28;20052;-70
2024/03/26 01:46:24;;;;;;;9.25;6.47;;;;;;;0.68;100.00;92622.13;5086548;28;20458;-71
2024/03/26 01:48:53;;;;;;;8.30;6.13;;;;;;;0.15;100.00;92570.31;5086076;28;20044;-71
2024/03/26 01:51:20;;;;;;;8.55;6.10;;;;;;;0.25;100.00;92601.25;5085000;28;20070;-71
2024/03/26 01:53:45;;;;;;;9.10;6.18;;;;;;;0.41;100.00;92626.63;5087115;28;20039;-70
2024/03/26 01:56:13;;;;;;;9.68;6.20;;;;;;;0.41;100.00;92603.88;5085541;28;20044;-70
2024/03/26 01:58:39;;;;;;;9.00;6.03;;;;;;;0.34;100.00;92591.91;5085404;28;20044;-70
2024/03/26 02:01:07;;;;;;;8.18;5.38;;;;;;;0.52;100.00;92611.09;5084667;28;20090;-70
2024/03/26 02:03:32;;;;;;;8.23;5.45;;;;;;;0.61;100.00;92632.09;5085589;28;20067;-71
2024/03/26 02:05:58;;;;;;;9.18;5.68;;;;;;;0.58;100.00;92619.75;5083842;28;20393;-70
2024/03/26 02:08:25;;;;;;;17.10;11.10;;;;;;;0.38;100.00;92592.34;5086434;28;20142;-71
2024/03/26 02:10:52;;;;;;;20.88;13.30;;;;;;;0.52;100.00;92603.53;5086115;28;20032;-71
2024/03/26 02:13:18;;;;;;;10.55;7.53;;;;;;;0.49;100.00;92612.22;5081702;28;20032;-71
2024/03/26 02:15:43;;;;;;;11.27;7.40;;;;;;;0.63;100.00;92633.50;5081156;28;20579;-70
2024/03/26 02:18:09;;;;;;;14.13;8.10;;;;;;;0.65;100.00;92636.63;5085524;28;21132;-71
2024/03/26 02:20:34;;;;;;;15.13;8.32;;;;;;;0.41;100.00;92606.41;5086391;28;20147;-71
2024/03/26 02:23:00;;;;;;;15.65;8.65;;;;;;;0.50;100.00;92613.78;5086173;28;20036;-70
2024/03/26 02:25:26;;;;;;;14.23;8.10;;;;;;;0.55;100.00;92615.06;5082671;28;20042;-70
2024/03/26 02:27:51;;;;;;;;;;;;;;;0.64;100.00;92632.53;5081365;28;20044;-70
2024/03/26 02:30:17;;;;;;;12.13;8.13;;;;;;;0.17;100.00;92600.44;5085930;28;19916;-70
2024/03/26 02:32:42;;;;;;;14.68;9.18;;;;;;;0.20;100.00;92603.47;5089545;28;20036;-70
2024/03/26 02:35:09;;;;;;;13.70;9.85;;;;;;;0.33;100.00;92600.41;5089115;28;20119;-71
2024/03/26 02:37:35;;;;;;;30.48;23.88;;;;;;;0.37;100.00;92626.16;5088650;28;20036;-71
2024/03/26 02:40:01;;;;;;;29.25;24.15;;;;;;;-0.06;100.00;92598.59;5089559;28;20733;-70
2024/03/26 02:42:27;;;;;;;26.30;20.77;;;;;;;-0.31;100.00;92551.47;5089914;28;20032;-71
2024/03/26 02:44:52;;;;;;;26.88;22.55;;;;;;;-0.10;100.00;92584.72;5086702;28;20025;-71
2024/03/26 02:47:17;;;;;;;28.92;22.38;;;;;;;0.18;100.00;92619.72;5088542;28;20427;-71
2024/03/26 02:49:43;;;;;;;26.27;21.80;;;;;;;-0.23;100.00;92562.50;5085166;28;20036;-71
2024/03/26 02:52:08;;;;;;;27.02;22.00;;;;;;;0.05;100.00;92625.25;5090275;28;20036;-71
2024/03/26 02:54:34;;;;;;;23.73;20.05;;;;;;;0.13;100.00;92636.13;5084762;28;20133;-71
2024/03/26 02:56:59;;;;;;;23.52;18.60;;;;;;;-0.04;100.00;92614.38;5089738;28;20579;-71
2024/03/26 02:59:25;;;;;;;20.35;16.58;;;;;;;-0.07;100.00;92619.72;5085394;28;20050;-71
2024/03/26 03:01:50;;;;;;;22.02;18.15;;;;;;;0.13;100.00;92655.53;5088830;28;20067;-71
2024/03/26 03:04:16;;;;;;;21.48;16.98;;;;;;;0.06;100.00;92647.03;5089322;28;20032;-71
2024/03/26 03:06:41;;;;;;;15.38;12.30;;;;;;;-0.23;100.00;92612.97;5085866;28;20240;-70
2024/03/26 03:09:08;;;;;;;16.75;12.60;;;;;;;-0.10;100.00;92651.13;5085129;28;20089;-71
2024/03/26 03:11:34;;;;;;;20.92;15.23;;;;;;;-0.42;100.00;92617.38;5089538;28;20028;-71
2024/03/26 03:13:59;;;;;;;16.98;12.65;;;;;;;-0.28;100.00;92662.19;5088919;28;20081;-71
2024/03/26 03:16:25;;;;;;;16.05;10.88;;;;;;;-0.58;100.00;92621.47;5082339;28;20035;-70
2024/03/26 03:18:50;;;;;;;22.27;13.55;;;;;;;-0.43;100.00;92663.75;5085462;28;20474;-71
2024/03/26 03:21:16;;;;;;;26.50;17.27;;;;;;;-0.38;100.00;92659.00;5085249;28;20429;-71
2024/03/26 03:23:41;;;;;;;22.05;14.38;;;;;;;-0.48;100.00;92665.94;5085328;28;20036;-70
2024/03/26 03:26:07;;;;;;;23.50;13.82;;;;;;;-0.62;100.00;92675.69;5085591;28;20126;-70
2024/03/26 03:28:32;;;;;;;23.00;14.93;;;;;;;-0.91;100.00;92640.78;5087925;28;20051;-70
2024/03/26 03:30:58;;;;;;;18.73;14.00;;;;;;;-0.66;100.00;92669.38;5085735;28;20401;-71
2024/03/26 03:33:23;;;;;;;19.73;13.82;;;;;;;-0.57;100.00;92676.03;5089117;28;20067;-73
2024/03/26 03:35:50;;;;;;;25.13;16.33;;;;;;;-0.56;100.00;92672.56;5088005;28;20032;-73
2024/03/26 03:38:16;;;;;;;20.35;13.80;;;;;;;-0.43;100.00;92687.25;5087506;28;20489;-73
2024/03/26 03:40:41;;;;;;;20.35;14.30;;;;;;;-0.60;100.00;92651.09;5085503;28;20028;-74
2024/03/26 03:43:07;;;;;;;23.33;14.25;;;;;;;-0.49;100.00;92667.69;5088315;28;20036;-74
2024/03/26 03:45:32;;;;;;;16.42;10.13;;;;;;;-0.79;100.00;92621.13;5088590;28;20080;-74
2024/03/26 03:47:58;;;;;;;18.65;10.45;;;;;;;-0.83;100.00;92630.75;5086613;28;20038;-73
2024/03/26 03:50:24;;;;;;;14.13;9.32;;;;;;;-0.88;100.00;92622.84;5080921;28;20028;-73
2024/03/26 03:52:49;;;;;;;15.75;9.65;;;;;;;-0.91;100.00;92620.63;5087856;28;20067;-73
2024/03/26 03:55:15;;;;;;;19.88;10.65;;;;;;;-0.63;100.00;92656.47;5085940;28;20024;-73
2024/03/26 03:57:40;;;;;;;14.65;10.77;;;;;;;-0.54;100.00;92667.38;5085079;28;20042;-74
2024/03/26 04:00:07;;;;;;;19.75;13.32;;;;;;;-0.34;100.00;92689.78;5087970;28;20079;-73
2024/03/26 04:02:33;;;;;;;25.25;15.10;;;;;;;-0.57;100.00;92650.00;5083934;28;20047;-73
2024/03/26 04:04:58;;;;;;;;;;;;;;;-0.23;100.00;92691.22;5090679;28;20066;-73
2024/03/26 04:07:24;;;;;;;20.35;14.07;;;;;;;-0.66;100.00;92663.56;5083661;28;19959;-73
2024/03/26 04:09:52;;;;;;;20.85;12.05;;;;;;;-0.34;100.00;92709.97;5088148;28;20400;-74
2024/03/26 04:12:18;;;;;;;16.13;11.00;;;;;;;-0.75;100.00;92677.88;5086253;28;20063;-73
2024/03/26 04:14:43;;;;;;;17.50;11.38;;;;;;;-0.65;100.00;92680.28;5087627;28;20024;-73
2024/03/26 04:17:09;;;;;;;24.30;12.80;;;;;;;-0.69;100.00;92662.91;5087340;28;20039;-73
2024/03/26 04:19:34;;;;;;;19.13;12.93;;;;;;;-0.44;100.00;92728.56;5087641;28;20502;-74
2024/03/26 04:22:00;;;;;;;21.30;16.00;;;;;;;-0.52;100.00;92718.44;5082630;28;20044;-74
2024/03/26 04:24:25;;;;;;;20.15;14.38;;;;;;;-0.82;100.00;92691.09;5085287;28;20550;-74
2024/03/26 04:26:51;;;;;;;19.52;14.45;;;;;;;-0.68;100.00;92731.81;5085495;28;20036;-74
2024/03/26 04:29:16;;;;;;;23.02;15.90;;;;;;;-0.61;100.00;92725.19;5084410;28;20047;-74
2024/03/26 04:31:43;;;;;;;21.65;14.95;;;;;;;-1.03;100.00;92671.31;5085490;28;20032;-74
2024/03/26 04:34:08;;;;;;;;;;;;;;;-0.47;100.00;92728.88;5085541;28;20059;-74
2024/03/26 04:36:34;;;;;;;23.20;17.27;;;;;;;-0.73;100.00;92693.66;5086129;28;19977;-74
2024/03/26 04:38:59;;;;;;;24.02;17.27;;;;;;;-0.49;100.00;92727.44;5086436;28;20125;-74
2024/03/26 04:41:25;;;;;;;25.20;16.30;;;;;;;-0.61;100.00;92696.69;5084374;28;20035;-74
2024/03/26 04:43:50;;;;;;;25.58;15.40;;;;;;;-0.52;100.00;92715.16;5074437;28;20033;-74
2024/03/26 04:46:15;;;;;;;24.30;16.02;;;;;;;-0.36;100.00;92720.22;5072182;28;20056;-74
2024/03/26 04:48:41;;;;;;;21.58;14.65;;;;;;;-0.52;100.00;92705.84;5070571;28;20386;-75
2024/03/26 04:51:06;;;;;;;19.15;13.45;;;;;;;-0.49;100.00;92700.50;5071729;28;20058;-74
2024/03/26 04:53:32;;;;;;;20.27;10.48;;;;;;;-0.42;100.00;92711.53;5069386;28;20913;-75
2024/03/26 04:55:57;;;;;;;18.40;11.77;;;;;;;-0.29;100.00;92720.38;5071227;28;20027;-75
2024/03/26 04:58:23;;;;;;;12.48;8.70;;;;;;;-0.23;100.00;92708.88;5072424;28;20047;-74
2024/03/26 05:00:49;;;;;;;15.48;9.98;;;;;;;-0.32;100.00;92686.16;5072522;28;20969;-74
2024/03/26 05:03:15;;;;;;;;;;;;;;;0.07;100.00;92729.41;5076733;28;20040;-74
2024/03/26 05:05:40;;;;;;;15.57;9.43;;;;;;;-0.37;100.00;92673.22;5080004;28;20786;-75
2024/03/26 05:08:06;;;;;;;16.25;10.60;;;;;;;-0.13;100.00;92709.53;5071913;28;20493;-74
2024/03/26 05:10:31;;;;;;;19.48;12.10;;;;;;;-0.20;100.00;92671.50;5071653;28;20086;-75
2024/03/26 05:12:57;;;;;;;29.92;15.23;;;;;;;-0.11;100.00;92674.00;5072963;28;20443;-74
2024/03/26 05:15:22;;;;;;;25.20;14.90;;;;;;;0.03;100.00;92693.59;5068230;28;20038;-74
2024/03/26 05:17:48;;;;;;;22.70;14.95;;;;;;;0.05;100.00;92668.19;5070622;28;20048;-74
2024/03/26 05:20:13;;;;;;;23.55;13.80;;;;;;;0.12;100.00;92664.06;5073294;28;20040;-74
2024/03/26 05:22:39;;;;;;;19.42;14.27;;;;;;;0.43;100.00;92700.50;5082072;28;20052;-74
2024/03/26 05:25:06;;;;;;;27.73;16.92;;;;;;;0.56;100.00;92708.41;5071033;28;20501;-76
2024/03/26 05:27:32;;;;;;;35.72;20.80;;;;;;;0.34;100.00;92675.28;5078561;28;20032;-77
2024/03/26 05:29:57;;;;;;;37.00;20.08;;;;;;;0.46;100.00;92677.47;5069444;28;20059;-75
2024/03/26 05:32:23;;;;;;;24.23;15.15;;;;;;;0.52;100.00;92674.28;5068612;28;20462;-75
2024/03/26 05:34:51;;;;;;;24.70;15.65;;;;;;;0.46;100.00;92645.38;5068967;28;20128;-73
2024/03/26 05:37:20;;;;;;;22.25;13.93;;;;;;;0.76;100.00;92693.66;5075594;28;20032;-72
2024/03/26 05:39:46;;;;;;;33.97;15.63;;;;;;;0.97;100.00;92706.72;5075112;28;20028;-72
2024/03/26 05:42:11;;;;;;;27.45;14.77;;;;;;;1.11;100.00;92723.72;5073845;28;20077;-72
2024/03/26 05:44:37;;;;;;;20.42;11.55;;;;;;;1.22;100.00;92714.19;5074203;28;20033;-71
2024/03/26 05:47:02;;;;;;;21.58;12.50;;;;;;;1.20;100.00;92669.63;5072950;28;20031;-72
2024/03/26 05:49:28;;;;;;;24.02;11.48;;;;;;;1.19;100.00;92641.94;5071513;28;20482;-72
2024/03/26 05:51:53;;;;;;;21.80;12.43;;;;;;;1.72;100.00;92699.56;5077272;28;20035;-72
2024/03/26 05:54:19;;;;;;;31.33;15.45;;;;;;;1.88;100.00;92663.19;5069520;28;20024;-72
2024/03/26 05:56:44;;;;;;;30.92;16.00;;;;;;;2.10;100.00;92686.94;5068993;28;20218;-73
2024/03/26 05:59:10;;;;;;;37.05;18.70;;;;;;;2.22;100.00;92673.88;5070628;28;20052;-73
2024/03/26 06:01:35;;;;;;;42.78;18.88;;;;;;;2.50;100.00;92694.34;5071482;28;20037;-73
2024/03/26 06:04:01;;;;;;;44.40;21.83;;;;;;;2.80;100.00;92707.09;5070772;28;20117;-73
2024/03/26 06:06:26;;;;;;;68.78;27.73;;;;;;;2.74;100.00;92679.84;5077739;28;20101;-73
2024/03/26 06:08:52;;;;;;;95.63;34.33;;;;;;;2.79;100.00;92669.97;5075762;28;20028;-73
2024/03/26 06:11:17;;;;;;;106.57;32.97;;;;;;;2.94;100.00;92679.34;5076951;28;20040;-72
2024/03/26 06:13:43;;;;;;;136.80;42.10;;;;;;;2.91;100.00;92679.69;5082340;28;20029;-72
2024/03/26 06:16:11;;;;;;;160.40;46.42;;;;;;;3.07;100.00;92719.31;5079963;28;20032;-72
2024/03/26 06:18:37;;;;;;;154.98;43.35;;;;;;;3.23;99.65;92707.41;5072274;28;20082;-71
2024/03/26 06:21:06;;;;;;;101.30;28.42;;;;;;;2.58;100.00;92682.59;5072605;28;20478;-71
2024/03/26 06:23:32;;;;;;;95.00;28.52;;;;;;;2.99;100.00;92710.06;5072341;28;20032;-71
2024/03/26 06:25:57;;;;;;;65.93;24.20;;;;;;;2.78;100.00;92723.44;5074589;28;20040;-71
2024/03/26 06:28:23;;;;;;;78.38;23.73;;;;;;;2.29;100.00;92699.28;5075632;28;20036;-71
2024/03/26 06:30:49;;;;;;;85.40;25.98;;;;;;;1.54;100.00;92606.97;5075611;28;20052;-71
2024/03/26 06:33:15;;;;;;;79.35;25.98;;;;;;;2.43;100.00;92708.69;5072338;28;20043;-71
2024/03/26 06:35:41;;;;;;;97.75;29.58;;;;;;;1.77;100.00;92641.59;5074443;28;20570;-71
2024/03/26 06:38:08;;;;;;;71.82;26.40;;;;;;;2.05;100.00;92683.34;5072198;28;20040;-71
2024/03/26 06:40:37;;;;;;;71.70;27.77;;;;;;;2.09;100.00;92697.25;5072371;28;20036;-71
2024/03/26 06:43:03;;;;;;;63.83;24.00;;;;;;;1.81;100.00;92702.84;5076211;28;20028;-71
2024/03/26 06:45:28;;;;;;;72.82;21.98;;;;;;;1.93;100.00;92709.06;5071641;28;20037;-71
2024/03/26 06:47:54;;;;;;;77.47;25.20;;;;;;;1.91;100.00;92659.53;5073320;28;20522;-71
2024/03/26 06:50:20;;;;;;;73.35;25.80;;;;;;;2.09;100.00;92670.16;5076463;28;20040;-71
2024/03/26 06:52:49;;;;;;;76.63;30.15;;;;;;;2.51;100.00;92697.69;5080900;28;20138;-71
2024/03/26 06:55:16;;;;;;;79.97;26.98;;;;;;;2.51;100.00;92688.31;5073835;28;20119;-71
2024/03/26 06:57:42;;;;;;;123.32;41.65;;;;;;;2.72;100.00;92697.00;5074124;28;20032;-71
2024/03/26 07:00:08;;;;;;;;;;;;;;;3.18;100.00;92711.28;5072056;28;20160;-71
2024/03/26 07:02:35;;;;;;;93.05;29.90;;;;;;;2.80;100.00;92661.44;5075695;28;19916;-71
2024/03/26 07:05:02;;;;;;;89.22;29.05;;;;;;;2.94;100.00;92653.97;5073033;28;20040;-72
2024/03/26 07:07:27;;;;;;;99.43;28.48;;;;;;;3.05;100.00;92670.50;5071429;28;20032;-71
2024/03/26 07:09:53;;;;;;;92.82;30.08;;;;;;;2.92;100.00;92687.13;5071380;28;20505;-71
2024/03/26 07:12:19;;;;;;;68.38;23.92;;;;;;;3.15;100.00;92698.16;5071009;28;20096;-71
2024/03/26 07:14:44;;;;;;;76.25;24.08;;;;;;;3.30;100.00;92698.13;5078316;28;20033;-71
2024/03/26 07:17:10;;;;;;;66.57;25.08;;;;;;;3.43;100.00;92680.50;5070455;28;20041;-71
2024/03/26 07:19:35;;;;;;;81.70;25.15;;;;;;;3.57;100.00;92695.88;5073116;28;20552;-71
2024/03/26 07:22:01;;;;;;;80.40;27.05;;;;;;;3.84;100.00;92688.53;5071166;28;20040;-71
2024/03/26 07:24:27;;;;;;;72.30;24.85;;;;;;;3.95;99.97;92692.34;5071648;28;20031;-71
2024/03/26 07:26:52;;;;;;;;;;;;;;;4.35;97.59;92697.75;5071766;28;20097;-71
2024/03/26 07:29:18;;;;;;;68.32;23.52;;;;;;;4.51;100.00;92666.19;5072153;28;19924;-71
2024/03/26 07:31:43;;;;;;;64.93;22.60;;;;;;;4.86;91.49;92669.72;5071244;28;20024;-71
2024/03/26 07:34:09;;;;;;;81.65;22.85;;;;;;;4.94;89.15;92659.38;5071916;28;20051;-72
2024/03/26 07:36:34;;;;;;;68.60;23.95;;;;;;;4.81;92.82;92655.00;5075881;28;20398;-71
2024/03/26 07:39:00;;;;;;;54.65;21.25;;;;;;;4.88;92.56;92650.75;5074836;28;20064;-71
2024/03/26 07:41:25;;;;;;;72.05;21.38;;;;;;;5.14;89.89;92684.16;5068529;28;20536;-71
2024/03/26 07:43:51;;;;;;;64.32;20.17;;;;;;;5.29;87.51;92653.47;5074274;28;20064;-71
2024/03/26 07:46:16;;;;;;;62.35;19.70;;;;;;;5.81;91.49;92665.75;5067534;28;20036;-71
2024/03/26 07:48:45;;;;;;;55.80;18.67;;;;;;;6.21;90.41;92654.84;5071749;28;20596;-71
2024/03/26 07:51:11;;;;;;;63.28;18.75;;;;;;;6.54;82.50;92677.75;5067960;28;20107;-71
2024/03/26 07:53:36;;;;;;;48.05;17.58;;;;;;;6.74;84.59;92654.00;5073717;28;20077;-71
2024/03/26 07:56:02;;;;;;;47.15;17.67;;;;;;;6.88;75.63;92667.50;5065626;28;20044;-71
2024/03/26 07:58:27;;;;;;;37.85;12.63;;;;;;;7.09;79.88;92640.16;5067204;28;21202;-71
2024/03/26 08:00:53;;;;;;;50.38;21.25;;;;;;;7.58;79.04;92652.50;5068866;28;20048;-71
2024/03/26 08:03:19;;;;;;;9.68;3.92;;;;;;;7.99;70.69;92681.19;5070565;28;20115;-71
2024/03/26 08:05:44;;;;;;;;;;;;;;;8.37;65.37;92700.03;5065642;28;20401;-71
2024/03/26 08:08:10;;;;;;;4.38;2.35;;;;;;;8.02;64.28;92668.78;5065984;28;19926;-71
2024/03/26 08:10:35;;;;;;;3.65;2.08;;;;;;;8.14;62.12;92668.91;5062825;28;20047;-70
2024/03/26 08:13:02;;;;;;;4.05;1.77;;;;;;;8.24;61.94;92668.44;5066816;28;20044;-71
2024/03/26 08:15:28;;;;;;;4.88;1.60;;;;;;;8.10;59.49;92674.66;5066120;28;20035;-71
2024/03/26 08:17:53;;;;;;;3.78;2.08;;;;;;;8.15;60.14;92678.16;5066911;28;20037;-71
2024/03/26 08:20:19;;;;;;;5.97;1.73;;;;;;;8.50;59.67;92709.38;5065884;28;20099;-71
2024/03/26 08:22:44;;;;;;;2.17;1.30;;;;;;;8.55;57.68;92723.16;5066609;28;20025;-71
2024/03/26 08:25:10;;;;;;;3.40;1.70;;;;;;;8.28;56.95;92677.28;5066823;28;20043;-70
2024/03/26 08:27:35;;;;;;;4.95;1.58;;;;;;;8.52;56.27;92722.81;5069757;28;20174;-70
2024/03/26 08:30:01;;;;;;;4.93;2.00;;;;;;;8.80;57.08;92721.59;5066017;28;20040;-71
2024/03/26 08:32:26;;;;;;;6.15;2.00;;;;;;;8.81;55.80;92698.31;5065689;28;20464;-71
2024/03/26 08:34:52;;;;;;;2.30;1.50;;;;;;;8.88;55.73;92695.72;5064933;28;20531;-71
2024/03/26 08:37:17;;;;;;;3.08;1.42;;;;;;;8.95;54.96;92736.63;5070188;28;20036;-71
2024/03/26 08:39:43;;;;;;;3.40;1.65;;;;;;;9.09;55.24;92732.94;5079206;28;20545;-71
2024/03/26 08:42:09;;;;;;;5.13;1.35;;;;;;;8.91;54.22;92715.78;5067976;28;20047;-71
2024/03/26 08:44:35;;;;;;;3.88;2.03;;;;;;;9.16;54.34;92735.44;5066170;28;20036;-71
2024/03/26 08:47:00;;;;;;;2.20;1.35;;;;;;;9.19;55.20;92722.22;5071140;28;20051;-71
2024/03/26 08:49:26;;;;;;;7.53;2.53;;;;;;;9.12;55.42;92677.16;5072959;28;20051;-71
2024/03/26 08:51:52;;;;;;;13.40;4.00;;;;;;;9.47;54.10;92722.72;5064816;28;20406;-71
2024/03/26 08:54:17;;;;;;;2.90;1.45;;;;;;;9.58;53.12;92710.97;5069700;28;20115;-71
2024/03/26 08:56:43;;;;;;;6.07;2.50;;;;;;;9.70;53.47;92722.06;5065951;28;20036;-71
2024/03/26 08:59:08;;;;;;;4.55;2.70;;;;;;;9.61;54.66;92690.81;5065521;28;20525;-71
2024/03/26 09:01:34;;;;;;;3.92;2.00;;;;;;;9.90;53.84;92721.00;5065557;28;20036;-71
2024/03/26 09:03:59;;;;;;;2.67;1.40;;;;;;;10.03;52.91;92730.31;5065233;28;20037;-72
2024/03/26 09:06:24;;;;;;;2.47;1.25;;;;;;;9.84;52.25;92691.09;5066388;28;20101;-71
2024/03/26 09:08:50;;;;;;;6.53;2.80;;;;;;;10.14;53.62;92723.69;5065385;28;20032;-71
2024/03/26 09:11:15;;;;;;;5.18;2.83;;;;;;;10.21;53.65;92716.66;5068421;28;20081;-71
2024/03/26 09:13:41;;;;;;;6.15;3.22;;;;;;;10.32;53.54;92720.25;5066170;28;20485;-71
2024/03/26 09:16:08;;;;;;;4.35;2.30;;;;;;;10.31;52.95;92697.38;5067984;28;20039;-72
2024/03/26 09:18:36;;;;;;;;;;;;;;;10.72;53.52;92725.81;5066257;28;20129;-71
2024/03/26 09:21:02;;;;;;;11.93;3.75;;;;;;;10.55;50.95;92718.75;5064287;28;19958;-72
2024/03/26 09:23:28;;;;;;;5.32;1.92;;;;;;;10.66;49.95;92723.13;5064265;28;20028;-71
2024/03/26 09:25:54;;;;;;;4.95;2.08;;;;;;;10.64;51.51;92708.97;5064868;28;20417;-71
2024/03/26 09:28:20;;;;;;;3.70;2.25;;;;;;;10.79;49.71;92677.69;5067240;28;20958;-72
2024/03/26 09:30:51;;;;;;;6.88;3.58;;;;;;;11.15;48.94;92709.28;5065132;28;20044;-72
2024/03/26 09:33:17;;;;;;;12.77;4.63;;;;;;;11.20;48.57;92703.47;5065151;28;20064;-72
2024/03/26 09:35:42;;;;;;;9.18;4.97;;;;;;;11.26;48.98;92691.50;5070831;28;20115;-71
2024/03/26 09:38:08;;;;;;;3.08;1.48;;;;;;;11.05;47.80;92684.16;5067883;28;20409;-71
2024/03/26 09:40:34;;;;;;;6.68;1.85;;;;;;;10.90;47.07;92656.34;5066756;28;20040;-72
2024/03/26 09:43:01;;;;;;;;;;;;;;;11.30;46.67;92700.34;5064158;28;20032;-71
2024/03/26 09:45:32;;;;;;;2.10;1.20;;;;;;;11.04;44.01;92687.72;5068222;28;20788;-71
2024/03/26 09:47:59;;;;;;;4.88;1.30;;;;;;;10.69;45.34;92640.50;5065813;28;20025;-71
2024/03/26 09:50:28;;;;;;;5.22;1.60;;;;;;;10.93;46.56;92671.31;5068379;28;20040;-71
2024/03/26 09:52:56;;;;;;;2.47;1.20;;;;;;;10.56;46.59;92640.72;5068702;28;20150;-72
2024/03/26 09:55:24;;;;;;;3.20;1.83;;;;;;;10.77;46.51;92669.41;5065172;28;20033;-72
2024/03/26 09:57:49;;;;;;;3.22;1.30;;;;;;;10.93;46.97;92673.88;5064338;28;20585;-71
2024/03/26 10:00:15;;;;;;;6.93;1.90;;;;;;;10.58;47.66;92640.50;5065716;28;20124;-71
2024/03/26 10:02:45;;;;;;;2.58;1.33;;;;;;;10.58;47.72;92645.63;5066218;28;20155;-71
2024/03/26 10:05:17;;;;;;;5.50;1.48;;;;;;;10.78;49.10;92647.88;5070755;28;20031;-72
2024/03/26 10:07:46;;;;;;;4.68;1.40;;;;;;;10.63;47.83;92658.56;5066296;28;21008;-71
2024/03/26 10:10:12;;;;;;;5.05;1.23;;;;;;;10.37;49.09;92635.66;5067485;28;20040;-71
2024/03/26 10:12:41;;;;;;;2.55;1.67;;;;;;;10.59;49.01;92658.25;5072954;28;20043;-71
2024/03/26 10:15:07;;;;;;;3.90;1.70;;;;;;;10.56;49.59;92648.44;5066897;28;20473;-71
2024/03/26 10:17:34;;;;;;;2.85;1.40;;;;;;;10.67;50.08;92644.28;5067862;28;20059;-71
2024/03/26 10:19:59;;;;;;;3.08;1.52;;;;;;;10.54;49.25;92612.69;5063674;28;20055;-72
2024/03/26 10:22:25;;;;;;;4.85;1.90;;;;;;;10.65;49.98;92620.63;5063776;28;20504;-71
2024/03/26 10:24:51;;;;;;;2.50;1.50;;;;;;;10.69;49.69;92619.94;5067218;28;20115;-71
2024/03/26 10:27:16;;;;;;;3.05;1.60;;;;;;;10.90;50.14;92614.44;5064526;28;20033;-72
2024/03/26 10:29:42;;;;;;;3.75;1.73;;;;;;;11.17;50.10;92647.38;5068918;28;20043;-72
2024/03/26 10:32:09;;;;;;;5.13;2.15;;;;;;;11.21;48.96;92651.81;5066715;28;20444;-71
2024/03/26 10:34:35;;;;;;;2.75;1.70;;;;;;;11.20;50.10;92652.84;5064515;28;20040;-71
2024/03/26 10:37:01;;;;;;;4.38;2.50;;;;;;;11.13;50.20;92618.78;5064516;28;20504;-72
2024/03/26 10:39:27;;;;;;;;;;;;;;;11.28;48.54;92650.91;5064753;28;20040;-71
2024/03/26 10:41:53;;;;;;;4.95;2.15;;;;;;;10.89;49.64;92611.13;5067754;28;20381;-72
2024/03/26 10:44:18;;;;;;;5.80;2.30;;;;;;;11.23;49.65;92641.31;5064140;28;20036;-72
2024/03/26 10:46:45;;;;;;;3.15;1.70;;;;;;;11.27;50.25;92626.22;5065774;28;20406;-71
2024/03/26 10:49:13;;;;;;;2.78;1.60;;;;;;;11.07;47.92;92607.59;5065621;28;20442;-71
2024/03/26 10:51:39;;;;;;;7.15;2.55;;;;;;;11.07;48.86;92623.00;5065320;28;20604;-71
2024/03/26 10:54:05;;;;;;;;;;;;;;;11.21;48.22;92636.41;5067063;28;20032;-71
2024/03/26 10:56:32;;;;;;;4.82;2.30;;;;;;;11.03;49.08;92567.16;5070506;28;20185;-71
2024/03/26 10:59:00;;;;;;;3.75;1.80;;;;;;;11.46;48.46;92593.41;5075195;28;20044;-72
2024/03/26 11:01:28;;;;;;;4.38;2.05;;;;;;;11.69;48.34;92605.38;5068818;28;20032;-71
2024/03/26 11:03:56;;;;;;;3.28;1.95;;;;;;;11.95;47.55;92610.19;5070888;28;20037;-72
2024/03/26 11:06:21;;;;;;;3.10;1.73;;;;;;;11.85;48.85;92574.78;5078434;28;20036;-71
2024/03/26 11:08:47;;;;;;;5.25;2.67;;;;;;;12.19;48.61;92604.91;5069292;28;20390;-72
2024/03/26 11:11:18;;;;;;;4.22;2.50;;;;;;;12.39;49.53;92602.63;5071330;28;20036;-72
2024/03/26 11:13:44;;;;;;;4.93;2.28;;;;;;;12.61;49.49;92590.81;5068839;28;20037;-72
2024/03/26 11:16:33;;;;;;;5.13;2.50;;;;;;;12.68;46.51;92594.78;5068826;28;20064;-72
2024/03/26 11:19:13;;;;;;;4.88;2.65;;;;;;;12.57;47.63;92567.34;5068628;28;20123;-72
2024/03/26 11:21:42;;;;;;;7.30;4.68;;;;;;;12.63;47.92;92540.63;5069589;28;20041;-72