Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:08;;;;;;;2.67;0.60;;;2.90;99.90;;;;;;5037105;28;20073;-79
2021/12/02 00:03:35;;;;;;;4.53;0.98;;;2.90;99.90;;;;;;5037752;28;20064;-79
2021/12/02 00:06:02;;;;;;;4.47;0.65;;;3.00;99.90;;;;;;5036385;28;20141;-79
2021/12/02 00:08:27;;;;;;;5.30;1.15;;;3.10;99.90;;;;;;5037118;28;20042;-79
2021/12/02 00:10:53;;;;;;;5.95;1.08;;;3.20;99.90;;;;;;5036862;28;20145;-79
2021/12/02 00:13:23;;;;;;;12.35;1.23;;;3.20;99.90;;;;;;5035999;28;20037;-79
2021/12/02 00:16:38;;;;;;;7.75;0.77;;;3.30;99.90;;;;;;5036377;28;20046;-79
2021/12/02 00:21:15;;;;;;;5.68;0.80;;;3.40;99.90;;;;;;5036619;28;20511;-79
2021/12/02 00:23:52;;;;;;;2.38;1.08;;;3.40;99.90;;;;;;5036200;28;20146;-79
2021/12/02 00:26:20;;;;;;;5.25;0.70;;;3.50;99.90;;;;;;5019898;28;20042;-79
2021/12/02 00:28:52;;;;;;;2.65;1.00;;;3.50;99.90;;;;;;5035451;28;20436;-79
2021/12/02 00:31:20;;;;;;;3.60;0.63;;;3.50;99.90;;;;;;5036494;28;20555;-79
2021/12/02 00:33:52;;;;;;;2.65;0.88;;;3.50;99.90;;;;;;5058717;28;20268;-80
2021/12/02 00:36:19;;;;;;;4.13;0.70;;;3.50;99.90;;;;;;5059039;28;20037;-80
2021/12/02 00:38:46;;;;;;;9.00;1.10;;;3.50;99.90;;;;;;5053532;28;20527;-79
2021/12/02 00:41:14;;;;;;;5.97;0.70;;;3.60;99.90;;;;;;5036863;28;20489;-79
2021/12/02 00:43:40;;;;;;;4.80;0.80;;;3.50;99.90;;;;;;5036108;28;20052;-79
2021/12/02 00:46:08;;;;;;;3.10;0.68;;;3.50;99.90;;;;;;5019479;28;20080;-79
2021/12/02 00:48:35;;;;;;;4.25;0.70;;;3.50;99.90;;;;;;5035667;28;20125;-79
2021/12/02 00:51:02;;;;;;;4.05;0.80;;;3.50;99.90;;;;;;5035995;28;20045;-79
2021/12/02 00:53:30;;;;;;;6.15;1.45;;;3.50;99.90;;;;;;5035882;28;20041;-79
2021/12/02 00:55:55;;;;;;;2.38;0.60;;;3.50;99.90;;;;;;5036341;28;20405;-79
2021/12/02 00:58:23;;;;;;;3.35;0.47;;;3.40;99.90;;;;;;5037763;28;20048;-79
2021/12/02 01:00:51;;;;;;;4.22;0.70;;;3.40;99.90;;;;;;5037720;28;20492;-79
2021/12/02 01:03:19;;;;;;;4.53;0.70;;;3.40;99.90;;;;;;5036173;28;20492;-79
2021/12/02 01:05:45;;;;;;;8.38;1.13;;;3.30;99.90;;;;;;5036031;28;20045;-79
2021/12/02 01:08:11;;;;;;;4.35;0.73;;;3.30;99.90;;;;;;5036109;28;20037;-79
2021/12/02 01:10:39;;;;;;;4.20;0.52;;;3.30;99.90;;;;;;5035969;28;20412;-79
2021/12/02 01:13:05;;;;;;;3.03;0.60;;;3.30;99.90;;;;;;5020147;28;20046;-79
2021/12/02 01:15:31;;;;;;;9.32;1.23;;;3.20;99.90;;;;;;5036211;28;20044;-79
2021/12/02 01:17:56;;;;;;;4.03;0.50;;;3.20;99.90;;;;;;5035025;28;20064;-79
2021/12/02 01:20:22;;;;;;;6.35;0.70;;;3.10;99.90;;;;;;5035448;28;20052;-79
2021/12/02 01:22:49;;;;;;;4.63;1.27;;;3.10;99.90;;;;;;5035666;28;20396;-79
2021/12/02 01:25:17;;;;;;;1.98;0.38;;;3.00;99.90;;;;;;5034880;28;20064;-79
2021/12/02 01:27:47;;;;;;;8.25;0.85;;;3.00;99.90;;;;;;5034838;28;20064;-79
2021/12/02 01:30:13;;;;;;;4.13;0.65;;;3.00;99.90;;;;;;5033405;28;20124;-79
2021/12/02 01:32:40;;;;;;;4.95;0.70;;;2.90;99.90;;;;;;5033482;28;20092;-79
2021/12/02 01:35:06;;;;;;;5.00;0.75;;;2.90;99.90;;;;;;5032902;28;20405;-79
2021/12/02 01:37:32;;;;;;;5.85;0.80;;;2.90;99.90;;;;;;5033559;28;20037;-79
2021/12/02 01:39:58;;;;;;;2.38;0.77;;;2.90;99.90;;;;;;5033630;28;20044;-79
2021/12/02 01:42:27;;;;;;;2.45;0.50;;;2.90;99.90;;;;;;5016821;28;20041;-79
2021/12/02 01:44:55;;;;;;;5.03;0.63;;;2.90;99.90;;;;;;5033779;28;20041;-79
2021/12/02 01:47:27;;;;;;;2.75;0.55;;;2.90;99.90;;;;;;5033065;28;20044;-79
2021/12/02 01:49:59;;;;;;;7.07;1.70;;;2.90;99.90;;;;;;5034488;28;20076;-79
2021/12/02 01:52:31;;;;;;;7.47;0.90;;;3.00;99.90;;;;;;5035118;28;20513;-79
2021/12/02 01:55:08;;;;;;;5.95;0.57;;;3.00;99.90;;;;;;5034168;28;20618;-79
2021/12/02 01:57:38;;;;;;;1.90;0.68;;;3.10;99.90;;;;;;5035123;28;20033;-79
2021/12/02 02:00:14;;;;;;;2.92;0.60;;;3.20;99.90;;;;;;5035313;28;20045;-79
2021/12/02 02:02:41;;;;;;;4.57;0.65;;;3.30;99.90;;;;;;5034714;28;20080;-79
2021/12/02 02:05:12;;;;;;;3.83;0.50;;;3.30;99.90;;;;;;5034475;28;20049;-79
2021/12/02 02:08:06;;;;;;;3.43;0.53;;;3.40;99.90;;;;;;5034323;28;20432;-79
2021/12/02 02:10:35;;;;;;;2.05;0.45;;;3.30;99.90;;;;;;5031640;28;20152;-79
2021/12/02 02:13:06;;;;;;;2.75;1.25;;;3.30;99.90;;;;;;5031497;28;20072;-78
2021/12/02 02:15:32;;;;;;;2.83;0.55;;;3.20;99.90;;;;;;5031374;28;20050;-79
2021/12/02 02:18:04;;;;;;;3.55;1.08;;;3.10;99.90;;;;;;5031411;28;20099;-79
2021/12/02 02:20:42;;;;;;;;;;;3.00;99.90;;;;;;5031354;28;20045;-78
2021/12/02 02:23:11;;;;;;;2.08;0.80;;;2.90;99.90;;;;;;5031069;28;20044;-78
2021/12/02 02:25:38;;;;;;;3.35;0.70;;;2.70;99.90;;;;;;5032266;28;20041;-78
2021/12/02 02:28:04;;;;;;;3.33;0.57;;;2.60;99.90;;;;;;5030990;28;20042;-78
2021/12/02 02:30:29;;;;;;;1.00;0.55;;;2.40;99.90;;;;;;5030711;28;20048;-78
2021/12/02 02:32:55;;;;;;;1.00;0.30;;;2.30;99.90;;;;;;5030765;28;20052;-79
2021/12/02 02:35:20;;;;;;;2.58;0.32;;;2.20;99.90;;;;;;5030725;28;20043;-79
2021/12/02 02:37:46;;;;;;;1.95;0.57;;;2.20;99.90;;;;;;5030857;28;20041;-79
2021/12/02 02:40:14;;;;;;;3.85;0.95;;;2.10;99.90;;;;;;5031940;28;20045;-79
2021/12/02 02:42:40;;;;;;;1.38;0.45;;;2.10;99.90;;;;;;5030607;28;20045;-79
2021/12/02 02:45:06;;;;;;;2.85;0.40;;;2.00;99.90;;;;;;5030778;28;20045;-79
2021/12/02 02:50:14;;;;;;;1.15;0.28;;;1.80;99.90;;;;;;5580931;23;20053;-80
2021/12/02 02:52:41;;;;;;;2.92;0.55;;;1.80;99.90;;;;;;4998687;28;20064;-79
2021/12/02 02:55:07;;;;;;;1.65;0.57;;;1.80;99.90;;;;;;5014494;28;20188;-81
2021/12/02 02:57:42;;;;;;;2.53;0.40;;;1.70;99.90;;;;;;5014757;28;20503;-80
2021/12/02 03:00:13;;;;;;;1.05;0.40;;;1.70;99.90;;;;;;5032428;28;20136;-80
2021/12/02 03:02:51;;;;;;;3.50;0.45;;;1.70;99.90;;;;;;5032500;28;20164;-80
2021/12/02 03:05:25;;;;;;;6.07;0.55;;;1.60;99.90;;;;;;5014541;28;20045;-82
2021/12/02 03:07:55;;;;;;;2.53;0.40;;;1.60;99.90;;;;;;5015014;28;20046;-81
2021/12/02 03:11:05;;;;;;;3.95;0.60;;;1.60;99.90;;;;;;5014492;28;20136;-80
2021/12/02 03:13:23;;;;;;;4.28;0.98;;;1.60;99.90;;;;;;5009675;28;20046;-80
2021/12/02 03:18:36;;;;;;;1.02;0.20;;;1.50;99.90;;;;;;5013972;28;20045;-81
2021/12/02 03:21:02;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5014492;28;20061;-81
2021/12/02 03:23:28;;;;;;;4.22;0.52;;;1.60;99.90;;;;;;5014262;28;20123;-81
2021/12/02 03:25:53;;;;;;;1.38;0.20;;;1.60;99.90;;;;;;4998392;28;20172;-80
2021/12/02 03:28:19;;;;;;;2.90;0.47;;;1.60;99.90;;;;;;5015456;28;20041;-80
2021/12/02 03:30:44;;;;;;;1.60;0.40;;;1.50;99.90;;;;;;5033048;28;20052;-81
2021/12/02 03:33:10;;;;;;;0.80;0.35;;;1.50;99.90;;;;;;5015219;28;20518;-81
2021/12/02 03:35:36;;;;;;;1.45;0.55;;;1.50;99.90;;;;;;4999385;28;20033;-80
2021/12/02 03:38:02;;;;;;;0.77;0.20;;;1.50;99.90;;;;;;5015449;28;20411;-81
2021/12/02 03:40:27;;;;;;;0.55;0.20;;;1.50;99.90;;;;;;5014619;28;20407;-82
2021/12/02 03:42:54;;;;;;;1.02;0.38;;;1.60;99.90;;;;;;5015103;28;20520;-81
2021/12/02 03:45:24;;;;;;;0.45;0.30;;;1.50;99.90;;;;;;4998816;28;20049;-81
2021/12/02 03:47:50;;;;;;;0.50;0.30;;;1.50;99.90;;;;;;5018195;28;20084;-80
2021/12/02 03:50:16;;;;;;;0.63;0.30;;;1.50;99.90;;;;;;5018526;28;20045;-81
2021/12/02 03:52:42;;;;;;;3.08;0.40;;;1.50;99.90;;;;;;5019171;28;20107;-81
2021/12/02 03:55:08;;;;;;;1.48;0.40;;;1.50;99.90;;;;;;5019236;28;20048;-80
2021/12/02 03:57:33;;;;;;;1.75;0.47;;;1.60;99.90;;;;;;5002466;28;20037;-80
2021/12/02 04:00:04;;;;;;;2.22;0.40;;;1.60;99.90;;;;;;5018738;28;20160;-81
2021/12/02 04:02:29;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5019150;28;20038;-81
2021/12/02 04:04:55;;;;;;;2.83;0.40;;;1.70;99.90;;;;;;5019532;28;20041;-80
2021/12/02 04:07:24;;;;;;;2.13;0.52;;;1.70;99.90;;;;;;5020114;28;20053;-80
2021/12/02 04:09:50;;;;;;;2.50;0.40;;;1.70;99.90;;;;;;5019592;28;20398;-80
2021/12/02 04:12:35;;;;;;;1.65;0.50;;;1.80;99.90;;;;;;5019426;28;20034;-80
2021/12/02 04:15:11;;;;;;;1.95;0.93;;;1.80;99.90;;;;;;5003063;28;20491;-82
2021/12/02 04:17:43;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5019404;28;20430;-80
2021/12/02 04:20:17;;;;;;;0.70;0.35;;;1.80;99.90;;;;;;5019472;28;20053;-80
2021/12/02 04:22:44;;;;;;;0.70;0.32;;;1.90;99.90;;;;;;5019285;28;20052;-81
2021/12/02 04:25:12;;;;;;;1.45;0.30;;;1.90;99.90;;;;;;5019249;28;20047;-80
2021/12/02 04:27:37;;;;;;;3.13;1.30;;;1.90;99.90;;;;;;5019325;28;20045;-81
2021/12/02 04:30:06;;;;;;;3.47;1.27;;;1.90;99.90;;;;;;5018796;28;20041;-81
2021/12/02 04:32:32;;;;;;;1.00;0.52;;;1.90;99.90;;;;;;5018957;28;20084;-81
2021/12/02 04:34:58;;;;;;;2.17;0.55;;;1.90;99.90;;;;;;5018891;28;20069;-81
2021/12/02 04:37:24;;;;;;;1.33;0.40;;;1.90;99.90;;;;;;5019602;28;20100;-80
2021/12/02 04:39:49;;;;;;;1.05;0.20;;;1.90;99.90;;;;;;5002328;28;20045;-81
2021/12/02 04:42:15;;;;;;;4.72;0.40;;;1.90;99.90;;;;;;5019082;28;20405;-80
2021/12/02 04:44:40;;;;;;;0.90;0.40;;;1.90;99.90;;;;;;5018721;28;20069;-80
2021/12/02 04:47:06;;;;;;;2.83;0.30;;;1.80;99.90;;;;;;5037103;28;20117;-80
2021/12/02 04:49:32;;;;;;;0.52;0.20;;;1.80;99.90;;;;;;5017951;28;20041;-80
2021/12/02 04:51:58;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5018909;28;20384;-80
2021/12/02 04:54:24;;;;;;;2.53;0.50;;;1.80;99.90;;;;;;5019223;28;20168;-80
2021/12/02 04:56:49;;;;;;;3.10;0.35;;;1.80;99.90;;;;;;5018739;28;20061;-81
2021/12/02 04:59:15;;;;;;;1.83;0.20;;;1.90;99.90;;;;;;5017474;28;20081;-80
2021/12/02 05:01:41;;;;;;;0.47;0.30;;;1.90;99.90;;;;;;5019229;28;20045;-80
2021/12/02 05:04:06;;;;;;;1.42;0.90;;;1.90;99.90;;;;;;5018791;28;20042;-80
2021/12/02 05:06:32;;;;;;;4.22;0.40;;;1.90;99.90;;;;;;5019069;28;20049;-80
2021/12/02 05:08:58;;;;;;;1.40;0.25;;;1.90;99.90;;;;;;5018290;28;20492;-80
2021/12/02 05:11:24;;;;;;;0.65;0.40;;;2.00;99.90;;;;;;5018975;28;20495;-80
2021/12/02 05:13:49;;;;;;;1.10;0.47;;;2.00;99.90;;;;;;5002181;28;20041;-80
2021/12/02 05:16:15;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5020809;28;20051;-79
2021/12/02 05:18:41;;;;;;;0.55;0.17;;;2.10;99.90;;;;;;5023056;28;20048;-79
2021/12/02 05:21:07;;;;;;;1.08;0.30;;;2.10;99.90;;;;;;5021588;28;20045;-79
2021/12/02 05:23:33;;;;;;;1.05;0.32;;;2.10;99.90;;;;;;5022005;28;20411;-79
2021/12/02 05:25:59;;;;;;;1.55;0.40;;;2.10;99.90;;;;;;5022669;28;20045;-79
2021/12/02 05:28:24;;;;;;;2.80;0.90;;;2.00;99.90;;;;;;5021836;28;20049;-79
2021/12/02 05:30:50;;;;;;;0.43;0.20;;;2.10;99.90;;;;;;5022047;28;20049;-79
2021/12/02 05:33:16;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5022301;28;20123;-79
2021/12/02 05:35:42;;;;;;;0.95;0.20;;;2.10;99.90;;;;;;5022810;28;20041;-79
2021/12/02 05:38:07;;;;;;;1.35;0.20;;;2.00;99.90;;;;;;5020152;28;20041;-79
2021/12/02 05:40:33;;;;;;;0.63;0.22;;;2.00;99.90;;;;;;5020806;28;20049;-79
2021/12/02 05:42:59;;;;;;;2.15;0.30;;;2.00;99.90;;;;;;5021775;28;20498;-79
2021/12/02 05:45:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5020674;28;20128;-79
2021/12/02 05:47:50;;;;;;;1.75;0.32;;;2.00;99.90;;;;;;5020533;28;20045;-79
2021/12/02 05:50:16;;;;;;;0.88;0.30;;;1.90;99.90;;;;;;5020688;28;20507;-79
2021/12/02 05:52:42;;;;;;;0.35;0.20;;;1.90;99.90;;;;;;5019859;28;20072;-79
2021/12/02 05:55:08;;;;;;;0.88;0.30;;;1.90;99.90;;;;;;5017617;28;20033;-79
2021/12/02 05:57:34;;;;;;;2.97;0.45;;;1.90;99.90;;;;;;5001254;28;20042;-79
2021/12/02 06:00:00;;;;;;;5.00;0.82;;;1.90;99.90;;;;;;5021522;28;20080;-79
2021/12/02 06:02:26;;;;;;;1.17;1.08;;;1.90;99.90;;;;;;5001938;28;20033;-78
2021/12/02 06:04:52;;;;;;;1.25;0.47;;;1.90;99.90;;;;;;5018284;28;20396;-78
2021/12/02 06:07:20;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5017698;28;20068;-79
2021/12/02 06:09:46;;;;;;;1.00;0.43;;;1.80;99.90;;;;;;5016906;28;20120;-79
2021/12/02 06:12:13;;;;;;;1.40;0.50;;;1.80;99.90;;;;;;5017614;28;20033;-79
2021/12/02 06:14:39;;;;;;;1.33;0.38;;;1.90;99.90;;;;;;5018136;28;20069;-79
2021/12/02 06:17:04;;;;;;;1.23;0.38;;;1.90;99.90;;;;;;5018093;28;20073;-78
2021/12/02 06:19:30;;;;;;;4.47;0.40;;;1.90;99.90;;;;;;5018407;28;20076;-78
2021/12/02 06:21:56;;;;;;;1.15;0.77;;;1.90;99.90;;;;;;5035316;28;20128;-80
2021/12/02 06:24:29;;;;;;;3.33;0.47;;;2.00;99.90;;;;;;5017543;28;20523;-80
2021/12/02 06:26:56;;;;;;;2.67;0.73;;;2.00;99.90;;;;;;5017852;28;20116;-80
2021/12/02 06:29:21;;;;;;;3.05;0.32;;;2.00;99.90;;;;;;5016990;28;20134;-81
2021/12/02 06:31:47;;;;;;;0.65;0.40;;;2.00;99.90;;;;;;5017509;28;20064;-80
2021/12/02 06:34:13;;;;;;;1.92;0.20;;;2.00;99.90;;;;;;5017633;28;20059;-80
2021/12/02 06:36:38;;;;;;;1.55;0.20;;;2.00;99.90;;;;;;5017479;28;20044;-80
2021/12/02 06:39:05;;;;;;;9.68;5.70;;;1.90;99.90;;;;;;5016109;28;20046;-79
2021/12/02 06:41:32;;;;;;;11.13;4.63;;;1.80;99.90;;;;;;5015076;28;20048;-79
2021/12/02 06:43:58;;;;;;;0.22;0.20;;;1.90;99.90;;;;;;5014402;28;20099;-79
2021/12/02 06:46:23;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5014516;28;20311;-79
2021/12/02 06:48:49;;;;;;;1.83;0.30;;;1.80;99.90;;;;;;5015355;28;20133;-79
2021/12/02 06:51:17;;;;;;;2.63;1.05;;;1.80;99.90;;;;;;5014786;28;20045;-79
2021/12/02 06:53:43;;;;;;;0.95;0.35;;;1.80;99.90;;;;;;5014997;28;20060;-79
2021/12/02 06:56:09;;;;;;;0.60;0.35;;;1.90;99.90;;;;;;5016300;28;20124;-79
2021/12/02 06:58:34;;;;;;;1.10;0.28;;;1.80;99.90;;;;;;5015680;28;20041;-79
2021/12/02 07:01:00;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5033661;28;20090;-79
2021/12/02 07:03:26;;;;;;;2.95;0.60;;;1.90;99.90;;;;;;5016181;28;20064;-79
2021/12/02 07:05:52;;;;;;;0.57;0.40;;;1.90;99.90;;;;;;5016150;28;20120;-79
2021/12/02 07:08:19;;;;;;;2.70;0.40;;;1.90;99.90;;;;;;5016590;28;20037;-79
2021/12/02 07:10:45;;;;;;;0.75;0.55;;;1.90;99.90;;;;;;5015982;28;20519;-79
2021/12/02 07:13:10;;;;;;;1.85;0.35;;;1.90;99.90;;;;;;5016029;28;20042;-79
2021/12/02 07:15:50;;;;;;;2.63;0.25;;;1.90;99.90;;;;;;5017086;28;20048;-79
2021/12/02 07:18:16;;;;;;;2.03;0.75;;;1.80;99.90;;;;;;5016570;28;20120;-79
2021/12/02 07:20:44;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5015958;28;20124;-79
2021/12/02 07:23:10;;;;;;;0.73;0.50;;;1.70;99.90;;;;;;5034308;28;20048;-79
2021/12/02 07:25:38;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5044698;28;20017;-79
2021/12/02 07:28:04;;;;;;;0.50;0.30;;;1.70;99.90;;;;;;5041745;28;20057;-81
2021/12/02 07:30:59;;;;;;;1.83;0.30;;;1.60;99.90;;;;;;5022085;28;20046;-81
2021/12/02 07:33:42;;;;;;;1.75;0.43;;;1.70;99.90;;;;;;5004255;28;20053;-80
2021/12/02 07:36:16;;;;;;;1.10;0.60;;;1.60;99.90;;;;;;5020208;28;20107;-83
2021/12/02 07:39:07;;;;;;;1.13;0.57;;;1.60;99.90;;;;;;5019766;28;20124;-81
2021/12/02 07:41:39;;;;;;;1.88;0.68;;;1.70;99.90;;;;;;5021432;28;20048;-81
2021/12/02 07:44:28;;;;;;;4.13;0.73;;;1.70;99.90;;;;;;5021970;28;20049;-79
2021/12/02 07:47:06;;;;;;;2.42;0.73;;;1.80;99.90;;;;;;5022059;28;20515;-79
2021/12/02 07:49:34;;;;;;;4.03;0.75;;;1.80;99.90;;;;;;5020512;28;20049;-78
2021/12/02 07:52:17;;;;;;;1.38;0.70;;;1.80;99.90;;;;;;5038575;28;20087;-78
2021/12/02 07:54:45;;;;;;;0.80;0.60;;;1.80;99.90;;;;;;5020557;28;20056;-78
2021/12/02 07:57:14;;;;;;;1.30;0.63;;;1.80;99.90;;;;;;5020936;28;20049;-78
2021/12/02 07:59:40;;;;;;;1.00;0.70;;;1.80;99.90;;;;;;5020790;28;20101;-79
2021/12/02 08:02:06;;;;;;;0.57;0.40;;;1.90;99.90;;;;;;5023338;28;20052;-80
2021/12/02 08:04:32;;;;;;;1.58;0.63;;;1.80;99.90;;;;;;5027243;28;20037;-80
2021/12/02 08:06:57;;;;;;;1.83;0.60;;;1.80;99.90;;;;;;5027851;28;20045;-80
2021/12/02 08:09:23;;;;;;;1.15;0.60;;;1.80;99.90;;;;;;5027968;28;20049;-80
2021/12/02 08:11:49;;;;;;;0.57;0.50;;;1.80;99.90;;;;;;5027748;28;20412;-80
2021/12/02 08:14:16;;;;;;;1.85;0.70;;;1.80;99.90;;;;;;5008061;28;20080;-80
2021/12/02 08:16:42;;;;;;;0.90;0.50;;;1.80;99.90;;;;;;5024795;28;20046;-80
2021/12/02 08:19:08;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5026071;28;20052;-80
2021/12/02 08:21:34;;;;;;;0.82;0.63;;;2.00;99.90;;;;;;5028546;28;20410;-80
2021/12/02 08:23:59;;;;;;;1.60;0.60;;;2.00;99.90;;;;;;5022338;28;20045;-83
2021/12/02 08:26:25;;;;;;;3.28;0.80;;;2.10;99.90;;;;;;5002449;28;20415;-83
2021/12/02 08:28:50;;;;;;;2.50;0.43;;;2.20;99.90;;;;;;5016666;28;20042;-83
2021/12/02 08:31:16;;;;;;;0.80;0.40;;;2.30;99.90;;;;;;5020846;28;20044;-79
2021/12/02 08:33:42;;;;;;;0.80;0.50;;;2.40;99.90;;;;;;5020882;28;20034;-79
2021/12/02 08:36:08;;;;;;;5.18;0.50;;;2.50;99.90;;;;;;5005502;28;20041;-79
2021/12/02 08:38:35;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5021113;28;20049;-79
2021/12/02 08:41:02;;;;;;;1.20;0.38;;;2.70;99.90;;;;;;5042380;28;20052;-79
2021/12/02 08:43:29;;;;;;;2.83;0.82;;;2.90;99.90;;;;;;5022220;28;20041;-79
2021/12/02 08:45:55;;;;;;;2.08;1.10;;;3.00;99.90;;;;;;5020957;28;20105;-79
2021/12/02 08:48:20;;;;;;;0.50;0.30;;;3.10;99.90;;;;;;5020917;28;20073;-79
2021/12/02 08:50:47;;;;;;;1.15;0.50;;;3.30;99.90;;;;;;5003879;28;20050;-79
2021/12/02 08:53:13;;;;;;;1.00;0.25;;;3.50;99.90;;;;;;5024166;28;20075;-80
2021/12/02 08:55:40;;;;;;;0.73;0.30;;;3.50;99.90;;;;;;5024684;28;20119;-79
2021/12/02 08:58:07;;;;;;;2.40;1.50;;;3.50;99.90;;;;;;5039420;28;20042;-79
2021/12/02 09:00:35;;;;;;;4.47;1.00;;;3.40;99.90;;;;;;5025538;28;20053;-80
2021/12/02 09:03:06;;;;;;;1.05;0.40;;;3.30;99.90;;;;;;5024229;28;20091;-79
2021/12/02 09:05:31;;;;;;;0.32;0.30;;;3.20;99.90;;;;;;5019654;28;20034;-79
2021/12/02 09:07:57;;;;;;;1.90;0.30;;;3.20;99.90;;;;;;5018409;28;20511;-79
2021/12/02 09:10:24;;;;;;;1.10;0.50;;;3.10;99.90;;;;;;5018225;28;20053;-79
2021/12/02 09:12:50;;;;;;;0.60;0.45;;;3.00;99.90;;;;;;5018715;28;20305;-79
2021/12/02 09:15:16;;;;;;;1.15;0.77;;;3.00;99.90;;;;;;5002319;28;20107;-79
2021/12/02 09:17:42;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5018008;28;20052;-79
2021/12/02 09:20:15;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5017604;28;20475;-79
2021/12/02 09:22:42;;;;;;;1.95;0.40;;;2.80;99.90;;;;;;5018600;28;20110;-79
2021/12/02 09:25:08;;;;;;;0.90;0.45;;;2.80;99.90;;;;;;5018892;28;20407;-79
2021/12/02 09:27:35;;;;;;;1.45;0.50;;;2.70;99.90;;;;;;5018686;28;20073;-79
2021/12/02 09:30:01;;;;;;;1.00;0.30;;;2.70;99.90;;;;;;5017802;28;20046;-79
2021/12/02 09:32:27;;;;;;;2.30;0.45;;;2.80;99.90;;;;;;5018745;28;20156;-79
2021/12/02 09:34:53;;;;;;;1.02;0.60;;;3.00;99.90;;;;;;5017761;28;20095;-79
2021/12/02 09:37:19;;;;;;;3.05;0.50;;;3.50;99.90;;;;;;5018476;28;20048;-79
2021/12/02 09:39:45;;;;;;;0.57;0.50;;;4.20;99.90;;;;;;5017844;28;20124;-79
2021/12/02 09:42:10;;;;;;;1.13;0.40;;;4.90;99.90;;;;;;5017262;28;20425;-77
2021/12/02 09:44:43;;;;;;;1.35;0.65;;;5.40;99.90;;;;;;5014934;28;20128;-77
2021/12/02 09:47:09;;;;;;;4.35;0.40;;;5.70;99.90;;;;;;5015399;28;20071;-77
2021/12/02 09:49:35;;;;;;;1.48;0.40;;;5.80;99.90;;;;;;5014655;28;20499;-77
2021/12/02 09:52:08;;;;;;;1.33;0.38;;;5.60;99.90;;;;;;5015130;28;20052;-77
2021/12/02 09:55:19;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5015319;28;20045;-77
2021/12/02 09:57:27;;;;;;;0.50;0.20;;;5.00;99.90;;;;;;5006994;28;20124;-77
2021/12/02 09:59:54;;;;;;;0.65;0.45;;;4.70;99.90;;;;;;5014724;28;20042;-77
2021/12/02 10:02:21;;;;;;;1.50;0.52;;;4.60;99.90;;;;;;5014909;28;20049;-77
2021/12/02 10:04:58;;;;;;;0.38;0.30;;;4.50;99.90;;;;;;5014975;28;20049;-77
2021/12/02 10:07:46;;;;;;;0.98;0.28;;;4.50;99.90;;;;;;5014941;28;20045;-77
2021/12/02 10:10:29;;;;;;;1.08;0.43;;;4.50;99.90;;;;;;5014078;28;20524;-77
2021/12/02 10:13:30;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;4998485;28;20033;-77
2021/12/02 10:16:22;;;;;;;0.63;0.32;;;4.50;99.90;;;;;;5015300;28;20045;-77
2021/12/02 10:24:18;;;;;;;4.88;0.60;;;4.50;99.90;;;;;;5009030;28;20053;-80
2021/12/02 10:26:51;;;;;;;2.47;0.52;;;4.50;99.90;;;;;;5007569;28;20045;-80
2021/12/02 10:29:20;;;;;;;4.38;2.35;;;4.50;99.90;;;;;;5024563;28;20041;-81
2021/12/02 10:31:48;;;;;;;8.68;2.40;;;4.40;99.90;;;;;;5024888;28;20037;-80
2021/12/02 10:34:17;;;;;;;2.75;1.13;;;4.30;99.90;;;;;;5024827;28;20041;-80
2021/12/02 10:36:45;;;;;;;1.83;0.80;;;4.20;99.90;;;;;;5008607;28;20041;-80
2021/12/02 10:39:27;;;;;;;6.63;3.47;;;4.20;99.90;;;;;;5025002;28;20048;-80
2021/12/02 10:42:05;;;;;;;19.73;7.03;;;4.20;99.90;;;;;;5024532;28;20088;-80
2021/12/02 10:44:35;;;;;;;4.60;1.20;;;4.10;99.90;;;;;;5007900;28;20292;-80
2021/12/02 10:47:05;;;;;;;10.82;9.68;;;4.20;99.90;;;;;;5024131;28;20046;-80
2021/12/02 10:49:45;;;;;;;2.63;2.17;;;4.30;99.90;;;;;;5024235;28;20100;-80
2021/12/02 10:52:15;;;;;;;1.75;0.63;;;4.40;99.90;;;;;;5024331;28;20065;-80
2021/12/02 10:54:44;;;;;;;0.77;0.47;;;4.50;99.90;;;;;;5024454;28;20041;-80
2021/12/02 10:57:14;;;;;;;2.88;1.88;;;4.50;99.90;;;;;;5024675;28;20040;-80
2021/12/02 10:59:50;;;;;;;2.25;1.35;;;4.50;99.90;;;;;;5023111;28;20132;-80
2021/12/02 11:02:39;;;;;;;6.90;3.30;;;4.60;99.90;;;;;;5023865;28;20049;-80
2021/12/02 11:05:08;;;;;;;2.80;0.85;;;4.80;99.90;;;;;;5023492;28;20079;-81
2021/12/02 11:07:36;;;;;;;4.43;0.75;;;4.90;99.90;;;;;;5041075;28;20048;-80
2021/12/02 11:10:08;;;;;;;4.47;3.33;;;4.90;99.90;;;;;;5023013;28;20046;-80
2021/12/02 11:12:46;;;;;;;5.22;2.90;;;4.80;99.90;;;;;;5023035;28;20041;-80
2021/12/02 11:15:16;;;;;;;7.22;3.13;;;4.70;99.90;;;;;;5024282;28;20037;-80
2021/12/02 11:17:47;;;;;;;1.50;1.02;;;4.70;99.90;;;;;;5009299;28;20059;-80
2021/12/02 11:20:22;;;;;;;0.93;0.68;;;4.60;99.90;;;;;;5026474;28;20491;-80
2021/12/02 11:23:00;;;;;;;2.78;0.38;;;4.30;99.90;;;;;;5022592;28;20049;-79
2021/12/02 11:25:26;;;;;;;0.25;0.10;;;3.90;99.90;;;;;;5018113;28;20582;-79
2021/12/02 11:27:53;;;;;;;2.28;0.60;;;3.50;99.90;;;;;;5003070;28;20120;-79
2021/12/02 11:30:27;;;;;;;0.20;0.10;;;3.30;99.90;;;;;;5019859;28;20069;-79
2021/12/02 11:33:07;;;;;;;0.35;0.32;;;3.10;99.90;;;;;;5020497;28;20045;-79
2021/12/02 11:35:40;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5020911;28;20408;-80
2021/12/02 11:38:09;;;;;;;0.52;0.30;;;2.90;99.90;;;;;;5022020;28;20073;-79
2021/12/02 11:40:40;;;;;;;0.35;0.20;;;2.80;99.90;;;;;;5021646;28;20046;-79
2021/12/02 11:43:08;;;;;;;0.45;0.30;;;2.80;99.90;;;;;;5022123;28;20519;-80
2021/12/02 11:45:42;;;;;;;3.35;0.82;;;2.80;99.90;;;;;;5040366;28;20053;-79
2021/12/02 11:48:08;;;;;;;0.43;0.20;;;2.80;99.90;;;;;;5040722;28;20041;-79
2021/12/02 11:50:34;;;;;;;0.40;0.10;;;2.80;99.90;;;;;;5022248;28;20081;-79
2021/12/02 11:53:00;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5022909;28;20045;-79
2021/12/02 11:55:35;;;;;;;0.73;0.40;;;2.80;99.90;;;;;;5023070;28;20160;-79
2021/12/02 11:58:00;;;;;;;1.10;0.32;;;2.80;99.90;;;;;;5022895;28;20116;-79
2021/12/02 12:00:28;;;;;;;3.10;0.20;;;2.80;99.90;;;;;;5025392;28;20073;-80
2021/12/02 12:03:10;;;;;;;1.75;0.20;;;2.80;99.90;;;;;;5009464;28;20056;-80
2021/12/02 12:05:40;;;;;;;0.85;0.13;;;2.80;99.90;;;;;;5012090;28;20125;-81
2021/12/02 12:08:05;;;;;;;1.50;0.20;;;2.80;99.90;;;;;;5032743;28;20053;-80
2021/12/02 12:10:39;;;;;;;0.77;0.47;;;2.90;99.90;;;;;;5030270;28;20038;-80
2021/12/02 12:13:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5013794;28;20033;-81
2021/12/02 12:15:45;;;;;;;1.05;0.20;;;3.00;99.90;;;;;;5026119;28;20049;-79
2021/12/02 12:18:18;;;;;;;1.65;0.40;;;3.00;99.90;;;;;;5027632;28;20419;-82
2021/12/02 12:20:58;;;;;;;0.40;0.15;;;3.10;99.90;;;;;;5028572;28;20052;-84
2021/12/02 12:24:01;;;;;;;0.65;0.55;;;3.20;99.90;;;;;;5025770;28;20037;-81
2021/12/02 12:26:37;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5025426;28;20119;-80
2021/12/02 12:29:06;;;;;;;0.82;0.30;;;3.20;99.90;;;;;;5026583;28;20077;-80
2021/12/02 12:31:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5029280;28;20045;-81
2021/12/02 12:34:01;;;;;;;1.45;0.28;;;3.30;99.90;;;;;;5027157;28;20073;-83
2021/12/02 12:36:42;;;;;;;0.60;0.13;;;3.30;99.90;;;;;;5028931;28;20089;-83
2021/12/02 12:39:18;;;;;;;1.80;0.33;;;3.20;99.90;;;;;;5004826;28;20033;-80
2021/12/02 12:42:04;;;;;;;1.05;0.20;;;3.20;99.90;;;;;;5021052;28;20484;-79
2021/12/02 12:44:49;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;5043069;28;20034;-77
2021/12/02 12:47:16;;;;;;;0.85;0.30;;;3.10;99.90;;;;;;5026643;28;20030;-78
2021/12/02 12:49:42;;;;;;;0.88;0.35;;;3.10;99.90;;;;;;5048088;28;20045;-78
2021/12/02 12:52:19;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;5020576;28;20041;-78
2021/12/02 12:55:17;;;;;;;1.38;0.50;;;3.10;99.90;;;;;;5019814;28;20508;-78
2021/12/02 12:58:09;;;;;;;0.28;0.25;;;3.10;99.90;;;;;;5020094;28;20041;-79
2021/12/02 13:01:03;;;;;;;2.25;0.60;;;3.00;99.90;;;;;;5019805;28;20076;-79
2021/12/02 13:03:44;;;;;;;0.80;0.30;;;2.90;99.90;;;;;;5018121;28;20057;-79
2021/12/02 13:06:23;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5020381;28;20046;-79
2021/12/02 13:08:57;;;;;;;2.03;0.52;;;2.90;99.90;;;;;;5020057;28;20096;-79
2021/12/02 13:11:30;;;;;;;1.08;0.22;;;3.00;99.90;;;;;;5021353;28;20053;-79
2021/12/02 13:13:57;;;;;;;0.35;0.13;;;3.10;99.90;;;;;;5004237;28;20084;-79
2021/12/02 13:16:22;;;;;;;0.90;0.10;;;3.10;99.90;;;;;;5037781;28;20045;-79
2021/12/02 13:19:10;;;;;;;1.27;0.10;;;3.20;99.90;;;;;;5018419;28;20041;-79
2021/12/02 13:21:35;;;;;;;0.63;0.20;;;3.20;99.90;;;;;;5002267;28;20045;-78
2021/12/02 13:24:17;;;;;;;1.45;0.30;;;3.20;99.90;;;;;;5019719;28;20045;-79