Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:56;;;;;;;35.67;18.70;;;;;;;10.38;76.71;102491.31;5036325;28;20025;-86
2023/04/17 00:03:22;;;;;;;34.45;18.45;;;;;;;10.39;76.84;102490.41;5024755;28;20119;-83
2023/04/17 00:05:47;;;;;;;30.17;18.35;;;;;;;10.42;76.60;102493.03;5042705;28;20444;-83
2023/04/17 00:08:13;;;;;;;31.80;18.13;;;;;;;10.47;76.39;102485.03;5017873;28;20040;-84
2023/04/17 00:10:38;;;;;;;35.20;19.48;;;;;;;10.50;76.25;102481.50;5029327;28;20031;-83
2023/04/17 00:13:04;;;;;;;37.75;19.73;;;;;;;10.49;76.43;102483.22;5026882;28;20052;-84
2023/04/17 00:15:29;;;;;;;28.83;18.42;;;;;;;10.50;76.18;102470.91;5028558;28;20049;-83
2023/04/17 00:17:54;;;;;;;32.50;18.27;;;;;;;10.48;76.29;102469.13;5030207;28;20488;-83
2023/04/17 00:20:20;;;;;;;33.08;17.40;;;;;;;10.34;76.38;102460.53;5052963;28;20013;-83
2023/04/17 00:22:45;;;;;;;34.05;17.73;;;;;;;10.40;76.42;102475.44;5045462;28;20032;-83
2023/04/17 00:25:13;;;;;;;34.45;18.90;;;;;;;10.43;76.26;102481.56;5051149;28;20387;-83
2023/04/17 00:27:39;;;;;;;32.60;17.95;;;;;;;10.37;76.34;102471.06;5045612;28;20039;-83
2023/04/17 00:30:05;;;;;;;28.63;17.27;;;;;;;10.40;75.97;102467.53;5023021;28;20543;-84
2023/04/17 00:32:31;;;;;;;32.40;17.77;;;;;;;10.24;76.20;102458.91;5043621;28;20651;-83
2023/04/17 00:34:56;;;;;;;34.47;18.65;;;;;;;10.20;76.49;102470.38;5046095;28;20029;-83
2023/04/17 00:37:21;;;;;;;32.38;18.95;;;;;;;10.17;76.54;102471.28;5026051;28;20032;-83
2023/04/17 00:39:46;;;;;;;33.50;17.42;;;;;;;10.18;76.69;102477.44;5023991;28;20684;-83
2023/04/17 00:42:12;;;;;;;36.33;19.30;;;;;;;10.18;77.08;102470.41;5044774;28;20037;-84
2023/04/17 00:44:37;;;;;;;34.78;19.00;;;;;;;10.20;76.76;102470.38;5031216;28;20024;-83
2023/04/17 00:47:03;;;;;;;33.72;18.65;;;;;;;10.23;76.77;102473.84;5041357;28;20029;-83
2023/04/17 00:49:28;;;;;;;33.28;18.25;;;;;;;10.19;76.78;102461.56;5039064;28;20037;-84
2023/04/17 00:51:54;;;;;;;32.67;19.05;;;;;;;10.23;76.78;102465.06;5046744;28;20504;-84
2023/04/17 00:54:22;;;;;;;40.40;18.33;;;;;;;10.22;77.29;102468.59;5045601;28;20025;-84
2023/04/17 00:56:49;;;;;;;34.38;19.38;;;;;;;10.20;76.96;102462.44;5047058;28;20078;-83
2023/04/17 00:59:16;;;;;;;32.45;18.30;;;;;;;10.13;77.14;102459.00;5033786;28;20132;-83
2023/04/17 01:01:42;;;;;;;32.88;18.05;;;;;;;10.22;77.05;102461.53;5029169;28;20594;-83
2023/04/17 01:04:08;;;;;;;34.35;18.35;;;;;;;10.22;77.03;102460.66;5023367;28;20037;-83
2023/04/17 01:06:34;;;;;;;37.42;19.40;;;;;;;10.16;77.08;102444.88;5040757;28;20037;-83
2023/04/17 01:09:00;;;;;;;33.30;18.65;;;;;;;10.20;77.17;102457.16;5042640;28;20685;-83
2023/04/17 01:11:25;;;;;;;34.67;17.95;;;;;;;10.17;76.57;102450.16;5028135;28;20378;-84
2023/04/17 01:13:51;;;;;;;36.00;19.38;;;;;;;10.33;76.23;102456.13;5031425;28;20082;-83
2023/04/17 01:16:17;;;;;;;31.73;18.85;;;;;;;10.42;76.17;102458.66;5012186;28;20115;-83
2023/04/17 01:18:43;;;;;;;38.42;18.35;;;;;;;10.46;75.56;102463.00;5022101;28;20479;-84
2023/04/17 01:21:08;;;;;;;30.35;17.40;;;;;;;10.47;75.69;102461.25;5024686;28;20059;-84
2023/04/17 01:23:47;;;;;;;33.80;19.20;;;;;;;10.52;75.29;102469.09;5025573;28;20374;-83
2023/04/17 01:26:20;;;;;;;31.58;18.88;;;;;;;10.50;75.15;102473.56;5026474;28;20029;-83
2023/04/17 01:28:53;;;;;;;37.30;18.23;;;;;;;10.49;74.88;102462.06;5018364;28;20560;-84
2023/04/17 01:31:19;;;;;;;28.88;17.83;;;;;;;10.52;74.95;102467.34;5009818;28;20025;-83
2023/04/17 01:33:45;;;;;;;35.08;20.17;;;;;;;10.48;74.77;102457.69;5018131;28;20032;-84
2023/04/17 01:36:10;;;;;;;35.40;18.80;;;;;;;10.19;75.78;102460.69;5004942;28;20033;-83
2023/04/17 01:38:35;;;;;;;33.33;17.67;;;;;;;10.25;75.92;102457.13;5011047;28;20032;-83
2023/04/17 01:41:08;;;;;;;32.75;18.75;;;;;;;10.21;75.96;102464.19;5002187;28;20507;-83
2023/04/17 01:43:34;;;;;;;30.42;18.73;;;;;;;10.33;75.46;102471.13;5029467;28;20029;-83
2023/04/17 01:46:00;;;;;;;31.58;18.45;;;;;;;10.28;75.28;102465.03;5023622;28;20173;-83
2023/04/17 01:48:25;;;;;;;30.27;18.10;;;;;;;10.36;75.40;102477.25;5022802;28;20048;-83
2023/04/17 01:50:50;;;;;;;34.22;18.13;;;;;;;10.35;75.27;102474.59;5023896;28;20093;-83
2023/04/17 01:53:15;;;;;;;31.25;17.23;;;;;;;10.32;75.21;102464.97;5004357;28;20042;-84
2023/04/17 01:55:41;;;;;;;32.35;18.42;;;;;;;10.35;75.38;102471.97;5010454;28;20033;-84
2023/04/17 01:58:06;;;;;;;32.65;17.70;;;;;;;10.33;75.26;102469.34;5002294;28;20477;-83
2023/04/17 02:00:31;;;;;;;30.42;17.38;;;;;;;10.33;75.24;102472.00;5027170;28;20029;-84
2023/04/17 02:02:56;;;;;;;32.65;17.83;;;;;;;10.29;75.35;102465.00;5022907;28;20044;-83
2023/04/17 02:05:22;;;;;;;28.88;16.52;;;;;;;10.26;75.18;102459.78;5005100;28;20404;-83
2023/04/17 02:07:49;;;;;;;31.02;18.73;;;;;;;10.28;74.95;102471.19;5004150;28;20033;-84
2023/04/17 02:10:14;;;;;;;32.47;17.67;;;;;;;10.30;75.42;102471.16;5024449;28;20033;-84
2023/04/17 02:12:39;;;;;;;30.08;17.90;;;;;;;10.18;75.20;102453.66;5010651;28;20029;-84
2023/04/17 02:15:05;;;;;;;31.92;17.73;;;;;;;10.27;74.95;102476.50;5032172;28;20041;-84
2023/04/17 02:17:31;;;;;;;35.97;18.15;;;;;;;10.21;75.38;102473.00;5048564;28;20413;-83
2023/04/17 02:19:56;;;;;;;28.73;16.25;;;;;;;10.21;75.30;102470.38;5025551;28;20467;-83
2023/04/17 02:22:21;;;;;;;31.27;17.75;;;;;;;10.23;75.18;102468.56;5023504;28;20292;-83
2023/04/17 02:24:47;;;;;;;30.15;17.48;;;;;;;10.20;75.18;102467.72;5053144;28;20086;-83
2023/04/17 02:27:12;;;;;;;32.15;17.50;;;;;;;10.19;75.23;102473.91;5024997;28;20025;-83
2023/04/17 02:29:37;;;;;;;30.65;16.77;;;;;;;10.29;74.87;102464.13;5041983;28;20414;-83
2023/04/17 02:32:02;;;;;;;34.03;18.50;;;;;;;10.28;75.07;102467.66;5030452;28;20253;-83
2023/04/17 02:34:28;;;;;;;30.40;17.67;;;;;;;10.10;75.73;102471.38;5025801;28;20040;-83
2023/04/17 02:36:53;;;;;;;32.80;17.58;;;;;;;10.08;75.80;102473.19;5037036;28;20109;-84
2023/04/17 02:39:18;;;;;;;29.75;17.48;;;;;;;10.00;75.92;102464.47;5042876;28;20028;-83
2023/04/17 02:41:43;;;;;;;33.40;17.50;;;;;;;9.94;75.76;102465.41;5030320;28;20083;-84
2023/04/17 02:44:09;;;;;;;32.83;18.17;;;;;;;9.91;76.15;102458.38;5044904;28;20480;-83
2023/04/17 02:46:34;;;;;;;32.78;18.60;;;;;;;9.95;76.17;102469.78;5040344;28;20022;-84
2023/04/17 02:48:59;;;;;;;34.67;17.83;;;;;;;9.90;75.94;102475.13;5038130;28;20032;-83
2023/04/17 02:51:25;;;;;;;30.17;16.45;;;;;;;9.85;76.18;102469.03;5048651;28;20032;-83
2023/04/17 02:53:50;;;;;;;32.83;16.88;;;;;;;9.91;75.88;102481.28;5027282;28;20036;-83
2023/04/17 02:56:16;;;;;;;33.83;18.33;;;;;;;9.86;76.54;102483.09;5049883;28;20033;-83
2023/04/17 02:58:43;;;;;;;30.67;17.45;;;;;;;9.89;76.36;102475.16;5026539;28;20027;-84
2023/04/17 03:01:09;;;;;;;30.27;18.00;;;;;;;9.84;76.45;102475.22;5045882;28;20576;-83
2023/04/17 03:03:37;;;;;;;32.28;18.05;;;;;;;9.84;76.45;102474.31;5046350;28;20134;-84
2023/04/17 03:06:03;;;;;;;37.85;18.55;;;;;;;9.85;76.76;102484.88;5022573;28;20440;-84
2023/04/17 03:08:28;;;;;;;36.75;18.38;;;;;;;9.87;76.89;102484.84;5050711;28;20112;-83
2023/04/17 03:10:54;;;;;;;31.80;17.70;;;;;;;9.82;76.71;102484.91;5044985;28;20029;-83
2023/04/17 03:13:19;;;;;;;36.35;18.48;;;;;;;9.77;76.90;102477.91;5041453;28;20025;-84
2023/04/17 03:15:45;;;;;;;33.05;18.33;;;;;;;9.81;76.98;102482.28;5028561;28;20076;-83
2023/04/17 03:18:10;;;;;;;31.05;17.38;;;;;;;9.84;77.24;102485.78;5032078;28;20029;-83
2023/04/17 03:20:35;;;;;;;32.03;17.85;;;;;;;9.75;77.11;102475.31;5048361;28;20048;-84
2023/04/17 03:23:01;;;;;;;35.67;18.45;;;;;;;9.83;77.16;102483.13;5041683;28;20472;-84
2023/04/17 03:25:26;;;;;;;29.73;17.60;;;;;;;9.87;77.19;102484.84;5027644;28;20028;-83
2023/04/17 03:27:51;;;;;;;30.45;18.23;;;;;;;9.88;77.03;102483.94;5047035;28;20048;-83
2023/04/17 03:30:16;;;;;;;36.03;18.80;;;;;;;9.86;76.78;102483.09;5039987;28;20122;-83
2023/04/17 03:32:42;;;;;;;34.25;17.67;;;;;;;9.86;76.82;102486.63;5045688;28;20025;-84
2023/04/17 03:35:07;;;;;;;33.78;18.20;;;;;;;9.81;77.10;102483.16;5048300;28;20031;-83
2023/04/17 03:37:33;;;;;;;33.08;17.92;;;;;;;9.82;77.13;102479.63;5039619;28;20033;-83
2023/04/17 03:39:58;;;;;;;37.47;18.85;;;;;;;9.73;77.52;102487.63;5022136;28;20493;-83
2023/04/17 03:42:23;;;;;;;38.17;18.33;;;;;;;9.67;77.49;102470.09;5024641;28;20526;-83
2023/04/17 03:44:49;;;;;;;38.30;19.27;;;;;;;9.67;77.57;102477.16;5022865;28;20028;-83
2023/04/17 03:47:14;;;;;;;35.55;18.42;;;;;;;9.66;77.93;102478.91;5041686;28;20100;-84
2023/04/17 03:49:39;;;;;;;32.80;18.15;;;;;;;9.70;77.54;102485.03;5038799;28;20033;-84
2023/04/17 03:52:05;;;;;;;36.58;18.50;;;;;;;9.68;77.51;102476.25;5037148;28;20108;-84
2023/04/17 03:54:34;;;;;;;35.08;19.20;;;;;;;9.69;77.54;102478.84;5049610;28;20036;-83
2023/04/17 03:57:00;;;;;;;34.13;18.27;;;;;;;9.67;77.41;102471.88;5026288;28;20025;-83
2023/04/17 03:59:25;;;;;;;34.53;18.13;;;;;;;9.73;77.58;102486.75;5039384;28;20032;-83
2023/04/17 04:01:52;;;;;;;32.40;18.83;;;;;;;9.73;77.63;102476.19;5044558;28;20032;-83
2023/04/17 04:04:18;;;;;;;34.67;18.05;;;;;;;9.64;77.66;102479.81;5038336;28;20036;-83
2023/04/17 04:06:43;;;;;;;35.05;19.17;;;;;;;9.60;78.21;102486.88;5046376;28;20032;-84
2023/04/17 04:09:09;;;;;;;33.75;19.45;;;;;;;9.60;78.11;102484.22;5025797;28;20531;-83
2023/04/17 04:11:34;;;;;;;35.50;18.15;;;;;;;9.66;77.81;102481.56;5040708;28;20037;-83
2023/04/17 04:13:59;;;;;;;32.53;18.63;;;;;;;9.71;77.82;102487.66;5026524;28;20406;-84
2023/04/17 04:16:26;;;;;;;31.58;17.77;;;;;;;9.67;77.64;102483.28;5046680;28;20128;-83
2023/04/17 04:18:51;;;;;;;36.97;19.20;;;;;;;9.62;78.14;102479.81;5023789;28;20391;-83
2023/04/17 04:21:16;;;;;;;35.58;19.42;;;;;;;9.60;77.98;102478.06;5038238;28;20029;-83
2023/04/17 04:23:44;;;;;;;38.78;19.92;;;;;;;9.66;77.93;102489.47;5024209;28;20032;-84
2023/04/17 04:26:10;;;;;;;34.88;17.95;;;;;;;9.66;77.86;102486.84;5040057;28;20144;-83
2023/04/17 04:28:37;;;;;;;35.70;19.17;;;;;;;9.69;78.50;102492.06;5037284;28;20106;-83
2023/04/17 04:31:03;;;;;;;34.80;18.55;;;;;;;9.64;78.20;102488.59;5041255;28;20033;-84
2023/04/17 04:33:28;;;;;;;41.15;20.58;;;;;;;9.91;77.61;102492.72;5029723;28;20032;-83
2023/04/17 04:35:59;;;;;;;35.80;20.80;;;;;;;9.70;78.02;102491.19;5044989;28;20032;-83
2023/04/17 04:38:28;;;;;;;35.78;20.17;;;;;;;9.69;78.51;102493.84;5046740;28;20219;-83
2023/04/17 04:41:00;;;;;;;40.35;20.25;;;;;;;9.71;78.53;102498.22;5026940;28;21706;-83
2023/04/17 04:43:27;;;;;;;35.17;19.03;;;;;;;9.66;78.61;102500.03;5035107;28;20025;-84
2023/04/17 04:45:52;;;;;;;39.10;20.48;;;;;;;9.60;78.67;102494.78;5038536;28;20100;-84
2023/04/17 04:48:18;;;;;;;35.33;18.80;;;;;;;9.61;79.08;102507.13;5044827;28;20055;-83
2023/04/17 04:50:43;;;;;;;38.13;19.05;;;;;;;9.58;78.86;102499.22;5028634;28;20029;-84
2023/04/17 04:53:08;;;;;;;36.28;20.00;;;;;;;9.59;79.13;102513.31;5042763;28;20020;-83
2023/04/17 04:55:34;;;;;;;41.75;20.50;;;;;;;9.59;79.25;102500.97;5044110;28;20467;-83
2023/04/17 04:57:59;;;;;;;35.03;18.88;;;;;;;9.48;79.89;102504.63;5023494;28;20063;-83
2023/04/17 05:00:25;;;;;;;42.83;20.55;;;;;;;9.58;78.98;102501.88;5027986;28;20021;-83
2023/04/17 05:02:50;;;;;;;41.00;20.88;;;;;;;9.47;79.43;102502.88;5027151;28;20090;-83
2023/04/17 05:05:15;;;;;;;41.92;21.42;;;;;;;9.36;80.12;102502.94;5043991;28;20400;-83
2023/04/17 05:07:41;;;;;;;40.53;20.85;;;;;;;9.32;80.09;102501.22;5039784;28;20060;-83
2023/04/17 05:10:06;;;;;;;39.58;20.77;;;;;;;9.39;80.49;102517.00;5047008;28;20029;-83
2023/04/17 05:12:33;;;;;;;39.60;21.33;;;;;;;9.37;80.38;102510.88;5047934;28;20495;-84
2023/04/17 05:14:59;;;;;;;34.78;19.90;;;;;;;9.36;80.43;102511.72;5045939;28;20545;-83
2023/04/17 05:17:24;;;;;;;37.58;20.98;;;;;;;9.43;80.78;102517.84;5046821;28;20127;-84
2023/04/17 05:19:50;;;;;;;44.28;22.42;;;;;;;9.41;80.75;102528.41;5017627;28;20457;-83
2023/04/17 05:22:15;;;;;;;44.50;22.85;;;;;;;9.40;80.92;102524.03;5035261;28;20037;-83
2023/04/17 05:24:40;;;;;;;45.55;22.42;;;;;;;9.35;80.76;102527.59;5045179;28;20029;-83
2023/04/17 05:27:06;;;;;;;41.80;20.95;;;;;;;9.37;80.72;102536.34;5019255;28;20080;-84
2023/04/17 05:29:31;;;;;;;38.88;20.60;;;;;;;9.39;80.97;102539.88;5022018;28;20108;-84
2023/04/17 05:31:57;;;;;;;43.33;21.95;;;;;;;9.38;80.80;102532.84;5046251;28;20025;-83
2023/04/17 05:34:22;;;;;;;45.00;22.20;;;;;;;9.31;80.73;102533.78;5036761;28;20175;-84
2023/04/17 05:36:48;;;;;;;45.90;23.25;;;;;;;9.30;81.04;102534.69;5025654;28;20041;-83
2023/04/17 05:39:13;;;;;;;45.50;22.38;;;;;;;9.27;81.00;102527.63;5039250;28;20247;-83
2023/04/17 05:41:38;;;;;;;40.83;21.58;;;;;;;9.24;81.02;102516.25;5017480;28;20037;-83
2023/04/17 05:44:05;;;;;;;48.30;24.27;;;;;;;9.32;81.31;102531.13;5016736;28;20673;-83
2023/04/17 05:46:30;;;;;;;42.90;23.15;;;;;;;9.37;81.03;102536.34;5044314;28;20033;-84
2023/04/17 05:48:56;;;;;;;44.75;22.92;;;;;;;9.39;81.30;102538.13;5023382;28;20032;-83
2023/04/17 05:51:21;;;;;;;46.67;23.65;;;;;;;9.40;81.48;102544.25;5029000;28;20033;-87
2023/04/17 05:53:47;;;;;;;48.15;22.77;;;;;;;9.41;81.41;102538.09;5021621;28;20033;-87
2023/04/17 05:56:13;;;;;;;46.70;23.83;;;;;;;9.44;81.31;102543.34;5050205;28;20538;-86
2023/04/17 05:58:38;;;;;;;47.97;24.25;;;;;;;9.47;81.52;102534.56;5025877;28;20035;-87
2023/04/17 06:01:06;;;;;;;50.10;24.45;;;;;;;9.45;81.26;102540.69;5041904;28;20036;-86
2023/04/17 06:03:32;;;;;;;48.30;23.10;;;;;;;9.45;81.15;102548.63;5048829;28;20039;-87
2023/04/17 06:05:57;;;;;;;45.33;23.48;;;;;;;9.44;81.10;102535.44;5047552;28;20057;-86
2023/04/17 06:08:23;;;;;;;47.40;25.00;;;;;;;9.50;81.44;102539.78;5029729;28;20071;-87
2023/04/17 06:10:49;;;;;;;42.72;23.20;;;;;;;9.54;81.09;102555.59;5054530;28;20524;-87
2023/04/17 06:13:15;;;;;;;47.05;23.08;;;;;;;9.49;81.10;102553.88;5030406;28;20032;-86
2023/04/17 06:15:40;;;;;;;45.40;22.98;;;;;;;9.55;80.77;102552.06;5041558;28;20416;-87
2023/04/17 06:18:06;;;;;;;42.30;22.50;;;;;;;9.54;80.65;102552.06;5021691;28;20092;-86
2023/04/17 06:20:31;;;;;;;44.80;23.17;;;;;;;9.54;80.91;102552.94;5038633;28;20032;-87
2023/04/17 06:22:56;;;;;;;43.05;22.92;;;;;;;9.53;80.75;102558.25;5043532;28;20064;-87
2023/04/17 06:25:22;;;;;;;47.33;24.63;;;;;;;9.81;79.68;102559.75;5024100;28;20029;-87
2023/04/17 06:27:47;;;;;;;44.13;23.60;;;;;;;9.85;79.14;102550.03;5042921;28;20104;-87
2023/04/17 06:30:12;;;;;;;44.97;25.13;;;;;;;9.79;79.43;102558.91;5041175;28;20116;-87
2023/04/17 06:32:42;;;;;;;42.42;23.42;;;;;;;9.77;79.50;102559.81;5044158;28;20029;-87
2023/04/17 06:35:08;;;;;;;41.22;22.25;;;;;;;9.84;79.10;102565.03;5029884;28;20120;-86
2023/04/17 06:37:33;;;;;;;44.00;22.88;;;;;;;9.85;79.05;102565.91;5027333;28;20032;-87
2023/04/17 06:39:59;;;;;;;43.28;23.52;;;;;;;9.87;79.15;102567.63;5027711;28;20492;-87
2023/04/17 06:42:24;;;;;;;43.38;23.35;;;;;;;9.88;79.18;102564.06;5043561;28;20036;-87
2023/04/17 06:44:49;;;;;;;45.45;23.23;;;;;;;9.99;78.88;102578.97;5044204;28;20052;-87
2023/04/17 06:47:15;;;;;;;47.20;24.20;;;;;;;9.99;79.11;102571.91;5045050;28;20310;-87
2023/04/17 06:49:40;;;;;;;43.08;23.08;;;;;;;10.07;78.90;102571.81;5027888;28;20033;-87
2023/04/17 06:52:05;;;;;;;43.25;21.83;;;;;;;10.06;78.55;102567.44;5047052;28;20039;-87
2023/04/17 06:54:31;;;;;;;44.80;23.65;;;;;;;9.96;79.29;102582.50;5018318;28;20395;-87
2023/04/17 06:56:56;;;;;;;42.78;22.88;;;;;;;9.91;79.19;102581.69;5031096;28;20021;-87
2023/04/17 06:59:21;;;;;;;43.60;21.95;;;;;;;9.81;78.87;102566.81;5045877;28;20276;-87
2023/04/17 07:01:47;;;;;;;45.60;22.58;;;;;;;9.91;79.30;102590.47;5021803;28;20518;-86
2023/04/17 07:04:12;;;;;;;44.15;23.23;;;;;;;9.88;79.52;102584.34;5038585;28;20090;-86
2023/04/17 07:06:38;;;;;;;44.13;24.02;;;;;;;9.92;79.39;102596.63;5042086;28;20026;-87
2023/04/17 07:09:04;;;;;;;43.90;23.17;;;;;;;9.94;78.63;102592.22;5023298;28;20028;-87
2023/04/17 07:11:29;;;;;;;42.97;22.20;;;;;;;9.85;78.83;102592.31;5026715;28;20027;-87
2023/04/17 07:13:55;;;;;;;42.85;23.23;;;;;;;9.88;78.37;102597.53;5022701;28;20024;-87
2023/04/17 07:16:23;;;;;;;39.85;22.52;;;;;;;9.88;78.48;102597.53;5043290;28;20439;-87
2023/04/17 07:18:49;;;;;;;42.22;23.33;;;;;;;9.80;78.57;102592.34;5044192;28;20029;-87
2023/04/17 07:21:14;;;;;;;41.67;22.95;;;;;;;9.96;78.35;102609.78;5040916;28;20052;-88
2023/04/17 07:23:40;;;;;;;46.08;22.65;;;;;;;9.95;77.99;102592.19;5041326;28;20452;-88
2023/04/17 07:26:06;;;;;;;48.70;25.23;;;;;;;10.01;77.91;102598.31;5042293;28;20028;-88
2023/04/17 07:28:31;;;;;;;42.92;23.15;;;;;;;10.15;78.26;102613.13;5030743;28;20468;-88
2023/04/17 07:30:56;;;;;;;39.38;22.20;;;;;;;10.20;77.98;102611.31;5043944;28;20029;-88
2023/04/17 07:33:22;;;;;;;41.22;21.63;;;;;;;10.25;77.52;102619.25;5019006;28;20048;-87
2023/04/17 07:35:48;;;;;;;45.03;23.42;;;;;;;10.30;77.17;102616.53;5044911;28;20033;-87
2023/04/17 07:38:13;;;;;;;42.20;23.45;;;;;;;10.42;77.47;102612.00;5040425;28;20029;-87
2023/04/17 07:40:38;;;;;;;45.85;23.88;;;;;;;10.54;76.65;102612.75;5046395;28;20407;-88
2023/04/17 07:43:04;;;;;;;44.75;24.08;;;;;;;10.58;75.65;102612.69;5039695;28;20041;-88
2023/04/17 07:45:29;;;;;;;41.65;22.90;;;;;;;10.61;75.81;102612.69;5039978;28;20074;-88
2023/04/17 07:47:55;;;;;;;43.40;22.90;;;;;;;10.62;75.67;102610.91;5013861;28;20025;-88
2023/04/17 07:50:20;;;;;;;39.58;21.27;;;;;;;10.63;75.64;102618.84;5022457;28;20029;-88
2023/04/17 07:52:46;;;;;;;44.67;24.20;;;;;;;10.64;75.34;102625.00;5043643;28;20022;-88
2023/04/17 07:55:11;;;;;;;40.03;22.73;;;;;;;10.54;75.91;102592.50;5042652;28;20021;-88
2023/04/17 07:57:41;;;;;;;38.60;22.90;;;;;;;10.72;75.82;102607.25;5036650;28;20033;-88
2023/04/17 08:00:09;;;;;;;45.30;23.92;;;;;;;10.96;75.35;102614.88;5045594;28;20028;-88
2023/04/17 08:02:35;;;;;;;41.22;23.23;;;;;;;11.19;74.69;102619.88;5045957;28;20571;-87
2023/04/17 08:05:00;;;;;;;39.22;23.42;;;;;;;11.31;74.13;102618.81;5043201;28;20096;-88
2023/04/17 08:07:25;;;;;;;42.15;23.35;;;;;;;11.34;73.58;102618.78;5048469;28;20112;-87
2023/04/17 08:09:51;;;;;;;36.83;21.48;;;;;;;11.36;73.63;102632.84;5040531;28;20021;-88
2023/04/17 08:12:16;;;;;;;39.95;22.73;;;;;;;11.32;73.51;102619.66;5045520;28;20025;-88
2023/04/17 08:14:42;;;;;;;36.45;20.33;;;;;;;11.49;72.77;102618.53;5047709;28;20021;-88
2023/04/17 08:17:07;;;;;;;37.10;21.95;;;;;;;11.76;71.34;102621.66;5040590;28;20037;-87
2023/04/17 08:19:33;;;;;;;38.90;21.17;;;;;;;11.91;70.30;102636.44;5037916;28;20024;-88
2023/04/17 08:22:03;;;;;;;37.60;20.35;;;;;;;11.88;70.95;102625.88;5017901;28;20037;-88
2023/04/17 08:24:30;;;;;;;35.67;20.83;;;;;;;11.95;71.38;102628.41;5059840;28;20024;-89
2023/04/17 08:26:55;;;;;;;38.15;21.38;;;;;;;11.97;71.00;102620.41;5045325;28;20041;-88
2023/04/17 08:29:20;;;;;;;33.55;19.98;;;;;;;12.03;71.14;102615.03;5045501;28;20021;-88
2023/04/17 08:31:46;;;;;;;36.72;22.02;;;;;;;12.25;69.74;102626.97;5029914;28;20043;-88
2023/04/17 08:34:11;;;;;;;35.90;20.75;;;;;;;12.39;69.40;102623.19;5019291;28;20477;-87
2023/04/17 08:36:36;;;;;;;34.40;19.73;;;;;;;12.33;68.10;102623.31;5049307;28;20082;-88
2023/04/17 08:39:03;;;;;;;32.75;20.00;;;;;;;12.09;68.65;102622.88;5046436;28;20061;-88
2023/04/17 08:41:34;;;;;;;33.70;20.38;;;;;;;11.97;68.89;102636.31;5022418;28;20044;-89
2023/04/17 08:44:01;;;;;;;33.22;21.00;;;;;;;11.90;69.08;102632.03;5029800;28;20024;-88
2023/04/17 08:46:28;;;;;;;37.53;20.95;;;;;;;11.96;69.65;102639.88;5023348;28;20048;-87
2023/04/17 08:48:54;;;;;;;36.30;21.13;;;;;;;11.99;69.92;102630.13;5046341;28;20035;-88
2023/04/17 08:51:23;;;;;;;38.95;22.73;;;;;;;12.12;70.39;102640.47;5046115;28;20103;-87
2023/04/17 08:53:48;;;;;;;36.47;19.55;;;;;;;12.04;69.36;102616.78;5029324;28;20114;-87
2023/04/17 08:56:14;;;;;;;35.90;21.58;;;;;;;12.13;69.54;102619.25;5037531;28;20020;-88
2023/04/17 08:58:39;;;;;;;39.10;22.70;;;;;;;12.23;69.62;102630.56;5042419;28;20365;-88
2023/04/17 09:01:09;;;;;;;32.97;20.13;;;;;;;12.24;68.75;102627.88;5042201;28;20463;-88
2023/04/17 09:03:39;;;;;;;36.80;21.67;;;;;;;12.38;68.13;102626.75;5033504;28;20047;-88
2023/04/17 09:06:05;;;;;;;36.88;20.75;;;;;;;12.49;67.12;102630.94;5050884;28;21700;-88
2023/04/17 09:08:30;;;;;;;38.47;22.60;;;;;;;12.57;68.24;102622.84;5039949;28;20049;-88
2023/04/17 09:10:56;;;;;;;32.80;20.88;;;;;;;12.66;67.24;102637.69;5043935;28;20027;-89
2023/04/17 09:13:27;;;;;;;35.92;21.67;;;;;;;12.77;68.15;102638.34;5040879;28;20041;-89
2023/04/17 09:16:04;;;;;;;35.60;22.88;;;;;;;12.86;68.14;102629.31;5044292;28;20518;-88
2023/04/17 09:18:30;;;;;;;40.38;21.80;;;;;;;12.87;65.80;102621.34;5020983;28;20381;-88
2023/04/17 09:20:58;;;;;;;37.17;21.38;;;;;;;12.87;67.19;102625.75;5034520;28;20021;-88
2023/04/17 09:23:25;;;;;;;33.33;20.63;;;;;;;13.20;66.39;102642.75;5047911;28;20088;-89
2023/04/17 09:26:08;;;;;;;36.40;20.17;;;;;;;13.47;66.45;102638.59;5030747;28;20025;-89
2023/04/17 09:28:39;;;;;;;32.78;20.95;;;;;;;13.66;65.31;102631.06;5049992;28;20060;-89
2023/04/17 09:31:26;;;;;;;35.33;21.13;;;;;;;13.85;64.79;102626.16;5049130;28;20440;-86
2023/04/17 09:34:09;;;;;;;33.47;21.10;;;;;;;14.03;63.25;102637.25;5040568;28;20711;-86
2023/04/17 09:36:36;;;;;;;38.67;21.83;;;;;;;14.02;63.50;102629.28;5042731;28;20603;-86
2023/04/17 09:39:04;;;;;;;39.30;22.40;;;;;;;14.30;62.54;102621.44;5041934;28;20036;-86
2023/04/17 09:41:38;;;;;;;32.42;20.27;;;;;;;14.83;60.51;102621.75;5040947;28;20032;-86
2023/04/17 09:44:06;;;;;;;35.45;21.00;;;;;;;15.24;60.12;102623.13;5049974;28;20035;-86
2023/04/17 09:46:40;;;;;;;32.97;20.67;;;;;;;15.73;59.11;102628.75;5021136;28;20029;-87
2023/04/17 09:49:14;;;;;;;31.95;20.70;;;;;;;16.23;57.87;102632.34;5026132;28;20480;-89
2023/04/17 09:51:40;;;;;;;32.92;20.17;;;;;;;16.27;55.87;102622.41;5029582;28;20044;-87
2023/04/17 09:54:09;;;;;;;32.50;20.30;;;;;;;16.32;56.22;102624.03;5062892;28;20036;-88
2023/04/17 09:56:36;;;;;;;32.30;20.40;;;;;;;16.37;55.15;102631.88;5048974;28;20043;-87
2023/04/17 09:59:03;;;;;;;33.63;21.08;;;;;;;16.27;54.87;102617.97;5040879;28;20021;-87
2023/04/17 10:01:31;;;;;;;34.03;21.38;;;;;;;16.38;54.83;102624.72;5021780;28;20033;-87
2023/04/17 10:03:57;;;;;;;36.53;21.73;;;;;;;17.26;54.58;102632.09;5043682;28;20073;-86
2023/04/17 10:06:25;;;;;;;32.35;20.80;;;;;;;18.48;52.55;102620.69;5043375;28;20480;-86
2023/04/17 10:08:51;;;;;;;31.05;20.20;;;;;;;19.51;50.53;102618.56;5025851;28;20016;-87
2023/04/17 10:11:16;;;;;;;32.67;20.20;;;;;;;19.70;49.36;102613.19;5046879;28;20075;-87
2023/04/17 10:13:46;;;;;;;26.90;18.92;;;;;;;19.13;48.26;102625.78;5053663;28;20036;-86
2023/04/17 10:16:11;;;;;;;30.80;20.27;;;;;;;18.72;49.70;102612.53;5044359;28;20083;-88
2023/04/17 10:18:37;;;;;;;31.17;20.13;;;;;;;19.17;47.00;102620.22;5050483;28;20028;-87
2023/04/17 10:21:22;;;;;;;31.65;19.80;;;;;;;19.55;49.57;102612.09;5042521;28;20025;-87
2023/04/17 10:23:48;;;;;;;28.45;19.02;;;;;;;19.59;45.22;102611.88;5056296;28;20036;-87
2023/04/17 10:26:26;;;;;;;29.70;19.15;;;;;;;19.52;45.77;102622.97;5049200;28;20013;-88
2023/04/17 10:28:53;;;;;;;27.33;17.88;;;;;;;19.76;45.10;102623.59;5043693;28;20024;-88
2023/04/17 10:31:19;;;;;;;23.42;17.48;;;;;;;20.23;45.78;102602.34;5048361;28;20491;-87
2023/04/17 10:33:50;;;;;;;26.77;19.60;;;;;;;20.88;44.36;102606.00;5032183;28;20017;-89
2023/04/17 10:36:37;;;;;;;29.40;20.33;;;;;;;21.11;45.33;102612.78;5046490;28;20491;-87
2023/04/17 10:39:12;;;;;;;26.60;18.83;;;;;;;20.61;43.94;102618.25;5036909;28;20033;-88
2023/04/17 10:42:03;;;;;;;28.90;18.23;;;;;;;19.69;45.88;102617.69;5041538;28;20484;-87
2023/04/17 10:44:32;;;;;;;26.38;17.98;;;;;;;19.39;44.89;102609.28;5018572;28;20034;-88
2023/04/17 10:47:07;;;;;;;28.67;18.70;;;;;;;19.44;45.34;102612.63;5026245;28;20182;-88
2023/04/17 10:49:55;;;;;;;32.03;20.00;;;;;;;19.59;46.20;102605.66;5022566;28;20083;-86
2023/04/17 10:52:39;;;;;;;28.10;19.60;;;;;;;19.59;46.89;102603.81;5050060;28;20391;-87
2023/04/17 10:55:05;;;;;;;26.20;19.33;;;;;;;19.59;45.79;102589.53;5031897;28;20021;-87
2023/04/17 10:57:49;;;;;;;27.65;18.90;;;;;;;20.14;45.73;102602.81;5032300;28;20136;-87
2023/04/17 11:00:15;;;;;;;32.30;20.40;;;;;;;20.50;43.96;102591.97;5040633;28;20578;-87
2023/04/17 11:02:44;;;;;;;27.48;19.20;;;;;;;20.57;44.83;102597.91;5045559;28;20032;-87
2023/04/17 11:05:10;;;;;;;24.95;17.83;;;;;;;20.26;43.06;102588.75;5042091;28;20495;-87
2023/04/17 11:07:35;;;;;;;26.73;18.55;;;;;;;19.88;44.28;102594.31;5054081;28;20249;-87
2023/04/17 11:10:05;;;;;;;27.42;18.35;;;;;;;19.61;44.57;102588.53;5043860;28;20065;-86