Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:44;;;;;;;2.03;1.70;;;16.20;54.80;;;;;;5053435;28;20191;-55
2023/03/18 00:03:10;;;;;;;2.47;1.83;;;16.20;54.80;;;;;;5053207;28;20638;-56
2023/03/18 00:05:35;;;;;;;1.60;1.50;;;16.20;54.90;;;;;;5052739;28;20211;-57
2023/03/18 00:08:02;;;;;;;1.75;1.65;;;16.20;54.90;;;;;;5053863;28;20526;-57
2023/03/18 00:10:27;;;;;;;1.50;1.40;;;16.20;55.00;;;;;;5053666;28;20194;-54
2023/03/18 00:12:53;;;;;;;1.83;1.73;;;16.20;54.90;;;;;;5053904;28;20170;-55
2023/03/18 00:15:19;;;;;;;1.90;1.70;;;16.20;54.90;;;;;;5054183;28;20175;-55
2023/03/18 00:17:45;;;;;;;1.80;1.70;;;16.10;54.90;;;;;;5052752;28;20203;-55
2023/03/18 00:20:11;;;;;;;2.72;1.73;;;16.10;55.00;;;;;;5053998;28;20230;-55
2023/03/18 00:22:37;;;;;;;1.60;1.50;;;16.10;54.90;;;;;;5053855;28;20205;-56
2023/03/18 00:25:04;;;;;;;3.00;2.03;;;16.10;55.00;;;;;;5052879;28;20578;-56
2023/03/18 00:27:30;;;;;;;2.40;2.20;;;16.10;55.00;;;;;;5052716;28;20212;-55
2023/03/18 00:29:56;;;;;;;1.90;1.80;;;16.10;55.00;;;;;;5053618;28;20265;-55
2023/03/18 00:32:22;;;;;;;1.85;1.73;;;16.20;54.90;;;;;;5053008;28;20545;-56
2023/03/18 00:34:48;;;;;;;1.92;1.65;;;16.10;54.90;;;;;;5053387;28;20175;-56
2023/03/18 00:37:18;;;;;;;1.88;1.75;;;16.10;54.90;;;;;;5053179;28;20650;-56
2023/03/18 00:39:45;;;;;;;2.92;1.58;;;16.10;54.80;;;;;;5053571;28;20175;-55
2023/03/18 00:42:13;;;;;;;2.38;2.17;;;16.10;54.90;;;;;;5053759;28;20183;-57
2023/03/18 00:44:39;;;;;;;2.30;2.10;;;16.10;54.80;;;;;;5052892;28;20168;-57
2023/03/18 00:47:05;;;;;;;2.15;1.95;;;16.10;54.80;;;;;;5053227;28;20190;-55
2023/03/18 00:49:30;;;;;;;2.25;1.90;;;16.10;54.80;;;;;;5053399;28;20167;-55
2023/03/18 00:51:56;;;;;;;3.67;2.25;;;16.10;54.80;;;;;;5052352;28;20171;-53
2023/03/18 00:54:23;;;;;;;2.30;1.98;;;16.10;54.70;;;;;;5053352;28;20626;-54
2023/03/18 00:56:49;;;;;;;2.97;1.85;;;16.10;54.80;;;;;;5053085;28;20273;-55
2023/03/18 00:59:14;;;;;;;1.90;1.70;;;16.10;54.80;;;;;;5052706;28;20175;-55
2023/03/18 01:01:40;;;;;;;2.30;2.10;;;16.00;54.70;;;;;;5053347;28;20164;-55
2023/03/18 01:04:08;;;;;;;1.85;1.75;;;16.00;54.60;;;;;;5052953;28;20172;-57
2023/03/18 01:06:36;;;;;;;2.00;1.90;;;16.00;54.60;;;;;;5052426;28;20210;-56
2023/03/18 01:09:03;;;;;;;2.17;2.00;;;16.10;54.70;;;;;;5052665;28;20175;-54
2023/03/18 01:11:29;;;;;;;2.03;1.90;;;16.10;54.70;;;;;;5053207;28;20529;-52
2023/03/18 01:13:54;;;;;;;2.25;2.05;;;16.00;54.70;;;;;;5051979;28;20691;-55
2023/03/18 01:16:20;;;;;;;2.15;1.95;;;16.00;54.60;;;;;;5053005;28;20261;-55
2023/03/18 01:18:46;;;;;;;2.22;2.03;;;16.00;54.60;;;;;;5052418;28;20215;-54
2023/03/18 01:21:11;;;;;;;2.20;2.00;;;16.00;54.60;;;;;;5052405;28;20554;-54
2023/03/18 01:23:37;;;;;;;2.20;2.00;;;16.00;54.60;;;;;;5052789;28;20636;-54
2023/03/18 01:26:03;;;;;;;2.10;2.00;;;16.00;54.60;;;;;;5052672;28;20219;-51
2023/03/18 01:28:28;;;;;;;3.17;2.00;;;16.00;54.60;;;;;;5052334;28;20177;-55
2023/03/18 01:30:56;;;;;;;2.38;2.10;;;16.00;54.60;;;;;;5052384;28;20202;-54
2023/03/18 01:33:22;;;;;;;2.47;1.92;;;16.00;54.50;;;;;;5052111;28;20538;-53
2023/03/18 01:35:55;;;;;;;1.75;1.65;;;16.00;54.50;;;;;;5052584;28;20175;-55
2023/03/18 01:38:21;;;;;;;2.00;1.80;;;16.00;54.50;;;;;;5052409;28;20756;-56
2023/03/18 01:40:47;;;;;;;2.00;1.80;;;16.00;54.50;;;;;;5051610;28;20270;-56
2023/03/18 01:43:19;;;;;;;2.20;1.98;;;16.00;54.50;;;;;;5052833;28;20170;-56
2023/03/18 01:45:49;;;;;;;1.92;1.83;;;16.00;54.50;;;;;;5052410;28;20207;-56
2023/03/18 01:48:16;;;;;;;2.00;1.80;;;16.00;54.50;;;;;;5052151;28;20179;-56
2023/03/18 01:50:42;;;;;;;2.65;2.30;;;16.00;54.50;;;;;;5053124;28;20187;-55
2023/03/18 01:53:10;;;;;;;1.80;1.70;;;16.00;54.50;;;;;;5052781;28;20187;-53
2023/03/18 01:55:36;;;;;;;2.10;1.90;;;16.00;54.50;;;;;;5050639;28;20264;-55
2023/03/18 01:58:05;;;;;;;1.77;1.67;;;15.90;54.40;;;;;;5050909;28;20204;-56
2023/03/18 02:00:30;;;;;;;1.70;1.60;;;15.90;54.50;;;;;;5051305;28;20190;-57
2023/03/18 02:02:57;;;;;;;2.05;1.67;;;15.90;54.50;;;;;;5050220;28;20538;-57
2023/03/18 02:05:24;;;;;;;2.58;2.38;;;15.90;54.50;;;;;;5052508;28;20215;-56
2023/03/18 02:07:51;;;;;;;2.03;1.90;;;15.90;54.40;;;;;;5051048;28;20179;-56
2023/03/18 02:10:18;;;;;;;2.55;1.83;;;16.00;54.50;;;;;;5051824;28;20175;-55
2023/03/18 02:12:47;;;;;;;2.13;2.03;;;15.90;54.40;;;;;;5052010;28;20637;-55
2023/03/18 02:15:15;;;;;;;2.05;1.85;;;15.90;54.50;;;;;;5052688;28;20183;-56
2023/03/18 02:17:46;;;;;;;1.83;1.70;;;15.90;54.40;;;;;;5051911;28;20531;-56
2023/03/18 02:20:36;;;;;;;2.00;1.90;;;15.90;54.40;;;;;;5051127;28;20238;-55
2023/03/18 02:23:07;;;;;;;1.90;1.80;;;15.90;54.50;;;;;;5050241;28;20257;-55
2023/03/18 02:25:40;;;;;;;2.47;2.15;;;15.90;54.50;;;;;;5051278;28;20623;-55
2023/03/18 02:28:11;;;;;;;1.85;1.75;;;15.90;54.50;;;;;;5051011;28;20178;-56
2023/03/18 02:30:38;;;;;;;2.25;2.05;;;15.90;54.50;;;;;;5050322;28;20179;-55
2023/03/18 02:33:05;;;;;;;2.22;2.00;;;15.90;54.50;;;;;;5034572;28;20175;-55
2023/03/18 02:35:31;;;;;;;2.75;2.17;;;15.90;54.40;;;;;;5051021;28;20179;-54
2023/03/18 02:37:56;;;;;;;2.17;1.98;;;15.90;54.60;;;;;;5050019;28;20171;-54
2023/03/18 02:40:27;;;;;;;2.40;2.20;;;15.90;54.50;;;;;;5052435;28;20533;-55
2023/03/18 02:42:53;;;;;;;2.25;1.75;;;15.90;54.60;;;;;;5052124;28;20179;-56
2023/03/18 02:45:37;;;;;;;1.98;1.80;;;15.90;54.40;;;;;;5051637;28;20723;-56
2023/03/18 02:48:03;;;;;;;2.35;2.15;;;15.90;54.50;;;;;;5050781;28;20175;-53
2023/03/18 02:50:28;;;;;;;2.75;1.83;;;15.90;54.50;;;;;;5051198;28;20657;-53
2023/03/18 02:52:54;;;;;;;2.55;1.83;;;15.90;54.50;;;;;;5054558;28;20182;-55
2023/03/18 02:55:20;;;;;;;2.42;2.00;;;15.90;54.50;;;;;;5054152;28;20180;-55
2023/03/18 02:57:45;;;;;;;2.10;1.98;;;15.80;54.50;;;;;;5054669;28;20183;-54
2023/03/18 03:00:12;;;;;;;2.67;2.10;;;15.90;54.50;;;;;;5055612;28;20182;-56
2023/03/18 03:02:37;;;;;;;2.58;2.30;;;15.80;54.50;;;;;;5055457;28;20186;-56
2023/03/18 03:05:03;;;;;;;1.77;1.67;;;15.80;54.50;;;;;;5054292;28;20926;-57
2023/03/18 03:07:29;;;;;;;2.53;1.92;;;15.90;54.50;;;;;;5055694;28;20545;-55
2023/03/18 03:09:55;;;;;;;1.90;1.80;;;15.80;54.50;;;;;;5055059;28;20642;-52
2023/03/18 03:12:21;;;;;;;2.65;2.25;;;15.80;54.40;;;;;;5054852;28;20183;-55
2023/03/18 03:14:47;;;;;;;2.88;1.98;;;15.80;54.50;;;;;;5055203;28;20171;-56
2023/03/18 03:17:12;;;;;;;2.22;1.98;;;15.80;54.40;;;;;;5055342;28;20190;-56
2023/03/18 03:19:38;;;;;;;2.17;1.50;;;15.80;54.40;;;;;;5054253;28;20589;-54
2023/03/18 03:22:04;;;;;;;2.65;2.10;;;15.80;54.50;;;;;;5055011;28;20665;-55
2023/03/18 03:24:29;;;;;;;2.10;1.90;;;15.80;54.50;;;;;;5055184;28;20179;-56
2023/03/18 03:26:55;;;;;;;3.15;1.85;;;15.80;54.50;;;;;;5054113;28;20627;-56
2023/03/18 03:29:21;;;;;;;2.92;1.60;;;15.80;54.40;;;;;;5055115;28;20574;-56
2023/03/18 03:31:46;;;;;;;2.05;1.90;;;15.80;54.50;;;;;;5054756;28;20634;-56
2023/03/18 03:34:12;;;;;;;1.95;1.83;;;15.80;54.50;;;;;;5053662;28;20652;-55
2023/03/18 03:36:38;;;;;;;2.50;1.73;;;15.80;54.50;;;;;;5054744;28;20216;-55
2023/03/18 03:39:05;;;;;;;2.22;1.75;;;15.80;54.40;;;;;;5054794;28;20724;-55
2023/03/18 03:41:30;;;;;;;2.40;2.15;;;15.80;54.40;;;;;;5054088;28;20186;-58
2023/03/18 03:43:56;;;;;;;2.72;2.13;;;15.80;54.50;;;;;;5054539;28;20176;-55
2023/03/18 03:46:27;;;;;;;1.98;1.60;;;15.80;54.40;;;;;;5054609;28;20214;-57
2023/03/18 03:48:53;;;;;;;2.35;2.05;;;15.80;54.40;;;;;;5053649;28;20175;-55
2023/03/18 03:51:19;;;;;;;1.70;1.60;;;15.80;54.40;;;;;;5054739;28;20175;-55
2023/03/18 03:53:51;;;;;;;2.30;2.10;;;15.80;54.40;;;;;;5054226;28;20193;-55
2023/03/18 03:56:17;;;;;;;2.35;2.00;;;15.80;54.50;;;;;;5053924;28;20198;-56
2023/03/18 03:58:42;;;;;;;3.33;1.85;;;15.70;54.40;;;;;;5054063;28;20626;-57
2023/03/18 04:01:08;;;;;;;1.90;1.80;;;15.70;54.40;;;;;;5053381;28;20186;-57
2023/03/18 04:03:33;;;;;;;1.95;1.85;;;15.80;54.40;;;;;;5054219;28;20191;-55
2023/03/18 04:05:59;;;;;;;2.30;2.10;;;15.80;54.40;;;;;;5053919;28;20211;-57
2023/03/18 04:08:25;;;;;;;1.80;1.70;;;15.80;54.40;;;;;;5053227;28;20183;-54
2023/03/18 04:10:50;;;;;;;2.38;2.17;;;15.70;54.40;;;;;;5053785;28;20266;-55
2023/03/18 04:13:16;;;;;;;2.17;1.90;;;15.70;54.40;;;;;;5054219;28;20175;-55
2023/03/18 04:15:41;;;;;;;1.95;1.80;;;15.80;54.40;;;;;;5053190;28;20568;-56
2023/03/18 04:18:07;;;;;;;2.40;2.20;;;15.70;54.40;;;;;;5053780;28;20199;-55
2023/03/18 04:20:34;;;;;;;3.10;2.20;;;15.70;54.50;;;;;;5054035;28;20519;-56
2023/03/18 04:23:00;;;;;;;2.58;2.20;;;15.70;54.40;;;;;;5053151;28;20257;-55
2023/03/18 04:25:25;;;;;;;1.88;1.70;;;15.70;54.40;;;;;;5053875;28;20302;-55
2023/03/18 04:27:54;;;;;;;2.72;2.53;;;15.70;54.40;;;;;;5053540;28;20167;-55
2023/03/18 04:30:22;;;;;;;2.45;2.25;;;15.70;54.40;;;;;;5053157;28;20175;-53
2023/03/18 04:32:49;;;;;;;3.05;2.22;;;15.70;54.40;;;;;;5053402;28;20693;-56
2023/03/18 04:35:15;;;;;;;2.85;1.98;;;15.70;54.40;;;;;;5053825;28;20187;-55
2023/03/18 04:37:41;;;;;;;2.47;2.03;;;15.70;55.00;;;;;;5053134;28;20274;-55
2023/03/18 04:40:06;;;;;;;2.53;2.30;;;15.70;54.40;;;;;;5053295;28;20704;-56
2023/03/18 04:42:32;;;;;;;4.18;2.53;;;15.70;54.50;;;;;;5053573;28;20697;-57
2023/03/18 04:44:58;;;;;;;2.40;2.20;;;15.70;54.40;;;;;;5052371;28;20207;-56
2023/03/18 04:47:23;;;;;;;2.38;2.17;;;15.70;54.50;;;;;;5053916;28;20183;-57
2023/03/18 04:49:49;;;;;;;2.47;2.28;;;15.70;54.40;;;;;;5053203;28;20175;-55
2023/03/18 04:52:15;;;;;;;2.75;2.55;;;15.70;55.10;;;;;;5052709;28;20187;-54
2023/03/18 04:54:41;;;;;;;3.65;2.33;;;15.70;54.50;;;;;;5053359;28;20201;-57
2023/03/18 04:57:07;;;;;;;2.55;2.15;;;15.70;54.50;;;;;;5053514;28;20175;-54
2023/03/18 04:59:32;;;;;;;2.78;2.30;;;15.70;54.50;;;;;;5052635;28;20216;-57
2023/03/18 05:01:58;;;;;;;2.80;2.35;;;15.70;54.50;;;;;;5053194;28;20179;-57
2023/03/18 05:04:24;;;;;;;2.42;2.30;;;15.70;54.70;;;;;;5052656;28;20174;-57
2023/03/18 05:06:50;;;;;;;2.28;2.13;;;15.70;54.50;;;;;;5052906;28;20221;-57
2023/03/18 05:09:17;;;;;;;2.42;2.22;;;15.70;54.50;;;;;;5053159;28;20645;-56
2023/03/18 05:11:43;;;;;;;2.38;2.20;;;15.70;54.50;;;;;;5051999;28;20634;-56
2023/03/18 05:14:08;;;;;;;2.30;2.05;;;15.70;54.50;;;;;;5052648;28;20181;-57
2023/03/18 05:16:34;;;;;;;2.28;2.00;;;15.70;54.60;;;;;;5053250;28;20178;-56
2023/03/18 05:19:00;;;;;;;2.53;2.22;;;15.70;54.50;;;;;;5051997;28;20426;-57
2023/03/18 05:21:26;;;;;;;2.30;2.10;;;15.70;54.50;;;;;;5053117;28;20269;-56
2023/03/18 05:23:51;;;;;;;2.80;2.60;;;15.70;54.60;;;;;;5052765;28;20350;-56
2023/03/18 05:26:17;;;;;;;2.90;2.47;;;15.70;54.60;;;;;;5052144;28;20254;-56
2023/03/18 05:28:42;;;;;;;2.38;2.17;;;15.70;54.50;;;;;;5052527;28;20167;-54
2023/03/18 05:31:08;;;;;;;2.13;2.03;;;15.70;54.50;;;;;;5053097;28;20171;-57
2023/03/18 05:33:33;;;;;;;3.05;2.60;;;15.70;54.60;;;;;;5052679;28;20171;-57
2023/03/18 05:35:59;;;;;;;2.70;2.20;;;15.60;54.60;;;;;;5052646;28;20592;-56
2023/03/18 05:38:25;;;;;;;2.45;2.15;;;15.60;54.50;;;;;;5052920;28;20697;-55
2023/03/18 05:40:50;;;;;;;2.03;1.83;;;15.60;54.50;;;;;;5051995;28;20630;-56
2023/03/18 05:43:16;;;;;;;3.10;2.72;;;15.70;54.50;;;;;;5052647;28;20167;-56
2023/03/18 05:45:43;;;;;;;2.95;2.30;;;15.60;54.50;;;;;;5052521;28;20210;-57
2023/03/18 05:48:09;;;;;;;2.40;2.25;;;15.60;54.50;;;;;;5052058;28;20175;-56
2023/03/18 05:50:40;;;;;;;2.33;2.13;;;15.60;54.60;;;;;;5053008;28;20183;-55
2023/03/18 05:53:06;;;;;;;1.95;1.73;;;15.60;54.60;;;;;;5052469;28;20198;-53
2023/03/18 05:55:32;;;;;;;2.63;2.42;;;15.60;54.60;;;;;;5051856;28;20199;-55
2023/03/18 05:57:59;;;;;;;2.55;2.35;;;15.60;54.60;;;;;;5052365;28;20174;-56
2023/03/18 06:00:27;;;;;;;2.90;2.70;;;15.60;54.60;;;;;;5052792;28;20588;-58
2023/03/18 06:02:53;;;;;;;3.83;2.58;;;15.60;54.60;;;;;;5051626;28;20660;-58
2023/03/18 06:05:19;;;;;;;3.38;2.45;;;15.60;54.60;;;;;;5052496;28;20207;-57
2023/03/18 06:07:45;;;;;;;2.88;2.67;;;15.60;54.60;;;;;;5051591;28;20175;-55
2023/03/18 06:10:11;;;;;;;2.63;2.42;;;15.60;54.60;;;;;;5052487;28;20551;-55
2023/03/18 06:12:37;;;;;;;2.63;2.42;;;15.60;54.70;;;;;;5052385;28;20306;-53
2023/03/18 06:15:04;;;;;;;2.72;2.10;;;15.60;54.60;;;;;;5051393;28;20183;-55
2023/03/18 06:17:30;;;;;;;3.05;2.28;;;15.60;54.60;;;;;;5051244;28;20634;-56
2023/03/18 06:19:55;;;;;;;3.25;2.58;;;15.60;54.60;;;;;;5052026;28;20584;-56
2023/03/18 06:22:21;;;;;;;3.28;2.90;;;15.60;54.70;;;;;;5051763;28;20170;-57
2023/03/18 06:24:47;;;;;;;2.83;2.45;;;15.60;54.60;;;;;;5052917;28;20254;-56
2023/03/18 06:27:12;;;;;;;2.97;2.67;;;15.60;54.70;;;;;;5056047;28;20176;-55
2023/03/18 06:29:38;;;;;;;2.92;2.58;;;15.60;54.60;;;;;;5055590;28;20225;-56
2023/03/18 06:32:03;;;;;;;4.07;2.72;;;15.60;54.70;;;;;;5056049;28;20175;-56
2023/03/18 06:34:29;;;;;;;2.55;2.35;;;15.60;54.70;;;;;;5056014;28;20171;-57
2023/03/18 06:36:55;;;;;;;2.85;2.58;;;15.60;54.70;;;;;;5054979;28;20270;-56
2023/03/18 06:39:21;;;;;;;2.55;2.30;;;15.60;54.70;;;;;;5055946;28;20574;-57
2023/03/18 06:41:46;;;;;;;2.50;2.30;;;15.60;54.70;;;;;;5055700;28;20178;-57
2023/03/18 06:44:12;;;;;;;2.88;2.25;;;15.60;54.70;;;;;;5055138;28;20175;-58
2023/03/18 06:46:38;;;;;;;2.17;2.05;;;15.60;54.70;;;;;;5055941;28;20215;-57
2023/03/18 06:49:07;;;;;;;4.07;2.47;;;15.60;54.70;;;;;;5055781;28;20210;-56
2023/03/18 06:51:33;;;;;;;2.78;2.58;;;15.60;54.70;;;;;;5054001;28;20319;-57
2023/03/18 06:53:59;;;;;;;2.42;2.22;;;15.60;54.70;;;;;;5055459;28;20637;-56
2023/03/18 06:56:24;;;;;;;2.40;2.13;;;15.60;54.70;;;;;;5055481;28;20626;-54
2023/03/18 06:58:50;;;;;;;2.47;2.28;;;15.60;54.80;;;;;;5054654;28;20221;-58
2023/03/18 07:01:16;;;;;;;2.50;2.30;;;15.60;54.90;;;;;;5055701;28;20269;-56
2023/03/18 07:03:42;;;;;;;2.40;2.20;;;15.60;55.60;;;;;;5055502;28;20175;-59
2023/03/18 07:06:09;;;;;;;2.67;2.38;;;15.60;55.10;;;;;;5054655;28;20210;-58
2023/03/18 07:08:34;;;;;;;2.50;2.30;;;15.70;55.00;;;;;;5055180;28;20613;-56
2023/03/18 07:11:00;;;;;;;3.13;2.13;;;15.80;55.00;;;;;;5054181;28;20266;-56
2023/03/18 07:13:25;;;;;;;2.63;2.42;;;15.90;54.90;;;;;;5055436;28;20657;-55
2023/03/18 07:15:55;;;;;;;2.55;2.35;;;16.10;54.80;;;;;;5055127;28;20255;-56
2023/03/18 07:18:21;;;;;;;2.50;2.30;;;16.30;54.60;;;;;;5054257;28;20663;-57
2023/03/18 07:20:47;;;;;;;2.67;2.15;;;16.40;54.20;;;;;;5055039;28;20222;-57
2023/03/18 07:23:12;;;;;;;2.47;1.88;;;16.60;54.00;;;;;;5055052;28;20649;-57
2023/03/18 07:25:38;;;;;;;2.20;2.08;;;16.80;53.70;;;;;;5054474;28;20215;-56
2023/03/18 07:28:04;;;;;;;2.20;2.00;;;17.00;53.50;;;;;;5055300;28;20180;-57
2023/03/18 07:30:30;;;;;;;2.60;2.40;;;17.10;53.20;;;;;;5055120;28;20228;-56
2023/03/18 07:32:55;;;;;;;2.10;1.90;;;17.30;53.00;;;;;;5054056;28;20258;-56
2023/03/18 07:35:21;;;;;;;2.28;2.05;;;17.50;52.60;;;;;;5054911;28;20266;-57
2023/03/18 07:37:46;;;;;;;2.60;1.98;;;17.60;52.50;;;;;;5053926;28;20262;-56
2023/03/18 07:40:12;;;;;;;2.92;2.00;;;17.60;52.40;;;;;;5054380;28;20256;-57
2023/03/18 07:42:38;;;;;;;2.67;2.10;;;17.70;52.40;;;;;;5054954;28;20175;-58
2023/03/18 07:45:05;;;;;;;3.13;2.22;;;17.80;52.30;;;;;;5054604;28;20717;-57
2023/03/18 07:47:30;;;;;;;2.63;1.90;;;17.80;52.30;;;;;;5054026;28;20175;-56
2023/03/18 07:49:56;;;;;;;2.15;1.77;;;17.80;52.30;;;;;;5054406;28;20220;-55
2023/03/18 07:52:22;;;;;;;2.85;2.10;;;17.80;52.30;;;;;;5054504;28;20216;-54
2023/03/18 07:54:48;;;;;;;2.03;1.85;;;17.90;52.30;;;;;;5053713;28;20232;-55
2023/03/18 07:57:13;;;;;;;1.80;1.70;;;17.80;52.30;;;;;;5054662;28;20532;-56
2023/03/18 07:59:39;;;;;;;1.90;1.73;;;17.80;52.30;;;;;;5054411;28;20199;-57
2023/03/18 08:02:06;;;;;;;2.53;1.98;;;17.80;52.30;;;;;;5053471;28;20187;-57
2023/03/18 08:04:32;;;;;;;1.73;1.63;;;17.80;52.40;;;;;;5054421;28;20233;-58
2023/03/18 08:06:57;;;;;;;2.33;2.13;;;17.70;52.50;;;;;;5053770;28;20219;-57
2023/03/18 08:09:23;;;;;;;2.20;1.80;;;17.60;52.60;;;;;;5053744;28;20194;-56
2023/03/18 08:11:49;;;;;;;2.67;1.92;;;17.60;52.80;;;;;;5054083;28;20187;-51
2023/03/18 08:14:15;;;;;;;2.17;1.90;;;17.50;53.10;;;;;;5053637;28;20232;-56
2023/03/18 08:16:40;;;;;;;1.70;1.60;;;17.50;53.20;;;;;;5054239;28;20264;-56
2023/03/18 08:19:06;;;;;;;1.92;1.58;;;17.50;53.30;;;;;;5053754;28;20583;-56
2023/03/18 08:21:31;;;;;;;1.83;1.73;;;17.50;53.30;;;;;;5053227;28;20197;-56
2023/03/18 08:23:57;;;;;;;1.70;1.60;;;17.50;53.40;;;;;;5053932;28;20521;-57
2023/03/18 08:26:22;;;;;;;1.73;1.63;;;17.50;53.40;;;;;;5054057;28;20579;-55
2023/03/18 08:28:48;;;;;;;1.95;1.77;;;17.50;53.40;;;;;;5053165;28;20644;-57
2023/03/18 08:31:14;;;;;;;1.95;1.50;;;17.50;53.40;;;;;;5053905;28;20224;-56
2023/03/18 08:33:40;;;;;;;1.80;1.70;;;17.40;53.50;;;;;;5053691;28;20167;-55
2023/03/18 08:36:07;;;;;;;2.08;1.88;;;17.40;53.50;;;;;;5052639;28;20182;-57
2023/03/18 08:38:33;;;;;;;1.85;1.65;;;17.40;53.70;;;;;;5053916;28;20175;-56
2023/03/18 08:40:58;;;;;;;2.33;1.80;;;17.30;53.80;;;;;;5053006;28;20649;-64
2023/03/18 08:43:24;;;;;;;2.38;1.65;;;17.30;54.00;;;;;;5052537;28;20182;-65
2023/03/18 08:45:53;;;;;;;3.55;1.80;;;17.30;54.20;;;;;;5053160;28;20219;-64
2023/03/18 08:48:20;;;;;;;2.17;1.65;;;17.20;54.30;;;;;;5052172;28;20175;-66
2023/03/18 08:50:45;;;;;;;2.75;1.83;;;17.20;54.40;;;;;;5052194;28;20229;-65
2023/03/18 08:53:12;;;;;;;2.30;2.05;;;17.20;54.90;;;;;;5053365;28;20175;-68
2023/03/18 08:55:38;;;;;;;3.10;1.98;;;17.10;55.20;;;;;;5053560;28;20170;-65
2023/03/18 08:58:04;;;;;;;3.20;1.98;;;17.10;55.30;;;;;;5052321;28;20175;-66
2023/03/18 09:00:30;;;;;;;5.40;2.08;;;17.20;55.50;;;;;;5052929;28;20183;-67
2023/03/18 09:02:56;;;;;;;2.60;2.03;;;17.10;55.40;;;;;;5052631;28;20250;-65
2023/03/18 09:05:21;;;;;;;2.65;1.83;;;17.20;55.40;;;;;;5052037;28;20237;-66
2023/03/18 09:07:47;;;;;;;2.13;1.75;;;17.20;55.30;;;;;;5052522;28;20179;-66
2023/03/18 09:10:17;;;;;;;2.85;2.00;;;17.20;55.20;;;;;;5052942;28;20171;-66
2023/03/18 09:12:43;;;;;;;4.18;2.40;;;17.20;55.40;;;;;;5052009;28;20179;-64
2023/03/18 09:15:10;;;;;;;2.75;1.95;;;17.20;55.30;;;;;;5052946;28;20248;-64
2023/03/18 09:17:41;;;;;;;1.92;1.73;;;17.20;55.50;;;;;;5051929;28;20183;-65
2023/03/18 09:20:10;;;;;;;4.68;2.20;;;17.30;55.30;;;;;;5051911;28;20596;-63
2023/03/18 09:22:39;;;;;;;5.38;2.65;;;17.30;55.30;;;;;;5052753;28;20549;-66
2023/03/18 09:25:05;;;;;;;3.47;2.10;;;17.30;55.40;;;;;;5051715;28;20280;-63
2023/03/18 09:27:31;;;;;;;6.35;2.05;;;17.40;55.60;;;;;;5052726;28;20224;-64
2023/03/18 09:29:56;;;;;;;3.67;2.45;;;17.40;55.60;;;;;;5052504;28;20628;-64
2023/03/18 09:32:22;;;;;;;2.33;2.08;;;17.40;55.70;;;;;;5051679;28;20262;-64
2023/03/18 09:34:48;;;;;;;5.88;2.47;;;17.40;55.70;;;;;;5052129;28;20257;-63
2023/03/18 09:37:13;;;;;;;7.38;2.63;;;17.50;55.70;;;;;;5052636;28;20175;-63
2023/03/18 09:39:40;;;;;;;6.78;2.10;;;17.50;55.60;;;;;;5051942;28;20172;-63
2023/03/18 09:42:31;;;;;;;5.03;2.05;;;17.50;55.60;;;;;;5052384;28;20605;-63
2023/03/18 09:44:58;;;;;;;4.97;2.40;;;17.50;55.60;;;;;;5052199;28;20680;-63
2023/03/18 09:48:05;;;;;;;3.65;2.00;;;17.60;55.50;;;;;;5050509;28;20187;-64
2023/03/18 09:51:03;;;;;;;2.90;2.25;;;17.60;55.50;;;;;;5041626;28;20645;-67
2023/03/18 09:53:50;;;;;;;4.15;1.85;;;17.70;55.60;;;;;;5034581;28;20273;-67
2023/03/18 09:56:22;;;;;;;3.80;1.65;;;17.70;55.70;;;;;;5052559;28;20253;-68
2023/03/18 09:58:54;;;;;;;3.10;1.95;;;17.60;55.80;;;;;;5052499;28;20183;-69
2023/03/18 10:01:20;;;;;;;2.28;2.00;;;17.60;56.00;;;;;;5055539;28;20182;-68
2023/03/18 10:04:14;;;;;;;3.22;2.15;;;17.60;56.00;;;;;;5038563;28;20175;-68
2023/03/18 10:06:41;;;;;;;2.58;2.38;;;17.60;56.10;;;;;;5055642;28;20614;-68
2023/03/18 10:09:16;;;;;;;2.67;2.30;;;17.70;56.20;;;;;;5054763;28;20178;-67
2023/03/18 10:11:46;;;;;;;3.13;2.08;;;17.70;56.20;;;;;;5056303;28;20178;-67
2023/03/18 10:14:44;;;;;;;4.47;1.92;;;17.60;56.30;;;;;;5054582;28;20637;-67
2023/03/18 10:17:53;;;;;;;2.83;1.98;;;17.60;56.40;;;;;;5056411;28;20186;-67
2023/03/18 10:20:24;;;;;;;1.70;1.52;;;17.60;56.40;;;;;;5017217;28;20207;-67
2023/03/18 10:23:12;;;;;;;3.28;1.80;;;17.60;56.40;;;;;;5033549;28;20237;-66
2023/03/18 10:25:55;;;;;;;2.00;1.75;;;17.60;56.50;;;;;;5038732;28;20256;-67
2023/03/18 10:28:24;;;;;;;3.85;2.10;;;17.60;56.50;;;;;;5038357;28;20311;-68
2023/03/18 10:31:19;;;;;;;1.95;1.48;;;17.60;56.60;;;;;;5055720;28;20544;-68
2023/03/18 10:33:58;;;;;;;2.85;1.75;;;17.60;56.60;;;;;;5055839;28;20179;-69
2023/03/18 10:36:35;;;;;;;2.38;1.80;;;17.60;56.70;;;;;;5055124;28;20185;-68
2023/03/18 10:39:02;;;;;;;3.08;1.80;;;17.50;56.80;;;;;;5054237;28;20183;-67
2023/03/18 10:41:37;;;;;;;3.42;1.80;;;17.50;56.80;;;;;;5055693;28;20274;-67
2023/03/18 10:44:15;;;;;;;2.97;1.77;;;17.50;56.80;;;;;;5054899;28;20181;-67
2023/03/18 10:46:41;;;;;;;2.33;1.80;;;17.50;56.90;;;;;;5054741;28;20265;-67
2023/03/18 10:49:11;;;;;;;3.55;1.70;;;17.50;56.90;;;;;;5053671;28;20209;-67
2023/03/18 10:51:49;;;;;;;2.22;1.48;;;17.50;56.90;;;;;;5054432;28;20236;-66
2023/03/18 10:54:42;;;;;;;1.95;1.60;;;17.60;56.80;;;;;;5054708;28;20175;-67
2023/03/18 10:57:18;;;;;;;2.13;1.67;;;17.50;56.90;;;;;;5048429;28;20183;-68
2023/03/18 10:59:44;;;;;;;2.25;1.77;;;17.60;56.80;;;;;;5055346;28;20250;-69
2023/03/18 11:02:34;;;;;;;1.70;1.58;;;17.70;56.70;;;;;;5055509;28;20229;-68
2023/03/18 11:05:21;;;;;;;2.03;1.67;;;17.60;56.60;;;;;;5038104;28;20274;-69
2023/03/18 11:08:03;;;;;;;1.60;1.50;;;17.60;56.80;;;;;;5053572;28;20199;-68
2023/03/18 11:10:36;;;;;;;1.98;1.75;;;17.60;56.80;;;;;;5053244;28;20203;-68
2023/03/18 11:13:02;;;;;;;1.70;1.60;;;17.70;56.60;;;;;;5054169;28;20183;-67
2023/03/18 11:15:28;;;;;;;2.45;1.77;;;17.80;56.50;;;;;;5055298;28;20175;-66
2023/03/18 11:17:58;;;;;;;2.63;1.73;;;17.80;56.40;;;;;;5052745;28;20179;-65
2023/03/18 11:20:43;;;;;;;2.50;1.58;;;17.80;56.40;;;;;;5037278;28;20542;-67
2023/03/18 11:23:16;;;;;;;2.78;1.60;;;17.90;56.40;;;;;;5053939;28;20175;-66
2023/03/18 11:25:44;;;;;;;2.20;1.40;;;18.00;56.30;;;;;;5036721;28;20289;-68
2023/03/18 11:28:22;;;;;;;1.25;1.17;;;18.00;56.40;;;;;;5054692;28;20659;-67
2023/03/18 11:30:54;;;;;;;1.73;1.55;;;18.00;56.30;;;;;;5053404;28;20182;-68
2023/03/18 11:33:22;;;;;;;1.52;1.42;;;17.90;56.40;;;;;;5053963;28;20198;-70
2023/03/18 11:35:56;;;;;;;1.50;1.40;;;17.90;56.50;;;;;;5053520;28;20182;-68
2023/03/18 11:38:30;;;;;;;1.90;1.70;;;17.90;56.40;;;;;;5054181;28;20171;-68
2023/03/18 11:41:21;;;;;;;1.75;1.40;;;18.00;56.30;;;;;;5054317;28;20198;-68
2023/03/18 11:43:58;;;;;;;1.67;1.58;;;18.10;56.30;;;;;;5054124;28;20194;-68
2023/03/18 11:46:23;;;;;;;2.65;1.83;;;18.10;56.20;;;;;;5053735;28;20210;-68
2023/03/18 11:48:49;;;;;;;1.88;1.40;;;18.20;56.20;;;;;;5036499;28;20171;-67
2023/03/18 11:51:36;;;;;;;1.70;1.58;;;18.20;56.10;;;;;;5054632;28;20175;-67
2023/03/18 11:54:27;;;;;;;1.70;1.60;;;18.30;56.10;;;;;;5053383;28;20179;-67
2023/03/18 11:57:01;;;;;;;1.40;1.30;;;18.30;56.00;;;;;;5053224;28;20175;-68
2023/03/18 11:59:41;;;;;;;2.08;1.40;;;18.30;56.00;;;;;;5053643;28;20265;-70
2023/03/18 12:02:27;;;;;;;1.30;1.20;;;18.30;56.10;;;;;;5053193;28;20175;-69
2023/03/18 12:05:04;;;;;;;1.50;1.25;;;18.10;56.20;;;;;;5052926;28;20301;-69
2023/03/18 12:07:48;;;;;;;1.98;1.48;;;18.10;56.40;;;;;;5052510;28;20261;-68
2023/03/18 12:10:36;;;;;;;1.58;1.38;;;18.20;56.30;;;;;;5054066;28;20254;-68
2023/03/18 12:13:02;;;;;;;1.55;1.25;;;18.10;56.40;;;;;;5053611;28;20646;-67
2023/03/18 12:15:37;;;;;;;1.35;1.10;;;18.10;56.50;;;;;;5053375;28;20265;-68
2023/03/18 12:18:25;;;;;;;1.77;1.15;;;18.00;56.50;;;;;;5052337;28;20187;-66
2023/03/18 12:20:55;;;;;;;3.03;1.80;;;18.00;56.60;;;;;;5051787;28;20650;-67
2023/03/18 12:23:43;;;;;;;2.28;1.83;;;17.90;56.60;;;;;;5052393;28;20183;-68
2023/03/18 12:26:24;;;;;;;1.52;1.40;;;18.00;56.70;;;;;;5053918;28;20214;-67
2023/03/18 12:28:56;;;;;;;1.73;1.63;;;17.90;56.70;;;;;;5036388;28;20286;-69
2023/03/18 12:31:27;;;;;;;1.38;1.27;;;17.90;57.40;;;;;;5053677;28;20211;-70
2023/03/18 12:34:01;;;;;;;1.60;1.50;;;17.80;56.80;;;;;;5053411;28;20171;-68
2023/03/18 12:36:49;;;;;;;1.55;1.27;;;17.80;56.90;;;;;;5051933;28;20175;-69
2023/03/18 12:39:20;;;;;;;1.60;1.40;;;17.80;56.90;;;;;;5053625;28;20175;-68
2023/03/18 12:42:02;;;;;;;2.45;1.40;;;17.70;57.00;;;;;;5052522;28;20228;-68
2023/03/18 12:44:40;;;;;;;1.30;1.20;;;17.70;57.00;;;;;;5052651;28;20183;-69
2023/03/18 12:47:14;;;;;;;1.30;1.20;;;17.70;57.00;;;;;;5036152;28;20298;-68
2023/03/18 12:50:05;;;;;;;1.27;1.17;;;17.70;57.00;;;;;;5035977;28;20274;-68
2023/03/18 12:52:38;;;;;;;1.73;1.35;;;17.70;57.00;;;;;;5051956;28;20176;-69
2023/03/18 12:55:18;;;;;;;1.35;1.25;;;17.70;57.00;;;;;;5052024;28;20210;-67
2023/03/18 12:57:48;;;;;;;1.50;1.40;;;17.60;56.90;;;;;;5052198;28;20541;-68