Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:30;;;;;;;0.40;0.40;;;5.90;99.10;;;;;;5055333;28;20265;-81
2022/01/09 00:02:58;;;;;;;0.35;0.35;;;5.90;99.50;;;;;;5048250;28;20702;-81
2022/01/09 00:05:26;;;;;;;0.30;0.30;;;5.90;99.50;;;;;;5049462;23;20228;-78
2022/01/09 00:07:54;;;;;;;0.40;0.40;;;5.90;99.70;;;;;;5025190;28;20260;-80
2022/01/09 00:10:21;;;;;;;0.40;0.40;;;5.90;99.80;;;;;;5018370;28;20254;-78
2022/01/09 00:12:48;;;;;;;0.40;0.30;;;5.90;99.70;;;;;;5017424;28;20301;-79
2022/01/09 00:15:15;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5017080;28;20269;-79
2022/01/09 00:17:43;;;;;;;1.05;0.30;;;6.00;99.90;;;;;;5018764;28;20204;-77
2022/01/09 00:20:11;;;;;;;0.82;0.30;;;5.90;99.90;;;;;;5019154;28;20578;-78
2022/01/09 00:22:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5022108;28;20215;-79
2022/01/09 00:25:14;;;;;;;1.70;0.40;;;6.00;99.90;;;;;;5022479;28;20224;-78
2022/01/09 00:27:41;;;;;;;0.63;0.40;;;6.10;99.50;;;;;;5020916;28;20245;-78
2022/01/09 00:30:10;;;;;;;0.32;0.30;;;6.20;98.90;;;;;;5021270;28;20299;-79
2022/01/09 00:32:37;;;;;;;0.55;0.30;;;6.20;98.10;;;;;;5020567;28;20261;-78
2022/01/09 00:35:06;;;;;;;0.45;0.32;;;6.20;97.80;;;;;;5022524;28;20310;-79
2022/01/09 00:37:33;;;;;;;2.22;0.30;;;6.30;97.10;;;;;;5023619;28;20218;-78
2022/01/09 00:40:01;;;;;;;0.30;0.30;;;6.30;96.20;;;;;;5027422;28;20200;-78
2022/01/09 00:42:29;;;;;;;0.30;0.30;;;6.30;96.00;;;;;;5022220;28;20231;-79
2022/01/09 00:44:56;;;;;;;0.30;0.20;;;6.40;95.80;;;;;;5020841;28;20219;-80
2022/01/09 00:47:23;;;;;;;0.70;0.35;;;6.30;95.60;;;;;;5023514;28;20226;-79
2022/01/09 00:49:50;;;;;;;0.30;0.30;;;6.30;95.70;;;;;;5020748;28;20230;-79
2022/01/09 00:52:18;;;;;;;0.47;0.30;;;6.30;96.10;;;;;;5020394;28;20199;-79
2022/01/09 00:54:45;;;;;;;1.50;0.45;;;6.30;96.50;;;;;;5021875;28;20211;-79
2022/01/09 00:57:12;;;;;;;2.65;0.70;;;6.40;96.10;;;;;;5022261;28;20648;-79
2022/01/09 00:59:40;;;;;;;0.32;0.30;;;6.40;95.70;;;;;;5019915;28;20307;-81
2022/01/09 01:02:07;;;;;;;0.45;0.30;;;6.40;95.00;;;;;;5019472;28;20212;-78
2022/01/09 01:04:34;;;;;;;0.45;0.28;;;6.50;93.40;;;;;;5019840;28;20544;-78
2022/01/09 01:07:01;;;;;;;0.30;0.30;;;6.50;92.70;;;;;;5024771;28;20236;-79
2022/01/09 01:09:30;;;;;;;0.30;0.30;;;6.60;92.20;;;;;;5031572;28;20212;-79
2022/01/09 01:11:58;;;;;;;0.30;0.30;;;6.60;92.20;;;;;;5030581;28;20207;-80
2022/01/09 01:14:26;;;;;;;0.30;0.30;;;6.70;91.80;;;;;;5033399;28;20275;-78
2022/01/09 01:16:54;;;;;;;0.30;0.30;;;6.60;91.50;;;;;;5029080;28;20231;-79
2022/01/09 01:19:22;;;;;;;0.50;0.38;;;6.70;91.20;;;;;;5024150;28;20204;-80
2022/01/09 01:21:49;;;;;;;0.30;0.30;;;6.70;91.00;;;;;;5021501;28;20224;-78
2022/01/09 01:24:17;;;;;;;0.30;0.30;;;6.70;90.80;;;;;;5028186;28;20228;-78
2022/01/09 01:26:44;;;;;;;0.40;0.30;;;6.70;90.80;;;;;;5022959;28;20232;-78
2022/01/09 01:29:11;;;;;;;0.30;0.30;;;6.80;90.30;;;;;;5023011;28;20303;-77
2022/01/09 01:31:38;;;;;;;0.30;0.30;;;6.90;88.30;;;;;;5025666;28;20224;-78
2022/01/09 01:34:06;;;;;;;0.30;0.30;;;6.90;87.30;;;;;;5021499;28;20261;-78
2022/01/09 01:36:33;;;;;;;0.30;0.25;;;6.90;87.20;;;;;;5023619;28;20234;-77
2022/01/09 01:39:00;;;;;;;0.50;0.50;;;6.90;87.20;;;;;;5021492;28;20215;-78
2022/01/09 01:41:27;;;;;;;0.30;0.20;;;6.90;87.50;;;;;;5017509;28;20212;-77
2022/01/09 01:43:54;;;;;;;0.40;0.30;;;6.90;87.80;;;;;;5018738;28;20215;-78
2022/01/09 01:46:20;;;;;;;0.30;0.30;;;6.90;87.20;;;;;;5017261;28;20667;-77
2022/01/09 01:48:49;;;;;;;0.60;0.30;;;6.90;87.20;;;;;;5016360;28;20210;-78
2022/01/09 01:51:20;;;;;;;0.30;0.30;;;6.90;88.60;;;;;;5017640;28;20224;-78
2022/01/09 01:53:47;;;;;;;0.30;0.30;;;6.90;89.90;;;;;;5017651;28;20207;-77
2022/01/09 01:56:19;;;;;;;0.47;0.30;;;6.80;90.40;;;;;;5019377;28;20220;-77
2022/01/09 01:58:46;;;;;;;0.80;0.40;;;6.80;90.40;;;;;;5018777;28;20192;-78
2022/01/09 02:01:13;;;;;;;0.32;0.30;;;6.90;90.00;;;;;;5019571;28;20259;-78
2022/01/09 02:03:40;;;;;;;2.05;0.43;;;6.90;89.40;;;;;;5025140;28;20242;-78
2022/01/09 02:06:07;;;;;;;0.40;0.40;;;6.90;89.40;;;;;;5017273;28;20236;-79
2022/01/09 02:08:36;;;;;;;0.30;0.30;;;6.90;89.20;;;;;;5016067;28;20203;-78
2022/01/09 02:11:03;;;;;;;0.63;0.45;;;6.90;87.30;;;;;;5015459;28;20266;-78
2022/01/09 02:13:31;;;;;;;0.77;0.40;;;6.90;87.20;;;;;;5018189;28;20208;-77
2022/01/09 02:16:00;;;;;;;1.85;0.40;;;6.90;87.20;;;;;;5018180;28;20281;-79
2022/01/09 02:18:27;;;;;;;0.40;0.30;;;6.90;85.80;;;;;;5018336;28;20294;-78
2022/01/09 02:20:55;;;;;;;0.68;0.43;;;7.00;84.80;;;;;;5017179;28;20211;-78
2022/01/09 02:23:22;;;;;;;0.60;0.35;;;7.00;83.70;;;;;;5017950;28;20203;-79
2022/01/09 02:25:50;;;;;;;0.32;0.32;;;7.00;84.50;;;;;;5018382;28;20239;-77
2022/01/09 02:28:18;;;;;;;0.30;0.30;;;7.00;84.90;;;;;;5016236;28;20204;-77
2022/01/09 02:30:46;;;;;;;0.55;0.30;;;7.00;84.80;;;;;;5016030;28;20234;-77
2022/01/09 02:33:17;;;;;;;0.50;0.47;;;7.10;84.80;;;;;;5016233;28;20342;-77
2022/01/09 02:35:44;;;;;;;0.30;0.30;;;7.00;85.00;;;;;;5015632;28;20232;-77
2022/01/09 02:38:13;;;;;;;0.70;0.55;;;7.00;85.00;;;;;;5015805;28;20200;-77
2022/01/09 02:40:39;;;;;;;0.60;0.40;;;7.00;85.10;;;;;;5015191;28;20211;-78
2022/01/09 02:43:06;;;;;;;2.70;0.52;;;7.00;85.20;;;;;;5015442;28;20291;-77
2022/01/09 02:45:34;;;;;;;0.20;0.20;;;7.00;85.50;;;;;;5021733;28;20224;-77
2022/01/09 02:48:02;;;;;;;1.10;0.60;;;7.00;85.10;;;;;;5026963;28;20204;-77
2022/01/09 02:50:35;;;;;;;0.88;0.40;;;7.00;84.40;;;;;;5023295;28;20278;-77
2022/01/09 02:53:12;;;;;;;0.22;0.22;;;7.00;85.90;;;;;;5023300;28;20605;-76
2022/01/09 02:55:41;;;;;;;1.10;0.43;;;6.90;87.20;;;;;;5020544;28;20263;-76
2022/01/09 02:58:08;;;;;;;0.38;0.38;;;6.90;87.80;;;;;;5016378;28;20267;-77
2022/01/09 03:00:37;;;;;;;0.75;0.40;;;6.80;89.90;;;;;;5016320;28;20302;-77
2022/01/09 03:03:05;;;;;;;0.40;0.40;;;6.80;90.80;;;;;;5015521;28;20298;-77
2022/01/09 03:05:32;;;;;;;0.50;0.50;;;6.70;91.70;;;;;;5015047;28;20322;-77
2022/01/09 03:07:59;;;;;;;0.30;0.30;;;6.70;92.30;;;;;;5015108;28;20294;-77
2022/01/09 03:10:26;;;;;;;0.50;0.40;;;6.70;93.10;;;;;;5014009;28;20312;-78
2022/01/09 03:12:57;;;;;;;0.32;0.30;;;6.70;94.00;;;;;;5015791;28;20235;-78
2022/01/09 03:15:24;;;;;;;0.30;0.30;;;6.60;94.20;;;;;;5016660;28;20227;-78
2022/01/09 03:17:52;;;;;;;0.50;0.30;;;6.60;94.90;;;;;;5015843;28;20264;-77
2022/01/09 03:20:21;;;;;;;0.73;0.30;;;6.60;95.70;;;;;;5016285;28;20203;-79
2022/01/09 03:22:48;;;;;;;0.30;0.30;;;6.50;95.80;;;;;;5027900;28;20234;-81
2022/01/09 03:25:16;;;;;;;0.50;0.30;;;6.50;96.20;;;;;;5036639;28;20331;-82
2022/01/09 03:27:45;;;;;;;1.55;0.38;;;6.50;96.70;;;;;;5022161;28;20235;-78
2022/01/09 03:30:14;;;;;;;0.30;0.30;;;6.40;97.50;;;;;;5017251;28;20216;-77
2022/01/09 03:32:42;;;;;;;1.30;0.35;;;6.40;97.50;;;;;;5013499;28;20243;-77
2022/01/09 03:35:12;;;;;;;1.15;0.50;;;6.40;98.10;;;;;;5015046;28;20228;-77
2022/01/09 03:37:40;;;;;;;0.50;0.40;;;6.40;98.40;;;;;;5014559;28;20562;-78
2022/01/09 03:40:09;;;;;;;1.20;0.40;;;6.30;98.60;;;;;;5015144;28;20206;-77
2022/01/09 03:42:36;;;;;;;0.30;0.30;;;6.30;97.40;;;;;;5017441;28;20215;-78
2022/01/09 03:45:05;;;;;;;0.30;0.30;;;6.20;97.70;;;;;;5018044;28;20227;-78
2022/01/09 03:47:35;;;;;;;0.35;0.35;;;6.10;97.80;;;;;;5017036;28;20211;-78
2022/01/09 03:50:02;;;;;;;0.60;0.38;;;6.00;97.00;;;;;;5016752;28;20533;-79
2022/01/09 03:52:29;;;;;;;0.40;0.40;;;6.00;97.30;;;;;;5020000;28;20215;-78
2022/01/09 03:54:56;;;;;;;0.35;0.30;;;6.00;98.00;;;;;;5025415;28;20271;-76
2022/01/09 03:57:23;;;;;;;0.50;0.40;;;6.00;98.50;;;;;;5030035;28;20279;-78
2022/01/09 03:59:50;;;;;;;2.63;0.40;;;5.90;98.90;;;;;;5026317;28;20211;-78
2022/01/09 04:02:17;;;;;;;0.50;0.30;;;5.90;99.10;;;;;;5017689;28;20204;-77
2022/01/09 04:04:46;;;;;;;1.67;0.30;;;5.90;99.70;;;;;;5015413;28;20702;-77
2022/01/09 04:07:15;;;;;;;0.50;0.30;;;5.90;99.90;;;;;;5016285;28;20672;-78
2022/01/09 04:09:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5017536;28;20231;-79
2022/01/09 04:12:15;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5015665;28;20231;-78
2022/01/09 04:14:43;;;;;;;0.95;0.30;;;5.80;99.90;;;;;;5014192;28;20208;-78
2022/01/09 04:17:15;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5012952;28;20681;-77
2022/01/09 04:19:42;;;;;;;0.47;0.25;;;5.80;99.90;;;;;;5013530;28;20243;-77
2022/01/09 04:22:10;;;;;;;0.75;0.30;;;5.80;99.90;;;;;;5013245;28;20294;-77
2022/01/09 04:24:37;;;;;;;1.30;0.40;;;5.80;99.90;;;;;;5013378;28;20302;-78
2022/01/09 04:27:04;;;;;;;0.60;0.43;;;5.70;99.90;;;;;;5013011;28;20226;-77
2022/01/09 04:29:31;;;;;;;2.05;0.30;;;5.70;99.90;;;;;;5013433;28;20549;-77
2022/01/09 04:31:58;;;;;;;2.28;0.30;;;5.70;99.90;;;;;;5012451;28;20741;-77
2022/01/09 04:34:25;;;;;;;0.45;0.40;;;5.70;99.90;;;;;;5013782;28;20211;-77
2022/01/09 04:36:52;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013216;28;20228;-77
2022/01/09 04:39:20;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013416;28;20242;-77
2022/01/09 04:41:47;;;;;;;0.40;0.40;;;5.50;99.80;;;;;;5014279;28;20228;-77
2022/01/09 04:44:14;;;;;;;0.38;0.30;;;5.50;99.10;;;;;;5014993;28;20235;-79
2022/01/09 04:46:46;;;;;;;1.05;0.30;;;5.40;99.30;;;;;;5014977;28;20719;-77
2022/01/09 04:49:13;;;;;;;1.00;0.40;;;5.40;98.70;;;;;;5015034;28;20200;-78
2022/01/09 04:51:40;;;;;;;0.40;0.40;;;5.20;98.30;;;;;;5020163;28;20292;-78
2022/01/09 04:54:07;;;;;;;0.50;0.30;;;5.10;98.80;;;;;;5020001;28;20570;-78
2022/01/09 04:56:36;;;;;;;0.30;0.30;;;5.00;98.10;;;;;;5018329;28;20228;-78
2022/01/09 04:59:03;;;;;;;0.30;0.30;;;4.90;97.60;;;;;;5016195;28;20283;-77
2022/01/09 05:01:29;;;;;;;0.30;0.30;;;4.80;96.90;;;;;;5024160;28;20271;-79
2022/01/09 05:03:56;;;;;;;0.30;0.30;;;4.80;96.90;;;;;;5031901;28;20212;-79
2022/01/09 05:06:24;;;;;;;0.30;0.30;;;4.70;96.80;;;;;;5028915;28;20249;-79
2022/01/09 05:08:51;;;;;;;0.30;0.30;;;4.60;96.80;;;;;;5022299;28;20204;-79
2022/01/09 05:11:18;;;;;;;0.20;0.20;;;4.60;97.10;;;;;;5029867;28;20218;-78
2022/01/09 05:13:46;;;;;;;0.32;0.30;;;4.60;97.20;;;;;;5033430;28;20243;-79
2022/01/09 05:16:13;;;;;;;0.30;0.30;;;4.60;97.70;;;;;;5022405;28;20235;-79
2022/01/09 05:18:51;;;;;;;0.30;0.30;;;4.60;98.30;;;;;;5028340;28;20284;-77
2022/01/09 05:21:18;;;;;;;0.20;0.20;;;4.60;98.50;;;;;;5032585;28;20286;-79
2022/01/09 05:23:45;;;;;;;0.40;0.30;;;4.60;98.50;;;;;;5025866;28;20223;-78
2022/01/09 05:26:12;;;;;;;0.60;0.50;;;4.60;99.20;;;;;;5033307;28;20236;-78
2022/01/09 05:28:39;;;;;;;1.27;0.30;;;4.60;99.90;;;;;;5033843;28;20262;-79
2022/01/09 05:31:07;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5022729;28;20226;-79
2022/01/09 05:33:34;;;;;;;1.20;0.40;;;4.60;99.90;;;;;;5021770;28;20223;-79
2022/01/09 05:36:04;;;;;;;1.50;0.30;;;4.60;99.90;;;;;;5021760;28;20220;-79
2022/01/09 05:38:31;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5021391;28;20246;-79
2022/01/09 05:40:58;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5029844;28;20287;-79
2022/01/09 05:43:26;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5021540;28;20204;-79
2022/01/09 05:45:53;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5021624;28;20258;-79
2022/01/09 05:48:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5022432;28;20242;-79
2022/01/09 05:50:48;;;;;;;1.30;0.55;;;4.60;99.90;;;;;;5021487;28;20310;-79
2022/01/09 05:53:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5022183;28;20286;-79
2022/01/09 05:55:42;;;;;;;0.80;0.65;;;4.60;99.90;;;;;;5023063;28;20538;-79
2022/01/09 05:58:09;;;;;;;0.68;0.45;;;4.60;99.90;;;;;;5028193;28;20250;-79
2022/01/09 06:00:36;;;;;;;1.50;0.50;;;4.60;99.90;;;;;;5024116;28;20207;-79
2022/01/09 06:03:03;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5020696;28;20211;-78
2022/01/09 06:05:31;;;;;;;0.57;0.50;;;4.70;99.90;;;;;;5058816;23;20523;-81
2022/01/09 06:07:59;;;;;;;1.30;0.60;;;4.70;99.90;;;;;;5057320;28;20207;-80
2022/01/09 06:10:26;;;;;;;0.88;0.77;;;4.70;99.90;;;;;;5058194;28;20273;-81
2022/01/09 06:12:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5058150;28;20237;-80
2022/01/09 06:15:21;;;;;;;3.90;0.73;;;4.70;99.40;;;;;;5056956;28;20199;-80
2022/01/09 06:17:48;;;;;;;0.82;0.50;;;4.70;99.60;;;;;;5057485;28;20211;-79
2022/01/09 06:20:16;;;;;;;0.52;0.50;;;4.70;99.90;;;;;;5058489;28;20191;-80
2022/01/09 06:22:45;;;;;;;1.27;0.70;;;4.70;99.90;;;;;;5057541;28;20214;-78
2022/01/09 06:25:13;;;;;;;3.90;0.60;;;4.70;99.90;;;;;;5056130;28;20212;-79
2022/01/09 06:27:40;;;;;;;1.20;0.90;;;4.60;99.90;;;;;;5055537;28;20207;-80
2022/01/09 06:30:08;;;;;;;3.50;0.85;;;4.60;99.90;;;;;;5048178;28;20618;-80
2022/01/09 06:32:35;;;;;;;3.30;1.08;;;4.60;99.90;;;;;;5036762;28;20203;-79
2022/01/09 06:35:03;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5037489;28;20267;-79
2022/01/09 06:37:30;;;;;;;1.83;0.70;;;4.60;99.90;;;;;;5036347;28;20238;-81
2022/01/09 06:39:58;;;;;;;7.15;1.20;;;4.60;99.90;;;;;;5036537;28;20203;-78
2022/01/09 06:42:25;;;;;;;2.25;1.10;;;4.60;99.80;;;;;;5047672;28;20210;-79
2022/01/09 06:44:52;;;;;;;4.07;1.13;;;4.60;99.60;;;;;;5040954;28;20266;-79
2022/01/09 06:47:19;;;;;;;5.35;1.50;;;4.60;99.40;;;;;;5024521;28;20519;-78
2022/01/09 06:49:46;;;;;;;2.33;1.10;;;4.60;99.20;;;;;;5024979;28;20211;-79
2022/01/09 06:52:13;;;;;;;2.78;1.10;;;4.60;99.20;;;;;;5023271;28;20231;-78
2022/01/09 06:54:40;;;;;;;7.18;1.45;;;4.60;98.80;;;;;;5019561;28;20664;-78
2022/01/09 06:57:08;;;;;;;4.15;1.10;;;4.60;98.80;;;;;;5036479;28;20719;-78
2022/01/09 06:59:35;;;;;;;1.80;0.85;;;4.60;98.10;;;;;;5034951;28;20227;-80
2022/01/09 07:02:02;;;;;;;3.15;1.10;;;4.60;97.70;;;;;;5045245;28;20270;-78
2022/01/09 07:04:29;;;;;;;1.77;1.48;;;4.70;96.80;;;;;;5024426;28;20196;-79
2022/01/09 07:06:56;;;;;;;3.55;1.73;;;4.60;96.10;;;;;;5020204;28;20235;-78
2022/01/09 07:09:23;;;;;;;5.18;1.27;;;4.60;95.30;;;;;;5019371;28;20203;-79
2022/01/09 07:11:50;;;;;;;4.82;1.38;;;4.70;95.10;;;;;;5015368;28;20671;-79
2022/01/09 07:14:18;;;;;;;4.55;1.35;;;4.70;94.40;;;;;;5027149;28;20253;-78
2022/01/09 07:16:45;;;;;;;1.42;1.02;;;4.70;93.30;;;;;;5034659;28;20298;-79
2022/01/09 07:19:12;;;;;;;6.50;1.50;;;4.70;92.70;;;;;;5023069;28;20618;-78
2022/01/09 07:21:39;;;;;;;3.17;1.20;;;4.70;91.60;;;;;;5015168;28;20222;-78
2022/01/09 07:24:06;;;;;;;5.10;1.10;;;4.70;91.40;;;;;;5023382;28;20580;-79
2022/01/09 07:26:33;;;;;;;3.97;1.30;;;4.70;91.50;;;;;;5034076;28;20314;-78
2022/01/09 07:28:59;;;;;;;6.00;1.50;;;4.70;91.10;;;;;;5034006;28;20297;-79
2022/01/09 07:31:28;;;;;;;4.85;1.42;;;4.70;91.00;;;;;;5034775;28;20207;-78
2022/01/09 07:33:54;;;;;;;3.10;1.23;;;4.60;90.80;;;;;;5016503;28;20215;-78
2022/01/09 07:36:21;;;;;;;3.13;1.10;;;4.60;90.50;;;;;;5014946;28;20755;-78
2022/01/09 07:38:48;;;;;;;3.78;1.77;;;4.60;90.10;;;;;;5014667;28;20208;-78
2022/01/09 07:41:15;;;;;;;4.55;1.27;;;4.70;89.40;;;;;;5014393;28;20199;-78
2022/01/09 07:43:43;;;;;;;6.05;1.60;;;4.70;89.20;;;;;;5029853;28;20222;-79
2022/01/09 07:46:10;;;;;;;2.50;1.10;;;4.70;88.60;;;;;;5034863;28;20294;-80
2022/01/09 07:48:38;;;;;;;5.57;1.50;;;4.70;88.90;;;;;;5020929;28;20232;-79
2022/01/09 07:51:05;;;;;;;4.03;1.10;;;4.70;88.10;;;;;;5014362;28;20680;-78
2022/01/09 07:53:32;;;;;;;10.50;1.85;;;4.70;89.40;;;;;;5026659;28;20329;-79
2022/01/09 07:55:59;;;;;;;4.80;1.20;;;4.70;90.10;;;;;;5039550;28;20584;-78
2022/01/09 07:58:26;;;;;;;6.80;2.22;;;4.60;90.30;;;;;;5047034;28;20209;-78
2022/01/09 08:00:53;;;;;;;6.43;1.65;;;4.60;90.90;;;;;;5035966;28;20573;-79
2022/01/09 08:03:20;;;;;;;4.18;1.10;;;4.60;91.40;;;;;;5032247;28;20235;-78
2022/01/09 08:05:48;;;;;;;8.63;2.42;;;4.60;91.50;;;;;;5021486;28;20345;-79
2022/01/09 08:08:15;;;;;;;3.58;1.40;;;4.70;91.70;;;;;;5015535;28;20207;-78
2022/01/09 08:10:42;;;;;;;9.57;2.15;;;4.70;91.50;;;;;;5013830;28;20229;-78
2022/01/09 08:13:09;;;;;;;8.23;1.63;;;4.70;91.50;;;;;;5019547;28;20639;-79
2022/01/09 08:15:36;;;;;;;3.35;1.63;;;4.80;90.90;;;;;;5032109;28;20347;-77
2022/01/09 08:18:03;;;;;;;3.83;1.13;;;4.80;89.50;;;;;;5026489;28;20298;-78
2022/01/09 08:20:31;;;;;;;9.85;1.55;;;4.80;88.00;;;;;;5030919;28;20207;-79
2022/01/09 08:23:00;;;;;;;3.88;1.40;;;4.90;85.50;;;;;;5022017;28;20294;-77
2022/01/09 08:25:27;;;;;;;7.10;1.60;;;4.90;84.60;;;;;;5013984;28;20218;-79
2022/01/09 08:27:55;;;;;;;7.07;1.42;;;4.90;84.00;;;;;;5022505;28;20222;-79
2022/01/09 08:30:23;;;;;;;6.95;1.65;;;5.00;83.50;;;;;;5047401;28;20215;-78
2022/01/09 08:32:52;;;;;;;4.18;1.58;;;4.90;81.30;;;;;;5028890;28;20224;-79
2022/01/09 08:35:19;;;;;;;4.38;1.30;;;5.00;81.40;;;;;;5014222;28;20656;-78
2022/01/09 08:37:45;;;;;;;6.50;1.40;;;5.00;81.40;;;;;;5023969;28;20238;-80
2022/01/09 08:40:19;;;;;;;4.25;1.10;;;5.00;80.50;;;;;;5040042;28;20223;-80
2022/01/09 08:42:47;;;;;;;5.80;1.58;;;5.00;80.10;;;;;;5035001;28;20682;-77
2022/01/09 08:45:14;;;;;;;5.25;1.20;;;5.00;79.70;;;;;;5019291;28;20275;-80
2022/01/09 08:47:42;;;;;;;6.05;2.15;;;5.00;79.60;;;;;;5044659;28;20664;-80
2022/01/09 08:50:12;;;;;;;4.60;1.30;;;5.00;79.10;;;;;;5048396;28;20230;-80
2022/01/09 08:52:39;;;;;;;10.32;1.50;;;5.00;78.80;;;;;;5035520;28;20224;-79
2022/01/09 08:55:07;;;;;;;4.97;1.30;;;5.00;78.20;;;;;;5037551;28;20299;-80
2022/01/09 08:57:36;;;;;;;7.53;1.90;;;5.00;78.50;;;;;;5026491;28;20279;-80
2022/01/09 09:00:04;;;;;;;6.20;1.88;;;4.90;78.30;;;;;;5030453;28;20227;-81
2022/01/09 09:02:31;;;;;;;6.70;1.25;;;4.90;78.50;;;;;;5028716;28;20660;-80
2022/01/09 09:04:58;;;;;;;2.55;1.50;;;5.00;78.20;;;;;;5033248;28;20250;-81
2022/01/09 09:07:28;;;;;;;6.60;1.92;;;5.00;78.40;;;;;;5030268;28;20244;-81
2022/01/09 09:09:55;;;;;;;5.95;1.50;;;5.00;78.40;;;;;;5031548;28;20283;-80
2022/01/09 09:12:22;;;;;;;9.45;2.20;;;5.00;77.80;;;;;;5026513;28;20247;-81
2022/01/09 09:14:50;;;;;;;7.60;2.38;;;5.00;78.60;;;;;;5024806;28;20222;-80
2022/01/09 09:17:17;;;;;;;10.43;2.15;;;4.90;78.70;;;;;;5025363;28;20294;-79
2022/01/09 09:19:45;;;;;;;6.13;1.90;;;4.90;79.70;;;;;;5025491;28;20637;-80
2022/01/09 09:22:12;;;;;;;8.90;1.98;;;4.90;80.00;;;;;;5025721;28;20216;-79
2022/01/09 09:24:39;;;;;;;8.13;2.28;;;5.00;81.20;;;;;;5026522;28;20207;-80
2022/01/09 09:27:06;;;;;;;10.02;2.00;;;5.00;81.40;;;;;;5028134;28;20240;-80
2022/01/09 09:29:34;;;;;;;8.40;1.75;;;5.10;82.20;;;;;;5029502;28;20247;-79
2022/01/09 09:32:02;;;;;;;4.25;1.92;;;5.00;80.70;;;;;;5029664;28;20236;-80
2022/01/09 09:34:29;;;;;;;5.10;2.50;;;5.00;81.10;;;;;;5031173;28;20226;-80
2022/01/09 09:36:56;;;;;;;4.47;2.15;;;4.90;82.00;;;;;;5020821;28;20259;-79
2022/01/09 09:39:23;;;;;;;4.47;1.70;;;4.90;81.40;;;;;;5021364;28;20294;-80
2022/01/09 09:41:52;;;;;;;3.58;1.83;;;4.90;81.40;;;;;;5021548;28;20215;-80
2022/01/09 09:44:18;;;;;;;5.80;2.05;;;4.80;82.30;;;;;;5021163;28;20278;-80
2022/01/09 09:46:49;;;;;;;5.28;1.55;;;4.80;82.70;;;;;;5021816;28;20251;-80
2022/01/09 09:49:18;;;;;;;4.00;2.17;;;4.70;83.50;;;;;;5018614;28;20266;-80
2022/01/09 09:51:45;;;;;;;7.60;1.88;;;4.80;81.60;;;;;;5020752;28;20210;-80
2022/01/09 09:54:12;;;;;;;2.65;1.10;;;4.70;81.90;;;;;;5019710;28;20705;-79
2022/01/09 09:56:40;;;;;;;3.53;1.63;;;4.70;81.20;;;;;;5020416;28;20291;-79
2022/01/09 09:59:07;;;;;;;3.60;1.35;;;4.80;81.20;;;;;;5022062;28;20576;-80
2022/01/09 10:01:36;;;;;;;3.92;1.25;;;4.80;81.20;;;;;;5031041;28;20203;-79
2022/01/09 10:04:05;;;;;;;2.83;1.58;;;4.80;79.40;;;;;;5034613;28;20254;-80
2022/01/09 10:06:42;;;;;;;4.15;1.60;;;4.80;79.30;;;;;;5031600;28;20247;-82
2022/01/09 10:09:12;;;;;;;3.97;1.80;;;4.90;78.10;;;;;;5026822;28;20196;-79
2022/01/09 10:11:48;;;;;;;4.35;2.10;;;5.00;77.70;;;;;;5028615;28;20207;-80
2022/01/09 10:14:17;;;;;;;3.60;1.90;;;5.10;77.00;;;;;;5032682;28;20683;-80
2022/01/09 10:17:07;;;;;;;5.82;1.65;;;5.20;77.00;;;;;;5033312;28;20235;-81
2022/01/09 10:19:49;;;;;;;4.53;2.10;;;5.20;77.20;;;;;;5033437;28;20293;-79
2022/01/09 10:22:29;;;;;;;6.65;2.00;;;5.20;77.30;;;;;;5034106;28;20263;-80
2022/01/09 10:24:57;;;;;;;7.30;1.98;;;5.30;77.50;;;;;;5033762;28;20268;-78
2022/01/09 10:27:32;;;;;;;2.63;1.38;;;5.30;77.50;;;;;;5029478;28;20278;-80
2022/01/09 10:30:01;;;;;;;5.85;1.95;;;5.30;78.20;;;;;;5023879;28;20370;-81
2022/01/09 10:32:29;;;;;;;3.72;1.42;;;5.30;78.60;;;;;;5022607;28;20619;-79
2022/01/09 10:35:12;;;;;;;4.70;1.80;;;5.40;78.70;;;;;;5021938;28;20232;-80
2022/01/09 10:37:42;;;;;;;5.10;1.90;;;5.40;79.20;;;;;;5030644;28;20230;-79
2022/01/09 10:40:12;;;;;;;6.70;1.25;;;5.50;79.10;;;;;;5027118;28;20266;-79
2022/01/09 10:42:40;;;;;;;4.53;1.75;;;5.60;78.90;;;;;;5021977;28;20200;-80
2022/01/09 10:45:20;;;;;;;5.55;1.85;;;5.70;78.00;;;;;;5021155;28;20212;-80
2022/01/09 10:47:48;;;;;;;3.20;2.22;;;5.70;76.60;;;;;;5020381;28;20212;-79
2022/01/09 10:50:26;;;;;;;4.53;1.95;;;5.70;77.70;;;;;;5022688;28;20216;-81
2022/01/09 10:53:17;;;;;;;5.07;1.90;;;5.70;77.80;;;;;;5019089;28;20235;-81
2022/01/09 10:55:44;;;;;;;16.42;3.08;;;5.70;79.60;;;;;;5018532;28;20230;-80
2022/01/09 10:58:23;;;;;;;6.32;1.98;;;5.60;80.40;;;;;;5022999;28;20210;-80
2022/01/09 11:01:18;;;;;;;7.05;1.70;;;5.40;81.70;;;;;;5023021;28;20258;-80
2022/01/09 11:03:47;;;;;;;5.57;2.38;;;5.40;84.20;;;;;;5021740;28;20208;-79
2022/01/09 11:06:14;;;;;;;5.28;1.83;;;5.50;86.40;;;;;;5018964;28;20231;-80
2022/01/09 11:08:44;;;;;;;2.58;1.65;;;5.50;86.00;;;;;;5024562;28;20246;-80
2022/01/09 11:11:20;;;;;;;3.92;1.90;;;5.50;86.10;;;;;;5030808;28;20211;-79
2022/01/09 11:13:49;;;;;;;4.03;2.10;;;5.50;86.20;;;;;;5027106;28;20212;-81
2022/01/09 11:16:37;;;;;;;5.93;1.95;;;5.50;85.40;;;;;;5030401;28;20232;-81
2022/01/09 11:19:09;;;;;;;8.13;3.28;;;5.40;83.10;;;;;;5031408;28;20204;-78
2022/01/09 11:21:37;;;;;;;2.83;1.70;;;5.40;85.10;;;;;;5024463;28;20735;-79
2022/01/09 11:24:32;;;;;;;6.40;2.25;;;5.50;83.70;;;;;;5019675;28;20267;-78
2022/01/09 11:27:02;;;;;;;3.95;2.10;;;5.60;83.60;;;;;;5020366;28;20311;-80
2022/01/09 11:29:36;;;;;;;6.65;2.25;;;5.70;83.80;;;;;;5019301;28;20230;-80
2022/01/09 11:32:28;;;;;;;2.95;1.65;;;5.80;83.30;;;;;;5020143;28;20279;-80
2022/01/09 11:35:04;;;;;;;4.05;2.38;;;5.80;83.30;;;;;;5020270;28;20207;-79
2022/01/09 11:37:45;;;;;;;11.98;3.15;;;5.70;82.90;;;;;;5021358;28;20576;-79
2022/01/09 11:40:24;;;;;;;9.20;2.53;;;5.90;84.30;;;;;;5019372;28;20226;-79
2022/01/09 11:43:03;;;;;;;4.25;2.00;;;5.90;83.40;;;;;;5019915;28;20204;-80
2022/01/09 11:45:50;;;;;;;4.40;2.60;;;5.90;82.20;;;;;;5021271;28;20227;-79
2022/01/09 11:48:19;;;;;;;6.47;2.08;;;5.90;82.20;;;;;;5020317;28;20216;-81
2022/01/09 11:51:15;;;;;;;5.68;2.55;;;5.90;81.60;;;;;;5020397;28;20212;-79
2022/01/09 11:54:04;;;;;;;5.60;2.20;;;6.10;82.20;;;;;;5019838;28;20652;-80
2022/01/09 11:56:47;;;;;;;6.45;2.00;;;6.20;81.40;;;;;;5018914;28;20237;-79
2022/01/09 11:59:31;;;;;;;5.50;2.30;;;6.20;79.80;;;;;;5021112;28;20200;-79
2022/01/09 12:02:00;;;;;;;5.03;2.00;;;6.20;78.60;;;;;;5023528;28;20235;-81
2022/01/09 12:04:53;;;;;;;5.53;2.20;;;6.30;77.50;;;;;;5023325;28;20215;-80
2022/01/09 12:07:42;;;;;;;3.42;1.67;;;6.30;75.80;;;;;;5033574;23;20242;-76
2022/01/09 12:10:27;;;;;;;3.30;1.80;;;6.40;74.20;;;;;;5030625;28;20195;-77
2022/01/09 12:12:55;;;;;;;4.57;1.50;;;6.30;72.60;;;;;;5031645;28;20238;-76
2022/01/09 12:15:35;;;;;;;5.32;1.42;;;6.40;72.30;;;;;;5033640;28;20219;-76
2022/01/09 12:18:04;;;;;;;3.30;1.60;;;6.40;72.00;;;;;;5011639;28;20247;-77
2022/01/09 12:20:37;;;;;;;5.10;2.63;;;6.50;71.90;;;;;;5012022;28;20267;-75
2022/01/09 12:23:05;;;;;;;5.05;1.70;;;6.70;71.60;;;;;;5013702;28;20284;-76
2022/01/09 12:25:50;;;;;;;4.10;1.65;;;6.90;70.60;;;;;;5014164;28;20216;-77
2022/01/09 12:28:27;;;;;;;6.68;2.17;;;7.00;69.10;;;;;;5014857;28;20197;-74
2022/01/09 12:30:58;;;;;;;5.10;1.90;;;7.30;69.00;;;;;;5013553;28;20200;-76
2022/01/09 12:33:54;;;;;;;2.88;2.00;;;7.60;66.50;;;;;;5010358;28;20710;-77
2022/01/09 12:36:28;;;;;;;5.15;1.95;;;7.70;66.60;;;;;;5011210;28;20236;-77
2022/01/09 12:38:59;;;;;;;4.07;1.90;;;7.60;64.90;;;;;;5010903;28;20223;-75
2022/01/09 12:41:29;;;;;;;8.40;2.10;;;7.50;64.90;;;;;;5008981;28;20219;-78
2022/01/09 12:44:04;;;;;;;4.43;1.83;;;7.60;65.00;;;;;;5000752;28;20204;-77
2022/01/09 12:46:33;;;;;;;3.67;1.60;;;7.50;64.90;;;;;;5002516;28;20224;-79
2022/01/09 12:49:02;;;;;;;6.18;1.85;;;7.50;65.00;;;;;;5000983;28;20271;-77
2022/01/09 12:51:30;;;;;;;4.97;2.08;;;7.50;64.70;;;;;;4999760;28;20213;-78
2022/01/09 12:54:00;;;;;;;3.08;1.73;;;7.50;64.60;;;;;;4996339;28;20231;-77
2022/01/09 12:56:27;;;;;;;4.30;1.95;;;7.40;64.60;;;;;;4997886;28;20256;-78
2022/01/09 12:58:57;;;;;;;4.13;2.08;;;7.30;64.80;;;;;;5000683;28;20217;-76
2022/01/09 13:01:26;;;;;;;4.65;1.92;;;7.20;66.00;;;;;;4995193;28;20254;-77
2022/01/09 13:03:55;;;;;;;4.18;1.30;;;7.30;65.10;;;;;;4995663;28;20208;-77
2022/01/09 13:06:25;;;;;;;8.80;2.67;;;7.40;65.10;;;;;;4995219;28;20720;-77
2022/01/09 13:08:54;;;;;;;2.70;1.67;;;7.20;65.00;;;;;;4996626;28;20351;-78