Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:00;;;;;;;5.10;4.50;;;;;;;21.41;53.68;100808.84;5028782;28;20407;-78
2021/07/22 00:03:25;;;;;;;8.20;4.80;;;;;;;21.38;53.71;100805.88;5023088;28;20901;-78
2021/07/22 00:05:51;;;;;;;9.57;4.73;;;;;;;21.36;54.29;100811.72;5013687;28;20407;-78
2021/07/22 00:08:16;;;;;;;10.93;4.77;;;;;;;21.33;54.32;100806.81;5030685;28;20442;-79
2021/07/22 00:10:41;;;;;;;6.10;4.93;;;;;;;21.31;53.94;100806.28;4993654;28;20742;-78
2021/07/22 00:13:07;;;;;;;8.93;5.18;;;;;;;21.26;54.04;100806.41;5023597;28;20925;-78
2021/07/22 00:15:33;;;;;;;7.23;5.07;;;;;;;21.19;54.58;100804.06;5030737;28;20407;-78
2021/07/22 00:17:58;;;;;;;10.98;4.85;;;;;;;21.11;54.97;100807.53;5030289;28;20924;-78
2021/07/22 00:20:24;;;;;;;14.10;5.53;;;;;;;21.04;55.45;100803.53;5031718;28;20407;-79
2021/07/22 00:22:49;;;;;;;11.18;5.28;;;;;;;20.98;55.43;100797.28;5017570;28;20455;-78
2021/07/22 00:25:14;;;;;;;9.23;5.33;;;;;;;20.95;55.71;100799.84;5010840;28;20768;-78
2021/07/22 00:27:40;;;;;;;7.70;4.67;;;;;;;20.92;55.41;100804.03;5031574;28;20410;-78
2021/07/22 00:30:06;;;;;;;11.27;5.40;;;;;;;20.88;55.83;100797.47;5029820;28;20486;-78
2021/07/22 00:32:31;;;;;;;11.30;6.03;;;;;;;20.84;56.01;100804.75;5029206;28;20443;-78
2021/07/22 00:34:56;;;;;;;5.33;4.83;;;;;;;20.79;56.21;100802.06;5011196;28;20458;-78
2021/07/22 00:37:21;;;;;;;6.43;4.80;;;;;;;20.73;56.55;100796.97;5011941;28;20400;-78
2021/07/22 00:39:47;;;;;;;8.13;5.15;;;;;;;20.68;56.71;100787.66;5028072;28;20411;-78
2021/07/22 00:42:12;;;;;;;9.43;5.80;;;;;;;20.66;56.52;100791.84;5029255;28;20950;-78
2021/07/22 00:44:37;;;;;;;5.60;5.00;;;;;;;20.60;56.70;100793.06;5023411;28;20401;-78
2021/07/22 00:47:03;;;;;;;8.63;5.23;;;;;;;20.59;57.27;100789.50;5010409;28;20417;-78
2021/07/22 00:49:28;;;;;;;7.40;4.53;;;;;;;20.58;57.14;100787.06;5012962;28;20397;-78
2021/07/22 00:51:54;;;;;;;7.57;4.83;;;;;;;20.57;57.02;100783.50;5029327;28;20417;-78
2021/07/22 00:54:21;;;;;;;7.20;5.47;;;;;;;20.57;57.23;100783.50;5012603;28;20403;-78
2021/07/22 00:56:46;;;;;;;8.63;5.38;;;;;;;20.57;56.73;100777.97;5013681;28;20895;-78
2021/07/22 00:59:11;;;;;;;7.30;5.03;;;;;;;20.55;56.42;100769.19;5046404;28;20415;-79
2021/07/22 01:01:37;;;;;;;11.23;4.83;;;;;;;20.54;56.37;100778.59;5013148;28;20415;-78
2021/07/22 01:04:02;;;;;;;5.43;4.67;;;;;;;20.54;56.12;100778.59;5010688;28;20414;-79
2021/07/22 01:06:27;;;;;;;9.53;5.10;;;;;;;20.54;56.14;100772.25;5010217;28;20827;-78
2021/07/22 01:08:53;;;;;;;8.13;4.82;;;;;;;20.56;56.25;100776.34;5020786;28;20414;-78
2021/07/22 01:11:18;;;;;;;6.80;5.23;;;;;;;20.57;55.88;100777.97;5012856;28;20930;-78
2021/07/22 01:13:43;;;;;;;14.27;5.33;;;;;;;20.56;56.09;100768.09;5031512;28;20398;-78
2021/07/22 01:16:09;;;;;;;6.37;4.77;;;;;;;20.57;56.26;100761.47;5031198;28;20489;-78
2021/07/22 01:18:34;;;;;;;7.25;5.20;;;;;;;20.57;56.32;100763.41;5027262;28;20415;-79
2021/07/22 01:21:00;;;;;;;5.40;4.90;;;;;;;20.57;56.27;100764.22;5031083;28;20456;-78
2021/07/22 01:23:25;;;;;;;8.93;5.83;;;;;;;20.57;56.51;100766.97;5013400;28;20426;-79
2021/07/22 01:25:51;;;;;;;8.33;5.03;;;;;;;20.59;56.25;100764.72;5012830;28;20473;-78
2021/07/22 01:28:17;;;;;;;5.90;4.80;;;;;;;20.59;56.27;100761.13;5031025;28;20740;-79
2021/07/22 01:30:42;;;;;;;6.40;4.80;;;;;;;20.59;56.01;100764.72;5029957;28;20506;-78
2021/07/22 01:33:07;;;;;;;7.33;5.10;;;;;;;20.59;55.88;100761.97;5011659;28;20407;-79
2021/07/22 01:35:33;;;;;;;6.60;5.20;;;;;;;20.58;55.95;100762.28;5027762;28;20475;-79
2021/07/22 01:37:58;;;;;;;7.38;5.40;;;;;;;20.55;55.86;100763.69;5012212;28;20549;-78
2021/07/22 01:40:23;;;;;;;5.90;5.20;;;;;;;20.53;55.83;100757.69;5030669;28;20771;-78
2021/07/22 01:42:48;;;;;;;6.40;5.70;;;;;;;20.52;55.92;100766.22;5030228;28;20464;-78
2021/07/22 01:45:14;;;;;;;8.60;4.80;;;;;;;20.47;55.86;100760.81;5011725;28;20446;-78
2021/07/22 01:47:40;;;;;;;10.90;5.40;;;;;;;20.41;56.27;100756.53;5031076;28;20390;-78
2021/07/22 01:50:06;;;;;;;7.03;5.30;;;;;;;20.34;56.37;100756.94;5029559;28;20997;-78
2021/07/22 01:52:31;;;;;;;8.23;5.13;;;;;;;20.34;56.42;100761.63;5030706;28;20486;-78
2021/07/22 01:54:57;;;;;;;6.20;5.30;;;;;;;20.32;56.48;100753.66;5030173;28;20442;-78
2021/07/22 01:57:22;;;;;;;9.07;5.23;;;;;;;20.30;56.48;100753.16;5030581;28;20457;-79
2021/07/22 01:59:48;;;;;;;8.83;5.67;;;;;;;20.24;56.77;100753.50;5013624;28;20766;-79
2021/07/22 02:02:14;;;;;;;8.27;6.40;;;;;;;20.18;56.93;100759.09;5031696;28;21019;-79
2021/07/22 02:04:40;;;;;;;7.30;5.65;;;;;;;20.15;56.91;100756.13;5023882;28;20500;-79
2021/07/22 02:07:05;;;;;;;7.87;5.57;;;;;;;20.15;56.98;100747.88;5016805;28;20880;-78
2021/07/22 02:09:30;;;;;;;6.23;5.40;;;;;;;20.13;57.39;100759.19;5016789;28;20908;-78
2021/07/22 02:11:57;;;;;;;8.33;5.93;;;;;;;20.14;57.65;100755.31;5033835;28;20418;-78
2021/07/22 02:14:24;;;;;;;10.77;5.70;;;;;;;20.19;57.57;100763.47;5016304;28;20406;-78
2021/07/22 02:16:49;;;;;;;7.18;5.60;;;;;;;20.20;57.49;100764.28;5034085;28;20439;-78
2021/07/22 02:19:15;;;;;;;8.35;5.22;;;;;;;20.24;57.53;100757.06;5033178;28;20834;-78
2021/07/22 02:21:41;;;;;;;5.50;5.00;;;;;;;20.26;57.60;100759.50;5025701;28;20393;-79
2021/07/22 02:24:08;;;;;;;8.00;5.28;;;;;;;20.27;57.32;100756.50;5021576;28;20425;-78
2021/07/22 02:26:33;;;;;;;9.25;5.30;;;;;;;20.24;57.37;100759.81;5033876;28;20434;-78
2021/07/22 02:29:02;;;;;;;7.20;5.13;;;;;;;20.23;57.37;100762.88;5033039;28;20465;-79
2021/07/22 02:31:27;;;;;;;5.97;5.43;;;;;;;20.19;57.19;100763.47;5005244;28;20403;-78
2021/07/22 02:33:53;;;;;;;6.77;5.57;;;;;;;20.17;57.32;100764.91;5014139;28;20400;-78
2021/07/22 02:36:19;;;;;;;7.75;6.07;;;;;;;20.13;57.10;100763.84;5014028;28;20404;-78
2021/07/22 02:38:44;;;;;;;5.87;5.30;;;;;;;20.08;57.31;100758.47;5015085;28;20419;-78
2021/07/22 02:41:09;;;;;;;7.53;5.50;;;;;;;20.00;57.47;100759.94;5012612;28;20397;-78
2021/07/22 02:43:35;;;;;;;6.07;5.47;;;;;;;19.96;57.65;100769.09;5012490;28;20471;-78
2021/07/22 02:46:10;;;;;;;7.97;5.57;;;;;;;19.94;57.87;100776.84;5014043;28;20424;-79
2021/07/22 02:48:36;;;;;;;6.95;5.65;;;;;;;19.95;57.90;100778.47;5028882;28;20402;-79
2021/07/22 02:51:06;;;;;;;8.03;5.90;;;;;;;19.90;57.97;100775.78;5031178;28;20883;-79
2021/07/22 02:53:33;;;;;;;7.57;5.68;;;;;;;19.88;58.44;100772.53;5033605;28;20952;-79
2021/07/22 02:55:59;;;;;;;7.95;5.32;;;;;;;19.87;58.45;100774.47;5012491;28;20418;-78
2021/07/22 02:58:26;;;;;;;7.43;6.13;;;;;;;19.84;58.43;100775.06;5032705;28;20415;-79
2021/07/22 03:00:52;;;;;;;7.45;5.95;;;;;;;19.84;58.57;100772.31;5033150;28;20425;-79
2021/07/22 03:03:17;;;;;;;8.02;5.40;;;;;;;19.83;58.34;100775.34;5033366;28;20921;-79
2021/07/22 03:05:42;;;;;;;5.93;5.40;;;;;;;19.77;58.62;100773.78;5031232;28;20426;-79
2021/07/22 03:08:07;;;;;;;5.80;5.30;;;;;;;19.76;58.53;100778.47;5031865;28;20407;-78
2021/07/22 03:10:33;;;;;;;8.97;5.50;;;;;;;19.75;58.66;100779.59;5026480;28;20875;-79
2021/07/22 03:12:58;;;;;;;6.30;5.60;;;;;;;19.71;58.68;100778.56;5012813;28;20396;-78
2021/07/22 03:15:24;;;;;;;5.73;5.23;;;;;;;19.69;58.87;100772.56;5026778;28;20403;-78
2021/07/22 03:17:49;;;;;;;6.57;5.97;;;;;;;19.67;58.82;100775.59;5028306;28;20410;-78
2021/07/22 03:20:15;;;;;;;7.50;5.60;;;;;;;19.69;58.71;100780.81;5013314;28;20404;-78
2021/07/22 03:22:40;;;;;;;7.17;5.80;;;;;;;19.67;58.84;100778.34;5019849;28;20813;-78
2021/07/22 03:25:06;;;;;;;6.07;5.47;;;;;;;19.63;58.75;100777.28;5031952;28;20453;-79
2021/07/22 03:27:32;;;;;;;6.50;5.90;;;;;;;19.63;58.80;100779.22;5032386;28;20420;-78
2021/07/22 03:29:57;;;;;;;7.63;5.93;;;;;;;19.62;58.97;100777.59;5044868;28;20416;-78
2021/07/22 03:32:22;;;;;;;7.70;5.93;;;;;;;19.65;59.14;100780.56;5013172;28;20405;-79
2021/07/22 03:34:48;;;;;;;6.63;6.00;;;;;;;19.68;58.79;100776.41;5013159;28;20432;-78
2021/07/22 03:37:14;;;;;;;5.97;5.23;;;;;;;19.69;58.64;100781.59;5011754;28;20404;-78
2021/07/22 03:39:40;;;;;;;9.43;5.85;;;;;;;19.69;58.65;100769.81;5012847;28;20409;-79
2021/07/22 03:42:05;;;;;;;7.23;5.63;;;;;;;19.67;58.73;100770.09;5031105;28;21009;-78
2021/07/22 03:44:31;;;;;;;7.27;6.10;;;;;;;19.69;58.59;100767.06;5032503;28;20870;-79
2021/07/22 03:46:56;;;;;;;6.40;5.57;;;;;;;19.71;58.64;100769.50;5032643;28;20482;-78
2021/07/22 03:49:21;;;;;;;8.93;5.68;;;;;;;19.70;58.55;100768.66;5027358;28;20397;-79
2021/07/22 03:51:46;;;;;;;9.77;5.73;;;;;;;19.69;58.50;100769.81;5028664;28;20411;-78
2021/07/22 03:54:14;;;;;;;9.73;5.93;;;;;;;19.64;58.61;100767.94;5021558;28;20407;-79
2021/07/22 03:56:39;;;;;;;6.03;5.43;;;;;;;19.61;58.75;100768.53;5031364;28;20525;-79
2021/07/22 03:59:04;;;;;;;7.50;5.80;;;;;;;19.61;58.68;100765.78;5026033;28;20878;-79
2021/07/22 04:01:29;;;;;;;8.83;5.80;;;;;;;19.60;58.81;100769.63;5028943;28;20498;-79
2021/07/22 04:03:55;;;;;;;7.60;6.10;;;;;;;19.59;58.80;100776.25;5030827;28;20418;-79
2021/07/22 04:06:20;;;;;;;5.63;5.13;;;;;;;19.56;58.95;100768.59;5030372;28;20403;-79
2021/07/22 04:08:46;;;;;;;7.50;5.80;;;;;;;19.54;59.12;100773.56;5030510;28;20461;-79
2021/07/22 04:11:11;;;;;;;6.60;6.00;;;;;;;19.56;59.10;100765.06;5030802;28;20399;-79
2021/07/22 04:13:36;;;;;;;6.93;5.07;;;;;;;19.53;59.11;100773.88;5031012;28;20401;-79
2021/07/22 04:16:02;;;;;;;7.17;6.40;;;;;;;19.53;59.36;100773.88;5031811;28;20445;-78
2021/07/22 04:18:28;;;;;;;6.18;5.57;;;;;;;19.57;59.36;100769.41;5034788;28;20409;-79
2021/07/22 04:20:53;;;;;;;6.32;5.60;;;;;;;19.58;59.29;100771.88;5024065;28;20395;-79
2021/07/22 04:23:18;;;;;;;9.10;6.40;;;;;;;19.57;59.34;100777.66;5026608;28;20907;-79
2021/07/22 04:25:46;;;;;;;9.67;5.87;;;;;;;19.58;59.46;100777.38;5024704;28;20907;-79
2021/07/22 04:28:11;;;;;;;7.85;6.20;;;;;;;19.61;59.44;100782.28;5045579;28;20407;-79
2021/07/22 04:30:37;;;;;;;8.77;6.20;;;;;;;19.63;58.94;100785.53;5010092;28;20450;-79
2021/07/22 04:33:03;;;;;;;8.38;6.22;;;;;;;19.65;59.11;100782.50;5025170;28;20438;-79
2021/07/22 04:35:28;;;;;;;6.70;5.87;;;;;;;19.62;58.94;100789.41;5030544;28;20442;-79
2021/07/22 04:37:53;;;;;;;7.83;5.73;;;;;;;19.61;59.12;100789.72;5032701;28;20411;-79
2021/07/22 04:40:19;;;;;;;8.55;5.65;;;;;;;19.62;59.26;100797.66;5029317;28;20411;-79
2021/07/22 04:42:44;;;;;;;7.67;5.37;;;;;;;19.66;59.14;100797.88;5029311;28;20418;-79
2021/07/22 04:45:10;;;;;;;10.60;5.77;;;;;;;19.66;58.96;100806.94;5009349;28;20416;-79
2021/07/22 04:47:35;;;;;;;9.48;6.05;;;;;;;19.66;59.31;100806.94;5022295;28;20415;-79
2021/07/22 04:50:01;;;;;;;11.50;6.20;;;;;;;19.72;58.93;100798.63;5010333;28;20408;-80
2021/07/22 04:52:26;;;;;;;6.10;5.50;;;;;;;19.76;59.08;100791.44;5016385;28;20434;-79
2021/07/22 04:54:51;;;;;;;5.90;5.40;;;;;;;19.80;59.29;100795.19;5030449;28;20775;-79
2021/07/22 04:57:16;;;;;;;7.97;5.57;;;;;;;19.80;59.22;100795.19;5031046;28;20457;-80
2021/07/22 04:59:42;;;;;;;7.33;5.33;;;;;;;19.77;59.13;100795.78;5030510;28;20406;-78
2021/07/22 05:02:07;;;;;;;6.83;5.90;;;;;;;19.78;59.16;100801.00;5030475;28;20917;-78
2021/07/22 05:04:32;;;;;;;6.10;5.30;;;;;;;19.80;59.43;100804.28;5030232;28;20501;-78
2021/07/22 05:06:58;;;;;;;11.03;6.03;;;;;;;19.80;59.14;100796.03;5030541;28;20407;-79
2021/07/22 05:09:23;;;;;;;8.13;5.23;;;;;;;19.80;58.64;100796.03;5029532;28;20406;-78
2021/07/22 05:11:48;;;;;;;10.43;5.60;;;;;;;19.76;59.26;100796.94;5031145;28;20387;-79
2021/07/22 05:14:13;;;;;;;13.27;6.13;;;;;;;19.77;59.58;100790.28;5031203;28;20436;-79
2021/07/22 05:16:39;;;;;;;6.37;5.57;;;;;;;19.77;59.62;100793.88;5013525;28;20411;-78
2021/07/22 05:19:04;;;;;;;9.47;6.03;;;;;;;19.76;59.51;100792.22;4997161;28;20394;-79
2021/07/22 05:21:29;;;;;;;8.10;5.53;;;;;;;19.77;59.24;100793.88;5012422;28;20418;-78
2021/07/22 05:23:55;;;;;;;8.88;6.22;;;;;;;19.79;58.85;100799.88;5030327;28;20417;-78
2021/07/22 05:26:20;;;;;;;6.00;5.47;;;;;;;19.85;59.22;100798.72;5029473;28;20447;-79
2021/07/22 05:28:45;;;;;;;6.13;5.27;;;;;;;19.88;58.76;100795.38;5030545;28;20541;-78
2021/07/22 05:31:11;;;;;;;7.37;5.07;;;;;;;19.94;58.34;100799.66;5028738;28;21074;-79
2021/07/22 05:33:38;;;;;;;8.45;5.70;;;;;;;20.02;58.55;100806.44;5011996;28;20426;-78
2021/07/22 05:36:05;;;;;;;6.22;5.57;;;;;;;20.04;57.90;100801.44;5030215;28;20490;-78
2021/07/22 05:38:55;;;;;;;8.40;5.55;;;;;;;20.01;58.21;100805.59;5026409;28;20441;-78
2021/07/22 05:41:20;;;;;;;8.48;5.47;;;;;;;20.06;57.75;100805.50;5028360;28;20403;-78
2021/07/22 05:43:46;;;;;;;8.43;5.13;;;;;;;20.13;57.80;100810.63;5032675;28;20454;-78
2021/07/22 05:46:11;;;;;;;9.95;5.53;;;;;;;20.16;57.48;100804.53;5015552;28;20402;-78
2021/07/22 05:48:36;;;;;;;7.13;5.43;;;;;;;20.19;57.17;100809.44;5016636;28;20399;-79
2021/07/22 05:51:02;;;;;;;7.50;5.00;;;;;;;20.22;56.98;100803.31;5034314;28;20387;-80
2021/07/22 05:53:28;;;;;;;7.20;5.40;;;;;;;20.32;56.98;100805.16;5005103;28;20513;-79
2021/07/22 05:55:59;;;;;;;10.60;5.50;;;;;;;20.27;56.78;100808.78;5034779;28;20387;-79
2021/07/22 05:58:27;;;;;;;8.10;5.38;;;;;;;20.26;56.77;100814.56;5034100;28;20776;-79
2021/07/22 06:00:53;;;;;;;5.78;4.93;;;;;;;20.20;56.81;100813.81;5034608;28;20410;-79
2021/07/22 06:03:18;;;;;;;10.48;5.20;;;;;;;20.26;56.91;100820.88;5034938;28;20464;-79
2021/07/22 06:05:43;;;;;;;11.63;5.07;;;;;;;20.36;57.09;100814.41;5034366;28;20470;-79
2021/07/22 06:08:09;;;;;;;9.00;5.00;;;;;;;20.42;56.79;100819.53;5034047;28;20435;-79
2021/07/22 06:10:34;;;;;;;8.13;5.77;;;;;;;20.46;56.41;100822.50;5034477;28;20390;-79
2021/07/22 06:12:59;;;;;;;6.73;5.07;;;;;;;20.44;56.43;100822.00;5032192;28;20436;-79
2021/07/22 06:15:28;;;;;;;5.60;5.17;;;;;;;20.44;56.43;100822.81;5014158;28;20406;-79
2021/07/22 06:17:53;;;;;;;9.90;5.40;;;;;;;20.42;56.34;100829.72;5032229;28;20918;-79
2021/07/22 06:20:18;;;;;;;7.10;5.07;;;;;;;20.35;56.15;100832.06;5032860;28;20445;-79
2021/07/22 06:22:44;;;;;;;6.15;5.43;;;;;;;20.33;56.18;100828.78;5016564;28;20411;-80
2021/07/22 06:25:11;;;;;;;10.27;5.27;;;;;;;20.36;56.38;100833.69;5034227;28;20403;-79
2021/07/22 06:27:37;;;;;;;7.83;5.20;;;;;;;20.33;56.25;100835.09;5034013;28;20470;-80
2021/07/22 06:30:03;;;;;;;14.27;6.03;;;;;;;20.36;56.52;100826.25;5033763;28;20803;-80
2021/07/22 06:32:29;;;;;;;6.93;5.13;;;;;;;20.43;56.73;100829.44;5032619;28;20419;-80
2021/07/22 06:34:54;;;;;;;6.82;4.95;;;;;;;20.46;56.34;100823.31;5016047;28;20494;-80
2021/07/22 06:37:19;;;;;;;6.67;5.03;;;;;;;20.48;56.19;100826.59;5033690;28;20411;-79
2021/07/22 06:39:45;;;;;;;5.97;4.90;;;;;;;20.48;55.99;100825.78;5033918;28;20390;-79
2021/07/22 06:42:10;;;;;;;7.23;5.47;;;;;;;20.53;56.22;100826.50;5015553;28;20407;-80
2021/07/22 06:44:35;;;;;;;8.30;5.23;;;;;;;20.55;56.09;100824.25;5033615;28;20443;-80
2021/07/22 06:47:01;;;;;;;6.03;5.20;;;;;;;20.55;55.71;100827.00;5033602;28;20517;-80
2021/07/22 06:49:26;;;;;;;11.03;7.50;;;;;;;20.59;55.42;100827.22;5033503;28;20778;-79
2021/07/22 06:51:52;;;;;;;8.10;5.13;;;;;;;20.61;55.40;100833.28;5033846;28;20727;-80
2021/07/22 06:54:21;;;;;;;9.30;5.37;;;;;;;20.65;55.77;100826.00;5024582;28;20486;-79
2021/07/22 06:56:47;;;;;;;10.07;5.65;;;;;;;20.75;56.16;100822.28;5033616;28;20427;-80
2021/07/22 06:59:12;;;;;;;10.88;5.97;;;;;;;20.81;56.30;100829.31;5033185;28;20436;-79
2021/07/22 07:01:37;;;;;;;11.43;6.10;;;;;;;20.85;56.49;100822.06;5033462;28;20397;-79
2021/07/22 07:04:03;;;;;;;7.33;5.87;;;;;;;20.87;56.23;100823.41;5048699;28;20423;-79
2021/07/22 07:06:30;;;;;;;7.65;5.47;;;;;;;20.86;56.25;100829.22;5033435;28;20406;-79
2021/07/22 07:08:55;;;;;;;5.95;5.35;;;;;;;20.94;55.98;100831.28;5033135;28;20446;-79
2021/07/22 07:11:21;;;;;;;7.97;5.37;;;;;;;21.00;55.71;100833.63;5033053;28;20399;-79
2021/07/22 07:13:46;;;;;;;7.93;6.20;;;;;;;21.09;55.50;100819.94;5033133;28;20447;-80
2021/07/22 07:16:11;;;;;;;6.13;5.23;;;;;;;21.17;55.64;100822.84;5014930;28;20438;-79
2021/07/22 07:18:37;;;;;;;7.03;5.40;;;;;;;21.23;55.27;100822.75;5032146;28;20813;-79
2021/07/22 07:21:03;;;;;;;10.30;6.82;;;;;;;21.24;54.80;100819.66;5014725;28;20411;-80
2021/07/22 07:23:30;;;;;;;7.37;4.93;;;;;;;21.21;54.86;100818.34;5031570;28;20494;-79
2021/07/22 07:25:55;;;;;;;6.03;5.23;;;;;;;21.23;54.88;100820.81;5031564;28;20407;-80
2021/07/22 07:28:20;;;;;;;6.07;5.43;;;;;;;21.24;55.23;100816.91;5033002;28;20410;-79
2021/07/22 07:30:46;;;;;;;6.43;5.37;;;;;;;21.20;54.74;100824.19;5014846;28;20407;-80
2021/07/22 07:33:11;;;;;;;7.47;5.37;;;;;;;21.20;54.68;100824.19;5032977;28;20394;-80
2021/07/22 07:35:36;;;;;;;7.37;6.10;;;;;;;21.23;54.95;100826.31;5029682;28;20573;-79
2021/07/22 07:38:01;;;;;;;7.00;5.63;;;;;;;21.33;54.55;100819.78;5032763;28;20394;-79
2021/07/22 07:40:27;;;;;;;8.05;5.45;;;;;;;21.42;54.65;100832.53;5031397;28;20407;-79
2021/07/22 07:42:52;;;;;;;6.57;5.53;;;;;;;21.55;54.60;100831.69;5013192;28;20913;-79
2021/07/22 07:45:17;;;;;;;7.67;5.70;;;;;;;21.66;54.21;100830.38;5028225;28;20419;-79
2021/07/22 07:47:45;;;;;;;6.30;5.40;;;;;;;21.70;53.81;100825.84;5031518;28;20403;-79
2021/07/22 07:50:11;;;;;;;9.10;5.40;;;;;;;21.73;54.17;100827.19;5027200;28;20410;-79
2021/07/22 07:52:36;;;;;;;7.57;5.80;;;;;;;21.74;54.18;100826.03;5029396;28;20971;-79
2021/07/22 07:55:04;;;;;;;8.18;5.70;;;;;;;21.70;53.65;100825.84;5028548;28;20920;-79
2021/07/22 07:57:29;;;;;;;8.07;5.13;;;;;;;21.69;54.36;100815.94;5030848;28;20434;-80
2021/07/22 07:59:54;;;;;;;8.50;5.97;;;;;;;21.80;55.10;100818.47;5032310;28;20874;-79
2021/07/22 08:02:20;;;;;;;6.53;5.70;;;;;;;21.87;54.78;100816.91;5031108;28;20447;-79
2021/07/22 08:04:45;;;;;;;7.17;6.07;;;;;;;21.92;54.69;100805.78;5031537;28;20419;-79
2021/07/22 08:07:10;;;;;;;7.67;5.80;;;;;;;21.93;54.50;100810.16;5031232;28;20863;-79
2021/07/22 08:09:36;;;;;;;7.83;5.27;;;;;;;21.94;54.47;100805.47;5032126;28;20391;-79
2021/07/22 08:12:02;;;;;;;6.60;5.25;;;;;;;22.01;53.78;100812.19;5030007;28;20429;-79
2021/07/22 08:14:27;;;;;;;7.20;5.40;;;;;;;22.10;53.96;100806.72;5029408;28;20418;-79
2021/07/22 08:16:52;;;;;;;10.57;5.87;;;;;;;22.10;53.89;100804.78;5030850;28;20403;-79
2021/07/22 08:19:18;;;;;;;12.00;5.10;;;;;;;22.14;53.48;100803.03;5030316;28;20454;-79
2021/07/22 08:21:43;;;;;;;6.03;5.53;;;;;;;22.13;52.76;100815.19;5013470;28;20407;-79
2021/07/22 08:24:08;;;;;;;7.85;6.00;;;;;;;22.16;53.11;100805.50;5031801;28;20890;-79
2021/07/22 08:26:33;;;;;;;7.77;5.50;;;;;;;22.20;53.51;100804.53;5030686;28;20411;-79
2021/07/22 08:28:59;;;;;;;6.70;5.67;;;;;;;22.20;53.90;100799.03;5031892;28;20391;-79
2021/07/22 08:31:24;;;;;;;7.93;6.07;;;;;;;22.28;53.92;100805.75;5030275;28;20422;-79
2021/07/22 08:33:51;;;;;;;12.17;6.23;;;;;;;22.36;54.02;100804.97;5029347;28;20407;-79
2021/07/22 08:36:17;;;;;;;5.70;5.20;;;;;;;22.43;53.09;100799.00;5031783;28;20402;-79
2021/07/22 08:38:42;;;;;;;5.83;5.23;;;;;;;22.50;52.94;100807.66;5030921;28;20410;-79
2021/07/22 08:41:11;;;;;;;11.40;5.80;;;;;;;22.53;53.44;100804.25;5034371;28;20421;-79
2021/07/22 08:43:38;;;;;;;9.90;5.63;;;;;;;22.59;53.39;100803.81;5051423;28;20927;-79
2021/07/22 08:46:05;;;;;;;7.72;5.47;;;;;;;22.66;53.38;100803.41;5035992;28;20407;-79
2021/07/22 08:48:31;;;;;;;9.15;5.32;;;;;;;22.73;53.80;100806.53;5031055;28;20826;-78
2021/07/22 08:50:56;;;;;;;12.77;6.15;;;;;;;22.76;53.04;100805.88;5027468;28;20453;-79
2021/07/22 08:53:23;;;;;;;8.80;6.15;;;;;;;22.83;52.75;100808.19;5029233;28;20409;-79
2021/07/22 08:55:48;;;;;;;6.93;4.95;;;;;;;22.91;52.71;100810.19;5029511;28;20407;-79
2021/07/22 08:58:14;;;;;;;8.83;5.50;;;;;;;22.98;52.41;100808.59;5030579;28;20422;-79
2021/07/22 09:00:40;;;;;;;12.45;5.63;;;;;;;23.06;52.12;100796.75;5013115;28;20443;-79
2021/07/22 09:03:10;;;;;;;11.77;5.50;;;;;;;23.19;51.84;100795.00;5012278;28;20457;-79
2021/07/22 09:05:36;;;;;;;9.02;5.65;;;;;;;23.28;51.47;100802.19;5045843;28;20916;-79
2021/07/22 09:08:02;;;;;;;9.07;5.83;;;;;;;23.39;51.72;100804.66;5031518;28;20395;-79
2021/07/22 09:10:27;;;;;;;7.90;5.05;;;;;;;23.48;51.36;100789.72;5029252;28;20921;-79
2021/07/22 09:12:53;;;;;;;6.73;5.53;;;;;;;23.60;51.45;100795.47;5017482;28;20434;-79
2021/07/22 09:15:18;;;;;;;8.65;5.38;;;;;;;23.75;51.04;100797.75;5034364;28;20441;-79
2021/07/22 09:17:43;;;;;;;7.50;5.57;;;;;;;23.83;50.45;100785.06;5017617;28;20406;-80
2021/07/22 09:20:10;;;;;;;7.90;4.93;;;;;;;24.01;50.43;100794.16;5033770;28;20407;-79
2021/07/22 09:22:39;;;;;;;8.30;5.50;;;;;;;24.09;50.42;100790.59;5033937;28;20403;-79
2021/07/22 09:25:04;;;;;;;7.07;5.13;;;;;;;24.26;50.39;100794.19;5034465;28;20421;-79
2021/07/22 09:27:41;;;;;;;8.17;6.23;;;;;;;24.34;49.01;100788.94;5034285;28;20486;-79
2021/07/22 09:30:10;;;;;;;8.55;5.47;;;;;;;24.37;48.88;100785.53;5034336;28;21025;-79
2021/07/22 09:32:37;;;;;;;5.87;5.13;;;;;;;24.41;48.49;100795.63;5034835;28;20485;-79
2021/07/22 09:35:11;;;;;;;8.85;5.32;;;;;;;24.53;49.32;100787.47;5034186;28;20410;-79
2021/07/22 09:37:45;;;;;;;8.03;5.93;;;;;;;24.68;49.66;100794.41;5034083;28;20394;-79
2021/07/22 09:40:15;;;;;;;6.38;4.88;;;;;;;24.85;49.40;100793.56;5035006;28;20395;-79
2021/07/22 09:42:42;;;;;;;6.22;5.13;;;;;;;24.96;49.20;100784.53;5032943;28;20454;-79
2021/07/22 09:45:31;;;;;;;8.40;4.60;;;;;;;25.10;47.16;100787.91;5033267;28;20406;-80
2021/07/22 09:48:06;;;;;;;11.23;5.03;;;;;;;25.26;46.80;100788.97;5033332;28;20485;-79
2021/07/22 09:50:46;;;;;;;8.18;5.60;;;;;;;25.44;47.35;100791.63;5015662;28;20407;-79
2021/07/22 09:53:14;;;;;;;6.25;4.70;;;;;;;25.60;47.56;100787.97;5033768;28;20413;-79
2021/07/22 09:55:41;;;;;;;7.00;5.13;;;;;;;25.78;46.00;100786.66;5027016;28;20444;-79
2021/07/22 09:58:11;;;;;;;7.85;5.25;;;;;;;25.94;45.06;100781.34;5014678;28;20416;-79
2021/07/22 10:00:46;;;;;;;9.98;4.68;;;;;;;26.16;44.45;100782.91;5021978;28;21101;-79
2021/07/22 10:03:16;;;;;;;7.32;5.18;;;;;;;26.48;44.84;100778.53;5023965;28;20776;-79
2021/07/22 10:05:56;;;;;;;7.55;4.93;;;;;;;26.87;43.58;100769.63;5014294;28;20411;-81
2021/07/22 10:08:24;;;;;;;7.20;5.28;;;;;;;27.34;43.14;100770.75;5031196;28;20893;-80
2021/07/22 10:10:51;;;;;;;7.35;4.90;;;;;;;28.18;41.11;100770.91;5033570;28;20418;-80
2021/07/22 10:13:21;;;;;;;7.78;4.90;;;;;;;29.89;39.71;100762.84;5032168;28;20403;-77
2021/07/22 10:15:47;;;;;;;7.00;4.47;;;;;;;32.51;33.97;100762.22;5022464;28;20888;-78
2021/07/22 10:18:14;;;;;;;5.28;4.75;;;;;;;34.33;29.52;100770.31;5021867;28;20395;-79
2021/07/22 10:20:42;;;;;;;5.63;4.63;;;;;;;35.36;27.93;100764.75;5032016;28;20407;-78
2021/07/22 10:25:42;;;;;;;5.88;4.40;;;;;;;38.29;23.32;100762.50;5028753;28;20439;-80
2021/07/22 10:28:07;;;;;;;6.80;4.63;;;;;;;38.94;22.88;100766.00;5033432;28;20724;-80
2021/07/22 10:30:33;;;;;;;5.88;4.85;;;;;;;39.34;22.33;100756.38;5029644;28;20569;-81
2021/07/22 10:33:01;;;;;;;7.00;4.30;;;;;;;39.72;21.16;100771.03;5019494;28;20411;-80
2021/07/22 10:35:32;;;;;;;5.05;4.40;;;;;;;39.95;20.68;100763.72;5033324;28;20407;-80
2021/07/22 10:38:14;;;;;;;4.60;4.20;;;;;;;39.54;21.53;100764.91;5033962;28;20383;-81
2021/07/22 10:40:55;;;;;;;9.73;3.80;;;;;;;39.52;21.96;100753.19;5032621;28;20411;-81
2021/07/22 10:43:29;;;;;;;4.43;3.92;;;;;;;39.69;21.60;100756.94;5033537;28;20481;-81
2021/07/22 10:45:56;;;;;;;6.90;4.20;;;;;;;39.49;21.55;100750.44;5032746;28;20502;-80
2021/07/22 10:48:28;;;;;;;11.00;4.82;;;;;;;39.41;21.43;100744.09;5032916;28;20546;-81
2021/07/22 10:50:53;;;;;;;7.70;3.70;;;;;;;39.09;21.37;100749.53;5031681;28;20885;-80
2021/07/22 10:53:35;;;;;;;3.73;3.43;;;;;;;39.91;21.04;100752.44;5031746;28;20511;-81
2021/07/22 10:56:00;;;;;;;4.40;4.00;;;;;;;40.16;20.47;100747.03;5014553;28;20403;-81
2021/07/22 10:58:33;;;;;;;5.30;3.63;;;;;;;39.99;20.57;100739.66;5031092;28;20918;-80
2021/07/22 11:00:59;;;;;;;4.28;3.70;;;;;;;39.39;20.55;100740.88;5031824;28;20407;-82
2021/07/22 11:03:38;;;;;;;5.70;3.55;;;;;;;39.66;20.61;100740.75;5030884;28;20445;-80
2021/07/22 11:06:06;;;;;;;3.85;3.55;;;;;;;39.67;20.58;100740.34;5033474;28;20395;-80
2021/07/22 11:08:33;;;;;;;4.78;3.70;;;;;;;39.31;20.81;100725.25;5031548;28;20391;-80
2021/07/22 11:11:01;;;;;;;5.27;3.70;;;;;;;39.46;20.54;100734.28;5046384;28;20755;-79
2021/07/22 11:13:32;;;;;;;4.80;3.43;;;;;;;39.30;20.48;100724.47;5030540;28;20430;-80
2021/07/22 11:15:58;;;;;;;4.55;3.85;;;;;;;39.67;20.54;100737.50;5032762;28;20403;-80
2021/07/22 11:18:44;;;;;;;4.33;3.70;;;;;;;39.52;20.51;100736.16;5046317;28;20407;-79
2021/07/22 11:21:11;;;;;;;4.10;3.80;;;;;;;39.14;19.96;100720.69;5025352;28;20445;-79
2021/07/22 11:23:37;;;;;;;5.82;3.40;;;;;;;39.25;20.52;100724.97;5032592;28;20544;-79