Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:04:15;;;;;;;8.20;7.42;;;;;;;17.81;70.10;100763.91;3425925;79;20989;-71
2022/08/03 00:09:08;;;;;;;8.88;8.23;;;;;;;17.71;70.09;100765.80;3472725;79;20954;-71
2022/08/03 00:14:01;;;;;;;7.65;6.95;;;;;;;17.65;70.37;100768.48;3394279;81;21563;-71
2022/08/03 00:18:53;;;;;;;8.68;7.87;;;;;;;17.52;69.99;100768.61;3423121;81;21448;-70
2022/08/03 00:23:46;;;;;;;7.62;6.83;;;;;;;17.47;70.23;100778.34;3390275;81;21041;-70
2022/08/03 00:28:38;;;;;;;8.23;7.42;;;;;;;17.42;70.28;100777.51;3354660;81;21117;-71
2022/08/03 00:33:32;;;;;;;9.33;7.97;;;;;;;17.37;70.54;100784.56;3391378;80;21127;-71
2022/08/03 00:38:24;;;;;;;8.93;8.05;;;;;;;17.30;70.59;100774.55;3361314;83;21043;-71
2022/08/03 00:43:16;;;;;;;8.68;7.87;;;;;;;17.25;70.95;100777.66;3347683;82;20965;-71
2022/08/03 00:48:11;;;;;;;8.73;8.13;;;;;;;17.21;71.00;100777.72;3419036;82;21248;-71
2022/08/03 00:53:06;;;;;;;7.70;7.05;;;;;;;17.18;71.06;100778.60;3348277;83;21517;-71
2022/08/03 00:58:00;;;;;;;8.05;7.35;;;;;;;17.13;71.01;100779.98;3398710;81;20929;-70
2022/08/03 01:02:53;;;;;;;8.68;7.97;;;;;;;17.08;71.22;100776.52;3406957;81;20936;-71
2022/08/03 01:08:05;;;;;;;7.72;7.12;;;;;;;17.05;71.31;100779.16;3379788;82;21032;-71
2022/08/03 01:13:21;;;;;;;8.55;7.80;;;;;;;16.99;71.12;100788.42;3457289;80;21738;-71
2022/08/03 01:18:22;;;;;;;8.20;7.40;;;;;;;16.91;71.22;100791.54;3395497;81;33592;-71
2022/08/03 01:24:08;;;;;;;9.13;8.28;;;;;;;16.86;71.48;100785.45;3376460;82;20994;-71
2022/08/03 01:29:21;;;;;;;8.83;8.03;;;;;;;16.76;71.40;100785.94;3463461;81;21555;-71
2022/08/03 01:34:17;;;;;;;8.88;8.13;;;;;;;16.71;71.59;100783.34;3389564;81;21060;-71
2022/08/03 01:39:10;;;;;;;8.65;7.85;;;;;;;16.70;71.70;100784.20;3357723;83;21386;-70
2022/08/03 01:44:07;;;;;;;9.33;8.45;;;;;;;16.69;71.67;100784.24;3293874;83;21510;-70
2022/08/03 01:49:00;;;;;;;10.40;8.65;;;;;;;16.68;71.98;100778.09;3368141;82;21627;-70
2022/08/03 01:53:53;;;;;;;9.08;8.35;;;;;;;16.66;72.00;100779.87;3308557;81;20983;-71
2022/08/03 01:58:49;;;;;;;8.15;7.45;;;;;;;16.64;72.14;100769.83;3396529;81;21109;-71
2022/08/03 02:03:44;;;;;;;10.65;8.00;;;;;;;16.60;72.03;100765.48;3387130;82;21321;-71
2022/08/03 02:08:39;;;;;;;9.43;8.60;;;;;;;16.61;72.13;100767.22;3376865;82;21036;-70
2022/08/03 02:13:34;;;;;;;8.43;7.72;;;;;;;16.64;72.33;100767.65;3362898;83;20980;-71
2022/08/03 02:18:29;;;;;;;8.48;7.60;;;;;;;16.64;72.33;100763.27;3396912;80;21046;-71
2022/08/03 02:23:22;;;;;;;9.35;8.48;;;;;;;16.61;72.46;100763.27;3382254;83;21687;-71
2022/08/03 02:28:20;;;;;;;9.30;8.25;;;;;;;16.61;72.85;100761.10;3440396;80;21063;-71
2022/08/03 02:33:17;;;;;;;8.20;7.50;;;;;;;16.65;73.02;100759.77;3354310;82;21513;-71
2022/08/03 02:38:12;;;;;;;9.85;8.30;;;;;;;16.69;73.06;100764.11;3389048;81;21118;-71
2022/08/03 02:43:10;;;;;;;10.70;9.70;;;;;;;16.67;73.02;100764.56;3419678;81;21547;-71
2022/08/03 02:48:05;;;;;;;9.80;8.95;;;;;;;16.68;73.29;100757.55;3395882;82;21053;-71
2022/08/03 02:53:01;;;;;;;10.82;9.93;;;;;;;16.68;73.31;100767.59;3401017;82;21777;-71
2022/08/03 02:57:55;;;;;;;9.93;9.13;;;;;;;16.63;73.26;100769.37;3411477;81;22223;-71
2022/08/03 03:02:48;;;;;;;10.82;9.33;;;;;;;16.60;73.41;100769.42;3370484;83;21588;-71
2022/08/03 03:07:42;;;;;;;9.98;9.08;;;;;;;16.56;73.43;100775.55;3403978;82;21603;-71
2022/08/03 03:12:37;;;;;;;9.83;8.90;;;;;;;16.50;73.46;100774.30;3333020;82;21830;-71
2022/08/03 03:17:31;;;;;;;10.88;9.73;;;;;;;16.44;73.69;100771.28;3337971;83;21414;-71
2022/08/03 03:22:24;;;;;;;11.65;10.50;;;;;;;16.46;73.75;100774.76;3347968;82;20981;-71
2022/08/03 03:27:17;;;;;;;10.40;9.50;;;;;;;16.45;73.69;100785.27;3440610;81;21545;-71
2022/08/03 03:32:09;;;;;;;9.98;8.98;;;;;;;16.48;73.89;100783.48;3389547;83;21554;-71
2022/08/03 03:37:01;;;;;;;9.20;8.40;;;;;;;16.53;73.87;100788.72;3429831;80;20984;-70
2022/08/03 03:41:54;;;;;;;9.28;8.48;;;;;;;16.61;73.75;100792.60;3397120;82;21903;-70
2022/08/03 03:46:46;;;;;;;10.03;9.15;;;;;;;16.66;73.81;100790.81;3366446;81;20999;-71
2022/08/03 03:51:38;;;;;;;9.80;8.30;;;;;;;16.68;73.97;100791.22;3433636;81;21621;-71
2022/08/03 03:56:31;;;;;;;9.45;8.55;;;;;;;16.74;73.87;100797.77;3397290;81;21050;-71
2022/08/03 04:01:24;;;;;;;9.30;8.45;;;;;;;16.78;73.94;100790.28;3444996;80;21004;-71
2022/08/03 04:11:37;;;;;;;10.68;9.70;;;;;;;16.89;73.91;100803.81;3400353;81;21150;-71
2022/08/03 04:16:40;;;;;;;10.82;9.93;;;;;;;16.98;73.94;100808.98;3381380;82;21023;-71
2022/08/03 04:21:37;;;;;;;10.05;9.15;;;;;;;17.09;74.11;100815.47;3428334;81;21095;-71
2022/08/03 04:26:33;;;;;;;9.85;8.90;;;;;;;17.19;74.20;100813.20;3463482;81;21466;-71
2022/08/03 04:31:28;;;;;;;11.22;10.00;;;;;;;17.28;74.40;100811.80;3467268;80;21455;-71
2022/08/03 04:36:27;;;;;;;10.20;9.23;;;;;;;17.41;74.36;100821.74;3445572;80;20950;-71
2022/08/03 04:41:22;;;;;;;8.73;7.92;;;;;;;17.60;74.25;100821.55;3447787;81;21552;-71
2022/08/03 04:46:15;;;;;;;9.13;8.30;;;;;;;17.76;74.07;100821.84;3416106;81;21574;-71
2022/08/03 04:51:09;;;;;;;9.65;8.85;;;;;;;17.98;74.00;100829.52;3369345;82;21419;-71
2022/08/03 04:56:06;;;;;;;9.95;9.05;;;;;;;18.19;74.03;100826.63;3373107;82;21260;-71
2022/08/03 05:00:59;;;;;;;9.30;8.35;;;;;;;18.47;74.22;100831.08;3393209;81;21102;-71
2022/08/03 05:05:55;;;;;;;10.80;8.48;;;;;;;18.79;74.01;100831.48;3386757;82;21047;-71
2022/08/03 05:10:47;;;;;;;9.33;8.48;;;;;;;19.02;73.85;100832.48;3399415;82;22084;-71
2022/08/03 05:15:43;;;;;;;9.40;8.60;;;;;;;19.18;73.49;100838.38;3439188;81;20905;-71
2022/08/03 05:20:35;;;;;;;12.28;8.33;;;;;;;19.32;73.30;100839.02;3388729;82;21976;-71
2022/08/03 05:25:27;;;;;;;9.40;8.20;;;;;;;19.49;73.36;100839.16;3373320;83;21023;-72
2022/08/03 05:30:20;;;;;;;10.78;7.90;;;;;;;19.61;73.17;100833.20;3392887;81;21047;-71
2022/08/03 05:35:13;;;;;;;9.15;8.13;;;;;;;19.70;72.92;100840.08;3371370;83;21007;-71
2022/08/03 05:40:07;;;;;;;9.23;8.35;;;;;;;19.84;72.84;100843.81;3380974;82;21027;-71
2022/08/03 05:45:12;;;;;;;10.70;8.20;;;;;;;20.00;72.66;100836.47;3382731;82;23464;-71
2022/08/03 05:49:58;;;;;;;9.83;8.93;;;;;;;20.15;72.75;100840.09;3395631;82;20977;-71
2022/08/03 05:54:50;;;;;;;9.35;8.45;;;;;;;20.27;72.45;100843.40;3390212;82;20983;-72
2022/08/03 05:59:42;;;;;;;11.43;10.38;;;;;;;20.40;72.15;100850.14;3392740;81;20988;-73
2022/08/03 06:04:35;;;;;;;12.28;11.05;;;;;;;20.59;72.04;100853.25;3355396;82;21055;-73
2022/08/03 06:09:28;;;;;;;12.65;10.63;;;;;;;20.69;71.28;100852.19;3375387;82;21018;-74
2022/08/03 06:14:20;;;;;;;12.35;10.78;;;;;;;20.79;71.33;100859.44;3389044;82;21051;-75
2022/08/03 06:19:12;;;;;;;11.95;10.63;;;;;;;20.87;71.15;100862.78;3420252;82;21560;-72
2022/08/03 06:24:05;;;;;;;12.65;11.55;;;;;;;20.86;70.73;100861.49;3384606;82;21020;-83
2022/08/03 06:29:03;;;;;;;12.83;11.67;;;;;;;20.85;70.87;100859.73;3349285;81;21173;-84
2022/08/03 06:34:04;;;;;;;11.38;10.38;;;;;;;20.87;70.68;100864.53;3403786;80;21506;-82
2022/08/03 06:38:59;;;;;;;12.95;11.85;;;;;;;21.38;70.68;100865.95;3422498;80;21005;-76
2022/08/03 06:43:59;;;;;;;12.95;11.68;;;;;;;22.83;67.74;100859.64;3378660;82;21154;-79
2022/08/03 06:48:51;;;;;;;11.83;10.60;;;;;;;23.61;66.37;100863.31;3357761;82;21045;-72
2022/08/03 06:53:44;;;;;;;11.43;10.40;;;;;;;23.86;65.61;100857.14;3369263;82;21305;-74
2022/08/03 06:58:38;;;;;;;11.00;10.00;;;;;;;23.77;65.67;100862.31;3381186;83;22177;-74
2022/08/03 07:03:30;;;;;;;11.28;10.38;;;;;;;23.56;64.99;100861.28;3511907;78;21509;-74
2022/08/03 07:08:23;;;;;;;11.63;10.63;;;;;;;23.29;65.19;100862.62;3400705;81;20970;-73
2022/08/03 07:13:17;;;;;;;12.10;11.00;;;;;;;23.10;65.26;100862.36;3440962;81;20982;-74
2022/08/03 07:18:10;;;;;;;10.10;9.15;;;;;;;22.99;65.67;100867.98;3448752;79;21067;-74
2022/08/03 07:23:02;;;;;;;10.15;9.35;;;;;;;22.82;66.04;100868.53;3339756;82;21103;-74
2022/08/03 07:27:54;;;;;;;11.60;10.60;;;;;;;22.74;66.39;100873.20;3454809;80;20957;-73
2022/08/03 07:32:46;;;;;;;24.15;12.80;;;;;;;22.67;66.22;100879.60;3391203;82;21564;-72
2022/08/03 07:37:39;;;;;;;11.65;10.75;;;;;;;22.65;66.25;100876.99;3368724;83;20987;-72
2022/08/03 07:42:31;;;;;;;11.20;10.08;;;;;;;22.65;66.30;100878.78;3339125;83;20979;-72
2022/08/03 07:47:27;;;;;;;12.85;11.63;;;;;;;22.71;66.65;100881.23;3360174;82;21064;-73
2022/08/03 07:57:31;;;;;;;12.65;11.50;;;;;;;23.00;66.32;100884.75;3387885;82;21465;-73
2022/08/03 08:02:23;;;;;;;12.60;11.33;;;;;;;23.32;65.63;100880.21;3370926;82;21016;-72
2022/08/03 08:07:15;;;;;;;10.70;9.90;;;;;;;23.36;66.01;100880.06;3341886;81;20984;-72
2022/08/03 08:12:09;;;;;;;12.35;11.22;;;;;;;23.34;66.20;100881.91;3376286;81;21113;-73
2022/08/03 08:17:01;;;;;;;14.18;12.88;;;;;;;23.30;66.02;100882.05;3355979;82;21408;-72
2022/08/03 08:21:53;;;;;;;13.80;12.50;;;;;;;23.30;65.89;100887.36;3437837;81;21466;-73
2022/08/03 08:26:46;;;;;;;13.83;12.63;;;;;;;23.49;65.46;100888.47;3330775;82;21010;-73
2022/08/03 08:31:38;;;;;;;13.85;12.45;;;;;;;23.69;64.75;100889.58;3448482;81;20987;-73
2022/08/03 08:36:33;;;;;;;13.10;11.93;;;;;;;24.07;64.45;100880.26;3420976;81;21020;-71
2022/08/03 08:41:26;;;;;;;12.23;11.03;;;;;;;26.02;60.67;100883.98;3391205;81;21118;-72
2022/08/03 08:46:20;;;;;;;11.40;10.38;;;;;;;27.88;57.82;100890.13;3427812;81;21055;-71
2022/08/03 08:51:13;;;;;;;11.12;10.05;;;;;;;29.55;56.28;100885.30;3346132;82;20997;-71
2022/08/03 08:56:09;;;;;;;9.45;8.60;;;;;;;29.07;55.29;100884.53;3393751;81;21111;-71
2022/08/03 09:01:03;;;;;;;8.43;7.62;;;;;;;28.12;57.00;100880.84;3353275;83;21547;-71
2022/08/03 09:05:56;;;;;;;8.53;7.70;;;;;;;27.53;57.69;100888.84;3374153;82;21735;-71
2022/08/03 09:10:48;;;;;;;7.42;6.72;;;;;;;27.07;56.64;100884.45;3413184;81;21099;-70
2022/08/03 09:15:41;;;;;;;7.58;6.85;;;;;;;26.86;56.10;100879.20;3441445;81;20987;-71
2022/08/03 09:20:35;;;;;;;6.20;5.62;;;;;;;26.82;55.31;100881.16;3420560;80;20949;-71
2022/08/03 09:25:37;;;;;;;5.58;5.03;;;;;;;27.68;53.84;100878.68;3447249;80;22710;-70
2022/08/03 09:30:30;;;;;;;7.10;5.92;;;;;;;27.49;54.07;100879.23;3440589;79;20929;-71
2022/08/03 09:35:30;;;;;;;5.28;4.87;;;;;;;27.41;54.39;100872.11;3372260;81;21110;-71
2022/08/03 09:40:35;;;;;;;6.00;5.42;;;;;;;27.59;53.40;100863.14;3386423;81;21091;-71
2022/08/03 09:45:28;;;;;;;6.00;5.47;;;;;;;28.09;52.00;100868.97;3392629;82;21478;-71
2022/08/03 09:50:21;;;;;;;6.85;5.70;;;;;;;28.67;51.10;100866.72;3386523;82;22135;-71
2022/08/03 09:55:14;;;;;;;6.42;4.37;;;;;;;31.10;47.44;100863.08;3393589;83;20948;-71
2022/08/03 10:00:12;;;;;;;4.80;4.40;;;;;;;34.12;43.79;100858.06;3386598;83;20986;-71
2022/08/03 10:05:07;;;;;;;4.55;4.25;;;;;;;36.39;41.26;100853.84;3379069;83;21115;-72
2022/08/03 10:10:01;;;;;;;6.37;4.50;;;;;;;38.07;38.75;100856.67;3396333;82;21008;-72
2022/08/03 10:14:54;;;;;;;4.35;4.03;;;;;;;39.45;37.89;100847.40;3378754;82;21526;-72
2022/08/03 10:19:48;;;;;;;4.40;4.05;;;;;;;40.30;35.63;100848.55;3365282;83;21079;-72
2022/08/03 10:24:57;;;;;;;5.30;4.80;;;;;;;40.88;34.46;100848.23;3409782;78;21090;-72
2022/08/03 10:29:54;;;;;;;4.47;4.15;;;;;;;41.41;32.44;100856.42;3419091;81;20992;-72
2022/08/03 10:34:51;;;;;;;4.17;3.87;;;;;;;39.61;33.61;100851.28;3354432;82;20956;-72
2022/08/03 10:39:59;;;;;;;4.55;4.12;;;;;;;40.17;32.69;100848.54;3442189;81;21486;-72
2022/08/03 10:44:57;;;;;;;4.05;3.72;;;;;;;40.88;32.38;100844.98;3513460;79;21033;-73
2022/08/03 10:49:49;;;;;;;4.92;4.53;;;;;;;41.26;30.97;100846.70;3513744;78;21538;-75
2022/08/03 10:59:58;;;;;;;7.45;4.35;;;;;;;38.47;32.27;100842.41;3400437;81;21112;-74
2022/08/03 11:04:56;;;;;;;5.12;4.55;;;;;;;35.68;34.69;100851.45;3399766;81;20978;-74
2022/08/03 11:09:54;;;;;;;12.45;5.70;;;;;;;33.58;36.58;100846.62;3415027;81;20942;-74
2022/08/03 11:14:48;;;;;;;5.28;4.78;;;;;;;32.49;37.53;100845.74;3382246;81;21088;-74
2022/08/03 11:19:46;;;;;;;6.35;5.37;;;;;;;32.34;37.90;100844.20;3406448;81;21071;-74
2022/08/03 11:24:52;;;;;;;5.85;5.25;;;;;;;31.06;38.86;100846.31;3363794;80;20979;-73
2022/08/03 11:30:09;;;;;;;6.70;5.15;;;;;;;30.21;40.86;100834.83;3381828;81;21811;-72
2022/08/03 11:35:16;;;;;;;6.75;5.22;;;;;;;29.57;42.32;100843.20;3398205;81;21152;-72
2022/08/03 21:02:04;;;;;;;;;;;;;;;;;;;;;
2022/08/03 21:18:15;;;;;;;13.93;12.63;;;;;;;19.82;67.71;100840.34;3138759;87;21050;-73
2022/08/03 21:23:15;;;;;;;13.60;12.43;;;;;;;19.70;67.82;100844.49;3049501;90;21701;-73
2022/08/03 21:38:46;;;;;;;13.78;12.58;;;;;;;19.54;68.42;100847.86;3113061;87;20981;-73
2022/08/03 22:00:26;;;;;;;13.18;11.97;;;;;;;19.23;68.90;100858.48;3147934;87;21140;-73
2022/08/03 22:05:37;;;;;;;14.13;12.65;;;;;;;19.18;69.24;100859.45;3076887;89;21069;-72
2022/08/03 22:38:39;;;;;;;13.45;12.25;;;;;;;18.88;69.75;100862.98;;;;
2022/08/03 22:43:49;;;;;;;12.73;11.53;;;;;;;18.80;69.81;100858.27;2518211;111;21131;-72
2022/08/03 22:49:12;;;;;;;;;;;;;;;;;;;;;
2022/08/03 22:54:21;;;;;;;13.95;12.65;;;;;;;18.63;70.14;100858.49;2689427;103;21915;-72
2022/08/03 22:59:46;;;;;;;13.08;11.88;;;;;;;18.55;70.30;100850.71;2838600;96;21263;-72
2022/08/03 23:05:05;;;;;;;;;;;;;;;;;;;;;
2022/08/03 23:10:15;;;;;;;13.08;11.97;;;;;;;18.40;70.58;100853.53;2968449;93;21163;-72
2022/08/03 23:20:39;;;;;;;;;;;;;;;;;;;;;
2022/08/03 23:25:38;;;;;;;11.55;10.55;;;;;;;18.28;71.04;100848.87;2797033;99;21230;-72
2022/08/03 23:30:43;;;;;;;13.68;10.70;;;;;;;18.26;71.17;100853.70;2824032;98;21062;-72
2022/08/03 23:36:08;;;;;;;;;;;;;;;;;;;;;
2022/08/03 23:41:27;;;;;;;14.15;10.98;;;;;;;18.11;71.30;100842.94;2865882;96;21613;-72
2022/08/03 23:46:16;;;;;;;12.43;11.35;;;;;;;18.06;71.43;100844.75;2888736;96;22319;-72
